Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8889,2016/10/28,9:59:00,28-59.4300N,127-44.5700E,54,28.435,34.2066
8890,2016/10/28,10:00:00,28-59.5700N,127-44.7900E,54,28.439,34.2074
8891,2016/10/28,10:01:00,28-59.7100N,127-45.0200E,53,28.446,34.2079
8892,2016/10/28,10:02:00,28-59.8500N,127-45.2400E,54,28.446,34.2073
8893,2016/10/28,10:03:00,28-59.9900N,127-45.4700E,54,28.443,34.2066
8894,2016/10/28,10:04:00,29-00.1400N,127-45.7000E,54,28.437,34.2062
8895,2016/10/28,10:05:00,29-00.2800N,127-45.9200E,54,28.438,34.2044
8896,2016/10/28,10:06:00,29-00.4200N,127-46.1500E,55,28.441,34.2035
8897,2016/10/28,10:07:00,29-00.5600N,127-46.3700E,54,28.44,34.2007
8898,2016/10/28,10:08:00,29-00.7000N,127-46.6000E,53,28.442,34.1987
8899,2016/10/28,10:09:00,29-00.8400N,127-46.8200E,54,28.445,34.1966
8900,2016/10/28,10:10:00,29-00.9900N,127-47.0500E,55,28.456,34.1945
8901,2016/10/28,10:11:00,29-01.1200N,127-47.2800E,55,28.452,34.1923
8902,2016/10/28,10:12:00,29-01.2600N,127-47.5100E,54,28.442,34.1904
8903,2016/10/28,10:13:00,29-01.4000N,127-47.7300E,54,28.436,34.188
8904,2016/10/28,10:14:00,29-01.5500N,127-47.9600E,55,28.436,34.1858
8905,2016/10/28,10:15:00,29-01.6800N,127-48.2000E,56,28.427,34.184
8906,2016/10/28,10:16:00,29-01.8200N,127-48.4300E,55,28.425,34.1811
8907,2016/10/28,10:17:00,29-01.9600N,127-48.6500E,54,28.421,34.1787
8908,2016/10/28,10:18:00,29-02.1000N,127-48.8800E,55,28.416,34.1756
8909,2016/10/28,10:19:00,29-02.2400N,127-49.1200E,56,28.415,34.1726
8910,2016/10/28,10:20:00,29-02.3800N,127-49.3600E,55,28.419,34.1711
8911,2016/10/28,10:21:00,29-02.5200N,127-49.5900E,55,28.413,34.1671
8912,2016/10/28,10:22:00,29-02.6600N,127-49.8200E,55,28.4,34.1642
8913,2016/10/28,10:23:00,29-02.8000N,127-50.0500E,56,28.385,34.1587
8914,2016/10/28,10:24:00,29-02.9300N,127-50.2900E,56,28.386,34.1552
8915,2016/10/28,10:25:00,29-03.0700N,127-50.5100E,56,28.396,34.1518
8916,2016/10/28,10:26:00,29-03.2100N,127-50.7400E,54,28.4,34.1526
8917,2016/10/28,10:27:00,29-03.3500N,127-50.9700E,54,28.398,34.1533
8918,2016/10/28,10:28:00,29-03.4900N,127-51.1900E,55,28.397,34.1556
8919,2016/10/28,10:29:00,29-03.6300N,127-51.4200E,53,28.401,34.1572
8920,2016/10/28,10:30:00,29-03.7800N,127-51.6400E,53,28.411,34.1599
8921,2016/10/28,10:31:00,29-03.9200N,127-51.8600E,54,28.422,34.1644
8922,2016/10/28,10:32:00,29-04.0700N,127-52.0900E,53,28.433,34.1679
8923,2016/10/28,10:33:00,29-04.2200N,127-52.3100E,53,28.446,34.1732
8924,2016/10/28,10:34:00,29-04.3600N,127-52.5400E,53,28.459,34.1808
8925,2016/10/28,10:35:00,29-04.5100N,127-52.7600E,53,28.474,34.1888
8926,2016/10/28,10:36:00,29-04.6500N,127-52.9900E,54,28.489,34.1991
8927,2016/10/28,10:37:00,29-04.7900N,127-53.2100E,55,28.51,34.207
8928,2016/10/28,10:38:00,29-04.9400N,127-53.4400E,54,28.525,34.2152
8929,2016/10/28,10:39:00,29-05.0800N,127-53.6700E,53,28.539,34.2218
8930,2016/10/28,10:40:00,29-05.2300N,127-53.8900E,52,28.542,34.2305
8931,2016/10/28,10:41:00,29-05.3900N,127-54.1300E,52,28.544,34.2367
8932,2016/10/28,10:42:00,29-05.5400N,127-54.3500E,52,28.54,34.2393
8933,2016/10/28,10:43:00,29-05.6900N,127-54.5700E,52,28.517,34.24
8934,2016/10/28,10:44:00,29-05.8400N,127-54.7900E,51,28.514,34.2377
8935,2016/10/28,10:45:00,29-06.0000N,127-55.0100E,51,28.545,34.2321
8936,2016/10/28,10:46:00,29-06.1400N,127-55.2300E,52,28.563,34.2391
8937,2016/10/28,10:47:00,29-06.2900N,127-55.4600E,54,28.559,34.2518
8938,2016/10/28,10:48:00,29-06.4300N,127-55.6800E,53,28.557,34.2531
8939,2016/10/28,10:49:00,29-06.5800N,127-55.9100E,53,28.558,34.2547
8940,2016/10/28,10:50:00,29-06.7200N,127-56.1300E,54,28.557,34.2551
8941,2016/10/28,10:51:00,29-06.8700N,127-56.3600E,53,28.561,34.2552
8942,2016/10/28,10:52:00,29-07.0100N,127-56.5800E,53,28.563,34.256
8943,2016/10/28,10:53:00,29-07.1500N,127-56.8100E,54,28.569,34.2577
8944,2016/10/28,10:54:00,29-07.2900N,127-57.0400E,54,28.578,34.2592
8945,2016/10/28,10:55:00,29-07.4400N,127-57.2600E,53,28.585,34.2638
8946,2016/10/28,10:56:00,29-07.5900N,127-57.4900E,53,28.592,34.2693
8947,2016/10/28,10:57:00,29-07.7300N,127-57.7200E,54,28.602,34.2739
8948,2016/10/28,10:58:00,29-07.8700N,127-57.9400E,54,28.602,34.278
8949,2016/10/28,10:59:00,29-08.0100N,127-58.1700E,53,28.594,34.2791
8950,2016/10/28,11:00:00,29-08.1600N,127-58.4000E,54,28.578,34.2787
8951,2016/10/28,11:01:00,29-08.3200N,127-58.6400E,54,28.574,34.2736
8952,2016/10/28,11:02:00,29-08.4600N,127-58.8700E,54,28.571,34.2699
8953,2016/10/28,11:03:00,29-08.6000N,127-59.1000E,54,28.561,34.2689
8954,2016/10/28,11:04:00,29-08.7500N,127-59.3300E,53,28.553,34.2666
8955,2016/10/28,11:05:00,29-08.9000N,127-59.5600E,54,28.54,34.2645
8956,2016/10/28,11:06:00,29-09.0300N,127-59.7900E,55,28.526,34.263
8957,2016/10/28,11:07:00,29-09.1800N,128-00.0200E,54,28.513,34.2591
8958,2016/10/28,11:08:00,29-09.3200N,128-00.2400E,54,28.506,34.2562
8959,2016/10/28,11:09:00,29-09.4600N,128-00.4800E,54,28.504,34.2546
8960,2016/10/28,11:10:00,29-09.6000N,128-00.7000E,54,28.501,34.2541
8961,2016/10/28,11:11:00,29-09.7500N,128-00.9300E,54,28.495,34.2543
8962,2016/10/28,11:12:00,29-09.8800N,128-01.1600E,56,28.484,34.2553
8963,2016/10/28,11:13:00,29-10.0200N,128-01.4000E,55,28.478,34.2562
8964,2016/10/28,11:14:00,29-10.1700N,128-01.6300E,54,28.483,34.2562
8965,2016/10/28,11:15:00,29-10.3100N,128-01.8600E,54,28.49,34.2574
8966,2016/10/28,11:16:00,29-10.4500N,128-02.0800E,55,28.49,34.2587
8967,2016/10/28,11:17:00,29-10.5900N,128-02.3200E,56,28.486,34.2598
8968,2016/10/28,11:18:00,29-10.7200N,128-02.5500E,55,28.483,34.2598
8969,2016/10/28,11:19:00,29-10.8700N,128-02.7800E,54,28.481,34.2595
8970,2016/10/28,11:20:00,29-11.0100N,128-03.0100E,54,28.482,34.26
8971,2016/10/28,11:21:00,29-11.1500N,128-03.2400E,55,28.485,34.2618
8972,2016/10/28,11:22:00,29-11.2900N,128-03.4900E,56,28.487,34.2607
8973,2016/10/28,11:23:00,29-11.4300N,128-03.7200E,55,28.478,34.2597
8974,2016/10/28,11:24:00,29-11.5700N,128-03.9500E,54,28.478,34.2598
8975,2016/10/28,11:25:00,29-11.7100N,128-04.1800E,54,28.482,34.2601
8976,2016/10/28,11:26:00,29-11.8500N,128-04.4100E,56,28.481,34.26
8977,2016/10/28,11:27:00,29-11.9900N,128-04.6400E,57,28.457,34.2581
8978,2016/10/28,11:28:00,29-12.1200N,128-04.8800E,55,28.44,34.2462
8979,2016/10/28,11:29:00,29-12.2600N,128-05.1000E,54,28.416,34.2265
8980,2016/10/28,11:30:00,29-12.4000N,128-05.3300E,55,28.397,34.2137
8981,2016/10/28,11:31:00,29-12.5500N,128-05.5700E,56,28.381,34.2009
8982,2016/10/28,11:32:00,29-12.6800N,128-05.8000E,56,28.37,34.1938
8983,2016/10/28,11:33:00,29-12.8200N,128-06.0300E,55,28.349,34.1878
8984,2016/10/28,11:34:00,29-12.9600N,128-06.2600E,53,28.342,34.1802
8985,2016/10/28,11:35:00,29-13.1100N,128-06.4800E,52,28.331,34.1754
8986,2016/10/28,11:36:00,29-13.2600N,128-06.7000E,53,28.334,34.1718
8987,2016/10/28,11:37:00,29-13.4100N,128-06.9200E,52,28.33,34.1723
8988,2016/10/28,11:38:00,29-13.5500N,128-07.1500E,53,28.324,34.1734
8989,2016/10/28,11:39:00,29-13.7000N,128-07.3700E,53,28.317,34.1754
8990,2016/10/28,11:40:00,29-13.8500N,128-07.6000E,52,28.317,34.1714
8991,2016/10/28,11:41:00,29-14.0000N,128-07.8200E,52,28.32,34.1722
8992,2016/10/28,11:42:00,29-14.1400N,128-08.0400E,53,28.327,34.1764
8993,2016/10/28,11:43:00,29-14.3000N,128-08.2900E,53,28.339,34.1806
8994,2016/10/28,11:44:00,29-14.4500N,128-08.5100E,52,28.348,34.1877
8995,2016/10/28,11:45:00,29-14.6000N,128-08.7400E,52,28.363,34.1939
8996,2016/10/28,11:46:00,29-14.7500N,128-08.9600E,53,28.372,34.2031
8997,2016/10/28,11:47:00,29-14.8900N,128-09.1900E,54,28.382,34.2099
8998,2016/10/28,11:48:00,29-15.0400N,128-09.4300E,53,28.389,34.221
8999,2016/10/28,11:49:00,29-15.1900N,128-09.6500E,52,28.397,34.2293
9000,2016/10/28,11:50:00,29-15.3400N,128-09.8700E,52,28.399,34.2386
9001,2016/10/28,11:51:00,29-15.4900N,128-10.1100E,54,28.396,34.2468
9002,2016/10/28,11:52:00,29-15.6400N,128-10.3400E,53,28.4,34.2496
9003,2016/10/28,11:53:00,29-15.7900N,128-10.5600E,52,28.406,34.2531
9004,2016/10/28,11:54:00,29-15.9500N,128-10.7900E,52,28.407,34.2565
9005,2016/10/28,11:55:00,29-16.1000N,128-11.0200E,53,28.401,34.2577
9006,2016/10/28,11:56:00,29-16.2500N,128-11.2500E,53,28.4,34.256
9007,2016/10/28,11:57:00,29-16.4000N,128-11.4800E,52,28.389,34.2521
9008,2016/10/28,11:58:00,29-16.5500N,128-11.7000E,52,28.381,34.2473
9009,2016/10/28,11:59:00,29-16.7100N,128-11.9400E,53,28.369,34.2387
9010,2016/10/28,12:00:00,29-16.8500N,128-12.1600E,53,28.364,34.2314
9011,2016/10/28,12:01:00,29-17.0100N,128-12.3900E,52,28.361,34.2228
9012,2016/10/28,12:02:00,29-17.1700N,128-12.6200E,52,28.356,34.2178
9013,2016/10/28,12:03:00,29-17.3200N,128-12.8500E,53,28.356,34.2122
9014,2016/10/28,12:04:00,29-17.4800N,128-13.1000E,52,28.351,34.2084
9015,2016/10/28,12:05:00,29-17.6400N,128-13.3200E,51,28.354,34.2053
9016,2016/10/28,12:06:00,29-17.7900N,128-13.5500E,52,28.365,34.2045
9017,2016/10/28,12:07:00,29-17.9400N,128-13.7800E,53,28.375,34.2055
9018,2016/10/28,12:08:00,29-18.0900N,128-14.0100E,52,28.38,34.21
9019,2016/10/28,12:09:00,29-18.2500N,128-14.2300E,51,28.38,34.2125
9020,2016/10/28,12:10:00,29-18.4100N,128-14.4600E,51,28.375,34.2102
9021,2016/10/28,12:11:00,29-18.5600N,128-14.6900E,53,28.361,34.2052
9022,2016/10/28,12:12:00,29-18.7100N,128-14.9200E,53,28.357,34.1998
9023,2016/10/28,12:13:00,29-18.8600N,128-15.1500E,51,28.352,34.195
9024,2016/10/28,12:14:00,29-19.0200N,128-15.3800E,52,28.353,34.1918
9025,2016/10/28,12:15:00,29-19.1700N,128-15.6100E,53,28.347,34.1918
9026,2016/10/28,12:16:00,29-19.3200N,128-15.8400E,53,28.344,34.1904
9027,2016/10/28,12:17:00,29-19.4800N,128-16.0700E,52,28.336,34.1885
9028,2016/10/28,12:18:00,29-19.6300N,128-16.2900E,52,28.335,34.1878
9029,2016/10/28,12:19:00,29-19.7800N,128-16.5200E,52,28.331,34.1817
9030,2016/10/28,12:20:00,29-19.9400N,128-16.7600E,54,28.322,34.1777
9031,2016/10/28,12:21:00,29-20.0800N,128-16.9800E,53,28.313,34.1744
9032,2016/10/28,12:22:00,29-20.2400N,128-17.2100E,52,28.299,34.1699
9033,2016/10/28,12:23:00,29-20.3900N,128-17.4400E,52,28.287,34.1654
9034,2016/10/28,12:24:00,29-20.5400N,128-17.6700E,52,28.275,34.1583
9035,2016/10/28,12:25:00,29-20.7000N,128-17.9100E,53,28.267,34.1524
9036,2016/10/28,12:26:00,29-20.8600N,128-18.1500E,53,28.263,34.1478
9037,2016/10/28,12:27:00,29-21.0100N,128-18.3800E,52,28.265,34.1471
9038,2016/10/28,12:28:00,29-21.1600N,128-18.6100E,53,28.264,34.1485
9039,2016/10/28,12:29:00,29-21.3100N,128-18.8400E,54,28.266,34.1514
9040,2016/10/28,12:30:00,29-21.4600N,128-19.0800E,53,28.274,34.154
9041,2016/10/28,12:31:00,29-21.6100N,128-19.3000E,53,28.293,34.1582
9042,2016/10/28,12:32:00,29-21.7600N,128-19.5400E,53,28.349,34.1738
9043,2016/10/28,12:33:00,29-21.9100N,128-19.7600E,52,28.404,34.2014
9044,2016/10/28,12:34:00,29-22.0600N,128-19.9900E,52,28.395,34.2355
9045,2016/10/28,12:35:00,29-22.2100N,128-20.2200E,52,28.381,34.2474
9046,2016/10/28,12:36:00,29-22.3700N,128-20.4500E,52,28.367,34.2479
9047,2016/10/28,12:37:00,29-22.5200N,128-20.6700E,52,28.379,34.2474
9048,2016/10/28,12:38:00,29-22.6800N,128-20.9000E,52,28.388,34.2491
9049,2016/10/28,12:39:00,29-22.8300N,128-21.1300E,52,28.403,34.2512
9050,2016/10/28,12:40:00,29-22.9800N,128-21.3500E,52,28.427,34.2521
9051,2016/10/28,12:41:00,29-23.1300N,128-21.5800E,52,28.428,34.2526
9052,2016/10/28,12:42:00,29-23.2800N,128-21.8000E,52,28.413,34.2489
9053,2016/10/28,12:43:00,29-23.4300N,128-22.0300E,53,28.396,34.2354
9054,2016/10/28,12:44:00,29-23.5900N,128-22.2600E,52,28.369,34.2172
9055,2016/10/28,12:45:00,29-23.7400N,128-22.4800E,51,28.351,34.2028
9056,2016/10/28,12:46:00,29-23.9000N,128-22.7200E,53,28.358,34.1909
9057,2016/10/28,12:47:00,29-24.0500N,128-22.9500E,53,28.371,34.1873
9058,2016/10/28,12:48:00,29-24.2000N,128-23.1800E,52,28.39,34.19
9059,2016/10/28,12:49:00,29-24.3600N,128-23.4100E,52,28.4,34.2005
9060,2016/10/28,12:50:00,29-24.5000N,128-23.6300E,53,28.375,34.2095
9061,2016/10/28,12:51:00,29-24.6500N,128-23.8600E,52,28.34,34.1963
9062,2016/10/28,12:52:00,29-24.8000N,128-24.0800E,52,28.336,34.1723
9063,2016/10/28,12:53:00,29-24.9600N,128-24.3000E,51,28.315,34.158
9064,2016/10/28,12:54:00,29-25.1100N,128-24.5300E,52,28.277,34.1506
9065,2016/10/28,12:55:00,29-25.2600N,128-24.7500E,53,28.272,34.1346
9066,2016/10/28,12:56:00,29-25.4100N,128-24.9800E,52,28.263,34.1238
9067,2016/10/28,12:57:00,29-25.5700N,128-25.2000E,51,28.25,34.1204
9068,2016/10/28,12:58:00,29-25.7200N,128-25.4300E,51,28.25,34.1152
9069,2016/10/28,12:59:00,29-25.8700N,128-25.6500E,53,28.246,34.1092
9070,2016/10/28,13:00:00,29-26.0200N,128-25.8700E,52,28.245,34.1068
9071,2016/10/28,13:01:00,29-26.1800N,128-26.1000E,51,28.254,34.1057
9072,2016/10/28,13:02:00,29-26.3300N,128-26.3200E,50,28.25,34.1099
9073,2016/10/28,13:03:00,29-26.4900N,128-26.5400E,51,28.254,34.1133
9074,2016/10/28,13:04:00,29-26.6400N,128-26.7600E,52,28.245,34.1107
9075,2016/10/28,13:05:00,29-26.8000N,128-26.9900E,51,28.243,34.1127
9076,2016/10/28,13:06:00,29-26.9600N,128-27.2100E,50,28.241,34.1075
9077,2016/10/28,13:07:00,29-27.1300N,128-27.4400E,50,28.239,34.1042
9078,2016/10/28,13:08:00,29-27.2900N,128-27.6700E,51,28.241,34.1024
9079,2016/10/28,13:09:00,29-27.4400N,128-27.8900E,51,28.239,34.1057
9080,2016/10/28,13:10:00,29-27.6000N,128-28.1100E,49,28.24,34.1055
9081,2016/10/28,13:11:00,29-27.7600N,128-28.3300E,51,28.239,34.1078
9082,2016/10/28,13:12:00,29-27.9200N,128-28.5700E,52,28.236,34.1092
9083,2016/10/28,13:13:00,29-28.0700N,128-28.7900E,51,28.231,34.1082
9084,2016/10/28,13:14:00,29-28.2300N,128-29.0100E,50,28.229,34.1117
9085,2016/10/28,13:15:00,29-28.3900N,128-29.2400E,51,28.217,34.1108
9086,2016/10/28,13:16:00,29-28.5500N,128-29.4600E,50,28.215,34.1073
9087,2016/10/28,13:17:00,29-28.7100N,128-29.6800E,51,28.214,34.1072
9088,2016/10/28,13:18:00,29-28.8700N,128-29.9100E,51,28.218,34.1081
9089,2016/10/28,13:19:00,29-29.0300N,128-30.1400E,51,28.205,34.112
9090,2016/10/28,13:20:00,29-29.1800N,128-30.3600E,51,28.203,34.1097
9091,2016/10/28,13:21:00,29-29.3400N,128-30.5800E,51,28.196,34.1061
9092,2016/10/28,13:22:00,29-29.5000N,128-30.8100E,51,28.193,34.1019
9093,2016/10/28,13:23:00,29-29.6500N,128-31.0300E,51,28.189,34.0977
9094,2016/10/28,13:24:00,29-29.8100N,128-31.2600E,51,28.182,34.0994
9095,2016/10/28,13:25:00,29-29.9700N,128-31.4800E,51,28.168,34.096
9096,2016/10/28,13:26:00,29-30.1200N,128-31.7100E,51,28.156,34.0932
9097,2016/10/28,13:27:00,29-30.2800N,128-31.9300E,50,28.157,34.0894
9098,2016/10/28,13:28:00,29-30.4500N,128-32.1800E,51,28.155,34.0869
9099,2016/10/28,13:29:00,29-30.6100N,128-32.4000E,51,28.152,34.085
9100,2016/10/28,13:30:00,29-30.7700N,128-32.6300E,51,28.159,34.0824
9101,2016/10/28,13:31:00,29-30.9300N,128-32.8500E,50,28.154,34.0789
9102,2016/10/28,13:32:00,29-31.0900N,128-33.0700E,50,28.144,34.0767
9103,2016/10/28,13:33:00,29-31.2500N,128-33.3000E,52,28.156,34.0752
9104,2016/10/28,13:34:00,29-31.4000N,128-33.5200E,51,28.175,34.0764
9105,2016/10/28,13:35:00,29-31.5600N,128-33.7500E,50,28.178,34.0819
9106,2016/10/28,13:36:00,29-31.7200N,128-33.9700E,50,28.191,34.0876
9107,2016/10/28,13:37:00,29-31.8700N,128-34.1900E,52,28.198,34.0944
9108,2016/10/28,13:38:00,29-32.0300N,128-34.4200E,51,28.196,34.1031
9109,2016/10/28,13:39:00,29-32.1900N,128-34.6400E,50,28.195,34.1071
9110,2016/10/28,13:40:00,29-32.3500N,128-34.8700E,51,28.189,34.1107
9111,2016/10/28,13:41:00,29-32.5000N,128-35.0900E,51,28.199,34.1138
9112,2016/10/28,13:42:00,29-32.6500N,128-35.3100E,51,28.2,34.122
9113,2016/10/28,13:43:00,29-32.8100N,128-35.5400E,50,28.194,34.1267
9114,2016/10/28,13:44:00,29-32.9700N,128-35.7600E,51,28.196,34.1303
9115,2016/10/28,13:45:00,29-33.1300N,128-36.0000E,52,28.2,34.1302
9116,2016/10/28,13:46:00,29-33.2800N,128-36.2200E,51,28.195,34.1318
9117,2016/10/28,13:47:00,29-33.4400N,128-36.4400E,50,28.192,34.1306
9118,2016/10/28,13:48:00,29-33.6000N,128-36.6700E,52,28.191,34.1306
9119,2016/10/28,13:49:00,29-33.7600N,128-36.9000E,51,28.191,34.1315
9120,2016/10/28,13:50:00,29-33.9300N,128-37.1400E,50,28.189,34.1312
9121,2016/10/28,13:51:00,29-34.0900N,128-37.3600E,50,28.183,34.1315
9122,2016/10/28,13:52:00,29-34.2500N,128-37.5900E,52,28.17,34.1304
9123,2016/10/28,13:53:00,29-34.4000N,128-37.8100E,51,28.173,34.1297
9124,2016/10/28,13:54:00,29-34.5600N,128-38.0400E,50,28.172,34.129
9125,2016/10/28,13:55:00,29-34.7200N,128-38.2600E,50,28.166,34.1282
9126,2016/10/28,13:56:00,29-34.8800N,128-38.4900E,51,28.163,34.1275
9127,2016/10/28,13:57:00,29-35.0300N,128-38.7200E,51,28.162,34.1262
9128,2016/10/28,13:58:00,29-35.1900N,128-38.9400E,50,28.158,34.1254
9129,2016/10/28,13:59:00,29-35.3500N,128-39.1700E,51,28.16,34.1232
9130,2016/10/28,14:00:00,29-35.5100N,128-39.3900E,51,28.157,34.1234
9131,2016/10/28,14:01:00,29-35.6700N,128-39.6200E,51,28.158,34.1224
9132,2016/10/28,14:02:00,29-35.8200N,128-39.8400E,50,28.161,34.1213
9133,2016/10/28,14:03:00,29-35.9900N,128-40.0700E,50,28.16,34.1199
9134,2016/10/28,14:04:00,29-36.1500N,128-40.2900E,51,28.17,34.12
9135,2016/10/28,14:05:00,29-36.3000N,128-40.5100E,51,28.185,34.1179
9136,2016/10/28,14:06:00,29-36.4600N,128-40.7400E,51,28.187,34.1172
9137,2016/10/28,14:07:00,29-36.6200N,128-40.9600E,50,28.175,34.1167
9138,2016/10/28,14:08:00,29-36.7800N,128-41.1800E,51,28.183,34.1153
9139,2016/10/28,14:09:00,29-36.9400N,128-41.4100E,50,28.182,34.1168
9140,2016/10/28,14:10:00,29-37.1000N,128-41.6300E,50,28.174,34.118
9141,2016/10/28,14:11:00,29-37.2700N,128-41.8700E,51,28.173,34.1173
9142,2016/10/28,14:12:00,29-37.4200N,128-42.0900E,51,28.184,34.1179
9143,2016/10/28,14:13:00,29-37.5800N,128-42.3200E,50,28.193,34.1211
9144,2016/10/28,14:14:00,29-37.7400N,128-42.5300E,49,28.201,34.1247
9145,2016/10/28,14:15:00,29-37.9100N,128-42.7500E,49,28.206,34.1293
9146,2016/10/28,14:16:00,29-38.0600N,128-42.9700E,50,28.207,34.1302
9147,2016/10/28,14:17:00,29-38.2200N,128-43.1900E,50,28.213,34.131
9148,2016/10/28,14:18:00,29-38.3800N,128-43.4100E,49,28.207,34.1351
9149,2016/10/28,14:19:00,29-38.5400N,128-43.6300E,50,28.198,34.136
9150,2016/10/28,14:20:00,29-38.7000N,128-43.8500E,51,28.188,34.1382
9151,2016/10/28,14:21:00,29-38.8500N,128-44.0800E,51,28.18,34.1375
9152,2016/10/28,14:22:00,29-39.0100N,128-44.2900E,50,28.171,34.1345
9153,2016/10/28,14:23:00,29-39.1700N,128-44.5100E,48,28.177,34.1323
9154,2016/10/28,14:24:00,29-39.3300N,128-44.7300E,50,28.179,34.134
9155,2016/10/28,14:25:00,29-39.4900N,128-44.9500E,50,28.185,34.1357
9156,2016/10/28,14:26:00,29-39.6500N,128-45.1700E,50,28.189,34.1386
9157,2016/10/28,14:27:00,29-39.8100N,128-45.3900E,49,28.196,34.1419
9158,2016/10/28,14:28:00,29-39.9700N,128-45.6000E,50,28.193,34.1451
9159,2016/10/28,14:29:00,29-40.1300N,128-45.8200E,50,28.177,34.1461
9160,2016/10/28,14:30:00,29-40.2900N,128-46.0400E,49,28.168,34.1473
9161,2016/10/28,14:31:00,29-40.4600N,128-46.2700E,49,28.159,34.1433
9162,2016/10/28,14:32:00,29-40.6200N,128-46.4900E,50,28.154,34.1416
9163,2016/10/28,14:33:00,29-40.7800N,128-46.7000E,50,28.148,34.1434
9164,2016/10/28,14:34:00,29-40.9400N,128-46.9300E,49,28.142,34.1434
9165,2016/10/28,14:35:00,29-41.1000N,128-47.1400E,48,28.136,34.1423
9166,2016/10/28,14:36:00,29-41.2600N,128-47.3500E,49,28.137,34.1423
9167,2016/10/28,14:37:00,29-41.4100N,128-47.5700E,51,28.137,34.144
9168,2016/10/28,14:38:00,29-41.5700N,128-47.7900E,49,28.135,34.1438
9169,2016/10/28,14:39:00,29-41.7300N,128-48.0000E,49,28.141,34.1446
9170,2016/10/28,14:40:00,29-41.8900N,128-48.2100E,50,28.142,34.1459
9171,2016/10/28,14:41:00,29-42.0400N,128-48.4300E,50,28.144,34.1478
9172,2016/10/28,14:42:00,29-42.2000N,128-48.6500E,49,28.14,34.1482
9173,2016/10/28,14:43:00,29-42.3600N,128-48.8600E,49,28.137,34.1488
9174,2016/10/28,14:44:00,29-42.5200N,128-49.0700E,50,28.135,34.1492
9175,2016/10/28,14:45:00,29-42.6700N,128-49.2900E,50,28.131,34.1466
9176,2016/10/28,14:46:00,29-42.8300N,128-49.5000E,49,28.13,34.1451
9177,2016/10/28,14:47:00,29-42.9900N,128-49.7200E,49,28.135,34.146
9178,2016/10/28,14:48:00,29-43.1500N,128-49.9300E,49,28.138,34.1471
9179,2016/10/28,14:49:00,29-43.3100N,128-50.1500E,49,28.137,34.1501
9180,2016/10/28,14:50:00,29-43.4700N,128-50.3600E,49,28.137,34.1501
9181,2016/10/28,14:51:00,29-43.6300N,128-50.5800E,49,28.134,34.1501
9182,2016/10/28,14:52:00,29-43.8000N,128-50.8100E,49,28.133,34.1518
9183,2016/10/28,14:53:00,29-43.9600N,128-51.0200E,50,28.134,34.1516
9184,2016/10/28,14:54:00,29-44.1100N,128-51.2400E,50,28.136,34.1545
9185,2016/10/28,14:55:00,29-44.2700N,128-51.4500E,49,28.139,34.1552
9186,2016/10/28,14:56:00,29-44.4200N,128-51.6700E,51,28.136,34.1589
9187,2016/10/28,14:57:00,29-44.5700N,128-51.8900E,51,28.148,34.1587
9188,2016/10/28,14:58:00,29-44.7300N,128-52.1100E,50,28.154,34.1596
9189,2016/10/28,14:59:00,29-44.8900N,128-52.3300E,50,28.166,34.1709
9190,2016/10/28,15:00:00,29-45.0400N,128-52.5500E,52,28.17,34.1835
9191,2016/10/28,15:01:00,29-45.1800N,128-52.7800E,54,28.174,34.1819
9192,2016/10/28,15:02:00,29-45.3300N,128-53.0100E,52,28.176,34.1776
9193,2016/10/28,15:03:00,29-45.4800N,128-53.2300E,53,28.178,34.1744
9194,2016/10/28,15:04:00,29-45.6200N,128-53.4600E,52,28.18,34.1719
9195,2016/10/28,15:05:00,29-45.7700N,128-53.6800E,54,28.178,34.1753
9196,2016/10/28,15:06:00,29-45.9000N,128-53.9200E,56,28.181,34.1761
9197,2016/10/28,15:07:00,29-46.0400N,128-54.1600E,56,28.186,34.1746
9198,2016/10/28,15:08:00,29-46.1800N,128-54.3900E,55,28.187,34.1762
9199,2016/10/28,15:09:00,29-46.3200N,128-54.6200E,55,28.191,34.177
9200,2016/10/28,15:10:00,29-46.4500N,128-54.8600E,56,28.195,34.1783
9201,2016/10/28,15:11:00,29-46.5900N,128-55.0900E,56,28.191,34.1772
9202,2016/10/28,15:12:00,29-46.7300N,128-55.3200E,56,28.193,34.1778
9203,2016/10/28,15:13:00,29-46.8800N,128-55.5700E,55,28.193,34.1795
9204,2016/10/28,15:14:00,29-47.0200N,128-55.8000E,54,28.191,34.1833
9205,2016/10/28,15:15:00,29-47.1600N,128-56.0300E,54,28.192,34.1833
9206,2016/10/28,15:16:00,29-47.2900N,128-56.2600E,56,28.194,34.1811
9207,2016/10/28,15:17:00,29-47.4300N,128-56.5000E,57,28.192,34.1798
9208,2016/10/28,15:18:00,29-47.5600N,128-56.7400E,57,28.191,34.1817
9209,2016/10/28,15:19:00,29-47.7000N,128-56.9700E,55,28.177,34.1837
9210,2016/10/28,15:20:00,29-47.8400N,128-57.2000E,55,28.162,34.1879
9211,2016/10/28,15:21:00,29-47.9700N,128-57.4200E,56,28.16,34.1921
9212,2016/10/28,15:22:00,29-48.1100N,128-57.6700E,57,28.159,34.1929
9213,2016/10/28,15:23:00,29-48.2500N,128-57.9000E,56,28.168,34.1934
