Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7378,2016/3/12,6:16:00,06-57.4400N,126-34.1100E,203,27.513,34.5535
7379,2016/3/12,6:17:00,06-57.1600N,126-33.9900E,204,27.575,34.5508
7380,2016/3/12,6:18:00,06-56.8900N,126-33.8600E,205,27.546,34.5359
7381,2016/3/12,6:19:00,06-56.6100N,126-33.7200E,206,27.539,34.5365
7382,2016/3/12,6:20:00,06-56.3300N,126-33.5800E,207,27.515,34.5365
7383,2016/3/12,6:21:00,06-56.0500N,126-33.4300E,207,27.414,34.5326
7384,2016/3/12,6:22:00,06-55.7700N,126-33.2900E,208,27.564,34.5366
7385,2016/3/12,6:23:00,06-55.5000N,126-33.1400E,208,28.198,34.5394
7386,2016/3/12,6:24:00,06-55.2300N,126-32.9900E,208,28.319,34.5005
7387,2016/3/12,6:25:00,06-54.9600N,126-32.8500E,208,28.329,34.48
7388,2016/3/12,6:26:00,06-54.7000N,126-32.7100E,208,28.289,34.4735
7389,2016/3/12,6:27:00,06-54.4300N,126-32.5700E,207,28.245,34.47
7390,2016/3/12,6:28:00,06-54.1700N,126-32.4300E,208,28.277,34.482
7391,2016/3/12,6:29:00,06-53.9000N,126-32.2800E,207,28.274,34.4841
7392,2016/3/12,6:30:00,06-53.6400N,126-32.1500E,207,28.26,34.4736
7393,2016/3/12,6:31:00,06-53.3800N,126-32.0100E,207,28.18,34.4744
7394,2016/3/12,6:32:00,06-53.1200N,126-31.8700E,207,28.173,34.4798
7395,2016/3/12,6:33:00,06-52.8400N,126-31.7200E,207,28.119,34.4851
7396,2016/3/12,6:34:00,06-52.5800N,126-31.5800E,207,28.064,34.4893
7397,2016/3/12,6:35:00,06-52.3200N,126-31.4500E,207,28.024,34.4976
7398,2016/3/12,6:36:00,06-52.0700N,126-31.3100E,207,28.017,34.4943
7399,2016/3/12,6:37:00,06-51.8100N,126-31.1800E,208,28.08,34.4936
7400,2016/3/12,6:38:00,06-51.5600N,126-31.0400E,207,28.161,34.4874
7401,2016/3/12,6:39:00,06-51.3100N,126-30.9100E,207,28.244,34.4911
7402,2016/3/12,6:40:00,06-51.0500N,126-30.7800E,207,28.257,34.5019
7403,2016/3/12,6:41:00,06-50.8000N,126-30.6500E,207,28.257,34.507
7404,2016/3/12,6:42:00,06-50.5500N,126-30.5200E,206,28.264,34.5113
7405,2016/3/12,6:43:00,06-50.2900N,126-30.3900E,206,28.247,34.4836
7406,2016/3/12,6:44:00,06-50.0500N,126-30.2700E,206,28.281,34.4796
7407,2016/3/12,6:45:00,06-49.7900N,126-30.1400E,205,28.305,34.4472
7408,2016/3/12,6:46:00,06-49.5300N,126-30.0300E,202,28.279,34.4251
7409,2016/3/12,6:47:00,06-49.2800N,126-29.9300E,203,28.298,34.429
7410,2016/3/12,6:48:00,06-49.0200N,126-29.8200E,202,28.27,34.4233
7411,2016/3/12,6:49:00,06-48.7600N,126-29.7100E,202,28.252,34.4103
7412,2016/3/12,6:50:00,06-48.5000N,126-29.6000E,201,28.294,34.4292
7413,2016/3/12,6:51:00,06-48.2400N,126-29.5000E,201,28.283,34.4393
7414,2016/3/12,6:52:00,06-47.9800N,126-29.4000E,201,28.276,34.4385
7415,2016/3/12,6:53:00,06-47.7000N,126-29.2900E,200,28.24,34.4688
7416,2016/3/12,6:54:00,06-47.4400N,126-29.1900E,200,28.21,34.5088
7417,2016/3/12,6:55:00,06-47.1800N,126-29.0900E,200,28.231,34.5228
7418,2016/3/12,6:56:00,06-46.9200N,126-28.9900E,200,28.231,34.5326
7419,2016/3/12,6:57:00,06-46.6600N,126-28.9000E,200,28.206,34.5344
7420,2016/3/12,6:58:00,06-46.4000N,126-28.8000E,199,28.129,34.5374
7421,2016/3/12,6:59:00,06-46.1500N,126-28.7100E,199,28.095,34.5421
7422,2016/3/12,7:00:00,06-45.8900N,126-28.6200E,199,28.088,34.5499
7423,2016/3/12,7:01:00,06-45.6400N,126-28.5300E,199,28.087,34.5527
7424,2016/3/12,7:02:00,06-45.3800N,126-28.4400E,198,28.073,34.5529
7425,2016/3/12,7:03:00,06-45.1300N,126-28.3500E,199,28.042,34.5509
7426,2016/3/12,7:04:00,06-44.8700N,126-28.2600E,199,28.039,34.5393
7427,2016/3/12,7:05:00,06-44.6100N,126-28.1800E,198,28.051,34.5307
7428,2016/3/12,7:06:00,06-44.3500N,126-28.0900E,198,28.063,34.5323
7429,2016/3/12,7:07:00,06-44.1100N,126-28.0100E,198,28.078,34.5396
7430,2016/3/12,7:08:00,06-43.8500N,126-27.9200E,197,28.122,34.5435
7431,2016/3/12,7:09:00,06-43.5900N,126-27.8300E,197,28.117,34.5535
7432,2016/3/12,7:10:00,06-43.3400N,126-27.7500E,198,28.101,34.5546
7433,2016/3/12,7:11:00,06-43.0800N,126-27.6700E,197,28.113,34.5473
7434,2016/3/12,7:12:00,06-42.8200N,126-27.5900E,196,28.107,34.5511
7435,2016/3/12,7:13:00,06-42.5700N,126-27.5100E,197,28.056,34.561
7436,2016/3/12,7:14:00,06-42.3000N,126-27.4200E,197,28.024,34.5484
7437,2016/3/12,7:15:00,06-42.0400N,126-27.3300E,198,28.006,34.5434
7438,2016/3/12,7:16:00,06-41.8000N,126-27.2500E,199,28.003,34.5474
7439,2016/3/12,7:17:00,06-41.5500N,126-27.1600E,199,27.98,34.545
7440,2016/3/12,7:18:00,06-41.3100N,126-27.0800E,198,27.932,34.552
7441,2016/3/12,7:19:00,06-41.0500N,126-26.9900E,199,27.9,34.5424
7442,2016/3/12,7:20:00,06-40.8100N,126-26.9100E,199,27.861,34.5462
7443,2016/3/12,7:21:00,06-40.5700N,126-26.8200E,198,27.841,34.5328
7444,2016/3/12,7:22:00,06-40.3200N,126-26.7400E,199,27.82,34.5346
7445,2016/3/12,7:23:00,06-40.0800N,126-26.6500E,199,27.795,34.533
7446,2016/3/12,7:24:00,06-39.8400N,126-26.5600E,199,27.772,34.5337
7447,2016/3/12,7:25:00,06-39.6000N,126-26.4800E,199,27.735,34.5086
7448,2016/3/12,7:26:00,06-39.3600N,126-26.3900E,199,27.713,34.5272
7449,2016/3/12,7:27:00,06-39.1200N,126-26.3000E,200,27.679,34.5357
7450,2016/3/12,7:28:00,06-38.8900N,126-26.2200E,200,27.613,34.5409
7451,2016/3/12,7:29:00,06-38.6500N,126-26.1200E,201,27.574,34.5341
7452,2016/3/12,7:30:00,06-38.4200N,126-26.0300E,201,27.61,34.5317
7453,2016/3/12,7:31:00,06-38.1700N,126-25.9300E,201,27.662,34.5296
7454,2016/3/12,7:32:00,06-37.9400N,126-25.8400E,202,27.658,34.5253
7455,2016/3/12,7:33:00,06-37.7000N,126-25.7400E,203,27.663,34.5237
7456,2016/3/12,7:34:00,06-37.4600N,126-25.6400E,203,27.626,34.5277
7457,2016/3/12,7:35:00,06-37.2000N,126-25.5200E,204,27.645,34.5217
7458,2016/3/12,7:36:00,06-36.9600N,126-25.4100E,204,27.8,34.5361
7459,2016/3/12,7:37:00,06-36.7100N,126-25.3000E,204,27.935,34.5359
7460,2016/3/12,7:38:00,06-36.4700N,126-25.1900E,205,27.985,34.5334
7461,2016/3/12,7:39:00,06-36.2100N,126-25.0700E,203,28.035,34.5279
7462,2016/3/12,7:40:00,06-35.9700N,126-24.9600E,204,28.003,34.5192
7463,2016/3/12,7:41:00,06-35.7200N,126-24.8500E,204,28.049,34.5215
7464,2016/3/12,7:42:00,06-35.4700N,126-24.7300E,204,28.02,---
7465,2016/3/12,7:43:00,06-35.2200N,126-24.6100E,204,28.023,34.5118
7466,2016/3/12,7:44:00,06-34.9600N,126-24.5000E,205,28.044,34.5096
7467,2016/3/12,7:45:00,06-34.7100N,126-24.3800E,204,28.091,34.5022
7468,2016/3/12,7:46:00,06-34.4400N,126-24.2700E,202,28.055,34.5023
7469,2016/3/12,7:47:00,06-34.1900N,126-24.1600E,202,28.042,34.5023
7470,2016/3/12,7:48:00,06-33.9200N,126-24.0500E,202,28.008,34.5012
7471,2016/3/12,7:49:00,06-33.6700N,126-23.9500E,202,27.982,34.4981
7472,2016/3/12,7:50:00,06-33.4000N,126-23.8400E,202,27.984,34.4937
7473,2016/3/12,7:51:00,06-33.1300N,126-23.7300E,202,27.996,34.4839
7474,2016/3/12,7:52:00,06-32.8800N,126-23.6300E,202,27.993,34.4505
7475,2016/3/12,7:53:00,06-32.6100N,126-23.5200E,202,27.998,34.4929
7476,2016/3/12,7:54:00,06-32.3500N,126-23.4100E,202,28.024,34.4908
7477,2016/3/12,7:55:00,06-32.0900N,126-23.3000E,202,28.06,34.4855
7478,2016/3/12,7:56:00,06-31.8000N,126-23.1800E,203,28.09,34.4771
7479,2016/3/12,7:57:00,06-31.5400N,126-23.0700E,202,28.106,34.4679
7480,2016/3/12,7:58:00,06-31.2800N,126-22.9600E,202,28.13,34.4545
7481,2016/3/12,7:59:00,06-31.0100N,126-22.8400E,202,28.165,34.448
7482,2016/3/12,8:00:00,06-30.7400N,126-22.7300E,202,28.212,34.4321
7483,2016/3/12,8:01:00,06-30.4800N,126-22.6200E,202,28.227,34.4218
7484,2016/3/12,8:02:00,06-30.2100N,126-22.5100E,202,28.252,34.414
7485,2016/3/12,8:03:00,06-29.9300N,126-22.4000E,202,28.234,34.4095
7486,2016/3/12,8:04:00,06-29.6700N,126-22.2800E,202,28.269,34.4151
7487,2016/3/12,8:05:00,06-29.4000N,126-22.1700E,202,28.273,34.4283
7488,2016/3/12,8:06:00,06-29.1200N,126-22.0500E,202,28.249,34.4261
7489,2016/3/12,8:07:00,06-28.8600N,126-21.9400E,202,28.241,34.4396
7490,2016/3/12,8:08:00,06-28.5900N,126-21.8300E,202,28.184,34.4461
7491,2016/3/12,8:09:00,06-28.3100N,126-21.7200E,202,28.129,34.4578
7492,2016/3/12,8:10:00,06-28.0400N,126-21.6100E,201,28.114,34.4813
7493,2016/3/12,8:11:00,06-27.7800N,126-21.5000E,202,28.115,34.4739
7494,2016/3/12,8:12:00,06-27.5100N,126-21.3900E,202,28.134,34.4933
7495,2016/3/12,8:13:00,06-27.2400N,126-21.2800E,202,28.154,34.4966
7496,2016/3/12,8:14:00,06-26.9700N,126-21.1700E,202,28.173,34.4967
7497,2016/3/12,8:15:00,06-26.7000N,126-21.0600E,202,28.196,34.4851
7498,2016/3/12,8:16:00,06-26.4200N,126-20.9400E,204,28.215,34.4835
7499,2016/3/12,8:17:00,06-26.1600N,126-20.8200E,204,28.225,34.4787
7500,2016/3/12,8:18:00,06-25.8900N,126-20.7000E,205,28.215,34.4453
7501,2016/3/12,8:19:00,06-25.6300N,126-20.5700E,206,28.238,34.4769
7502,2016/3/12,8:20:00,06-25.3700N,126-20.4400E,206,28.169,34.4596
7503,2016/3/12,8:21:00,06-25.1000N,126-20.3100E,206,28.149,34.4901
7504,2016/3/12,8:22:00,06-24.8500N,126-20.1800E,206,28.193,34.5197
7505,2016/3/12,8:23:00,06-24.6000N,126-20.0500E,206,28.22,34.5106
7506,2016/3/12,8:24:00,06-24.3400N,126-19.9200E,206,28.246,34.5007
7507,2016/3/12,8:25:00,06-24.0800N,126-19.7900E,206,28.28,34.4868
7508,2016/3/12,8:26:00,06-23.8300N,126-19.6600E,206,28.237,34.4833
7509,2016/3/12,8:27:00,06-23.5700N,126-19.5300E,206,28.214,34.4899
7510,2016/3/12,8:28:00,06-23.3100N,126-19.4000E,206,28.227,34.4949
7511,2016/3/12,8:29:00,06-23.0600N,126-19.2700E,206,28.215,34.4988
7512,2016/3/12,8:30:00,06-22.8000N,126-19.1400E,206,28.227,34.4909
7513,2016/3/12,8:31:00,06-22.5400N,126-19.0100E,206,28.227,34.4903
7514,2016/3/12,8:32:00,06-22.2900N,126-18.8900E,206,28.236,34.487
7515,2016/3/12,8:33:00,06-22.0300N,126-18.7500E,207,28.247,34.4882
7516,2016/3/12,8:34:00,06-21.7800N,126-18.6200E,207,28.268,34.4815
7517,2016/3/12,8:35:00,06-21.5300N,126-18.4900E,207,28.285,34.4792
7518,2016/3/12,8:36:00,06-21.2700N,126-18.3600E,207,28.312,34.4787
7519,2016/3/12,8:37:00,06-20.9900N,126-18.2100E,207,28.329,---
7520,2016/3/12,8:38:00,06-20.7400N,126-18.0800E,207,28.355,34.4465
7521,2016/3/12,8:39:00,06-20.4800N,126-17.9400E,207,28.362,34.4376
7522,2016/3/12,8:40:00,06-20.2200N,126-17.8100E,207,28.378,34.4348
7523,2016/3/12,8:41:00,06-19.9800N,126-17.6800E,207,28.402,34.436
7524,2016/3/12,8:42:00,06-19.7200N,126-17.5500E,207,28.41,34.4347
7525,2016/3/12,8:43:00,06-19.4600N,126-17.4100E,207,28.386,34.4394
7526,2016/3/12,8:44:00,06-19.2000N,126-17.2800E,207,28.385,34.4554
7527,2016/3/12,8:45:00,06-18.9500N,126-17.1500E,207,28.391,34.4624
7528,2016/3/12,8:46:00,06-18.6900N,126-17.0100E,208,28.401,34.4555
7529,2016/3/12,8:47:00,06-18.4400N,126-16.8800E,208,28.396,34.4503
7530,2016/3/12,8:48:00,06-18.1800N,126-16.7400E,207,28.398,34.4488
7531,2016/3/12,8:49:00,06-17.9200N,126-16.6000E,208,28.383,34.4422
7532,2016/3/12,8:50:00,06-17.6600N,126-16.4600E,208,28.387,34.4417
7533,2016/3/12,8:51:00,06-17.4100N,126-16.3200E,208,28.381,34.4494
7534,2016/3/12,8:52:00,06-17.1600N,126-16.1800E,208,28.362,34.4543
7535,2016/3/12,8:53:00,06-16.9000N,126-16.0400E,209,28.336,34.4543
7536,2016/3/12,8:54:00,06-16.6500N,126-15.9000E,208,28.354,34.4529
7537,2016/3/12,8:55:00,06-16.4000N,126-15.7700E,208,28.384,34.45
7538,2016/3/12,8:56:00,06-16.1500N,126-15.6300E,208,28.421,34.4372
7539,2016/3/12,8:57:00,06-15.9000N,126-15.4900E,209,28.418,34.4246
7540,2016/3/12,8:58:00,06-15.6300N,126-15.3500E,205,28.418,34.4183
7541,2016/3/12,8:59:00,06-15.3700N,126-15.2300E,205,28.415,34.4067
7542,2016/3/12,9:00:00,06-15.1200N,126-15.1100E,205,28.431,34.407
7543,2016/3/12,9:01:00,06-14.8600N,126-14.9900E,205,28.425,34.4122
7544,2016/3/12,9:02:00,06-14.6200N,126-14.8700E,205,28.411,34.406
7545,2016/3/12,9:03:00,06-14.3600N,126-14.7500E,205,28.432,34.4156
7546,2016/3/12,9:04:00,06-14.0900N,126-14.6300E,205,28.446,34.4242
7547,2016/3/12,9:05:00,06-13.8400N,126-14.5200E,201,28.436,34.4191
7548,2016/3/12,9:06:00,06-13.5900N,126-14.4100E,202,28.431,34.4239
7549,2016/3/12,9:07:00,06-13.3200N,126-14.3100E,202,28.417,34.4308
7550,2016/3/12,9:08:00,06-13.0600N,126-14.2000E,202,28.408,34.4408
7551,2016/3/12,9:09:00,06-12.8100N,126-14.1000E,202,28.393,34.4461
7552,2016/3/12,9:10:00,06-12.5400N,126-13.9900E,201,28.374,---
7553,2016/3/12,9:11:00,06-12.2900N,126-13.8900E,201,28.391,34.4624
7554,2016/3/12,9:12:00,06-12.0300N,126-13.7900E,201,28.366,34.4688
7555,2016/3/12,9:13:00,06-11.7700N,126-13.6900E,200,28.379,34.4674
7556,2016/3/12,9:14:00,06-11.5100N,126-13.6000E,199,28.323,34.4743
7557,2016/3/12,9:15:00,06-11.2500N,126-13.5100E,199,28.304,34.4776
7558,2016/3/12,9:16:00,06-10.9900N,126-13.4100E,199,28.332,34.4804
7559,2016/3/12,9:17:00,06-10.7200N,126-13.3200E,198,28.325,34.4794
7560,2016/3/12,9:18:00,06-10.4700N,126-13.2400E,198,28.255,34.4792
7561,2016/3/12,9:19:00,06-10.1800N,126-13.1400E,198,28.287,34.4838
7562,2016/3/12,9:20:00,06-09.9200N,126-13.0600E,198,28.308,34.487
7563,2016/3/12,9:21:00,06-09.6500N,126-12.9700E,198,28.307,34.4833
7564,2016/3/12,9:22:00,06-09.3900N,126-12.8800E,198,28.315,34.4809
7565,2016/3/12,9:23:00,06-09.1300N,126-12.7900E,197,28.324,34.481
7566,2016/3/12,9:24:00,06-08.8600N,126-12.7100E,198,28.312,34.4792
7567,2016/3/12,9:25:00,06-08.6000N,126-12.6200E,197,28.224,34.4621
7568,2016/3/12,9:26:00,06-08.3300N,126-12.5400E,198,28.274,34.4878
7569,2016/3/12,9:27:00,06-08.0700N,126-12.4500E,198,28.295,34.4938
7570,2016/3/12,9:28:00,06-07.8000N,126-12.3700E,197,28.249,34.4781
7571,2016/3/12,9:29:00,06-07.5400N,126-12.2800E,197,28.175,34.4914
7572,2016/3/12,9:30:00,06-07.2700N,126-12.2000E,198,28.308,34.5055
7573,2016/3/12,9:31:00,06-07.0100N,126-12.1100E,197,28.324,34.5006
7574,2016/3/12,9:32:00,06-06.7400N,126-12.0300E,197,28.25,34.4866
7575,2016/3/12,9:33:00,06-06.4700N,126-11.9500E,197,28.219,34.5037
7576,2016/3/12,9:34:00,06-06.2100N,126-11.8600E,198,28.294,34.5049
7577,2016/3/12,9:35:00,06-05.9400N,126-11.7800E,197,28.262,34.5105
7578,2016/3/12,9:36:00,06-05.6700N,126-11.6900E,197,28.19,34.5115
7579,2016/3/12,9:37:00,06-05.4000N,126-11.6100E,197,28.2,34.5284
7580,2016/3/12,9:38:00,06-05.1300N,126-11.5200E,197,28.189,34.537
7581,2016/3/12,9:39:00,06-04.8600N,126-11.4400E,196,28.21,34.5403
7582,2016/3/12,9:40:00,06-04.5700N,126-11.3500E,197,28.241,---
7583,2016/3/12,9:41:00,06-04.3100N,126-11.2700E,195,28.208,34.5438
7584,2016/3/12,9:42:00,06-04.0400N,126-11.1700E,202,28.221,34.5441
7585,2016/3/12,9:43:00,06-03.7900N,126-11.0300E,212,28.238,34.5526
7586,2016/3/12,9:44:00,06-03.5600N,126-10.8800E,211,28.255,34.5502
7587,2016/3/12,9:45:00,06-03.3300N,126-10.7200E,217,28.254,34.5338
7588,2016/3/12,9:46:00,06-03.1100N,126-10.5500E,217,28.214,34.5569
7589,2016/3/12,9:47:00,06-02.8800N,126-10.3700E,217,28.239,34.5549
7590,2016/3/12,9:48:00,06-02.6600N,126-10.2000E,218,28.247,34.5524
7591,2016/3/12,9:49:00,06-02.4300N,126-10.0300E,217,28.267,34.5512
7592,2016/3/12,9:50:00,06-02.2100N,126-09.8500E,218,28.279,34.55
7593,2016/3/12,9:51:00,06-01.9800N,126-09.6700E,217,28.295,34.5519
7594,2016/3/12,9:52:00,06-01.7500N,126-09.4900E,218,28.293,34.5523
7595,2016/3/12,9:53:00,06-01.5200N,126-09.3200E,217,28.298,34.554
7596,2016/3/12,9:54:00,06-01.2900N,126-09.1400E,217,28.304,34.5524
7597,2016/3/12,9:55:00,06-01.0600N,126-08.9600E,218,28.313,34.5535
7598,2016/3/12,9:56:00,06-00.8300N,126-08.7800E,218,28.33,34.5456
7599,2016/3/12,9:57:00,06-00.6000N,126-08.6000E,218,28.347,34.5532
7600,2016/3/12,9:58:00,06-00.3700N,126-08.4200E,218,28.357,34.5554
7601,2016/3/12,9:59:00,06-00.1400N,126-08.2400E,218,28.356,34.5538
7602,2016/3/12,10:00:00,05-59.9100N,126-08.0500E,218,28.348,34.5595
7603,2016/3/12,10:01:00,05-59.6600N,126-07.8600E,218,28.359,34.5634
7604,2016/3/12,10:02:00,05-59.4300N,126-07.6700E,217,28.354,34.5659
7605,2016/3/12,10:03:00,05-59.2000N,126-07.4900E,218,28.345,34.5655
7606,2016/3/12,10:04:00,05-58.9700N,126-07.3000E,219,28.323,34.5685
7607,2016/3/12,10:05:00,05-58.7400N,126-07.1200E,219,28.23,34.5696
7608,2016/3/12,10:06:00,05-58.5100N,126-06.9200E,220,28.318,34.5661
7609,2016/3/12,10:07:00,05-58.2800N,126-06.7300E,219,28.279,34.5685
7610,2016/3/12,10:08:00,05-58.0500N,126-06.5400E,219,28.299,34.5711
7611,2016/3/12,10:09:00,05-57.8200N,126-06.3500E,219,28.314,34.5667
7612,2016/3/12,10:10:00,05-57.5900N,126-06.1600E,220,28.28,34.5702
7613,2016/3/12,10:11:00,05-57.3600N,126-05.9700E,221,28.264,34.5678
7614,2016/3/12,10:12:00,05-57.1300N,126-05.7600E,221,28.239,34.5652
7615,2016/3/12,10:13:00,05-56.9100N,126-05.5700E,221,28.253,34.5635
7616,2016/3/12,10:14:00,05-56.6900N,126-05.3700E,222,28.236,34.5641
7617,2016/3/12,10:15:00,05-56.4700N,126-05.1600E,222,28.246,34.5646
7618,2016/3/12,10:16:00,05-56.2500N,126-04.9600E,222,28.244,34.5609
7619,2016/3/12,10:17:00,05-56.0300N,126-04.7600E,222,28.23,34.5588
7620,2016/3/12,10:18:00,05-55.8100N,126-04.5500E,223,28.233,34.5619
7621,2016/3/12,10:19:00,05-55.5900N,126-04.3500E,223,28.227,34.5575
7622,2016/3/12,10:20:00,05-55.3800N,126-04.1400E,223,28.239,34.5557
7623,2016/3/12,10:21:00,05-55.1600N,126-03.9400E,223,28.261,34.5578
7624,2016/3/12,10:22:00,05-54.9300N,126-03.7200E,223,28.225,34.5559
7625,2016/3/12,10:23:00,05-54.7200N,126-03.5200E,223,28.262,34.5585
7626,2016/3/12,10:24:00,05-54.5000N,126-03.3100E,223,28.295,34.5566
7627,2016/3/12,10:25:00,05-54.2900N,126-03.1000E,224,28.315,34.5581
7628,2016/3/12,10:26:00,05-54.0700N,126-02.9000E,223,28.318,34.5619
7629,2016/3/12,10:27:00,05-53.8600N,126-02.7000E,223,28.335,34.5662
7630,2016/3/12,10:28:00,05-53.6500N,126-02.5000E,223,28.315,34.5667
7631,2016/3/12,10:29:00,05-53.4400N,126-02.3000E,224,28.298,34.5637
7632,2016/3/12,10:30:00,05-53.2400N,126-02.1000E,224,28.301,34.5649
7633,2016/3/12,10:31:00,05-53.0300N,126-01.9000E,223,28.286,34.567
7634,2016/3/12,10:32:00,05-52.8200N,126-01.7000E,223,28.295,34.5633
7635,2016/3/12,10:33:00,05-52.6200N,126-01.5000E,224,28.305,34.5664
7636,2016/3/12,10:34:00,05-52.4100N,126-01.3000E,224,28.308,34.5661
7637,2016/3/12,10:35:00,05-52.2000N,126-01.1000E,224,28.314,34.5697
7638,2016/3/12,10:36:00,05-52.0000N,126-00.9000E,224,28.347,34.5603
7639,2016/3/12,10:37:00,05-51.7900N,126-00.7000E,224,28.356,34.5712
7640,2016/3/12,10:38:00,05-51.5900N,126-00.5000E,225,28.356,34.5754
7641,2016/3/12,10:39:00,05-51.3900N,126-00.3000E,225,28.356,34.5686
7642,2016/3/12,10:40:00,05-51.1800N,126-00.0900E,225,28.373,34.5731
7643,2016/3/12,10:41:00,05-50.9800N,125-59.8800E,226,28.386,34.5711
7644,2016/3/12,10:42:00,05-50.7700N,125-59.6600E,226,28.375,34.5768
7645,2016/3/12,10:43:00,05-50.5600N,125-59.4500E,225,28.381,34.5817
7646,2016/3/12,10:44:00,05-50.3600N,125-59.2400E,225,28.393,34.5787
7647,2016/3/12,10:45:00,05-50.1600N,125-59.0400E,225,28.395,34.5815
7648,2016/3/12,10:46:00,05-49.9500N,125-58.8300E,225,28.407,34.582
7649,2016/3/12,10:47:00,05-49.7500N,125-58.6200E,225,28.412,34.5779
7650,2016/3/12,10:48:00,05-49.5500N,125-58.4300E,225,28.411,34.5826
7651,2016/3/12,10:49:00,05-49.3400N,125-58.2100E,226,28.417,34.5872
7652,2016/3/12,10:50:00,05-49.1400N,125-58.0100E,222,28.426,34.5869
7653,2016/3/12,10:51:00,05-48.9300N,125-57.8200E,222,28.427,34.5831
7654,2016/3/12,10:52:00,05-48.7100N,125-57.6300E,222,28.431,34.5854
7655,2016/3/12,10:53:00,05-48.5000N,125-57.4400E,221,28.419,34.5902
7656,2016/3/12,10:54:00,05-48.2800N,125-57.2500E,220,28.426,34.5922
7657,2016/3/12,10:55:00,05-48.0700N,125-57.0700E,220,28.431,34.593
7658,2016/3/12,10:56:00,05-47.8500N,125-56.8900E,220,28.425,34.5899
7659,2016/3/12,10:57:00,05-47.6300N,125-56.7000E,220,28.43,34.5917
7660,2016/3/12,10:58:00,05-47.4100N,125-56.5200E,219,28.429,34.5907
7661,2016/3/12,10:59:00,05-47.1900N,125-56.3400E,220,28.44,34.5884
7662,2016/3/12,11:00:00,05-46.9700N,125-56.1500E,219,28.438,34.5862
7663,2016/3/12,11:01:00,05-46.7500N,125-55.9700E,219,28.417,34.5875
7664,2016/3/12,11:02:00,05-46.5400N,125-55.7900E,220,28.414,34.5836
7665,2016/3/12,11:03:00,05-46.3000N,125-55.5900E,219,28.416,34.5843
7666,2016/3/12,11:04:00,05-46.0800N,125-55.4100E,219,28.391,---
7667,2016/3/12,11:05:00,05-45.8600N,125-55.2300E,220,28.396,34.5782
7668,2016/3/12,11:06:00,05-45.6400N,125-55.0400E,220,28.396,34.5789
7669,2016/3/12,11:07:00,05-45.4300N,125-54.8600E,220,28.406,34.5804
7670,2016/3/12,11:08:00,05-45.2100N,125-54.6800E,220,28.384,34.5828
7671,2016/3/12,11:09:00,05-44.9900N,125-54.4900E,220,28.406,34.5778
7672,2016/3/12,11:10:00,05-44.7800N,125-54.3200E,220,28.394,34.5843
7673,2016/3/12,11:11:00,05-44.5600N,125-54.1300E,220,28.34,34.5771
7674,2016/3/12,11:12:00,05-44.3500N,125-53.9500E,220,28.333,34.581
7675,2016/3/12,11:13:00,05-44.1300N,125-53.7700E,220,28.359,34.5872
7676,2016/3/12,11:14:00,05-43.9200N,125-53.5800E,220,28.379,34.59
7677,2016/3/12,11:15:00,05-43.7000N,125-53.4000E,219,28.316,34.5894
7678,2016/3/12,11:16:00,05-43.4800N,125-53.2300E,219,28.294,34.5889
7679,2016/3/12,11:17:00,05-43.2700N,125-53.0400E,220,28.285,34.5908
7680,2016/3/12,11:18:00,05-43.0500N,125-52.8600E,219,28.287,34.5914
7681,2016/3/12,11:19:00,05-42.8400N,125-52.6800E,219,28.34,34.5861
7682,2016/3/12,11:20:00,05-42.6200N,125-52.5000E,219,28.357,34.5854
7683,2016/3/12,11:21:00,05-42.4100N,125-52.3200E,220,28.394,34.5853
7684,2016/3/12,11:22:00,05-42.1900N,125-52.1400E,219,28.402,34.586
7685,2016/3/12,11:23:00,05-41.9800N,125-51.9600E,219,28.388,34.5853
7686,2016/3/12,11:24:00,05-41.7400N,125-51.7600E,220,28.406,34.5885
7687,2016/3/12,11:25:00,05-41.5300N,125-51.5800E,219,28.42,34.5859
7688,2016/3/12,11:26:00,05-41.3100N,125-51.4000E,219,28.406,34.5906
7689,2016/3/12,11:27:00,05-41.0900N,125-51.2200E,219,28.397,34.5948
7690,2016/3/12,11:28:00,05-40.8700N,125-51.0500E,219,28.391,34.591
7691,2016/3/12,11:29:00,05-40.6500N,125-50.8600E,219,28.397,34.5914
7692,2016/3/12,11:30:00,05-40.4300N,125-50.6900E,218,28.378,34.5961
7693,2016/3/12,11:31:00,05-40.2200N,125-50.5100E,219,28.37,34.5964
7694,2016/3/12,11:32:00,05-39.9900N,125-50.3300E,219,28.347,34.5989
7695,2016/3/12,11:33:00,05-39.7700N,125-50.1500E,218,28.338,34.5988
7696,2016/3/12,11:34:00,05-39.5500N,125-49.9800E,218,28.29,34.6016
7697,2016/3/12,11:35:00,05-39.3300N,125-49.8000E,218,28.296,34.5991
7698,2016/3/12,11:36:00,05-39.1100N,125-49.6200E,218,28.243,34.6018
7699,2016/3/12,11:37:00,05-38.9000N,125-49.4500E,218,28.201,34.6011
7700,2016/3/12,11:38:00,05-38.6700N,125-49.2700E,218,28.169,34.6027
7701,2016/3/12,11:39:00,05-38.4500N,125-49.1000E,218,28.182,34.6026
7702,2016/3/12,11:40:00,05-38.2400N,125-48.9300E,218,28.176,34.6
