Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8519,2016/12/14,5:48:00,04-24.1300N,124-12.5000E,233,29.949,34.0296
8520,2016/12/14,5:49:00,04-24.0000N,124-12.3100E,233,29.947,34.0939
8521,2016/12/14,5:50:00,04-23.8600N,124-12.1300E,233,29.945,34.1145
8522,2016/12/14,5:51:00,04-23.7300N,124-11.9500E,234,29.942,34.1186
8523,2016/12/14,5:52:00,04-23.6000N,124-11.7700E,234,29.936,34.1248
8524,2016/12/14,5:53:00,04-23.4700N,124-11.5800E,234,29.947,34.1284
8525,2016/12/14,5:54:00,04-23.3400N,124-11.4000E,233,29.954,34.1315
8526,2016/12/14,5:55:00,04-23.2000N,124-11.2200E,234,29.947,34.1352
8527,2016/12/14,5:56:00,04-23.0600N,124-11.0100E,235,29.941,34.1358
8528,2016/12/14,5:57:00,04-22.9400N,124-10.8300E,235,29.939,34.1362
8529,2016/12/14,5:58:00,04-22.8000N,124-10.6400E,233,29.938,34.1356
8530,2016/12/14,5:59:00,04-22.6700N,124-10.4600E,234,29.923,34.1346
8531,2016/12/14,6:00:00,04-22.5400N,124-10.2800E,233,29.911,34.1303
8532,2016/12/14,6:01:00,04-22.4000N,124-10.0900E,233,29.896,34.1256
8533,2016/12/14,6:02:00,04-22.2800N,124-09.9100E,234,29.888,34.1187
8534,2016/12/14,6:03:00,04-22.1400N,124-09.7300E,234,29.882,34.1154
8535,2016/12/14,6:04:00,04-22.0100N,124-09.5400E,234,29.887,34.1098
8536,2016/12/14,6:05:00,04-21.8800N,124-09.3600E,234,29.893,34.1162
8537,2016/12/14,6:06:00,04-21.7500N,124-09.1800E,234,29.888,34.1246
8538,2016/12/14,6:07:00,04-21.6200N,124-08.9900E,235,29.846,34.1151
8539,2016/12/14,6:08:00,04-21.5000N,124-08.8100E,235,29.731,34.0623
8540,2016/12/14,6:09:00,04-21.3700N,124-08.6300E,234,29.695,33.8925
8541,2016/12/14,6:10:00,04-21.2300N,124-08.4400E,234,29.843,33.7839
8542,2016/12/14,6:11:00,04-21.1000N,124-08.2600E,234,29.908,33.9721
8543,2016/12/14,6:12:00,04-20.9700N,124-08.0800E,234,29.918,34.0752
8544,2016/12/14,6:13:00,04-20.8400N,124-07.9000E,234,29.86,34.1055
8545,2016/12/14,6:14:00,04-20.7200N,124-07.7100E,235,29.728,34.0697
8546,2016/12/14,6:15:00,04-20.5900N,124-07.5300E,234,29.773,33.9475
8547,2016/12/14,6:16:00,04-20.4600N,124-07.3500E,235,29.878,33.923
8548,2016/12/14,6:17:00,04-20.3300N,124-07.1700E,235,29.903,34.0397
8549,2016/12/14,6:18:00,04-20.2000N,124-06.9700E,234,29.89,34.0872
8550,2016/12/14,6:19:00,04-20.0600N,124-06.7900E,234,29.925,34.0567
8551,2016/12/14,6:20:00,04-19.9400N,124-06.6100E,234,29.934,34.0908
8552,2016/12/14,6:21:00,04-19.8100N,124-06.4300E,235,29.938,34.1039
8553,2016/12/14,6:22:00,04-19.6800N,124-06.2500E,235,29.927,34.1083
8554,2016/12/14,6:23:00,04-19.5500N,124-06.0700E,233,29.909,34.1029
8555,2016/12/14,6:24:00,04-19.4200N,124-05.8900E,234,29.939,34.0806
8556,2016/12/14,6:25:00,04-19.2900N,124-05.7000E,236,29.941,34.0994
8557,2016/12/14,6:26:00,04-19.1700N,124-05.5200E,234,29.865,34.1065
8558,2016/12/14,6:27:00,04-19.0400N,124-05.3400E,233,29.828,34.0617
8559,2016/12/14,6:28:00,04-18.9000N,124-05.1600E,234,29.847,34.0143
8560,2016/12/14,6:29:00,04-18.7700N,124-04.9800E,234,29.842,34.0386
8561,2016/12/14,6:30:00,04-18.6500N,124-04.8000E,234,29.819,34.0308
8562,2016/12/14,6:31:00,04-18.5100N,124-04.6200E,234,29.79,34.0247
8563,2016/12/14,6:32:00,04-18.3800N,124-04.4400E,234,29.788,34.0107
8564,2016/12/14,6:33:00,04-18.2600N,124-04.2600E,234,29.735,34.012
8565,2016/12/14,6:34:00,04-18.1300N,124-04.0800E,235,29.756,33.9886
8566,2016/12/14,6:35:00,04-18.0000N,124-03.9000E,234,29.712,33.9917
8567,2016/12/14,6:36:00,04-17.8700N,124-03.7200E,234,29.735,33.9734
8568,2016/12/14,6:37:00,04-17.7400N,124-03.5300E,235,29.778,33.9964
8569,2016/12/14,6:38:00,04-17.6200N,124-03.3600E,234,29.741,34.0216
8570,2016/12/14,6:39:00,04-17.4900N,124-03.1800E,234,29.758,34.0098
8571,2016/12/14,6:40:00,04-17.3500N,124-02.9900E,233,29.734,34.0255
8572,2016/12/14,6:41:00,04-17.2200N,124-02.8100E,235,29.753,34.0155
8573,2016/12/14,6:42:00,04-17.1000N,124-02.6300E,235,29.759,33.9937
8574,2016/12/14,6:43:00,04-16.9700N,124-02.4500E,234,29.767,33.9925
8575,2016/12/14,6:44:00,04-16.8400N,124-02.2800E,234,29.846,33.9959
8576,2016/12/14,6:45:00,04-16.7200N,124-02.1000E,234,29.845,34.0605
8577,2016/12/14,6:46:00,04-16.5900N,124-01.9200E,233,29.784,34.0829
8578,2016/12/14,6:47:00,04-16.4600N,124-01.7400E,233,29.775,34.0319
8579,2016/12/14,6:48:00,04-16.3300N,124-01.5700E,233,29.768,34.0202
8580,2016/12/14,6:49:00,04-16.2000N,124-01.3900E,234,29.735,34.013
8581,2016/12/14,6:50:00,04-16.0700N,124-01.2100E,234,29.753,33.9954
8582,2016/12/14,6:51:00,04-15.9400N,124-01.0300E,233,29.762,34.0246
8583,2016/12/14,6:52:00,04-15.8100N,124-00.8500E,234,29.752,34.0406
8584,2016/12/14,6:53:00,04-15.6800N,124-00.6800E,233,29.72,34.0459
8585,2016/12/14,6:54:00,04-15.5500N,124-00.5000E,233,29.678,34.0376
8586,2016/12/14,6:55:00,04-15.4200N,124-00.3200E,234,29.66,34.0253
8587,2016/12/14,6:56:00,04-15.2900N,124-00.1400E,233,29.659,34.0266
8588,2016/12/14,6:57:00,04-15.1600N,123-59.9700E,233,29.678,34.0267
8589,2016/12/14,6:58:00,04-15.0300N,123-59.7900E,233,29.682,34.0431
8590,2016/12/14,6:59:00,04-14.8900N,123-59.6100E,233,29.677,34.0475
8591,2016/12/14,7:00:00,04-14.7600N,123-59.4400E,233,29.671,34.0431
8592,2016/12/14,7:01:00,04-14.6200N,123-59.2500E,232,29.673,34.0352
8593,2016/12/14,7:02:00,04-14.4900N,123-59.0700E,233,29.686,34.0286
8594,2016/12/14,7:03:00,04-14.3500N,123-58.9000E,232,29.672,34.0325
8595,2016/12/14,7:04:00,04-14.2200N,123-58.7200E,233,29.659,34.0269
8596,2016/12/14,7:05:00,04-14.0900N,123-58.5500E,233,29.65,34.0209
8597,2016/12/14,7:06:00,04-13.9600N,123-58.3700E,232,29.633,34.0131
8598,2016/12/14,7:07:00,04-13.8200N,123-58.1900E,232,29.606,34.0021
8599,2016/12/14,7:08:00,04-13.6900N,123-58.0200E,233,29.59,33.9937
8600,2016/12/14,7:09:00,04-13.5600N,123-57.8400E,233,29.559,33.9837
8601,2016/12/14,7:10:00,04-13.4300N,123-57.6600E,233,29.525,33.9619
8602,2016/12/14,7:11:00,04-13.3000N,123-57.4900E,233,29.488,33.935
8603,2016/12/14,7:12:00,04-13.1700N,123-57.3100E,233,29.459,33.9107
8604,2016/12/14,7:13:00,04-13.0300N,123-57.1300E,233,29.448,33.8942
8605,2016/12/14,7:14:00,04-12.9000N,123-56.9500E,233,29.428,33.8944
8606,2016/12/14,7:15:00,04-12.7700N,123-56.7700E,233,29.409,33.9007
8607,2016/12/14,7:16:00,04-12.6400N,123-56.6000E,233,29.406,33.9116
8608,2016/12/14,7:17:00,04-12.5000N,123-56.4200E,233,29.378,33.9269
8609,2016/12/14,7:18:00,04-12.3600N,123-56.2400E,232,29.419,33.9229
8610,2016/12/14,7:19:00,04-12.2300N,123-56.0600E,233,29.418,33.986
8611,2016/12/14,7:20:00,04-12.1000N,123-55.8900E,233,29.413,34.0043
8612,2016/12/14,7:21:00,04-11.9700N,123-55.7000E,233,29.385,33.9983
8613,2016/12/14,7:22:00,04-11.8300N,123-55.5100E,232,29.367,33.9687
8614,2016/12/14,7:23:00,04-11.7000N,123-55.3400E,233,29.417,33.9297
8615,2016/12/14,7:24:00,04-11.5700N,123-55.1600E,234,29.451,33.9415
8616,2016/12/14,7:25:00,04-11.4400N,123-54.9800E,233,29.45,33.9461
8617,2016/12/14,7:26:00,04-11.3100N,123-54.8000E,233,29.493,33.938
8618,2016/12/14,7:27:00,04-11.1800N,123-54.6300E,234,29.549,33.955
8619,2016/12/14,7:28:00,04-11.0400N,123-54.4500E,233,29.567,34.0031
8620,2016/12/14,7:29:00,04-10.9100N,123-54.2700E,233,29.571,34.0231
8621,2016/12/14,7:30:00,04-10.7900N,123-54.0900E,234,29.54,34.025
8622,2016/12/14,7:31:00,04-10.6600N,123-53.9100E,234,29.526,33.997
8623,2016/12/14,7:32:00,04-10.5300N,123-53.7400E,234,29.532,33.9826
8624,2016/12/14,7:33:00,04-10.4000N,123-53.5600E,234,29.521,33.9803
8625,2016/12/14,7:34:00,04-10.2700N,123-53.3800E,234,29.532,33.9685
8626,2016/12/14,7:35:00,04-10.1400N,123-53.2000E,234,29.566,33.9638
8627,2016/12/14,7:36:00,04-10.0200N,123-53.0300E,234,29.59,33.9967
8628,2016/12/14,7:37:00,04-09.8900N,123-52.8500E,234,29.601,34.0211
8629,2016/12/14,7:38:00,04-09.7600N,123-52.6700E,234,29.592,34.0338
8630,2016/12/14,7:39:00,04-09.6300N,123-52.4900E,233,29.597,34.032
8631,2016/12/14,7:40:00,04-09.5000N,123-52.3100E,234,29.607,34.0364
8632,2016/12/14,7:41:00,04-09.3700N,123-52.1300E,234,29.601,34.0438
8633,2016/12/14,7:42:00,04-09.2400N,123-51.9600E,233,29.599,34.0242
8634,2016/12/14,7:43:00,04-09.1000N,123-51.7600E,233,29.612,33.9995
8635,2016/12/14,7:44:00,04-08.9700N,123-51.5900E,233,29.611,34.0072
8636,2016/12/14,7:45:00,04-08.8400N,123-51.4100E,233,29.607,34.0019
8637,2016/12/14,7:46:00,04-08.7000N,123-51.2400E,233,29.601,33.9893
8638,2016/12/14,7:47:00,04-08.5700N,123-51.0600E,233,29.601,33.9639
8639,2016/12/14,7:48:00,04-08.4400N,123-50.8800E,233,29.575,33.9457
8640,2016/12/14,7:49:00,04-08.3100N,123-50.7000E,233,29.527,33.9013
8641,2016/12/14,7:50:00,04-08.1700N,123-50.5300E,233,29.537,33.8541
8642,2016/12/14,7:51:00,04-08.0400N,123-50.3500E,232,29.546,33.8498
8643,2016/12/14,7:52:00,04-07.9100N,123-50.1800E,232,29.567,33.8665
8644,2016/12/14,7:53:00,04-07.7700N,123-50.0000E,233,29.592,33.8546
8645,2016/12/14,7:54:00,04-07.6400N,123-49.8200E,234,29.645,33.832
8646,2016/12/14,7:55:00,04-07.5100N,123-49.6400E,233,29.719,33.8648
8647,2016/12/14,7:56:00,04-07.3800N,123-49.4700E,232,29.727,33.9148
8648,2016/12/14,7:57:00,04-07.2400N,123-49.2900E,231,29.723,33.9328
8649,2016/12/14,7:58:00,04-07.1000N,123-49.1200E,231,29.639,33.9142
8650,2016/12/14,7:59:00,04-06.9700N,123-48.9500E,231,29.589,33.8325
8651,2016/12/14,8:00:00,04-06.8300N,123-48.7800E,231,29.683,33.7747
8652,2016/12/14,8:01:00,04-06.6900N,123-48.6000E,231,29.641,33.8192
8653,2016/12/14,8:02:00,04-06.5500N,123-48.4300E,231,29.565,33.816
8654,2016/12/14,8:03:00,04-06.4100N,123-48.2600E,231,29.6,33.7169
8655,2016/12/14,8:04:00,04-06.2600N,123-48.0700E,231,29.582,33.7038
8656,2016/12/14,8:05:00,04-06.1200N,123-47.9000E,230,29.456,33.6659
8657,2016/12/14,8:06:00,04-05.9800N,123-47.7200E,230,29.511,33.5164
8658,2016/12/14,8:07:00,04-05.8400N,123-47.5500E,231,29.546,33.5187
8659,2016/12/14,8:08:00,04-05.7000N,123-47.3800E,230,29.581,33.546
8660,2016/12/14,8:09:00,04-05.5600N,123-47.2000E,231,29.624,33.5587
8661,2016/12/14,8:10:00,04-05.4200N,123-47.0300E,231,29.637,33.602
8662,2016/12/14,8:11:00,04-05.2700N,123-46.8500E,230,29.605,33.6331
8663,2016/12/14,8:12:00,04-05.1300N,123-46.6700E,231,29.593,33.5993
8664,2016/12/14,8:13:00,04-04.9900N,123-46.5000E,231,29.622,33.5878
8665,2016/12/14,8:14:00,04-04.8500N,123-46.3300E,230,29.676,33.617
8666,2016/12/14,8:15:00,04-04.7100N,123-46.1600E,231,29.77,33.6522
8667,2016/12/14,8:16:00,04-04.5700N,123-45.9800E,231,29.761,33.74
8668,2016/12/14,8:17:00,04-04.4300N,123-45.8100E,230,29.688,33.7446
8669,2016/12/14,8:18:00,04-04.2900N,123-45.6300E,230,29.71,33.62
8670,2016/12/14,8:19:00,04-04.1400N,123-45.4600E,230,29.682,33.6082
8671,2016/12/14,8:20:00,04-04.0000N,123-45.2900E,230,29.699,33.6107
8672,2016/12/14,8:21:00,04-03.8600N,123-45.1100E,231,29.711,33.6073
8673,2016/12/14,8:22:00,04-03.7100N,123-44.9400E,230,29.581,33.6721
8674,2016/12/14,8:23:00,04-03.5700N,123-44.7600E,230,29.59,33.6162
8675,2016/12/14,8:24:00,04-03.4200N,123-44.5900E,229,29.485,33.6431
8676,2016/12/14,8:25:00,04-03.2700N,123-44.4100E,229,29.466,33.575
8677,2016/12/14,8:26:00,04-03.1200N,123-44.2400E,229,29.588,33.5666
8678,2016/12/14,8:27:00,04-02.9700N,123-44.0700E,229,29.519,33.6595
8679,2016/12/14,8:28:00,04-02.8200N,123-43.8900E,229,29.525,33.6242
8680,2016/12/14,8:29:00,04-02.6800N,123-43.7200E,229,29.5,33.6337
8681,2016/12/14,8:30:00,04-02.5300N,123-43.5500E,228,29.397,33.6823
8682,2016/12/14,8:31:00,04-02.3800N,123-43.3800E,229,29.477,33.645
8683,2016/12/14,8:32:00,04-02.2400N,123-43.2100E,229,29.49,33.7658
8684,2016/12/14,8:33:00,04-02.0900N,123-43.0400E,228,29.532,33.803
8685,2016/12/14,8:34:00,04-01.9400N,123-42.8700E,228,29.48,33.8571
8686,2016/12/14,8:35:00,04-01.7900N,123-42.7000E,228,29.48,33.7993
8687,2016/12/14,8:36:00,04-01.6500N,123-42.5400E,228,29.473,33.8214
8688,2016/12/14,8:37:00,04-01.5000N,123-42.3700E,229,29.428,33.8059
8689,2016/12/14,8:38:00,04-01.3500N,123-42.2000E,229,29.372,33.7892
8690,2016/12/14,8:39:00,04-01.2100N,123-42.0400E,228,29.405,33.7471
8691,2016/12/14,8:40:00,04-01.0600N,123-41.8700E,230,29.459,33.7577
8692,2016/12/14,8:41:00,04-00.9300N,123-41.7000E,229,29.433,33.8268
8693,2016/12/14,8:42:00,04-00.7800N,123-41.5300E,229,29.369,33.8241
8694,2016/12/14,8:43:00,04-00.6300N,123-41.3700E,229,29.307,33.7594
8695,2016/12/14,8:44:00,04-00.4900N,123-41.2000E,229,29.351,33.7271
8696,2016/12/14,8:45:00,04-00.3400N,123-41.0300E,229,29.296,33.7906
8697,2016/12/14,8:46:00,04-00.2000N,123-40.8600E,229,29.263,33.7623
8698,2016/12/14,8:47:00,04-00.0400N,123-40.6800E,229,29.264,33.7746
8699,2016/12/14,8:48:00,03-59.9000N,123-40.5200E,229,29.225,33.7673
8700,2016/12/14,8:49:00,03-59.7600N,123-40.3500E,229,29.328,33.7058
8701,2016/12/14,8:50:00,03-59.6200N,123-40.1800E,229,29.261,33.7732
8702,2016/12/14,8:51:00,03-59.4700N,123-40.0200E,229,29.287,33.7025
8703,2016/12/14,8:52:00,03-59.3300N,123-39.8500E,229,29.403,33.7131
8704,2016/12/14,8:53:00,03-59.1900N,123-39.6800E,229,29.39,33.8253
8705,2016/12/14,8:54:00,03-59.0400N,123-39.5100E,230,29.441,33.8439
8706,2016/12/14,8:55:00,03-58.9100N,123-39.3400E,230,29.366,33.8803
8707,2016/12/14,8:56:00,03-58.7600N,123-39.1700E,229,29.288,33.8356
8708,2016/12/14,8:57:00,03-58.6200N,123-39.0100E,229,29.378,33.7322
8709,2016/12/14,8:58:00,03-58.4800N,123-38.8400E,230,29.396,33.8233
8710,2016/12/14,8:59:00,03-58.3400N,123-38.6700E,230,29.333,---
8711,2016/12/14,9:00:00,03-58.2000N,123-38.5000E,229,29.247,33.8225
8712,2016/12/14,9:01:00,03-58.0500N,123-38.3300E,229,29.249,33.7027
8713,2016/12/14,9:02:00,03-57.9100N,123-38.1700E,230,29.27,33.6913
8714,2016/12/14,9:03:00,03-57.7700N,123-37.9900E,231,29.254,33.7078
8715,2016/12/14,9:04:00,03-57.6300N,123-37.8200E,230,29.206,33.6973
8716,2016/12/14,9:05:00,03-57.4900N,123-37.6500E,231,29.21,33.6502
8717,2016/12/14,9:06:00,03-57.3600N,123-37.4800E,231,29.183,33.6696
8718,2016/12/14,9:07:00,03-57.2200N,123-37.3100E,230,29.167,33.668
8719,2016/12/14,9:08:00,03-57.0800N,123-37.1400E,230,29.17,33.6488
8720,2016/12/14,9:09:00,03-56.9300N,123-36.9500E,230,29.164,33.6442
8721,2016/12/14,9:10:00,03-56.7900N,123-36.7800E,230,29.18,33.636
8722,2016/12/14,9:11:00,03-56.6500N,123-36.6100E,230,29.228,33.6488
8723,2016/12/14,9:12:00,03-56.5100N,123-36.4400E,231,29.207,33.7266
8724,2016/12/14,9:13:00,03-56.3700N,123-36.2600E,231,29.237,33.7497
8725,2016/12/14,9:14:00,03-56.2300N,123-36.0900E,230,29.28,33.7899
8726,2016/12/14,9:15:00,03-56.0900N,123-35.9200E,230,29.278,33.8276
8727,2016/12/14,9:16:00,03-55.9500N,123-35.7500E,230,29.274,33.8297
8728,2016/12/14,9:17:00,03-55.8100N,123-35.5800E,230,29.273,33.8287
8729,2016/12/14,9:18:00,03-55.6700N,123-35.4100E,230,29.277,33.8291
8730,2016/12/14,9:19:00,03-55.5300N,123-35.2400E,230,29.267,33.8297
8731,2016/12/14,9:20:00,03-55.3800N,123-35.0700E,230,29.261,33.8257
8732,2016/12/14,9:21:00,03-55.2400N,123-34.8900E,230,29.259,33.821
8733,2016/12/14,9:22:00,03-55.0900N,123-34.7200E,229,29.255,33.8149
8734,2016/12/14,9:23:00,03-54.9500N,123-34.5500E,229,29.213,33.8066
8735,2016/12/14,9:24:00,03-54.8100N,123-34.3800E,230,29.188,33.786
8736,2016/12/14,9:25:00,03-54.6700N,123-34.2100E,230,29.158,33.7404
8737,2016/12/14,9:26:00,03-54.5200N,123-34.0400E,229,29.149,33.7014
8738,2016/12/14,9:27:00,03-54.3800N,123-33.8700E,229,29.14,33.6859
8739,2016/12/14,9:28:00,03-54.2300N,123-33.6900E,230,29.143,33.6799
8740,2016/12/14,9:29:00,03-54.0900N,123-33.5200E,230,29.174,33.6921
8741,2016/12/14,9:30:00,03-53.9300N,123-33.3300E,229,29.225,33.7138
8742,2016/12/14,9:31:00,03-53.7900N,123-33.1600E,230,29.224,33.7445
8743,2016/12/14,9:32:00,03-53.6400N,123-32.9800E,231,29.135,33.7439
8744,2016/12/14,9:33:00,03-53.5000N,123-32.8100E,229,29.085,33.6744
8745,2016/12/14,9:34:00,03-53.3500N,123-32.6300E,229,29.065,33.6449
8746,2016/12/14,9:35:00,03-53.2100N,123-32.4600E,230,29.046,33.6425
8747,2016/12/14,9:36:00,03-53.0600N,123-32.2900E,231,29.102,33.6298
8748,2016/12/14,9:37:00,03-52.9300N,123-32.1100E,234,29.096,33.6667
8749,2016/12/14,9:38:00,03-52.8000N,123-31.9300E,232,29.108,33.669
8750,2016/12/14,9:39:00,03-52.6600N,123-31.7500E,233,29.126,33.6722
8751,2016/12/14,9:40:00,03-52.5300N,123-31.5700E,233,29.167,33.6646
8752,2016/12/14,9:41:00,03-52.3900N,123-31.3900E,232,29.192,33.6718
8753,2016/12/14,9:42:00,03-52.2600N,123-31.2200E,232,29.202,33.6839
8754,2016/12/14,9:43:00,03-52.1300N,123-31.0400E,233,29.221,33.6826
8755,2016/12/14,9:44:00,03-51.9900N,123-30.8600E,233,29.208,33.695
8756,2016/12/14,9:45:00,03-51.8600N,123-30.6900E,232,29.213,33.6856
8757,2016/12/14,9:46:00,03-51.7200N,123-30.5100E,231,29.209,33.6795
8758,2016/12/14,9:47:00,03-51.5800N,123-30.3300E,233,29.2,33.6624
8759,2016/12/14,9:48:00,03-51.4500N,123-30.1600E,233,29.255,33.6569
8760,2016/12/14,9:49:00,03-51.3100N,123-29.9800E,232,29.355,33.7035
8761,2016/12/14,9:50:00,03-51.1700N,123-29.8000E,231,29.417,33.8104
8762,2016/12/14,9:51:00,03-51.0300N,123-29.6200E,232,29.45,33.8481
8763,2016/12/14,9:52:00,03-50.9000N,123-29.4400E,232,29.404,33.865
8764,2016/12/14,9:53:00,03-50.7700N,123-29.2700E,231,29.4,33.8166
8765,2016/12/14,9:54:00,03-50.6300N,123-29.1000E,232,29.431,33.794
8766,2016/12/14,9:55:00,03-50.5000N,123-28.9300E,231,29.433,33.8107
8767,2016/12/14,9:56:00,03-50.3700N,123-28.7600E,232,29.427,33.8121
8768,2016/12/14,9:57:00,03-50.2400N,123-28.5900E,232,29.413,33.808
8769,2016/12/14,9:58:00,03-50.1100N,123-28.4200E,231,29.392,33.7995
8770,2016/12/14,9:59:00,03-49.9800N,123-28.2500E,232,29.377,33.7866
8771,2016/12/14,10:00:00,03-49.8500N,123-28.0800E,232,29.374,33.7749
8772,2016/12/14,10:01:00,03-49.7200N,123-27.9100E,232,29.372,33.7774
8773,2016/12/14,10:02:00,03-49.5900N,123-27.7400E,233,29.357,33.777
8774,2016/12/14,10:03:00,03-49.4600N,123-27.5700E,233,29.346,33.7709
8775,2016/12/14,10:04:00,03-49.3300N,123-27.4000E,233,29.319,33.7625
8776,2016/12/14,10:05:00,03-49.2000N,123-27.2200E,234,29.286,33.7439
8777,2016/12/14,10:06:00,03-49.0800N,123-27.0500E,233,29.273,33.7186
8778,2016/12/14,10:07:00,03-48.9500N,123-26.8800E,233,29.273,33.7067
8779,2016/12/14,10:08:00,03-48.8200N,123-26.7000E,234,29.278,33.716
8780,2016/12/14,10:09:00,03-48.7000N,123-26.5400E,233,29.281,33.7242
8781,2016/12/14,10:10:00,03-48.5700N,123-26.3600E,233,29.283,33.7284
8782,2016/12/14,10:11:00,03-48.4400N,123-26.1900E,233,29.263,33.7334
8783,2016/12/14,10:12:00,03-48.3100N,123-26.0100E,233,29.243,33.7239
8784,2016/12/14,10:13:00,03-48.1800N,123-25.8400E,233,29.23,33.7158
8785,2016/12/14,10:14:00,03-48.0500N,123-25.6600E,233,29.21,33.7085
8786,2016/12/14,10:15:00,03-47.9200N,123-25.4900E,234,29.212,---
8787,2016/12/14,10:16:00,03-47.8000N,123-25.3200E,233,29.207,33.7023
8788,2016/12/14,10:17:00,03-47.6700N,123-25.1500E,233,29.223,33.7034
8789,2016/12/14,10:18:00,03-47.5400N,123-24.9800E,233,29.236,33.7137
8790,2016/12/14,10:19:00,03-47.4200N,123-24.8000E,234,29.25,33.7209
8791,2016/12/14,10:20:00,03-47.2900N,123-24.6300E,233,29.257,33.7296
8792,2016/12/14,10:21:00,03-47.1600N,123-24.4600E,233,29.263,33.7337
8793,2016/12/14,10:22:00,03-47.0300N,123-24.2800E,233,29.279,33.7343
8794,2016/12/14,10:23:00,03-46.9100N,123-24.1200E,233,29.291,33.7421
8795,2016/12/14,10:24:00,03-46.7800N,123-23.9500E,232,29.291,33.749
8796,2016/12/14,10:25:00,03-46.6500N,123-23.7800E,233,29.294,33.7484
8797,2016/12/14,10:26:00,03-46.5200N,123-23.6000E,234,29.294,33.7516
8798,2016/12/14,10:27:00,03-46.4000N,123-23.4300E,234,29.287,33.7527
8799,2016/12/14,10:28:00,03-46.2700N,123-23.2500E,234,29.288,33.7491
8800,2016/12/14,10:29:00,03-46.1500N,123-23.0800E,233,29.285,33.7506
8801,2016/12/14,10:30:00,03-46.0200N,123-22.9100E,234,29.284,33.7471
8802,2016/12/14,10:31:00,03-45.9000N,123-22.7300E,234,29.281,33.7443
8803,2016/12/14,10:32:00,03-45.7700N,123-22.5600E,234,29.28,33.7423
8804,2016/12/14,10:33:00,03-45.6400N,123-22.3900E,233,29.284,33.7414
8805,2016/12/14,10:34:00,03-45.5100N,123-22.2000E,234,29.296,33.7397
8806,2016/12/14,10:35:00,03-45.3800N,123-22.0300E,234,29.302,33.742
8807,2016/12/14,10:36:00,03-45.2600N,123-21.8500E,233,29.304,33.747
8808,2016/12/14,10:37:00,03-45.1300N,123-21.6800E,233,29.307,33.7523
8809,2016/12/14,10:38:00,03-45.0100N,123-21.5100E,233,29.286,33.7498
8810,2016/12/14,10:39:00,03-44.8800N,123-21.3300E,234,29.269,33.7128
8811,2016/12/14,10:40:00,03-44.7500N,123-21.1600E,234,29.238,33.6792
8812,2016/12/14,10:41:00,03-44.6300N,123-20.9900E,233,29.25,33.6446
8813,2016/12/14,10:42:00,03-44.5000N,123-20.8200E,234,29.26,33.6388
8814,2016/12/14,10:43:00,03-44.3800N,123-20.6400E,233,29.255,33.6414
8815,2016/12/14,10:44:00,03-44.2500N,123-20.4700E,233,29.253,33.6427
8816,2016/12/14,10:45:00,03-44.1200N,123-20.3000E,234,29.248,33.639
8817,2016/12/14,10:46:00,03-44.0000N,123-20.1300E,233,29.244,33.6311
8818,2016/12/14,10:47:00,03-43.8700N,123-19.9500E,233,29.248,33.6259
8819,2016/12/14,10:48:00,03-43.7400N,123-19.7800E,233,29.241,33.6262
8820,2016/12/14,10:49:00,03-43.6100N,123-19.6100E,234,29.248,33.6247
8821,2016/12/14,10:50:00,03-43.4900N,123-19.4400E,233,29.216,33.6275
8822,2016/12/14,10:51:00,03-43.3600N,123-19.2600E,233,29.213,33.589
8823,2016/12/14,10:52:00,03-43.2300N,123-19.0800E,234,29.214,33.5521
8824,2016/12/14,10:53:00,03-43.1100N,123-18.9100E,234,29.209,33.5241
8825,2016/12/14,10:54:00,03-42.9900N,123-18.7400E,233,29.178,33.4902
8826,2016/12/14,10:55:00,03-42.8500N,123-18.5500E,233,29.151,33.45
8827,2016/12/14,10:56:00,03-42.7200N,123-18.3800E,234,29.144,33.4291
8828,2016/12/14,10:57:00,03-42.6000N,123-18.2000E,233,29.162,33.4176
8829,2016/12/14,10:58:00,03-42.4700N,123-18.0300E,234,29.233,33.4759
8830,2016/12/14,10:59:00,03-42.3500N,123-17.8500E,235,29.252,33.549
8831,2016/12/14,11:00:00,03-42.2300N,123-17.6800E,234,29.253,33.5871
8832,2016/12/14,11:01:00,03-42.1000N,123-17.5100E,233,29.254,33.5978
8833,2016/12/14,11:02:00,03-41.9800N,123-17.3300E,234,29.266,33.6007
8834,2016/12/14,11:03:00,03-41.8500N,123-17.1600E,234,29.267,33.6053
8835,2016/12/14,11:04:00,03-41.7200N,123-16.9800E,234,29.266,33.6079
8836,2016/12/14,11:05:00,03-41.6000N,123-16.8100E,234,29.26,33.6101
8837,2016/12/14,11:06:00,03-41.4700N,123-16.6300E,233,29.268,33.6119
8838,2016/12/14,11:07:00,03-41.3500N,123-16.4600E,234,29.283,33.6123
8839,2016/12/14,11:08:00,03-41.2200N,123-16.2900E,234,29.302,33.6126
8840,2016/12/14,11:09:00,03-41.1000N,123-16.1100E,234,29.312,33.616
8841,2016/12/14,11:10:00,03-40.9700N,123-15.9300E,234,29.322,33.6167
8842,2016/12/14,11:11:00,03-40.8500N,123-15.7600E,235,29.326,33.6195
8843,2016/12/14,11:12:00,03-40.7300N,123-15.5900E,234,29.336,33.6218
