Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7460,2016/2/1,14:01:00,08-24.7600S,153-59.6000E,352,30.687,34.5803
7461,2016/2/1,14:02:00,08-24.5400S,153-59.5700E,352,30.702,34.5564
7462,2016/2/1,14:03:00,08-24.3200S,153-59.5400E,352,30.681,34.5343
7463,2016/2/1,14:04:00,08-24.1000S,153-59.5100E,351,30.686,34.5498
7464,2016/2/1,14:05:00,08-23.8800S,153-59.4800E,351,30.666,34.5466
7465,2016/2/1,14:06:00,08-23.6600S,153-59.4500E,352,30.643,34.5603
7466,2016/2/1,14:07:00,08-23.4400S,153-59.4200E,351,30.654,34.5559
7467,2016/2/1,14:08:00,08-23.2200S,153-59.3800E,351,30.634,34.5528
7468,2016/2/1,14:09:00,08-22.9900S,153-59.3500E,351,30.613,34.5466
7469,2016/2/1,14:10:00,08-22.7700S,153-59.3200E,351,30.662,34.556
7470,2016/2/1,14:11:00,08-22.5500S,153-59.2800E,351,30.646,34.5503
7471,2016/2/1,14:12:00,08-22.3300S,153-59.2500E,351,30.617,34.558
7472,2016/2/1,14:13:00,08-22.1100S,153-59.2200E,350,30.634,34.57
7473,2016/2/1,14:14:00,08-21.8700S,153-59.1800E,351,30.639,34.5718
7474,2016/2/1,14:15:00,08-21.6500S,153-59.1500E,351,30.657,34.5853
7475,2016/2/1,14:16:00,08-21.4300S,153-59.1100E,351,30.682,34.5782
7476,2016/2/1,14:17:00,08-21.2100S,153-59.0800E,351,30.693,34.5711
7477,2016/2/1,14:18:00,08-20.9900S,153-59.0500E,351,30.693,34.569
7478,2016/2/1,14:19:00,08-20.7700S,153-59.0100E,351,30.681,34.5626
7479,2016/2/1,14:20:00,08-20.5500S,153-58.9800E,351,30.649,34.5622
7480,2016/2/1,14:21:00,08-20.3200S,153-58.9400E,351,30.627,34.5546
7481,2016/2/1,14:22:00,08-20.1100S,153-58.9100E,351,30.61,34.5553
7482,2016/2/1,14:23:00,08-19.8800S,153-58.8800E,351,30.607,34.5498
7483,2016/2/1,14:24:00,08-19.6600S,153-58.8500E,351,30.616,34.5547
7484,2016/2/1,14:25:00,08-19.4400S,153-58.8100E,351,30.604,34.559
7485,2016/2/1,14:26:00,08-19.2200S,153-58.7800E,351,30.583,34.572
7486,2016/2/1,14:27:00,08-19.0000S,153-58.7500E,350,30.582,34.5747
7487,2016/2/1,14:28:00,08-18.7700S,153-58.7100E,351,30.518,34.5692
7488,2016/2/1,14:29:00,08-18.5600S,153-58.6700E,351,30.542,34.5615
7489,2016/2/1,14:30:00,08-18.3300S,153-58.6400E,351,30.551,34.5679
7490,2016/2/1,14:31:00,08-18.1100S,153-58.6100E,351,30.63,34.5656
7491,2016/2/1,14:32:00,08-17.8900S,153-58.5700E,351,30.651,34.5731
7492,2016/2/1,14:33:00,08-17.6700S,153-58.5400E,351,30.615,34.5795
7493,2016/2/1,14:34:00,08-17.4400S,153-58.5100E,351,30.632,34.5781
7494,2016/2/1,14:35:00,08-17.2100S,153-58.4700E,350,30.601,34.5796
7495,2016/2/1,14:36:00,08-16.9900S,153-58.4300E,350,30.576,34.5854
7496,2016/2/1,14:37:00,08-16.7600S,153-58.4000E,351,30.582,34.5826
7497,2016/2/1,14:38:00,08-16.5400S,153-58.3700E,351,30.622,34.5873
7498,2016/2/1,14:39:00,08-16.3200S,153-58.3300E,351,30.625,34.5974
7499,2016/2/1,14:40:00,08-16.1000S,153-58.3000E,351,30.618,34.5961
7500,2016/2/1,14:41:00,08-15.8700S,153-58.2600E,351,30.589,34.5925
7501,2016/2/1,14:42:00,08-15.6500S,153-58.2300E,350,30.542,34.5772
7502,2016/2/1,14:43:00,08-15.4300S,153-58.1900E,351,30.543,34.5533
7503,2016/2/1,14:44:00,08-15.2000S,153-58.1600E,351,30.535,34.5594
7504,2016/2/1,14:45:00,08-14.9800S,153-58.1300E,352,30.551,34.5688
7505,2016/2/1,14:46:00,08-14.7600S,153-58.1000E,351,30.569,34.5762
7506,2016/2/1,14:47:00,08-14.5300S,153-58.0600E,351,30.572,34.5949
7507,2016/2/1,14:48:00,08-14.3200S,153-58.0300E,351,30.573,34.6107
7508,2016/2/1,14:49:00,08-14.0900S,153-58.0000E,352,30.573,34.6222
7509,2016/2/1,14:50:00,08-13.8700S,153-57.9700E,352,30.562,34.6271
7510,2016/2/1,14:51:00,08-13.6500S,153-57.9400E,352,30.56,34.6166
7511,2016/2/1,14:52:00,08-13.4200S,153-57.9100E,351,30.573,34.6128
7512,2016/2/1,14:53:00,08-13.2000S,153-57.8700E,351,30.577,34.6153
7513,2016/2/1,14:54:00,08-12.9800S,153-57.8400E,352,30.608,34.6184
7514,2016/2/1,14:55:00,08-12.7600S,153-57.8100E,351,30.612,34.6095
7515,2016/2/1,14:56:00,08-12.5200S,153-57.7700E,351,30.627,34.5889
7516,2016/2/1,14:57:00,08-12.2900S,153-57.7400E,351,30.635,34.5985
7517,2016/2/1,14:58:00,08-12.0800S,153-57.7100E,351,30.624,34.5993
7518,2016/2/1,14:59:00,08-11.8500S,153-57.6800E,351,30.626,34.594
7519,2016/2/1,15:00:00,08-11.6300S,153-57.6400E,351,30.617,34.5992
7520,2016/2/1,15:01:00,08-11.4100S,153-57.6100E,351,30.613,34.6032
7521,2016/2/1,15:02:00,08-11.1800S,153-57.5700E,351,30.605,34.6054
7522,2016/2/1,15:03:00,08-10.9700S,153-57.5400E,351,30.599,34.6019
7523,2016/2/1,15:04:00,08-10.7400S,153-57.5100E,351,30.598,34.6007
7524,2016/2/1,15:05:00,08-10.5200S,153-57.4800E,351,30.588,34.5968
7525,2016/2/1,15:06:00,08-10.3000S,153-57.4400E,351,30.583,34.5972
7526,2016/2/1,15:07:00,08-10.0800S,153-57.4100E,351,30.571,34.6029
7527,2016/2/1,15:08:00,08-09.8700S,153-57.3800E,351,30.552,34.589
7528,2016/2/1,15:09:00,08-09.6400S,153-57.3500E,352,30.55,34.5829
7529,2016/2/1,15:10:00,08-09.4200S,153-57.3200E,351,30.537,34.5778
7530,2016/2/1,15:11:00,08-09.2000S,153-57.2800E,351,30.539,34.5702
7531,2016/2/1,15:12:00,08-08.9800S,153-57.2500E,351,30.525,34.5711
7532,2016/2/1,15:13:00,08-08.7600S,153-57.2200E,352,30.514,34.5676
7533,2016/2/1,15:14:00,08-08.5300S,153-57.1900E,352,30.518,34.5762
7534,2016/2/1,15:15:00,08-08.3100S,153-57.1600E,352,30.528,34.5821
7535,2016/2/1,15:16:00,08-08.1000S,153-57.1300E,351,30.541,34.5906
7536,2016/2/1,15:17:00,08-07.8500S,153-57.1000E,352,30.568,34.5814
7537,2016/2/1,15:18:00,08-07.6400S,153-57.0700E,351,30.608,34.5879
7538,2016/2/1,15:19:00,08-07.4200S,153-57.0300E,351,30.646,34.5955
7539,2016/2/1,15:20:00,08-07.2000S,153-57.0000E,352,30.633,34.5908
7540,2016/2/1,15:21:00,08-06.9700S,153-56.9700E,352,30.613,34.5928
7541,2016/2/1,15:22:00,08-06.7600S,153-56.9400E,352,30.585,34.594
7542,2016/2/1,15:23:00,08-06.5400S,153-56.9100E,351,30.585,34.5947
7543,2016/2/1,15:24:00,08-06.3200S,153-56.8800E,352,30.603,34.592
7544,2016/2/1,15:25:00,08-06.1000S,153-56.8500E,352,30.608,34.597
7545,2016/2/1,15:26:00,08-05.8800S,153-56.8200E,352,30.629,34.6149
7546,2016/2/1,15:27:00,08-05.6600S,153-56.7900E,351,30.635,34.6192
7547,2016/2/1,15:28:00,08-05.4400S,153-56.7600E,352,30.6,34.6135
7548,2016/2/1,15:29:00,08-05.2200S,153-56.7300E,351,30.586,34.6022
7549,2016/2/1,15:30:00,08-05.0000S,153-56.7000E,351,30.635,34.6056
7550,2016/2/1,15:31:00,08-04.7900S,153-56.6600E,351,30.655,34.5989
7551,2016/2/1,15:32:00,08-04.5700S,153-56.6300E,352,30.625,34.594
7552,2016/2/1,15:33:00,08-04.3500S,153-56.6000E,352,30.631,34.6049
7553,2016/2/1,15:34:00,08-04.1400S,153-56.5700E,352,30.593,34.6032
7554,2016/2/1,15:35:00,08-03.9100S,153-56.5500E,352,30.576,34.6005
7555,2016/2/1,15:36:00,08-03.6900S,153-56.5200E,353,30.564,34.604
7556,2016/2/1,15:37:00,08-03.4500S,153-56.4900E,352,30.587,34.6093
7557,2016/2/1,15:38:00,08-03.2400S,153-56.4600E,352,30.621,34.6027
7558,2016/2/1,15:39:00,08-03.0200S,153-56.4300E,352,30.638,34.6074
7559,2016/2/1,15:40:00,08-02.8000S,153-56.4000E,352,30.638,34.6074
7560,2016/2/1,15:41:00,08-02.5800S,153-56.3800E,352,30.631,34.6029
7561,2016/2/1,15:42:00,08-02.3600S,153-56.3500E,351,30.629,34.6077
7562,2016/2/1,15:43:00,08-02.1500S,153-56.3200E,352,30.621,34.6078
7563,2016/2/1,15:44:00,08-01.9300S,153-56.2900E,352,30.616,34.6053
7564,2016/2/1,15:45:00,08-01.7100S,153-56.2600E,352,30.607,34.6124
7565,2016/2/1,15:46:00,08-01.4800S,153-56.2300E,352,30.642,34.6149
7566,2016/2/1,15:47:00,08-01.2700S,153-56.2000E,352,30.594,34.5944
7567,2016/2/1,15:48:00,08-01.0500S,153-56.1700E,352,30.608,34.5877
7568,2016/2/1,15:49:00,08-00.8300S,153-56.1400E,351,30.647,34.5847
7569,2016/2/1,15:50:00,08-00.6100S,153-56.1000E,351,30.621,34.5717
7570,2016/2/1,15:51:00,08-00.4000S,153-56.0700E,352,30.667,34.574
7571,2016/2/1,15:52:00,08-00.1800S,153-56.0500E,352,30.585,34.5692
7572,2016/2/1,15:53:00,07-59.9600S,153-56.0200E,351,30.65,34.5847
7573,2016/2/1,15:54:00,07-59.7400S,153-55.9800E,351,30.624,34.5808
7574,2016/2/1,15:55:00,07-59.5300S,153-55.9500E,352,30.612,34.5806
7575,2016/2/1,15:56:00,07-59.2800S,153-55.9200E,351,30.631,34.5787
7576,2016/2/1,15:57:00,07-59.0700S,153-55.8900E,351,30.657,34.5722
7577,2016/2/1,15:58:00,07-58.8500S,153-55.8600E,352,30.701,34.5701
7578,2016/2/1,15:59:00,07-58.6300S,153-55.8300E,352,30.644,34.5678
7579,2016/2/1,16:00:00,07-58.4200S,153-55.8000E,351,30.716,34.5649
7580,2016/2/1,16:01:00,07-58.2000S,153-55.7700E,352,30.749,34.5678
7581,2016/2/1,16:02:00,07-57.9800S,153-55.7400E,352,30.778,34.575
7582,2016/2/1,16:03:00,07-57.7700S,153-55.7100E,352,30.758,34.5817
7583,2016/2/1,16:04:00,07-57.5400S,153-55.6800E,352,30.736,34.5917
7584,2016/2/1,16:05:00,07-57.3300S,153-55.6500E,351,30.722,34.5807
7585,2016/2/1,16:06:00,07-57.1100S,153-55.6200E,352,30.689,34.5833
7586,2016/2/1,16:07:00,07-56.9000S,153-55.5900E,352,30.679,34.5882
7587,2016/2/1,16:08:00,07-56.6800S,153-55.5600E,352,30.678,34.5908
7588,2016/2/1,16:09:00,07-56.4600S,153-55.5300E,353,30.654,34.5925
7589,2016/2/1,16:10:00,07-56.2400S,153-55.5100E,352,30.653,34.5892
7590,2016/2/1,16:11:00,07-56.0300S,153-55.4800E,352,30.658,34.5941
7591,2016/2/1,16:12:00,07-55.8100S,153-55.4500E,352,30.639,34.5924
7592,2016/2/1,16:13:00,07-55.5900S,153-55.4200E,352,30.661,34.5927
7593,2016/2/1,16:14:00,07-55.3700S,153-55.3900E,351,30.665,34.5915
7594,2016/2/1,16:15:00,07-55.1500S,153-55.3600E,352,30.631,34.5863
7595,2016/2/1,16:16:00,07-54.9400S,153-55.3300E,352,30.636,34.5886
7596,2016/2/1,16:17:00,07-54.7000S,153-55.3000E,352,30.653,34.5884
7597,2016/2/1,16:18:00,07-54.4800S,153-55.2700E,352,30.65,34.5955
7598,2016/2/1,16:19:00,07-54.2600S,153-55.2400E,352,30.661,34.5985
7599,2016/2/1,16:20:00,07-54.0400S,153-55.2100E,351,30.66,34.5979
7600,2016/2/1,16:21:00,07-53.8300S,153-55.1800E,351,30.697,34.5958
7601,2016/2/1,16:22:00,07-53.6100S,153-55.1500E,352,30.672,34.5896
7602,2016/2/1,16:23:00,07-53.3900S,153-55.1200E,352,30.683,34.5961
7603,2016/2/1,16:24:00,07-53.1700S,153-55.0900E,352,30.703,34.596
7604,2016/2/1,16:25:00,07-52.9500S,153-55.0600E,352,30.694,34.5959
7605,2016/2/1,16:26:00,07-52.7300S,153-55.0300E,352,30.7,34.5956
7606,2016/2/1,16:27:00,07-52.5100S,153-55.0000E,352,30.695,34.5997
7607,2016/2/1,16:28:00,07-52.2900S,153-54.9700E,352,30.672,34.5979
7608,2016/2/1,16:29:00,07-52.0700S,153-54.9400E,352,30.661,34.5981
7609,2016/2/1,16:30:00,07-51.8500S,153-54.9100E,352,30.666,34.5933
7610,2016/2/1,16:31:00,07-51.6300S,153-54.8800E,352,30.661,34.59
7611,2016/2/1,16:32:00,07-51.4000S,153-54.8500E,351,30.671,34.5973
7612,2016/2/1,16:33:00,07-51.1800S,153-54.8200E,351,30.663,34.5905
7613,2016/2/1,16:34:00,07-50.9700S,153-54.7900E,352,30.65,34.5946
7614,2016/2/1,16:35:00,07-50.7400S,153-54.7600E,352,30.645,34.5897
7615,2016/2/1,16:36:00,07-50.5200S,153-54.7300E,352,30.65,34.598
7616,2016/2/1,16:37:00,07-50.3000S,153-54.7000E,352,30.654,34.5989
7617,2016/2/1,16:38:00,07-50.0700S,153-54.6700E,352,30.635,34.6024
7618,2016/2/1,16:39:00,07-49.8400S,153-54.6400E,352,30.633,34.6083
7619,2016/2/1,16:40:00,07-49.6200S,153-54.6100E,351,30.643,34.6138
7620,2016/2/1,16:41:00,07-49.4000S,153-54.5800E,352,30.644,34.6172
7621,2016/2/1,16:42:00,07-49.1700S,153-54.5500E,352,30.637,34.6219
7622,2016/2/1,16:43:00,07-48.9500S,153-54.5200E,352,30.634,34.6219
7623,2016/2/1,16:44:00,07-48.7300S,153-54.4900E,352,30.633,34.6269
7624,2016/2/1,16:45:00,07-48.5100S,153-54.4600E,352,30.628,34.6283
7625,2016/2/1,16:46:00,07-48.2900S,153-54.4300E,352,30.614,34.6301
7626,2016/2/1,16:47:00,07-48.0600S,153-54.4000E,353,30.601,34.6253
7627,2016/2/1,16:48:00,07-47.8400S,153-54.3800E,353,30.59,34.6196
7628,2016/2/1,16:49:00,07-47.6100S,153-54.3500E,352,30.604,34.6171
7629,2016/2/1,16:50:00,07-47.3900S,153-54.3200E,352,30.628,34.6222
7630,2016/2/1,16:51:00,07-47.1700S,153-54.2900E,352,30.627,34.6159
7631,2016/2/1,16:52:00,07-46.9500S,153-54.2600E,352,30.627,34.6205
7632,2016/2/1,16:53:00,07-46.7200S,153-54.2400E,352,30.611,34.6225
7633,2016/2/1,16:54:00,07-46.5000S,153-54.2100E,352,30.619,34.6198
7634,2016/2/1,16:55:00,07-46.2700S,153-54.1800E,353,30.639,34.6187
7635,2016/2/1,16:56:00,07-46.0500S,153-54.1500E,353,30.628,34.6125
7636,2016/2/1,16:57:00,07-45.8300S,153-54.1200E,352,30.625,34.6083
7637,2016/2/1,16:58:00,07-45.6000S,153-54.0900E,352,30.621,34.6043
7638,2016/2/1,16:59:00,07-45.3800S,153-54.0700E,353,30.624,34.5975
7639,2016/2/1,17:00:00,07-45.1400S,153-54.0400E,353,30.612,34.5898
7640,2016/2/1,17:01:00,07-44.9100S,153-54.0100E,353,30.588,34.591
7641,2016/2/1,17:02:00,07-44.6800S,153-53.9800E,353,30.595,34.5895
7642,2016/2/1,17:03:00,07-44.4500S,153-53.9600E,353,30.605,34.5815
7643,2016/2/1,17:04:00,07-44.2300S,153-53.9300E,352,30.61,34.5778
7644,2016/2/1,17:05:00,07-44.0100S,153-53.9000E,353,30.615,34.5645
7645,2016/2/1,17:06:00,07-43.7800S,153-53.8800E,353,30.607,34.5533
7646,2016/2/1,17:07:00,07-43.5500S,153-53.8500E,352,30.593,34.5604
7647,2016/2/1,17:08:00,07-43.3300S,153-53.8200E,353,30.596,34.5562
7648,2016/2/1,17:09:00,07-43.1000S,153-53.8000E,353,30.593,34.5686
7649,2016/2/1,17:10:00,07-42.8700S,153-53.7700E,353,30.578,34.5876
7650,2016/2/1,17:11:00,07-42.6500S,153-53.7500E,353,30.57,34.5966
7651,2016/2/1,17:12:00,07-42.4200S,153-53.7200E,353,30.567,34.5988
7652,2016/2/1,17:13:00,07-42.1900S,153-53.6900E,353,30.592,34.6008
7653,2016/2/1,17:14:00,07-41.9700S,153-53.6700E,353,30.596,34.5899
7654,2016/2/1,17:15:00,07-41.7400S,153-53.6400E,353,30.579,34.5862
7655,2016/2/1,17:16:00,07-41.5200S,153-53.6200E,353,30.567,34.5919
7656,2016/2/1,17:17:00,07-41.2900S,153-53.5900E,353,30.564,34.5936
7657,2016/2/1,17:18:00,07-41.0700S,153-53.5700E,353,30.564,34.596
7658,2016/2/1,17:19:00,07-40.8300S,153-53.5400E,353,30.616,34.5926
7659,2016/2/1,17:20:00,07-40.6000S,153-53.5100E,353,30.668,34.5981
7660,2016/2/1,17:21:00,07-40.3800S,153-53.4900E,353,30.692,34.5954
7661,2016/2/1,17:22:00,07-40.1600S,153-53.4600E,350,30.707,34.5932
7662,2016/2/1,17:23:00,07-39.9300S,153-53.4100E,347,30.807,34.5945
7663,2016/2/1,17:24:00,07-39.7200S,153-53.3600E,346,30.754,34.5968
7664,2016/2/1,17:25:00,07-39.5000S,153-53.3100E,348,30.691,34.6006
7665,2016/2/1,17:26:00,07-39.2800S,153-53.2700E,347,30.665,34.597
7666,2016/2/1,17:27:00,07-39.0600S,153-53.2200E,347,30.596,34.6
7667,2016/2/1,17:28:00,07-38.8500S,153-53.1700E,348,30.554,34.5862
7668,2016/2/1,17:29:00,07-38.6200S,153-53.1200E,347,30.571,34.587
7669,2016/2/1,17:30:00,07-38.4000S,153-53.0700E,346,30.62,34.5818
7670,2016/2/1,17:31:00,07-38.1900S,153-53.0200E,347,30.579,34.5897
7671,2016/2/1,17:32:00,07-37.9700S,153-52.9800E,348,30.544,34.5791
7672,2016/2/1,17:33:00,07-37.7500S,153-52.9300E,348,30.547,34.5654
7673,2016/2/1,17:34:00,07-37.5300S,153-52.8900E,347,30.515,34.5594
7674,2016/2/1,17:35:00,07-37.3100S,153-52.8400E,347,30.467,34.5557
7675,2016/2/1,17:36:00,07-37.0800S,153-52.7900E,347,30.47,34.5579
7676,2016/2/1,17:37:00,07-36.8700S,153-52.7400E,348,30.475,34.5529
7677,2016/2/1,17:38:00,07-36.6500S,153-52.7000E,348,30.499,34.557
7678,2016/2/1,17:39:00,07-36.4200S,153-52.6500E,348,30.521,34.5705
7679,2016/2/1,17:40:00,07-36.1900S,153-52.6000E,347,30.528,34.5728
7680,2016/2/1,17:41:00,07-35.9700S,153-52.5500E,347,30.538,34.5832
7681,2016/2/1,17:42:00,07-35.7500S,153-52.5000E,347,30.572,34.5848
7682,2016/2/1,17:43:00,07-35.5300S,153-52.4600E,348,30.552,34.5913
7683,2016/2/1,17:44:00,07-35.3100S,153-52.4100E,348,30.585,34.5885
7684,2016/2/1,17:45:00,07-35.0900S,153-52.3700E,348,30.573,34.5931
7685,2016/2/1,17:46:00,07-34.8700S,153-52.3200E,348,30.599,34.6033
7686,2016/2/1,17:47:00,07-34.6500S,153-52.2800E,347,30.641,34.6092
7687,2016/2/1,17:48:00,07-34.4300S,153-52.2300E,348,30.587,34.6052
7688,2016/2/1,17:49:00,07-34.2100S,153-52.1900E,350,30.558,34.5982
7689,2016/2/1,17:50:00,07-33.9900S,153-52.1500E,349,30.537,34.5951
7690,2016/2/1,17:51:00,07-33.7800S,153-52.1000E,348,30.646,34.5974
7691,2016/2/1,17:52:00,07-33.5500S,153-52.0600E,349,30.676,34.5941
7692,2016/2/1,17:53:00,07-33.3300S,153-52.0200E,349,30.619,34.602
7693,2016/2/1,17:54:00,07-33.1100S,153-51.9800E,349,30.565,34.5968
7694,2016/2/1,17:55:00,07-32.8900S,153-51.9300E,348,30.558,34.5872
7695,2016/2/1,17:56:00,07-32.6700S,153-51.8900E,348,30.528,34.5794
7696,2016/2/1,17:57:00,07-32.4500S,153-51.8500E,349,30.554,34.5824
7697,2016/2/1,17:58:00,07-32.2300S,153-51.8000E,348,30.582,34.583
7698,2016/2/1,17:59:00,07-32.0100S,153-51.7600E,348,30.614,34.5844
7699,2016/2/1,18:00:00,07-31.7700S,153-51.7200E,350,30.605,34.5835
7700,2016/2/1,18:01:00,07-31.5500S,153-51.6800E,350,30.577,34.5995
7701,2016/2/1,18:02:00,07-31.3300S,153-51.6400E,348,30.585,34.6045
7702,2016/2/1,18:03:00,07-31.1100S,153-51.5900E,347,30.578,34.6076
7703,2016/2/1,18:04:00,07-30.9000S,153-51.5500E,348,30.567,34.606
7704,2016/2/1,18:05:00,07-30.6800S,153-51.5000E,348,30.606,34.6138
7705,2016/2/1,18:06:00,07-30.4600S,153-51.4500E,348,30.638,34.6093
7706,2016/2/1,18:07:00,07-30.2300S,153-51.4100E,347,30.701,34.6065
7707,2016/2/1,18:08:00,07-30.0200S,153-51.3600E,347,30.711,34.614
7708,2016/2/1,18:09:00,07-29.8000S,153-51.3100E,347,30.749,34.6239
7709,2016/2/1,18:10:00,07-29.5800S,153-51.2600E,347,30.76,34.6209
7710,2016/2/1,18:11:00,07-29.3600S,153-51.2200E,347,30.749,34.6193
7711,2016/2/1,18:12:00,07-29.1400S,153-51.1700E,348,30.723,34.6187
7712,2016/2/1,18:13:00,07-28.9200S,153-51.1200E,348,30.704,34.6133
7713,2016/2/1,18:14:00,07-28.7000S,153-51.0800E,348,30.708,34.6209
7714,2016/2/1,18:15:00,07-28.4800S,153-51.0300E,347,30.701,34.6368
7715,2016/2/1,18:16:00,07-28.2600S,153-50.9800E,347,30.646,34.6422
7716,2016/2/1,18:17:00,07-28.0400S,153-50.9400E,350,30.661,34.6538
7717,2016/2/1,18:18:00,07-27.8200S,153-50.9100E,352,30.664,34.6527
7718,2016/2/1,18:19:00,07-27.6000S,153-50.8700E,350,30.688,34.6521
7719,2016/2/1,18:20:00,07-27.3600S,153-50.8300E,349,30.683,34.6612
7720,2016/2/1,18:21:00,07-27.1300S,153-50.7900E,349,30.669,34.6643
7721,2016/2/1,18:22:00,07-26.9200S,153-50.7500E,350,30.668,34.667
7722,2016/2/1,18:23:00,07-26.6900S,153-50.7100E,350,30.691,34.6723
7723,2016/2/1,18:24:00,07-26.4700S,153-50.6700E,350,30.71,34.6687
7724,2016/2/1,18:25:00,07-26.2500S,153-50.6400E,350,30.687,34.6629
7725,2016/2/1,18:26:00,07-26.0400S,153-50.6000E,350,30.645,34.6679
7726,2016/2/1,18:27:00,07-25.8100S,153-50.5600E,350,30.632,34.6636
7727,2016/2/1,18:28:00,07-25.5900S,153-50.5200E,350,30.643,34.6612
7728,2016/2/1,18:29:00,07-25.3700S,153-50.4900E,349,30.673,34.6574
7729,2016/2/1,18:30:00,07-25.1500S,153-50.4500E,350,30.709,34.6657
7730,2016/2/1,18:31:00,07-24.9300S,153-50.4100E,349,30.723,34.6642
7731,2016/2/1,18:32:00,07-24.7100S,153-50.3700E,350,30.686,34.6658
7732,2016/2/1,18:33:00,07-24.4800S,153-50.3300E,350,30.674,34.6664
7733,2016/2/1,18:34:00,07-24.2600S,153-50.2900E,349,30.673,34.6581
7734,2016/2/1,18:35:00,07-24.0400S,153-50.2500E,349,30.674,34.6593
7735,2016/2/1,18:36:00,07-23.8300S,153-50.2100E,349,30.675,34.6519
7736,2016/2/1,18:37:00,07-23.6100S,153-50.1700E,350,30.655,34.6494
7737,2016/2/1,18:38:00,07-23.3800S,153-50.1400E,350,30.669,34.6421
7738,2016/2/1,18:39:00,07-23.1600S,153-50.1000E,350,30.637,34.6461
7739,2016/2/1,18:40:00,07-22.9300S,153-50.0600E,349,30.665,34.6381
7740,2016/2/1,18:41:00,07-22.7100S,153-50.0200E,349,30.695,34.6422
7741,2016/2/1,18:42:00,07-22.4900S,153-49.9800E,350,30.732,34.6486
7742,2016/2/1,18:43:00,07-22.2700S,153-49.9400E,350,30.715,34.6575
7743,2016/2/1,18:44:00,07-22.0500S,153-49.9000E,349,30.692,34.6528
7744,2016/2/1,18:45:00,07-21.8300S,153-49.8600E,349,30.682,34.653
7745,2016/2/1,18:46:00,07-21.6100S,153-49.8200E,350,30.646,34.653
7746,2016/2/1,18:47:00,07-21.3900S,153-49.7900E,350,30.66,34.6526
7747,2016/2/1,18:48:00,07-21.1600S,153-49.7500E,350,30.673,34.6533
7748,2016/2/1,18:49:00,07-20.9400S,153-49.7100E,350,30.676,34.6525
7749,2016/2/1,18:50:00,07-20.7200S,153-49.6800E,351,30.646,34.6592
7750,2016/2/1,18:51:00,07-20.5000S,153-49.6400E,350,30.641,34.6553
7751,2016/2/1,18:52:00,07-20.2800S,153-49.6000E,350,30.654,34.659
7752,2016/2/1,18:53:00,07-20.0600S,153-49.5700E,351,30.657,34.6624
7753,2016/2/1,18:54:00,07-19.8400S,153-49.5300E,351,30.699,34.6578
7754,2016/2/1,18:55:00,07-19.6200S,153-49.5000E,350,30.738,34.6691
7755,2016/2/1,18:56:00,07-19.4000S,153-49.4600E,350,30.73,34.673
7756,2016/2/1,18:57:00,07-19.1700S,153-49.4200E,351,30.727,34.6711
7757,2016/2/1,18:58:00,07-18.9600S,153-49.3900E,352,30.758,34.6828
7758,2016/2/1,18:59:00,07-18.7400S,153-49.3600E,351,30.786,34.6838
7759,2016/2/1,19:00:00,07-18.5100S,153-49.3300E,351,30.842,34.6755
7760,2016/2/1,19:01:00,07-18.2800S,153-49.2900E,351,30.824,34.6769
7761,2016/2/1,19:02:00,07-18.0600S,153-49.2600E,351,30.78,34.6779
7762,2016/2/1,19:03:00,07-17.8300S,153-49.2200E,351,30.76,34.6839
7763,2016/2/1,19:04:00,07-17.6100S,153-49.1900E,350,30.732,34.6885
7764,2016/2/1,19:05:00,07-17.3900S,153-49.1600E,351,30.724,34.689
7765,2016/2/1,19:06:00,07-17.1700S,153-49.1200E,351,30.716,34.6917
7766,2016/2/1,19:07:00,07-16.9500S,153-49.0900E,352,30.735,34.6932
7767,2016/2/1,19:08:00,07-16.7300S,153-49.0600E,351,30.795,34.6978
7768,2016/2/1,19:09:00,07-16.5000S,153-49.0300E,351,30.8,34.6991
7769,2016/2/1,19:10:00,07-16.2900S,153-48.9900E,351,30.793,34.6948
7770,2016/2/1,19:11:00,07-16.0600S,153-48.9600E,351,30.839,34.6977
7771,2016/2/1,19:12:00,07-15.8400S,153-48.9300E,352,30.81,34.6943
7772,2016/2/1,19:13:00,07-15.6100S,153-48.8900E,351,30.817,34.691
7773,2016/2/1,19:14:00,07-15.3900S,153-48.8600E,351,30.823,34.6996
7774,2016/2/1,19:15:00,07-15.1700S,153-48.8300E,351,30.815,34.7029
7775,2016/2/1,19:16:00,07-14.9500S,153-48.8000E,351,30.795,34.7076
7776,2016/2/1,19:17:00,07-14.7300S,153-48.7600E,351,30.781,34.7099
7777,2016/2/1,19:18:00,07-14.5000S,153-48.7300E,351,30.77,34.712
7778,2016/2/1,19:19:00,07-14.2800S,153-48.6900E,351,30.757,34.7076
7779,2016/2/1,19:20:00,07-14.0600S,153-48.6600E,351,30.741,34.7055
7780,2016/2/1,19:21:00,07-13.8300S,153-48.6300E,351,30.735,34.7073
7781,2016/2/1,19:22:00,07-13.5900S,153-48.5900E,351,30.683,34.7008
7782,2016/2/1,19:23:00,07-13.3700S,153-48.5600E,351,30.685,34.656
7783,2016/2/1,19:24:00,07-13.1500S,153-48.5200E,351,30.69,34.6632
7784,2016/2/1,19:25:00,07-12.9200S,153-48.4900E,351,30.704,34.6878
