Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
29666,2016/12/28,22:15:00,27-11.3800N,135-00.3400E,14,24.501,35.0373
29667,2016/12/28,22:16:00,27-11.5600N,135-00.3900E,15,24.479,35.0269
29668,2016/12/28,22:17:00,27-11.7500N,135-00.4500E,16,24.468,35.0224
29669,2016/12/28,22:18:00,27-11.9400N,135-00.5100E,15,24.454,35.0203
29670,2016/12/28,22:19:00,27-12.1200N,135-00.5700E,16,24.44,35.0192
29671,2016/12/28,22:20:00,27-12.3000N,135-00.6300E,16,24.432,35.019
29672,2016/12/28,22:21:00,27-12.4900N,135-00.6900E,15,24.423,35.0185
29673,2016/12/28,22:22:00,27-12.6700N,135-00.7500E,16,24.415,35.0173
29674,2016/12/28,22:23:00,27-12.8600N,135-00.8000E,14,24.408,35.0167
29675,2016/12/28,22:24:00,27-13.0400N,135-00.8700E,18,24.402,35.0176
29676,2016/12/28,22:25:00,27-13.2200N,135-00.9300E,17,24.395,35.017
29677,2016/12/28,22:26:00,27-13.4000N,135-00.9900E,16,24.398,35.0165
29678,2016/12/28,22:27:00,27-13.5800N,135-01.0500E,16,24.399,35.0174
29679,2016/12/28,22:28:00,27-13.7700N,135-01.1100E,16,24.401,35.0183
29680,2016/12/28,22:29:00,27-13.9500N,135-01.1700E,16,24.394,35.0196
29681,2016/12/28,22:30:00,27-14.1300N,135-01.2400E,17,24.39,35.0203
29682,2016/12/28,22:31:00,27-14.3300N,135-01.3000E,16,24.385,35.0226
29683,2016/12/28,22:32:00,27-14.5100N,135-01.3700E,17,24.383,35.0248
29684,2016/12/28,22:33:00,27-14.7000N,135-01.4300E,17,24.383,35.0245
29685,2016/12/28,22:34:00,27-14.8800N,135-01.4900E,18,24.376,35.0245
29686,2016/12/28,22:35:00,27-15.0600N,135-01.5500E,16,24.372,35.0251
29687,2016/12/28,22:36:00,27-15.2400N,135-01.6200E,17,24.37,35.0242
29688,2016/12/28,22:37:00,27-15.4200N,135-01.6800E,16,24.363,35.0246
29689,2016/12/28,22:38:00,27-15.6000N,135-01.7400E,17,24.359,35.0235
29690,2016/12/28,22:39:00,27-15.7900N,135-01.8000E,16,24.359,35.0228
29691,2016/12/28,22:40:00,27-15.9700N,135-01.8600E,15,24.35,35.0235
29692,2016/12/28,22:41:00,27-16.1500N,135-01.9200E,17,24.351,35.0236
29693,2016/12/28,22:42:00,27-16.3300N,135-01.9800E,17,24.342,35.0239
29694,2016/12/28,22:43:00,27-16.5100N,135-02.0500E,16,24.338,35.0228
29695,2016/12/28,22:44:00,27-16.6900N,135-02.1200E,18,24.33,35.0221
29696,2016/12/28,22:45:00,27-16.8700N,135-02.1800E,17,24.32,35.0208
29697,2016/12/28,22:46:00,27-17.0500N,135-02.2500E,17,24.305,35.0207
29698,2016/12/28,22:47:00,27-17.2300N,135-02.3100E,17,24.298,35.0191
29699,2016/12/28,22:48:00,27-17.4200N,135-02.3800E,16,24.283,35.0186
29700,2016/12/28,22:49:00,27-17.6000N,135-02.4400E,17,24.27,35.0185
29701,2016/12/28,22:50:00,27-17.7900N,135-02.5000E,16,24.255,35.0179
29702,2016/12/28,22:51:00,27-17.9800N,135-02.5600E,16,24.247,35.0174
29703,2016/12/28,22:52:00,27-18.1600N,135-02.6300E,17,24.237,35.0172
29704,2016/12/28,22:53:00,27-18.3600N,135-02.7000E,18,24.222,35.0173
29705,2016/12/28,22:54:00,27-18.5500N,135-02.7700E,18,24.198,35.0173
29706,2016/12/28,22:55:00,27-18.7300N,135-02.8300E,17,24.18,35.0184
29707,2016/12/28,22:56:00,27-18.9200N,135-02.8900E,16,24.164,35.0204
29708,2016/12/28,22:57:00,27-19.1100N,135-02.9500E,17,24.154,35.021
29709,2016/12/28,22:58:00,27-19.2900N,135-03.0200E,18,24.144,35.0226
29710,2016/12/28,22:59:00,27-19.4800N,135-03.0800E,16,24.133,35.0232
29711,2016/12/28,23:00:00,27-19.6700N,135-03.1400E,17,24.123,35.0241
29712,2016/12/28,23:01:00,27-19.8600N,135-03.2100E,15,24.109,35.025
29713,2016/12/28,23:02:00,27-20.0500N,135-03.2700E,16,24.093,35.0264
29714,2016/12/28,23:03:00,27-20.2300N,135-03.3300E,17,24.081,35.0272
29715,2016/12/28,23:04:00,27-20.4100N,135-03.3900E,16,24.06,35.0271
29716,2016/12/28,23:05:00,27-20.6000N,135-03.4600E,16,24.044,35.028
29717,2016/12/28,23:06:00,27-20.7800N,135-03.5200E,17,24.028,35.0303
29718,2016/12/28,23:07:00,27-20.9700N,135-03.5900E,17,24.002,35.0309
29719,2016/12/28,23:08:00,27-21.1500N,135-03.6500E,16,23.969,35.0323
29720,2016/12/28,23:09:00,27-21.3400N,135-03.7100E,16,23.941,35.0353
29721,2016/12/28,23:10:00,27-21.5300N,135-03.7800E,16,23.919,35.037
29722,2016/12/28,23:11:00,27-21.7200N,135-03.8400E,15,23.886,35.0395
29723,2016/12/28,23:12:00,27-21.9100N,135-03.9000E,16,23.835,35.0412
29724,2016/12/28,23:13:00,27-22.1000N,135-03.9600E,16,23.818,35.0457
29725,2016/12/28,23:14:00,27-22.3000N,135-04.0300E,16,23.784,35.0469
29726,2016/12/28,23:15:00,27-22.4800N,135-04.0900E,17,23.711,35.0491
29727,2016/12/28,23:16:00,27-22.6700N,135-04.1600E,16,23.658,35.0528
29728,2016/12/28,23:17:00,27-22.8600N,135-04.2200E,15,23.547,35.059
29729,2016/12/28,23:18:00,27-23.0500N,135-04.2700E,13,23.403,35.0668
29730,2016/12/28,23:19:00,27-23.2300N,135-04.3300E,15,23.344,35.0692
29731,2016/12/28,23:20:00,27-23.4200N,135-04.3900E,15,23.339,35.0686
29732,2016/12/28,23:21:00,27-23.6100N,135-04.4400E,15,23.345,35.0697
29733,2016/12/28,23:22:00,27-23.8000N,135-04.5000E,15,23.363,35.0697
29734,2016/12/28,23:23:00,27-23.9800N,135-04.5600E,15,23.388,35.0714
29735,2016/12/28,23:24:00,27-24.1600N,135-04.6200E,15,23.408,35.0719
29736,2016/12/28,23:25:00,27-24.3400N,135-04.6700E,15,23.419,35.0716
29737,2016/12/28,23:26:00,27-24.5300N,135-04.7300E,15,23.428,35.0722
29738,2016/12/28,23:27:00,27-24.7100N,135-04.7900E,15,23.432,35.0722
29739,2016/12/28,23:28:00,27-24.8900N,135-04.8500E,15,23.442,35.072
29740,2016/12/28,23:29:00,27-25.0700N,135-04.9100E,16,23.45,35.0708
29741,2016/12/28,23:30:00,27-25.2500N,135-04.9700E,15,23.453,35.0716
29742,2016/12/28,23:31:00,27-25.4400N,135-05.0300E,14,23.454,35.0701
29743,2016/12/28,23:32:00,27-25.6200N,135-05.0800E,16,23.449,35.0704
29744,2016/12/28,23:33:00,27-25.8000N,135-05.1500E,16,23.45,35.0713
29745,2016/12/28,23:34:00,27-25.9800N,135-05.2100E,16,23.45,35.0713
29746,2016/12/28,23:35:00,27-26.1800N,135-05.2700E,16,23.443,35.0726
29747,2016/12/28,23:36:00,27-26.3600N,135-05.3300E,17,23.432,35.0733
29748,2016/12/28,23:37:00,27-26.5400N,135-05.4000E,18,23.416,35.0738
29749,2016/12/28,23:38:00,27-26.7200N,135-05.4600E,16,23.4,35.0736
29750,2016/12/28,23:39:00,27-26.9000N,135-05.5200E,16,23.396,35.0734
29751,2016/12/28,23:40:00,27-27.0800N,135-05.5800E,15,23.408,35.0726
29752,2016/12/28,23:41:00,27-27.2600N,135-05.6400E,15,23.413,35.0744
29753,2016/12/28,23:42:00,27-27.4400N,135-05.6900E,16,23.416,35.0743
29754,2016/12/28,23:43:00,27-27.6200N,135-05.7500E,17,23.419,35.0738
29755,2016/12/28,23:44:00,27-27.8000N,135-05.8100E,16,23.418,35.0729
29756,2016/12/28,23:45:00,27-27.9900N,135-05.8700E,17,23.41,35.0732
29757,2016/12/28,23:46:00,27-28.1700N,135-05.9400E,16,23.399,35.0716
29758,2016/12/28,23:47:00,27-28.3600N,135-06.0000E,15,23.411,35.0691
29759,2016/12/28,23:48:00,27-28.5400N,135-06.0600E,16,23.403,35.0689
29760,2016/12/28,23:49:00,27-28.7200N,135-06.1200E,16,23.395,35.064
29761,2016/12/28,23:50:00,27-28.9100N,135-06.1800E,16,23.398,35.0546
29762,2016/12/28,23:51:00,27-29.0900N,135-06.2400E,17,23.404,35.0525
29763,2016/12/28,23:52:00,27-29.2800N,135-06.3100E,17,23.414,35.0505
29764,2016/12/28,23:53:00,27-29.4600N,135-06.3700E,16,23.456,35.0509
29765,2016/12/28,23:54:00,27-29.6500N,135-06.4300E,16,23.498,35.0577
29766,2016/12/28,23:55:00,27-29.8300N,135-06.4900E,15,23.525,35.0642
29767,2016/12/28,23:56:00,27-30.0200N,135-06.5500E,15,23.558,35.0661
29768,2016/12/28,23:57:00,27-30.2200N,135-06.6100E,16,23.587,35.0661
29769,2016/12/28,23:58:00,27-30.4000N,135-06.6700E,16,23.611,35.0655
29770,2016/12/28,23:59:00,27-30.5900N,135-06.7300E,15,23.625,35.0644
29771,2016/12/29,0:00:00,27-30.7700N,135-06.7900E,15,23.63,35.0649
29772,2016/12/29,0:01:00,27-30.9500N,135-06.8500E,16,23.628,35.0657
29773,2016/12/29,0:02:00,27-31.1400N,135-06.9100E,16,23.604,35.0657
29774,2016/12/29,0:03:00,27-31.3300N,135-06.9700E,16,23.585,35.0671
29775,2016/12/29,0:04:00,27-31.5100N,135-07.0300E,16,23.568,35.0659
29776,2016/12/29,0:05:00,27-31.6900N,135-07.1000E,17,23.548,35.0661
29777,2016/12/29,0:06:00,27-31.8800N,135-07.1600E,17,23.504,35.0663
29778,2016/12/29,0:07:00,27-32.0600N,135-07.2200E,14,23.431,35.0667
29779,2016/12/29,0:08:00,27-32.2400N,135-07.2700E,14,23.405,35.0673
29780,2016/12/29,0:09:00,27-32.4300N,135-07.3300E,15,23.417,35.0681
29781,2016/12/29,0:10:00,27-32.6100N,135-07.3900E,15,23.437,35.0684
29782,2016/12/29,0:11:00,27-32.7900N,135-07.4400E,14,23.454,35.0685
29783,2016/12/29,0:12:00,27-32.9700N,135-07.4900E,13,23.47,35.068
29784,2016/12/29,0:13:00,27-33.1600N,135-07.5400E,13,23.474,35.068
29785,2016/12/29,0:14:00,27-33.3400N,135-07.5900E,14,23.48,35.0686
29786,2016/12/29,0:15:00,27-33.5200N,135-07.6400E,13,23.484,35.068
29787,2016/12/29,0:16:00,27-33.7100N,135-07.6900E,13,23.482,35.0678
29788,2016/12/29,0:17:00,27-33.8900N,135-07.7400E,13,23.476,35.0679
29789,2016/12/29,0:18:00,27-34.0900N,135-07.7900E,14,23.474,35.0687
29790,2016/12/29,0:19:00,27-34.2700N,135-07.8400E,12,23.483,35.0677
29791,2016/12/29,0:20:00,27-34.4500N,135-07.8900E,13,23.49,35.0675
29792,2016/12/29,0:21:00,27-34.6400N,135-07.9400E,11,23.507,35.0674
29793,2016/12/29,0:22:00,27-34.8200N,135-07.9900E,13,23.521,35.0676
29794,2016/12/29,0:23:00,27-35.0100N,135-08.0300E,13,23.536,35.0671
29795,2016/12/29,0:24:00,27-35.1900N,135-08.0800E,13,23.545,35.0669
29796,2016/12/29,0:25:00,27-35.3800N,135-08.1300E,12,23.554,35.0659
29797,2016/12/29,0:26:00,27-35.5700N,135-08.1800E,12,23.57,35.0662
29798,2016/12/29,0:27:00,27-35.7500N,135-08.2200E,12,23.586,35.0658
29799,2016/12/29,0:28:00,27-35.9300N,135-08.2700E,11,23.6,35.0663
29800,2016/12/29,0:29:00,27-36.1200N,135-08.3200E,13,23.615,35.0653
29801,2016/12/29,0:30:00,27-36.3000N,135-08.3700E,14,23.63,35.0653
29802,2016/12/29,0:31:00,27-36.4800N,135-08.4200E,12,23.642,35.0641
29803,2016/12/29,0:32:00,27-36.6700N,135-08.4700E,12,23.658,35.0632
29804,2016/12/29,0:33:00,27-36.8500N,135-08.5200E,12,23.672,35.0643
29805,2016/12/29,0:34:00,27-37.0300N,135-08.5600E,13,23.683,35.0629
29806,2016/12/29,0:35:00,27-37.2200N,135-08.6100E,12,23.693,35.063
29807,2016/12/29,0:36:00,27-37.4100N,135-08.6600E,13,23.702,35.0632
29808,2016/12/29,0:37:00,27-37.6000N,135-08.7200E,14,23.707,35.0628
29809,2016/12/29,0:38:00,27-37.7900N,135-08.7700E,13,23.712,35.0622
29810,2016/12/29,0:39:00,27-37.9900N,135-08.8300E,14,23.716,35.0637
29811,2016/12/29,0:40:00,27-38.1800N,135-08.8800E,13,23.719,35.0625
29812,2016/12/29,0:41:00,27-38.3800N,135-08.9400E,13,23.718,35.0627
29813,2016/12/29,0:42:00,27-38.5600N,135-08.9900E,13,23.722,35.0624
29814,2016/12/29,0:43:00,27-38.7500N,135-09.0400E,13,23.726,35.0615
29815,2016/12/29,0:44:00,27-38.9500N,135-09.1000E,13,23.727,35.0604
29816,2016/12/29,0:45:00,27-39.1400N,135-09.1500E,14,23.727,35.0595
29817,2016/12/29,0:46:00,27-39.3300N,135-09.2000E,14,23.73,35.0586
29818,2016/12/29,0:47:00,27-39.5200N,135-09.2600E,13,23.726,35.0586
29819,2016/12/29,0:48:00,27-39.7100N,135-09.3100E,13,23.723,35.0576
29820,2016/12/29,0:49:00,27-39.9000N,135-09.3700E,15,23.718,35.0573
29821,2016/12/29,0:50:00,27-40.0800N,135-09.4200E,15,23.713,35.0569
29822,2016/12/29,0:51:00,27-40.2700N,135-09.4800E,14,23.707,35.0577
29823,2016/12/29,0:52:00,27-40.4600N,135-09.5400E,14,23.7,35.0571
29824,2016/12/29,0:53:00,27-40.6500N,135-09.5900E,14,23.691,35.0585
29825,2016/12/29,0:54:00,27-40.8400N,135-09.6400E,14,23.676,35.0586
29826,2016/12/29,0:55:00,27-41.0300N,135-09.7000E,14,23.659,35.0589
29827,2016/12/29,0:56:00,27-41.2200N,135-09.7600E,15,23.633,35.0598
29828,2016/12/29,0:57:00,27-41.4100N,135-09.8200E,15,23.609,35.0604
29829,2016/12/29,0:58:00,27-41.6000N,135-09.8700E,15,23.582,35.0628
29830,2016/12/29,0:59:00,27-41.7900N,135-09.9300E,15,23.558,35.0622
29831,2016/12/29,1:00:00,27-42.0000N,135-09.9900E,15,23.525,35.0626
29832,2016/12/29,1:01:00,27-42.1900N,135-10.0500E,15,23.494,35.0633
29833,2016/12/29,1:02:00,27-42.3800N,135-10.1100E,14,23.469,35.0628
29834,2016/12/29,1:03:00,27-42.5600N,135-10.1600E,15,23.425,35.0598
29835,2016/12/29,1:04:00,27-42.7600N,135-10.2200E,14,23.391,35.0573
29836,2016/12/29,1:05:00,27-42.9500N,135-10.2800E,14,23.378,35.0526
29837,2016/12/29,1:06:00,27-43.1400N,135-10.3300E,13,23.36,35.051
29838,2016/12/29,1:07:00,27-43.3300N,135-10.3800E,13,23.341,35.0486
29839,2016/12/29,1:08:00,27-43.5200N,135-10.4400E,13,23.348,35.0463
29840,2016/12/29,1:09:00,27-43.7100N,135-10.4800E,12,23.417,35.0451
29841,2016/12/29,1:10:00,27-43.9100N,135-10.5300E,12,23.466,35.0505
29842,2016/12/29,1:11:00,27-44.0900N,135-10.5800E,13,23.514,35.057
29843,2016/12/29,1:12:00,27-44.2900N,135-10.6300E,13,23.553,35.0615
29844,2016/12/29,1:13:00,27-44.4800N,135-10.6900E,13,23.568,35.064
29845,2016/12/29,1:14:00,27-44.6700N,135-10.7400E,13,23.585,35.0646
29846,2016/12/29,1:15:00,27-44.8700N,135-10.7900E,13,23.581,35.0638
29847,2016/12/29,1:16:00,27-45.0600N,135-10.8400E,13,23.579,35.0638
29848,2016/12/29,1:17:00,27-45.2600N,135-10.9000E,13,23.585,35.0627
29849,2016/12/29,1:18:00,27-45.4600N,135-10.9500E,13,23.591,35.0624
29850,2016/12/29,1:19:00,27-45.6500N,135-11.0100E,13,23.598,35.0624
29851,2016/12/29,1:20:00,27-45.8500N,135-11.0600E,13,23.606,35.0616
29852,2016/12/29,1:21:00,27-46.0600N,135-11.1200E,13,23.608,35.0611
29853,2016/12/29,1:22:00,27-46.2600N,135-11.1800E,14,23.61,35.0626
29854,2016/12/29,1:23:00,27-46.4600N,135-11.2300E,14,23.6,35.0625
29855,2016/12/29,1:24:00,27-46.6600N,135-11.2900E,14,23.592,35.0637
29856,2016/12/29,1:25:00,27-46.8600N,135-11.3400E,13,23.581,35.0645
29857,2016/12/29,1:26:00,27-47.0600N,135-11.4000E,13,23.568,35.0654
29858,2016/12/29,1:27:00,27-47.2600N,135-11.4600E,14,23.559,35.0663
29859,2016/12/29,1:28:00,27-47.4700N,135-11.5100E,14,23.537,35.0664
29860,2016/12/29,1:29:00,27-47.6700N,135-11.5700E,13,23.522,35.0672
29861,2016/12/29,1:30:00,27-47.8600N,135-11.6300E,15,23.52,35.0668
29862,2016/12/29,1:31:00,27-48.0600N,135-11.6900E,14,23.5,35.067
29863,2016/12/29,1:32:00,27-48.2600N,135-11.7500E,15,23.493,35.0669
29864,2016/12/29,1:33:00,27-48.4500N,135-11.8100E,15,23.486,35.0661
29865,2016/12/29,1:34:00,27-48.6600N,135-11.8700E,15,23.468,35.0663
29866,2016/12/29,1:35:00,27-48.8500N,135-11.9300E,15,23.458,35.0652
29867,2016/12/29,1:36:00,27-49.0500N,135-12.0000E,14,23.451,35.0659
29868,2016/12/29,1:37:00,27-49.2500N,135-12.0600E,14,23.427,35.0654
29869,2016/12/29,1:38:00,27-49.4500N,135-12.1200E,15,23.408,35.065
29870,2016/12/29,1:39:00,27-49.6600N,135-12.1800E,14,23.322,35.0646
29871,2016/12/29,1:40:00,27-49.8600N,135-12.2400E,14,23.282,35.0568
29872,2016/12/29,1:41:00,27-50.0600N,135-12.3000E,14,23.292,35.0453
29873,2016/12/29,1:42:00,27-50.2800N,135-12.3600E,14,23.301,35.0515
29874,2016/12/29,1:43:00,27-50.4800N,135-12.4200E,14,23.311,35.0567
29875,2016/12/29,1:44:00,27-50.6800N,135-12.4800E,14,23.314,35.0613
29876,2016/12/29,1:45:00,27-50.8800N,135-12.5400E,15,23.308,35.0617
29877,2016/12/29,1:46:00,27-51.0800N,135-12.6000E,14,23.322,35.0597
29878,2016/12/29,1:47:00,27-51.2800N,135-12.6600E,15,23.349,35.0554
29879,2016/12/29,1:48:00,27-51.4800N,135-12.7200E,14,23.359,35.0506
29880,2016/12/29,1:49:00,27-51.6700N,135-12.7800E,15,23.368,35.0494
29881,2016/12/29,1:50:00,27-51.8700N,135-12.8500E,16,23.376,35.0481
29882,2016/12/29,1:51:00,27-52.0700N,135-12.9100E,15,23.376,35.0483
29883,2016/12/29,1:52:00,27-52.2600N,135-12.9700E,15,23.38,35.0467
29884,2016/12/29,1:53:00,27-52.4600N,135-13.0300E,15,23.383,35.0475
29885,2016/12/29,1:54:00,27-52.6600N,135-13.0900E,14,23.384,35.0462
29886,2016/12/29,1:55:00,27-52.8500N,135-13.1500E,15,23.386,35.0464
29887,2016/12/29,1:56:00,27-53.0500N,135-13.2200E,15,23.387,35.0465
29888,2016/12/29,1:57:00,27-53.2500N,135-13.2800E,15,23.391,35.0465
29889,2016/12/29,1:58:00,27-53.4400N,135-13.3400E,16,23.393,35.0449
29890,2016/12/29,1:59:00,27-53.6400N,135-13.4000E,15,23.398,35.0457
29891,2016/12/29,2:00:00,27-53.8300N,135-13.4600E,15,23.401,35.0449
29892,2016/12/29,2:01:00,27-54.0300N,135-13.5300E,16,23.402,35.0445
29893,2016/12/29,2:02:00,27-54.2300N,135-13.5900E,15,23.404,35.0439
29894,2016/12/29,2:03:00,27-54.4300N,135-13.6500E,15,23.408,35.043
29895,2016/12/29,2:04:00,27-54.6300N,135-13.7100E,15,23.408,35.0422
29896,2016/12/29,2:05:00,27-54.8400N,135-13.7800E,16,23.409,35.0416
29897,2016/12/29,2:06:00,27-55.0400N,135-13.8500E,16,23.41,35.0414
29898,2016/12/29,2:07:00,27-55.2400N,135-13.9100E,14,23.413,35.0404
29899,2016/12/29,2:08:00,27-55.4300N,135-13.9700E,16,23.414,35.0398
29900,2016/12/29,2:09:00,27-55.6400N,135-14.0400E,16,23.415,35.0388
29901,2016/12/29,2:10:00,27-55.8300N,135-14.1100E,15,23.416,35.0373
29902,2016/12/29,2:11:00,27-56.0400N,135-14.1700E,15,23.418,35.037
29903,2016/12/29,2:12:00,27-56.2300N,135-14.2300E,16,23.419,35.0356
29904,2016/12/29,2:13:00,27-56.4300N,135-14.3000E,15,23.423,35.0355
29905,2016/12/29,2:14:00,27-56.6300N,135-14.3600E,15,23.422,35.0333
29906,2016/12/29,2:15:00,27-56.8300N,135-14.4300E,16,23.423,35.0333
29907,2016/12/29,2:16:00,27-57.0300N,135-14.4900E,16,23.426,35.0329
29908,2016/12/29,2:17:00,27-57.2300N,135-14.5600E,16,23.43,35.0309
29909,2016/12/29,2:18:00,27-57.4400N,135-14.6200E,15,23.432,35.0316
29910,2016/12/29,2:19:00,27-57.6300N,135-14.6800E,15,23.434,35.0326
29911,2016/12/29,2:20:00,27-57.8400N,135-14.7500E,15,23.435,35.033
29912,2016/12/29,2:21:00,27-58.0400N,135-14.8100E,15,23.44,35.0334
29913,2016/12/29,2:22:00,27-58.2400N,135-14.8800E,15,23.443,35.0343
29914,2016/12/29,2:23:00,27-58.4400N,135-14.9400E,15,23.444,35.0341
29915,2016/12/29,2:24:00,27-58.6400N,135-15.0000E,15,23.446,35.0336
29916,2016/12/29,2:25:00,27-58.8400N,135-15.0700E,16,23.446,35.0343
29917,2016/12/29,2:26:00,27-59.0600N,135-15.1400E,15,23.447,35.0322
29918,2016/12/29,2:27:00,27-59.2600N,135-15.2100E,16,23.445,35.0327
29919,2016/12/29,2:28:00,27-59.4600N,135-15.2700E,16,23.446,35.0307
29920,2016/12/29,2:29:00,27-59.6700N,135-15.3400E,16,23.446,35.0302
29921,2016/12/29,2:30:00,27-59.8700N,135-15.4000E,15,23.448,35.0303
29922,2016/12/29,2:31:00,28-00.0700N,135-15.4700E,16,23.444,35.0295
29923,2016/12/29,2:32:00,28-00.2700N,135-15.5300E,15,23.445,35.0284
29924,2016/12/29,2:33:00,28-00.4800N,135-15.6000E,16,23.447,35.0271
29925,2016/12/29,2:34:00,28-00.6800N,135-15.6600E,16,23.446,35.0277
29926,2016/12/29,2:35:00,28-00.8800N,135-15.7300E,16,23.447,35.0263
29927,2016/12/29,2:36:00,28-01.0800N,135-15.7900E,16,23.444,35.0249
29928,2016/12/29,2:37:00,28-01.2900N,135-15.8600E,16,23.445,35.0233
29929,2016/12/29,2:38:00,28-01.4900N,135-15.9300E,15,23.445,35.0247
29930,2016/12/29,2:39:00,28-01.6900N,135-15.9900E,15,23.439,35.0238
29931,2016/12/29,2:40:00,28-01.8900N,135-16.0600E,17,23.435,35.0214
29932,2016/12/29,2:41:00,28-02.1000N,135-16.1300E,16,23.435,35.0184
29933,2016/12/29,2:42:00,28-02.3000N,135-16.1900E,15,23.434,35.0167
29934,2016/12/29,2:43:00,28-02.5000N,135-16.2600E,15,23.437,35.0184
29935,2016/12/29,2:44:00,28-02.7000N,135-16.3200E,15,23.424,35.0197
29936,2016/12/29,2:45:00,28-02.9100N,135-16.3800E,15,23.423,35.0145
29937,2016/12/29,2:46:00,28-03.1100N,135-16.4500E,15,23.421,35.0119
29938,2016/12/29,2:47:00,28-03.3200N,135-16.5100E,15,23.425,35.0108
29939,2016/12/29,2:48:00,28-03.5300N,135-16.5800E,16,23.422,35.012
29940,2016/12/29,2:49:00,28-03.7400N,135-16.6500E,15,23.422,35.0104
29941,2016/12/29,2:50:00,28-03.9400N,135-16.7100E,14,23.424,35.0087
29942,2016/12/29,2:51:00,28-04.1500N,135-16.7700E,15,23.417,35.0099
29943,2016/12/29,2:52:00,28-04.3500N,135-16.8400E,15,23.413,35.008
29944,2016/12/29,2:53:00,28-04.5500N,135-16.9000E,16,23.414,35.0059
29945,2016/12/29,2:54:00,28-04.7500N,135-16.9700E,15,23.415,35.0044
29946,2016/12/29,2:55:00,28-04.9500N,135-17.0300E,16,23.417,35.0039
29947,2016/12/29,2:56:00,28-05.1600N,135-17.1000E,15,23.414,35.0035
29948,2016/12/29,2:57:00,28-05.3600N,135-17.1600E,15,23.42,35.0024
29949,2016/12/29,2:58:00,28-05.5600N,135-17.2200E,15,23.419,35.0024
29950,2016/12/29,2:59:00,28-05.7600N,135-17.2900E,15,23.418,35.0016
29951,2016/12/29,3:00:00,28-05.9600N,135-17.3500E,15,23.421,35.0004
29952,2016/12/29,3:01:00,28-06.1700N,135-17.4100E,14,23.426,35.0008
29953,2016/12/29,3:02:00,28-06.3700N,135-17.4800E,15,23.432,35.0012
29954,2016/12/29,3:03:00,28-06.5700N,135-17.5400E,15,23.439,35.002
29955,2016/12/29,3:04:00,28-06.7800N,135-17.6100E,15,23.448,35.0051
29956,2016/12/29,3:05:00,28-06.9800N,135-17.6700E,15,23.456,35.007
29957,2016/12/29,3:06:00,28-07.1800N,135-17.7400E,15,23.477,35.0094
29958,2016/12/29,3:07:00,28-07.3900N,135-17.8000E,15,23.496,35.0148
29959,2016/12/29,3:08:00,28-07.5900N,135-17.8700E,15,23.507,35.0209
29960,2016/12/29,3:09:00,28-07.8200N,135-17.9400E,15,23.508,35.0246
29961,2016/12/29,3:10:00,28-08.0200N,135-18.0000E,14,23.506,35.0244
29962,2016/12/29,3:11:00,28-08.2300N,135-18.0600E,15,23.5,35.0235
29963,2016/12/29,3:12:00,28-08.4300N,135-18.1300E,16,23.484,35.0229
29964,2016/12/29,3:13:00,28-08.6300N,135-18.1900E,15,23.455,35.0187
29965,2016/12/29,3:14:00,28-08.8400N,135-18.2500E,15,23.452,35.0118
29966,2016/12/29,3:15:00,28-09.0400N,135-18.3200E,15,23.452,35.0082
29967,2016/12/29,3:16:00,28-09.2500N,135-18.3900E,16,23.451,35.008
29968,2016/12/29,3:17:00,28-09.4500N,135-18.4500E,16,23.457,35.0076
29969,2016/12/29,3:18:00,28-09.6500N,135-18.5200E,15,23.463,35.0093
29970,2016/12/29,3:19:00,28-09.8600N,135-18.5900E,15,23.473,35.0119
29971,2016/12/29,3:20:00,28-10.0600N,135-18.6500E,15,23.475,35.0129
29972,2016/12/29,3:21:00,28-10.2700N,135-18.7200E,16,23.48,35.0149
29973,2016/12/29,3:22:00,28-10.4700N,135-18.7900E,15,23.48,35.0155
29974,2016/12/29,3:23:00,28-10.6800N,135-18.8500E,15,23.476,35.0153
29975,2016/12/29,3:24:00,28-10.8800N,135-18.9200E,16,23.474,35.0155
29976,2016/12/29,3:25:00,28-11.0800N,135-18.9800E,15,23.475,35.0148
29977,2016/12/29,3:26:00,28-11.2900N,135-19.0500E,15,23.476,35.0157
29978,2016/12/29,3:27:00,28-11.4900N,135-19.1100E,15,23.473,35.017
29979,2016/12/29,3:28:00,28-11.7000N,135-19.1800E,15,23.472,35.0187
29980,2016/12/29,3:29:00,28-11.9000N,135-19.2400E,15,23.473,35.0196
29981,2016/12/29,3:30:00,28-12.1100N,135-19.3100E,15,23.47,35.02
29982,2016/12/29,3:31:00,28-12.3300N,135-19.3700E,15,23.47,35.0183
29983,2016/12/29,3:32:00,28-12.5400N,135-19.4400E,14,23.467,35.0183
29984,2016/12/29,3:33:00,28-12.7400N,135-19.5000E,16,23.466,35.0165
29985,2016/12/29,3:34:00,28-12.9400N,135-19.5700E,15,23.467,35.0158
29986,2016/12/29,3:35:00,28-13.1500N,135-19.6300E,15,23.457,35.0162
29987,2016/12/29,3:36:00,28-13.3600N,135-19.7000E,15,23.45,35.0125
29988,2016/12/29,3:37:00,28-13.5600N,135-19.7600E,15,23.443,35.0105
29989,2016/12/29,3:38:00,28-13.7700N,135-19.8300E,16,23.437,35.0092
29990,2016/12/29,3:39:00,28-13.9700N,135-19.8900E,16,23.435,35.0092
