Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
8371,2010/9/22,6:03:00,03-47.8200N,123-32.7200E,237,30.46
8372,2010/9/22,6:04:00,03-47.6800N,123-32.5100E,237,30.469
8373,2010/9/22,6:05:00,03-47.5400N,123-32.3000E,237,30.494
8374,2010/9/22,6:06:00,03-47.4000N,123-32.0800E,236,30.48
8375,2010/9/22,6:07:00,03-47.2600N,123-31.8700E,236,30.468
8376,2010/9/22,6:08:00,03-47.1200N,123-31.6600E,236,30.46
8377,2010/9/22,6:09:00,03-46.9800N,123-31.4500E,236,30.442
8378,2010/9/22,6:10:00,03-46.8300N,123-31.2400E,236,30.454
8379,2010/9/22,6:11:00,03-46.6900N,123-31.0200E,235,30.487
8380,2010/9/22,6:12:00,03-46.5500N,123-30.8200E,235,30.494
8381,2010/9/22,6:13:00,03-46.3900N,123-30.5900E,235,30.48
8382,2010/9/22,6:14:00,03-46.2500N,123-30.3900E,235,30.491
8383,2010/9/22,6:15:00,03-46.1000N,123-30.1700E,235,30.49
8384,2010/9/22,6:16:00,03-45.9600N,123-29.9600E,235,30.507
8385,2010/9/22,6:17:00,03-45.8200N,123-29.7500E,235,30.518
8386,2010/9/22,6:18:00,03-45.6700N,123-29.5400E,236,30.498
8387,2010/9/22,6:19:00,03-45.5300N,123-29.3300E,235,30.464
8388,2010/9/22,6:20:00,03-45.3900N,123-29.1200E,236,30.428
8389,2010/9/22,6:21:00,03-45.2500N,123-28.9100E,236,30.428
8390,2010/9/22,6:22:00,03-45.1000N,123-28.7000E,236,30.434
8391,2010/9/22,6:23:00,03-44.9600N,123-28.4800E,236,30.418
8392,2010/9/22,6:24:00,03-44.8200N,123-28.2600E,236,30.438
8393,2010/9/22,6:25:00,03-44.6800N,123-28.0500E,236,30.418
8394,2010/9/22,6:26:00,03-44.5400N,123-27.8400E,236,30.403
8395,2010/9/22,6:27:00,03-44.4000N,123-27.6300E,236,30.423
8396,2010/9/22,6:28:00,03-44.2500N,123-27.4200E,236,30.406
8397,2010/9/22,6:29:00,03-44.1100N,123-27.2000E,235,30.388
8398,2010/9/22,6:30:00,03-43.9700N,123-26.9900E,236,30.36
8399,2010/9/22,6:31:00,03-43.8300N,123-26.7800E,237,30.35
8400,2010/9/22,6:32:00,03-43.6800N,123-26.5500E,236,30.382
8401,2010/9/22,6:33:00,03-43.5400N,123-26.3400E,236,30.41
8402,2010/9/22,6:34:00,03-43.4000N,123-26.1200E,236,30.378
8403,2010/9/22,6:35:00,03-43.2600N,123-25.9100E,236,30.379
8404,2010/9/22,6:36:00,03-43.1200N,123-25.7000E,236,30.386
8405,2010/9/22,6:37:00,03-42.9800N,123-25.4900E,236,30.417
8406,2010/9/22,6:38:00,03-42.8300N,123-25.2700E,236,30.413
8407,2010/9/22,6:39:00,03-42.6900N,123-25.0600E,236,30.394
8408,2010/9/22,6:40:00,03-42.5500N,123-24.8400E,237,30.426
8409,2010/9/22,6:41:00,03-42.4100N,123-24.6300E,237,30.389
8410,2010/9/22,6:42:00,03-42.2700N,123-24.4100E,237,30.389
8411,2010/9/22,6:43:00,03-42.1300N,123-24.2000E,236,30.386
8412,2010/9/22,6:44:00,03-41.9800N,123-23.9800E,237,30.409
8413,2010/9/22,6:45:00,03-41.8400N,123-23.7600E,237,30.426
8414,2010/9/22,6:46:00,03-41.7100N,123-23.5500E,237,30.384
8415,2010/9/22,6:47:00,03-41.5700N,123-23.3300E,238,30.355
8416,2010/9/22,6:48:00,03-41.4300N,123-23.1000E,238,30.397
8417,2010/9/22,6:49:00,03-41.2900N,123-22.8800E,237,30.374
8418,2010/9/22,6:50:00,03-41.1500N,123-22.6600E,237,30.345
8419,2010/9/22,6:51:00,03-41.0200N,123-22.4400E,237,30.377
8420,2010/9/22,6:52:00,03-40.8600N,123-22.2100E,237,30.379
8421,2010/9/22,6:53:00,03-40.7300N,123-21.9900E,238,30.389
8422,2010/9/22,6:54:00,03-40.5900N,123-21.7700E,238,30.395
8423,2010/9/22,6:55:00,03-40.4500N,123-21.5500E,237,30.386
8424,2010/9/22,6:56:00,03-40.3100N,123-21.3300E,237,30.377
8425,2010/9/22,6:57:00,03-40.1700N,123-21.1100E,237,30.397
8426,2010/9/22,6:58:00,03-40.0200N,123-20.8800E,237,30.409
8427,2010/9/22,6:59:00,03-39.8800N,123-20.6600E,237,30.417
8428,2010/9/22,7:00:00,03-39.7400N,123-20.4400E,237,30.416
8429,2010/9/22,7:01:00,03-39.6000N,123-20.2300E,237,30.416
8430,2010/9/22,7:02:00,03-39.4600N,123-20.0100E,237,30.411
8431,2010/9/22,7:03:00,03-39.3300N,123-19.8000E,237,30.437
8432,2010/9/22,7:04:00,03-39.1900N,123-19.5700E,237,30.424
8433,2010/9/22,7:05:00,03-39.0500N,123-19.3500E,237,30.435
8434,2010/9/22,7:06:00,03-38.9100N,123-19.1400E,237,30.428
8435,2010/9/22,7:07:00,03-38.7700N,123-18.9200E,237,30.421
8436,2010/9/22,7:08:00,03-38.6300N,123-18.7000E,237,30.424
8437,2010/9/22,7:09:00,03-38.4900N,123-18.4900E,237,30.41
8438,2010/9/22,7:10:00,03-38.3400N,123-18.2600E,237,30.415
8439,2010/9/22,7:11:00,03-38.2000N,123-18.0400E,237,30.429
8440,2010/9/22,7:12:00,03-38.0600N,123-17.8200E,237,30.406
8441,2010/9/22,7:13:00,03-37.9200N,123-17.6100E,236,30.397
8442,2010/9/22,7:14:00,03-37.7800N,123-17.4000E,236,30.399
8443,2010/9/22,7:15:00,03-37.6400N,123-17.1800E,236,30.387
8444,2010/9/22,7:16:00,03-37.5000N,123-16.9600E,237,30.396
8445,2010/9/22,7:17:00,03-37.3600N,123-16.7500E,236,30.41
8446,2010/9/22,7:18:00,03-37.2100N,123-16.5300E,236,30.392
8447,2010/9/22,7:19:00,03-37.0800N,123-16.3200E,236,30.365
8448,2010/9/22,7:20:00,03-36.9400N,123-16.1100E,236,30.379
8449,2010/9/22,7:21:00,03-36.7900N,123-15.8900E,236,30.395
8450,2010/9/22,7:22:00,03-36.6500N,123-15.6700E,236,30.4
8451,2010/9/22,7:23:00,03-36.5100N,123-15.4600E,236,30.387
8452,2010/9/22,7:24:00,03-36.3700N,123-15.2500E,237,30.379
8453,2010/9/22,7:25:00,03-36.2200N,123-15.0300E,237,30.379
8454,2010/9/22,7:26:00,03-36.0900N,123-14.8100E,237,30.368
8455,2010/9/22,7:27:00,03-35.9500N,123-14.6000E,237,30.37
8456,2010/9/22,7:28:00,03-35.8100N,123-14.3800E,237,30.382
8457,2010/9/22,7:29:00,03-35.6600N,123-14.1500E,237,30.39
8458,2010/9/22,7:30:00,03-35.5200N,123-13.9300E,237,30.38
8459,2010/9/22,7:31:00,03-35.3900N,123-13.7100E,237,30.381
8460,2010/9/22,7:32:00,03-35.2500N,123-13.4900E,237,30.373
8461,2010/9/22,7:33:00,03-35.1200N,123-13.3000E,237,30.379
8462,2010/9/22,7:34:00,03-34.9800N,123-13.0900E,237,30.37
8463,2010/9/22,7:35:00,03-34.8400N,123-12.8600E,237,30.361
8464,2010/9/22,7:36:00,03-34.7100N,123-12.6500E,237,30.353
8465,2010/9/22,7:37:00,03-34.5700N,123-12.4300E,237,30.347
8466,2010/9/22,7:38:00,03-34.4300N,123-12.2100E,238,30.359
8467,2010/9/22,7:39:00,03-34.3000N,123-11.9900E,238,30.349
8468,2010/9/22,7:40:00,03-34.1600N,123-11.7700E,238,30.334
8469,2010/9/22,7:41:00,03-34.0200N,123-11.5600E,238,30.331
8470,2010/9/22,7:42:00,03-33.8700N,123-11.3200E,238,30.303
8471,2010/9/22,7:43:00,03-33.7400N,123-11.1000E,238,30.291
8472,2010/9/22,7:44:00,03-33.6100N,123-10.8900E,238,30.277
8473,2010/9/22,7:45:00,03-33.4700N,123-10.6700E,238,30.317
8474,2010/9/22,7:46:00,03-33.3300N,123-10.4500E,238,30.308
8475,2010/9/22,7:47:00,03-33.2000N,123-10.2300E,238,30.287
8476,2010/9/22,7:48:00,03-33.0700N,123-10.0100E,238,30.29
8477,2010/9/22,7:49:00,03-32.9300N,123-09.7900E,237,30.294
8478,2010/9/22,7:50:00,03-32.7900N,123-09.5700E,237,30.294
8479,2010/9/22,7:51:00,03-32.6600N,123-09.3600E,237,30.306
8480,2010/9/22,7:52:00,03-32.5200N,123-09.1400E,238,30.308
8481,2010/9/22,7:53:00,03-32.3800N,123-08.9300E,238,30.285
8482,2010/9/22,7:54:00,03-32.2500N,123-08.7100E,238,30.315
8483,2010/9/22,7:55:00,03-32.1100N,123-08.5000E,236,30.311
8484,2010/9/22,7:56:00,03-31.9800N,123-08.2900E,235,30.304
8485,2010/9/22,7:57:00,03-31.8300N,123-08.0800E,236,30.297
8486,2010/9/22,7:58:00,03-31.6900N,123-07.8700E,235,30.308
8487,2010/9/22,7:59:00,03-31.5500N,123-07.6600E,235,30.313
8488,2010/9/22,8:00:00,03-31.4000N,123-07.4500E,235,30.302
8489,2010/9/22,8:01:00,03-31.2500N,123-07.2300E,235,30.313
8490,2010/9/22,8:02:00,03-31.1000N,123-07.0200E,235,30.295
8491,2010/9/22,8:03:00,03-30.9600N,123-06.8100E,235,30.254
8492,2010/9/22,8:04:00,03-30.8100N,123-06.6000E,235,30.223
8493,2010/9/22,8:05:00,03-30.6700N,123-06.3900E,235,30.217
8494,2010/9/22,8:06:00,03-30.5200N,123-06.1800E,235,30.207
8495,2010/9/22,8:07:00,03-30.3800N,123-05.9800E,235,30.231
8496,2010/9/22,8:08:00,03-30.2300N,123-05.7600E,235,30.218
8497,2010/9/22,8:09:00,03-30.0900N,123-05.5600E,235,30.195
8498,2010/9/22,8:10:00,03-29.9500N,123-05.3500E,235,30.199
8499,2010/9/22,8:11:00,03-29.8100N,123-05.1400E,235,30.246
8500,2010/9/22,8:12:00,03-29.6700N,123-04.9300E,236,30.282
8501,2010/9/22,8:13:00,03-29.5200N,123-04.7200E,236,30.289
8502,2010/9/22,8:14:00,03-29.3800N,123-04.5100E,236,30.262
8503,2010/9/22,8:15:00,03-29.2400N,123-04.3000E,236,30.259
8504,2010/9/22,8:16:00,03-29.1000N,123-04.0900E,236,30.258
8505,2010/9/22,8:17:00,03-28.9600N,123-03.8800E,236,30.257
8506,2010/9/22,8:18:00,03-28.8200N,123-03.6700E,236,30.269
8507,2010/9/22,8:19:00,03-28.6700N,123-03.4500E,236,30.281
8508,2010/9/22,8:20:00,03-28.5300N,123-03.2400E,235,30.276
8509,2010/9/22,8:21:00,03-28.3800N,123-03.0200E,235,30.283
8510,2010/9/22,8:22:00,03-28.2300N,123-02.8100E,235,30.299
8511,2010/9/22,8:23:00,03-28.0900N,123-02.5900E,235,30.325
8512,2010/9/22,8:24:00,03-27.9400N,123-02.3800E,235,30.319
8513,2010/9/22,8:25:00,03-27.8000N,123-02.1700E,235,30.33
8514,2010/9/22,8:26:00,03-27.6500N,123-01.9700E,235,30.325
8515,2010/9/22,8:27:00,03-27.5000N,123-01.7500E,235,30.323
8516,2010/9/22,8:28:00,03-27.3600N,123-01.5400E,235,30.33
8517,2010/9/22,8:29:00,03-27.2100N,123-01.3300E,234,30.331
8518,2010/9/22,8:30:00,03-27.0600N,123-01.1100E,234,30.312
8519,2010/9/22,8:31:00,03-26.9000N,123-00.9000E,234,30.307
8520,2010/9/22,8:32:00,03-26.7500N,123-00.6900E,235,30.315
8521,2010/9/22,8:33:00,03-26.6000N,123-00.4800E,234,30.321
8522,2010/9/22,8:34:00,03-26.4500N,123-00.2600E,234,30.334
8523,2010/9/22,8:35:00,03-26.3000N,123-00.0500E,234,30.354
8524,2010/9/22,8:36:00,03-26.1500N,122-59.8400E,234,30.378
8525,2010/9/22,8:37:00,03-25.9900N,122-59.6300E,233,30.407
8526,2010/9/22,8:38:00,03-25.8400N,122-59.4200E,233,30.455
8527,2010/9/22,8:39:00,03-25.6800N,122-59.2100E,233,30.488
8528,2010/9/22,8:40:00,03-25.5100N,122-58.9800E,233,30.515
8529,2010/9/22,8:41:00,03-25.3600N,122-58.7700E,233,30.55
8530,2010/9/22,8:42:00,03-25.2000N,122-58.5600E,233,30.573
8531,2010/9/22,8:43:00,03-25.0400N,122-58.3500E,233,30.568
8532,2010/9/22,8:44:00,03-24.8900N,122-58.1400E,234,30.56
8533,2010/9/22,8:45:00,03-24.7400N,122-57.9300E,234,30.586
8534,2010/9/22,8:46:00,03-24.5900N,122-57.7200E,234,30.587
8535,2010/9/22,8:47:00,03-24.4400N,122-57.5100E,234,30.587
8536,2010/9/22,8:48:00,03-24.2800N,122-57.3000E,234,30.591
8537,2010/9/22,8:49:00,03-24.1300N,122-57.0900E,234,30.588
8538,2010/9/22,8:50:00,03-23.9800N,122-56.8800E,234,30.573
8539,2010/9/22,8:51:00,03-23.8300N,122-56.6700E,233,30.511
8540,2010/9/22,8:52:00,03-23.6700N,122-56.4600E,234,30.48
8541,2010/9/22,8:53:00,03-23.5100N,122-56.2400E,234,30.477
8542,2010/9/22,8:54:00,03-23.3600N,122-56.0400E,234,30.498
8543,2010/9/22,8:55:00,03-23.2100N,122-55.8200E,233,30.514
8544,2010/9/22,8:56:00,03-23.0500N,122-55.6100E,234,30.526
8545,2010/9/22,8:57:00,03-22.9000N,122-55.4000E,234,30.512
8546,2010/9/22,8:58:00,03-22.7400N,122-55.1900E,234,30.486
8547,2010/9/22,8:59:00,03-22.5900N,122-54.9800E,234,30.506
8548,2010/9/22,9:00:00,03-22.4300N,122-54.7500E,234,30.491
8549,2010/9/22,9:01:00,03-22.2800N,122-54.5400E,234,30.464
8550,2010/9/22,9:02:00,03-22.1200N,122-54.3300E,234,30.459
8551,2010/9/22,9:03:00,03-21.9700N,122-54.1200E,233,30.429
8552,2010/9/22,9:04:00,03-21.8100N,122-53.9100E,233,30.422
8553,2010/9/22,9:05:00,03-21.6600N,122-53.7000E,233,30.417
8554,2010/9/22,9:06:00,03-21.5100N,122-53.4900E,233,30.417
8555,2010/9/22,9:07:00,03-21.3600N,122-53.2900E,233,30.425
8556,2010/9/22,9:08:00,03-21.2100N,122-53.0800E,234,30.434
8557,2010/9/22,9:09:00,03-21.0600N,122-52.8600E,234,30.445
8558,2010/9/22,9:10:00,03-20.9100N,122-52.6500E,234,30.44
8559,2010/9/22,9:11:00,03-20.7600N,122-52.4400E,234,30.388
8560,2010/9/22,9:12:00,03-20.6100N,122-52.2300E,234,30.386
8561,2010/9/22,9:13:00,03-20.4600N,122-52.0200E,235,30.395
8562,2010/9/22,9:14:00,03-20.3100N,122-51.8100E,235,30.41
8563,2010/9/22,9:15:00,03-20.1600N,122-51.6000E,235,30.428
8564,2010/9/22,9:16:00,03-20.0100N,122-51.3800E,235,30.406
8565,2010/9/22,9:17:00,03-19.8700N,122-51.1700E,234,30.366
8566,2010/9/22,9:18:00,03-19.7200N,122-50.9700E,234,30.337
8567,2010/9/22,9:19:00,03-19.5600N,122-50.7400E,235,30.338
8568,2010/9/22,9:20:00,03-19.4100N,122-50.5300E,235,30.335
8569,2010/9/22,9:21:00,03-19.2600N,122-50.3200E,234,30.332
8570,2010/9/22,9:22:00,03-19.1100N,122-50.1100E,234,30.334
8571,2010/9/22,9:23:00,03-18.9600N,122-49.9000E,234,30.351
8572,2010/9/22,9:24:00,03-18.8100N,122-49.6800E,235,30.362
8573,2010/9/22,9:25:00,03-18.6600N,122-49.4700E,234,30.365
8574,2010/9/22,9:26:00,03-18.5200N,122-49.2600E,234,30.368
8575,2010/9/22,9:27:00,03-18.3600N,122-49.0500E,234,30.35
8576,2010/9/22,9:28:00,03-18.2200N,122-48.8400E,235,30.359
8577,2010/9/22,9:29:00,03-18.0700N,122-48.6300E,235,30.381
8578,2010/9/22,9:30:00,03-17.9200N,122-48.4100E,235,30.383
8579,2010/9/22,9:31:00,03-17.7700N,122-48.2000E,234,30.322
8580,2010/9/22,9:32:00,03-17.6200N,122-47.9900E,235,30.315
8581,2010/9/22,9:33:00,03-17.4700N,122-47.7800E,235,30.32
8582,2010/9/22,9:34:00,03-17.3200N,122-47.5600E,234,30.332
8583,2010/9/22,9:35:00,03-17.1700N,122-47.3500E,234,30.351
8584,2010/9/22,9:36:00,03-17.0200N,122-47.1400E,234,30.375
8585,2010/9/22,9:37:00,03-16.8700N,122-46.9300E,234,30.325
8586,2010/9/22,9:38:00,03-16.7100N,122-46.7000E,234,30.292
8587,2010/9/22,9:39:00,03-16.5600N,122-46.4900E,234,30.277
8588,2010/9/22,9:40:00,03-16.4000N,122-46.2800E,234,30.274
8589,2010/9/22,9:41:00,03-16.2500N,122-46.0700E,234,30.249
8590,2010/9/22,9:42:00,03-16.1000N,122-45.8500E,234,30.266
8591,2010/9/22,9:43:00,03-15.9500N,122-45.6400E,234,30.261
8592,2010/9/22,9:44:00,03-15.8000N,122-45.4400E,234,30.209
8593,2010/9/22,9:45:00,03-15.6400N,122-45.2200E,234,30.151
8594,2010/9/22,9:46:00,03-15.4900N,122-45.0100E,234,30.159
8595,2010/9/22,9:47:00,03-15.3400N,122-44.7900E,233,30.148
8596,2010/9/22,9:48:00,03-15.1800N,122-44.5900E,233,30.12
8597,2010/9/22,9:49:00,03-15.0200N,122-44.3800E,233,30.135
8598,2010/9/22,9:50:00,03-14.8700N,122-44.1700E,233,30.127
8599,2010/9/22,9:51:00,03-14.7100N,122-43.9600E,233,30.174
8600,2010/9/22,9:52:00,03-14.5500N,122-43.7500E,233,30.199
8601,2010/9/22,9:53:00,03-14.4000N,122-43.5400E,233,30.195
8602,2010/9/22,9:54:00,03-14.2400N,122-43.3400E,232,30.177
8603,2010/9/22,9:55:00,03-14.0800N,122-43.1300E,232,30.173
8604,2010/9/22,9:56:00,03-13.9200N,122-42.9300E,232,30.171
8605,2010/9/22,9:57:00,03-13.7600N,122-42.7100E,232,30.15
8606,2010/9/22,9:58:00,03-13.6100N,122-42.5100E,232,30.142
8607,2010/9/22,9:59:00,03-13.4400N,122-42.2900E,233,30.18
8608,2010/9/22,10:00:00,03-13.2900N,122-42.0800E,233,30.196
8609,2010/9/22,10:01:00,03-13.1300N,122-41.8800E,232,30.196
8610,2010/9/22,10:02:00,03-12.9700N,122-41.6700E,233,30.173
8611,2010/9/22,10:03:00,03-12.8200N,122-41.4700E,233,30.212
8612,2010/9/22,10:04:00,03-12.6700N,122-41.2600E,233,30.203
8613,2010/9/22,10:05:00,03-12.5200N,122-41.0600E,233,30.201
8614,2010/9/22,10:06:00,03-12.3600N,122-40.8500E,233,30.215
8615,2010/9/22,10:07:00,03-12.2100N,122-40.6400E,233,30.222
8616,2010/9/22,10:08:00,03-12.0600N,122-40.4400E,233,30.252
8617,2010/9/22,10:09:00,03-11.9100N,122-40.2300E,233,30.238
8618,2010/9/22,10:10:00,03-11.7500N,122-40.0300E,233,30.208
8619,2010/9/22,10:11:00,03-11.6000N,122-39.8300E,233,30.183
8620,2010/9/22,10:12:00,03-11.4500N,122-39.6200E,233,30.182
8621,2010/9/22,10:13:00,03-11.3000N,122-39.4100E,233,30.193
8622,2010/9/22,10:14:00,03-11.1500N,122-39.2100E,233,30.197
8623,2010/9/22,10:15:00,03-10.9900N,122-39.0000E,233,30.194
8624,2010/9/22,10:16:00,03-10.8400N,122-38.8000E,233,30.184
8625,2010/9/22,10:17:00,03-10.6900N,122-38.6000E,233,30.171
8626,2010/9/22,10:18:00,03-10.5300N,122-38.3900E,233,30.167
8627,2010/9/22,10:19:00,03-10.3700N,122-38.1700E,233,30.171
8628,2010/9/22,10:20:00,03-10.2200N,122-37.9700E,233,30.203
8629,2010/9/22,10:21:00,03-10.0600N,122-37.7600E,233,30.214
8630,2010/9/22,10:22:00,03-09.9200N,122-37.5500E,235,30.207
8631,2010/9/22,10:23:00,03-09.7800N,122-37.3400E,236,30.197
8632,2010/9/22,10:24:00,03-09.6400N,122-37.1300E,236,30.199
8633,2010/9/22,10:25:00,03-09.4900N,122-36.9200E,236,30.201
8634,2010/9/22,10:26:00,03-09.3600N,122-36.7100E,236,30.195
8635,2010/9/22,10:27:00,03-09.2200N,122-36.5000E,236,30.194
8636,2010/9/22,10:28:00,03-09.0800N,122-36.2900E,236,30.202
8637,2010/9/22,10:29:00,03-08.9400N,122-36.0800E,236,30.208
8638,2010/9/22,10:30:00,03-08.7900N,122-35.8600E,235,30.21
8639,2010/9/22,10:31:00,03-08.6500N,122-35.6600E,236,30.206
8640,2010/9/22,10:32:00,03-08.5100N,122-35.4500E,236,30.207
8641,2010/9/22,10:33:00,03-08.3700N,122-35.2400E,236,30.219
8642,2010/9/22,10:34:00,03-08.2300N,122-35.0300E,236,30.238
8643,2010/9/22,10:35:00,03-08.0900N,122-34.8200E,236,30.243
8644,2010/9/22,10:36:00,03-07.9500N,122-34.6000E,235,30.242
8645,2010/9/22,10:37:00,03-07.8000N,122-34.4000E,235,30.225
8646,2010/9/22,10:38:00,03-07.6500N,122-34.1700E,235,30.223
8647,2010/9/22,10:39:00,03-07.5100N,122-33.9700E,235,30.211
8648,2010/9/22,10:40:00,03-07.3700N,122-33.7700E,235,30.206
8649,2010/9/22,10:41:00,03-07.2300N,122-33.5600E,235,30.225
8650,2010/9/22,10:42:00,03-07.0900N,122-33.3600E,235,30.244
8651,2010/9/22,10:43:00,03-06.9500N,122-33.1600E,235,30.264
8652,2010/9/22,10:44:00,03-06.8100N,122-32.9500E,235,30.273
8653,2010/9/22,10:45:00,03-06.6700N,122-32.7500E,235,30.273
8654,2010/9/22,10:46:00,03-06.5300N,122-32.5500E,236,30.275
8655,2010/9/22,10:47:00,03-06.3900N,122-32.3400E,235,30.287
8656,2010/9/22,10:48:00,03-06.2500N,122-32.1400E,235,30.29
8657,2010/9/22,10:49:00,03-06.1200N,122-31.9400E,235,30.292
8658,2010/9/22,10:50:00,03-05.9800N,122-31.7300E,235,30.292
8659,2010/9/22,10:51:00,03-05.8400N,122-31.5300E,235,30.301
8660,2010/9/22,10:52:00,03-05.7000N,122-31.3300E,235,30.306
8661,2010/9/22,10:53:00,03-05.5600N,122-31.1200E,236,30.308
8662,2010/9/22,10:54:00,03-05.4300N,122-30.9200E,236,30.306
8663,2010/9/22,10:55:00,03-05.2900N,122-30.7100E,236,30.317
8664,2010/9/22,10:56:00,03-05.1600N,122-30.5000E,236,30.314
8665,2010/9/22,10:57:00,03-05.0200N,122-30.2900E,237,30.317
8666,2010/9/22,10:58:00,03-04.8800N,122-30.0700E,237,30.328
8667,2010/9/22,10:59:00,03-04.7500N,122-29.8700E,236,30.326
8668,2010/9/22,11:00:00,03-04.6100N,122-29.6600E,236,30.33
8669,2010/9/22,11:01:00,03-04.4700N,122-29.4600E,236,30.312
8670,2010/9/22,11:02:00,03-04.3400N,122-29.2500E,236,30.307
8671,2010/9/22,11:03:00,03-04.2000N,122-29.0400E,236,30.304
8672,2010/9/22,11:04:00,03-04.0700N,122-28.8400E,237,30.278
8673,2010/9/22,11:05:00,03-03.9300N,122-28.6300E,237,30.278
8674,2010/9/22,11:06:00,03-03.8000N,122-28.4300E,237,30.285
8675,2010/9/22,11:07:00,03-03.6700N,122-28.2200E,236,30.293
8676,2010/9/22,11:08:00,03-03.5400N,122-28.0200E,236,30.302
8677,2010/9/22,11:09:00,03-03.4000N,122-27.8100E,236,30.309
8678,2010/9/22,11:10:00,03-03.2700N,122-27.6100E,237,30.306
8679,2010/9/22,11:11:00,03-03.1400N,122-27.4000E,237,30.304
8680,2010/9/22,11:12:00,03-03.0000N,122-27.2000E,237,30.3
8681,2010/9/22,11:13:00,03-02.8700N,122-26.9900E,237,30.303
8682,2010/9/22,11:14:00,03-02.7400N,122-26.7900E,237,30.289
8683,2010/9/22,11:15:00,03-02.6100N,122-26.5800E,237,30.283
8684,2010/9/22,11:16:00,03-02.4800N,122-26.3800E,237,30.294
8685,2010/9/22,11:17:00,03-02.3300N,122-26.1600E,237,30.269
8686,2010/9/22,11:18:00,03-02.2000N,122-25.9600E,236,30.263
8687,2010/9/22,11:19:00,03-02.0700N,122-25.7600E,237,30.296
8688,2010/9/22,11:20:00,03-01.9400N,122-25.5500E,237,30.312
8689,2010/9/22,11:21:00,03-01.8100N,122-25.3500E,237,30.333
8690,2010/9/22,11:22:00,03-01.6800N,122-25.1500E,237,30.359
8691,2010/9/22,11:23:00,03-01.5400N,122-24.9400E,237,30.36
8692,2010/9/22,11:24:00,03-01.4100N,122-24.7300E,236,30.356
8693,2010/9/22,11:25:00,03-01.2800N,122-24.5300E,235,30.351
8694,2010/9/22,11:26:00,03-01.1300N,122-24.3300E,235,30.355
8695,2010/9/22,11:27:00,03-00.9900N,122-24.1300E,235,30.362
8696,2010/9/22,11:28:00,03-00.8500N,122-23.9200E,235,30.36
8697,2010/9/22,11:29:00,03-00.7100N,122-23.7200E,235,30.36
8698,2010/9/22,11:30:00,03-00.5700N,122-23.5100E,235,30.362
8699,2010/9/22,11:31:00,03-00.4300N,122-23.3100E,235,30.362
8700,2010/9/22,11:32:00,03-00.2900N,122-23.1200E,233,30.359
8701,2010/9/22,11:33:00,03-00.1400N,122-22.9200E,233,30.356
8702,2010/9/22,11:34:00,02-59.9900N,122-22.7200E,232,30.342
8703,2010/9/22,11:35:00,02-59.8400N,122-22.5200E,232,30.327
8704,2010/9/22,11:36:00,02-59.6900N,122-22.3300E,232,30.328
8705,2010/9/22,11:37:00,02-59.5300N,122-22.1200E,232,30.328
8706,2010/9/22,11:38:00,02-59.3800N,122-21.9200E,232,30.315
8707,2010/9/22,11:39:00,02-59.2300N,122-21.7200E,232,30.313
8708,2010/9/22,11:40:00,02-59.0800N,122-21.5300E,232,30.294
8709,2010/9/22,11:41:00,02-58.9300N,122-21.3300E,233,30.276
8710,2010/9/22,11:42:00,02-58.7800N,122-21.1300E,233,30.277
8711,2010/9/22,11:43:00,02-58.6300N,122-20.9400E,233,30.28
8712,2010/9/22,11:44:00,02-58.4900N,122-20.7400E,233,30.283
8713,2010/9/22,11:45:00,02-58.3400N,122-20.5400E,233,30.302
8714,2010/9/22,11:46:00,02-58.1900N,122-20.3500E,233,30.294
8715,2010/9/22,11:47:00,02-58.0400N,122-20.1500E,232,30.307
8716,2010/9/22,11:48:00,02-57.8900N,122-19.9600E,232,30.325
8717,2010/9/22,11:49:00,02-57.7500N,122-19.7600E,233,30.318
8718,2010/9/22,11:50:00,02-57.6000N,122-19.5600E,233,30.305
8719,2010/9/22,11:51:00,02-57.4600N,122-19.3700E,233,30.291
8720,2010/9/22,11:52:00,02-57.3100N,122-19.1700E,233,30.286
8721,2010/9/22,11:53:00,02-57.1600N,122-18.9800E,233,30.281
8722,2010/9/22,11:54:00,02-57.0200N,122-18.7800E,233,30.285
8723,2010/9/22,11:55:00,02-56.8600N,122-18.5700E,233,30.313
8724,2010/9/22,11:56:00,02-56.7100N,122-18.3800E,233,30.33
8725,2010/9/22,11:57:00,02-56.5600N,122-18.1800E,233,30.344
8726,2010/9/22,11:58:00,02-56.4200N,122-17.9800E,233,30.335
8727,2010/9/22,11:59:00,02-56.2700N,122-17.7900E,232,30.304
8728,2010/9/22,12:00:00,02-56.1300N,122-17.6100E,232,30.272
8729,2010/9/22,12:01:00,02-55.9800N,122-17.4100E,232,30.245
8730,2010/9/22,12:02:00,02-55.8300N,122-17.2200E,233,30.242
8731,2010/9/22,12:03:00,02-55.6900N,122-17.0300E,233,30.207
8732,2010/9/22,12:04:00,02-55.5400N,122-16.8400E,232,30.192
8733,2010/9/22,12:05:00,02-55.4000N,122-16.6500E,232,30.155
8734,2010/9/22,12:06:00,02-55.2500N,122-16.4600E,232,30.126
8735,2010/9/22,12:07:00,02-55.1100N,122-16.2700E,233,30.135
8736,2010/9/22,12:08:00,02-54.9600N,122-16.0700E,232,30.125
8737,2010/9/22,12:09:00,02-54.8200N,122-15.8900E,232,30.119
