Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8163,2010/4/7,0:42:00,03-40.0100N,143-45.2900E,162,29.859,34.3579
8164,2010/4/7,0:43:00,03-39.7900N,143-45.3600E,163,29.861,34.3652
8165,2010/4/7,0:44:00,03-39.5700N,143-45.4200E,163,29.866,34.3702
8166,2010/4/7,0:45:00,03-39.3500N,143-45.4900E,163,29.869,34.3699
8167,2010/4/7,0:46:00,03-39.1300N,143-45.5500E,163,29.876,34.3712
8168,2010/4/7,0:47:00,03-38.9100N,143-45.6200E,163,29.879,34.3721
8169,2010/4/7,0:48:00,03-38.6900N,143-45.6800E,163,29.885,34.3716
8170,2010/4/7,0:49:00,03-38.4700N,143-45.7400E,163,29.889,34.3715
8171,2010/4/7,0:50:00,03-38.2500N,143-45.8100E,162,29.887,34.3716
8172,2010/4/7,0:51:00,03-38.0300N,143-45.8700E,163,29.887,34.3702
8173,2010/4/7,0:52:00,03-37.8100N,143-45.9400E,162,29.883,34.3637
8174,2010/4/7,0:53:00,03-37.5900N,143-46.0100E,163,29.893,34.3642
8175,2010/4/7,0:54:00,03-37.3700N,143-46.0700E,162,29.903,34.3624
8176,2010/4/7,0:55:00,03-37.1300N,143-46.1400E,163,29.902,34.3507
8177,2010/4/7,0:56:00,03-36.9100N,143-46.2100E,162,29.909,34.3576
8178,2010/4/7,0:57:00,03-36.6900N,143-46.2800E,163,29.905,34.3506
8179,2010/4/7,0:58:00,03-36.4700N,143-46.3400E,163,29.904,34.348
8180,2010/4/7,0:59:00,03-36.2500N,143-46.4000E,163,29.894,34.3468
8181,2010/4/7,1:00:00,03-36.0200N,143-46.4700E,164,29.896,34.3462
8182,2010/4/7,1:01:00,03-35.8000N,143-46.5300E,163,29.893,34.3424
8183,2010/4/7,1:02:00,03-35.5800N,143-46.5900E,163,29.89,34.3423
8184,2010/4/7,1:03:00,03-35.3600N,143-46.6600E,163,29.886,34.3421
8185,2010/4/7,1:04:00,03-35.1400N,143-46.7200E,163,29.882,34.338
8186,2010/4/7,1:05:00,03-34.9100N,143-46.7900E,163,29.881,34.3357
8187,2010/4/7,1:06:00,03-34.6900N,143-46.8600E,163,29.887,34.3339
8188,2010/4/7,1:07:00,03-34.4700N,143-46.9200E,163,29.893,34.3345
8189,2010/4/7,1:08:00,03-34.2400N,143-46.9900E,164,29.899,34.3344
8190,2010/4/7,1:09:00,03-34.0300N,143-47.0500E,162,29.904,34.3297
8191,2010/4/7,1:10:00,03-33.8100N,143-47.1100E,163,29.908,34.3326
8192,2010/4/7,1:11:00,03-33.5900N,143-47.1800E,162,29.921,34.3315
8193,2010/4/7,1:12:00,03-33.3700N,143-47.2400E,163,29.928,34.3317
8194,2010/4/7,1:13:00,03-33.1400N,143-47.3100E,162,29.929,34.3297
8195,2010/4/7,1:14:00,03-32.9300N,143-47.3800E,163,29.925,34.3268
8196,2010/4/7,1:15:00,03-32.7100N,143-47.4400E,163,29.922,34.3215
8197,2010/4/7,1:16:00,03-32.4900N,143-47.5100E,164,29.922,34.3156
8198,2010/4/7,1:17:00,03-32.2500N,143-47.5700E,164,29.923,34.3119
8199,2010/4/7,1:18:00,03-32.0300N,143-47.6400E,164,29.923,34.3082
8200,2010/4/7,1:19:00,03-31.8100N,143-47.7100E,162,29.922,34.3066
8201,2010/4/7,1:20:00,03-31.5900N,143-47.7800E,162,29.921,34.3053
8202,2010/4/7,1:21:00,03-31.3700N,143-47.8400E,163,29.922,34.3034
8203,2010/4/7,1:22:00,03-31.1600N,143-47.9000E,163,29.924,34.3019
8204,2010/4/7,1:23:00,03-30.9400N,143-47.9700E,163,29.918,34.3016
8205,2010/4/7,1:24:00,03-30.7100N,143-48.0300E,164,29.921,34.3008
8206,2010/4/7,1:25:00,03-30.5000N,143-48.1000E,163,29.92,34.3001
8207,2010/4/7,1:26:00,03-30.2800N,143-48.1700E,162,29.914,34.302
8208,2010/4/7,1:27:00,03-30.0600N,143-48.2300E,162,29.903,34.3006
8209,2010/4/7,1:28:00,03-29.8400N,143-48.3000E,163,29.902,34.2945
8210,2010/4/7,1:29:00,03-29.6100N,143-48.3600E,163,29.903,34.2961
8211,2010/4/7,1:30:00,03-29.4000N,143-48.4300E,163,29.899,34.2931
8212,2010/4/7,1:31:00,03-29.1700N,143-48.4900E,163,29.892,34.2954
8213,2010/4/7,1:32:00,03-28.9500N,143-48.5500E,163,29.891,34.2926
8214,2010/4/7,1:33:00,03-28.7300N,143-48.6200E,163,29.887,34.2906
8215,2010/4/7,1:34:00,03-28.5100N,143-48.6900E,163,29.884,34.2891
8216,2010/4/7,1:35:00,03-28.2900N,143-48.7500E,164,29.879,34.2879
8217,2010/4/7,1:36:00,03-28.0600N,143-48.8100E,163,29.879,34.2861
8218,2010/4/7,1:37:00,03-27.8500N,143-48.8700E,164,29.874,34.2831
8219,2010/4/7,1:38:00,03-27.6100N,143-48.9400E,163,29.871,34.2834
8220,2010/4/7,1:39:00,03-27.3900N,143-49.0100E,163,29.87,34.2786
8221,2010/4/7,1:40:00,03-27.1700N,143-49.0700E,164,29.865,34.2795
8222,2010/4/7,1:41:00,03-26.9500N,143-49.1300E,163,29.848,34.2792
8223,2010/4/7,1:42:00,03-26.7200N,143-49.1900E,163,29.846,34.2731
8224,2010/4/7,1:43:00,03-26.5100N,143-49.2600E,163,29.84,34.2638
8225,2010/4/7,1:44:00,03-26.2900N,143-49.3200E,164,29.842,34.2653
8226,2010/4/7,1:45:00,03-26.0700N,143-49.3800E,163,29.844,34.2689
8227,2010/4/7,1:46:00,03-25.8500N,143-49.4400E,163,29.848,34.2724
8228,2010/4/7,1:47:00,03-25.6300N,143-49.5000E,164,29.853,34.2754
8229,2010/4/7,1:48:00,03-25.4100N,143-49.5600E,164,29.861,34.281
8230,2010/4/7,1:49:00,03-25.1900N,143-49.6300E,164,29.867,34.2864
8231,2010/4/7,1:50:00,03-24.9700N,143-49.6900E,163,29.868,34.2921
8232,2010/4/7,1:51:00,03-24.7600N,143-49.7500E,164,29.869,34.2916
8233,2010/4/7,1:52:00,03-24.5400N,143-49.8100E,163,29.858,34.2928
8234,2010/4/7,1:53:00,03-24.3200N,143-49.8700E,163,29.867,34.2853
8235,2010/4/7,1:54:00,03-24.1100N,143-49.9300E,163,29.884,34.2579
8236,2010/4/7,1:55:00,03-23.8900N,143-50.0000E,162,29.897,34.2553
8237,2010/4/7,1:56:00,03-23.6800N,143-50.0600E,164,29.909,34.2376
8238,2010/4/7,1:57:00,03-23.4600N,143-50.1200E,163,29.92,34.2761
8239,2010/4/7,1:58:00,03-23.2500N,143-50.1900E,163,29.917,34.2879
8240,2010/4/7,1:59:00,03-23.0300N,143-50.2500E,162,29.908,34.2942
8241,2010/4/7,2:00:00,03-22.8000N,143-50.3200E,162,29.898,34.2797
8242,2010/4/7,2:01:00,03-22.5700N,143-50.3900E,163,29.894,34.2994
8243,2010/4/7,2:02:00,03-22.3600N,143-50.4500E,163,29.895,34.2929
8244,2010/4/7,2:03:00,03-22.1400N,143-50.5200E,163,29.885,34.2902
8245,2010/4/7,2:04:00,03-21.9300N,143-50.5800E,162,29.879,34.2891
8246,2010/4/7,2:05:00,03-21.7100N,143-50.6500E,163,29.875,34.2874
8247,2010/4/7,2:06:00,03-21.5000N,143-50.7100E,162,29.889,34.2837
8248,2010/4/7,2:07:00,03-21.2800N,143-50.7800E,163,29.906,34.2811
8249,2010/4/7,2:08:00,03-21.0700N,143-50.8400E,163,29.916,34.289
8250,2010/4/7,2:09:00,03-20.8500N,143-50.9100E,162,29.925,---
8251,2010/4/7,2:10:00,03-20.6400N,143-50.9700E,163,29.933,34.2944
8252,2010/4/7,2:11:00,03-20.4100N,143-51.0400E,163,29.935,34.2995
8253,2010/4/7,2:12:00,03-20.2000N,143-51.1000E,163,29.916,34.2973
8254,2010/4/7,2:13:00,03-19.9800N,143-51.1700E,163,29.906,34.2968
8255,2010/4/7,2:14:00,03-19.7600N,143-51.2300E,163,29.903,34.2903
8256,2010/4/7,2:15:00,03-19.5400N,143-51.3000E,164,29.898,34.2937
8257,2010/4/7,2:16:00,03-19.3300N,143-51.3600E,162,29.89,34.2974
8258,2010/4/7,2:17:00,03-19.1100N,143-51.4300E,163,29.889,34.2938
8259,2010/4/7,2:18:00,03-18.8800N,143-51.4900E,163,29.886,34.2976
8260,2010/4/7,2:19:00,03-18.6700N,143-51.5600E,163,29.886,34.2996
8261,2010/4/7,2:20:00,03-18.4500N,143-51.6200E,163,29.874,34.3
8262,2010/4/7,2:21:00,03-18.2300N,143-51.6900E,162,29.868,34.2989
8263,2010/4/7,2:22:00,03-17.9900N,143-51.7600E,162,29.867,34.2945
8264,2010/4/7,2:23:00,03-17.7700N,143-51.8300E,162,29.859,34.2937
8265,2010/4/7,2:24:00,03-17.5500N,143-51.8900E,164,29.847,34.2933
8266,2010/4/7,2:25:00,03-17.3400N,143-51.9500E,163,29.839,34.2935
8267,2010/4/7,2:26:00,03-17.1200N,143-52.0200E,162,29.839,34.2901
8268,2010/4/7,2:27:00,03-16.9000N,143-52.0800E,163,29.834,34.2925
8269,2010/4/7,2:28:00,03-16.6800N,143-52.1400E,163,29.834,34.2935
8270,2010/4/7,2:29:00,03-16.4700N,143-52.2100E,163,29.837,34.2911
8271,2010/4/7,2:30:00,03-16.2500N,143-52.2700E,162,29.842,34.2907
8272,2010/4/7,2:31:00,03-16.0300N,143-52.3400E,162,29.84,34.2944
8273,2010/4/7,2:32:00,03-15.8100N,143-52.4100E,162,29.844,34.2972
8274,2010/4/7,2:33:00,03-15.6000N,143-52.4700E,163,29.836,34.2927
8275,2010/4/7,2:34:00,03-15.3800N,143-52.5400E,163,29.839,34.298
8276,2010/4/7,2:35:00,03-15.1600N,143-52.6000E,163,29.846,34.3
8277,2010/4/7,2:36:00,03-14.9400N,143-52.6700E,163,29.842,34.3061
8278,2010/4/7,2:37:00,03-14.7300N,143-52.7300E,163,29.843,34.3122
8279,2010/4/7,2:38:00,03-14.5100N,143-52.8000E,163,29.841,34.3122
8280,2010/4/7,2:39:00,03-14.2900N,143-52.8600E,163,29.849,34.3112
8281,2010/4/7,2:40:00,03-14.0800N,143-52.9300E,162,29.852,34.3078
8282,2010/4/7,2:41:00,03-13.8600N,143-53.0000E,162,29.857,34.3115
8283,2010/4/7,2:42:00,03-13.6400N,143-53.0700E,162,29.866,34.3208
8284,2010/4/7,2:43:00,03-13.4000N,143-53.1400E,162,29.86,34.3245
8285,2010/4/7,2:44:00,03-13.1900N,143-53.2100E,162,29.859,34.3277
8286,2010/4/7,2:45:00,03-12.9700N,143-53.2800E,162,29.855,34.3303
8287,2010/4/7,2:46:00,03-12.7500N,143-53.3500E,162,29.85,34.3376
8288,2010/4/7,2:47:00,03-12.5300N,143-53.4200E,162,29.845,34.3374
8289,2010/4/7,2:48:00,03-12.3200N,143-53.4900E,161,29.838,34.3405
8290,2010/4/7,2:49:00,03-12.0900N,143-53.5600E,162,29.836,34.3295
8291,2010/4/7,2:50:00,03-11.8800N,143-53.6300E,162,29.842,34.3329
8292,2010/4/7,2:51:00,03-11.6600N,143-53.7000E,162,29.841,34.3326
8293,2010/4/7,2:52:00,03-11.4400N,143-53.7600E,162,29.84,34.3344
8294,2010/4/7,2:53:00,03-11.2300N,143-53.8300E,161,29.843,34.3305
8295,2010/4/7,2:54:00,03-11.0100N,143-53.9000E,162,29.844,34.3272
8296,2010/4/7,2:55:00,03-10.7900N,143-53.9700E,163,29.835,34.3229
8297,2010/4/7,2:56:00,03-10.5700N,143-54.0400E,162,29.832,34.3221
8298,2010/4/7,2:57:00,03-10.3500N,143-54.1000E,162,29.835,34.3173
8299,2010/4/7,2:58:00,03-10.1400N,143-54.1700E,163,29.829,34.3155
8300,2010/4/7,2:59:00,03-09.9200N,143-54.2400E,163,29.819,34.3172
8301,2010/4/7,3:00:00,03-09.7000N,143-54.3100E,162,29.814,34.3158
8302,2010/4/7,3:01:00,03-09.4900N,143-54.3700E,161,29.817,34.3147
8303,2010/4/7,3:02:00,03-09.2700N,143-54.4400E,162,29.813,34.3158
8304,2010/4/7,3:03:00,03-09.0600N,143-54.5100E,162,29.818,34.3169
8305,2010/4/7,3:04:00,03-08.8400N,143-54.5800E,162,29.819,34.3194
8306,2010/4/7,3:05:00,03-08.6100N,143-54.6500E,162,29.825,34.3192
8307,2010/4/7,3:06:00,03-08.4000N,143-54.7200E,161,29.833,34.3192
8308,2010/4/7,3:07:00,03-08.1800N,143-54.7800E,162,29.834,34.3157
8309,2010/4/7,3:08:00,03-07.9600N,143-54.8500E,162,29.836,34.3135
8310,2010/4/7,3:09:00,03-07.7500N,143-54.9200E,163,29.836,34.3139
8311,2010/4/7,3:10:00,03-07.5300N,143-54.9800E,162,29.836,34.3115
8312,2010/4/7,3:11:00,03-07.3200N,143-55.0500E,162,29.824,34.31
8313,2010/4/7,3:12:00,03-07.1000N,143-55.1100E,162,29.822,34.3014
8314,2010/4/7,3:13:00,03-06.8900N,143-55.1800E,162,29.824,34.2947
8315,2010/4/7,3:14:00,03-06.6600N,143-55.2500E,163,29.819,34.2912
8316,2010/4/7,3:15:00,03-06.4500N,143-55.3200E,162,29.821,34.2864
8317,2010/4/7,3:16:00,03-06.2300N,143-55.3800E,162,29.823,34.2813
8318,2010/4/7,3:17:00,03-06.0200N,143-55.4500E,162,29.821,34.2765
8319,2010/4/7,3:18:00,03-05.8000N,143-55.5200E,162,29.817,34.2747
8320,2010/4/7,3:19:00,03-05.5800N,143-55.5900E,163,29.819,34.271
8321,2010/4/7,3:20:00,03-05.3700N,143-55.6500E,162,29.82,34.2659
8322,2010/4/7,3:21:00,03-05.1600N,143-55.7200E,163,29.826,34.2623
8323,2010/4/7,3:22:00,03-04.9400N,143-55.7900E,163,29.832,34.2594
8324,2010/4/7,3:23:00,03-04.7200N,143-55.8500E,163,29.831,34.2583
8325,2010/4/7,3:24:00,03-04.5000N,143-55.9200E,162,29.823,34.2582
8326,2010/4/7,3:25:00,03-04.2800N,143-55.9900E,162,29.813,34.2576
8327,2010/4/7,3:26:00,03-04.0500N,143-56.0600E,161,29.819,34.2474
8328,2010/4/7,3:27:00,03-03.8300N,143-56.1300E,163,29.822,34.2446
8329,2010/4/7,3:28:00,03-03.6200N,143-56.1900E,163,29.82,34.2435
8330,2010/4/7,3:29:00,03-03.4000N,143-56.2600E,163,29.82,34.2422
8331,2010/4/7,3:30:00,03-03.1800N,143-56.3300E,162,29.823,34.2426
8332,2010/4/7,3:31:00,03-02.9600N,143-56.3900E,163,29.831,34.2455
8333,2010/4/7,3:32:00,03-02.7400N,143-56.4600E,162,29.836,34.2578
8334,2010/4/7,3:33:00,03-02.5200N,143-56.5300E,163,29.832,34.2618
8335,2010/4/7,3:34:00,03-02.3100N,143-56.5900E,162,29.832,34.2648
8336,2010/4/7,3:35:00,03-02.0900N,143-56.6600E,162,29.821,34.2662
8337,2010/4/7,3:36:00,03-01.8700N,143-56.7300E,163,29.823,34.2633
8338,2010/4/7,3:37:00,03-01.6500N,143-56.7900E,164,29.825,34.2595
8339,2010/4/7,3:38:00,03-01.4300N,143-56.8600E,163,29.825,34.2584
8340,2010/4/7,3:39:00,03-01.2200N,143-56.9200E,163,29.818,34.26
8341,2010/4/7,3:40:00,03-01.0000N,143-56.9900E,162,29.813,34.2591
8342,2010/4/7,3:41:00,03-00.7900N,143-57.0600E,162,29.804,34.2419
8343,2010/4/7,3:42:00,03-00.5700N,143-57.1200E,163,29.801,34.2579
8344,2010/4/7,3:43:00,03-00.3500N,143-57.1900E,162,29.802,34.2538
8345,2010/4/7,3:44:00,03-00.1400N,143-57.2600E,162,29.801,34.2374
8346,2010/4/7,3:45:00,02-59.9200N,143-57.3300E,163,29.792,34.2571
8347,2010/4/7,3:46:00,02-59.7100N,143-57.3900E,162,29.793,34.2526
8348,2010/4/7,3:47:00,02-59.4900N,143-57.4600E,162,29.789,34.2499
8349,2010/4/7,3:48:00,02-59.2600N,143-57.5300E,162,29.79,34.2514
8350,2010/4/7,3:49:00,02-59.0300N,143-57.6000E,162,29.789,34.2535
8351,2010/4/7,3:50:00,02-58.8100N,143-57.6700E,162,29.783,34.2421
8352,2010/4/7,3:51:00,02-58.6000N,143-57.7400E,162,29.776,34.2457
8353,2010/4/7,3:52:00,02-58.3800N,143-57.8100E,162,29.772,34.24
8354,2010/4/7,3:53:00,02-58.1600N,143-57.8700E,163,29.759,34.2371
8355,2010/4/7,3:54:00,02-57.9400N,143-57.9400E,162,29.763,34.2304
8356,2010/4/7,3:55:00,02-57.7200N,143-58.0000E,162,29.766,34.2347
8357,2010/4/7,3:56:00,02-57.5000N,143-58.0700E,162,29.77,34.2388
8358,2010/4/7,3:57:00,02-57.2900N,143-58.1400E,162,29.779,34.241
8359,2010/4/7,3:58:00,02-57.0700N,143-58.2000E,163,29.773,34.2448
8360,2010/4/7,3:59:00,02-56.8400N,143-58.2600E,164,29.777,34.2442
8361,2010/4/7,4:00:00,02-56.6300N,143-58.3300E,163,29.787,34.2325
8362,2010/4/7,4:01:00,02-56.4000N,143-58.3900E,164,29.786,34.2233
8363,2010/4/7,4:02:00,02-56.1800N,143-58.4500E,163,29.799,34.2192
8364,2010/4/7,4:03:00,02-55.9600N,143-58.5200E,163,29.816,34.2236
8365,2010/4/7,4:04:00,02-55.7400N,143-58.5800E,162,29.819,34.2177
8366,2010/4/7,4:05:00,02-55.5200N,143-58.6500E,162,29.825,34.2442
8367,2010/4/7,4:06:00,02-55.3000N,143-58.7200E,163,29.831,34.2481
8368,2010/4/7,4:07:00,02-55.0800N,143-58.7800E,164,29.83,34.2495
8369,2010/4/7,4:08:00,02-54.8600N,143-58.8500E,164,29.843,34.2508
8370,2010/4/7,4:09:00,02-54.6300N,143-58.9100E,163,29.859,34.2509
8371,2010/4/7,4:10:00,02-54.4100N,143-58.9800E,163,29.867,34.2517
8372,2010/4/7,4:11:00,02-54.1900N,143-59.0400E,163,29.869,34.2513
8373,2010/4/7,4:12:00,02-53.9800N,143-59.1000E,164,29.87,34.2491
8374,2010/4/7,4:13:00,02-53.7600N,143-59.1700E,163,29.875,34.2425
8375,2010/4/7,4:14:00,02-53.5500N,143-59.2300E,163,29.878,34.2395
8376,2010/4/7,4:15:00,02-53.3300N,143-59.2900E,163,29.883,34.2476
8377,2010/4/7,4:16:00,02-53.1100N,143-59.3600E,163,29.888,34.2505
8378,2010/4/7,4:17:00,02-52.9000N,143-59.4200E,163,29.886,34.2478
8379,2010/4/7,4:18:00,02-52.6700N,143-59.4900E,163,29.889,34.248
8380,2010/4/7,4:19:00,02-52.4600N,143-59.5500E,163,29.887,34.2483
8381,2010/4/7,4:20:00,02-52.2400N,143-59.6100E,163,29.883,34.2555
8382,2010/4/7,4:21:00,02-52.0100N,143-59.6800E,162,29.88,34.2528
8383,2010/4/7,4:22:00,02-51.8000N,143-59.7400E,163,29.865,34.2384
8384,2010/4/7,4:23:00,02-51.5700N,143-59.8100E,163,29.852,34.2541
8385,2010/4/7,4:24:00,02-51.3600N,143-59.8700E,162,29.843,34.2474
8386,2010/4/7,4:25:00,02-51.1300N,143-59.9400E,164,29.839,34.2435
8387,2010/4/7,4:26:00,02-50.9200N,144-00.0000E,163,29.832,34.2355
8388,2010/4/7,4:27:00,02-50.7000N,144-00.0600E,163,29.808,34.2286
8389,2010/4/7,4:28:00,02-50.4800N,144-00.1200E,164,29.793,34.2197
8390,2010/4/7,4:29:00,02-50.2600N,144-00.1800E,164,29.782,34.2115
8391,2010/4/7,4:30:00,02-50.0400N,144-00.2400E,164,29.772,34.2035
8392,2010/4/7,4:31:00,02-49.8100N,144-00.3100E,163,29.767,34.202
8393,2010/4/7,4:32:00,02-49.5900N,144-00.3700E,163,29.773,34.2028
8394,2010/4/7,4:33:00,02-49.3700N,144-00.4300E,163,29.76,34.2031
8395,2010/4/7,4:34:00,02-49.1600N,144-00.5000E,163,29.744,34.1987
8396,2010/4/7,4:35:00,02-48.9400N,144-00.5600E,164,29.728,34.1879
8397,2010/4/7,4:36:00,02-48.7300N,144-00.6200E,163,29.665,34.1644
8398,2010/4/7,4:37:00,02-48.5100N,144-00.6800E,163,29.652,34.1602
8399,2010/4/7,4:38:00,02-48.2900N,144-00.7400E,163,29.652,34.0991
8400,2010/4/7,4:39:00,02-48.0700N,144-00.8000E,165,29.651,34.0729
8401,2010/4/7,4:40:00,02-47.8600N,144-00.8600E,164,29.638,34.0327
8402,2010/4/7,4:41:00,02-47.6400N,144-00.9200E,164,29.636,33.9795
8403,2010/4/7,4:42:00,02-47.4300N,144-00.9800E,164,29.604,33.9517
8404,2010/4/7,4:43:00,02-47.2100N,144-01.0400E,164,29.636,33.9203
8405,2010/4/7,4:44:00,02-46.9900N,144-01.1000E,164,29.73,33.9124
8406,2010/4/7,4:45:00,02-46.7700N,144-01.1600E,164,29.69,34.0116
8407,2010/4/7,4:46:00,02-46.5500N,144-01.2300E,163,29.621,34.0566
8408,2010/4/7,4:47:00,02-46.3400N,144-01.2800E,164,29.645,33.9759
8409,2010/4/7,4:48:00,02-46.1200N,144-01.3400E,164,29.695,---
8410,2010/4/7,4:49:00,02-45.9000N,144-01.4000E,165,29.709,33.9552
8411,2010/4/7,4:50:00,02-45.6900N,144-01.4600E,164,29.73,33.9653
8412,2010/4/7,4:51:00,02-45.4800N,144-01.5200E,165,29.681,33.9808
8413,2010/4/7,4:52:00,02-45.2600N,144-01.5800E,165,29.68,33.9687
8414,2010/4/7,4:53:00,02-45.0300N,144-01.6400E,163,29.691,33.9315
8415,2010/4/7,4:54:00,02-44.8100N,144-01.7000E,164,29.696,33.9487
8416,2010/4/7,4:55:00,02-44.6000N,144-01.7600E,164,29.707,33.9488
8417,2010/4/7,4:56:00,02-44.3800N,144-01.8200E,164,29.707,33.9421
8418,2010/4/7,4:57:00,02-44.1600N,144-01.8800E,164,29.706,33.9555
8419,2010/4/7,4:58:00,02-43.9500N,144-01.9400E,162,29.733,33.9429
8420,2010/4/7,4:59:00,02-43.7300N,144-02.0000E,163,29.758,33.9664
8421,2010/4/7,5:00:00,02-43.5100N,144-02.0600E,163,29.755,34.0049
8422,2010/4/7,5:01:00,02-43.3000N,144-02.1200E,163,29.777,33.9866
8423,2010/4/7,5:02:00,02-43.0800N,144-02.1800E,163,29.801,33.9932
8424,2010/4/7,5:03:00,02-42.8700N,144-02.2400E,164,29.814,34.0229
8425,2010/4/7,5:04:00,02-42.6500N,144-02.3000E,164,29.814,34.0693
8426,2010/4/7,5:05:00,02-42.4300N,144-02.3600E,163,29.824,34.0303
8427,2010/4/7,5:06:00,02-42.2200N,144-02.4200E,163,29.826,34.0454
8428,2010/4/7,5:07:00,02-42.0000N,144-02.4900E,163,29.825,34.0571
8429,2010/4/7,5:08:00,02-41.7800N,144-02.5500E,163,29.823,34.0641
8430,2010/4/7,5:09:00,02-41.5700N,144-02.6100E,164,29.837,34.0668
8431,2010/4/7,5:10:00,02-41.3500N,144-02.6600E,164,29.837,34.0725
8432,2010/4/7,5:11:00,02-41.1300N,144-02.7200E,165,29.823,34.0704
8433,2010/4/7,5:12:00,02-40.9100N,144-02.7800E,164,29.801,34.0676
8434,2010/4/7,5:13:00,02-40.7000N,144-02.8500E,164,29.758,34.0504
8435,2010/4/7,5:14:00,02-40.4600N,144-02.9100E,164,29.773,33.9925
8436,2010/4/7,5:15:00,02-40.2400N,144-02.9700E,163,29.856,33.9678
8437,2010/4/7,5:16:00,02-40.0300N,144-03.0300E,163,29.937,34.0174
8438,2010/4/7,5:17:00,02-39.8100N,144-03.0900E,164,29.951,34.0883
8439,2010/4/7,5:18:00,02-39.6000N,144-03.1500E,164,29.956,34.1364
8440,2010/4/7,5:19:00,02-39.3800N,144-03.2100E,165,29.943,34.1449
8441,2010/4/7,5:20:00,02-39.1700N,144-03.2700E,164,29.944,34.1389
8442,2010/4/7,5:21:00,02-38.9500N,144-03.3300E,164,29.925,34.1429
8443,2010/4/7,5:22:00,02-38.7300N,144-03.3800E,164,29.887,34.13
8444,2010/4/7,5:23:00,02-38.5200N,144-03.4400E,165,29.882,34.119
8445,2010/4/7,5:24:00,02-38.3000N,144-03.5000E,165,29.883,34.0846
8446,2010/4/7,5:25:00,02-38.0900N,144-03.5600E,164,29.91,34.0879
8447,2010/4/7,5:26:00,02-37.8700N,144-03.6200E,164,29.908,34.0971
8448,2010/4/7,5:27:00,02-37.6600N,144-03.6800E,164,29.929,34.0987
8449,2010/4/7,5:28:00,02-37.4400N,144-03.7400E,164,29.967,34.1003
8450,2010/4/7,5:29:00,02-37.2200N,144-03.8000E,164,29.95,34.0923
8451,2010/4/7,5:30:00,02-37.0000N,144-03.8600E,164,29.942,34.0505
8452,2010/4/7,5:31:00,02-36.7900N,144-03.9200E,165,29.938,34.0576
8453,2010/4/7,5:32:00,02-36.5700N,144-03.9800E,164,29.947,34.049
8454,2010/4/7,5:33:00,02-36.3500N,144-04.0400E,165,29.941,34.0431
8455,2010/4/7,5:34:00,02-36.1400N,144-04.1000E,164,29.952,34.0387
8456,2010/4/7,5:35:00,02-35.9200N,144-04.1600E,165,29.955,34.0492
8457,2010/4/7,5:36:00,02-35.6800N,144-04.2200E,164,29.978,34.0559
8458,2010/4/7,5:37:00,02-35.4700N,144-04.2800E,164,29.971,34.0709
8459,2010/4/7,5:38:00,02-35.2500N,144-04.3400E,163,29.957,34.0693
8460,2010/4/7,5:39:00,02-35.0300N,144-04.4000E,163,29.951,34.0718
8461,2010/4/7,5:40:00,02-34.8100N,144-04.4600E,163,29.953,34.0768
8462,2010/4/7,5:41:00,02-34.6000N,144-04.5200E,164,29.938,34.0754
8463,2010/4/7,5:42:00,02-34.3800N,144-04.5900E,164,29.919,34.0581
8464,2010/4/7,5:43:00,02-34.1700N,144-04.6400E,165,29.935,34.0447
8465,2010/4/7,5:44:00,02-33.9500N,144-04.7000E,164,29.931,34.031
8466,2010/4/7,5:45:00,02-33.7400N,144-04.7600E,165,29.942,34.0235
8467,2010/4/7,5:46:00,02-33.5200N,144-04.8200E,164,29.938,34.0272
8468,2010/4/7,5:47:00,02-33.3100N,144-04.8800E,163,29.956,34.0337
8469,2010/4/7,5:48:00,02-33.1000N,144-04.9400E,163,29.935,34.0454
8470,2010/4/7,5:49:00,02-32.8800N,144-05.0100E,163,29.927,34.0433
8471,2010/4/7,5:50:00,02-32.6700N,144-05.0700E,164,29.943,34.0513
8472,2010/4/7,5:51:00,02-32.4500N,144-05.1300E,164,29.924,34.0485
8473,2010/4/7,5:52:00,02-32.2300N,144-05.1800E,164,29.91,34.0491
8474,2010/4/7,5:53:00,02-32.0200N,144-05.2400E,164,29.885,34.0393
8475,2010/4/7,5:54:00,02-31.8000N,144-05.3000E,164,29.877,34.0312
8476,2010/4/7,5:55:00,02-31.5800N,144-05.3600E,165,29.866,34.0283
8477,2010/4/7,5:56:00,02-31.3700N,144-05.4200E,164,29.852,34.0205
8478,2010/4/7,5:57:00,02-31.1300N,144-05.4800E,164,29.836,34.0188
8479,2010/4/7,5:58:00,02-30.9100N,144-05.5400E,164,29.839,34.0251
8480,2010/4/7,5:59:00,02-30.7000N,144-05.6000E,164,29.838,34.0294
8481,2010/4/7,6:00:00,02-30.4800N,144-05.6600E,164,29.85,34.0287
8482,2010/4/7,6:01:00,02-30.2600N,144-05.7200E,164,29.863,34.0269
8483,2010/4/7,6:02:00,02-30.0400N,144-05.7800E,164,29.864,34.0294
8484,2010/4/7,6:03:00,02-29.8300N,144-05.8400E,164,29.867,34.0325
8485,2010/4/7,6:04:00,02-29.6100N,144-05.9000E,164,29.877,34.0367
8486,2010/4/7,6:05:00,02-29.3900N,144-05.9600E,165,29.885,34.0337
8487,2010/4/7,6:06:00,02-29.1800N,144-06.0100E,165,29.885,34.0373
