Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7058,2010/10/19,3:02:00,06-42.0800N,142-46.5500E,163,30.187,33.5931
7059,2010/10/19,3:03:00,06-41.8600N,142-46.6200E,163,30.136,33.6071
7060,2010/10/19,3:04:00,06-41.6300N,142-46.6800E,163,30.146,33.608
7061,2010/10/19,3:05:00,06-41.4000N,142-46.7500E,163,30.157,33.6116
7062,2010/10/19,3:06:00,06-41.1800N,142-46.8100E,164,30.183,33.6151
7063,2010/10/19,3:07:00,06-40.9500N,142-46.8800E,164,30.204,33.619
7064,2010/10/19,3:08:00,06-40.7100N,142-46.9500E,164,30.233,33.6247
7065,2010/10/19,3:09:00,06-40.4800N,142-47.0100E,164,30.238,33.6299
7066,2010/10/19,3:10:00,06-40.2500N,142-47.0700E,164,30.226,33.6302
7067,2010/10/19,3:11:00,06-40.0200N,142-47.1400E,164,30.235,33.6317
7068,2010/10/19,3:12:00,06-39.7900N,142-47.2000E,164,30.267,33.6327
7069,2010/10/19,3:13:00,06-39.5700N,142-47.2600E,164,30.283,33.6373
7070,2010/10/19,3:14:00,06-39.3400N,142-47.3300E,164,30.273,33.6407
7071,2010/10/19,3:15:00,06-39.1100N,142-47.4000E,164,30.264,33.6423
7072,2010/10/19,3:16:00,06-38.8900N,142-47.4600E,164,30.263,33.6347
7073,2010/10/19,3:17:00,06-38.6700N,142-47.5200E,163,30.275,33.6316
7074,2010/10/19,3:18:00,06-38.4400N,142-47.5900E,163,30.284,33.6353
7075,2010/10/19,3:19:00,06-38.2200N,142-47.6600E,163,30.26,33.6326
7076,2010/10/19,3:20:00,06-38.0000N,142-47.7200E,164,30.261,33.6405
7077,2010/10/19,3:21:00,06-37.7700N,142-47.7800E,164,30.28,33.6419
7078,2010/10/19,3:22:00,06-37.5400N,142-47.8500E,163,30.285,33.6375
7079,2010/10/19,3:23:00,06-37.3200N,142-47.9100E,164,30.284,33.6496
7080,2010/10/19,3:24:00,06-37.0900N,142-47.9800E,164,30.276,33.6552
7081,2010/10/19,3:25:00,06-36.8600N,142-48.0400E,164,30.274,33.6561
7082,2010/10/19,3:26:00,06-36.6400N,142-48.1000E,164,30.303,33.6608
7083,2010/10/19,3:27:00,06-36.4100N,142-48.1700E,164,30.326,33.6682
7084,2010/10/19,3:28:00,06-36.1800N,142-48.2400E,164,30.351,33.6806
7085,2010/10/19,3:29:00,06-35.9500N,142-48.3000E,164,30.346,33.697
7086,2010/10/19,3:30:00,06-35.7100N,142-48.3700E,164,30.301,33.6974
7087,2010/10/19,3:31:00,06-35.4800N,142-48.4300E,164,30.287,33.6826
7088,2010/10/19,3:32:00,06-35.2500N,142-48.4900E,164,30.291,33.6787
7089,2010/10/19,3:33:00,06-35.0300N,142-48.5600E,164,30.317,33.6831
7090,2010/10/19,3:34:00,06-34.8000N,142-48.6200E,164,30.324,33.6922
7091,2010/10/19,3:35:00,06-34.5700N,142-48.6900E,164,30.328,33.7015
7092,2010/10/19,3:36:00,06-34.3400N,142-48.7500E,164,30.349,33.7084
7093,2010/10/19,3:37:00,06-34.1100N,142-48.8100E,164,30.342,33.7189
7094,2010/10/19,3:38:00,06-33.8800N,142-48.8800E,164,30.379,33.7268
7095,2010/10/19,3:39:00,06-33.6500N,142-48.9500E,163,30.407,33.7424
7096,2010/10/19,3:40:00,06-33.4100N,142-49.0100E,164,30.4,33.7705
7097,2010/10/19,3:41:00,06-33.1800N,142-49.0800E,164,30.407,33.7861
7098,2010/10/19,3:42:00,06-32.9600N,142-49.1400E,164,30.433,33.7965
7099,2010/10/19,3:43:00,06-32.7200N,142-49.2100E,164,30.419,33.8043
7100,2010/10/19,3:44:00,06-32.5000N,142-49.2700E,163,30.433,33.8103
7101,2010/10/19,3:45:00,06-32.2700N,142-49.3400E,163,30.431,33.8185
7102,2010/10/19,3:46:00,06-32.0500N,142-49.4000E,163,30.405,33.826
7103,2010/10/19,3:47:00,06-31.8200N,142-49.4700E,164,30.365,33.82
7104,2010/10/19,3:48:00,06-31.5900N,142-49.5300E,163,30.345,33.8337
7105,2010/10/19,3:49:00,06-31.3600N,142-49.6000E,163,30.321,33.8365
7106,2010/10/19,3:50:00,06-31.1400N,142-49.6700E,163,30.296,33.835
7107,2010/10/19,3:51:00,06-30.9100N,142-49.7300E,163,30.269,33.8314
7108,2010/10/19,3:52:00,06-30.6700N,142-49.8100E,163,30.346,33.8246
7109,2010/10/19,3:53:00,06-30.4300N,142-49.8700E,163,30.373,33.8442
7110,2010/10/19,3:54:00,06-30.2100N,142-49.9400E,164,30.399,33.8788
7111,2010/10/19,3:55:00,06-29.9800N,142-50.0000E,163,30.438,33.8951
7112,2010/10/19,3:56:00,06-29.7500N,142-50.0700E,163,30.445,33.9189
7113,2010/10/19,3:57:00,06-29.5300N,142-50.1400E,163,30.412,33.9299
7114,2010/10/19,3:58:00,06-29.3000N,142-50.2000E,163,30.414,33.9284
7115,2010/10/19,3:59:00,06-29.0700N,142-50.2700E,163,30.435,33.9331
7116,2010/10/19,4:00:00,06-28.8400N,142-50.3400E,163,30.45,33.9387
7117,2010/10/19,4:01:00,06-28.6200N,142-50.4000E,163,30.389,33.9428
7118,2010/10/19,4:02:00,06-28.3900N,142-50.4700E,163,30.361,33.9142
7119,2010/10/19,4:03:00,06-28.1700N,142-50.5400E,163,30.357,33.8992
7120,2010/10/19,4:04:00,06-27.9400N,142-50.6000E,163,30.367,33.8955
7121,2010/10/19,4:05:00,06-27.7100N,142-50.6700E,163,30.401,33.8933
7122,2010/10/19,4:06:00,06-27.4900N,142-50.7400E,163,30.401,33.8938
7123,2010/10/19,4:07:00,06-27.2700N,142-50.8000E,163,30.416,33.8787
7124,2010/10/19,4:08:00,06-27.0400N,142-50.8700E,163,30.383,33.8956
7125,2010/10/19,4:09:00,06-26.8200N,142-50.9300E,163,30.411,33.8953
7126,2010/10/19,4:10:00,06-26.5900N,142-51.0000E,164,30.421,33.8974
7127,2010/10/19,4:11:00,06-26.3700N,142-51.0600E,163,30.416,33.9005
7128,2010/10/19,4:12:00,06-26.1500N,142-51.1300E,163,30.429,33.9021
7129,2010/10/19,4:13:00,06-25.9000N,142-51.2000E,163,30.423,33.9043
7130,2010/10/19,4:14:00,06-25.6800N,142-51.2600E,163,30.409,33.8954
7131,2010/10/19,4:15:00,06-25.4600N,142-51.3300E,163,30.382,33.8894
7132,2010/10/19,4:16:00,06-25.2300N,142-51.4000E,163,30.381,33.8905
7133,2010/10/19,4:17:00,06-25.0100N,142-51.4600E,163,30.357,33.8897
7134,2010/10/19,4:18:00,06-24.7800N,142-51.5300E,163,30.366,33.8909
7135,2010/10/19,4:19:00,06-24.5600N,142-51.5900E,163,30.37,33.884
7136,2010/10/19,4:20:00,06-24.3300N,142-51.6600E,163,30.368,33.895
7137,2010/10/19,4:21:00,06-24.1000N,142-51.7300E,163,30.374,33.8952
7138,2010/10/19,4:22:00,06-23.8700N,142-51.8000E,163,30.414,33.8961
7139,2010/10/19,4:23:00,06-23.6400N,142-51.8600E,163,30.427,33.8973
7140,2010/10/19,4:24:00,06-23.4200N,142-51.9300E,163,30.426,33.8962
7141,2010/10/19,4:25:00,06-23.2000N,142-52.0000E,163,30.431,33.9004
7142,2010/10/19,4:26:00,06-22.9700N,142-52.0600E,163,30.416,33.9013
7143,2010/10/19,4:27:00,06-22.7400N,142-52.1300E,163,30.409,33.9018
7144,2010/10/19,4:28:00,06-22.5100N,142-52.2000E,163,30.425,---
7145,2010/10/19,4:29:00,06-22.2800N,142-52.2700E,163,30.433,33.8995
7146,2010/10/19,4:30:00,06-22.0600N,142-52.3300E,163,30.402,33.8984
7147,2010/10/19,4:31:00,06-21.8300N,142-52.4000E,163,30.413,33.8977
7148,2010/10/19,4:32:00,06-21.6000N,142-52.4700E,163,30.415,33.8979
7149,2010/10/19,4:33:00,06-21.3800N,142-52.5300E,163,30.411,33.8878
7150,2010/10/19,4:34:00,06-21.1500N,142-52.6000E,163,30.434,33.9033
7151,2010/10/19,4:35:00,06-20.9100N,142-52.6800E,162,30.417,33.9069
7152,2010/10/19,4:36:00,06-20.6800N,142-52.7500E,161,30.395,33.9069
7153,2010/10/19,4:37:00,06-20.4600N,142-52.8300E,161,30.383,33.9068
7154,2010/10/19,4:38:00,06-20.2300N,142-52.9000E,161,30.372,33.9079
7155,2010/10/19,4:39:00,06-20.0000N,142-52.9800E,160,30.426,33.9096
7156,2010/10/19,4:40:00,06-19.7900N,142-53.0600E,160,30.438,33.9123
7157,2010/10/19,4:41:00,06-19.5600N,142-53.1400E,160,30.403,33.9108
7158,2010/10/19,4:42:00,06-19.3400N,142-53.2200E,160,30.424,33.9149
7159,2010/10/19,4:43:00,06-19.1200N,142-53.2900E,160,30.425,33.9178
7160,2010/10/19,4:44:00,06-18.9000N,142-53.3700E,160,30.442,33.9233
7161,2010/10/19,4:45:00,06-18.6800N,142-53.4500E,160,30.431,33.9284
7162,2010/10/19,4:46:00,06-18.4500N,142-53.5300E,160,30.383,33.9251
7163,2010/10/19,4:47:00,06-18.2300N,142-53.6100E,160,30.413,33.9371
7164,2010/10/19,4:48:00,06-18.0100N,142-53.6900E,160,30.422,33.9418
7165,2010/10/19,4:49:00,06-17.7800N,142-53.7700E,160,30.436,33.9462
7166,2010/10/19,4:50:00,06-17.5600N,142-53.8500E,160,30.439,33.9432
7167,2010/10/19,4:51:00,06-17.3400N,142-53.9300E,160,30.438,33.9395
7168,2010/10/19,4:52:00,06-17.1200N,142-54.0000E,160,30.442,33.9399
7169,2010/10/19,4:53:00,06-16.9000N,142-54.0900E,160,30.42,33.9452
7170,2010/10/19,4:54:00,06-16.6800N,142-54.1700E,159,30.427,33.9462
7171,2010/10/19,4:55:00,06-16.4600N,142-54.2400E,159,30.385,33.9441
7172,2010/10/19,4:56:00,06-16.2300N,142-54.3300E,160,30.348,33.9369
7173,2010/10/19,4:57:00,06-16.0000N,142-54.4100E,160,30.333,33.92
7174,2010/10/19,4:58:00,06-15.7800N,142-54.4900E,160,30.292,33.909
7175,2010/10/19,4:59:00,06-15.5600N,142-54.5700E,160,30.294,33.9021
7176,2010/10/19,5:00:00,06-15.3400N,142-54.6500E,159,30.369,33.9048
7177,2010/10/19,5:01:00,06-15.1300N,142-54.7300E,159,30.403,33.923
7178,2010/10/19,5:02:00,06-14.9100N,142-54.8100E,159,30.404,33.9453
7179,2010/10/19,5:03:00,06-14.6900N,142-54.9000E,159,30.382,33.9564
7180,2010/10/19,5:04:00,06-14.4700N,142-54.9800E,159,30.361,33.9501
7181,2010/10/19,5:05:00,06-14.2500N,142-55.0600E,159,30.348,33.9394
7182,2010/10/19,5:06:00,06-14.0400N,142-55.1400E,159,30.342,33.911
7183,2010/10/19,5:07:00,06-13.8200N,142-55.2200E,159,30.315,33.9198
7184,2010/10/19,5:08:00,06-13.6000N,142-55.3000E,159,30.311,33.9157
7185,2010/10/19,5:09:00,06-13.3900N,142-55.3800E,159,30.334,33.9141
7186,2010/10/19,5:10:00,06-13.1700N,142-55.4600E,159,30.371,33.9126
7187,2010/10/19,5:11:00,06-12.9600N,142-55.5400E,159,30.326,33.91
7188,2010/10/19,5:12:00,06-12.7400N,142-55.6200E,159,30.344,33.919
7189,2010/10/19,5:13:00,06-12.5200N,142-55.7000E,159,30.407,33.9221
7190,2010/10/19,5:14:00,06-12.3100N,142-55.7800E,159,30.414,33.932
7191,2010/10/19,5:15:00,06-12.0900N,142-55.8600E,159,30.44,33.933
7192,2010/10/19,5:16:00,06-11.8800N,142-55.9400E,159,30.439,33.9314
7193,2010/10/19,5:17:00,06-11.6600N,142-56.0200E,160,30.458,33.9304
7194,2010/10/19,5:18:00,06-11.4300N,142-56.1100E,159,30.467,33.9328
7195,2010/10/19,5:19:00,06-11.2100N,142-56.1900E,159,30.491,33.9408
7196,2010/10/19,5:20:00,06-10.9900N,142-56.2700E,159,30.464,33.938
7197,2010/10/19,5:21:00,06-10.7700N,142-56.3500E,159,30.436,33.9334
7198,2010/10/19,5:22:00,06-10.5600N,142-56.4300E,159,30.422,33.9097
7199,2010/10/19,5:23:00,06-10.3400N,142-56.5100E,159,30.388,33.915
7200,2010/10/19,5:24:00,06-10.1200N,142-56.5900E,159,30.394,33.9068
7201,2010/10/19,5:25:00,06-09.9100N,142-56.6700E,159,30.442,33.9041
7202,2010/10/19,5:26:00,06-09.6900N,142-56.7500E,159,30.449,33.9082
7203,2010/10/19,5:27:00,06-09.4800N,142-56.8300E,159,30.427,33.9148
7204,2010/10/19,5:28:00,06-09.2500N,142-56.9100E,159,30.425,33.9209
7205,2010/10/19,5:29:00,06-09.0400N,142-57.0000E,158,30.427,33.9267
7206,2010/10/19,5:30:00,06-08.8200N,142-57.0800E,159,30.482,33.9345
7207,2010/10/19,5:31:00,06-08.6100N,142-57.1600E,159,30.459,33.9366
7208,2010/10/19,5:32:00,06-08.3900N,142-57.2400E,159,30.461,33.9356
7209,2010/10/19,5:33:00,06-08.1700N,142-57.3200E,159,30.454,33.9368
7210,2010/10/19,5:34:00,06-07.9500N,142-57.4000E,160,30.455,33.8983
7211,2010/10/19,5:35:00,06-07.7300N,142-57.4700E,162,30.447,33.9432
7212,2010/10/19,5:36:00,06-07.5100N,142-57.5400E,163,30.419,33.9352
7213,2010/10/19,5:37:00,06-07.2900N,142-57.6000E,163,30.417,33.9489
7214,2010/10/19,5:38:00,06-07.0600N,142-57.6700E,163,30.422,33.9504
7215,2010/10/19,5:39:00,06-06.8400N,142-57.7300E,163,30.447,33.9553
7216,2010/10/19,5:40:00,06-06.6000N,142-57.8000E,163,30.439,33.964
7217,2010/10/19,5:41:00,06-06.3800N,142-57.8700E,163,30.463,33.9684
7218,2010/10/19,5:42:00,06-06.1600N,142-57.9300E,163,30.458,33.9811
7219,2010/10/19,5:43:00,06-05.9300N,142-57.9900E,163,30.411,33.9941
7220,2010/10/19,5:44:00,06-05.7100N,142-58.0600E,163,30.396,33.9905
7221,2010/10/19,5:45:00,06-05.4900N,142-58.1200E,163,30.361,33.9866
7222,2010/10/19,5:46:00,06-05.2700N,142-58.1900E,163,30.326,33.9412
7223,2010/10/19,5:47:00,06-05.0400N,142-58.2500E,163,30.348,33.98
7224,2010/10/19,5:48:00,06-04.8200N,142-58.3200E,163,30.37,33.9801
7225,2010/10/19,5:49:00,06-04.6000N,142-58.3800E,163,30.373,33.9791
7226,2010/10/19,5:50:00,06-04.3800N,142-58.4500E,163,30.361,33.9754
7227,2010/10/19,5:51:00,06-04.1600N,142-58.5100E,163,30.353,33.9718
7228,2010/10/19,5:52:00,06-03.9400N,142-58.5800E,163,30.366,33.97
7229,2010/10/19,5:53:00,06-03.7200N,142-58.6400E,163,30.35,33.9682
7230,2010/10/19,5:54:00,06-03.4900N,142-58.7100E,163,30.385,33.9653
7231,2010/10/19,5:55:00,06-03.2800N,142-58.7800E,162,30.374,33.9636
7232,2010/10/19,5:56:00,06-03.0500N,142-58.8400E,163,30.357,33.9636
7233,2010/10/19,5:57:00,06-02.8300N,142-58.9100E,163,30.382,33.9659
7234,2010/10/19,5:58:00,06-02.6200N,142-58.9700E,163,30.387,33.9629
7235,2010/10/19,5:59:00,06-02.4000N,142-59.0400E,162,30.369,33.973
7236,2010/10/19,6:00:00,06-02.1800N,142-59.1100E,162,30.367,33.9717
7237,2010/10/19,6:01:00,06-01.9600N,142-59.1800E,162,30.404,33.9698
7238,2010/10/19,6:02:00,06-01.7200N,142-59.2500E,162,30.399,33.972
7239,2010/10/19,6:03:00,06-01.5100N,142-59.3100E,163,30.393,33.976
7240,2010/10/19,6:04:00,06-01.2900N,142-59.3800E,163,30.348,33.9704
7241,2010/10/19,6:05:00,06-01.0700N,142-59.4400E,163,30.338,33.9614
7242,2010/10/19,6:06:00,06-00.8500N,142-59.5100E,163,30.334,33.9564
7243,2010/10/19,6:07:00,06-00.6400N,142-59.5700E,162,30.327,33.9522
7244,2010/10/19,6:08:00,06-00.4100N,142-59.6400E,162,30.329,33.923
7245,2010/10/19,6:09:00,06-00.2000N,142-59.7100E,162,30.341,33.9313
7246,2010/10/19,6:10:00,05-59.9800N,142-59.7800E,163,30.349,33.9456
7247,2010/10/19,6:11:00,05-59.7500N,142-59.8400E,163,30.347,33.9486
7248,2010/10/19,6:12:00,05-59.5400N,142-59.9100E,162,30.361,33.9438
7249,2010/10/19,6:13:00,05-59.3100N,142-59.9800E,162,30.359,33.9439
7250,2010/10/19,6:14:00,05-59.1000N,143-00.0400E,162,30.353,33.9376
7251,2010/10/19,6:15:00,05-58.8800N,143-00.1100E,162,30.369,33.9348
7252,2010/10/19,6:16:00,05-58.6600N,143-00.1800E,162,30.396,33.939
7253,2010/10/19,6:17:00,05-58.4400N,143-00.2500E,162,30.426,33.9489
7254,2010/10/19,6:18:00,05-58.2200N,143-00.3200E,162,30.473,33.9444
7255,2010/10/19,6:19:00,05-58.0000N,143-00.3800E,162,30.456,33.9755
7256,2010/10/19,6:20:00,05-57.7900N,143-00.4500E,162,30.474,33.9875
7257,2010/10/19,6:21:00,05-57.5700N,143-00.5200E,162,30.496,33.9899
7258,2010/10/19,6:22:00,05-57.3500N,143-00.5900E,162,30.488,33.9818
7259,2010/10/19,6:23:00,05-57.1200N,143-00.6600E,162,30.459,33.9808
7260,2010/10/19,6:24:00,05-56.9000N,143-00.7300E,163,30.436,33.9753
7261,2010/10/19,6:25:00,05-56.6800N,143-00.7900E,163,30.427,33.9725
7262,2010/10/19,6:26:00,05-56.4700N,143-00.8600E,163,30.414,33.9701
7263,2010/10/19,6:27:00,05-56.2500N,143-00.9200E,163,30.413,33.9634
7264,2010/10/19,6:28:00,05-56.0300N,143-00.9900E,163,30.41,33.9683
7265,2010/10/19,6:29:00,05-55.8100N,143-01.0600E,163,30.419,33.9681
7266,2010/10/19,6:30:00,05-55.5900N,143-01.1300E,162,30.413,33.9707
7267,2010/10/19,6:31:00,05-55.3700N,143-01.1900E,162,30.401,33.9742
7268,2010/10/19,6:32:00,05-55.1500N,143-01.2600E,162,30.384,33.977
7269,2010/10/19,6:33:00,05-54.9300N,143-01.3300E,162,30.393,33.9783
7270,2010/10/19,6:34:00,05-54.7100N,143-01.4000E,162,30.4,33.9777
7271,2010/10/19,6:35:00,05-54.4900N,143-01.4700E,162,30.426,33.979
7272,2010/10/19,6:36:00,05-54.2600N,143-01.5400E,162,30.407,33.9788
7273,2010/10/19,6:37:00,05-54.0400N,143-01.6100E,162,30.396,33.9803
7274,2010/10/19,6:38:00,05-53.8200N,143-01.6800E,162,30.376,33.9809
7275,2010/10/19,6:39:00,05-53.6000N,143-01.7400E,162,30.359,33.9742
7276,2010/10/19,6:40:00,05-53.3800N,143-01.8100E,162,30.341,33.9671
7277,2010/10/19,6:41:00,05-53.1500N,143-01.8900E,162,30.343,33.9647
7278,2010/10/19,6:42:00,05-52.9200N,143-01.9600E,162,30.353,33.9643
7279,2010/10/19,6:43:00,05-52.7000N,143-02.0300E,161,30.348,33.9649
7280,2010/10/19,6:44:00,05-52.4700N,143-02.1100E,161,30.336,33.9649
7281,2010/10/19,6:45:00,05-52.2400N,143-02.1900E,160,30.334,33.9604
7282,2010/10/19,6:46:00,05-52.0100N,143-02.2700E,160,30.323,33.9563
7283,2010/10/19,6:47:00,05-51.7900N,143-02.3500E,160,30.301,33.954
7284,2010/10/19,6:48:00,05-51.5600N,143-02.4300E,160,30.279,33.9529
7285,2010/10/19,6:49:00,05-51.3400N,143-02.5100E,159,30.279,33.9454
7286,2010/10/19,6:50:00,05-51.1200N,143-02.5900E,160,30.278,33.9413
7287,2010/10/19,6:51:00,05-50.8900N,143-02.6700E,160,30.276,33.9349
7288,2010/10/19,6:52:00,05-50.6700N,143-02.7500E,160,30.266,33.9325
7289,2010/10/19,6:53:00,05-50.4400N,143-02.8300E,160,30.259,33.9297
7290,2010/10/19,6:54:00,05-50.2200N,143-02.9100E,160,30.254,33.9258
7291,2010/10/19,6:55:00,05-49.9900N,143-02.9900E,160,30.243,33.9228
7292,2010/10/19,6:56:00,05-49.7700N,143-03.0700E,160,30.22,33.9184
7293,2010/10/19,6:57:00,05-49.5400N,143-03.1400E,160,30.202,33.912
7294,2010/10/19,6:58:00,05-49.3200N,143-03.2200E,160,30.193,33.9081
7295,2010/10/19,6:59:00,05-49.0900N,143-03.3000E,160,30.185,33.9057
7296,2010/10/19,7:00:00,05-48.8700N,143-03.3800E,160,30.171,33.9044
7297,2010/10/19,7:01:00,05-48.6500N,143-03.4600E,160,30.16,33.9049
7298,2010/10/19,7:02:00,05-48.4200N,143-03.5400E,160,30.163,33.8992
7299,2010/10/19,7:03:00,05-48.1900N,143-03.6300E,160,30.176,33.912
7300,2010/10/19,7:04:00,05-47.9600N,143-03.7100E,161,30.183,33.9302
7301,2010/10/19,7:05:00,05-47.7400N,143-03.7900E,160,30.19,33.9578
7302,2010/10/19,7:06:00,05-47.5100N,143-03.8700E,160,30.261,33.9595
7303,2010/10/19,7:07:00,05-47.2600N,143-03.9500E,160,30.309,33.9836
7304,2010/10/19,7:08:00,05-47.0400N,143-04.0300E,160,30.307,34.0508
7305,2010/10/19,7:09:00,05-46.8100N,143-04.1100E,160,30.327,34.0706
7306,2010/10/19,7:10:00,05-46.5800N,143-04.1900E,161,30.294,34.0797
7307,2010/10/19,7:11:00,05-46.3500N,143-04.2700E,160,30.281,34.0735
7308,2010/10/19,7:12:00,05-46.1200N,143-04.3500E,160,30.333,34.0686
7309,2010/10/19,7:13:00,05-45.9000N,143-04.4300E,159,30.344,34.1217
7310,2010/10/19,7:14:00,05-45.6700N,143-04.5200E,158,30.316,34.1139
7311,2010/10/19,7:15:00,05-45.4500N,143-04.6100E,158,30.293,34.0737
7312,2010/10/19,7:16:00,05-45.2300N,143-04.6900E,158,30.222,34.0542
7313,2010/10/19,7:17:00,05-45.0100N,143-04.7700E,159,30.166,34.0205
7314,2010/10/19,7:18:00,05-44.7900N,143-04.8600E,159,30.154,34.0047
7315,2010/10/19,7:19:00,05-44.5800N,143-04.9400E,159,30.136,33.9843
7316,2010/10/19,7:20:00,05-44.3600N,143-05.0200E,159,30.134,33.9743
7317,2010/10/19,7:21:00,05-44.1400N,143-05.1000E,159,30.14,33.954
7318,2010/10/19,7:22:00,05-43.9300N,143-05.1800E,159,30.123,33.9412
7319,2010/10/19,7:23:00,05-43.7100N,143-05.2700E,158,30.108,33.9123
7320,2010/10/19,7:24:00,05-43.4900N,143-05.3500E,158,30.081,33.8982
7321,2010/10/19,7:25:00,05-43.2700N,143-05.4400E,158,30.062,33.8828
7322,2010/10/19,7:26:00,05-43.0500N,143-05.5200E,158,30.048,33.8837
7323,2010/10/19,7:27:00,05-42.8300N,143-05.6100E,158,30.051,33.8629
7324,2010/10/19,7:28:00,05-42.6000N,143-05.7000E,158,30.068,33.8414
7325,2010/10/19,7:29:00,05-42.3800N,143-05.7900E,158,30.053,33.812
7326,2010/10/19,7:30:00,05-42.1600N,143-05.8700E,158,30.034,33.8135
7327,2010/10/19,7:31:00,05-41.9400N,143-05.9600E,158,30.038,33.8034
7328,2010/10/19,7:32:00,05-41.7200N,143-06.0400E,158,30.025,33.7814
7329,2010/10/19,7:33:00,05-41.5000N,143-06.1300E,158,30.002,33.78
7330,2010/10/19,7:34:00,05-41.2800N,143-06.2200E,158,30.008,33.7746
7331,2010/10/19,7:35:00,05-41.0600N,143-06.3000E,158,30.013,33.7672
7332,2010/10/19,7:36:00,05-40.8500N,143-06.3900E,158,30.005,33.7585
7333,2010/10/19,7:37:00,05-40.6200N,143-06.4800E,158,30.002,33.7547
7334,2010/10/19,7:38:00,05-40.4000N,143-06.5700E,158,29.99,33.7503
7335,2010/10/19,7:39:00,05-40.1800N,143-06.6600E,158,30.006,33.751
7336,2010/10/19,7:40:00,05-39.9600N,143-06.7400E,158,30.002,33.7399
7337,2010/10/19,7:41:00,05-39.7400N,143-06.8300E,157,29.999,33.7366
7338,2010/10/19,7:42:00,05-39.5100N,143-06.9200E,158,29.994,33.7331
7339,2010/10/19,7:43:00,05-39.3000N,143-07.0100E,158,29.997,33.7361
7340,2010/10/19,7:44:00,05-39.0800N,143-07.1000E,157,29.998,33.7456
7341,2010/10/19,7:45:00,05-38.8600N,143-07.1900E,158,30.039,33.7605
7342,2010/10/19,7:46:00,05-38.6400N,143-07.2700E,158,30.089,33.7866
7343,2010/10/19,7:47:00,05-38.4200N,143-07.3600E,157,30.107,33.8109
7344,2010/10/19,7:48:00,05-38.2000N,143-07.4500E,156,30.156,33.8257
7345,2010/10/19,7:49:00,05-37.9800N,143-07.5400E,158,30.215,33.8661
7346,2010/10/19,7:50:00,05-37.7400N,143-07.6300E,159,30.254,33.9128
7347,2010/10/19,7:51:00,05-37.5200N,143-07.7200E,159,30.279,33.9314
7348,2010/10/19,7:52:00,05-37.2900N,143-07.8000E,159,30.318,33.9494
7349,2010/10/19,7:53:00,05-37.0700N,143-07.8800E,159,30.324,33.963
7350,2010/10/19,7:54:00,05-36.8600N,143-07.9600E,159,30.34,33.9704
7351,2010/10/19,7:55:00,05-36.6400N,143-08.0500E,159,30.347,33.9694
7352,2010/10/19,7:56:00,05-36.4100N,143-08.1300E,159,30.373,33.9637
7353,2010/10/19,7:57:00,05-36.2000N,143-08.2100E,159,30.38,33.9653
7354,2010/10/19,7:58:00,05-35.9700N,143-08.2900E,159,30.315,33.9698
7355,2010/10/19,7:59:00,05-35.7500N,143-08.3700E,159,30.364,33.9787
7356,2010/10/19,8:00:00,05-35.5400N,143-08.4500E,159,30.388,33.9874
7357,2010/10/19,8:01:00,05-35.3100N,143-08.5400E,159,30.397,33.9869
7358,2010/10/19,8:02:00,05-35.0900N,143-08.6200E,159,30.41,33.9742
7359,2010/10/19,8:03:00,05-34.8700N,143-08.7000E,159,30.406,33.984
7360,2010/10/19,8:04:00,05-34.6500N,143-08.7800E,159,30.417,33.9869
7361,2010/10/19,8:05:00,05-34.4300N,143-08.8600E,159,30.433,33.9874
7362,2010/10/19,8:06:00,05-34.2100N,143-08.9400E,159,30.449,33.9913
7363,2010/10/19,8:07:00,05-33.9900N,143-09.0300E,159,30.456,34.0003
7364,2010/10/19,8:08:00,05-33.7600N,143-09.1100E,159,30.464,34.0027
7365,2010/10/19,8:09:00,05-33.5400N,143-09.1900E,159,30.462,34.0074
7366,2010/10/19,8:10:00,05-33.3200N,143-09.2700E,159,30.456,34.0097
7367,2010/10/19,8:11:00,05-33.0800N,143-09.3600E,159,30.474,34.0107
7368,2010/10/19,8:12:00,05-32.8500N,143-09.4500E,159,30.462,34.0157
7369,2010/10/19,8:13:00,05-32.6300N,143-09.5300E,160,30.43,34.0137
7370,2010/10/19,8:14:00,05-32.4000N,143-09.6000E,162,30.422,34.0015
7371,2010/10/19,8:15:00,05-32.1800N,143-09.6600E,163,30.41,33.9913
7372,2010/10/19,8:16:00,05-31.9500N,143-09.7300E,164,30.411,33.9838
7373,2010/10/19,8:17:00,05-31.7200N,143-09.7900E,164,30.413,33.9791
7374,2010/10/19,8:18:00,05-31.4900N,143-09.8500E,164,30.404,33.9742
7375,2010/10/19,8:19:00,05-31.2700N,143-09.9100E,165,30.408,33.9714
7376,2010/10/19,8:20:00,05-31.0400N,143-09.9800E,164,30.397,33.9683
7377,2010/10/19,8:21:00,05-30.8100N,143-10.0400E,164,30.396,33.9656
7378,2010/10/19,8:22:00,05-30.5900N,143-10.1000E,164,30.405,33.966
7379,2010/10/19,8:23:00,05-30.3700N,143-10.1600E,165,30.411,33.9652
7380,2010/10/19,8:24:00,05-30.1400N,143-10.2200E,165,30.431,33.9668
7381,2010/10/19,8:25:00,05-29.9100N,143-10.2800E,165,30.44,33.9746
7382,2010/10/19,8:26:00,05-29.6900N,143-10.3300E,165,30.432,33.9797
