Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
22,2010/5/29,16:33:00,23-59.7200N,139-10.2900E,348,28.655
23,2010/5/29,16:34:00,23-59.9500N,139-10.2300E,347,28.659
24,2010/5/29,16:35:00,24-00.1700N,139-10.1800E,347,28.659
25,2010/5/29,16:36:00,24-00.4200N,139-10.1200E,347,28.653
26,2010/5/29,16:37:00,24-00.6500N,139-10.0700E,348,28.653
27,2010/5/29,16:38:00,24-00.8800N,139-10.0100E,347,28.658
28,2010/5/29,16:39:00,24-01.1000N,139-09.9600E,347,28.659
29,2010/5/29,16:40:00,24-01.3300N,139-09.9100E,348,28.656
30,2010/5/29,16:41:00,24-01.5600N,139-09.8600E,348,28.655
31,2010/5/29,16:42:00,24-01.7900N,139-09.8000E,347,28.655
32,2010/5/29,16:43:00,24-02.0100N,139-09.7500E,347,28.657
33,2010/5/29,16:44:00,24-02.2500N,139-09.7000E,347,28.658
34,2010/5/29,16:45:00,24-02.4800N,139-09.6400E,347,28.659
35,2010/5/29,16:46:00,24-02.7100N,139-09.5900E,347,28.661
36,2010/5/29,16:47:00,24-02.9400N,139-09.5300E,347,28.664
37,2010/5/29,16:48:00,24-03.1600N,139-09.4800E,347,28.667
38,2010/5/29,16:49:00,24-03.4000N,139-09.4200E,348,28.669
39,2010/5/29,16:50:00,24-03.6300N,139-09.3700E,347,28.667
40,2010/5/29,16:51:00,24-03.8500N,139-09.3200E,347,28.671
41,2010/5/29,16:52:00,24-04.0900N,139-09.2600E,347,28.685
42,2010/5/29,16:53:00,24-04.3200N,139-09.2100E,347,28.696
43,2010/5/29,16:54:00,24-04.5500N,139-09.1500E,348,28.704
44,2010/5/29,16:55:00,24-04.7800N,139-09.1000E,348,28.714
45,2010/5/29,16:56:00,24-05.0100N,139-09.0500E,347,28.715
46,2010/5/29,16:57:00,24-05.2400N,139-08.9900E,348,28.712
47,2010/5/29,16:58:00,24-05.4900N,139-08.9300E,348,28.704
48,2010/5/29,16:59:00,24-05.7200N,139-08.8800E,347,28.698
49,2010/5/29,17:00:00,24-05.9400N,139-08.8300E,348,28.692
50,2010/5/29,17:01:00,24-06.1800N,139-08.7800E,347,28.678
51,2010/5/29,17:02:00,24-06.4000N,139-08.7200E,347,28.66
52,2010/5/29,17:03:00,24-06.6400N,139-08.6700E,347,28.644
53,2010/5/29,17:04:00,24-06.8700N,139-08.6100E,348,28.632
54,2010/5/29,17:05:00,24-07.0900N,139-08.5600E,348,28.617
55,2010/5/29,17:06:00,24-07.3300N,139-08.5100E,348,28.594
56,2010/5/29,17:07:00,24-07.5600N,139-08.4600E,348,28.584
57,2010/5/29,17:08:00,24-07.7900N,139-08.4200E,348,28.561
58,2010/5/29,17:09:00,24-08.0200N,139-08.3600E,348,28.535
59,2010/5/29,17:10:00,24-08.2500N,139-08.3100E,348,28.526
60,2010/5/29,17:11:00,24-08.4800N,139-08.2600E,348,28.52
61,2010/5/29,17:12:00,24-08.7100N,139-08.2100E,348,28.508
62,2010/5/29,17:13:00,24-08.9400N,139-08.1600E,348,28.488
63,2010/5/29,17:14:00,24-09.1700N,139-08.1100E,348,28.454
64,2010/5/29,17:15:00,24-09.4000N,139-08.0600E,348,28.424
65,2010/5/29,17:16:00,24-09.6300N,139-08.0100E,349,28.414
66,2010/5/29,17:17:00,24-09.8600N,139-07.9600E,348,28.396
67,2010/5/29,17:18:00,24-10.0900N,139-07.9100E,348,28.391
68,2010/5/29,17:19:00,24-10.3400N,139-07.8500E,348,28.389
69,2010/5/29,17:20:00,24-10.5700N,139-07.8000E,348,28.374
70,2010/5/29,17:21:00,24-10.8000N,139-07.7500E,348,28.367
2,2010/5/29,17:28:00,24-12.4200N,139-07.3700E,348,28.384
3,2010/5/29,17:29:00,24-12.6600N,139-07.3200E,348,28.38
4,2010/5/29,17:30:00,24-12.8900N,139-07.2700E,348,28.37
5,2010/5/29,17:31:00,24-13.1200N,139-07.2100E,347,28.359
6,2010/5/29,17:32:00,24-13.3500N,139-07.1600E,348,28.362
7,2010/5/29,17:33:00,24-13.5800N,139-07.1100E,348,28.361
8,2010/5/29,17:34:00,24-13.8200N,139-07.0500E,348,28.363
9,2010/5/29,17:35:00,24-14.0500N,139-07.0000E,348,28.363
10,2010/5/29,17:36:00,24-14.2800N,139-06.9500E,348,28.367
11,2010/5/29,17:37:00,24-14.5300N,139-06.8900E,347,28.369
12,2010/5/29,17:38:00,24-14.7700N,139-06.8300E,347,28.374
13,2010/5/29,17:39:00,24-15.0000N,139-06.7800E,347,28.377
14,2010/5/29,17:40:00,24-15.2300N,139-06.7200E,348,28.379
15,2010/5/29,17:41:00,24-15.4600N,139-06.6700E,348,28.383
16,2010/5/29,17:42:00,24-15.7000N,139-06.6200E,347,28.383
17,2010/5/29,17:43:00,24-15.9200N,139-06.5600E,347,28.378
18,2010/5/29,17:44:00,24-16.1500N,139-06.5100E,347,28.367
19,2010/5/29,17:45:00,24-16.3800N,139-06.4500E,347,28.35
20,2010/5/29,17:46:00,24-16.6200N,139-06.4000E,348,28.343
21,2010/5/29,17:47:00,24-16.8400N,139-06.3400E,347,28.332
22,2010/5/29,17:48:00,24-17.0800N,139-06.2900E,347,28.323
23,2010/5/29,17:49:00,24-17.3000N,139-06.2400E,348,28.317
24,2010/5/29,17:50:00,24-17.5500N,139-06.1800E,348,28.298
25,2010/5/29,17:51:00,24-17.7900N,139-06.1300E,348,28.29
26,2010/5/29,17:52:00,24-18.0200N,139-06.0800E,348,28.286
27,2010/5/29,17:53:00,24-18.2500N,139-06.0200E,348,28.285
28,2010/5/29,17:54:00,24-18.4800N,139-05.9700E,347,28.279
29,2010/5/29,17:55:00,24-18.7100N,139-05.9100E,347,28.276
30,2010/5/29,17:56:00,24-18.9400N,139-05.8600E,347,28.282
31,2010/5/29,17:57:00,24-19.1700N,139-05.8100E,348,28.285
32,2010/5/29,17:58:00,24-19.4100N,139-05.7500E,348,28.279
33,2010/5/29,17:59:00,24-19.6400N,139-05.7000E,348,28.301
34,2010/5/29,18:00:00,24-19.8700N,139-05.6500E,347,28.315
35,2010/5/29,18:01:00,24-20.1000N,139-05.5900E,347,28.345
36,2010/5/29,18:02:00,24-20.3300N,139-05.5400E,348,28.366
37,2010/5/29,18:03:00,24-20.5600N,139-05.4900E,348,28.372
38,2010/5/29,18:04:00,24-20.7900N,139-05.4300E,347,28.375
39,2010/5/29,18:05:00,24-21.0200N,139-05.3800E,347,28.373
40,2010/5/29,18:06:00,24-21.2500N,139-05.3200E,347,28.383
41,2010/5/29,18:07:00,24-21.4800N,139-05.2600E,347,28.378
42,2010/5/29,18:08:00,24-21.7100N,139-05.2100E,347,28.361
43,2010/5/29,18:09:00,24-21.9400N,139-05.1500E,347,28.353
44,2010/5/29,18:10:00,24-22.1800N,139-05.0900E,348,28.345
45,2010/5/29,18:11:00,24-22.4100N,139-05.0400E,347,28.329
46,2010/5/29,18:12:00,24-22.6400N,139-04.9900E,347,28.318
47,2010/5/29,18:13:00,24-22.8700N,139-04.9300E,347,28.314
48,2010/5/29,18:14:00,24-23.1000N,139-04.8700E,347,28.3
49,2010/5/29,18:15:00,24-23.3300N,139-04.8200E,347,28.291
50,2010/5/29,18:16:00,24-23.5600N,139-04.7600E,348,28.282
51,2010/5/29,18:17:00,24-23.7900N,139-04.7100E,347,28.254
52,2010/5/29,18:18:00,24-24.0200N,139-04.6500E,347,28.22
53,2010/5/29,18:19:00,24-24.2500N,139-04.6000E,347,28.196
54,2010/5/29,18:20:00,24-24.4800N,139-04.5400E,346,28.168
55,2010/5/29,18:21:00,24-24.7100N,139-04.4800E,347,28.138
56,2010/5/29,18:22:00,24-24.9500N,139-04.4200E,347,28.101
57,2010/5/29,18:23:00,24-25.1800N,139-04.3700E,348,28.079
58,2010/5/29,18:24:00,24-25.4100N,139-04.3200E,348,28.051
59,2010/5/29,18:25:00,24-25.6500N,139-04.2600E,347,28.018
60,2010/5/29,18:26:00,24-25.8700N,139-04.2100E,347,27.956
1,2010/5/29,18:38:00,24-28.6100N,139-03.5400E,347,27.663
2,2010/5/29,18:39:00,24-28.8300N,139-03.4800E,346,27.672
3,2010/5/29,18:40:00,24-29.0600N,139-03.4200E,347,27.668
4,2010/5/29,18:41:00,24-29.2900N,139-03.3700E,347,27.663
5,2010/5/29,18:42:00,24-29.5100N,139-03.3200E,348,27.661
6,2010/5/29,18:43:00,24-29.7300N,139-03.2700E,347,27.664
7,2010/5/29,18:44:00,24-29.9600N,139-03.2200E,348,27.672
8,2010/5/29,18:45:00,24-30.1800N,139-03.1600E,348,27.674
9,2010/5/29,18:46:00,24-30.4100N,139-03.1100E,347,27.676
10,2010/5/29,18:47:00,24-30.6400N,139-03.0500E,346,27.686
1,2010/5/29,18:50:00,24-31.3100N,139-02.9000E,348,27.7
2,2010/5/29,18:51:00,24-31.5400N,139-02.8400E,347,27.692
3,2010/5/29,18:52:00,24-31.7600N,139-02.7900E,347,27.68
4,2010/5/29,18:53:00,24-31.9800N,139-02.7300E,347,27.667
5,2010/5/29,18:54:00,24-32.2100N,139-02.6800E,347,27.654
6,2010/5/29,18:55:00,24-32.4300N,139-02.6300E,347,27.629
7,2010/5/29,18:56:00,24-32.6600N,139-02.5800E,348,27.611
8,2010/5/29,18:57:00,24-32.8800N,139-02.5200E,348,27.594
9,2010/5/29,18:58:00,24-33.1100N,139-02.4800E,348,27.596
10,2010/5/29,18:59:00,24-33.3300N,139-02.4300E,348,27.597
11,2010/5/29,19:00:00,24-33.5700N,139-02.3700E,348,27.605
12,2010/5/29,19:01:00,24-33.8000N,139-02.3200E,348,27.612
13,2010/5/29,19:02:00,24-34.0200N,139-02.2700E,348,27.626
14,2010/5/29,19:03:00,24-34.2400N,139-02.2200E,347,27.64
15,2010/5/29,19:04:00,24-34.4600N,139-02.1700E,347,27.654
16,2010/5/29,19:05:00,24-34.6900N,139-02.1200E,348,27.657
17,2010/5/29,19:06:00,24-34.9100N,139-02.0700E,348,27.65
18,2010/5/29,19:07:00,24-35.1300N,139-02.0200E,349,27.625
19,2010/5/29,19:08:00,24-35.3500N,139-01.9700E,348,27.589
20,2010/5/29,19:09:00,24-35.5700N,139-01.9200E,348,27.565
21,2010/5/29,19:10:00,24-35.7900N,139-01.8700E,348,27.546
22,2010/5/29,19:11:00,24-36.0100N,139-01.8200E,348,27.524
23,2010/5/29,19:12:00,24-36.2300N,139-01.7700E,349,27.508
24,2010/5/29,19:13:00,24-36.4600N,139-01.7300E,349,27.496
25,2010/5/29,19:14:00,24-36.6800N,139-01.6800E,349,27.482
26,2010/5/29,19:15:00,24-36.9000N,139-01.6300E,348,27.473
27,2010/5/29,19:16:00,24-37.1400N,139-01.5800E,348,27.458
28,2010/5/29,19:17:00,24-37.3600N,139-01.5300E,348,27.424
29,2010/5/29,19:18:00,24-37.5800N,139-01.4800E,348,27.385
30,2010/5/29,19:19:00,24-37.8000N,139-01.4300E,348,27.369
31,2010/5/29,19:20:00,24-38.0200N,139-01.3800E,348,27.343
32,2010/5/29,19:21:00,24-38.2400N,139-01.3300E,348,27.326
33,2010/5/29,19:22:00,24-38.4700N,139-01.2800E,348,27.319
34,2010/5/29,19:23:00,24-38.6900N,139-01.2300E,348,27.299
35,2010/5/29,19:24:00,24-38.9100N,139-01.1800E,348,27.258
36,2010/5/29,19:25:00,24-39.1300N,139-01.1400E,349,27.22
37,2010/5/29,19:26:00,24-39.3500N,139-01.0900E,349,27.167
38,2010/5/29,19:27:00,24-39.5700N,139-01.0400E,349,27.114
39,2010/5/29,19:28:00,24-39.7900N,139-00.9900E,348,27.034
40,2010/5/29,19:29:00,24-40.0200N,139-00.9400E,347,27.011
41,2010/5/29,19:30:00,24-40.2400N,139-00.8800E,347,27.028
42,2010/5/29,19:31:00,24-40.4600N,139-00.8300E,347,27.039
43,2010/5/29,19:32:00,24-40.6900N,139-00.7800E,348,27.048
44,2010/5/29,19:33:00,24-40.9100N,139-00.7300E,348,27.054
45,2010/5/29,19:34:00,24-41.1300N,139-00.6800E,349,27.064
46,2010/5/29,19:35:00,24-41.3600N,139-00.6300E,349,27.074
47,2010/5/29,19:36:00,24-41.5800N,139-00.5800E,349,27.077
48,2010/5/29,19:37:00,24-41.8100N,139-00.5400E,348,27.069
49,2010/5/29,19:38:00,24-42.0400N,139-00.4800E,348,27.069
50,2010/5/29,19:39:00,24-42.2700N,139-00.4300E,348,27.055
2,2010/5/29,20:00:00,24-47.0100N,138-59.4400E,350,26.926
3,2010/5/29,20:01:00,24-47.2400N,138-59.3900E,349,26.906
4,2010/5/29,20:02:00,24-47.4600N,138-59.3500E,349,26.885
5,2010/5/29,20:03:00,24-47.7000N,138-59.3100E,350,26.833
6,2010/5/29,20:04:00,24-47.9200N,138-59.2600E,350,26.741
7,2010/5/29,20:05:00,24-48.1700N,138-59.2200E,350,26.64
8,2010/5/29,20:06:00,24-48.4100N,138-59.1700E,350,26.601
9,2010/5/29,20:07:00,24-48.6400N,138-59.1300E,350,26.561
10,2010/5/29,20:08:00,24-48.8600N,138-59.0900E,350,26.526
11,2010/5/29,20:09:00,24-49.1000N,138-59.0500E,351,26.486
12,2010/5/29,20:10:00,24-49.3300N,138-59.0100E,351,26.426
13,2010/5/29,20:11:00,24-49.5600N,138-58.9700E,350,26.377
14,2010/5/29,20:12:00,24-49.7900N,138-58.9300E,350,26.335
15,2010/5/29,20:13:00,24-50.0300N,138-58.8900E,350,26.301
16,2010/5/29,20:14:00,24-50.2600N,138-58.8500E,350,26.274
17,2010/5/29,20:15:00,24-50.4900N,138-58.8100E,351,26.26
18,2010/5/29,20:16:00,24-50.7200N,138-58.7700E,351,26.261
19,2010/5/29,20:17:00,24-50.9500N,138-58.7300E,351,26.249
20,2010/5/29,20:18:00,24-51.1800N,138-58.6900E,351,26.25
21,2010/5/29,20:19:00,24-51.4200N,138-58.6500E,351,26.251
22,2010/5/29,20:20:00,24-51.6500N,138-58.6100E,351,26.228
23,2010/5/29,20:21:00,24-51.8700N,138-58.5700E,350,26.184
24,2010/5/29,20:22:00,24-52.1100N,138-58.5300E,350,26.148
25,2010/5/29,20:23:00,24-52.3400N,138-58.4900E,350,26.134
26,2010/5/29,20:24:00,24-52.5900N,138-58.4400E,350,26.106
27,2010/5/29,20:25:00,24-52.8200N,138-58.4000E,349,26.044
28,2010/5/29,20:26:00,24-53.0400N,138-58.3500E,349,26.002
29,2010/5/29,20:27:00,24-53.2800N,138-58.3100E,350,25.964
30,2010/5/29,20:28:00,24-53.5000N,138-58.2600E,350,25.863
31,2010/5/29,20:29:00,24-53.7300N,138-58.2200E,349,25.8
32,2010/5/29,20:30:00,24-53.9600N,138-58.1800E,350,25.793
33,2010/5/29,20:31:00,24-54.1900N,138-58.1300E,350,25.795
34,2010/5/29,20:32:00,24-54.4100N,138-58.0900E,349,25.79
35,2010/5/29,20:33:00,24-54.6400N,138-58.0400E,349,25.791
36,2010/5/29,20:34:00,24-54.8700N,138-57.9900E,348,25.805
37,2010/5/29,20:35:00,24-55.0900N,138-57.9400E,348,25.802
38,2010/5/29,20:36:00,24-55.3100N,138-57.8900E,348,25.777
39,2010/5/29,20:37:00,24-55.5400N,138-57.8400E,349,25.715
40,2010/5/29,20:38:00,24-55.7700N,138-57.7900E,349,25.701
41,2010/5/29,20:39:00,24-55.9900N,138-57.7500E,349,25.716
42,2010/5/29,20:40:00,24-56.2200N,138-57.7000E,349,25.726
43,2010/5/29,20:41:00,24-56.4500N,138-57.6500E,349,25.727
44,2010/5/29,20:42:00,24-56.6700N,138-57.6000E,349,25.722
45,2010/5/29,20:43:00,24-56.9000N,138-57.5600E,349,25.719
46,2010/5/29,20:44:00,24-57.1200N,138-57.5100E,348,25.718
47,2010/5/29,20:45:00,24-57.3700N,138-57.4500E,348,25.707
48,2010/5/29,20:46:00,24-57.5900N,138-57.4000E,348,25.681
49,2010/5/29,20:47:00,24-57.8200N,138-57.3500E,348,25.676
50,2010/5/29,20:48:00,24-58.0500N,138-57.3000E,348,25.655
51,2010/5/29,20:49:00,24-58.2800N,138-57.2500E,348,25.676
52,2010/5/29,20:50:00,24-58.5000N,138-57.1900E,347,25.704
53,2010/5/29,20:51:00,24-58.7300N,138-57.1400E,347,25.717
54,2010/5/29,20:52:00,24-58.9600N,138-57.0900E,347,25.743
55,2010/5/29,20:53:00,24-59.1800N,138-57.0300E,347,25.763
56,2010/5/29,20:54:00,24-59.4000N,138-56.9800E,347,25.774
57,2010/5/29,20:55:00,24-59.6300N,138-56.9200E,347,25.782
58,2010/5/29,20:56:00,24-59.8500N,138-56.8700E,347,25.793
59,2010/5/29,20:57:00,25-00.0800N,138-56.8100E,347,25.814
60,2010/5/29,20:58:00,25-00.3100N,138-56.7600E,347,25.84
1,2010/5/29,21:03:00,25-01.4300N,138-56.4700E,347,25.837
2,2010/5/29,21:04:00,25-01.6600N,138-56.4100E,346,25.783
3,2010/5/29,21:05:00,25-01.8800N,138-56.3600E,347,25.759
4,2010/5/29,21:06:00,25-02.1100N,138-56.3000E,346,25.738
5,2010/5/29,21:07:00,25-02.3300N,138-56.2400E,347,25.722
6,2010/5/29,21:08:00,25-02.5600N,138-56.1800E,346,25.777
7,2010/5/29,21:09:00,25-02.7900N,138-56.1200E,346,25.797
8,2010/5/29,21:10:00,25-03.0100N,138-56.0700E,346,25.801
9,2010/5/29,21:11:00,25-03.2400N,138-56.0100E,346,25.776
10,2010/5/29,21:12:00,25-03.4600N,138-55.9500E,346,25.754
11,2010/5/29,21:13:00,25-03.7000N,138-55.8800E,346,25.729
12,2010/5/29,21:14:00,25-03.9300N,138-55.8200E,347,25.703
13,2010/5/29,21:15:00,25-04.1600N,138-55.7600E,346,25.671
14,2010/5/29,21:16:00,25-04.3900N,138-55.7000E,346,25.705
15,2010/5/29,21:17:00,25-04.6200N,138-55.6300E,345,25.721
16,2010/5/29,21:18:00,25-04.8500N,138-55.5700E,345,25.709
17,2010/5/29,21:19:00,25-05.0800N,138-55.5100E,345,25.682
18,2010/5/29,21:20:00,25-05.3100N,138-55.4400E,346,25.659
19,2010/5/29,21:21:00,25-05.5400N,138-55.3800E,346,25.628
20,2010/5/29,21:22:00,25-05.7700N,138-55.3200E,346,25.586
21,2010/5/29,21:23:00,25-06.0000N,138-55.2600E,348,25.567
22,2010/5/29,21:24:00,25-06.2300N,138-55.2100E,349,25.575
23,2010/5/29,21:25:00,25-06.4700N,138-55.1600E,348,25.581
24,2010/5/29,21:26:00,25-06.7000N,138-55.1100E,349,25.575
25,2010/5/29,21:27:00,25-06.9300N,138-55.0600E,349,25.563
26,2010/5/29,21:28:00,25-07.1800N,138-55.0100E,349,25.55
27,2010/5/29,21:29:00,25-07.4200N,138-54.9600E,348,25.537
28,2010/5/29,21:30:00,25-07.6500N,138-54.9100E,348,25.53
29,2010/5/29,21:31:00,25-07.8900N,138-54.8500E,347,25.521
30,2010/5/29,21:32:00,25-08.1100N,138-54.8000E,347,25.498
31,2010/5/29,21:33:00,25-08.3500N,138-54.7400E,347,25.49
32,2010/5/29,21:34:00,25-08.5800N,138-54.6800E,347,25.476
33,2010/5/29,21:35:00,25-08.8100N,138-54.6300E,348,25.578
34,2010/5/29,21:36:00,25-09.0400N,138-54.5800E,348,25.613
35,2010/5/29,21:37:00,25-09.2800N,138-54.5200E,348,25.639
36,2010/5/29,21:38:00,25-09.5100N,138-54.4700E,347,25.66
37,2010/5/29,21:39:00,25-09.7500N,138-54.4100E,347,25.675
38,2010/5/29,21:40:00,25-09.9800N,138-54.3500E,347,25.69
39,2010/5/29,21:41:00,25-10.2200N,138-54.3000E,347,25.711
40,2010/5/29,21:42:00,25-10.4600N,138-54.2400E,347,25.72
41,2010/5/29,21:43:00,25-10.7000N,138-54.1800E,346,25.737
42,2010/5/29,21:44:00,25-10.9400N,138-54.1200E,346,25.757
43,2010/5/29,21:45:00,25-11.1700N,138-54.0600E,347,25.795
44,2010/5/29,21:46:00,25-11.4100N,138-54.0000E,346,25.822
45,2010/5/29,21:47:00,25-11.6400N,138-53.9300E,346,25.855
46,2010/5/29,21:48:00,25-11.8800N,138-53.8700E,345,25.904
47,2010/5/29,21:49:00,25-12.1300N,138-53.8000E,346,25.943
48,2010/5/29,21:50:00,25-12.3700N,138-53.7400E,347,25.956
49,2010/5/29,21:51:00,25-12.6100N,138-53.6800E,346,25.975
50,2010/5/29,21:52:00,25-12.8500N,138-53.6200E,347,25.993
51,2010/5/29,21:53:00,25-13.0800N,138-53.5600E,347,26.029
52,2010/5/29,21:54:00,25-13.3200N,138-53.5000E,346,26.062
53,2010/5/29,21:55:00,25-13.5600N,138-53.4300E,346,26.085
54,2010/5/29,21:56:00,25-13.7900N,138-53.3800E,347,26.105
55,2010/5/29,21:57:00,25-14.0300N,138-53.3200E,348,26.108
56,2010/5/29,21:58:00,25-14.2700N,138-53.2700E,348,26.099
57,2010/5/29,21:59:00,25-14.5100N,138-53.2200E,348,26.093
58,2010/5/29,22:00:00,25-14.7400N,138-53.1700E,348,26.093
59,2010/5/29,22:01:00,25-14.9700N,138-53.1100E,348,26.083
60,2010/5/29,22:02:00,25-15.2100N,138-53.0600E,348,26.069
61,2010/5/29,22:03:00,25-15.4500N,138-53.0100E,348,26.058
62,2010/5/29,22:04:00,25-15.6900N,138-52.9500E,349,26.048
63,2010/5/29,22:05:00,25-15.9200N,138-52.9000E,349,26.027
64,2010/5/29,22:06:00,25-16.1600N,138-52.8500E,349,25.999
65,2010/5/29,22:07:00,25-16.4000N,138-52.8000E,348,25.968
66,2010/5/29,22:08:00,25-16.6300N,138-52.7500E,348,25.925
67,2010/5/29,22:09:00,25-16.8700N,138-52.7000E,349,25.849
68,2010/5/29,22:10:00,25-17.1100N,138-52.6600E,351,25.81
69,2010/5/29,22:11:00,25-17.3700N,138-52.6100E,350,25.764
70,2010/5/29,22:12:00,25-17.6000N,138-52.5700E,350,25.708
1,2010/5/29,22:19:00,25-19.2600N,138-52.2700E,350,25.62
2,2010/5/29,22:20:00,25-19.5000N,138-52.2300E,350,25.619
3,2010/5/29,22:21:00,25-19.7400N,138-52.1800E,350,25.614
4,2010/5/29,22:22:00,25-19.9800N,138-52.1400E,350,25.607
5,2010/5/29,22:23:00,25-20.2100N,138-52.0900E,351,25.593
6,2010/5/29,22:24:00,25-20.4500N,138-52.0500E,350,25.58
7,2010/5/29,22:25:00,25-20.6900N,138-52.0100E,350,25.558
8,2010/5/29,22:26:00,25-20.9200N,138-51.9600E,350,25.554
9,2010/5/29,22:27:00,25-21.1600N,138-51.9200E,350,25.547
10,2010/5/29,22:28:00,25-21.4000N,138-51.8800E,350,25.539
11,2010/5/29,22:29:00,25-21.6600N,138-51.8300E,351,25.543
12,2010/5/29,22:30:00,25-21.8900N,138-51.7900E,350,25.559
13,2010/5/29,22:31:00,25-22.1300N,138-51.7500E,350,25.564
14,2010/5/29,22:32:00,25-22.3700N,138-51.7100E,351,25.567
15,2010/5/29,22:33:00,25-22.6100N,138-51.6600E,350,25.565
16,2010/5/29,22:34:00,25-22.8500N,138-51.6200E,350,25.573
17,2010/5/29,22:35:00,25-23.0900N,138-51.5700E,350,25.576
18,2010/5/29,22:36:00,25-23.3300N,138-51.5300E,350,25.578
19,2010/5/29,22:37:00,25-23.5700N,138-51.4800E,350,25.57
20,2010/5/29,22:38:00,25-23.8100N,138-51.4400E,349,25.547
21,2010/5/29,22:39:00,25-24.0400N,138-51.3900E,349,25.513
22,2010/5/29,22:40:00,25-24.2800N,138-51.3400E,350,25.469
23,2010/5/29,22:41:00,25-24.5300N,138-51.3000E,350,25.432
24,2010/5/29,22:42:00,25-24.7700N,138-51.2500E,350,25.4
25,2010/5/29,22:43:00,25-25.0200N,138-51.2000E,349,25.367
26,2010/5/29,22:44:00,25-25.2600N,138-51.1600E,350,25.332
27,2010/5/29,22:45:00,25-25.5000N,138-51.1100E,350,25.29
28,2010/5/29,22:46:00,25-25.7400N,138-51.0600E,349,25.299
29,2010/5/29,22:47:00,25-25.9700N,138-51.0100E,348,25.387
30,2010/5/29,22:48:00,25-26.2100N,138-50.9600E,348,25.488
31,2010/5/29,22:49:00,25-26.4500N,138-50.9100E,348,25.565
32,2010/5/29,22:50:00,25-26.6800N,138-50.8500E,348,25.631
33,2010/5/29,22:51:00,25-26.9100N,138-50.8000E,348,25.699
34,2010/5/29,22:52:00,25-27.1500N,138-50.7500E,348,25.747
35,2010/5/29,22:53:00,25-27.3800N,138-50.7000E,348,25.786
36,2010/5/29,22:54:00,25-27.6100N,138-50.6500E,348,25.811
37,2010/5/29,22:55:00,25-27.8500N,138-50.6000E,348,25.83
38,2010/5/29,22:56:00,25-28.0800N,138-50.5400E,348,25.868
39,2010/5/29,22:57:00,25-28.3200N,138-50.4900E,348,25.914
40,2010/5/29,22:58:00,25-28.5500N,138-50.4400E,347,25.946
41,2010/5/29,22:59:00,25-28.7900N,138-50.3800E,347,25.964
42,2010/5/29,23:00:00,25-29.0200N,138-50.3200E,347,25.957
43,2010/5/29,23:01:00,25-29.2600N,138-50.2600E,347,25.948
44,2010/5/29,23:02:00,25-29.4900N,138-50.2100E,347,25.949
45,2010/5/29,23:03:00,25-29.7300N,138-50.1500E,347,25.939
46,2010/5/29,23:04:00,25-29.9900N,138-50.0900E,347,25.946
47,2010/5/29,23:05:00,25-30.2300N,138-50.0300E,347,25.959
48,2010/5/29,23:06:00,25-30.4600N,138-49.9700E,348,25.974
49,2010/5/29,23:07:00,25-30.7000N,138-49.9200E,348,25.975
50,2010/5/29,23:08:00,25-30.9300N,138-49.8700E,348,25.98
51,2010/5/29,23:09:00,25-31.1700N,138-49.8100E,348,26.002
52,2010/5/29,23:10:00,25-31.4100N,138-49.7600E,348,26.005
53,2010/5/29,23:11:00,25-31.6500N,138-49.7100E,347,26.008
54,2010/5/29,23:12:00,25-31.8800N,138-49.6500E,347,26.014
55,2010/5/29,23:13:00,25-32.1200N,138-49.5900E,347,26.023
56,2010/5/29,23:14:00,25-32.3600N,138-49.5400E,348,26.041
57,2010/5/29,23:15:00,25-32.6000N,138-49.4800E,348,26.058
58,2010/5/29,23:16:00,25-32.8300N,138-49.4300E,349,26.088
59,2010/5/29,23:17:00,25-33.0700N,138-49.3800E,348,26.101
60,2010/5/29,23:18:00,25-33.3000N,138-49.3300E,349,26.119
1,2010/5/29,23:30:00,25-36.1700N,138-48.9300E,353,26.124
2,2010/5/29,23:31:00,25-36.4000N,138-48.9000E,353,26.129
3,2010/5/29,23:32:00,25-36.6400N,138-48.8700E,353,26.126
4,2010/5/29,23:33:00,25-36.8800N,138-48.8400E,353,26.115
5,2010/5/29,23:34:00,25-37.1100N,138-48.8100E,353,26.114
6,2010/5/29,23:35:00,25-37.3500N,138-48.7800E,354,26.117
7,2010/5/29,23:36:00,25-37.5900N,138-48.7500E,354,26.104
8,2010/5/29,23:37:00,25-37.8300N,138-48.7300E,354,26.09
9,2010/5/29,23:38:00,25-38.0600N,138-48.7000E,354,26.081
10,2010/5/29,23:39:00,25-38.3000N,138-48.6700E,354,26.07
11,2010/5/29,23:40:00,25-38.5400N,138-48.6500E,354,26.044
12,2010/5/29,23:41:00,25-38.7700N,138-48.6200E,354,26.003
13,2010/5/29,23:42:00,25-39.0100N,138-48.6000E,354,25.982
14,2010/5/29,23:43:00,25-39.2500N,138-48.5700E,353,25.991
15,2010/5/29,23:44:00,25-39.4900N,138-48.5400E,353,26.053
16,2010/5/29,23:45:00,25-39.7200N,138-48.5100E,354,26.081
17,2010/5/29,23:46:00,25-39.9600N,138-48.4900E,354,26.09
18,2010/5/29,23:47:00,25-40.2000N,138-48.4600E,355,26.111
19,2010/5/29,23:48:00,25-40.4300N,138-48.4400E,354,26.125
20,2010/5/29,23:49:00,25-40.6600N,138-48.4200E,355,26.127
