Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
4559,2010/12/25,7:36:00,24-35.5500N,122-52.8200E,217,24.422
4560,2010/12/25,7:37:00,24-35.4000N,122-52.6900E,216,24.444
4561,2010/12/25,7:38:00,24-35.2500N,122-52.5600E,219,24.483
4562,2010/12/25,7:39:00,24-35.1000N,122-52.4300E,218,24.514
4563,2010/12/25,7:40:00,24-34.9500N,122-52.3000E,218,24.531
4564,2010/12/25,7:41:00,24-34.8000N,122-52.1700E,220,24.538
4565,2010/12/25,7:42:00,24-34.6500N,122-52.0400E,219,24.522
4566,2010/12/25,7:43:00,24-34.5100N,122-51.9100E,217,24.527
4567,2010/12/25,7:44:00,24-34.3600N,122-51.7800E,220,24.528
4568,2010/12/25,7:45:00,24-34.2100N,122-51.6400E,217,24.52
4569,2010/12/25,7:46:00,24-34.0600N,122-51.5100E,218,24.511
4570,2010/12/25,7:47:00,24-33.9100N,122-51.3800E,219,24.502
4571,2010/12/25,7:48:00,24-33.7700N,122-51.2600E,220,24.498
4572,2010/12/25,7:49:00,24-33.6300N,122-51.1300E,218,24.481
4573,2010/12/25,7:50:00,24-33.4900N,122-51.0000E,218,24.468
4574,2010/12/25,7:51:00,24-33.3400N,122-50.8700E,218,24.455
4575,2010/12/25,7:52:00,24-33.1900N,122-50.7400E,219,24.446
4576,2010/12/25,7:53:00,24-33.0500N,122-50.6100E,221,24.438
4577,2010/12/25,7:54:00,24-32.9100N,122-50.4900E,218,24.428
4578,2010/12/25,7:55:00,24-32.7700N,122-50.3600E,219,24.421
4579,2010/12/25,7:56:00,24-32.6300N,122-50.2300E,219,24.415
4580,2010/12/25,7:57:00,24-32.4900N,122-50.1000E,217,24.439
4581,2010/12/25,7:58:00,24-32.3500N,122-49.9800E,218,24.508
4582,2010/12/25,7:59:00,24-32.2100N,122-49.8500E,220,24.548
4583,2010/12/25,8:00:00,24-32.0700N,122-49.7200E,221,24.591
4584,2010/12/25,8:01:00,24-31.9400N,122-49.5900E,219,24.625
4585,2010/12/25,8:02:00,24-31.8000N,122-49.4600E,220,24.667
4586,2010/12/25,8:03:00,24-31.6600N,122-49.3400E,218,24.696
4587,2010/12/25,8:04:00,24-31.5200N,122-49.2200E,219,24.72
4588,2010/12/25,8:05:00,24-31.3800N,122-49.0900E,219,24.736
4589,2010/12/25,8:06:00,24-31.2400N,122-48.9700E,220,24.755
4590,2010/12/25,8:07:00,24-31.1000N,122-48.8400E,218,24.772
4591,2010/12/25,8:08:00,24-30.9700N,122-48.7100E,219,24.788
4592,2010/12/25,8:09:00,24-30.8300N,122-48.5800E,221,24.798
4593,2010/12/25,8:10:00,24-30.7000N,122-48.4500E,218,24.805
4594,2010/12/25,8:11:00,24-30.5600N,122-48.3300E,221,24.818
4595,2010/12/25,8:12:00,24-30.4200N,122-48.2000E,218,24.829
4596,2010/12/25,8:13:00,24-30.2800N,122-48.0700E,218,24.84
4597,2010/12/25,8:14:00,24-30.1400N,122-47.9500E,220,24.848
4598,2010/12/25,8:15:00,24-30.0000N,122-47.8200E,220,24.855
4599,2010/12/25,8:16:00,24-29.8600N,122-47.6900E,218,24.855
4600,2010/12/25,8:17:00,24-29.7200N,122-47.5600E,219,24.863
4601,2010/12/25,8:18:00,24-29.5700N,122-47.4300E,219,24.869
4602,2010/12/25,8:19:00,24-29.4200N,122-47.3000E,218,24.872
4603,2010/12/25,8:20:00,24-29.2800N,122-47.1700E,219,24.874
4604,2010/12/25,8:21:00,24-29.1300N,122-47.0500E,217,24.874
4605,2010/12/25,8:22:00,24-28.9900N,122-46.9200E,219,24.869
4606,2010/12/25,8:23:00,24-28.8500N,122-46.7900E,218,24.876
4607,2010/12/25,8:24:00,24-28.7100N,122-46.6600E,218,24.877
4608,2010/12/25,8:25:00,24-28.5700N,122-46.5400E,219,24.878
4609,2010/12/25,8:26:00,24-28.4200N,122-46.4100E,219,24.88
4610,2010/12/25,8:27:00,24-28.2800N,122-46.2800E,219,24.884
4611,2010/12/25,8:28:00,24-28.1300N,122-46.1500E,218,24.88
4612,2010/12/25,8:29:00,24-27.9900N,122-46.0200E,219,24.884
4613,2010/12/25,8:30:00,24-27.8400N,122-45.8800E,219,24.883
4614,2010/12/25,8:31:00,24-27.7000N,122-45.7500E,220,24.885
4615,2010/12/25,8:32:00,24-27.5500N,122-45.6100E,219,24.887
4616,2010/12/25,8:33:00,24-27.3700N,122-45.4600E,218,24.881
4617,2010/12/25,8:34:00,24-27.2400N,122-45.3400E,218,24.886
4618,2010/12/25,8:35:00,24-27.0800N,122-45.2000E,218,24.882
4619,2010/12/25,8:36:00,24-26.9300N,122-45.0700E,217,24.888
4620,2010/12/25,8:37:00,24-26.7900N,122-44.9300E,220,24.885
4621,2010/12/25,8:38:00,24-26.6400N,122-44.8000E,219,24.884
4622,2010/12/25,8:39:00,24-26.4900N,122-44.6500E,220,24.886
4623,2010/12/25,8:40:00,24-26.3300N,122-44.5200E,220,24.888
4624,2010/12/25,8:41:00,24-26.1800N,122-44.3800E,220,24.886
4625,2010/12/25,8:42:00,24-26.0400N,122-44.2400E,221,24.885
4626,2010/12/25,8:43:00,24-25.8900N,122-44.1000E,219,24.882
4627,2010/12/25,8:44:00,24-25.7500N,122-43.9600E,221,24.882
4628,2010/12/25,8:45:00,24-25.6000N,122-43.8300E,221,24.882
4629,2010/12/25,8:46:00,24-25.4500N,122-43.6900E,220,24.883
4630,2010/12/25,8:47:00,24-25.3100N,122-43.5500E,220,24.879
4631,2010/12/25,8:48:00,24-25.1600N,122-43.4200E,220,24.874
4632,2010/12/25,8:49:00,24-25.0200N,122-43.2800E,221,24.876
4633,2010/12/25,8:50:00,24-24.8700N,122-43.1500E,219,24.867
4634,2010/12/25,8:51:00,24-24.7200N,122-43.0100E,220,24.862
4635,2010/12/25,8:52:00,24-24.5700N,122-42.8800E,220,24.861
4636,2010/12/25,8:53:00,24-24.4200N,122-42.7400E,219,24.851
4637,2010/12/25,8:54:00,24-24.2700N,122-42.6100E,220,24.852
4638,2010/12/25,8:55:00,24-24.1100N,122-42.4700E,216,24.844
4639,2010/12/25,8:56:00,24-23.9600N,122-42.3400E,218,24.84
4640,2010/12/25,8:57:00,24-23.8000N,122-42.2100E,218,24.835
4641,2010/12/25,8:58:00,24-23.6500N,122-42.0700E,221,24.835
4642,2010/12/25,8:59:00,24-23.5000N,122-41.9400E,218,24.832
4643,2010/12/25,9:00:00,24-23.3400N,122-41.8000E,219,24.833
4644,2010/12/25,9:01:00,24-23.1900N,122-41.6600E,220,24.823
4645,2010/12/25,9:02:00,24-23.0400N,122-41.5300E,218,24.822
4646,2010/12/25,9:03:00,24-22.8900N,122-41.4000E,220,24.823
4647,2010/12/25,9:04:00,24-22.7400N,122-41.2600E,219,24.82
4648,2010/12/25,9:05:00,24-22.5900N,122-41.1300E,221,24.819
4649,2010/12/25,9:06:00,24-22.4400N,122-40.9900E,220,24.816
4650,2010/12/25,9:07:00,24-22.2800N,122-40.8500E,219,24.832
4651,2010/12/25,9:08:00,24-22.1300N,122-40.7200E,216,24.855
4652,2010/12/25,9:09:00,24-21.9800N,122-40.5800E,220,24.86
4653,2010/12/25,9:10:00,24-21.8300N,122-40.4500E,219,24.857
4654,2010/12/25,9:11:00,24-21.6700N,122-40.3000E,219,24.845
4655,2010/12/25,9:12:00,24-21.5200N,122-40.1700E,219,24.834
4656,2010/12/25,9:13:00,24-21.3700N,122-40.0300E,219,24.82
4657,2010/12/25,9:14:00,24-21.2100N,122-39.9000E,217,24.811
4658,2010/12/25,9:15:00,24-21.0600N,122-39.7600E,218,24.803
4659,2010/12/25,9:16:00,24-20.9100N,122-39.6300E,218,24.796
4660,2010/12/25,9:17:00,24-20.7600N,122-39.5000E,218,24.791
4661,2010/12/25,9:18:00,24-20.6100N,122-39.3600E,219,24.79
4662,2010/12/25,9:19:00,24-20.4500N,122-39.2300E,219,24.796
4663,2010/12/25,9:20:00,24-20.3000N,122-39.1000E,220,24.793
4664,2010/12/25,9:21:00,24-20.1500N,122-38.9600E,219,24.794
4665,2010/12/25,9:22:00,24-20.0000N,122-38.8300E,220,24.788
4666,2010/12/25,9:23:00,24-19.8500N,122-38.6900E,220,24.784
4667,2010/12/25,9:24:00,24-19.7100N,122-38.5600E,219,24.776
4668,2010/12/25,9:25:00,24-19.5600N,122-38.4200E,220,24.77
4669,2010/12/25,9:26:00,24-19.4100N,122-38.3000E,217,24.763
4670,2010/12/25,9:27:00,24-19.2600N,122-38.1700E,218,24.755
4671,2010/12/25,9:28:00,24-19.1200N,122-38.0400E,220,24.747
4672,2010/12/25,9:29:00,24-18.9700N,122-37.9000E,221,24.758
4673,2010/12/25,9:30:00,24-18.8200N,122-37.7700E,218,24.773
4674,2010/12/25,9:31:00,24-18.6600N,122-37.6400E,215,24.786
4675,2010/12/25,9:32:00,24-18.5100N,122-37.5100E,216,24.803
4676,2010/12/25,9:33:00,24-18.3400N,122-37.3900E,213,24.821
4677,2010/12/25,9:34:00,24-18.1900N,122-37.2800E,213,24.821
4678,2010/12/25,9:35:00,24-18.0300N,122-37.1600E,211,24.822
4679,2010/12/25,9:36:00,24-17.8700N,122-37.0500E,213,24.817
4680,2010/12/25,9:37:00,24-17.7000N,122-36.9300E,213,24.805
4681,2010/12/25,9:38:00,24-17.5400N,122-36.8100E,211,24.795
4682,2010/12/25,9:39:00,24-17.3700N,122-36.6900E,212,24.785
4683,2010/12/25,9:40:00,24-17.2100N,122-36.5700E,215,24.773
4684,2010/12/25,9:41:00,24-17.0400N,122-36.4600E,210,24.764
4685,2010/12/25,9:42:00,24-16.8800N,122-36.3500E,213,24.753
4686,2010/12/25,9:43:00,24-16.7100N,122-36.2400E,210,24.737
4687,2010/12/25,9:44:00,24-16.5500N,122-36.1300E,211,24.711
4688,2010/12/25,9:45:00,24-16.3800N,122-36.0200E,211,24.696
4689,2010/12/25,9:46:00,24-16.2200N,122-35.9100E,212,24.68
4690,2010/12/25,9:47:00,24-16.0500N,122-35.8000E,212,24.665
4691,2010/12/25,9:48:00,24-15.8900N,122-35.6900E,211,24.662
4692,2010/12/25,9:49:00,24-15.7200N,122-35.5800E,212,24.662
4693,2010/12/25,9:50:00,24-15.5600N,122-35.4700E,211,24.659
4694,2010/12/25,9:51:00,24-15.3900N,122-35.3600E,210,24.659
4695,2010/12/25,9:52:00,24-15.2200N,122-35.2500E,210,24.658
4696,2010/12/25,9:53:00,24-15.0500N,122-35.1400E,209,24.66
4697,2010/12/25,9:54:00,24-14.8800N,122-35.0300E,211,24.661
4698,2010/12/25,9:55:00,24-14.7200N,122-34.9200E,209,24.677
4699,2010/12/25,9:56:00,24-14.5500N,122-34.8200E,212,24.705
4700,2010/12/25,9:57:00,24-14.3800N,122-34.7100E,209,24.723
4701,2010/12/25,9:58:00,24-14.2200N,122-34.6000E,210,24.738
4702,2010/12/25,9:59:00,24-14.0500N,122-34.5000E,209,24.756
4703,2010/12/25,10:00:00,24-13.8900N,122-34.4000E,209,24.772
4704,2010/12/25,10:01:00,24-13.7200N,122-34.3000E,210,24.797
4705,2010/12/25,10:02:00,24-13.5600N,122-34.1800E,213,24.816
4706,2010/12/25,10:03:00,24-13.4000N,122-34.0700E,214,24.838
4707,2010/12/25,10:04:00,24-13.2400N,122-33.9500E,213,24.85
4708,2010/12/25,10:05:00,24-13.0900N,122-33.8200E,217,24.861
4709,2010/12/25,10:06:00,24-12.9400N,122-33.7000E,215,24.87
4710,2010/12/25,10:07:00,24-12.7900N,122-33.5700E,217,24.875
4711,2010/12/25,10:08:00,24-12.6300N,122-33.4500E,217,24.881
4712,2010/12/25,10:09:00,24-12.4800N,122-33.3200E,216,24.881
4713,2010/12/25,10:10:00,24-12.3200N,122-33.2000E,215,24.878
4714,2010/12/25,10:11:00,24-12.1700N,122-33.0800E,218,24.868
4715,2010/12/25,10:12:00,24-12.0100N,122-32.9600E,216,24.854
4716,2010/12/25,10:13:00,24-11.8500N,122-32.8300E,217,24.846
4717,2010/12/25,10:14:00,24-11.7000N,122-32.7000E,216,24.841
4718,2010/12/25,10:15:00,24-11.5500N,122-32.5800E,217,24.834
4719,2010/12/25,10:16:00,24-11.4000N,122-32.4600E,216,24.838
4720,2010/12/25,10:17:00,24-11.2400N,122-32.3300E,216,24.829
4721,2010/12/25,10:18:00,24-11.0900N,122-32.2000E,219,24.817
4722,2010/12/25,10:19:00,24-10.9400N,122-32.0800E,217,24.81
4723,2010/12/25,10:20:00,24-10.7900N,122-31.9600E,217,24.807
4724,2010/12/25,10:21:00,24-10.6300N,122-31.8300E,215,24.803
4725,2010/12/25,10:22:00,24-10.4800N,122-31.7000E,217,24.802
4726,2010/12/25,10:23:00,24-10.3200N,122-31.5800E,216,24.802
4727,2010/12/25,10:24:00,24-10.1800N,122-31.4500E,219,24.802
4728,2010/12/25,10:25:00,24-10.0300N,122-31.3300E,218,24.799
4729,2010/12/25,10:26:00,24-09.8900N,122-31.2100E,217,24.795
4730,2010/12/25,10:27:00,24-09.7400N,122-31.0800E,218,24.815
4731,2010/12/25,10:28:00,24-09.5900N,122-30.9500E,221,24.833
4732,2010/12/25,10:29:00,24-09.4400N,122-30.8200E,218,24.857
4733,2010/12/25,10:30:00,24-09.2900N,122-30.7000E,217,24.871
4734,2010/12/25,10:31:00,24-09.1400N,122-30.5700E,217,24.883
4735,2010/12/25,10:32:00,24-08.9900N,122-30.4400E,217,24.893
4736,2010/12/25,10:33:00,24-08.8500N,122-30.3000E,220,24.911
4737,2010/12/25,10:34:00,24-08.7000N,122-30.1700E,217,24.914
4738,2010/12/25,10:35:00,24-08.5500N,122-30.0400E,219,24.941
4739,2010/12/25,10:36:00,24-08.4100N,122-29.9100E,220,24.958
4740,2010/12/25,10:37:00,24-08.2600N,122-29.7800E,218,24.966
4741,2010/12/25,10:38:00,24-08.1100N,122-29.6500E,218,24.986
4742,2010/12/25,10:39:00,24-07.9600N,122-29.5100E,219,25.003
4743,2010/12/25,10:40:00,24-07.8200N,122-29.3700E,220,25.028
4744,2010/12/25,10:41:00,24-07.6700N,122-29.2300E,220,25.054
4745,2010/12/25,10:42:00,24-07.5200N,122-29.1000E,219,25.084
4746,2010/12/25,10:43:00,24-07.3700N,122-28.9700E,220,25.105
4747,2010/12/25,10:44:00,24-07.2200N,122-28.8300E,220,25.105
4748,2010/12/25,10:45:00,24-07.0700N,122-28.6900E,219,25.101
4749,2010/12/25,10:46:00,24-06.9100N,122-28.5600E,218,25.093
4750,2010/12/25,10:47:00,24-06.7600N,122-28.4200E,219,25.079
4751,2010/12/25,10:48:00,24-06.6100N,122-28.2800E,220,25.066
4752,2010/12/25,10:49:00,24-06.4600N,122-28.1400E,219,25.039
4753,2010/12/25,10:50:00,24-06.3000N,122-28.0000E,217,25.022
4754,2010/12/25,10:51:00,24-06.1500N,122-27.8600E,220,25.011
4755,2010/12/25,10:52:00,24-05.9900N,122-27.7200E,220,25.003
4756,2010/12/25,10:53:00,24-05.8400N,122-27.5800E,218,25.011
4757,2010/12/25,10:54:00,24-05.6800N,122-27.4400E,218,25.021
4758,2010/12/25,10:55:00,24-05.5300N,122-27.3000E,219,25.045
4759,2010/12/25,10:56:00,24-05.3800N,122-27.1600E,221,25.057
4760,2010/12/25,10:57:00,24-05.2300N,122-27.0200E,218,25.06
4761,2010/12/25,10:58:00,24-05.0800N,122-26.8800E,221,25.063
4762,2010/12/25,10:59:00,24-04.9300N,122-26.7400E,220,25.072
4763,2010/12/25,11:00:00,24-04.7800N,122-26.6000E,219,25.081
4764,2010/12/25,11:01:00,24-04.6200N,122-26.4600E,220,25.086
4765,2010/12/25,11:02:00,24-04.4700N,122-26.3200E,220,25.09
4766,2010/12/25,11:03:00,24-04.3000N,122-26.1500E,220,25.104
4767,2010/12/25,11:04:00,24-04.1700N,122-26.0300E,220,25.104
4768,2010/12/25,11:05:00,24-04.0200N,122-25.9000E,221,25.108
4769,2010/12/25,11:06:00,24-03.8800N,122-25.7500E,221,25.12
4770,2010/12/25,11:07:00,24-03.7300N,122-25.6100E,219,25.132
4771,2010/12/25,11:08:00,24-03.5800N,122-25.4700E,222,25.137
4772,2010/12/25,11:09:00,24-03.4300N,122-25.3200E,221,25.139
4773,2010/12/25,11:10:00,24-03.2900N,122-25.1800E,221,25.138
4774,2010/12/25,11:11:00,24-03.1400N,122-25.0300E,220,25.143
4775,2010/12/25,11:12:00,24-02.9900N,122-24.8900E,221,25.143
4776,2010/12/25,11:13:00,24-02.8400N,122-24.7500E,221,25.146
4777,2010/12/25,11:14:00,24-02.7000N,122-24.6100E,222,25.149
4778,2010/12/25,11:15:00,24-02.5500N,122-24.4600E,220,25.146
4779,2010/12/25,11:16:00,24-02.4000N,122-24.3300E,218,25.145
4780,2010/12/25,11:17:00,24-02.2400N,122-24.1900E,218,25.147
4781,2010/12/25,11:18:00,24-02.0900N,122-24.0500E,220,25.142
4782,2010/12/25,11:19:00,24-01.9400N,122-23.9200E,218,25.145
4783,2010/12/25,11:20:00,24-01.7900N,122-23.7800E,221,25.141
4784,2010/12/25,11:21:00,24-01.6400N,122-23.6400E,220,25.141
4785,2010/12/25,11:22:00,24-01.4800N,122-23.5000E,219,25.145
4786,2010/12/25,11:23:00,24-01.3300N,122-23.3600E,221,25.145
4787,2010/12/25,11:24:00,24-01.1700N,122-23.2100E,220,25.146
4788,2010/12/25,11:25:00,24-01.0200N,122-23.0700E,219,25.144
4789,2010/12/25,11:26:00,24-00.8600N,122-22.9100E,222,25.147
4790,2010/12/25,11:27:00,24-00.6900N,122-22.7500E,221,25.148
4791,2010/12/25,11:28:00,24-00.5600N,122-22.6300E,222,25.144
4792,2010/12/25,11:29:00,24-00.4100N,122-22.4900E,220,25.152
4793,2010/12/25,11:30:00,24-00.2500N,122-22.3300E,223,25.155
4794,2010/12/25,11:31:00,24-00.0900N,122-22.1800E,220,25.159
4795,2010/12/25,11:32:00,23-59.9400N,122-22.0300E,221,25.156
4796,2010/12/25,11:33:00,23-59.8100N,122-21.9000E,221,25.154
4797,2010/12/25,11:34:00,23-59.6300N,122-21.7300E,222,25.162
4798,2010/12/25,11:35:00,23-59.4800N,122-21.6000E,222,25.165
4799,2010/12/25,11:36:00,23-59.3200N,122-21.4300E,224,25.173
4800,2010/12/25,11:37:00,23-59.1700N,122-21.2800E,224,25.177
4801,2010/12/25,11:38:00,23-59.0200N,122-21.1400E,223,25.183
4802,2010/12/25,11:39:00,23-58.8700N,122-21.0000E,223,25.187
4803,2010/12/25,11:40:00,23-58.7200N,122-20.8500E,221,25.194
4804,2010/12/25,11:41:00,23-58.5700N,122-20.6900E,224,25.193
4805,2010/12/25,11:42:00,23-58.4100N,122-20.5500E,221,25.187
4806,2010/12/25,11:43:00,23-58.2600N,122-20.4000E,222,25.185
4807,2010/12/25,11:44:00,23-58.1000N,122-20.2500E,222,25.187
4808,2010/12/25,11:45:00,23-57.9400N,122-20.1000E,220,25.195
4809,2010/12/25,11:46:00,23-57.7800N,122-19.9500E,222,25.181
4810,2010/12/25,11:47:00,23-57.6300N,122-19.7900E,222,25.174
4811,2010/12/25,11:48:00,23-57.4900N,122-19.6700E,221,25.159
4812,2010/12/25,11:49:00,23-57.3400N,122-19.5200E,220,25.163
4813,2010/12/25,11:50:00,23-57.1800N,122-19.3800E,221,25.156
4814,2010/12/25,11:51:00,23-57.0300N,122-19.2300E,221,25.147
4815,2010/12/25,11:52:00,23-56.8700N,122-19.0800E,221,25.137
4816,2010/12/25,11:53:00,23-56.7000N,122-18.9100E,223,25.12
4817,2010/12/25,11:54:00,23-56.5400N,122-18.7500E,222,25.107
4818,2010/12/25,11:55:00,23-56.3800N,122-18.6000E,222,25.073
4819,2010/12/25,11:56:00,23-56.2200N,122-18.4500E,221,25.059
4820,2010/12/25,11:57:00,23-56.0700N,122-18.3000E,221,25.041
4821,2010/12/25,11:58:00,23-55.9100N,122-18.1500E,222,25.023
4822,2010/12/25,11:59:00,23-55.7700N,122-18.0200E,220,24.992
4823,2010/12/25,12:00:00,23-55.6100N,122-17.8700E,221,24.923
4824,2010/12/25,12:01:00,23-55.4500N,122-17.7100E,220,24.84
4825,2010/12/25,12:02:00,23-55.2900N,122-17.5600E,220,24.79
4826,2010/12/25,12:03:00,23-55.1200N,122-17.4000E,221,24.739
4827,2010/12/25,12:04:00,23-54.9800N,122-17.2600E,222,24.71
4828,2010/12/25,12:05:00,23-54.8300N,122-17.1200E,221,24.706
4829,2010/12/25,12:06:00,23-54.6800N,122-16.9700E,221,24.704
4830,2010/12/25,12:07:00,23-54.5200N,122-16.8300E,215,24.713
4831,2010/12/25,12:08:00,23-54.3500N,122-16.7100E,214,24.727
4832,2010/12/25,12:09:00,23-54.1900N,122-16.5800E,216,24.741
4833,2010/12/25,12:10:00,23-54.0300N,122-16.4500E,215,24.748
4834,2010/12/25,12:11:00,23-53.8600N,122-16.3200E,217,24.754
4835,2010/12/25,12:12:00,23-53.7000N,122-16.1700E,220,24.75
4836,2010/12/25,12:13:00,23-53.5400N,122-16.0300E,218,24.743
4837,2010/12/25,12:14:00,23-53.3700N,122-15.8900E,217,24.728
4838,2010/12/25,12:15:00,23-53.2000N,122-15.7400E,219,24.715
4839,2010/12/25,12:16:00,23-53.0400N,122-15.5900E,219,24.706
4840,2010/12/25,12:17:00,23-52.8500N,122-15.4200E,221,24.696
4841,2010/12/25,12:18:00,23-52.7100N,122-15.2800E,221,24.678
4842,2010/12/25,12:19:00,23-52.5400N,122-15.1300E,220,24.665
4843,2010/12/25,12:20:00,23-52.3800N,122-14.9700E,221,24.641
4844,2010/12/25,12:21:00,23-52.2100N,122-14.8200E,219,24.623
4845,2010/12/25,12:22:00,23-52.0500N,122-14.6700E,219,24.613
4846,2010/12/25,12:23:00,23-51.8700N,122-14.5000E,221,24.606
4847,2010/12/25,12:24:00,23-51.7000N,122-14.3300E,221,24.601
4848,2010/12/25,12:25:00,23-51.5300N,122-14.1800E,222,24.588
4849,2010/12/25,12:26:00,23-51.3700N,122-14.0200E,221,24.568
4850,2010/12/25,12:27:00,23-51.2100N,122-13.8700E,220,24.529
4851,2010/12/25,12:28:00,23-51.0400N,122-13.7100E,221,24.47
4852,2010/12/25,12:29:00,23-50.8900N,122-13.5800E,220,24.424
4853,2010/12/25,12:30:00,23-50.7200N,122-13.4300E,218,24.349
4854,2010/12/25,12:31:00,23-50.5600N,122-13.2800E,219,24.227
4855,2010/12/25,12:32:00,23-50.3900N,122-13.1300E,217,24.115
4856,2010/12/25,12:33:00,23-50.2300N,122-12.9900E,220,24.019
4857,2010/12/25,12:34:00,23-50.0700N,122-12.8400E,219,23.97
4858,2010/12/25,12:35:00,23-49.9000N,122-12.7000E,219,23.946
4859,2010/12/25,12:36:00,23-49.7100N,122-12.5400E,218,23.936
4860,2010/12/25,12:37:00,23-49.5400N,122-12.3900E,220,23.924
4861,2010/12/25,12:38:00,23-49.3700N,122-12.2400E,217,23.889
4862,2010/12/25,12:39:00,23-49.2000N,122-12.1000E,215,23.847
4863,2010/12/25,12:40:00,23-49.0500N,122-11.9700E,218,23.803
4864,2010/12/25,12:41:00,23-48.8800N,122-11.8300E,216,23.766
4865,2010/12/25,12:42:00,23-48.7100N,122-11.6900E,219,23.748
4866,2010/12/25,12:43:00,23-48.5400N,122-11.5500E,216,23.711
4867,2010/12/25,12:44:00,23-48.3700N,122-11.4100E,217,23.677
4868,2010/12/25,12:45:00,23-48.2000N,122-11.2700E,215,23.623
4869,2010/12/25,12:46:00,23-48.0300N,122-11.1300E,215,23.524
4870,2010/12/25,12:47:00,23-47.8600N,122-10.9900E,216,23.475
4871,2010/12/25,12:48:00,23-47.6800N,122-10.8500E,215,23.442
4872,2010/12/25,12:49:00,23-47.5100N,122-10.7200E,216,23.417
4873,2010/12/25,12:50:00,23-47.3300N,122-10.5800E,213,23.399
4874,2010/12/25,12:51:00,23-47.1600N,122-10.4500E,215,23.374
4875,2010/12/25,12:52:00,23-46.9900N,122-10.3200E,214,23.352
4876,2010/12/25,12:53:00,23-46.8100N,122-10.1900E,212,23.328
4877,2010/12/25,12:54:00,23-46.6400N,122-10.0600E,214,23.295
4878,2010/12/25,12:55:00,23-46.4600N,122-09.9300E,213,23.255
4879,2010/12/25,12:56:00,23-46.2800N,122-09.7900E,214,23.201
4880,2010/12/25,12:57:00,23-46.1100N,122-09.6600E,214,23.164
4881,2010/12/25,12:58:00,23-45.9300N,122-09.5400E,213,23.14
4882,2010/12/25,12:59:00,23-45.7600N,122-09.4100E,212,23.113
4883,2010/12/25,13:00:00,23-45.5800N,122-09.2900E,212,23.09
4884,2010/12/25,13:01:00,23-45.4000N,122-09.1700E,212,23.067
4885,2010/12/25,13:02:00,23-45.2300N,122-09.0400E,213,23.033
4886,2010/12/25,13:03:00,23-45.0600N,122-08.9200E,213,23.023
4887,2010/12/25,13:04:00,23-44.8800N,122-08.8100E,207,23.027
4888,2010/12/25,13:05:00,23-44.7000N,122-08.6900E,209,23.03
4889,2010/12/25,13:06:00,23-44.5100N,122-08.5800E,209,23.031
4890,2010/12/25,13:07:00,23-44.3300N,122-08.4700E,207,23.03
4891,2010/12/25,13:08:00,23-44.1500N,122-08.3600E,209,23.026
4892,2010/12/25,13:09:00,23-43.9700N,122-08.2500E,209,23.024
4893,2010/12/25,13:10:00,23-43.7800N,122-08.1400E,208,23.014
4894,2010/12/25,13:11:00,23-43.5800N,122-08.0100E,208,23.006
4895,2010/12/25,13:12:00,23-43.4200N,122-07.9200E,208,22.993
4896,2010/12/25,13:13:00,23-43.2300N,122-07.8100E,208,22.98
4897,2010/12/25,13:14:00,23-43.0500N,122-07.7000E,207,22.97
4898,2010/12/25,13:15:00,23-42.8600N,122-07.5900E,206,22.96
4899,2010/12/25,13:16:00,23-42.6800N,122-07.4800E,208,22.952
4900,2010/12/25,13:17:00,23-42.5000N,122-07.3700E,210,22.952
4901,2010/12/25,13:18:00,23-42.3200N,122-07.2600E,209,22.948
4902,2010/12/25,13:19:00,23-42.1300N,122-07.1500E,208,22.949
4903,2010/12/25,13:20:00,23-41.9400N,122-07.0400E,206,22.948
4904,2010/12/25,13:21:00,23-41.7500N,122-06.9400E,206,22.951
4905,2010/12/25,13:22:00,23-41.5600N,122-06.8300E,207,22.958
4906,2010/12/25,13:23:00,23-41.3700N,122-06.7200E,207,22.961
4907,2010/12/25,13:24:00,23-41.1800N,122-06.6100E,208,22.96
4908,2010/12/25,13:25:00,23-41.0000N,122-06.5100E,206,22.957
4909,2010/12/25,13:26:00,23-40.8100N,122-06.4000E,207,22.955
4910,2010/12/25,13:27:00,23-40.6200N,122-06.2900E,206,22.951
4911,2010/12/25,13:28:00,23-40.4200N,122-06.1900E,204,22.95
4912,2010/12/25,13:29:00,23-40.2300N,122-06.0900E,205,22.949
4913,2010/12/25,13:30:00,23-40.0300N,122-05.9800E,206,22.948
4914,2010/12/25,13:31:00,23-39.8400N,122-05.8800E,205,22.949
4915,2010/12/25,13:32:00,23-39.6500N,122-05.7800E,205,22.946
4916,2010/12/25,13:33:00,23-39.4500N,122-05.6700E,206,22.941
4917,2010/12/25,13:34:00,23-39.2600N,122-05.5700E,205,22.934
4918,2010/12/25,13:35:00,23-39.0700N,122-05.4700E,206,22.927
4919,2010/12/25,13:36:00,23-38.8800N,122-05.3600E,206,22.914
4920,2010/12/25,13:37:00,23-38.6800N,122-05.2600E,205,22.898
4921,2010/12/25,13:38:00,23-38.4900N,122-05.1600E,205,22.885
4922,2010/12/25,13:39:00,23-38.2900N,122-05.0500E,205,22.876
4923,2010/12/25,13:40:00,23-38.1000N,122-04.9500E,204,22.87
4924,2010/12/25,13:41:00,23-37.9000N,122-04.8400E,206,22.862
4925,2010/12/25,13:42:00,23-37.6700N,122-04.7300E,203,22.867
