Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7216,2011/1/1,1:32:00,08-11.0800S,150-57.7400E,300,30.114,34.5365
7217,2011/1/1,1:33:00,08-10.9800S,150-57.5600E,300,30.121,34.5384
7218,2011/1/1,1:34:00,08-10.8800S,150-57.3900E,300,30.115,34.5393
7219,2011/1/1,1:35:00,08-10.7800S,150-57.2100E,300,30.131,34.5391
7220,2011/1/1,1:36:00,08-10.6700S,150-57.0300E,300,30.136,34.5383
7221,2011/1/1,1:37:00,08-10.5700S,150-56.8600E,300,30.133,34.521
7222,2011/1/1,1:38:00,08-10.4600S,150-56.6800E,302,30.135,34.5123
7223,2011/1/1,1:39:00,08-10.3500S,150-56.5100E,302,30.162,34.5135
7224,2011/1/1,1:40:00,08-10.2400S,150-56.3400E,303,30.145,34.5017
7225,2011/1/1,1:41:00,08-10.1300S,150-56.1600E,302,30.148,34.5008
7226,2011/1/1,1:42:00,08-10.0200S,150-55.9900E,302,30.162,34.5041
7227,2011/1/1,1:43:00,08-09.9100S,150-55.8200E,301,30.16,34.4931
7228,2011/1/1,1:44:00,08-09.8000S,150-55.6500E,302,30.152,34.4975
7229,2011/1/1,1:45:00,08-09.6900S,150-55.4700E,302,30.149,34.4995
7230,2011/1/1,1:46:00,08-09.5800S,150-55.3000E,302,30.148,34.5023
7231,2011/1/1,1:47:00,08-09.4700S,150-55.1200E,302,30.148,34.5036
7232,2011/1/1,1:48:00,08-09.3600S,150-54.9500E,302,30.141,34.5117
7233,2011/1/1,1:49:00,08-09.2500S,150-54.7800E,302,30.154,34.5154
7234,2011/1/1,1:50:00,08-09.1300S,150-54.6000E,302,30.155,34.5117
7235,2011/1/1,1:51:00,08-09.0200S,150-54.4200E,301,30.149,34.5113
7236,2011/1/1,1:52:00,08-08.9200S,150-54.2500E,302,30.137,34.5144
7237,2011/1/1,1:53:00,08-08.8000S,150-54.0700E,302,30.127,34.5142
7238,2011/1/1,1:54:00,08-08.7000S,150-53.9100E,302,30.11,34.5194
7239,2011/1/1,1:55:00,08-08.5800S,150-53.7300E,302,30.124,34.5257
7240,2011/1/1,1:56:00,08-08.4700S,150-53.5500E,302,30.142,34.524
7241,2011/1/1,1:57:00,08-08.3700S,150-53.3800E,301,30.131,34.5204
7242,2011/1/1,1:58:00,08-08.2600S,150-53.2100E,302,30.117,34.5182
7243,2011/1/1,1:59:00,08-08.1500S,150-53.0300E,302,30.118,34.5204
7244,2011/1/1,2:00:00,08-08.0300S,150-52.8600E,303,30.109,34.5187
7245,2011/1/1,2:01:00,08-07.9200S,150-52.6900E,303,30.111,34.5243
7246,2011/1/1,2:02:00,08-07.8100S,150-52.5100E,302,30.124,34.5263
7247,2011/1/1,2:03:00,08-07.7000S,150-52.3400E,302,30.153,34.5261
7248,2011/1/1,2:04:00,08-07.5900S,150-52.1700E,302,30.151,34.5183
7249,2011/1/1,2:05:00,08-07.4800S,150-52.0000E,301,30.136,34.5126
7250,2011/1/1,2:06:00,08-07.3700S,150-51.8200E,302,30.104,34.5203
7251,2011/1/1,2:07:00,08-07.2600S,150-51.6500E,302,30.126,34.5247
7252,2011/1/1,2:08:00,08-07.1500S,150-51.4800E,302,30.119,34.5206
7253,2011/1/1,2:09:00,08-07.0400S,150-51.3000E,301,30.086,34.5175
7254,2011/1/1,2:10:00,08-06.9400S,150-51.1300E,301,30.18,34.53
7255,2011/1/1,2:11:00,08-06.8200S,150-50.9400E,300,30.209,34.5176
7256,2011/1/1,2:12:00,08-06.7200S,150-50.7600E,301,30.199,34.4971
7257,2011/1/1,2:13:00,08-06.6100S,150-50.5900E,301,30.159,34.4895
7258,2011/1/1,2:14:00,08-06.5000S,150-50.4100E,301,30.136,34.5086
7259,2011/1/1,2:15:00,08-06.4000S,150-50.2400E,301,30.131,34.5158
7260,2011/1/1,2:16:00,08-06.2900S,150-50.0600E,301,30.129,34.5296
7261,2011/1/1,2:17:00,08-06.1800S,150-49.8800E,302,30.106,34.5293
7262,2011/1/1,2:18:00,08-06.0700S,150-49.7100E,301,30.105,34.5339
7263,2011/1/1,2:19:00,08-05.9700S,150-49.5400E,301,30.102,34.54
7264,2011/1/1,2:20:00,08-05.8600S,150-49.3600E,301,30.109,34.5442
7265,2011/1/1,2:21:00,08-05.7500S,150-49.1900E,301,30.115,34.549
7266,2011/1/1,2:22:00,08-05.6400S,150-49.0200E,302,30.107,34.5494
7267,2011/1/1,2:23:00,08-05.5300S,150-48.8400E,301,30.148,34.5496
7268,2011/1/1,2:24:00,08-05.4200S,150-48.6600E,301,30.11,34.5334
7269,2011/1/1,2:25:00,08-05.3100S,150-48.4800E,301,30.112,34.543
7270,2011/1/1,2:26:00,08-05.2000S,150-48.3100E,301,30.155,34.5384
7271,2011/1/1,2:27:00,08-05.1000S,150-48.1300E,301,30.145,34.5253
7272,2011/1/1,2:28:00,08-04.9900S,150-47.9500E,300,30.155,34.4756
7273,2011/1/1,2:29:00,08-04.8800S,150-47.7700E,300,30.134,34.4437
7274,2011/1/1,2:30:00,08-04.7800S,150-47.6000E,301,30.112,34.4359
7275,2011/1/1,2:31:00,08-04.6700S,150-47.4200E,301,30.106,34.4345
7276,2011/1/1,2:32:00,08-04.5600S,150-47.2400E,301,30.111,34.453
7277,2011/1/1,2:33:00,08-04.4500S,150-47.0600E,301,30.12,34.4418
7278,2011/1/1,2:34:00,08-04.3400S,150-46.8900E,302,30.104,34.4336
7279,2011/1/1,2:35:00,08-04.2200S,150-46.7000E,302,30.106,34.4399
7280,2011/1/1,2:36:00,08-04.1100S,150-46.5200E,302,30.087,34.4456
7281,2011/1/1,2:37:00,08-04.0000S,150-46.3500E,301,30.067,34.4543
7282,2011/1/1,2:38:00,08-03.8900S,150-46.1700E,301,30.081,34.4691
7283,2011/1/1,2:39:00,08-03.7800S,150-45.9900E,301,30.095,34.4779
7284,2011/1/1,2:40:00,08-03.6700S,150-45.8100E,301,30.12,34.4528
7285,2011/1/1,2:41:00,08-03.5700S,150-45.6400E,301,30.105,34.4426
7286,2011/1/1,2:42:00,08-03.4600S,150-45.4600E,301,30.089,34.4331
7287,2011/1/1,2:43:00,08-03.3500S,150-45.2800E,301,30.085,34.4332
7288,2011/1/1,2:44:00,08-03.2400S,150-45.1000E,301,30.083,34.4368
7289,2011/1/1,2:45:00,08-03.1300S,150-44.9200E,301,30.084,34.4341
7290,2011/1/1,2:46:00,08-03.0200S,150-44.7400E,300,30.082,34.4305
7291,2011/1/1,2:47:00,08-02.9100S,150-44.5600E,300,30.072,34.4272
7292,2011/1/1,2:48:00,08-02.8100S,150-44.3900E,301,30.072,34.4243
7293,2011/1/1,2:49:00,08-02.7000S,150-44.2100E,301,30.076,34.423
7294,2011/1/1,2:50:00,08-02.5900S,150-44.0300E,301,30.082,34.4321
7295,2011/1/1,2:51:00,08-02.4800S,150-43.8500E,301,30.086,34.4331
7296,2011/1/1,2:52:00,08-02.3800S,150-43.6700E,301,30.099,34.4395
7297,2011/1/1,2:53:00,08-02.2700S,150-43.4900E,300,30.135,34.4318
7298,2011/1/1,2:54:00,08-02.1600S,150-43.3100E,300,30.171,34.4256
7299,2011/1/1,2:55:00,08-02.0600S,150-43.1400E,300,30.119,34.4195
7300,2011/1/1,2:56:00,08-01.9500S,150-42.9500E,300,30.175,34.4169
7301,2011/1/1,2:57:00,08-01.8500S,150-42.7700E,300,30.105,34.4128
7302,2011/1/1,2:58:00,08-01.7400S,150-42.5900E,301,30.107,34.4161
7303,2011/1/1,2:59:00,08-01.6200S,150-42.4000E,301,30.089,34.4188
7304,2011/1/1,3:00:00,08-01.5100S,150-42.2200E,301,30.108,34.4248
7305,2011/1/1,3:01:00,08-01.4100S,150-42.0400E,300,30.143,34.4234
7306,2011/1/1,3:02:00,08-01.3000S,150-41.8700E,300,30.111,34.423
7307,2011/1/1,3:03:00,08-01.2000S,150-41.6800E,300,30.167,34.4241
7308,2011/1/1,3:04:00,08-01.0900S,150-41.5000E,299,30.158,34.4231
7309,2011/1/1,3:05:00,08-00.9900S,150-41.3200E,300,30.136,34.4149
7310,2011/1/1,3:06:00,08-00.8800S,150-41.1400E,300,30.169,34.4161
7311,2011/1/1,3:07:00,08-00.7800S,150-40.9600E,300,30.207,34.4266
7312,2011/1/1,3:08:00,08-00.6700S,150-40.7800E,300,30.175,34.4237
7313,2011/1/1,3:09:00,08-00.5600S,150-40.6000E,301,30.148,34.422
7314,2011/1/1,3:10:00,08-00.4500S,150-40.4200E,300,30.124,34.4146
7315,2011/1/1,3:11:00,08-00.3500S,150-40.2400E,301,30.107,34.4077
7316,2011/1/1,3:12:00,08-00.2400S,150-40.0600E,301,30.108,34.4057
7317,2011/1/1,3:13:00,08-00.1300S,150-39.8800E,301,30.104,34.4048
7318,2011/1/1,3:14:00,08-00.0200S,150-39.7000E,300,30.101,34.4048
7319,2011/1/1,3:15:00,07-59.9100S,150-39.5200E,300,30.096,34.4012
7320,2011/1/1,3:16:00,07-59.8100S,150-39.3400E,301,30.082,34.3895
7321,2011/1/1,3:17:00,07-59.7000S,150-39.1600E,301,30.088,34.4057
7322,2011/1/1,3:18:00,07-59.5900S,150-38.9800E,300,30.095,34.4258
7323,2011/1/1,3:19:00,07-59.4800S,150-38.8000E,300,30.09,34.4235
7324,2011/1/1,3:20:00,07-59.3700S,150-38.6100E,300,30.078,34.3989
7325,2011/1/1,3:21:00,07-59.2700S,150-38.4300E,300,30.074,34.3862
7326,2011/1/1,3:22:00,07-59.1500S,150-38.2300E,301,30.081,34.4074
7327,2011/1/1,3:23:00,07-59.0400S,150-38.0600E,301,30.083,34.4066
7328,2011/1/1,3:24:00,07-58.9300S,150-37.8700E,301,30.078,34.4323
7329,2011/1/1,3:25:00,07-58.8200S,150-37.6900E,301,30.109,34.4465
7330,2011/1/1,3:26:00,07-58.7200S,150-37.5100E,300,30.142,34.4358
7331,2011/1/1,3:27:00,07-58.6100S,150-37.3300E,300,30.116,34.3961
7332,2011/1/1,3:28:00,07-58.5000S,150-37.1500E,299,30.138,34.4035
7333,2011/1/1,3:29:00,07-58.4000S,150-36.9600E,300,30.112,34.3703
7334,2011/1/1,3:30:00,07-58.2900S,150-36.7800E,300,30.09,---
7335,2011/1/1,3:31:00,07-58.1800S,150-36.6000E,301,30.089,34.3912
7336,2011/1/1,3:32:00,07-58.0700S,150-36.4200E,301,30.075,34.4208
7337,2011/1/1,3:33:00,07-57.9600S,150-36.2400E,302,30.078,34.4407
7338,2011/1/1,3:34:00,07-57.8400S,150-36.0600E,305,30.097,34.4462
7339,2011/1/1,3:35:00,07-57.7100S,150-35.8900E,307,30.101,34.4387
7340,2011/1/1,3:36:00,07-57.5800S,150-35.7300E,307,30.088,34.4342
7341,2011/1/1,3:37:00,07-57.4600S,150-35.5600E,306,30.103,34.4406
7342,2011/1/1,3:38:00,07-57.3300S,150-35.3800E,306,30.089,34.4257
7343,2011/1/1,3:39:00,07-57.2000S,150-35.2200E,306,30.081,34.428
7344,2011/1/1,3:40:00,07-57.0800S,150-35.0400E,306,30.102,34.4398
7345,2011/1/1,3:41:00,07-56.9500S,150-34.8700E,306,30.1,34.4251
7346,2011/1/1,3:42:00,07-56.8200S,150-34.7000E,307,30.091,34.4172
7347,2011/1/1,3:43:00,07-56.7000S,150-34.5400E,307,30.085,34.4291
7348,2011/1/1,3:44:00,07-56.5700S,150-34.3600E,307,30.084,34.4451
7349,2011/1/1,3:45:00,07-56.4300S,150-34.1800E,307,30.087,34.4454
7350,2011/1/1,3:46:00,07-56.3000S,150-34.0100E,306,30.106,34.4455
7351,2011/1/1,3:47:00,07-56.1700S,150-33.8400E,306,30.138,34.4236
7352,2011/1/1,3:48:00,07-56.0500S,150-33.6600E,306,30.14,34.411
7353,2011/1/1,3:49:00,07-55.9200S,150-33.4900E,306,30.14,34.3981
7354,2011/1/1,3:50:00,07-55.7900S,150-33.3200E,306,30.145,34.4045
7355,2011/1/1,3:51:00,07-55.6600S,150-33.1500E,307,30.145,34.4003
7356,2011/1/1,3:52:00,07-55.5300S,150-32.9700E,307,30.142,34.3958
7357,2011/1/1,3:53:00,07-55.4000S,150-32.8000E,307,30.15,34.3928
7358,2011/1/1,3:54:00,07-55.2800S,150-32.6300E,306,30.159,34.4008
7359,2011/1/1,3:55:00,07-55.1500S,150-32.4600E,306,30.154,34.3936
7360,2011/1/1,3:56:00,07-55.0200S,150-32.2900E,307,30.134,34.4019
7361,2011/1/1,3:57:00,07-54.8900S,150-32.1200E,307,30.106,34.4118
7362,2011/1/1,3:58:00,07-54.7600S,150-31.9400E,307,30.094,34.4174
7363,2011/1/1,3:59:00,07-54.6300S,150-31.7700E,306,30.105,34.4205
7364,2011/1/1,4:00:00,07-54.5000S,150-31.6000E,306,30.108,34.4218
7365,2011/1/1,4:01:00,07-54.3700S,150-31.4300E,306,30.104,34.4186
7366,2011/1/1,4:02:00,07-54.2400S,150-31.2500E,306,30.115,34.4182
7367,2011/1/1,4:03:00,07-54.1100S,150-31.0800E,307,30.113,34.3708
7368,2011/1/1,4:04:00,07-53.9800S,150-30.9100E,306,30.107,34.4027
7369,2011/1/1,4:05:00,07-53.8600S,150-30.7300E,305,30.095,34.3691
7370,2011/1/1,4:06:00,07-53.7300S,150-30.5600E,305,30.094,34.3636
7371,2011/1/1,4:07:00,07-53.6100S,150-30.3800E,306,30.089,34.3696
7372,2011/1/1,4:08:00,07-53.4600S,150-30.2000E,306,30.085,34.3574
7373,2011/1/1,4:09:00,07-53.3400S,150-30.0200E,306,30.103,34.3589
7374,2011/1/1,4:10:00,07-53.2100S,150-29.8500E,307,30.087,34.3634
7375,2011/1/1,4:11:00,07-53.0700S,150-29.6700E,307,30.091,34.3894
7376,2011/1/1,4:12:00,07-52.9500S,150-29.5000E,305,30.091,34.395
7377,2011/1/1,4:13:00,07-52.8200S,150-29.3300E,305,30.095,34.4015
7378,2011/1/1,4:14:00,07-52.7000S,150-29.1500E,305,30.095,34.3983
7379,2011/1/1,4:15:00,07-52.5700S,150-28.9700E,305,30.087,34.4056
7380,2011/1/1,4:16:00,07-52.4400S,150-28.8000E,306,30.094,34.4062
7381,2011/1/1,4:17:00,07-52.3100S,150-28.6200E,306,30.08,34.4078
7382,2011/1/1,4:18:00,07-52.1800S,150-28.4500E,306,30.082,34.4038
7383,2011/1/1,4:19:00,07-52.0500S,150-28.2700E,306,30.082,34.4001
7384,2011/1/1,4:20:00,07-51.9200S,150-28.0900E,306,30.085,34.3987
7385,2011/1/1,4:21:00,07-51.7900S,150-27.9200E,306,30.067,34.395
7386,2011/1/1,4:22:00,07-51.6600S,150-27.7400E,306,30.082,34.393
7387,2011/1/1,4:23:00,07-51.5300S,150-27.5700E,306,30.093,34.3867
7388,2011/1/1,4:24:00,07-51.4000S,150-27.3900E,306,30.131,34.3901
7389,2011/1/1,4:25:00,07-51.2800S,150-27.2100E,305,30.171,34.3819
7390,2011/1/1,4:26:00,07-51.1500S,150-27.0400E,306,30.191,34.3942
7391,2011/1/1,4:27:00,07-51.0200S,150-26.8600E,306,30.176,34.4096
7392,2011/1/1,4:28:00,07-50.8900S,150-26.6800E,306,30.181,34.405
7393,2011/1/1,4:29:00,07-50.7600S,150-26.5100E,306,30.168,34.399
7394,2011/1/1,4:30:00,07-50.6200S,150-26.3200E,305,30.175,34.3982
7395,2011/1/1,4:31:00,07-50.4900S,150-26.1400E,307,30.165,34.3952
7396,2011/1/1,4:32:00,07-50.3600S,150-25.9700E,307,30.168,34.414
7397,2011/1/1,4:33:00,07-50.2200S,150-25.8000E,308,30.149,34.4335
7398,2011/1/1,4:34:00,07-50.0900S,150-25.6200E,308,30.146,34.437
7399,2011/1/1,4:35:00,07-49.9500S,150-25.4500E,308,30.13,34.4348
7400,2011/1/1,4:36:00,07-49.8200S,150-25.2800E,308,30.132,34.4444
7401,2011/1/1,4:37:00,07-49.6800S,150-25.1100E,307,30.13,34.4432
7402,2011/1/1,4:38:00,07-49.5500S,150-24.9300E,306,30.127,34.4325
7403,2011/1/1,4:39:00,07-49.4200S,150-24.7500E,307,30.119,34.4268
7404,2011/1/1,4:40:00,07-49.2900S,150-24.5800E,307,30.128,34.4455
7405,2011/1/1,4:41:00,07-49.1500S,150-24.4100E,308,30.127,34.429
7406,2011/1/1,4:42:00,07-49.0100S,150-24.2300E,308,30.124,34.4304
7407,2011/1/1,4:43:00,07-48.8800S,150-24.0600E,307,30.122,34.426
7408,2011/1/1,4:44:00,07-48.7400S,150-23.8800E,307,30.114,34.4319
7409,2011/1/1,4:45:00,07-48.6100S,150-23.7100E,306,30.103,34.4298
7410,2011/1/1,4:46:00,07-48.4800S,150-23.5300E,306,30.102,34.4437
7411,2011/1/1,4:47:00,07-48.3500S,150-23.3600E,307,30.102,34.4431
7412,2011/1/1,4:48:00,07-48.2100S,150-23.1800E,307,30.106,34.4401
7413,2011/1/1,4:49:00,07-48.0700S,150-23.0100E,308,30.101,34.4491
7414,2011/1/1,4:50:00,07-47.9400S,150-22.8300E,308,30.094,34.4421
7415,2011/1/1,4:51:00,07-47.8000S,150-22.6500E,306,30.096,34.4656
7416,2011/1/1,4:52:00,07-47.6700S,150-22.4800E,306,30.106,34.4632
7417,2011/1/1,4:53:00,07-47.5300S,150-22.2900E,306,30.113,34.4438
7418,2011/1/1,4:54:00,07-47.4000S,150-22.1100E,307,30.114,34.4508
7419,2011/1/1,4:55:00,07-47.2600S,150-21.9300E,306,30.12,34.4357
7420,2011/1/1,4:56:00,07-47.1300S,150-21.7600E,307,30.112,34.4439
7421,2011/1/1,4:57:00,07-46.9900S,150-21.5800E,307,30.103,34.4359
7422,2011/1/1,4:58:00,07-46.8600S,150-21.4000E,306,30.104,34.4657
7423,2011/1/1,4:59:00,07-46.7300S,150-21.2300E,307,30.103,34.4479
7424,2011/1/1,5:00:00,07-46.5900S,150-21.0500E,307,30.114,34.4686
7425,2011/1/1,5:01:00,07-46.4600S,150-20.8700E,307,30.11,34.4406
7426,2011/1/1,5:02:00,07-46.3200S,150-20.6900E,308,30.099,34.4399
7427,2011/1/1,5:03:00,07-46.1800S,150-20.5200E,307,30.104,34.4688
7428,2011/1/1,5:04:00,07-46.0500S,150-20.3400E,306,30.114,34.472
7429,2011/1/1,5:05:00,07-45.9100S,150-20.1600E,306,30.114,34.4497
7430,2011/1/1,5:06:00,07-45.7800S,150-19.9900E,306,30.118,34.4627
7431,2011/1/1,5:07:00,07-45.6500S,150-19.8100E,307,30.106,34.4406
7432,2011/1/1,5:08:00,07-45.5100S,150-19.6300E,308,30.096,34.4731
7433,2011/1/1,5:09:00,07-45.3800S,150-19.4600E,306,30.096,34.4879
7434,2011/1/1,5:10:00,07-45.2400S,150-19.2800E,306,30.102,34.4525
7435,2011/1/1,5:11:00,07-45.1100S,150-19.1000E,307,30.098,34.4431
7436,2011/1/1,5:12:00,07-44.9800S,150-18.9200E,307,30.101,34.4622
7437,2011/1/1,5:13:00,07-44.8400S,150-18.7400E,307,30.097,34.48
7438,2011/1/1,5:14:00,07-44.7100S,150-18.5600E,306,30.095,34.4686
7439,2011/1/1,5:15:00,07-44.5600S,150-18.3700E,307,30.097,34.4443
7440,2011/1/1,5:16:00,07-44.4300S,150-18.1900E,306,30.088,34.4839
7441,2011/1/1,5:17:00,07-44.2900S,150-18.0100E,306,30.092,34.4616
7442,2011/1/1,5:18:00,07-44.1600S,150-17.8300E,307,30.101,34.4576
7443,2011/1/1,5:19:00,07-44.0200S,150-17.6600E,307,30.107,34.4741
7444,2011/1/1,5:20:00,07-43.8900S,150-17.4800E,307,30.093,34.4963
7445,2011/1/1,5:21:00,07-43.7500S,150-17.3100E,307,30.114,34.4778
7446,2011/1/1,5:22:00,07-43.6200S,150-17.1300E,306,30.116,34.49
7447,2011/1/1,5:23:00,07-43.4800S,150-16.9500E,306,30.111,34.5186
7448,2011/1/1,5:24:00,07-43.3500S,150-16.7700E,306,30.113,34.4975
7449,2011/1/1,5:25:00,07-43.2200S,150-16.5900E,307,30.112,34.4973
7450,2011/1/1,5:26:00,07-43.0800S,150-16.4200E,307,30.106,34.536
7451,2011/1/1,5:27:00,07-42.9500S,150-16.2400E,306,30.096,34.5374
7452,2011/1/1,5:28:00,07-42.8100S,150-16.0600E,307,30.1,34.5312
7453,2011/1/1,5:29:00,07-42.6800S,150-15.8800E,307,30.115,34.5161
7454,2011/1/1,5:30:00,07-42.5400S,150-15.7000E,306,30.103,34.5397
7455,2011/1/1,5:31:00,07-42.4100S,150-15.5200E,306,30.097,34.539
7456,2011/1/1,5:32:00,07-42.2700S,150-15.3400E,306,30.083,34.5275
7457,2011/1/1,5:33:00,07-42.1400S,150-15.1600E,307,30.099,34.5288
7458,2011/1/1,5:34:00,07-42.0100S,150-14.9800E,307,30.116,34.5273
7459,2011/1/1,5:35:00,07-41.8700S,150-14.8000E,306,30.12,34.5639
7460,2011/1/1,5:36:00,07-41.7300S,150-14.6200E,308,30.124,34.5616
7461,2011/1/1,5:37:00,07-41.5800S,150-14.4500E,311,30.13,34.5843
7462,2011/1/1,5:38:00,07-41.4300S,150-14.2900E,313,30.126,34.5869
7463,2011/1/1,5:39:00,07-41.2700S,150-14.1100E,312,30.106,34.6008
7464,2011/1/1,5:40:00,07-41.1200S,150-13.9400E,312,30.106,34.6055
7465,2011/1/1,5:41:00,07-40.9700S,150-13.7800E,312,30.107,34.5768
7466,2011/1/1,5:42:00,07-40.8100S,150-13.6100E,311,30.101,34.5941
7467,2011/1/1,5:43:00,07-40.6700S,150-13.4400E,311,30.081,34.5847
7468,2011/1/1,5:44:00,07-40.5200S,150-13.2700E,312,30.111,34.4947
7469,2011/1/1,5:45:00,07-40.3600S,150-13.1000E,312,30.116,34.5349
7470,2011/1/1,5:46:00,07-40.2100S,150-12.9400E,312,30.137,34.5296
7471,2011/1/1,5:47:00,07-40.0600S,150-12.7800E,312,30.141,34.5314
7472,2011/1/1,5:48:00,07-39.9100S,150-12.6100E,312,30.154,34.5505
7473,2011/1/1,5:49:00,07-39.7600S,150-12.4400E,312,30.152,34.55
7474,2011/1/1,5:50:00,07-39.6000S,150-12.2700E,312,30.15,34.5635
7475,2011/1/1,5:51:00,07-39.4500S,150-12.1000E,312,30.167,34.5911
7476,2011/1/1,5:52:00,07-39.3000S,150-11.9400E,312,30.153,34.5909
7477,2011/1/1,5:53:00,07-39.1500S,150-11.7700E,311,30.13,34.6036
7478,2011/1/1,5:54:00,07-39.0000S,150-11.6000E,311,30.112,34.5922
7479,2011/1/1,5:55:00,07-38.8500S,150-11.4400E,311,30.092,34.5815
7480,2011/1/1,5:56:00,07-38.7000S,150-11.2700E,311,30.077,34.5626
7481,2011/1/1,5:57:00,07-38.5500S,150-11.1000E,312,30.063,34.5572
7482,2011/1/1,5:58:00,07-38.4000S,150-10.9400E,312,30.045,34.5522
7483,2011/1/1,5:59:00,07-38.2400S,150-10.7700E,311,30.006,34.5586
7484,2011/1/1,6:00:00,07-38.0900S,150-10.6000E,311,29.968,34.543
7485,2011/1/1,6:01:00,07-37.9300S,150-10.4100E,312,29.968,34.5283
7486,2011/1/1,6:02:00,07-37.7700S,150-10.2500E,315,29.969,34.5434
7487,2011/1/1,6:03:00,07-37.6000S,150-10.1000E,319,29.963,34.5422
7488,2011/1/1,6:04:00,07-37.4300S,150-09.9600E,322,29.962,34.5242
7489,2011/1/1,6:05:00,07-37.2400S,150-09.8300E,324,29.98,34.5249
7490,2011/1/1,6:06:00,07-37.0600S,150-09.7000E,324,29.968,34.5562
7491,2011/1/1,6:07:00,07-36.8700S,150-09.5600E,323,29.967,34.5437
7492,2011/1/1,6:08:00,07-36.6900S,150-09.4300E,323,29.973,34.5231
7493,2011/1/1,6:09:00,07-36.5100S,150-09.2900E,323,30.044,34.5531
7494,2011/1/1,6:10:00,07-36.3200S,150-09.1600E,323,30.033,34.5356
7495,2011/1/1,6:11:00,07-36.1400S,150-09.0200E,323,30.043,34.5465
7496,2011/1/1,6:12:00,07-35.9600S,150-08.8900E,324,30.075,34.5529
7497,2011/1/1,6:13:00,07-35.7700S,150-08.7600E,324,30.085,34.5453
7498,2011/1/1,6:14:00,07-35.5800S,150-08.6300E,324,30.067,34.5505
7499,2011/1/1,6:15:00,07-35.4000S,150-08.4900E,321,30.243,34.5644
7500,2011/1/1,6:16:00,07-35.2400S,150-08.3400E,315,30.308,34.5681
7501,2011/1/1,6:17:00,07-35.0800S,150-08.1700E,310,30.343,34.5754
7502,2011/1/1,6:18:00,07-34.9400S,150-07.9900E,306,30.337,34.5775
7503,2011/1/1,6:19:00,07-34.8200S,150-07.8100E,301,30.372,34.571
7504,2011/1/1,6:20:00,07-34.7100S,150-07.6100E,298,30.382,34.5563
7505,2011/1/1,6:21:00,07-34.6000S,150-07.4100E,299,30.318,34.5418
7506,2011/1/1,6:22:00,07-34.4900S,150-07.2200E,300,30.32,34.5775
7507,2011/1/1,6:23:00,07-34.3700S,150-07.0200E,300,30.336,34.5881
7508,2011/1/1,6:24:00,07-34.2500S,150-06.8100E,300,30.289,34.6012
7509,2011/1/1,6:25:00,07-34.1300S,150-06.6200E,300,30.253,34.6125
7510,2011/1/1,6:26:00,07-34.0200S,150-06.4200E,300,30.285,34.6337
7511,2011/1/1,6:27:00,07-33.9000S,150-06.2300E,300,30.253,34.6465
7512,2011/1/1,6:28:00,07-33.7900S,150-06.0300E,300,30.268,34.6561
7513,2011/1/1,6:29:00,07-33.6700S,150-05.8300E,300,30.331,34.6674
7514,2011/1/1,6:30:00,07-33.5600S,150-05.6300E,300,30.341,34.676
7515,2011/1/1,6:31:00,07-33.4400S,150-05.4400E,300,30.347,34.6777
7516,2011/1/1,6:32:00,07-33.3300S,150-05.2400E,299,30.356,34.6718
7517,2011/1/1,6:33:00,07-33.2200S,150-05.0400E,299,30.404,34.6787
7518,2011/1/1,6:34:00,07-33.1100S,150-04.8500E,299,30.383,34.6708
7519,2011/1/1,6:35:00,07-32.9900S,150-04.6500E,300,30.358,34.6741
7520,2011/1/1,6:36:00,07-32.8800S,150-04.4600E,300,30.348,34.6767
7521,2011/1/1,6:37:00,07-32.7600S,150-04.2600E,300,30.355,34.6683
7522,2011/1/1,6:38:00,07-32.6500S,150-04.0600E,300,30.364,34.6667
7523,2011/1/1,6:39:00,07-32.5400S,150-03.8700E,299,30.356,34.6624
7524,2011/1/1,6:40:00,07-32.4200S,150-03.6700E,300,30.348,34.6581
7525,2011/1/1,6:41:00,07-32.3100S,150-03.4700E,300,30.381,34.6517
7526,2011/1/1,6:42:00,07-32.1900S,150-03.2800E,300,30.392,34.6537
7527,2011/1/1,6:43:00,07-32.0800S,150-03.0800E,300,30.398,34.652
7528,2011/1/1,6:44:00,07-31.9600S,150-02.8900E,300,30.409,34.65
7529,2011/1/1,6:45:00,07-31.8500S,150-02.6900E,300,30.399,34.6438
7530,2011/1/1,6:46:00,07-31.7300S,150-02.5000E,300,30.4,34.636
7531,2011/1/1,6:47:00,07-31.6100S,150-02.2900E,300,30.402,34.6287
7532,2011/1/1,6:48:00,07-31.4900S,150-02.0900E,299,30.406,34.6175
7533,2011/1/1,6:49:00,07-31.3800S,150-01.8900E,299,30.404,34.606
7534,2011/1/1,6:50:00,07-31.2700S,150-01.7000E,300,30.383,34.596
7535,2011/1/1,6:51:00,07-31.1600S,150-01.5000E,300,30.359,34.5811
7536,2011/1/1,6:52:00,07-31.0400S,150-01.3100E,300,30.337,34.5722
7537,2011/1/1,6:53:00,07-30.9200S,150-01.1100E,300,30.333,34.5566
7538,2011/1/1,6:54:00,07-30.8100S,150-00.9200E,300,30.315,34.5411
7539,2011/1/1,6:55:00,07-30.6900S,150-00.7200E,300,30.289,34.5337
7540,2011/1/1,6:56:00,07-30.5800S,150-00.5300E,300,30.267,34.5316
