Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6015,2010/1/16,6:36:00,18-23.9700N,111-12.9300E,23,23.871,33.7633
6016,2010/1/16,6:37:00,18-24.1400N,111-13.0000E,24,23.885,33.7633
6017,2010/1/16,6:38:00,18-24.2900N,111-13.0600E,22,23.895,33.7633
6018,2010/1/16,6:39:00,18-24.4200N,111-13.1200E,24,23.905,33.7633
6019,2010/1/16,6:40:00,18-24.5700N,111-13.1800E,20,23.915,33.7626
6020,2010/1/16,6:41:00,18-24.7200N,111-13.2400E,22,23.925,33.7621
6021,2010/1/16,6:42:00,18-24.8700N,111-13.3100E,22,23.931,33.7613
6022,2010/1/16,6:43:00,18-25.0200N,111-13.3800E,24,23.937,33.7607
6023,2010/1/16,6:44:00,18-25.1700N,111-13.4400E,20,23.948,33.7603
6024,2010/1/16,6:45:00,18-25.3300N,111-13.5100E,23,23.957,33.7597
6025,2010/1/16,6:46:00,18-25.4800N,111-13.5700E,19,23.969,33.7585
6026,2010/1/16,6:47:00,18-25.6300N,111-13.6400E,23,23.977,33.7581
6027,2010/1/16,6:48:00,18-25.7900N,111-13.7100E,22,23.984,33.758
6028,2010/1/16,6:49:00,18-25.9400N,111-13.7800E,22,23.991,33.757
6029,2010/1/16,6:50:00,18-26.0900N,111-13.8500E,24,23.999,33.7562
6030,2010/1/16,6:51:00,18-26.2500N,111-13.9200E,24,24.008,33.7559
6031,2010/1/16,6:52:00,18-26.4000N,111-13.9800E,23,24.017,33.7551
6032,2010/1/16,6:53:00,18-26.5500N,111-14.0500E,24,24.02,33.7549
6033,2010/1/16,6:54:00,18-26.7000N,111-14.1200E,22,24.024,33.7547
6034,2010/1/16,6:55:00,18-26.8600N,111-14.1900E,22,24.03,33.7549
6035,2010/1/16,6:56:00,18-27.0000N,111-14.2500E,23,24.033,33.7546
6036,2010/1/16,6:57:00,18-27.1500N,111-14.3100E,22,24.036,33.7542
6037,2010/1/16,6:58:00,18-27.3000N,111-14.3800E,24,24.038,33.754
6038,2010/1/16,6:59:00,18-27.4500N,111-14.4400E,20,24.037,33.7539
6039,2010/1/16,7:00:00,18-27.6000N,111-14.5100E,22,24.038,33.7537
6040,2010/1/16,7:01:00,18-27.7500N,111-14.5800E,24,24.039,33.7539
6041,2010/1/16,7:02:00,18-27.9000N,111-14.6500E,22,24.036,33.7536
6042,2010/1/16,7:03:00,18-28.0600N,111-14.7200E,24,24.035,33.7531
6043,2010/1/16,7:04:00,18-28.2100N,111-14.7900E,25,24.036,33.753
6044,2010/1/16,7:05:00,18-28.3700N,111-14.8600E,21,24.037,33.7534
6045,2010/1/16,7:06:00,18-28.5200N,111-14.9300E,22,24.04,33.753
6046,2010/1/16,7:07:00,18-28.6800N,111-15.0100E,25,24.038,33.7531
6047,2010/1/16,7:08:00,18-28.8300N,111-15.0800E,23,24.031,33.7534
6048,2010/1/16,7:09:00,18-28.9800N,111-15.1500E,21,24.03,33.7532
6049,2010/1/16,7:10:00,18-29.1300N,111-15.2200E,25,24.034,33.7535
6050,2010/1/16,7:11:00,18-29.2800N,111-15.2800E,21,24.031,33.7528
6051,2010/1/16,7:12:00,18-29.4400N,111-15.3500E,22,24.032,33.7527
6052,2010/1/16,7:13:00,18-29.5900N,111-15.4200E,24,24.034,33.7526
6053,2010/1/16,7:14:00,18-29.7400N,111-15.4900E,21,24.041,33.7521
6054,2010/1/16,7:15:00,18-29.8900N,111-15.5500E,20,24.044,33.7526
6055,2010/1/16,7:16:00,18-30.0400N,111-15.6200E,23,24.05,33.7526
6056,2010/1/16,7:17:00,18-30.1900N,111-15.7000E,25,24.059,33.7522
6057,2010/1/16,7:18:00,18-30.3400N,111-15.7700E,24,24.067,33.7525
6058,2010/1/16,7:19:00,18-30.4900N,111-15.8400E,23,24.067,33.7519
6059,2010/1/16,7:20:00,18-30.6400N,111-15.9000E,23,24.07,33.7521
6060,2010/1/16,7:21:00,18-30.7900N,111-15.9800E,25,24.072,33.7517
6061,2010/1/16,7:22:00,18-30.9400N,111-16.0500E,22,24.075,33.751
6062,2010/1/16,7:23:00,18-31.1000N,111-16.1200E,22,24.075,33.7506
6063,2010/1/16,7:24:00,18-31.2500N,111-16.1800E,22,24.075,33.7503
6064,2010/1/16,7:25:00,18-31.4000N,111-16.2500E,25,24.078,33.7504
6065,2010/1/16,7:26:00,18-31.5500N,111-16.3300E,25,24.08,33.7502
6066,2010/1/16,7:27:00,18-31.7100N,111-16.4000E,24,24.072,33.7502
6067,2010/1/16,7:28:00,18-31.8600N,111-16.4700E,22,24.064,33.7498
6068,2010/1/16,7:29:00,18-32.0100N,111-16.5400E,24,24.054,33.7478
6069,2010/1/16,7:30:00,18-32.1600N,111-16.6100E,23,24.044,33.7463
6070,2010/1/16,7:31:00,18-32.3200N,111-16.6900E,27,24.03,33.7444
6071,2010/1/16,7:32:00,18-32.4700N,111-16.7700E,25,24.022,33.7427
6072,2010/1/16,7:33:00,18-32.6200N,111-16.8400E,26,24.017,33.7416
6073,2010/1/16,7:34:00,18-32.7700N,111-16.9200E,26,24.009,33.7412
6074,2010/1/16,7:35:00,18-32.9200N,111-17.0000E,22,24.003,33.7423
6075,2010/1/16,7:36:00,18-33.0800N,111-17.0800E,27,23.989,33.7412
6076,2010/1/16,7:37:00,18-33.2300N,111-17.1600E,26,23.985,33.7406
6077,2010/1/16,7:38:00,18-33.3800N,111-17.2400E,26,23.984,33.7395
6078,2010/1/16,7:39:00,18-33.5400N,111-17.3100E,25,23.981,33.7395
6079,2010/1/16,7:40:00,18-33.6900N,111-17.3900E,27,23.978,33.74
6080,2010/1/16,7:41:00,18-33.8400N,111-17.4700E,25,23.973,33.7402
6081,2010/1/16,7:42:00,18-33.9900N,111-17.5500E,26,23.964,33.7411
6082,2010/1/16,7:43:00,18-34.1300N,111-17.6300E,28,23.956,33.7414
6083,2010/1/16,7:44:00,18-34.2800N,111-17.7100E,27,23.952,33.7417
6084,2010/1/16,7:45:00,18-34.4300N,111-17.7800E,27,23.949,33.7418
6085,2010/1/16,7:46:00,18-34.5700N,111-17.8600E,26,23.943,33.7421
6086,2010/1/16,7:47:00,18-34.7200N,111-17.9400E,26,23.933,33.7418
6087,2010/1/16,7:48:00,18-34.8700N,111-18.0200E,29,23.924,33.7418
6088,2010/1/16,7:49:00,18-35.0300N,111-18.1100E,29,23.914,33.7425
6089,2010/1/16,7:50:00,18-35.1700N,111-18.2000E,30,23.904,33.7427
6090,2010/1/16,7:51:00,18-35.3200N,111-18.2900E,28,23.902,33.7428
6091,2010/1/16,7:52:00,18-35.4700N,111-18.3800E,28,23.896,33.7434
6092,2010/1/16,7:53:00,18-35.6100N,111-18.4600E,28,23.893,33.7445
6093,2010/1/16,7:54:00,18-35.7600N,111-18.5500E,30,23.896,33.7455
6094,2010/1/16,7:55:00,18-35.9100N,111-18.6400E,30,23.892,33.746
6095,2010/1/16,7:56:00,18-36.0600N,111-18.7300E,28,23.888,33.7464
6096,2010/1/16,7:57:00,18-36.2000N,111-18.8100E,27,23.883,33.7473
6097,2010/1/16,7:58:00,18-36.3400N,111-18.8800E,25,23.875,33.7476
6098,2010/1/16,7:59:00,18-36.4800N,111-18.9600E,29,23.867,33.748
6099,2010/1/16,8:00:00,18-36.6200N,111-19.0400E,28,23.852,33.7486
6100,2010/1/16,8:01:00,18-36.7700N,111-19.1200E,27,23.837,33.7484
6101,2010/1/16,8:02:00,18-36.9200N,111-19.2000E,26,23.817,33.7488
6102,2010/1/16,8:03:00,18-37.0600N,111-19.2800E,30,23.789,33.7496
6103,2010/1/16,8:04:00,18-37.2100N,111-19.3600E,24,23.767,33.7491
6104,2010/1/16,8:05:00,18-37.3600N,111-19.4400E,27,23.749,33.7493
6105,2010/1/16,8:06:00,18-37.5100N,111-19.5100E,25,23.733,33.7489
6106,2010/1/16,8:07:00,18-37.6500N,111-19.6000E,30,23.723,33.7501
6107,2010/1/16,8:08:00,18-37.8000N,111-19.6800E,26,23.714,33.7517
6108,2010/1/16,8:09:00,18-37.9600N,111-19.7600E,28,23.712,33.7535
6109,2010/1/16,8:10:00,18-38.1100N,111-19.8400E,27,23.719,33.7579
6110,2010/1/16,8:11:00,18-38.2600N,111-19.9200E,26,23.736,33.7638
6111,2010/1/16,8:12:00,18-38.4200N,111-20.0000E,26,23.747,33.7722
6112,2010/1/16,8:13:00,18-38.5700N,111-20.0700E,25,23.749,33.7829
6113,2010/1/16,8:14:00,18-38.7300N,111-20.1500E,24,23.759,33.7914
6114,2010/1/16,8:15:00,18-38.8800N,111-20.2200E,24,23.765,33.7963
6115,2010/1/16,8:16:00,18-39.0400N,111-20.3000E,24,23.765,33.8008
6116,2010/1/16,8:17:00,18-39.1900N,111-20.3700E,26,23.765,33.8042
6117,2010/1/16,8:18:00,18-39.3400N,111-20.4400E,24,23.767,33.8058
6118,2010/1/16,8:19:00,18-39.4900N,111-20.5100E,23,23.769,33.8072
6119,2010/1/16,8:20:00,18-39.6500N,111-20.5800E,24,23.766,33.8079
6120,2010/1/16,8:21:00,18-39.8000N,111-20.6500E,25,23.764,33.8078
6121,2010/1/16,8:22:00,18-39.9500N,111-20.7200E,23,23.76,33.808
6122,2010/1/16,8:23:00,18-40.1100N,111-20.8000E,23,23.758,33.8078
6123,2010/1/16,8:24:00,18-40.2700N,111-20.8700E,23,23.755,33.8076
6124,2010/1/16,8:25:00,18-40.4100N,111-20.9300E,22,23.753,33.8076
6125,2010/1/16,8:26:00,18-40.5600N,111-21.0000E,23,23.746,33.808
6126,2010/1/16,8:27:00,18-40.7100N,111-21.0800E,26,23.744,33.8085
6127,2010/1/16,8:28:00,18-40.8700N,111-21.1500E,25,23.742,33.8093
6128,2010/1/16,8:29:00,18-41.0300N,111-21.2300E,25,23.744,33.8095
6129,2010/1/16,8:30:00,18-41.1900N,111-21.3000E,25,23.741,33.8094
6130,2010/1/16,8:31:00,18-41.3600N,111-21.3800E,24,23.74,33.8087
6131,2010/1/16,8:32:00,18-41.5100N,111-21.4500E,25,23.742,33.8066
6132,2010/1/16,8:33:00,18-41.6600N,111-21.5200E,26,23.744,33.8055
6133,2010/1/16,8:34:00,18-41.8200N,111-21.6000E,23,23.747,33.8043
6134,2010/1/16,8:35:00,18-41.9900N,111-21.6900E,24,23.749,33.804
6135,2010/1/16,8:36:00,18-42.1500N,111-21.7600E,24,23.748,33.8039
6136,2010/1/16,8:37:00,18-42.3000N,111-21.8300E,23,23.751,33.8038
6137,2010/1/16,8:38:00,18-42.4400N,111-21.8900E,24,23.757,33.8038
6138,2010/1/16,8:39:00,18-42.5900N,111-21.9700E,24,23.759,33.804
6139,2010/1/16,8:40:00,18-42.7500N,111-22.0500E,25,23.758,33.8043
6140,2010/1/16,8:41:00,18-42.9100N,111-22.1300E,26,23.756,33.8045
6141,2010/1/16,8:42:00,18-43.0600N,111-22.2000E,23,23.756,33.8046
6142,2010/1/16,8:43:00,18-43.2200N,111-22.2800E,24,23.759,33.8046
6143,2010/1/16,8:44:00,18-43.3700N,111-22.3600E,26,23.759,33.8044
6144,2010/1/16,8:45:00,18-43.5200N,111-22.4200E,25,23.755,33.8049
6145,2010/1/16,8:46:00,18-43.6700N,111-22.4900E,24,23.754,33.805
6146,2010/1/16,8:47:00,18-43.8300N,111-22.5800E,26,23.752,33.8053
6147,2010/1/16,8:48:00,18-43.9800N,111-22.6500E,26,23.751,33.8049
6148,2010/1/16,8:49:00,18-44.1300N,111-22.7200E,24,23.754,33.8042
6149,2010/1/16,8:50:00,18-44.2900N,111-22.8000E,25,23.753,33.8039
6150,2010/1/16,8:51:00,18-44.4300N,111-22.8700E,21,23.747,33.8032
6151,2010/1/16,8:52:00,18-44.5800N,111-22.9300E,25,23.742,33.8026
6152,2010/1/16,8:53:00,18-44.7300N,111-23.0100E,24,23.74,33.8005
6153,2010/1/16,8:54:00,18-44.8800N,111-23.0800E,26,23.736,33.7988
6154,2010/1/16,8:55:00,18-45.0300N,111-23.1500E,25,23.735,33.7965
6155,2010/1/16,8:56:00,18-45.2000N,111-23.2400E,23,23.735,33.7959
6156,2010/1/16,8:57:00,18-45.3500N,111-23.3100E,23,23.733,33.7945
6157,2010/1/16,8:58:00,18-45.5000N,111-23.3900E,26,23.733,33.7943
6158,2010/1/16,8:59:00,18-45.6500N,111-23.4700E,26,23.735,33.7946
6159,2010/1/16,9:00:00,18-45.8100N,111-23.5400E,23,23.733,33.7943
6160,2010/1/16,9:01:00,18-45.9600N,111-23.6100E,24,23.73,33.7942
6161,2010/1/16,9:02:00,18-46.1100N,111-23.6900E,28,23.727,33.794
6162,2010/1/16,9:03:00,18-46.2700N,111-23.7600E,21,23.728,33.794
6163,2010/1/16,9:04:00,18-46.4200N,111-23.8300E,25,23.718,33.7928
6164,2010/1/16,9:05:00,18-46.5700N,111-23.9100E,25,23.709,33.7918
6165,2010/1/16,9:06:00,18-46.7200N,111-23.9900E,25,23.699,33.7898
6166,2010/1/16,9:07:00,18-46.8800N,111-24.0700E,25,23.695,33.7882
6167,2010/1/16,9:08:00,18-47.0300N,111-24.1400E,25,23.693,33.7866
6168,2010/1/16,9:09:00,18-47.1900N,111-24.2200E,25,23.69,33.7845
6169,2010/1/16,9:10:00,18-47.3500N,111-24.3000E,26,23.69,33.7838
6170,2010/1/16,9:11:00,18-47.5000N,111-24.3800E,24,23.686,33.7826
6171,2010/1/16,9:12:00,18-47.6600N,111-24.4600E,23,23.681,33.7827
6172,2010/1/16,9:13:00,18-47.8200N,111-24.5400E,28,23.683,33.7824
6173,2010/1/16,9:14:00,18-47.9800N,111-24.6200E,26,23.685,33.7817
6174,2010/1/16,9:15:00,18-48.1400N,111-24.7000E,23,23.687,33.7815
6175,2010/1/16,9:16:00,18-48.3000N,111-24.7700E,21,23.685,33.7825
6176,2010/1/16,9:17:00,18-48.4500N,111-24.8500E,25,23.686,33.7837
6177,2010/1/16,9:18:00,18-48.6100N,111-24.9200E,26,23.689,33.7844
6178,2010/1/16,9:19:00,18-48.7600N,111-25.0000E,25,23.691,33.7848
6179,2010/1/16,9:20:00,18-48.9200N,111-25.0700E,24,23.691,33.7858
6180,2010/1/16,9:21:00,18-49.0800N,111-25.1600E,25,23.691,33.7871
6181,2010/1/16,9:22:00,18-49.2400N,111-25.2400E,27,23.691,33.7878
6182,2010/1/16,9:23:00,18-49.4000N,111-25.3200E,23,23.692,33.7884
6183,2010/1/16,9:24:00,18-49.5600N,111-25.4000E,24,23.699,33.789
6184,2010/1/16,9:25:00,18-49.7200N,111-25.4800E,25,23.708,33.7905
6185,2010/1/16,9:26:00,18-49.8800N,111-25.5600E,24,23.711,33.7921
6186,2010/1/16,9:27:00,18-50.0400N,111-25.6400E,25,23.715,33.7943
6187,2010/1/16,9:28:00,18-50.2000N,111-25.7200E,25,23.719,33.7962
6188,2010/1/16,9:29:00,18-50.3700N,111-25.8100E,24,23.717,33.7972
6189,2010/1/16,9:30:00,18-50.5300N,111-25.8800E,23,23.715,33.798
6190,2010/1/16,9:31:00,18-50.6900N,111-25.9600E,26,23.713,33.7982
6191,2010/1/16,9:32:00,18-50.8500N,111-26.0400E,25,23.713,33.7987
6192,2010/1/16,9:33:00,18-51.0100N,111-26.1200E,24,23.714,33.7982
6193,2010/1/16,9:34:00,18-51.1700N,111-26.1900E,22,23.712,33.7982
6194,2010/1/16,9:35:00,18-51.3300N,111-26.2700E,25,23.709,33.7986
6195,2010/1/16,9:36:00,18-51.4900N,111-26.3500E,24,23.704,33.7989
6196,2010/1/16,9:37:00,18-51.6500N,111-26.4300E,25,23.706,33.7987
6197,2010/1/16,9:38:00,18-51.8300N,111-26.5100E,25,23.705,33.7988
6198,2010/1/16,9:39:00,18-51.9700N,111-26.5800E,23,23.707,33.7991
6199,2010/1/16,9:40:00,18-52.1300N,111-26.6600E,23,23.702,33.7985
6200,2010/1/16,9:41:00,18-52.2900N,111-26.7300E,25,23.701,33.7983
6201,2010/1/16,9:42:00,18-52.4500N,111-26.8000E,22,23.697,33.7982
6202,2010/1/16,9:43:00,18-52.6100N,111-26.8800E,22,23.692,33.7983
6203,2010/1/16,9:44:00,18-52.7700N,111-26.9600E,24,23.687,33.7985
6204,2010/1/16,9:45:00,18-52.9300N,111-27.0400E,26,23.679,33.7982
6205,2010/1/16,9:46:00,18-53.0900N,111-27.1200E,25,23.673,33.7976
6206,2010/1/16,9:47:00,18-53.2500N,111-27.1900E,24,23.671,33.797
6207,2010/1/16,9:48:00,18-53.4100N,111-27.2700E,25,23.665,33.7967
6208,2010/1/16,9:49:00,18-53.5700N,111-27.3500E,26,23.66,33.7956
6209,2010/1/16,9:50:00,18-53.7300N,111-27.4300E,24,23.655,33.7954
6210,2010/1/16,9:51:00,18-53.8900N,111-27.5100E,24,23.648,33.7948
6211,2010/1/16,9:52:00,18-54.0500N,111-27.5900E,27,23.642,33.7943
6212,2010/1/16,9:53:00,18-54.2100N,111-27.6700E,23,23.633,33.7943
6213,2010/1/16,9:54:00,18-54.3800N,111-27.7500E,24,23.629,33.7932
6214,2010/1/16,9:55:00,18-54.5400N,111-27.8300E,22,23.625,33.791
6215,2010/1/16,9:56:00,18-54.7000N,111-27.9100E,23,23.624,33.7895
6216,2010/1/16,9:57:00,18-54.8700N,111-27.9900E,24,23.622,33.7886
6217,2010/1/16,9:58:00,18-55.0300N,111-28.0700E,25,23.621,33.7881
6218,2010/1/16,9:59:00,18-55.1900N,111-28.1500E,22,23.618,33.7882
6219,2010/1/16,10:00:00,18-55.3500N,111-28.2200E,24,23.615,33.788
6220,2010/1/16,10:01:00,18-55.5100N,111-28.3000E,27,23.616,33.7881
6221,2010/1/16,10:02:00,18-55.6700N,111-28.3700E,24,23.612,33.7878
6222,2010/1/16,10:03:00,18-55.8200N,111-28.4500E,25,23.612,33.7877
6223,2010/1/16,10:04:00,18-55.9800N,111-28.5300E,25,23.612,33.7877
6224,2010/1/16,10:05:00,18-56.1400N,111-28.6100E,24,23.61,33.7872
6225,2010/1/16,10:06:00,18-56.3000N,111-28.6900E,24,23.608,33.7873
6226,2010/1/16,10:07:00,18-56.4600N,111-28.7700E,25,23.604,33.7871
6227,2010/1/16,10:08:00,18-56.6200N,111-28.8400E,22,23.597,33.7863
6228,2010/1/16,10:09:00,18-56.7700N,111-28.9100E,24,23.591,33.7841
6229,2010/1/16,10:10:00,18-56.9200N,111-28.9900E,25,23.586,33.7818
6230,2010/1/16,10:11:00,18-57.0700N,111-29.0700E,27,23.582,33.7773
6231,2010/1/16,10:12:00,18-57.2200N,111-29.1600E,32,23.579,33.773
6232,2010/1/16,10:13:00,18-57.3600N,111-29.2600E,33,23.576,33.7694
6233,2010/1/16,10:14:00,18-57.5000N,111-29.3900E,40,23.568,33.7664
6234,2010/1/16,10:15:00,18-57.6400N,111-29.5100E,43,23.566,33.7643
6235,2010/1/16,10:16:00,18-57.7600N,111-29.6400E,40,23.564,33.763
6236,2010/1/16,10:17:00,18-57.8900N,111-29.7500E,41,23.565,33.7626
6237,2010/1/16,10:18:00,18-58.0200N,111-29.8700E,38,23.564,33.7631
6238,2010/1/16,10:19:00,18-58.1600N,111-29.9700E,34,23.556,33.7629
6239,2010/1/16,10:20:00,18-58.3100N,111-30.0800E,34,23.545,33.7632
6240,2010/1/16,10:21:00,18-58.4600N,111-30.1800E,33,23.534,33.7615
6241,2010/1/16,10:22:00,18-58.6000N,111-30.2800E,34,23.531,33.7568
6242,2010/1/16,10:23:00,18-58.7500N,111-30.3800E,32,23.528,33.7513
6243,2010/1/16,10:24:00,18-58.8900N,111-30.4800E,33,23.523,33.7466
6244,2010/1/16,10:25:00,18-59.0400N,111-30.5900E,34,23.522,33.7436
6245,2010/1/16,10:26:00,18-59.1900N,111-30.6900E,34,23.522,33.7419
6246,2010/1/16,10:27:00,18-59.3400N,111-30.8000E,32,23.519,33.7421
6247,2010/1/16,10:28:00,18-59.4900N,111-30.9000E,32,23.517,33.7446
6248,2010/1/16,10:29:00,18-59.6400N,111-31.0000E,34,23.516,33.7486
6249,2010/1/16,10:30:00,18-59.7900N,111-31.1100E,35,23.518,33.7522
6250,2010/1/16,10:31:00,18-59.9300N,111-31.2100E,33,23.524,33.7546
6251,2010/1/16,10:32:00,19-00.0800N,111-31.3100E,33,23.533,33.7565
6252,2010/1/16,10:33:00,19-00.2300N,111-31.4100E,31,23.537,33.7581
6253,2010/1/16,10:34:00,19-00.3900N,111-31.5200E,33,23.536,33.7603
6254,2010/1/16,10:35:00,19-00.5400N,111-31.6200E,31,23.536,33.76
6255,2010/1/16,10:36:00,19-00.6900N,111-31.7200E,33,23.534,33.76
6256,2010/1/16,10:37:00,19-00.8400N,111-31.8200E,31,23.533,33.7588
6257,2010/1/16,10:38:00,19-01.0000N,111-31.9200E,31,23.535,33.7576
6258,2010/1/16,10:39:00,19-01.1500N,111-32.0200E,33,23.532,33.7571
6259,2010/1/16,10:40:00,19-01.3000N,111-32.1200E,34,23.521,33.7585
6260,2010/1/16,10:41:00,19-01.4500N,111-32.2100E,28,23.508,33.7615
6261,2010/1/16,10:42:00,19-01.6200N,111-32.3000E,29,23.49,33.763
6262,2010/1/16,10:43:00,19-01.7800N,111-32.3900E,27,23.402,33.7641
6263,2010/1/16,10:44:00,19-01.9300N,111-32.4700E,28,23.372,33.7653
6264,2010/1/16,10:45:00,19-02.0900N,111-32.5600E,28,23.363,33.7599
6265,2010/1/16,10:46:00,19-02.2500N,111-32.6500E,29,23.332,33.7555
6266,2010/1/16,10:47:00,19-02.4100N,111-32.7400E,27,23.307,33.7526
6267,2010/1/16,10:48:00,19-02.5700N,111-32.8300E,27,23.315,33.7366
6268,2010/1/16,10:49:00,19-02.7300N,111-32.9100E,26,23.326,33.7119
6269,2010/1/16,10:50:00,19-02.8900N,111-33.0000E,28,23.335,33.6987
6270,2010/1/16,10:51:00,19-03.0400N,111-33.0900E,28,23.351,33.6932
6271,2010/1/16,10:52:00,19-03.2000N,111-33.1800E,28,23.357,33.6923
6272,2010/1/16,10:53:00,19-03.3600N,111-33.2600E,28,23.364,33.6933
6273,2010/1/16,10:54:00,19-03.5200N,111-33.3600E,29,23.369,33.695
6274,2010/1/16,10:55:00,19-03.6600N,111-33.4400E,29,23.371,33.6969
6275,2010/1/16,10:56:00,19-03.8200N,111-33.5300E,28,23.377,33.6973
6276,2010/1/16,10:57:00,19-03.9800N,111-33.6200E,30,23.38,33.6983
6277,2010/1/16,10:58:00,19-04.1300N,111-33.7100E,29,23.377,33.6995
6278,2010/1/16,10:59:00,19-04.2900N,111-33.8000E,27,23.372,33.7
6279,2010/1/16,11:00:00,19-04.4400N,111-33.8900E,28,23.37,33.7002
6280,2010/1/16,11:01:00,19-04.6000N,111-33.9700E,28,23.364,33.7003
6281,2010/1/16,11:02:00,19-04.7500N,111-34.0600E,30,23.359,33.7001
6282,2010/1/16,11:03:00,19-04.9000N,111-34.1600E,29,23.351,33.6999
6283,2010/1/16,11:04:00,19-05.0600N,111-34.2500E,29,23.341,33.6997
6284,2010/1/16,11:05:00,19-05.2100N,111-34.3300E,29,23.329,33.6992
6285,2010/1/16,11:06:00,19-05.3600N,111-34.4200E,26,23.318,33.6989
6286,2010/1/16,11:07:00,19-05.5200N,111-34.5100E,26,23.307,33.6984
6287,2010/1/16,11:08:00,19-05.6800N,111-34.5900E,26,23.307,33.6976
6288,2010/1/16,11:09:00,19-05.8400N,111-34.6800E,27,23.304,33.6978
6289,2010/1/16,11:10:00,19-06.0000N,111-34.7600E,25,23.292,33.6959
6290,2010/1/16,11:11:00,19-06.1500N,111-34.8500E,28,23.278,33.6934
6291,2010/1/16,11:12:00,19-06.3100N,111-34.9400E,29,23.262,33.6915
6292,2010/1/16,11:13:00,19-06.4700N,111-35.0300E,27,23.254,33.6883
6293,2010/1/16,11:14:00,19-06.6300N,111-35.1200E,27,23.246,33.6851
6294,2010/1/16,11:15:00,19-06.7800N,111-35.2000E,28,23.244,33.6824
6295,2010/1/16,11:16:00,19-06.9400N,111-35.2900E,26,23.245,33.6805
6296,2010/1/16,11:17:00,19-07.1000N,111-35.3800E,28,23.245,33.68
6297,2010/1/16,11:18:00,19-07.2600N,111-35.4700E,28,23.242,33.6803
6298,2010/1/16,11:19:00,19-07.4200N,111-35.5500E,26,23.257,33.6802
6299,2010/1/16,11:20:00,19-07.5800N,111-35.6400E,27,23.266,33.6811
6300,2010/1/16,11:21:00,19-07.7400N,111-35.7200E,26,23.271,33.6864
6301,2010/1/16,11:22:00,19-07.9000N,111-35.8100E,30,23.268,33.6936
6302,2010/1/16,11:23:00,19-08.0600N,111-35.9000E,29,23.263,33.6975
6303,2010/1/16,11:24:00,19-08.2200N,111-35.9900E,26,23.254,33.6992
6304,2010/1/16,11:25:00,19-08.3700N,111-36.0700E,26,23.244,33.6991
6305,2010/1/16,11:26:00,19-08.5300N,111-36.1500E,25,23.239,33.6984
6306,2010/1/16,11:27:00,19-08.6800N,111-36.2300E,27,23.234,33.6973
6307,2010/1/16,11:28:00,19-08.8400N,111-36.3200E,29,23.224,33.6967
6308,2010/1/16,11:29:00,19-09.0000N,111-36.4100E,28,23.217,33.696
6309,2010/1/16,11:30:00,19-09.1600N,111-36.5000E,27,23.217,33.6972
6310,2010/1/16,11:31:00,19-09.3200N,111-36.5900E,28,23.21,33.6972
6311,2010/1/16,11:32:00,19-09.4800N,111-36.6800E,28,23.199,33.6997
6312,2010/1/16,11:33:00,19-09.6500N,111-36.7700E,28,23.187,33.7013
6313,2010/1/16,11:34:00,19-09.8000N,111-36.8600E,29,23.183,33.702
6314,2010/1/16,11:35:00,19-09.9600N,111-36.9500E,29,23.181,33.7022
6315,2010/1/16,11:36:00,19-10.1200N,111-37.0400E,28,23.181,33.7031
6316,2010/1/16,11:37:00,19-10.2800N,111-37.1300E,24,23.182,33.7051
6317,2010/1/16,11:38:00,19-10.4300N,111-37.2100E,25,23.178,33.7087
6318,2010/1/16,11:39:00,19-10.5800N,111-37.3000E,28,23.177,33.7123
6319,2010/1/16,11:40:00,19-10.7400N,111-37.3800E,27,23.175,33.7161
6320,2010/1/16,11:41:00,19-10.8900N,111-37.4800E,30,23.171,33.7182
6321,2010/1/16,11:42:00,19-11.0500N,111-37.5700E,28,23.171,33.721
6322,2010/1/16,11:43:00,19-11.2100N,111-37.6500E,29,23.165,33.7238
6323,2010/1/16,11:44:00,19-11.3700N,111-37.7400E,28,23.157,33.7254
6324,2010/1/16,11:45:00,19-11.5300N,111-37.8400E,28,23.153,33.7269
6325,2010/1/16,11:46:00,19-11.6900N,111-37.9300E,29,23.151,33.7291
6326,2010/1/16,11:47:00,19-11.8400N,111-38.0100E,29,23.152,33.7305
6327,2010/1/16,11:48:00,19-12.0000N,111-38.1100E,28,23.156,33.7316
6328,2010/1/16,11:49:00,19-12.1500N,111-38.1900E,29,23.164,33.7333
6329,2010/1/16,11:50:00,19-12.3100N,111-38.2800E,27,23.183,33.7378
6330,2010/1/16,11:51:00,19-12.4600N,111-38.3800E,29,23.193,33.746
6331,2010/1/16,11:52:00,19-12.6300N,111-38.4700E,27,23.213,33.7579
6332,2010/1/16,11:53:00,19-12.7900N,111-38.5500E,27,23.232,33.769
6333,2010/1/16,11:54:00,19-12.9400N,111-38.6400E,28,23.239,33.7809
6334,2010/1/16,11:55:00,19-13.1000N,111-38.7300E,27,23.243,33.7921
6335,2010/1/16,11:56:00,19-13.2700N,111-38.8200E,27,23.246,33.7979
6336,2010/1/16,11:57:00,19-13.4300N,111-38.9100E,28,23.243,33.7997
6337,2010/1/16,11:58:00,19-13.5700N,111-39.0000E,27,23.244,33.8005
6338,2010/1/16,11:59:00,19-13.7200N,111-39.0800E,29,23.241,33.8002
6339,2010/1/16,12:00:00,19-13.8800N,111-39.1800E,30,23.243,33.7997
