Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15083,2010/2/6,14:24:00,24-34.7400N,139-03.8600E,350,23.571,34.748
15084,2010/2/6,14:25:00,24-34.9600N,139-03.8200E,350,23.536,34.7479
15085,2010/2/6,14:26:00,24-35.1800N,139-03.7800E,350,23.521,34.7472
15086,2010/2/6,14:27:00,24-35.4100N,139-03.7400E,350,23.511,34.7438
15087,2010/2/6,14:28:00,24-35.6500N,139-03.7000E,350,23.502,34.7416
15088,2010/2/6,14:29:00,24-35.8700N,139-03.6600E,350,23.493,34.7407
15089,2010/2/6,14:30:00,24-36.0900N,139-03.6200E,350,23.469,34.7406
15090,2010/2/6,14:31:00,24-36.3200N,139-03.5800E,349,23.434,34.7399
15091,2010/2/6,14:32:00,24-36.5400N,139-03.5200E,345,23.43,34.7407
15092,2010/2/6,14:33:00,24-36.7600N,139-03.4600E,345,23.586,34.7409
15093,2010/2/6,14:34:00,24-36.9800N,139-03.4000E,347,23.642,34.7447
15094,2010/2/6,14:35:00,24-37.2000N,139-03.3500E,348,23.675,34.7505
15095,2010/2/6,14:36:00,24-37.4300N,139-03.3100E,348,23.687,34.7516
15096,2010/2/6,14:37:00,24-37.6500N,139-03.2600E,348,23.705,34.7525
15097,2010/2/6,14:38:00,24-37.8600N,139-03.2100E,348,23.737,34.7529
15098,2010/2/6,14:39:00,24-38.0900N,139-03.1500E,347,23.768,34.7526
15099,2010/2/6,14:40:00,24-38.3100N,139-03.1000E,347,23.787,34.7534
15100,2010/2/6,14:41:00,24-38.5300N,139-03.0500E,347,23.802,34.7533
15101,2010/2/6,14:42:00,24-38.7500N,139-03.0000E,347,23.813,34.7545
15102,2010/2/6,14:43:00,24-38.9600N,139-02.9500E,347,23.799,34.7543
15103,2010/2/6,14:44:00,24-39.1800N,139-02.8900E,347,23.772,34.7539
15104,2010/2/6,14:45:00,24-39.4000N,139-02.8400E,347,23.713,34.7539
15105,2010/2/6,14:46:00,24-39.6200N,139-02.7900E,347,23.641,34.7534
15106,2010/2/6,14:47:00,24-39.8400N,139-02.7400E,348,23.614,34.7539
15107,2010/2/6,14:48:00,24-40.0600N,139-02.6900E,348,23.566,34.7539
15108,2010/2/6,14:49:00,24-40.2900N,139-02.6300E,344,23.342,34.755
15109,2010/2/6,14:50:00,24-40.5100N,139-02.5600E,345,23.237,34.7556
15110,2010/2/6,14:51:00,24-40.7200N,139-02.5000E,346,23.252,34.7552
15111,2010/2/6,14:52:00,24-40.9400N,139-02.4500E,347,23.269,34.7507
15112,2010/2/6,14:53:00,24-41.1500N,139-02.3900E,346,23.28,34.7458
15113,2010/2/6,14:54:00,24-41.3700N,139-02.3300E,346,23.298,34.745
15114,2010/2/6,14:55:00,24-41.5800N,139-02.2800E,346,23.31,34.7433
15115,2010/2/6,14:56:00,24-41.7900N,139-02.2200E,346,23.329,34.7413
15116,2010/2/6,14:57:00,24-42.0100N,139-02.1700E,347,23.339,34.7431
15117,2010/2/6,14:58:00,24-42.2200N,139-02.1300E,352,23.349,34.7418
15118,2010/2/6,14:59:00,24-42.4400N,139-02.1100E,354,23.361,34.7407
15119,2010/2/6,15:00:00,24-42.6500N,139-02.0800E,354,23.374,34.7403
15120,2010/2/6,15:01:00,24-42.8600N,139-02.0600E,353,23.382,34.741
15121,2010/2/6,15:02:00,24-43.0800N,139-02.0300E,354,23.389,34.7409
15122,2010/2/6,15:03:00,24-43.2900N,139-02.0100E,353,23.397,34.7405
15123,2010/2/6,15:04:00,24-43.5100N,139-01.9800E,353,23.398,34.7394
15124,2010/2/6,15:05:00,24-43.7200N,139-01.9600E,353,23.393,34.7405
15125,2010/2/6,15:06:00,24-43.9300N,139-01.9400E,354,23.396,34.7395
15126,2010/2/6,15:07:00,24-44.1400N,139-01.9100E,352,23.392,34.7392
15127,2010/2/6,15:08:00,24-44.3500N,139-01.8700E,350,23.387,34.7397
15128,2010/2/6,15:09:00,24-44.5700N,139-01.8300E,350,23.39,34.74
15129,2010/2/6,15:10:00,24-44.7800N,139-01.7900E,350,23.386,34.7403
15130,2010/2/6,15:11:00,24-45.0000N,139-01.7500E,350,23.381,34.7413
15131,2010/2/6,15:12:00,24-45.2200N,139-01.7100E,350,23.377,34.7405
15132,2010/2/6,15:13:00,24-45.4200N,139-01.6800E,350,23.374,34.7389
15133,2010/2/6,15:14:00,24-45.6300N,139-01.6400E,351,23.373,34.7399
15134,2010/2/6,15:15:00,24-45.8100N,139-01.6100E,350,23.366,34.7403
15135,2010/2/6,15:16:00,24-46.0100N,139-01.5700E,350,23.361,34.7407
15136,2010/2/6,15:17:00,24-46.2200N,139-01.5300E,350,23.354,34.7396
15137,2010/2/6,15:18:00,24-46.4300N,139-01.4900E,350,23.347,34.7396
15138,2010/2/6,15:19:00,24-46.6400N,139-01.4600E,350,23.337,34.744
15139,2010/2/6,15:20:00,24-46.8500N,139-01.4200E,351,23.336,34.7424
15140,2010/2/6,15:21:00,24-47.0600N,139-01.3900E,351,23.331,34.7405
15141,2010/2/6,15:22:00,24-47.2700N,139-01.3500E,351,23.326,34.74
15142,2010/2/6,15:23:00,24-47.4800N,139-01.3200E,350,23.327,34.7385
15143,2010/2/6,15:24:00,24-47.6900N,139-01.2800E,350,23.326,34.74
15144,2010/2/6,15:25:00,24-47.9000N,139-01.2400E,351,23.324,34.7398
15145,2010/2/6,15:26:00,24-48.1100N,139-01.2100E,351,23.319,34.7399
15146,2010/2/6,15:27:00,24-48.3100N,139-01.1800E,351,23.31,34.7394
15147,2010/2/6,15:28:00,24-48.5200N,139-01.1400E,351,23.307,34.7389
15148,2010/2/6,15:29:00,24-48.7300N,139-01.1100E,351,23.287,34.7399
15149,2010/2/6,15:30:00,24-48.9400N,139-01.0700E,350,23.257,34.7403
15150,2010/2/6,15:31:00,24-49.1500N,139-01.0300E,350,23.229,34.7408
15151,2010/2/6,15:32:00,24-49.3600N,139-00.9900E,350,23.21,34.7394
15152,2010/2/6,15:33:00,24-49.5600N,139-00.9600E,350,23.186,34.7379
15153,2010/2/6,15:34:00,24-49.7700N,139-00.9200E,350,23.171,34.7361
15154,2010/2/6,15:35:00,24-49.9900N,139-00.8800E,351,23.158,34.7359
15155,2010/2/6,15:36:00,24-50.2000N,139-00.8500E,351,23.16,34.7353
15156,2010/2/6,15:37:00,24-50.4100N,139-00.8100E,350,23.151,34.7369
15157,2010/2/6,15:38:00,24-50.6200N,139-00.7700E,348,23.14,34.7376
15158,2010/2/6,15:39:00,24-50.8200N,139-00.7200E,347,23.134,34.7371
15159,2010/2/6,15:40:00,24-51.0300N,139-00.6700E,347,23.136,34.7371
15160,2010/2/6,15:41:00,24-51.2300N,139-00.6200E,348,23.137,34.7393
15161,2010/2/6,15:42:00,24-51.4400N,139-00.5800E,348,23.132,34.7381
15162,2010/2/6,15:43:00,24-51.6400N,139-00.5300E,347,23.126,34.7371
15163,2010/2/6,15:44:00,24-51.8500N,139-00.4800E,348,23.128,34.739
15164,2010/2/6,15:45:00,24-52.0600N,139-00.4300E,348,23.128,34.7379
15165,2010/2/6,15:46:00,24-52.2600N,139-00.3900E,348,23.13,34.7386
15166,2010/2/6,15:47:00,24-52.4700N,139-00.3400E,347,23.132,34.7387
15167,2010/2/6,15:48:00,24-52.6700N,139-00.2900E,347,23.134,34.7379
15168,2010/2/6,15:49:00,24-52.8700N,139-00.2400E,347,23.143,34.7379
15169,2010/2/6,15:50:00,24-53.0800N,139-00.1900E,347,23.146,34.7374
15170,2010/2/6,15:51:00,24-53.2800N,139-00.1400E,347,23.158,34.7369
15171,2010/2/6,15:52:00,24-53.4900N,139-00.0900E,347,23.168,34.7369
15172,2010/2/6,15:53:00,24-53.6900N,139-00.0500E,347,23.176,34.7352
15173,2010/2/6,15:54:00,24-53.8900N,138-59.9900E,346,23.188,34.7355
15174,2010/2/6,15:55:00,24-54.0900N,138-59.9400E,346,23.194,34.7367
15175,2010/2/6,15:56:00,24-54.2900N,138-59.8900E,346,23.199,34.7374
15176,2010/2/6,15:57:00,24-54.5100N,138-59.8300E,346,23.2,34.7369
15177,2010/2/6,15:58:00,24-54.7100N,138-59.7800E,346,23.2,34.7382
15178,2010/2/6,15:59:00,24-54.9100N,138-59.7300E,346,23.202,34.7382
15179,2010/2/6,16:00:00,24-55.1100N,138-59.6700E,346,23.2,34.7365
15180,2010/2/6,16:01:00,24-55.3100N,138-59.6200E,346,23.201,34.7368
15181,2010/2/6,16:02:00,24-55.5100N,138-59.5700E,346,23.198,34.7362
15182,2010/2/6,16:03:00,24-55.7100N,138-59.5200E,346,23.201,34.7363
15183,2010/2/6,16:04:00,24-55.9200N,138-59.4600E,347,23.197,34.737
15184,2010/2/6,16:05:00,24-56.1200N,138-59.4100E,347,23.193,34.7387
15185,2010/2/6,16:06:00,24-56.3100N,138-59.3600E,346,23.182,34.7369
15186,2010/2/6,16:07:00,24-56.5100N,138-59.3100E,346,23.165,34.7362
15187,2010/2/6,16:08:00,24-56.7100N,138-59.2600E,346,23.148,34.7358
15188,2010/2/6,16:09:00,24-56.9200N,138-59.2000E,345,23.151,34.7359
15189,2010/2/6,16:10:00,24-57.1100N,138-59.1400E,346,23.164,34.7366
15190,2010/2/6,16:11:00,24-57.3100N,138-59.0900E,346,23.173,34.7372
15191,2010/2/6,16:12:00,24-57.5100N,138-59.0400E,346,23.183,34.7384
15192,2010/2/6,16:13:00,24-57.7200N,138-58.9900E,347,23.191,34.7393
15193,2010/2/6,16:14:00,24-57.9100N,138-58.9300E,346,23.196,34.7383
15194,2010/2/6,16:15:00,24-58.1100N,138-58.8800E,346,23.206,34.7401
15195,2010/2/6,16:16:00,24-58.3100N,138-58.8300E,346,23.213,34.7393
15196,2010/2/6,16:17:00,24-58.5100N,138-58.7800E,347,23.23,34.7388
15197,2010/2/6,16:18:00,24-58.7100N,138-58.7200E,346,23.244,34.7397
15198,2010/2/6,16:19:00,24-58.9300N,138-58.6600E,345,23.255,34.7385
15199,2010/2/6,16:20:00,24-59.1300N,138-58.6100E,345,23.263,34.7393
15200,2010/2/6,16:21:00,24-59.3300N,138-58.5600E,346,23.268,34.7396
15201,2010/2/6,16:22:00,24-59.5300N,138-58.5100E,346,23.275,34.7376
15202,2010/2/6,16:23:00,24-59.7300N,138-58.4500E,347,23.278,34.7364
15203,2010/2/6,16:24:00,24-59.9300N,138-58.4000E,346,23.286,34.7363
15204,2010/2/6,16:25:00,25-00.1300N,138-58.3500E,346,23.288,34.7357
15205,2010/2/6,16:26:00,25-00.3300N,138-58.3000E,346,23.29,34.7355
15206,2010/2/6,16:27:00,25-00.5300N,138-58.2500E,346,23.298,34.7356
15207,2010/2/6,16:28:00,25-00.7300N,138-58.2000E,347,23.302,34.7379
15208,2010/2/6,16:29:00,25-00.9300N,138-58.1500E,347,23.304,34.7364
15209,2010/2/6,16:30:00,25-01.1300N,138-58.1000E,347,23.301,34.7357
15210,2010/2/6,16:31:00,25-01.3300N,138-58.0500E,347,23.296,34.7369
15211,2010/2/6,16:32:00,25-01.5300N,138-57.9900E,346,23.303,34.739
15212,2010/2/6,16:33:00,25-01.7300N,138-57.9400E,346,23.309,34.7398
15213,2010/2/6,16:34:00,25-01.9300N,138-57.8900E,346,23.308,34.7387
15214,2010/2/6,16:35:00,25-02.1300N,138-57.8400E,347,23.313,34.7392
15215,2010/2/6,16:36:00,25-02.3400N,138-57.7900E,346,23.321,---
15216,2010/2/6,16:37:00,25-02.5300N,138-57.7300E,345,23.327,34.7402
15217,2010/2/6,16:38:00,25-02.7400N,138-57.6800E,346,23.328,34.7397
15218,2010/2/6,16:39:00,25-02.9400N,138-57.6300E,347,23.325,34.7404
15219,2010/2/6,16:40:00,25-03.1500N,138-57.5800E,347,23.322,34.7409
15220,2010/2/6,16:41:00,25-03.3600N,138-57.5200E,346,23.323,34.7398
15221,2010/2/6,16:42:00,25-03.5600N,138-57.4700E,347,23.331,34.7407
15222,2010/2/6,16:43:00,25-03.7600N,138-57.4200E,347,23.337,34.7404
15223,2010/2/6,16:44:00,25-03.9600N,138-57.3800E,347,23.338,34.7417
15224,2010/2/6,16:45:00,25-04.1600N,138-57.3300E,348,23.337,34.7408
15225,2010/2/6,16:46:00,25-04.3700N,138-57.2800E,347,23.339,34.7402
15226,2010/2/6,16:47:00,25-04.5700N,138-57.2300E,347,23.345,34.7408
15227,2010/2/6,16:48:00,25-04.7700N,138-57.1800E,347,23.344,34.7402
15228,2010/2/6,16:49:00,25-04.9700N,138-57.1300E,346,23.341,34.7396
15229,2010/2/6,16:50:00,25-05.1800N,138-57.0800E,347,23.354,34.739
15230,2010/2/6,16:51:00,25-05.3800N,138-57.0300E,347,23.354,34.7404
15231,2010/2/6,16:52:00,25-05.5800N,138-56.9800E,347,23.353,34.7411
15232,2010/2/6,16:53:00,25-05.7900N,138-56.9300E,347,23.35,34.7416
15233,2010/2/6,16:54:00,25-05.9900N,138-56.8800E,348,23.353,34.7415
15234,2010/2/6,16:55:00,25-06.2000N,138-56.8400E,348,23.348,34.7393
15235,2010/2/6,16:56:00,25-06.4000N,138-56.7900E,348,23.353,34.7391
15236,2010/2/6,16:57:00,25-06.6000N,138-56.7500E,347,23.353,34.7387
15237,2010/2/6,16:58:00,25-06.8100N,138-56.7000E,347,23.351,34.7365
15238,2010/2/6,16:59:00,25-07.0200N,138-56.6500E,347,23.345,34.7374
15239,2010/2/6,17:00:00,25-07.2200N,138-56.6000E,348,23.347,34.7364
15240,2010/2/6,17:01:00,25-07.4400N,138-56.5500E,348,23.345,34.7362
15241,2010/2/6,17:02:00,25-07.6500N,138-56.5000E,348,23.342,34.7337
15242,2010/2/6,17:03:00,25-07.8500N,138-56.4600E,348,23.343,34.7335
15243,2010/2/6,17:04:00,25-08.0600N,138-56.4100E,348,23.336,34.7324
15244,2010/2/6,17:05:00,25-08.2700N,138-56.3600E,348,23.335,34.7312
15245,2010/2/6,17:06:00,25-08.4800N,138-56.3100E,348,23.333,34.7302
15246,2010/2/6,17:07:00,25-08.6800N,138-56.2700E,349,23.331,34.7307
15247,2010/2/6,17:08:00,25-08.8900N,138-56.2200E,348,23.327,34.7297
15248,2010/2/6,17:09:00,25-09.1000N,138-56.1800E,348,23.318,34.7295
15249,2010/2/6,17:10:00,25-09.3000N,138-56.1300E,348,23.324,34.728
15250,2010/2/6,17:11:00,25-09.5100N,138-56.0900E,348,23.318,34.73
15251,2010/2/6,17:12:00,25-09.7200N,138-56.0400E,348,23.313,34.7297
15252,2010/2/6,17:13:00,25-09.9300N,138-56.0000E,349,23.31,34.7274
15253,2010/2/6,17:14:00,25-10.1300N,138-55.9600E,349,23.305,34.729
15254,2010/2/6,17:15:00,25-10.3400N,138-55.9100E,348,23.303,34.7294
15255,2010/2/6,17:16:00,25-10.5500N,138-55.8700E,348,23.297,34.7297
15256,2010/2/6,17:17:00,25-10.7500N,138-55.8200E,348,23.301,34.7303
15257,2010/2/6,17:18:00,25-10.9600N,138-55.7800E,348,23.294,34.7298
15258,2010/2/6,17:19:00,25-11.1600N,138-55.7300E,349,23.3,34.7307
15259,2010/2/6,17:20:00,25-11.3700N,138-55.6900E,349,23.299,34.7283
15260,2010/2/6,17:21:00,25-11.5800N,138-55.6500E,349,23.297,34.7298
15261,2010/2/6,17:22:00,25-11.8000N,138-55.6000E,349,23.293,34.7289
15262,2010/2/6,17:23:00,25-12.0100N,138-55.5600E,349,23.296,34.7283
15263,2010/2/6,17:24:00,25-12.2100N,138-55.5200E,349,23.296,34.7291
15264,2010/2/6,17:25:00,25-12.4200N,138-55.4800E,349,23.295,34.7331
15265,2010/2/6,17:26:00,25-12.6300N,138-55.4300E,348,23.294,34.7321
15266,2010/2/6,17:27:00,25-12.8400N,138-55.3900E,348,23.296,34.7329
15267,2010/2/6,17:28:00,25-13.0500N,138-55.3400E,349,23.293,34.7322
15268,2010/2/6,17:29:00,25-13.2500N,138-55.3000E,349,23.292,34.7326
15269,2010/2/6,17:30:00,25-13.4600N,138-55.2700E,350,23.288,34.7333
15270,2010/2/6,17:31:00,25-13.6700N,138-55.2300E,350,23.284,34.7325
15271,2010/2/6,17:32:00,25-13.8700N,138-55.1900E,349,23.28,34.7315
15272,2010/2/6,17:33:00,25-14.0800N,138-55.1400E,349,23.276,34.7317
15273,2010/2/6,17:34:00,25-14.2900N,138-55.1000E,349,23.284,34.732
15274,2010/2/6,17:35:00,25-14.5000N,138-55.0600E,349,23.281,34.73
15275,2010/2/6,17:36:00,25-14.7100N,138-55.0100E,349,23.278,34.7317
15276,2010/2/6,17:37:00,25-14.9100N,138-54.9800E,350,23.279,34.731
15277,2010/2/6,17:38:00,25-15.1200N,138-54.9400E,350,23.273,34.7328
15278,2010/2/6,17:39:00,25-15.3300N,138-54.9000E,349,23.276,34.7312
15279,2010/2/6,17:40:00,25-15.5400N,138-54.8500E,348,23.277,34.7312
15280,2010/2/6,17:41:00,25-15.7500N,138-54.8100E,349,23.275,34.7298
15281,2010/2/6,17:42:00,25-15.9600N,138-54.7700E,350,23.277,34.732
15282,2010/2/6,17:43:00,25-16.1800N,138-54.7300E,349,23.278,34.7328
15283,2010/2/6,17:44:00,25-16.3900N,138-54.6900E,349,23.283,34.7336
15284,2010/2/6,17:45:00,25-16.5900N,138-54.6500E,349,23.285,34.7349
15285,2010/2/6,17:46:00,25-16.8100N,138-54.6100E,350,23.285,34.7367
15286,2010/2/6,17:47:00,25-17.0100N,138-54.5700E,350,23.285,---
15287,2010/2/6,17:48:00,25-17.2200N,138-54.5300E,350,23.285,34.7386
15288,2010/2/6,17:49:00,25-17.4300N,138-54.4900E,349,23.284,34.7398
15289,2010/2/6,17:50:00,25-17.6400N,138-54.4400E,349,23.282,34.7404
15290,2010/2/6,17:51:00,25-17.8500N,138-54.4000E,349,23.281,34.7415
15291,2010/2/6,17:52:00,25-18.0600N,138-54.3600E,350,23.28,34.7431
15292,2010/2/6,17:53:00,25-18.2700N,138-54.3200E,349,23.28,34.7438
15293,2010/2/6,17:54:00,25-18.4900N,138-54.2800E,350,23.276,34.7447
15294,2010/2/6,17:55:00,25-18.7000N,138-54.2400E,349,23.278,34.7446
15295,2010/2/6,17:56:00,25-18.9100N,138-54.2000E,349,23.271,34.7442
15296,2010/2/6,17:57:00,25-19.1200N,138-54.1600E,350,23.27,34.744
15297,2010/2/6,17:58:00,25-19.3300N,138-54.1200E,350,23.261,34.746
15298,2010/2/6,17:59:00,25-19.5400N,138-54.0800E,351,23.257,34.7453
15299,2010/2/6,18:00:00,25-19.7500N,138-54.0400E,350,23.26,34.7444
15300,2010/2/6,18:01:00,25-19.9600N,138-54.0100E,350,23.257,34.7448
15301,2010/2/6,18:02:00,25-20.1800N,138-53.9700E,350,23.256,34.7452
15302,2010/2/6,18:03:00,25-20.3900N,138-53.9300E,350,23.256,34.7441
15303,2010/2/6,18:04:00,25-20.6000N,138-53.8900E,350,23.249,34.7445
15304,2010/2/6,18:05:00,25-20.8200N,138-53.8500E,350,23.248,34.7449
15305,2010/2/6,18:06:00,25-21.0400N,138-53.8100E,350,23.247,34.7456
15306,2010/2/6,18:07:00,25-21.2400N,138-53.7700E,350,23.242,34.7456
15307,2010/2/6,18:08:00,25-21.4600N,138-53.7300E,350,23.231,34.7453
15308,2010/2/6,18:09:00,25-21.6600N,138-53.7000E,350,23.23,34.745
15309,2010/2/6,18:10:00,25-21.8800N,138-53.6600E,350,23.228,34.747
15310,2010/2/6,18:11:00,25-22.0900N,138-53.6200E,350,23.233,34.7478
15311,2010/2/6,18:12:00,25-22.3000N,138-53.5800E,350,23.237,34.75
15312,2010/2/6,18:13:00,25-22.5100N,138-53.5400E,350,23.236,34.7511
15313,2010/2/6,18:14:00,25-22.7200N,138-53.5000E,350,23.234,34.7504
15314,2010/2/6,18:15:00,25-22.9300N,138-53.4600E,350,23.231,34.7496
15315,2010/2/6,18:16:00,25-23.1400N,138-53.4300E,351,23.229,34.7486
15316,2010/2/6,18:17:00,25-23.3500N,138-53.3900E,350,23.236,34.7487
15317,2010/2/6,18:18:00,25-23.5600N,138-53.3500E,350,23.236,34.7494
15318,2010/2/6,18:19:00,25-23.7700N,138-53.3100E,350,23.24,34.7492
15319,2010/2/6,18:20:00,25-23.9800N,138-53.2800E,351,23.248,34.748
15320,2010/2/6,18:21:00,25-24.1900N,138-53.2400E,351,23.252,34.7483
15321,2010/2/6,18:22:00,25-24.4000N,138-53.2100E,351,23.256,34.7475
15322,2010/2/6,18:23:00,25-24.6200N,138-53.1700E,351,23.259,34.7466
15323,2010/2/6,18:24:00,25-24.8300N,138-53.1400E,350,23.261,34.7455
15324,2010/2/6,18:25:00,25-25.0400N,138-53.1000E,351,23.262,34.7453
15325,2010/2/6,18:26:00,25-25.2700N,138-53.0600E,351,23.263,34.7433
15326,2010/2/6,18:27:00,25-25.4800N,138-53.0300E,352,23.262,34.7416
15327,2010/2/6,18:28:00,25-25.7000N,138-52.9900E,351,23.257,34.7411
15328,2010/2/6,18:29:00,25-25.9100N,138-52.9600E,351,23.252,34.7398
15329,2010/2/6,18:30:00,25-26.1200N,138-52.9300E,351,23.242,34.7375
15330,2010/2/6,18:31:00,25-26.3300N,138-52.9000E,352,23.24,34.7365
15331,2010/2/6,18:32:00,25-26.5400N,138-52.8600E,352,23.245,34.7342
15332,2010/2/6,18:33:00,25-26.7600N,138-52.8300E,351,23.242,34.7336
15333,2010/2/6,18:34:00,25-26.9600N,138-52.7900E,351,23.247,34.7333
15334,2010/2/6,18:35:00,25-27.1800N,138-52.7600E,352,23.247,34.734
15335,2010/2/6,18:36:00,25-27.3900N,138-52.7300E,352,23.251,34.7353
15336,2010/2/6,18:37:00,25-27.6000N,138-52.7000E,352,23.256,34.7341
15337,2010/2/6,18:38:00,25-27.8100N,138-52.6600E,351,23.251,34.7357
15338,2010/2/6,18:39:00,25-28.0300N,138-52.6300E,351,23.247,34.7364
15339,2010/2/6,18:40:00,25-28.2400N,138-52.5900E,351,23.247,34.738
15340,2010/2/6,18:41:00,25-28.4500N,138-52.5600E,351,23.235,34.7394
15341,2010/2/6,18:42:00,25-28.6600N,138-52.5300E,351,23.231,34.7402
15342,2010/2/6,18:43:00,25-28.8700N,138-52.5000E,352,23.233,34.7392
15343,2010/2/6,18:44:00,25-29.0900N,138-52.4600E,351,23.223,34.7364
15344,2010/2/6,18:45:00,25-29.2900N,138-52.4300E,351,23.206,34.7358
15345,2010/2/6,18:46:00,25-29.5000N,138-52.4000E,352,23.193,34.7348
15346,2010/2/6,18:47:00,25-29.7100N,138-52.3700E,352,23.179,34.7327
15347,2010/2/6,18:48:00,25-29.9400N,138-52.3300E,352,23.168,34.7289
15348,2010/2/6,18:49:00,25-30.1500N,138-52.3000E,352,23.161,34.7264
15349,2010/2/6,18:50:00,25-30.3600N,138-52.2800E,352,23.145,34.7246
15350,2010/2/6,18:51:00,25-30.5700N,138-52.2400E,351,23.139,34.7259
15351,2010/2/6,18:52:00,25-30.7900N,138-52.2100E,351,23.124,34.7256
15352,2010/2/6,18:53:00,25-31.0000N,138-52.1800E,352,23.116,34.7253
15353,2010/2/6,18:54:00,25-31.2100N,138-52.1500E,352,23.11,34.7228
15354,2010/2/6,18:55:00,25-31.4300N,138-52.1200E,352,23.107,34.7237
15355,2010/2/6,18:56:00,25-31.6400N,138-52.0900E,352,23.097,34.7247
15356,2010/2/6,18:57:00,25-31.8500N,138-52.0500E,351,23.099,34.7326
15357,2010/2/6,18:58:00,25-32.0600N,138-52.0200E,352,23.098,34.73
15358,2010/2/6,18:59:00,25-32.2700N,138-51.9900E,352,23.117,34.7303
15359,2010/2/6,19:00:00,25-32.4800N,138-51.9600E,351,23.141,34.73
15360,2010/2/6,19:01:00,25-32.6900N,138-51.9300E,352,23.157,34.7319
15361,2010/2/6,19:02:00,25-32.9000N,138-51.8900E,351,23.169,34.7401
15362,2010/2/6,19:03:00,25-33.1000N,138-51.8600E,351,23.178,34.7452
15363,2010/2/6,19:04:00,25-33.3200N,138-51.8200E,351,23.182,34.7465
15364,2010/2/6,19:05:00,25-33.5200N,138-51.7900E,351,23.185,34.7465
15365,2010/2/6,19:06:00,25-33.7300N,138-51.7500E,351,23.189,34.7462
15366,2010/2/6,19:07:00,25-33.9400N,138-51.7200E,350,23.192,34.7452
15367,2010/2/6,19:08:00,25-34.1400N,138-51.6800E,351,23.2,34.7444
15368,2010/2/6,19:09:00,25-34.3700N,138-51.6500E,352,23.2,34.744
15369,2010/2/6,19:10:00,25-34.5900N,138-51.6100E,352,23.193,34.7463
15370,2010/2/6,19:11:00,25-34.7900N,138-51.5800E,351,23.186,34.7456
15371,2010/2/6,19:12:00,25-35.0100N,138-51.5500E,351,23.182,34.7464
15372,2010/2/6,19:13:00,25-35.2200N,138-51.5100E,352,23.178,34.7482
15373,2010/2/6,19:14:00,25-35.4300N,138-51.4800E,351,23.172,34.7505
15374,2010/2/6,19:15:00,25-35.6400N,138-51.4400E,351,23.17,34.7511
15375,2010/2/6,19:16:00,25-35.8500N,138-51.4100E,351,23.168,34.7546
15376,2010/2/6,19:17:00,25-36.0700N,138-51.3700E,351,23.165,34.7557
15377,2010/2/6,19:18:00,25-36.2700N,138-51.3400E,351,23.161,34.7586
15378,2010/2/6,19:19:00,25-36.4900N,138-51.3000E,351,23.159,34.7593
15379,2010/2/6,19:20:00,25-36.7000N,138-51.2700E,351,23.16,34.7592
15380,2010/2/6,19:21:00,25-36.9200N,138-51.2400E,351,23.152,34.7591
15381,2010/2/6,19:22:00,25-37.1200N,138-51.2000E,351,23.142,34.7576
15382,2010/2/6,19:23:00,25-37.3300N,138-51.1700E,351,23.133,34.7587
15383,2010/2/6,19:24:00,25-37.5400N,138-51.1400E,352,23.124,34.7575
15384,2010/2/6,19:25:00,25-37.7600N,138-51.1000E,352,23.116,34.758
15385,2010/2/6,19:26:00,25-37.9700N,138-51.0700E,351,23.108,34.757
15386,2010/2/6,19:27:00,25-38.1800N,138-51.0400E,351,23.102,34.7567
15387,2010/2/6,19:28:00,25-38.3900N,138-51.0000E,351,23.093,34.7563
15388,2010/2/6,19:29:00,25-38.6000N,138-50.9700E,350,23.089,34.7538
15389,2010/2/6,19:30:00,25-38.8200N,138-50.9300E,350,23.078,34.7512
15390,2010/2/6,19:31:00,25-39.0300N,138-50.8900E,351,23.072,34.7494
15391,2010/2/6,19:32:00,25-39.2400N,138-50.8600E,351,23.063,34.7469
15392,2010/2/6,19:33:00,25-39.4500N,138-50.8300E,352,23.058,34.7445
15393,2010/2/6,19:34:00,25-39.6600N,138-50.7900E,351,23.048,34.7422
15394,2010/2/6,19:35:00,25-39.8700N,138-50.7600E,351,23.036,34.7387
15395,2010/2/6,19:36:00,25-40.0800N,138-50.7300E,352,23.026,34.736
15396,2010/2/6,19:37:00,25-40.2800N,138-50.7000E,352,23.027,34.7333
15397,2010/2/6,19:38:00,25-40.5000N,138-50.6600E,351,23.013,34.7327
15398,2010/2/6,19:39:00,25-40.7000N,138-50.6300E,352,23.006,34.7327
15399,2010/2/6,19:40:00,25-40.9100N,138-50.6000E,352,23.002,34.7327
15400,2010/2/6,19:41:00,25-41.1200N,138-50.5700E,351,22.992,34.7332
15401,2010/2/6,19:42:00,25-41.3300N,138-50.5400E,351,22.987,34.7321
15402,2010/2/6,19:43:00,25-41.5400N,138-50.5000E,352,22.983,34.7309
15403,2010/2/6,19:44:00,25-41.7500N,138-50.4700E,352,22.981,34.7314
15404,2010/2/6,19:45:00,25-41.9600N,138-50.4400E,351,22.974,34.732
15405,2010/2/6,19:46:00,25-42.1700N,138-50.4000E,351,22.965,34.7316
15406,2010/2/6,19:47:00,25-42.3800N,138-50.3700E,352,22.96,34.7332
15407,2010/2/6,19:48:00,25-42.5900N,138-50.3400E,352,22.953,34.7327
