Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
9743,2002/12/9,22:47:14, 21-58.865N,115-43.925E,100.2,24.949,34.3198,203,172
9744,2002/12/9,22:48:14, 21-58.852N,115-44.069E,91.2,24.954,34.3198,208,172
9745,2002/12/9,22:49:14, 21-58.844N,115-44.225E,97,24.957,34.3196,207,172
9746,2002/12/9,22:50:14, 21-58.827N,115-44.382E,95.1,24.961,34.3204,   ----,172
9747,2002/12/9,22:51:14, 21-58.818N,115-44.533E,96,24.962,34.3204,   ----,172
9748,2002/12/9,22:52:14, 21-58.804N,115-44.689E,91.5,24.962,34.3207,211,172
9749,2002/12/9,22:53:14, 21-58.794N,115-44.864E,94.8,24.963,34.3206,212,172
9750,2002/12/9,22:54:14, 21-58.785N,115-45.035E,92.9,24.966,34.3209,198,172
9751,2002/12/9,22:55:14, 21-58.768N,115-45.207E,101.1,24.972,34.3207,204,172
9752,2002/12/9,22:56:14, 21-58.757N,115-45.369E,88.2,24.973,34.3198,195,172
9753,2002/12/9,22:57:14, 21-58.746N,115-45.536E,95.6,24.978,34.3199,204,172
9754,2002/12/9,22:58:14, 21-58.733N,115-45.695E,97.6,24.978,34.32,197,172
9755,2002/12/9,22:59:14, 21-58.716N,115-45.853E,98,24.986,34.3201,196,172
9756,2002/12/9,23:00:14, 21-58.699N,115-46.014E,90.8,24.992,34.3195,197,172
9757,2002/12/9,23:01:14, 21-58.691N,115-46.179E,95.4,24.989,34.3191,204,172
9758,2002/12/9,23:02:14, 21-58.674N,115-46.343E,95.6,24.989,34.3174,201,172
9759,2002/12/9,23:03:14, 21-58.662N,115-46.501E,94.5,24.993,34.3162,203,172
9760,2002/12/9,23:04:14, 21-58.651N,115-46.650E,92.4,24.997,34.3139,202,172
9761,2002/12/9,23:05:14, 21-58.644N,115-46.802E,92.4,24.998,34.3133,212,172
9762,2002/12/9,23:06:14, 21-58.635N,115-46.966E,92.6,24.994,34.3138,184,172
9763,2002/12/9,23:07:14, 21-58.636N,115-47.138E,90.6,24.993,34.3161,200,172
9764,2002/12/9,23:08:14, 21-58.625N,115-47.304E,97.6,24.991,34.3169,201,172
9765,2002/12/9,23:09:14, 21-58.615N,115-47.465E,86.1,25.007,34.3186,208,172
9766,2002/12/9,23:10:14, 21-58.620N,115-47.627E,88.7,25.008,34.3212,249,172
9767,2002/12/9,23:11:14, 21-58.615N,115-47.784E,91.3,25.015,34.3253,   ----,172
9768,2002/12/9,23:12:14, 21-58.617N,115-47.934E,90.6,25.011,34.3283,206,172
9769,2002/12/9,23:13:14, 21-58.614N,115-48.070E,91.6,25.02,34.3311,201,172
9770,2002/12/9,23:14:14, 21-58.617N,115-48.202E,92.1,25.048,34.3369,208,172
9771,2002/12/9,23:15:14, 21-58.611N,115-48.345E,93.2,25.059,34.3473,200,172
9772,2002/12/9,23:16:14, 21-58.609N,115-48.495E,89.5,25.058,34.356,199,172
9773,2002/12/9,23:17:14, 21-58.611N,115-48.650E,87.3,25.058,34.3603,203,172
9774,2002/12/9,23:18:14, 21-58.608N,115-48.807E,94.9,25.045,34.3631,201,172
9775,2002/12/9,23:19:14, 21-58.590N,115-48.946E,88.9,25.043,34.3614,198,172
9776,2002/12/9,23:20:14, 21-58.592N,115-49.086E,91.2,25.048,34.3597,199,172
9777,2002/12/9,23:21:14, 21-58.585N,115-49.240E,90.4,25.048,34.3624,201,172
9778,2002/12/9,23:22:14, 21-58.580N,115-49.406E,96.2,25.046,34.3618,205,172
9779,2002/12/9,23:23:14, 21-58.570N,115-49.575E,90.2,25.059,34.3615,205,172
9780,2002/12/9,23:24:14, 21-58.574N,115-49.734E,83.7,25.054,34.3651,203,172
9781,2002/12/9,23:25:14, 21-58.569N,115-49.889E,97.6,25.053,34.369,204,172
9782,2002/12/9,23:26:14, 21-58.561N,115-50.033E,90.1,25.057,34.37,207,172
9783,2002/12/9,23:27:14, 21-58.557N,115-50.188E,89.6,25.059,34.3728,200,172
9784,2002/12/9,23:28:14, 21-58.550N,115-50.348E,91.5,25.06,34.3762,203,172
9785,2002/12/9,23:29:14, 21-58.547N,115-50.507E,91,25.052,34.3777,202,172
9786,2002/12/9,23:30:14, 21-58.544N,115-50.668E,90.8,25.049,34.3767,202,172
9787,2002/12/9,23:31:14, 21-58.537N,115-50.838E,95.1,25.055,34.3809,203,172
9788,2002/12/9,23:32:14, 21-58.529N,115-51.002E,93.6,25.066,34.3861,202,172
9789,2002/12/9,23:33:14, 21-58.525N,115-51.152E,94.3,25.061,34.3937,207,172
9790,2002/12/9,23:34:14, 21-58.512N,115-51.298E,91.5,25.059,34.397,205,172
9791,2002/12/9,23:35:14, 21-58.513N,115-51.459E,92.1,25.053,34.3995,207,172
9792,2002/12/9,23:36:14, 21-58.503N,115-51.618E,86.6,25.045,34.4008,204,172
9793,2002/12/9,23:37:14, 21-58.504N,115-51.782E,94.2,25.045,34.403,172,172
9794,2002/12/9,23:38:14, 21-58.497N,115-51.955E,98.5,25.043,34.4041,190,172
9795,2002/12/9,23:39:14, 21-58.495N,115-52.106E,89.9,25.024,34.4071,221,172
9796,2002/12/9,23:40:14, 21-58.485N,115-52.260E,93.4,25.009,34.4062,210,172
9797,2002/12/9,23:41:14, 21-58.480N,115-52.422E,89.8,25.007,34.4046,197,172
9798,2002/12/9,23:42:15, 21-58.472N,115-52.587E,92,24.994,34.4038,210,172
9799,2002/12/9,23:43:14, 21-58.468N,115-52.759E,96.4,24.979,34.4032,202,172
9800,2002/12/9,23:44:14, 21-58.456N,115-52.926E,93.8,24.969,34.4026,201,172
9801,2002/12/9,23:45:14, 21-58.449N,115-53.091E,90.9,24.961,34.4009,208,172
9802,2002/12/9,23:46:14, 21-58.439N,115-53.248E,90.6,24.953,34.3988,206,172
9803,2002/12/9,23:47:14, 21-58.432N,115-53.411E,94.9,24.949,34.3961,208,172
9804,2002/12/9,23:48:14, 21-58.425N,115-53.583E,91.8,24.945,34.3945,207,172
9805,2002/12/9,23:49:14, 21-58.422N,115-53.751E,93.5,24.933,34.3931,204,172
9806,2002/12/9,23:50:14, 21-58.410N,115-53.915E,92.4,24.932,34.3905,200,172
9807,2002/12/9,23:51:14, 21-58.396N,115-54.078E,99.7,24.929,34.3891,210,172
9808,2002/12/9,23:52:14, 21-58.382N,115-54.223E,97,24.926,34.3893,203,172
9809,2002/12/9,23:53:14, 21-58.365N,115-54.367E,101.8,24.921,34.3879,206,172
9810,2002/12/9,23:54:14, 21-58.349N,115-54.509E,103.8,24.917,34.3867,202,172
9811,2002/12/9,23:55:15, 21-58.331N,115-54.664E,89.2,24.907,34.3852,205,172
9812,2002/12/9,23:56:14, 21-58.318N,115-54.834E,97.5,24.911,34.3846,196,172
9813,2002/12/9,23:57:14, 21-58.301N,115-55.002E,93.8,24.897,34.3835,204,172
9814,2002/12/9,23:58:14, 21-58.288N,115-55.165E,95.5,24.892,34.3829,209,172
9815,2002/12/9,23:59:15, 21-58.270N,115-55.325E,95.7,24.888,34.3815,207,172
9816,2002/12/10,0:00:14, 21-58.251N,115-55.478E,103.8,24.883,34.3817,207,172
9817,2002/12/10,0:01:14, 21-58.230N,115-55.638E,89.5,24.881,34.3814,207,172
9818,2002/12/10,0:02:14, 21-58.218N,115-55.812E,97.3,24.877,34.3816,203,172
9819,2002/12/10,0:03:14, 21-58.206N,115-55.981E,97.1,24.861,34.3814,201,172
9820,2002/12/10,0:04:14, 21-58.187N,115-56.147E,92.1,24.859,34.3809,200,172
9821,2002/12/10,0:05:14, 21-58.177N,115-56.307E,100.8,24.848,34.381,208,172
9822,2002/12/10,0:06:14, 21-58.165N,115-56.468E,98.1,24.848,34.3823,205,172
9823,2002/12/10,0:07:14, 21-58.146N,115-56.645E,93.3,24.83,34.3829,208,172
9824,2002/12/10,0:08:15, 21-58.138N,115-56.830E,95.3,24.816,34.3829,201,172
9825,2002/12/10,0:09:14, 21-58.128N,115-57.009E,94.8,24.807,34.383,203,172
9826,2002/12/10,0:10:14, 21-58.108N,115-57.183E,98.1,24.806,34.383,205,172
9827,2002/12/10,0:11:14, 21-58.089N,115-57.355E,88,24.795,34.3825,209,172
9828,2002/12/10,0:12:14, 21-58.080N,115-57.535E,101.5,24.784,34.3823,206,172
9838,2002/12/10,0:22:15, 21-57.887N,115-59.122E,95.3,24.692,34.3774,202,172
9843,2002/12/10,0:27:14, 21-57.890N,115-59.972E,91.7,24.642,34.3735,205,172
9844,2002/12/10,0:28:14, 21-57.859N,116-00.121E,101.4,24.623,34.3739,203,172
9845,2002/12/10,0:29:15, 21-57.838N,116-00.255E,95,24.645,34.3718,206,172
9846,2002/12/10,0:30:14, 21-57.813N,116-00.399E,97,24.641,34.3719,202,172
9847,2002/12/10,0:31:14, 21-57.790N,116-00.557E,98.5,24.658,34.3714,196,172
9848,2002/12/10,0:32:15, 21-57.778N,116-00.719E,89.9,24.654,34.3711,198,172
9849,2002/12/10,0:33:14, 21-57.750N,116-00.856E,107.1,24.661,34.37,192,172
9850,2002/12/10,0:34:14, 21-57.739N,116-00.981E,86.9,24.675,34.3702,184,172
9851,2002/12/10,0:35:14, 21-57.731N,116-01.100E,89.8,24.677,34.3715,197,172
9852,2002/12/10,0:36:14, 21-57.714N,116-01.230E,93.4,24.682,34.3708,191,172
9853,2002/12/10,0:37:14, 21-57.702N,116-01.363E,98.4,24.696,34.3707,196,172
9854,2002/12/10,0:38:15, 21-57.688N,116-01.512E,95.5,24.7,34.3698,196,172
9855,2002/12/10,0:39:15, 21-57.681N,116-01.676E,89.4,24.711,34.3679,193,172
9856,2002/12/10,0:40:14, 21-57.670N,116-01.845E,96.5,24.709,34.3674,197,172
9857,2002/12/10,0:41:14, 21-57.662N,116-02.012E,93.4,24.716,34.3662,199,172
9858,2002/12/10,0:42:15, 21-57.644N,116-02.169E,97.4,24.712,34.3652,198,172
9859,2002/12/10,0:43:15, 21-57.630N,116-02.315E,90.2,24.713,34.3631,201,172
9860,2002/12/10,0:44:14, 21-57.618N,116-02.453E,98.1,24.724,34.361,202,172
9861,2002/12/10,0:45:14, 21-57.603N,116-02.567E,92.3,24.726,34.3584,198,172
9862,2002/12/10,0:46:15, 21-57.596N,116-02.706E,91,24.728,34.3576,197,172
9863,2002/12/10,0:47:15, 21-57.582N,116-02.839E,103.9,24.727,34.3552,196,172
9864,2002/12/10,0:48:14, 21-57.559N,116-02.969E,97.1,24.729,34.3538,192,172
9865,2002/12/10,0:49:14, 21-57.551N,116-03.112E,95.8,24.736,34.3548,198,172
9866,2002/12/10,0:50:14, 21-57.543N,116-03.260E,96.8,24.734,34.3536,194,172
9867,2002/12/10,0:51:15, 21-57.525N,116-03.414E,93.6,24.729,34.3531,199,172
9868,2002/12/10,0:52:15, 21-57.516N,116-03.571E,94.5,24.731,34.3542,194,172
9869,2002/12/10,0:53:14, 21-57.508N,116-03.730E,93.5,24.726,34.3561,189,172
9870,2002/12/10,0:54:14, 21-57.503N,116-03.886E,92.8,24.737,34.3579,202,172
9871,2002/12/10,0:55:15, 21-57.498N,116-04.040E,94,24.854,34.3594,195,172
9872,2002/12/10,0:56:15, 21-57.488N,116-04.188E,92.1,24.911,34.3503,197,172
9873,2002/12/10,0:57:14, 21-57.484N,116-04.344E,91.6,24.94,34.3383,215,172
9874,2002/12/10,0:58:14, 21-57.473N,116-04.495E,93.3,24.956,34.3321,190,172
9875,2002/12/10,0:59:15, 21-57.474N,116-04.652E,93.5,24.975,34.3295,196,172
9876,2002/12/10,1:00:15, 21-57.465N,116-04.811E,96.3,24.98,34.3273,195,172
9877,2002/12/10,1:01:14, 21-57.458N,116-04.955E,91.3,24.98,34.3256,200,172
9878,2002/12/10,1:02:14, 21-57.447N,116-05.086E,97.5,24.98,34.3262,198,172
9879,2002/12/10,1:03:15, 21-57.438N,116-05.211E,104.5,24.98,34.328,196,172
9880,2002/12/10,1:04:15, 21-57.430N,116-05.351E,93.2,24.977,34.328,194,172
9881,2002/12/10,1:05:15, 21-57.420N,116-05.502E,96.7,24.967,34.3297,198,172
9882,2002/12/10,1:06:14, 21-57.413N,116-05.609E,94.1,24.971,34.3311,190,172
9883,2002/12/10,1:07:15, 21-57.399N,116-05.740E,95.5,24.977,34.3334,207,172
9884,2002/12/10,1:08:15, 21-57.391N,116-05.865E,100.9,24.982,34.3336,196,172
9885,2002/12/10,1:09:15, 21-57.384N,116-05.997E,87.5,24.979,34.3339,188,172
9886,2002/12/10,1:10:14, 21-57.368N,116-06.106E,95.5,24.979,34.3343,191,172
9887,2002/12/10,1:11:15, 21-57.359N,116-06.214E,98,24.979,34.3339,192,172
9888,2002/12/10,1:12:15, 21-57.344N,116-06.323E,90.8,24.972,34.3359,193,172
9889,2002/12/10,1:13:15, 21-57.335N,116-06.453E,88.4,24.974,34.337,192,172
9890,2002/12/10,1:14:14, 21-57.327N,116-06.594E,100.5,24.973,34.3378,195,172
9891,2002/12/10,1:15:14, 21-57.318N,116-06.740E,92.6,24.969,34.3386,191,172
9892,2002/12/10,1:16:15, 21-57.313N,116-06.897E,96.9,24.968,34.3411,256,172
9893,2002/12/10,1:17:15, 21-57.311N,116-07.062E,90,24.963,34.3433,196,172
9894,2002/12/10,1:18:15, 21-57.306N,116-07.227E,88.7,24.957,34.3445,196,172
9895,2002/12/10,1:19:14, 21-57.311N,116-07.385E,88.2,24.95,34.3459,197,172
9896,2002/12/10,1:20:15, 21-57.311N,116-07.538E,87.2,24.948,34.3477,196,172
9897,2002/12/10,1:21:15, 21-57.308N,116-07.656E,88,24.982,34.349,197,172
9898,2002/12/10,1:22:14, 21-57.302N,116-07.791E,96.1,24.995,34.3473,195,172
9899,2002/12/10,1:23:14, 21-57.302N,116-07.938E,85.6,24.981,34.3432,194,172
9900,2002/12/10,1:24:14, 21-57.296N,116-08.069E,98.7,24.981,34.3433,190,172
9901,2002/12/10,1:25:15, 21-57.290N,116-08.204E,90.2,24.983,34.3447,190,172
9902,2002/12/10,1:26:15, 21-57.281N,116-08.352E,94.1,24.996,34.3452,188,172
9903,2002/12/10,1:27:14, 21-57.285N,116-08.509E,82.3,24.991,34.3457,191,172
9904,2002/12/10,1:28:14, 21-57.279N,116-08.638E,95.9,24.982,34.3461,195,172
9905,2002/12/10,1:29:15, 21-57.269N,116-08.759E,100.2,24.973,34.3474,196,172
9906,2002/12/10,1:30:15, 21-57.263N,116-08.886E,89.2,24.971,34.3483,194,172
9907,2002/12/10,1:31:15, 21-57.255N,116-09.021E,98.5,24.955,34.3486,193,172
9908,2002/12/10,1:32:14, 21-57.254N,116-09.155E,96,24.951,34.3491,193,172
9909,2002/12/10,1:33:15, 21-57.244N,116-09.302E,90.2,24.949,34.3499,195,172
9910,2002/12/10,1:34:15, 21-57.236N,116-09.449E,95.4,24.945,34.3496,193,172
9911,2002/12/10,1:35:14, 21-57.224N,116-09.582E,90.5,24.949,34.3516,194,172
9912,2002/12/10,1:36:14, 21-57.222N,116-09.716E,100.1,24.943,34.3536,194,172
9913,2002/12/10,1:37:15, 21-57.216N,116-09.853E,90.5,24.93,34.3522,196,172
9914,2002/12/10,1:38:15, 21-57.214N,116-09.977E,85.9,24.917,34.3541,192,172
9915,2002/12/10,1:39:15, 21-57.216N,116-10.111E,87.4,24.928,34.3524,192,172
9916,2002/12/10,1:40:14, 21-57.195N,116-10.214E,95,25.009,34.3539,192,172
9917,2002/12/10,1:41:15, 21-57.200N,116-10.344E,92,25.05,34.3579,190,172
9918,2002/12/10,1:42:15, 21-57.198N,116-10.479E,86.6,25.077,34.3611,198,172
9919,2002/12/10,1:43:15, 21-57.203N,116-10.614E,91.6,25.094,34.3613,193,172
9920,2002/12/10,1:44:14, 21-57.199N,116-10.768E,92,25.109,34.3632,193,172
9921,2002/12/10,1:45:15, 21-57.197N,116-10.925E,95,25.107,34.365,193,172
9922,2002/12/10,1:46:15, 21-57.192N,116-11.085E,91.5,25.104,34.367,197,172
9923,2002/12/10,1:47:15, 21-57.193N,116-11.240E,90.6,25.105,34.3684,201,172
9924,2002/12/10,1:48:15, 21-57.188N,116-11.403E,91.3,25.106,34.3692,202,172
9925,2002/12/10,1:49:15, 21-57.191N,116-11.553E,89.7,25.124,34.3691,199,172
9926,2002/12/10,1:50:15, 21-57.190N,116-11.705E,94.6,25.131,34.3715,204,172
9927,2002/12/10,1:51:15, 21-57.189N,116-11.848E,87.4,25.142,34.3728,195,172
9928,2002/12/10,1:52:15, 21-57.190N,116-11.985E,92,25.147,34.373,198,172
9929,2002/12/10,1:53:14, 21-57.185N,116-12.105E,95.5,25.157,34.373,201,172
9930,2002/12/10,1:54:15, 21-57.173N,116-12.218E,90.8,25.158,34.3734,197,172
9931,2002/12/10,1:55:15, 21-57.172N,116-12.348E,89.7,25.158,34.3732,197,172
9932,2002/12/10,1:56:15, 21-57.173N,116-12.486E,90.1,25.157,34.3728,194,172
9933,2002/12/10,1:57:14, 21-57.168N,116-12.628E,99.6,25.17,34.3732,192,172
9934,2002/12/10,1:58:15, 21-57.150N,116-12.764E,97.7,25.168,34.3735,195,172
9936,2002/12/10,2:00:15, 21-57.134N,116-13.067E,95.3,25.171,34.3739,197,172
9937,2002/12/10,2:01:15, 21-57.132N,116-13.221E,83.8,25.163,34.3742,198,172
9938,2002/12/10,2:02:15, 21-57.128N,116-13.372E,103.3,25.163,34.3746,199,172
9940,2002/12/10,2:04:15, 21-57.116N,116-13.698E,91.9,25.147,34.3739,201,172
9941,2002/12/10,2:05:15, 21-57.113N,116-13.863E,84.5,25.127,34.3738,200,172
9942,2002/12/10,2:06:15, 21-57.093N,116-13.997E,94.8,25.104,34.3732,202,172
9943,2002/12/10,2:07:15, 21-57.086N,116-14.124E,93.9,25.088,34.37,204,172
9944,2002/12/10,2:08:15, 21-57.074N,116-14.255E,93,25.057,34.3662,201,172
9945,2002/12/10,2:09:15, 21-57.061N,116-14.400E,96,25.046,34.3634,200,172
9946,2002/12/10,2:10:14, 21-57.052N,116-14.536E,92.7,25.04,34.361,200,172
9947,2002/12/10,2:11:15, 21-57.041N,116-14.686E,88.8,25.033,34.3599,201,172
9948,2002/12/10,2:12:15, 21-57.030N,116-14.826E,87.4,25.025,34.3588,199,172
9949,2002/12/10,2:13:15, 21-57.019N,116-14.978E,93.8,24.995,34.3574,198,172
9950,2002/12/10,2:14:15, 21-57.020N,116-15.135E,86.6,24.983,34.3548,199,172
9951,2002/12/10,2:15:15, 21-57.008N,116-15.290E,91.2,24.979,34.3527,198,172
9952,2002/12/10,2:16:15, 21-57.001N,116-15.442E,97.5,24.983,34.352,203,172
9953,2002/12/10,2:17:15, 21-56.991N,116-15.590E,90,24.983,34.3516,202,172
9954,2002/12/10,2:18:15, 21-56.981N,116-15.742E,96.7,24.991,34.3507,199,172
9955,2002/12/10,2:19:15, 21-56.977N,116-15.897E,99.1,25,34.3525,202,172
9956,2002/12/10,2:20:15, 21-56.967N,116-16.040E,105.3,25.013,34.3531,197,172
9957,2002/12/10,2:21:15, 21-56.951N,116-16.173E,98.1,25.019,34.3551,202,172
9958,2002/12/10,2:22:15, 21-56.948N,116-16.324E,92.9,25.025,34.3551,201,172
9959,2002/12/10,2:23:15, 21-56.932N,116-16.480E,99.7,25.042,34.3553,199,172
9960,2002/12/10,2:24:15, 21-56.926N,116-16.637E,85.2,25.052,34.3571,203,172
9961,2002/12/10,2:25:15, 21-56.922N,116-16.801E,86.8,25.061,34.3597,207,172
9962,2002/12/10,2:26:15, 21-56.913N,116-16.947E,104.5,25.076,34.3618,200,172
9963,2002/12/10,2:27:15, 21-56.899N,116-17.073E,95.3,25.082,34.3629,202,172
9964,2002/12/10,2:28:15, 21-56.886N,116-17.173E,99.9,25.097,34.364,204,172
9965,2002/12/10,2:29:15, 21-56.860N,116-17.267E,99.6,25.104,34.3653,205,172
9966,2002/12/10,2:30:15, 21-56.847N,116-17.386E,96,25.107,34.3659,198,172
9967,2002/12/10,2:31:15, 21-56.839N,116-17.532E,83.8,25.12,34.3668,202,172
9968,2002/12/10,2:32:15, 21-56.837N,116-17.682E,94.5,25.118,34.3677,197,172
9969,2002/12/10,2:33:15, 21-56.827N,116-17.844E,98.1,25.135,34.3677,199,172
9970,2002/12/10,2:34:15, 21-56.809N,116-17.992E,105.2,25.136,34.3694,199,172
9971,2002/12/10,2:35:15, 21-56.800N,116-18.126E,92.7,25.142,34.3704,196,172
9972,2002/12/10,2:36:15, 21-56.780N,116-18.282E,94.5,25.148,34.3714,196,172
9973,2002/12/10,2:37:15, 21-56.766N,116-18.433E,91.4,25.158,34.3715,201,172
9975,2002/12/10,2:39:15, 21-56.755N,116-18.749E,95.5,25.173,34.3728,204,172
9976,2002/12/10,2:40:15, 21-56.744N,116-18.914E,89.2,25.172,34.3734,204,172
9977,2002/12/10,2:41:15, 21-56.739N,116-19.076E,88.1,25.179,34.3742,197,172
9978,2002/12/10,2:42:15, 21-56.726N,116-19.235E,89.8,25.193,34.3747,203,172
9979,2002/12/10,2:43:15, 21-56.714N,116-19.381E,85.6,25.191,34.3753,201,172
9980,2002/12/10,2:44:15, 21-56.706N,116-19.521E,97.5,25.194,34.3763,202,172
9981,2002/12/10,2:45:15, 21-56.701N,116-19.671E,99.5,25.202,34.3764,198,172
9982,2002/12/10,2:46:15, 21-56.683N,116-19.778E,105.4,25.208,34.3764,201,172
9983,2002/12/10,2:47:15, 21-56.673N,116-19.877E,103.2,25.207,34.3764,200,172
9984,2002/12/10,2:48:15, 21-56.652N,116-19.979E,96.1,25.204,34.3758,197,172
9985,2002/12/10,2:49:15, 21-56.643N,116-20.104E,93.8,25.21,34.3759,194,172
9986,2002/12/10,2:50:15, 21-56.636N,116-20.248E,86.2,25.219,34.3762,197,172
9987,2002/12/10,2:51:15, 21-56.633N,116-20.393E,104.2,25.213,34.3766,197,172
9988,2002/12/10,2:52:15, 21-56.614N,116-20.517E,85.4,25.22,34.3762,203,172
9989,2002/12/10,2:53:15, 21-56.613N,116-20.650E,89.9,25.22,34.3764,202,172
9990,2002/12/10,2:54:15, 21-56.598N,116-20.786E,88.9,25.218,34.3771,196,172
9991,2002/12/10,2:55:15, 21-56.598N,116-20.917E,89.7,25.22,34.3752,200,172
9992,2002/12/10,2:56:15, 21-56.602N,116-21.071E,92.1,25.219,34.3758,195,172
9993,2002/12/10,2:57:15, 21-56.591N,116-21.219E,94.3,25.222,34.3749,196,172
9994,2002/12/10,2:58:15, 21-56.586N,116-21.376E,99.8,25.212,34.3762,197,172
9995,2002/12/10,2:59:15, 21-56.577N,116-21.521E,85.9,25.206,34.3743,200,172
9996,2002/12/10,3:00:15, 21-56.577N,116-21.661E,91.9,25.286,34.3717,197,172
9997,2002/12/10,3:01:15, 21-56.566N,116-21.805E,82.9,25.203,34.3699,198,172
9998,2002/12/10,3:02:15, 21-56.560N,116-21.955E,88.7,25.203,34.368,198,172
9999,2002/12/10,3:03:15, 21-56.560N,116-22.104E,91.6,25.192,34.367,198,172
10000,2002/12/10,3:04:15, 21-56.559N,116-22.264E,90.8,25.196,34.3665,196,172
10001,2002/12/10,3:05:15, 21-56.552N,116-22.430E,95.8,25.189,34.3642,203,172
10002,2002/12/10,3:06:15, 21-56.538N,116-22.568E,87.6,25.194,34.3623,194,172
10003,2002/12/10,3:07:15, 21-56.536N,116-22.715E,89.6,25.186,34.3619,201,172
10004,2002/12/10,3:08:15, 21-56.528N,116-22.856E,92.9,25.185,34.3597,200,172
10005,2002/12/10,3:09:15, 21-56.523N,116-23.001E,94.7,25.178,34.3581,197,172
10006,2002/12/10,3:10:15, 21-56.520N,116-23.139E,94.4,25.184,34.3559,196,172
10007,2002/12/10,3:11:15, 21-56.509N,116-23.284E,89.1,25.175,34.3541,202,172
10008,2002/12/10,3:12:15, 21-56.507N,116-23.436E,102.7,25.175,34.3518,198,172
10009,2002/12/10,3:13:15, 21-56.492N,116-23.587E,92.2,25.16,34.3502,198,172
10010,2002/12/10,3:14:15, 21-56.489N,116-23.731E,92.7,25.151,34.3481,198,172
10011,2002/12/10,3:15:15, 21-56.493N,116-23.886E,90,25.151,34.3447,204,172
10012,2002/12/10,3:16:15, 21-56.491N,116-24.040E,90.4,25.153,34.3396,199,172
10013,2002/12/10,3:17:15, 21-56.485N,116-24.198E,90,25.156,34.3413,199,172
10014,2002/12/10,3:18:15, 21-56.487N,116-24.369E,90.4,25.165,34.339,189,172
10015,2002/12/10,3:19:15, 21-56.486N,116-24.545E,90,25.156,34.3384,191,172
10016,2002/12/10,3:20:15, 21-56.476N,116-24.717E,96.9,25.17,34.3394,203,172
10017,2002/12/10,3:21:15, 21-56.473N,116-24.874E,90.2,25.164,34.3397,200,172
10018,2002/12/10,3:22:15, 21-56.472N,116-25.036E,89.2,25.166,34.3398,199,172
10019,2002/12/10,3:23:15, 21-56.470N,116-25.193E,93.4,25.17,34.3398,199,172
10020,2002/12/10,3:24:15, 21-56.462N,116-25.360E,91.3,25.182,34.3413,201,172
10021,2002/12/10,3:25:15, 21-56.460N,116-25.526E,92.4,25.186,34.3432,200,172
10022,2002/12/10,3:26:15, 21-56.464N,116-25.691E,89.8,25.199,34.3464,202,172
10023,2002/12/10,3:27:15, 21-56.456N,116-25.847E,91.7,25.207,34.3499,202,172
10024,2002/12/10,3:28:15, 21-56.458N,116-26.004E,90,25.22,34.3535,198,172
10025,2002/12/10,3:29:15, 21-56.448N,116-26.156E,94.9,25.228,34.3567,199,172
10026,2002/12/10,3:30:15, 21-56.444N,116-26.297E,92.1,25.244,34.3603,197,172
10027,2002/12/10,3:31:15, 21-56.437N,116-26.436E,98.1,25.249,34.3636,198,172
10028,2002/12/10,3:32:15, 21-56.432N,116-26.579E,91.2,25.253,34.3663,200,172
10029,2002/12/10,3:33:15, 21-56.430N,116-26.724E,101.5,25.263,34.3683,195,172
10030,2002/12/10,3:34:15, 21-56.423N,116-26.864E,94.4,25.268,34.3714,195,172
10031,2002/12/10,3:35:15, 21-56.409N,116-26.989E,83.5,25.274,34.3745,199,172
10032,2002/12/10,3:36:15, 21-56.399N,116-27.123E,98.5,25.281,34.3776,199,172
10033,2002/12/10,3:37:15, 21-56.392N,116-27.273E,82.4,25.289,34.3797,198,172
10034,2002/12/10,3:38:15, 21-56.397N,116-27.422E,96.6,25.293,34.3811,195,172
10035,2002/12/10,3:39:15, 21-56.383N,116-27.532E,90,25.301,34.3827,193,172
10036,2002/12/10,3:40:15, 21-56.377N,116-27.664E,85.7,25.305,34.384,197,172
10037,2002/12/10,3:41:15, 21-56.375N,116-27.820E,90.7,25.308,34.3851,194,172
10038,2002/12/10,3:42:15, 21-56.367N,116-27.965E,88.2,25.31,34.3877,195,172
10039,2002/12/10,3:43:15, 21-56.366N,116-28.109E,94.5,25.312,34.3894,196,172
10040,2002/12/10,3:44:15, 21-56.364N,116-28.264E,84.8,25.309,34.3905,196,172
10041,2002/12/10,3:45:15, 21-56.355N,116-28.414E,106.4,25.309,34.3908,194,172
10042,2002/12/10,3:46:15, 21-56.345N,116-28.562E,91.2,25.307,34.3913,194,172
10043,2002/12/10,3:47:15, 21-56.342N,116-28.699E,96.1,25.307,34.3908,195,172
10044,2002/12/10,3:48:15, 21-56.337N,116-28.834E,90.1,25.296,34.3899,195,172
10045,2002/12/10,3:49:15, 21-56.334N,116-28.981E,89.7,25.297,34.3878,195,172
10046,2002/12/10,3:50:15, 21-56.326N,116-29.127E,89.2,25.281,34.385,195,172
10047,2002/12/10,3:51:15, 21-56.326N,116-29.286E,90.3,25.271,34.3828,194,172
10048,2002/12/10,3:52:15, 21-56.329N,116-29.450E,96.4,25.279,34.3813,194,172
10049,2002/12/10,3:53:15, 21-56.331N,116-29.617E,82.4,25.27,34.3808,191,172
10050,2002/12/10,3:54:15, 21-56.337N,116-29.786E,92,25.274,34.3817,196,172
