Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
17811,2002/10/19,6:05:00,30-47.3000N,138-36.3600E,341,25.807,---
17812,2002/10/19,6:06:00,30-47.6600N,138-36.2100E,340,25.816,---
17813,2002/10/19,6:07:00,30-47.9000N,138-36.1200E,340,25.833,---
17814,2002/10/19,6:08:00,30-48.1400N,138-36.0200E,341,25.843,---
17815,2002/10/19,6:09:00,30-48.3200N,138-35.9500E,341,25.837,---
17816,2002/10/19,6:10:00,30-48.6200N,138-35.8400E,341,25.831,---
17817,2002/10/19,6:11:00,30-48.7200N,138-35.8000E,340,25.838,---
17818,2002/10/19,6:12:00,30-49.0800N,138-35.6500E,339,25.913,---
17819,2002/10/19,6:13:00,30-49.3000N,138-35.5600E,339,25.941,---
17820,2002/10/19,6:14:00,30-49.5400N,138-35.4600E,340,25.956,---
17821,2002/10/19,6:15:00,30-49.7700N,138-35.3600E,340,25.97,---
17822,2002/10/19,6:16:00,30-50.0000N,138-35.2700E,341,25.987,---
17823,2002/10/19,6:17:00,30-50.1500N,138-35.2100E,340,26.029,---
17824,2002/10/19,6:18:00,30-50.4800N,138-35.0800E,340,26.058,---
17825,2002/10/19,6:19:00,30-50.6900N,138-35.0000E,340,26.027,---
17826,2002/10/19,6:20:00,30-50.9400N,138-34.9000E,340,26.008,---
17827,2002/10/19,6:21:00,30-51.1500N,138-34.8100E,340,26.019,---
17828,2002/10/19,6:22:00,30-51.4100N,138-34.7000E,340,26.031,---
17829,2002/10/19,6:23:00,30-51.5700N,138-34.6300E,339,26.014,---
17830,2002/10/19,6:24:00,30-51.8600N,138-34.5100E,339,26.006,---
17831,2002/10/19,6:25:00,30-52.0200N,138-34.4500E,339,26.01,---
17832,2002/10/19,6:26:00,30-52.1400N,138-34.3900E,340,26.021,---
17833,2002/10/19,6:27:00,30-52.5700N,138-34.2200E,340,26.062,---
17834,2002/10/19,6:28:00,30-52.7100N,138-34.1600E,340,26.088,---
17835,2002/10/19,6:29:00,30-53.0400N,138-34.0200E,339,26.11,---
17836,2002/10/19,6:30:00,30-53.2400N,138-33.9300E,339,26.128,---
17837,2002/10/19,6:31:00,30-53.4800N,138-33.8300E,339,26.14,---
17838,2002/10/19,6:32:00,30-53.6800N,138-33.7400E,339,26.161,---
17839,2002/10/19,6:33:00,30-53.9600N,138-33.6200E,339,26.206,---
17840,2002/10/19,6:34:00,30-54.1600N,138-33.5400E,339,26.23,---
17841,2002/10/19,6:35:00,30-54.4300N,138-33.4000E,335,26.213,---
17842,2002/10/19,6:36:00,30-54.6600N,138-33.2800E,334,26.207,---
17843,2002/10/19,6:37:00,30-54.8400N,138-33.1800E,334,26.198,---
17844,2002/10/19,6:38:00,30-55.0300N,138-33.0800E,337,26.209,---
17845,2002/10/19,6:39:00,30-55.2300N,138-32.9900E,339,26.222,---
17846,2002/10/19,6:40:00,30-55.4500N,138-32.9000E,340,26.206,---
17847,2002/10/19,6:41:00,30-55.8000N,138-32.7600E,341,26.188,---
17848,2002/10/19,6:42:00,30-56.0500N,138-32.6700E,340,26.136,---
17849,2002/10/19,6:43:00,30-56.2700N,138-32.5800E,340,26.071,---
17850,2002/10/19,6:44:00,30-56.5100N,138-32.4800E,340,26.066,---
17851,2002/10/19,6:45:00,30-56.7000N,138-32.4000E,341,26.075,---
17852,2002/10/19,6:46:00,30-56.8800N,138-32.3300E,341,26.137,---
17853,2002/10/19,6:47:00,30-57.1000N,138-32.2400E,340,26.15,---
17854,2002/10/19,6:48:00,30-57.3200N,138-32.1500E,339,26.144,---
17855,2002/10/19,6:49:00,30-57.6600N,138-32.0100E,340,26.018,---
17856,2002/10/19,6:50:00,30-57.8800N,138-31.9200E,340,25.951,---
17857,2002/10/19,6:51:00,30-58.1200N,138-31.8300E,341,25.921,---
17858,2002/10/19,6:52:00,30-58.3000N,138-31.7500E,341,25.892,---
17859,2002/10/19,6:53:00,30-58.5600N,138-31.6500E,341,25.924,---
17860,2002/10/19,6:54:00,30-58.8100N,138-31.5500E,340,25.941,---
17861,2002/10/19,6:55:00,30-58.9700N,138-31.4800E,340,25.948,---
17862,2002/10/19,6:56:00,30-59.2500N,138-31.3700E,340,25.932,---
17863,2002/10/19,6:57:00,30-59.3700N,138-31.3200E,340,25.868,---
17864,2002/10/19,6:58:00,30-59.6500N,138-31.2100E,340,25.863,---
17865,2002/10/19,6:59:00,30-59.9100N,138-31.1000E,340,25.801,---
17866,2002/10/19,7:00:00,31-00.1900N,138-30.9800E,340,25.78,---
17867,2002/10/19,7:01:00,31-00.4300N,138-30.8800E,341,25.778,---
17868,2002/10/19,7:02:00,31-00.6400N,138-30.8000E,341,25.784,---
17869,2002/10/19,7:03:00,31-00.8500N,138-30.7100E,340,25.802,---
17870,2002/10/19,7:04:00,31-01.0900N,138-30.6100E,340,25.811,---
17871,2002/10/19,7:05:00,31-01.2900N,138-30.5400E,340,25.813,---
17872,2002/10/19,7:06:00,31-01.5300N,138-30.4400E,340,25.81,---
17873,2002/10/19,7:07:00,31-01.8100N,138-30.3200E,340,25.798,---
17874,2002/10/19,7:08:00,31-02.0400N,138-30.2300E,340,25.795,---
17875,2002/10/19,7:09:00,31-02.2000N,138-30.1600E,341,25.847,---
17876,2002/10/19,7:10:00,31-02.4600N,138-30.0600E,339,25.876,---
17877,2002/10/19,7:11:00,31-02.7400N,138-29.9400E,338,25.888,---
17878,2002/10/19,7:12:00,31-02.9400N,138-29.8500E,339,25.896,---
17879,2002/10/19,7:13:00,31-03.1600N,138-29.7500E,340,25.907,---
17880,2002/10/19,7:14:00,31-03.4300N,138-29.6500E,340,25.922,---
17881,2002/10/19,7:15:00,31-03.6200N,138-29.5700E,340,25.927,---
17882,2002/10/19,7:16:00,31-03.8900N,138-29.4600E,339,25.937,---
17883,2002/10/19,7:17:00,31-04.1100N,138-29.3700E,340,25.917,---
17884,2002/10/19,7:18:00,31-04.3000N,138-29.2800E,340,25.897,---
17885,2002/10/19,7:19:00,31-04.5200N,138-29.1900E,340,25.886,---
17886,2002/10/19,7:20:00,31-04.7600N,138-29.0900E,340,25.894,---
17887,2002/10/19,7:21:00,31-05.0400N,138-28.9800E,340,25.929,---
17888,2002/10/19,7:22:00,31-05.2800N,138-28.8800E,340,25.928,---
17889,2002/10/19,7:23:00,31-05.5000N,138-28.7900E,340,25.945,---
17890,2002/10/19,7:24:00,31-05.6700N,138-28.7100E,340,25.961,---
17891,2002/10/19,7:25:00,31-05.9500N,138-28.6000E,339,25.966,---
17892,2002/10/19,7:26:00,31-06.1900N,138-28.4900E,339,26.006,---
17893,2002/10/19,7:27:00,31-06.3700N,138-28.4100E,338,26.04,---
17894,2002/10/19,7:28:00,31-06.6500N,138-28.2800E,338,26.047,---
17895,2002/10/19,7:29:00,31-06.8700N,138-28.1800E,339,26.05,---
17896,2002/10/19,7:30:00,31-07.0700N,138-28.0900E,339,26.049,---
17897,2002/10/19,7:31:00,31-07.3300N,138-27.9800E,339,26.066,---
17898,2002/10/19,7:32:00,31-07.4900N,138-27.9100E,339,26.086,---
17899,2002/10/19,7:33:00,31-07.6200N,138-27.8600E,340,26.092,---
17900,2002/10/19,7:34:00,31-07.9100N,138-27.7400E,340,26.112,---
17901,2002/10/19,7:35:00,31-08.2200N,138-27.6200E,340,26.127,---
17902,2002/10/19,7:36:00,31-08.4900N,138-27.5000E,339,26.132,---
17903,2002/10/19,7:37:00,31-08.7100N,138-27.4100E,339,26.142,---
17904,2002/10/19,7:38:00,31-08.8100N,138-27.3600E,338,26.159,---
17905,2002/10/19,7:39:00,31-09.2100N,138-27.1800E,339,26.087,---
17906,2002/10/19,7:40:00,31-09.4400N,138-27.0800E,339,26.012,---
17907,2002/10/19,7:41:00,31-09.6300N,138-27.0000E,339,26.008,---
17908,2002/10/19,7:42:00,31-09.7700N,138-26.9400E,340,26.015,---
17909,2002/10/19,7:43:00,31-10.1400N,138-26.7900E,340,26.032,---
17910,2002/10/19,7:44:00,31-10.3400N,138-26.7100E,340,26.059,---
17911,2002/10/19,7:45:00,31-10.5400N,138-26.6300E,340,26.072,---
17912,2002/10/19,7:46:00,31-10.8200N,138-26.5100E,339,26.063,---
17913,2002/10/19,7:47:00,31-11.0500N,138-26.4100E,339,26.077,---
17914,2002/10/19,7:48:00,31-11.3100N,138-26.3000E,340,26.078,---
17915,2002/10/19,7:49:00,31-11.4600N,138-26.2400E,341,26.093,---
17916,2002/10/19,7:50:00,31-11.6600N,138-26.1600E,340,26.08,---
17917,2002/10/19,7:51:00,31-11.9000N,138-26.0500E,339,26.07,---
17918,2002/10/19,7:52:00,31-12.2200N,138-25.9200E,340,26.064,---
17919,2002/10/19,7:53:00,31-12.4700N,138-25.8200E,340,26.08,---
17920,2002/10/19,7:54:00,31-12.6400N,138-25.7500E,340,26.097,---
17921,2002/10/19,7:55:00,31-12.9200N,138-25.6300E,340,26.103,---
17922,2002/10/19,7:56:00,31-13.1400N,138-25.5300E,339,26.106,---
17923,2002/10/19,7:57:00,31-13.3100N,138-25.4600E,339,26.114,---
17924,2002/10/19,7:58:00,31-13.6200N,138-25.3300E,339,26.128,---
17925,2002/10/19,7:59:00,31-13.8400N,138-25.2300E,339,26.145,---
17926,2002/10/19,8:00:00,31-14.1000N,138-25.1200E,340,26.145,---
17927,2002/10/19,8:01:00,31-14.2800N,138-25.0500E,340,26.141,---
17928,2002/10/19,8:02:00,31-14.5700N,138-24.9300E,341,26.137,---
17929,2002/10/19,8:03:00,31-14.7200N,138-24.8700E,340,26.124,---
17930,2002/10/19,8:04:00,31-15.0300N,138-24.7500E,341,26.094,---
17931,2002/10/19,8:05:00,31-15.2100N,138-24.6700E,341,26.098,---
17933,2002/10/19,8:07:00,31-15.7200N,138-24.4700E,340,26.126,---
17935,2002/10/19,8:09:00,31-16.1900N,138-24.2800E,340,26.131,---
17936,2002/10/19,8:10:00,31-16.4200N,138-24.1800E,340,26.069,---
17937,2002/10/19,8:11:00,31-16.6700N,138-24.0800E,340,26.054,---
17938,2002/10/19,8:12:00,31-16.8900N,138-23.9900E,341,26.072,---
17939,2002/10/19,8:13:00,31-17.1400N,138-23.8900E,341,26.09,---
17940,2002/10/19,8:14:00,31-17.3300N,138-23.8200E,340,26.096,---
17941,2002/10/19,8:15:00,31-17.5500N,138-23.7300E,341,26.102,---
17942,2002/10/19,8:16:00,31-17.8300N,138-23.6100E,341,26.101,---
17943,2002/10/19,8:17:00,31-18.0400N,138-23.5300E,341,26.093,---
17944,2002/10/19,8:18:00,31-18.2900N,138-23.4300E,340,26.083,---
17945,2002/10/19,8:19:00,31-18.5500N,138-23.3200E,340,26.072,---
17946,2002/10/19,8:20:00,31-18.7800N,138-23.2200E,340,26.073,---
17947,2002/10/19,8:21:00,31-19.0100N,138-23.1300E,341,26.085,---
17948,2002/10/19,8:22:00,31-19.1800N,138-23.0700E,342,26.098,---
17949,2002/10/19,8:23:00,31-19.4800N,138-22.9600E,342,26.117,---
17950,2002/10/19,8:24:00,31-19.6900N,138-22.8800E,342,26.157,---
17951,2002/10/19,8:25:00,31-19.8900N,138-22.8000E,341,26.162,---
17952,2002/10/19,8:26:00,31-20.2200N,138-22.6800E,341,26.166,---
17953,2002/10/19,8:27:00,31-20.4500N,138-22.5900E,341,26.183,---
17954,2002/10/19,8:28:00,31-20.6800N,138-22.5000E,341,26.198,---
17955,2002/10/19,8:29:00,31-20.9100N,138-22.4100E,341,26.21,---
17956,2002/10/19,8:30:00,31-21.0800N,138-22.3500E,342,26.23,---
17957,2002/10/19,8:31:00,31-21.3100N,138-22.2600E,342,26.241,---
17958,2002/10/19,8:32:00,31-21.5800N,138-22.1600E,341,26.255,---
17959,2002/10/19,8:33:00,31-21.8500N,138-22.0500E,341,26.294,---
17960,2002/10/19,8:34:00,31-22.1100N,138-21.9500E,341,26.302,---
17961,2002/10/19,8:35:00,31-22.3500N,138-21.8500E,341,26.252,---
17962,2002/10/19,8:36:00,31-22.5900N,138-21.7600E,342,26.244,---
17963,2002/10/19,8:37:00,31-22.8000N,138-21.6800E,342,26.284,---
17964,2002/10/19,8:38:00,31-23.0400N,138-21.5900E,341,26.288,---
17965,2002/10/19,8:39:00,31-23.3000N,138-21.4800E,339,26.267,---
17966,2002/10/19,8:40:00,31-23.4900N,138-21.4000E,340,26.256,---
17967,2002/10/19,8:41:00,31-23.7800N,138-21.2900E,341,26.274,---
17968,2002/10/19,8:42:00,31-23.9100N,138-21.2400E,341,26.277,---
17969,2002/10/19,8:43:00,31-24.2200N,138-21.1100E,341,26.265,---
17970,2002/10/19,8:44:00,31-24.4400N,138-21.0200E,341,26.273,---
17971,2002/10/19,8:45:00,31-24.5500N,138-20.9800E,341,26.27,---
17972,2002/10/19,8:46:00,31-24.9300N,138-20.8300E,341,26.261,---
17973,2002/10/19,8:47:00,31-25.1600N,138-20.7400E,342,26.234,---
17974,2002/10/19,8:48:00,31-25.4100N,138-20.6500E,342,26.215,---
17975,2002/10/19,8:49:00,31-25.5800N,138-20.5800E,341,26.239,---
17976,2002/10/19,8:50:00,31-25.8300N,138-20.4800E,339,26.265,---
17977,2002/10/19,8:51:00,31-26.0500N,138-20.3700E,337,26.267,---
17978,2002/10/19,8:52:00,31-26.3300N,138-20.2400E,338,26.263,---
17979,2002/10/19,8:53:00,31-26.5500N,138-20.1400E,339,26.242,---
17980,2002/10/19,8:54:00,31-26.7800N,138-20.0500E,341,26.216,---
17981,2002/10/19,8:55:00,31-27.0100N,138-19.9600E,342,26.224,---
17982,2002/10/19,8:56:00,31-27.2400N,138-19.8700E,341,26.23,---
17983,2002/10/19,8:57:00,31-27.5000N,138-19.7700E,341,26.238,---
17984,2002/10/19,8:58:00,31-27.6400N,138-19.7100E,341,26.244,---
17986,2002/10/19,9:00:00,31-28.2000N,138-19.4900E,341,26.223,---
17987,2002/10/19,9:01:00,31-28.4400N,138-19.3900E,341,26.244,---
17988,2002/10/19,9:02:00,31-28.6400N,138-19.3200E,341,26.249,---
17989,2002/10/19,9:03:00,31-28.9200N,138-19.2100E,341,26.216,---
17990,2002/10/19,9:04:00,31-29.1400N,138-19.1200E,341,26.206,---
17991,2002/10/19,9:05:00,31-29.3700N,138-19.0300E,341,26.211,---
17992,2002/10/19,9:06:00,31-29.6100N,138-18.9400E,341,26.222,---
17994,2002/10/19,9:08:00,31-30.0500N,138-18.7500E,339,26.231,---
17995,2002/10/19,9:09:00,31-30.2900N,138-18.6500E,339,26.231,---
17996,2002/10/19,9:10:00,31-30.5400N,138-18.5400E,340,26.243,---
17997,2002/10/19,9:11:00,31-30.7000N,138-18.4800E,341,26.254,---
17998,2002/10/19,9:12:00,31-30.9900N,138-18.3700E,342,26.244,---
17999,2002/10/19,9:13:00,31-31.2600N,138-18.2700E,342,26.252,---
18000,2002/10/19,9:14:00,31-31.4400N,138-18.2000E,342,26.26,---
18001,2002/10/19,9:15:00,31-31.6800N,138-18.1100E,341,26.254,---
18002,2002/10/19,9:16:00,31-31.8800N,138-18.0400E,342,26.227,---
18003,2002/10/19,9:17:00,31-32.0900N,138-17.9600E,341,26.102,---
18004,2002/10/19,9:18:00,31-32.3800N,138-17.8400E,340,25.896,---
18005,2002/10/19,9:19:00,31-32.6200N,138-17.7400E,340,25.782,---
18006,2002/10/19,9:20:00,31-32.8200N,138-17.6700E,341,25.736,---
18007,2002/10/19,9:21:00,31-33.0200N,138-17.5900E,342,25.696,---
18008,2002/10/19,9:22:00,31-33.3100N,138-17.4800E,342,25.688,---
18009,2002/10/19,9:23:00,31-33.5900N,138-17.3700E,340,25.685,---
18010,2002/10/19,9:24:00,31-33.8100N,138-17.2800E,340,25.732,---
18011,2002/10/19,9:25:00,31-34.0300N,138-17.1900E,340,25.735,---
18012,2002/10/19,9:26:00,31-34.2600N,138-17.1000E,341,25.678,---
18013,2002/10/19,9:27:00,31-34.4100N,138-17.0400E,340,25.63,---
18014,2002/10/19,9:28:00,31-34.7200N,138-16.9100E,341,25.643,---
18015,2002/10/19,9:29:00,31-34.9500N,138-16.8200E,341,25.661,---
18016,2002/10/19,9:30:00,31-35.1800N,138-16.7400E,341,25.677,---
18017,2002/10/19,9:31:00,31-35.3500N,138-16.6700E,341,25.698,---
18018,2002/10/19,9:32:00,31-35.6500N,138-16.5500E,341,25.688,---
18019,2002/10/19,9:33:00,31-35.8700N,138-16.4600E,340,25.686,---
18020,2002/10/19,9:34:00,31-36.0700N,138-16.3800E,341,25.663,---
18021,2002/10/19,9:35:00,31-36.3300N,138-16.2800E,342,25.649,---
18022,2002/10/19,9:36:00,31-36.5800N,138-16.1900E,342,25.667,---
18023,2002/10/19,9:37:00,31-36.8000N,138-16.1000E,341,25.675,---
18024,2002/10/19,9:38:00,31-37.0200N,138-16.0100E,340,25.677,---
18025,2002/10/19,9:39:00,31-37.2600N,138-15.9100E,341,25.682,---
18026,2002/10/19,9:40:00,31-37.4300N,138-15.8500E,341,25.679,---
18027,2002/10/19,9:41:00,31-37.7100N,138-15.7300E,340,25.66,---
18028,2002/10/19,9:42:00,31-37.8600N,138-15.6700E,340,25.657,---
18029,2002/10/19,9:43:00,31-38.1500N,138-15.5500E,339,25.69,---
18030,2002/10/19,9:44:00,31-38.4000N,138-15.4400E,339,25.662,---
18031,2002/10/19,9:45:00,31-38.6300N,138-15.3500E,340,25.632,---
18032,2002/10/19,9:46:00,31-38.8400N,138-15.2600E,341,25.644,---
18033,2002/10/19,9:47:00,31-39.0500N,138-15.1900E,342,25.677,---
18034,2002/10/19,9:48:00,31-39.3200N,138-15.0900E,341,25.707,---
18035,2002/10/19,9:49:00,31-39.5300N,138-15.0100E,341,25.721,---
18036,2002/10/19,9:50:00,31-39.6800N,138-14.9500E,342,25.763,---
18037,2002/10/19,9:51:00,31-40.0100N,138-14.8200E,341,25.774,---
18038,2002/10/19,9:52:00,31-40.2500N,138-14.7300E,341,25.77,---
18039,2002/10/19,9:53:00,31-40.3900N,138-14.6800E,341,25.765,---
18040,2002/10/19,9:54:00,31-40.6200N,138-14.5900E,341,25.75,---
18041,2002/10/19,9:55:00,31-40.9200N,138-14.4700E,341,25.732,---
18042,2002/10/19,9:56:00,31-41.1700N,138-14.3800E,342,25.722,---
18043,2002/10/19,9:57:00,31-41.3600N,138-14.3000E,342,25.706,---
18044,2002/10/19,9:58:00,31-41.6100N,138-14.2100E,342,25.677,---
18045,2002/10/19,9:59:00,31-41.8300N,138-14.1300E,341,25.667,---
18046,2002/10/19,10:00:00,31-42.0500N,138-14.0500E,341,25.653,---
18047,2002/10/19,10:01:00,31-42.2900N,138-13.9500E,341,25.639,---
18048,2002/10/19,10:02:00,31-42.5000N,138-13.8700E,341,25.639,---
18049,2002/10/19,10:03:00,31-42.7000N,138-13.7900E,341,25.641,---
18050,2002/10/19,10:04:00,31-42.9800N,138-13.6900E,342,25.683,---
18051,2002/10/19,10:05:00,31-43.1800N,138-13.6200E,342,25.694,---
18052,2002/10/19,10:06:00,31-43.4500N,138-13.5100E,341,25.68,---
18053,2002/10/19,10:07:00,31-43.6900N,138-13.4200E,340,25.675,---
18054,2002/10/19,10:08:00,31-43.9200N,138-13.3200E,340,25.658,---
18055,2002/10/19,10:09:00,31-44.1300N,138-13.2300E,340,25.64,---
18056,2002/10/19,10:10:00,31-44.3500N,138-13.1400E,341,25.633,---
18057,2002/10/19,10:11:00,31-44.5900N,138-13.0500E,341,25.644,---
18058,2002/10/19,10:12:00,31-44.6900N,138-13.0100E,341,25.661,---
18059,2002/10/19,10:13:00,31-45.0400N,138-12.8700E,341,25.669,---
18060,2002/10/19,10:14:00,31-45.1900N,138-12.8100E,340,25.702,---
18061,2002/10/19,10:15:00,31-45.3300N,138-12.7500E,340,25.706,---
18062,2002/10/19,10:16:00,31-45.7300N,138-12.5800E,339,25.703,---
18063,2002/10/19,10:17:00,31-45.9400N,138-12.4800E,339,25.696,---
18064,2002/10/19,10:18:00,31-46.1600N,138-12.3900E,340,25.696,---
18065,2002/10/19,10:19:00,31-46.3700N,138-12.3100E,341,25.674,---
18066,2002/10/19,10:20:00,31-46.6300N,138-12.2100E,341,25.672,---
18067,2002/10/19,10:21:00,31-46.8300N,138-12.1300E,341,25.687,---
18068,2002/10/19,10:22:00,31-47.0800N,138-12.0300E,340,25.623,---
18069,2002/10/19,10:23:00,31-47.3200N,138-11.9300E,340,25.614,---
18070,2002/10/19,10:24:00,31-47.4700N,138-11.8700E,340,25.613,---
18071,2002/10/19,10:25:00,31-47.7800N,138-11.7500E,340,25.649,---
18072,2002/10/19,10:26:00,31-47.8800N,138-11.7000E,340,25.671,---
18073,2002/10/19,10:27:00,31-48.1900N,138-11.5700E,340,25.655,---
18074,2002/10/19,10:28:00,31-48.4500N,138-11.4700E,340,25.639,---
18075,2002/10/19,10:29:00,31-48.6400N,138-11.3900E,340,25.641,---
18076,2002/10/19,10:30:00,31-48.8900N,138-11.2900E,341,25.647,---
18077,2002/10/19,10:31:00,31-49.0200N,138-11.2400E,341,25.681,---
18078,2002/10/19,10:32:00,31-49.3800N,138-11.1000E,341,25.677,---
18079,2002/10/19,10:33:00,31-49.5800N,138-11.0300E,340,25.67,---
18080,2002/10/19,10:34:00,31-49.8500N,138-10.9100E,340,25.69,---
18081,2002/10/19,10:35:00,31-50.0500N,138-10.8300E,340,25.703,---
18082,2002/10/19,10:36:00,31-50.3100N,138-10.7200E,340,25.709,---
18083,2002/10/19,10:37:00,31-50.5400N,138-10.6300E,340,25.717,---
18084,2002/10/19,10:38:00,31-50.7600N,138-10.5400E,341,25.73,---
18085,2002/10/19,10:39:00,31-50.7900N,138-10.5300E,341,25.742,---
18086,2002/10/19,10:40:00,31-51.2200N,138-10.3600E,341,25.722,---
18087,2002/10/19,10:41:00,31-51.4400N,138-10.2700E,341,25.757,---
18088,2002/10/19,10:42:00,31-51.6800N,138-10.1800E,340,25.784,---
18089,2002/10/19,10:43:00,31-51.8900N,138-10.0900E,340,25.754,---
18090,2002/10/19,10:44:00,31-52.1600N,138-09.9800E,340,25.703,---
18091,2002/10/19,10:45:00,31-52.3200N,138-09.9100E,340,25.64,---
18093,2002/10/19,10:47:00,31-52.7700N,138-09.7300E,340,25.632,---
18094,2002/10/19,10:48:00,31-53.0500N,138-09.6100E,339,25.648,---
18095,2002/10/19,10:49:00,31-53.3100N,138-09.5000E,340,25.659,---
18096,2002/10/19,10:50:00,31-53.3500N,138-09.4800E,340,25.636,---
18097,2002/10/19,10:51:00,31-53.7500N,138-09.3200E,340,25.625,---
18098,2002/10/19,10:52:00,31-53.8300N,138-09.2900E,340,25.667,---
18099,2002/10/19,10:53:00,31-54.2100N,138-09.1300E,339,25.668,---
18100,2002/10/19,10:54:00,31-54.3600N,138-09.0600E,339,25.658,---
18101,2002/10/19,10:55:00,31-54.5400N,138-08.9800E,339,25.62,---
18102,2002/10/19,10:56:00,31-54.8800N,138-08.8300E,338,25.602,---
18103,2002/10/19,10:57:00,31-55.1200N,138-08.7200E,339,25.59,---
18104,2002/10/19,10:58:00,31-55.3600N,138-08.6200E,339,25.62,---
18105,2002/10/19,10:59:00,31-55.5700N,138-08.5200E,339,25.673,---
18106,2002/10/19,11:00:00,31-55.7900N,138-08.4300E,339,25.689,---
18107,2002/10/19,11:01:00,31-55.9100N,138-08.3700E,339,25.698,---
18108,2002/10/19,11:02:00,31-56.2200N,138-08.2400E,338,25.682,---
18109,2002/10/19,11:03:00,31-56.4500N,138-08.1300E,339,25.679,---
18110,2002/10/19,11:04:00,31-56.7000N,138-08.0200E,338,25.68,---
18111,2002/10/19,11:05:00,31-56.9000N,138-07.9300E,338,25.7,---
18112,2002/10/19,11:06:00,31-57.1100N,138-07.8300E,338,25.721,---
18113,2002/10/19,11:07:00,31-57.3500N,138-07.7200E,337,25.663,---
18114,2002/10/19,11:08:00,31-57.6000N,138-07.6100E,338,25.63,---
18115,2002/10/19,11:09:00,31-57.8100N,138-07.5100E,338,25.622,---
18116,2002/10/19,11:10:00,31-58.0000N,138-07.4300E,339,25.619,---
18117,2002/10/19,11:11:00,31-58.1900N,138-07.3400E,339,25.621,---
18118,2002/10/19,11:12:00,31-58.4600N,138-07.2300E,338,25.638,---
18119,2002/10/19,11:13:00,31-58.7000N,138-07.1200E,338,25.646,---
18120,2002/10/19,11:14:00,31-58.9200N,138-07.0200E,338,25.652,---
18121,2002/10/19,11:15:00,31-59.1600N,138-06.9100E,339,25.691,---
18122,2002/10/19,11:16:00,31-59.3100N,138-06.8500E,339,25.71,---
18123,2002/10/19,11:17:00,31-59.5700N,138-06.7300E,339,25.721,---
18125,2002/10/19,11:19:00,32-00.0300N,138-06.5300E,338,25.681,---
18126,2002/10/19,11:20:00,32-00.2600N,138-06.4200E,338,25.655,---
18127,2002/10/19,11:21:00,32-00.4300N,138-06.3400E,338,25.613,---
18128,2002/10/19,11:22:00,32-00.6900N,138-06.2300E,340,25.615,---
18129,2002/10/19,11:23:00,32-00.8600N,138-06.1600E,339,25.612,---
18130,2002/10/19,11:24:00,32-01.1600N,138-06.0400E,340,25.625,---
18131,2002/10/19,11:25:00,32-01.3700N,138-05.9500E,339,25.638,---
18132,2002/10/19,11:26:00,32-01.5900N,138-05.8500E,339,25.643,---
18133,2002/10/19,11:27:00,32-01.8300N,138-05.7400E,338,25.644,---
18134,2002/10/19,11:28:00,32-02.0600N,138-05.6500E,339,25.655,---
18135,2002/10/19,11:29:00,32-02.1800N,138-05.5900E,340,25.628,---
18136,2002/10/19,11:30:00,32-02.4300N,138-05.4900E,340,25.584,---
18137,2002/10/19,11:31:00,32-02.6900N,138-05.3800E,340,25.606,---
18138,2002/10/19,11:32:00,32-02.8800N,138-05.3000E,339,25.637,---
18139,2002/10/19,11:33:00,32-03.1100N,138-05.1900E,339,25.627,---
18140,2002/10/19,11:34:00,32-03.3900N,138-05.0700E,338,25.61,---
18141,2002/10/19,11:35:00,32-03.6200N,138-04.9600E,338,25.569,---
18142,2002/10/19,11:36:00,32-03.8100N,138-04.8800E,339,25.558,---
18143,2002/10/19,11:37:00,32-04.0200N,138-04.7900E,339,25.574,---
18144,2002/10/19,11:38:00,32-04.1500N,138-04.7300E,339,25.567,---
18145,2002/10/19,11:39:00,32-04.4400N,138-04.6000E,338,25.56,---
18146,2002/10/19,11:40:00,32-04.6500N,138-04.5100E,338,25.579,---
18147,2002/10/19,11:41:00,32-04.9400N,138-04.3700E,339,25.57,---
18148,2002/10/19,11:42:00,32-05.1600N,138-04.2800E,338,25.577,---
18149,2002/10/19,11:43:00,32-05.4000N,138-04.1700E,339,25.574,---
18150,2002/10/19,11:44:00,32-05.6200N,138-04.0800E,340,25.568,---
18151,2002/10/19,11:45:00,32-05.7800N,138-04.0000E,339,25.549,---
18152,2002/10/19,11:46:00,32-06.0800N,138-03.8800E,340,25.56,---
18153,2002/10/19,11:47:00,32-06.3000N,138-03.7900E,339,25.583,---
18154,2002/10/19,11:48:00,32-06.4900N,138-03.7000E,339,25.573,---
18155,2002/10/19,11:49:00,32-06.7400N,138-03.5900E,339,25.571,---
18156,2002/10/19,11:50:00,32-06.9600N,138-03.5000E,339,25.58,---
18157,2002/10/19,11:51:00,32-07.1600N,138-03.4100E,339,25.582,---
18158,2002/10/19,11:52:00,32-07.4200N,138-03.3000E,340,25.595,---
18159,2002/10/19,11:53:00,32-07.5900N,138-03.2300E,340,25.629,---
18160,2002/10/19,11:54:00,32-07.7800N,138-03.1500E,340,25.685,---
18161,2002/10/19,11:55:00,32-07.9500N,138-03.0800E,339,25.7,---
18162,2002/10/19,11:56:00,32-08.1700N,138-02.9800E,338,25.693,---
18163,2002/10/19,11:57:00,32-08.5500N,138-02.8100E,338,25.698,---
18164,2002/10/19,11:58:00,32-08.7600N,138-02.7100E,339,25.738,---
