Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
26885,2002/2/5,0:29:38, 14-39.637N,117-53.806E,47,32.7098
26886,2002/2/5,0:30:38, 14-39.774N,117-53.951E,45.1,32.7093
26887,2002/2/5,0:31:38, 14-39.908N,117-54.102E,47.2,32.7097
26888,2002/2/5,0:32:38, 14-40.048N,117-54.245E,46.5,32.7106
26889,2002/2/5,0:33:38, 14-40.182N,117-54.396E,46.9,32.7105
26890,2002/2/5,0:34:38, 14-40.319N,117-54.544E,44.7,32.7123
26891,2002/2/5,0:35:38, 14-40.455N,117-54.693E,46,32.7114
26892,2002/2/5,0:36:38, 14-40.589N,117-54.844E,42.2,32.712
26893,2002/2/5,0:37:38, 14-40.723N,117-54.987E,43.5,32.7118
26894,2002/2/5,0:38:38, 14-40.858N,117-55.130E,48.6,32.7115
26895,2002/2/5,0:39:38, 14-40.991N,117-55.279E,44.2,32.7121
26896,2002/2/5,0:40:38, 14-41.125N,117-55.428E,45.2,32.7114
26897,2002/2/5,0:41:38, 14-41.258N,117-55.575E,47.9,32.7124
26898,2002/2/5,0:42:38, 14-41.391N,117-55.726E,48,32.7132
26899,2002/2/5,0:43:38, 14-41.527N,117-55.870E,45.7,32.7137
26900,2002/2/5,0:44:38, 14-41.662N,117-56.017E,49.5,32.7144
26901,2002/2/5,0:45:38, 14-41.794N,117-56.163E,44.4,32.7141
26902,2002/2/5,0:46:38, 14-41.933N,117-56.305E,49.2,32.7153
26903,2002/2/5,0:47:38, 14-42.066N,117-56.446E,47.5,32.7157
26904,2002/2/5,0:48:38, 14-42.197N,117-56.592E,49.3,32.7149
26905,2002/2/5,0:49:38, 14-42.330N,117-56.740E,43.5,32.7153
26906,2002/2/5,0:50:38, 14-42.462N,117-56.888E,47.6,32.7162
26907,2002/2/5,0:51:38, 14-42.598N,117-57.031E,45.3,32.7169
26908,2002/2/5,0:52:38, 14-42.737N,117-57.174E,48.9,32.7166
26909,2002/2/5,0:53:38, 14-42.867N,117-57.321E,47,32.7172
26910,2002/2/5,0:54:38, 14-43.003N,117-57.463E,46.6,32.718
26911,2002/2/5,0:55:38, 14-43.134N,117-57.612E,47.6,32.7177
26912,2002/2/5,0:56:38, 14-43.270N,117-57.758E,47.3,32.7181
26913,2002/2/5,0:57:38, 14-43.403N,117-57.907E,44.7,32.7182
26914,2002/2/5,0:58:38, 14-43.542N,117-58.050E,46.5,32.7182
26915,2002/2/5,0:59:38, 14-43.674N,117-58.200E,50.4,32.7194
26916,2002/2/5,1:00:38, 14-43.810N,117-58.346E,44.5,32.7183
26917,2002/2/5,1:01:38, 14-43.946N,117-58.493E,45.6,32.7188
26918,2002/2/5,1:02:38, 14-44.079N,117-58.644E,46,32.7188
26919,2002/2/5,1:03:38, 14-44.217N,117-58.793E,46.3,32.7194
26920,2002/2/5,1:04:38, 14-44.352N,117-58.945E,46.2,32.7196
26921,2002/2/5,1:05:38, 14-44.491N,117-59.086E,45,32.7208
26922,2002/2/5,1:06:38, 14-44.625N,117-59.236E,49.2,32.7214
26923,2002/2/5,1:07:38, 14-44.760N,117-59.386E,45.8,32.7213
26924,2002/2/5,1:08:38, 14-44.893N,117-59.535E,50.2,32.7216
26925,2002/2/5,1:09:38, 14-45.027N,117-59.685E,47,32.7214
26926,2002/2/5,1:10:38, 14-45.161N,117-59.835E,50.5,32.7209
26927,2002/2/5,1:11:38, 14-45.297N,117-59.983E,42,32.7219
26928,2002/2/5,1:12:38, 14-45.435N,118-00.125E,47.1,32.72
26929,2002/2/5,1:13:38, 14-45.566N,118-00.274E,44.4,32.7194
26930,2002/2/5,1:14:38, 14-45.702N,118-00.419E,46.5,32.7196
26931,2002/2/5,1:15:38, 14-45.837N,118-00.558E,46.7,32.7181
26932,2002/2/5,1:16:38, 14-45.966N,118-00.704E,49.5,32.717
26933,2002/2/5,1:17:38, 14-46.098N,118-00.849E,46.8,32.7163
26934,2002/2/5,1:18:38, 14-46.228N,118-00.998E,46,32.7157
26935,2002/2/5,1:19:38, 14-46.364N,118-01.142E,44,32.7158
26936,2002/2/5,1:20:38, 14-46.495N,118-01.288E,53.5,32.7146
26937,2002/2/5,1:21:38, 14-46.625N,118-01.436E,44.6,32.7136
26938,2002/2/5,1:22:38, 14-46.758N,118-01.581E,44.1,32.7128
26939,2002/2/5,1:23:38, 14-46.890N,118-01.730E,47.2,32.7122
26940,2002/2/5,1:24:38, 14-47.027N,118-01.878E,46.7,32.7117
26941,2002/2/5,1:25:38, 14-47.163N,118-02.022E,47.2,32.7096
26942,2002/2/5,1:26:38, 14-47.297N,118-02.169E,47.2,32.7093
26943,2002/2/5,1:27:38, 14-47.430N,118-02.322E,46.2,32.7092
26944,2002/2/5,1:28:38, 14-47.563N,118-02.473E,48,32.7083
26945,2002/2/5,1:29:38, 14-47.695N,118-02.617E,42.7,32.7089
26946,2002/2/5,1:30:38, 14-47.827N,118-02.755E,52.9,32.7084
26947,2002/2/5,1:31:38, 14-47.949N,118-02.899E,44.6,32.7089
26948,2002/2/5,1:32:38, 14-48.081N,118-03.040E,48.8,32.7085
26949,2002/2/5,1:33:38, 14-48.211N,118-03.184E,45.4,32.7088
26950,2002/2/5,1:34:38, 14-48.339N,118-03.334E,47.7,32.7097
26951,2002/2/5,1:35:38, 14-48.469N,118-03.482E,45.5,32.7094
26952,2002/2/5,1:36:38, 14-48.601N,118-03.633E,48.6,32.71
26953,2002/2/5,1:37:38, 14-48.732N,118-03.785E,44,32.7098
26954,2002/2/5,1:38:38, 14-48.868N,118-03.931E,45.5,32.7102
26955,2002/2/5,1:39:38, 14-49.001N,118-04.081E,49.2,32.7101
26956,2002/2/5,1:40:38, 14-49.136N,118-04.229E,47.2,32.7105
26957,2002/2/5,1:41:38, 14-49.274N,118-04.375E,47,32.7107
26958,2002/2/5,1:42:38, 14-49.405N,118-04.528E,48.1,32.7116
26959,2002/2/5,1:43:38, 14-49.545N,118-04.673E,43.9,32.7111
26960,2002/2/5,1:44:38, 14-49.680N,118-04.822E,49.7,32.712
26961,2002/2/5,1:45:38, 14-49.814N,118-04.972E,49.1,32.7125
26962,2002/2/5,1:46:38, 14-49.950N,118-05.120E,47,32.7131
26963,2002/2/5,1:47:38, 14-50.083N,118-05.273E,48.1,32.7133
26964,2002/2/5,1:48:38, 14-50.217N,118-05.425E,45.1,32.7135
26965,2002/2/5,1:49:38, 14-50.347N,118-05.578E,45.3,32.7143
26966,2002/2/5,1:50:38, 14-50.482N,118-05.726E,44.7,32.7146
26967,2002/2/5,1:51:38, 14-50.618N,118-05.874E,45.5,32.715
26968,2002/2/5,1:52:38, 14-50.746N,118-06.024E,47.1,32.7154
26969,2002/2/5,1:53:38, 14-50.873N,118-06.174E,48.6,32.7154
26970,2002/2/5,1:54:38, 14-51.006N,118-06.317E,44.8,32.7165
26971,2002/2/5,1:55:38, 14-51.132N,118-06.464E,47.3,32.7165
26972,2002/2/5,1:56:38, 14-51.262N,118-06.608E,46.5,32.7166
26973,2002/2/5,1:57:39, 14-51.389N,118-06.756E,49.3,32.7182
26974,2002/2/5,1:58:38, 14-51.518N,118-06.902E,47.1,32.7184
26975,2002/2/5,1:59:38, 14-51.648N,118-07.046E,48.7,32.7186
26976,2002/2/5,2:00:38, 14-51.774N,118-07.196E,49.8,32.7192
26977,2002/2/5,2:01:38, 14-51.897N,118-07.347E,51,32.7198
26978,2002/2/5,2:02:38, 14-52.029N,118-07.492E,45.3,32.7205
26979,2002/2/5,2:03:38, 14-52.161N,118-07.641E,49,32.7205
26980,2002/2/5,2:04:38, 14-52.290N,118-07.790E,43.9,32.721
26981,2002/2/5,2:05:38, 14-52.424N,118-07.935E,48.7,32.7215
26982,2002/2/5,2:06:38, 14-52.560N,118-08.080E,43.1,32.7217
26983,2002/2/5,2:07:38, 14-52.701N,118-08.220E,45.3,32.7223
26984,2002/2/5,2:08:38, 14-52.839N,118-08.363E,43.6,32.7216
26985,2002/2/5,2:09:38, 14-52.981N,118-08.501E,41.7,32.7223
26986,2002/2/5,2:10:38, 14-53.123N,118-08.638E,42.9,32.723
26987,2002/2/5,2:11:38, 14-53.259N,118-08.782E,44.5,32.723
26988,2002/2/5,2:12:38, 14-53.397N,118-08.919E,44.7,32.7246
26989,2002/2/5,2:13:38, 14-53.537N,118-09.059E,42.7,32.7262
26990,2002/2/5,2:14:38, 14-53.672N,118-09.201E,46.2,32.7265
26991,2002/2/5,2:15:38, 14-53.810N,118-09.344E,45.9,32.7273
26992,2002/2/5,2:16:38, 14-53.948N,118-09.487E,44.1,32.7293
26993,2002/2/5,2:17:38, 14-54.090N,118-09.627E,44.8,32.7299
26994,2002/2/5,2:18:38, 14-54.229N,118-09.767E,44.5,32.7312
26995,2002/2/5,2:19:38, 14-54.364N,118-09.905E,47.1,32.732
26996,2002/2/5,2:20:38, 14-54.497N,118-10.046E,48.6,32.7332
26997,2002/2/5,2:21:38, 14-54.636N,118-10.189E,43.3,32.7334
26998,2002/2/5,2:22:39, 14-54.772N,118-10.323E,44.4,32.736
26999,2002/2/5,2:23:38, 14-54.907N,118-10.462E,46.9,32.7372
27000,2002/2/5,2:24:38, 14-55.046N,118-10.603E,43.3,32.7386
27001,2002/2/5,2:25:38, 14-55.184N,118-10.738E,46,32.739
27002,2002/2/5,2:26:39, 14-55.322N,118-10.881E,44.4,32.739
27003,2002/2/5,2:27:38, 14-55.462N,118-11.024E,44.5,32.7387
27004,2002/2/5,2:28:38, 14-55.603N,118-11.165E,43,32.7379
27005,2002/2/5,2:29:38, 14-55.744N,118-11.310E,45.4,32.7352
27006,2002/2/5,2:30:38, 14-55.888N,118-11.444E,38.1,32.7352
27007,2002/2/5,2:31:38, 14-56.026N,118-11.589E,45.9,32.7354
27008,2002/2/5,2:32:38, 14-56.168N,118-11.729E,45.6,32.7363
27009,2002/2/5,2:33:38, 14-56.309N,118-11.873E,47.3,32.7372
27010,2002/2/5,2:34:39, 14-56.452N,118-12.015E,45.5,32.739
27011,2002/2/5,2:35:39, 14-56.596N,118-12.162E,46.4,32.7391
27012,2002/2/5,2:36:38, 14-56.744N,118-12.308E,43.9,32.7399
27013,2002/2/5,2:37:38, 14-56.892N,118-12.448E,44,32.7408
27014,2002/2/5,2:38:38, 14-57.038N,118-12.601E,43.7,32.742
27015,2002/2/5,2:39:39, 14-57.185N,118-12.747E,41,32.7426
27016,2002/2/5,2:40:38, 14-57.327N,118-12.891E,41.1,32.7426
27017,2002/2/5,2:41:38, 14-57.476N,118-13.031E,44.4,32.7433
27018,2002/2/5,2:42:38, 14-57.617N,118-13.177E,43.9,32.7438
27019,2002/2/5,2:43:39, 14-57.761N,118-13.320E,45.7,32.7433
27020,2002/2/5,2:44:38, 14-57.903N,118-13.466E,43.4,32.7439
27021,2002/2/5,2:45:38, 14-58.046N,118-13.606E,43.2,32.7439
27022,2002/2/5,2:46:38, 14-58.192N,118-13.746E,46.2,32.7443
27023,2002/2/5,2:47:38, 14-58.336N,118-13.893E,43.2,32.7458
27024,2002/2/5,2:48:38, 14-58.480N,118-14.037E,42,32.7455
27025,2002/2/5,2:49:38, 14-58.621N,118-14.179E,41.4,32.7464
27026,2002/2/5,2:50:39, 14-58.767N,118-14.314E,41.2,32.7464
27027,2002/2/5,2:51:38, 14-58.906N,118-14.453E,43.6,32.7464
27028,2002/2/5,2:52:38, 14-59.046N,118-14.593E,43.5,32.7466
27029,2002/2/5,2:53:39, 14-59.189N,118-14.733E,44.7,32.7466
27030,2002/2/5,2:54:39, 14-59.328N,118-14.875E,40.3,32.7472
27031,2002/2/5,2:55:38, 14-59.473N,118-15.010E,43.1,32.7484
27032,2002/2/5,2:56:38, 14-59.610N,118-15.150E,43.3,32.7487
27033,2002/2/5,2:57:38, 14-59.753N,118-15.285E,42.8,32.7483
27034,2002/2/5,2:58:39, 14-59.891N,118-15.423E,42.7,32.7471
27035,2002/2/5,2:59:38, 15-00.034N,118-15.561E,41.9,32.7437
27036,2002/2/5,3:00:38, 15-00.174N,118-15.702E,45.2,32.7417
27037,2002/2/5,3:01:38, 15-00.312N,118-15.846E,43.8,32.7404
27038,2002/2/5,3:02:39, 15-00.453N,118-15.986E,43.9,32.7386
27039,2002/2/5,3:03:39, 15-00.594N,118-16.128E,44.8,32.7375
27040,2002/2/5,3:04:38, 15-00.735N,118-16.269E,42.8,32.7361
27041,2002/2/5,3:05:38, 15-00.878N,118-16.408E,44.1,32.7341
27042,2002/2/5,3:06:38, 15-01.022N,118-16.549E,43.1,32.7312
27043,2002/2/5,3:07:38, 15-01.166N,118-16.693E,42.6,32.7284
27044,2002/2/5,3:08:38, 15-01.311N,118-16.834E,41,32.7271
27045,2002/2/5,3:09:39, 15-01.458N,118-16.970E,45.9,32.7257
27046,2002/2/5,3:10:38, 15-01.599N,118-17.111E,43.2,32.7243
27047,2002/2/5,3:11:38, 15-01.742N,118-17.255E,39.6,32.7238
27048,2002/2/5,3:12:39, 15-01.890N,118-17.386E,40.8,32.723
27049,2002/2/5,3:13:39, 15-02.036N,118-17.529E,48.2,32.7227
27050,2002/2/5,3:14:38, 15-02.178N,118-17.664E,40.8,32.7222
27051,2002/2/5,3:15:38, 15-02.327N,118-17.799E,40.5,32.7214
27052,2002/2/5,3:16:39, 15-02.471N,118-17.938E,43,32.7201
27053,2002/2/5,3:17:39, 15-02.618N,118-18.076E,42.4,32.7198
27054,2002/2/5,3:18:38, 15-02.764N,118-18.221E,42.2,32.7178
27055,2002/2/5,3:19:38, 15-02.909N,118-18.362E,41.9,32.7167
27056,2002/2/5,3:20:39, 15-03.058N,118-18.499E,43.9,32.7154
27057,2002/2/5,3:21:39, 15-03.205N,118-18.637E,43.5,32.7139
27058,2002/2/5,3:22:38, 15-03.348N,118-18.777E,46.8,32.7112
27059,2002/2/5,3:23:38, 15-03.497N,118-18.920E,40.6,32.7092
27060,2002/2/5,3:24:39, 15-03.647N,118-19.058E,40.2,32.7071
27061,2002/2/5,3:25:39, 15-03.793N,118-19.203E,42.4,32.7055
27062,2002/2/5,3:26:39, 15-03.942N,118-19.351E,46.3,32.7038
27063,2002/2/5,3:27:38, 15-04.087N,118-19.492E,40.5,32.7015
27064,2002/2/5,3:28:38, 15-04.239N,118-19.631E,43.1,32.6992
27065,2002/2/5,3:29:39, 15-04.387N,118-19.776E,42.8,32.698
27066,2002/2/5,3:30:38, 15-04.532N,118-19.919E,40.5,32.6961
27067,2002/2/5,3:31:38, 15-04.683N,118-20.055E,42.9,32.6949
27068,2002/2/5,3:32:39, 15-04.826N,118-20.199E,43.7,32.6932
27069,2002/2/5,3:33:39, 15-04.974N,118-20.339E,41.3,32.6919
27070,2002/2/5,3:34:39, 15-05.118N,118-20.482E,43.5,32.6903
27071,2002/2/5,3:35:38, 15-05.264N,118-20.619E,41.5,32.6892
27072,2002/2/5,3:36:38, 15-05.407N,118-20.763E,42.5,32.6878
27073,2002/2/5,3:37:39, 15-05.558N,118-20.900E,45.4,32.6875
27074,2002/2/5,3:38:39, 15-05.704N,118-21.044E,43.7,32.6867
27075,2002/2/5,3:39:39, 15-05.854N,118-21.191E,46.4,32.6858
27090,2002/2/5,3:54:39, 15-08.100N,118-23.327E,42.9,32.6814
27091,2002/2/5,3:55:39, 15-08.251N,118-23.425E,41.8,32.6812
27092,2002/2/5,3:56:39, 15-08.403N,118-23.558E,40.4,32.6814
27093,2002/2/5,3:57:39, 15-08.558N,118-23.693E,39,32.681
27094,2002/2/5,3:58:39, 15-08.701N,118-23.835E,38.8,32.6808
27095,2002/2/5,3:59:39, 15-08.853N,118-23.968E,41.3,32.6812
27096,2002/2/5,4:00:39, 15-09.004N,118-24.104E,42.9,32.6818
27097,2002/2/5,4:01:39, 15-09.152N,118-24.248E,40.9,32.6806
27098,2002/2/5,4:02:38, 15-09.299N,118-24.385E,40.4,32.68
27099,2002/2/5,4:03:39, 15-09.447N,118-24.522E,42.4,32.6806
27100,2002/2/5,4:04:39, 15-09.595N,118-24.655E,40,32.6805
27101,2002/2/5,4:05:39, 15-09.748N,118-24.790E,42.1,32.6809
27102,2002/2/5,4:06:38, 15-09.894N,118-24.926E,41.7,32.6819
27103,2002/2/5,4:07:38, 15-10.044N,118-25.062E,39.6,32.6807
27104,2002/2/5,4:08:39, 15-10.196N,118-25.197E,43.2,32.6808
27105,2002/2/5,4:09:39, 15-10.346N,118-25.339E,40.4,32.6808
27106,2002/2/5,4:10:39, 15-10.499N,118-25.475E,43.6,32.6813
27107,2002/2/5,4:11:39, 15-10.648N,118-25.611E,46.5,32.6816
27108,2002/2/5,4:12:39, 15-10.802N,118-25.753E,40.6,32.6813
27109,2002/2/5,4:13:39, 15-10.952N,118-25.896E,43.4,32.6817
27110,2002/2/5,4:14:38, 15-11.105N,118-26.026E,40.9,32.6817
27111,2002/2/5,4:15:39, 15-11.254N,118-26.169E,44.4,32.6827
27112,2002/2/5,4:16:39, 15-11.403N,118-26.301E,38.7,32.6832
27113,2002/2/5,4:17:39, 15-11.553N,118-26.436E,46.2,32.6847
27114,2002/2/5,4:18:38, 15-11.698N,118-26.572E,40.9,32.6856
27115,2002/2/5,4:19:39, 15-11.851N,118-26.710E,41.6,32.6861
27116,2002/2/5,4:20:39, 15-11.999N,118-26.848E,40,32.6872
27117,2002/2/5,4:21:39, 15-12.148N,118-26.979E,42.2,32.6892
27118,2002/2/5,4:22:39, 15-12.297N,118-27.122E,41,32.692
27119,2002/2/5,4:23:39, 15-12.452N,118-27.255E,43.5,32.6946
27120,2002/2/5,4:24:39, 15-12.599N,118-27.394E,43.7,32.6982
27121,2002/2/5,4:25:39, 15-12.752N,118-27.532E,39.7,32.7
27122,2002/2/5,4:26:39, 15-12.904N,118-27.672E,44.4,32.7008
27123,2002/2/5,4:27:38, 15-13.050N,118-27.811E,40,32.7017
27124,2002/2/5,4:28:38, 15-13.202N,118-27.946E,41.5,32.7031
27125,2002/2/5,4:29:39, 15-13.348N,118-28.083E,43.8,32.7048
27126,2002/2/5,4:30:39, 15-13.490N,118-28.217E,39.1,32.7062
27127,2002/2/5,4:31:39, 15-13.638N,118-28.352E,44.7,32.7082
27128,2002/2/5,4:32:38, 15-13.781N,118-28.489E,43.7,32.7108
27129,2002/2/5,4:33:39, 15-13.928N,118-28.631E,40,32.7103
27130,2002/2/5,4:34:39, 15-14.076N,118-28.769E,42.8,32.7129
27131,2002/2/5,4:35:39, 15-14.230N,118-28.908E,41.3,32.7168
27132,2002/2/5,4:36:39, 15-14.378N,118-29.052E,40.5,32.7202
27133,2002/2/5,4:37:39, 15-14.527N,118-29.185E,38.1,32.7231
27134,2002/2/5,4:38:39, 15-14.674N,118-29.326E,46.1,32.7259
27135,2002/2/5,4:39:39, 15-14.825N,118-29.467E,40.5,32.727
27136,2002/2/5,4:40:38, 15-14.972N,118-29.603E,44,32.7286
27137,2002/2/5,4:41:39, 15-15.120N,118-29.744E,45.8,32.7288
27138,2002/2/5,4:42:39, 15-15.267N,118-29.888E,39.9,32.729
27139,2002/2/5,4:43:39, 15-15.420N,118-30.025E,39.3,32.7295
27140,2002/2/5,4:44:39, 15-15.572N,118-30.171E,42.3,32.7314
27141,2002/2/5,4:45:38, 15-15.719N,118-30.313E,43.9,32.7316
27142,2002/2/5,4:46:39, 15-15.867N,118-30.459E,44.2,32.7337
27143,2002/2/5,4:47:39, 15-16.019N,118-30.600E,40.3,32.7357
27144,2002/2/5,4:48:39, 15-16.171N,118-30.744E,40.7,32.7377
27145,2002/2/5,4:49:39, 15-16.318N,118-30.884E,39.1,32.7397
27146,2002/2/5,4:50:39, 15-16.463N,118-31.021E,43.5,32.7428
27147,2002/2/5,4:51:39, 15-16.610N,118-31.163E,41.4,32.746
27148,2002/2/5,4:52:39, 15-16.759N,118-31.305E,42.3,32.7108
27149,2002/2/5,4:53:38, 15-16.903N,118-31.444E,45.8,32.6885
27150,2002/2/5,4:54:39, 15-17.048N,118-31.587E,40.5,32.7248
27151,2002/2/5,4:55:39, 15-17.199N,118-31.725E,40.4,32.7461
27152,2002/2/5,4:56:39, 15-17.351N,118-31.865E,43.5,32.7556
27153,2002/2/5,4:57:39, 15-17.498N,118-32.006E,38.7,32.7635
27154,2002/2/5,4:58:39, 15-17.645N,118-32.140E,42.8,32.768
27155,2002/2/5,4:59:39, 15-17.791N,118-32.281E,45.4,32.77
27156,2002/2/5,5:00:39, 15-17.943N,118-32.422E,41.3,32.772
27157,2002/2/5,5:01:39, 15-18.089N,118-32.563E,45.1,32.7737
27158,2002/2/5,5:02:39, 15-18.233N,118-32.703E,41.6,32.7741
27159,2002/2/5,5:03:39, 15-18.381N,118-32.845E,42.1,32.7741
27160,2002/2/5,5:04:39, 15-18.533N,118-32.985E,41,32.7752
27161,2002/2/5,5:05:39, 15-18.683N,118-33.129E,41.6,32.7755
27162,2002/2/5,5:06:39, 15-18.837N,118-33.267E,43.6,32.776
27163,2002/2/5,5:07:39, 15-18.980N,118-33.410E,42.1,32.776
27164,2002/2/5,5:08:39, 15-19.133N,118-33.549E,42.5,32.7753
27165,2002/2/5,5:09:39, 15-19.284N,118-33.698E,45.1,32.7753
27166,2002/2/5,5:10:39, 15-19.436N,118-33.839E,42.6,32.775
27167,2002/2/5,5:11:39, 15-19.585N,118-33.980E,44.8,32.7756
27168,2002/2/5,5:12:39, 15-19.733N,118-34.127E,41.9,32.7745
27169,2002/2/5,5:13:39, 15-19.887N,118-34.272E,41.5,32.774
27170,2002/2/5,5:14:39, 15-20.035N,118-34.418E,40.9,32.7745
27171,2002/2/5,5:15:39, 15-20.186N,118-34.556E,42.2,32.7743
27172,2002/2/5,5:16:39, 15-20.340N,118-34.701E,41.8,32.7745
27173,2002/2/5,5:17:39, 15-20.489N,118-34.849E,44.1,32.7748
27174,2002/2/5,5:18:39, 15-20.636N,118-34.994E,44.3,32.7732
27175,2002/2/5,5:19:39, 15-20.790N,118-35.135E,40.7,32.7743
27176,2002/2/5,5:20:39, 15-20.941N,118-35.284E,40.6,32.7745
27177,2002/2/5,5:21:39, 15-21.094N,118-35.425E,40,32.7733
27178,2002/2/5,5:22:39, 15-21.243N,118-35.571E,44.5,32.7723
27179,2002/2/5,5:23:39, 15-21.394N,118-35.715E,44.3,32.7711
27180,2002/2/5,5:24:39, 15-21.546N,118-35.860E,45.4,32.7698
27181,2002/2/5,5:25:39, 15-21.694N,118-36.007E,44.9,32.7677
27182,2002/2/5,5:26:39, 15-21.841N,118-36.153E,43.3,32.7664
27183,2002/2/5,5:27:39, 15-21.993N,118-36.297E,41.2,32.7655
27184,2002/2/5,5:28:39, 15-22.147N,118-36.447E,43.8,32.7648
27185,2002/2/5,5:29:39, 15-22.299N,118-36.589E,38.4,32.7639
27186,2002/2/5,5:30:39, 15-22.450N,118-36.731E,43,32.7641
27187,2002/2/5,5:31:39, 15-22.597N,118-36.875E,42.7,32.7645
27188,2002/2/5,5:32:39, 15-22.751N,118-37.022E,44,32.765
27189,2002/2/5,5:33:39, 15-22.902N,118-37.167E,41.9,32.7665
27190,2002/2/5,5:34:39, 15-23.056N,118-37.302E,42.5,32.7692
27191,2002/2/5,5:35:39, 15-23.207N,118-37.446E,45.3,32.7717
27192,2002/2/5,5:36:39, 15-23.360N,118-37.591E,42.1,32.7739
27193,2002/2/5,5:37:39, 15-23.515N,118-37.731E,44.4,32.7761
27194,2002/2/5,5:38:39, 15-23.661N,118-37.877E,42.7,32.7805
27195,2002/2/5,5:39:39, 15-23.810N,118-38.016E,41.5,32.7841
27196,2002/2/5,5:40:39, 15-23.959N,118-38.158E,43,32.7863
27197,2002/2/5,5:41:39, 15-24.102N,118-38.301E,43.6,32.7906
27198,2002/2/5,5:42:39, 15-24.259N,118-38.441E,43,32.794
27199,2002/2/5,5:43:39, 15-24.409N,118-38.581E,46.1,32.7958
27200,2002/2/5,5:44:39, 15-24.556N,118-38.723E,43.3,32.7993
27201,2002/2/5,5:45:39, 15-24.702N,118-38.866E,43.7,32.8024
27202,2002/2/5,5:46:39, 15-24.848N,118-39.010E,43.7,32.8021
27203,2002/2/5,5:47:39, 15-24.997N,118-39.150E,41.9,32.8033
27204,2002/2/5,5:48:39, 15-25.153N,118-39.288E,43.7,32.8055
27205,2002/2/5,5:49:39, 15-25.302N,118-39.433E,41.9,32.8082
27206,2002/2/5,5:50:39, 15-25.455N,118-39.567E,39.8,32.812
27207,2002/2/5,5:51:39, 15-25.608N,118-39.713E,43.7,32.8125
27208,2002/2/5,5:52:39, 15-25.758N,118-39.856E,44.6,32.8134
27209,2002/2/5,5:53:39, 15-25.905N,118-39.997E,41.3,32.8114
27210,2002/2/5,5:54:39, 15-26.050N,118-40.139E,44.9,32.8105
27211,2002/2/5,5:55:39, 15-26.203N,118-40.281E,43.1,32.8096
27212,2002/2/5,5:56:39, 15-26.357N,118-40.418E,41.3,32.8088
27213,2002/2/5,5:57:39, 15-26.505N,118-40.563E,44.1,32.8078
27214,2002/2/5,5:58:39, 15-26.658N,118-40.702E,39,32.8074
27215,2002/2/5,5:59:39, 15-26.808N,118-40.844E,45.6,32.8062
27216,2002/2/5,6:00:39, 15-26.956N,118-40.983E,41.1,32.8048
27217,2002/2/5,6:01:39, 15-27.104N,118-41.127E,46.4,32.8024
27218,2002/2/5,6:02:39, 15-27.256N,118-41.269E,40.1,32.7999
27219,2002/2/5,6:03:39, 15-27.406N,118-41.411E,44.4,32.7966
27220,2002/2/5,6:04:39, 15-27.554N,118-41.554E,43.8,32.7938
27221,2002/2/5,6:05:39, 15-27.700N,118-41.701E,45.5,32.7896
27222,2002/2/5,6:06:39, 15-27.854N,118-41.840E,37.3,32.7872
27223,2002/2/5,6:07:39, 15-28.001N,118-41.987E,45.1,32.784
27224,2002/2/5,6:08:39, 15-28.152N,118-42.130E,40.7,32.7814
27225,2002/2/5,6:09:39, 15-28.304N,118-42.270E,42.2,32.7794
27226,2002/2/5,6:10:39, 15-28.451N,118-42.417E,44,32.7784
27227,2002/2/5,6:11:39, 15-28.605N,118-42.558E,41.1,32.7771
27228,2002/2/5,6:12:39, 15-28.756N,118-42.703E,44.4,32.7748
27229,2002/2/5,6:13:39, 15-28.907N,118-42.850E,44.3,32.7741
27230,2002/2/5,6:14:39, 15-29.059N,118-42.993E,42.3,32.7725
27231,2002/2/5,6:15:39, 15-29.207N,118-43.140E,44.3,32.7723
27232,2002/2/5,6:16:39, 15-29.356N,118-43.284E,42.4,32.772
27233,2002/2/5,6:17:39, 15-29.507N,118-43.426E,44.5,32.7716
27234,2002/2/5,6:18:39, 15-29.653N,118-43.576E,45,32.7708
27235,2002/2/5,6:19:39, 15-29.801N,118-43.723E,47.2,32.7698
27236,2002/2/5,6:20:39, 15-29.947N,118-43.872E,43.4,32.7688
27237,2002/2/5,6:21:39, 15-30.096N,118-44.018E,41,32.7674
27238,2002/2/5,6:22:39, 15-30.246N,118-44.159E,43.3,32.7664
27239,2002/2/5,6:23:39, 15-30.390N,118-44.308E,40.8,32.7653
27240,2002/2/5,6:24:39, 15-30.541N,118-44.451E,43.2,32.7634
27241,2002/2/5,6:25:39, 15-30.684N,118-44.600E,42.9,32.7621
27242,2002/2/5,6:26:39, 15-30.828N,118-44.745E,43.4,32.7614
27243,2002/2/5,6:27:39, 15-30.971N,118-44.894E,46.6,32.7602
27244,2002/2/5,6:28:39, 15-31.116N,118-45.039E,41.9,32.7591
27245,2002/2/5,6:29:39, 15-31.264N,118-45.185E,46.6,32.7574
27246,2002/2/5,6:30:39, 15-31.409N,118-45.334E,43.4,32.7571
27247,2002/2/5,6:31:39, 15-31.552N,118-45.484E,44.2,32.7567
27248,2002/2/5,6:32:39, 15-31.702N,118-45.627E,40.5,32.7556
27249,2002/2/5,6:33:39, 15-31.848N,118-45.776E,44.7,32.7552
