Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
20673,2002/9/24,14:53:31,  8-17.576N,105-36.547E,270.5,32.0021,266,175
20674,2002/9/24,14:54:31,  8-17.575N,105-36.332E,271.6,31.9942,264,175
20675,2002/9/24,14:55:31,  8-17.576N,105-36.119E,269.1,31.9768,269,175
20676,2002/9/24,14:56:31,  8-17.575N,105-35.907E,272.3,31.9637,265,175
20677,2002/9/24,14:57:31,  8-17.574N,105-35.697E,271.5,31.9566,266,175
20678,2002/9/24,14:58:31,  8-17.576N,105-35.487E,270.2,31.9531,265,175
20679,2002/9/24,14:59:31,  8-17.571N,105-35.278E,267.5,31.9487,265,175
20680,2002/9/24,15:00:31,  8-17.567N,105-35.068E,271.3,31.9442,274,175
20681,2002/9/24,15:01:32,  8-17.569N,105-34.858E,268.5,31.9425,263,175
20682,2002/9/24,15:02:31,  8-17.572N,105-34.648E,268.8,31.9389,265,175
20683,2002/9/24,15:03:31,  8-17.570N,105-34.439E,271.6,31.9337,266,175
20684,2002/9/24,15:04:31,  8-17.573N,105-34.231E,267.1,31.9277,269,175
20685,2002/9/24,15:05:31,  8-17.572N,105-34.022E,269.5,31.9187,266,175
20686,2002/9/24,15:06:31,  8-17.573N,105-33.812E,268.5,31.91,267,175
20687,2002/9/24,15:07:31,  8-17.575N,105-33.604E,269.5,31.9042,266,175
20688,2002/9/24,15:08:32,  8-17.569N,105-33.395E,268.6,31.8995,269,175
20689,2002/9/24,15:09:32,  8-17.568N,105-33.187E,270.4,31.896,269,175
20690,2002/9/24,15:10:31,  8-17.568N,105-32.980E,269.6,31.8874,265,175
20691,2002/9/24,15:11:31,  8-17.565N,105-32.773E,269.6,31.8787,267,175
20692,2002/9/24,15:12:32,  8-17.567N,105-32.565E,268,31.8633,269,175
20693,2002/9/24,15:13:32,  8-17.562N,105-32.359E,269.1,31.8455,268,175
20694,2002/9/24,15:14:31,  8-17.562N,105-32.153E,269.3,31.834,271,175
20695,2002/9/24,15:15:32,  8-17.560N,105-31.944E,268,31.8236,269,175
20696,2002/9/24,15:16:32,  8-17.562N,105-31.735E,268.3,31.813,265,175
20697,2002/9/24,15:17:31,  8-17.561N,105-31.525E,271.6,31.8083,267,175
20698,2002/9/24,15:18:31,  8-17.562N,105-31.316E,270.5,31.8108,268,175
20699,2002/9/24,15:19:31,  8-17.562N,105-31.104E,270.8,31.8151,268,175
20700,2002/9/24,15:20:32,  8-17.565N,105-30.893E,269.2,31.8186,268,175
20701,2002/9/24,15:21:32,  8-17.562N,105-30.683E,269.2,31.8226,268,175
20702,2002/9/24,15:22:31,  8-17.561N,105-30.474E,271.1,31.8274,269,175
20703,2002/9/24,15:23:31,  8-17.564N,105-30.264E,268.4,31.8321,269,175
20704,2002/9/24,15:24:31,  8-17.567N,105-30.054E,269.3,31.8347,269,175
20705,2002/9/24,15:25:32,  8-17.568N,105-29.844E,270.7,31.8363,269,175
20706,2002/9/24,15:26:32,  8-17.572N,105-29.633E,269.2,31.8371,268,175
20707,2002/9/24,15:27:32,  8-17.573N,105-29.424E,271.4,31.8379,274,175
20708,2002/9/24,15:28:31,  8-17.576N,105-29.215E,268.3,31.8372,286,175
20709,2002/9/24,15:29:31,  8-17.575N,105-29.007E,270,31.8365,267,175
20710,2002/9/24,15:30:31,  8-17.581N,105-28.798E,271.8,31.834,270,175
20711,2002/9/24,15:31:32,  8-17.580N,105-28.590E,270,31.8283,270,175
20712,2002/9/24,15:32:32,  8-17.586N,105-28.380E,269.6,31.8176,272,175
20713,2002/9/24,15:33:31,  8-17.588N,105-28.171E,271.6,31.811,268,175
20714,2002/9/24,15:34:32,  8-17.591N,105-27.962E,267.6,31.8087,268,175
20715,2002/9/24,15:35:31,  8-17.589N,105-27.753E,271.2,31.8043,269,175
20716,2002/9/24,15:36:31,  8-17.595N,105-27.541E,271.7,31.7923,268,175
20717,2002/9/24,15:37:32,  8-17.596N,105-27.333E,270.8,31.782,273,175
20718,2002/9/24,15:38:32,  8-17.598N,105-27.122E,270.1,31.7769,268,175
20719,2002/9/24,15:39:32,  8-17.599N,105-26.916E,272.6,31.7669,264,175
20720,2002/9/24,15:40:31,  8-17.601N,105-26.714E,271.4,31.7476,267,175
20721,2002/9/24,15:41:32,  8-17.604N,105-26.509E,270.8,31.6654,270,175
20722,2002/9/24,15:42:32,  8-17.604N,105-26.303E,268,31.5992,274,175
20723,2002/9/24,15:43:31,  8-17.608N,105-26.097E,269.1,31.5674,276,175
20724,2002/9/24,15:44:31,  8-17.606N,105-25.891E,268.8,31.5517,273,175
20725,2002/9/24,15:45:32,  8-17.604N,105-25.685E,268.5,31.5404,270,175
20726,2002/9/24,15:46:32,  8-17.606N,105-25.479E,269.6,31.5438,275,175
20727,2002/9/24,15:47:32,  8-17.605N,105-25.268E,269.9,31.5448,274,175
20728,2002/9/24,15:48:31,  8-17.607N,105-25.063E,270.3,31.5523,272,175
20729,2002/9/24,15:49:32,  8-17.609N,105-24.856E,270.1,31.5453,276,175
20730,2002/9/24,15:50:32,  8-17.610N,105-24.649E,272.7,31.536,276,175
20731,2002/9/24,15:51:32,  8-17.611N,105-24.438E,269.7,31.5352,274,175
20732,2002/9/24,15:52:31,  8-17.614N,105-24.235E,273.5,31.5231,277,175
20733,2002/9/24,15:53:31,  8-17.611N,105-24.027E,269,31.5138,279,175
20734,2002/9/24,15:54:32,  8-17.613N,105-23.819E,270.1,31.5156,279,175
20735,2002/9/24,15:55:32,  8-17.617N,105-23.608E,269.5,31.5139,281,175
20736,2002/9/24,15:56:31,  8-17.619N,105-23.403E,271.5,31.5142,280,175
20737,2002/9/24,15:57:32,  8-17.623N,105-23.194E,269.6,31.5086,282,175
20738,2002/9/24,15:58:32,  8-17.626N,105-22.985E,269.9,31.5079,280,175
20739,2002/9/24,15:59:32,  8-17.627N,105-22.776E,271.2,31.5094,274,175
20740,2002/9/24,16:00:32,  8-17.631N,105-22.567E,271.3,31.5075,280,175
20741,2002/9/24,16:01:31,  8-17.632N,105-22.362E,270.8,31.5077,277,175
20742,2002/9/24,16:02:32,  8-17.636N,105-22.149E,268.5,31.5017,275,175
20743,2002/9/24,16:03:32,  8-17.634N,105-21.941E,271.3,31.5051,280,175
20744,2002/9/24,16:04:32,  8-17.638N,105-21.731E,271,31.5051,276,175
20745,2002/9/24,16:05:32,  8-17.639N,105-21.522E,270.9,31.5057,272,175
20746,2002/9/24,16:06:32,  8-17.646N,105-21.311E,268.2,31.5064,270,175
20747,2002/9/24,16:07:32,  8-17.646N,105-21.100E,268,31.5115,271,175
20748,2002/9/24,16:08:32,  8-17.651N,105-20.894E,271.8,31.5166,270,175
20749,2002/9/24,16:09:32,  8-17.650N,105-20.682E,271.4,31.5157,271,175
20750,2002/9/24,16:10:32,  8-17.657N,105-20.476E,268.9,31.5099,275,175
20751,2002/9/24,16:11:32,  8-17.658N,105-20.268E,270.4,31.5078,277,175
20752,2002/9/24,16:12:32,  8-17.662N,105-20.059E,271.4,31.5018,272,175
20753,2002/9/24,16:13:32,  8-17.668N,105-19.848E,270,31.4955,274,175
20754,2002/9/24,16:14:32,  8-17.669N,105-19.636E,270.8,31.4941,270,175
20755,2002/9/24,16:15:31,  8-17.676N,105-19.427E,270.8,31.4976,274,175
20756,2002/9/24,16:16:32,  8-17.677N,105-19.219E,271.2,31.5048,270,175
20757,2002/9/24,16:17:32,  8-17.683N,105-19.009E,271.9,31.5165,272,175
20758,2002/9/24,16:18:32,  8-17.682N,105-18.798E,268.6,31.529,276,175
20759,2002/9/24,16:19:32,  8-17.688N,105-18.593E,269.7,31.5303,280,175
20760,2002/9/24,16:20:32,  8-17.688N,105-18.385E,272.4,31.5219,270,175
20761,2002/9/24,16:21:32,  8-17.692N,105-18.176E,270.4,31.5109,267,175
20762,2002/9/24,16:22:32,  8-17.695N,105-17.964E,269.9,31.5059,272,175
20763,2002/9/24,16:23:32,  8-17.697N,105-17.754E,270.9,31.5018,272,175
20764,2002/9/24,16:24:32,  8-17.701N,105-17.549E,271.4,31.4984,267,175
20765,2002/9/24,16:25:32,  8-17.702N,105-17.340E,268.2,31.4917,266,175
20766,2002/9/24,16:26:32,  8-17.703N,105-17.131E,271.8,31.4846,266,175
20767,2002/9/24,16:27:31,  8-17.706N,105-16.922E,271.7,31.4769,263,175
20768,2002/9/24,16:28:31,  8-17.708N,105-16.715E,267,31.4696,261,175
20769,2002/9/24,16:29:32,  8-17.708N,105-16.509E,271.3,31.4647,263,175
20770,2002/9/24,16:30:32,  8-17.711N,105-16.301E,270,31.4524,264,175
20771,2002/9/24,16:31:32,  8-17.710N,105-16.091E,269.8,31.4202,272,175
20772,2002/9/24,16:32:31,  8-17.712N,105-15.886E,274.4,31.3963,269,175
20773,2002/9/24,16:33:32,  8-17.715N,105-15.678E,271.2,31.3804,268,175
20774,2002/9/24,16:34:32,  8-17.717N,105-15.471E,269.6,31.3703,270,175
20775,2002/9/24,16:35:32,  8-17.719N,105-15.260E,270.4,31.362,271,175
20776,2002/9/24,16:36:32,  8-17.721N,105-15.053E,270.6,31.3573,274,175
20777,2002/9/24,16:37:32,  8-17.724N,105-14.849E,265.7,31.3561,276,175
20778,2002/9/24,16:38:32,  8-17.724N,105-14.640E,271.9,31.3588,274,175
20779,2002/9/24,16:39:32,  8-17.727N,105-14.429E,270,31.3603,274,175
20780,2002/9/24,16:40:31,  8-17.730N,105-14.224E,271.7,31.362,274,175
20781,2002/9/24,16:41:32,  8-17.731N,105-14.017E,270,31.3654,272,175
20782,2002/9/24,16:42:32,  8-17.737N,105-13.809E,270.7,31.3703,269,175
20783,2002/9/24,16:43:32,  8-17.738N,105-13.598E,270.4,31.3801,271,175
20784,2002/9/24,16:44:32,  8-17.742N,105-13.391E,270.2,31.3857,273,175
20785,2002/9/24,16:45:32,  8-17.744N,105-13.186E,272,31.3848,264,175
20786,2002/9/24,16:46:32,  8-17.748N,105-12.978E,271.1,31.3883,263,175
20787,2002/9/24,16:47:32,  8-17.751N,105-12.767E,270.2,31.3948,265,175
20788,2002/9/24,16:48:32,  8-17.752N,105-12.559E,270.5,31.4022,265,175
20789,2002/9/24,16:49:32,  8-17.758N,105-12.355E,269.9,31.4136,263,175
20790,2002/9/24,16:50:32,  8-17.757N,105-12.149E,271.5,31.4235,269,175
20793,2002/9/24,16:53:32,  8-17.770N,105-11.529E,270.3,31.4611,266,175
20794,2002/9/24,16:54:32,  8-17.772N,105-11.321E,272.4,31.4676,262,175
20795,2002/9/24,16:55:32,  8-17.782N,105-11.113E,271.1,31.4733,268,175
20796,2002/9/24,16:56:32,  8-17.781N,105-10.906E,269.5,31.4811,260,175
20797,2002/9/24,16:57:32,  8-17.781N,105-10.700E,272.7,31.4944,262,175
20798,2002/9/24,16:58:32,  8-17.787N,105-10.498E,269.2,31.5114,260,175
20799,2002/9/24,16:59:32,  8-17.792N,105-10.289E,271.5,31.5283,260,175
20800,2002/9/24,17:00:32,  8-17.796N,105-10.084E,273.7,31.5474,262,175
20801,2002/9/24,17:01:32,  8-17.800N,105-09.879E,270.9,31.5594,259,175
20802,2002/9/24,17:02:32,  8-17.804N,105-09.678E,271.9,31.558,257,175
20803,2002/9/24,17:03:32,  8-17.806N,105-09.473E,267.4,31.5532,259,175
20804,2002/9/24,17:04:32,  8-17.808N,105-09.266E,271.5,31.5545,257,175
20805,2002/9/24,17:05:32,  8-17.814N,105-09.062E,269.1,31.5609,258,175
20806,2002/9/24,17:06:32,  8-17.817N,105-08.858E,269.8,31.5683,252,175
20807,2002/9/24,17:07:32,  8-17.822N,105-08.657E,270.8,31.5733,253,175
20808,2002/9/24,17:08:32,  8-17.824N,105-08.450E,269.6,31.5714,257,175
20809,2002/9/24,17:09:32,  8-17.829N,105-08.247E,270.8,31.5677,253,175
20810,2002/9/24,17:10:32,  8-17.835N,105-08.044E,271,31.5686,252,175
20811,2002/9/24,17:11:32,  8-17.837N,105-07.843E,270.6,31.5718,256,175
20812,2002/9/24,17:12:32,  8-17.841N,105-07.635E,270.8,31.5744,250,175
20813,2002/9/24,17:13:32,  8-17.843N,105-07.433E,273.4,31.5785,251,175
20814,2002/9/24,17:14:32,  8-17.848N,105-07.229E,273.1,31.5807,253,175
20815,2002/9/24,17:15:32,  8-17.850N,105-07.030E,269.6,31.5808,250,175
20816,2002/9/24,17:16:32,  8-17.854N,105-06.825E,273.4,31.5741,252,175
20817,2002/9/24,17:17:32,  8-17.855N,105-06.623E,269.7,31.5615,252,175
20818,2002/9/24,17:18:32,  8-17.859N,105-06.420E,272.1,31.5554,253,175
20819,2002/9/24,17:19:32,  8-17.864N,105-06.218E,270.9,31.5476,249,175
20820,2002/9/24,17:20:32,  8-17.870N,105-06.021E,270.6,31.5325,252,175
20821,2002/9/24,17:21:32,  8-17.870N,105-05.817E,270,31.5241,253,175
20822,2002/9/24,17:22:32,  8-17.876N,105-05.615E,271.6,31.5137,249,175
20823,2002/9/24,17:23:32,  8-17.879N,105-05.413E,274.4,31.5044,256,175
20824,2002/9/24,17:24:32,  8-17.884N,105-05.215E,270.1,31.5061,252,175
20825,2002/9/24,17:25:32,  8-17.889N,105-05.011E,269,31.5049,249,175
20826,2002/9/24,17:26:32,  8-17.892N,105-04.813E,269.9,31.4954,247,175
20827,2002/9/24,17:27:32,  8-17.897N,105-04.610E,270.6,31.4841,257,175
20828,2002/9/24,17:28:32,  8-17.899N,105-04.410E,272.6,31.4744,246,175
20829,2002/9/24,17:29:32,  8-17.901N,105-04.208E,270.1,31.46,253,175
20830,2002/9/24,17:30:32,  8-17.906N,105-04.007E,269.8,31.4505,250,175
20831,2002/9/24,17:31:32,  8-17.907N,105-03.805E,269.3,31.4455,245,175
20832,2002/9/24,17:32:32,  8-17.911N,105-03.604E,268.8,31.4326,250,175
20833,2002/9/24,17:33:32,  8-17.910N,105-03.404E,269.7,31.4261,248,175
20834,2002/9/24,17:34:32,  8-17.915N,105-03.204E,271.4,31.4267,252,175
20835,2002/9/24,17:35:32,  8-17.916N,105-03.003E,270.1,31.4241,247,175
20836,2002/9/24,17:36:32,  8-17.921N,105-02.805E,268.5,31.4184,247,175
20837,2002/9/24,17:37:32,  8-17.923N,105-02.606E,273.1,31.4075,249,175
20838,2002/9/24,17:38:32,  8-17.929N,105-02.407E,270.2,31.3909,249,175
20839,2002/9/24,17:39:32,  8-17.934N,105-02.208E,271.2,31.371,252,175
20840,2002/9/24,17:40:32,  8-17.938N,105-02.009E,270.6,31.3609,252,175
20841,2002/9/24,17:41:32,  8-17.944N,105-01.810E,270.8,31.3522,251,175
20842,2002/9/24,17:42:32,  8-17.947N,105-01.611E,273.3,31.3395,245,175
20843,2002/9/24,17:43:32,  8-17.952N,105-01.412E,270.7,31.324,250,175
20844,2002/9/24,17:44:32,  8-17.956N,105-01.213E,269.5,31.3171,249,175
20845,2002/9/24,17:45:32,  8-17.963N,105-01.014E,269.4,31.3096,251,175
20846,2002/9/24,17:46:32,  8-17.963N,105-00.816E,269.8,31.3048,250,175
20847,2002/9/24,17:47:32,  8-17.966N,105-00.617E,272.8,31.2937,250,175
20848,2002/9/24,17:48:32,  8-17.971N,105-00.417E,271.8,31.2769,250,175
20849,2002/9/24,17:49:32,  8-17.976N,105-00.217E,271.7,31.2605,260,175
20850,2002/9/24,17:50:32,  8-17.980N,105-00.017E,272.2,31.2503,255,175
20851,2002/9/24,17:51:32,  8-17.985N,104-59.816E,269.6,31.2435,259,175
20852,2002/9/24,17:52:32,  8-17.991N,104-59.616E,271.1,31.2324,255,175
20853,2002/9/24,17:53:32,  8-17.995N,104-59.416E,272.8,31.2213,263,175
20854,2002/9/24,17:54:32,  8-18.001N,104-59.215E,268.5,31.2132,262,175
20855,2002/9/24,17:55:32,  8-18.002N,104-59.014E,272.3,31.1989,262,175
20856,2002/9/24,17:56:32,  8-18.008N,104-58.812E,272.1,31.1902,262,175
20857,2002/9/24,17:57:32,  8-18.014N,104-58.611E,271.8,31.1858,263,175
20858,2002/9/24,17:58:32,  8-18.018N,104-58.409E,270.1,31.1866,261,175
20859,2002/9/24,17:59:32,  8-18.024N,104-58.207E,268.1,31.1911,264,175
20860,2002/9/24,18:00:32,  8-18.028N,104-58.005E,272.5,31.1959,263,175
20861,2002/9/24,18:01:32,  8-18.033N,104-57.803E,269.7,31.2035,259,175
20862,2002/9/24,18:02:32,  8-18.035N,104-57.600E,270,31.2127,263,175
20863,2002/9/24,18:03:32,  8-18.039N,104-57.396E,269.8,31.2276,258,175
20864,2002/9/24,18:04:32,  8-18.041N,104-57.193E,272,31.247,255,175
20865,2002/9/24,18:05:32,  8-18.044N,104-56.990E,272.3,31.2668,257,175
20866,2002/9/24,18:06:32,  8-18.046N,104-56.788E,271.8,31.2824,256,175
20867,2002/9/24,18:07:32,  8-18.049N,104-56.585E,271.3,31.2925,254,175
20868,2002/9/24,18:08:32,  8-18.053N,104-56.382E,270.8,31.3035,249,175
20869,2002/9/24,18:09:32,  8-18.055N,104-56.179E,270.4,31.2895,248,175
20870,2002/9/24,18:10:32,  8-18.059N,104-55.977E,270,31.272,255,175
20871,2002/9/24,18:11:32,  8-18.060N,104-55.775E,269.3,31.2667,249,175
20872,2002/9/24,18:12:32,  8-18.057N,104-55.573E,270.6,31.269,251,175
20873,2002/9/24,18:13:32,  8-18.059N,104-55.371E,271.4,31.2786,252,175
20874,2002/9/24,18:14:32,  8-18.059N,104-55.170E,269.5,31.2836,249,175
20875,2002/9/24,18:15:32,  8-18.061N,104-54.968E,268.9,31.2808,251,175
20877,2002/9/24,18:17:32,  8-18.058N,104-54.565E,269,31.2564,250,175
20878,2002/9/24,18:18:32,  8-18.058N,104-54.363E,271.4,31.2131,250,175
20879,2002/9/24,18:19:32,  8-18.056N,104-54.163E,270.7,31.1487,249,175
20880,2002/9/24,18:20:32,  8-18.056N,104-53.961E,270.1,31.1107,252,175
20881,2002/9/24,18:21:32,  8-18.052N,104-53.762E,270,31.0854,252,175
20882,2002/9/24,18:22:32,  8-18.052N,104-53.561E,267,31.0392,254,175
20883,2002/9/24,18:23:32,  8-18.048N,104-53.362E,269.5,30.9912,256,175
20884,2002/9/24,18:24:32,  8-18.046N,104-53.162E,267.7,30.9689,253,175
20885,2002/9/24,18:25:32,  8-18.042N,104-52.963E,269.5,30.9341,255,175
20886,2002/9/24,18:26:32,  8-18.039N,104-52.763E,269.4,30.8865,255,175
20887,2002/9/24,18:27:32,  8-18.037N,104-52.563E,265.9,30.8598,261,175
20888,2002/9/24,18:28:32,  8-18.030N,104-52.362E,270.2,30.8417,253,175
20889,2002/9/24,18:29:32,  8-18.028N,104-52.162E,268,30.8308,258,175
20890,2002/9/24,18:30:32,  8-18.022N,104-51.961E,268.5,30.8371,253,175
20891,2002/9/24,18:31:32,  8-18.020N,104-51.761E,269.3,30.8401,260,175
20892,2002/9/24,18:32:32,  8-18.019N,104-51.559E,271.9,30.8331,258,175
20893,2002/9/24,18:33:32,  8-18.026N,104-51.358E,271.7,30.8168,259,175
20894,2002/9/24,18:34:32,  8-18.034N,104-51.158E,272.9,30.8098,259,175
20895,2002/9/24,18:35:32,  8-18.037N,104-50.960E,270.8,30.8181,258,175
20896,2002/9/24,18:36:32,  8-18.040N,104-50.760E,275.5,30.7912,259,175
20897,2002/9/24,18:37:32,  8-18.042N,104-50.561E,270.4,30.7679,262,175
20898,2002/9/24,18:38:32,  8-18.047N,104-50.362E,270.5,30.7593,263,175
20899,2002/9/24,18:39:32,  8-18.053N,104-50.162E,271.9,30.7123,263,175
20900,2002/9/24,18:40:32,  8-18.055N,104-49.963E,270.7,30.6763,267,175
20901,2002/9/24,18:41:32,  8-18.061N,104-49.764E,270.1,30.6361,271,175
20902,2002/9/24,18:42:32,  8-18.061N,104-49.566E,271.4,30.6297,274,175
20903,2002/9/24,18:43:32,  8-18.068N,104-49.366E,269.8,30.5887,272,175
20904,2002/9/24,18:44:32,  8-18.068N,104-49.167E,270.1,30.57,265,175
20905,2002/9/24,18:45:32,  8-18.072N,104-48.969E,270.1,30.5228,267,175
20906,2002/9/24,18:46:32,  8-18.070N,104-48.771E,272.5,30.5226,269,175
20907,2002/9/24,18:47:32,  8-18.074N,104-48.571E,269.7,30.5276,271,175
20908,2002/9/24,18:48:32,  8-18.076N,104-48.372E,271.1,30.5378,271,175
20909,2002/9/24,18:49:32,  8-18.080N,104-48.171E,271.1,30.5221,271,175
20910,2002/9/24,18:50:32,  8-18.080N,104-47.972E,271.3,30.5349,269,175
20911,2002/9/24,18:51:32,  8-18.082N,104-47.771E,269.3,30.5651,270,175
20912,2002/9/24,18:52:32,  8-18.082N,104-47.574E,269.5,30.6082,273,175
20913,2002/9/24,18:53:32,  8-18.079N,104-47.373E,271.9,30.7161,270,175
20914,2002/9/24,18:54:32,  8-18.081N,104-47.172E,269.2,30.7638,278,175
20915,2002/9/24,18:55:32,  8-18.085N,104-46.971E,271.4,30.7969,274,175
20916,2002/9/24,18:56:32,  8-18.088N,104-46.768E,269.5,30.891,271,175
20917,2002/9/24,18:57:32,  8-18.093N,104-46.567E,271.3,30.9132,269,175
20918,2002/9/24,18:58:32,  8-18.091N,104-46.366E,270.5,30.8576,268,175
20919,2002/9/24,18:59:32,  8-18.095N,104-46.163E,269.9,30.7821,274,175
20920,2002/9/24,19:00:32,  8-18.098N,104-45.963E,271.1,30.7552,273,175
20921,2002/9/24,19:01:32,  8-18.100N,104-45.762E,269,30.7225,273,175
20922,2002/9/24,19:02:32,  8-18.097N,104-45.561E,271.2,30.6564,273,175
20923,2002/9/24,19:03:32,  8-18.102N,104-45.361E,271.4,30.5474,271,175
20924,2002/9/24,19:04:32,  8-18.102N,104-45.159E,270.8,30.4418,270,175
20925,2002/9/24,19:05:32,  8-18.102N,104-44.959E,269.7,30.4032,265,175
20926,2002/9/24,19:06:32,  8-18.104N,104-44.760E,268.4,30.3795,264,175
20927,2002/9/24,19:07:32,  8-18.101N,104-44.562E,268.6,30.3691,263,175
20928,2002/9/24,19:08:32,  8-18.104N,104-44.361E,270.9,30.363,263,175
20929,2002/9/24,19:09:32,  8-18.104N,104-44.158E,269.8,30.3581,263,175
20930,2002/9/24,19:10:32,  8-18.107N,104-43.956E,268.6,30.3372,258,175
20931,2002/9/24,19:11:32,  8-18.106N,104-43.753E,271.3,30.323,256,175
20932,2002/9/24,19:12:32,  8-18.107N,104-43.550E,269.9,30.3278,263,175
20933,2002/9/24,19:13:32,  8-18.109N,104-43.346E,270.3,30.3794,263,175
20934,2002/9/24,19:14:32,  8-18.105N,104-43.142E,269.9,30.4176,263,175
20935,2002/9/24,19:15:32,  8-18.105N,104-42.939E,272.7,30.3836,269,175
20936,2002/9/24,19:16:32,  8-18.108N,104-42.736E,272.5,30.3538,266,175
20937,2002/9/24,19:17:32,  8-18.111N,104-42.533E,268.9,30.3623,268,175
20938,2002/9/24,19:18:32,  8-18.105N,104-42.329E,269.7,30.3492,267,175
20939,2002/9/24,19:19:32,  8-18.103N,104-42.125E,270.3,30.2669,269,175
20940,2002/9/24,19:20:32,  8-18.106N,104-41.920E,268.5,30.2661,272,175
20941,2002/9/24,19:21:32,  8-18.103N,104-41.715E,271.5,30.2516,280,175
20942,2002/9/24,19:22:32,  8-18.100N,104-41.511E,269.9,30.2096,285,175
20943,2002/9/24,19:23:32,  8-18.097N,104-41.307E,268.2,30.1742,292,175
20944,2002/9/24,19:24:32,  8-18.099N,104-41.101E,272.2,30.1608,294,175
20945,2002/9/24,19:25:32,  8-18.094N,104-40.896E,268.7,30.1472,298,175
20946,2002/9/24,19:26:32,  8-18.094N,104-40.690E,269.2,30.1417,302,175
20947,2002/9/24,19:27:32,  8-18.088N,104-40.485E,271.2,30.1578,302,175
20948,2002/9/24,19:28:32,  8-18.083N,104-40.280E,268.1,30.1728,304,175
20949,2002/9/24,19:29:32,  8-18.082N,104-40.073E,268.6,30.1712,301,175
20950,2002/9/24,19:30:32,  8-18.081N,104-39.865E,272.4,30.1891,303,175
20951,2002/9/24,19:31:32,  8-18.081N,104-39.658E,269.9,30.2022,302,175
20952,2002/9/24,19:32:32,  8-18.077N,104-39.450E,268.6,30.2118,296,175
20953,2002/9/24,19:33:32,  8-18.076N,104-39.244E,270.6,30.2286,293,175
20954,2002/9/24,19:34:32,  8-18.078N,104-39.037E,267.7,30.2722,289,175
20955,2002/9/24,19:35:32,  8-18.076N,104-38.829E,272.2,30.3304,285,175
20956,2002/9/24,19:36:32,  8-18.077N,104-38.622E,266.8,30.3689,278,175
20957,2002/9/24,19:37:32,  8-18.076N,104-38.415E,268.7,30.437,274,175
20958,2002/9/24,19:38:32,  8-18.076N,104-38.207E,267.9,30.5251,278,175
20959,2002/9/24,19:39:32,  8-18.073N,104-37.998E,270.8,30.6334,270,175
20960,2002/9/24,19:40:32,  8-18.074N,104-37.789E,271.1,30.6862,262,175
20961,2002/9/24,19:41:32,  8-18.075N,104-37.580E,267.8,30.7798,273,175
20962,2002/9/24,19:42:32,  8-18.069N,104-37.370E,269.3,30.9245,256,175
20963,2002/9/24,19:43:32,  8-18.071N,104-37.160E,269.1,31.0302,257,175
20964,2002/9/24,19:44:32,  8-18.068N,104-36.949E,271.9,31.1123,253,175
20965,2002/9/24,19:45:32,  8-18.072N,104-36.739E,269.8,31.1462,259,175
20966,2002/9/24,19:46:32,  8-18.070N,104-36.531E,270.4,31.1288,256,175
20967,2002/9/24,19:47:32,  8-18.071N,104-36.324E,269.7,31.0897,263,175
20968,2002/9/24,19:48:32,  8-18.075N,104-36.117E,270.2,31.1169,248,175
20969,2002/9/24,19:49:32,  8-18.073N,104-35.910E,269.9,31.2784,248,175
20970,2002/9/24,19:50:32,  8-18.076N,104-35.703E,271.2,31.3619,252,175
20971,2002/9/24,19:51:32,  8-18.076N,104-35.496E,269.5,31.4154,250,175
20972,2002/9/24,19:52:32,  8-18.078N,104-35.288E,271,31.4398,248,175
20973,2002/9/24,19:53:32,  8-18.079N,104-35.079E,268.7,31.4561,250,175
20974,2002/9/24,19:54:32,  8-18.076N,104-34.871E,268.3,31.4654,251,175
20975,2002/9/24,19:55:32,  8-18.075N,104-34.662E,270.1,31.4776,252,175
20976,2002/9/24,19:56:32,  8-18.078N,104-34.453E,266,31.4944,249,175
20977,2002/9/24,19:57:32,  8-18.075N,104-34.244E,268.2,31.5102,251,175
20978,2002/9/24,19:58:32,  8-18.077N,104-34.034E,271.8,31.5359,249,175
20979,2002/9/24,19:59:32,  8-18.080N,104-33.823E,270.9,31.554,250,175
20980,2002/9/24,20:00:32,  8-18.083N,104-33.610E,271.2,31.569,254,175
20981,2002/9/24,20:01:32,  8-18.082N,104-33.398E,270.8,31.5743,253,175
20982,2002/9/24,20:02:32,  8-18.092N,104-33.184E,274.8,31.5759,252,175
20983,2002/9/24,20:03:32,  8-18.105N,104-32.970E,272.8,31.5817,251,175
20984,2002/9/24,20:04:32,  8-18.118N,104-32.756E,272,31.5886,249,175
20985,2002/9/24,20:05:32,  8-18.128N,104-32.541E,272.4,31.5982,249,175
20986,2002/9/24,20:06:32,  8-18.141N,104-32.327E,273.5,31.6023,250,175
20987,2002/9/24,20:07:32,  8-18.154N,104-32.114E,274.6,31.6047,251,175
20988,2002/9/24,20:08:32,  8-18.166N,104-31.901E,273,31.6061,250,175
20989,2002/9/24,20:09:32,  8-18.173N,104-31.688E,272.8,31.6107,249,175
20990,2002/9/24,20:10:32,  8-18.185N,104-31.475E,271.5,31.6179,248,175
20991,2002/9/24,20:11:32,  8-18.193N,104-31.262E,275.3,31.6251,247,175
20992,2002/9/24,20:12:32,  8-18.204N,104-31.050E,274.3,31.6367,240,175
20993,2002/9/24,20:13:32,  8-18.216N,104-30.837E,273.9,31.6476,240,175
