Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
17869,2002/7/11,16:38:25,  9-48.799N,102-11.452E,307.6,31.5468,193,174
17870,2002/7/11,16:39:25,  9-48.913N,102-11.278E,304.1,31.5444,192,174
17871,2002/7/11,16:40:26,  9-49.026N,102-11.104E,303.7,31.5417,194,174
17872,2002/7/11,16:41:26,  9-49.142N,102-10.933E,303,31.5392,193,174
17873,2002/7/11,16:42:25,  9-49.258N,102-10.761E,305,31.5378,191,174
17874,2002/7/11,16:43:25,  9-49.373N,102-10.586E,304.1,31.5367,192,174
17875,2002/7/11,16:44:26,  9-49.483N,102-10.410E,299.2,31.535,192,174
17876,2002/7/11,16:45:26,  9-49.589N,102-10.232E,300.5,31.5334,191,174
17877,2002/7/11,16:46:26,  9-49.695N,102-10.049E,300.3,31.5311,192,174
17878,2002/7/11,16:47:25,  9-49.799N,102-09.873E,302.4,31.5286,193,174
17879,2002/7/11,16:48:26,  9-49.904N,102-09.692E,301.8,31.5258,192,174
17880,2002/7/11,16:49:26,  9-50.009N,102-09.512E,299.6,31.5226,190,174
17881,2002/7/11,16:50:26,  9-50.115N,102-09.330E,298.8,31.5198,185,174
17882,2002/7/11,16:51:25,  9-50.215N,102-09.152E,300.1,31.5163,188,174
17883,2002/7/11,16:52:25,  9-50.318N,102-08.972E,298.2,31.5128,189,174
17884,2002/7/11,16:53:26,  9-50.421N,102-08.793E,299.1,31.5113,190,174
17885,2002/7/11,16:54:26,  9-50.523N,102-08.612E,299,31.5084,189,174
17886,2002/7/11,16:55:25,  9-50.627N,102-08.431E,299.2,31.5058,201,174
17887,2002/7/11,16:56:25,  9-50.730N,102-08.251E,299,31.5042,195,174
17888,2002/7/11,16:57:26,  9-50.831N,102-08.069E,299.3,31.5032,189,174
17889,2002/7/11,16:58:26,  9-50.934N,102-07.886E,299.4,31.5017,187,174
17890,2002/7/11,16:59:26,  9-51.037N,102-07.702E,300.4,31.5001,190,174
17891,2002/7/11,17:00:26,  9-51.137N,102-07.524E,299,31.4994,190,174
17892,2002/7/11,17:01:26,  9-51.240N,102-07.345E,298.7,31.4991,189,174
17893,2002/7/11,17:02:26,  9-51.342N,102-07.163E,298.6,31.4964,191,174
17894,2002/7/11,17:03:25,  9-51.445N,102-06.982E,297.8,31.4926,190,174
17895,2002/7/11,17:04:25,  9-51.549N,102-06.800E,298.9,31.4893,190,174
17896,2002/7/11,17:05:26,  9-51.651N,102-06.621E,299.4,31.4874,192,174
17897,2002/7/11,17:06:26,  9-51.754N,102-06.440E,299.8,31.4869,191,174
17898,2002/7/11,17:07:26,  9-51.858N,102-06.260E,298.1,31.4869,190,174
17899,2002/7/11,17:08:25,  9-51.959N,102-06.079E,299.8,31.4863,191,174
17900,2002/7/11,17:09:26,  9-52.063N,102-05.898E,299.3,31.4842,190,174
17901,2002/7/11,17:10:26,  9-52.167N,102-05.718E,300.8,31.4827,189,174
17902,2002/7/11,17:11:26,  9-52.271N,102-05.534E,301.1,31.4824,189,174
17903,2002/7/11,17:12:26,  9-52.375N,102-05.351E,299.9,31.4831,191,174
17904,2002/7/11,17:13:26,  9-52.476N,102-05.174E,301.5,31.4855,190,174
17905,2002/7/11,17:14:26,  9-52.579N,102-04.988E,299.8,31.4862,190,174
17906,2002/7/11,17:15:25,  9-52.680N,102-04.809E,301.5,31.4858,190,174
17907,2002/7/11,17:16:26,  9-52.784N,102-04.631E,302.9,31.4841,189,174
17908,2002/7/11,17:17:26,  9-52.894N,102-04.448E,301.6,31.4839,190,174
17909,2002/7/11,17:18:26,  9-52.999N,102-04.269E,299.5,31.4853,188,174
17910,2002/7/11,17:19:26,  9-53.100N,102-04.095E,301.6,31.4873,190,174
17911,2002/7/11,17:20:26,  9-53.207N,102-03.916E,299.9,31.4876,189,174
17912,2002/7/11,17:21:26,  9-53.311N,102-03.739E,298,31.4876,188,174
17913,2002/7/11,17:22:26,  9-53.420N,102-03.556E,301.6,31.4882,189,174
17914,2002/7/11,17:23:25,  9-53.524N,102-03.382E,300,31.489,186,174
17915,2002/7/11,17:24:26,  9-53.629N,102-03.204E,300.7,31.4887,186,174
17916,2002/7/11,17:25:26,  9-53.734N,102-03.026E,301.1,31.4872,187,174
17917,2002/7/11,17:26:26,  9-53.841N,102-02.846E,302,31.4847,191,174
17918,2002/7/11,17:27:26,  9-53.947N,102-02.668E,300.9,31.4841,190,174
17919,2002/7/11,17:28:26,  9-54.050N,102-02.493E,300.6,31.484,188,174
17920,2002/7/11,17:29:26,  9-54.156N,102-02.318E,301.4,31.484,187,174
17921,2002/7/11,17:30:26,  9-54.261N,102-02.140E,303.5,31.4836,196,174
17922,2002/7/11,17:31:26,  9-54.387N,102-01.973E,305.7,31.483,192,174
17923,2002/7/11,17:32:25,  9-54.501N,102-01.806E,305.4,31.4816,187,174
17924,2002/7/11,17:33:26,  9-54.620N,102-01.638E,304.3,31.4798,190,174
17925,2002/7/11,17:34:26,  9-54.738N,102-01.466E,305.2,31.4793,186,174
17926,2002/7/11,17:35:26,  9-54.855N,102-01.296E,307.1,31.4768,186,174
17927,2002/7/11,17:36:25,  9-54.964N,102-01.127E,301.5,31.4762,188,174
17928,2002/7/11,17:37:26,  9-55.073N,102-00.953E,300.7,31.4747,187,174
17929,2002/7/11,17:38:26,  9-55.185N,102-00.777E,302.2,31.4725,185,174
17930,2002/7/11,17:39:26,  9-55.291N,102-00.602E,302.5,31.4713,188,174
17931,2002/7/11,17:40:26,  9-55.400N,102-00.427E,302.5,31.469,188,174
17932,2002/7/11,17:41:26,  9-55.509N,102-00.255E,302.7,31.467,191,174
17933,2002/7/11,17:42:26,  9-55.617N,102-00.083E,301.1,31.4659,194,174
17934,2002/7/11,17:43:26,  9-55.726N,101-59.908E,302.6,31.4653,188,174
17935,2002/7/11,17:44:26,  9-55.838N,101-59.729E,302.4,31.4648,187,174
17936,2002/7/11,17:45:26,  9-55.944N,101-59.559E,301,31.4647,187,174
17937,2002/7/11,17:46:26,  9-56.052N,101-59.384E,303.2,31.4644,184,174
17938,2002/7/11,17:47:26,  9-56.162N,101-59.208E,301,31.4638,186,174
17939,2002/7/11,17:48:26,  9-56.270N,101-59.033E,302.7,31.4631,186,174
17940,2002/7/11,17:49:26,  9-56.375N,101-58.863E,302.6,31.4625,186,174
17941,2002/7/11,17:50:26,  9-56.483N,101-58.690E,301.6,31.4614,187,174
17942,2002/7/11,17:51:26,  9-56.592N,101-58.514E,300.8,31.4605,189,174
17943,2002/7/11,17:52:26,  9-56.703N,101-58.336E,302.7,31.4596,186,174
17944,2002/7/11,17:53:26,  9-56.811N,101-58.163E,301.8,31.4588,187,174
17945,2002/7/11,17:54:26,  9-56.919N,101-57.993E,300.2,31.4574,189,174
17946,2002/7/11,17:55:26,  9-57.027N,101-57.819E,301,31.4563,188,174
17947,2002/7/11,17:56:26,  9-57.136N,101-57.642E,302.7,31.4554,187,174
17948,2002/7/11,17:57:26,  9-57.241N,101-57.467E,301.3,31.4551,189,174
17949,2002/7/11,17:58:26,  9-57.348N,101-57.294E,302.3,31.4544,187,174
17950,2002/7/11,17:59:26,  9-57.456N,101-57.120E,300.2,31.4541,188,174
17951,2002/7/11,18:00:26,  9-57.565N,101-56.944E,302.5,31.453,188,174
17952,2002/7/11,18:01:26,  9-57.673N,101-56.770E,302.3,31.453,188,174
17953,2002/7/11,18:02:26,  9-57.778N,101-56.598E,302.9,31.452,188,174
17954,2002/7/11,18:03:26,  9-57.886N,101-56.423E,302.2,31.4523,179,174
17955,2002/7/11,18:04:26,  9-57.995N,101-56.245E,302.9,31.4513,188,174
17956,2002/7/11,18:05:26,  9-58.103N,101-56.071E,303.4,31.4503,186,174
17957,2002/7/11,18:06:26,  9-58.211N,101-55.897E,302.8,31.4505,191,174
17958,2002/7/11,18:07:26,  9-58.316N,101-55.724E,301.8,31.4496,176,174
17959,2002/7/11,18:08:26,  9-58.422N,101-55.549E,301.5,31.4488,177,174
17960,2002/7/11,18:09:26,  9-58.534N,101-55.372E,300.5,31.4486,189,174
17961,2002/7/11,18:10:26,  9-58.641N,101-55.203E,301.1,31.448,188,174
17962,2002/7/11,18:11:26,  9-58.750N,101-55.029E,301.9,31.4482,188,174
17963,2002/7/11,18:12:26,  9-58.859N,101-54.852E,302.8,31.4483,189,174
17964,2002/7/11,18:13:26,  9-58.965N,101-54.676E,303.2,31.4476,189,174
17965,2002/7/11,18:14:26,  9-59.082N,101-54.506E,306.6,31.447,188,174
17966,2002/7/11,18:15:26,  9-59.201N,101-54.344E,306.8,31.4472,188,174
17967,2002/7/11,18:16:26,  9-59.323N,101-54.180E,307.3,31.4455,189,174
17968,2002/7/11,18:17:26,  9-59.446N,101-54.012E,307.7,31.444,189,174
17969,2002/7/11,18:18:26,  9-59.566N,101-53.848E,305.3,31.4433,190,174
17970,2002/7/11,18:19:26,  9-59.687N,101-53.689E,305.2,31.4438,187,174
17971,2002/7/11,18:20:26,  9-59.808N,101-53.525E,306.4,31.442,188,174
17972,2002/7/11,18:21:26,  9-59.931N,101-53.358E,306.4,31.439,189,174
17973,2002/7/11,18:22:26, 10-00.053N,101-53.196E,306.9,31.4361,189,174
17974,2002/7/11,18:23:26, 10-00.172N,101-53.035E,300.4,31.4334,190,174
17975,2002/7/11,18:24:26, 10-00.254N,101-52.851E,294.7,31.428,189,174
17976,2002/7/11,18:25:26, 10-00.344N,101-52.665E,297.3,31.4186,188,174
17977,2002/7/11,18:26:26, 10-00.434N,101-52.482E,297.8,31.431,188,174
17978,2002/7/11,18:27:26, 10-00.520N,101-52.299E,295.8,31.4393,189,174
17979,2002/7/11,18:28:26, 10-00.598N,101-52.118E,296.5,31.4407,190,174
17980,2002/7/11,18:29:26, 10-00.688N,101-51.931E,296.4,31.4409,191,174
17981,2002/7/11,18:30:26, 10-00.779N,101-51.747E,295.2,31.4411,188,174
17982,2002/7/11,18:31:26, 10-00.869N,101-51.564E,296.3,31.4406,191,174
17983,2002/7/11,18:32:26, 10-00.957N,101-51.384E,296.8,31.4408,191,174
17984,2002/7/11,18:33:26, 10-01.043N,101-51.199E,292.9,31.4394,189,174
17985,2002/7/11,18:34:26, 10-01.137N,101-51.013E,298.2,31.4358,190,174
17986,2002/7/11,18:35:26, 10-01.228N,101-50.829E,294.5,31.4197,190,174
17987,2002/7/11,18:36:26, 10-01.318N,101-50.645E,297.4,31.4121,189,174
17988,2002/7/11,18:37:26, 10-01.408N,101-50.462E,298.1,31.4106,189,174
17989,2002/7/11,18:38:26, 10-01.505N,101-50.283E,297.6,31.4114,204,174
17990,2002/7/11,18:39:26, 10-01.598N,101-50.102E,298,31.4115,189,174
17991,2002/7/11,18:40:26, 10-01.693N,101-49.923E,297,31.4224,188,174
17992,2002/7/11,18:41:26, 10-01.793N,101-49.747E,296.7,31.431,191,174
17993,2002/7/11,18:42:26, 10-01.892N,101-49.565E,299.5,31.4339,190,174
17994,2002/7/11,18:43:26, 10-01.989N,101-49.385E,299.3,31.4348,190,174
17995,2002/7/11,18:44:26, 10-02.085N,101-49.205E,297.5,31.4352,188,174
17996,2002/7/11,18:45:26, 10-02.180N,101-49.029E,301.7,31.4349,190,174
17997,2002/7/11,18:46:26, 10-02.278N,101-48.846E,299.3,31.4353,189,174
17998,2002/7/11,18:47:26, 10-02.374N,101-48.667E,299,31.4348,189,174
17999,2002/7/11,18:48:26, 10-02.471N,101-48.489E,298.4,31.434,193,174
18000,2002/7/11,18:49:26, 10-02.569N,101-48.309E,298.6,31.4343,191,174
18001,2002/7/11,18:50:26, 10-02.664N,101-48.130E,296.7,31.4342,189,174
18002,2002/7/11,18:51:26, 10-02.760N,101-47.950E,298.5,31.4341,190,174
18003,2002/7/11,18:52:26, 10-02.856N,101-47.771E,298.7,31.4333,189,174
18004,2002/7/11,18:53:26, 10-02.952N,101-47.593E,295.2,31.4327,189,174
18005,2002/7/11,18:54:26, 10-03.046N,101-47.413E,296.5,31.4315,190,174
18006,2002/7/11,18:55:26, 10-03.141N,101-47.234E,297.2,31.4315,190,174
18007,2002/7/11,18:56:26, 10-03.236N,101-47.055E,297.1,31.4317,190,174
18008,2002/7/11,18:57:26, 10-03.331N,101-46.878E,299,31.4319,190,174
18009,2002/7/11,18:58:26, 10-03.425N,101-46.705E,299.2,31.4311,190,174
18010,2002/7/11,18:59:26, 10-03.522N,101-46.527E,299.5,31.4292,190,174
18011,2002/7/11,19:00:26, 10-03.617N,101-46.352E,297.8,31.4276,190,174
18012,2002/7/11,19:01:26, 10-03.713N,101-46.179E,298.9,31.4263,190,174
18013,2002/7/11,19:02:26, 10-03.809N,101-46.004E,297.9,31.4277,188,174
18014,2002/7/11,19:03:26, 10-03.901N,101-45.830E,298.5,31.4302,193,174
18015,2002/7/11,19:04:26, 10-03.997N,101-45.657E,297.3,31.4295,192,174
18016,2002/7/11,19:05:26, 10-04.091N,101-45.482E,295,31.4283,200,174
18017,2002/7/11,19:06:26, 10-04.184N,101-45.308E,296.5,31.4288,191,174
18018,2002/7/11,19:07:26, 10-04.278N,101-45.135E,298.7,31.4281,190,174
18019,2002/7/11,19:08:26, 10-04.372N,101-44.962E,299.5,31.4282,191,174
18020,2002/7/11,19:09:26, 10-04.465N,101-44.790E,299.2,31.4292,194,174
18021,2002/7/11,19:10:26, 10-04.559N,101-44.617E,298.4,31.4287,189,174
18022,2002/7/11,19:11:26, 10-04.652N,101-44.448E,298,31.4276,191,174
18023,2002/7/11,19:12:26, 10-04.749N,101-44.272E,299.9,31.4266,191,174
18024,2002/7/11,19:13:26, 10-04.843N,101-44.099E,300.3,31.4238,200,174
18025,2002/7/11,19:14:26, 10-04.937N,101-43.926E,298.9,31.4229,192,174
18026,2002/7/11,19:15:26, 10-05.030N,101-43.752E,299,31.4219,198,174
18027,2002/7/11,19:16:26, 10-05.125N,101-43.581E,297,31.4242,192,174
18028,2002/7/11,19:17:26, 10-05.219N,101-43.409E,298.4,31.4253,190,174
18029,2002/7/11,19:18:26, 10-05.335N,101-43.248E,307.9,31.4241,192,174
18030,2002/7/11,19:19:26, 10-05.456N,101-43.092E,312.6,31.4259,195,174
18031,2002/7/11,19:20:26, 10-05.589N,101-42.947E,313.7,31.4275,187,174
18032,2002/7/11,19:21:26, 10-05.723N,101-42.802E,313.1,31.4288,190,174
18033,2002/7/11,19:22:26, 10-05.856N,101-42.658E,312.2,31.429,190,174
18034,2002/7/11,19:23:26, 10-05.989N,101-42.512E,312.3,31.429,189,174
18035,2002/7/11,19:24:26, 10-06.118N,101-42.366E,308.5,31.4292,187,174
18036,2002/7/11,19:25:26, 10-06.210N,101-42.196E,295.8,31.4285,178,174
18037,2002/7/11,19:26:26, 10-06.303N,101-42.022E,298,31.4282,191,174
18038,2002/7/11,19:27:26, 10-06.398N,101-41.850E,300.4,31.4281,190,174
18039,2002/7/11,19:28:26, 10-06.494N,101-41.679E,299.2,31.4276,189,174
18040,2002/7/11,19:29:26, 10-06.587N,101-41.508E,299.9,31.4279,191,174
18041,2002/7/11,19:30:26, 10-06.683N,101-41.337E,299.6,31.428,190,174
18042,2002/7/11,19:31:26, 10-06.777N,101-41.166E,298.3,31.4274,190,174
18043,2002/7/11,19:32:26, 10-06.868N,101-40.995E,299.6,31.4269,190,174
18044,2002/7/11,19:33:26, 10-06.965N,101-40.821E,298.9,31.4272,190,174
18045,2002/7/11,19:34:26, 10-07.058N,101-40.650E,299,31.4271,190,174
18046,2002/7/11,19:35:26, 10-07.152N,101-40.480E,300.1,31.4268,191,174
18047,2002/7/11,19:36:26, 10-07.246N,101-40.309E,299.3,31.4265,192,174
18048,2002/7/11,19:37:26, 10-07.339N,101-40.137E,300,31.426,190,174
18049,2002/7/11,19:38:26, 10-07.434N,101-39.967E,298,31.4258,191,174
18050,2002/7/11,19:39:26, 10-07.528N,101-39.796E,300.3,31.4252,190,174
18051,2002/7/11,19:40:26, 10-07.619N,101-39.624E,300.3,31.425,191,174
18052,2002/7/11,19:41:26, 10-07.717N,101-39.454E,300.9,31.4253,191,174
18053,2002/7/11,19:42:26, 10-07.808N,101-39.284E,298.4,31.4243,191,174
18054,2002/7/11,19:43:26, 10-07.905N,101-39.115E,299.7,31.4247,189,174
18055,2002/7/11,19:44:26, 10-08.000N,101-38.940E,300.7,31.4248,191,174
18056,2002/7/11,19:45:26, 10-08.098N,101-38.769E,297.6,31.4246,189,174
18057,2002/7/11,19:46:26, 10-08.195N,101-38.600E,298.8,31.4241,189,174
18058,2002/7/11,19:47:26, 10-08.285N,101-38.431E,298.7,31.424,191,174
18059,2002/7/11,19:48:26, 10-08.378N,101-38.260E,298.3,31.4246,190,174
18060,2002/7/11,19:49:26, 10-08.474N,101-38.089E,298.8,31.4245,191,174
18061,2002/7/11,19:50:26, 10-08.569N,101-37.917E,300.9,31.4242,191,174
18062,2002/7/11,19:51:26, 10-08.661N,101-37.745E,300,31.424,192,174
18063,2002/7/11,19:52:26, 10-08.757N,101-37.573E,299.4,31.4243,192,174
18064,2002/7/11,19:53:26, 10-08.851N,101-37.402E,301.5,31.4252,190,174
18065,2002/7/11,19:54:26, 10-08.945N,101-37.230E,301.1,31.4241,190,174
18066,2002/7/11,19:55:26, 10-09.040N,101-37.059E,297,31.4236,191,174
18067,2002/7/11,19:56:26, 10-09.134N,101-36.887E,297.8,31.4252,190,174
18068,2002/7/11,19:57:26, 10-09.231N,101-36.719E,301,31.4255,194,174
18069,2002/7/11,19:58:26, 10-09.326N,101-36.547E,297.2,31.4262,191,174
18070,2002/7/11,19:59:26, 10-09.421N,101-36.376E,299.5,31.4263,192,174
18071,2002/7/11,20:00:26, 10-09.517N,101-36.205E,299.5,31.4262,191,174
18072,2002/7/11,20:01:26, 10-09.612N,101-36.034E,297.7,31.4278,191,174
18073,2002/7/11,20:02:26, 10-09.705N,101-35.863E,299.3,31.4297,192,174
18074,2002/7/11,20:03:26, 10-09.801N,101-35.692E,298.3,31.4309,192,174
18075,2002/7/11,20:04:26, 10-09.894N,101-35.521E,297,31.4312,188,174
18076,2002/7/11,20:05:26, 10-09.988N,101-35.350E,299.2,31.4339,186,174
18077,2002/7/11,20:06:26, 10-10.082N,101-35.179E,300,31.4372,187,174
18078,2002/7/11,20:07:26, 10-10.177N,101-35.008E,300.2,31.4391,190,174
18079,2002/7/11,20:08:26, 10-10.273N,101-34.838E,299.5,31.438,191,174
18080,2002/7/11,20:09:26, 10-10.366N,101-34.667E,299.8,31.4368,190,174
18081,2002/7/11,20:10:26, 10-10.460N,101-34.497E,299.2,31.4385,194,174
18082,2002/7/11,20:11:26, 10-10.554N,101-34.327E,297.9,31.4384,191,174
18083,2002/7/11,20:12:26, 10-10.648N,101-34.156E,298.6,31.4401,190,174
18084,2002/7/11,20:13:26, 10-10.742N,101-33.984E,299.9,31.4405,191,174
18085,2002/7/11,20:14:26, 10-10.838N,101-33.814E,301.1,31.443,191,174
18086,2002/7/11,20:15:26, 10-10.932N,101-33.644E,297.7,31.4433,191,174
18087,2002/7/11,20:16:26, 10-11.027N,101-33.474E,298.6,31.4434,191,174
18088,2002/7/11,20:17:26, 10-11.122N,101-33.303E,298.9,31.4439,192,174
18089,2002/7/11,20:18:26, 10-11.216N,101-33.132E,297.3,31.4452,193,174
18090,2002/7/11,20:19:26, 10-11.311N,101-32.962E,299,31.4459,193,174
18091,2002/7/11,20:20:26, 10-11.406N,101-32.792E,301.5,31.4465,192,174
18092,2002/7/11,20:21:26, 10-11.501N,101-32.622E,298.9,31.4465,194,174
18093,2002/7/11,20:22:26, 10-11.594N,101-32.452E,299.5,31.4459,192,174
18094,2002/7/11,20:23:26, 10-11.689N,101-32.283E,299.4,31.4455,193,174
18095,2002/7/11,20:24:26, 10-11.782N,101-32.115E,299.2,31.4463,193,174
18096,2002/7/11,20:25:26, 10-11.875N,101-31.945E,299.1,31.4461,192,174
18097,2002/7/11,20:26:26, 10-11.970N,101-31.777E,300.1,31.4455,192,174
18098,2002/7/11,20:27:26, 10-12.065N,101-31.608E,300.3,31.4449,192,174
18099,2002/7/11,20:28:26, 10-12.160N,101-31.438E,297,31.4442,193,174
18100,2002/7/11,20:29:26, 10-12.254N,101-31.269E,299.4,31.4439,194,174
18101,2002/7/11,20:30:26, 10-12.347N,101-31.100E,298,31.4433,191,174
18102,2002/7/11,20:31:26, 10-12.440N,101-30.931E,298.9,31.4431,190,174
18103,2002/7/11,20:32:26, 10-12.534N,101-30.761E,298.3,31.4426,192,174
18104,2002/7/11,20:33:26, 10-12.625N,101-30.590E,295.6,31.4424,192,174
18105,2002/7/11,20:34:26, 10-12.711N,101-30.418E,297.7,31.4428,191,174
18106,2002/7/11,20:35:26, 10-12.796N,101-30.244E,295.2,31.4428,190,174
18107,2002/7/11,20:36:26, 10-12.882N,101-30.070E,297.2,31.442,192,174
18108,2002/7/11,20:37:26, 10-12.970N,101-29.898E,295.5,31.4417,191,174
18109,2002/7/11,20:38:26, 10-13.056N,101-29.725E,296,31.4413,191,174
18110,2002/7/11,20:39:26, 10-13.142N,101-29.552E,298.7,31.4407,190,174
18111,2002/7/11,20:40:26, 10-13.229N,101-29.379E,295.8,31.4405,192,174
18112,2002/7/11,20:41:26, 10-13.314N,101-29.205E,296.8,31.4402,183,174
18113,2002/7/11,20:42:26, 10-13.403N,101-29.032E,295.5,31.4399,185,174
18114,2002/7/11,20:43:26, 10-13.490N,101-28.858E,297.1,31.4399,192,174
18115,2002/7/11,20:44:26, 10-13.578N,101-28.685E,295.7,31.4393,191,174
18116,2002/7/11,20:45:26, 10-13.665N,101-28.513E,296.6,31.439,196,174
18117,2002/7/11,20:46:26, 10-13.750N,101-28.340E,296.7,31.4386,193,174
18118,2002/7/11,20:47:26, 10-13.837N,101-28.167E,296.9,31.4386,203,174
18119,2002/7/11,20:48:26, 10-13.925N,101-27.993E,299.8,31.4374,193,174
18120,2002/7/11,20:49:26, 10-14.014N,101-27.816E,296.7,31.4375,190,174
18121,2002/7/11,20:50:26, 10-14.101N,101-27.644E,298.2,31.4367,202,174
18122,2002/7/11,20:51:26, 10-14.189N,101-27.471E,296.6,31.4357,193,174
18123,2002/7/11,20:52:26, 10-14.277N,101-27.299E,295.7,31.4354,192,174
18124,2002/7/11,20:53:26, 10-14.365N,101-27.126E,296.7,31.4345,200,174
18125,2002/7/11,20:54:26, 10-14.453N,101-26.953E,298.5,31.4346,192,174
18126,2002/7/11,20:55:26, 10-14.539N,101-26.779E,298.6,31.4341,190,174
18127,2002/7/11,20:56:26, 10-14.629N,101-26.605E,297.4,31.4333,191,174
18128,2002/7/11,20:57:26, 10-14.717N,101-26.431E,298,31.4322,191,174
18129,2002/7/11,20:58:26, 10-14.804N,101-26.257E,296.5,31.4315,190,174
18130,2002/7/11,20:59:26, 10-14.892N,101-26.085E,297.4,31.4307,191,174
18131,2002/7/11,21:00:26, 10-14.980N,101-25.911E,297.1,31.4302,194,174
18132,2002/7/11,21:01:26, 10-15.069N,101-25.738E,296.4,31.4292,191,174
18133,2002/7/11,21:02:26, 10-15.159N,101-25.563E,297.7,31.4292,192,174
18134,2002/7/11,21:03:26, 10-15.244N,101-25.390E,297.8,31.428,192,174
18135,2002/7/11,21:04:26, 10-15.333N,101-25.216E,299.4,31.427,192,174
18136,2002/7/11,21:05:26, 10-15.423N,101-25.043E,297.8,31.4263,208,174
18137,2002/7/11,21:06:26, 10-15.511N,101-24.870E,299.2,31.4255,190,174
18138,2002/7/11,21:07:26, 10-15.602N,101-24.698E,299.3,31.4254,192,174
18139,2002/7/11,21:08:26, 10-15.694N,101-24.525E,299.1,31.4241,191,174
18140,2002/7/11,21:09:26, 10-15.788N,101-24.355E,299.2,31.4243,192,174
18141,2002/7/11,21:10:26, 10-15.879N,101-24.185E,298.4,31.4232,192,174
18142,2002/7/11,21:11:26, 10-15.971N,101-24.015E,297.6,31.4217,192,174
18143,2002/7/11,21:12:26, 10-16.064N,101-23.845E,297.7,31.421,191,174
18144,2002/7/11,21:13:26, 10-16.158N,101-23.675E,298.7,31.42,193,174
18145,2002/7/11,21:14:26, 10-16.248N,101-23.505E,297,31.4196,191,174
18146,2002/7/11,21:15:26, 10-16.342N,101-23.335E,299.6,31.4185,194,174
18147,2002/7/11,21:16:26, 10-16.435N,101-23.166E,299.2,31.4184,191,174
18148,2002/7/11,21:17:26, 10-16.528N,101-22.994E,298.1,31.418,191,174
18149,2002/7/11,21:18:26, 10-16.621N,101-22.822E,296.9,31.4173,194,174
18150,2002/7/11,21:19:26, 10-16.713N,101-22.652E,297.5,31.417,192,174
18151,2002/7/11,21:20:26, 10-16.805N,101-22.482E,299.1,31.416,194,174
18152,2002/7/11,21:21:26, 10-16.899N,101-22.309E,296.3,31.4161,194,174
18153,2002/7/11,21:22:26, 10-16.992N,101-22.139E,297.4,31.4154,193,174
18154,2002/7/11,21:23:26, 10-17.083N,101-21.968E,299.5,31.4151,192,174
18155,2002/7/11,21:24:26, 10-17.176N,101-21.796E,297.7,31.4141,192,174
18156,2002/7/11,21:25:26, 10-17.269N,101-21.624E,298.5,31.4136,200,174
18157,2002/7/11,21:26:26, 10-17.363N,101-21.453E,296,31.413,192,174
18158,2002/7/11,21:27:26, 10-17.455N,101-21.282E,300.6,31.4135,192,174
18159,2002/7/11,21:28:26, 10-17.549N,101-21.112E,300.8,31.4128,192,174
18162,2002/7/11,21:31:26, 10-17.828N,101-20.603E,298.9,31.4133,195,174
18164,2002/7/11,21:33:26, 10-18.017N,101-20.261E,298.8,31.4133,194,174
18165,2002/7/11,21:34:26, 10-18.110N,101-20.091E,301.4,31.4133,193,174
18166,2002/7/11,21:35:26, 10-18.204N,101-19.922E,300.2,31.4138,193,174
18167,2002/7/11,21:36:26, 10-18.299N,101-19.753E,299.8,31.4143,194,174
18168,2002/7/11,21:37:26, 10-18.393N,101-19.584E,298.6,31.415,193,174
18169,2002/7/11,21:38:26, 10-18.489N,101-19.412E,299,31.4158,192,174
18170,2002/7/11,21:39:26, 10-18.581N,101-19.243E,298.1,31.4162,192,174
18171,2002/7/11,21:40:26, 10-18.675N,101-19.072E,298.6,31.4169,192,174
18172,2002/7/11,21:41:26, 10-18.771N,101-18.900E,298.7,31.4176,192,174
18173,2002/7/11,21:42:26, 10-18.864N,101-18.729E,298.7,31.4173,192,174
18174,2002/7/11,21:43:26, 10-18.960N,101-18.559E,298.4,31.4182,192,174
18175,2002/7/11,21:44:26, 10-19.057N,101-18.387E,298.4,31.4186,194,174
18176,2002/7/11,21:45:26, 10-19.153N,101-18.216E,300.6,31.4194,192,174
18177,2002/7/11,21:46:26, 10-19.249N,101-18.044E,297.3,31.4209,191,174
18178,2002/7/11,21:47:26, 10-19.344N,101-17.875E,297.6,31.4222,195,174
18179,2002/7/11,21:48:26, 10-19.439N,101-17.704E,299.7,31.423,192,174
18180,2002/7/11,21:49:26, 10-19.535N,101-17.534E,300.1,31.4244,194,174
18181,2002/7/11,21:50:26, 10-19.630N,101-17.363E,298.2,31.4254,193,174
18182,2002/7/11,21:51:26, 10-19.726N,101-17.193E,300.8,31.4271,193,174
18183,2002/7/11,21:52:26, 10-19.821N,101-17.022E,299.5,31.427,194,174
18184,2002/7/11,21:53:26, 10-19.914N,101-16.851E,300.3,31.4277,195,174
18186,2002/7/11,21:55:26, 10-20.109N,101-16.512E,301.5,31.4316,193,174
18187,2002/7/11,21:56:26, 10-20.201N,101-16.340E,301.7,31.4342,193,174
18188,2002/7/11,21:57:26, 10-20.298N,101-16.169E,300.3,31.4355,195,174
18189,2002/7/11,21:58:26, 10-20.393N,101-16.000E,300.1,31.4372,195,174
18190,2002/7/11,21:59:26, 10-20.489N,101-15.831E,298.5,31.438,194,174
18191,2002/7/11,22:00:26, 10-20.584N,101-15.661E,298.2,31.4385,195,174
