Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
343,2002/10/26,9:17:00,  9-10.968N,106-39.399E,199.4,29.529,25.3413,245,173
344,2002/10/26,9:18:00,  9-10.762N,106-39.319E,200.1,29.49,25.3359,305,173
345,2002/10/26,9:19:00,  9-10.556N,106-39.241E,200.5,29.476,25.453,209,173
346,2002/10/26,9:20:00,  9-10.349N,106-39.167E,200.7,29.509,25.4858,216,173
347,2002/10/26,9:21:00,  9-10.143N,106-39.084E,200.9,29.558,25.551,219,173
348,2002/10/26,9:22:00,  9-09.938N,106-38.999E,199.5,29.574,25.5543,259,173
349,2002/10/26,9:23:00,  9-09.733N,106-38.920E,200.7,29.538,25.3151,179,173
350,2002/10/26,9:24:00,  9-09.527N,106-38.839E,201.7,29.466,25.0909,188,173
351,2002/10/26,9:25:00,  9-09.321N,106-38.758E,201.8,29.469,25.0178,245,173
352,2002/10/26,9:26:00,  9-09.114N,106-38.675E,201.4,29.451,25.1078,245,173
353,2002/10/26,9:27:00,  9-08.909N,106-38.597E,200.8,29.391,25.0609,249,173
354,2002/10/26,9:28:00,  9-08.702N,106-38.517E,201.3,29.359,24.9953,265,173
355,2002/10/26,9:29:00,  9-08.493N,106-38.437E,201.6,29.354,25.1483,221,173
356,2002/10/26,9:30:00,  9-08.288N,106-38.355E,202,29.363,25.1668,224,173
357,2002/10/26,9:31:00,  9-08.080N,106-38.276E,200.6,29.423,25.2108,259,173
358,2002/10/26,9:32:00,  9-07.875N,106-38.194E,199.1,29.376,25.2793,238,173
359,2002/10/26,9:33:00,  9-07.669N,106-38.113E,203.6,29.392,25.5457,236,173
360,2002/10/26,9:34:00,  9-07.464N,106-38.034E,202.2,29.445,25.5608,235,173
361,2002/10/26,9:35:00,  9-07.260N,106-37.960E,196,29.421,25.5884,239,173
362,2002/10/26,9:36:00,  9-07.055N,106-37.885E,199.5,29.387,25.3391,233,173
363,2002/10/26,9:37:00,  9-06.848N,106-37.811E,199.5,29.359,25.4451,238,173
364,2002/10/26,9:38:00,  9-06.644N,106-37.735E,200.2,29.335,25.5875,237,173
365,2002/10/26,9:39:00,  9-06.439N,106-37.664E,199.5,29.325,25.7354,228,173
366,2002/10/26,9:40:00,  9-06.235N,106-37.590E,199.4,29.342,25.7089,224,173
367,2002/10/26,9:41:00,  9-06.032N,106-37.518E,203.2,29.328,25.8129,222,173
368,2002/10/26,9:42:00,  9-05.827N,106-37.444E,201.6,29.337,25.5927,220,173
369,2002/10/26,9:43:00,  9-05.622N,106-37.371E,199.7,29.354,25.5027,291,173
370,2002/10/26,9:44:00,  9-05.418N,106-37.297E,197.3,29.357,25.8554,237,173
371,2002/10/26,9:45:00,  9-05.213N,106-37.227E,200.9,29.369,26.2745,   ----,173
372,2002/10/26,9:46:00,  9-05.008N,106-37.155E,198.3,29.337,26.6561,   ----,173
373,2002/10/26,9:47:00,  9-04.802N,106-37.083E,197.9,29.289,26.6456,224,173
374,2002/10/26,9:48:00,  9-04.595N,106-37.009E,198.7,29.285,26.4989,256,173
375,2002/10/26,9:49:00,  9-04.389N,106-36.936E,200.5,29.275,26.3432,188,173
376,2002/10/26,9:50:00,  9-04.181N,106-36.864E,199.5,29.3,26.3122,225,173
377,2002/10/26,9:51:00,  9-03.974N,106-36.789E,201.2,29.312,26.3026,233,173
378,2002/10/26,9:52:00,  9-03.767N,106-36.719E,197.6,29.309,26.2715,214,173
379,2002/10/26,9:53:00,  9-03.561N,106-36.643E,202.8,29.344,26.1636,209,173
380,2002/10/26,9:54:00,  9-03.357N,106-36.566E,204,29.349,26.1381,206,173
381,2002/10/26,9:55:00,  9-03.156N,106-36.477E,202.9,29.345,26.1468,234,173
382,2002/10/26,9:56:00,  9-02.959N,106-36.380E,206.6,29.407,25.7938,219,173
383,2002/10/26,9:57:00,  9-02.762N,106-36.282E,208.1,29.395,26.0888,234,173
384,2002/10/26,9:58:00,  9-02.569N,106-36.175E,208.8,29.377,26.2528,238,173
385,2002/10/26,9:59:00,  9-02.377N,106-36.069E,207.5,29.346,26.1436,255,173
386,2002/10/26,10:00:00,  9-02.185N,106-35.960E,207,29.364,25.7328,228,173
387,2002/10/26,10:01:00,  9-01.991N,106-35.857E,210.1,29.34,25.9911,222,173
388,2002/10/26,10:02:00,  9-01.798N,106-35.753E,208.2,29.317,26.0892,220,173
389,2002/10/26,10:03:00,  9-01.605N,106-35.645E,210.7,29.329,25.9452,219,173
390,2002/10/26,10:04:00,  9-01.414N,106-35.536E,209.3,29.328,25.9297,214,173
391,2002/10/26,10:05:00,  9-01.224N,106-35.421E,212.2,29.312,26.0687,218,173
392,2002/10/26,10:06:00,  9-01.036N,106-35.304E,211,29.318,26.0592,216,173
393,2002/10/26,10:07:00,  9-00.846N,106-35.190E,211,29.318,26.0728,201,173
394,2002/10/26,10:08:00,  9-00.656N,106-35.075E,209,29.323,26.1924,221,173
395,2002/10/26,10:09:00,  9-00.468N,106-34.961E,210.5,29.327,26.3097,210,173
396,2002/10/26,10:10:00,  9-00.278N,106-34.846E,212.5,29.35,26.44,207,173
397,2002/10/26,10:11:00,  9-00.088N,106-34.732E,210.7,29.344,26.3832,210,173
398,2002/10/26,10:12:00,  8-59.898N,106-34.613E,211.9,29.348,26.5188,204,173
399,2002/10/26,10:13:00,  8-59.707N,106-34.499E,211.1,29.354,26.6498,210,173
400,2002/10/26,10:14:00,  8-59.517N,106-34.383E,210.9,29.356,26.6477,210,173
401,2002/10/26,10:15:00,  8-59.328N,106-34.268E,209.5,29.379,26.7441,206,173
402,2002/10/26,10:16:00,  8-59.137N,106-34.153E,211.4,29.392,26.8477,209,173
403,2002/10/26,10:17:00,  8-58.947N,106-34.037E,210.2,29.366,26.9612,205,173
404,2002/10/26,10:18:00,  8-58.757N,106-33.918E,211.6,29.336,26.9315,209,173
405,2002/10/26,10:19:00,  8-58.566N,106-33.803E,207.1,29.333,26.8722,207,173
406,2002/10/26,10:20:01,  8-58.367N,106-33.710E,204.6,29.357,26.6361,215,173
407,2002/10/26,10:21:00,  8-58.169N,106-33.612E,206.8,29.319,26.6101,211,173
408,2002/10/26,10:22:00,  8-57.972N,106-33.514E,205.1,29.326,26.7814,203,173
409,2002/10/26,10:23:00,  8-57.773N,106-33.417E,206.5,29.347,26.4794,243,173
410,2002/10/26,10:24:00,  8-57.574N,106-33.320E,206.5,29.356,26.2164,195,173
411,2002/10/26,10:25:00,  8-57.376N,106-33.222E,205.3,29.363,26.1477,200,173
412,2002/10/26,10:26:00,  8-57.176N,106-33.124E,207.1,29.348,26.1683,211,173
413,2002/10/26,10:27:00,  8-56.976N,106-33.022E,206.9,29.344,26.0582,204,173
414,2002/10/26,10:28:00,  8-56.779N,106-32.924E,206.1,29.36,26.0098,204,173
415,2002/10/26,10:29:00,  8-56.578N,106-32.828E,206,29.371,25.9964,198,173
416,2002/10/26,10:30:01,  8-56.379N,106-32.730E,206.4,29.369,26.0256,199,173
417,2002/10/26,10:31:00,  8-56.180N,106-32.632E,207.2,29.378,26.0853,204,173
418,2002/10/26,10:32:00,  8-55.980N,106-32.533E,204.4,29.386,26.1666,204,173
419,2002/10/26,10:33:00,  8-55.782N,106-32.434E,205.1,29.386,26.184,207,173
420,2002/10/26,10:34:00,  8-55.581N,106-32.337E,206.2,29.39,26.2689,209,173
421,2002/10/26,10:35:00,  8-55.382N,106-32.240E,205.4,29.399,26.3224,203,173
422,2002/10/26,10:36:00,  8-55.182N,106-32.140E,205.4,29.463,26.3302,205,173
423,2002/10/26,10:37:00,  8-54.982N,106-32.042E,207.3,29.484,26.4749,202,173
424,2002/10/26,10:38:00,  8-54.784N,106-31.942E,206.8,29.49,26.465,202,173
425,2002/10/26,10:39:01,  8-54.584N,106-31.847E,205,29.519,26.5345,202,173
426,2002/10/26,10:40:00,  8-54.385N,106-31.751E,205.9,29.522,26.5521,199,173
427,2002/10/26,10:41:00,  8-54.185N,106-31.652E,205.7,29.562,26.575,205,173
428,2002/10/26,10:42:01,  8-53.985N,106-31.552E,209.5,29.579,26.5491,201,173
429,2002/10/26,10:43:01,  8-53.800N,106-31.422E,221.1,29.597,26.7101,202,173
430,2002/10/26,10:44:00,  8-53.629N,106-31.269E,223.1,29.602,26.8861,206,173
431,2002/10/26,10:45:00,  8-53.464N,106-31.111E,224.3,29.626,26.7974,203,173
432,2002/10/26,10:46:00,  8-53.298N,106-30.954E,223.8,29.62,26.6672,206,173
433,2002/10/26,10:47:00,  8-53.134N,106-30.795E,224.3,29.639,26.7677,205,173
434,2002/10/26,10:48:01,  8-52.974N,106-30.632E,223.5,29.622,26.8856,202,173
435,2002/10/26,10:49:00,  8-52.809N,106-30.473E,224.7,29.607,26.8939,204,173
436,2002/10/26,10:50:01,  8-52.651N,106-30.308E,226.1,29.609,26.8762,201,173
437,2002/10/26,10:51:00,  8-52.494N,106-30.141E,225.9,29.62,26.7411,204,173
438,2002/10/26,10:52:00,  8-52.335N,106-29.978E,225.9,29.628,26.636,198,173
439,2002/10/26,10:53:00,  8-52.179N,106-29.811E,226.2,29.632,26.644,200,173
440,2002/10/26,10:54:00,  8-52.019N,106-29.646E,224,29.626,26.7079,196,173
441,2002/10/26,10:55:00,  8-51.854N,106-29.490E,221.8,29.632,26.7371,207,173
442,2002/10/26,10:56:00,  8-51.677N,106-29.353E,212,29.661,26.7932,200,173
443,2002/10/26,10:57:01,  8-51.483N,106-29.244E,211.4,29.701,27.0412,200,173
444,2002/10/26,10:58:00,  8-51.294N,106-29.128E,211.3,29.68,27.4112,204,173
445,2002/10/26,10:59:00,  8-51.102N,106-29.013E,210.4,29.65,27.5713,202,173
446,2002/10/26,11:00:01,  8-50.913N,106-28.895E,210.3,29.643,27.4053,205,173
447,2002/10/26,11:01:00,  8-50.722N,106-28.781E,211.3,29.621,27.1011,204,173
448,2002/10/26,11:02:01,  8-50.530N,106-28.663E,210.8,29.6,27.0295,203,173
449,2002/10/26,11:03:00,  8-50.339N,106-28.549E,212.4,29.588,26.9215,198,173
450,2002/10/26,11:04:01,  8-50.142N,106-28.431E,208.8,29.585,26.8709,201,173
451,2002/10/26,11:05:00,  8-49.952N,106-28.316E,210,29.576,27.0407,207,173
452,2002/10/26,11:06:01,  8-49.760N,106-28.200E,212.2,29.575,27.2477,197,173
453,2002/10/26,11:07:01,  8-49.568N,106-28.084E,212.3,29.566,27.3816,193,173
454,2002/10/26,11:08:00,  8-49.377N,106-27.967E,211.1,29.559,27.4394,215,173
455,2002/10/26,11:09:00,  8-49.185N,106-27.850E,211.3,29.532,27.3188,200,173
456,2002/10/26,11:10:00,  8-48.994N,106-27.729E,211.4,29.55,27.1303,201,173
457,2002/10/26,11:11:00,  8-48.801N,106-27.612E,210.7,29.535,27.179,201,173
458,2002/10/26,11:12:01,  8-48.609N,106-27.499E,208.1,29.528,27.145,197,173
459,2002/10/26,11:13:00,  8-48.410N,106-27.397E,204.1,29.524,26.9146,201,173
460,2002/10/26,11:14:01,  8-48.208N,106-27.311E,203.2,29.516,26.9064,199,173
461,2002/10/26,11:15:00,  8-48.006N,106-27.225E,204.1,29.504,26.8782,197,173
462,2002/10/26,11:16:01,  8-47.803N,106-27.139E,202.8,29.512,26.8377,200,173
463,2002/10/26,11:17:00,  8-47.600N,106-27.045E,206.1,29.521,26.7475,204,173
464,2002/10/26,11:18:01,  8-47.394N,106-26.969E,194.6,29.533,26.6585,203,173
465,2002/10/26,11:19:01,  8-47.190N,106-26.894E,202.1,29.545,26.5637,205,173
466,2002/10/26,11:20:01,  8-46.984N,106-26.814E,198.8,29.568,26.5142,202,173
467,2002/10/26,11:21:00,  8-46.778N,106-26.739E,198.9,29.589,26.4856,206,173
468,2002/10/26,11:22:01,  8-46.576N,106-26.656E,200.9,29.642,26.4559,208,173
469,2002/10/26,11:23:01,  8-46.370N,106-26.575E,205.2,29.695,26.4353,203,173
470,2002/10/26,11:24:01,  8-46.166N,106-26.482E,200.7,29.753,26.4066,206,173
471,2002/10/26,11:25:01,  8-45.962N,106-26.396E,200.5,29.727,26.3528,205,173
472,2002/10/26,11:26:00,  8-45.758N,106-26.309E,202.8,29.596,26.3019,204,173
473,2002/10/26,11:27:00,  8-45.555N,106-26.223E,202.9,29.611,26.5638,204,173
474,2002/10/26,11:28:01,  8-45.346N,106-26.136E,201,29.616,26.6989,204,173
475,2002/10/26,11:29:00,  8-45.143N,106-26.056E,201.5,29.606,26.6657,204,173
476,2002/10/26,11:30:01,  8-44.937N,106-25.972E,201.9,29.596,26.8488,204,173
477,2002/10/26,11:31:01,  8-44.729N,106-25.888E,202.2,29.651,27.0694,202,173
478,2002/10/26,11:32:01,  8-44.524N,106-25.807E,203.1,29.758,27.3663,207,173
479,2002/10/26,11:33:01,  8-44.315N,106-25.727E,200.8,29.819,27.6055,206,173
480,2002/10/26,11:34:01,  8-44.112N,106-25.646E,201,29.799,27.8862,213,173
481,2002/10/26,11:35:01,  8-43.905N,106-25.567E,201.6,29.72,27.987,209,173
482,2002/10/26,11:36:00,  8-43.698N,106-25.491E,200.1,29.72,27.9735,208,173
483,2002/10/26,11:37:01,  8-43.489N,106-25.412E,200.7,29.714,28.0819,210,173
484,2002/10/26,11:38:00,  8-43.288N,106-25.340E,198,29.706,28.2499,210,173
485,2002/10/26,11:39:01,  8-43.084N,106-25.265E,199.7,29.67,28.2735,207,173
486,2002/10/26,11:40:01,  8-42.877N,106-25.189E,199.5,29.656,28.2402,210,173
487,2002/10/26,11:41:01,  8-42.674N,106-25.113E,201.2,29.639,28.1665,207,173
488,2002/10/26,11:42:01,  8-42.471N,106-25.039E,199.3,29.622,28.0879,212,173
489,2002/10/26,11:43:01,  8-42.272N,106-24.966E,200.1,29.548,27.9786,210,173
490,2002/10/26,11:44:00,  8-42.070N,106-24.891E,198,29.477,27.8875,206,173
491,2002/10/26,11:45:01,  8-41.864N,106-24.816E,200,29.438,27.847,207,173
492,2002/10/26,11:46:01,  8-41.665N,106-24.745E,201.4,29.444,27.8523,208,173
493,2002/10/26,11:47:00,  8-41.465N,106-24.672E,199.5,29.466,27.8595,203,173
494,2002/10/26,11:48:01,  8-41.260N,106-24.600E,200.8,29.487,27.8774,201,173
495,2002/10/26,11:49:01,  8-41.063N,106-24.528E,200.3,29.476,27.8819,200,173
496,2002/10/26,11:50:01,  8-40.865N,106-24.456E,201.2,29.477,27.8451,200,173
497,2002/10/26,11:51:01,  8-40.667N,106-24.387E,198.6,29.484,27.7908,195,173
498,2002/10/26,11:52:01,  8-40.468N,106-24.316E,199.5,29.491,27.7712,196,173
499,2002/10/26,11:53:01,  8-40.274N,106-24.244E,201.1,29.489,27.7494,202,173
500,2002/10/26,11:54:00,  8-40.077N,106-24.170E,198.8,29.489,27.7293,196,173
501,2002/10/26,11:55:01,  8-39.880N,106-24.095E,201.2,29.496,27.6911,197,173
502,2002/10/26,11:56:01,  8-39.683N,106-24.023E,201.1,29.504,27.5885,194,173
503,2002/10/26,11:57:01,  8-39.486N,106-23.951E,200.2,29.5,27.5132,197,173
504,2002/10/26,11:58:01,  8-39.289N,106-23.875E,200.9,29.511,27.4626,199,173
505,2002/10/26,11:59:01,  8-39.092N,106-23.793E,201.3,29.521,27.4578,192,173
506,2002/10/26,12:00:01,  8-38.900N,106-23.713E,203.3,29.532,27.4459,198,173
507,2002/10/26,12:01:01,  8-38.707N,106-23.631E,203.7,29.532,27.3925,199,173
508,2002/10/26,12:02:01,  8-38.513N,106-23.550E,202.8,29.526,27.3671,197,173
509,2002/10/26,12:03:01,  8-38.327N,106-23.450E,211.2,29.531,27.3075,197,173
510,2002/10/26,12:04:01,  8-38.143N,106-23.341E,209.1,29.519,27.2437,198,173
511,2002/10/26,12:05:01,  8-37.960N,106-23.237E,210.8,29.534,27.1483,189,173
512,2002/10/26,12:06:01,  8-37.774N,106-23.129E,210.5,29.541,27.0597,191,173
513,2002/10/26,12:07:00,  8-37.594N,106-23.024E,210.6,29.54,27.0327,197,173
514,2002/10/26,12:08:01,  8-37.410N,106-22.916E,211.9,29.525,26.9765,192,173
515,2002/10/26,12:09:01,  8-37.231N,106-22.810E,210.6,29.531,26.9365,195,173
516,2002/10/26,12:10:01,  8-37.049N,106-22.703E,211.9,29.516,26.8789,193,173
517,2002/10/26,12:11:01,  8-36.870N,106-22.587E,213.3,29.494,26.8528,197,173
518,2002/10/26,12:12:01,  8-36.688N,106-22.467E,212.2,29.497,26.8181,198,173
519,2002/10/26,12:13:01,  8-36.513N,106-22.353E,215.4,29.494,26.7751,194,173
520,2002/10/26,12:14:01,  8-36.344N,106-22.222E,220.2,29.488,26.7578,199,173
521,2002/10/26,12:15:01,  8-36.183N,106-22.071E,229.3,29.466,26.7139,201,173
522,2002/10/26,12:16:01,  8-36.039N,106-21.912E,226,29.464,26.6831,199,173
523,2002/10/26,12:17:01,  8-35.895N,106-21.751E,226.4,29.479,26.6598,197,173
524,2002/10/26,12:18:01,  8-35.749N,106-21.587E,226,29.489,26.6579,194,173
525,2002/10/26,12:19:01,  8-35.606N,106-21.428E,226,29.504,26.678,196,173
526,2002/10/26,12:20:01,  8-35.458N,106-21.261E,229.7,29.51,26.6812,196,173
527,2002/10/26,12:21:01,  8-35.317N,106-21.098E,229.3,29.526,26.68,196,173
528,2002/10/26,12:22:01,  8-35.174N,106-20.926E,229.6,29.531,26.7728,199,173
529,2002/10/26,12:23:01,  8-35.036N,106-20.760E,228.8,29.555,26.7805,195,173
530,2002/10/26,12:24:01,  8-34.893N,106-20.586E,230.4,29.56,26.763,194,173
531,2002/10/26,12:25:01,  8-34.754N,106-20.415E,231.5,29.577,26.7533,199,173
532,2002/10/26,12:26:01,  8-34.611N,106-20.245E,230.4,29.579,26.7965,195,173
533,2002/10/26,12:27:01,  8-34.474N,106-20.076E,229.5,29.601,26.8546,197,173
534,2002/10/26,12:28:01,  8-34.331N,106-19.902E,230.6,29.586,26.8559,196,173
535,2002/10/26,12:29:01,  8-34.192N,106-19.735E,231.6,29.569,26.8407,195,173
536,2002/10/26,12:30:01,  8-34.051N,106-19.559E,229,29.556,26.8066,196,173
537,2002/10/26,12:31:01,  8-33.911N,106-19.386E,230.1,29.553,26.7809,198,173
538,2002/10/26,12:32:01,  8-33.772N,106-19.219E,231,29.539,26.7984,195,173
539,2002/10/26,12:33:01,  8-33.632N,106-19.046E,231.3,29.52,26.7908,195,173
540,2002/10/26,12:34:01,  8-33.489N,106-18.872E,231.4,29.512,26.7696,194,173
541,2002/10/26,12:35:01,  8-33.350N,106-18.704E,231.1,29.516,26.7542,198,173
542,2002/10/26,12:36:01,  8-33.212N,106-18.531E,231.3,29.521,26.756,197,173
543,2002/10/26,12:37:01,  8-33.069N,106-18.357E,229.6,29.518,26.726,194,173
544,2002/10/26,12:38:01,  8-32.927N,106-18.187E,230.4,29.511,26.6749,195,173
545,2002/10/26,12:39:01,  8-32.788N,106-18.013E,229.1,29.517,26.6289,194,173
546,2002/10/26,12:40:01,  8-32.647N,106-17.842E,229.2,29.524,26.6062,198,173
547,2002/10/26,12:41:01,  8-32.506N,106-17.671E,232.2,29.52,26.5971,196,173
548,2002/10/26,12:42:01,  8-32.364N,106-17.501E,230.3,29.515,26.5714,190,173
549,2002/10/26,12:43:01,  8-32.225N,106-17.327E,231.3,29.529,26.53,190,173
550,2002/10/26,12:44:01,  8-32.083N,106-17.156E,230.8,29.518,26.4728,198,173
551,2002/10/26,12:45:01,  8-31.941N,106-16.983E,231.7,29.506,26.4145,200,173
552,2002/10/26,12:46:01,  8-31.803N,106-16.813E,230.1,29.509,26.3773,198,173
553,2002/10/26,12:47:01,  8-31.658N,106-16.638E,230.2,29.521,26.3254,194,173
554,2002/10/26,12:48:01,  8-31.519N,106-16.469E,231.1,29.512,26.327,195,173
555,2002/10/26,12:49:01,  8-31.377N,106-16.296E,231,29.516,26.3402,196,173
556,2002/10/26,12:50:01,  8-31.237N,106-16.124E,231.3,29.502,26.3374,194,173
557,2002/10/26,12:51:01,  8-31.091N,106-15.951E,231,29.479,26.3607,196,173
558,2002/10/26,12:52:01,  8-30.952N,106-15.777E,230.9,29.486,26.3475,194,173
559,2002/10/26,12:53:01,  8-30.810N,106-15.607E,231.5,29.495,26.3388,199,173
560,2002/10/26,12:54:01,  8-30.670N,106-15.431E,228.5,29.507,26.3388,196,173
561,2002/10/26,12:55:01,  8-30.525N,106-15.260E,229,29.514,26.3436,197,173
562,2002/10/26,12:56:01,  8-30.385N,106-15.086E,229.7,29.513,26.3787,196,173
563,2002/10/26,12:57:01,  8-30.244N,106-14.918E,231.3,29.524,26.3831,200,173
564,2002/10/26,12:58:01,  8-30.100N,106-14.746E,229.4,29.504,26.3724,197,173
565,2002/10/26,12:59:01,  8-29.958N,106-14.572E,229.7,29.502,26.3655,200,173
566,2002/10/26,13:00:01,  8-29.811N,106-14.401E,230.7,29.55,26.3532,196,173
567,2002/10/26,13:01:01,  8-29.667N,106-14.224E,230.4,29.547,26.3934,195,173
568,2002/10/26,13:02:01,  8-29.523N,106-14.050E,231.8,29.573,26.4219,196,173
569,2002/10/26,13:03:01,  8-29.379N,106-13.880E,230.7,29.548,26.4355,197,173
570,2002/10/26,13:04:01,  8-29.236N,106-13.706E,225.7,29.515,26.4387,198,173
571,2002/10/26,13:05:01,  8-29.093N,106-13.532E,230.3,29.541,26.4539,198,173
572,2002/10/26,13:06:01,  8-28.947N,106-13.362E,230.4,29.549,26.4597,197,173
573,2002/10/26,13:07:01,  8-28.803N,106-13.190E,228.9,29.564,26.4345,198,173
574,2002/10/26,13:08:01,  8-28.659N,106-13.021E,229.6,29.562,26.4104,194,173
575,2002/10/26,13:09:01,  8-28.515N,106-12.846E,230.5,29.559,26.401,198,173
576,2002/10/26,13:10:01,  8-28.372N,106-12.671E,228.2,29.566,26.3924,195,173
577,2002/10/26,13:11:01,  8-28.229N,106-12.496E,230.1,29.56,26.388,197,173
578,2002/10/26,13:12:01,  8-28.087N,106-12.322E,229.8,29.538,26.3594,195,173
579,2002/10/26,13:13:01,  8-27.942N,106-12.152E,230.7,29.532,26.3319,196,173
580,2002/10/26,13:14:01,  8-27.798N,106-11.979E,229.2,29.531,26.3119,198,173
581,2002/10/26,13:15:01,  8-27.656N,106-11.808E,229.3,29.553,26.3049,190,173
582,2002/10/26,13:16:01,  8-27.514N,106-11.640E,229.4,29.569,26.3139,197,173
583,2002/10/26,13:17:01,  8-27.368N,106-11.466E,230.2,29.555,26.3267,192,173
584,2002/10/26,13:18:01,  8-27.226N,106-11.291E,231.4,29.507,26.3305,193,173
585,2002/10/26,13:19:01,  8-27.085N,106-11.116E,229.4,29.481,26.2958,195,173
586,2002/10/26,13:20:01,  8-26.941N,106-10.947E,229.8,29.468,26.2487,191,173
587,2002/10/26,13:21:01,  8-26.797N,106-10.775E,231.1,29.42,26.2145,195,173
588,2002/10/26,13:22:01,  8-26.661N,106-10.595E,232.6,29.418,26.1991,196,173
589,2002/10/26,13:23:01,  8-26.531N,106-10.411E,234.1,29.429,26.1821,195,173
590,2002/10/26,13:24:01,  8-26.402N,106-10.227E,235.8,29.47,26.188,198,173
591,2002/10/26,13:25:01,  8-26.271N,106-10.041E,234.5,29.495,26.2077,196,173
592,2002/10/26,13:26:01,  8-26.140N,106-09.856E,234.1,29.478,26.2326,194,173
593,2002/10/26,13:27:01,  8-26.008N,106-09.672E,234.8,29.406,26.2698,194,173
594,2002/10/26,13:28:01,  8-25.878N,106-09.486E,233.1,29.344,26.2762,196,173
595,2002/10/26,13:29:01,  8-25.744N,106-09.301E,233.6,29.346,26.2776,193,173
596,2002/10/26,13:30:01,  8-25.612N,106-09.118E,234.5,29.367,26.2765,192,173
597,2002/10/26,13:31:01,  8-25.480N,106-08.935E,234.5,29.404,26.2835,193,173
598,2002/10/26,13:32:01,  8-25.349N,106-08.749E,234.7,29.415,26.2898,196,173
599,2002/10/26,13:33:01,  8-25.219N,106-08.564E,234.4,29.438,26.3,196,173
600,2002/10/26,13:34:01,  8-25.083N,106-08.384E,229,29.486,26.3095,195,173
601,2002/10/26,13:35:01,  8-24.937N,106-08.212E,228.8,29.534,26.3274,201,173
602,2002/10/26,13:36:01,  8-24.788N,106-08.047E,230.9,29.544,26.3551,198,173
603,2002/10/26,13:37:01,  8-24.641N,106-07.879E,230.7,29.476,26.3719,194,173
604,2002/10/26,13:38:01,  8-24.498N,106-07.702E,230.7,29.528,26.3791,191,173
605,2002/10/26,13:39:01,  8-24.358N,106-07.517E,231.3,29.538,26.3876,193,173
607,2002/10/26,13:41:01,  8-24.070N,106-07.164E,228.8,29.456,26.4417,192,173
608,2002/10/26,13:42:01,  8-23.921N,106-06.998E,227.9,29.529,26.4308,195,173
609,2002/10/26,13:43:01,  8-23.770N,106-06.829E,227,29.52,26.4453,196,173
610,2002/10/26,13:44:01,  8-23.622N,106-06.657E,229.6,29.515,26.5062,196,173
611,2002/10/26,13:45:01,  8-23.471N,106-06.488E,226.9,29.468,26.5483,192,173
612,2002/10/26,13:46:01,  8-23.320N,106-06.317E,228.1,29.523,26.5705,195,173
613,2002/10/26,13:47:01,  8-23.173N,106-06.147E,230.6,29.645,26.5726,194,173
614,2002/10/26,13:48:01,  8-23.022N,106-05.978E,227.5,29.692,26.5509,195,173
615,2002/10/26,13:49:01,  8-22.872N,106-05.811E,227.7,29.649,26.5552,195,173
616,2002/10/26,13:50:01,  8-22.721N,106-05.640E,227,29.558,26.5565,197,173
617,2002/10/26,13:51:01,  8-22.573N,106-05.468E,227.4,29.508,26.5348,197,173
618,2002/10/26,13:52:01,  8-22.423N,106-05.299E,227,29.527,26.5066,197,173
619,2002/10/26,13:53:01,  8-22.276N,106-05.128E,230.4,29.51,26.4853,195,173
620,2002/10/26,13:54:01,  8-22.130N,106-04.956E,228.1,29.516,26.4585,193,173
621,2002/10/26,13:55:01,  8-21.983N,106-04.785E,228.5,29.617,26.445,194,173
622,2002/10/26,13:56:01,  8-21.835N,106-04.617E,229.7,29.657,26.4215,195,173
623,2002/10/26,13:57:01,  8-21.687N,106-04.448E,228,29.702,26.3477,191,173
624,2002/10/26,13:58:01,  8-21.540N,106-04.279E,229.7,29.669,26.2638,195,173
625,2002/10/26,13:59:01,  8-21.394N,106-04.110E,229.1,29.689,26.1704,190,173
626,2002/10/26,14:00:01,  8-21.248N,106-03.938E,228.2,29.657,26.0838,192,173
627,2002/10/26,14:01:01,  8-21.102N,106-03.770E,230.2,29.588,25.9462,194,173
628,2002/10/26,14:02:01,  8-20.955N,106-03.603E,227.7,29.554,25.8805,190,173
629,2002/10/26,14:03:01,  8-20.806N,106-03.437E,226.3,29.589,25.8137,193,173
630,2002/10/26,14:04:01,  8-20.654N,106-03.274E,227.2,29.567,25.7656,190,173
631,2002/10/26,14:05:01,  8-20.504N,106-03.110E,227,29.569,25.7179,196,173
632,2002/10/26,14:06:01,  8-20.351N,106-02.951E,226.2,29.569,25.6873,191,173
633,2002/10/26,14:07:01,  8-20.201N,106-02.789E,226.9,29.539,25.6273,194,173
634,2002/10/26,14:08:01,  8-20.050N,106-02.627E,227.1,29.492,25.5364,196,173
635,2002/10/26,14:09:01,  8-19.897N,106-02.467E,226.7,29.501,25.4516,194,173
636,2002/10/26,14:10:01,  8-19.747N,106-02.305E,228.5,29.515,25.4014,195,173
637,2002/10/26,14:11:01,  8-19.596N,106-02.144E,226.4,29.497,25.3483,192,173
638,2002/10/26,14:12:01,  8-19.446N,106-01.981E,227.5,29.541,25.3051,194,173
639,2002/10/26,14:13:01,  8-19.296N,106-01.818E,226.5,29.517,25.2765,193,173
640,2002/10/26,14:14:01,  8-19.145N,106-01.656E,227.4,29.517,25.2206,191,173
641,2002/10/26,14:15:01,  8-18.994N,106-01.495E,225.2,29.517,25.1679,191,173
