Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
35806,2002/10/5,3:06:55, 18-41.273N,118-12.291E,40.9,33.0417,187,175
35807,2002/10/5,3:07:55, 18-41.415N,118-12.430E,43.6,33.0452,196,175
35808,2002/10/5,3:08:55, 18-41.559N,118-12.567E,40.1,33.0477,181,175
35809,2002/10/5,3:09:55, 18-41.704N,118-12.704E,42.2,33.0501,182,175
35810,2002/10/5,3:10:55, 18-41.846N,118-12.842E,40.7,33.0551,---,175
35811,2002/10/5,3:11:55, 18-41.996N,118-12.976E,42.4,33.0608,192,175
35812,2002/10/5,3:12:55, 18-42.143N,118-13.117E,41.4,33.0684,209,175
35813,2002/10/5,3:13:55, 18-42.288N,118-13.261E,43.1,33.077,180,175
35814,2002/10/5,3:14:55, 18-42.433N,118-13.401E,47.4,33.1025,---,175
35815,2002/10/5,3:15:55, 18-42.574N,118-13.542E,37.8,33.1279,---,175
35816,2002/10/5,3:16:55, 18-42.716N,118-13.677E,42,33.1496,---,175
35817,2002/10/5,3:17:55, 18-42.855N,118-13.816E,41.7,33.1881,179,175
35818,2002/10/5,3:18:55, 18-42.996N,118-13.952E,41,33.2185,181,175
35819,2002/10/5,3:19:55, 18-43.142N,118-14.087E,43.5,33.2263,---,175
35820,2002/10/5,3:20:55, 18-43.283N,118-14.228E,45.1,33.2261,179,175
35821,2002/10/5,3:21:55, 18-43.425N,118-14.365E,41.4,33.2228,176,175
35822,2002/10/5,3:22:55, 18-43.565N,118-14.502E,43.2,33.2207,178,175
35823,2002/10/5,3:23:55, 18-43.704N,118-14.640E,42.8,33.2176,---,175
35824,2002/10/5,3:24:55, 18-43.845N,118-14.773E,47.8,33.216,183,175
35825,2002/10/5,3:25:55, 18-43.984N,118-14.912E,42.8,33.2153,178,175
35826,2002/10/5,3:26:55, 18-44.125N,118-15.043E,45.8,33.2155,---,175
35827,2002/10/5,3:27:55, 18-44.265N,118-15.179E,37,33.2154,181,175
35828,2002/10/5,3:28:55, 18-44.408N,118-15.314E,41.2,33.2185,182,175
35829,2002/10/5,3:29:55, 18-44.549N,118-15.452E,43,33.2274,185,175
35830,2002/10/5,3:30:55, 18-44.696N,118-15.585E,44.4,33.2326,175,175
35831,2002/10/5,3:31:55, 18-44.835N,118-15.727E,42.6,33.2327,181,175
35832,2002/10/5,3:32:55, 18-44.981N,118-15.860E,43.2,33.2348,---,175
35833,2002/10/5,3:33:55, 18-45.123N,118-16.002E,44.4,33.2435,---,175
35834,2002/10/5,3:34:55, 18-45.263N,118-16.142E,40.4,33.2557,---,175
35835,2002/10/5,3:35:55, 18-45.406N,118-16.281E,42,33.2778,175,175
35836,2002/10/5,3:36:55, 18-45.545N,118-16.423E,42.4,33.3009,---,175
35837,2002/10/5,3:37:55, 18-45.690N,118-16.558E,43.8,33.3129,178,175
35838,2002/10/5,3:38:55, 18-45.831N,118-16.705E,41.8,33.3194,187,175
35839,2002/10/5,3:39:55, 18-45.975N,118-16.841E,43,33.3222,---,175
35840,2002/10/5,3:40:55, 18-46.115N,118-16.982E,41.5,33.3237,---,175
35841,2002/10/5,3:41:55, 18-46.253N,118-17.120E,41.1,33.3244,---,175
35842,2002/10/5,3:42:55, 18-46.396N,118-17.258E,43.9,33.325,---,175
35843,2002/10/5,3:43:55, 18-46.533N,118-17.397E,47.4,33.3264,---,175
35844,2002/10/5,3:44:55, 18-46.670N,118-17.535E,40.8,33.3266,---,175
35845,2002/10/5,3:45:55, 18-46.810N,118-17.670E,43.6,33.326,196,175
35846,2002/10/5,3:46:55, 18-46.948N,118-17.810E,41.7,33.326,---,175
35847,2002/10/5,3:47:55, 18-47.090N,118-17.947E,42,33.3274,---,175
35848,2002/10/5,3:48:55, 18-47.228N,118-18.091E,46.2,33.3286,178,175
35849,2002/10/5,3:49:55, 18-47.367N,118-18.222E,42.2,33.33,208,175
35850,2002/10/5,3:50:55, 18-47.499N,118-18.358E,42.6,33.3315,---,175
35851,2002/10/5,3:51:55, 18-47.638N,118-18.495E,44.1,33.333,---,175
35852,2002/10/5,3:52:55, 18-47.781N,118-18.634E,45.3,33.3336,186,175
35853,2002/10/5,3:53:55, 18-47.919N,118-18.772E,44.2,33.3346,---,175
35854,2002/10/5,3:54:55, 18-48.062N,118-18.910E,41.9,33.3356,---,175
35855,2002/10/5,3:55:55, 18-48.204N,118-19.047E,46.4,33.335,208,175
35856,2002/10/5,3:56:55, 18-48.339N,118-19.185E,43.5,33.3355,207,175
35857,2002/10/5,3:57:55, 18-48.478N,118-19.326E,40.8,33.3348,178,175
35858,2002/10/5,3:58:55, 18-48.616N,118-19.460E,43.9,33.3353,177,175
35859,2002/10/5,3:59:55, 18-48.754N,118-19.601E,46,33.3355,---,175
35860,2002/10/5,4:00:55, 18-48.893N,118-19.740E,45.4,33.335,176,175
35861,2002/10/5,4:01:55, 18-49.033N,118-19.882E,39.1,33.3352,178,175
35862,2002/10/5,4:02:55, 18-49.175N,118-20.017E,46.8,33.3344,---,175
35863,2002/10/5,4:03:55, 18-49.316N,118-20.158E,42.3,33.3334,178,175
35864,2002/10/5,4:04:55, 18-49.458N,118-20.294E,46,33.3332,---,175
35865,2002/10/5,4:05:55, 18-49.598N,118-20.434E,39,33.3327,177,175
35866,2002/10/5,4:06:55, 18-49.738N,118-20.571E,45.5,33.3313,186,175
35868,2002/10/5,4:08:55, 18-50.012N,118-20.849E,42,33.3275,178,175
35870,2002/10/5,4:10:55, 18-50.296N,118-21.123E,44.7,33.3247,180,175
35871,2002/10/5,4:11:55, 18-50.435N,118-21.265E,41.4,33.324,---,175
35872,2002/10/5,4:12:55, 18-50.578N,118-21.407E,44.8,33.3228,177,175
35873,2002/10/5,4:13:55, 18-50.717N,118-21.548E,43.2,33.3215,---,175
35874,2002/10/5,4:14:55, 18-50.855N,118-21.689E,40.8,33.3205,181,175
35876,2002/10/5,4:16:55, 18-51.136N,118-21.961E,43.9,33.3179,180,175
35877,2002/10/5,4:17:55, 18-51.275N,118-22.101E,42.4,33.3172,177,175
35878,2002/10/5,4:18:55, 18-51.417N,118-22.237E,42.5,33.3148,180,175
35879,2002/10/5,4:19:55, 18-51.555N,118-22.377E,42.3,33.3134,182,175
35880,2002/10/5,4:20:55, 18-51.695N,118-22.518E,39.5,33.312,179,175
35881,2002/10/5,4:21:55, 18-51.837N,118-22.655E,47.2,33.3106,179,175
35882,2002/10/5,4:22:55, 18-51.977N,118-22.793E,41,33.3094,---,175
35883,2002/10/5,4:23:55, 18-52.115N,118-22.934E,44.9,33.309,---,175
35884,2002/10/5,4:24:55, 18-52.254N,118-23.074E,42.2,33.3084,179,175
35885,2002/10/5,4:25:55, 18-52.395N,118-23.213E,42.6,33.3076,181,175
35886,2002/10/5,4:26:55, 18-52.532N,118-23.356E,45.9,33.3071,---,175
35887,2002/10/5,4:27:55, 18-52.671N,118-23.502E,42.9,33.3062,175,175
35888,2002/10/5,4:28:55, 18-52.813N,118-23.643E,42.7,33.3058,180,175
35889,2002/10/5,4:29:55, 18-52.958N,118-23.786E,41.8,33.3058,176,175
35890,2002/10/5,4:30:55, 18-53.099N,118-23.933E,44.2,33.3049,175,175
35891,2002/10/5,4:31:55, 18-53.237N,118-24.076E,42.2,33.3048,---,175
35892,2002/10/5,4:32:55, 18-53.378N,118-24.216E,44.2,33.3051,---,175
35893,2002/10/5,4:33:55, 18-53.522N,118-24.357E,42,33.3045,175,175
35894,2002/10/5,4:34:55, 18-53.665N,118-24.499E,37,33.3045,177,175
35895,2002/10/5,4:35:55, 18-53.807N,118-24.641E,42.3,33.3048,---,175
35896,2002/10/5,4:36:55, 18-53.948N,118-24.788E,46.5,33.3043,176,175
35897,2002/10/5,4:37:55, 18-54.088N,118-24.933E,43.2,33.3044,---,175
35898,2002/10/5,4:38:55, 18-54.229N,118-25.079E,42,33.3053,---,175
35899,2002/10/5,4:39:55, 18-54.368N,118-25.224E,47.7,33.3053,180,175
35900,2002/10/5,4:40:55, 18-54.509N,118-25.369E,39.7,33.3059,---,175
35901,2002/10/5,4:41:55, 18-54.652N,118-25.510E,45.2,33.3059,177,175
35902,2002/10/5,4:42:55, 18-54.795N,118-25.656E,43.9,33.3065,184,175
35903,2002/10/5,4:43:55, 18-54.932N,118-25.804E,44.9,33.3068,180,175
35904,2002/10/5,4:44:55, 18-55.078N,118-25.954E,44.9,33.3063,178,175
35905,2002/10/5,4:45:55, 18-55.222N,118-26.099E,43.3,33.3066,175,175
35906,2002/10/5,4:46:55, 18-55.367N,118-26.245E,45.8,33.3068,178,175
35907,2002/10/5,4:47:55, 18-55.510N,118-26.393E,45.5,33.3062,176,175
35908,2002/10/5,4:48:55, 18-55.652N,118-26.537E,46.3,33.3059,---,175
35909,2002/10/5,4:49:55, 18-55.793N,118-26.680E,40.6,33.3057,179,175
35910,2002/10/5,4:50:55, 18-55.937N,118-26.821E,43.5,33.3057,176,175
35911,2002/10/5,4:51:55, 18-56.073N,118-26.968E,42.3,33.3056,176,175
35912,2002/10/5,4:52:55, 18-56.214N,118-27.111E,43.6,33.3051,177,175
35913,2002/10/5,4:53:55, 18-56.354N,118-27.259E,43.3,33.3052,175,175
35914,2002/10/5,4:54:55, 18-56.496N,118-27.400E,40.2,33.3057,176,175
35915,2002/10/5,4:55:55, 18-56.646N,118-27.533E,40.2,33.3061,177,175
35916,2002/10/5,4:56:55, 18-56.793N,118-27.672E,40.7,33.3063,176,175
35917,2002/10/5,4:57:55, 18-56.939N,118-27.809E,42.9,33.3066,176,175
35918,2002/10/5,4:58:55, 18-57.084N,118-27.945E,41.2,33.3069,175,175
35919,2002/10/5,4:59:55, 18-57.229N,118-28.082E,43.2,33.307,---,175
35920,2002/10/5,5:00:55, 18-57.375N,118-28.217E,43.8,33.3074,178,175
35921,2002/10/5,5:01:55, 18-57.522N,118-28.351E,42.7,33.3078,---,175
35922,2002/10/5,5:02:55, 18-57.666N,118-28.484E,42.2,33.308,---,175
35923,2002/10/5,5:03:55, 18-57.808N,118-28.617E,40.2,33.3087,180,175
35924,2002/10/5,5:04:55, 18-57.953N,118-28.748E,43.6,33.3091,---,175
35925,2002/10/5,5:05:55, 18-58.096N,118-28.883E,40.2,33.3086,175,175
35926,2002/10/5,5:06:55, 18-58.238N,118-29.013E,39.9,33.3089,181,175
35927,2002/10/5,5:07:55, 18-58.378N,118-29.143E,41.7,33.3082,177,175
35928,2002/10/5,5:08:55, 18-58.522N,118-29.263E,42.2,33.3085,180,175
35929,2002/10/5,5:09:55, 18-58.668N,118-29.390E,42.5,33.308,177,175
35930,2002/10/5,5:10:55, 18-58.809N,118-29.519E,43.4,33.3068,178,175
35931,2002/10/5,5:11:55, 18-58.952N,118-29.647E,40.4,33.3066,175,175
35932,2002/10/5,5:12:55, 18-59.094N,118-29.773E,42.4,33.3059,180,175
35933,2002/10/5,5:13:55, 18-59.234N,118-29.897E,40,33.3053,176,175
35934,2002/10/5,5:14:55, 18-59.370N,118-30.022E,37.7,33.3041,180,175
35935,2002/10/5,5:15:55, 18-59.512N,118-30.144E,40.4,33.3023,---,175
35936,2002/10/5,5:16:55, 18-59.646N,118-30.273E,40.9,33.2998,177,175
35937,2002/10/5,5:17:55, 18-59.785N,118-30.395E,37.6,33.2978,176,175
35938,2002/10/5,5:18:55, 18-59.924N,118-30.523E,42.6,33.2947,---,175
35939,2002/10/5,5:19:55, 19-00.062N,118-30.653E,40.7,33.2909,---,175
35940,2002/10/5,5:20:55, 19-00.205N,118-30.778E,42.5,33.2875,182,175
35941,2002/10/5,5:21:55, 19-00.348N,118-30.906E,41.1,33.2836,177,175
35942,2002/10/5,5:22:55, 19-00.488N,118-31.037E,41.5,33.2801,177,175
35943,2002/10/5,5:23:55, 19-00.630N,118-31.163E,40.8,33.2757,---,175
35944,2002/10/5,5:24:55, 19-00.770N,118-31.293E,41.6,33.2718,---,175
35945,2002/10/5,5:25:55, 19-00.914N,118-31.422E,39,33.2672,177,175
35946,2002/10/5,5:26:55, 19-01.056N,118-31.555E,40.4,33.2641,178,175
35947,2002/10/5,5:27:55, 19-01.198N,118-31.686E,40.9,33.2605,---,175
35948,2002/10/5,5:28:55, 19-01.338N,118-31.819E,44.3,33.2553,182,175
35949,2002/10/5,5:29:55, 19-01.480N,118-31.947E,38.5,33.2507,177,175
35950,2002/10/5,5:30:55, 19-01.623N,118-32.080E,45.7,33.2462,---,175
35951,2002/10/5,5:31:55, 19-01.765N,118-32.213E,40.9,33.2417,176,175
35952,2002/10/5,5:32:55, 19-01.907N,118-32.344E,40.1,33.2391,177,175
35953,2002/10/5,5:33:55, 19-02.050N,118-32.475E,41.4,33.2372,178,175
35955,2002/10/5,5:35:55, 19-02.335N,118-32.736E,39.2,33.2364,180,175
35956,2002/10/5,5:36:55, 19-02.479N,118-32.865E,42.7,33.2361,178,175
35957,2002/10/5,5:37:55, 19-02.621N,118-32.992E,42.3,33.2351,175,175
35958,2002/10/5,5:38:55, 19-02.763N,118-33.122E,41.8,33.2342,177,175
35959,2002/10/5,5:39:55, 19-02.907N,118-33.253E,39.5,33.2325,178,175
35960,2002/10/5,5:40:55, 19-03.050N,118-33.386E,38.6,33.2312,180,175
35961,2002/10/5,5:41:55, 19-03.194N,118-33.517E,44.7,33.2289,177,175
35962,2002/10/5,5:42:55, 19-03.338N,118-33.647E,40.3,33.2265,176,175
35963,2002/10/5,5:43:55, 19-03.484N,118-33.775E,43.6,33.2245,176,175
35964,2002/10/5,5:44:55, 19-03.625N,118-33.909E,38.4,33.2222,---,175
35965,2002/10/5,5:45:55, 19-03.772N,118-34.037E,44.9,33.2197,183,175
35966,2002/10/5,5:46:55, 19-03.915N,118-34.170E,38.7,33.2171,178,175
35967,2002/10/5,5:47:55, 19-04.062N,118-34.297E,42.5,33.2151,176,175
35968,2002/10/5,5:48:55, 19-04.202N,118-34.434E,41.8,33.2138,183,175
35969,2002/10/5,5:49:55, 19-04.346N,118-34.566E,39.4,33.2121,---,175
35970,2002/10/5,5:50:55, 19-04.491N,118-34.694E,39.1,33.2104,---,175
35971,2002/10/5,5:51:55, 19-04.632N,118-34.826E,37.3,33.2086,---,175
35972,2002/10/5,5:52:55, 19-04.774N,118-34.954E,38.9,33.2062,---,175
35973,2002/10/5,5:53:55, 19-04.913N,118-35.083E,37.6,33.2035,178,175
35974,2002/10/5,5:54:55, 19-05.054N,118-35.206E,41.2,33.2014,179,175
35975,2002/10/5,5:55:55, 19-05.192N,118-35.332E,36,33.1994,182,175
35976,2002/10/5,5:56:55, 19-05.335N,118-35.452E,41.1,33.1975,191,175
35977,2002/10/5,5:57:55, 19-05.476N,118-35.575E,39.2,33.1961,---,175
35978,2002/10/5,5:58:55, 19-05.614N,118-35.701E,41.1,33.1942,---,175
35979,2002/10/5,5:59:55, 19-05.757N,118-35.821E,38.1,33.1927,185,175
35980,2002/10/5,6:00:55, 19-05.894N,118-35.944E,37.1,33.1915,180,175
35981,2002/10/5,6:01:55, 19-06.037N,118-36.060E,37.4,33.1899,178,175
35982,2002/10/5,6:02:55, 19-06.176N,118-36.185E,39.6,33.19,179,175
35983,2002/10/5,6:03:55, 19-06.317N,118-36.305E,40.2,33.1906,180,175
35984,2002/10/5,6:04:55, 19-06.458N,118-36.428E,41.6,33.1894,---,175
35985,2002/10/5,6:05:55, 19-06.598N,118-36.550E,42.3,33.1881,179,175
35986,2002/10/5,6:06:55, 19-06.740N,118-36.670E,37.4,33.1881,180,175
35987,2002/10/5,6:07:55, 19-06.886N,118-36.788E,38.7,33.1876,---,175
35988,2002/10/5,6:08:55, 19-07.027N,118-36.912E,39.1,33.1874,178,175
35989,2002/10/5,6:09:55, 19-07.171N,118-37.033E,39.4,33.1872,182,175
35990,2002/10/5,6:10:55, 19-07.315N,118-37.157E,39.2,33.1872,178,175
35991,2002/10/5,6:11:55, 19-07.460N,118-37.280E,37.2,33.187,175,175
35992,2002/10/5,6:12:55, 19-07.604N,118-37.404E,39.2,33.1866,181,175
35993,2002/10/5,6:13:55, 19-07.746N,118-37.532E,37.9,33.1878,181,175
35994,2002/10/5,6:14:55, 19-07.890N,118-37.653E,39.5,33.1877,179,175
35995,2002/10/5,6:15:55, 19-08.034N,118-37.782E,41.3,33.1874,177,175
35996,2002/10/5,6:16:55, 19-08.178N,118-37.900E,38.4,33.1867,175,175
35997,2002/10/5,6:17:55, 19-08.320N,118-38.024E,40.4,33.1869,---,175
35998,2002/10/5,6:18:55, 19-08.464N,118-38.147E,40.3,33.1866,---,175
35999,2002/10/5,6:19:55, 19-08.607N,118-38.271E,39.4,33.1864,177,175
36000,2002/10/5,6:20:55, 19-08.749N,118-38.394E,42.8,33.186,178,175
36001,2002/10/5,6:21:55, 19-08.890N,118-38.519E,39.4,33.1865,175,175
36002,2002/10/5,6:22:55, 19-09.032N,118-38.643E,36.5,33.1865,180,175
36003,2002/10/5,6:23:55, 19-09.176N,118-38.762E,37.7,33.1866,---,175
36004,2002/10/5,6:24:55, 19-09.318N,118-38.886E,43.7,33.1868,---,175
36005,2002/10/5,6:25:55, 19-09.462N,118-39.008E,36.6,33.1866,179,175
36006,2002/10/5,6:26:55, 19-09.602N,118-39.134E,44.6,33.1853,177,175
36007,2002/10/5,6:27:55, 19-09.748N,118-39.253E,36.3,33.1857,177,175
36008,2002/10/5,6:28:55, 19-09.893N,118-39.373E,37.4,33.1862,181,175
36009,2002/10/5,6:29:55, 19-10.036N,118-39.499E,40.4,33.1851,178,175
36010,2002/10/5,6:30:55, 19-10.183N,118-39.616E,36.5,33.1853,176,175
36011,2002/10/5,6:31:55, 19-10.330N,118-39.737E,40.4,33.185,175,175
36012,2002/10/5,6:32:55, 19-10.475N,118-39.861E,40.9,33.1847,176,175
36013,2002/10/5,6:33:55, 19-10.621N,118-39.986E,38.7,33.1846,182,175
36014,2002/10/5,6:34:55, 19-10.764N,118-40.111E,37.3,33.1843,182,175
36015,2002/10/5,6:35:55, 19-10.911N,118-40.231E,38,33.1844,183,175
36016,2002/10/5,6:36:55, 19-11.058N,118-40.356E,41.3,33.1835,177,175
36017,2002/10/5,6:37:55, 19-11.203N,118-40.481E,35.6,33.1845,180,175
36018,2002/10/5,6:38:55, 19-11.347N,118-40.604E,39.6,33.1853,185,175
36019,2002/10/5,6:39:55, 19-11.492N,118-40.726E,38.9,33.1854,180,175
36020,2002/10/5,6:40:55, 19-11.638N,118-40.851E,39.8,33.1863,177,175
36021,2002/10/5,6:41:55, 19-11.782N,118-40.976E,37.9,33.1863,183,175
36022,2002/10/5,6:42:55, 19-11.928N,118-41.103E,39.1,33.1867,---,175
36023,2002/10/5,6:43:55, 19-12.073N,118-41.229E,37.6,33.1863,178,175
36024,2002/10/5,6:44:55, 19-12.218N,118-41.354E,40,33.1865,177,175
36025,2002/10/5,6:45:55, 19-12.363N,118-41.479E,38.6,33.1867,181,175
36026,2002/10/5,6:46:55, 19-12.506N,118-41.604E,41.5,33.1877,---,175
36027,2002/10/5,6:47:55, 19-12.651N,118-41.728E,36.2,33.1886,178,175
36028,2002/10/5,6:48:55, 19-12.799N,118-41.847E,37.9,33.189,176,175
36029,2002/10/5,6:49:55, 19-12.946N,118-41.970E,38.5,33.1894,184,175
36030,2002/10/5,6:50:55, 19-13.093N,118-42.093E,39.4,33.1894,206,175
36031,2002/10/5,6:51:55, 19-13.237N,118-42.217E,38.8,33.1887,182,175
36032,2002/10/5,6:52:55, 19-13.384N,118-42.340E,38,33.189,181,175
36033,2002/10/5,6:53:55, 19-13.529N,118-42.463E,37.3,33.1919,---,175
36034,2002/10/5,6:54:55, 19-13.680N,118-42.581E,37.4,33.1952,177,175
36035,2002/10/5,6:55:55, 19-13.826N,118-42.705E,37.1,33.1968,179,175
36036,2002/10/5,6:56:55, 19-13.975N,118-42.827E,39.9,33.1977,179,175
36037,2002/10/5,6:57:55, 19-14.122N,118-42.952E,39.6,33.1967,180,175
36038,2002/10/5,6:58:55, 19-14.266N,118-43.078E,37.6,33.1975,183,175
36039,2002/10/5,6:59:55, 19-14.416N,118-43.201E,37.1,33.1963,---,175
36040,2002/10/5,7:00:55, 19-14.561N,118-43.329E,40.4,33.1964,175,175
36041,2002/10/5,7:01:55, 19-14.710N,118-43.451E,38.7,33.1956,176,175
36042,2002/10/5,7:02:55, 19-14.854N,118-43.577E,40.6,33.1955,178,175
36043,2002/10/5,7:03:55, 19-14.998N,118-43.704E,41.4,33.197,178,175
36044,2002/10/5,7:04:55, 19-15.141N,118-43.837E,40.5,33.199,176,175
36045,2002/10/5,7:05:55, 19-15.287N,118-43.962E,39.9,33.1989,178,175
36046,2002/10/5,7:06:55, 19-15.429N,118-44.092E,41.6,33.1985,---,175
36047,2002/10/5,7:07:55, 19-15.570N,118-44.220E,41.6,33.1972,178,175
36048,2002/10/5,7:08:55, 19-15.709N,118-44.350E,42.4,33.1966,177,175
36049,2002/10/5,7:09:55, 19-15.854N,118-44.477E,40.1,33.1962,179,175
36050,2002/10/5,7:10:55, 19-15.994N,118-44.605E,39.9,33.1951,176,175
36051,2002/10/5,7:11:55, 19-16.138N,118-44.730E,40.7,33.1939,177,175
36052,2002/10/5,7:12:55, 19-16.279N,118-44.854E,42.3,33.1919,180,175
36053,2002/10/5,7:13:55, 19-16.421N,118-44.979E,39.8,33.1913,178,175
36054,2002/10/5,7:14:55, 19-16.562N,118-45.104E,39.3,33.1905,178,175
36055,2002/10/5,7:15:55, 19-16.702N,118-45.230E,39.6,33.1905,178,175
36056,2002/10/5,7:16:55, 19-16.841N,118-45.352E,41.2,33.1896,177,175
36057,2002/10/5,7:17:55, 19-16.980N,118-45.473E,38.4,33.1888,178,175
36058,2002/10/5,7:18:55, 19-17.121N,118-45.592E,37,33.1873,178,175
36059,2002/10/5,7:19:55, 19-17.264N,118-45.706E,40.5,33.1853,177,175
36060,2002/10/5,7:20:55, 19-17.405N,118-45.821E,40,33.1834,183,175
36061,2002/10/5,7:21:55, 19-17.546N,118-45.939E,34.4,33.1807,176,175
36062,2002/10/5,7:22:55, 19-17.687N,118-46.057E,37.6,33.1801,182,175
36063,2002/10/5,7:23:55, 19-17.831N,118-46.167E,37.6,33.1794,---,175
36064,2002/10/5,7:24:55, 19-17.973N,118-46.282E,38.1,33.1791,176,175
36065,2002/10/5,7:25:55, 19-18.118N,118-46.397E,37.3,33.1785,---,175
36066,2002/10/5,7:26:55, 19-18.258N,118-46.507E,37.6,33.1773,177,175
36067,2002/10/5,7:27:55, 19-18.401N,118-46.620E,36.7,33.1758,175,175
36068,2002/10/5,7:28:55, 19-18.545N,118-46.737E,39.7,33.1752,176,175
36069,2002/10/5,7:29:55, 19-18.687N,118-46.856E,38.3,33.1753,177,175
36070,2002/10/5,7:30:55, 19-18.825N,118-46.968E,40.3,33.1726,181,175
36071,2002/10/5,7:31:55, 19-18.964N,118-47.078E,37.1,33.1725,176,175
36072,2002/10/5,7:32:55, 19-19.106N,118-47.193E,38.3,33.172,176,175
36073,2002/10/5,7:33:55, 19-19.246N,118-47.307E,39.5,33.1715,179,175
36074,2002/10/5,7:34:55, 19-19.387N,118-47.426E,38.7,33.1711,182,175
36075,2002/10/5,7:35:55, 19-19.530N,118-47.541E,38.3,33.1691,178,175
36076,2002/10/5,7:36:55, 19-19.673N,118-47.662E,39.5,33.1683,181,175
36077,2002/10/5,7:37:55, 19-19.815N,118-47.782E,39.3,33.1672,176,175
36078,2002/10/5,7:38:55, 19-19.960N,118-47.897E,39.9,33.168,181,175
36079,2002/10/5,7:39:55, 19-20.100N,118-48.020E,37.8,33.1651,175,175
36080,2002/10/5,7:40:55, 19-20.244N,118-48.144E,40.4,33.1649,179,175
36081,2002/10/5,7:41:55, 19-20.387N,118-48.272E,40.6,33.1648,178,175
36082,2002/10/5,7:42:55, 19-20.529N,118-48.400E,41.6,33.1646,178,175
36083,2002/10/5,7:43:55, 19-20.672N,118-48.525E,41.9,33.1648,175,175
36084,2002/10/5,7:44:55, 19-20.815N,118-48.652E,37.8,33.1662,179,175
36085,2002/10/5,7:45:55, 19-20.963N,118-48.777E,36.6,33.1665,175,175
36086,2002/10/5,7:46:55, 19-21.109N,118-48.903E,39.7,33.1666,183,175
36087,2002/10/5,7:47:55, 19-21.253N,118-49.034E,42.1,33.1654,209,175
36088,2002/10/5,7:48:55, 19-21.398N,118-49.154E,40.2,33.1651,---,175
36089,2002/10/5,7:49:55, 19-21.540N,118-49.265E,40,33.1645,---,175
36090,2002/10/5,7:50:55, 19-21.681N,118-49.389E,43.4,33.1633,---,175
36091,2002/10/5,7:51:55, 19-21.822N,118-49.513E,38.6,33.1631,---,175
36092,2002/10/5,7:52:55, 19-21.967N,118-49.634E,41,33.1621,220,175
36093,2002/10/5,7:53:55, 19-22.069N,118-49.790E,58.8,33.1623,---,175
36094,2002/10/5,7:54:55, 19-22.176N,118-49.936E,49.8,33.162,205,175
36095,2002/10/5,7:55:55, 19-22.304N,118-50.066E,32.8,33.1621,203,175
36096,2002/10/5,7:56:55, 19-22.452N,118-50.177E,42.7,33.1614,185,175
36097,2002/10/5,7:57:55, 19-22.591N,118-50.298E,37.6,33.1609,---,175
36098,2002/10/5,7:58:55, 19-22.739N,118-50.417E,39.3,33.1607,---,175
36099,2002/10/5,7:59:55, 19-22.884N,118-50.539E,38.7,33.1601,196,175
36100,2002/10/5,8:00:55, 19-23.027N,118-50.661E,39.8,33.1595,175,175
36101,2002/10/5,8:01:55, 19-23.173N,118-50.783E,38.9,33.1595,221,175
36102,2002/10/5,8:02:55, 19-23.319N,118-50.912E,36.4,33.1587,---,175
36103,2002/10/5,8:03:55, 19-23.468N,118-51.038E,42.3,33.158,176,175
36104,2002/10/5,8:04:55, 19-23.614N,118-51.170E,37.7,33.157,182,175
36105,2002/10/5,8:05:55, 19-23.764N,118-51.290E,42.2,33.1575,180,175
36106,2002/10/5,8:06:55, 19-23.910N,118-51.417E,33.7,33.1572,176,175
36107,2002/10/5,8:07:55, 19-24.056N,118-51.536E,37.3,33.1576,184,175
36108,2002/10/5,8:08:55, 19-24.204N,118-51.670E,38.4,33.1567,---,175
36109,2002/10/5,8:09:55, 19-24.350N,118-51.800E,40,33.1564,180,175
36110,2002/10/5,8:10:55, 19-24.497N,118-51.931E,35.5,33.156,183,175
36111,2002/10/5,8:11:55, 19-24.643N,118-52.061E,40.9,33.1553,183,175
36112,2002/10/5,8:12:55, 19-24.794N,118-52.172E,38.4,33.1562,---,175
36113,2002/10/5,8:13:55, 19-24.943N,118-52.298E,39,33.157,179,175
36114,2002/10/5,8:14:55, 19-25.090N,118-52.427E,37,33.1577,180,175
36115,2002/10/5,8:15:55, 19-25.241N,118-52.552E,40.5,33.1581,178,175
36116,2002/10/5,8:16:55, 19-25.392N,118-52.678E,39.2,33.1586,177,175
36117,2002/10/5,8:17:55, 19-25.540N,118-52.807E,41,33.159,178,175
36118,2002/10/5,8:18:55, 19-25.690N,118-52.926E,38.9,33.1594,179,175
36119,2002/10/5,8:19:55, 19-25.839N,118-53.054E,39.8,33.16,181,175
36120,2002/10/5,8:20:55, 19-25.989N,118-53.181E,40.5,33.1604,181,175
36121,2002/10/5,8:21:55, 19-26.138N,118-53.307E,40.7,33.1608,183,175
36122,2002/10/5,8:22:55, 19-26.286N,118-53.431E,40.2,33.1626,179,175
36123,2002/10/5,8:23:55, 19-26.434N,118-53.559E,37.2,33.1635,176,175
36124,2002/10/5,8:24:55, 19-26.585N,118-53.686E,36.3,33.1641,181,175
36125,2002/10/5,8:25:55, 19-26.735N,118-53.818E,35,33.1646,182,175
36126,2002/10/5,8:26:55, 19-26.884N,118-53.950E,38.8,33.1644,179,175
36127,2002/10/5,8:27:55, 19-27.037N,118-54.071E,38.4,33.1652,179,175
36128,2002/10/5,8:28:55, 19-27.187N,118-54.200E,39.3,33.1646,177,175
