Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
18380,2015/6/25,15:50:00,23-25.6300N,139-32.5200E,341,30.436,34.8347
18381,2015/6/25,15:51:00,23-25.8100N,139-32.4500E,340,30.509,34.8604
18382,2015/6/25,15:52:00,23-25.9800N,139-32.3800E,340,30.277,34.8897
18383,2015/6/25,15:53:00,23-26.1600N,139-32.3200E,341,30.203,34.8642
18384,2015/6/25,15:54:00,23-26.3400N,139-32.2500E,340,30.196,34.8408
18385,2015/6/25,15:55:00,23-26.5200N,139-32.1800E,340,30.167,34.8404
18386,2015/6/25,15:56:00,23-26.7000N,139-32.1200E,341,30.13,34.828
18387,2015/6/25,15:57:00,23-26.8800N,139-32.0600E,341,30.145,34.8254
18388,2015/6/25,15:58:00,23-27.0600N,139-31.9900E,341,30.3,34.8264
18389,2015/6/25,15:59:00,23-27.2300N,139-31.9200E,340,30.548,34.8401
18390,2015/6/25,16:00:00,23-27.4100N,139-31.8500E,340,30.678,34.88
18391,2015/6/25,16:01:00,23-27.5900N,139-31.7800E,339,30.738,34.9066
18392,2015/6/25,16:02:00,23-27.7700N,139-31.7100E,339,30.721,34.916
18393,2015/6/25,16:03:00,23-27.9400N,139-31.6500E,340,30.603,34.9154
18394,2015/6/25,16:04:00,23-28.1200N,139-31.5800E,340,30.536,34.9052
18395,2015/6/25,16:05:00,23-28.2900N,139-31.5100E,340,30.609,34.901
18396,2015/6/25,16:06:00,23-28.4700N,139-31.4400E,339,30.608,34.8979
18397,2015/6/25,16:07:00,23-28.6500N,139-31.3700E,339,30.531,34.8979
18398,2015/6/25,16:08:00,23-28.8200N,139-31.3000E,341,30.542,34.889
18399,2015/6/25,16:09:00,23-29.0000N,139-31.2400E,339,30.569,34.8992
18400,2015/6/25,16:10:00,23-29.1700N,139-31.1700E,339,30.614,34.9051
18401,2015/6/25,16:11:00,23-29.3500N,139-31.1000E,339,30.517,34.9049
18402,2015/6/25,16:12:00,23-29.5200N,139-31.0300E,339,30.472,34.8851
18403,2015/6/25,16:13:00,23-29.7000N,139-30.9600E,339,30.483,34.8751
18404,2015/6/25,16:14:00,23-29.8700N,139-30.8900E,339,30.578,34.8568
18405,2015/6/25,16:15:00,23-30.0600N,139-30.8100E,339,30.66,34.8799
18406,2015/6/25,16:16:00,23-30.2300N,139-30.7400E,339,30.71,34.8919
18407,2015/6/25,16:17:00,23-30.4100N,139-30.6700E,339,30.537,34.8996
18408,2015/6/25,16:18:00,23-30.5800N,139-30.6000E,340,30.496,34.8854
18409,2015/6/25,16:19:00,23-30.7500N,139-30.5300E,339,30.651,34.8776
18410,2015/6/25,16:20:00,23-30.9200N,139-30.4600E,340,30.581,34.884
18411,2015/6/25,16:21:00,23-31.1000N,139-30.3900E,340,30.621,34.8808
18412,2015/6/25,16:22:00,23-31.2700N,139-30.3300E,340,30.655,34.8705
18413,2015/6/25,16:23:00,23-31.4500N,139-30.2600E,340,30.713,34.8401
18414,2015/6/25,16:24:00,23-31.6200N,139-30.1900E,339,30.755,34.8276
18415,2015/6/25,16:25:00,23-31.7900N,139-30.1200E,339,30.746,34.8126
18416,2015/6/25,16:26:00,23-31.9600N,139-30.0500E,338,30.749,34.8033
18417,2015/6/25,16:27:00,23-32.1400N,139-29.9700E,338,30.772,34.7907
18418,2015/6/25,16:28:00,23-32.3100N,139-29.9100E,339,30.76,34.7872
18419,2015/6/25,16:29:00,23-32.4800N,139-29.8400E,339,30.772,34.7902
18420,2015/6/25,16:30:00,23-32.6500N,139-29.7700E,340,30.791,34.7928
18421,2015/6/25,16:31:00,23-32.8200N,139-29.7100E,340,30.788,34.7829
18422,2015/6/25,16:32:00,23-32.9900N,139-29.6400E,339,30.794,34.7746
18423,2015/6/25,16:33:00,23-33.1600N,139-29.5700E,338,30.796,34.77
18424,2015/6/25,16:34:00,23-33.3300N,139-29.4900E,339,30.776,34.7675
18425,2015/6/25,16:35:00,23-33.5000N,139-29.4200E,339,30.774,34.7677
18426,2015/6/25,16:36:00,23-33.6800N,139-29.3600E,340,30.791,34.7696
18427,2015/6/25,16:37:00,23-33.8500N,139-29.2900E,339,30.791,34.7668
18428,2015/6/25,16:38:00,23-34.0200N,139-29.2200E,340,30.78,34.7649
18429,2015/6/25,16:39:00,23-34.1900N,139-29.1600E,340,30.761,34.7627
18430,2015/6/25,16:40:00,23-34.3500N,139-29.0900E,340,30.749,34.7625
18431,2015/6/25,16:41:00,23-34.5400N,139-29.0100E,340,30.75,34.7639
18432,2015/6/25,16:42:00,23-34.7100N,139-28.9500E,341,30.764,34.7652
18433,2015/6/25,16:43:00,23-34.8800N,139-28.8800E,340,30.757,34.7673
18434,2015/6/25,16:44:00,23-35.0500N,139-28.8200E,339,30.738,34.7684
18435,2015/6/25,16:45:00,23-35.2200N,139-28.7500E,338,30.713,34.7669
18436,2015/6/25,16:46:00,23-35.3900N,139-28.6800E,339,30.69,34.7659
18437,2015/6/25,16:47:00,23-35.5600N,139-28.6100E,340,30.681,34.766
18438,2015/6/25,16:48:00,23-35.7300N,139-28.5500E,340,30.69,34.7653
18439,2015/6/25,16:49:00,23-35.8900N,139-28.4800E,340,30.691,34.7665
18440,2015/6/25,16:50:00,23-36.0700N,139-28.4100E,339,30.702,34.7668
18441,2015/6/25,16:51:00,23-36.2300N,139-28.3500E,339,30.753,34.7663
18442,2015/6/25,16:52:00,23-36.4100N,139-28.2800E,339,30.761,34.7723
18443,2015/6/25,16:53:00,23-36.5800N,139-28.2100E,339,30.757,34.7719
18444,2015/6/25,16:54:00,23-36.7500N,139-28.1400E,340,30.758,34.7714
18445,2015/6/25,16:55:00,23-36.9100N,139-28.0800E,339,30.75,34.7713
18446,2015/6/25,16:56:00,23-37.0800N,139-28.0100E,339,30.726,34.7716
18447,2015/6/25,16:57:00,23-37.2500N,139-27.9400E,339,30.743,34.7696
18448,2015/6/25,16:58:00,23-37.4200N,139-27.8800E,339,30.759,34.772
18449,2015/6/25,16:59:00,23-37.5900N,139-27.8100E,340,30.72,34.7742
18450,2015/6/25,17:00:00,23-37.7600N,139-27.7500E,340,30.736,34.77
18451,2015/6/25,17:01:00,23-37.9300N,139-27.6800E,340,30.781,34.7729
18452,2015/6/25,17:02:00,23-38.1000N,139-27.6100E,338,30.822,34.7793
18453,2015/6/25,17:03:00,23-38.2700N,139-27.5400E,340,30.823,34.782
18454,2015/6/25,17:04:00,23-38.4400N,139-27.4800E,340,30.83,34.7805
18455,2015/6/25,17:05:00,23-38.6100N,139-27.4100E,340,30.836,34.7781
18456,2015/6/25,17:06:00,23-38.7800N,139-27.3500E,340,30.846,34.777
18457,2015/6/25,17:07:00,23-38.9500N,139-27.2800E,339,30.829,34.776
18458,2015/6/25,17:08:00,23-39.1400N,139-27.2000E,340,30.801,34.7751
18459,2015/6/25,17:09:00,23-39.3100N,139-27.1400E,340,30.775,34.7728
18460,2015/6/25,17:10:00,23-39.4800N,139-27.0800E,342,30.754,34.7706
18461,2015/6/25,17:11:00,23-39.6500N,139-27.0200E,342,30.757,34.7694
18462,2015/6/25,17:12:00,23-39.8200N,139-26.9600E,341,30.725,34.7714
18463,2015/6/25,17:13:00,23-40.0000N,139-26.8900E,341,30.793,34.7706
18464,2015/6/25,17:14:00,23-40.1700N,139-26.8300E,341,30.813,34.7772
18465,2015/6/25,17:15:00,23-40.3400N,139-26.7700E,341,30.773,34.7798
18466,2015/6/25,17:16:00,23-40.5100N,139-26.7000E,341,30.787,34.7731
18467,2015/6/25,17:17:00,23-40.6900N,139-26.6400E,341,30.841,34.773
18468,2015/6/25,17:18:00,23-40.8600N,139-26.5800E,341,30.807,34.7795
18469,2015/6/25,17:19:00,23-41.0300N,139-26.5100E,340,30.76,34.7766
18470,2015/6/25,17:20:00,23-41.2000N,139-26.4500E,341,30.779,34.7727
18471,2015/6/25,17:21:00,23-41.3700N,139-26.3900E,342,30.798,34.7692
18472,2015/6/25,17:22:00,23-41.5400N,139-26.3300E,341,30.821,34.7749
18473,2015/6/25,17:23:00,23-41.7100N,139-26.2700E,341,30.727,34.7792
18474,2015/6/25,17:24:00,23-41.8900N,139-26.2000E,341,30.682,34.7665
18475,2015/6/25,17:25:00,23-42.0600N,139-26.1400E,341,30.76,34.762
18476,2015/6/25,17:26:00,23-42.2300N,139-26.0800E,342,30.757,34.7673
18477,2015/6/25,17:27:00,23-42.4000N,139-26.0200E,341,30.827,34.7652
18478,2015/6/25,17:28:00,23-42.5800N,139-25.9500E,341,30.85,34.7772
18479,2015/6/25,17:29:00,23-42.7400N,139-25.8900E,342,30.82,34.7832
18480,2015/6/25,17:30:00,23-42.9200N,139-25.8300E,342,30.767,34.7814
18481,2015/6/25,17:31:00,23-43.0900N,139-25.7700E,342,30.742,34.7779
18482,2015/6/25,17:32:00,23-43.2600N,139-25.7100E,342,30.776,34.7703
18483,2015/6/25,17:33:00,23-43.4300N,139-25.6500E,341,30.776,34.7748
18484,2015/6/25,17:34:00,23-43.6000N,139-25.5900E,341,30.769,34.7795
18485,2015/6/25,17:35:00,23-43.7900N,139-25.5200E,341,30.781,34.7797
18486,2015/6/25,17:36:00,23-43.9600N,139-25.4600E,341,30.779,34.781
18487,2015/6/25,17:37:00,23-44.1300N,139-25.4000E,341,30.767,34.7818
18488,2015/6/25,17:38:00,23-44.3000N,139-25.3400E,342,30.749,34.7803
18489,2015/6/25,17:39:00,23-44.4800N,139-25.2700E,341,30.745,34.7785
18490,2015/6/25,17:40:00,23-44.6500N,139-25.2100E,341,30.723,34.7806
18491,2015/6/25,17:41:00,23-44.8100N,139-25.1500E,341,30.713,34.7797
18492,2015/6/25,17:42:00,23-44.9900N,139-25.0900E,341,30.724,34.7795
18493,2015/6/25,17:43:00,23-45.1600N,139-25.0200E,341,30.736,34.7808
18494,2015/6/25,17:44:00,23-45.3300N,139-24.9600E,340,30.728,34.7822
18495,2015/6/25,17:45:00,23-45.5000N,139-24.9000E,341,30.708,34.7819
18496,2015/6/25,17:46:00,23-45.6700N,139-24.8300E,341,30.684,34.781
18497,2015/6/25,17:47:00,23-45.8400N,139-24.7700E,341,30.674,34.7807
18498,2015/6/25,17:48:00,23-46.0100N,139-24.7100E,340,30.673,34.7814
18499,2015/6/25,17:49:00,23-46.1800N,139-24.6400E,340,30.665,34.7817
18500,2015/6/25,17:50:00,23-46.3500N,139-24.5800E,341,30.653,34.7818
18501,2015/6/25,17:51:00,23-46.5200N,139-24.5200E,342,30.642,34.781
18502,2015/6/25,17:52:00,23-46.6900N,139-24.4500E,341,30.618,34.781
18503,2015/6/25,17:53:00,23-46.8600N,139-24.3900E,341,30.614,34.7803
18504,2015/6/25,17:54:00,23-47.0300N,139-24.3300E,341,30.621,34.7807
18505,2015/6/25,17:55:00,23-47.2000N,139-24.2700E,341,30.622,34.7814
18506,2015/6/25,17:56:00,23-47.3800N,139-24.2000E,341,30.645,34.7821
18507,2015/6/25,17:57:00,23-47.5500N,139-24.1400E,341,30.656,34.7826
18508,2015/6/25,17:58:00,23-47.7200N,139-24.0800E,341,30.667,34.7845
18509,2015/6/25,17:59:00,23-47.8900N,139-24.0200E,341,30.681,34.7851
18510,2015/6/25,18:00:00,23-48.0600N,139-23.9500E,340,30.693,34.7865
18511,2015/6/25,18:01:00,23-48.2400N,139-23.8900E,341,30.691,34.7893
18512,2015/6/25,18:02:00,23-48.4100N,139-23.8300E,341,30.666,34.7915
18513,2015/6/25,18:03:00,23-48.5800N,139-23.7600E,342,30.653,34.7922
18514,2015/6/25,18:04:00,23-48.7500N,139-23.7000E,341,30.649,34.7885
18515,2015/6/25,18:05:00,23-48.9200N,139-23.6400E,340,30.65,34.7866
18516,2015/6/25,18:06:00,23-49.0900N,139-23.5700E,340,30.649,34.7875
18517,2015/6/25,18:07:00,23-49.2600N,139-23.5100E,340,30.647,34.7867
18518,2015/6/25,18:08:00,23-49.4400N,139-23.4400E,341,30.657,34.7867
18519,2015/6/25,18:09:00,23-49.6100N,139-23.3800E,342,30.657,34.7887
18520,2015/6/25,18:10:00,23-49.7800N,139-23.3200E,341,30.65,34.7892
18521,2015/6/25,18:11:00,23-49.9500N,139-23.2600E,341,30.653,34.7881
18522,2015/6/25,18:12:00,23-50.1200N,139-23.2000E,340,30.633,34.7887
18523,2015/6/25,18:13:00,23-50.3000N,139-23.1300E,341,30.602,34.789
18524,2015/6/25,18:14:00,23-50.4700N,139-23.0700E,340,30.567,34.7858
18525,2015/6/25,18:15:00,23-50.6400N,139-23.0000E,340,30.543,34.783
18526,2015/6/25,18:16:00,23-50.8100N,139-22.9400E,341,30.489,34.7806
18527,2015/6/25,18:17:00,23-50.9800N,139-22.8800E,341,30.485,34.772
18528,2015/6/25,18:18:00,23-51.1600N,139-22.8200E,340,30.476,34.7695
18529,2015/6/25,18:19:00,23-51.3300N,139-22.7500E,340,30.499,34.7707
18530,2015/6/25,18:20:00,23-51.5000N,139-22.6800E,340,30.53,34.7741
18531,2015/6/25,18:21:00,23-51.6800N,139-22.6200E,340,30.522,34.7765
18532,2015/6/25,18:22:00,23-51.8400N,139-22.5500E,339,30.516,34.7755
18533,2015/6/25,18:23:00,23-52.0200N,139-22.4800E,339,30.487,34.7737
18534,2015/6/25,18:24:00,23-52.1900N,139-22.4200E,340,30.458,34.7697
18535,2015/6/25,18:25:00,23-52.3600N,139-22.3600E,341,30.444,34.7624
18536,2015/6/25,18:26:00,23-52.5400N,139-22.2900E,342,30.432,34.7599
18537,2015/6/25,18:27:00,23-52.7300N,139-22.2300E,342,30.419,34.7602
18538,2015/6/25,18:28:00,23-52.9000N,139-22.1600E,341,30.437,34.7605
18539,2015/6/25,18:29:00,23-53.0800N,139-22.1000E,341,30.468,34.7621
18540,2015/6/25,18:30:00,23-53.2500N,139-22.0400E,342,30.485,34.7709
18541,2015/6/25,18:31:00,23-53.4200N,139-21.9800E,341,30.511,34.7726
18542,2015/6/25,18:32:00,23-53.6000N,139-21.9200E,342,30.506,34.7763
18543,2015/6/25,18:33:00,23-53.7700N,139-21.8600E,341,30.496,34.776
18544,2015/6/25,18:34:00,23-53.9400N,139-21.7900E,341,30.498,34.7761
18545,2015/6/25,18:35:00,23-54.1200N,139-21.7300E,341,30.503,34.7759
18546,2015/6/25,18:36:00,23-54.2900N,139-21.6700E,341,30.501,34.7749
18547,2015/6/25,18:37:00,23-54.4700N,139-21.6000E,341,30.495,34.7733
18548,2015/6/25,18:38:00,23-54.6400N,139-21.5400E,342,30.498,34.7723
18549,2015/6/25,18:39:00,23-54.8200N,139-21.4800E,342,30.488,34.7711
18550,2015/6/25,18:40:00,23-54.9900N,139-21.4200E,341,30.469,34.7685
18551,2015/6/25,18:41:00,23-55.1700N,139-21.3500E,341,30.459,34.7635
18552,2015/6/25,18:42:00,23-55.3400N,139-21.2900E,340,30.442,34.7621
18553,2015/6/25,18:43:00,23-55.5200N,139-21.2200E,341,30.441,34.7576
18554,2015/6/25,18:44:00,23-55.6900N,139-21.1600E,340,30.428,34.7561
18555,2015/6/25,18:45:00,23-55.8700N,139-21.0900E,340,30.411,34.7538
18556,2015/6/25,18:46:00,23-56.0500N,139-21.0200E,341,30.401,34.7518
18557,2015/6/25,18:47:00,23-56.2200N,139-20.9600E,341,30.403,34.7513
18558,2015/6/25,18:48:00,23-56.4000N,139-20.8900E,341,30.389,34.7508
18559,2015/6/25,18:49:00,23-56.5700N,139-20.8300E,341,30.384,34.7506
18560,2015/6/25,18:50:00,23-56.7500N,139-20.7700E,341,30.39,34.7494
18561,2015/6/25,18:51:00,23-56.9300N,139-20.7000E,340,30.392,34.7511
18562,2015/6/25,18:52:00,23-57.1000N,139-20.6300E,341,30.404,34.7545
18563,2015/6/25,18:53:00,23-57.3000N,139-20.5700E,341,30.415,34.7574
18564,2015/6/25,18:54:00,23-57.4700N,139-20.5000E,341,30.409,34.7594
18565,2015/6/25,18:55:00,23-57.6500N,139-20.4400E,340,30.396,34.7599
18566,2015/6/25,18:56:00,23-57.8200N,139-20.3700E,340,30.389,34.7584
18567,2015/6/25,18:57:00,23-58.0000N,139-20.3000E,340,30.395,34.7584
18568,2015/6/25,18:58:00,23-58.1700N,139-20.2400E,341,30.395,34.759
18569,2015/6/25,18:59:00,23-58.3500N,139-20.1700E,341,30.39,34.7594
18570,2015/6/25,19:00:00,23-58.5300N,139-20.1100E,340,30.395,34.76
18571,2015/6/25,19:01:00,23-58.7000N,139-20.0400E,340,30.414,34.76
18572,2015/6/25,19:02:00,23-58.8800N,139-19.9800E,340,30.409,34.7618
18573,2015/6/25,19:03:00,23-59.0600N,139-19.9100E,340,30.423,34.7622
18574,2015/6/25,19:04:00,23-59.2300N,139-19.8400E,341,30.423,34.7611
18575,2015/6/25,19:05:00,23-59.4100N,139-19.7800E,342,30.418,34.7621
18576,2015/6/25,19:06:00,23-59.5900N,139-19.7200E,341,30.42,34.7618
18577,2015/6/25,19:07:00,23-59.7600N,139-19.6600E,341,30.422,34.7627
18578,2015/6/25,19:08:00,23-59.9400N,139-19.6000E,341,30.412,34.7637
18579,2015/6/25,19:09:00,24-00.1200N,139-19.5300E,341,30.402,34.7641
18580,2015/6/25,19:10:00,24-00.2900N,139-19.4700E,342,30.389,34.764
18581,2015/6/25,19:11:00,24-00.4700N,139-19.4100E,341,30.377,34.7641
18582,2015/6/25,19:12:00,24-00.6500N,139-19.3500E,341,30.367,34.7643
18583,2015/6/25,19:13:00,24-00.8300N,139-19.2800E,341,30.376,34.7643
18584,2015/6/25,19:14:00,24-01.0100N,139-19.2200E,340,30.394,34.7648
18585,2015/6/25,19:15:00,24-01.1900N,139-19.1500E,340,30.407,34.7649
18586,2015/6/25,19:16:00,24-01.3600N,139-19.0800E,340,30.415,34.7646
18587,2015/6/25,19:17:00,24-01.5400N,139-19.0200E,341,30.409,34.7665
18588,2015/6/25,19:18:00,24-01.7200N,139-18.9500E,342,30.404,34.7656
18589,2015/6/25,19:19:00,24-01.9100N,139-18.8900E,341,30.394,34.7661
18590,2015/6/25,19:20:00,24-02.0900N,139-18.8200E,342,30.392,34.7656
18591,2015/6/25,19:21:00,24-02.2700N,139-18.7600E,342,30.389,34.7668
18592,2015/6/25,19:22:00,24-02.4500N,139-18.7000E,342,30.396,34.7667
18593,2015/6/25,19:23:00,24-02.6300N,139-18.6400E,341,30.408,34.767
18594,2015/6/25,19:24:00,24-02.8100N,139-18.5700E,340,30.413,34.7679
18595,2015/6/25,19:25:00,24-02.9900N,139-18.5000E,340,30.42,34.7679
18596,2015/6/25,19:26:00,24-03.1600N,139-18.4400E,340,30.419,34.7678
18597,2015/6/25,19:27:00,24-03.3400N,139-18.3700E,342,30.417,34.769
18598,2015/6/25,19:28:00,24-03.5200N,139-18.3100E,341,30.414,34.7702
18599,2015/6/25,19:29:00,24-03.7000N,139-18.2400E,341,30.416,34.7722
18600,2015/6/25,19:30:00,24-03.8800N,139-18.1800E,341,30.422,34.7736
18601,2015/6/25,19:31:00,24-04.0600N,139-18.1100E,341,30.427,34.7738
18602,2015/6/25,19:32:00,24-04.2300N,139-18.0500E,341,30.434,34.7744
18603,2015/6/25,19:33:00,24-04.4200N,139-17.9800E,341,30.428,34.774
18604,2015/6/25,19:34:00,24-04.6000N,139-17.9200E,342,30.424,34.7734
18605,2015/6/25,19:35:00,24-04.7700N,139-17.8600E,341,30.426,34.7738
18606,2015/6/25,19:36:00,24-04.9500N,139-17.7900E,341,30.426,34.773
18607,2015/6/25,19:37:00,24-05.1300N,139-17.7300E,342,30.428,34.7725
18608,2015/6/25,19:38:00,24-05.3100N,139-17.6700E,341,30.425,34.7714
18609,2015/6/25,19:39:00,24-05.4900N,139-17.6000E,339,30.425,34.7703
18610,2015/6/25,19:40:00,24-05.6600N,139-17.5300E,340,30.422,34.7703
18611,2015/6/25,19:41:00,24-05.8400N,139-17.4700E,341,30.422,34.7699
18612,2015/6/25,19:42:00,24-06.0200N,139-17.4000E,341,30.423,34.7689
18613,2015/6/25,19:43:00,24-06.2100N,139-17.3300E,341,30.42,34.7686
18614,2015/6/25,19:44:00,24-06.3800N,139-17.2700E,341,30.416,34.7675
18615,2015/6/25,19:45:00,24-06.5800N,139-17.2000E,341,30.407,34.768
18616,2015/6/25,19:46:00,24-06.7600N,139-17.1300E,340,30.395,34.768
18617,2015/6/25,19:47:00,24-06.9400N,139-17.0600E,341,30.385,34.7655
18618,2015/6/25,19:48:00,24-07.1200N,139-17.0000E,342,30.379,34.7645
18619,2015/6/25,19:49:00,24-07.3000N,139-16.9400E,341,30.38,34.7637
18620,2015/6/25,19:50:00,24-07.4800N,139-16.8700E,341,30.379,34.7645
18621,2015/6/25,19:51:00,24-07.6500N,139-16.8000E,340,30.393,34.7641
18622,2015/6/25,19:52:00,24-07.8300N,139-16.7300E,341,30.4,34.7659
18623,2015/6/25,19:53:00,24-08.0200N,139-16.6700E,341,30.401,34.7669
18624,2015/6/25,19:54:00,24-08.2000N,139-16.6000E,341,30.398,34.7661
18625,2015/6/25,19:55:00,24-08.3800N,139-16.5400E,342,30.401,34.765
18626,2015/6/25,19:56:00,24-08.5600N,139-16.4800E,341,30.396,34.765
18627,2015/6/25,19:57:00,24-08.7400N,139-16.4100E,341,30.386,34.7647
18628,2015/6/25,19:58:00,24-08.9200N,139-16.3500E,341,30.382,34.7633
18629,2015/6/25,19:59:00,24-09.1000N,139-16.2800E,342,30.367,34.762
18630,2015/6/25,20:00:00,24-09.2800N,139-16.2200E,341,30.356,34.7621
18631,2015/6/25,20:01:00,24-09.4600N,139-16.1500E,341,30.347,34.7595
18632,2015/6/25,20:02:00,24-09.6400N,139-16.0900E,341,30.334,34.7581
18633,2015/6/25,20:03:00,24-09.8200N,139-16.0200E,341,30.325,34.7561
18634,2015/6/25,20:04:00,24-10.0000N,139-15.9600E,342,30.32,34.7554
18635,2015/6/25,20:05:00,24-10.1800N,139-15.8900E,341,30.315,34.755
18636,2015/6/25,20:06:00,24-10.3600N,139-15.8300E,341,30.308,34.7537
18637,2015/6/25,20:07:00,24-10.5400N,139-15.7600E,340,30.302,34.7531
18638,2015/6/25,20:08:00,24-10.7200N,139-15.7000E,340,30.29,34.7531
18639,2015/6/25,20:09:00,24-10.9000N,139-15.6300E,341,30.286,34.7512
18640,2015/6/25,20:10:00,24-11.0800N,139-15.5600E,342,30.286,34.7501
18641,2015/6/25,20:11:00,24-11.2500N,139-15.5000E,342,30.288,34.7512
18642,2015/6/25,20:12:00,24-11.4500N,139-15.4400E,342,30.285,34.7516
18643,2015/6/25,20:13:00,24-11.6300N,139-15.3700E,341,30.279,34.7513
18644,2015/6/25,20:14:00,24-11.8100N,139-15.3100E,340,30.27,34.751
18645,2015/6/25,20:15:00,24-11.9900N,139-15.2400E,340,30.268,34.7515
18646,2015/6/25,20:16:00,24-12.1600N,139-15.1700E,340,30.265,34.751
18647,2015/6/25,20:17:00,24-12.3500N,139-15.1000E,340,30.259,34.7512
18648,2015/6/25,20:18:00,24-12.5200N,139-15.0300E,341,30.258,34.7524
18649,2015/6/25,20:19:00,24-12.7000N,139-14.9700E,340,30.246,34.7527
18650,2015/6/25,20:20:00,24-12.8800N,139-14.9000E,340,30.236,34.7521
18651,2015/6/25,20:21:00,24-13.0600N,139-14.8300E,340,30.228,34.7533
18652,2015/6/25,20:22:00,24-13.2400N,139-14.7600E,340,30.214,34.7542
18653,2015/6/25,20:23:00,24-13.4200N,139-14.6900E,340,30.196,34.7542
18654,2015/6/25,20:24:00,24-13.6000N,139-14.6300E,341,30.197,34.7523
18655,2015/6/25,20:25:00,24-13.7800N,139-14.5600E,340,30.189,34.7506
18656,2015/6/25,20:26:00,24-13.9600N,139-14.4900E,340,30.183,34.7475
18657,2015/6/25,20:27:00,24-14.1500N,139-14.4200E,340,30.18,34.7434
18658,2015/6/25,20:28:00,24-14.3200N,139-14.3500E,341,30.173,34.7416
18659,2015/6/25,20:29:00,24-14.5100N,139-14.2800E,340,30.165,34.7388
18660,2015/6/25,20:30:00,24-14.6800N,139-14.2200E,340,30.155,34.737
18661,2015/6/25,20:31:00,24-14.8600N,139-14.1500E,340,30.149,34.7341
18662,2015/6/25,20:32:00,24-15.0400N,139-14.0800E,340,30.143,34.7336
18663,2015/6/25,20:33:00,24-15.2200N,139-14.0100E,340,30.144,34.73
18664,2015/6/25,20:34:00,24-15.4000N,139-13.9400E,340,30.147,34.7237
18665,2015/6/25,20:35:00,24-15.5800N,139-13.8700E,341,30.146,34.7098
18666,2015/6/25,20:36:00,24-15.7600N,139-13.8000E,340,30.139,34.7026
18667,2015/6/25,20:37:00,24-15.9400N,139-13.7400E,341,30.12,34.6995
18668,2015/6/25,20:38:00,24-16.1400N,139-13.6600E,340,30.1,34.6967
18669,2015/6/25,20:39:00,24-16.3200N,139-13.5900E,340,30.107,34.6874
18670,2015/6/25,20:40:00,24-16.5000N,139-13.5300E,340,30.129,34.6781
18671,2015/6/25,20:41:00,24-16.6800N,139-13.4600E,340,30.135,34.6897
18672,2015/6/25,20:42:00,24-16.8600N,139-13.3900E,341,30.136,34.7053
18673,2015/6/25,20:43:00,24-17.0500N,139-13.3200E,340,30.14,34.7142
18674,2015/6/25,20:44:00,24-17.2300N,139-13.2500E,341,30.135,34.7174
18675,2015/6/25,20:45:00,24-17.4100N,139-13.1800E,340,30.125,34.7173
18676,2015/6/25,20:46:00,24-17.6000N,139-13.1100E,340,30.125,34.7136
18677,2015/6/25,20:47:00,24-17.7800N,139-13.0400E,340,30.128,34.7105
18678,2015/6/25,20:48:00,24-17.9600N,139-12.9700E,340,30.128,34.7157
18679,2015/6/25,20:49:00,24-18.1500N,139-12.9000E,340,30.12,34.7214
18680,2015/6/25,20:50:00,24-18.3300N,139-12.8300E,339,30.114,34.7238
18681,2015/6/25,20:51:00,24-18.5100N,139-12.7600E,339,30.113,34.7255
18682,2015/6/25,20:52:00,24-18.6900N,139-12.6900E,340,30.111,34.7266
18683,2015/6/25,20:53:00,24-18.8800N,139-12.6200E,340,30.108,34.7298
18684,2015/6/25,20:54:00,24-19.0600N,139-12.5500E,341,30.11,34.7296
18685,2015/6/25,20:55:00,24-19.2500N,139-12.4800E,341,30.104,34.7301
18686,2015/6/25,20:56:00,24-19.4300N,139-12.4100E,341,30.102,34.7298
18687,2015/6/25,20:57:00,24-19.6100N,139-12.3600E,347,30.099,34.7305
18688,2015/6/25,20:58:00,24-19.8000N,139-12.3100E,346,30.095,34.7312
18689,2015/6/25,20:59:00,24-19.9800N,139-12.2500E,340,30.092,34.73
18690,2015/6/25,21:00:00,24-20.1600N,139-12.1600E,334,30.09,34.7286
18691,2015/6/25,21:01:00,24-20.3200N,139-12.0700E,331,30.096,34.7287
18692,2015/6/25,21:02:00,24-20.5000N,139-11.9700E,332,30.1,34.7284
18693,2015/6/25,21:03:00,24-20.6700N,139-11.8800E,335,30.097,34.7297
18694,2015/6/25,21:04:00,24-20.8400N,139-11.8000E,336,30.096,34.7323
18695,2015/6/25,21:05:00,24-21.0300N,139-11.7000E,334,30.091,34.7343
18696,2015/6/25,21:06:00,24-21.2000N,139-11.6100E,333,30.086,34.7331
18697,2015/6/25,21:07:00,24-21.3700N,139-11.5100E,332,30.082,34.7317
18698,2015/6/25,21:08:00,24-21.5400N,139-11.4200E,332,30.083,34.7321
18699,2015/6/25,21:09:00,24-21.7200N,139-11.3300E,333,30.092,34.733
18700,2015/6/25,21:10:00,24-21.8900N,139-11.2400E,334,30.094,34.7342
18701,2015/6/25,21:11:00,24-22.0600N,139-11.1400E,334,30.095,34.736
18702,2015/6/25,21:12:00,24-22.2300N,139-11.0500E,333,30.095,34.7349
18703,2015/6/25,21:13:00,24-22.4100N,139-10.9600E,333,30.098,34.7331
18704,2015/6/25,21:14:00,24-22.5800N,139-10.8700E,333,30.098,34.7322
