Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4281,2015/9/23,10:42:00,22-28.1600N,123-16.2100E,226,29.324,34.7648
4282,2015/9/23,10:43:00,22-28.0200N,123-16.0400E,227,29.198,34.7679
4283,2015/9/23,10:44:00,22-27.8700N,123-15.8700E,227,29.374,34.7632
4284,2015/9/23,10:45:00,22-27.7300N,123-15.7000E,226,29.498,34.7676
4285,2015/9/23,10:46:00,22-27.5800N,123-15.5500E,224,29.535,34.7699
4286,2015/9/23,10:47:00,22-27.4300N,123-15.3900E,225,29.418,34.7753
4287,2015/9/23,10:48:00,22-27.2800N,123-15.2300E,224,29.474,34.7677
4288,2015/9/23,10:49:00,22-27.1400N,123-15.0700E,224,29.438,34.7707
4289,2015/9/23,10:50:00,22-26.9900N,123-14.9100E,225,29.342,34.7659
4290,2015/9/23,10:51:00,22-26.8400N,123-14.7500E,225,29.355,34.7681
4291,2015/9/23,10:52:00,22-26.6900N,123-14.5900E,224,29.483,34.764
4292,2015/9/23,10:53:00,22-26.5500N,123-14.4300E,224,29.35,---
4293,2015/9/23,10:54:00,22-26.4000N,123-14.2700E,224,29.261,34.768
4294,2015/9/23,10:55:00,22-26.2500N,123-14.1100E,225,29.262,34.7552
4295,2015/9/23,10:56:00,22-26.1000N,123-13.9500E,225,29.185,34.7579
4296,2015/9/23,10:57:00,22-25.9500N,123-13.7900E,224,29.216,34.7552
4297,2015/9/23,10:58:00,22-25.8000N,123-13.6300E,224,29.263,34.7485
4298,2015/9/23,10:59:00,22-25.6500N,123-13.4800E,224,29.385,34.7493
4299,2015/9/23,11:00:00,22-25.5000N,123-13.3200E,225,29.374,34.757
4300,2015/9/23,11:01:00,22-25.3600N,123-13.1600E,225,29.45,34.7548
4301,2015/9/23,11:02:00,22-25.2100N,123-13.0000E,224,29.493,34.7602
4302,2015/9/23,11:03:00,22-25.0600N,123-12.8400E,224,29.5,34.7623
4303,2015/9/23,11:04:00,22-24.9100N,123-12.6900E,224,29.493,34.7669
4304,2015/9/23,11:05:00,22-24.7600N,123-12.5300E,225,29.531,34.7717
4305,2015/9/23,11:06:00,22-24.6200N,123-12.3800E,225,29.596,34.7721
4306,2015/9/23,11:07:00,22-24.4700N,123-12.2200E,224,29.689,34.7866
4307,2015/9/23,11:08:00,22-24.3200N,123-12.0600E,223,29.433,34.8031
4308,2015/9/23,11:09:00,22-24.1800N,123-11.9000E,226,29.172,34.8179
4309,2015/9/23,11:10:00,22-24.0400N,123-11.7500E,225,29.243,34.8174
4310,2015/9/23,11:11:00,22-23.8900N,123-11.5900E,225,29.245,34.8211
4311,2015/9/23,11:12:00,22-23.7500N,123-11.4300E,225,29.393,34.8225
4312,2015/9/23,11:13:00,22-23.6100N,123-11.2800E,224,29.593,34.822
4313,2015/9/23,11:14:00,22-23.4600N,123-11.1200E,223,29.564,34.8259
4314,2015/9/23,11:15:00,22-23.3100N,123-10.9700E,225,29.289,34.8294
4315,2015/9/23,11:16:00,22-23.1700N,123-10.8100E,226,29.242,34.8247
4316,2015/9/23,11:17:00,22-23.0300N,123-10.6500E,225,29.35,34.8184
4317,2015/9/23,11:18:00,22-22.8700N,123-10.4900E,224,29.338,34.8213
4318,2015/9/23,11:19:00,22-22.7300N,123-10.3300E,225,29.224,34.8239
4319,2015/9/23,11:20:00,22-22.5800N,123-10.1700E,226,29.266,34.8198
4320,2015/9/23,11:21:00,22-22.4400N,123-10.0100E,226,29.474,34.8195
4321,2015/9/23,11:22:00,22-22.3000N,123-09.8500E,225,29.511,34.8256
4322,2015/9/23,11:23:00,22-22.1500N,123-09.6900E,224,29.587,34.8288
4323,2015/9/23,11:24:00,22-22.0100N,123-09.5300E,225,29.605,34.8269
4324,2015/9/23,11:25:00,22-21.8600N,123-09.3700E,226,29.551,34.8316
4325,2015/9/23,11:26:00,22-21.7200N,123-09.2000E,225,29.526,34.8319
4326,2015/9/23,11:27:00,22-21.5700N,123-09.0400E,227,29.33,34.8299
4327,2015/9/23,11:28:00,22-21.4400N,123-08.8700E,229,29.246,34.8279
4328,2015/9/23,11:29:00,22-21.2900N,123-08.7000E,227,29.422,34.8248
4329,2015/9/23,11:30:00,22-21.1500N,123-08.5300E,229,29.356,34.8276
4330,2015/9/23,11:31:00,22-21.0100N,123-08.3600E,228,29.412,34.8162
4331,2015/9/23,11:32:00,22-20.8700N,123-08.1900E,228,29.397,34.8288
4332,2015/9/23,11:33:00,22-20.7300N,123-08.0200E,229,29.33,34.8312
4333,2015/9/23,11:34:00,22-20.6000N,123-07.8500E,229,29.295,34.8282
4334,2015/9/23,11:35:00,22-20.4600N,123-07.6700E,228,29.417,34.8249
4335,2015/9/23,11:36:00,22-20.3200N,123-07.5000E,228,29.454,34.8262
4336,2015/9/23,11:37:00,22-20.1800N,123-07.3300E,228,29.421,34.8309
4337,2015/9/23,11:38:00,22-20.0400N,123-07.1600E,229,29.251,34.8333
4338,2015/9/23,11:39:00,22-19.9000N,123-06.9900E,229,29.211,34.8281
4339,2015/9/23,11:40:00,22-19.7600N,123-06.8000E,229,29.341,34.8257
4340,2015/9/23,11:41:00,22-19.6100N,123-06.6300E,228,29.537,34.8263
4341,2015/9/23,11:42:00,22-19.4700N,123-06.4600E,228,29.514,34.8326
4342,2015/9/23,11:43:00,22-19.3400N,123-06.2900E,228,29.488,34.837
4343,2015/9/23,11:44:00,22-19.1900N,123-06.1100E,229,29.289,34.8328
4344,2015/9/23,11:45:00,22-19.0600N,123-05.9400E,229,29.2,34.8239
4345,2015/9/23,11:46:00,22-18.9200N,123-05.7700E,229,29.17,34.8255
4346,2015/9/23,11:47:00,22-18.7800N,123-05.5900E,229,29.195,34.825
4347,2015/9/23,11:48:00,22-18.6400N,123-05.4200E,229,29.224,34.8245
4348,2015/9/23,11:49:00,22-18.5000N,123-05.2400E,228,29.256,34.8256
4349,2015/9/23,11:50:00,22-18.3600N,123-05.0700E,228,29.249,34.8244
4350,2015/9/23,11:51:00,22-18.2200N,123-04.9000E,229,29.192,34.8236
4351,2015/9/23,11:52:00,22-18.0800N,123-04.7200E,229,29.233,34.8235
4352,2015/9/23,11:53:00,22-17.9400N,123-04.5500E,228,29.307,34.8255
4353,2015/9/23,11:54:00,22-17.8000N,123-04.3700E,229,29.21,34.829
4354,2015/9/23,11:55:00,22-17.6600N,123-04.2000E,229,29.162,34.8235
4355,2015/9/23,11:56:00,22-17.5300N,123-04.0200E,229,29.17,34.825
4356,2015/9/23,11:57:00,22-17.3900N,123-03.8500E,229,29.29,34.8215
4357,2015/9/23,11:58:00,22-17.2500N,123-03.6700E,229,29.242,34.826
4358,2015/9/23,11:59:00,22-17.1100N,123-03.4900E,230,29.333,34.8274
4359,2015/9/23,12:00:00,22-16.9800N,123-03.3200E,231,29.4,34.828
4360,2015/9/23,12:01:00,22-16.8400N,123-03.1400E,230,29.382,34.8327
4361,2015/9/23,12:02:00,22-16.6900N,123-02.9500E,229,29.395,34.8297
4362,2015/9/23,12:03:00,22-16.5600N,123-02.7800E,229,29.292,34.822
4363,2015/9/23,12:04:00,22-16.4200N,123-02.6000E,230,29.236,34.828
4364,2015/9/23,12:05:00,22-16.2800N,123-02.4200E,231,29.269,34.828
4365,2015/9/23,12:06:00,22-16.1500N,123-02.2400E,231,29.327,34.8257
4366,2015/9/23,12:07:00,22-16.0100N,123-02.0600E,229,29.478,34.8269
4367,2015/9/23,12:08:00,22-15.8700N,123-01.8900E,229,29.404,34.8315
4368,2015/9/23,12:09:00,22-15.7400N,123-01.7100E,230,29.31,34.8323
4369,2015/9/23,12:10:00,22-15.6000N,123-01.5300E,231,29.358,34.8216
4370,2015/9/23,12:11:00,22-15.4700N,123-01.3500E,230,29.379,34.8299
4371,2015/9/23,12:12:00,22-15.3300N,123-01.1800E,229,29.368,34.833
4372,2015/9/23,12:13:00,22-15.1900N,123-01.0000E,230,29.272,34.8327
4373,2015/9/23,12:14:00,22-15.0500N,123-00.8200E,230,29.226,34.8244
4374,2015/9/23,12:15:00,22-14.9200N,123-00.6500E,230,29.351,34.8292
4375,2015/9/23,12:16:00,22-14.7800N,123-00.4700E,229,29.299,34.8322
4376,2015/9/23,12:17:00,22-14.6500N,123-00.3000E,230,29.241,34.8328
4377,2015/9/23,12:18:00,22-14.5100N,123-00.1100E,230,29.165,34.8247
4378,2015/9/23,12:19:00,22-14.3700N,122-59.9400E,230,29.193,34.8277
4379,2015/9/23,12:20:00,22-14.2300N,122-59.7600E,229,29.241,34.827
4380,2015/9/23,12:21:00,22-14.1000N,122-59.5800E,230,29.16,34.8302
4381,2015/9/23,12:22:00,22-13.9600N,122-59.4000E,230,29.154,34.8273
4382,2015/9/23,12:23:00,22-13.8200N,122-59.2100E,230,29.177,34.8276
4383,2015/9/23,12:24:00,22-13.6800N,122-59.0400E,230,29.303,34.8279
4384,2015/9/23,12:25:00,22-13.5500N,122-58.8700E,229,29.326,34.8299
4385,2015/9/23,12:26:00,22-13.4100N,122-58.6900E,230,29.242,34.8338
4386,2015/9/23,12:27:00,22-13.2700N,122-58.5100E,231,29.249,34.8291
4387,2015/9/23,12:28:00,22-13.1400N,122-58.3300E,231,29.257,34.8302
4388,2015/9/23,12:29:00,22-13.0000N,122-58.1500E,230,29.245,34.8314
4389,2015/9/23,12:30:00,22-12.8700N,122-57.9800E,229,29.285,34.8323
4390,2015/9/23,12:31:00,22-12.7300N,122-57.8100E,230,29.351,34.831
4391,2015/9/23,12:32:00,22-12.5900N,122-57.6400E,225,29.437,34.8329
4392,2015/9/23,12:33:00,22-12.4400N,122-57.4800E,226,29.346,34.8394
4393,2015/9/23,12:34:00,22-12.3000N,122-57.3100E,227,29.249,34.8388
4394,2015/9/23,12:35:00,22-12.1500N,122-57.1400E,225,29.366,34.8322
4395,2015/9/23,12:36:00,22-12.0000N,122-56.9800E,227,29.195,34.8367
4396,2015/9/23,12:37:00,22-11.8600N,122-56.8100E,227,29.165,34.8338
4397,2015/9/23,12:38:00,22-11.7100N,122-56.6400E,226,29.272,34.8317
4398,2015/9/23,12:39:00,22-11.5600N,122-56.4700E,226,29.318,34.8317
4399,2015/9/23,12:40:00,22-11.4200N,122-56.3000E,227,29.275,34.8349
4400,2015/9/23,12:41:00,22-11.2700N,122-56.1400E,226,29.308,34.8377
4401,2015/9/23,12:42:00,22-11.1200N,122-55.9700E,226,29.326,34.8292
4402,2015/9/23,12:43:00,22-10.9800N,122-55.8100E,226,29.379,34.8369
4403,2015/9/23,12:44:00,22-10.8300N,122-55.6400E,225,29.295,34.8373
4404,2015/9/23,12:45:00,22-10.6800N,122-55.4700E,226,29.299,34.8373
4405,2015/9/23,12:46:00,22-10.5200N,122-55.2900E,227,29.429,34.8327
4406,2015/9/23,12:47:00,22-10.3800N,122-55.1200E,226,29.546,34.8368
4407,2015/9/23,12:48:00,22-10.2300N,122-54.9500E,225,29.521,34.8356
4408,2015/9/23,12:49:00,22-10.0800N,122-54.8000E,224,29.355,34.8459
4409,2015/9/23,12:50:00,22-09.9300N,122-54.6400E,223,29.351,34.8344
4410,2015/9/23,12:51:00,22-09.7700N,122-54.4700E,224,29.281,34.8309
4411,2015/9/23,12:52:00,22-09.6200N,122-54.3200E,224,29.297,34.8133
4412,2015/9/23,12:53:00,22-09.4700N,122-54.1500E,224,29.294,34.8191
4413,2015/9/23,12:54:00,22-09.3100N,122-53.9900E,224,29.308,34.8165
4414,2015/9/23,12:55:00,22-09.1600N,122-53.8200E,224,29.365,34.8105
4415,2015/9/23,12:56:00,22-09.0000N,122-53.6700E,223,29.434,34.8066
4416,2015/9/23,12:57:00,22-08.8500N,122-53.5100E,223,29.358,34.8229
4417,2015/9/23,12:58:00,22-08.7000N,122-53.3500E,224,29.373,34.8238
4418,2015/9/23,12:59:00,22-08.5400N,122-53.1800E,224,29.49,34.8195
4419,2015/9/23,13:00:00,22-08.3900N,122-53.0300E,223,29.52,34.8175
4420,2015/9/23,13:01:00,22-08.2300N,122-52.8700E,224,29.504,34.8254
4421,2015/9/23,13:02:00,22-08.0800N,122-52.7000E,225,29.306,34.8237
4422,2015/9/23,13:03:00,22-07.9300N,122-52.5400E,225,29.216,34.8248
4423,2015/9/23,13:04:00,22-07.7800N,122-52.3800E,224,29.194,34.8037
4424,2015/9/23,13:05:00,22-07.6200N,122-52.2200E,224,29.182,34.8103
4425,2015/9/23,13:06:00,22-07.4700N,122-52.0600E,224,29.181,34.8048
4426,2015/9/23,13:07:00,22-07.3200N,122-51.8900E,225,29.188,34.8049
4427,2015/9/23,13:08:00,22-07.1600N,122-51.7100E,225,29.181,34.8033
4428,2015/9/23,13:09:00,22-07.0100N,122-51.5500E,224,29.186,34.8031
4429,2015/9/23,13:10:00,22-06.8500N,122-51.3900E,223,29.213,34.8019
4430,2015/9/23,13:11:00,22-06.7000N,122-51.2300E,223,29.187,34.801
4431,2015/9/23,13:12:00,22-06.5400N,122-51.0700E,224,29.248,34.7981
4432,2015/9/23,13:13:00,22-06.3900N,122-50.9100E,224,29.245,34.7941
4433,2015/9/23,13:14:00,22-06.2400N,122-50.7600E,224,29.415,34.7936
4434,2015/9/23,13:15:00,22-06.0900N,122-50.6000E,224,29.51,34.805
4435,2015/9/23,13:16:00,22-05.9400N,122-50.4400E,224,29.458,34.8174
4436,2015/9/23,13:17:00,22-05.7900N,122-50.2700E,224,29.486,34.8186
4437,2015/9/23,13:18:00,22-05.6400N,122-50.1200E,224,29.559,34.819
4438,2015/9/23,13:19:00,22-05.4900N,122-49.9600E,224,29.625,34.821
4439,2015/9/23,13:20:00,22-05.3400N,122-49.8000E,224,29.565,34.8246
4440,2015/9/23,13:21:00,22-05.1900N,122-49.6400E,224,29.658,34.8248
4441,2015/9/23,13:22:00,22-05.0400N,122-49.4900E,224,29.629,34.828
4442,2015/9/23,13:23:00,22-04.8800N,122-49.3300E,224,29.566,34.8286
4443,2015/9/23,13:24:00,22-04.7300N,122-49.1700E,223,29.427,34.8294
4444,2015/9/23,13:25:00,22-04.5800N,122-49.0100E,223,29.368,34.8236
4445,2015/9/23,13:26:00,22-04.4200N,122-48.8600E,223,29.363,34.8244
4446,2015/9/23,13:27:00,22-04.2700N,122-48.7000E,223,29.399,34.8243
4447,2015/9/23,13:28:00,22-04.1100N,122-48.5400E,223,29.47,34.8296
4448,2015/9/23,13:29:00,22-03.9600N,122-48.3800E,223,29.511,34.8283
4449,2015/9/23,13:30:00,22-03.8100N,122-48.2300E,223,29.492,34.8347
4450,2015/9/23,13:31:00,22-03.6400N,122-48.0600E,223,29.445,34.8358
4451,2015/9/23,13:32:00,22-03.4900N,122-47.9000E,223,29.377,34.8354
4452,2015/9/23,13:33:00,22-03.3400N,122-47.7500E,223,29.411,34.8207
4453,2015/9/23,13:34:00,22-03.1800N,122-47.5900E,223,29.357,34.8293
4454,2015/9/23,13:35:00,22-03.0200N,122-47.4300E,223,29.33,34.8289
4455,2015/9/23,13:36:00,22-02.8700N,122-47.2700E,224,29.326,34.8246
4456,2015/9/23,13:37:00,22-02.7200N,122-47.1100E,224,29.405,34.8218
4457,2015/9/23,13:38:00,22-02.5700N,122-46.9600E,223,29.452,34.8233
4458,2015/9/23,13:39:00,22-02.4100N,122-46.8000E,223,29.458,34.8306
4459,2015/9/23,13:40:00,22-02.2500N,122-46.6400E,223,29.356,34.833
4460,2015/9/23,13:41:00,22-02.1100N,122-46.4700E,227,29.434,34.8244
4461,2015/9/23,13:42:00,22-01.9600N,122-46.3100E,226,29.406,34.822
4462,2015/9/23,13:43:00,22-01.8200N,122-46.1400E,226,29.421,34.8188
4463,2015/9/23,13:44:00,22-01.6700N,122-45.9700E,227,29.346,34.8209
4464,2015/9/23,13:45:00,22-01.5300N,122-45.8100E,226,29.298,34.8102
4465,2015/9/23,13:46:00,22-01.3800N,122-45.6400E,226,29.339,34.8167
4466,2015/9/23,13:47:00,22-01.2300N,122-45.4800E,226,29.369,34.8152
4467,2015/9/23,13:48:00,22-01.0900N,122-45.3100E,228,29.537,34.8165
4468,2015/9/23,13:49:00,22-00.9500N,122-45.1300E,227,29.602,34.8212
4469,2015/9/23,13:50:00,22-00.8100N,122-44.9700E,226,29.616,34.8286
4470,2015/9/23,13:51:00,22-00.6600N,122-44.8100E,225,29.616,34.8296
4471,2015/9/23,13:52:00,22-00.5100N,122-44.6400E,226,29.524,34.8298
4472,2015/9/23,13:53:00,22-00.3600N,122-44.4700E,227,29.377,34.8242
4473,2015/9/23,13:54:00,22-00.2200N,122-44.3000E,226,29.465,34.8198
4474,2015/9/23,13:55:00,22-00.0700N,122-44.1300E,225,29.515,34.8181
4475,2015/9/23,13:56:00,21-59.9200N,122-43.9800E,225,29.595,34.8213
4476,2015/9/23,13:57:00,21-59.7800N,122-43.8200E,226,29.595,34.8207
4477,2015/9/23,13:58:00,21-59.6400N,122-43.6500E,227,29.559,34.8233
4478,2015/9/23,13:59:00,21-59.5000N,122-43.4900E,226,29.565,34.8236
4479,2015/9/23,14:00:00,21-59.3500N,122-43.3300E,225,29.588,34.8255
4480,2015/9/23,14:01:00,21-59.2100N,122-43.1700E,225,29.528,34.8246
4481,2015/9/23,14:02:00,21-59.0600N,122-43.0000E,226,29.532,34.8224
4482,2015/9/23,14:03:00,21-58.9200N,122-42.8400E,226,29.558,34.8132
4483,2015/9/23,14:04:00,21-58.7700N,122-42.6800E,225,29.541,34.8242
4484,2015/9/23,14:05:00,21-58.6300N,122-42.5200E,226,29.501,34.8175
4485,2015/9/23,14:06:00,21-58.4800N,122-42.3500E,226,29.497,34.8024
4486,2015/9/23,14:07:00,21-58.3400N,122-42.1900E,225,29.521,34.8233
4487,2015/9/23,14:08:00,21-58.1900N,122-42.0300E,226,29.389,34.8276
4488,2015/9/23,14:09:00,21-58.0500N,122-41.8600E,227,29.283,34.8256
4489,2015/9/23,14:10:00,21-57.9100N,122-41.7000E,227,29.406,34.82
4490,2015/9/23,14:11:00,21-57.7600N,122-41.5300E,225,29.512,34.8236
4491,2015/9/23,14:12:00,21-57.6100N,122-41.3700E,225,29.533,34.8286
4492,2015/9/23,14:13:00,21-57.4700N,122-41.2100E,226,29.511,34.8304
4493,2015/9/23,14:14:00,21-57.3200N,122-41.0400E,226,29.483,34.8297
4494,2015/9/23,14:15:00,21-57.1700N,122-40.8600E,226,29.448,34.8318
4495,2015/9/23,14:16:00,21-57.0200N,122-40.7000E,226,29.386,34.8267
4496,2015/9/23,14:17:00,21-56.8700N,122-40.5300E,226,29.489,34.8226
4497,2015/9/23,14:18:00,21-56.7300N,122-40.3700E,226,29.565,34.8285
4498,2015/9/23,14:19:00,21-56.5800N,122-40.2100E,225,29.606,34.8328
4499,2015/9/23,14:20:00,21-56.4300N,122-40.0500E,225,29.612,34.8393
4500,2015/9/23,14:21:00,21-56.2900N,122-39.8800E,225,29.513,34.8379
4501,2015/9/23,14:22:00,21-56.1400N,122-39.7300E,225,29.515,34.8339
4502,2015/9/23,14:23:00,21-55.9900N,122-39.5600E,224,29.538,34.8298
4503,2015/9/23,14:24:00,21-55.8500N,122-39.4100E,224,29.52,34.8306
4504,2015/9/23,14:25:00,21-55.7000N,122-39.2500E,225,29.381,34.7853
4505,2015/9/23,14:26:00,21-55.5500N,122-39.0900E,225,29.356,34.813
4506,2015/9/23,14:27:00,21-55.4000N,122-38.9300E,225,29.376,34.816
4507,2015/9/23,14:28:00,21-55.2600N,122-38.7700E,225,29.439,34.8203
4508,2015/9/23,14:29:00,21-55.1100N,122-38.6100E,224,29.493,34.8207
4509,2015/9/23,14:30:00,21-54.9600N,122-38.4500E,225,29.428,34.8305
4510,2015/9/23,14:31:00,21-54.8100N,122-38.2900E,226,29.387,34.8312
4511,2015/9/23,14:32:00,21-54.6700N,122-38.1200E,225,29.457,34.8288
4512,2015/9/23,14:33:00,21-54.5200N,122-37.9600E,225,29.469,34.8289
4513,2015/9/23,14:34:00,21-54.3700N,122-37.8000E,225,29.402,34.8295
4514,2015/9/23,14:35:00,21-54.2200N,122-37.6400E,225,29.47,34.8249
4515,2015/9/23,14:36:00,21-54.0700N,122-37.4700E,225,29.495,34.8255
4516,2015/9/23,14:37:00,21-53.9100N,122-37.2900E,226,29.478,34.8306
4517,2015/9/23,14:38:00,21-53.7600N,122-37.1300E,225,29.481,34.828
4518,2015/9/23,14:39:00,21-53.6100N,122-36.9600E,225,29.569,34.8242
4519,2015/9/23,14:40:00,21-53.4600N,122-36.8000E,225,29.598,34.8232
4520,2015/9/23,14:41:00,21-53.3100N,122-36.6300E,225,29.603,34.8329
4521,2015/9/23,14:42:00,21-53.1600N,122-36.4600E,226,29.631,34.8294
4522,2015/9/23,14:43:00,21-53.0200N,122-36.3000E,226,29.597,34.8275
4523,2015/9/23,14:44:00,21-52.8700N,122-36.1300E,226,29.566,34.827
4524,2015/9/23,14:45:00,21-52.7200N,122-35.9600E,226,29.526,34.8254
4525,2015/9/23,14:46:00,21-52.5700N,122-35.7900E,226,29.521,34.8242
4526,2015/9/23,14:47:00,21-52.4300N,122-35.6200E,226,29.592,34.8126
4527,2015/9/23,14:48:00,21-52.2800N,122-35.4600E,226,29.601,34.817
4528,2015/9/23,14:49:00,21-52.1300N,122-35.2900E,226,29.637,34.8231
4529,2015/9/23,14:50:00,21-51.9800N,122-35.1200E,226,29.639,34.8175
4530,2015/9/23,14:51:00,21-51.8400N,122-34.9600E,226,29.579,34.8264
4531,2015/9/23,14:52:00,21-51.6900N,122-34.7900E,226,29.585,34.8188
4532,2015/9/23,14:53:00,21-51.5400N,122-34.6200E,225,29.547,34.8142
4533,2015/9/23,14:54:00,21-51.3900N,122-34.4600E,225,29.396,34.8149
4534,2015/9/23,14:55:00,21-51.2400N,122-34.2900E,226,29.307,34.8028
4535,2015/9/23,14:56:00,21-51.1000N,122-34.1300E,226,29.3,34.7827
4536,2015/9/23,14:57:00,21-50.9500N,122-33.9600E,226,29.349,34.7843
4537,2015/9/23,14:58:00,21-50.8000N,122-33.7900E,226,29.329,34.7866
4538,2015/9/23,14:59:00,21-50.6500N,122-33.6300E,226,29.284,34.7919
4539,2015/9/23,15:00:00,21-50.4900N,122-33.4400E,227,29.321,34.783
4540,2015/9/23,15:01:00,21-50.3500N,122-33.2800E,226,29.338,34.7807
4541,2015/9/23,15:02:00,21-50.2000N,122-33.1200E,225,29.345,34.7786
4542,2015/9/23,15:03:00,21-50.0500N,122-32.9500E,226,29.278,34.7815
4543,2015/9/23,15:04:00,21-49.9100N,122-32.7800E,226,29.258,34.7815
4544,2015/9/23,15:05:00,21-49.7600N,122-32.6200E,226,29.264,34.7738
4545,2015/9/23,15:06:00,21-49.6100N,122-32.4600E,226,29.297,34.783
4546,2015/9/23,15:07:00,21-49.4700N,122-32.2900E,227,29.329,34.7833
4547,2015/9/23,15:08:00,21-49.3300N,122-32.1200E,227,29.319,34.784
4548,2015/9/23,15:09:00,21-49.1800N,122-31.9500E,226,29.39,34.7884
4549,2015/9/23,15:10:00,21-49.0400N,122-31.7900E,226,29.438,34.7923
4550,2015/9/23,15:11:00,21-48.8900N,122-31.6200E,227,29.525,34.7958
4551,2015/9/23,15:12:00,21-48.7500N,122-31.4500E,227,29.541,34.7947
4552,2015/9/23,15:13:00,21-48.6000N,122-31.2800E,227,29.555,34.7965
4553,2015/9/23,15:14:00,21-48.4600N,122-31.1200E,226,29.562,34.7923
4554,2015/9/23,15:15:00,21-48.3100N,122-30.9500E,226,29.579,34.7992
4555,2015/9/23,15:16:00,21-48.1600N,122-30.7900E,227,29.465,34.802
4556,2015/9/23,15:17:00,21-48.0300N,122-30.6200E,230,29.375,34.8034
4557,2015/9/23,15:18:00,21-47.8800N,122-30.4500E,227,29.457,34.8053
4558,2015/9/23,15:19:00,21-47.7400N,122-30.2700E,227,29.571,34.807
4559,2015/9/23,15:20:00,21-47.6000N,122-30.1100E,227,29.489,34.8085
4560,2015/9/23,15:21:00,21-47.4600N,122-29.9400E,227,29.414,34.8028
4561,2015/9/23,15:22:00,21-47.3100N,122-29.7700E,226,29.367,34.8114
4562,2015/9/23,15:23:00,21-47.1600N,122-29.5900E,227,29.386,34.8108
4563,2015/9/23,15:24:00,21-47.0100N,122-29.4200E,228,29.474,34.811
4564,2015/9/23,15:25:00,21-46.8700N,122-29.2500E,228,29.513,34.8157
4565,2015/9/23,15:26:00,21-46.7300N,122-29.0800E,227,29.47,34.8178
4566,2015/9/23,15:27:00,21-46.5800N,122-28.9100E,227,29.551,34.8155
4567,2015/9/23,15:28:00,21-46.4400N,122-28.7400E,226,29.563,34.8197
4568,2015/9/23,15:29:00,21-46.2900N,122-28.5700E,227,29.527,34.8216
4569,2015/9/23,15:30:00,21-46.1500N,122-28.4000E,228,29.558,34.822
4570,2015/9/23,15:31:00,21-46.0000N,122-28.2300E,227,29.541,34.8203
4571,2015/9/23,15:32:00,21-45.8500N,122-28.0600E,226,29.553,34.8209
4572,2015/9/23,15:33:00,21-45.7100N,122-27.8900E,227,29.546,34.8254
4573,2015/9/23,15:34:00,21-45.5600N,122-27.7200E,227,29.41,34.8271
4574,2015/9/23,15:35:00,21-45.4200N,122-27.5500E,227,29.325,34.8324
4575,2015/9/23,15:36:00,21-45.2700N,122-27.3800E,227,29.368,34.8353
4576,2015/9/23,15:37:00,21-45.1300N,122-27.2100E,226,29.445,34.8369
4577,2015/9/23,15:38:00,21-44.9800N,122-27.0400E,227,29.376,34.8407
4578,2015/9/23,15:39:00,21-44.8400N,122-26.8700E,227,29.257,34.8481
4579,2015/9/23,15:40:00,21-44.6900N,122-26.7000E,227,29.372,34.821
4580,2015/9/23,15:41:00,21-44.5400N,122-26.5300E,227,29.458,34.844
4581,2015/9/23,15:42:00,21-44.4000N,122-26.3600E,227,29.454,34.8476
4582,2015/9/23,15:43:00,21-44.2600N,122-26.2000E,227,29.445,34.8329
4583,2015/9/23,15:44:00,21-44.1100N,122-26.0300E,226,29.432,34.8367
4584,2015/9/23,15:45:00,21-43.9700N,122-25.8600E,227,29.455,34.8301
4585,2015/9/23,15:46:00,21-43.8200N,122-25.6800E,227,29.49,34.8218
4586,2015/9/23,15:47:00,21-43.6700N,122-25.5200E,226,29.508,34.8242
4587,2015/9/23,15:48:00,21-43.5300N,122-25.3600E,226,29.532,34.8213
4588,2015/9/23,15:49:00,21-43.3800N,122-25.1900E,226,29.547,34.8194
4589,2015/9/23,15:50:00,21-43.2400N,122-25.0200E,226,29.546,34.818
4590,2015/9/23,15:51:00,21-43.1000N,122-24.8600E,226,29.57,34.8198
4591,2015/9/23,15:52:00,21-42.9500N,122-24.7000E,226,29.546,34.8212
4592,2015/9/23,15:53:00,21-42.8100N,122-24.5400E,226,29.535,34.8198
4593,2015/9/23,15:54:00,21-42.6700N,122-24.3700E,227,29.506,34.8232
4594,2015/9/23,15:55:00,21-42.5300N,122-24.2000E,227,29.499,34.8248
4595,2015/9/23,15:56:00,21-42.3800N,122-24.0400E,226,29.513,34.8251
4596,2015/9/23,15:57:00,21-42.2400N,122-23.8700E,226,29.547,34.8244
4597,2015/9/23,15:58:00,21-42.1000N,122-23.7100E,227,29.587,34.8251
4598,2015/9/23,15:59:00,21-41.9600N,122-23.5500E,227,29.627,34.8274
4599,2015/9/23,16:00:00,21-41.8200N,122-23.3800E,227,29.624,34.8291
4600,2015/9/23,16:01:00,21-41.6800N,122-23.2100E,227,29.67,34.8267
4601,2015/9/23,16:02:00,21-41.5400N,122-23.0500E,226,29.657,34.8295
4602,2015/9/23,16:03:00,21-41.4000N,122-22.8900E,226,29.646,34.8229
4603,2015/9/23,16:04:00,21-41.2500N,122-22.7300E,226,29.608,34.824
4604,2015/9/23,16:05:00,21-41.1100N,122-22.5600E,227,29.597,34.8311
4605,2015/9/23,16:06:00,21-40.9700N,122-22.3900E,228,29.543,34.827
