Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
6855,2015/11/1,17:50:00,01-28.1900S,107-04.6600E,164,29.692
6856,2015/11/1,17:51:00,01-28.4100S,107-04.7200E,164,29.688
6857,2015/11/1,17:52:00,01-28.6300S,107-04.7800E,164,29.696
6858,2015/11/1,17:53:00,01-28.8600S,107-04.8400E,164,29.665
6859,2015/11/1,17:54:00,01-29.0800S,107-04.9100E,164,29.662
6860,2015/11/1,17:55:00,01-29.3000S,107-04.9700E,164,29.648
6861,2015/11/1,17:56:00,01-29.5300S,107-05.0300E,163,29.656
6862,2015/11/1,17:57:00,01-29.7500S,107-05.0900E,164,29.67
6863,2015/11/1,17:58:00,01-29.9800S,107-05.1500E,164,29.686
6864,2015/11/1,17:59:00,01-30.2000S,107-05.2200E,163,29.707
6865,2015/11/1,18:00:00,01-30.4200S,107-05.2800E,164,29.719
6866,2015/11/1,18:01:00,01-30.6500S,107-05.3400E,164,29.722
6867,2015/11/1,18:02:00,01-30.8800S,107-05.4000E,164,29.704
6868,2015/11/1,18:03:00,01-31.1000S,107-05.4600E,164,29.723
6869,2015/11/1,18:04:00,01-31.3200S,107-05.5200E,164,29.713
6870,2015/11/1,18:05:00,01-31.5500S,107-05.5800E,164,29.705
6871,2015/11/1,18:06:00,01-31.7700S,107-05.6400E,164,29.698
6872,2015/11/1,18:07:00,01-31.9900S,107-05.7000E,164,29.696
6873,2015/11/1,18:08:00,01-32.2300S,107-05.7700E,163,29.698
6874,2015/11/1,18:09:00,01-32.4500S,107-05.8400E,164,29.701
6875,2015/11/1,18:10:00,01-32.6800S,107-05.9000E,164,29.702
6876,2015/11/1,18:11:00,01-32.9000S,107-05.9600E,164,29.704
6877,2015/11/1,18:12:00,01-33.1200S,107-06.0200E,164,29.705
6878,2015/11/1,18:13:00,01-33.3500S,107-06.0800E,164,29.697
6879,2015/11/1,18:14:00,01-33.5700S,107-06.1400E,164,29.696
6880,2015/11/1,18:15:00,01-33.8000S,107-06.1900E,169,29.691
6881,2015/11/1,18:16:00,01-34.0300S,107-06.2400E,168,29.685
6882,2015/11/1,18:17:00,01-34.2600S,107-06.2800E,170,29.683
6883,2015/11/1,18:18:00,01-34.4800S,107-06.3200E,169,29.678
6884,2015/11/1,18:19:00,01-34.7100S,107-06.3600E,169,29.656
6885,2015/11/1,18:20:00,01-34.9400S,107-06.4000E,170,29.647
6886,2015/11/1,18:21:00,01-35.1800S,107-06.4400E,169,29.641
6887,2015/11/1,18:22:00,01-35.4000S,107-06.4800E,170,29.638
6888,2015/11/1,18:23:00,01-35.6300S,107-06.5200E,170,29.637
6889,2015/11/1,18:24:00,01-35.8600S,107-06.5600E,169,29.635
6890,2015/11/1,18:25:00,01-36.0900S,107-06.6000E,170,29.639
6891,2015/11/1,18:26:00,01-36.3100S,107-06.6300E,170,29.641
6892,2015/11/1,18:27:00,01-36.5400S,107-06.6800E,168,29.64
6893,2015/11/1,18:28:00,01-36.7500S,107-06.7400E,163,29.64
6894,2015/11/1,18:29:00,01-36.9900S,107-06.8100E,161,29.64
6895,2015/11/1,18:30:00,01-37.2000S,107-06.8900E,161,29.642
6896,2015/11/1,18:31:00,01-37.4200S,107-06.9600E,161,29.641
6897,2015/11/1,18:32:00,01-37.6400S,107-07.0300E,161,29.642
6898,2015/11/1,18:33:00,01-37.8500S,107-07.1000E,161,29.643
6899,2015/11/1,18:34:00,01-38.0700S,107-07.1800E,160,29.635
6900,2015/11/1,18:35:00,01-38.2900S,107-07.2500E,161,29.632
6901,2015/11/1,18:36:00,01-38.5100S,107-07.3200E,161,29.631
6902,2015/11/1,18:37:00,01-38.7300S,107-07.3900E,161,29.628
6903,2015/11/1,18:38:00,01-38.9400S,107-07.4600E,161,29.626
6904,2015/11/1,18:39:00,01-39.1600S,107-07.5500E,158,29.626
6905,2015/11/1,18:40:00,01-39.3700S,107-07.6300E,159,29.626
6906,2015/11/1,18:41:00,01-39.5800S,107-07.7000E,159,29.625
6907,2015/11/1,18:42:00,01-39.8000S,107-07.7900E,159,29.623
6908,2015/11/1,18:43:00,01-40.0100S,107-07.8600E,159,29.621
6909,2015/11/1,18:44:00,01-40.2300S,107-07.9400E,159,29.622
6910,2015/11/1,18:45:00,01-40.4500S,107-08.0200E,159,29.618
6911,2015/11/1,18:46:00,01-40.6700S,107-08.1100E,159,29.619
6912,2015/11/1,18:47:00,01-40.8800S,107-08.1900E,159,29.617
6913,2015/11/1,18:48:00,01-41.1000S,107-08.2700E,159,29.621
6914,2015/11/1,18:49:00,01-41.3300S,107-08.3500E,159,29.614
6915,2015/11/1,18:50:00,01-41.5500S,107-08.4300E,159,29.61
6916,2015/11/1,18:51:00,01-41.7700S,107-08.5200E,158,29.596
6917,2015/11/1,18:52:00,01-41.9800S,107-08.6000E,158,29.611
6918,2015/11/1,18:53:00,01-42.2000S,107-08.6800E,159,29.611
6919,2015/11/1,18:54:00,01-42.4100S,107-08.7600E,158,29.611
6920,2015/11/1,18:55:00,01-42.6300S,107-08.8500E,159,29.616
6921,2015/11/1,18:56:00,01-42.8500S,107-08.9300E,159,29.619
6922,2015/11/1,18:57:00,01-43.0700S,107-09.0100E,159,29.63
6923,2015/11/1,18:58:00,01-43.2800S,107-09.0900E,159,29.631
6924,2015/11/1,18:59:00,01-43.5000S,107-09.1700E,159,29.631
6925,2015/11/1,19:00:00,01-43.7200S,107-09.2500E,158,29.626
6926,2015/11/1,19:01:00,01-43.9400S,107-09.3400E,159,29.617
6927,2015/11/1,19:02:00,01-44.1500S,107-09.4200E,159,29.613
6928,2015/11/1,19:03:00,01-44.3700S,107-09.5000E,158,29.617
6929,2015/11/1,19:04:00,01-44.5900S,107-09.5800E,159,29.617
6930,2015/11/1,19:05:00,01-44.8100S,107-09.6600E,159,29.619
6931,2015/11/1,19:06:00,01-45.0200S,107-09.7400E,159,29.623
6932,2015/11/1,19:07:00,01-45.2400S,107-09.8200E,159,29.63
6933,2015/11/1,19:08:00,01-45.4600S,107-09.9100E,159,29.631
6934,2015/11/1,19:09:00,01-45.6800S,107-09.9900E,160,29.629
6935,2015/11/1,19:10:00,01-45.9100S,107-10.0700E,161,29.629
6936,2015/11/1,19:11:00,01-46.1300S,107-10.1400E,160,29.633
6937,2015/11/1,19:12:00,01-46.3500S,107-10.2200E,161,29.638
6938,2015/11/1,19:13:00,01-46.5700S,107-10.2900E,161,29.64
6939,2015/11/1,19:14:00,01-46.8000S,107-10.3700E,160,29.642
6940,2015/11/1,19:15:00,01-47.0200S,107-10.4400E,161,29.639
6941,2015/11/1,19:16:00,01-47.2400S,107-10.5200E,161,29.643
6942,2015/11/1,19:17:00,01-47.4600S,107-10.5900E,161,29.653
6943,2015/11/1,19:18:00,01-47.6800S,107-10.6600E,161,29.657
6944,2015/11/1,19:19:00,01-47.9100S,107-10.7400E,161,29.669
6945,2015/11/1,19:20:00,01-48.1300S,107-10.8100E,160,29.681
6946,2015/11/1,19:21:00,01-48.3500S,107-10.8800E,163,29.685
6947,2015/11/1,19:22:00,01-48.5800S,107-10.9300E,169,29.685
6948,2015/11/1,19:23:00,01-48.8100S,107-10.9500E,179,29.685
6949,2015/11/1,19:24:00,01-49.0400S,107-10.9400E,181,29.693
6950,2015/11/1,19:25:00,01-49.2800S,107-10.9300E,180,29.696
6951,2015/11/1,19:26:00,01-49.5100S,107-10.9300E,181,29.698
6952,2015/11/1,19:27:00,01-49.7500S,107-10.9200E,180,29.68
6953,2015/11/1,19:28:00,01-49.9800S,107-10.9200E,180,29.674
6954,2015/11/1,19:29:00,01-50.2200S,107-10.9200E,182,29.674
6955,2015/11/1,19:30:00,01-50.4600S,107-10.9100E,181,29.671
6956,2015/11/1,19:31:00,01-50.7100S,107-10.9100E,180,29.671
6957,2015/11/1,19:32:00,01-50.9500S,107-10.9000E,181,29.672
6958,2015/11/1,19:33:00,01-51.1800S,107-10.9000E,181,29.675
6959,2015/11/1,19:34:00,01-51.4200S,107-10.8900E,180,29.665
6960,2015/11/1,19:35:00,01-51.6600S,107-10.8900E,180,29.659
6961,2015/11/1,19:36:00,01-51.8900S,107-10.8800E,181,29.657
6962,2015/11/1,19:37:00,01-52.1300S,107-10.8800E,180,29.652
6963,2015/11/1,19:38:00,01-52.3700S,107-10.8800E,180,29.655
6964,2015/11/1,19:39:00,01-52.6100S,107-10.8700E,181,29.643
6965,2015/11/1,19:40:00,01-52.8400S,107-10.8700E,180,29.634
6966,2015/11/1,19:41:00,01-53.0800S,107-10.8700E,180,29.621
6967,2015/11/1,19:42:00,01-53.3100S,107-10.8700E,181,29.616
6968,2015/11/1,19:43:00,01-53.5500S,107-10.8600E,180,29.612
6969,2015/11/1,19:44:00,01-53.7900S,107-10.8600E,180,29.611
6970,2015/11/1,19:45:00,01-54.0200S,107-10.8600E,180,29.616
6971,2015/11/1,19:46:00,01-54.2600S,107-10.8600E,180,29.617
6972,2015/11/1,19:47:00,01-54.4900S,107-10.8600E,177,29.611
6973,2015/11/1,19:48:00,01-54.7300S,107-10.8700E,179,29.602
6974,2015/11/1,19:49:00,01-54.9700S,107-10.8700E,178,29.603
6975,2015/11/1,19:50:00,01-55.2000S,107-10.8800E,178,29.604
6976,2015/11/1,19:51:00,01-55.4400S,107-10.8800E,179,29.611
6977,2015/11/1,19:52:00,01-55.6900S,107-10.8900E,178,29.611
6978,2015/11/1,19:53:00,01-55.9200S,107-10.8900E,178,29.61
6979,2015/11/1,19:54:00,01-56.1700S,107-10.8900E,178,29.611
6980,2015/11/1,19:55:00,01-56.4000S,107-10.9000E,179,29.611
6981,2015/11/1,19:56:00,01-56.6400S,107-10.9000E,178,29.598
6982,2015/11/1,19:57:00,01-56.8800S,107-10.9100E,178,29.591
6983,2015/11/1,19:58:00,01-57.1100S,107-10.9100E,178,29.593
6984,2015/11/1,19:59:00,01-57.3500S,107-10.9200E,179,29.595
6985,2015/11/1,20:00:00,01-57.5900S,107-10.9200E,178,29.593
6986,2015/11/1,20:01:00,01-57.8300S,107-10.9300E,177,29.589
6987,2015/11/1,20:02:00,01-58.0700S,107-10.9400E,178,29.578
6988,2015/11/1,20:03:00,01-58.3000S,107-10.9400E,178,29.569
6989,2015/11/1,20:04:00,01-58.5400S,107-10.9500E,176,29.579
6990,2015/11/1,20:05:00,01-58.7800S,107-10.9600E,177,29.622
6991,2015/11/1,20:06:00,01-59.0200S,107-10.9600E,178,29.617
6992,2015/11/1,20:07:00,01-59.2500S,107-10.9700E,177,29.597
6993,2015/11/1,20:08:00,01-59.4900S,107-10.9800E,178,29.601
6994,2015/11/1,20:09:00,01-59.7300S,107-10.9900E,178,29.611
6995,2015/11/1,20:10:00,01-59.9700S,107-10.9900E,179,29.622
6996,2015/11/1,20:11:00,02-00.2100S,107-10.9900E,178,29.63
6997,2015/11/1,20:12:00,02-00.4400S,107-11.0000E,178,29.644
6998,2015/11/1,20:13:00,02-00.7000S,107-11.0100E,178,29.649
6999,2015/11/1,20:14:00,02-00.9400S,107-11.0100E,178,29.643
7000,2015/11/1,20:15:00,02-01.1800S,107-11.0200E,177,29.629
7001,2015/11/1,20:16:00,02-01.4200S,107-11.0300E,178,29.608
7002,2015/11/1,20:17:00,02-01.6600S,107-11.0400E,178,29.6
7003,2015/11/1,20:18:00,02-01.8900S,107-11.0400E,180,29.608
7004,2015/11/1,20:19:00,02-02.1300S,107-11.0400E,179,29.615
7005,2015/11/1,20:20:00,02-02.3700S,107-11.0400E,180,29.628
7006,2015/11/1,20:21:00,02-02.6100S,107-11.0400E,180,29.631
7007,2015/11/1,20:22:00,02-02.8500S,107-11.0400E,179,29.613
7008,2015/11/1,20:23:00,02-03.0800S,107-11.0400E,181,29.59
7009,2015/11/1,20:24:00,02-03.3200S,107-11.0300E,180,29.586
7010,2015/11/1,20:25:00,02-03.5700S,107-11.0300E,179,29.58
7011,2015/11/1,20:26:00,02-03.8000S,107-11.0300E,180,29.56
7012,2015/11/1,20:27:00,02-04.0400S,107-11.0300E,180,29.554
7013,2015/11/1,20:28:00,02-04.2700S,107-11.0400E,179,29.566
7014,2015/11/1,20:29:00,02-04.5100S,107-11.0300E,180,29.579
7015,2015/11/1,20:30:00,02-04.7500S,107-11.0300E,180,29.598
7016,2015/11/1,20:31:00,02-04.9900S,107-11.0400E,179,29.604
7017,2015/11/1,20:32:00,02-05.2300S,107-11.0400E,180,29.623
7018,2015/11/1,20:33:00,02-05.4800S,107-11.0400E,180,29.625
7019,2015/11/1,20:34:00,02-05.7300S,107-11.0400E,180,29.615
7020,2015/11/1,20:35:00,02-05.9600S,107-11.0300E,180,29.616
7021,2015/11/1,20:36:00,02-06.2000S,107-11.0300E,180,29.612
7022,2015/11/1,20:37:00,02-06.4400S,107-11.0300E,180,29.61
7023,2015/11/1,20:38:00,02-06.6800S,107-11.0300E,180,29.621
7024,2015/11/1,20:39:00,02-06.9200S,107-11.0400E,176,29.628
7025,2015/11/1,20:40:00,02-07.1500S,107-11.0600E,177,29.639
7026,2015/11/1,20:41:00,02-07.3800S,107-11.0700E,177,29.663
7027,2015/11/1,20:42:00,02-07.6300S,107-11.0900E,176,29.692
7028,2015/11/1,20:43:00,02-07.8600S,107-11.1000E,177,29.709
7029,2015/11/1,20:44:00,02-08.1000S,107-11.1100E,177,29.718
7030,2015/11/1,20:45:00,02-08.3300S,107-11.1200E,176,29.697
7031,2015/11/1,20:46:00,02-08.5700S,107-11.1300E,177,29.66
7032,2015/11/1,20:47:00,02-08.8200S,107-11.1400E,177,29.666
7033,2015/11/1,20:48:00,02-09.0500S,107-11.1600E,176,29.703
7034,2015/11/1,20:49:00,02-09.2800S,107-11.1700E,177,29.715
7035,2015/11/1,20:50:00,02-09.5200S,107-11.1800E,177,29.706
7036,2015/11/1,20:51:00,02-09.7600S,107-11.1900E,176,29.72
7037,2015/11/1,20:52:00,02-09.9900S,107-11.2100E,176,29.665
7038,2015/11/1,20:53:00,02-10.2300S,107-11.2200E,177,29.656
7039,2015/11/1,20:54:00,02-10.4900S,107-11.2300E,177,29.641
7040,2015/11/1,20:55:00,02-10.7200S,107-11.2400E,176,29.645
7041,2015/11/1,20:56:00,02-10.9600S,107-11.2600E,177,29.655
7042,2015/11/1,20:57:00,02-11.2000S,107-11.2700E,177,29.675
7043,2015/11/1,20:58:00,02-11.4300S,107-11.2800E,175,29.681
7044,2015/11/1,20:59:00,02-11.6700S,107-11.3100E,174,29.684
7045,2015/11/1,21:00:00,02-11.9000S,107-11.3400E,169,29.687
7046,2015/11/1,21:01:00,02-12.1300S,107-11.3800E,170,29.689
7047,2015/11/1,21:02:00,02-12.3700S,107-11.4200E,170,29.696
7048,2015/11/1,21:03:00,02-12.6000S,107-11.4600E,170,29.701
7049,2015/11/1,21:04:00,02-12.8300S,107-11.5000E,171,29.712
7050,2015/11/1,21:05:00,02-13.0700S,107-11.5400E,170,29.727
7051,2015/11/1,21:06:00,02-13.3100S,107-11.5800E,170,29.734
7052,2015/11/1,21:07:00,02-13.5400S,107-11.6200E,170,29.743
7053,2015/11/1,21:08:00,02-13.7700S,107-11.6500E,171,29.746
7054,2015/11/1,21:09:00,02-14.0100S,107-11.6900E,170,29.744
7055,2015/11/1,21:10:00,02-14.2500S,107-11.7300E,170,29.745
7056,2015/11/1,21:11:00,02-14.4900S,107-11.7600E,172,29.741
7057,2015/11/1,21:12:00,02-14.7200S,107-11.8000E,171,29.739
7058,2015/11/1,21:13:00,02-14.9600S,107-11.8300E,172,29.74
7059,2015/11/1,21:14:00,02-15.2000S,107-11.8600E,171,29.706
7060,2015/11/1,21:15:00,02-15.4500S,107-11.9000E,171,29.653
7061,2015/11/1,21:16:00,02-15.6900S,107-11.9300E,172,29.631
7062,2015/11/1,21:17:00,02-15.9300S,107-11.9600E,172,29.623
7063,2015/11/1,21:18:00,02-16.1600S,107-11.9900E,171,29.62
7064,2015/11/1,21:19:00,02-16.4000S,107-12.0200E,175,29.625
7065,2015/11/1,21:20:00,02-16.6400S,107-12.0400E,174,29.629
7066,2015/11/1,21:21:00,02-16.8800S,107-12.0600E,175,29.625
7067,2015/11/1,21:22:00,02-17.1100S,107-12.0800E,175,29.578
7068,2015/11/1,21:23:00,02-17.3500S,107-12.1000E,175,29.554
7069,2015/11/1,21:24:00,02-17.5900S,107-12.1200E,175,29.538
7070,2015/11/1,21:25:00,02-17.8200S,107-12.1400E,175,29.53
7071,2015/11/1,21:26:00,02-18.0600S,107-12.1600E,175,29.516
7072,2015/11/1,21:27:00,02-18.3000S,107-12.1800E,175,29.507
7073,2015/11/1,21:28:00,02-18.5300S,107-12.1900E,175,29.499
7074,2015/11/1,21:29:00,02-18.7700S,107-12.2200E,173,29.497
7075,2015/11/1,21:30:00,02-19.0100S,107-12.2300E,178,29.508
7076,2015/11/1,21:31:00,02-19.2400S,107-12.2300E,180,29.514
7077,2015/11/1,21:32:00,02-19.4800S,107-12.2300E,179,29.515
7078,2015/11/1,21:33:00,02-19.7200S,107-12.2300E,180,29.518
7079,2015/11/1,21:34:00,02-19.9600S,107-12.2300E,179,29.527
7080,2015/11/1,21:35:00,02-20.2100S,107-12.2400E,179,29.533
7081,2015/11/1,21:36:00,02-20.4500S,107-12.2300E,182,29.54
7082,2015/11/1,21:37:00,02-20.6800S,107-12.2200E,181,29.545
7083,2015/11/1,21:38:00,02-20.9300S,107-12.2200E,181,29.546
7084,2015/11/1,21:39:00,02-21.1600S,107-12.2100E,182,29.542
7085,2015/11/1,21:40:00,02-21.4000S,107-12.2000E,181,29.539
7086,2015/11/1,21:41:00,02-21.6300S,107-12.2000E,180,29.534
7087,2015/11/1,21:42:00,02-21.8700S,107-12.1900E,182,29.522
7088,2015/11/1,21:43:00,02-22.1100S,107-12.1800E,181,29.509
7089,2015/11/1,21:44:00,02-22.3500S,107-12.1700E,181,29.498
7090,2015/11/1,21:45:00,02-22.5800S,107-12.1600E,182,29.496
7091,2015/11/1,21:46:00,02-22.8300S,107-12.1600E,181,29.497
7092,2015/11/1,21:47:00,02-23.0600S,107-12.1500E,181,29.489
7093,2015/11/1,21:48:00,02-23.3000S,107-12.1400E,182,29.493
7094,2015/11/1,21:49:00,02-23.5400S,107-12.1300E,182,29.493
7095,2015/11/1,21:50:00,02-23.7700S,107-12.1200E,182,29.491
7096,2015/11/1,21:51:00,02-24.0100S,107-12.1100E,183,29.492
7097,2015/11/1,21:52:00,02-24.2400S,107-12.1000E,182,29.49
7098,2015/11/1,21:53:00,02-24.4800S,107-12.0800E,183,29.491
7099,2015/11/1,21:54:00,02-24.7200S,107-12.0700E,183,29.491
7100,2015/11/1,21:55:00,02-24.9500S,107-12.0600E,182,29.491
7101,2015/11/1,21:56:00,02-25.2100S,107-12.0500E,183,29.489
7102,2015/11/1,21:57:00,02-25.4500S,107-12.0300E,183,29.49
7103,2015/11/1,21:58:00,02-25.6800S,107-12.0200E,182,29.486
7104,2015/11/1,21:59:00,02-25.9200S,107-12.0100E,183,29.484
7105,2015/11/1,22:00:00,02-26.1600S,107-11.9900E,184,29.486
7106,2015/11/1,22:01:00,02-26.3900S,107-11.9800E,183,29.494
7107,2015/11/1,22:02:00,02-26.6300S,107-11.9600E,184,29.499
7108,2015/11/1,22:03:00,02-26.8600S,107-11.9400E,183,29.498
7109,2015/11/1,22:04:00,02-27.0900S,107-11.9300E,182,29.501
7110,2015/11/1,22:05:00,02-27.3300S,107-11.9100E,184,29.497
7111,2015/11/1,22:06:00,02-27.5600S,107-11.9000E,183,29.5
7112,2015/11/1,22:07:00,02-27.8000S,107-11.8800E,182,29.504
7113,2015/11/1,22:08:00,02-28.0300S,107-11.8700E,183,29.504
7114,2015/11/1,22:09:00,02-28.2700S,107-11.8500E,184,29.506
7115,2015/11/1,22:10:00,02-28.5000S,107-11.8400E,183,29.509
7116,2015/11/1,22:11:00,02-28.7400S,107-11.8300E,183,29.522
7117,2015/11/1,22:12:00,02-28.9700S,107-11.8100E,183,29.535
7118,2015/11/1,22:13:00,02-29.2100S,107-11.8000E,183,29.543
7119,2015/11/1,22:14:00,02-29.4500S,107-11.7800E,183,29.556
7120,2015/11/1,22:15:00,02-29.6900S,107-11.7700E,183,29.568
7121,2015/11/1,22:16:00,02-29.9200S,107-11.7500E,183,29.562
7122,2015/11/1,22:17:00,02-30.1800S,107-11.7400E,182,29.562
7123,2015/11/1,22:18:00,02-30.4100S,107-11.7300E,183,29.559
7124,2015/11/1,22:19:00,02-30.6600S,107-11.7100E,183,29.568
7125,2015/11/1,22:20:00,02-30.8900S,107-11.7000E,183,29.589
7126,2015/11/1,22:21:00,02-31.1200S,107-11.6800E,183,29.609
7127,2015/11/1,22:22:00,02-31.3600S,107-11.6700E,183,29.573
7128,2015/11/1,22:23:00,02-31.6000S,107-11.6500E,183,29.531
7129,2015/11/1,22:24:00,02-31.8400S,107-11.6400E,183,29.527
7130,2015/11/1,22:25:00,02-32.0800S,107-11.6200E,183,29.523
7131,2015/11/1,22:26:00,02-32.3100S,107-11.6100E,183,29.528
7132,2015/11/1,22:27:00,02-32.5500S,107-11.6000E,183,29.537
7133,2015/11/1,22:28:00,02-32.7800S,107-11.5800E,183,29.549
7134,2015/11/1,22:29:00,02-33.0200S,107-11.5700E,182,29.547
7135,2015/11/1,22:30:00,02-33.2500S,107-11.5500E,182,29.538
7136,2015/11/1,22:31:00,02-33.4900S,107-11.5400E,183,29.525
7137,2015/11/1,22:32:00,02-33.7300S,107-11.5300E,183,29.515
7138,2015/11/1,22:33:00,02-33.9600S,107-11.5100E,182,29.514
7139,2015/11/1,22:34:00,02-34.2000S,107-11.5000E,183,29.515
7140,2015/11/1,22:35:00,02-34.4300S,107-11.4800E,184,29.519
7141,2015/11/1,22:36:00,02-34.6700S,107-11.4800E,179,29.523
7142,2015/11/1,22:37:00,02-34.9200S,107-11.4900E,178,29.525
7143,2015/11/1,22:38:00,02-35.1500S,107-11.4900E,179,29.528
7144,2015/11/1,22:39:00,02-35.3900S,107-11.4900E,178,29.505
7145,2015/11/1,22:40:00,02-35.6200S,107-11.5000E,179,29.506
7146,2015/11/1,22:41:00,02-35.8500S,107-11.5100E,175,29.501
7147,2015/11/1,22:42:00,02-36.0900S,107-11.5300E,176,29.5
7148,2015/11/1,22:43:00,02-36.3200S,107-11.5500E,173,29.5
7149,2015/11/1,22:44:00,02-36.5500S,107-11.5700E,173,29.499
7150,2015/11/1,22:45:00,02-36.7800S,107-11.6000E,174,29.497
7151,2015/11/1,22:46:00,02-37.0200S,107-11.6200E,174,29.489
7152,2015/11/1,22:47:00,02-37.2500S,107-11.6400E,175,29.486
7153,2015/11/1,22:48:00,02-37.4800S,107-11.6500E,175,29.486
7154,2015/11/1,22:49:00,02-37.7100S,107-11.6700E,174,29.487
7155,2015/11/1,22:50:00,02-37.9500S,107-11.7000E,174,29.489
7156,2015/11/1,22:51:00,02-38.1800S,107-11.7200E,175,29.488
7157,2015/11/1,22:52:00,02-38.4100S,107-11.7400E,174,29.487
7158,2015/11/1,22:53:00,02-38.6400S,107-11.7600E,174,29.485
7159,2015/11/1,22:54:00,02-38.8800S,107-11.7800E,176,29.489
7160,2015/11/1,22:55:00,02-39.1000S,107-11.8000E,171,29.489
7161,2015/11/1,22:56:00,02-39.3300S,107-11.8400E,170,29.485
7162,2015/11/1,22:57:00,02-39.5700S,107-11.8800E,172,29.489
7163,2015/11/1,22:58:00,02-39.8100S,107-11.9200E,169,29.48
7164,2015/11/1,22:59:00,02-40.0400S,107-11.9600E,170,29.478
7165,2015/11/1,23:00:00,02-40.2600S,107-11.9900E,170,29.487
7166,2015/11/1,23:01:00,02-40.5000S,107-12.0300E,170,29.486
7167,2015/11/1,23:02:00,02-40.7200S,107-12.0700E,169,29.481
7168,2015/11/1,23:03:00,02-40.9600S,107-12.1100E,171,29.487
7169,2015/11/1,23:04:00,02-41.1800S,107-12.1500E,168,29.491
7170,2015/11/1,23:05:00,02-41.4000S,107-12.2100E,162,29.489
7171,2015/11/1,23:06:00,02-41.6200S,107-12.2700E,164,29.495
7172,2015/11/1,23:07:00,02-41.8400S,107-12.3300E,164,29.496
7173,2015/11/1,23:08:00,02-42.0700S,107-12.3900E,165,29.497
7174,2015/11/1,23:09:00,02-42.2900S,107-12.4600E,161,29.504
7175,2015/11/1,23:10:00,02-42.5000S,107-12.5400E,159,29.499
7176,2015/11/1,23:11:00,02-42.7200S,107-12.6100E,159,29.491
7177,2015/11/1,23:12:00,02-42.9300S,107-12.7000E,158,29.474
7178,2015/11/1,23:13:00,02-43.1500S,107-12.7800E,158,29.477
7179,2015/11/1,23:14:00,02-43.3600S,107-12.8600E,159,29.481
7180,2015/11/1,23:15:00,02-43.5700S,107-12.9400E,158,29.484
7181,2015/11/1,23:16:00,02-43.7800S,107-13.0300E,158,29.484
7182,2015/11/1,23:17:00,02-44.0000S,107-13.1100E,159,29.481
7183,2015/11/1,23:18:00,02-44.2400S,107-13.1900E,159,29.483
7184,2015/11/1,23:19:00,02-44.4500S,107-13.2800E,158,29.488
7185,2015/11/1,23:20:00,02-44.6600S,107-13.3600E,159,29.486
7186,2015/11/1,23:21:00,02-44.8800S,107-13.4400E,158,29.485
7187,2015/11/1,23:22:00,02-45.0900S,107-13.5200E,158,29.492
7188,2015/11/1,23:23:00,02-45.3100S,107-13.6100E,158,29.504
7189,2015/11/1,23:24:00,02-45.5200S,107-13.6900E,159,29.51
7190,2015/11/1,23:25:00,02-45.7400S,107-13.7700E,158,29.514
7191,2015/11/1,23:26:00,02-45.9500S,107-13.8600E,158,29.519
7192,2015/11/1,23:27:00,02-46.1700S,107-13.9400E,159,29.513
7193,2015/11/1,23:28:00,02-46.3800S,107-14.0200E,159,29.503
7194,2015/11/1,23:29:00,02-46.6000S,107-14.0900E,161,29.498
7195,2015/11/1,23:30:00,02-46.8200S,107-14.1500E,167,29.494
7196,2015/11/1,23:31:00,02-47.0500S,107-14.1900E,169,29.492
7197,2015/11/1,23:32:00,02-47.2800S,107-14.2300E,172,29.49
7198,2015/11/1,23:33:00,02-47.5100S,107-14.2600E,170,29.489
7199,2015/11/1,23:34:00,02-47.7300S,107-14.3000E,168,29.488
7200,2015/11/1,23:35:00,02-47.9600S,107-14.3600E,164,29.489
7201,2015/11/1,23:36:00,02-48.1800S,107-14.4200E,165,29.485
7202,2015/11/1,23:37:00,02-48.4000S,107-14.4800E,165,29.482
7203,2015/11/1,23:38:00,02-48.6200S,107-14.5300E,164,29.479
7204,2015/11/1,23:39:00,02-48.8600S,107-14.6100E,162,29.473
7205,2015/11/1,23:40:00,02-49.0800S,107-14.6800E,161,29.47
7206,2015/11/1,23:41:00,02-49.3000S,107-14.7500E,161,29.469
7207,2015/11/1,23:42:00,02-49.5200S,107-14.8300E,161,29.463
7208,2015/11/1,23:43:00,02-49.7400S,107-14.9000E,161,29.459
7209,2015/11/1,23:44:00,02-49.9600S,107-14.9700E,162,29.46
7210,2015/11/1,23:45:00,02-50.1800S,107-15.0500E,160,29.458
7211,2015/11/1,23:46:00,02-50.4000S,107-15.1300E,159,29.454
7212,2015/11/1,23:47:00,02-50.6200S,107-15.2100E,159,29.45
7213,2015/11/1,23:48:00,02-50.8400S,107-15.3000E,156,29.442
7214,2015/11/1,23:49:00,02-51.0600S,107-15.3900E,158,29.427
7215,2015/11/1,23:50:00,02-51.2700S,107-15.4800E,155,29.424
7216,2015/11/1,23:51:00,02-51.4800S,107-15.5800E,154,29.424
7217,2015/11/1,23:52:00,02-51.6900S,107-15.6800E,152,29.422
7218,2015/11/1,23:53:00,02-51.9000S,107-15.8000E,151,29.422
7219,2015/11/1,23:54:00,02-52.1000S,107-15.9100E,151,29.415
7220,2015/11/1,23:55:00,02-52.3000S,107-16.0200E,150,29.41
7221,2015/11/1,23:56:00,02-52.5100S,107-16.1400E,150,29.405
