Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8857,2015/5/27,2:10:00,04-17.4900N,151-24.7100E,168,29.938,34.4509
8858,2015/5/27,2:11:00,04-17.2900N,151-24.7500E,167,29.989,34.4494
8859,2015/5/27,2:12:00,04-17.0900N,151-24.8000E,167,29.917,34.4485
8860,2015/5/27,2:13:00,04-16.8900N,151-24.8400E,168,29.908,34.45
8861,2015/5/27,2:14:00,04-16.6900N,151-24.8800E,167,29.944,34.4487
8862,2015/5/27,2:15:00,04-16.4900N,151-24.9200E,167,29.935,34.4496
8863,2015/5/27,2:16:00,04-16.2900N,151-24.9700E,167,29.932,34.4504
8864,2015/5/27,2:17:00,04-16.0900N,151-25.0100E,167,29.923,34.4483
8865,2015/5/27,2:18:00,04-15.8900N,151-25.0600E,167,29.897,34.4498
8866,2015/5/27,2:19:00,04-15.6900N,151-25.1000E,167,29.863,34.4517
8867,2015/5/27,2:20:00,04-15.4800N,151-25.1500E,167,29.881,34.447
8868,2015/5/27,2:21:00,04-15.2800N,151-25.2000E,166,29.876,34.4516
8869,2015/5/27,2:22:00,04-15.0800N,151-25.2300E,172,29.963,34.4513
8870,2015/5/27,2:23:00,04-14.8800N,151-25.2500E,173,29.944,34.452
8871,2015/5/27,2:24:00,04-14.6800N,151-25.2800E,172,29.911,34.4522
8872,2015/5/27,2:25:00,04-14.4800N,151-25.3000E,172,29.868,34.4505
8873,2015/5/27,2:26:00,04-14.2800N,151-25.3300E,173,29.859,34.4499
8874,2015/5/27,2:27:00,04-14.0700N,151-25.3500E,172,29.908,34.4485
8875,2015/5/27,2:28:00,04-13.8700N,151-25.3800E,172,29.938,34.449
8876,2015/5/27,2:29:00,04-13.6700N,151-25.4000E,173,29.938,34.4484
8877,2015/5/27,2:30:00,04-13.4600N,151-25.4300E,172,30.007,34.4467
8878,2015/5/27,2:31:00,04-13.2600N,151-25.4600E,172,29.994,34.4471
8879,2015/5/27,2:32:00,04-13.0600N,151-25.4800E,173,29.85,34.4382
8880,2015/5/27,2:33:00,04-12.8500N,151-25.5100E,173,29.941,34.4414
8881,2015/5/27,2:34:00,04-12.6500N,151-25.5300E,172,29.837,34.4362
8882,2015/5/27,2:35:00,04-12.4500N,151-25.5600E,173,29.833,34.4242
8883,2015/5/27,2:36:00,04-12.2400N,151-25.5800E,173,29.886,34.4187
8884,2015/5/27,2:37:00,04-12.0300N,151-25.6100E,172,29.91,34.41
8885,2015/5/27,2:38:00,04-11.8300N,151-25.6300E,172,29.895,34.4157
8886,2015/5/27,2:39:00,04-11.6300N,151-25.6600E,172,29.867,34.4116
8887,2015/5/27,2:40:00,04-11.4200N,151-25.6900E,171,29.874,34.4115
8888,2015/5/27,2:41:00,04-11.2200N,151-25.7200E,172,29.913,34.4099
8889,2015/5/27,2:42:00,04-11.0200N,151-25.7400E,172,29.857,34.3985
8890,2015/5/27,2:43:00,04-10.8200N,151-25.7700E,172,29.859,34.4184
8891,2015/5/27,2:44:00,04-10.6000N,151-25.8000E,172,29.82,34.4194
8892,2015/5/27,2:45:00,04-10.4000N,151-25.8300E,172,29.85,34.4199
8893,2015/5/27,2:46:00,04-10.1900N,151-25.8500E,172,29.87,34.42
8894,2015/5/27,2:47:00,04-09.9900N,151-25.8800E,172,29.951,34.4196
8895,2015/5/27,2:48:00,04-09.7900N,151-25.9000E,173,29.876,34.4187
8896,2015/5/27,2:49:00,04-09.5900N,151-25.9300E,172,29.883,34.4164
8897,2015/5/27,2:50:00,04-09.3900N,151-25.9500E,172,29.942,34.4162
8898,2015/5/27,2:51:00,04-09.1900N,151-25.9800E,172,29.933,34.4186
8899,2015/5/27,2:52:00,04-08.9800N,151-26.0000E,172,29.898,34.4172
8900,2015/5/27,2:53:00,04-08.7900N,151-26.0300E,172,29.889,34.4184
8901,2015/5/27,2:54:00,04-08.5800N,151-26.0600E,172,29.879,34.4166
8902,2015/5/27,2:55:00,04-08.3900N,151-26.0800E,172,29.859,34.4157
8903,2015/5/27,2:56:00,04-08.1900N,151-26.1100E,172,29.921,34.4142
8904,2015/5/27,2:57:00,04-07.9900N,151-26.1400E,172,29.976,34.4132
8905,2015/5/27,2:58:00,04-07.7800N,151-26.1600E,171,30.014,34.4115
8906,2015/5/27,2:59:00,04-07.5900N,151-26.1900E,172,29.977,34.4062
8907,2015/5/27,3:00:00,04-07.3800N,151-26.2200E,171,30.008,34.4053
8908,2015/5/27,3:01:00,04-07.1800N,151-26.2500E,171,30.042,34.4016
8909,2015/5/27,3:02:00,04-06.9800N,151-26.2800E,168,30.114,34.3995
8910,2015/5/27,3:03:00,04-06.7800N,151-26.3200E,168,30.034,34.399
8911,2015/5/27,3:04:00,04-06.5800N,151-26.3600E,168,29.968,34.392
8912,2015/5/27,3:05:00,04-06.3800N,151-26.4100E,167,30.001,34.377
8913,2015/5/27,3:06:00,04-06.1600N,151-26.4500E,168,29.993,34.3783
8914,2015/5/27,3:07:00,04-05.9600N,151-26.4900E,168,29.981,34.3758
8915,2015/5/27,3:08:00,04-05.7600N,151-26.5400E,167,30.005,34.3557
8916,2015/5/27,3:09:00,04-05.5500N,151-26.5900E,166,30.044,34.3554
8917,2015/5/27,3:10:00,04-05.3600N,151-26.6300E,167,30.009,34.3805
8918,2015/5/27,3:11:00,04-05.1500N,151-26.6700E,167,29.972,34.3882
8919,2015/5/27,3:12:00,04-04.9500N,151-26.7200E,167,29.997,34.3887
8920,2015/5/27,3:13:00,04-04.7500N,151-26.7600E,167,29.962,34.3885
8921,2015/5/27,3:14:00,04-04.5500N,151-26.8000E,167,29.965,34.4007
8922,2015/5/27,3:15:00,04-04.3400N,151-26.8500E,167,29.972,34.4003
8923,2015/5/27,3:16:00,04-04.1400N,151-26.8900E,168,29.908,34.3998
8924,2015/5/27,3:17:00,04-03.9300N,151-26.9400E,167,29.972,34.3933
8925,2015/5/27,3:18:00,04-03.7300N,151-26.9800E,167,30.021,34.395
8926,2015/5/27,3:19:00,04-03.5300N,151-27.0200E,168,30.075,34.3992
8927,2015/5/27,3:20:00,04-03.3200N,151-27.0700E,167,30.087,34.4077
8928,2015/5/27,3:21:00,04-03.1200N,151-27.1200E,167,29.997,34.4127
8929,2015/5/27,3:22:00,04-02.9200N,151-27.1600E,167,30.035,34.4119
8930,2015/5/27,3:23:00,04-02.7200N,151-27.2000E,168,30.105,34.4114
8931,2015/5/27,3:24:00,04-02.5100N,151-27.2500E,167,30.081,34.4046
8932,2015/5/27,3:25:00,04-02.3100N,151-27.2900E,166,30.089,34.4149
8933,2015/5/27,3:26:00,04-02.1100N,151-27.3400E,167,29.977,34.4148
8934,2015/5/27,3:27:00,04-01.9100N,151-27.3900E,167,29.994,34.4085
8935,2015/5/27,3:28:00,04-01.7100N,151-27.4300E,167,30.048,34.4051
8936,2015/5/27,3:29:00,04-01.4900N,151-27.4800E,167,30.043,34.4067
8937,2015/5/27,3:30:00,04-01.2900N,151-27.5300E,167,29.983,34.4029
8938,2015/5/27,3:31:00,04-01.0900N,151-27.5700E,167,29.944,34.4028
8939,2015/5/27,3:32:00,04-00.8900N,151-27.6200E,168,29.926,34.3996
8940,2015/5/27,3:33:00,04-00.6900N,151-27.6600E,167,29.972,34.3978
8941,2015/5/27,3:34:00,04-00.4900N,151-27.7000E,167,30.106,34.3971
8942,2015/5/27,3:35:00,04-00.2900N,151-27.7400E,168,30,34.4018
8943,2015/5/27,3:36:00,04-00.0800N,151-27.7900E,168,29.939,34.3849
8944,2015/5/27,3:37:00,03-59.8800N,151-27.8300E,167,29.965,34.3922
8945,2015/5/27,3:38:00,03-59.6800N,151-27.8700E,168,29.93,34.3931
8946,2015/5/27,3:39:00,03-59.4800N,151-27.9200E,167,29.94,34.3886
8947,2015/5/27,3:40:00,03-59.2800N,151-27.9600E,168,29.904,34.3739
8948,2015/5/27,3:41:00,03-59.0800N,151-28.0000E,168,29.916,34.382
8949,2015/5/27,3:42:00,03-58.8700N,151-28.0400E,168,29.923,34.3833
8950,2015/5/27,3:43:00,03-58.6700N,151-28.0800E,168,29.929,34.3856
8951,2015/5/27,3:44:00,03-58.4700N,151-28.1300E,167,29.968,34.385
8952,2015/5/27,3:45:00,03-58.2600N,151-28.1700E,167,29.954,34.3848
8953,2015/5/27,3:46:00,03-58.0600N,151-28.2100E,168,29.982,34.3852
8954,2015/5/27,3:47:00,03-57.8500N,151-28.2600E,167,30.041,34.3852
8955,2015/5/27,3:48:00,03-57.6400N,151-28.3000E,167,29.93,34.3637
8956,2015/5/27,3:49:00,03-57.4400N,151-28.3500E,168,29.925,34.386
8957,2015/5/27,3:50:00,03-57.2400N,151-28.3900E,167,29.94,34.3822
8958,2015/5/27,3:51:00,03-57.0200N,151-28.4400E,168,29.926,34.3794
8959,2015/5/27,3:52:00,03-56.8100N,151-28.4800E,168,29.991,34.3778
8960,2015/5/27,3:53:00,03-56.6000N,151-28.5200E,168,29.996,34.3858
8961,2015/5/27,3:54:00,03-56.3900N,151-28.5700E,168,30.019,34.3926
8962,2015/5/27,3:55:00,03-56.1900N,151-28.6100E,168,30.002,34.3968
8963,2015/5/27,3:56:00,03-55.9800N,151-28.6500E,168,29.967,34.4005
8964,2015/5/27,3:57:00,03-55.7800N,151-28.6900E,168,30.041,34.4066
8965,2015/5/27,3:58:00,03-55.5600N,151-28.7300E,168,30.146,34.4136
8966,2015/5/27,3:59:00,03-55.3500N,151-28.7800E,168,30.073,34.4219
8967,2015/5/27,4:00:00,03-55.1500N,151-28.8200E,167,30.146,34.4257
8968,2015/5/27,4:01:00,03-54.9400N,151-28.8700E,167,30.016,34.4337
8969,2015/5/27,4:02:00,03-54.7300N,151-28.9200E,167,30.026,34.4303
8970,2015/5/27,4:03:00,03-54.5300N,151-28.9600E,167,30.106,34.4297
8971,2015/5/27,4:04:00,03-54.3100N,151-29.0100E,167,30.082,34.4287
8972,2015/5/27,4:05:00,03-54.1100N,151-29.0500E,167,29.952,34.4284
8973,2015/5/27,4:06:00,03-53.9000N,151-29.1000E,167,30.01,34.4243
8974,2015/5/27,4:07:00,03-53.6900N,151-29.1400E,167,30.075,34.4269
8975,2015/5/27,4:08:00,03-53.4900N,151-29.1900E,167,30.118,34.4311
8976,2015/5/27,4:09:00,03-53.2800N,151-29.2300E,168,30.008,34.4353
8977,2015/5/27,4:10:00,03-53.0700N,151-29.2700E,168,30.092,34.4362
8978,2015/5/27,4:11:00,03-52.8700N,151-29.3200E,168,30.144,34.4381
8979,2015/5/27,4:12:00,03-52.6600N,151-29.3600E,167,30.07,34.4426
8980,2015/5/27,4:13:00,03-52.4500N,151-29.4000E,168,30.037,34.441
8981,2015/5/27,4:14:00,03-52.2300N,151-29.4500E,168,29.984,34.439
8982,2015/5/27,4:15:00,03-52.0200N,151-29.4900E,167,30.059,34.4376
8983,2015/5/27,4:16:00,03-51.8200N,151-29.5400E,167,30.111,34.4384
8984,2015/5/27,4:17:00,03-51.6100N,151-29.5900E,167,30.107,34.4412
8985,2015/5/27,4:18:00,03-51.4100N,151-29.6300E,167,30.011,34.4408
8986,2015/5/27,4:19:00,03-51.2000N,151-29.6800E,167,29.992,34.437
8987,2015/5/27,4:20:00,03-50.9900N,151-29.7200E,167,30.074,34.4342
8988,2015/5/27,4:21:00,03-50.7900N,151-29.7700E,167,30.072,34.4319
8989,2015/5/27,4:22:00,03-50.5800N,151-29.8100E,168,30.084,34.4352
8990,2015/5/27,4:23:00,03-50.3700N,151-29.8500E,168,30.105,34.4268
8991,2015/5/27,4:24:00,03-50.1700N,151-29.9000E,167,29.996,34.4321
8992,2015/5/27,4:25:00,03-49.9600N,151-29.9400E,167,29.968,34.4283
8993,2015/5/27,4:26:00,03-49.7500N,151-29.9800E,168,29.949,34.4253
8994,2015/5/27,4:27:00,03-49.5500N,151-30.0200E,167,29.996,34.4229
8995,2015/5/27,4:28:00,03-49.3400N,151-30.0700E,167,29.988,34.423
8996,2015/5/27,4:29:00,03-49.1400N,151-30.1100E,167,29.967,34.4227
8997,2015/5/27,4:30:00,03-48.9300N,151-30.1600E,167,30.013,34.421
8998,2015/5/27,4:31:00,03-48.7200N,151-30.2100E,167,29.99,34.4212
8999,2015/5/27,4:32:00,03-48.5200N,151-30.2500E,168,30.001,34.4177
9000,2015/5/27,4:33:00,03-48.3000N,151-30.3000E,168,30.055,34.4164
9001,2015/5/27,4:34:00,03-48.1000N,151-30.3400E,167,30.096,34.4151
9002,2015/5/27,4:35:00,03-47.8700N,151-30.3900E,167,30.084,34.417
9003,2015/5/27,4:36:00,03-47.6700N,151-30.4400E,167,30.112,34.415
9004,2015/5/27,4:37:00,03-47.4600N,151-30.4800E,167,30.086,34.414
9005,2015/5/27,4:38:00,03-47.2500N,151-30.5300E,167,29.95,34.4117
9006,2015/5/27,4:39:00,03-47.0500N,151-30.5700E,167,29.947,34.4047
9007,2015/5/27,4:40:00,03-46.8300N,151-30.6100E,168,29.968,34.403
9008,2015/5/27,4:41:00,03-46.6300N,151-30.6500E,169,30.03,34.4011
9009,2015/5/27,4:42:00,03-46.4200N,151-30.6900E,168,30.09,34.4019
9010,2015/5/27,4:43:00,03-46.2100N,151-30.7400E,167,30.137,34.4008
9011,2015/5/27,4:44:00,03-46.0000N,151-30.7800E,167,30.007,34.4016
9012,2015/5/27,4:45:00,03-45.7900N,151-30.8300E,167,29.979,34.3965
9013,2015/5/27,4:46:00,03-45.5800N,151-30.8700E,167,30.068,34.389
9014,2015/5/27,4:47:00,03-45.3800N,151-30.9100E,167,30.081,34.3925
9015,2015/5/27,4:48:00,03-45.1700N,151-30.9600E,167,30.071,34.3863
9016,2015/5/27,4:49:00,03-44.9600N,151-31.0000E,167,30.083,34.388
9017,2015/5/27,4:50:00,03-44.7500N,151-31.0500E,167,30.098,34.3856
9018,2015/5/27,4:51:00,03-44.5500N,151-31.0900E,168,30.08,34.3836
9019,2015/5/27,4:52:00,03-44.3400N,151-31.1400E,167,30.072,34.3815
9020,2015/5/27,4:53:00,03-44.1300N,151-31.1900E,167,30.074,34.38
9021,2015/5/27,4:54:00,03-43.9200N,151-31.2300E,167,30.057,34.378
9022,2015/5/27,4:55:00,03-43.7100N,151-31.2800E,167,30.09,34.3741
9023,2015/5/27,4:56:00,03-43.5100N,151-31.3200E,167,30.131,34.3758
9024,2015/5/27,4:57:00,03-43.2800N,151-31.3700E,168,30.036,34.3769
9025,2015/5/27,4:58:00,03-43.0800N,151-31.4100E,168,30.024,34.3738
9026,2015/5/27,4:59:00,03-42.8700N,151-31.4600E,167,30.052,34.3696
9027,2015/5/27,5:00:00,03-42.6700N,151-31.5000E,167,29.989,34.3707
9028,2015/5/27,5:01:00,03-42.4600N,151-31.5500E,167,30.017,34.3606
9029,2015/5/27,5:02:00,03-42.2600N,151-31.5900E,167,29.934,34.3672
9030,2015/5/27,5:03:00,03-42.0500N,151-31.6400E,167,30.077,34.365
9031,2015/5/27,5:04:00,03-41.8500N,151-31.6800E,167,29.979,34.3684
9032,2015/5/27,5:05:00,03-41.6400N,151-31.7300E,167,29.903,34.3673
9033,2015/5/27,5:06:00,03-41.4400N,151-31.7700E,167,29.935,34.3647
9034,2015/5/27,5:07:00,03-41.2300N,151-31.8100E,167,29.955,34.3543
9035,2015/5/27,5:08:00,03-41.0300N,151-31.8600E,167,29.965,34.3654
9036,2015/5/27,5:09:00,03-40.8200N,151-31.9000E,167,29.953,34.3396
9037,2015/5/27,5:10:00,03-40.6200N,151-31.9500E,168,30.06,34.3658
9038,2015/5/27,5:11:00,03-40.4100N,151-31.9900E,168,30.076,34.3681
9039,2015/5/27,5:12:00,03-40.2000N,151-32.0400E,167,30.1,34.368
9040,2015/5/27,5:13:00,03-40.0000N,151-32.0800E,167,30.112,34.3686
9041,2015/5/27,5:14:00,03-39.7900N,151-32.1200E,169,30.167,34.3685
9042,2015/5/27,5:15:00,03-39.5800N,151-32.1600E,167,30.147,34.3689
9043,2015/5/27,5:16:00,03-39.3800N,151-32.2100E,167,30.16,34.3678
9044,2015/5/27,5:17:00,03-39.1700N,151-32.2500E,167,30.1,34.3682
9045,2015/5/27,5:18:00,03-38.9700N,151-32.3000E,168,29.937,34.3649
9046,2015/5/27,5:19:00,03-38.7500N,151-32.3400E,167,29.984,34.3545
9047,2015/5/27,5:20:00,03-38.5400N,151-32.3900E,167,29.976,34.3548
9048,2015/5/27,5:21:00,03-38.3400N,151-32.4300E,167,30.022,34.3513
9049,2015/5/27,5:22:00,03-38.1300N,151-32.4800E,167,29.945,34.3528
9050,2015/5/27,5:23:00,03-37.9300N,151-32.5200E,167,30.035,34.3394
9051,2015/5/27,5:24:00,03-37.7200N,151-32.5700E,167,30.054,34.3146
9052,2015/5/27,5:25:00,03-37.5200N,151-32.6200E,167,30.061,34.3468
9053,2015/5/27,5:26:00,03-37.3100N,151-32.6600E,167,30.017,34.3459
9054,2015/5/27,5:27:00,03-37.1100N,151-32.7100E,167,30.027,34.3412
9055,2015/5/27,5:28:00,03-36.9100N,151-32.7500E,167,30.005,34.3391
9056,2015/5/27,5:29:00,03-36.7000N,151-32.7900E,167,30.088,34.3376
9057,2015/5/27,5:30:00,03-36.5000N,151-32.8400E,168,30,34.3399
9058,2015/5/27,5:31:00,03-36.2900N,151-32.8800E,167,30.035,34.3393
9059,2015/5/27,5:32:00,03-36.0900N,151-32.9300E,166,30.082,34.3097
9060,2015/5/27,5:33:00,03-35.8800N,151-32.9700E,168,29.94,34.3436
9061,2015/5/27,5:34:00,03-35.6800N,151-33.0100E,168,29.933,34.341
9062,2015/5/27,5:35:00,03-35.4700N,151-33.0600E,167,29.978,34.3397
9063,2015/5/27,5:36:00,03-35.2700N,151-33.1000E,167,29.987,34.3417
9064,2015/5/27,5:37:00,03-35.0700N,151-33.1500E,168,29.875,34.3424
9065,2015/5/27,5:38:00,03-34.8700N,151-33.1900E,167,29.904,34.3407
9066,2015/5/27,5:39:00,03-34.6600N,151-33.2400E,167,29.992,34.342
9067,2015/5/27,5:40:00,03-34.4600N,151-33.2800E,166,30.019,34.3287
9068,2015/5/27,5:41:00,03-34.2500N,151-33.3300E,167,29.937,34.3429
9069,2015/5/27,5:42:00,03-34.0300N,151-33.3800E,167,29.859,34.3456
9070,2015/5/27,5:43:00,03-33.8300N,151-33.4200E,167,29.855,34.3432
9071,2015/5/27,5:44:00,03-33.6300N,151-33.4700E,167,29.767,34.3427
9072,2015/5/27,5:45:00,03-33.4300N,151-33.5100E,167,29.785,34.3409
9073,2015/5/27,5:46:00,03-33.2200N,151-33.5600E,167,29.782,34.3406
9074,2015/5/27,5:47:00,03-33.0200N,151-33.6000E,167,29.793,34.3392
9075,2015/5/27,5:48:00,03-32.8200N,151-33.6500E,167,29.85,34.3406
9076,2015/5/27,5:49:00,03-32.6100N,151-33.7000E,166,29.884,34.3429
9077,2015/5/27,5:50:00,03-32.4100N,151-33.7400E,167,29.796,34.3433
9078,2015/5/27,5:51:00,03-32.2100N,151-33.7900E,168,29.807,34.3416
9079,2015/5/27,5:52:00,03-32.0000N,151-33.8300E,167,29.961,34.3425
9080,2015/5/27,5:53:00,03-31.8000N,151-33.8700E,167,29.987,34.3499
9081,2015/5/27,5:54:00,03-31.5900N,151-33.9200E,167,29.839,34.351
9082,2015/5/27,5:55:00,03-31.4000N,151-33.9700E,166,29.852,34.3453
9083,2015/5/27,5:56:00,03-31.1900N,151-34.0100E,166,29.921,34.3485
9084,2015/5/27,5:57:00,03-30.9900N,151-34.0600E,166,29.986,34.3522
9085,2015/5/27,5:58:00,03-30.7800N,151-34.1100E,167,29.853,34.3531
9086,2015/5/27,5:59:00,03-30.5800N,151-34.1500E,167,29.941,34.3531
9087,2015/5/27,6:00:00,03-30.3800N,151-34.2000E,167,30.059,34.3482
9088,2015/5/27,6:01:00,03-30.1700N,151-34.2500E,167,30.109,34.3599
9089,2015/5/27,6:02:00,03-29.9700N,151-34.2900E,166,30.117,34.3609
9090,2015/5/27,6:03:00,03-29.7600N,151-34.3400E,167,30.043,34.3426
9091,2015/5/27,6:04:00,03-29.5500N,151-34.3900E,166,30.041,34.3481
9092,2015/5/27,6:05:00,03-29.3500N,151-34.4300E,167,29.994,34.3431
9093,2015/5/27,6:06:00,03-29.1300N,151-34.4800E,166,30.003,34.332
9094,2015/5/27,6:07:00,03-28.9200N,151-34.5300E,166,30.034,34.3267
9095,2015/5/27,6:08:00,03-28.7200N,151-34.5800E,167,29.878,34.3253
9096,2015/5/27,6:09:00,03-28.5100N,151-34.6300E,167,29.789,34.3183
9097,2015/5/27,6:10:00,03-28.3100N,151-34.6700E,166,29.892,34.3133
9098,2015/5/27,6:11:00,03-28.1000N,151-34.7200E,166,29.996,34.3133
9099,2015/5/27,6:12:00,03-27.9000N,151-34.7700E,166,29.998,34.3182
9100,2015/5/27,6:13:00,03-27.6900N,151-34.8200E,166,30.035,34.3212
9101,2015/5/27,6:14:00,03-27.4900N,151-34.8700E,166,30.049,34.3212
9102,2015/5/27,6:15:00,03-27.2800N,151-34.9200E,166,30.008,34.3208
9103,2015/5/27,6:16:00,03-27.0800N,151-34.9700E,166,30.015,34.3251
9104,2015/5/27,6:17:00,03-26.8800N,151-35.0200E,166,30.039,34.3279
9105,2015/5/27,6:18:00,03-26.6800N,151-35.0700E,166,30.006,34.3289
9106,2015/5/27,6:19:00,03-26.4800N,151-35.1200E,166,30.026,34.3258
9107,2015/5/27,6:20:00,03-26.2800N,151-35.1600E,166,30.005,34.3262
9108,2015/5/27,6:21:00,03-26.0700N,151-35.2100E,166,29.917,34.3254
9109,2015/5/27,6:22:00,03-25.8700N,151-35.2600E,166,29.906,34.3224
9110,2015/5/27,6:23:00,03-25.6700N,151-35.3100E,166,29.858,34.3292
9111,2015/5/27,6:24:00,03-25.4700N,151-35.3600E,166,29.827,34.3289
9112,2015/5/27,6:25:00,03-25.2700N,151-35.4100E,166,29.807,34.3306
9113,2015/5/27,6:26:00,03-25.0700N,151-35.4600E,166,29.856,34.3294
9114,2015/5/27,6:27:00,03-24.8500N,151-35.5100E,167,29.822,34.3303
9115,2015/5/27,6:28:00,03-24.6500N,151-35.5600E,166,29.904,34.3274
9116,2015/5/27,6:29:00,03-24.4500N,151-35.6000E,166,29.919,34.3324
9117,2015/5/27,6:30:00,03-24.2500N,151-35.6500E,166,29.817,34.3344
9118,2015/5/27,6:31:00,03-24.0500N,151-35.7000E,166,29.864,34.335
9119,2015/5/27,6:32:00,03-23.8500N,151-35.7500E,166,29.926,34.3232
9120,2015/5/27,6:33:00,03-23.6500N,151-35.8000E,165,29.945,34.3394
9121,2015/5/27,6:34:00,03-23.4500N,151-35.8400E,166,29.879,34.3453
9122,2015/5/27,6:35:00,03-23.2500N,151-35.8900E,166,30.001,34.3463
9123,2015/5/27,6:36:00,03-23.0500N,151-35.9400E,165,30.061,34.3478
9124,2015/5/27,6:37:00,03-22.8500N,151-35.9900E,165,29.986,34.3489
9125,2015/5/27,6:38:00,03-22.6500N,151-36.0400E,166,30.089,34.3477
9126,2015/5/27,6:39:00,03-22.4500N,151-36.0900E,165,30.136,34.3481
9127,2015/5/27,6:40:00,03-22.2500N,151-36.1400E,165,30.067,34.3509
9128,2015/5/27,6:41:00,03-22.0400N,151-36.1900E,165,30.082,34.3535
9129,2015/5/27,6:42:00,03-21.8400N,151-36.2500E,165,30.139,34.3543
9130,2015/5/27,6:43:00,03-21.6400N,151-36.3000E,165,30.139,34.3566
9131,2015/5/27,6:44:00,03-21.4300N,151-36.3500E,165,30.15,34.3573
9132,2015/5/27,6:45:00,03-21.2300N,151-36.4000E,165,30.113,34.3632
9133,2015/5/27,6:46:00,03-21.0300N,151-36.4500E,166,30.167,34.3621
9134,2015/5/27,6:47:00,03-20.8200N,151-36.5000E,166,30.098,34.3629
9135,2015/5/27,6:48:00,03-20.6100N,151-36.5500E,166,30.079,34.3607
9136,2015/5/27,6:49:00,03-20.3900N,151-36.6100E,166,30.044,34.3567
9137,2015/5/27,6:50:00,03-20.1900N,151-36.6600E,166,29.975,34.3611
9138,2015/5/27,6:51:00,03-19.9800N,151-36.7100E,166,30.076,34.3507
9139,2015/5/27,6:52:00,03-19.7700N,151-36.7600E,165,30.128,34.3623
9140,2015/5/27,6:53:00,03-19.5700N,151-36.8100E,166,30.21,34.3693
9141,2015/5/27,6:54:00,03-19.3600N,151-36.8600E,166,30.218,34.3746
9142,2015/5/27,6:55:00,03-19.1600N,151-36.9100E,166,30.173,34.3798
9143,2015/5/27,6:56:00,03-18.9500N,151-36.9600E,165,30.177,34.3804
9144,2015/5/27,6:57:00,03-18.7500N,151-37.0100E,166,30.111,34.3801
9145,2015/5/27,6:58:00,03-18.5400N,151-37.0600E,165,30.188,34.3792
9146,2015/5/27,6:59:00,03-18.3300N,151-37.1100E,165,30.195,34.3803
9147,2015/5/27,7:00:00,03-18.1300N,151-37.1600E,165,30.157,34.3831
9148,2015/5/27,7:01:00,03-17.9200N,151-37.2100E,165,30.192,34.3825
9149,2015/5/27,7:02:00,03-17.7100N,151-37.2600E,165,30.159,34.3844
9150,2015/5/27,7:03:00,03-17.5000N,151-37.3100E,167,30.094,34.3894
9151,2015/5/27,7:04:00,03-17.2900N,151-37.3600E,166,30.072,34.3825
9152,2015/5/27,7:05:00,03-17.0900N,151-37.4100E,166,30.086,34.3866
9153,2015/5/27,7:06:00,03-16.8800N,151-37.4600E,166,30.103,34.3885
9154,2015/5/27,7:07:00,03-16.6800N,151-37.5100E,165,30.122,34.3896
9155,2015/5/27,7:08:00,03-16.4700N,151-37.5600E,166,30.119,34.3929
9156,2015/5/27,7:09:00,03-16.2600N,151-37.6100E,166,30.118,34.3981
9157,2015/5/27,7:10:00,03-16.0600N,151-37.6600E,166,30.105,34.4007
9158,2015/5/27,7:11:00,03-15.8500N,151-37.7100E,166,30.116,34.404
9159,2015/5/27,7:12:00,03-15.6300N,151-37.7600E,166,30.093,34.4081
9160,2015/5/27,7:13:00,03-15.4200N,151-37.8100E,166,30.09,34.4111
9161,2015/5/27,7:14:00,03-15.2200N,151-37.8600E,166,30.092,34.414
9162,2015/5/27,7:15:00,03-15.0100N,151-37.9100E,166,30.079,34.4013
9163,2015/5/27,7:16:00,03-14.8000N,151-37.9600E,166,30.145,34.4165
9164,2015/5/27,7:17:00,03-14.6000N,151-38.0100E,166,30.166,34.4175
9165,2015/5/27,7:18:00,03-14.3900N,151-38.0600E,166,30.17,34.4176
9166,2015/5/27,7:19:00,03-14.1800N,151-38.1100E,167,30.131,34.4175
9167,2015/5/27,7:20:00,03-13.9800N,151-38.1500E,166,30.153,34.418
9168,2015/5/27,7:21:00,03-13.7700N,151-38.2000E,167,30.025,34.4169
9169,2015/5/27,7:22:00,03-13.5600N,151-38.2500E,167,30.064,34.4172
9170,2015/5/27,7:23:00,03-13.3500N,151-38.3000E,166,30.105,34.4192
9171,2015/5/27,7:24:00,03-13.1400N,151-38.3500E,166,30.067,34.4191
9172,2015/5/27,7:25:00,03-12.9400N,151-38.3900E,167,30.021,34.4173
9173,2015/5/27,7:26:00,03-12.7300N,151-38.4400E,166,30.086,34.4182
9174,2015/5/27,7:27:00,03-12.5200N,151-38.4900E,166,30.113,34.4185
9175,2015/5/27,7:28:00,03-12.3100N,151-38.5400E,166,30.048,34.4196
9176,2015/5/27,7:29:00,03-12.1000N,151-38.5900E,166,30.022,34.4193
9177,2015/5/27,7:30:00,03-11.8900N,151-38.6400E,168,29.964,34.4164
9178,2015/5/27,7:31:00,03-11.6900N,151-38.6900E,166,30.029,34.4139
9179,2015/5/27,7:32:00,03-11.4800N,151-38.7400E,166,30.049,34.4118
9180,2015/5/27,7:33:00,03-11.2500N,151-38.7900E,166,30.066,34.4126
9181,2015/5/27,7:34:00,03-11.0400N,151-38.8400E,165,30.073,34.4098
