Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13510,2015/10/12,11:51:00,31-24.6100N,131-36.5600E,51,25.447,33.9795
13511,2015/10/12,11:52:00,31-24.7500N,131-36.7700E,52,25.408,33.9856
13512,2015/10/12,11:53:00,31-24.8900N,131-36.9800E,52,25.405,33.948
13513,2015/10/12,11:54:00,31-25.0200N,131-37.1900E,52,25.431,33.9187
13514,2015/10/12,11:55:00,31-25.1600N,131-37.4000E,53,25.427,33.9069
13515,2015/10/12,11:56:00,31-25.3000N,131-37.6100E,52,25.428,33.8962
13516,2015/10/12,11:57:00,31-25.4300N,131-37.8200E,53,25.427,33.8892
13517,2015/10/12,11:58:00,31-25.5700N,131-38.0300E,53,25.42,33.8857
13518,2015/10/12,11:59:00,31-25.7000N,131-38.2500E,53,25.417,33.8828
13519,2015/10/12,12:00:00,31-25.8400N,131-38.4600E,53,25.416,33.8873
13520,2015/10/12,12:01:00,31-25.9700N,131-38.6700E,54,25.448,33.8882
13521,2015/10/12,12:02:00,31-26.1000N,131-38.8900E,53,25.487,33.8986
13522,2015/10/12,12:03:00,31-26.2400N,131-39.1000E,53,25.521,33.9382
13523,2015/10/12,12:04:00,31-26.3700N,131-39.3200E,53,25.526,33.9641
13524,2015/10/12,12:05:00,31-26.5000N,131-39.5200E,54,25.52,33.9812
13525,2015/10/12,12:06:00,31-26.6400N,131-39.7400E,53,25.537,33.9923
13526,2015/10/12,12:07:00,31-26.7800N,131-39.9700E,54,25.68,34.0063
13527,2015/10/12,12:08:00,31-26.9100N,131-40.1800E,55,25.661,34.0556
13528,2015/10/12,12:09:00,31-27.0400N,131-40.4000E,55,25.722,34.0667
13529,2015/10/12,12:10:00,31-27.1700N,131-40.6100E,53,26.245,34.0712
13530,2015/10/12,12:11:00,31-27.3100N,131-40.8200E,52,26.457,34.2069
13531,2015/10/12,12:12:00,31-27.4400N,131-41.0300E,53,26.447,34.4404
13532,2015/10/12,12:13:00,31-27.5700N,131-41.2400E,54,26.438,34.462
13533,2015/10/12,12:14:00,31-27.7000N,131-41.4500E,54,26.408,34.463
13534,2015/10/12,12:15:00,31-27.8300N,131-41.6600E,54,26.405,34.448
13535,2015/10/12,12:16:00,31-27.9600N,131-41.8800E,53,26.406,34.4409
13536,2015/10/12,12:17:00,31-28.0900N,131-42.0800E,54,26.406,34.4387
13537,2015/10/12,12:18:00,31-28.2200N,131-42.2900E,54,26.414,34.4419
13538,2015/10/12,12:19:00,31-28.3500N,131-42.5000E,54,26.428,34.444
13539,2015/10/12,12:20:00,31-28.4800N,131-42.7100E,53,26.435,34.4474
13540,2015/10/12,12:21:00,31-28.6100N,131-42.9200E,53,26.45,34.4495
13541,2015/10/12,12:22:00,31-28.7400N,131-43.1300E,53,26.464,34.4565
13542,2015/10/12,12:23:00,31-28.8700N,131-43.3400E,53,26.482,34.4623
13543,2015/10/12,12:24:00,31-29.0000N,131-43.5500E,53,26.508,34.4689
13544,2015/10/12,12:25:00,31-29.1300N,131-43.7500E,53,26.513,34.4782
13545,2015/10/12,12:26:00,31-29.2600N,131-43.9600E,53,26.518,34.4782
13546,2015/10/12,12:27:00,31-29.4000N,131-44.1700E,53,26.516,34.4794
13547,2015/10/12,12:28:00,31-29.5300N,131-44.3700E,53,26.513,34.4781
13548,2015/10/12,12:29:00,31-29.6700N,131-44.6000E,53,26.513,34.4764
13549,2015/10/12,12:30:00,31-29.8000N,131-44.8000E,53,26.51,34.4756
13550,2015/10/12,12:31:00,31-29.9300N,131-45.0100E,53,26.507,34.4742
13551,2015/10/12,12:32:00,31-30.0600N,131-45.2200E,53,26.506,34.4736
13552,2015/10/12,12:33:00,31-30.2000N,131-45.4200E,53,26.508,34.4726
13553,2015/10/12,12:34:00,31-30.3300N,131-45.6300E,53,26.508,34.4733
13554,2015/10/12,12:35:00,31-30.4600N,131-45.8300E,53,26.513,34.4739
13555,2015/10/12,12:36:00,31-30.6000N,131-46.0400E,52,26.514,34.4749
13556,2015/10/12,12:37:00,31-30.7300N,131-46.2500E,52,26.52,34.4762
13557,2015/10/12,12:38:00,31-30.8600N,131-46.4600E,53,26.529,34.4792
13558,2015/10/12,12:39:00,31-31.0000N,131-46.6600E,53,26.527,34.4832
13559,2015/10/12,12:40:00,31-31.1300N,131-46.8700E,52,26.529,34.4847
13560,2015/10/12,12:41:00,31-31.2700N,131-47.0800E,52,26.528,34.4856
13561,2015/10/12,12:42:00,31-31.4000N,131-47.2800E,52,26.536,34.4891
13562,2015/10/12,12:43:00,31-31.5300N,131-47.4900E,53,26.53,34.4912
13563,2015/10/12,12:44:00,31-31.6700N,131-47.7000E,53,26.507,34.4959
13564,2015/10/12,12:45:00,31-31.8000N,131-47.9000E,53,26.494,34.4915
13565,2015/10/12,12:46:00,31-31.9300N,131-48.1100E,53,26.483,34.4838
13566,2015/10/12,12:47:00,31-32.0600N,131-48.3200E,53,26.48,34.477
13567,2015/10/12,12:48:00,31-32.2000N,131-48.5300E,52,26.472,34.4715
13568,2015/10/12,12:49:00,31-32.3400N,131-48.7300E,52,26.461,34.4682
13569,2015/10/12,12:50:00,31-32.4600N,131-48.9700E,62,26.469,34.4631
13570,2015/10/12,12:51:00,31-32.5500N,131-49.2000E,67,26.461,34.4627
13571,2015/10/12,12:52:00,31-32.6400N,131-49.4300E,63,26.462,34.4654
13572,2015/10/12,12:53:00,31-32.7400N,131-49.6600E,61,26.47,34.4629
13573,2015/10/12,12:54:00,31-32.8400N,131-49.8800E,63,26.474,34.4655
13574,2015/10/12,12:55:00,31-32.9400N,131-50.1100E,63,26.478,34.4683
13575,2015/10/12,12:56:00,31-33.0400N,131-50.3300E,62,26.477,34.4678
13576,2015/10/12,12:57:00,31-33.1400N,131-50.5600E,62,26.48,34.4705
13577,2015/10/12,12:58:00,31-33.2500N,131-50.7900E,62,26.462,34.4707
13578,2015/10/12,12:59:00,31-33.3500N,131-51.0200E,63,26.457,34.4662
13579,2015/10/12,13:00:00,31-33.4500N,131-51.2500E,62,26.456,34.4625
13580,2015/10/12,13:01:00,31-33.5500N,131-51.4800E,62,26.452,34.4616
13581,2015/10/12,13:02:00,31-33.6500N,131-51.7100E,63,26.443,34.4598
13582,2015/10/12,13:03:00,31-33.7500N,131-51.9400E,62,26.438,34.458
13583,2015/10/12,13:04:00,31-33.8500N,131-52.1700E,63,26.429,34.4527
13584,2015/10/12,13:05:00,31-33.9500N,131-52.4100E,63,26.418,34.4489
13585,2015/10/12,13:06:00,31-34.0600N,131-52.6400E,63,26.415,34.4447
13586,2015/10/12,13:07:00,31-34.1500N,131-52.8700E,63,26.387,34.4411
13587,2015/10/12,13:08:00,31-34.2600N,131-53.1000E,63,26.344,34.4339
13588,2015/10/12,13:09:00,31-34.3600N,131-53.3400E,63,26.306,34.4172
13589,2015/10/12,13:10:00,31-34.4600N,131-53.5700E,62,26.291,34.3995
13590,2015/10/12,13:11:00,31-34.5600N,131-53.8000E,62,26.282,34.3834
13591,2015/10/12,13:12:00,31-34.6700N,131-54.0400E,62,26.284,34.3801
13592,2015/10/12,13:13:00,31-34.7800N,131-54.2900E,62,26.282,34.3774
13593,2015/10/12,13:14:00,31-34.8800N,131-54.5100E,63,26.29,34.3772
13594,2015/10/12,13:15:00,31-34.9800N,131-54.7500E,63,26.292,34.3788
13595,2015/10/12,13:16:00,31-35.0800N,131-54.9900E,63,26.291,34.3802
13596,2015/10/12,13:17:00,31-35.1800N,131-55.2200E,62,26.298,34.3812
13597,2015/10/12,13:18:00,31-35.3000N,131-55.4400E,56,26.312,34.3844
13598,2015/10/12,13:19:00,31-35.4300N,131-55.6500E,51,26.316,34.3895
13599,2015/10/12,13:20:00,31-35.5800N,131-55.8400E,47,26.321,34.3949
13600,2015/10/12,13:21:00,31-35.7400N,131-56.0200E,42,26.327,34.399
13601,2015/10/12,13:22:00,31-35.9000N,131-56.1900E,43,26.333,34.4004
13602,2015/10/12,13:23:00,31-36.0500N,131-56.3700E,45,26.339,34.4042
13603,2015/10/12,13:24:00,31-36.2100N,131-56.5600E,44,26.346,34.4084
13604,2015/10/12,13:25:00,31-36.3700N,131-56.7400E,44,26.341,34.4116
13605,2015/10/12,13:26:00,31-36.5300N,131-56.9200E,43,26.343,34.415
13606,2015/10/12,13:27:00,31-36.6800N,131-57.1000E,44,26.343,34.4172
13607,2015/10/12,13:28:00,31-36.8500N,131-57.2900E,44,26.351,34.419
13608,2015/10/12,13:29:00,31-37.0000N,131-57.4700E,44,26.354,34.422
13609,2015/10/12,13:30:00,31-37.1600N,131-57.6500E,45,26.357,34.4233
13610,2015/10/12,13:31:00,31-37.3200N,131-57.8400E,45,26.359,34.4263
13611,2015/10/12,13:32:00,31-37.4800N,131-58.0200E,45,26.352,34.4292
13612,2015/10/12,13:33:00,31-37.6400N,131-58.2000E,45,26.35,34.4317
13613,2015/10/12,13:34:00,31-37.7900N,131-58.3900E,44,26.343,34.4324
13614,2015/10/12,13:35:00,31-37.9600N,131-58.5800E,44,26.343,34.4332
13615,2015/10/12,13:36:00,31-38.1200N,131-58.7700E,45,26.346,34.4338
13616,2015/10/12,13:37:00,31-38.2800N,131-58.9500E,45,26.344,34.437
13617,2015/10/12,13:38:00,31-38.4400N,131-59.1300E,44,26.34,34.4402
13618,2015/10/12,13:39:00,31-38.5900N,131-59.3200E,44,26.332,34.4397
13619,2015/10/12,13:40:00,31-38.7500N,131-59.5000E,44,26.323,34.4407
13620,2015/10/12,13:41:00,31-38.9100N,131-59.6800E,45,26.326,34.4386
13621,2015/10/12,13:42:00,31-39.0600N,131-59.8600E,44,26.32,34.44
13622,2015/10/12,13:43:00,31-39.2200N,132-00.0400E,44,26.309,34.4407
13623,2015/10/12,13:44:00,31-39.3700N,132-00.2400E,49,26.317,34.4415
13624,2015/10/12,13:45:00,31-39.5000N,132-00.4400E,53,26.312,34.443
13625,2015/10/12,13:46:00,31-39.6400N,132-00.6400E,51,26.317,34.4451
13626,2015/10/12,13:47:00,31-39.7800N,132-00.8400E,50,26.327,34.4469
13627,2015/10/12,13:48:00,31-39.9200N,132-01.0400E,50,26.334,34.4532
13628,2015/10/12,13:49:00,31-40.0600N,132-01.2400E,50,26.343,34.4591
13629,2015/10/12,13:50:00,31-40.2000N,132-01.4400E,50,26.351,34.4644
13630,2015/10/12,13:51:00,31-40.3400N,132-01.6400E,50,26.353,34.472
13631,2015/10/12,13:52:00,31-40.4900N,132-01.8400E,49,26.357,34.4762
13632,2015/10/12,13:53:00,31-40.6300N,132-02.0400E,50,26.353,34.4786
13633,2015/10/12,13:54:00,31-40.7700N,132-02.2300E,50,26.355,34.4811
13634,2015/10/12,13:55:00,31-40.9100N,132-02.4300E,49,26.351,34.4842
13635,2015/10/12,13:56:00,31-41.0400N,132-02.6200E,50,26.356,34.4861
13636,2015/10/12,13:57:00,31-41.2000N,132-02.8400E,49,26.352,34.4897
13637,2015/10/12,13:58:00,31-41.3400N,132-03.0300E,49,26.351,34.4944
13638,2015/10/12,13:59:00,31-41.4800N,132-03.2300E,49,26.338,34.4948
13639,2015/10/12,14:00:00,31-41.6200N,132-03.4300E,50,26.331,34.4956
13640,2015/10/12,14:01:00,31-41.7700N,132-03.6200E,50,26.313,34.4954
13641,2015/10/12,14:02:00,31-41.9100N,132-03.8200E,49,26.299,34.4934
13642,2015/10/12,14:03:00,31-42.0500N,132-04.0200E,49,26.29,34.4909
13643,2015/10/12,14:04:00,31-42.1900N,132-04.2100E,49,26.263,34.4915
13644,2015/10/12,14:05:00,31-42.3400N,132-04.4100E,48,26.216,34.4873
13645,2015/10/12,14:06:00,31-42.4800N,132-04.6100E,49,26.209,34.4793
13646,2015/10/12,14:07:00,31-42.6300N,132-04.8000E,49,26.206,34.4744
13647,2015/10/12,14:08:00,31-42.7700N,132-05.0000E,49,26.209,34.4722
13648,2015/10/12,14:09:00,31-42.9200N,132-05.2000E,49,26.22,34.471
13649,2015/10/12,14:10:00,31-43.0600N,132-05.3900E,49,26.236,34.4693
13650,2015/10/12,14:11:00,31-43.2100N,132-05.5900E,49,26.256,34.4718
13651,2015/10/12,14:12:00,31-43.3500N,132-05.7900E,49,26.271,34.4746
13652,2015/10/12,14:13:00,31-43.5000N,132-05.9900E,49,26.306,34.4805
13653,2015/10/12,14:14:00,31-43.6500N,132-06.1900E,49,26.327,34.4872
13654,2015/10/12,14:15:00,31-43.7900N,132-06.3900E,49,26.337,34.4939
13655,2015/10/12,14:16:00,31-43.9300N,132-06.5900E,52,26.345,34.4958
13656,2015/10/12,14:17:00,31-44.0700N,132-06.8000E,52,26.352,34.4949
13657,2015/10/12,14:18:00,31-44.2300N,132-07.0200E,50,26.363,34.4933
13658,2015/10/12,14:19:00,31-44.3700N,132-07.2300E,50,26.398,34.494
13659,2015/10/12,14:20:00,31-44.5200N,132-07.4300E,50,26.432,34.4975
13660,2015/10/12,14:21:00,31-44.6600N,132-07.6300E,51,26.476,34.5062
13661,2015/10/12,14:22:00,31-44.8000N,132-07.8400E,50,26.533,34.5136
13662,2015/10/12,14:23:00,31-44.9500N,132-08.0400E,50,26.573,34.5243
13663,2015/10/12,14:24:00,31-45.0900N,132-08.2500E,50,26.561,34.5361
13664,2015/10/12,14:25:00,31-45.2400N,132-08.4500E,50,26.53,34.5371
13665,2015/10/12,14:26:00,31-45.3800N,132-08.6600E,50,26.528,34.5162
13666,2015/10/12,14:27:00,31-45.5300N,132-08.8600E,50,26.54,34.511
13667,2015/10/12,14:28:00,31-45.6700N,132-09.0700E,50,26.551,34.5099
13668,2015/10/12,14:29:00,31-45.8200N,132-09.2700E,50,26.54,34.5072
13669,2015/10/12,14:30:00,31-45.9600N,132-09.4800E,52,26.507,34.5012
13670,2015/10/12,14:31:00,31-46.0900N,132-09.7000E,55,26.471,34.4842
13671,2015/10/12,14:32:00,31-46.2300N,132-09.9100E,53,26.462,34.4614
13672,2015/10/12,14:33:00,31-46.3600N,132-10.1200E,52,26.466,34.4492
13673,2015/10/12,14:34:00,31-46.5000N,132-10.3300E,53,26.433,34.4495
13674,2015/10/12,14:35:00,31-46.6300N,132-10.5400E,53,26.422,34.4395
13675,2015/10/12,14:36:00,31-46.7700N,132-10.7600E,53,26.427,34.4309
13676,2015/10/12,14:37:00,31-46.9000N,132-10.9700E,53,26.442,34.4305
13677,2015/10/12,14:38:00,31-47.0400N,132-11.1900E,53,26.495,34.4341
13678,2015/10/12,14:39:00,31-47.1700N,132-11.4000E,54,26.543,34.4559
13679,2015/10/12,14:40:00,31-47.3000N,132-11.6100E,54,26.581,34.4844
13680,2015/10/12,14:41:00,31-47.4500N,132-11.8400E,53,26.568,34.5114
13681,2015/10/12,14:42:00,31-47.5800N,132-12.0600E,54,26.552,34.5194
13682,2015/10/12,14:43:00,31-47.7100N,132-12.2800E,54,26.53,34.519
13683,2015/10/12,14:44:00,31-47.8500N,132-12.4900E,53,26.507,34.5178
13684,2015/10/12,14:45:00,31-47.9800N,132-12.7000E,54,26.496,34.5148
13685,2015/10/12,14:46:00,31-48.1100N,132-12.9200E,54,26.481,34.5141
13686,2015/10/12,14:47:00,31-48.2500N,132-13.1300E,54,26.444,34.5113
13687,2015/10/12,14:48:00,31-48.3800N,132-13.3500E,54,26.424,34.505
13688,2015/10/12,14:49:00,31-48.5100N,132-13.5600E,54,26.387,34.4975
13689,2015/10/12,14:50:00,31-48.6500N,132-13.7800E,53,26.356,34.4953
13690,2015/10/12,14:51:00,31-48.7800N,132-14.0000E,53,26.342,34.4833
13691,2015/10/12,14:52:00,31-48.9100N,132-14.2100E,53,26.341,34.4747
13692,2015/10/12,14:53:00,31-49.0500N,132-14.4200E,54,26.356,34.4726
13693,2015/10/12,14:54:00,31-49.1800N,132-14.6400E,54,26.35,34.4794
13694,2015/10/12,14:55:00,31-49.3100N,132-14.8600E,52,26.358,34.481
13695,2015/10/12,14:56:00,31-49.4600N,132-15.0600E,49,26.369,34.4821
13696,2015/10/12,14:57:00,31-49.6000N,132-15.2700E,51,26.375,34.4902
13697,2015/10/12,14:58:00,31-49.7400N,132-15.4800E,52,26.38,34.4935
13698,2015/10/12,14:59:00,31-49.8800N,132-15.6900E,51,26.389,34.4962
13699,2015/10/12,15:00:00,31-50.0200N,132-15.8900E,51,26.394,34.5
13700,2015/10/12,15:01:00,31-50.1700N,132-16.1000E,51,26.402,34.502
13701,2015/10/12,15:02:00,31-50.3200N,132-16.3300E,51,26.395,34.5055
13702,2015/10/12,15:03:00,31-50.4600N,132-16.5400E,51,26.411,34.5036
13703,2015/10/12,15:04:00,31-50.6000N,132-16.7400E,51,26.447,34.4946
13704,2015/10/12,15:05:00,31-50.7400N,132-16.9500E,50,26.495,34.4911
13705,2015/10/12,15:06:00,31-50.8900N,132-17.1600E,50,26.511,34.4952
13706,2015/10/12,15:07:00,31-51.0300N,132-17.3600E,51,26.585,34.492
13707,2015/10/12,15:08:00,31-51.1700N,132-17.5700E,51,26.618,34.5003
13708,2015/10/12,15:09:00,31-51.3100N,132-17.7800E,50,26.665,34.5095
13709,2015/10/12,15:10:00,31-51.4600N,132-17.9900E,50,26.688,34.5156
13710,2015/10/12,15:11:00,31-51.6000N,132-18.1900E,51,26.736,34.519
13711,2015/10/12,15:12:00,31-51.7400N,132-18.3900E,50,26.776,34.5242
13712,2015/10/12,15:13:00,31-51.8800N,132-18.6000E,51,26.818,34.5335
13713,2015/10/12,15:14:00,31-52.0200N,132-18.8100E,51,26.875,34.5424
13714,2015/10/12,15:15:00,31-52.1700N,132-19.0200E,51,26.903,34.5509
13715,2015/10/12,15:16:00,31-52.3100N,132-19.2300E,51,26.909,34.5588
13716,2015/10/12,15:17:00,31-52.4500N,132-19.4300E,50,26.891,34.5626
13717,2015/10/12,15:18:00,31-52.5900N,132-19.6400E,53,26.853,34.5577
13718,2015/10/12,15:19:00,31-52.7200N,132-19.8600E,54,26.829,34.5455
13719,2015/10/12,15:20:00,31-52.8600N,132-20.0800E,53,26.82,34.5334
13720,2015/10/12,15:21:00,31-52.9900N,132-20.2900E,52,26.807,34.5286
13721,2015/10/12,15:22:00,31-53.1300N,132-20.5100E,53,26.791,34.5258
13722,2015/10/12,15:23:00,31-53.2700N,132-20.7200E,53,26.78,34.5218
13723,2015/10/12,15:24:00,31-53.4000N,132-20.9400E,53,26.762,34.5172
13724,2015/10/12,15:25:00,31-53.5500N,132-21.1700E,53,26.741,34.5135
13725,2015/10/12,15:26:00,31-53.6800N,132-21.3900E,53,26.722,34.5077
13726,2015/10/12,15:27:00,31-53.8200N,132-21.6100E,53,26.694,34.5028
13727,2015/10/12,15:28:00,31-53.9600N,132-21.8200E,55,26.659,34.4949
13728,2015/10/12,15:29:00,31-54.0800N,132-22.0400E,55,26.632,34.4853
13729,2015/10/12,15:30:00,31-54.2200N,132-22.2600E,54,26.616,34.4764
13730,2015/10/12,15:31:00,31-54.3500N,132-22.4900E,54,26.598,34.4725
13731,2015/10/12,15:32:00,31-54.4800N,132-22.7100E,54,26.587,34.4682
13732,2015/10/12,15:33:00,31-54.6100N,132-22.9200E,54,26.57,34.4651
13733,2015/10/12,15:34:00,31-54.7400N,132-23.1400E,54,26.556,34.4608
13734,2015/10/12,15:35:00,31-54.8800N,132-23.3600E,54,26.545,34.4567
13735,2015/10/12,15:36:00,31-55.0100N,132-23.5900E,54,26.535,34.4529
13736,2015/10/12,15:37:00,31-55.1500N,132-23.8000E,54,26.532,34.45
13737,2015/10/12,15:38:00,31-55.2800N,132-24.0300E,54,26.522,34.4488
13738,2015/10/12,15:39:00,31-55.4100N,132-24.2500E,54,26.521,34.4476
13739,2015/10/12,15:40:00,31-55.5500N,132-24.4700E,54,26.522,34.4433
13740,2015/10/12,15:41:00,31-55.6800N,132-24.6900E,54,26.52,34.444
13741,2015/10/12,15:42:00,31-55.8100N,132-24.9100E,54,26.517,34.445
13742,2015/10/12,15:43:00,31-55.9400N,132-25.1300E,54,26.522,34.4453
13743,2015/10/12,15:44:00,31-56.0800N,132-25.3500E,54,26.519,34.4434
13744,2015/10/12,15:45:00,31-56.2100N,132-25.5700E,54,26.514,34.4444
13745,2015/10/12,15:46:00,31-56.3500N,132-25.8000E,54,26.507,34.4422
13746,2015/10/12,15:47:00,31-56.4800N,132-26.0200E,55,26.499,34.441
13747,2015/10/12,15:48:00,31-56.6200N,132-26.2600E,55,26.503,34.4395
13748,2015/10/12,15:49:00,31-56.7500N,132-26.4800E,54,26.505,34.4394
13749,2015/10/12,15:50:00,31-56.8900N,132-26.7000E,54,26.515,34.4404
13750,2015/10/12,15:51:00,31-57.0200N,132-26.9300E,55,26.542,34.4437
13751,2015/10/12,15:52:00,31-57.1500N,132-27.1600E,55,26.558,34.4517
13752,2015/10/12,15:53:00,31-57.2800N,132-27.3800E,55,26.559,34.4617
13753,2015/10/12,15:54:00,31-57.4100N,132-27.6000E,55,26.56,34.4657
13754,2015/10/12,15:55:00,31-57.5500N,132-27.8300E,55,26.55,34.4656
13755,2015/10/12,15:56:00,31-57.6800N,132-28.0500E,55,26.532,34.4649
13756,2015/10/12,15:57:00,31-57.8100N,132-28.2800E,55,26.545,34.4605
13757,2015/10/12,15:58:00,31-57.9400N,132-28.5100E,55,26.543,34.4624
13758,2015/10/12,15:59:00,31-58.0700N,132-28.7300E,55,26.542,34.4644
13759,2015/10/12,16:00:00,31-58.2000N,132-28.9600E,55,26.541,34.4656
13760,2015/10/12,16:01:00,31-58.3300N,132-29.1800E,55,26.549,34.4654
13761,2015/10/12,16:02:00,31-58.4600N,132-29.4100E,56,26.547,34.4681
13762,2015/10/12,16:03:00,31-58.5900N,132-29.6400E,56,26.549,34.4712
13763,2015/10/12,16:04:00,31-58.7200N,132-29.8700E,56,26.553,34.4743
13764,2015/10/12,16:05:00,31-58.8500N,132-30.1000E,56,26.55,34.4796
13765,2015/10/12,16:06:00,31-58.9800N,132-30.3300E,56,26.531,34.4835
13766,2015/10/12,16:07:00,31-59.1100N,132-30.5500E,55,26.494,34.4834
13767,2015/10/12,16:08:00,31-59.2500N,132-30.7800E,55,26.531,34.4732
13768,2015/10/12,16:09:00,31-59.3900N,132-31.0300E,56,26.574,34.4696
13769,2015/10/12,16:10:00,31-59.5200N,132-31.2600E,56,26.622,34.4816
13770,2015/10/12,16:11:00,31-59.6500N,132-31.4800E,55,26.685,34.4998
13771,2015/10/12,16:12:00,31-59.7900N,132-31.7100E,53,26.74,34.5233
13772,2015/10/12,16:13:00,31-59.9200N,132-31.9300E,54,26.779,34.5489
13773,2015/10/12,16:14:00,32-00.0600N,132-32.1600E,55,26.802,34.5633
13774,2015/10/12,16:15:00,32-00.2000N,132-32.3800E,54,26.825,34.5741
13775,2015/10/12,16:16:00,32-00.3300N,132-32.6100E,54,26.845,34.5842
13776,2015/10/12,16:17:00,32-00.4700N,132-32.8300E,54,26.88,34.5915
13777,2015/10/12,16:18:00,32-00.6100N,132-33.0600E,54,26.882,34.6036
13778,2015/10/12,16:19:00,32-00.7400N,132-33.2800E,54,26.871,34.6094
13779,2015/10/12,16:20:00,32-00.8800N,132-33.5100E,54,26.88,34.6097
13780,2015/10/12,16:21:00,32-01.0100N,132-33.7300E,54,26.884,34.607
13781,2015/10/12,16:22:00,32-01.1500N,132-33.9600E,54,26.88,34.6082
13782,2015/10/12,16:23:00,32-01.2800N,132-34.1800E,54,26.866,34.6099
13783,2015/10/12,16:24:00,32-01.4200N,132-34.4000E,52,26.85,34.603
13784,2015/10/12,16:25:00,32-01.5700N,132-34.6200E,52,26.826,34.5984
13785,2015/10/12,16:26:00,32-01.7100N,132-34.8400E,53,26.804,34.5918
13786,2015/10/12,16:27:00,32-01.8500N,132-35.0600E,52,26.79,34.5821
13787,2015/10/12,16:28:00,32-02.0000N,132-35.2800E,52,26.8,34.571
13788,2015/10/12,16:29:00,32-02.1400N,132-35.4900E,52,26.839,34.5691
13789,2015/10/12,16:30:00,32-02.2900N,132-35.7300E,52,26.872,34.5732
13790,2015/10/12,16:31:00,32-02.4400N,132-35.9500E,52,26.896,34.5815
13791,2015/10/12,16:32:00,32-02.5800N,132-36.1700E,52,26.916,34.5844
13792,2015/10/12,16:33:00,32-02.7200N,132-36.3800E,52,26.921,34.5882
13793,2015/10/12,16:34:00,32-02.8700N,132-36.6100E,52,26.922,34.5898
13794,2015/10/12,16:35:00,32-03.0100N,132-36.8200E,52,26.918,34.5901
13795,2015/10/12,16:36:00,32-03.1500N,132-37.0400E,52,26.923,34.5926
13796,2015/10/12,16:37:00,32-03.3000N,132-37.2600E,52,26.916,34.5923
13797,2015/10/12,16:38:00,32-03.4400N,132-37.4800E,52,26.903,34.5912
13798,2015/10/12,16:39:00,32-03.5800N,132-37.7000E,52,26.888,34.5876
13799,2015/10/12,16:40:00,32-03.7200N,132-37.9200E,52,26.88,34.584
13800,2015/10/12,16:41:00,32-03.8700N,132-38.1400E,52,26.862,34.5815
13801,2015/10/12,16:42:00,32-04.0000N,132-38.3600E,56,26.844,34.5797
13802,2015/10/12,16:43:00,32-04.1300N,132-38.6000E,57,26.829,34.5747
13803,2015/10/12,16:44:00,32-04.2600N,132-38.8200E,55,26.816,34.5701
13804,2015/10/12,16:45:00,32-04.3900N,132-39.0500E,54,26.808,34.5665
13805,2015/10/12,16:46:00,32-04.5300N,132-39.2800E,55,26.803,34.5628
13806,2015/10/12,16:47:00,32-04.6600N,132-39.5100E,55,26.798,34.5613
13807,2015/10/12,16:48:00,32-04.7900N,132-39.7300E,55,26.807,34.5601
13808,2015/10/12,16:49:00,32-04.9200N,132-39.9600E,55,26.838,34.5608
13809,2015/10/12,16:50:00,32-05.0500N,132-40.1900E,56,26.849,34.5678
13810,2015/10/12,16:51:00,32-05.1900N,132-40.4200E,56,26.842,34.5752
13811,2015/10/12,16:52:00,32-05.3300N,132-40.6700E,55,26.825,34.5739
13812,2015/10/12,16:53:00,32-05.4600N,132-40.8900E,55,26.811,34.5695
13813,2015/10/12,16:54:00,32-05.5900N,132-41.1300E,55,26.809,34.5655
13814,2015/10/12,16:55:00,32-05.7200N,132-41.3600E,55,26.802,34.5625
13815,2015/10/12,16:56:00,32-05.8500N,132-41.5800E,56,26.697,34.5624
13816,2015/10/12,16:57:00,32-05.9800N,132-41.8100E,56,26.642,34.5351
13817,2015/10/12,16:58:00,32-06.1100N,132-42.0500E,56,26.607,34.4935
13818,2015/10/12,16:59:00,32-06.2400N,132-42.2700E,55,26.59,34.4745
13819,2015/10/12,17:00:00,32-06.3700N,132-42.5000E,56,26.57,34.462
13820,2015/10/12,17:01:00,32-06.5000N,132-42.7300E,56,26.563,34.4492
13821,2015/10/12,17:02:00,32-06.6300N,132-42.9700E,56,26.562,34.4447
13822,2015/10/12,17:03:00,32-06.7600N,132-43.1900E,56,26.561,34.443
13823,2015/10/12,17:04:00,32-06.8900N,132-43.4300E,56,26.565,34.4422
13824,2015/10/12,17:05:00,32-07.0200N,132-43.6600E,56,26.577,34.4456
13825,2015/10/12,17:06:00,32-07.1500N,132-43.8900E,56,26.584,34.4501
13826,2015/10/12,17:07:00,32-07.2800N,132-44.1200E,55,26.587,34.4591
13827,2015/10/12,17:08:00,32-07.4200N,132-44.3500E,55,26.578,34.4671
13828,2015/10/12,17:09:00,32-07.5500N,132-44.5800E,55,26.57,34.4723
13829,2015/10/12,17:10:00,32-07.6900N,132-44.8100E,54,26.564,34.4713
13830,2015/10/12,17:11:00,32-07.8200N,132-45.0300E,54,26.558,34.4719
13831,2015/10/12,17:12:00,32-07.9600N,132-45.2600E,54,26.554,34.4727
13832,2015/10/12,17:13:00,32-08.1000N,132-45.5000E,55,26.569,34.4689
13833,2015/10/12,17:14:00,32-08.2400N,132-45.7300E,55,26.585,34.4665
13834,2015/10/12,17:15:00,32-08.3700N,132-45.9700E,55,26.66,34.4736
