Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9269,2015/12/19,1:20:00,04-53.1300S,147-07.4700E,330,29.643,34.8756
9270,2015/12/19,1:21:00,04-52.9300S,147-07.3600E,329,29.645,34.8764
9271,2015/12/19,1:22:00,04-52.7500S,147-07.2500E,329,29.65,34.8722
9272,2015/12/19,1:23:00,04-52.5700S,147-07.1500E,329,29.654,34.8703
9273,2015/12/19,1:24:00,04-52.4000S,147-07.0400E,328,29.652,34.8698
9274,2015/12/19,1:25:00,04-52.2200S,147-06.9400E,329,29.655,34.868
9275,2015/12/19,1:26:00,04-52.0400S,147-06.8300E,329,29.659,34.8668
9276,2015/12/19,1:27:00,04-51.8600S,147-06.7300E,329,29.66,34.8657
9277,2015/12/19,1:28:00,04-51.6800S,147-06.6200E,329,29.663,34.8658
9278,2015/12/19,1:29:00,04-51.5000S,147-06.5100E,329,29.655,34.8602
9279,2015/12/19,1:30:00,04-51.3200S,147-06.4100E,329,29.654,34.853
9280,2015/12/19,1:31:00,04-51.1400S,147-06.3100E,329,29.664,34.8525
9281,2015/12/19,1:32:00,04-50.9700S,147-06.2000E,329,29.669,34.8436
9282,2015/12/19,1:33:00,04-50.7900S,147-06.1000E,329,29.676,34.8465
9283,2015/12/19,1:34:00,04-50.6200S,147-05.9900E,329,29.676,34.8461
9284,2015/12/19,1:35:00,04-50.4400S,147-05.8900E,331,29.681,34.8465
9285,2015/12/19,1:36:00,04-50.2500S,147-05.8000E,333,29.685,34.8472
9286,2015/12/19,1:37:00,04-50.0700S,147-05.7000E,331,29.685,34.8459
9287,2015/12/19,1:38:00,04-49.8900S,147-05.6000E,330,29.68,34.844
9288,2015/12/19,1:39:00,04-49.7100S,147-05.5000E,331,29.682,34.841
9289,2015/12/19,1:40:00,04-49.5200S,147-05.4100E,331,29.682,34.8434
9290,2015/12/19,1:41:00,04-49.3400S,147-05.3100E,332,29.685,34.8429
9291,2015/12/19,1:42:00,04-49.1600S,147-05.2100E,332,29.685,34.8417
9292,2015/12/19,1:43:00,04-48.9800S,147-05.1200E,331,29.678,34.8394
9293,2015/12/19,1:44:00,04-48.7900S,147-05.0200E,331,29.678,34.8367
9294,2015/12/19,1:45:00,04-48.6200S,147-04.9200E,331,29.682,34.834
9295,2015/12/19,1:46:00,04-48.4100S,147-04.8100E,331,29.681,34.838
9296,2015/12/19,1:47:00,04-48.2300S,147-04.7100E,331,29.676,34.8424
9297,2015/12/19,1:48:00,04-48.0500S,147-04.6100E,331,29.679,34.8432
9298,2015/12/19,1:49:00,04-47.8700S,147-04.5100E,331,29.684,34.845
9299,2015/12/19,1:50:00,04-47.6900S,147-04.4100E,331,29.674,34.8513
9300,2015/12/19,1:51:00,04-47.5000S,147-04.3100E,331,29.662,34.8513
9301,2015/12/19,1:52:00,04-47.3200S,147-04.2200E,331,29.663,34.8481
9302,2015/12/19,1:53:00,04-47.1400S,147-04.1200E,331,29.663,34.8465
9303,2015/12/19,1:54:00,04-46.9600S,147-04.0200E,331,29.655,34.8478
9304,2015/12/19,1:55:00,04-46.7700S,147-03.9200E,331,29.657,34.8479
9305,2015/12/19,1:56:00,04-46.5900S,147-03.8200E,331,29.653,34.8569
9306,2015/12/19,1:57:00,04-46.4000S,147-03.7300E,332,29.657,34.857
9307,2015/12/19,1:58:00,04-46.2200S,147-03.6300E,331,29.656,34.8598
9308,2015/12/19,1:59:00,04-46.0300S,147-03.5300E,331,29.658,34.8595
9309,2015/12/19,2:00:00,04-45.8500S,147-03.4300E,331,29.654,34.8626
9310,2015/12/19,2:01:00,04-45.6600S,147-03.3300E,331,29.643,34.8619
9311,2015/12/19,2:02:00,04-45.4800S,147-03.2300E,331,29.635,34.8646
9312,2015/12/19,2:03:00,04-45.2900S,147-03.1300E,331,29.63,34.8663
9313,2015/12/19,2:04:00,04-45.1100S,147-03.0400E,331,29.631,34.8652
9314,2015/12/19,2:05:00,04-44.9300S,147-02.9400E,331,29.628,34.8628
9315,2015/12/19,2:06:00,04-44.7400S,147-02.8400E,332,29.635,34.8668
9316,2015/12/19,2:07:00,04-44.5600S,147-02.7400E,331,29.634,34.8673
9317,2015/12/19,2:08:00,04-44.3700S,147-02.6400E,331,29.639,34.8636
9318,2015/12/19,2:09:00,04-44.1900S,147-02.5500E,332,29.647,34.8662
9319,2015/12/19,2:10:00,04-44.0000S,147-02.4500E,331,29.646,34.8727
9320,2015/12/19,2:11:00,04-43.8000S,147-02.3400E,331,29.648,34.8684
9321,2015/12/19,2:12:00,04-43.6200S,147-02.2400E,331,29.651,34.8679
9322,2015/12/19,2:13:00,04-43.4300S,147-02.1500E,332,29.656,34.8652
9323,2015/12/19,2:14:00,04-43.2400S,147-02.0500E,332,29.652,34.8691
9324,2015/12/19,2:15:00,04-43.0500S,147-01.9500E,331,29.642,34.8684
9325,2015/12/19,2:16:00,04-42.8700S,147-01.8500E,331,29.641,34.8623
9326,2015/12/19,2:17:00,04-42.6900S,147-01.7500E,331,29.629,34.8669
9327,2015/12/19,2:18:00,04-42.5000S,147-01.6500E,332,29.627,34.8609
9328,2015/12/19,2:19:00,04-42.3200S,147-01.5500E,332,29.632,34.8643
9329,2015/12/19,2:20:00,04-42.1300S,147-01.4500E,331,29.64,34.8694
9330,2015/12/19,2:21:00,04-41.9500S,147-01.3500E,331,29.639,34.8661
9331,2015/12/19,2:22:00,04-41.7600S,147-01.2500E,331,29.648,34.8697
9332,2015/12/19,2:23:00,04-41.5800S,147-01.1500E,331,29.651,34.8755
9333,2015/12/19,2:24:00,04-41.3900S,147-01.0600E,331,29.652,34.8831
9334,2015/12/19,2:25:00,04-41.2100S,147-00.9600E,332,29.653,34.8786
9335,2015/12/19,2:26:00,04-41.0200S,147-00.8600E,332,29.657,34.8762
9336,2015/12/19,2:27:00,04-40.8400S,147-00.7700E,332,29.661,34.8794
9337,2015/12/19,2:28:00,04-40.6500S,147-00.6700E,331,29.655,34.8816
9338,2015/12/19,2:29:00,04-40.4700S,147-00.5700E,332,29.661,34.8703
9339,2015/12/19,2:30:00,04-40.2800S,147-00.4700E,331,29.66,34.8792
9340,2015/12/19,2:31:00,04-40.1000S,147-00.3700E,332,29.659,34.8797
9341,2015/12/19,2:32:00,04-39.9200S,147-00.2700E,331,29.663,34.8786
9342,2015/12/19,2:33:00,04-39.7300S,147-00.1700E,331,29.661,34.8768
9343,2015/12/19,2:34:00,04-39.5400S,147-00.0700E,331,29.667,34.8714
9344,2015/12/19,2:35:00,04-39.3600S,146-59.9800E,331,29.674,34.8692
9345,2015/12/19,2:36:00,04-39.1600S,146-59.8700E,331,29.663,34.8652
9346,2015/12/19,2:37:00,04-38.9800S,146-59.7800E,332,29.673,34.8632
9347,2015/12/19,2:38:00,04-38.7900S,146-59.6800E,332,29.678,34.8614
9348,2015/12/19,2:39:00,04-38.6100S,146-59.5900E,332,29.68,34.8658
9349,2015/12/19,2:40:00,04-38.4200S,146-59.4900E,332,29.68,34.87
9350,2015/12/19,2:41:00,04-38.2400S,146-59.3900E,332,29.688,34.8703
9351,2015/12/19,2:42:00,04-38.0500S,146-59.2900E,331,29.683,34.8671
9352,2015/12/19,2:43:00,04-37.8700S,146-59.1900E,332,29.695,34.8667
9353,2015/12/19,2:44:00,04-37.6800S,146-59.0900E,331,29.694,34.8649
9354,2015/12/19,2:45:00,04-37.5000S,146-58.9900E,331,29.696,34.8627
9355,2015/12/19,2:46:00,04-37.3200S,146-58.9000E,331,29.698,34.8621
9356,2015/12/19,2:47:00,04-37.1300S,146-58.8000E,332,29.691,34.86
9357,2015/12/19,2:48:00,04-36.9400S,146-58.7100E,332,29.686,34.8662
9358,2015/12/19,2:49:00,04-36.7600S,146-58.6100E,331,29.689,34.8646
9359,2015/12/19,2:50:00,04-36.5800S,146-58.5100E,331,29.688,34.8681
9360,2015/12/19,2:51:00,04-36.3900S,146-58.4100E,332,29.69,34.8717
9361,2015/12/19,2:52:00,04-36.2000S,146-58.3200E,332,29.695,34.8712
9362,2015/12/19,2:53:00,04-36.0200S,146-58.2200E,331,29.697,34.8719
9363,2015/12/19,2:54:00,04-35.8400S,146-58.1200E,331,29.697,34.8739
9364,2015/12/19,2:55:00,04-35.6600S,146-58.0300E,332,29.696,34.869
9365,2015/12/19,2:56:00,04-35.4700S,146-57.9300E,332,29.704,34.8659
9366,2015/12/19,2:57:00,04-35.2800S,146-57.8400E,332,29.697,34.8619
9367,2015/12/19,2:58:00,04-35.1000S,146-57.7400E,332,29.697,34.8668
9368,2015/12/19,2:59:00,04-34.9100S,146-57.6400E,332,29.7,34.8736
9369,2015/12/19,3:00:00,04-34.7300S,146-57.5500E,332,29.694,34.8728
9370,2015/12/19,3:01:00,04-34.5300S,146-57.4500E,333,29.696,34.8679
9371,2015/12/19,3:02:00,04-34.3400S,146-57.3500E,332,29.693,34.8686
9372,2015/12/19,3:03:00,04-34.1600S,146-57.2600E,332,29.692,34.8686
9373,2015/12/19,3:04:00,04-33.9700S,146-57.1600E,331,29.697,34.8642
9374,2015/12/19,3:05:00,04-33.7900S,146-57.0600E,331,29.691,34.868
9375,2015/12/19,3:06:00,04-33.6100S,146-56.9700E,331,29.697,34.8658
9376,2015/12/19,3:07:00,04-33.4200S,146-56.8700E,331,29.697,34.8708
9377,2015/12/19,3:08:00,04-33.2400S,146-56.7700E,331,29.695,34.8609
9378,2015/12/19,3:09:00,04-33.0600S,146-56.6700E,332,29.694,34.866
9379,2015/12/19,3:10:00,04-32.8700S,146-56.5700E,332,29.694,34.8598
9380,2015/12/19,3:11:00,04-32.6900S,146-56.4700E,331,29.689,34.8589
9381,2015/12/19,3:12:00,04-32.5000S,146-56.3800E,332,29.683,34.8508
9382,2015/12/19,3:13:00,04-32.3200S,146-56.2800E,331,29.681,34.8512
9383,2015/12/19,3:14:00,04-32.1400S,146-56.1800E,331,29.671,34.8543
9384,2015/12/19,3:15:00,04-31.9500S,146-56.0900E,332,29.67,34.8543
9385,2015/12/19,3:16:00,04-31.7700S,146-55.9900E,331,29.675,34.8488
9386,2015/12/19,3:17:00,04-31.5900S,146-55.8900E,331,29.672,34.8496
9387,2015/12/19,3:18:00,04-31.4000S,146-55.7900E,331,29.666,34.8495
9388,2015/12/19,3:19:00,04-31.2200S,146-55.6900E,332,29.669,34.8509
9389,2015/12/19,3:20:00,04-31.0400S,146-55.6000E,332,29.677,34.8484
9390,2015/12/19,3:21:00,04-30.8600S,146-55.5000E,332,29.684,34.8432
9391,2015/12/19,3:22:00,04-30.6700S,146-55.4000E,333,29.694,34.8386
9392,2015/12/19,3:23:00,04-30.4800S,146-55.3200E,338,29.692,34.8401
9393,2015/12/19,3:24:00,04-30.2900S,146-55.2500E,339,29.696,34.839
9394,2015/12/19,3:25:00,04-30.0900S,146-55.1700E,336,29.712,34.8348
9395,2015/12/19,3:26:00,04-29.9000S,146-55.0800E,334,29.711,34.8299
9396,2015/12/19,3:27:00,04-29.7100S,146-54.9900E,336,29.702,34.8288
9397,2015/12/19,3:28:00,04-29.5100S,146-54.9200E,338,29.697,34.8251
9398,2015/12/19,3:29:00,04-29.3200S,146-54.8400E,338,29.698,34.824
9399,2015/12/19,3:30:00,04-29.1300S,146-54.7600E,336,29.703,34.8214
9400,2015/12/19,3:31:00,04-28.9400S,146-54.6800E,334,29.698,34.8233
9401,2015/12/19,3:32:00,04-28.7500S,146-54.5900E,335,29.701,34.8207
9402,2015/12/19,3:33:00,04-28.5600S,146-54.5100E,337,29.7,34.822
9403,2015/12/19,3:34:00,04-28.3800S,146-54.4300E,337,29.702,34.8223
9404,2015/12/19,3:35:00,04-28.1800S,146-54.3500E,337,29.699,34.8239
9405,2015/12/19,3:36:00,04-27.9900S,146-54.2700E,336,29.701,34.8212
9406,2015/12/19,3:37:00,04-27.8000S,146-54.1900E,336,29.689,34.8275
9407,2015/12/19,3:38:00,04-27.6100S,146-54.1100E,336,29.7,34.8337
9408,2015/12/19,3:39:00,04-27.4300S,146-54.0200E,333,29.707,34.8292
9409,2015/12/19,3:40:00,04-27.2400S,146-53.9300E,332,29.698,34.837
9410,2015/12/19,3:41:00,04-27.0600S,146-53.8400E,335,29.706,34.8348
9411,2015/12/19,3:42:00,04-26.8700S,146-53.7500E,334,29.715,34.8368
9412,2015/12/19,3:43:00,04-26.6900S,146-53.6600E,333,29.721,34.8313
9413,2015/12/19,3:44:00,04-26.5000S,146-53.5700E,332,29.713,34.8344
9414,2015/12/19,3:45:00,04-26.3200S,146-53.4800E,334,29.726,34.8348
9415,2015/12/19,3:46:00,04-26.1300S,146-53.3900E,334,29.721,34.8348
9416,2015/12/19,3:47:00,04-25.9400S,146-53.3000E,334,29.722,34.834
9417,2015/12/19,3:48:00,04-25.7600S,146-53.2100E,333,29.725,34.8343
9418,2015/12/19,3:49:00,04-25.5800S,146-53.1200E,333,29.716,34.8347
9419,2015/12/19,3:50:00,04-25.4000S,146-53.0300E,333,29.725,34.8318
9420,2015/12/19,3:51:00,04-25.2000S,146-52.9300E,332,29.722,34.8343
9421,2015/12/19,3:52:00,04-25.0100S,146-52.8400E,333,29.713,34.8409
9422,2015/12/19,3:53:00,04-24.8300S,146-52.7500E,333,29.716,34.8403
9423,2015/12/19,3:54:00,04-24.6500S,146-52.6600E,333,29.717,34.8367
9424,2015/12/19,3:55:00,04-24.4600S,146-52.5700E,333,29.712,34.8376
9425,2015/12/19,3:56:00,04-24.2800S,146-52.4800E,333,29.711,34.8425
9426,2015/12/19,3:57:00,04-24.0900S,146-52.3800E,333,29.706,34.844
9427,2015/12/19,3:58:00,04-23.9100S,146-52.2900E,334,29.702,34.8395
9428,2015/12/19,3:59:00,04-23.7200S,146-52.2000E,333,29.706,34.8384
9429,2015/12/19,4:00:00,04-23.5400S,146-52.1100E,333,29.696,34.8376
9430,2015/12/19,4:01:00,04-23.3500S,146-52.0200E,334,29.696,34.8363
9431,2015/12/19,4:02:00,04-23.1700S,146-51.9300E,333,29.699,34.8366
9432,2015/12/19,4:03:00,04-22.9800S,146-51.8400E,333,29.692,34.8341
9433,2015/12/19,4:04:00,04-22.8000S,146-51.7500E,333,29.694,34.8332
9434,2015/12/19,4:05:00,04-22.6100S,146-51.6500E,334,29.685,34.8326
9435,2015/12/19,4:06:00,04-22.4300S,146-51.5700E,334,29.686,34.8342
9436,2015/12/19,4:07:00,04-22.2400S,146-51.4700E,334,29.678,34.8382
9437,2015/12/19,4:08:00,04-22.0600S,146-51.3900E,333,29.68,34.8386
9438,2015/12/19,4:09:00,04-21.8700S,146-51.2900E,333,29.679,34.8432
9439,2015/12/19,4:10:00,04-21.6900S,146-51.2000E,333,29.677,34.8499
9440,2015/12/19,4:11:00,04-21.5100S,146-51.1100E,332,29.676,34.849
9441,2015/12/19,4:12:00,04-21.3200S,146-51.0100E,331,29.663,34.849
9442,2015/12/19,4:13:00,04-21.1500S,146-50.9200E,332,29.663,34.8452
9443,2015/12/19,4:14:00,04-20.9600S,146-50.8200E,331,29.66,34.8468
9444,2015/12/19,4:15:00,04-20.7800S,146-50.7200E,331,29.656,34.8481
9445,2015/12/19,4:16:00,04-20.5900S,146-50.6200E,332,29.655,34.8493
9446,2015/12/19,4:17:00,04-20.4100S,146-50.5200E,331,29.66,34.8538
9447,2015/12/19,4:18:00,04-20.2300S,146-50.4200E,331,29.645,34.8578
9448,2015/12/19,4:19:00,04-20.0500S,146-50.3200E,331,29.654,34.854
9449,2015/12/19,4:20:00,04-19.8700S,146-50.2300E,331,29.65,34.8556
9450,2015/12/19,4:21:00,04-19.6800S,146-50.1300E,332,29.65,34.8594
9451,2015/12/19,4:22:00,04-19.5100S,146-50.0400E,331,29.652,34.86
9452,2015/12/19,4:23:00,04-19.3200S,146-49.9400E,331,29.645,34.8578
9453,2015/12/19,4:24:00,04-19.1500S,146-49.8400E,331,29.646,34.8617
9454,2015/12/19,4:25:00,04-18.9700S,146-49.7400E,331,29.64,34.8596
9455,2015/12/19,4:26:00,04-18.7900S,146-49.6500E,331,29.635,34.8594
9456,2015/12/19,4:27:00,04-18.6100S,146-49.5500E,331,29.626,34.8652
9457,2015/12/19,4:28:00,04-18.4200S,146-49.4500E,331,29.629,34.8639
9458,2015/12/19,4:29:00,04-18.2400S,146-49.3500E,331,29.632,34.8649
9459,2015/12/19,4:30:00,04-18.0700S,146-49.2600E,331,29.626,34.8653
9460,2015/12/19,4:31:00,04-17.8800S,146-49.1600E,332,29.636,34.8645
9461,2015/12/19,4:32:00,04-17.7000S,146-49.0600E,331,29.64,34.8653
9462,2015/12/19,4:33:00,04-17.5300S,146-48.9600E,331,29.641,34.8623
9463,2015/12/19,4:34:00,04-17.3400S,146-48.8700E,331,29.637,34.8635
9464,2015/12/19,4:35:00,04-17.1600S,146-48.7700E,331,29.636,34.8651
9465,2015/12/19,4:36:00,04-16.9900S,146-48.6700E,331,29.657,34.8657
9466,2015/12/19,4:37:00,04-16.8100S,146-48.5700E,330,29.649,34.8621
9467,2015/12/19,4:38:00,04-16.6300S,146-48.4800E,331,29.653,34.8654
9468,2015/12/19,4:39:00,04-16.4500S,146-48.3800E,331,29.649,34.8601
9469,2015/12/19,4:40:00,04-16.2700S,146-48.2900E,332,29.645,34.8675
9470,2015/12/19,4:41:00,04-16.0900S,146-48.1900E,332,29.654,34.866
9471,2015/12/19,4:42:00,04-15.9000S,146-48.0900E,331,29.647,34.8669
9472,2015/12/19,4:43:00,04-15.7200S,146-47.9900E,331,29.646,34.8642
9473,2015/12/19,4:44:00,04-15.5400S,146-47.9000E,332,29.645,34.8645
9474,2015/12/19,4:45:00,04-15.3600S,146-47.8000E,332,29.637,34.8667
9475,2015/12/19,4:46:00,04-15.1800S,146-47.7100E,331,29.642,34.8676
9476,2015/12/19,4:47:00,04-15.0000S,146-47.6100E,332,29.646,34.8714
9477,2015/12/19,4:48:00,04-14.8200S,146-47.5200E,332,29.654,34.8675
9478,2015/12/19,4:49:00,04-14.6400S,146-47.4200E,331,29.656,34.8685
9479,2015/12/19,4:50:00,04-14.4600S,146-47.3200E,331,29.65,34.8665
9480,2015/12/19,4:51:00,04-14.2800S,146-47.2300E,332,29.656,34.8672
9481,2015/12/19,4:52:00,04-14.1000S,146-47.1400E,331,29.654,34.866
9482,2015/12/19,4:53:00,04-13.9200S,146-47.0400E,332,29.651,34.8642
9483,2015/12/19,4:54:00,04-13.7400S,146-46.9500E,332,29.656,34.8633
9484,2015/12/19,4:55:00,04-13.5600S,146-46.8500E,332,29.651,34.865
9485,2015/12/19,4:56:00,04-13.3800S,146-46.7600E,331,29.664,34.8631
9486,2015/12/19,4:57:00,04-13.2000S,146-46.6600E,331,29.658,34.8648
9487,2015/12/19,4:58:00,04-13.0100S,146-46.5700E,332,29.656,34.8609
9488,2015/12/19,4:59:00,04-12.8300S,146-46.4700E,333,29.658,34.8608
9489,2015/12/19,5:00:00,04-12.6500S,146-46.3800E,332,29.658,34.8606
9490,2015/12/19,5:01:00,04-12.4700S,146-46.2900E,332,29.663,34.8583
9491,2015/12/19,5:02:00,04-12.2900S,146-46.1900E,331,29.654,34.8561
9492,2015/12/19,5:03:00,04-12.1100S,146-46.0900E,332,29.648,34.8557
9493,2015/12/19,5:04:00,04-11.9300S,146-46.0000E,332,29.657,34.856
9494,2015/12/19,5:05:00,04-11.7500S,146-45.9100E,332,29.648,34.8546
9495,2015/12/19,5:06:00,04-11.5600S,146-45.8100E,332,29.657,34.8521
9496,2015/12/19,5:07:00,04-11.3700S,146-45.7100E,331,29.655,34.8512
9497,2015/12/19,5:08:00,04-11.1900S,146-45.6100E,331,29.645,34.8477
9498,2015/12/19,5:09:00,04-11.0100S,146-45.5200E,332,29.653,34.8484
9499,2015/12/19,5:10:00,04-10.8300S,146-45.4200E,331,29.653,34.8462
9500,2015/12/19,5:11:00,04-10.6500S,146-45.3200E,331,29.644,34.8462
9501,2015/12/19,5:12:00,04-10.4700S,146-45.2300E,332,29.651,34.8389
9502,2015/12/19,5:13:00,04-10.2800S,146-45.1300E,332,29.652,34.8447
9503,2015/12/19,5:14:00,04-10.1000S,146-45.0400E,331,29.642,34.8479
9504,2015/12/19,5:15:00,04-09.9300S,146-44.9400E,330,29.638,34.847
9505,2015/12/19,5:16:00,04-09.7500S,146-44.8400E,331,29.628,34.8399
9506,2015/12/19,5:17:00,04-09.5700S,146-44.7500E,332,29.636,34.838
9507,2015/12/19,5:18:00,04-09.3900S,146-44.6500E,331,29.638,34.8408
9508,2015/12/19,5:19:00,04-09.2100S,146-44.5600E,331,29.623,34.837
9509,2015/12/19,5:20:00,04-09.0200S,146-44.4600E,332,29.626,34.8354
9510,2015/12/19,5:21:00,04-08.8500S,146-44.3700E,332,29.62,34.8409
9511,2015/12/19,5:22:00,04-08.6700S,146-44.2700E,332,29.621,34.835
9512,2015/12/19,5:23:00,04-08.4800S,146-44.1800E,332,29.625,34.8299
9513,2015/12/19,5:24:00,04-08.3000S,146-44.0800E,332,29.63,34.8283
9514,2015/12/19,5:25:00,04-08.1200S,146-43.9900E,331,29.628,34.8396
9515,2015/12/19,5:26:00,04-07.9400S,146-43.8900E,331,29.636,34.8374
9516,2015/12/19,5:27:00,04-07.7700S,146-43.7900E,331,29.646,34.8352
9517,2015/12/19,5:28:00,04-07.5900S,146-43.6900E,331,29.643,34.838
9518,2015/12/19,5:29:00,04-07.4100S,146-43.6000E,331,29.643,34.8368
9519,2015/12/19,5:30:00,04-07.2300S,146-43.5000E,332,29.654,34.834
9520,2015/12/19,5:31:00,04-07.0500S,146-43.4000E,330,29.662,34.8379
9521,2015/12/19,5:32:00,04-06.8800S,146-43.3000E,329,29.659,34.8356
9522,2015/12/19,5:33:00,04-06.6800S,146-43.1900E,330,29.661,34.834
9523,2015/12/19,5:34:00,04-06.5100S,146-43.0900E,330,29.664,34.8343
9524,2015/12/19,5:35:00,04-06.3300S,146-42.9900E,329,29.668,34.8314
9525,2015/12/19,5:36:00,04-06.1600S,146-42.8900E,329,29.674,34.8314
9526,2015/12/19,5:37:00,04-05.9800S,146-42.7900E,330,29.675,34.833
9527,2015/12/19,5:38:00,04-05.8000S,146-42.6900E,330,29.675,34.8331
9528,2015/12/19,5:39:00,04-05.6300S,146-42.5900E,330,29.675,34.8279
9529,2015/12/19,5:40:00,04-05.4500S,146-42.4900E,329,29.673,34.8284
9530,2015/12/19,5:41:00,04-05.2800S,146-42.3800E,328,29.666,34.828
9531,2015/12/19,5:42:00,04-05.1000S,146-42.2800E,328,29.67,34.8216
9532,2015/12/19,5:43:00,04-04.9200S,146-42.1700E,329,29.669,34.8246
9533,2015/12/19,5:44:00,04-04.7500S,146-42.0700E,329,29.668,34.8211
9534,2015/12/19,5:45:00,04-04.5700S,146-41.9600E,329,29.66,34.8257
9535,2015/12/19,5:46:00,04-04.4000S,146-41.8600E,328,29.653,34.8257
9536,2015/12/19,5:47:00,04-04.2200S,146-41.7600E,328,29.648,34.823
9537,2015/12/19,5:48:00,04-04.0500S,146-41.6500E,329,29.641,34.8254
9538,2015/12/19,5:49:00,04-03.8700S,146-41.5400E,329,29.644,34.8251
9539,2015/12/19,5:50:00,04-03.6900S,146-41.4400E,329,29.638,34.8216
9540,2015/12/19,5:51:00,04-03.5100S,146-41.3400E,329,29.638,34.8235
9541,2015/12/19,5:52:00,04-03.3400S,146-41.2300E,329,29.651,34.822
9542,2015/12/19,5:53:00,04-03.1600S,146-41.1300E,329,29.643,34.822
9543,2015/12/19,5:54:00,04-02.9800S,146-41.0200E,329,29.64,34.8204
9544,2015/12/19,5:55:00,04-02.8000S,146-40.9200E,329,29.657,34.8193
9545,2015/12/19,5:56:00,04-02.6200S,146-40.8200E,328,29.654,34.821
9546,2015/12/19,5:57:00,04-02.4500S,146-40.7100E,328,29.652,34.8267
9547,2015/12/19,5:58:00,04-02.2600S,146-40.5900E,328,29.655,34.8295
9548,2015/12/19,5:59:00,04-02.0800S,146-40.4900E,328,29.655,34.8297
9549,2015/12/19,6:00:00,04-01.9100S,146-40.3800E,328,29.654,34.8262
9550,2015/12/19,6:01:00,04-01.7300S,146-40.2800E,329,29.655,34.8278
9551,2015/12/19,6:02:00,04-01.5500S,146-40.1700E,328,29.655,34.8254
9552,2015/12/19,6:03:00,04-01.3800S,146-40.0600E,329,29.655,34.8199
9553,2015/12/19,6:04:00,04-01.2000S,146-39.9600E,329,29.658,34.8195
9554,2015/12/19,6:05:00,04-01.0200S,146-39.8500E,328,29.656,34.8203
9555,2015/12/19,6:06:00,04-00.8400S,146-39.7400E,328,29.65,34.8208
9556,2015/12/19,6:07:00,04-00.6600S,146-39.6400E,329,29.647,34.8166
9557,2015/12/19,6:08:00,04-00.4900S,146-39.5400E,329,29.65,34.8151
9558,2015/12/19,6:09:00,04-00.3100S,146-39.4300E,329,29.657,34.8136
9559,2015/12/19,6:10:00,04-00.1300S,146-39.3200E,328,29.667,34.8118
9560,2015/12/19,6:11:00,03-59.9600S,146-39.2100E,327,29.669,34.8111
9561,2015/12/19,6:12:00,03-59.7800S,146-39.1000E,328,29.668,34.8168
9562,2015/12/19,6:13:00,03-59.6000S,146-39.0000E,329,29.659,34.8163
9563,2015/12/19,6:14:00,03-59.4200S,146-38.8900E,329,29.665,34.8167
9564,2015/12/19,6:15:00,03-59.2400S,146-38.7800E,328,29.686,34.8116
9565,2015/12/19,6:16:00,03-59.0700S,146-38.6700E,327,29.682,34.8156
9566,2015/12/19,6:17:00,03-58.8900S,146-38.5700E,328,29.686,34.8217
9567,2015/12/19,6:18:00,03-58.7100S,146-38.4600E,328,29.686,34.8274
9568,2015/12/19,6:19:00,03-58.5300S,146-38.3500E,328,29.68,34.8243
9569,2015/12/19,6:20:00,03-58.3500S,146-38.2400E,328,29.681,34.824
9570,2015/12/19,6:21:00,03-58.1800S,146-38.1400E,328,29.683,34.8174
9571,2015/12/19,6:22:00,03-57.9900S,146-38.0300E,329,29.681,34.8129
9572,2015/12/19,6:23:00,03-57.8100S,146-37.9200E,328,29.678,34.818
9573,2015/12/19,6:24:00,03-57.6200S,146-37.8100E,328,29.675,34.8106
9574,2015/12/19,6:25:00,03-57.4400S,146-37.7000E,328,29.675,34.8124
9575,2015/12/19,6:26:00,03-57.2600S,146-37.5900E,328,29.687,34.8148
9576,2015/12/19,6:27:00,03-57.0800S,146-37.4800E,328,29.699,34.8164
9577,2015/12/19,6:28:00,03-56.9100S,146-37.3700E,328,29.694,34.8272
9578,2015/12/19,6:29:00,03-56.7300S,146-37.2600E,328,29.689,34.8324
9579,2015/12/19,6:30:00,03-56.5500S,146-37.1600E,328,29.684,34.8288
9580,2015/12/19,6:31:00,03-56.3600S,146-37.0500E,329,29.679,34.8258
9581,2015/12/19,6:32:00,03-56.1800S,146-36.9400E,329,29.677,34.8181
9582,2015/12/19,6:33:00,03-56.0000S,146-36.8300E,329,29.676,34.8215
9583,2015/12/19,6:34:00,03-55.8200S,146-36.7300E,328,29.678,34.8183
9584,2015/12/19,6:35:00,03-55.6400S,146-36.6200E,327,29.674,34.8182
9585,2015/12/19,6:36:00,03-55.4600S,146-36.5100E,328,29.675,34.8133
9586,2015/12/19,6:37:00,03-55.2800S,146-36.4000E,329,29.672,34.8207
9587,2015/12/19,6:38:00,03-55.1000S,146-36.2900E,328,29.668,34.8219
9588,2015/12/19,6:39:00,03-54.9200S,146-36.1800E,328,29.666,34.8219
9589,2015/12/19,6:40:00,03-54.7400S,146-36.0700E,328,29.658,34.819
9590,2015/12/19,6:41:00,03-54.5600S,146-35.9700E,329,29.66,34.8207
9591,2015/12/19,6:42:00,03-54.3800S,146-35.8600E,328,29.653,34.8206
9592,2015/12/19,6:43:00,03-54.2000S,146-35.7500E,328,29.643,34.8189
9593,2015/12/19,6:44:00,03-54.0200S,146-35.6500E,329,29.649,34.8158
