Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16124,2008/8/9,0:47:00,23-44.2900N,139-12.4600E,351,29.561,34.0431
16125,2008/8/9,0:48:00,23-44.5500N,139-12.4200E,351,29.558,34.0413
16126,2008/8/9,0:49:00,23-44.7900N,139-12.3700E,350,29.553,34.0412
16127,2008/8/9,0:50:00,23-45.0400N,139-12.3300E,350,29.547,34.0423
16128,2008/8/9,0:51:00,23-45.2900N,139-12.2800E,349,29.554,34.0435
16129,2008/8/9,0:52:00,23-45.5400N,139-12.2300E,350,29.558,34.0442
16130,2008/8/9,0:53:00,23-45.7900N,139-12.1900E,351,29.55,34.0463
16131,2008/8/9,0:54:00,23-46.0400N,139-12.1500E,350,29.534,34.0475
16132,2008/8/9,0:55:00,23-46.2900N,139-12.1000E,350,29.53,34.0458
16133,2008/8/9,0:56:00,23-46.5400N,139-12.0500E,350,29.537,34.0422
16134,2008/8/9,0:57:00,23-46.7900N,139-12.0100E,351,29.546,34.0387
16135,2008/8/9,0:58:00,23-47.0500N,139-11.9700E,351,29.549,34.0421
16136,2008/8/9,0:59:00,23-47.3000N,139-11.9300E,351,29.547,34.0428
16137,2008/8/9,1:00:00,23-47.5500N,139-11.8900E,350,29.544,34.0439
16138,2008/8/9,1:01:00,23-47.8000N,139-11.8400E,350,29.544,34.0442
16139,2008/8/9,1:02:00,23-48.0400N,139-11.8000E,350,29.549,34.0471
16140,2008/8/9,1:03:00,23-48.2900N,139-11.7600E,351,29.547,34.0539
16141,2008/8/9,1:04:00,23-48.5400N,139-11.7100E,350,29.545,34.0574
16142,2008/8/9,1:05:00,23-48.7900N,139-11.6700E,351,29.533,34.0566
16143,2008/8/9,1:06:00,23-49.0400N,139-11.6300E,351,29.532,34.051
16144,2008/8/9,1:07:00,23-49.3100N,139-11.5800E,351,29.55,34.0511
16145,2008/8/9,1:08:00,23-49.5600N,139-11.5400E,351,29.553,34.0545
16146,2008/8/9,1:09:00,23-49.8100N,139-11.5000E,351,29.539,34.0541
16147,2008/8/9,1:10:00,23-50.0500N,139-11.4600E,351,29.548,34.0524
16148,2008/8/9,1:11:00,23-50.3000N,139-11.4200E,351,29.584,34.0548
16149,2008/8/9,1:12:00,23-50.5500N,139-11.3700E,350,29.598,34.0587
16150,2008/8/9,1:13:00,23-50.7900N,139-11.3300E,351,29.597,34.0602
16151,2008/8/9,1:14:00,23-51.0400N,139-11.2900E,351,29.605,34.0608
16152,2008/8/9,1:15:00,23-51.2900N,139-11.2500E,351,29.623,34.0603
16153,2008/8/9,1:16:00,23-51.5400N,139-11.2100E,351,29.63,34.06
16154,2008/8/9,1:17:00,23-51.7900N,139-11.1700E,352,29.632,34.0607
16155,2008/8/9,1:18:00,23-52.0400N,139-11.1300E,351,29.656,34.0622
16156,2008/8/9,1:19:00,23-52.2900N,139-11.0900E,351,29.642,34.0645
16157,2008/8/9,1:20:00,23-52.5400N,139-11.0500E,351,29.586,34.0635
16158,2008/8/9,1:21:00,23-52.7900N,139-11.0100E,351,29.581,34.0584
16159,2008/8/9,1:22:00,23-53.0300N,139-10.9700E,351,29.582,34.0573
16160,2008/8/9,1:23:00,23-53.2800N,139-10.9300E,351,29.595,34.058
16161,2008/8/9,1:24:00,23-53.5300N,139-10.8900E,350,29.58,34.0591
16162,2008/8/9,1:25:00,23-53.7800N,139-10.8500E,351,29.59,34.0569
16163,2008/8/9,1:26:00,23-54.0300N,139-10.8100E,351,29.577,34.0593
16164,2008/8/9,1:27:00,23-54.2800N,139-10.7700E,352,29.559,34.06
16165,2008/8/9,1:28:00,23-54.5200N,139-10.7300E,352,29.578,34.0602
16166,2008/8/9,1:29:00,23-54.7800N,139-10.6900E,351,29.589,34.06
16167,2008/8/9,1:30:00,23-55.0300N,139-10.6500E,351,29.58,34.0589
16168,2008/8/9,1:31:00,23-55.2800N,139-10.6100E,351,29.556,34.0609
16169,2008/8/9,1:32:00,23-55.5300N,139-10.5700E,351,29.555,34.0622
16170,2008/8/9,1:33:00,23-55.7700N,139-10.5300E,352,29.594,34.0648
16171,2008/8/9,1:34:00,23-56.0200N,139-10.4900E,351,29.627,34.068
16172,2008/8/9,1:35:00,23-56.2600N,139-10.4500E,351,29.643,34.073
16173,2008/8/9,1:36:00,23-56.5100N,139-10.4100E,351,29.636,34.0783
16174,2008/8/9,1:37:00,23-56.7600N,139-10.3700E,351,29.642,34.0805
16175,2008/8/9,1:38:00,23-57.0100N,139-10.3300E,351,29.627,34.0821
16176,2008/8/9,1:39:00,23-57.2500N,139-10.2900E,352,29.627,34.0802
16177,2008/8/9,1:40:00,23-57.5000N,139-10.2500E,352,29.64,34.079
16178,2008/8/9,1:41:00,23-57.7500N,139-10.2200E,352,29.66,34.0799
16179,2008/8/9,1:42:00,23-57.9900N,139-10.1800E,351,29.674,34.0797
16180,2008/8/9,1:43:00,23-58.2400N,139-10.1400E,351,29.686,34.088
16181,2008/8/9,1:44:00,23-58.4900N,139-10.0900E,350,29.69,34.0896
16182,2008/8/9,1:45:00,23-58.7300N,139-10.0500E,350,29.685,34.0945
16183,2008/8/9,1:46:00,23-58.9800N,139-10.0100E,350,29.654,34.0958
16184,2008/8/9,1:47:00,23-59.2200N,139-09.9700E,351,29.677,34.0899
16185,2008/8/9,1:48:00,23-59.4600N,139-09.9300E,350,29.671,34.0896
16186,2008/8/9,1:49:00,23-59.7000N,139-09.8800E,350,29.668,34.0938
16187,2008/8/9,1:50:00,23-59.9500N,139-09.8400E,350,29.665,34.0929
16188,2008/8/9,1:51:00,24-00.2100N,139-09.7900E,350,29.654,34.0924
16189,2008/8/9,1:52:00,24-00.4500N,139-09.7500E,350,29.663,34.0916
16190,2008/8/9,1:53:00,24-00.6900N,139-09.7100E,350,29.66,34.0849
16191,2008/8/9,1:54:00,24-00.9300N,139-09.6600E,351,29.668,34.0827
16192,2008/8/9,1:55:00,24-01.1800N,139-09.6200E,351,29.694,34.0844
16193,2008/8/9,1:56:00,24-01.4100N,139-09.5900E,351,29.737,34.0857
16194,2008/8/9,1:57:00,24-01.6500N,139-09.5500E,351,29.815,34.0867
16195,2008/8/9,1:58:00,24-01.8900N,139-09.5100E,350,29.827,34.0897
16196,2008/8/9,1:59:00,24-02.1300N,139-09.4600E,350,29.8,34.0911
16197,2008/8/9,2:00:00,24-02.3700N,139-09.4200E,349,29.809,34.094
16198,2008/8/9,2:01:00,24-02.6100N,139-09.3800E,350,29.79,34.0977
16199,2008/8/9,2:02:00,24-02.8500N,139-09.3300E,350,29.771,34.1011
16200,2008/8/9,2:03:00,24-03.0900N,139-09.2900E,350,29.746,34.1027
16201,2008/8/9,2:04:00,24-03.3300N,139-09.2500E,350,29.735,34.0995
16202,2008/8/9,2:05:00,24-03.5700N,139-09.2000E,350,29.739,34.095
16203,2008/8/9,2:06:00,24-03.8000N,139-09.1600E,349,29.717,34.085
16204,2008/8/9,2:07:00,24-04.0400N,139-09.1100E,349,29.699,34.0775
16205,2008/8/9,2:08:00,24-04.2800N,139-09.0700E,350,29.708,34.0838
16206,2008/8/9,2:09:00,24-04.5200N,139-09.0200E,350,29.72,34.0841
16207,2008/8/9,2:10:00,24-04.7600N,139-08.9800E,350,29.734,34.081
16208,2008/8/9,2:11:00,24-05.0000N,139-08.9300E,350,29.745,34.0813
16209,2008/8/9,2:12:00,24-05.2400N,139-08.8900E,350,29.74,34.0807
16210,2008/8/9,2:13:00,24-05.5000N,139-08.8400E,350,29.753,34.0796
16211,2008/8/9,2:14:00,24-05.7300N,139-08.7900E,349,29.731,34.0768
16212,2008/8/9,2:15:00,24-05.9700N,139-08.7500E,350,29.74,34.0705
16213,2008/8/9,2:16:00,24-06.2200N,139-08.7000E,350,29.751,34.0656
16214,2008/8/9,2:17:00,24-06.4600N,139-08.6600E,349,29.77,34.0694
16215,2008/8/9,2:18:00,24-06.6900N,139-08.6100E,349,29.768,34.0718
16216,2008/8/9,2:19:00,24-06.9300N,139-08.5600E,349,29.757,34.0727
16217,2008/8/9,2:20:00,24-07.1700N,139-08.5200E,349,29.766,34.0727
16218,2008/8/9,2:21:00,24-07.4100N,139-08.4700E,348,29.782,34.0732
16219,2008/8/9,2:22:00,24-07.6500N,139-08.4200E,349,29.768,34.0722
16220,2008/8/9,2:23:00,24-07.9000N,139-08.3700E,349,29.785,34.0634
16221,2008/8/9,2:24:00,24-08.1300N,139-08.3300E,350,29.791,34.0633
16222,2008/8/9,2:25:00,24-08.3700N,139-08.2900E,351,29.793,34.0554
16223,2008/8/9,2:26:00,24-08.6100N,139-08.2400E,349,29.807,34.0516
16224,2008/8/9,2:27:00,24-08.8600N,139-08.1900E,349,29.811,34.0477
16225,2008/8/9,2:28:00,24-09.0900N,139-08.1400E,349,29.803,34.0633
16226,2008/8/9,2:29:00,24-09.3200N,139-08.1000E,349,29.817,34.0566
16227,2008/8/9,2:30:00,24-09.5600N,139-08.0500E,349,29.824,34.0453
16228,2008/8/9,2:31:00,24-09.8000N,139-08.0000E,350,29.835,34.0391
16229,2008/8/9,2:32:00,24-10.0400N,139-07.9600E,349,29.83,34.0281
16230,2008/8/9,2:33:00,24-10.2800N,139-07.9100E,349,29.829,34.0169
16231,2008/8/9,2:34:00,24-10.5100N,139-07.8700E,349,29.843,34.0096
16232,2008/8/9,2:35:00,24-10.7500N,139-07.8200E,350,29.843,34.0057
16233,2008/8/9,2:36:00,24-11.0100N,139-07.7700E,350,29.846,34.0012
16234,2008/8/9,2:37:00,24-11.2500N,139-07.7200E,349,29.854,34.0023
16235,2008/8/9,2:38:00,24-11.4900N,139-07.6700E,348,29.861,33.9948
16236,2008/8/9,2:39:00,24-11.7200N,139-07.6200E,348,29.881,33.9888
16237,2008/8/9,2:40:00,24-11.9600N,139-07.5700E,348,29.886,33.9913
16238,2008/8/9,2:41:00,24-12.2000N,139-07.5100E,348,29.899,33.9913
16239,2008/8/9,2:42:00,24-12.4400N,139-07.4600E,348,29.93,33.9946
16240,2008/8/9,2:43:00,24-12.6800N,139-07.4100E,347,29.943,34.001
16241,2008/8/9,2:44:00,24-12.9200N,139-07.3500E,348,29.959,34.0037
16242,2008/8/9,2:45:00,24-13.1600N,139-07.3000E,348,29.977,34.0166
16243,2008/8/9,2:46:00,24-13.4000N,139-07.2500E,349,29.969,34.0219
16244,2008/8/9,2:47:00,24-13.6400N,139-07.2000E,349,29.965,34.0143
16245,2008/8/9,2:48:00,24-13.8800N,139-07.1500E,349,29.946,34.0088
16246,2008/8/9,2:49:00,24-14.1200N,139-07.1000E,349,29.912,34.01
16247,2008/8/9,2:50:00,24-14.3700N,139-07.0500E,349,29.919,34.0072
16248,2008/8/9,2:51:00,24-14.6000N,139-07.0000E,349,29.875,34.0197
16249,2008/8/9,2:52:00,24-14.8400N,139-06.9500E,349,29.797,34.026
16250,2008/8/9,2:53:00,24-15.0800N,139-06.9000E,349,29.783,34.0442
16251,2008/8/9,2:54:00,24-15.3300N,139-06.8500E,348,29.721,34.0646
16252,2008/8/9,2:55:00,24-15.5600N,139-06.7900E,348,29.704,34.0737
16253,2008/8/9,2:56:00,24-15.8000N,139-06.7500E,350,29.715,34.0779
16254,2008/8/9,2:57:00,24-16.0600N,139-06.7000E,349,29.753,34.0816
16255,2008/8/9,2:58:00,24-16.3000N,139-06.6500E,349,29.792,34.0851
16256,2008/8/9,2:59:00,24-16.5400N,139-06.6000E,348,29.824,34.0917
16257,2008/8/9,3:00:00,24-16.7800N,139-06.5500E,348,29.864,34.0969
16258,2008/8/9,3:01:00,24-17.0200N,139-06.4900E,347,29.891,34.0949
16259,2008/8/9,3:02:00,24-17.2500N,139-06.4500E,349,29.798,34.0881
16260,2008/8/9,3:03:00,24-17.4900N,139-06.4000E,349,29.81,34.0922
16261,2008/8/9,3:04:00,24-17.7300N,139-06.3500E,349,29.846,34.0913
16262,2008/8/9,3:05:00,24-17.9700N,139-06.3000E,348,29.85,34.088
16263,2008/8/9,3:06:00,24-18.2100N,139-06.2500E,349,29.852,34.0868
16264,2008/8/9,3:07:00,24-18.4400N,139-06.2100E,349,29.829,34.0869
16265,2008/8/9,3:08:00,24-18.6900N,139-06.1600E,350,29.827,34.0897
16266,2008/8/9,3:09:00,24-18.9300N,139-06.1200E,350,29.811,34.0913
16267,2008/8/9,3:10:00,24-19.1700N,139-06.0800E,350,29.801,34.0887
16268,2008/8/9,3:11:00,24-19.4100N,139-06.0300E,350,29.795,34.0903
16269,2008/8/9,3:12:00,24-19.6500N,139-05.9900E,349,29.796,34.083
16270,2008/8/9,3:13:00,24-19.8900N,139-05.9400E,350,29.799,34.0817
16271,2008/8/9,3:14:00,24-20.1300N,139-05.9000E,350,29.809,34.0733
16272,2008/8/9,3:15:00,24-20.3700N,139-05.8600E,350,29.805,34.0634
16273,2008/8/9,3:16:00,24-20.6100N,139-05.8100E,350,29.814,34.054
16274,2008/8/9,3:17:00,24-20.8500N,139-05.7700E,349,29.831,34.0479
16275,2008/8/9,3:18:00,24-21.0900N,139-05.7200E,350,29.842,34.0455
16276,2008/8/9,3:19:00,24-21.3500N,139-05.6800E,350,29.871,34.0414
16277,2008/8/9,3:20:00,24-21.5900N,139-05.6300E,349,29.854,34.0466
16278,2008/8/9,3:21:00,24-21.8300N,139-05.5800E,349,29.872,34.0479
16279,2008/8/9,3:22:00,24-22.0700N,139-05.5400E,349,29.932,34.05
16280,2008/8/9,3:23:00,24-22.3100N,139-05.5000E,350,29.954,34.055
16281,2008/8/9,3:24:00,24-22.5500N,139-05.4600E,350,29.982,34.0568
16282,2008/8/9,3:25:00,24-22.7900N,139-05.4200E,350,30.011,34.0596
16283,2008/8/9,3:26:00,24-23.0300N,139-05.3800E,351,30.01,34.0638
16284,2008/8/9,3:27:00,24-23.2600N,139-05.3300E,351,29.997,34.0651
16285,2008/8/9,3:28:00,24-23.5100N,139-05.2900E,350,29.975,34.0664
16286,2008/8/9,3:29:00,24-23.7500N,139-05.2500E,349,29.95,34.0676
16287,2008/8/9,3:30:00,24-23.9900N,139-05.2000E,349,29.923,34.0704
16288,2008/8/9,3:31:00,24-24.2200N,139-05.1600E,349,29.949,34.0745
16289,2008/8/9,3:32:00,24-24.4600N,139-05.1100E,350,29.916,34.0899
16290,2008/8/9,3:33:00,24-24.7000N,139-05.0700E,350,29.883,34.093
16291,2008/8/9,3:34:00,24-24.9400N,139-05.0300E,350,29.889,34.0881
16292,2008/8/9,3:35:00,24-25.1700N,139-04.9800E,350,29.889,34.0869
16293,2008/8/9,3:36:00,24-25.4100N,139-04.9400E,350,29.947,34.0804
16294,2008/8/9,3:37:00,24-25.6500N,139-04.9000E,350,29.982,34.0878
16295,2008/8/9,3:38:00,24-25.8800N,139-04.8600E,351,29.983,34.0971
16296,2008/8/9,3:39:00,24-26.1100N,139-04.8200E,351,29.987,34.1001
16297,2008/8/9,3:40:00,24-26.3500N,139-04.7800E,351,29.989,34.1009
16298,2008/8/9,3:41:00,24-26.6000N,139-04.7400E,350,29.983,34.0997
16299,2008/8/9,3:42:00,24-26.8400N,139-04.7000E,351,29.974,34.0988
16300,2008/8/9,3:43:00,24-27.0700N,139-04.6600E,350,29.99,34.0969
16301,2008/8/9,3:44:00,24-27.3000N,139-04.6100E,350,29.982,34.0958
16302,2008/8/9,3:45:00,24-27.5400N,139-04.5800E,351,29.976,34.0935
16303,2008/8/9,3:46:00,24-27.7700N,139-04.5400E,352,29.988,34.093
16304,2008/8/9,3:47:00,24-28.0000N,139-04.5000E,351,29.985,34.0954
16305,2008/8/9,3:48:00,24-28.2300N,139-04.4600E,350,29.983,34.0965
16306,2008/8/9,3:49:00,24-28.4700N,139-04.4200E,350,29.97,34.1
16307,2008/8/9,3:50:00,24-28.6900N,139-04.3800E,350,29.96,34.0979
16308,2008/8/9,3:51:00,24-28.9300N,139-04.3400E,351,29.963,34.1008
16309,2008/8/9,3:52:00,24-29.1600N,139-04.3100E,351,29.97,34.1036
16310,2008/8/9,3:53:00,24-29.3900N,139-04.2600E,349,29.95,34.1062
16311,2008/8/9,3:54:00,24-29.6200N,139-04.2200E,350,29.937,34.1069
16312,2008/8/9,3:55:00,24-29.8500N,139-04.1800E,351,29.951,34.1062
16313,2008/8/9,3:56:00,24-30.0800N,139-04.1400E,351,29.968,34.1084
16314,2008/8/9,3:57:00,24-30.3100N,139-04.1000E,350,29.969,34.1103
16315,2008/8/9,3:58:00,24-30.5400N,139-04.0600E,350,29.992,34.1138
16316,2008/8/9,3:59:00,24-30.7700N,139-04.0200E,350,29.991,34.1223
16317,2008/8/9,4:00:00,24-31.0000N,139-03.9800E,352,30.017,34.1286
16318,2008/8/9,4:01:00,24-31.2400N,139-03.9500E,352,30.036,34.13
16319,2008/8/9,4:02:00,24-31.4700N,139-03.9100E,352,30.05,34.1312
16320,2008/8/9,4:03:00,24-31.7000N,139-03.8700E,351,30.02,34.1318
16321,2008/8/9,4:04:00,24-31.9500N,139-03.8300E,350,29.963,34.1225
16322,2008/8/9,4:05:00,24-32.1800N,139-03.7900E,350,29.878,34.1161
16323,2008/8/9,4:06:00,24-32.4100N,139-03.7600E,352,29.849,34.096
16324,2008/8/9,4:07:00,24-32.6400N,139-03.7300E,353,29.933,34.0838
16325,2008/8/9,4:08:00,24-32.8700N,139-03.6900E,352,29.96,34.0954
16326,2008/8/9,4:09:00,24-33.1100N,139-03.6600E,352,29.929,34.0979
16327,2008/8/9,4:10:00,24-33.3400N,139-03.6200E,352,29.905,34.0932
16328,2008/8/9,4:11:00,24-33.5700N,139-03.5900E,351,29.914,34.0901
16329,2008/8/9,4:12:00,24-33.8000N,139-03.5500E,351,29.916,34.0907
16330,2008/8/9,4:13:00,24-34.0300N,139-03.5100E,352,29.928,34.091
16331,2008/8/9,4:14:00,24-34.2600N,139-03.4800E,352,29.917,34.0904
16332,2008/8/9,4:15:00,24-34.4900N,139-03.4500E,353,29.932,34.0881
16333,2008/8/9,4:16:00,24-34.7300N,139-03.4200E,352,29.943,34.0879
16334,2008/8/9,4:17:00,24-34.9600N,139-03.3900E,352,29.946,34.0881
16335,2008/8/9,4:18:00,24-35.1900N,139-03.3500E,351,29.964,34.088
16336,2008/8/9,4:19:00,24-35.4200N,139-03.3200E,352,29.963,34.086
16337,2008/8/9,4:20:00,24-35.6500N,139-03.2800E,351,29.937,34.0819
16338,2008/8/9,4:21:00,24-35.8800N,139-03.2500E,352,29.934,34.073
16339,2008/8/9,4:22:00,24-36.1100N,139-03.2100E,350,29.969,34.0696
16340,2008/8/9,4:23:00,24-36.3400N,139-03.1700E,351,29.889,34.0713
16341,2008/8/9,4:24:00,24-36.5700N,139-03.1300E,351,29.877,34.0647
16342,2008/8/9,4:25:00,24-36.8000N,139-03.1000E,352,29.885,34.0637
16343,2008/8/9,4:26:00,24-37.0600N,139-03.0700E,353,29.908,34.0612
16344,2008/8/9,4:27:00,24-37.2900N,139-03.0400E,353,29.921,34.0589
16345,2008/8/9,4:28:00,24-37.5200N,139-03.0100E,352,29.946,34.0585
16346,2008/8/9,4:29:00,24-37.7500N,139-02.9700E,351,29.97,34.0591
16347,2008/8/9,4:30:00,24-37.9900N,139-02.9400E,351,29.983,34.0634
16348,2008/8/9,4:31:00,24-38.2200N,139-02.9000E,352,30.028,34.0677
16349,2008/8/9,4:32:00,24-38.4500N,139-02.8700E,351,30.04,34.0713
16350,2008/8/9,4:33:00,24-38.6900N,139-02.8300E,351,29.971,34.0748
16351,2008/8/9,4:34:00,24-38.9200N,139-02.7900E,351,29.911,34.079
16352,2008/8/9,4:35:00,24-39.1500N,139-02.7600E,352,29.902,34.0907
16353,2008/8/9,4:36:00,24-39.3800N,139-02.7200E,352,29.892,34.0987
16354,2008/8/9,4:37:00,24-39.6100N,139-02.6900E,353,29.966,34.101
16355,2008/8/9,4:38:00,24-39.8400N,139-02.6600E,352,30.01,34.0942
16356,2008/8/9,4:39:00,24-40.0700N,139-02.6300E,352,30.042,34.0879
16357,2008/8/9,4:40:00,24-40.3000N,139-02.6000E,353,29.992,34.0837
16358,2008/8/9,4:41:00,24-40.5300N,139-02.5700E,353,30.05,34.0942
16359,2008/8/9,4:42:00,24-40.7600N,139-02.5400E,353,30.132,34.09
16360,2008/8/9,4:43:00,24-40.9800N,139-02.5100E,352,30.21,34.0923
16361,2008/8/9,4:44:00,24-41.2100N,139-02.4700E,351,30.13,34.1241
16362,2008/8/9,4:45:00,24-41.4400N,139-02.4400E,351,29.968,34.151
16363,2008/8/9,4:46:00,24-41.6600N,139-02.4000E,350,29.824,34.1644
16364,2008/8/9,4:47:00,24-41.8900N,139-02.3600E,351,29.77,34.184
16365,2008/8/9,4:48:00,24-42.1100N,139-02.3200E,351,29.768,34.176
16366,2008/8/9,4:49:00,24-42.3600N,139-02.2800E,351,29.764,34.1647
16367,2008/8/9,4:50:00,24-42.5800N,139-02.2500E,352,29.799,34.1583
16368,2008/8/9,4:51:00,24-42.8000N,139-02.2100E,352,29.807,34.1511
16369,2008/8/9,4:52:00,24-43.0300N,139-02.1800E,353,29.896,34.1385
16370,2008/8/9,4:53:00,24-43.2600N,139-02.1500E,352,29.895,34.1429
16371,2008/8/9,4:54:00,24-43.4800N,139-02.1200E,352,29.993,34.1416
16372,2008/8/9,4:55:00,24-43.7100N,139-02.0800E,352,30.105,34.149
16373,2008/8/9,4:56:00,24-43.9300N,139-02.0500E,351,30.034,34.1599
16374,2008/8/9,4:57:00,24-44.1600N,139-02.0100E,352,29.948,34.1574
16375,2008/8/9,4:58:00,24-44.3800N,139-01.9800E,351,29.844,34.1604
16376,2008/8/9,4:59:00,24-44.6100N,139-01.9400E,351,29.811,34.1711
16377,2008/8/9,5:00:00,24-44.8300N,139-01.9100E,352,29.816,34.1786
16378,2008/8/9,5:01:00,24-45.0600N,139-01.8700E,352,29.842,34.1818
16379,2008/8/9,5:02:00,24-45.2800N,139-01.8400E,352,29.842,34.1866
16380,2008/8/9,5:03:00,24-45.5100N,139-01.8000E,351,29.827,34.1873
16381,2008/8/9,5:04:00,24-45.7300N,139-01.7700E,351,29.815,34.1863
16382,2008/8/9,5:05:00,24-45.9600N,139-01.7200E,350,29.821,34.1838
16383,2008/8/9,5:06:00,24-46.1900N,139-01.6800E,351,29.859,34.1766
16384,2008/8/9,5:07:00,24-46.4200N,139-01.6500E,350,29.872,34.1781
16385,2008/8/9,5:08:00,24-46.6500N,139-01.6100E,351,29.837,34.1745
16386,2008/8/9,5:09:00,24-46.8700N,139-01.5700E,351,29.855,34.1628
16387,2008/8/9,5:10:00,24-47.1000N,139-01.5300E,351,29.852,34.1582
16388,2008/8/9,5:11:00,24-47.3400N,139-01.5000E,351,29.835,34.1535
16389,2008/8/9,5:12:00,24-47.5700N,139-01.4600E,351,29.838,34.1467
16390,2008/8/9,5:13:00,24-47.8100N,139-01.4200E,351,29.818,34.1411
16391,2008/8/9,5:14:00,24-48.0300N,139-01.3900E,352,29.837,34.1347
16392,2008/8/9,5:15:00,24-48.2700N,139-01.3500E,351,29.879,34.1307
16393,2008/8/9,5:16:00,24-48.4900N,139-01.3200E,352,29.919,34.1314
16394,2008/8/9,5:17:00,24-48.7300N,139-01.2800E,351,29.955,34.1357
16395,2008/8/9,5:18:00,24-48.9600N,139-01.2500E,352,29.999,34.1398
16396,2008/8/9,5:19:00,24-49.1900N,139-01.2100E,352,29.952,34.1411
16397,2008/8/9,5:20:00,24-49.4300N,139-01.1800E,351,29.833,34.1371
16398,2008/8/9,5:21:00,24-49.6600N,139-01.1400E,352,29.918,34.1234
16399,2008/8/9,5:22:00,24-49.8900N,139-01.1100E,351,29.902,34.1275
16400,2008/8/9,5:23:00,24-50.1200N,139-01.0700E,350,29.912,34.1251
16401,2008/8/9,5:24:00,24-50.3400N,139-01.0300E,350,29.909,34.119
16402,2008/8/9,5:25:00,24-50.5700N,139-00.9900E,351,29.958,34.1154
16403,2008/8/9,5:26:00,24-50.8100N,139-00.9500E,351,29.982,34.1193
16404,2008/8/9,5:27:00,24-51.0400N,139-00.9100E,351,29.936,34.1223
16405,2008/8/9,5:28:00,24-51.2600N,139-00.8700E,351,29.891,34.1188
16406,2008/8/9,5:29:00,24-51.4900N,139-00.8400E,351,29.914,34.1206
16407,2008/8/9,5:30:00,24-51.7100N,139-00.8000E,352,29.91,34.1191
16408,2008/8/9,5:31:00,24-51.9400N,139-00.7700E,351,29.958,34.1272
16409,2008/8/9,5:32:00,24-52.1700N,139-00.7300E,351,29.981,34.1326
16410,2008/8/9,5:33:00,24-52.4100N,139-00.6900E,351,30.06,34.1502
16411,2008/8/9,5:34:00,24-52.6300N,139-00.6500E,351,30.093,34.1699
16412,2008/8/9,5:35:00,24-52.8600N,139-00.6200E,351,30.034,34.1729
16413,2008/8/9,5:36:00,24-53.0900N,139-00.5800E,350,29.883,34.1774
16414,2008/8/9,5:37:00,24-53.3100N,139-00.5400E,351,29.799,34.183
16415,2008/8/9,5:38:00,24-53.5400N,139-00.5000E,351,29.794,34.1871
16416,2008/8/9,5:39:00,24-53.7600N,139-00.4600E,352,29.813,34.1868
16417,2008/8/9,5:40:00,24-53.9900N,139-00.4300E,351,29.826,34.1819
16418,2008/8/9,5:41:00,24-54.2100N,139-00.3900E,350,29.808,34.1817
16419,2008/8/9,5:42:00,24-54.4400N,139-00.3500E,351,29.786,34.1786
16420,2008/8/9,5:43:00,24-54.6600N,139-00.3100E,351,29.858,34.1779
16421,2008/8/9,5:44:00,24-54.8900N,139-00.2800E,351,29.817,34.1805
16422,2008/8/9,5:45:00,24-55.1200N,139-00.2400E,351,29.833,34.1821
16423,2008/8/9,5:46:00,24-55.3400N,139-00.2000E,352,29.861,34.1857
16424,2008/8/9,5:47:00,24-55.5700N,139-00.1700E,351,29.894,34.1887
16425,2008/8/9,5:48:00,24-55.7900N,139-00.1300E,351,29.871,34.1911
16426,2008/8/9,5:49:00,24-56.0200N,139-00.0900E,350,29.827,34.1925
16427,2008/8/9,5:50:00,24-56.2400N,139-00.0500E,350,29.812,34.1933
16428,2008/8/9,5:51:00,24-56.4600N,139-00.0100E,351,29.815,34.1956
16429,2008/8/9,5:52:00,24-56.6900N,138-59.9700E,351,29.828,34.1991
16430,2008/8/9,5:53:00,24-56.9200N,138-59.9400E,351,29.816,34.1994
16431,2008/8/9,5:54:00,24-57.1400N,138-59.9000E,351,29.82,34.2009
16432,2008/8/9,5:55:00,24-57.3800N,138-59.8600E,350,29.791,34.2
16433,2008/8/9,5:56:00,24-57.6000N,138-59.8200E,350,29.783,34.1988
16434,2008/8/9,5:57:00,24-57.8200N,138-59.7800E,350,29.778,34.2003
16435,2008/8/9,5:58:00,24-58.0500N,138-59.7300E,349,29.726,34.2007
16436,2008/8/9,5:59:00,24-58.2800N,138-59.6900E,350,29.754,34.1997
16437,2008/8/9,6:00:00,24-58.5000N,138-59.6500E,350,29.777,34.2029
16438,2008/8/9,6:01:00,24-58.7200N,138-59.6100E,351,29.758,34.2078
16439,2008/8/9,6:02:00,24-58.9500N,138-59.5700E,351,29.757,34.2061
16440,2008/8/9,6:03:00,24-59.1700N,138-59.5300E,350,29.771,34.2054
16441,2008/8/9,6:04:00,24-59.3900N,138-59.4900E,351,29.776,34.2082
16442,2008/8/9,6:05:00,24-59.6200N,138-59.4500E,351,29.788,34.2095
16443,2008/8/9,6:06:00,24-59.8500N,138-59.4100E,351,29.814,34.2088
16444,2008/8/9,6:07:00,25-00.0700N,138-59.3700E,350,29.794,34.2086
16445,2008/8/9,6:08:00,25-00.3000N,138-59.3300E,351,29.795,34.2074
16446,2008/8/9,6:09:00,25-00.5200N,138-59.3000E,351,29.781,34.2049
16447,2008/8/9,6:10:00,25-00.7500N,138-59.2600E,350,29.788,34.1956
16448,2008/8/9,6:11:00,25-00.9800N,138-59.2200E,350,29.794,34.1883
