Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16030,2005/10/24,2:54:00,26-08.4400N,140-19.5500E,345,28.018,34.5093
16031,2005/10/24,2:55:00,26-08.6500N,140-19.4900E,344,28.027,34.5044
16032,2005/10/24,2:56:00,26-08.8500N,140-19.4200E,343,28.03,34.5027
16033,2005/10/24,2:57:00,26-09.0600N,140-19.3400E,341,28.04,34.5012
16034,2005/10/24,2:58:00,26-09.2600N,140-19.2600E,341,28.049,34.5002
16035,2005/10/24,2:59:00,26-09.4600N,140-19.1900E,341,28.043,34.5005
16036,2005/10/24,3:00:00,26-09.6600N,140-19.1100E,341,28.042,34.502
16037,2005/10/24,3:01:00,26-09.8700N,140-19.0400E,341,28.052,34.502
16038,2005/10/24,3:02:00,26-10.0700N,140-18.9600E,341,28.059,34.5041
16039,2005/10/24,3:03:00,26-10.2900N,140-18.8800E,340,28.061,34.5065
16040,2005/10/24,3:04:00,26-10.4900N,140-18.8000E,340,28.079,34.5067
16041,2005/10/24,3:05:00,26-10.6900N,140-18.7200E,340,28.082,34.508
16042,2005/10/24,3:06:00,26-10.9000N,140-18.6400E,340,28.085,34.51
16043,2005/10/24,3:07:00,26-11.1000N,140-18.5600E,339,28.1,34.5126
16044,2005/10/24,3:08:00,26-11.3000N,140-18.4700E,339,28.128,34.5158
16045,2005/10/24,3:09:00,26-11.5100N,140-18.3900E,339,28.136,34.5242
16046,2005/10/24,3:10:00,26-11.7100N,140-18.3100E,340,28.124,34.5344
16047,2005/10/24,3:11:00,26-11.9100N,140-18.2300E,340,28.094,34.5378
16048,2005/10/24,3:12:00,26-12.1200N,140-18.1500E,341,28.105,34.5357
16049,2005/10/24,3:13:00,26-12.3300N,140-18.0700E,341,28.097,34.5294
16050,2005/10/24,3:14:00,26-12.5300N,140-17.9900E,339,28.077,34.5272
16051,2005/10/24,3:15:00,26-12.7400N,140-17.9100E,339,28.069,34.52
16052,2005/10/24,3:16:00,26-12.9400N,140-17.8300E,340,28.071,34.5126
16053,2005/10/24,3:17:00,26-13.1400N,140-17.7500E,340,28.076,34.5104
16054,2005/10/24,3:18:00,26-13.3500N,140-17.6700E,340,28.088,34.5123
16055,2005/10/24,3:19:00,26-13.5600N,140-17.5800E,339,28.092,34.5192
16056,2005/10/24,3:20:00,26-13.7600N,140-17.5000E,338,28.098,34.5254
16057,2005/10/24,3:21:00,26-13.9600N,140-17.4100E,338,28.11,34.5287
16058,2005/10/24,3:22:00,26-14.1700N,140-17.3200E,339,28.087,34.5357
16059,2005/10/24,3:23:00,26-14.3700N,140-17.2300E,339,28.086,34.5353
16060,2005/10/24,3:24:00,26-14.5800N,140-17.1500E,339,28.076,34.5339
16061,2005/10/24,3:25:00,26-14.7900N,140-17.0600E,339,28.077,34.5323
16062,2005/10/24,3:26:00,26-15.0100N,140-16.9700E,339,28.072,34.5309
16063,2005/10/24,3:27:00,26-15.2200N,140-16.8900E,339,28.071,34.5297
16064,2005/10/24,3:28:00,26-15.4300N,140-16.8100E,340,28.089,34.5291
16065,2005/10/24,3:29:00,26-15.6400N,140-16.7200E,340,28.097,34.5334
16066,2005/10/24,3:30:00,26-15.8400N,140-16.6400E,339,28.089,34.5424
16067,2005/10/24,3:31:00,26-16.0500N,140-16.5600E,339,28.08,34.5459
16068,2005/10/24,3:32:00,26-16.2600N,140-16.4700E,338,28.079,34.5493
16069,2005/10/24,3:33:00,26-16.4600N,140-16.3800E,339,28.075,34.5524
16070,2005/10/24,3:34:00,26-16.6700N,140-16.3000E,339,28.062,34.5558
16071,2005/10/24,3:35:00,26-16.8800N,140-16.2200E,341,28.053,34.56
16072,2005/10/24,3:36:00,26-17.0800N,140-16.1400E,341,28.057,34.5622
16073,2005/10/24,3:37:00,26-17.2900N,140-16.0600E,340,28.048,34.5631
16074,2005/10/24,3:38:00,26-17.5000N,140-15.9900E,342,28.034,34.5657
16075,2005/10/24,3:39:00,26-17.7200N,140-15.9100E,342,28.033,34.5669
16076,2005/10/24,3:40:00,26-17.9200N,140-15.8400E,341,28.037,34.5687
16077,2005/10/24,3:41:00,26-18.1300N,140-15.7600E,341,28.024,34.5704
16078,2005/10/24,3:42:00,26-18.3400N,140-15.6800E,341,28.037,34.5699
16079,2005/10/24,3:43:00,26-18.5500N,140-15.6000E,340,28.027,34.5702
16080,2005/10/24,3:44:00,26-18.7600N,140-15.5200E,341,28.021,34.5685
16081,2005/10/24,3:45:00,26-18.9700N,140-15.4500E,341,28.026,34.5655
16082,2005/10/24,3:46:00,26-19.1800N,140-15.3700E,342,28.028,34.5644
16083,2005/10/24,3:47:00,26-19.3900N,140-15.2900E,341,28.031,34.5634
16084,2005/10/24,3:48:00,26-19.6000N,140-15.2100E,341,28.022,34.564
16085,2005/10/24,3:49:00,26-19.8100N,140-15.1400E,341,28.018,34.5642
16086,2005/10/24,3:50:00,26-20.0200N,140-15.0600E,341,28.02,34.5632
16087,2005/10/24,3:51:00,26-20.2300N,140-14.9900E,342,28.013,34.5638
16088,2005/10/24,3:52:00,26-20.4500N,140-14.9100E,342,27.991,34.5624
16089,2005/10/24,3:53:00,26-20.6600N,140-14.8300E,342,28,34.5612
16090,2005/10/24,3:54:00,26-20.8700N,140-14.7600E,343,28.011,34.5613
16091,2005/10/24,3:55:00,26-21.0800N,140-14.6900E,342,28.023,34.5655
16092,2005/10/24,3:56:00,26-21.2900N,140-14.6200E,342,28.017,34.5723
16093,2005/10/24,3:57:00,26-21.5000N,140-14.5500E,342,28.001,34.5741
16094,2005/10/24,3:58:00,26-21.7200N,140-14.4800E,342,27.995,34.5738
16095,2005/10/24,3:59:00,26-21.9300N,140-14.4100E,343,28.002,34.5738
16096,2005/10/24,4:00:00,26-22.1400N,140-14.3300E,343,28.008,34.5729
16097,2005/10/24,4:01:00,26-22.3500N,140-14.2700E,343,27.993,34.5729
16098,2005/10/24,4:02:00,26-22.5600N,140-14.2000E,344,27.988,34.5736
16099,2005/10/24,4:03:00,26-22.7700N,140-14.1300E,343,27.999,34.5714
16100,2005/10/24,4:04:00,26-22.9800N,140-14.0700E,344,27.987,34.5726
16101,2005/10/24,4:05:00,26-23.1900N,140-14.0000E,343,27.988,34.5737
16102,2005/10/24,4:06:00,26-23.4100N,140-13.9300E,343,27.979,34.5739
16103,2005/10/24,4:07:00,26-23.6200N,140-13.8600E,342,27.985,34.5744
16104,2005/10/24,4:08:00,26-23.8300N,140-13.7800E,343,27.977,34.5738
16105,2005/10/24,4:09:00,26-24.0400N,140-13.7200E,343,27.975,34.574
16106,2005/10/24,4:10:00,26-24.2600N,140-13.6500E,343,27.978,34.5725
16107,2005/10/24,4:11:00,26-24.4600N,140-13.5800E,343,27.988,34.5746
16108,2005/10/24,4:12:00,26-24.6800N,140-13.5100E,343,27.989,34.5745
16109,2005/10/24,4:13:00,26-24.8900N,140-13.4400E,344,27.995,34.5769
16110,2005/10/24,4:14:00,26-25.1100N,140-13.3700E,344,28.004,34.5774
16111,2005/10/24,4:15:00,26-25.3200N,140-13.3000E,343,28.007,34.5782
16112,2005/10/24,4:16:00,26-25.5500N,140-13.2300E,343,28.019,34.5803
16113,2005/10/24,4:17:00,26-25.7600N,140-13.1600E,343,28.017,34.5811
16114,2005/10/24,4:18:00,26-25.9700N,140-13.0900E,343,28.022,34.5832
16115,2005/10/24,4:19:00,26-26.1800N,140-13.0200E,344,28.019,34.5853
16116,2005/10/24,4:20:00,26-26.4000N,140-12.9500E,344,28.022,34.5861
16117,2005/10/24,4:21:00,26-26.6200N,140-12.8900E,344,28.023,34.588
16118,2005/10/24,4:22:00,26-26.8300N,140-12.8200E,343,28.013,34.5887
16119,2005/10/24,4:23:00,26-27.0400N,140-12.7400E,342,28,34.5838
16120,2005/10/24,4:24:00,26-27.2500N,140-12.6700E,342,28.093,34.5768
16121,2005/10/24,4:25:00,26-27.4700N,140-12.6000E,342,28.209,34.5866
16122,2005/10/24,4:26:00,26-27.6800N,140-12.5200E,343,28.213,34.636
16123,2005/10/24,4:27:00,26-27.8900N,140-12.4500E,343,28.207,34.6618
16124,2005/10/24,4:28:00,26-28.1000N,140-12.3800E,343,28.202,34.6722
16125,2005/10/24,4:29:00,26-28.3200N,140-12.3200E,344,28.195,34.6775
16126,2005/10/24,4:30:00,26-28.5400N,140-12.2500E,343,28.206,34.6781
16127,2005/10/24,4:31:00,26-28.7500N,140-12.1800E,343,28.194,34.6776
16128,2005/10/24,4:32:00,26-28.9600N,140-12.1100E,343,28.192,34.6757
16129,2005/10/24,4:33:00,26-29.1800N,140-12.0400E,343,28.191,34.6726
16130,2005/10/24,4:34:00,26-29.3900N,140-11.9700E,342,28.165,34.6712
16131,2005/10/24,4:35:00,26-29.6000N,140-11.8900E,342,28.165,34.6673
16132,2005/10/24,4:36:00,26-29.8200N,140-11.8200E,342,28.156,34.6639
16133,2005/10/24,4:37:00,26-30.0300N,140-11.7400E,343,28.127,34.6601
16134,2005/10/24,4:38:00,26-30.2500N,140-11.6700E,343,28.117,34.6542
16135,2005/10/24,4:39:00,26-30.4600N,140-11.6100E,344,28.12,34.6509
16136,2005/10/24,4:40:00,26-30.6700N,140-11.5400E,344,28.129,34.6499
16137,2005/10/24,4:41:00,26-30.9100N,140-11.4600E,343,28.125,34.6474
16138,2005/10/24,4:42:00,26-31.1300N,140-11.4000E,343,28.115,34.6488
16139,2005/10/24,4:43:00,26-31.3400N,140-11.3200E,343,28.119,34.6448
16140,2005/10/24,4:44:00,26-31.5600N,140-11.2500E,342,28.176,34.6441
16141,2005/10/24,4:45:00,26-31.7700N,140-11.1800E,342,28.213,34.6445
16142,2005/10/24,4:46:00,26-31.9900N,140-11.1000E,342,28.194,34.6575
16143,2005/10/24,4:47:00,26-32.2000N,140-11.0300E,343,28.219,34.6639
16144,2005/10/24,4:48:00,26-32.4200N,140-10.9600E,342,28.202,34.6686
16145,2005/10/24,4:49:00,26-32.6400N,140-10.8800E,343,28.164,34.6692
16146,2005/10/24,4:50:00,26-32.8500N,140-10.8200E,344,28.163,34.664
16147,2005/10/24,4:51:00,26-33.0700N,140-10.7500E,344,28.108,34.6594
16148,2005/10/24,4:52:00,26-33.2800N,140-10.6800E,343,28.1,34.6542
16149,2005/10/24,4:53:00,26-33.5000N,140-10.6000E,343,28.061,34.6351
16150,2005/10/24,4:54:00,26-33.7200N,140-10.5300E,343,28.041,34.6222
16151,2005/10/24,4:55:00,26-33.9300N,140-10.4600E,344,28.035,34.6157
16152,2005/10/24,4:56:00,26-34.1500N,140-10.4000E,344,28.028,34.6098
16153,2005/10/24,4:57:00,26-34.3700N,140-10.3300E,343,28.029,34.6052
16154,2005/10/24,4:58:00,26-34.5900N,140-10.2600E,344,28.025,34.601
16155,2005/10/24,4:59:00,26-34.8000N,140-10.1900E,344,28.035,34.6015
16156,2005/10/24,5:00:00,26-35.0100N,140-10.1200E,343,28.024,34.5973
16157,2005/10/24,5:01:00,26-35.2300N,140-10.0500E,343,28.036,34.5957
16158,2005/10/24,5:02:00,26-35.4500N,140-09.9700E,342,28.054,34.5968
16159,2005/10/24,5:03:00,26-35.6600N,140-09.8900E,341,28.043,34.5938
16160,2005/10/24,5:04:00,26-35.8800N,140-09.8100E,341,28.054,34.5934
16161,2005/10/24,5:05:00,26-36.1100N,140-09.7200E,341,28.081,34.599
16162,2005/10/24,5:06:00,26-36.3300N,140-09.6500E,342,28.102,34.6068
16163,2005/10/24,5:07:00,26-36.5400N,140-09.5700E,342,28.118,34.619
16164,2005/10/24,5:08:00,26-36.7600N,140-09.5000E,341,28.144,34.6226
16165,2005/10/24,5:09:00,26-36.9700N,140-09.4200E,341,28.154,34.6294
16166,2005/10/24,5:10:00,26-37.1800N,140-09.3400E,341,28.19,34.638
16167,2005/10/24,5:11:00,26-37.4000N,140-09.2600E,341,28.223,34.6495
16168,2005/10/24,5:12:00,26-37.6100N,140-09.1800E,342,28.234,34.6623
16169,2005/10/24,5:13:00,26-37.8300N,140-09.1000E,341,28.261,34.6639
16170,2005/10/24,5:14:00,26-38.0400N,140-09.0300E,341,28.303,34.6681
16171,2005/10/24,5:15:00,26-38.2600N,140-08.9500E,341,28.304,34.6711
16172,2005/10/24,5:16:00,26-38.4700N,140-08.8700E,342,28.268,34.674
16173,2005/10/24,5:17:00,26-38.6900N,140-08.7900E,342,28.249,34.6705
16174,2005/10/24,5:18:00,26-38.9100N,140-08.7200E,343,28.199,34.6674
16175,2005/10/24,5:19:00,26-39.1200N,140-08.6500E,343,28.194,34.6633
16176,2005/10/24,5:20:00,26-39.3400N,140-08.5700E,342,28.2,34.6618
16177,2005/10/24,5:21:00,26-39.5500N,140-08.5000E,342,28.194,34.6603
16178,2005/10/24,5:22:00,26-39.7700N,140-08.4200E,342,28.204,34.6606
16179,2005/10/24,5:23:00,26-39.9800N,140-08.3500E,342,28.224,34.6604
16180,2005/10/24,5:24:00,26-40.2000N,140-08.2700E,341,28.245,34.661
16181,2005/10/24,5:25:00,26-40.4100N,140-08.1900E,341,28.262,34.6605
16182,2005/10/24,5:26:00,26-40.6200N,140-08.1000E,340,28.225,34.6611
16183,2005/10/24,5:27:00,26-40.8300N,140-08.0200E,341,28.232,34.6625
16184,2005/10/24,5:28:00,26-41.0500N,140-07.9500E,343,28.187,34.6583
16185,2005/10/24,5:29:00,26-41.2700N,140-07.8800E,342,28.245,34.6564
16186,2005/10/24,5:30:00,26-41.4900N,140-07.8000E,341,28.274,34.656
16187,2005/10/24,5:31:00,26-41.7100N,140-07.7200E,342,28.288,34.6646
16188,2005/10/24,5:32:00,26-41.9200N,140-07.6400E,341,28.347,34.6656
16189,2005/10/24,5:33:00,26-42.1300N,140-07.5600E,341,28.256,34.6685
16190,2005/10/24,5:34:00,26-42.3500N,140-07.4900E,341,28.232,34.6755
16191,2005/10/24,5:35:00,26-42.5600N,140-07.4100E,341,28.304,34.6726
16192,2005/10/24,5:36:00,26-42.7700N,140-07.3300E,341,28.247,34.673
16193,2005/10/24,5:37:00,26-42.9900N,140-07.2500E,342,28.275,34.6818
16194,2005/10/24,5:38:00,26-43.2000N,140-07.1800E,341,28.298,34.6823
16195,2005/10/24,5:39:00,26-43.4200N,140-07.1000E,341,28.308,34.6812
16196,2005/10/24,5:40:00,26-43.6300N,140-07.0200E,341,28.325,34.6817
16197,2005/10/24,5:41:00,26-43.8400N,140-06.9400E,341,28.326,34.6824
16198,2005/10/24,5:42:00,26-44.0600N,140-06.8500E,340,28.322,34.6827
16199,2005/10/24,5:43:00,26-44.2700N,140-06.7700E,340,28.276,34.6822
16200,2005/10/24,5:44:00,26-44.4800N,140-06.6900E,340,28.305,34.6819
16201,2005/10/24,5:45:00,26-44.6900N,140-06.6000E,340,28.305,34.6767
16202,2005/10/24,5:46:00,26-44.9100N,140-06.5200E,339,28.265,34.6778
16203,2005/10/24,5:47:00,26-45.1200N,140-06.4300E,340,28.269,34.6776
16204,2005/10/24,5:48:00,26-45.3300N,140-06.3500E,340,28.26,34.6749
16205,2005/10/24,5:49:00,26-45.5500N,140-06.2600E,340,28.266,34.6744
16206,2005/10/24,5:50:00,26-45.7500N,140-06.1800E,340,28.254,34.6735
16207,2005/10/24,5:51:00,26-45.9600N,140-06.1000E,339,28.264,34.6739
16208,2005/10/24,5:52:00,26-46.1800N,140-06.0100E,340,28.26,34.6744
16209,2005/10/24,5:53:00,26-46.3900N,140-05.9300E,340,28.223,34.6762
16210,2005/10/24,5:54:00,26-46.6000N,140-05.8500E,340,28.247,34.6759
16211,2005/10/24,5:55:00,26-46.8300N,140-05.7500E,339,28.288,34.6746
16212,2005/10/24,5:56:00,26-47.0400N,140-05.6700E,339,28.265,34.6787
16213,2005/10/24,5:57:00,26-47.2500N,140-05.5800E,340,28.251,34.6837
16214,2005/10/24,5:58:00,26-47.4600N,140-05.5000E,340,28.259,34.6844
16215,2005/10/24,5:59:00,26-47.6800N,140-05.4200E,341,28.241,34.6846
16216,2005/10/24,6:00:00,26-47.8900N,140-05.3400E,340,28.287,34.6834
16217,2005/10/24,6:01:00,26-48.1000N,140-05.2500E,340,28.299,34.6841
16218,2005/10/24,6:02:00,26-48.3100N,140-05.1700E,340,28.304,34.6888
16219,2005/10/24,6:03:00,26-48.5300N,140-05.0900E,340,28.292,34.6903
16220,2005/10/24,6:04:00,26-48.7400N,140-05.0100E,340,28.276,34.6918
16221,2005/10/24,6:05:00,26-48.9500N,140-04.9200E,340,28.269,34.6861
16222,2005/10/24,6:06:00,26-49.1700N,140-04.8300E,339,28.248,34.6796
16223,2005/10/24,6:07:00,26-49.3800N,140-04.7400E,339,28.228,34.6742
16224,2005/10/24,6:08:00,26-49.5900N,140-04.6500E,339,28.248,34.6701
16225,2005/10/24,6:09:00,26-49.8000N,140-04.5700E,340,28.27,34.6693
16226,2005/10/24,6:10:00,26-50.0100N,140-04.4800E,340,28.272,34.6729
16227,2005/10/24,6:11:00,26-50.2300N,140-04.4000E,341,28.281,34.6782
16228,2005/10/24,6:12:00,26-50.4400N,140-04.3200E,341,28.274,34.6791
16229,2005/10/24,6:13:00,26-50.6600N,140-04.2400E,341,28.281,34.6793
16230,2005/10/24,6:14:00,26-50.8700N,140-04.1500E,340,28.295,34.6784
16231,2005/10/24,6:15:00,26-51.0900N,140-04.0700E,339,28.282,34.6753
16232,2005/10/24,6:16:00,26-51.3000N,140-03.9800E,339,28.282,34.6746
16233,2005/10/24,6:17:00,26-51.5100N,140-03.8900E,339,28.285,34.6753
16234,2005/10/24,6:18:00,26-51.7300N,140-03.8000E,340,28.251,34.6767
16235,2005/10/24,6:19:00,26-51.9600N,140-03.7100E,341,28.209,34.6756
16236,2005/10/24,6:20:00,26-52.1700N,140-03.6400E,341,28.205,34.674
16237,2005/10/24,6:21:00,26-52.3900N,140-03.5500E,341,28.188,34.6727
16238,2005/10/24,6:22:00,26-52.6000N,140-03.4700E,340,28.184,34.6736
16239,2005/10/24,6:23:00,26-52.8100N,140-03.3900E,339,28.182,34.6735
16240,2005/10/24,6:24:00,26-53.0300N,140-03.3000E,340,28.215,34.6743
16241,2005/10/24,6:25:00,26-53.2400N,140-03.2100E,341,28.233,34.6792
16242,2005/10/24,6:26:00,26-53.4600N,140-03.1300E,340,28.227,34.6909
16243,2005/10/24,6:27:00,26-53.6700N,140-03.0400E,339,28.257,34.693
16244,2005/10/24,6:28:00,26-53.8900N,140-02.9500E,340,28.301,34.6917
16245,2005/10/24,6:29:00,26-54.1000N,140-02.8700E,340,28.303,34.7041
16246,2005/10/24,6:30:00,26-54.3200N,140-02.7800E,340,28.304,34.7146
16247,2005/10/24,6:31:00,26-54.5400N,140-02.6900E,340,28.288,34.716
16248,2005/10/24,6:32:00,26-54.7500N,140-02.6000E,339,28.286,34.715
16249,2005/10/24,6:33:00,26-54.9600N,140-02.5200E,340,28.265,34.7104
16250,2005/10/24,6:34:00,26-55.1800N,140-02.4300E,340,28.248,34.7073
16251,2005/10/24,6:35:00,26-55.3900N,140-02.3400E,340,28.242,34.7033
16252,2005/10/24,6:36:00,26-55.6100N,140-02.2500E,339,28.244,34.703
16253,2005/10/24,6:37:00,26-55.8300N,140-02.1600E,339,28.235,34.7023
16254,2005/10/24,6:38:00,26-56.0400N,140-02.0800E,339,28.238,34.7018
16255,2005/10/24,6:39:00,26-56.2600N,140-01.9900E,340,28.235,34.7165
16256,2005/10/24,6:40:00,26-56.4700N,140-01.9000E,340,28.241,34.7176
16257,2005/10/24,6:41:00,26-56.6900N,140-01.8200E,340,28.238,34.7172
16258,2005/10/24,6:42:00,26-56.9200N,140-01.7200E,339,28.237,34.7184
16259,2005/10/24,6:43:00,26-57.1400N,140-01.6300E,339,28.235,34.718
16260,2005/10/24,6:44:00,26-57.3500N,140-01.5400E,340,28.241,34.7207
16261,2005/10/24,6:45:00,26-57.5700N,140-01.4500E,339,28.25,34.7202
16262,2005/10/24,6:46:00,26-57.7800N,140-01.3600E,339,28.22,34.7222
16263,2005/10/24,6:47:00,26-58.0000N,140-01.2700E,340,28.235,34.7212
16264,2005/10/24,6:48:00,26-58.2200N,140-01.1900E,341,28.213,34.7221
16265,2005/10/24,6:49:00,26-58.4400N,140-01.1000E,341,28.213,34.7217
16266,2005/10/24,6:50:00,26-58.6600N,140-01.0200E,341,28.209,34.7203
16267,2005/10/24,6:51:00,26-58.8800N,140-00.9400E,341,28.226,34.7214
16268,2005/10/24,6:52:00,26-59.1000N,140-00.8500E,341,28.228,34.7218
16269,2005/10/24,6:53:00,26-59.3200N,140-00.7700E,340,28.246,34.724
16270,2005/10/24,6:54:00,26-59.5400N,140-00.6800E,340,28.28,34.724
16271,2005/10/24,6:55:00,26-59.7600N,140-00.6000E,341,28.26,34.7291
16272,2005/10/24,6:56:00,26-59.9800N,140-00.5100E,341,28.244,34.7297
16273,2005/10/24,6:57:00,27-00.2000N,140-00.4300E,341,28.237,34.7292
16274,2005/10/24,6:58:00,27-00.4200N,140-00.3500E,342,28.246,34.7288
16275,2005/10/24,6:59:00,27-00.6500N,140-00.2600E,341,28.276,34.7297
16276,2005/10/24,7:00:00,27-00.8600N,140-00.1800E,341,28.267,34.7329
16277,2005/10/24,7:01:00,27-01.0800N,140-00.0900E,341,28.241,34.7381
16278,2005/10/24,7:02:00,27-01.3000N,140-00.0100E,340,28.28,34.7379
16279,2005/10/24,7:03:00,27-01.5200N,139-59.9300E,341,28.265,34.7398
16280,2005/10/24,7:04:00,27-01.7500N,139-59.8400E,341,28.262,34.7433
16281,2005/10/24,7:05:00,27-01.9700N,139-59.7600E,342,28.245,34.7409
16282,2005/10/24,7:06:00,27-02.1900N,139-59.6800E,342,28.24,34.7414
16283,2005/10/24,7:07:00,27-02.4300N,139-59.5900E,340,28.223,34.7386
16284,2005/10/24,7:08:00,27-02.6500N,139-59.5000E,340,28.235,34.7386
16285,2005/10/24,7:09:00,27-02.8600N,139-59.4200E,340,28.226,34.7362
16286,2005/10/24,7:10:00,27-03.0800N,139-59.3300E,340,28.214,34.7358
16287,2005/10/24,7:11:00,27-03.3000N,139-59.2400E,340,28.226,34.7379
16288,2005/10/24,7:12:00,27-03.5200N,139-59.1600E,341,28.223,34.7409
16289,2005/10/24,7:13:00,27-03.7400N,139-59.0800E,341,28.214,34.7419
16290,2005/10/24,7:14:00,27-03.9600N,139-59.0000E,341,28.219,34.7417
16291,2005/10/24,7:15:00,27-04.1800N,139-58.9100E,341,28.23,34.7447
16292,2005/10/24,7:16:00,27-04.4000N,139-58.8200E,340,28.229,34.7466
16293,2005/10/24,7:17:00,27-04.6200N,139-58.7400E,340,28.229,34.749
16294,2005/10/24,7:18:00,27-04.8300N,139-58.6500E,340,28.221,34.7485
16295,2005/10/24,7:19:00,27-05.0600N,139-58.5600E,340,28.209,34.7494
16296,2005/10/24,7:20:00,27-05.2700N,139-58.4800E,340,28.203,34.7481
16297,2005/10/24,7:21:00,27-05.4900N,139-58.3900E,339,28.198,34.7483
16298,2005/10/24,7:22:00,27-05.7100N,139-58.3000E,339,28.197,34.7477
16299,2005/10/24,7:23:00,27-05.9200N,139-58.2100E,339,28.189,34.7474
16300,2005/10/24,7:24:00,27-06.1400N,139-58.1300E,339,28.187,34.7475
16301,2005/10/24,7:25:00,27-06.3600N,139-58.0400E,339,28.185,34.7471
16302,2005/10/24,7:26:00,27-06.5800N,139-57.9500E,339,28.18,34.747
16303,2005/10/24,7:27:00,27-06.7900N,139-57.8600E,339,28.177,34.7475
16304,2005/10/24,7:28:00,27-07.0100N,139-57.7700E,340,28.169,34.747
16305,2005/10/24,7:29:00,27-07.2300N,139-57.6900E,340,28.17,34.7473
16306,2005/10/24,7:30:00,27-07.4500N,139-57.6000E,340,28.17,34.7473
16307,2005/10/24,7:31:00,27-07.6700N,139-57.5100E,340,28.171,34.7473
16308,2005/10/24,7:32:00,27-07.9000N,139-57.4200E,340,28.18,34.7479
16309,2005/10/24,7:33:00,27-08.1200N,139-57.3400E,340,28.181,34.7506
16310,2005/10/24,7:34:00,27-08.3400N,139-57.2500E,339,28.177,34.75
16311,2005/10/24,7:35:00,27-08.5600N,139-57.1600E,339,28.179,34.7499
16312,2005/10/24,7:36:00,27-08.7800N,139-57.0700E,339,28.179,34.75
16313,2005/10/24,7:37:00,27-09.0000N,139-56.9800E,339,28.172,34.7505
16314,2005/10/24,7:38:00,27-09.2100N,139-56.8900E,339,28.171,34.7494
16315,2005/10/24,7:39:00,27-09.4400N,139-56.8000E,339,28.178,34.748
16316,2005/10/24,7:40:00,27-09.6600N,139-56.7100E,340,28.174,34.7488
16317,2005/10/24,7:41:00,27-09.8800N,139-56.6200E,339,28.18,34.7477
16318,2005/10/24,7:42:00,27-10.0900N,139-56.5300E,339,28.183,34.7463
16319,2005/10/24,7:43:00,27-10.3100N,139-56.4300E,339,28.187,34.7458
16320,2005/10/24,7:44:00,27-10.5300N,139-56.3500E,340,28.192,34.7466
16321,2005/10/24,7:45:00,27-10.7500N,139-56.2600E,339,28.193,34.7458
16322,2005/10/24,7:46:00,27-10.9700N,139-56.1700E,339,28.187,34.7472
16323,2005/10/24,7:47:00,27-11.1900N,139-56.0800E,339,28.175,34.7448
16324,2005/10/24,7:48:00,27-11.4100N,139-55.9900E,340,28.153,34.7417
16325,2005/10/24,7:49:00,27-11.6300N,139-55.9000E,340,28.148,34.7386
16326,2005/10/24,7:50:00,27-11.8500N,139-55.8200E,340,28.148,34.7361
16327,2005/10/24,7:51:00,27-12.0700N,139-55.7300E,340,28.149,34.7353
16328,2005/10/24,7:52:00,27-12.3000N,139-55.6500E,341,28.141,34.7344
16329,2005/10/24,7:53:00,27-12.5200N,139-55.5600E,339,28.144,34.7355
16330,2005/10/24,7:54:00,27-12.7400N,139-55.4700E,338,28.149,34.7351
16331,2005/10/24,7:55:00,27-12.9500N,139-55.3700E,338,28.139,34.7351
16332,2005/10/24,7:56:00,27-13.1900N,139-55.2700E,338,28.135,34.7364
16333,2005/10/24,7:57:00,27-13.4100N,139-55.1700E,338,28.131,34.735
16334,2005/10/24,7:58:00,27-13.6300N,139-55.0800E,339,28.081,34.7396
16335,2005/10/24,7:59:00,27-13.8500N,139-54.9900E,338,28.06,34.7363
16336,2005/10/24,8:00:00,27-14.0700N,139-54.8900E,339,28.015,34.7312
16337,2005/10/24,8:01:00,27-14.2900N,139-54.8000E,339,27.929,34.7222
16338,2005/10/24,8:02:00,27-14.5000N,139-54.7100E,339,27.842,34.7012
16339,2005/10/24,8:03:00,27-14.7200N,139-54.6200E,338,27.792,34.6664
16340,2005/10/24,8:04:00,27-14.9400N,139-54.5200E,339,27.766,34.6402
16341,2005/10/24,8:05:00,27-15.1600N,139-54.4400E,340,27.754,34.627
16342,2005/10/24,8:06:00,27-15.3900N,139-54.3500E,341,27.736,34.6186
16343,2005/10/24,8:07:00,27-15.6100N,139-54.2700E,340,27.707,34.6149
16344,2005/10/24,8:08:00,27-15.8200N,139-54.1800E,339,27.712,34.6113
16345,2005/10/24,8:09:00,27-16.0500N,139-54.0900E,340,27.695,34.6088
16346,2005/10/24,8:10:00,27-16.2700N,139-54.0100E,340,27.685,34.6104
16347,2005/10/24,8:11:00,27-16.4900N,139-53.9200E,340,27.681,34.6131
16348,2005/10/24,8:12:00,27-16.7100N,139-53.8300E,339,27.691,34.6188
16349,2005/10/24,8:13:00,27-16.9200N,139-53.7400E,339,27.683,34.6161
16350,2005/10/24,8:14:00,27-17.1400N,139-53.6500E,340,27.627,34.623
16351,2005/10/24,8:15:00,27-17.3700N,139-53.5600E,341,27.614,34.6174
16352,2005/10/24,8:16:00,27-17.5800N,139-53.4800E,340,27.628,34.611
16353,2005/10/24,8:17:00,27-17.8000N,139-53.3900E,339,27.641,34.6057
16354,2005/10/24,8:18:00,27-18.0100N,139-53.3100E,339,27.637,34.6044
