Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
15410,2001/12/31,1:43:22,  8-56.280N,103-28.187E,302.8,30.3076
15411,2001/12/31,1:44:22,  8-56.397N,103-27.996E,301.9,30.3067
15412,2001/12/31,1:45:21,  8-56.512N,103-27.808E,302.2,30.3047
15413,2001/12/31,1:46:21,  8-56.632N,103-27.620E,303.2,30.3036
15414,2001/12/31,1:47:22,  8-56.749N,103-27.429E,302.6,30.3042
15415,2001/12/31,1:48:22,  8-56.868N,103-27.239E,302.6,30.3051
15416,2001/12/31,1:49:22,  8-56.990N,103-27.046E,301.7,30.3067
15417,2001/12/31,1:50:21,  8-57.107N,103-26.863E,300.5,30.3083
15418,2001/12/31,1:51:22,  8-57.227N,103-26.672E,304.4,30.3114
15419,2001/12/31,1:52:22,  8-57.350N,103-26.487E,305.6,30.3154
15420,2001/12/31,1:53:21,  8-57.474N,103-26.303E,302.8,30.3188
15421,2001/12/31,1:54:22,  8-57.599N,103-26.118E,304.9,30.3237
15422,2001/12/31,1:55:22,  8-57.723N,103-25.933E,304.2,30.3277
15423,2001/12/31,1:56:22,  8-57.849N,103-25.744E,303.1,30.3339
15424,2001/12/31,1:57:22,  8-57.972N,103-25.559E,304,30.341
15425,2001/12/31,1:58:22,  8-58.095N,103-25.377E,303.5,30.3463
15426,2001/12/31,1:59:22,  8-58.221N,103-25.194E,304.1,30.3551
15427,2001/12/31,2:00:22,  8-58.346N,103-25.005E,303.2,30.3575
15428,2001/12/31,2:01:22,  8-58.471N,103-24.820E,304.1,30.3579
15429,2001/12/31,2:02:22,  8-58.595N,103-24.634E,304.6,30.3623
15430,2001/12/31,2:03:22,  8-58.715N,103-24.451E,302.9,30.3671
15431,2001/12/31,2:04:22,  8-58.836N,103-24.264E,305.1,30.3718
15432,2001/12/31,2:05:22,  8-58.961N,103-24.077E,304.3,30.376
15433,2001/12/31,2:06:22,  8-59.081N,103-23.894E,303.6,30.3768
15434,2001/12/31,2:07:22,  8-59.202N,103-23.707E,303.4,30.3704
15435,2001/12/31,2:08:22,  8-59.323N,103-23.518E,302.6,30.3637
15436,2001/12/31,2:09:22,  8-59.444N,103-23.334E,303.8,30.3633
15437,2001/12/31,2:10:22,  8-59.563N,103-23.154E,303.8,30.369
15438,2001/12/31,2:11:22,  8-59.681N,103-22.968E,303.9,30.3755
15439,2001/12/31,2:12:22,  8-59.803N,103-22.781E,303.8,30.3821
15440,2001/12/31,2:13:22,  8-59.926N,103-22.597E,303,30.3888
15441,2001/12/31,2:14:22,  9-00.047N,103-22.411E,303.9,30.3924
15442,2001/12/31,2:15:22,  9-00.164N,103-22.229E,304.2,30.3911
15443,2001/12/31,2:16:22,  9-00.289N,103-22.042E,304,30.3909
15444,2001/12/31,2:17:22,  9-00.411N,103-21.858E,302.8,30.3936
15445,2001/12/31,2:18:21,  9-00.530N,103-21.676E,302,30.3982
15446,2001/12/31,2:19:22,  9-00.651N,103-21.492E,302.1,30.4012
15447,2001/12/31,2:20:22,  9-00.773N,103-21.307E,303.6,30.4049
15448,2001/12/31,2:21:22,  9-00.897N,103-21.118E,303.4,30.4121
15449,2001/12/31,2:22:22,  9-01.019N,103-20.933E,303.4,30.4188
15450,2001/12/31,2:23:22,  9-01.138N,103-20.751E,303.4,30.4264
15451,2001/12/31,2:24:22,  9-01.260N,103-20.566E,304.2,30.4323
15452,2001/12/31,2:25:22,  9-01.382N,103-20.379E,303.4,30.4395
15453,2001/12/31,2:26:22,  9-01.503N,103-20.195E,303.1,30.448
15454,2001/12/31,2:27:22,  9-01.623N,103-20.010E,304.8,30.4588
15455,2001/12/31,2:28:22,  9-01.740N,103-19.829E,303.9,30.4695
15456,2001/12/31,2:29:22,  9-01.865N,103-19.643E,303.5,30.476
15457,2001/12/31,2:30:22,  9-01.985N,103-19.459E,303.7,30.4738
15458,2001/12/31,2:31:21,  9-02.106N,103-19.279E,303.7,30.4706
15459,2001/12/31,2:32:22,  9-02.224N,103-19.095E,301.4,30.4707
15460,2001/12/31,2:33:22,  9-02.347N,103-18.913E,303.2,30.48
15461,2001/12/31,2:34:22,  9-02.472N,103-18.727E,303.7,30.4932
15462,2001/12/31,2:35:22,  9-02.594N,103-18.543E,303.5,30.4994
15463,2001/12/31,2:36:22,  9-02.712N,103-18.362E,304.4,30.506
15464,2001/12/31,2:37:22,  9-02.833N,103-18.180E,303.5,30.5168
15465,2001/12/31,2:38:22,  9-02.957N,103-17.995E,304.5,30.5266
15466,2001/12/31,2:39:22,  9-03.077N,103-17.809E,304.9,30.5353
15467,2001/12/31,2:40:22,  9-03.198N,103-17.625E,304.2,30.5403
15468,2001/12/31,2:41:22,  9-03.318N,103-17.446E,303.5,30.5447
15469,2001/12/31,2:42:22,  9-03.440N,103-17.260E,303.7,30.5494
15470,2001/12/31,2:43:22,  9-03.563N,103-17.078E,304,30.5558
15471,2001/12/31,2:44:22,  9-03.681N,103-16.896E,303.7,30.5652
15472,2001/12/31,2:45:22,  9-03.803N,103-16.714E,304,30.5736
15473,2001/12/31,2:46:22,  9-03.926N,103-16.530E,302.7,30.5805
15474,2001/12/31,2:47:22,  9-04.048N,103-16.348E,302.4,30.5847
15475,2001/12/31,2:48:22,  9-04.170N,103-16.167E,304.2,30.5878
15476,2001/12/31,2:49:22,  9-04.289N,103-15.986E,304.5,30.591
15477,2001/12/31,2:50:22,  9-04.408N,103-15.805E,304.2,30.5948
15478,2001/12/31,2:51:22,  9-04.533N,103-15.623E,303.9,30.6017
15479,2001/12/31,2:52:22,  9-04.654N,103-15.441E,306.2,30.6095
15480,2001/12/31,2:53:22,  9-04.774N,103-15.263E,303.4,30.6188
15481,2001/12/31,2:54:22,  9-04.896N,103-15.081E,302.7,30.6246
15482,2001/12/31,2:55:22,  9-05.017N,103-14.896E,303.7,30.6325
15483,2001/12/31,2:56:22,  9-05.138N,103-14.715E,302.9,30.6318
15484,2001/12/31,2:57:22,  9-05.256N,103-14.536E,305.7,30.6241
15485,2001/12/31,2:58:22,  9-05.379N,103-14.358E,303.8,30.6201
15486,2001/12/31,2:59:22,  9-05.502N,103-14.173E,304,30.6187
15487,2001/12/31,3:00:22,  9-05.622N,103-13.991E,305.1,30.6225
15488,2001/12/31,3:01:22,  9-05.742N,103-13.813E,304.6,30.6272
15489,2001/12/31,3:02:22,  9-05.867N,103-13.630E,305.5,30.6339
15490,2001/12/31,3:03:22,  9-05.989N,103-13.448E,303.6,30.6372
15491,2001/12/31,3:04:22,  9-06.109N,103-13.271E,304.5,30.6431
15492,2001/12/31,3:05:22,  9-06.231N,103-13.085E,301.8,30.6506
15493,2001/12/31,3:06:22,  9-06.352N,103-12.903E,303.4,30.6602
15494,2001/12/31,3:07:22,  9-06.474N,103-12.721E,304.2,30.6751
15495,2001/12/31,3:08:22,  9-06.594N,103-12.540E,303.7,30.6971
15496,2001/12/31,3:09:22,  9-06.713N,103-12.363E,302.2,30.7023
15497,2001/12/31,3:10:22,  9-06.835N,103-12.179E,305.3,30.7042
15498,2001/12/31,3:11:22,  9-06.957N,103-11.998E,303.8,30.7142
15499,2001/12/31,3:12:22,  9-07.072N,103-11.818E,301,30.7369
15500,2001/12/31,3:13:22,  9-07.190N,103-11.634E,303,30.7584
15501,2001/12/31,3:14:22,  9-07.313N,103-11.451E,304.5,30.7619
15502,2001/12/31,3:15:22,  9-07.432N,103-11.268E,303.3,30.7616
15503,2001/12/31,3:16:22,  9-07.551N,103-11.087E,304.4,30.7596
15504,2001/12/31,3:17:22,  9-07.666N,103-10.907E,304.2,30.7566
15505,2001/12/31,3:18:22,  9-07.789N,103-10.722E,302.1,30.7543
15506,2001/12/31,3:19:22,  9-07.909N,103-10.542E,303.6,30.7547
15507,2001/12/31,3:20:22,  9-08.026N,103-10.360E,302.9,30.7579
15508,2001/12/31,3:21:22,  9-08.145N,103-10.179E,303.6,30.7593
15509,2001/12/31,3:22:22,  9-08.263N,103-09.998E,302.6,30.754
15510,2001/12/31,3:23:22,  9-08.380N,103-09.817E,302.7,30.7452
15511,2001/12/31,3:24:22,  9-08.500N,103-09.636E,305.4,30.7346
15512,2001/12/31,3:25:22,  9-08.613N,103-09.458E,303,30.7287
15513,2001/12/31,3:26:22,  9-08.732N,103-09.272E,303.8,30.7285
15514,2001/12/31,3:27:22,  9-08.851N,103-09.089E,303.4,30.7267
15515,2001/12/31,3:28:22,  9-08.969N,103-08.908E,302.5,30.7238
15516,2001/12/31,3:29:22,  9-09.090N,103-08.724E,304.6,30.7188
15517,2001/12/31,3:30:22,  9-09.204N,103-08.543E,301.9,30.7149
15518,2001/12/31,3:31:22,  9-09.321N,103-08.361E,303.3,30.7077
15519,2001/12/31,3:32:22,  9-09.437N,103-08.177E,302.4,30.7029
15520,2001/12/31,3:33:22,  9-09.555N,103-07.997E,303.4,30.6987
15521,2001/12/31,3:34:22,  9-09.674N,103-07.815E,301.7,30.6976
15522,2001/12/31,3:35:22,  9-09.792N,103-07.631E,303.1,30.7004
15523,2001/12/31,3:36:22,  9-09.911N,103-07.448E,301.6,30.7019
15524,2001/12/31,3:37:22,  9-10.029N,103-07.266E,303.3,30.7067
15525,2001/12/31,3:38:22,  9-10.144N,103-07.086E,302.8,30.7063
15526,2001/12/31,3:39:22,  9-10.266N,103-06.901E,303.7,30.7075
15527,2001/12/31,3:40:22,  9-10.382N,103-06.718E,304.5,30.7089
15528,2001/12/31,3:41:22,  9-10.498N,103-06.536E,302.4,30.7101
15529,2001/12/31,3:42:22,  9-10.614N,103-06.354E,302.9,30.7113
15530,2001/12/31,3:43:22,  9-10.728N,103-06.174E,302.4,30.7125
15531,2001/12/31,3:44:22,  9-10.847N,103-05.992E,302.7,30.7158
15532,2001/12/31,3:45:22,  9-10.965N,103-05.812E,303.8,30.7174
15533,2001/12/31,3:46:22,  9-11.084N,103-05.629E,300.9,30.7178
15534,2001/12/31,3:47:22,  9-11.199N,103-05.450E,302.1,30.7163
15535,2001/12/31,3:48:22,  9-11.316N,103-05.268E,304.5,30.7146
15536,2001/12/31,3:49:22,  9-11.433N,103-05.086E,303,30.7153
15537,2001/12/31,3:50:22,  9-11.553N,103-04.903E,302.2,30.7146
15538,2001/12/31,3:51:22,  9-11.669N,103-04.721E,303.8,30.7185
15539,2001/12/31,3:52:22,  9-11.785N,103-04.539E,301.9,30.7237
15540,2001/12/31,3:53:22,  9-11.901N,103-04.356E,302,30.7309
15541,2001/12/31,3:54:22,  9-12.018N,103-04.174E,302.6,30.7373
15542,2001/12/31,3:55:22,  9-12.134N,103-03.993E,302.8,30.745
15543,2001/12/31,3:56:22,  9-12.251N,103-03.812E,304.4,30.7499
15544,2001/12/31,3:57:22,  9-12.369N,103-03.629E,302.1,30.7541
15545,2001/12/31,3:58:22,  9-12.484N,103-03.445E,303.3,30.7576
15546,2001/12/31,3:59:22,  9-12.601N,103-03.263E,303.4,30.7595
15547,2001/12/31,4:00:22,  9-12.717N,103-03.080E,302,30.7616
15548,2001/12/31,4:01:22,  9-12.831N,103-02.900E,302,30.7627
15549,2001/12/31,4:02:22,  9-12.946N,103-02.718E,302.5,30.7659
15550,2001/12/31,4:03:22,  9-13.061N,103-02.535E,302.9,30.7635
15551,2001/12/31,4:04:22,  9-13.179N,103-02.352E,300.9,30.76
15552,2001/12/31,4:05:22,  9-13.296N,103-02.168E,303.2,30.7567
15553,2001/12/31,4:06:22,  9-13.411N,103-01.985E,302.6,30.7545
15554,2001/12/31,4:07:22,  9-13.527N,103-01.803E,302.8,30.7533
15555,2001/12/31,4:08:22,  9-13.641N,103-01.620E,304.5,30.7537
15556,2001/12/31,4:09:22,  9-13.758N,103-01.439E,302.3,30.7524
15557,2001/12/31,4:10:22,  9-13.876N,103-01.257E,301.8,30.7528
15558,2001/12/31,4:11:22,  9-13.991N,103-01.074E,303,30.7524
15559,2001/12/31,4:12:22,  9-14.106N,103-00.891E,302.6,30.7508
15560,2001/12/31,4:13:22,  9-14.221N,103-00.708E,302.6,30.7506
15561,2001/12/31,4:14:22,  9-14.338N,103-00.525E,302.3,30.7531
15562,2001/12/31,4:15:22,  9-14.455N,103-00.343E,302.2,30.7566
15563,2001/12/31,4:16:22,  9-14.572N,103-00.161E,302,30.7597
15564,2001/12/31,4:17:22,  9-14.687N,102-59.979E,303.1,30.7604
15565,2001/12/31,4:18:22,  9-14.803N,102-59.797E,303.7,30.7603
15566,2001/12/31,4:19:22,  9-14.919N,102-59.616E,303.1,30.7614
15567,2001/12/31,4:20:22,  9-15.034N,102-59.433E,302.8,30.7608
15568,2001/12/31,4:21:22,  9-15.149N,102-59.252E,300.9,30.7601
15569,2001/12/31,4:22:22,  9-15.265N,102-59.070E,302,30.7605
15570,2001/12/31,4:23:22,  9-15.378N,102-58.887E,302.7,30.7629
15571,2001/12/31,4:24:22,  9-15.496N,102-58.707E,303.2,30.7646
15572,2001/12/31,4:25:22,  9-15.614N,102-58.526E,303.6,30.7655
15573,2001/12/31,4:26:22,  9-15.726N,102-58.345E,302.4,30.7672
15574,2001/12/31,4:27:22,  9-15.841N,102-58.163E,303.5,30.7677
15575,2001/12/31,4:28:22,  9-15.955N,102-57.983E,302.6,30.7679
15576,2001/12/31,4:29:22,  9-16.067N,102-57.802E,300.9,30.7674
15577,2001/12/31,4:30:22,  9-16.181N,102-57.621E,303.1,30.7665
15578,2001/12/31,4:31:22,  9-16.296N,102-57.442E,303.5,30.7656
15579,2001/12/31,4:32:22,  9-16.410N,102-57.260E,301.4,30.7658
15580,2001/12/31,4:33:22,  9-16.522N,102-57.081E,302.9,30.7661
15581,2001/12/31,4:34:22,  9-16.638N,102-56.902E,302.2,30.7651
15582,2001/12/31,4:35:22,  9-16.750N,102-56.719E,302,30.7622
15583,2001/12/31,4:36:22,  9-16.863N,102-56.538E,300,30.762
15584,2001/12/31,4:37:22,  9-16.978N,102-56.356E,302,30.7637
15585,2001/12/31,4:38:22,  9-17.091N,102-56.175E,300.3,30.7652
15586,2001/12/31,4:39:22,  9-17.207N,102-55.994E,302.3,30.7688
15587,2001/12/31,4:40:22,  9-17.321N,102-55.813E,300.6,30.772
15588,2001/12/31,4:41:22,  9-17.431N,102-55.632E,302,30.7766
15589,2001/12/31,4:42:22,  9-17.545N,102-55.453E,301,30.7778
15590,2001/12/31,4:43:22,  9-17.659N,102-55.273E,303.2,30.7777
15591,2001/12/31,4:44:22,  9-17.773N,102-55.092E,302.4,30.7788
15592,2001/12/31,4:45:22,  9-17.886N,102-54.912E,302.9,30.781
15593,2001/12/31,4:46:22,  9-17.998N,102-54.731E,301.4,30.7838
15594,2001/12/31,4:47:22,  9-18.111N,102-54.550E,303.4,30.7855
15595,2001/12/31,4:48:22,  9-18.226N,102-54.370E,302.9,30.7857
15596,2001/12/31,4:49:22,  9-18.339N,102-54.188E,302.4,30.7862
15597,2001/12/31,4:50:22,  9-18.453N,102-54.008E,302.4,30.7865
15598,2001/12/31,4:51:22,  9-18.568N,102-53.827E,301,30.788
15599,2001/12/31,4:52:22,  9-18.681N,102-53.645E,302.5,30.7882
15600,2001/12/31,4:53:22,  9-18.795N,102-53.464E,302.1,30.789
15601,2001/12/31,4:54:22,  9-18.910N,102-53.282E,302.9,30.7904
15602,2001/12/31,4:55:22,  9-19.022N,102-53.100E,302.4,30.7925
15603,2001/12/31,4:56:22,  9-19.136N,102-52.919E,300.4,30.7959
15604,2001/12/31,4:57:22,  9-19.251N,102-52.738E,301.9,30.7988
15605,2001/12/31,4:58:22,  9-19.365N,102-52.558E,303.6,30.8011
15606,2001/12/31,4:59:22,  9-19.477N,102-52.376E,302.9,30.8029
15607,2001/12/31,5:00:22,  9-19.593N,102-52.198E,301.4,30.8081
15608,2001/12/31,5:01:22,  9-19.709N,102-52.017E,302.8,30.8134
15609,2001/12/31,5:02:22,  9-19.823N,102-51.836E,302.3,30.8157
15610,2001/12/31,5:03:22,  9-19.941N,102-51.657E,303.5,30.8174
15611,2001/12/31,5:04:22,  9-20.054N,102-51.477E,304.2,30.8204
15612,2001/12/31,5:05:22,  9-20.177N,102-51.302E,305.2,30.8233
15613,2001/12/31,5:06:22,  9-20.300N,102-51.128E,305.2,30.8244
15614,2001/12/31,5:07:22,  9-20.420N,102-50.954E,304.2,30.8256
15615,2001/12/31,5:08:22,  9-20.544N,102-50.778E,305.3,30.8258
15616,2001/12/31,5:09:22,  9-20.666N,102-50.604E,304.8,30.8275
15617,2001/12/31,5:10:22,  9-20.785N,102-50.427E,306.3,30.8284
15618,2001/12/31,5:11:22,  9-20.909N,102-50.253E,305.1,30.8302
15619,2001/12/31,5:12:22,  9-21.033N,102-50.079E,304.7,30.8326
15620,2001/12/31,5:13:22,  9-21.155N,102-49.904E,305.2,30.8353
15621,2001/12/31,5:14:22,  9-21.279N,102-49.730E,305.1,30.8404
15622,2001/12/31,5:15:22,  9-21.403N,102-49.555E,305.9,30.8466
15623,2001/12/31,5:16:22,  9-21.523N,102-49.381E,306,30.8574
15624,2001/12/31,5:17:22,  9-21.644N,102-49.205E,304.8,30.8646
15625,2001/12/31,5:18:22,  9-21.766N,102-49.031E,305.2,30.8668
15626,2001/12/31,5:19:22,  9-21.886N,102-48.857E,304.4,30.8676
15627,2001/12/31,5:20:22,  9-22.006N,102-48.683E,304.8,30.8673
15628,2001/12/31,5:21:22,  9-22.127N,102-48.509E,305.5,30.8663
15629,2001/12/31,5:22:22,  9-22.247N,102-48.335E,305,30.8659
15630,2001/12/31,5:23:22,  9-22.369N,102-48.163E,305.1,30.8656
15631,2001/12/31,5:24:22,  9-22.492N,102-47.990E,304.5,30.8657
15632,2001/12/31,5:25:22,  9-22.613N,102-47.818E,305,30.8656
15633,2001/12/31,5:26:22,  9-22.732N,102-47.645E,304.9,30.8653
15634,2001/12/31,5:27:22,  9-22.856N,102-47.473E,306.2,30.8673
15635,2001/12/31,5:28:22,  9-22.976N,102-47.301E,306.9,30.8695
15636,2001/12/31,5:29:22,  9-23.099N,102-47.127E,306.5,30.8676
15637,2001/12/31,5:30:22,  9-23.218N,102-46.956E,305.4,30.8619
15638,2001/12/31,5:31:22,  9-23.343N,102-46.788E,306.4,30.8578
15639,2001/12/31,5:32:22,  9-23.465N,102-46.616E,306.8,30.8545
15640,2001/12/31,5:33:22,  9-23.585N,102-46.443E,305.4,30.8489
15641,2001/12/31,5:34:22,  9-23.707N,102-46.269E,306.2,30.8443
15642,2001/12/31,5:35:22,  9-23.830N,102-46.099E,306.5,30.8397
15643,2001/12/31,5:36:22,  9-23.951N,102-45.926E,307.4,30.8354
15644,2001/12/31,5:37:22,  9-24.074N,102-45.752E,305.3,30.8343
15645,2001/12/31,5:38:22,  9-24.199N,102-45.582E,301,30.834
15646,2001/12/31,5:39:22,  9-24.298N,102-45.397E,302.7,30.8355
15647,2001/12/31,5:40:22,  9-24.427N,102-45.235E,307.6,30.8378
15648,2001/12/31,5:41:22,  9-24.552N,102-45.065E,304.8,30.8409
15649,2001/12/31,5:42:22,  9-24.673N,102-44.898E,307.3,30.8481
15650,2001/12/31,5:43:22,  9-24.798N,102-44.732E,305.7,30.8434
15651,2001/12/31,5:44:22,  9-24.919N,102-44.564E,305.9,30.776
15652,2001/12/31,5:45:22,  9-25.041N,102-44.396E,306.6,30.7469
15653,2001/12/31,5:46:22,  9-25.163N,102-44.227E,306.2,30.7348
15655,2001/12/31,5:48:22,  9-25.410N,102-43.895E,306.1,30.7116
15656,2001/12/31,5:49:22,  9-25.529N,102-43.730E,304.8,30.6924
15657,2001/12/31,5:50:22,  9-25.650N,102-43.561E,306.6,30.6684
15658,2001/12/31,5:51:22,  9-25.770N,102-43.392E,307.7,30.6459
15659,2001/12/31,5:52:22,  9-25.891N,102-43.227E,307,30.6301
15660,2001/12/31,5:53:22,  9-26.014N,102-43.064E,306.4,30.6205
15661,2001/12/31,5:54:22,  9-26.136N,102-42.899E,306.4,30.5945
15662,2001/12/31,5:55:22,  9-26.255N,102-42.732E,305.1,30.5699
15663,2001/12/31,5:56:22,  9-26.376N,102-42.563E,305.8,30.5462
15664,2001/12/31,5:57:22,  9-26.499N,102-42.397E,307.8,30.5331
15665,2001/12/31,5:58:22,  9-26.623N,102-42.230E,307.3,30.5334
15666,2001/12/31,5:59:22,  9-26.742N,102-42.063E,306.1,30.5415
15667,2001/12/31,6:00:22,  9-26.861N,102-41.896E,306.7,30.5488
15668,2001/12/31,6:01:22,  9-26.981N,102-41.732E,305.3,30.5567
15669,2001/12/31,6:02:22,  9-27.098N,102-41.565E,303.9,30.549
15670,2001/12/31,6:03:22,  9-27.217N,102-41.399E,304.7,30.5229
15671,2001/12/31,6:04:22,  9-27.334N,102-41.231E,305.3,30.5024
15672,2001/12/31,6:05:22,  9-27.454N,102-41.066E,306.1,30.4857
15673,2001/12/31,6:06:22,  9-27.576N,102-40.900E,305.1,30.469
15674,2001/12/31,6:07:22,  9-27.695N,102-40.735E,304.6,30.4525
15675,2001/12/31,6:08:22,  9-27.816N,102-40.568E,304.3,30.4439
15676,2001/12/31,6:09:22,  9-27.935N,102-40.399E,305.7,30.433
15677,2001/12/31,6:10:22,  9-28.052N,102-40.232E,306.9,30.4225
15678,2001/12/31,6:11:22,  9-28.172N,102-40.064E,308.2,30.4138
15679,2001/12/31,6:12:22,  9-28.290N,102-39.897E,304.7,30.4086
15680,2001/12/31,6:13:22,  9-28.404N,102-39.726E,299.1,30.4021
15681,2001/12/31,6:14:22,  9-28.506N,102-39.546E,301,30.3976
15682,2001/12/31,6:15:22,  9-28.612N,102-39.368E,301.9,30.3962
15683,2001/12/31,6:16:22,  9-28.721N,102-39.191E,302.3,30.3883
15684,2001/12/31,6:17:22,  9-28.830N,102-39.011E,303.6,30.3749
15685,2001/12/31,6:18:22,  9-28.941N,102-38.837E,301.5,30.3651
15686,2001/12/31,6:19:22,  9-29.053N,102-38.663E,302.1,30.3591
15687,2001/12/31,6:20:22,  9-29.161N,102-38.485E,300,30.3555
15688,2001/12/31,6:21:22,  9-29.272N,102-38.308E,303.1,30.353
15689,2001/12/31,6:22:22,  9-29.383N,102-38.133E,302,30.351
15690,2001/12/31,6:23:22,  9-29.493N,102-37.957E,300.5,30.3494
15691,2001/12/31,6:24:22,  9-29.601N,102-37.780E,301,30.348
15692,2001/12/31,6:25:22,  9-29.709N,102-37.604E,301.2,30.3482
15693,2001/12/31,6:26:22,  9-29.817N,102-37.428E,301,30.3493
15694,2001/12/31,6:27:22,  9-29.927N,102-37.252E,301,30.3511
15695,2001/12/31,6:28:22,  9-30.036N,102-37.075E,301.5,30.3512
15696,2001/12/31,6:29:22,  9-30.145N,102-36.898E,301.8,30.3506
15697,2001/12/31,6:30:22,  9-30.254N,102-36.721E,300,30.3515
15698,2001/12/31,6:31:22,  9-30.361N,102-36.542E,302.7,30.3515
15699,2001/12/31,6:32:22,  9-30.469N,102-36.367E,300.3,30.3514
15700,2001/12/31,6:33:22,  9-30.582N,102-36.191E,301.7,30.3505
15701,2001/12/31,6:34:22,  9-30.691N,102-36.015E,300.6,30.3488
15702,2001/12/31,6:35:22,  9-30.803N,102-35.836E,302.1,30.3499
15703,2001/12/31,6:36:22,  9-30.912N,102-35.661E,302.1,30.3505
15704,2001/12/31,6:37:22,  9-31.022N,102-35.483E,301.3,30.3508
15705,2001/12/31,6:38:22,  9-31.128N,102-35.303E,300.4,30.3511
15706,2001/12/31,6:39:22,  9-31.235N,102-35.126E,302.7,30.351
15707,2001/12/31,6:40:22,  9-31.343N,102-34.947E,301.8,30.3509
15708,2001/12/31,6:41:22,  9-31.453N,102-34.771E,301.5,30.3507
15709,2001/12/31,6:42:22,  9-31.564N,102-34.591E,302.4,30.3509
15710,2001/12/31,6:43:22,  9-31.673N,102-34.416E,304,30.3518
15711,2001/12/31,6:44:22,  9-31.783N,102-34.238E,300.8,30.3521
15712,2001/12/31,6:45:22,  9-31.891N,102-34.059E,302.3,30.3519
15713,2001/12/31,6:46:22,  9-32.000N,102-33.881E,302.6,30.3512
15714,2001/12/31,6:47:22,  9-32.110N,102-33.707E,303,30.3506
15715,2001/12/31,6:48:22,  9-32.217N,102-33.531E,301.1,30.3505
15716,2001/12/31,6:49:22,  9-32.327N,102-33.352E,302.3,30.3509
15717,2001/12/31,6:50:22,  9-32.438N,102-33.172E,301.6,30.3502
15718,2001/12/31,6:51:22,  9-32.546N,102-32.995E,302.1,30.3491
15719,2001/12/31,6:52:22,  9-32.655N,102-32.818E,302.3,30.3487
15720,2001/12/31,6:53:22,  9-32.764N,102-32.641E,300,30.3477
15721,2001/12/31,6:54:22,  9-32.870N,102-32.462E,301.2,30.3466
15722,2001/12/31,6:55:22,  9-32.979N,102-32.283E,302.1,30.3449
15723,2001/12/31,6:56:22,  9-33.087N,102-32.105E,302.8,30.3435
15724,2001/12/31,6:57:22,  9-33.196N,102-31.929E,302.7,30.3437
15725,2001/12/31,6:58:22,  9-33.304N,102-31.753E,300.8,30.3433
15726,2001/12/31,6:59:22,  9-33.413N,102-31.576E,302.2,30.3441
15727,2001/12/31,7:00:22,  9-33.509N,102-31.392E,295.1,30.3451
15728,2001/12/31,7:01:22,  9-33.598N,102-31.204E,295.7,30.3463
15729,2001/12/31,7:02:22,  9-33.689N,102-31.017E,297.3,30.3476
15730,2001/12/31,7:03:22,  9-33.781N,102-30.831E,290.9,30.3493
15731,2001/12/31,7:04:22,  9-33.859N,102-30.634E,291,30.3509
15732,2001/12/31,7:05:22,  9-33.937N,102-30.441E,289.8,30.3548
15733,2001/12/31,7:06:22,  9-34.014N,102-30.246E,293.3,30.3607
15734,2001/12/31,7:07:22,  9-34.092N,102-30.050E,294,30.3663
15735,2001/12/31,7:08:22,  9-34.209N,102-29.882E,312.6,30.3705
15736,2001/12/31,7:09:22,  9-34.340N,102-29.721E,308.8,30.3738
15737,2001/12/31,7:10:22,  9-34.470N,102-29.559E,309.1,30.3775
15738,2001/12/31,7:11:22,  9-34.598N,102-29.396E,311.2,30.3796
15739,2001/12/31,7:12:22,  9-34.728N,102-29.235E,308.7,30.3818
15740,2001/12/31,7:13:22,  9-34.858N,102-29.075E,310,30.3859
15741,2001/12/31,7:14:22,  9-34.988N,102-28.915E,308.9,30.3916
15742,2001/12/31,7:15:22,  9-35.118N,102-28.756E,309.7,30.4019
15743,2001/12/31,7:16:22,  9-35.248N,102-28.598E,308.3,30.4121
15744,2001/12/31,7:17:22,  9-35.373N,102-28.432E,307.5,30.4193
15745,2001/12/31,7:18:22,  9-35.499N,102-28.270E,309,30.4214
15746,2001/12/31,7:19:22,  9-35.627N,102-28.111E,307.2,30.4168
15747,2001/12/31,7:20:22,  9-35.753N,102-27.950E,307.7,30.4125
15748,2001/12/31,7:21:22,  9-35.878N,102-27.787E,307.6,30.412
15749,2001/12/31,7:22:22,  9-36.007N,102-27.632E,309.8,30.4145
15750,2001/12/31,7:23:22,  9-36.133N,102-27.474E,309.7,30.4203
15751,2001/12/31,7:24:22,  9-36.254N,102-27.313E,308.1,30.412
15752,2001/12/31,7:25:22,  9-36.378N,102-27.154E,306.4,30.4011
15753,2001/12/31,7:26:22,  9-36.501N,102-26.991E,308.6,30.395
15754,2001/12/31,7:27:22,  9-36.628N,102-26.832E,308.3,30.3931
15755,2001/12/31,7:28:22,  9-36.753N,102-26.670E,309.4,30.3908
15756,2001/12/31,7:29:22,  9-36.880N,102-26.510E,308.8,30.3898
15757,2001/12/31,7:30:22,  9-37.007N,102-26.352E,308.9,30.3899
15758,2001/12/31,7:31:22,  9-37.133N,102-26.192E,309.5,30.3889
15759,2001/12/31,7:32:22,  9-37.258N,102-26.033E,309.5,30.3838
15760,2001/12/31,7:33:22,  9-37.385N,102-25.876E,309.8,30.3799
15761,2001/12/31,7:34:22,  9-37.513N,102-25.719E,308.5,30.3775
