Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
14491,2001/9/27,8:56:19,  9-04.950N,103-19.252E,300.1,32.0602
14492,2001/9/27,8:57:19,  9-05.059N,103-19.077E,299.6,32.0591
14493,2001/9/27,8:58:19,  9-05.168N,103-18.902E,298.8,32.059
14494,2001/9/27,8:59:19,  9-05.274N,103-18.729E,303.1,32.0584
14495,2001/9/27,9:00:19,  9-05.385N,103-18.551E,303.3,32.0544
14496,2001/9/27,9:01:19,  9-05.495N,103-18.376E,302.9,32.0475
14497,2001/9/27,9:02:19,  9-05.606N,103-18.202E,299.2,32.0438
14498,2001/9/27,9:03:19,  9-05.713N,103-18.026E,303.9,32.0419
14499,2001/9/27,9:04:19,  9-05.826N,103-17.852E,301.5,32.0414
14500,2001/9/27,9:05:19,  9-05.937N,103-17.677E,303,32.0405
14501,2001/9/27,9:06:19,  9-06.049N,103-17.502E,303.8,32.0389
14502,2001/9/27,9:07:19,  9-06.153N,103-17.327E,300.4,32.0313
14503,2001/9/27,9:08:19,  9-06.262N,103-17.153E,303.3,32.0205
14504,2001/9/27,9:09:19,  9-06.374N,103-16.974E,303.6,32.0111
14505,2001/9/27,9:10:19,  9-06.481N,103-16.799E,302.5,32.0064
14506,2001/9/27,9:11:19,  9-06.591N,103-16.626E,301,32.0041
14507,2001/9/27,9:12:19,  9-06.698N,103-16.454E,302.9,32.0031
14508,2001/9/27,9:13:19,  9-06.809N,103-16.276E,301.8,32.0038
14509,2001/9/27,9:14:19,  9-06.918N,103-16.102E,301.3,32.0061
14510,2001/9/27,9:15:19,  9-07.027N,103-15.927E,304.6,32.0105
14511,2001/9/27,9:16:19,  9-07.136N,103-15.757E,304.2,32.0119
14512,2001/9/27,9:17:19,  9-07.246N,103-15.580E,302,32.0123
14513,2001/9/27,9:18:19,  9-07.353N,103-15.405E,301.6,32.0129
14514,2001/9/27,9:19:19,  9-07.464N,103-15.230E,299.5,32.0134
14515,2001/9/27,9:20:19,  9-07.570N,103-15.056E,300.5,32.0142
14516,2001/9/27,9:21:19,  9-07.681N,103-14.879E,299,32.0148
14517,2001/9/27,9:22:19,  9-07.790N,103-14.704E,303.3,32.0138
14518,2001/9/27,9:23:19,  9-07.901N,103-14.531E,304.5,32.0132
14519,2001/9/27,9:24:19,  9-08.008N,103-14.355E,302.1,32.0128
14520,2001/9/27,9:25:19,  9-08.115N,103-14.184E,298.8,32.012
14521,2001/9/27,9:26:19,  9-08.226N,103-14.006E,301.7,32.0017
14522,2001/9/27,9:27:19,  9-08.336N,103-13.833E,300.1,31.9946
14523,2001/9/27,9:28:19,  9-08.444N,103-13.658E,302.4,31.9912
14524,2001/9/27,9:29:19,  9-08.552N,103-13.487E,302.9,31.9908
14525,2001/9/27,9:30:19,  9-08.662N,103-13.310E,301,31.993
14526,2001/9/27,9:31:19,  9-08.770N,103-13.136E,303.4,31.9942
14527,2001/9/27,9:32:19,  9-08.878N,103-12.964E,305.2,31.9958
14528,2001/9/27,9:33:19,  9-08.983N,103-12.792E,300.3,32.0011
14529,2001/9/27,9:34:19,  9-09.093N,103-12.616E,304.8,31.9975
14530,2001/9/27,9:35:19,  9-09.201N,103-12.443E,299.6,31.9921
14531,2001/9/27,9:36:19,  9-09.311N,103-12.270E,302,31.9939
14532,2001/9/27,9:37:19,  9-09.416N,103-12.096E,304.9,31.9984
14533,2001/9/27,9:38:19,  9-09.525N,103-11.924E,301.9,32.0051
14534,2001/9/27,9:39:19,  9-09.632N,103-11.751E,301.4,32.0086
14535,2001/9/27,9:40:19,  9-09.741N,103-11.579E,302.5,32.0109
14536,2001/9/27,9:41:19,  9-09.849N,103-11.406E,301.6,32.0111
14537,2001/9/27,9:42:19,  9-09.953N,103-11.233E,302.2,32.0114
14538,2001/9/27,9:43:19,  9-10.062N,103-11.060E,301.3,32.0117
14539,2001/9/27,9:44:19,  9-10.172N,103-10.888E,297.5,32.0124
14540,2001/9/27,9:45:19,  9-10.281N,103-10.714E,305.4,32.0142
14541,2001/9/27,9:46:19,  9-10.388N,103-10.544E,302.6,32.0159
14542,2001/9/27,9:47:19,  9-10.497N,103-10.369E,302.4,32.0157
14543,2001/9/27,9:48:19,  9-10.606N,103-10.196E,302.9,32.0141
14544,2001/9/27,9:49:19,  9-10.713N,103-10.022E,301.1,32.0132
14545,2001/9/27,9:50:19,  9-10.822N,103-09.848E,301.9,32.0133
14546,2001/9/27,9:51:19,  9-10.932N,103-09.674E,302.5,32.0162
14547,2001/9/27,9:52:19,  9-11.038N,103-09.499E,300.7,32.0205
14548,2001/9/27,9:53:19,  9-11.150N,103-09.325E,301.5,32.0235
14549,2001/9/27,9:54:19,  9-11.258N,103-09.149E,300,32.028
14550,2001/9/27,9:55:19,  9-11.366N,103-08.972E,307,32.0344
14551,2001/9/27,9:56:19,  9-11.475N,103-08.797E,301.1,32.0399
14552,2001/9/27,9:57:19,  9-11.584N,103-08.622E,302.3,32.0463
14553,2001/9/27,9:58:19,  9-11.691N,103-08.445E,301,32.0494
14554,2001/9/27,9:59:19,  9-11.786N,103-08.264E,295.3,32.0518
14555,2001/9/27,10:00:19,  9-11.869N,103-08.076E,294.5,32.0535
14556,2001/9/27,10:01:19,  9-11.953N,103-07.889E,293.5,32.0549
14557,2001/9/27,10:02:19,  9-12.037N,103-07.701E,289.5,32.0563
14558,2001/9/27,10:03:19,  9-12.119N,103-07.514E,294.7,32.0579
14559,2001/9/27,10:04:19,  9-12.205N,103-07.330E,296.2,32.059
14560,2001/9/27,10:05:19,  9-12.314N,103-07.150E,306.1,32.06
14561,2001/9/27,10:06:19,  9-12.425N,103-06.976E,302.8,32.0613
14562,2001/9/27,10:07:19,  9-12.535N,103-06.802E,304.9,32.0643
14563,2001/9/27,10:08:19,  9-12.642N,103-06.628E,300.7,32.0681
14564,2001/9/27,10:09:19,  9-12.748N,103-06.453E,301.8,32.0681
14565,2001/9/27,10:10:19,  9-12.858N,103-06.280E,301.4,32.0708
14566,2001/9/27,10:11:19,  9-12.961N,103-06.108E,299.9,32.0731
14567,2001/9/27,10:12:19,  9-13.071N,103-05.933E,302.8,32.075
14568,2001/9/27,10:13:19,  9-13.176N,103-05.759E,302.2,32.0812
14569,2001/9/27,10:14:19,  9-13.287N,103-05.587E,300,32.0865
14570,2001/9/27,10:15:19,  9-13.393N,103-05.414E,298.9,32.0914
14571,2001/9/27,10:16:19,  9-13.498N,103-05.242E,302,32.0943
14572,2001/9/27,10:17:19,  9-13.605N,103-05.068E,298.7,32.0986
14573,2001/9/27,10:18:19,  9-13.715N,103-04.893E,301,32.1043
14574,2001/9/27,10:19:19,  9-13.821N,103-04.719E,300,32.1094
14575,2001/9/27,10:20:19,  9-13.930N,103-04.546E,301.1,32.1147
14576,2001/9/27,10:21:19,  9-14.040N,103-04.373E,302.7,32.1188
14577,2001/9/27,10:22:19,  9-14.144N,103-04.199E,298.7,32.112
14578,2001/9/27,10:23:19,  9-14.252N,103-04.023E,303.4,32.1061
14579,2001/9/27,10:24:19,  9-14.360N,103-03.848E,301.2,32.1029
14580,2001/9/27,10:25:19,  9-14.471N,103-03.675E,303.5,32.1007
14581,2001/9/27,10:26:19,  9-14.579N,103-03.499E,297,32.0991
14582,2001/9/27,10:27:19,  9-14.690N,103-03.325E,301.1,32.0982
14583,2001/9/27,10:28:19,  9-14.801N,103-03.147E,302,32.0963
14584,2001/9/27,10:29:19,  9-14.914N,103-02.973E,301.6,32.0936
14585,2001/9/27,10:30:19,  9-15.019N,103-02.797E,305.5,32.0932
14586,2001/9/27,10:31:19,  9-15.129N,103-02.621E,300.4,32.0936
14587,2001/9/27,10:32:19,  9-15.240N,103-02.447E,301,32.0929
14588,2001/9/27,10:33:19,  9-15.349N,103-02.271E,307.5,32.0901
14589,2001/9/27,10:34:19,  9-15.456N,103-02.096E,297.3,32.0885
14590,2001/9/27,10:35:19,  9-15.564N,103-01.921E,302.3,32.0865
14591,2001/9/27,10:36:19,  9-15.670N,103-01.744E,299.2,32.0844
14592,2001/9/27,10:37:19,  9-15.780N,103-01.571E,300.9,32.0767
14593,2001/9/27,10:38:19,  9-15.891N,103-01.396E,301.5,31.9649
14594,2001/9/27,10:39:19,  9-16.000N,103-01.223E,301.9,31.9077
14595,2001/9/27,10:40:19,  9-16.107N,103-01.048E,300.3,31.9005
14596,2001/9/27,10:41:19,  9-16.214N,103-00.873E,299,31.8947
14597,2001/9/27,10:42:19,  9-16.323N,103-00.697E,303.4,31.8876
14598,2001/9/27,10:43:19,  9-16.429N,103-00.520E,301.1,31.8914
14599,2001/9/27,10:44:19,  9-16.536N,103-00.343E,302.4,31.899
14600,2001/9/27,10:45:19,  9-16.646N,103-00.168E,303.2,31.9068
14601,2001/9/27,10:46:19,  9-16.750N,102-59.992E,297.5,31.9133
14602,2001/9/27,10:47:19,  9-16.861N,102-59.813E,302.7,31.9209
14603,2001/9/27,10:48:19,  9-16.964N,102-59.637E,303.5,31.9255
14604,2001/9/27,10:49:19,  9-17.074N,102-59.460E,303.4,31.9179
14605,2001/9/27,10:50:19,  9-17.180N,102-59.285E,301,31.9023
14606,2001/9/27,10:51:19,  9-17.284N,102-59.105E,301,31.8922
14607,2001/9/27,10:52:19,  9-17.390N,102-58.929E,299.1,31.8908
14608,2001/9/27,10:53:19,  9-17.500N,102-58.750E,302,31.8996
14609,2001/9/27,10:54:19,  9-17.603N,102-58.570E,298.2,31.9046
14610,2001/9/27,10:55:19,  9-17.710N,102-58.394E,300.6,31.9054
14611,2001/9/27,10:56:19,  9-17.817N,102-58.215E,302.9,31.9049
14612,2001/9/27,10:57:19,  9-17.918N,102-58.036E,301.5,31.9009
14613,2001/9/27,10:58:19,  9-18.024N,102-57.859E,301.7,31.8897
14614,2001/9/27,10:59:19,  9-18.129N,102-57.680E,302.2,31.8839
14615,2001/9/27,11:00:19,  9-18.232N,102-57.502E,300.2,31.8809
14616,2001/9/27,11:01:19,  9-18.338N,102-57.324E,301.6,31.8728
14617,2001/9/27,11:02:19,  9-18.442N,102-57.146E,297,31.86
14618,2001/9/27,11:03:19,  9-18.547N,102-56.969E,299.7,31.8586
14619,2001/9/27,11:04:19,  9-18.652N,102-56.791E,301.8,31.8604
14620,2001/9/27,11:05:19,  9-18.756N,102-56.612E,301.2,31.8674
14621,2001/9/27,11:06:19,  9-18.858N,102-56.435E,301.1,31.875
14622,2001/9/27,11:07:19,  9-18.965N,102-56.258E,303.2,31.8806
14623,2001/9/27,11:08:19,  9-19.071N,102-56.077E,301,31.8866
14624,2001/9/27,11:09:19,  9-19.173N,102-55.900E,300.6,31.8901
14625,2001/9/27,11:10:19,  9-19.278N,102-55.721E,305.2,31.8916
14626,2001/9/27,11:11:19,  9-19.382N,102-55.543E,304.7,31.8942
14627,2001/9/27,11:12:19,  9-19.486N,102-55.365E,301.2,31.898
14628,2001/9/27,11:13:19,  9-19.590N,102-55.187E,301.3,31.9016
14629,2001/9/27,11:14:19,  9-19.696N,102-55.011E,301.7,31.9072
14630,2001/9/27,11:15:19,  9-19.798N,102-54.834E,300.1,31.9125
14631,2001/9/27,11:16:19,  9-19.905N,102-54.657E,302.2,31.9179
14632,2001/9/27,11:17:19,  9-20.010N,102-54.475E,298.7,31.9231
14633,2001/9/27,11:18:19,  9-20.119N,102-54.294E,300.9,31.93
14634,2001/9/27,11:19:19,  9-20.224N,102-54.117E,299.2,31.938
14635,2001/9/27,11:20:19,  9-20.328N,102-53.936E,303,31.9376
14636,2001/9/27,11:21:19,  9-20.432N,102-53.758E,300.1,31.9353
14637,2001/9/27,11:22:19,  9-20.538N,102-53.579E,300.4,31.9341
14638,2001/9/27,11:23:19,  9-20.643N,102-53.401E,303,31.9347
14639,2001/9/27,11:24:19,  9-20.748N,102-53.223E,298,31.9367
14640,2001/9/27,11:25:19,  9-20.857N,102-53.046E,302,31.9404
14641,2001/9/27,11:26:19,  9-20.960N,102-52.865E,300.2,31.9427
14642,2001/9/27,11:27:19,  9-21.067N,102-52.689E,304.4,31.9424
14643,2001/9/27,11:28:19,  9-21.173N,102-52.510E,300,31.9383
14644,2001/9/27,11:29:19,  9-21.277N,102-52.338E,301.6,31.9347
14645,2001/9/27,11:30:19,  9-21.384N,102-52.161E,300.1,31.9304
14646,2001/9/27,11:31:19,  9-21.490N,102-51.984E,302.3,31.9264
14647,2001/9/27,11:32:19,  9-21.596N,102-51.805E,300.1,31.9239
14648,2001/9/27,11:33:19,  9-21.703N,102-51.629E,300.9,31.9216
14649,2001/9/27,11:34:19,  9-21.808N,102-51.451E,298.5,31.92
14650,2001/9/27,11:35:19,  9-21.913N,102-51.274E,301,31.918
14651,2001/9/27,11:36:19,  9-22.020N,102-51.094E,303.1,31.9155
14652,2001/9/27,11:37:19,  9-22.128N,102-50.917E,301.8,31.9131
14653,2001/9/27,11:38:19,  9-22.231N,102-50.742E,299.9,31.9102
14654,2001/9/27,11:39:19,  9-22.336N,102-50.567E,300.1,31.9099
14655,2001/9/27,11:40:19,  9-22.444N,102-50.389E,298,31.9114
14656,2001/9/27,11:41:19,  9-22.552N,102-50.209E,302.6,31.9123
14657,2001/9/27,11:42:19,  9-22.659N,102-50.034E,302.6,31.9158
14658,2001/9/27,11:43:19,  9-22.769N,102-49.853E,303.3,31.9197
14659,2001/9/27,11:44:19,  9-22.871N,102-49.678E,304.6,31.9233
14660,2001/9/27,11:45:19,  9-22.975N,102-49.501E,298.6,31.9246
14661,2001/9/27,11:46:19,  9-23.077N,102-49.323E,300.9,31.9251
14662,2001/9/27,11:47:19,  9-23.183N,102-49.144E,302,31.9258
14663,2001/9/27,11:48:19,  9-23.285N,102-48.964E,297.3,31.9235
14664,2001/9/27,11:49:19,  9-23.390N,102-48.790E,301.8,31.9209
14665,2001/9/27,11:50:19,  9-23.492N,102-48.615E,302.1,31.8924
14666,2001/9/27,11:51:19,  9-23.595N,102-48.437E,298.1,31.8735
14667,2001/9/27,11:52:19,  9-23.701N,102-48.262E,298.6,31.8714
14668,2001/9/27,11:53:19,  9-23.803N,102-48.085E,301.3,31.8719
14669,2001/9/27,11:54:19,  9-23.909N,102-47.910E,298.7,31.8711
14670,2001/9/27,11:55:19,  9-24.015N,102-47.735E,301,31.8704
14671,2001/9/27,11:56:19,  9-24.118N,102-47.561E,304.8,31.8717
14672,2001/9/27,11:57:19,  9-24.216N,102-47.380E,300.7,31.8737
14673,2001/9/27,11:58:19,  9-24.321N,102-47.203E,298.7,31.8762
14674,2001/9/27,11:59:19,  9-24.424N,102-47.030E,297.9,31.8782
14675,2001/9/27,12:00:19,  9-24.526N,102-46.852E,302.2,31.8799
14676,2001/9/27,12:01:19,  9-24.634N,102-46.680E,302.8,31.881
14677,2001/9/27,12:02:19,  9-24.742N,102-46.507E,303.2,31.8843
14678,2001/9/27,12:03:19,  9-24.851N,102-46.333E,299.4,31.8868
14680,2001/9/27,12:05:19,  9-25.062N,102-45.983E,304.5,31.8836
14681,2001/9/27,12:06:19,  9-25.168N,102-45.808E,301.8,31.88
14682,2001/9/27,12:07:19,  9-25.274N,102-45.636E,300.8,31.8631
14683,2001/9/27,12:08:19,  9-25.379N,102-45.462E,300.6,31.8488
14684,2001/9/27,12:09:19,  9-25.481N,102-45.288E,300.2,31.8454
14685,2001/9/27,12:10:19,  9-25.586N,102-45.111E,300.6,31.8471
14686,2001/9/27,12:11:19,  9-25.692N,102-44.937E,301.1,31.8499
14687,2001/9/27,12:12:19,  9-25.799N,102-44.763E,300.5,31.8514
14688,2001/9/27,12:13:19,  9-25.908N,102-44.590E,302,31.8462
14689,2001/9/27,12:14:19,  9-26.012N,102-44.414E,301.7,31.8452
14690,2001/9/27,12:15:19,  9-26.119N,102-44.239E,303.6,31.8453
14691,2001/9/27,12:16:19,  9-26.223N,102-44.065E,303.3,31.8439
14692,2001/9/27,12:17:19,  9-26.327N,102-43.892E,300.7,31.8375
14693,2001/9/27,12:18:19,  9-26.431N,102-43.718E,301.9,31.8308
14694,2001/9/27,12:19:19,  9-26.536N,102-43.543E,302,31.8293
14695,2001/9/27,12:20:19,  9-26.640N,102-43.369E,300,31.829
14696,2001/9/27,12:21:19,  9-26.746N,102-43.195E,300,31.8319
14697,2001/9/27,12:22:19,  9-26.850N,102-43.020E,300.9,31.8363
14698,2001/9/27,12:23:19,  9-26.953N,102-42.848E,299.9,31.842
14699,2001/9/27,12:24:19,  9-27.056N,102-42.674E,301.2,31.8497
14700,2001/9/27,12:25:19,  9-27.163N,102-42.499E,299.8,31.8443
14701,2001/9/27,12:26:19,  9-27.269N,102-42.325E,302.8,31.836
14702,2001/9/27,12:27:19,  9-27.372N,102-42.149E,300.9,31.8305
14703,2001/9/27,12:28:19,  9-27.477N,102-41.976E,300.6,31.8288
14704,2001/9/27,12:29:19,  9-27.580N,102-41.801E,301.6,31.8276
14705,2001/9/27,12:30:19,  9-27.687N,102-41.630E,302.8,31.8294
14706,2001/9/27,12:31:19,  9-27.794N,102-41.458E,301.5,31.8297
14707,2001/9/27,12:32:19,  9-27.902N,102-41.285E,302.3,31.8294
14708,2001/9/27,12:33:19,  9-28.009N,102-41.114E,301.8,31.8283
14709,2001/9/27,12:34:19,  9-28.115N,102-40.941E,302.8,31.8254
14710,2001/9/27,12:35:19,  9-28.222N,102-40.766E,300.4,31.8238
14711,2001/9/27,12:36:19,  9-28.327N,102-40.592E,301.2,31.8242
14712,2001/9/27,12:37:19,  9-28.436N,102-40.419E,304.7,31.82
14713,2001/9/27,12:38:19,  9-28.540N,102-40.248E,302.1,31.8107
14714,2001/9/27,12:39:19,  9-28.647N,102-40.079E,304.6,31.798
14715,2001/9/27,12:40:19,  9-28.750N,102-39.908E,302.3,31.7855
14716,2001/9/27,12:41:19,  9-28.855N,102-39.739E,301.4,31.7805
14717,2001/9/27,12:42:19,  9-28.960N,102-39.568E,303.1,31.7792
14718,2001/9/27,12:43:19,  9-29.066N,102-39.396E,300.7,31.7787
14719,2001/9/27,12:44:19,  9-29.174N,102-39.224E,302.3,31.7765
14720,2001/9/27,12:45:19,  9-29.284N,102-39.056E,302.2,31.7758
14721,2001/9/27,12:46:19,  9-29.391N,102-38.887E,302.9,31.7754
14722,2001/9/27,12:47:19,  9-29.502N,102-38.718E,300.9,31.7745
14723,2001/9/27,12:48:19,  9-29.610N,102-38.550E,305.2,31.7748
14724,2001/9/27,12:49:19,  9-29.720N,102-38.380E,306.9,31.7743
14725,2001/9/27,12:50:19,  9-29.826N,102-38.212E,301.3,31.7736
14726,2001/9/27,12:51:19,  9-29.936N,102-38.044E,300.7,31.7726
14727,2001/9/27,12:52:19,  9-30.043N,102-37.873E,303.6,31.7728
14728,2001/9/27,12:53:19,  9-30.152N,102-37.704E,302,31.7719
14729,2001/9/27,12:54:19,  9-30.261N,102-37.536E,303.1,31.774
14730,2001/9/27,12:55:19,  9-30.371N,102-37.368E,302.3,31.7726
14731,2001/9/27,12:56:19,  9-30.479N,102-37.199E,302.8,31.7731
14732,2001/9/27,12:57:19,  9-30.589N,102-37.030E,304.4,31.7742
14733,2001/9/27,12:58:19,  9-30.695N,102-36.860E,304.6,31.7745
14734,2001/9/27,12:59:19,  9-30.803N,102-36.688E,300.6,31.7754
14735,2001/9/27,13:00:19,  9-30.911N,102-36.518E,303.1,31.7745
14736,2001/9/27,13:01:19,  9-31.018N,102-36.351E,303.9,31.7734
14737,2001/9/27,13:02:19,  9-31.128N,102-36.183E,303.6,31.7721
14738,2001/9/27,13:03:19,  9-31.235N,102-36.014E,301.6,31.7727
14739,2001/9/27,13:04:19,  9-31.345N,102-35.847E,301.6,31.7705
14740,2001/9/27,13:05:19,  9-31.452N,102-35.674E,299.6,31.7708
14741,2001/9/27,13:06:19,  9-31.563N,102-35.504E,302,31.7703
14742,2001/9/27,13:07:19,  9-31.673N,102-35.335E,302.3,31.7718
14743,2001/9/27,13:08:19,  9-31.783N,102-35.165E,302.3,31.7717
14744,2001/9/27,13:09:19,  9-31.891N,102-34.995E,303.2,31.7722
14745,2001/9/27,13:10:19,  9-32.001N,102-34.822E,301.1,31.7726
14746,2001/9/27,13:11:19,  9-32.112N,102-34.649E,304.7,31.774
14747,2001/9/27,13:12:19,  9-32.223N,102-34.478E,303.2,31.7744
14748,2001/9/27,13:13:19,  9-32.332N,102-34.307E,303.7,31.7765
14749,2001/9/27,13:14:19,  9-32.444N,102-34.138E,301.2,31.7768
14750,2001/9/27,13:15:19,  9-32.551N,102-33.968E,301.6,31.7768
14751,2001/9/27,13:16:19,  9-32.660N,102-33.799E,306,31.7792
14752,2001/9/27,13:17:19,  9-32.768N,102-33.629E,302.5,31.7756
14753,2001/9/27,13:18:19,  9-32.875N,102-33.458E,302.9,31.7723
14754,2001/9/27,13:19:19,  9-32.984N,102-33.290E,302,31.7696
14755,2001/9/27,13:20:19,  9-33.093N,102-33.122E,303.4,31.7685
14756,2001/9/27,13:21:19,  9-33.204N,102-32.955E,302.3,31.7659
14757,2001/9/27,13:22:19,  9-33.312N,102-32.789E,305.4,31.7638
14758,2001/9/27,13:23:19,  9-33.418N,102-32.621E,300.6,31.7616
14759,2001/9/27,13:24:19,  9-33.527N,102-32.454E,302.4,31.7608
14760,2001/9/27,13:25:19,  9-33.636N,102-32.287E,303.3,31.7603
14761,2001/9/27,13:26:19,  9-33.740N,102-32.118E,301.6,31.7604
14762,2001/9/27,13:27:19,  9-33.850N,102-31.952E,304.7,31.7597
14763,2001/9/27,13:28:19,  9-33.956N,102-31.785E,304.4,31.7578
14764,2001/9/27,13:29:19,  9-34.065N,102-31.619E,302.4,31.7561
14765,2001/9/27,13:30:19,  9-34.172N,102-31.451E,302.1,31.7543
14766,2001/9/27,13:31:19,  9-34.281N,102-31.287E,301.7,31.7524
14767,2001/9/27,13:32:19,  9-34.388N,102-31.120E,300.7,31.7539
14768,2001/9/27,13:33:19,  9-34.494N,102-30.954E,304.2,31.7554
14769,2001/9/27,13:34:19,  9-34.603N,102-30.789E,300.7,31.7559
14770,2001/9/27,13:35:19,  9-34.709N,102-30.621E,302.8,31.7556
14771,2001/9/27,13:36:19,  9-34.817N,102-30.456E,299.8,31.7572
14772,2001/9/27,13:37:19,  9-34.926N,102-30.289E,302.3,31.7591
14773,2001/9/27,13:38:19,  9-35.033N,102-30.122E,305.3,31.7599
14774,2001/9/27,13:39:19,  9-35.141N,102-29.956E,305.7,31.761
14775,2001/9/27,13:40:19,  9-35.248N,102-29.789E,305.7,31.7633
14776,2001/9/27,13:41:19,  9-35.355N,102-29.622E,301,31.7653
14777,2001/9/27,13:42:19,  9-35.462N,102-29.455E,303.4,31.7674
14778,2001/9/27,13:43:19,  9-35.570N,102-29.288E,305.2,31.7714
14779,2001/9/27,13:44:19,  9-35.678N,102-29.122E,302.1,31.7739
14780,2001/9/27,13:45:19,  9-35.787N,102-28.954E,301.4,31.7773
14781,2001/9/27,13:46:19,  9-35.894N,102-28.787E,304.5,31.7797
14782,2001/9/27,13:47:19,  9-36.003N,102-28.622E,302,31.7824
14783,2001/9/27,13:48:19,  9-36.112N,102-28.455E,304.6,31.7852
14784,2001/9/27,13:49:19,  9-36.217N,102-28.288E,304.7,31.7875
14785,2001/9/27,13:50:19,  9-36.322N,102-28.122E,303.7,31.792
14786,2001/9/27,13:51:19,  9-36.434N,102-27.955E,303.4,31.7964
14787,2001/9/27,13:52:19,  9-36.543N,102-27.791E,296.7,31.7995
14788,2001/9/27,13:53:19,  9-36.653N,102-27.628E,305.1,31.8025
14789,2001/9/27,13:54:19,  9-36.757N,102-27.461E,301.9,31.8049
14790,2001/9/27,13:55:19,  9-36.867N,102-27.296E,305.9,31.8066
14791,2001/9/27,13:56:19,  9-36.976N,102-27.130E,302.7,31.8094
14792,2001/9/27,13:57:19,  9-37.087N,102-26.964E,302.7,31.8107
14793,2001/9/27,13:58:19,  9-37.193N,102-26.798E,303,31.8143
14794,2001/9/27,13:59:19,  9-37.301N,102-26.633E,303.2,31.8182
14795,2001/9/27,14:00:19,  9-37.410N,102-26.467E,302.5,31.822
14796,2001/9/27,14:01:19,  9-37.519N,102-26.302E,302.5,31.8239
14797,2001/9/27,14:02:19,  9-37.627N,102-26.136E,305.5,31.8252
14798,2001/9/27,14:03:19,  9-37.737N,102-25.973E,305.4,31.8272
14799,2001/9/27,14:04:19,  9-37.848N,102-25.810E,306.6,31.826
14800,2001/9/27,14:05:19,  9-37.958N,102-25.649E,305.2,31.8245
14801,2001/9/27,14:06:19,  9-38.071N,102-25.487E,303.9,31.8187
14802,2001/9/27,14:07:19,  9-38.182N,102-25.324E,304.8,31.8104
14803,2001/9/27,14:08:19,  9-38.296N,102-25.162E,302.8,31.8061
14804,2001/9/27,14:09:19,  9-38.408N,102-24.999E,307.7,31.8032
14805,2001/9/27,14:10:19,  9-38.521N,102-24.837E,304.6,31.8002
14806,2001/9/27,14:11:19,  9-38.632N,102-24.675E,303.6,31.799
14807,2001/9/27,14:12:19,  9-38.748N,102-24.514E,304.4,31.7982
14808,2001/9/27,14:13:19,  9-38.859N,102-24.352E,304.7,31.7985
14809,2001/9/27,14:14:19,  9-38.968N,102-24.189E,304.8,31.8007
14810,2001/9/27,14:15:19,  9-39.077N,102-24.025E,303.2,31.8062
14811,2001/9/27,14:16:19,  9-39.190N,102-23.865E,302.9,31.81
14812,2001/9/27,14:17:19,  9-39.303N,102-23.703E,306.5,31.8071
14813,2001/9/27,14:18:19,  9-39.413N,102-23.540E,304.2,31.7947
14814,2001/9/27,14:19:19,  9-39.527N,102-23.377E,303.6,31.7861
14815,2001/9/27,14:20:19,  9-39.637N,102-23.214E,306.3,31.779
14816,2001/9/27,14:21:19,  9-39.748N,102-23.050E,304.5,31.7754
14817,2001/9/27,14:22:19,  9-39.861N,102-22.889E,303.1,31.7749
14818,2001/9/27,14:23:19,  9-39.972N,102-22.727E,307,31.7759
14819,2001/9/27,14:24:19,  9-40.082N,102-22.563E,301.9,31.7742
14820,2001/9/27,14:25:19,  9-40.194N,102-22.402E,299.5,31.7718
14821,2001/9/27,14:26:19,  9-40.304N,102-22.240E,305.8,31.7684
14822,2001/9/27,14:27:19,  9-40.416N,102-22.076E,304,31.7658
14823,2001/9/27,14:28:19,  9-40.529N,102-21.914E,303.1,31.7658
14824,2001/9/27,14:29:19,  9-40.641N,102-21.750E,305.1,31.7685
14825,2001/9/27,14:30:19,  9-40.750N,102-21.587E,304.2,31.7662
14826,2001/9/27,14:31:19,  9-40.860N,102-21.423E,306.6,31.767
14827,2001/9/27,14:32:19,  9-40.971N,102-21.261E,304.1,31.7677
14828,2001/9/27,14:33:19,  9-41.086N,102-21.099E,304.2,31.7697
14829,2001/9/27,14:34:19,  9-41.197N,102-20.935E,304,31.7732
14830,2001/9/27,14:35:19,  9-41.309N,102-20.773E,306,31.7764
14831,2001/9/27,14:36:19,  9-41.419N,102-20.610E,304.4,31.7802
14832,2001/9/27,14:37:19,  9-41.526N,102-20.444E,303.6,31.7845
14833,2001/9/27,14:38:19,  9-41.638N,102-20.281E,305.3,31.7898
14834,2001/9/27,14:39:19,  9-41.751N,102-20.118E,304.9,31.7943
14835,2001/9/27,14:40:19,  9-41.863N,102-19.955E,305.4,31.7974
14836,2001/9/27,14:41:19,  9-41.973N,102-19.790E,304.5,31.7997
14837,2001/9/27,14:42:19,  9-42.084N,102-19.626E,301.2,31.7987
14838,2001/9/27,14:43:19,  9-42.196N,102-19.463E,301.7,31.7972
14839,2001/9/27,14:44:19,  9-42.307N,102-19.299E,305.2,31.7975
14840,2001/9/27,14:45:19,  9-42.421N,102-19.137E,302.3,31.7947
14841,2001/9/27,14:46:19,  9-42.533N,102-18.974E,303.8,31.7926
14842,2001/9/27,14:47:19,  9-42.646N,102-18.810E,306.6,31.7927
14843,2001/9/27,14:48:19,  9-42.756N,102-18.644E,302.3,31.7908
