Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
18543,2003/12/19,2:12:00,30-24.4600N,138-40.0600E,342,---,34.8625
18544,2003/12/19,2:13:00,30-24.6300N,138-40.0000E,340,---,34.8596
18545,2003/12/19,2:14:00,30-24.7800N,138-39.9400E,342,---,34.8608
18546,2003/12/19,2:15:00,30-24.9800N,138-39.8600E,341,---,34.8554
18547,2003/12/19,2:16:00,30-25.1000N,138-39.8200E,341,---,34.8282
18548,2003/12/19,2:17:00,30-25.3200N,138-39.7300E,339,---,34.8358
18549,2003/12/19,2:18:00,30-25.4500N,138-39.6800E,343,---,34.8342
18550,2003/12/19,2:19:00,30-25.6300N,138-39.6300E,345,---,34.8323
18551,2003/12/19,2:20:00,30-25.8300N,138-39.5600E,340,---,34.8353
18552,2003/12/19,2:21:00,30-25.9800N,138-39.5100E,340,---,34.8294
18553,2003/12/19,2:22:00,30-26.1000N,138-39.4600E,342,---,34.8285
18554,2003/12/19,2:23:00,30-26.3000N,138-39.3900E,343,---,34.8319
18555,2003/12/19,2:24:00,30-26.4700N,138-39.3400E,346,---,34.8272
18556,2003/12/19,2:25:00,30-26.5900N,138-39.3000E,344,---,34.8253
18557,2003/12/19,2:26:00,30-26.8100N,138-39.2300E,343,---,34.8207
18558,2003/12/19,2:27:00,30-26.9600N,138-39.1700E,341,---,34.8188
18559,2003/12/19,2:28:00,30-27.1200N,138-39.1200E,345,---,34.815
18560,2003/12/19,2:29:00,30-27.3000N,138-39.0700E,346,---,34.8139
18561,2003/12/19,2:30:00,30-27.4600N,138-39.0200E,345,---,34.8112
18562,2003/12/19,2:31:00,30-27.6100N,138-38.9700E,346,---,34.8069
18563,2003/12/19,2:32:00,30-27.7500N,138-38.9200E,340,---,34.8015
18564,2003/12/19,2:33:00,30-27.9500N,138-38.8500E,345,---,34.8044
18565,2003/12/19,2:34:00,30-28.1000N,138-38.7900E,341,---,34.8019
18566,2003/12/19,2:35:00,30-28.2500N,138-38.7400E,340,---,34.7969
18567,2003/12/19,2:36:00,30-28.4200N,138-38.6800E,339,---,34.79
18568,2003/12/19,2:37:00,30-28.5600N,138-38.6200E,342,---,34.7877
18569,2003/12/19,2:38:00,30-28.7200N,138-38.5500E,339,---,34.782
18570,2003/12/19,2:39:00,30-28.8700N,138-38.5000E,342,---,34.785
18571,2003/12/19,2:40:00,30-28.9500N,138-38.4700E,340,---,34.7836
18572,2003/12/19,2:41:00,30-29.1200N,138-38.3900E,342,---,34.7818
18573,2003/12/19,2:42:00,30-29.3100N,138-38.3300E,343,---,34.7831
18574,2003/12/19,2:43:00,30-29.4600N,138-38.2800E,341,---,34.7805
18575,2003/12/19,2:44:00,30-29.6500N,138-38.2100E,342,---,34.7799
18576,2003/12/19,2:45:00,30-29.8000N,138-38.1600E,343,---,34.7787
18577,2003/12/19,2:46:00,30-29.9500N,138-38.1100E,343,---,34.7807
18578,2003/12/19,2:47:00,30-30.1000N,138-38.0500E,342,---,34.7734
18579,2003/12/19,2:48:00,30-30.2000N,138-38.0100E,340,---,34.7823
18580,2003/12/19,2:49:00,30-30.4200N,138-37.9300E,343,---,34.7763
18581,2003/12/19,2:50:00,30-30.5100N,138-37.9000E,343,---,34.7814
18582,2003/12/19,2:51:00,30-30.7200N,138-37.8300E,343,---,34.7836
18583,2003/12/19,2:52:00,30-30.8300N,138-37.7800E,339,---,34.7804
18584,2003/12/19,2:53:00,30-31.0400N,138-37.7000E,341,---,34.7781
18585,2003/12/19,2:54:00,30-31.1600N,138-37.6500E,342,---,34.7822
18586,2003/12/19,2:55:00,30-31.3500N,138-37.5800E,340,---,34.7801
18587,2003/12/19,2:56:00,30-31.4800N,138-37.5300E,341,---,34.7803
18588,2003/12/19,2:57:00,30-31.6800N,138-37.4600E,343,---,34.7799
18589,2003/12/19,2:58:00,30-31.8200N,138-37.4100E,342,---,34.7771
18590,2003/12/19,2:59:00,30-32.0100N,138-37.3400E,342,---,34.7776
18591,2003/12/19,3:00:00,30-32.1600N,138-37.2800E,341,---,34.778
18592,2003/12/19,3:01:00,30-32.3100N,138-37.2300E,344,---,34.7787
18593,2003/12/19,3:02:00,30-32.4500N,138-37.1800E,342,---,34.7793
18594,2003/12/19,3:03:00,30-32.6400N,138-37.1000E,342,---,34.7759
18595,2003/12/19,3:04:00,30-32.8000N,138-37.0500E,340,---,34.7824
18596,2003/12/19,3:05:00,30-32.9300N,138-36.9900E,341,---,34.7805
18597,2003/12/19,3:06:00,30-33.1100N,138-36.9200E,340,---,34.7827
18598,2003/12/19,3:07:00,30-33.2700N,138-36.8600E,342,---,34.779
18599,2003/12/19,3:08:00,30-33.4300N,138-36.7900E,340,---,34.7804
18600,2003/12/19,3:09:00,30-33.5800N,138-36.7300E,340,---,34.7829
18601,2003/12/19,3:10:00,30-33.7500N,138-36.6600E,340,---,34.7834
18602,2003/12/19,3:11:00,30-33.8900N,138-36.6000E,338,---,34.7812
18603,2003/12/19,3:12:00,30-34.0100N,138-36.5600E,342,---,34.7806
18604,2003/12/19,3:13:00,30-34.1700N,138-36.4900E,338,---,34.7824
18605,2003/12/19,3:14:00,30-34.3300N,138-36.4100E,339,---,34.7795
18606,2003/12/19,3:15:00,30-34.4900N,138-36.3500E,340,---,34.7791
18607,2003/12/19,3:16:00,30-34.6800N,138-36.2800E,342,---,34.7794
18608,2003/12/19,3:17:00,30-34.8400N,138-36.2100E,340,---,34.7792
18609,2003/12/19,3:18:00,30-35.0000N,138-36.1500E,341,---,34.7789
18610,2003/12/19,3:19:00,30-35.1200N,138-36.1000E,339,---,34.7769
18611,2003/12/19,3:20:00,30-35.3000N,138-36.0200E,339,---,34.7765
18612,2003/12/19,3:21:00,30-35.4500N,138-35.9700E,346,---,34.7802
18613,2003/12/19,3:22:00,30-35.5400N,138-35.9400E,339,---,34.78
18614,2003/12/19,3:23:00,30-35.7400N,138-35.8600E,339,---,---
18615,2003/12/19,3:24:00,30-35.8900N,138-35.7900E,337,---,34.782
18616,2003/12/19,3:25:00,30-36.0400N,138-35.7300E,339,---,34.78
18617,2003/12/19,3:26:00,30-36.1200N,138-35.7000E,339,---,34.7799
18618,2003/12/19,3:27:00,30-36.3400N,138-35.6100E,340,---,34.7749
18619,2003/12/19,3:28:00,30-36.4500N,138-35.5700E,344,---,34.7848
18620,2003/12/19,3:29:00,30-36.6500N,138-35.5100E,345,---,34.7878
18621,2003/12/19,3:30:00,30-36.8100N,138-35.4600E,343,---,34.7861
18622,2003/12/19,3:31:00,30-36.9000N,138-35.4200E,339,---,34.7859
18623,2003/12/19,3:32:00,30-37.1100N,138-35.3300E,341,---,34.7863
18624,2003/12/19,3:33:00,30-37.2200N,138-35.2900E,340,---,34.7871
18625,2003/12/19,3:34:00,30-37.4200N,138-35.2200E,343,---,34.7822
18626,2003/12/19,3:35:00,30-37.5500N,138-35.1600E,339,---,34.7833
18627,2003/12/19,3:36:00,30-37.7400N,138-35.0900E,343,---,---
18628,2003/12/19,3:37:00,30-37.8800N,138-35.0400E,339,---,34.7835
18629,2003/12/19,3:38:00,30-38.0100N,138-34.9900E,342,---,34.7826
18630,2003/12/19,3:39:00,30-38.1400N,138-34.9500E,345,---,34.7848
18631,2003/12/19,3:40:00,30-38.3300N,138-34.8900E,339,---,34.7838
18632,2003/12/19,3:41:00,30-38.4900N,138-34.8300E,344,---,34.7834
18633,2003/12/19,3:42:00,30-38.6000N,138-34.7900E,341,---,34.7811
18634,2003/12/19,3:43:00,30-38.7800N,138-34.7200E,336,---,34.7805
18635,2003/12/19,3:44:00,30-38.8800N,138-34.6800E,343,---,34.7808
18636,2003/12/19,3:45:00,30-39.0600N,138-34.6200E,341,---,34.7833
18637,2003/12/19,3:46:00,30-39.2100N,138-34.5700E,342,---,34.7839
18638,2003/12/19,3:47:00,30-39.3500N,138-34.5300E,344,---,34.779
18639,2003/12/19,3:48:00,30-39.5200N,138-34.4600E,339,---,34.78
18640,2003/12/19,3:49:00,30-39.6700N,138-34.4000E,340,---,34.7801
18641,2003/12/19,3:50:00,30-39.8100N,138-34.3500E,345,---,34.7802
18642,2003/12/19,3:51:00,30-39.9600N,138-34.3100E,346,---,34.7824
18643,2003/12/19,3:52:00,30-40.1000N,138-34.2500E,341,---,34.7835
18644,2003/12/19,3:53:00,30-40.2500N,138-34.1900E,341,---,34.7831
18645,2003/12/19,3:54:00,30-40.3800N,138-34.1400E,342,---,34.783
18646,2003/12/19,3:55:00,30-40.5200N,138-34.1000E,343,---,34.787
18647,2003/12/19,3:56:00,30-40.7000N,138-34.0400E,343,---,34.7864
18648,2003/12/19,3:57:00,30-40.8600N,138-34.0000E,346,---,34.79
18649,2003/12/19,3:58:00,30-41.0000N,138-33.9600E,345,---,34.7864
18650,2003/12/19,3:59:00,30-41.1700N,138-33.8900E,342,---,34.7895
18651,2003/12/19,4:00:00,30-41.2800N,138-33.8500E,340,---,34.7899
18652,2003/12/19,4:01:00,30-41.4700N,138-33.7800E,341,---,34.7927
18653,2003/12/19,4:02:00,30-41.5900N,138-33.7400E,342,---,34.7924
18654,2003/12/19,4:03:00,30-41.7300N,138-33.6900E,343,---,34.7931
18655,2003/12/19,4:04:00,30-41.9400N,138-33.6200E,345,---,34.7944
18656,2003/12/19,4:05:00,30-42.0800N,138-33.5700E,342,---,34.7921
18657,2003/12/19,4:06:00,30-42.2400N,138-33.5100E,343,---,34.7921
18658,2003/12/19,4:07:00,30-42.3900N,138-33.4600E,343,---,34.7959
18659,2003/12/19,4:08:00,30-42.5500N,138-33.4000E,342,---,34.7951
18660,2003/12/19,4:09:00,30-42.7000N,138-33.3500E,346,---,34.7954
18661,2003/12/19,4:10:00,30-42.8500N,138-33.3000E,343,---,34.7976
18662,2003/12/19,4:11:00,30-42.9900N,138-33.2600E,343,---,34.8063
18663,2003/12/19,4:12:00,30-43.1600N,138-33.2000E,344,---,34.8129
18664,2003/12/19,4:13:00,30-43.3000N,138-33.1500E,340,---,34.7886
18665,2003/12/19,4:14:00,30-43.4900N,138-33.1000E,346,---,34.8191
18666,2003/12/19,4:15:00,30-43.6400N,138-33.0500E,343,---,34.8204
18667,2003/12/19,4:16:00,30-43.7600N,138-33.0100E,345,---,34.8189
18668,2003/12/19,4:17:00,30-43.9300N,138-32.9600E,341,---,34.8188
18669,2003/12/19,4:18:00,30-44.0900N,138-32.9000E,342,---,34.8229
18670,2003/12/19,4:19:00,30-44.2300N,138-32.8600E,343,---,34.8203
18671,2003/12/19,4:20:00,30-44.3800N,138-32.8100E,344,---,34.8148
18672,2003/12/19,4:21:00,30-44.4900N,138-32.7800E,345,---,34.8178
18673,2003/12/19,4:22:00,30-44.6500N,138-32.7300E,344,---,34.8157
18674,2003/12/19,4:23:00,30-44.8300N,138-32.6700E,343,---,34.8203
18675,2003/12/19,4:24:00,30-44.9600N,138-32.6300E,344,---,34.8139
18676,2003/12/19,4:25:00,30-45.1000N,138-32.5800E,344,---,34.8149
18677,2003/12/19,4:26:00,30-45.2500N,138-32.5400E,347,---,34.8133
18678,2003/12/19,4:27:00,30-45.4500N,138-32.4800E,343,---,34.8098
18679,2003/12/19,4:28:00,30-45.6300N,138-32.4300E,346,---,34.8137
18680,2003/12/19,4:29:00,30-45.7500N,138-32.4000E,347,---,34.8099
18681,2003/12/19,4:30:00,30-45.9300N,138-32.3300E,342,---,34.8124
18682,2003/12/19,4:31:00,30-46.0500N,138-32.2900E,340,---,34.8097
18683,2003/12/19,4:32:00,30-46.2300N,138-32.2300E,344,---,34.8142
18684,2003/12/19,4:33:00,30-46.3500N,138-32.1900E,345,---,34.8164
18685,2003/12/19,4:34:00,30-46.5400N,138-32.1400E,349,---,34.8096
18686,2003/12/19,4:35:00,30-46.6400N,138-32.1100E,346,---,34.8169
18687,2003/12/19,4:36:00,30-46.8200N,138-32.0500E,340,---,34.8194
18688,2003/12/19,4:37:00,30-46.9200N,138-32.0000E,339,---,34.8185
18689,2003/12/19,4:38:00,30-47.1000N,138-31.9500E,345,---,34.8189
18690,2003/12/19,4:39:00,30-47.2200N,138-31.9200E,346,---,34.8179
18691,2003/12/19,4:40:00,30-47.3600N,138-31.8500E,333,---,34.819
18692,2003/12/19,4:41:00,30-47.4900N,138-31.7600E,330,---,34.8221
18693,2003/12/19,4:42:00,30-47.6200N,138-31.6900E,337,---,34.8211
18694,2003/12/19,4:43:00,30-47.7500N,138-31.6400E,341,---,34.8218
18695,2003/12/19,4:44:00,30-47.8600N,138-31.5800E,333,---,34.8243
18696,2003/12/19,4:45:00,30-47.9600N,138-31.5200E,330,---,34.8245
18697,2003/12/19,4:46:00,30-48.0600N,138-31.4600E,332,---,34.8214
18698,2003/12/19,4:47:00,30-48.2000N,138-31.3700E,333,---,34.8208
18699,2003/12/19,4:48:00,30-48.3300N,138-31.3300E,350,---,34.824
18700,2003/12/19,4:49:00,30-48.4600N,138-31.3000E,345,---,34.8189
18701,2003/12/19,4:50:00,30-48.5800N,138-31.2300E,334,---,34.821
18702,2003/12/19,4:51:00,30-48.7000N,138-31.1700E,341,---,34.8193
18703,2003/12/19,4:52:00,30-48.7600N,138-31.1500E,351,---,34.8189
18704,2003/12/19,4:53:00,30-48.9500N,138-31.1200E,343,---,34.8174
18705,2003/12/19,4:54:00,30-49.0000N,138-31.0900E,335,---,34.8217
18706,2003/12/19,4:55:00,30-49.0900N,138-31.0100E,324,---,34.8152
18707,2003/12/19,4:56:00,30-49.1700N,138-30.9400E,325,---,34.8168
18708,2003/12/19,4:57:00,30-49.2700N,138-30.8600E,325,---,34.8141
18709,2003/12/19,4:58:00,30-49.3800N,138-30.7700E,321,---,34.8142
18710,2003/12/19,4:59:00,30-49.5100N,138-30.6600E,323,---,34.8193
18711,2003/12/19,5:00:00,30-49.6100N,138-30.5800E,326,---,34.8161
18712,2003/12/19,5:01:00,30-49.6700N,138-30.5300E,321,---,34.8155
18713,2003/12/19,5:02:00,30-49.7900N,138-30.4200E,326,---,34.8206
18714,2003/12/19,5:03:00,30-49.8800N,138-30.3600E,325,---,34.8222
18715,2003/12/19,5:04:00,30-49.9700N,138-30.2900E,322,---,34.8199
18716,2003/12/19,5:05:00,30-50.0200N,138-30.2400E,319,---,34.8195
18717,2003/12/19,5:06:00,30-50.1300N,138-30.1300E,316,---,34.8204
18718,2003/12/19,5:07:00,30-50.2100N,138-30.0600E,322,---,34.817
18719,2003/12/19,5:08:00,30-50.2800N,138-30.0100E,329,---,34.8204
18720,2003/12/19,5:09:00,30-50.3800N,138-29.9200E,321,---,34.8182
18721,2003/12/19,5:10:00,30-50.4300N,138-29.8700E,320,---,34.8222
18722,2003/12/19,5:11:00,30-50.5500N,138-29.8000E,337,---,34.8145
18723,2003/12/19,5:12:00,30-50.6000N,138-29.7600E,328,---,34.792
18724,2003/12/19,5:13:00,30-50.7000N,138-29.6800E,326,---,34.8246
18725,2003/12/19,5:14:00,30-50.7700N,138-29.6100E,319,---,34.8243
18726,2003/12/19,5:15:00,30-50.8400N,138-29.5600E,327,---,34.8237
18727,2003/12/19,5:16:00,30-50.9100N,138-29.5200E,344,---,34.8206
18728,2003/12/19,5:17:00,30-50.9900N,138-29.4800E,333,---,34.8232
18729,2003/12/19,5:18:00,30-51.0800N,138-29.4300E,327,---,34.8224
18730,2003/12/19,5:19:00,30-51.1500N,138-29.3800E,320,---,34.8193
18731,2003/12/19,5:20:00,30-51.2200N,138-29.3200E,323,---,34.8162
18732,2003/12/19,5:21:00,30-51.2900N,138-29.2600E,328,---,34.8212
18733,2003/12/19,5:22:00,30-51.3600N,138-29.1900E,319,---,34.8207
18734,2003/12/19,5:23:00,30-51.4200N,138-29.1400E,324,---,34.8167
18735,2003/12/19,5:24:00,30-51.5200N,138-29.0600E,319,---,34.8168
18736,2003/12/19,5:25:00,30-51.5800N,138-29.0000E,326,---,34.8175
18737,2003/12/19,5:26:00,30-51.6700N,138-28.9600E,336,---,34.8136
18738,2003/12/19,5:27:00,30-51.7300N,138-28.9000E,315,---,34.813
18739,2003/12/19,5:28:00,30-51.7800N,138-28.8300E,311,---,34.8114
18740,2003/12/19,5:29:00,30-51.8400N,138-28.7800E,325,---,34.8101
18741,2003/12/19,5:30:00,30-51.8800N,138-28.7500E,322,---,34.8058
18742,2003/12/19,5:31:00,30-51.9600N,138-28.6900E,335,---,34.8097
18743,2003/12/19,5:32:00,30-52.0300N,138-28.6500E,317,---,34.8073
18744,2003/12/19,5:33:00,30-52.0800N,138-28.5800E,305,---,34.8088
18745,2003/12/19,5:34:00,30-52.1300N,138-28.5200E,320,---,34.8076
18746,2003/12/19,5:35:00,30-52.1900N,138-28.4500E,312,---,34.8068
18747,2003/12/19,5:36:00,30-52.2400N,138-28.4000E,320,---,34.8085
18748,2003/12/19,5:37:00,30-52.2800N,138-28.3600E,321,---,34.8069
18749,2003/12/19,5:38:00,30-52.3400N,138-28.2700E,305,---,34.8049
18750,2003/12/19,5:39:00,30-52.3800N,138-28.2200E,309,---,34.8027
18751,2003/12/19,5:40:00,30-52.4300N,138-28.1300E,302,---,34.8024
18752,2003/12/19,5:41:00,30-52.4600N,138-28.0900E,308,---,34.8046
18753,2003/12/19,5:42:00,30-52.5300N,138-27.9900E,303,---,34.8037
18754,2003/12/19,5:43:00,30-52.5600N,138-27.9400E,296,---,34.8022
18755,2003/12/19,5:44:00,30-52.6000N,138-27.8800E,312,---,34.8026
18756,2003/12/19,5:45:00,30-52.6500N,138-27.8100E,307,---,34.8019
18757,2003/12/19,5:46:00,30-52.7000N,138-27.7300E,308,---,34.8033
18758,2003/12/19,5:47:00,30-52.7300N,138-27.6700E,300,---,34.8015
18759,2003/12/19,5:48:00,30-52.8000N,138-27.5800E,315,---,34.802
18760,2003/12/19,5:49:00,30-52.8400N,138-27.5200E,304,---,34.8031
18761,2003/12/19,5:50:00,30-52.8800N,138-27.4600E,310,---,34.8045
18762,2003/12/19,5:51:00,30-52.9300N,138-27.3900E,307,---,34.8002
18763,2003/12/19,5:52:00,30-52.9700N,138-27.3200E,304,---,34.8024
18764,2003/12/19,5:53:00,30-53.0200N,138-27.2500E,308,---,34.8003
18765,2003/12/19,5:54:00,30-53.0600N,138-27.2000E,308,---,34.8018
18766,2003/12/19,5:55:00,30-53.1000N,138-27.1300E,302,---,34.8003
18767,2003/12/19,5:56:00,30-53.1600N,138-27.0400E,307,---,34.8016
18768,2003/12/19,5:57:00,30-53.2000N,138-26.9600E,302,---,34.8014
18769,2003/12/19,5:58:00,30-53.2400N,138-26.8900E,303,---,34.7996
18770,2003/12/19,5:59:00,30-53.2900N,138-26.7900E,303,---,34.7952
18771,2003/12/19,6:00:00,30-53.3500N,138-26.7000E,307,---,34.7986
18772,2003/12/19,6:01:00,30-53.4000N,138-26.6100E,306,---,34.8017
18773,2003/12/19,6:02:00,30-53.4500N,138-26.5100E,295,---,34.8042
18774,2003/12/19,6:03:00,30-53.5000N,138-26.4300E,304,---,34.8008
18775,2003/12/19,6:04:00,30-53.5600N,138-26.3400E,305,---,34.7964
18776,2003/12/19,6:05:00,30-53.6100N,138-26.2600E,306,---,34.799
18777,2003/12/19,6:06:00,30-53.6600N,138-26.2000E,315,---,34.8012
18778,2003/12/19,6:07:00,30-53.7200N,138-26.1100E,306,---,34.8033
18779,2003/12/19,6:08:00,30-53.7700N,138-26.0300E,305,---,34.7993
18780,2003/12/19,6:09:00,30-53.8200N,138-25.9400E,306,---,34.8004
18781,2003/12/19,6:10:00,30-53.8900N,138-25.8400E,312,---,34.8029
18782,2003/12/19,6:11:00,30-53.9400N,138-25.8000E,330,---,34.8046
18783,2003/12/19,6:12:00,30-54.0000N,138-25.7300E,315,---,34.8001
18784,2003/12/19,6:13:00,30-54.0400N,138-25.6800E,309,---,34.7993
18785,2003/12/19,6:14:00,30-54.0900N,138-25.5900E,304,---,34.7999
18786,2003/12/19,6:15:00,30-54.1200N,138-25.5400E,306,---,34.7991
18787,2003/12/19,6:16:00,30-54.1800N,138-25.4600E,304,---,34.7921
18788,2003/12/19,6:17:00,30-54.2300N,138-25.4100E,321,---,34.7969
18789,2003/12/19,6:18:00,30-54.2800N,138-25.3500E,310,---,34.8015
18790,2003/12/19,6:19:00,30-54.3100N,138-25.2900E,302,---,34.8005
18791,2003/12/19,6:20:00,30-54.3600N,138-25.2100E,304,---,34.7994
18792,2003/12/19,6:21:00,30-54.3900N,138-25.1800E,322,---,34.7973
18793,2003/12/19,6:22:00,30-54.4600N,138-25.1100E,302,---,34.8032
18794,2003/12/19,6:23:00,30-54.4900N,138-25.0500E,299,---,34.8031
18795,2003/12/19,6:24:00,30-54.5200N,138-24.9900E,309,---,34.797
18796,2003/12/19,6:25:00,30-54.5600N,138-24.9400E,307,---,34.8008
18797,2003/12/19,6:26:00,30-54.5900N,138-24.8900E,307,---,34.8003
18798,2003/12/19,6:27:00,30-54.6300N,138-24.8300E,315,---,34.8006
18799,2003/12/19,6:28:00,30-54.6800N,138-24.7900E,323,---,34.8002
18800,2003/12/19,6:29:00,30-54.7200N,138-24.7500E,317,---,34.8028
18801,2003/12/19,6:30:00,30-54.7600N,138-24.6900E,305,---,34.8013
18802,2003/12/19,6:31:00,30-54.8100N,138-24.6200E,308,---,34.7999
18803,2003/12/19,6:32:00,30-54.8500N,138-24.5800E,313,---,34.7988
18804,2003/12/19,6:33:00,30-54.9000N,138-24.5100E,302,---,34.797
18805,2003/12/19,6:34:00,30-54.9300N,138-24.4600E,317,---,34.7994
18806,2003/12/19,6:35:00,30-54.9700N,138-24.4300E,328,---,34.799
18807,2003/12/19,6:36:00,30-55.0200N,138-24.3900E,310,---,34.8014
18808,2003/12/19,6:37:00,30-55.0600N,138-24.3200E,298,---,34.7955
18809,2003/12/19,6:38:00,30-55.0900N,138-24.2500E,299,---,34.7951
18810,2003/12/19,6:39:00,30-55.1200N,138-24.1900E,300,---,34.7967
18811,2003/12/19,6:40:00,30-55.1600N,138-24.1200E,303,---,34.7988
18812,2003/12/19,6:41:00,30-55.1900N,138-24.0700E,298,---,34.7978
18813,2003/12/19,6:42:00,30-55.2300N,138-24.0200E,315,---,34.7976
18814,2003/12/19,6:43:00,30-55.2700N,138-23.9600E,307,---,34.7944
18815,2003/12/19,6:44:00,30-55.3000N,138-23.9000E,304,---,34.7959
18816,2003/12/19,6:45:00,30-55.3400N,138-23.8700E,329,---,34.7958
18817,2003/12/19,6:46:00,30-55.3700N,138-23.8400E,313,---,34.799
18818,2003/12/19,6:47:00,30-55.4100N,138-23.7900E,315,---,34.7984
18819,2003/12/19,6:48:00,30-55.4300N,138-23.7600E,309,---,34.7972
18820,2003/12/19,6:49:00,30-55.4700N,138-23.7000E,305,---,34.7971
18821,2003/12/19,6:50:00,30-55.5000N,138-23.6600E,309,---,34.7937
18822,2003/12/19,6:51:00,30-55.5500N,138-23.5700E,296,---,34.7982
18823,2003/12/19,6:52:00,30-55.5700N,138-23.5200E,297,---,34.7991
18824,2003/12/19,6:53:00,30-55.6200N,138-23.4600E,321,---,34.7978
18825,2003/12/19,6:54:00,30-55.6600N,138-23.4200E,315,---,34.8022
18826,2003/12/19,6:55:00,30-55.7100N,138-23.3500E,305,---,34.7983
18827,2003/12/19,6:56:00,30-55.7400N,138-23.3100E,302,---,34.7926
18828,2003/12/19,6:57:00,30-55.7800N,138-23.2200E,299,---,34.7972
18829,2003/12/19,6:58:00,30-55.8200N,138-23.1700E,313,---,34.7973
18830,2003/12/19,6:59:00,30-55.8700N,138-23.1000E,306,---,34.7969
18831,2003/12/19,7:00:00,30-55.9100N,138-23.0300E,302,---,34.7982
18832,2003/12/19,7:01:00,30-55.9400N,138-22.9700E,303,---,34.8051
18833,2003/12/19,7:02:00,30-55.9900N,138-22.8900E,305,---,34.8034
18834,2003/12/19,7:03:00,30-56.0300N,138-22.8300E,315,---,34.7935
18835,2003/12/19,7:04:00,30-56.0700N,138-22.7800E,313,---,34.8012
18836,2003/12/19,7:05:00,30-56.1200N,138-22.7100E,307,---,34.8006
18837,2003/12/19,7:06:00,30-56.1700N,138-22.6400E,309,---,34.796
18838,2003/12/19,7:07:00,30-56.2200N,138-22.5600E,305,---,34.8014
18839,2003/12/19,7:08:00,30-56.2700N,138-22.5100E,320,---,34.8027
18840,2003/12/19,7:09:00,30-56.3100N,138-22.4500E,305,---,34.8034
18841,2003/12/19,7:10:00,30-56.3400N,138-22.4200E,309,---,34.8068
18842,2003/12/19,7:11:00,30-56.3900N,138-22.3500E,305,---,34.8042
18843,2003/12/19,7:12:00,30-56.4200N,138-22.3100E,309,---,34.8061
18844,2003/12/19,7:13:00,30-56.4600N,138-22.2500E,304,---,34.8094
18845,2003/12/19,7:14:00,30-56.5000N,138-22.1800E,302,---,34.8008
18846,2003/12/19,7:15:00,30-56.5300N,138-22.1200E,299,---,34.7866
18847,2003/12/19,7:16:00,30-56.5700N,138-22.0500E,311,---,34.8012
18848,2003/12/19,7:17:00,30-56.6100N,138-22.0100E,311,---,34.8027
18849,2003/12/19,7:18:00,30-56.6500N,138-21.9300E,301,---,34.8005
18850,2003/12/19,7:19:00,30-56.6800N,138-21.8900E,316,---,34.8004
18851,2003/12/19,7:20:00,30-56.7200N,138-21.8500E,311,---,34.805
18852,2003/12/19,7:21:00,30-56.7600N,138-21.7700E,296,---,34.8051
18853,2003/12/19,7:22:00,30-56.7900N,138-21.7200E,302,---,34.8025
18854,2003/12/19,7:23:00,30-56.8400N,138-21.6400E,307,---,34.8048
18855,2003/12/19,7:24:00,30-56.8600N,138-21.6100E,307,---,34.805
18856,2003/12/19,7:25:00,30-56.9100N,138-21.5300E,303,---,34.8006
18857,2003/12/19,7:26:00,30-56.9500N,138-21.4700E,313,---,34.8047
18858,2003/12/19,7:27:00,30-56.9900N,138-21.4400E,321,---,34.8036
18859,2003/12/19,7:28:00,30-57.0300N,138-21.3700E,298,---,34.808
18860,2003/12/19,7:29:00,30-57.0600N,138-21.3300E,310,---,34.8074
18861,2003/12/19,7:30:00,30-57.1000N,138-21.2700E,297,---,34.8094
18862,2003/12/19,7:31:00,30-57.1300N,138-21.2100E,307,---,34.8059
18863,2003/12/19,7:32:00,30-57.1700N,138-21.1700E,312,---,34.8029
18864,2003/12/19,7:33:00,30-57.2000N,138-21.1300E,316,---,34.8067
18865,2003/12/19,7:34:00,30-57.2500N,138-21.0900E,321,---,34.8046
18866,2003/12/19,7:35:00,30-57.2800N,138-21.0600E,333,---,34.8003
18867,2003/12/19,7:36:00,30-57.3300N,138-21.0300E,321,---,34.8012
18868,2003/12/19,7:37:00,30-57.3700N,138-20.9900E,322,---,34.8019
18869,2003/12/19,7:38:00,30-57.4200N,138-20.9500E,313,---,34.8029
18870,2003/12/19,7:39:00,30-57.4600N,138-20.8900E,310,---,34.8006
18871,2003/12/19,7:40:00,30-57.4900N,138-20.8600E,312,---,34.8012
18872,2003/12/19,7:41:00,30-57.5200N,138-20.8200E,317,---,34.8037
18873,2003/12/19,7:42:00,30-57.5500N,138-20.7900E,312,---,34.7984
18874,2003/12/19,7:43:00,30-57.5900N,138-20.7500E,317,---,---
18875,2003/12/19,7:44:00,30-57.6300N,138-20.7100E,318,---,34.8026
18876,2003/12/19,7:45:00,30-57.6800N,138-20.6400E,314,---,34.7938
18877,2003/12/19,7:46:00,30-57.7100N,138-20.6200E,322,---,34.7914
18878,2003/12/19,7:47:00,30-57.7600N,138-20.5600E,311,---,34.808
18879,2003/12/19,7:48:00,30-57.8000N,138-20.5100E,309,---,34.8075
18880,2003/12/19,7:49:00,30-57.8300N,138-20.4900E,334,---,34.8065
18881,2003/12/19,7:50:00,30-57.8800N,138-20.4500E,314,---,34.8032
18882,2003/12/19,7:51:00,30-57.9100N,138-20.4100E,310,---,34.8056
18883,2003/12/19,7:52:00,30-57.9500N,138-20.3700E,306,---,34.8023
