Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
7156,2003/11/12,1:47:00,08-22.6100N,146-24.5500E,167,29.672
7157,2003/11/12,1:48:00,08-22.3400N,146-24.6200E,166,29.665
7158,2003/11/12,1:49:00,08-22.1400N,146-24.6700E,166,29.669
7159,2003/11/12,1:50:00,08-21.8700N,146-24.7300E,166,29.667
7160,2003/11/12,1:51:00,08-21.6500N,146-24.7900E,165,29.671
7161,2003/11/12,1:52:00,08-21.4500N,146-24.8400E,166,29.699
7162,2003/11/12,1:53:00,08-21.1800N,146-24.9000E,166,29.712
7163,2003/11/12,1:54:00,08-20.9600N,146-24.9600E,165,29.716
7164,2003/11/12,1:55:00,08-20.7000N,146-25.0200E,165,29.726
7165,2003/11/12,1:56:00,08-20.4900N,146-25.0800E,165,29.727
7166,2003/11/12,1:57:00,08-20.2700N,146-25.1300E,166,29.705
7167,2003/11/12,1:58:00,08-20.0000N,146-25.2000E,166,29.717
7168,2003/11/12,1:59:00,08-19.8300N,146-25.2400E,166,29.709
7169,2003/11/12,2:00:00,08-19.5900N,146-25.3000E,165,29.702
7170,2003/11/12,2:01:00,08-19.3900N,146-25.3500E,166,29.688
7171,2003/11/12,2:02:00,08-19.0600N,146-25.4300E,165,29.672
7172,2003/11/12,2:03:00,08-18.8100N,146-25.4900E,166,29.66
7173,2003/11/12,2:04:00,08-18.5900N,146-25.5500E,166,29.662
7174,2003/11/12,2:05:00,08-18.3800N,146-25.6000E,166,29.64
7175,2003/11/12,2:06:00,08-18.1600N,146-25.6500E,165,29.647
7176,2003/11/12,2:07:00,08-17.9100N,146-25.7100E,166,29.645
7177,2003/11/12,2:08:00,08-17.6500N,146-25.7800E,166,29.638
7178,2003/11/12,2:09:00,08-17.4400N,146-25.8300E,166,29.659
7179,2003/11/12,2:10:00,08-17.1700N,146-25.8900E,166,29.657
7180,2003/11/12,2:11:00,08-16.9300N,146-25.9500E,166,29.664
7181,2003/11/12,2:12:00,08-16.7200N,146-26.0000E,166,29.669
7182,2003/11/12,2:13:00,08-16.4500N,146-26.0700E,166,29.679
7183,2003/11/12,2:14:00,08-16.2400N,146-26.1200E,166,29.686
7184,2003/11/12,2:15:00,08-15.9800N,146-26.1900E,166,29.689
7185,2003/11/12,2:16:00,08-15.7700N,146-26.2400E,167,29.699
7186,2003/11/12,2:17:00,08-15.5100N,146-26.3000E,168,29.705
7187,2003/11/12,2:18:00,08-15.2600N,146-26.3500E,167,29.7
7188,2003/11/12,2:19:00,08-15.0600N,146-26.4000E,166,29.711
7189,2003/11/12,2:20:00,08-14.7900N,146-26.4700E,166,29.705
7190,2003/11/12,2:21:00,08-14.5700N,146-26.5200E,167,29.677
7191,2003/11/12,2:22:00,08-14.3300N,146-26.5700E,166,29.677
7192,2003/11/12,2:23:00,08-14.0800N,146-26.6300E,167,29.682
7193,2003/11/12,2:24:00,08-13.8600N,146-26.6800E,167,29.696
7194,2003/11/12,2:25:00,08-13.6100N,146-26.7400E,167,29.709
7195,2003/11/12,2:26:00,08-13.3700N,146-26.7900E,167,29.724
7196,2003/11/12,2:27:00,08-13.1400N,146-26.8500E,167,29.729
7197,2003/11/12,2:28:00,08-12.9600N,146-26.8900E,167,29.733
7198,2003/11/12,2:29:00,08-12.7000N,146-26.9500E,166,29.737
7199,2003/11/12,2:30:00,08-12.4300N,146-27.0100E,167,29.742
7200,2003/11/12,2:31:00,08-12.3100N,146-27.0400E,166,29.754
7201,2003/11/12,2:32:00,08-12.0400N,146-27.1000E,167,29.772
7202,2003/11/12,2:33:00,08-11.7200N,146-27.1800E,166,29.774
7203,2003/11/12,2:34:00,08-11.5000N,146-27.2300E,167,29.76
7204,2003/11/12,2:35:00,08-11.2700N,146-27.2800E,167,29.751
7205,2003/11/12,2:36:00,08-11.1000N,146-27.3200E,167,29.762
7206,2003/11/12,2:37:00,08-10.8500N,146-27.3800E,167,29.76
7207,2003/11/12,2:38:00,08-10.5600N,146-27.4500E,166,29.754
7208,2003/11/12,2:39:00,08-10.3300N,146-27.5100E,167,29.753
7209,2003/11/12,2:40:00,08-10.1500N,146-27.5500E,166,29.749
7210,2003/11/12,2:41:00,08-09.8900N,146-27.6100E,166,29.758
7211,2003/11/12,2:42:00,08-09.6500N,146-27.6700E,167,29.743
7212,2003/11/12,2:43:00,08-09.4500N,146-27.7200E,166,29.749
7213,2003/11/12,2:44:00,08-09.1900N,146-27.7800E,166,29.719
7214,2003/11/12,2:45:00,08-08.9700N,146-27.8300E,166,29.713
7215,2003/11/12,2:46:00,08-08.7400N,146-27.8900E,166,29.718
7216,2003/11/12,2:47:00,08-08.5000N,146-27.9500E,166,29.724
7217,2003/11/12,2:48:00,08-08.3000N,146-27.9900E,167,29.719
7218,2003/11/12,2:49:00,08-08.0400N,146-28.0600E,166,29.761
7219,2003/11/12,2:50:00,08-07.8000N,146-28.1100E,166,29.779
7220,2003/11/12,2:51:00,08-07.5700N,146-28.1700E,166,29.782
7221,2003/11/12,2:52:00,08-07.3900N,146-28.2100E,168,29.753
7222,2003/11/12,2:53:00,08-07.1000N,146-28.2600E,168,29.76
7223,2003/11/12,2:54:00,08-06.8600N,146-28.3100E,170,29.776
7224,2003/11/12,2:55:00,08-06.6500N,146-28.3400E,169,29.789
7225,2003/11/12,2:56:00,08-06.4000N,146-28.3900E,170,29.783
7226,2003/11/12,2:57:00,08-06.1800N,146-28.4300E,170,29.772
7227,2003/11/12,2:58:00,08-05.9400N,146-28.4700E,170,29.762
7228,2003/11/12,2:59:00,08-05.7000N,146-28.5200E,169,29.76
7229,2003/11/12,3:00:00,08-05.4700N,146-28.5600E,169,29.766
7230,2003/11/12,3:01:00,08-05.2600N,146-28.6000E,169,29.755
7231,2003/11/12,3:02:00,08-05.0800N,146-28.6400E,168,29.774
7232,2003/11/12,3:03:00,08-04.8000N,146-28.6900E,168,29.766
7233,2003/11/12,3:04:00,08-04.6000N,146-28.7300E,169,29.747
7234,2003/11/12,3:05:00,08-04.3300N,146-28.7800E,169,29.743
7235,2003/11/12,3:06:00,08-04.1100N,146-28.8200E,170,29.741
7236,2003/11/12,3:07:00,08-03.8900N,146-28.8700E,168,29.745
7237,2003/11/12,3:08:00,08-03.6900N,146-28.9000E,169,29.751
7238,2003/11/12,3:09:00,08-03.4000N,146-28.9600E,169,29.761
7239,2003/11/12,3:10:00,08-03.2000N,146-29.0000E,169,29.74
7240,2003/11/12,3:11:00,08-03.0100N,146-29.0300E,169,29.715
7241,2003/11/12,3:12:00,08-02.6800N,146-29.0900E,168,29.705
7242,2003/11/12,3:13:00,08-02.5600N,146-29.1200E,168,29.707
7243,2003/11/12,3:14:00,08-02.2000N,146-29.1900E,169,29.705
7244,2003/11/12,3:15:00,08-01.9800N,146-29.2200E,170,29.721
7245,2003/11/12,3:16:00,08-01.7400N,146-29.2700E,168,29.724
7246,2003/11/12,3:17:00,08-01.4800N,146-29.3200E,169,29.725
7247,2003/11/12,3:18:00,08-01.2500N,146-29.3600E,170,29.726
7248,2003/11/12,3:19:00,08-01.0000N,146-29.4100E,170,29.743
7249,2003/11/12,3:20:00,08-00.7600N,146-29.4500E,170,29.735
7250,2003/11/12,3:21:00,08-00.5100N,146-29.4900E,171,29.734
7251,2003/11/12,3:22:00,08-00.3000N,146-29.5300E,170,29.736
7252,2003/11/12,3:23:00,08-00.0300N,146-29.5800E,170,29.755
7253,2003/11/12,3:24:00,07-59.7800N,146-29.6200E,170,29.788
7254,2003/11/12,3:25:00,07-59.5500N,146-29.6600E,170,29.826
7255,2003/11/12,3:26:00,07-59.3300N,146-29.7000E,170,29.811
7256,2003/11/12,3:27:00,07-59.1100N,146-29.7400E,169,29.781
7257,2003/11/12,3:28:00,07-58.8300N,146-29.7900E,169,29.776
7258,2003/11/12,3:29:00,07-58.6500N,146-29.8200E,169,29.769
7259,2003/11/12,3:30:00,07-58.3300N,146-29.8800E,170,29.783
7260,2003/11/12,3:31:00,07-58.1000N,146-29.9100E,170,29.802
7261,2003/11/12,3:32:00,07-57.9200N,146-29.9400E,170,29.749
7262,2003/11/12,3:33:00,07-57.6700N,146-29.9900E,169,29.72
7263,2003/11/12,3:34:00,07-57.3600N,146-30.0500E,166,29.726
7264,2003/11/12,3:35:00,07-57.1500N,146-30.1000E,166,29.751
7265,2003/11/12,3:36:00,07-56.9100N,146-30.1600E,167,29.781
7266,2003/11/12,3:37:00,07-56.6500N,146-30.2100E,167,29.787
7267,2003/11/12,3:38:00,07-56.5500N,146-30.2400E,166,29.8
7268,2003/11/12,3:39:00,07-56.2000N,146-30.3200E,167,29.801
7269,2003/11/12,3:40:00,07-55.9500N,146-30.3800E,167,29.811
7270,2003/11/12,3:41:00,07-55.7200N,146-30.4300E,166,29.836
7271,2003/11/12,3:42:00,07-55.4700N,146-30.4900E,166,29.861
7272,2003/11/12,3:43:00,07-55.2500N,146-30.5400E,167,29.863
7273,2003/11/12,3:44:00,07-55.0900N,146-30.5700E,167,29.862
7274,2003/11/12,3:45:00,07-54.8900N,146-30.6200E,168,29.834
7275,2003/11/12,3:46:00,07-54.5600N,146-30.7000E,166,29.755
7276,2003/11/12,3:47:00,07-54.2900N,146-30.7600E,167,29.744
7277,2003/11/12,3:48:00,07-54.0700N,146-30.8200E,167,29.706
7278,2003/11/12,3:49:00,07-53.8400N,146-30.8700E,166,29.692
7279,2003/11/12,3:50:00,07-53.5900N,146-30.9300E,166,29.69
7280,2003/11/12,3:51:00,07-53.3600N,146-30.9900E,166,29.705
7281,2003/11/12,3:52:00,07-53.1200N,146-31.0500E,166,29.712
7282,2003/11/12,3:53:00,07-52.9000N,146-31.1000E,166,29.723
7283,2003/11/12,3:54:00,07-52.6500N,146-31.1600E,166,29.733
7284,2003/11/12,3:55:00,07-52.4200N,146-31.2200E,166,29.756
7285,2003/11/12,3:56:00,07-52.1800N,146-31.2700E,166,29.713
7286,2003/11/12,3:57:00,07-51.9500N,146-31.3300E,166,29.733
7287,2003/11/12,3:58:00,07-51.7100N,146-31.3900E,166,29.673
7288,2003/11/12,3:59:00,07-51.5500N,146-31.4200E,167,29.669
7289,2003/11/12,4:00:00,07-51.2600N,146-31.4900E,166,29.697
7290,2003/11/12,4:01:00,07-51.0200N,146-31.5500E,166,29.681
7291,2003/11/12,4:02:00,07-50.7800N,146-31.6000E,167,29.691
7292,2003/11/12,4:03:00,07-50.5500N,146-31.6600E,166,29.723
7293,2003/11/12,4:04:00,07-50.3300N,146-31.7100E,166,29.718
7294,2003/11/12,4:05:00,07-50.0800N,146-31.7700E,165,29.717
7295,2003/11/12,4:06:00,07-49.8300N,146-31.8400E,166,29.723
7296,2003/11/12,4:07:00,07-49.6100N,146-31.8900E,167,29.729
7297,2003/11/12,4:08:00,07-49.4300N,146-31.9300E,167,29.745
7298,2003/11/12,4:09:00,07-49.1400N,146-31.9900E,167,29.765
7299,2003/11/12,4:10:00,07-48.9400N,146-32.0400E,166,29.784
7300,2003/11/12,4:11:00,07-48.7100N,146-32.1000E,166,29.779
7301,2003/11/12,4:12:00,07-48.5200N,146-32.1400E,166,29.783
7302,2003/11/12,4:13:00,07-48.2500N,146-32.2000E,166,29.787
7303,2003/11/12,4:14:00,07-48.0100N,146-32.2600E,165,29.796
7304,2003/11/12,4:15:00,07-47.8400N,146-32.3000E,165,29.771
7305,2003/11/12,4:16:00,07-47.4900N,146-32.3800E,167,29.76
7306,2003/11/12,4:17:00,07-47.2600N,146-32.4400E,167,29.771
7307,2003/11/12,4:18:00,07-47.0100N,146-32.4900E,166,29.761
7308,2003/11/12,4:19:00,07-46.7800N,146-32.5400E,167,29.763
7309,2003/11/12,4:20:00,07-46.5400N,146-32.6000E,166,29.81
7310,2003/11/12,4:21:00,07-46.3600N,146-32.6500E,165,29.804
7311,2003/11/12,4:22:00,07-46.1400N,146-32.7000E,167,29.751
7312,2003/11/12,4:23:00,07-45.8300N,146-32.7700E,167,29.716
7313,2003/11/12,4:24:00,07-45.6300N,146-32.8200E,167,29.714
7314,2003/11/12,4:25:00,07-45.3600N,146-32.8900E,166,29.727
7315,2003/11/12,4:26:00,07-45.1500N,146-32.9400E,166,29.743
7316,2003/11/12,4:27:00,07-44.9100N,146-33.0000E,166,29.748
7317,2003/11/12,4:28:00,07-44.6800N,146-33.0500E,166,29.755
7318,2003/11/12,4:29:00,07-44.4300N,146-33.1100E,166,29.769
7319,2003/11/12,4:30:00,07-44.2000N,146-33.1700E,166,29.777
7320,2003/11/12,4:31:00,07-43.9600N,146-33.2300E,166,29.78
7321,2003/11/12,4:32:00,07-43.7200N,146-33.2800E,166,29.778
7322,2003/11/12,4:33:00,07-43.5100N,146-33.3400E,166,29.773
7323,2003/11/12,4:34:00,07-43.2600N,146-33.3900E,166,29.772
7324,2003/11/12,4:35:00,07-43.0400N,146-33.4500E,166,29.791
7325,2003/11/12,4:36:00,07-42.8400N,146-33.4900E,167,29.797
7326,2003/11/12,4:37:00,07-42.5300N,146-33.5700E,165,29.802
7327,2003/11/12,4:38:00,07-42.3300N,146-33.6200E,166,29.809
7328,2003/11/12,4:39:00,07-42.0800N,146-33.6800E,167,29.808
7329,2003/11/12,4:40:00,07-41.8300N,146-33.7400E,166,29.799
7330,2003/11/12,4:41:00,07-41.6100N,146-33.7900E,166,29.79
7331,2003/11/12,4:42:00,07-41.3500N,146-33.8500E,166,29.853
7332,2003/11/12,4:43:00,07-41.1500N,146-33.9000E,166,29.807
7333,2003/11/12,4:44:00,07-40.8800N,146-33.9700E,166,29.755
7334,2003/11/12,4:45:00,07-40.6500N,146-34.0200E,167,29.709
7335,2003/11/12,4:46:00,07-40.4200N,146-34.0700E,166,29.703
7336,2003/11/12,4:47:00,07-40.1700N,146-34.1300E,166,29.727
7337,2003/11/12,4:48:00,07-39.9400N,146-34.1900E,166,29.732
7338,2003/11/12,4:49:00,07-39.7400N,146-34.2400E,166,29.753
7339,2003/11/12,4:50:00,07-39.5100N,146-34.2900E,166,29.766
7340,2003/11/12,4:51:00,07-39.2300N,146-34.3600E,165,29.765
7341,2003/11/12,4:52:00,07-38.9800N,146-34.4200E,166,29.773
7342,2003/11/12,4:53:00,07-38.8200N,146-34.4600E,166,29.8
7343,2003/11/12,4:54:00,07-38.5000N,146-34.5400E,166,29.823
7344,2003/11/12,4:55:00,07-38.3200N,146-34.5800E,166,29.835
7345,2003/11/12,4:56:00,07-38.0500N,146-34.6500E,166,29.832
7346,2003/11/12,4:57:00,07-37.7800N,146-34.7200E,163,29.842
7347,2003/11/12,4:58:00,07-37.5300N,146-34.7900E,163,29.906
7348,2003/11/12,4:59:00,07-37.3000N,146-34.8600E,163,29.854
7349,2003/11/12,5:00:00,07-37.0600N,146-34.9300E,163,29.874
7350,2003/11/12,5:01:00,07-36.8200N,146-35.0000E,163,29.909
7351,2003/11/12,5:02:00,07-36.5800N,146-35.0700E,163,29.869
7352,2003/11/12,5:03:00,07-36.3700N,146-35.1400E,163,29.783
7353,2003/11/12,5:04:00,07-36.1300N,146-35.2100E,163,29.754
7354,2003/11/12,5:05:00,07-35.8900N,146-35.2800E,163,29.77
7355,2003/11/12,5:06:00,07-35.6500N,146-35.3500E,163,29.758
7356,2003/11/12,5:07:00,07-35.4700N,146-35.4100E,164,29.781
7357,2003/11/12,5:08:00,07-35.2200N,146-35.4800E,163,29.778
7358,2003/11/12,5:09:00,07-34.9500N,146-35.5600E,164,29.795
7359,2003/11/12,5:10:00,07-34.7100N,146-35.6300E,164,29.79
7360,2003/11/12,5:11:00,07-34.4700N,146-35.6900E,164,29.829
7361,2003/11/12,5:12:00,07-34.2400N,146-35.7600E,163,29.88
7362,2003/11/12,5:13:00,07-34.0200N,146-35.8200E,164,29.901
7363,2003/11/12,5:14:00,07-33.7500N,146-35.9000E,164,29.906
7364,2003/11/12,5:15:00,07-33.5400N,146-35.9600E,163,29.89
7365,2003/11/12,5:16:00,07-33.3000N,146-36.0300E,163,29.881
7366,2003/11/12,5:17:00,07-33.0800N,146-36.0900E,163,29.881
7367,2003/11/12,5:18:00,07-32.8700N,146-36.1500E,164,29.92
7368,2003/11/12,5:19:00,07-32.5900N,146-36.2300E,164,29.965
7369,2003/11/12,5:20:00,07-32.3700N,146-36.2900E,165,29.948
7370,2003/11/12,5:21:00,07-32.1300N,146-36.3600E,164,29.94
7371,2003/11/12,5:22:00,07-31.8900N,146-36.4300E,163,29.915
7372,2003/11/12,5:23:00,07-31.6700N,146-36.4900E,164,29.896
7373,2003/11/12,5:24:00,07-31.4500N,146-36.5500E,164,29.904
7374,2003/11/12,5:25:00,07-31.2500N,146-36.6000E,164,29.864
7375,2003/11/12,5:26:00,07-30.9700N,146-36.6800E,164,29.843
7376,2003/11/12,5:27:00,07-30.7300N,146-36.7400E,165,29.865
7377,2003/11/12,5:28:00,07-30.5100N,146-36.8000E,165,29.833
7378,2003/11/12,5:29:00,07-30.2900N,146-36.8600E,164,29.793
7379,2003/11/12,5:30:00,07-30.0500N,146-36.9300E,164,29.827
7380,2003/11/12,5:31:00,07-29.8700N,146-36.9700E,164,29.834
7381,2003/11/12,5:32:00,07-29.5900N,146-37.0600E,163,29.804
7382,2003/11/12,5:33:00,07-29.3500N,146-37.1200E,164,29.784
7383,2003/11/12,5:34:00,07-29.1500N,146-37.1800E,165,29.797
7384,2003/11/12,5:35:00,07-28.8900N,146-37.2400E,165,29.828
7385,2003/11/12,5:36:00,07-28.6600N,146-37.3100E,165,29.887
7386,2003/11/12,5:37:00,07-28.5000N,146-37.3500E,164,29.882
7387,2003/11/12,5:38:00,07-28.2000N,146-37.4300E,165,29.859
7388,2003/11/12,5:39:00,07-27.9900N,146-37.4900E,164,29.871
7389,2003/11/12,5:40:00,07-27.7900N,146-37.5500E,164,29.89
7390,2003/11/12,5:41:00,07-27.5600N,146-37.6100E,163,29.888
7391,2003/11/12,5:42:00,07-27.3400N,146-37.6700E,164,29.89
7392,2003/11/12,5:43:00,07-27.1100N,146-37.7400E,164,29.891
7393,2003/11/12,5:44:00,07-26.8300N,146-37.8100E,164,29.889
7394,2003/11/12,5:45:00,07-26.6500N,146-37.8600E,164,29.896
7395,2003/11/12,5:46:00,07-26.4300N,146-37.9200E,164,29.907
7396,2003/11/12,5:47:00,07-26.1500N,146-38.0000E,164,29.934
7397,2003/11/12,5:48:00,07-25.9500N,146-38.0500E,164,29.95
7398,2003/11/12,5:49:00,07-25.7000N,146-38.1200E,164,29.939
7399,2003/11/12,5:50:00,07-25.5200N,146-38.1700E,165,29.911
7400,2003/11/12,5:51:00,07-25.2300N,146-38.2500E,165,29.873
7401,2003/11/12,5:52:00,07-25.0200N,146-38.3100E,165,29.873
7402,2003/11/12,5:53:00,07-24.7700N,146-38.3700E,164,29.921
7403,2003/11/12,5:54:00,07-24.5600N,146-38.4300E,163,29.908
7404,2003/11/12,5:55:00,07-24.3600N,146-38.4900E,165,29.911
7405,2003/11/12,5:56:00,07-24.0900N,146-38.5500E,167,29.906
7406,2003/11/12,5:57:00,07-23.8900N,146-38.5900E,168,29.903
7407,2003/11/12,5:58:00,07-23.7000N,146-38.6300E,167,29.907
7408,2003/11/12,5:59:00,07-23.3900N,146-38.7000E,164,29.929
7409,2003/11/12,6:00:00,07-23.1600N,146-38.7900E,158,29.918
7410,2003/11/12,6:01:00,07-22.9500N,146-38.8900E,155,29.898
7411,2003/11/12,6:02:00,07-22.7600N,146-38.9800E,155,29.879
7412,2003/11/12,6:03:00,07-22.5100N,146-39.1000E,155,29.876
7413,2003/11/12,6:04:00,07-22.3200N,146-39.1900E,154,29.909
7414,2003/11/12,6:05:00,07-22.1300N,146-39.2800E,154,29.898
7415,2003/11/12,6:06:00,07-21.8900N,146-39.3900E,154,29.882
7416,2003/11/12,6:07:00,07-21.6600N,146-39.5000E,154,29.887
7417,2003/11/12,6:08:00,07-21.4700N,146-39.5900E,154,29.896
7418,2003/11/12,6:09:00,07-21.2300N,146-39.7000E,154,29.903
7419,2003/11/12,6:10:00,07-21.0600N,146-39.7800E,154,29.907
7420,2003/11/12,6:11:00,07-20.7800N,146-39.9100E,154,29.893
7421,2003/11/12,6:12:00,07-20.5800N,146-40.0100E,153,29.892
7422,2003/11/12,6:13:00,07-20.3900N,146-40.1000E,154,29.888
7423,2003/11/12,6:14:00,07-20.1900N,146-40.2000E,154,29.885
7424,2003/11/12,6:15:00,07-19.9900N,146-40.2900E,154,29.892
7425,2003/11/12,6:16:00,07-19.7000N,146-40.4300E,154,29.899
7426,2003/11/12,6:17:00,07-19.4800N,146-40.5300E,154,29.902
7427,2003/11/12,6:18:00,07-19.2700N,146-40.6300E,155,29.901
7428,2003/11/12,6:19:00,07-19.0600N,146-40.7300E,155,29.881
7429,2003/11/12,6:20:00,07-18.8400N,146-40.8300E,155,29.86
7430,2003/11/12,6:21:00,07-18.6500N,146-40.9200E,155,29.851
7431,2003/11/12,6:22:00,07-18.4100N,146-41.0300E,154,29.852
7432,2003/11/12,6:23:00,07-18.2200N,146-41.1200E,155,29.88
7433,2003/11/12,6:24:00,07-17.9800N,146-41.2300E,155,29.903
7434,2003/11/12,6:25:00,07-17.7600N,146-41.3400E,156,29.9
7435,2003/11/12,6:26:00,07-17.5200N,146-41.4400E,155,29.874
7436,2003/11/12,6:27:00,07-17.3100N,146-41.5400E,155,29.865
7437,2003/11/12,6:28:00,07-17.1300N,146-41.6200E,155,29.859
7438,2003/11/12,6:29:00,07-16.9200N,146-41.7100E,156,29.862
7439,2003/11/12,6:30:00,07-16.7100N,146-41.8100E,156,29.878
7440,2003/11/12,6:31:00,07-16.4400N,146-41.9400E,155,29.894
7441,2003/11/12,6:32:00,07-16.3000N,146-42.0000E,154,29.905
7442,2003/11/12,6:33:00,07-16.0000N,146-42.1400E,155,29.92
7443,2003/11/12,6:34:00,07-15.8100N,146-42.2200E,155,29.919
7444,2003/11/12,6:35:00,07-15.5700N,146-42.3400E,155,29.907
7445,2003/11/12,6:36:00,07-15.3400N,146-42.4400E,155,29.892
7446,2003/11/12,6:37:00,07-15.1500N,146-42.5200E,155,29.882
7447,2003/11/12,6:38:00,07-14.9100N,146-42.6300E,155,29.881
7448,2003/11/12,6:39:00,07-14.7000N,146-42.7300E,155,29.881
7449,2003/11/12,6:40:00,07-14.4800N,146-42.8300E,156,29.888
7450,2003/11/12,6:41:00,07-14.3100N,146-42.9000E,154,29.9
7451,2003/11/12,6:42:00,07-14.0500N,146-43.0300E,155,29.908
7452,2003/11/12,6:43:00,07-13.8300N,146-43.1300E,155,29.912
7453,2003/11/12,6:44:00,07-13.6600N,146-43.2000E,156,29.917
7454,2003/11/12,6:45:00,07-13.4200N,146-43.3100E,155,29.926
7455,2003/11/12,6:46:00,07-13.2000N,146-43.4200E,155,29.932
7456,2003/11/12,6:47:00,07-13.0100N,146-43.5000E,156,29.956
7457,2003/11/12,6:48:00,07-12.7700N,146-43.6100E,155,29.96
7458,2003/11/12,6:49:00,07-12.5800N,146-43.7000E,154,29.948
7459,2003/11/12,6:50:00,07-12.3300N,146-43.8100E,155,29.941
7460,2003/11/12,6:51:00,07-12.1100N,146-43.9200E,155,29.939
7461,2003/11/12,6:52:00,07-11.9400N,146-43.9900E,156,29.942
7462,2003/11/12,6:53:00,07-11.7200N,146-44.0900E,155,29.951
7463,2003/11/12,6:54:00,07-11.4700N,146-44.2100E,154,29.957
7464,2003/11/12,6:55:00,07-11.2700N,146-44.3000E,156,29.965
7465,2003/11/12,6:56:00,07-11.0300N,146-44.4100E,154,29.954
7466,2003/11/12,6:57:00,07-10.8500N,146-44.5000E,154,29.95
7467,2003/11/12,6:58:00,07-10.6600N,146-44.5900E,155,29.93
7468,2003/11/12,6:59:00,07-10.3800N,146-44.7200E,155,29.916
7469,2003/11/12,7:00:00,07-10.1800N,146-44.8100E,155,29.92
7470,2003/11/12,7:01:00,07-09.9500N,146-44.9200E,154,29.92
7471,2003/11/12,7:02:00,07-09.7400N,146-45.0100E,155,29.92
7472,2003/11/12,7:03:00,07-09.6000N,146-45.0800E,155,29.923
7473,2003/11/12,7:04:00,07-09.3000N,146-45.2200E,154,29.928
7474,2003/11/12,7:05:00,07-09.0900N,146-45.3200E,155,29.934
7475,2003/11/12,7:06:00,07-08.8600N,146-45.4200E,154,29.939
7476,2003/11/12,7:07:00,07-08.6700N,146-45.5100E,154,29.929
7477,2003/11/12,7:08:00,07-08.4300N,146-45.6300E,155,29.921
7478,2003/11/12,7:09:00,07-08.2200N,146-45.7300E,153,29.92
7479,2003/11/12,7:10:00,07-08.0500N,146-45.8100E,154,29.93
7480,2003/11/12,7:11:00,07-07.7800N,146-45.9400E,154,29.948
7481,2003/11/12,7:12:00,07-07.5900N,146-46.0300E,154,29.957
7482,2003/11/12,7:13:00,07-07.3400N,146-46.1400E,154,29.951
7483,2003/11/12,7:14:00,07-07.1700N,146-46.2200E,154,29.95
7484,2003/11/12,7:15:00,07-06.9100N,146-46.3500E,154,29.961
7485,2003/11/12,7:16:00,07-06.7100N,146-46.4500E,154,29.959
7486,2003/11/12,7:17:00,07-06.5000N,146-46.5500E,154,29.961
7487,2003/11/12,7:18:00,07-06.2700N,146-46.6500E,154,29.966
7488,2003/11/12,7:19:00,07-06.0900N,146-46.7400E,154,29.959
7489,2003/11/12,7:20:00,07-05.8400N,146-46.8600E,154,29.954
7490,2003/11/12,7:21:00,07-05.6200N,146-46.9600E,155,29.971
7491,2003/11/12,7:22:00,07-05.4100N,146-47.0600E,153,29.983
7492,2003/11/12,7:23:00,07-05.1800N,146-47.1700E,155,29.973
7493,2003/11/12,7:24:00,07-04.9600N,146-47.2700E,154,29.959
7494,2003/11/12,7:25:00,07-04.7500N,146-47.3800E,153,29.95
7495,2003/11/12,7:26:00,07-04.5200N,146-47.4800E,153,29.972
7496,2003/11/12,7:27:00,07-04.3800N,146-47.5500E,154,29.988
7497,2003/11/12,7:28:00,07-04.1100N,146-47.6800E,154,29.988
7498,2003/11/12,7:29:00,07-03.9100N,146-47.7800E,154,29.978
7499,2003/11/12,7:30:00,07-03.7000N,146-47.8800E,154,29.962
7500,2003/11/12,7:31:00,07-03.4800N,146-47.9800E,154,29.974
7501,2003/11/12,7:32:00,07-03.2300N,146-48.1000E,154,29.983
7502,2003/11/12,7:33:00,07-03.0800N,146-48.1700E,154,29.998
7503,2003/11/12,7:34:00,07-02.7800N,146-48.3100E,154,30.005
7504,2003/11/12,7:35:00,07-02.5700N,146-48.4100E,154,29.998
7505,2003/11/12,7:36:00,07-02.3400N,146-48.5200E,154,29.996
7506,2003/11/12,7:37:00,07-02.1300N,146-48.6200E,154,29.993
7507,2003/11/12,7:38:00,07-01.9000N,146-48.7300E,154,29.979
7508,2003/11/12,7:39:00,07-01.6900N,146-48.8200E,154,29.981
7509,2003/11/12,7:40:00,07-01.5100N,146-48.9100E,154,29.991
7510,2003/11/12,7:41:00,07-01.2500N,146-49.0300E,155,30.018
7511,2003/11/12,7:42:00,07-01.0500N,146-49.1200E,155,29.998
7512,2003/11/12,7:43:00,07-00.8000N,146-49.2400E,156,29.993
7513,2003/11/12,7:44:00,07-00.6000N,146-49.3300E,154,29.991
7514,2003/11/12,7:45:00,07-00.3700N,146-49.4400E,154,29.987
7515,2003/11/12,7:46:00,07-00.1800N,146-49.5300E,154,29.981
7516,2003/11/12,7:47:00,06-59.9300N,146-49.6500E,154,29.983
7517,2003/11/12,7:48:00,06-59.7100N,146-49.7500E,154,29.997
7518,2003/11/12,7:49:00,06-59.5200N,146-49.8500E,154,30.012
7519,2003/11/12,7:50:00,06-59.2700N,146-49.9600E,155,30.011
7520,2003/11/12,7:51:00,06-59.0700N,146-50.0500E,154,30.019
7521,2003/11/12,7:52:00,06-58.8500N,146-50.1500E,155,30.018
7522,2003/11/12,7:53:00,06-58.6200N,146-50.2600E,154,30.021
