Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12433,2003/1/31,23:56:18,  8-18.774N,105-48.831E,271,25.508,33.4436
12434,2003/1/31,23:57:17,  8-18.780N,105-48.632E,270.3,25.509,33.4431
12435,2003/1/31,23:58:18,  8-18.784N,105-48.429E,272.1,25.496,33.4436
12436,2003/1/31,23:59:18,  8-18.787N,105-48.226E,270,25.495,33.4439
12437,2003/2/1,0:00:17,  8-18.790N,105-48.022E,269.9,25.497,33.4439
12438,2003/2/1,0:01:17,  8-18.792N,105-47.819E,272.2,25.499,33.4452
12439,2003/2/1,0:02:18,  8-18.796N,105-47.616E,269.8,25.5,33.4444
12440,2003/2/1,0:03:18,  8-18.800N,105-47.410E,271.8,25.497,33.4454
12441,2003/2/1,0:04:17,  8-18.806N,105-47.212E,272.2,25.498,33.4457
12442,2003/2/1,0:05:18,  8-18.811N,105-47.011E,271,25.495,33.4464
12443,2003/2/1,0:06:18,  8-18.810N,105-46.809E,269.7,25.503,33.4469
12444,2003/2/1,0:07:17,  8-18.816N,105-46.607E,272.4,25.501,33.4473
12445,2003/2/1,0:08:17,  8-18.816N,105-46.406E,270.3,25.495,33.4484
12446,2003/2/1,0:09:18,  8-18.816N,105-46.203E,269.5,25.504,33.4488
12447,2003/2/1,0:10:18,  8-18.821N,105-46.000E,272.9,25.504,33.4501
12448,2003/2/1,0:11:18,  8-18.827N,105-45.794E,272.7,25.504,33.4512
12449,2003/2/1,0:12:17,  8-18.832N,105-45.596E,273.1,25.507,33.4517
12450,2003/2/1,0:13:18,  8-18.836N,105-45.393E,270.7,25.506,33.4526
12451,2003/2/1,0:14:18,  8-18.838N,105-45.191E,272.6,25.51,33.4538
12452,2003/2/1,0:15:18,  8-18.844N,105-44.985E,273.4,25.501,33.4547
12453,2003/2/1,0:16:17,  8-18.850N,105-44.786E,270.9,25.512,33.4561
12454,2003/2/1,0:17:18,  8-18.855N,105-44.585E,270.4,25.51,33.4575
12455,2003/2/1,0:18:18,  8-18.862N,105-44.384E,273.1,25.511,33.459
12456,2003/2/1,0:19:18,  8-18.865N,105-44.177E,270.5,25.511,33.4603
12457,2003/2/1,0:20:17,  8-18.867N,105-43.978E,272.8,25.514,33.4618
12458,2003/2/1,0:21:18,  8-18.873N,105-43.777E,268.8,25.509,33.4625
12459,2003/2/1,0:22:18,  8-18.874N,105-43.575E,271.9,25.525,33.463
12460,2003/2/1,0:23:18,  8-18.881N,105-43.374E,268.3,25.531,33.4643
12461,2003/2/1,0:24:18,  8-18.883N,105-43.168E,272.6,25.526,33.4642
12462,2003/2/1,0:25:18,  8-18.888N,105-42.970E,272.9,25.53,33.4651
12463,2003/2/1,0:26:18,  8-18.892N,105-42.769E,268.8,25.534,33.4661
12464,2003/2/1,0:27:18,  8-18.899N,105-42.567E,272.7,25.53,33.4658
12465,2003/2/1,0:28:18,  8-18.904N,105-42.362E,273.1,25.54,33.4661
12466,2003/2/1,0:29:17,  8-18.909N,105-42.163E,270.6,25.538,33.4665
12467,2003/2/1,0:30:18,  8-18.916N,105-41.962E,271.6,25.542,33.4666
12468,2003/2/1,0:31:18,  8-18.924N,105-41.760E,274.1,25.529,33.4674
12469,2003/2/1,0:32:18,  8-18.932N,105-41.555E,272,25.542,33.4685
12470,2003/2/1,0:33:17,  8-18.939N,105-41.357E,274.9,25.539,33.4682
12471,2003/2/1,0:34:17,  8-18.943N,105-41.157E,271.3,25.539,33.4694
12472,2003/2/1,0:35:18,  8-18.946N,105-40.955E,270.4,25.532,33.4701
12473,2003/2/1,0:36:18,  8-18.953N,105-40.752E,272.2,25.534,33.4713
12474,2003/2/1,0:37:18,  8-18.958N,105-40.546E,272,25.531,33.4722
12475,2003/2/1,0:38:17,  8-18.965N,105-40.348E,271.3,25.53,33.473
12476,2003/2/1,0:39:18,  8-18.966N,105-40.146E,270.4,25.532,33.4748
12477,2003/2/1,0:40:17,  8-18.973N,105-39.944E,272.2,25.524,33.4753
12478,2003/2/1,0:41:17,  8-18.982N,105-39.743E,270.7,25.532,33.4768
12479,2003/2/1,0:42:18,  8-18.986N,105-39.544E,270.6,25.537,33.4779
12480,2003/2/1,0:43:18,  8-18.991N,105-39.344E,272.6,25.53,33.4789
12481,2003/2/1,0:44:18,  8-18.999N,105-39.137E,272.5,25.534,33.4807
12482,2003/2/1,0:45:17,  8-19.004N,105-38.938E,271.6,25.542,33.4812
12483,2003/2/1,0:46:18,  8-19.011N,105-38.736E,272.1,25.533,33.4823
12484,2003/2/1,0:47:18,  8-19.020N,105-38.535E,273.1,25.538,33.4834
12485,2003/2/1,0:48:17,  8-19.026N,105-38.335E,269.7,25.538,33.4838
12486,2003/2/1,0:49:17,  8-19.033N,105-38.135E,271.1,25.553,33.4846
12487,2003/2/1,0:50:18,  8-19.042N,105-37.934E,271.6,25.54,33.4852
12488,2003/2/1,0:51:18,  8-19.051N,105-37.732E,271.5,25.537,33.4852
12489,2003/2/1,0:52:18,  8-19.057N,105-37.528E,271.2,25.536,33.486
12490,2003/2/1,0:53:18,  8-19.058N,105-37.331E,272.6,25.538,33.4866
12491,2003/2/1,0:54:18,  8-19.060N,105-37.131E,269.3,25.537,33.487
12492,2003/2/1,0:55:18,  8-19.068N,105-36.927E,273.5,25.545,33.4879
12493,2003/2/1,0:56:18,  8-19.076N,105-36.725E,275,25.544,33.4896
12494,2003/2/1,0:57:18,  8-19.083N,105-36.524E,271.3,25.551,33.4907
12495,2003/2/1,0:58:18,  8-19.087N,105-36.327E,273,25.553,33.4922
12496,2003/2/1,0:59:18,  8-19.092N,105-36.128E,268.4,25.565,33.4935
12497,2003/2/1,1:00:18,  8-19.083N,105-35.925E,268.9,25.56,33.4947
12498,2003/2/1,1:01:18,  8-19.080N,105-35.727E,269.1,25.562,33.4968
12499,2003/2/1,1:02:18,  8-19.082N,105-35.527E,273.9,25.574,33.4984
12500,2003/2/1,1:03:18,  8-19.078N,105-35.327E,267.7,25.582,33.4999
12501,2003/2/1,1:04:18,  8-19.077N,105-35.126E,268.2,25.578,33.5017
12502,2003/2/1,1:05:18,  8-19.074N,105-34.921E,269.2,25.586,33.5033
12503,2003/2/1,1:06:17,  8-19.070N,105-34.724E,270.6,25.589,33.5043
12504,2003/2/1,1:07:18,  8-19.068N,105-34.524E,267.9,25.6,33.5052
12505,2003/2/1,1:08:18,  8-19.066N,105-34.320E,267.9,25.596,33.5054
12506,2003/2/1,1:09:18,  8-19.064N,105-34.120E,266.7,25.596,33.5061
12507,2003/2/1,1:10:18,  8-19.065N,105-33.924E,267.7,25.596,33.5062
12508,2003/2/1,1:11:18,  8-19.057N,105-33.723E,269.1,25.601,33.5062
12509,2003/2/1,1:12:18,  8-19.049N,105-33.520E,265.3,25.6,33.5062
12510,2003/2/1,1:13:18,  8-19.043N,105-33.324E,268.3,25.611,33.5056
12511,2003/2/1,1:14:18,  8-19.034N,105-33.125E,268,25.599,33.5055
12512,2003/2/1,1:15:18,  8-19.030N,105-32.925E,266.7,25.606,33.5057
12513,2003/2/1,1:16:18,  8-19.020N,105-32.722E,270.2,25.609,33.5051
12514,2003/2/1,1:17:18,  8-19.015N,105-32.527E,269,25.612,33.5044
12515,2003/2/1,1:18:18,  8-19.010N,105-32.329E,267.7,25.605,33.5041
12516,2003/2/1,1:19:18,  8-19.002N,105-32.129E,267.8,25.607,33.5036
12517,2003/2/1,1:20:18,  8-18.998N,105-31.928E,266.5,25.618,33.5028
12518,2003/2/1,1:21:18,  8-18.994N,105-31.732E,270.9,25.61,33.5025
12519,2003/2/1,1:22:18,  8-18.987N,105-31.528E,270.5,25.614,33.502
12520,2003/2/1,1:23:18,  8-18.981N,105-31.328E,268.8,25.62,33.5018
12521,2003/2/1,1:24:18,  8-18.974N,105-31.132E,266.5,25.619,33.501
12522,2003/2/1,1:25:18,  8-18.968N,105-30.931E,268,25.622,33.5011
12523,2003/2/1,1:26:18,  8-18.964N,105-30.727E,266.5,25.617,33.5011
12524,2003/2/1,1:27:18,  8-18.958N,105-30.532E,267.8,25.632,33.5006
12525,2003/2/1,1:28:18,  8-18.951N,105-30.332E,267.1,25.624,33.5005
12526,2003/2/1,1:29:18,  8-18.946N,105-30.130E,269.5,25.626,33.4999
12527,2003/2/1,1:30:18,  8-18.941N,105-29.932E,270.8,25.638,33.4997
12528,2003/2/1,1:31:18,  8-18.936N,105-29.733E,268.1,25.639,33.4989
12529,2003/2/1,1:32:18,  8-18.930N,105-29.538E,265.6,25.644,33.498
12530,2003/2/1,1:33:18,  8-18.925N,105-29.338E,269.8,25.647,33.4976
12531,2003/2/1,1:34:18,  8-18.921N,105-29.139E,269.2,25.643,33.497
12532,2003/2/1,1:35:18,  8-18.914N,105-28.942E,270.8,25.644,33.4966
12533,2003/2/1,1:36:18,  8-18.910N,105-28.747E,268.1,25.662,33.4955
12534,2003/2/1,1:37:18,  8-18.906N,105-28.550E,270,25.658,33.4952
12535,2003/2/1,1:38:18,  8-18.904N,105-28.347E,269.7,25.667,33.4947
12536,2003/2/1,1:39:18,  8-18.901N,105-28.149E,268.4,25.676,33.4943
12537,2003/2/1,1:40:18,  8-18.894N,105-27.956E,269.3,25.676,33.4939
12538,2003/2/1,1:41:18,  8-18.892N,105-27.757E,269.7,25.687,33.4935
12539,2003/2/1,1:42:18,  8-18.886N,105-27.561E,266.9,25.687,33.4938
12540,2003/2/1,1:43:18,  8-18.882N,105-27.361E,266,25.704,33.4929
12541,2003/2/1,1:44:18,  8-18.877N,105-27.164E,270.6,25.709,33.493
12542,2003/2/1,1:45:18,  8-18.870N,105-26.970E,270.6,25.716,33.4927
12543,2003/2/1,1:46:18,  8-18.868N,105-26.773E,269,25.723,33.4924
12544,2003/2/1,1:47:18,  8-18.863N,105-26.573E,269,25.739,33.4921
12545,2003/2/1,1:48:18,  8-18.857N,105-26.377E,267,25.738,33.4911
12546,2003/2/1,1:49:18,  8-18.856N,105-26.184E,269.5,25.744,33.4898
12547,2003/2/1,1:50:18,  8-18.850N,105-25.989E,268.4,25.765,33.4881
12548,2003/2/1,1:51:18,  8-18.847N,105-25.788E,267.2,25.76,33.4852
12549,2003/2/1,1:52:18,  8-18.843N,105-25.591E,267.6,25.769,33.4816
12550,2003/2/1,1:53:18,  8-18.839N,105-25.398E,268.2,25.774,33.4788
12551,2003/2/1,1:54:18,  8-18.835N,105-25.201E,270.9,25.774,33.4742
12552,2003/2/1,1:55:18,  8-18.830N,105-25.002E,268.1,25.774,33.4703
12553,2003/2/1,1:56:18,  8-18.827N,105-24.805E,268.5,25.784,33.4644
12554,2003/2/1,1:57:18,  8-18.823N,105-24.609E,269.3,25.781,33.4588
12555,2003/2/1,1:58:18,  8-18.820N,105-24.416E,267.9,25.788,33.454
12556,2003/2/1,1:59:18,  8-18.816N,105-24.218E,266.4,25.796,33.4484
12557,2003/2/1,2:00:18,  8-18.813N,105-24.021E,270.2,25.789,33.4425
12558,2003/2/1,2:01:18,  8-18.807N,105-23.825E,268,25.791,33.4383
12559,2003/2/1,2:02:18,  8-18.804N,105-23.634E,268,25.799,33.4339
12560,2003/2/1,2:03:18,  8-18.800N,105-23.434E,271.1,25.802,33.4292
12561,2003/2/1,2:04:18,  8-18.796N,105-23.240E,268.8,25.806,33.4256
12562,2003/2/1,2:05:18,  8-18.792N,105-23.044E,266.7,25.806,33.4205
12563,2003/2/1,2:06:18,  8-18.789N,105-22.848E,269.1,25.803,33.4159
12564,2003/2/1,2:07:18,  8-18.787N,105-22.656E,267.8,25.812,33.4099
12565,2003/2/1,2:08:18,  8-18.783N,105-22.457E,266.3,25.8,33.4044
12566,2003/2/1,2:09:18,  8-18.781N,105-22.263E,268.8,25.794,33.3972
12567,2003/2/1,2:10:18,  8-18.777N,105-22.075E,270.7,25.794,33.3881
12568,2003/2/1,2:11:18,  8-18.772N,105-21.882E,269.9,25.798,33.381
12569,2003/2/1,2:12:18,  8-18.769N,105-21.688E,267.3,25.798,33.3754
12570,2003/2/1,2:13:18,  8-18.766N,105-21.492E,268,25.802,33.3683
12571,2003/2/1,2:14:18,  8-18.764N,105-21.297E,270.2,25.792,33.3567
12572,2003/2/1,2:15:18,  8-18.761N,105-21.106E,268.5,25.793,33.349
12573,2003/2/1,2:16:18,  8-18.759N,105-20.908E,267.7,25.782,33.3404
12574,2003/2/1,2:17:18,  8-18.759N,105-20.715E,269.2,25.785,33.3314
12575,2003/2/1,2:18:18,  8-18.758N,105-20.522E,269.2,25.777,33.3243
12576,2003/2/1,2:19:18,  8-18.756N,105-20.330E,268.9,25.791,33.3194
12577,2003/2/1,2:20:18,  8-18.756N,105-20.135E,271.2,25.8,33.3147
12578,2003/2/1,2:21:18,  8-18.752N,105-19.942E,268.9,25.806,33.3093
12579,2003/2/1,2:22:18,  8-18.750N,105-19.748E,270.3,25.807,33.3043
12581,2003/2/1,2:24:18,  8-18.746N,105-19.367E,266.6,25.812,33.2976
12582,2003/2/1,2:25:18,  8-18.742N,105-19.170E,269.3,25.826,33.2942
12584,2003/2/1,2:27:18,  8-18.730N,105-18.788E,269.7,25.827,33.2881
12585,2003/2/1,2:28:18,  8-18.725N,105-18.600E,265.9,25.83,33.2855
12586,2003/2/1,2:29:18,  8-18.721N,105-18.403E,270.4,25.835,33.2825
12587,2003/2/1,2:30:18,  8-18.714N,105-18.213E,267.8,25.842,33.2804
12588,2003/2/1,2:31:18,  8-18.712N,105-18.018E,268.8,25.842,33.2788
12589,2003/2/1,2:32:18,  8-18.709N,105-17.824E,271.7,25.863,33.277
12590,2003/2/1,2:33:18,  8-18.704N,105-17.633E,267.6,25.862,33.2748
12591,2003/2/1,2:34:18,  8-18.701N,105-17.440E,269.2,25.855,33.2729
12592,2003/2/1,2:35:18,  8-18.696N,105-17.250E,269.6,25.875,33.2709
12593,2003/2/1,2:36:18,  8-18.692N,105-17.061E,267.9,25.874,33.2687
12594,2003/2/1,2:37:18,  8-18.689N,105-16.862E,266.2,25.869,33.2666
12595,2003/2/1,2:38:18,  8-18.687N,105-16.668E,268.5,25.885,33.2643
12596,2003/2/1,2:39:18,  8-18.683N,105-16.480E,271.6,25.881,33.2627
12597,2003/2/1,2:40:18,  8-18.683N,105-16.286E,270.3,25.888,33.2591
12598,2003/2/1,2:41:18,  8-18.676N,105-16.097E,268.3,25.894,33.256
12599,2003/2/1,2:42:18,  8-18.675N,105-15.905E,268.5,25.894,33.2517
12600,2003/2/1,2:43:18,  8-18.673N,105-15.714E,267.1,25.902,33.2487
12601,2003/2/1,2:44:18,  8-18.667N,105-15.524E,269.7,25.9,33.246
12602,2003/2/1,2:45:18,  8-18.664N,105-15.341E,270.2,25.899,33.2433
12603,2003/2/1,2:46:18,  8-18.661N,105-15.150E,270.8,25.909,33.2401
12604,2003/2/1,2:47:18,  8-18.659N,105-14.964E,266.7,25.929,33.2367
12605,2003/2/1,2:48:18,  8-18.658N,105-14.771E,270,25.913,33.2333
12606,2003/2/1,2:49:18,  8-18.654N,105-14.583E,271.5,25.917,33.2302
12607,2003/2/1,2:50:18,  8-18.652N,105-14.391E,269.3,25.919,33.2272
12608,2003/2/1,2:51:18,  8-18.650N,105-14.203E,270.1,25.953,33.225
12609,2003/2/1,2:52:18,  8-18.645N,105-14.011E,268.7,25.963,33.2227
12610,2003/2/1,2:53:18,  8-18.642N,105-13.823E,266.5,25.978,33.2212
12611,2003/2/1,2:54:18,  8-18.640N,105-13.634E,267.2,25.979,33.2185
12612,2003/2/1,2:55:18,  8-18.639N,105-13.448E,268.6,25.981,33.2132
12613,2003/2/1,2:56:18,  8-18.637N,105-13.259E,267.6,25.961,33.2094
12614,2003/2/1,2:57:18,  8-18.635N,105-13.068E,267.9,25.966,33.2038
12615,2003/2/1,2:58:18,  8-18.633N,105-12.882E,266.7,25.975,33.2006
12616,2003/2/1,2:59:18,  8-18.626N,105-12.695E,267.1,25.996,33.1982
12617,2003/2/1,3:00:18,  8-18.615N,105-12.508E,268.5,25.998,33.1921
12618,2003/2/1,3:01:18,  8-18.606N,105-12.321E,267.6,25.995,33.1865
12619,2003/2/1,3:02:18,  8-18.598N,105-12.136E,265,26.016,33.1819
12620,2003/2/1,3:03:18,  8-18.589N,105-11.944E,266.5,26.003,33.1757
12621,2003/2/1,3:04:18,  8-18.581N,105-11.759E,264.6,25.995,33.1681
12622,2003/2/1,3:05:18,  8-18.570N,105-11.571E,267.5,26.008,33.1615
12623,2003/2/1,3:06:18,  8-18.560N,105-11.386E,266.1,26.004,33.1566
12624,2003/2/1,3:07:18,  8-18.550N,105-11.201E,266.2,26.032,33.1512
12625,2003/2/1,3:08:18,  8-18.541N,105-11.016E,269.7,26.022,33.1451
12626,2003/2/1,3:09:18,  8-18.532N,105-10.830E,267.1,26.005,33.1386
12627,2003/2/1,3:10:18,  8-18.522N,105-10.646E,264.7,26.024,33.133
12628,2003/2/1,3:11:18,  8-18.514N,105-10.462E,267.7,26.056,33.1304
12629,2003/2/1,3:12:18,  8-18.503N,105-10.277E,267.2,26.03,33.1268
12630,2003/2/1,3:13:18,  8-18.494N,105-10.094E,264.4,26.04,33.1206
12631,2003/2/1,3:14:18,  8-18.482N,105-09.910E,268.3,26.061,33.1154
12632,2003/2/1,3:15:18,  8-18.473N,105-09.728E,267.4,26.027,33.1113
12633,2003/2/1,3:16:18,  8-18.463N,105-09.546E,265.6,26.022,33.1068
12634,2003/2/1,3:17:18,  8-18.453N,105-09.364E,267.8,26.024,33.1038
12635,2003/2/1,3:18:18,  8-18.444N,105-09.183E,267.2,26.048,33.1002
12636,2003/2/1,3:19:18,  8-18.441N,105-09.000E,270,26.015,33.0967
12637,2003/2/1,3:20:18,  8-18.439N,105-08.818E,268,26.019,33.0929
12638,2003/2/1,3:21:18,  8-18.431N,105-08.637E,267.9,26.068,33.0895
12639,2003/2/1,3:22:18,  8-18.426N,105-08.456E,269.7,26.029,33.084
12640,2003/2/1,3:23:18,  8-18.419N,105-08.275E,266.3,26.027,33.0765
12641,2003/2/1,3:24:18,  8-18.414N,105-08.094E,267.4,26.012,33.0706
12642,2003/2/1,3:25:18,  8-18.408N,105-07.913E,268.3,26.029,33.0648
12643,2003/2/1,3:26:18,  8-18.405N,105-07.732E,268.8,26.007,33.0613
12644,2003/2/1,3:27:18,  8-18.404N,105-07.550E,270.1,26.047,33.0579
12645,2003/2/1,3:28:18,  8-18.402N,105-07.368E,269.2,26.094,33.0547
12646,2003/2/1,3:29:18,  8-18.399N,105-07.186E,271.2,26.102,33.0507
12647,2003/2/1,3:30:18,  8-18.394N,105-07.006E,268.4,26.117,33.0471
12648,2003/2/1,3:31:18,  8-18.389N,105-06.826E,268.3,26.09,33.0446
12649,2003/2/1,3:32:18,  8-18.388N,105-06.644E,271.2,26.075,33.041
12650,2003/2/1,3:33:18,  8-18.390N,105-06.463E,269.2,26.063,33.036
12651,2003/2/1,3:34:18,  8-18.391N,105-06.283E,271.8,26.058,33.0313
12652,2003/2/1,3:35:18,  8-18.392N,105-06.104E,270.7,26.052,33.0262
12653,2003/2/1,3:36:18,  8-18.394N,105-05.924E,271.3,26.081,33.0213
12654,2003/2/1,3:37:18,  8-18.389N,105-05.743E,268.9,26.099,33.0185
12655,2003/2/1,3:38:18,  8-18.389N,105-05.562E,269.5,26.107,33.0161
12656,2003/2/1,3:39:18,  8-18.387N,105-05.381E,270,26.126,33.0137
12657,2003/2/1,3:40:18,  8-18.388N,105-05.201E,270,26.099,33.0124
12658,2003/2/1,3:41:18,  8-18.388N,105-05.022E,270.5,26.022,33.0064
12659,2003/2/1,3:42:18,  8-18.388N,105-04.842E,271.1,26.013,32.9989
12660,2003/2/1,3:43:18,  8-18.386N,105-04.663E,271,26.047,32.9935
12661,2003/2/1,3:44:18,  8-18.384N,105-04.483E,270.3,26.109,32.9895
12662,2003/2/1,3:45:18,  8-18.382N,105-04.305E,269.9,26.111,32.9861
12663,2003/2/1,3:46:18,  8-18.383N,105-04.126E,267.4,26.121,32.9817
12664,2003/2/1,3:47:18,  8-18.384N,105-03.948E,271.3,26.066,32.9745
12665,2003/2/1,3:48:18,  8-18.384N,105-03.772E,272,26.103,32.969
12666,2003/2/1,3:49:18,  8-18.383N,105-03.595E,274.3,26.061,32.9648
12667,2003/2/1,3:50:18,  8-18.384N,105-03.418E,268.8,26.093,32.9588
12668,2003/2/1,3:51:18,  8-18.386N,105-03.242E,270.5,26.098,32.9551
12669,2003/2/1,3:52:18,  8-18.382N,105-03.066E,270.9,26.061,32.9482
12670,2003/2/1,3:53:18,  8-18.382N,105-02.890E,270.3,26.134,32.9396
12671,2003/2/1,3:54:18,  8-18.381N,105-02.713E,269.1,26.199,32.9307
12672,2003/2/1,3:55:18,  8-18.380N,105-02.536E,267.3,26.178,32.9161
12673,2003/2/1,3:56:18,  8-18.378N,105-02.361E,268.2,26.113,32.8889
12674,2003/2/1,3:57:18,  8-18.377N,105-02.184E,270,26.108,32.8714
12675,2003/2/1,3:58:18,  8-18.378N,105-02.008E,269.9,26.106,32.857
12676,2003/2/1,3:59:18,  8-18.376N,105-01.832E,268.9,26.109,32.8316
12677,2003/2/1,4:00:18,  8-18.373N,105-01.656E,269.6,26.107,32.8161
12678,2003/2/1,4:01:18,  8-18.373N,105-01.480E,269,26.096,32.8031
12679,2003/2/1,4:02:18,  8-18.369N,105-01.305E,269.6,26.09,32.7926
12680,2003/2/1,4:03:18,  8-18.369N,105-01.131E,270.8,26.125,32.7847
12681,2003/2/1,4:04:18,  8-18.366N,105-00.956E,268.6,26.128,32.7761
12682,2003/2/1,4:05:18,  8-18.365N,105-00.782E,270.8,26.077,32.7644
12683,2003/2/1,4:06:18,  8-18.362N,105-00.609E,269.7,26.065,32.7507
12684,2003/2/1,4:07:18,  8-18.359N,105-00.435E,266.3,26.065,32.7424
12685,2003/2/1,4:08:18,  8-18.357N,105-00.261E,267.3,26.08,32.7384
12686,2003/2/1,4:09:18,  8-18.353N,105-00.086E,270.1,26.084,32.7359
12687,2003/2/1,4:10:18,  8-18.351N,104-59.910E,269.5,26.11,32.7318
12688,2003/2/1,4:11:18,  8-18.349N,104-59.734E,268.4,26.146,32.7254
12689,2003/2/1,4:12:18,  8-18.348N,104-59.559E,269.5,26.175,32.7178
12690,2003/2/1,4:13:18,  8-18.346N,104-59.385E,270.1,26.183,32.7108
12691,2003/2/1,4:14:18,  8-18.343N,104-59.212E,269.2,26.163,32.7061
12692,2003/2/1,4:15:18,  8-18.344N,104-59.038E,269.3,26.151,32.6971
12693,2003/2/1,4:16:18,  8-18.340N,104-58.865E,269.9,26.12,32.6893
12694,2003/2/1,4:17:18,  8-18.339N,104-58.693E,267.9,26.085,32.6776
12695,2003/2/1,4:18:18,  8-18.336N,104-58.518E,270,26.072,32.6691
12696,2003/2/1,4:19:18,  8-18.334N,104-58.344E,269.4,26.09,32.6601
12697,2003/2/1,4:20:18,  8-18.334N,104-58.170E,268.8,26.115,32.6498
12698,2003/2/1,4:21:18,  8-18.330N,104-57.996E,269.9,26.145,32.6413
12699,2003/2/1,4:22:18,  8-18.329N,104-57.821E,268.8,26.136,32.6351
12700,2003/2/1,4:23:18,  8-18.329N,104-57.646E,270.6,26.118,32.6241
12701,2003/2/1,4:24:18,  8-18.326N,104-57.472E,270.3,26.107,32.6134
12702,2003/2/1,4:25:18,  8-18.325N,104-57.296E,268.2,26.157,32.61
12703,2003/2/1,4:26:18,  8-18.326N,104-57.120E,270.2,26.185,32.6041
12704,2003/2/1,4:27:18,  8-18.324N,104-56.944E,270.6,26.143,32.5933
12705,2003/2/1,4:28:18,  8-18.326N,104-56.770E,268.4,26.126,32.581
12706,2003/2/1,4:29:18,  8-18.313N,104-56.595E,272.3,26.052,32.5676
12707,2003/2/1,4:30:18,  8-18.323N,104-56.418E,268.9,26.084,32.557
12708,2003/2/1,4:31:18,  8-18.324N,104-56.236E,273.3,26.234,32.4988
12709,2003/2/1,4:32:18,  8-18.331N,104-56.054E,270.3,26.24,32.1278
12710,2003/2/1,4:33:18,  8-18.329N,104-55.870E,269.6,26.223,31.842
12711,2003/2/1,4:34:18,  8-18.329N,104-55.687E,271,26.207,31.7253
12712,2003/2/1,4:35:18,  8-18.329N,104-55.503E,269.8,26.183,31.7053
12713,2003/2/1,4:36:18,  8-18.325N,104-55.319E,269.3,26.171,31.5818
12714,2003/2/1,4:37:18,  8-18.327N,104-55.137E,269.7,26.142,31.4805
12715,2003/2/1,4:38:18,  8-18.326N,104-54.953E,269.8,26.099,31.4529
12716,2003/2/1,4:39:18,  8-18.326N,104-54.769E,268.9,26.073,31.4565
12717,2003/2/1,4:40:18,  8-18.325N,104-54.586E,269.3,26.072,31.4565
12718,2003/2/1,4:41:18,  8-18.323N,104-54.403E,270,26.086,31.4076
12719,2003/2/1,4:42:18,  8-18.323N,104-54.220E,270.3,26.106,31.3558
12720,2003/2/1,4:43:18,  8-18.323N,104-54.037E,271.2,26.09,31.3341
12721,2003/2/1,4:44:18,  8-18.329N,104-53.856E,270.3,26.055,31.2843
12722,2003/2/1,4:45:18,  8-18.331N,104-53.674E,271.1,26.018,31.28
12723,2003/2/1,4:46:18,  8-18.331N,104-53.492E,272.6,26.045,31.349
12724,2003/2/1,4:47:18,  8-18.333N,104-53.310E,270.3,26.024,31.3613
12725,2003/2/1,4:48:18,  8-18.335N,104-53.129E,270.1,26.037,31.3487
12726,2003/2/1,4:49:18,  8-18.336N,104-52.949E,270.4,26.027,31.3816
12727,2003/2/1,4:50:18,  8-18.334N,104-52.769E,269.9,25.999,31.4437
12728,2003/2/1,4:51:18,  8-18.333N,104-52.591E,270.3,25.974,31.4767
12729,2003/2/1,4:52:18,  8-18.333N,104-52.413E,268.4,25.973,31.4816
12730,2003/2/1,4:53:18,  8-18.335N,104-52.233E,272,25.957,31.4831
12731,2003/2/1,4:54:18,  8-18.336N,104-52.054E,271.1,25.965,31.527
12732,2003/2/1,4:55:18,  8-18.340N,104-51.876E,269.3,25.987,31.5942
12733,2003/2/1,4:56:18,  8-18.334N,104-51.698E,269.3,25.984,31.6197
12734,2003/2/1,4:57:18,  8-18.329N,104-51.520E,269,25.993,31.6401
12735,2003/2/1,4:58:18,  8-18.324N,104-51.342E,269.5,25.991,31.6672
12736,2003/2/1,4:59:18,  8-18.322N,104-51.165E,269.1,25.988,31.6552
12737,2003/2/1,5:00:18,  8-18.317N,104-50.988E,267.5,25.997,31.6771
12738,2003/2/1,5:01:18,  8-18.312N,104-50.810E,267.3,25.986,31.647
12739,2003/2/1,5:02:18,  8-18.305N,104-50.634E,269.2,25.981,31.6358
12740,2003/2/1,5:03:18,  8-18.298N,104-50.457E,270.7,25.988,31.6198
12741,2003/2/1,5:04:18,  8-18.292N,104-50.281E,266.5,25.994,31.59
12742,2003/2/1,5:05:18,  8-18.289N,104-50.104E,266.6,25.988,31.5556
12743,2003/2/1,5:06:18,  8-18.282N,104-49.927E,269.4,25.982,31.5382
12744,2003/2/1,5:07:18,  8-18.276N,104-49.751E,266.9,25.977,31.5224
12745,2003/2/1,5:08:18,  8-18.269N,104-49.573E,263.5,25.99,31.5002
12746,2003/2/1,5:09:18,  8-18.266N,104-49.395E,266,26.01,31.3925
12747,2003/2/1,5:10:18,  8-18.257N,104-49.218E,268.7,26.003,31.1749
12748,2003/2/1,5:11:18,  8-18.253N,104-49.042E,267.8,25.991,31.1617
12749,2003/2/1,5:12:18,  8-18.249N,104-48.865E,268.8,25.985,31.3275
12750,2003/2/1,5:13:18,  8-18.248N,104-48.687E,268.6,25.99,31.3768
12751,2003/2/1,5:14:18,  8-18.244N,104-48.509E,270.6,25.986,31.3676
12752,2003/2/1,5:15:18,  8-18.240N,104-48.332E,269.8,25.988,31.3061
12753,2003/2/1,5:16:18,  8-18.238N,104-48.153E,269.3,26.002,31.2414
