Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
624,2003/12/10,23:18:01, 20-47.336N,112-42.540E,58.9,23.604,33.9078
625,2003/12/10,23:19:01, 20-47.412N,112-42.684E,59,23.609,33.9055
626,2003/12/10,23:20:01, 20-47.479N,112-42.827E,58.6,23.611,33.9074
627,2003/12/10,23:21:01, 20-47.564N,112-42.946E,55.9,23.614,33.907
628,2003/12/10,23:22:01, 20-47.658N,112-43.075E,54.5,23.601,33.9054
629,2003/12/10,23:23:01, 20-47.756N,112-43.210E,65.3,23.603,33.9028
630,2003/12/10,23:24:01, 20-47.809N,112-43.371E,67.2,23.605,33.9063
631,2003/12/10,23:25:01, 20-47.879N,112-43.534E,71,23.606,33.9062
632,2003/12/10,23:26:01, 20-47.937N,112-43.690E,74.2,23.602,33.9053
633,2003/12/10,23:27:01, 20-47.984N,112-43.847E,68.6,23.598,33.9057
634,2003/12/10,23:28:01, 20-48.031N,112-44.001E,73.8,23.592,33.906
635,2003/12/10,23:29:01, 20-48.074N,112-44.159E,70.5,23.588,33.9059
636,2003/12/10,23:30:01, 20-48.126N,112-44.330E,72.6,23.582,33.9072
637,2003/12/10,23:31:01, 20-48.176N,112-44.505E,71.2,23.581,33.9076
638,2003/12/10,23:32:01, 20-48.227N,112-44.672E,73.1,23.583,33.9082
639,2003/12/10,23:33:01, 20-48.268N,112-44.831E,70.7,23.583,33.9091
640,2003/12/10,23:34:01, 20-48.316N,112-44.985E,73.9,23.582,33.9087
641,2003/12/10,23:35:01, 20-48.358N,112-45.148E,71.9,23.581,33.9079
642,2003/12/10,23:36:01, 20-48.391N,112-45.319E,71.6,23.574,33.9085
643,2003/12/10,23:37:01, 20-48.430N,112-45.501E,82.1,23.563,33.9094
644,2003/12/10,23:38:01, 20-48.465N,112-45.683E,77.7,23.557,33.9107
645,2003/12/10,23:39:01, 20-48.504N,112-45.860E,77,23.564,33.9122
646,2003/12/10,23:40:01, 20-48.536N,112-46.044E,77.3,23.565,33.9149
647,2003/12/10,23:41:01, 20-48.574N,112-46.232E,77.6,23.567,33.9159
648,2003/12/10,23:42:01, 20-48.607N,112-46.421E,79,23.559,33.9173
649,2003/12/10,23:43:01, 20-48.636N,112-46.593E,77.8,23.542,33.9186
650,2003/12/10,23:44:01, 20-48.661N,112-46.746E,78,23.513,33.9202
651,2003/12/10,23:45:01, 20-48.690N,112-46.890E,80.9,23.501,33.9226
652,2003/12/10,23:46:01, 20-48.701N,112-47.045E,80.9,23.498,33.9262
653,2003/12/10,23:47:01, 20-48.727N,112-47.203E,81.9,23.497,33.9294
654,2003/12/10,23:48:01, 20-48.739N,112-47.374E,81.1,23.509,33.9334
655,2003/12/10,23:49:01, 20-48.757N,112-47.549E,82.5,23.515,33.9338
656,2003/12/10,23:50:01, 20-48.774N,112-47.728E,82.3,23.51,33.9328
657,2003/12/10,23:51:01, 20-48.789N,112-47.911E,83.6,23.495,33.9347
658,2003/12/10,23:52:01, 20-48.812N,112-48.093E,87.8,23.487,33.9477
659,2003/12/10,23:53:01, 20-48.829N,112-48.282E,80.3,23.479,33.9487
660,2003/12/10,23:54:01, 20-48.839N,112-48.467E,85.2,23.457,33.9438
661,2003/12/10,23:55:01, 20-48.864N,112-48.632E,80.8,23.432,33.9428
662,2003/12/10,23:56:01, 20-48.877N,112-48.797E,81.6,23.415,33.9448
663,2003/12/10,23:57:01, 20-48.885N,112-48.960E,85.1,23.385,33.9458
664,2003/12/10,23:58:01, 20-48.904N,112-49.136E,85.9,23.352,33.9463
665,2003/12/10,23:59:01, 20-48.920N,112-49.312E,85.3,23.333,33.9468
666,2003/12/11,0:00:01, 20-48.932N,112-49.492E,82.9,23.31,33.9482
667,2003/12/11,0:01:01, 20-48.954N,112-49.676E,87.1,23.287,33.9497
668,2003/12/11,0:02:01, 20-48.968N,112-49.859E,82.5,23.278,33.9501
669,2003/12/11,0:03:01, 20-48.990N,112-50.045E,84.4,23.288,33.9503
670,2003/12/11,0:04:01, 20-49.009N,112-50.224E,79.9,23.3,33.9538
671,2003/12/11,0:05:01, 20-49.027N,112-50.404E,85.7,23.292,33.9539
672,2003/12/11,0:06:01, 20-49.050N,112-50.585E,86.3,23.287,33.9531
673,2003/12/11,0:07:01, 20-49.070N,112-50.762E,82.2,23.277,33.9526
674,2003/12/11,0:08:01, 20-49.086N,112-50.931E,84.4,23.274,33.9522
675,2003/12/11,0:09:01, 20-49.106N,112-51.104E,83.2,23.271,33.9551
676,2003/12/11,0:10:01, 20-49.126N,112-51.276E,75.9,23.267,33.9561
677,2003/12/11,0:11:01, 20-49.138N,112-51.443E,89.7,23.27,33.9584
678,2003/12/11,0:12:01, 20-49.158N,112-51.612E,84,23.269,33.9592
679,2003/12/11,0:13:01, 20-49.180N,112-51.795E,84.7,23.266,33.9602
680,2003/12/11,0:14:01, 20-49.199N,112-51.979E,84.6,23.275,33.9613
681,2003/12/11,0:15:01, 20-49.214N,112-52.148E,88.2,23.27,33.9614
682,2003/12/11,0:16:01, 20-49.229N,112-52.308E,79.6,23.262,33.9625
683,2003/12/11,0:17:01, 20-49.246N,112-52.474E,84.4,23.297,33.969
684,2003/12/11,0:18:01, 20-49.269N,112-52.634E,81.1,23.337,33.9754
685,2003/12/11,0:19:01, 20-49.279N,112-52.796E,80.8,23.378,33.983
686,2003/12/11,0:20:01, 20-49.298N,112-52.961E,83.4,23.41,33.9914
687,2003/12/11,0:21:01, 20-49.325N,112-53.135E,82.3,23.441,33.998
688,2003/12/11,0:22:01, 20-49.336N,112-53.312E,80.1,23.477,34.0037
689,2003/12/11,0:23:01, 20-49.361N,112-53.483E,86.4,23.515,34.0106
690,2003/12/11,0:24:01, 20-49.380N,112-53.655E,85.6,23.54,34.0196
691,2003/12/11,0:25:01, 20-49.401N,112-53.821E,80.9,23.566,34.0297
692,2003/12/11,0:26:01, 20-49.422N,112-53.985E,81.7,23.575,34.0375
693,2003/12/11,0:27:01, 20-49.437N,112-54.149E,86.5,23.586,34.0418
694,2003/12/11,0:28:01, 20-49.445N,112-54.298E,85,23.602,34.0409
695,2003/12/11,0:29:01, 20-49.487N,112-54.428E,55.4,23.615,34.0419
696,2003/12/11,0:30:01, 20-49.577N,112-54.537E,43.9,23.634,34.047
697,2003/12/11,0:31:01, 20-49.671N,112-54.659E,50.2,23.649,34.0519
698,2003/12/11,0:32:01, 20-49.775N,112-54.790E,53.2,23.668,34.0539
699,2003/12/11,0:33:01, 20-49.878N,112-54.925E,48.3,23.686,34.0573
700,2003/12/11,0:34:01, 20-49.989N,112-55.064E,54.8,23.701,34.0596
701,2003/12/11,0:35:01, 20-50.100N,112-55.200E,47,23.715,34.0595
702,2003/12/11,0:36:01, 20-50.207N,112-55.323E,51,23.728,34.063
703,2003/12/11,0:37:01, 20-50.312N,112-55.454E,49.2,23.738,34.0661
704,2003/12/11,0:38:01, 20-50.417N,112-55.587E,45.5,23.751,34.069
705,2003/12/11,0:39:01, 20-50.525N,112-55.722E,50.6,23.759,34.0757
706,2003/12/11,0:40:01, 20-50.637N,112-55.858E,51.1,23.766,34.0749
707,2003/12/11,0:41:01, 20-50.746N,112-55.990E,46.1,23.772,34.074
708,2003/12/11,0:42:01, 20-50.856N,112-56.122E,48.6,23.778,34.0738
709,2003/12/11,0:43:01, 20-50.966N,112-56.252E,48.4,23.783,34.0754
710,2003/12/11,0:44:01, 20-51.073N,112-56.387E,50.7,23.785,34.0765
711,2003/12/11,0:45:01, 20-51.180N,112-56.521E,53.5,23.788,34.0785
712,2003/12/11,0:46:01, 20-51.293N,112-56.658E,49,23.791,34.0787
713,2003/12/11,0:47:01, 20-51.404N,112-56.800E,48.6,23.792,34.082
714,2003/12/11,0:48:01, 20-51.516N,112-56.936E,44.5,23.796,34.0832
715,2003/12/11,0:49:01, 20-51.624N,112-57.069E,46.8,23.799,34.0837
716,2003/12/11,0:50:01, 20-51.724N,112-57.191E,51.4,23.794,34.0835
717,2003/12/11,0:51:01, 20-51.832N,112-57.315E,52,23.799,34.0841
718,2003/12/11,0:52:01, 20-51.939N,112-57.438E,43.9,23.795,34.0849
719,2003/12/11,0:53:01, 20-52.047N,112-57.560E,44.2,23.8,34.0871
720,2003/12/11,0:54:01, 20-52.152N,112-57.681E,47.5,23.797,34.0856
721,2003/12/11,0:55:01, 20-52.262N,112-57.809E,46,23.794,34.0856
722,2003/12/11,0:56:01, 20-52.379N,112-57.937E,46.7,23.79,34.0843
723,2003/12/11,0:57:01, 20-52.489N,112-58.068E,49.9,23.793,34.0852
724,2003/12/11,0:58:01, 20-52.605N,112-58.202E,42.2,23.792,34.0856
725,2003/12/11,0:59:01, 20-52.728N,112-58.339E,45.9,23.792,34.0869
726,2003/12/11,1:00:01, 20-52.850N,112-58.469E,45.4,23.794,34.0871
727,2003/12/11,1:01:01, 20-52.968N,112-58.602E,46.1,23.801,34.0877
728,2003/12/11,1:02:01, 20-53.086N,112-58.735E,46.1,23.797,34.0879
729,2003/12/11,1:03:01, 20-53.202N,112-58.862E,47.8,23.8,34.087
730,2003/12/11,1:04:01, 20-53.311N,112-58.995E,50,23.796,34.0863
731,2003/12/11,1:05:01, 20-53.428N,112-59.127E,50.6,23.793,34.0865
732,2003/12/11,1:06:01, 20-53.546N,112-59.259E,49.7,23.794,34.0854
733,2003/12/11,1:07:01, 20-53.660N,112-59.393E,46.3,23.794,34.0849
734,2003/12/11,1:08:01, 20-53.782N,112-59.529E,46.8,23.793,34.0865
735,2003/12/11,1:09:01, 20-53.903N,112-59.670E,46.6,23.795,34.0885
736,2003/12/11,1:10:01, 20-54.021N,112-59.807E,51.9,23.8,34.0887
737,2003/12/11,1:11:01, 20-54.138N,112-59.943E,43.6,23.798,34.0883
738,2003/12/11,1:12:01, 20-54.256N,113-00.074E,47.8,23.795,34.0883
739,2003/12/11,1:13:01, 20-54.371N,113-00.211E,45.2,23.793,34.0865
740,2003/12/11,1:14:01, 20-54.489N,113-00.343E,50.6,23.795,34.0856
741,2003/12/11,1:15:01, 20-54.600N,113-00.473E,46.4,23.793,34.0845
742,2003/12/11,1:16:01, 20-54.709N,113-00.606E,53.3,23.793,34.0842
743,2003/12/11,1:17:01, 20-54.814N,113-00.726E,53.2,23.794,34.0834
744,2003/12/11,1:18:01, 20-54.926N,113-00.856E,46.8,23.792,34.0824
745,2003/12/11,1:19:01, 20-55.041N,113-00.992E,50.6,23.788,34.083
746,2003/12/11,1:20:01, 20-55.154N,113-01.127E,46,23.787,34.0823
747,2003/12/11,1:21:01, 20-55.271N,113-01.259E,45.4,23.786,34.0818
748,2003/12/11,1:22:01, 20-55.375N,113-01.389E,52.8,23.786,34.0819
749,2003/12/11,1:23:01, 20-55.484N,113-01.509E,46.5,23.789,34.0815
750,2003/12/11,1:24:01, 20-55.588N,113-01.640E,53.7,23.791,34.0807
751,2003/12/11,1:25:01, 20-55.702N,113-01.770E,49.2,23.797,34.0813
752,2003/12/11,1:26:01, 20-55.812N,113-01.911E,48.9,23.796,34.082
753,2003/12/11,1:27:01, 20-55.929N,113-02.046E,44.9,23.787,34.0833
754,2003/12/11,1:28:01, 20-56.041N,113-02.185E,47.8,23.782,34.0819
755,2003/12/11,1:29:01, 20-56.160N,113-02.327E,46.9,23.796,34.0689
756,2003/12/11,1:30:01, 20-56.276N,113-02.466E,51,23.778,34.0714
757,2003/12/11,1:31:01, 20-56.394N,113-02.603E,47.2,23.772,34.0922
758,2003/12/11,1:32:01, 20-56.505N,113-02.743E,43,23.78,34.0979
759,2003/12/11,1:33:01, 20-56.616N,113-02.875E,45.3,23.783,34.0986
760,2003/12/11,1:34:01, 20-56.721N,113-02.998E,48.9,23.821,34.1441
766,2003/12/11,1:40:01, 20-57.388N,113-03.809E,47.7,24.355,34.1361
767,2003/12/11,1:41:01, 20-57.500N,113-03.940E,44.2,24.446,34.1406
768,2003/12/11,1:42:01, 20-57.605N,113-04.067E,57.7,24.539,34.1121
769,2003/12/11,1:43:01, 20-57.711N,113-04.200E,49.8,24.621,34.0706
770,2003/12/11,1:44:01, 20-57.824N,113-04.334E,50.4,24.714,34.0146
779,2003/12/11,1:53:01, 20-58.816N,113-05.521E,49.7,24.156,33.9736
780,2003/12/11,1:54:01, 20-58.917N,113-05.655E,51.6,23.841,33.9131
781,2003/12/11,1:55:01, 20-59.030N,113-05.793E,48.1,23.719,34.0235
782,2003/12/11,1:56:01, 20-59.147N,113-05.932E,48.6,23.608,34.0744
783,2003/12/11,1:57:01, 20-59.260N,113-06.062E,52.4,23.582,34.0952
784,2003/12/11,1:58:01, 20-59.373N,113-06.201E,51.1,23.579,34.1019
785,2003/12/11,1:59:01, 20-59.488N,113-06.345E,49.2,23.579,34.1086
786,2003/12/11,2:00:01, 20-59.606N,113-06.489E,47.3,23.579,34.1114
787,2003/12/11,2:01:01, 20-59.725N,113-06.634E,50.7,23.587,34.1131
788,2003/12/11,2:02:01, 20-59.840N,113-06.777E,44.6,23.587,34.1152
789,2003/12/11,2:03:01, 20-59.953N,113-06.913E,46.8,23.591,34.1154
790,2003/12/11,2:04:01, 21-00.063N,113-07.044E,53,23.587,34.1168
791,2003/12/11,2:05:01, 21-00.175N,113-07.181E,47.3,23.587,34.1181
792,2003/12/11,2:06:01, 21-00.286N,113-07.317E,50.4,23.583,34.1171
793,2003/12/11,2:07:01, 21-00.403N,113-07.461E,50.5,23.574,34.1173
794,2003/12/11,2:08:01, 21-00.524N,113-07.611E,49.4,23.577,34.1164
795,2003/12/11,2:09:01, 21-00.644N,113-07.761E,49.6,23.576,34.1173
796,2003/12/11,2:10:01, 21-00.760N,113-07.895E,47.3,23.579,34.1177
797,2003/12/11,2:11:01, 21-00.876N,113-08.033E,50.5,23.58,34.1257
798,2003/12/11,2:12:01, 21-00.982N,113-08.165E,49.7,23.587,34.1292
799,2003/12/11,2:13:01, 21-01.091N,113-08.298E,50.5,23.595,34.1142
800,2003/12/11,2:14:01, 21-01.206N,113-08.437E,51.2,23.602,34.1119
801,2003/12/11,2:15:01, 21-01.319N,113-08.583E,49.4,23.606,34.111
802,2003/12/11,2:16:01, 21-01.438N,113-08.727E,50.4,23.602,34.1127
803,2003/12/11,2:17:01, 21-01.555N,113-08.872E,44.4,23.604,34.1138
804,2003/12/11,2:18:01, 21-01.673N,113-09.021E,52.1,23.607,34.115
805,2003/12/11,2:19:01, 21-01.788N,113-09.155E,49.3,23.612,34.1164
806,2003/12/11,2:20:01, 21-01.896N,113-09.290E,51.9,23.624,34.1196
807,2003/12/11,2:21:01, 21-02.007N,113-09.430E,48.8,23.632,34.1209
808,2003/12/11,2:22:01, 21-02.122N,113-09.578E,49.1,23.64,34.1281
809,2003/12/11,2:23:01, 21-02.231N,113-09.717E,55.7,23.649,34.1286
810,2003/12/11,2:24:01, 21-02.346N,113-09.861E,48.1,23.661,34.1334
811,2003/12/11,2:25:01, 21-02.461N,113-10.007E,48.7,23.672,34.1326
812,2003/12/11,2:26:01, 21-02.576N,113-10.152E,47.9,23.673,34.1368
813,2003/12/11,2:27:01, 21-02.694N,113-10.301E,48.1,23.671,34.1438
814,2003/12/11,2:28:01, 21-02.812N,113-10.447E,52.6,23.674,34.1451
815,2003/12/11,2:29:01, 21-02.931N,113-10.595E,52.1,23.677,34.1435
816,2003/12/11,2:30:01, 21-03.046N,113-10.743E,45.7,23.678,34.1433
817,2003/12/11,2:31:01, 21-03.162N,113-10.890E,51.7,23.686,34.1423
818,2003/12/11,2:32:01, 21-03.280N,113-11.038E,50.2,23.689,34.1439
819,2003/12/11,2:33:01, 21-03.402N,113-11.190E,52.6,23.691,34.1446
820,2003/12/11,2:34:01, 21-03.518N,113-11.335E,49.3,23.697,34.1463
821,2003/12/11,2:35:01, 21-03.628N,113-11.473E,52,23.698,34.1477
822,2003/12/11,2:36:01, 21-03.738N,113-11.613E,48.7,23.696,34.1476
823,2003/12/11,2:37:01, 21-03.851N,113-11.761E,49.6,23.7,34.1485
824,2003/12/11,2:38:01, 21-03.969N,113-11.906E,54.9,23.698,34.1491
825,2003/12/11,2:39:01, 21-04.081N,113-12.053E,48.8,23.698,34.1495
826,2003/12/11,2:40:01, 21-04.199N,113-12.195E,47.8,23.699,34.1569
827,2003/12/11,2:41:01, 21-04.315N,113-12.338E,46.5,23.701,34.1558
828,2003/12/11,2:42:01, 21-04.431N,113-12.484E,49.9,23.701,34.1538
829,2003/12/11,2:43:01, 21-04.550N,113-12.625E,49.9,23.699,34.1571
830,2003/12/11,2:44:01, 21-04.665N,113-12.767E,49.8,23.7,34.1596
831,2003/12/11,2:45:01, 21-04.781N,113-12.914E,50.4,23.692,34.1587
832,2003/12/11,2:46:01, 21-04.897N,113-13.061E,49.8,23.694,34.1575
833,2003/12/11,2:47:01, 21-05.014N,113-13.209E,47.2,23.69,34.1552
834,2003/12/11,2:48:01, 21-05.135N,113-13.358E,46.4,23.691,34.1571
835,2003/12/11,2:49:01, 21-05.252N,113-13.502E,51.3,23.689,34.1573
836,2003/12/11,2:50:01, 21-05.366N,113-13.643E,48.2,23.685,34.1574
837,2003/12/11,2:51:01, 21-05.477N,113-13.784E,50.5,23.68,34.1577
838,2003/12/11,2:52:01, 21-05.591N,113-13.925E,49.5,23.682,34.1579
839,2003/12/11,2:53:01, 21-05.701N,113-14.066E,50.6,23.676,34.1594
840,2003/12/11,2:54:01, 21-05.815N,113-14.206E,49.6,23.669,34.1578
841,2003/12/11,2:55:01, 21-05.927N,113-14.347E,47.9,23.654,34.1579
842,2003/12/11,2:56:01, 21-06.036N,113-14.493E,47.9,23.652,34.1592
843,2003/12/11,2:57:01, 21-06.154N,113-14.637E,51.9,23.644,34.1579
844,2003/12/11,2:58:01, 21-06.271N,113-14.787E,48.9,23.629,34.1579
845,2003/12/11,2:59:01, 21-06.390N,113-14.938E,47.6,23.622,34.1587
846,2003/12/11,3:00:01, 21-06.507N,113-15.086E,49.2,23.61,34.1566
847,2003/12/11,3:01:01, 21-06.622N,113-15.232E,51.2,23.603,34.1562
848,2003/12/11,3:02:01, 21-06.738N,113-15.367E,43.8,23.589,34.1558
849,2003/12/11,3:03:01, 21-06.844N,113-15.511E,49.2,23.57,34.1553
850,2003/12/11,3:04:01, 21-06.960N,113-15.658E,51.8,23.567,34.1545
851,2003/12/11,3:05:01, 21-07.077N,113-15.809E,50.2,23.562,34.1545
852,2003/12/11,3:06:01, 21-07.199N,113-15.959E,51,23.553,34.1532
853,2003/12/11,3:07:01, 21-07.315N,113-16.113E,49.2,23.538,34.1532
854,2003/12/11,3:08:01, 21-07.434N,113-16.263E,52.2,23.519,34.1527
855,2003/12/11,3:09:01, 21-07.549N,113-16.415E,50.5,23.503,34.1535
856,2003/12/11,3:10:01, 21-07.667N,113-16.566E,49.7,23.48,34.1522
857,2003/12/11,3:11:01, 21-07.787N,113-16.718E,50.5,23.465,34.1503
858,2003/12/11,3:12:01, 21-07.902N,113-16.864E,49.2,23.453,34.1512
859,2003/12/11,3:13:01, 21-08.019N,113-17.011E,48.7,23.428,34.1505
860,2003/12/11,3:14:01, 21-08.133N,113-17.164E,52.5,23.399,34.1497
861,2003/12/11,3:15:01, 21-08.250N,113-17.305E,49,23.373,34.1534
862,2003/12/11,3:16:01, 21-08.362N,113-17.457E,52,23.367,34.1495
863,2003/12/11,3:17:01, 21-08.484N,113-17.607E,56.4,23.364,34.1505
864,2003/12/11,3:18:01, 21-08.603N,113-17.756E,50.3,23.357,34.1498
865,2003/12/11,3:19:01, 21-08.719N,113-17.907E,51.6,23.332,34.15
866,2003/12/11,3:20:01, 21-08.834N,113-18.058E,50.3,23.309,34.1522
867,2003/12/11,3:21:01, 21-08.953N,113-18.210E,50.1,23.29,34.1534
868,2003/12/11,3:22:01, 21-09.069N,113-18.363E,50.1,23.271,34.1544
869,2003/12/11,3:23:01, 21-09.186N,113-18.514E,52.9,23.246,34.1566
870,2003/12/11,3:24:01, 21-09.305N,113-18.668E,48,23.192,34.1598
871,2003/12/11,3:25:01, 21-09.423N,113-18.822E,50.7,23.139,34.1642
872,2003/12/11,3:26:01, 21-09.543N,113-18.978E,51.7,23.102,34.169
873,2003/12/11,3:27:01, 21-09.662N,113-19.130E,48.9,23.067,34.172
874,2003/12/11,3:28:01, 21-09.779N,113-19.283E,47.2,23.017,34.1709
875,2003/12/11,3:29:01, 21-09.893N,113-19.436E,52.4,22.976,34.1723
876,2003/12/11,3:30:01, 21-10.010N,113-19.579E,52.1,22.934,34.1755
877,2003/12/11,3:31:01, 21-10.117N,113-19.726E,51.2,22.882,34.1752
878,2003/12/11,3:32:01, 21-10.231N,113-19.864E,52.4,22.826,34.1768
879,2003/12/11,3:33:01, 21-10.340N,113-20.006E,49,22.796,34.1762
880,2003/12/11,3:34:01, 21-10.451N,113-20.148E,51.7,22.797,34.1801
881,2003/12/11,3:35:01, 21-10.563N,113-20.299E,49.2,22.806,34.1842
882,2003/12/11,3:36:01, 21-10.677N,113-20.447E,48.5,22.817,34.1861
883,2003/12/11,3:37:01, 21-10.792N,113-20.597E,53.4,22.842,34.1922
884,2003/12/11,3:38:01, 21-10.914N,113-20.750E,50.9,22.873,34.2081
885,2003/12/11,3:39:01, 21-11.037N,113-20.906E,49.8,22.897,34.2351
886,2003/12/11,3:40:01, 21-11.159N,113-21.063E,49.5,22.939,34.2525
887,2003/12/11,3:41:01, 21-11.280N,113-21.214E,48.5,22.956,34.242
888,2003/12/11,3:42:01, 21-11.399N,113-21.366E,49.9,22.966,34.2294
889,2003/12/11,3:43:01, 21-11.517N,113-21.518E,47.3,22.972,34.2223
890,2003/12/11,3:44:01, 21-11.639N,113-21.673E,46.7,22.977,34.22
891,2003/12/11,3:45:01, 21-11.762N,113-21.825E,49.1,22.982,34.2192
892,2003/12/11,3:46:01, 21-11.879N,113-21.973E,49.3,22.985,34.2168
893,2003/12/11,3:47:01, 21-11.995N,113-22.118E,50.7,22.988,34.2155
894,2003/12/11,3:48:01, 21-12.113N,113-22.268E,55.5,22.993,34.213
895,2003/12/11,3:49:01, 21-12.235N,113-22.420E,49.9,22.999,34.213
896,2003/12/11,3:50:01, 21-12.356N,113-22.576E,53.8,23.01,34.2112
897,2003/12/11,3:51:01, 21-12.477N,113-22.727E,45.8,23.021,34.2082
898,2003/12/11,3:52:01, 21-12.594N,113-22.882E,52.4,23.031,34.21
899,2003/12/11,3:53:01, 21-12.720N,113-23.033E,51.2,23.044,34.2154
900,2003/12/11,3:54:01, 21-12.844N,113-23.189E,48.5,23.053,34.2115
901,2003/12/11,3:55:01, 21-12.962N,113-23.343E,50.1,23.063,34.2085
902,2003/12/11,3:56:01, 21-13.079N,113-23.485E,50.5,23.074,34.2065
903,2003/12/11,3:57:01, 21-13.194N,113-23.635E,52,23.084,34.2067
904,2003/12/11,3:58:01, 21-13.315N,113-23.787E,45.1,23.104,34.207
905,2003/12/11,3:59:01, 21-13.437N,113-23.938E,50.6,23.12,34.2047
906,2003/12/11,4:00:01, 21-13.558N,113-24.087E,50.9,23.134,34.203
907,2003/12/11,4:01:01, 21-13.678N,113-24.237E,49,23.14,34.2029
908,2003/12/11,4:02:01, 21-13.797N,113-24.389E,48.8,23.132,34.2031
909,2003/12/11,4:03:01, 21-13.918N,113-24.538E,53,23.119,34.2043
910,2003/12/11,4:04:01, 21-14.038N,113-24.689E,51.6,23.119,34.2047
911,2003/12/11,4:05:01, 21-14.157N,113-24.844E,46.9,23.126,34.2056
912,2003/12/11,4:06:01, 21-14.277N,113-24.995E,53.1,23.137,34.2044
913,2003/12/11,4:07:01, 21-14.393N,113-25.142E,46.6,23.15,34.2047
914,2003/12/11,4:08:01, 21-14.511N,113-25.291E,49.8,23.16,34.2045
915,2003/12/11,4:09:01, 21-14.630N,113-25.443E,49.6,23.167,34.2057
916,2003/12/11,4:10:01, 21-14.750N,113-25.598E,51.3,23.167,34.2065
917,2003/12/11,4:11:01, 21-14.869N,113-25.751E,46.7,23.168,34.2072
918,2003/12/11,4:12:01, 21-14.990N,113-25.907E,48.9,23.157,34.2078
919,2003/12/11,4:13:01, 21-15.110N,113-26.063E,51.5,23.13,34.2097
920,2003/12/11,4:14:01, 21-15.233N,113-26.215E,47.9,23.106,34.2095
921,2003/12/11,4:15:01, 21-15.349N,113-26.369E,47.6,23.09,34.2098
922,2003/12/11,4:16:01, 21-15.470N,113-26.518E,54.6,23.075,34.2116
923,2003/12/11,4:17:01, 21-15.587N,113-26.674E,49.6,23.068,34.2131
924,2003/12/11,4:18:01, 21-15.710N,113-26.829E,53,23.051,34.2159
925,2003/12/11,4:19:01, 21-15.829N,113-26.988E,46.6,23.017,34.215
926,2003/12/11,4:20:01, 21-15.947N,113-27.145E,50.9,22.97,34.2155
927,2003/12/11,4:21:01, 21-16.062N,113-27.290E,48.1,22.929,34.2163
928,2003/12/11,4:22:01, 21-16.175N,113-27.437E,46.8,22.915,34.2182
930,2003/12/11,4:24:01, 21-16.403N,113-27.738E,49.6,22.878,34.2199
931,2003/12/11,4:25:01, 21-16.522N,113-27.893E,47.2,22.865,34.2209
934,2003/12/11,4:28:01, 21-16.877N,113-28.362E,54.2,22.792,34.2225
937,2003/12/11,4:31:01, 21-17.235N,113-28.829E,53.8,22.826,34.2239
938,2003/12/11,4:32:01, 21-17.348N,113-28.987E,53,22.84,34.2239
939,2003/12/11,4:33:01, 21-17.464N,113-29.137E,53.3,22.852,34.223
940,2003/12/11,4:34:01, 21-17.580N,113-29.288E,57.6,22.862,34.2216
941,2003/12/11,4:35:01, 21-17.688N,113-29.437E,51.1,22.87,34.222
942,2003/12/11,4:36:01, 21-17.799N,113-29.582E,57.3,22.876,34.221
943,2003/12/11,4:37:01, 21-17.913N,113-29.730E,52.3,22.886,34.2207
944,2003/12/11,4:38:01, 21-18.023N,113-29.883E,51.6,22.9,34.2193
945,2003/12/11,4:39:01, 21-18.130N,113-30.036E,53.3,22.914,34.2194
946,2003/12/11,4:40:01, 21-18.242N,113-30.184E,54.4,22.931,34.2191
947,2003/12/11,4:41:01, 21-18.359N,113-30.333E,42.9,22.944,34.2178
948,2003/12/11,4:42:01, 21-18.484N,113-30.480E,51.9,22.96,34.2183
949,2003/12/11,4:43:01, 21-18.607N,113-30.631E,44.9,22.978,34.219
950,2003/12/11,4:44:01, 21-18.729N,113-30.779E,46.6,22.991,34.2197
951,2003/12/11,4:45:01, 21-18.850N,113-30.923E,50.1,23.005,34.2201
952,2003/12/11,4:46:01, 21-18.964N,113-31.066E,43,23.013,34.2201
953,2003/12/11,4:47:01, 21-19.086N,113-31.206E,47.4,23.018,34.2206
954,2003/12/11,4:48:01, 21-19.211N,113-31.351E,47.5,23.019,34.2207
955,2003/12/11,4:49:01, 21-19.332N,113-31.504E,48,23.023,34.2189
956,2003/12/11,4:50:01, 21-19.456N,113-31.655E,44.5,23.03,34.2225
957,2003/12/11,4:51:01, 21-19.582N,113-31.801E,49.4,23.044,34.2223
958,2003/12/11,4:52:01, 21-19.710N,113-31.948E,46,23.057,34.2206
959,2003/12/11,4:53:01, 21-19.829N,113-32.104E,48.7,23.072,34.2211
960,2003/12/11,4:54:01, 21-19.948N,113-32.259E,49.9,23.075,34.2246
961,2003/12/11,4:55:01, 21-20.064N,113-32.418E,50.3,23.076,34.2224
962,2003/12/11,4:56:01, 21-20.185N,113-32.575E,50.9,23.086,34.2243
963,2003/12/11,4:57:01, 21-20.299N,113-32.733E,55.4,23.101,34.2241
964,2003/12/11,4:58:01, 21-20.415N,113-32.890E,52,23.116,34.2261
965,2003/12/11,4:59:01, 21-20.530N,113-33.048E,52.6,23.136,34.226
966,2003/12/11,5:00:01, 21-20.645N,113-33.208E,53.3,23.153,34.2245
967,2003/12/11,5:01:01, 21-20.765N,113-33.363E,55.2,23.168,34.224
