Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15216,2003/7/25,22:10:00,29-35.3500N,139-04.8100E,340,26.949,34.6725
15219,2003/7/25,22:13:00,29-35.8700N,139-04.5800E,338,26.967,34.6705
15220,2003/7/25,22:14:00,29-36.1300N,139-04.4600E,338,26.966,34.6675
15221,2003/7/25,22:15:00,29-36.1500N,139-04.4500E,337,26.957,34.6651
15222,2003/7/25,22:16:00,29-36.3700N,139-04.3400E,337,26.922,34.6641
15224,2003/7/25,22:18:00,29-36.8100N,139-04.1400E,337,26.969,34.6596
15228,2003/7/25,22:22:00,29-37.6800N,139-03.7400E,340,26.944,34.6572
15229,2003/7/25,22:23:00,29-37.8600N,139-03.6600E,338,26.962,34.6592
15230,2003/7/25,22:24:00,29-37.9100N,139-03.6400E,338,26.973,34.6593
15231,2003/7/25,22:25:00,29-38.2400N,139-03.4700E,336,26.961,34.6585
15232,2003/7/25,22:26:00,29-38.3100N,139-03.4400E,336,26.925,34.6602
15233,2003/7/25,22:27:00,29-38.6100N,139-03.3100E,340,26.904,34.6594
15234,2003/7/25,22:28:00,29-38.8500N,139-03.2100E,338,26.918,34.6585
15235,2003/7/25,22:29:00,29-38.8700N,139-03.2000E,338,26.94,34.6575
15236,2003/7/25,22:30:00,29-39.1300N,139-03.0800E,337,26.945,34.6596
15241,2003/7/25,22:35:00,29-40.0600N,139-02.6600E,338,26.969,34.6641
15242,2003/7/25,22:36:00,29-40.3000N,139-02.5500E,338,26.968,34.6655
15246,2003/7/25,22:40:00,29-41.1600N,139-02.1700E,339,27.014,34.6762
15247,2003/7/25,22:41:00,29-41.3500N,139-02.0800E,338,27.02,34.6796
15248,2003/7/25,22:42:00,29-41.5500N,139-01.9800E,339,26.985,34.6828
15251,2003/7/25,22:45:00,29-42.0600N,139-01.8100E,342,27.026,34.6845
15256,2003/7/25,22:50:00,29-43.1600N,139-01.4100E,341,26.994,34.6967
15257,2003/7/25,22:51:00,29-43.3800N,139-01.3300E,343,26.983,34.699
15258,2003/7/25,22:52:00,29-43.4600N,139-01.3100E,343,26.993,34.6995
15259,2003/7/25,22:53:00,29-43.7300N,139-01.2100E,342,26.967,34.7012
15261,2003/7/25,22:55:00,29-44.0600N,139-01.1000E,343,26.93,34.7041
15262,2003/7/25,22:56:00,29-44.3700N,139-00.9900E,342,26.866,34.7029
15263,2003/7/25,22:57:00,29-44.5600N,139-00.9200E,342,26.894,34.6998
15265,2003/7/25,22:59:00,29-44.9800N,139-00.7700E,342,26.949,34.6994
15266,2003/7/25,23:00:00,29-45.1900N,139-00.6800E,341,26.973,34.7025
15267,2003/7/25,23:01:00,29-45.2400N,139-00.6600E,341,26.983,34.7108
15268,2003/7/25,23:02:00,29-45.5500N,139-00.5600E,343,26.984,34.7156
15270,2003/7/25,23:04:00,29-46.0100N,139-00.3800E,341,26.999,34.7202
15272,2003/7/25,23:06:00,29-46.4300N,139-00.2300E,344,26.989,34.7236
15274,2003/7/25,23:08:00,29-46.8000N,139-00.1000E,341,27.013,34.7198
15277,2003/7/25,23:11:00,29-47.4100N,138-59.8800E,342,26.978,34.7141
15279,2003/7/25,23:13:00,29-47.8200N,138-59.7300E,342,27.007,34.7077
15280,2003/7/25,23:14:00,29-47.8800N,138-59.7100E,342,26.998,34.7074
15281,2003/7/25,23:15:00,29-48.1200N,138-59.6200E,342,27.008,34.7079
15283,2003/7/25,23:17:00,29-48.5800N,138-59.4500E,342,27.022,34.7076
15287,2003/7/25,23:21:00,29-49.4400N,138-59.1600E,343,27.003,34.7053
15288,2003/7/25,23:22:00,29-49.5900N,138-59.1100E,341,26.983,34.7049
15289,2003/7/25,23:23:00,29-49.7500N,138-59.0500E,341,26.94,34.7037
15290,2003/7/25,23:24:00,29-50.0800N,138-58.9400E,344,26.964,34.6997
15291,2003/7/25,23:25:00,29-50.2700N,138-58.8800E,344,26.979,34.6975
15292,2003/7/25,23:26:00,29-50.4100N,138-58.8400E,344,26.978,34.6994
15293,2003/7/25,23:27:00,29-50.6500N,138-58.7600E,344,26.985,34.7002
15295,2003/7/25,23:29:00,29-51.0900N,138-58.6200E,343,26.99,34.7002
15296,2003/7/25,23:30:00,29-51.2000N,138-58.5800E,343,26.998,34.7004
15298,2003/7/25,23:32:00,29-51.7000N,138-58.4100E,344,26.995,34.7001
15300,2003/7/25,23:34:00,29-51.9900N,138-58.3200E,345,27.003,34.7034
15301,2003/7/25,23:35:00,29-52.3300N,138-58.2200E,344,26.997,34.7041
15306,2003/7/25,23:40:00,29-53.2800N,138-57.9400E,345,26.99,34.7009
15310,2003/7/25,23:44:00,29-54.1700N,138-57.6300E,343,26.928,34.6979
15313,2003/7/25,23:47:00,29-54.6700N,138-57.4500E,342,26.927,34.6864
15314,2003/7/25,23:48:00,29-54.9800N,138-57.3400E,343,26.928,34.6863
15315,2003/7/25,23:49:00,29-55.2400N,138-57.2500E,343,26.927,34.6825
15316,2003/7/25,23:50:00,29-55.3300N,138-57.2200E,343,26.927,34.6819
15317,2003/7/25,23:51:00,29-55.6200N,138-57.1200E,343,26.932,34.6806
15318,2003/7/25,23:52:00,29-55.7600N,138-57.0700E,342,26.937,34.6804
15319,2003/7/25,23:53:00,29-56.0700N,138-56.9400E,341,26.929,34.6809
15321,2003/7/25,23:55:00,29-56.4100N,138-56.8200E,343,26.911,34.6801
15323,2003/7/25,23:57:00,29-56.8900N,138-56.6600E,343,26.919,34.6804
15325,2003/7/25,23:59:00,29-57.1500N,138-56.5700E,344,26.908,34.6786
15327,2003/7/26,0:01:00,29-57.5900N,138-56.4200E,343,26.92,34.6804
15328,2003/7/26,0:02:00,29-57.8800N,138-56.3200E,342,26.927,34.6781
15329,2003/7/26,0:03:00,29-58.1100N,138-56.2400E,343,26.915,34.6801
15330,2003/7/26,0:04:00,29-58.3600N,138-56.1600E,344,26.894,34.679
15332,2003/7/26,0:06:00,29-58.7300N,138-56.0400E,343,26.923,34.6801
15334,2003/7/26,0:08:00,29-59.1700N,138-55.8800E,343,26.868,34.6817
15335,2003/7/26,0:09:00,29-59.3400N,138-55.8200E,344,26.834,34.6807
15337,2003/7/26,0:11:00,29-59.8100N,138-55.6600E,343,26.832,34.6823
15340,2003/7/26,0:14:00,30-00.4500N,138-55.4400E,342,26.863,34.683
15342,2003/7/26,0:16:00,30-00.7300N,138-55.3400E,343,26.874,34.6857
15344,2003/7/26,0:18:00,30-01.2600N,138-55.1600E,343,26.847,34.6895
15347,2003/7/26,0:21:00,30-01.8600N,138-54.9400E,340,26.823,34.6894
15349,2003/7/26,0:23:00,30-02.3000N,138-54.7700E,341,26.807,34.6901
15352,2003/7/26,0:26:00,30-02.7400N,138-54.5900E,340,26.851,34.6938
15353,2003/7/26,0:27:00,30-03.0600N,138-54.4700E,342,26.87,34.6936
15355,2003/7/26,0:29:00,30-03.4100N,138-54.3300E,340,26.879,34.6931
15356,2003/7/26,0:30:00,30-03.6000N,138-54.2500E,340,26.874,34.696
15357,2003/7/26,0:31:00,30-03.7600N,138-54.1800E,340,26.864,34.6977
15358,2003/7/26,0:32:00,30-04.1100N,138-54.0400E,340,26.86,34.6993
15359,2003/7/26,0:33:00,30-04.3100N,138-53.9600E,339,26.858,34.6992
15360,2003/7/26,0:34:00,30-04.3600N,138-53.9300E,339,26.847,34.7003
15361,2003/7/26,0:35:00,30-04.6700N,138-53.8000E,339,26.835,34.7008
15366,2003/7/26,0:40:00,30-05.7200N,138-53.3700E,340,26.878,34.7043
15367,2003/7/26,0:41:00,30-05.9200N,138-53.2800E,340,26.869,34.7049
15371,2003/7/26,0:45:00,30-06.6100N,138-53.0000E,339,26.866,34.7064
15372,2003/7/26,0:46:00,30-06.8900N,138-52.8800E,340,26.869,34.7063
15374,2003/7/26,0:48:00,30-07.4000N,138-52.6800E,340,26.892,34.7065
15376,2003/7/26,0:50:00,30-07.7900N,138-52.5200E,339,26.888,34.7157
15379,2003/7/26,0:53:00,30-08.3200N,138-52.3000E,340,26.904,34.7149
15380,2003/7/26,0:54:00,30-08.6300N,138-52.1700E,339,26.913,34.7155
15381,2003/7/26,0:55:00,30-08.8200N,138-52.0900E,340,26.908,34.7181
15382,2003/7/26,0:56:00,30-09.0200N,138-52.0100E,339,26.907,34.7184
15383,2003/7/26,0:57:00,30-09.2400N,138-51.9100E,338,26.904,34.7186
15384,2003/7/26,0:58:00,30-09.4600N,138-51.8200E,340,26.895,34.719
15385,2003/7/26,0:59:00,30-09.4900N,138-51.8100E,341,26.886,34.7186
15387,2003/7/26,1:01:00,30-09.9300N,138-51.6300E,338,26.894,34.7192
15388,2003/7/26,1:02:00,30-10.1800N,138-51.5100E,338,26.887,34.7191
15389,2003/7/26,1:03:00,30-10.4000N,138-51.4200E,340,26.872,34.7192
15390,2003/7/26,1:04:00,30-10.6600N,138-51.3200E,340,26.883,34.7173
15392,2003/7/26,1:06:00,30-11.0900N,138-51.1300E,339,26.889,34.717
15395,2003/7/26,1:09:00,30-11.5700N,138-50.9300E,338,26.922,34.7057
15397,2003/7/26,1:11:00,30-12.1500N,138-50.6900E,340,26.905,34.7009
15398,2003/7/26,1:12:00,30-12.1700N,138-50.6800E,339,26.899,34.6953
15399,2003/7/26,1:13:00,30-12.5300N,138-50.5200E,338,26.887,34.6928
15400,2003/7/26,1:14:00,30-12.7800N,138-50.4100E,340,26.894,34.6907
15401,2003/7/26,1:15:00,30-12.9000N,138-50.3700E,340,26.899,34.6906
15403,2003/7/26,1:17:00,30-13.2400N,138-50.2400E,341,26.971,34.6972
15406,2003/7/26,1:20:00,30-14.0500N,138-49.9000E,340,27.032,34.715
15407,2003/7/26,1:21:00,30-14.2600N,138-49.8100E,338,27.047,34.7179
15411,2003/7/26,1:25:00,30-15.1100N,138-49.4600E,340,26.998,34.7222
15413,2003/7/26,1:27:00,30-15.4900N,138-49.2900E,338,27.006,34.7223
15414,2003/7/26,1:28:00,30-15.7000N,138-49.2000E,340,26.986,34.7224
15415,2003/7/26,1:29:00,30-15.8200N,138-49.1500E,339,26.972,34.7229
15418,2003/7/26,1:32:00,30-16.4900N,138-48.8700E,339,26.906,34.7226
15419,2003/7/26,1:33:00,30-16.7500N,138-48.7600E,339,26.89,34.7229
15427,2003/7/26,1:41:00,30-18.4900N,138-48.0500E,339,26.827,34.7226
15429,2003/7/26,1:43:00,30-18.8400N,138-47.9000E,339,26.829,34.7245
15431,2003/7/26,1:45:00,30-19.2200N,138-47.7300E,340,26.807,34.7234
15432,2003/7/26,1:46:00,30-19.4400N,138-47.6400E,338,26.751,34.7249
15433,2003/7/26,1:47:00,30-19.7400N,138-47.5000E,339,26.693,34.7281
15434,2003/7/26,1:48:00,30-19.9300N,138-47.4200E,340,26.678,34.7283
15435,2003/7/26,1:49:00,30-19.9900N,138-47.4000E,340,26.682,34.7292
15436,2003/7/26,1:50:00,30-20.3500N,138-47.2400E,338,26.668,34.7306
15440,2003/7/26,1:54:00,30-21.1000N,138-46.9200E,340,26.543,34.7287
15441,2003/7/26,1:55:00,30-21.4100N,138-46.7900E,339,26.513,34.7185
15444,2003/7/26,1:58:00,30-21.9100N,138-46.5600E,339,26.513,34.713
15446,2003/7/26,2:00:00,30-22.3500N,138-46.3700E,338,26.495,34.72
15447,2003/7/26,2:01:00,30-22.5600N,138-46.2800E,338,26.522,34.7115
15449,2003/7/26,2:03:00,30-22.9400N,138-46.1000E,338,26.527,34.7037
15450,2003/7/26,2:04:00,30-23.2000N,138-45.9800E,339,26.505,34.7071
15451,2003/7/26,2:05:00,30-23.5000N,138-45.8500E,338,26.502,34.7132
15452,2003/7/26,2:06:00,30-23.6600N,138-45.7700E,338,26.564,34.7126
15454,2003/7/26,2:08:00,30-24.0200N,138-45.6200E,339,26.588,34.7248
15455,2003/7/26,2:09:00,30-24.3000N,138-45.5000E,339,26.594,34.7267
15456,2003/7/26,2:10:00,30-24.5000N,138-45.4200E,338,26.596,34.7269
15457,2003/7/26,2:11:00,30-24.7300N,138-45.3200E,340,26.583,34.7261
15458,2003/7/26,2:12:00,30-24.8500N,138-45.2700E,340,26.565,34.7262
15462,2003/7/26,2:16:00,30-25.7000N,138-44.9100E,340,26.582,34.7218
15465,2003/7/26,2:19:00,30-26.4100N,138-44.6200E,340,26.618,34.7216
15468,2003/7/26,2:22:00,30-27.0600N,138-44.3500E,338,26.621,34.7261
15470,2003/7/26,2:24:00,30-27.5100N,138-44.1500E,341,26.596,34.7259
15471,2003/7/26,2:25:00,30-27.5600N,138-44.1300E,340,26.574,34.7255
15474,2003/7/26,2:28:00,30-28.3200N,138-43.8200E,338,26.656,34.7257
15476,2003/7/26,2:30:00,30-28.8200N,138-43.6100E,340,26.693,34.7301
15479,2003/7/26,2:33:00,30-29.3100N,138-43.4100E,339,26.743,34.7349
15481,2003/7/26,2:35:00,30-29.8100N,138-43.1800E,338,26.752,34.7231
15482,2003/7/26,2:36:00,30-30.0700N,138-43.0700E,339,26.759,34.7413
15483,2003/7/26,2:37:00,30-30.2100N,138-43.0100E,340,26.715,34.7385
15486,2003/7/26,2:40:00,30-30.9200N,138-42.7100E,339,26.63,34.7373
15489,2003/7/26,2:43:00,30-31.3900N,138-42.5000E,339,26.663,34.7333
15491,2003/7/26,2:45:00,30-31.9000N,138-42.2800E,339,26.66,34.7303
15493,2003/7/26,2:47:00,30-32.2100N,138-42.1400E,338,26.699,34.7277
15494,2003/7/26,2:48:00,30-32.5700N,138-41.9900E,340,26.71,34.7274
15495,2003/7/26,2:49:00,30-32.7300N,138-41.9200E,340,26.741,34.7264
15496,2003/7/26,2:50:00,30-32.8100N,138-41.8900E,339,26.739,34.7254
15502,2003/7/26,2:56:00,30-34.0100N,138-41.3500E,339,26.732,34.7259
15504,2003/7/26,2:58:00,30-34.5000N,138-41.1500E,338,26.781,34.7236
15508,2003/7/26,3:02:00,30-35.3700N,138-40.7700E,340,26.828,34.7245
15512,2003/7/26,3:06:00,30-36.1100N,138-40.4400E,339,26.816,34.7324
15514,2003/7/26,3:08:00,30-36.5700N,138-40.2400E,338,26.805,34.734
15517,2003/7/26,3:11:00,30-37.1100N,138-40.0100E,340,26.788,34.7374
15518,2003/7/26,3:12:00,30-37.4700N,138-39.8500E,338,26.781,34.7396
15521,2003/7/26,3:15:00,30-38.0100N,138-39.6200E,340,26.752,34.7416
15523,2003/7/26,3:17:00,30-38.3600N,138-39.4600E,337,26.8,34.7445
15524,2003/7/26,3:18:00,30-38.5700N,138-39.3600E,339,26.789,34.7422
15525,2003/7/26,3:19:00,30-38.7900N,138-39.2700E,339,26.78,34.7456
15528,2003/7/26,3:22:00,30-39.4000N,138-39.0100E,339,26.825,34.7446
15533,2003/7/26,3:27:00,30-40.3700N,138-38.5800E,340,26.814,34.753
15534,2003/7/26,3:28:00,30-40.6800N,138-38.4700E,342,26.818,34.7547
15536,2003/7/26,3:30:00,30-41.1000N,138-38.3000E,341,26.835,34.7551
15539,2003/7/26,3:33:00,30-41.6600N,138-38.0700E,339,26.826,34.7581
15541,2003/7/26,3:35:00,30-41.9700N,138-37.9500E,340,26.783,34.7578
15544,2003/7/26,3:38:00,30-42.7500N,138-37.6600E,341,26.914,34.7565
15547,2003/7/26,3:41:00,30-43.2100N,138-37.4700E,341,26.833,34.7541
15554,2003/7/26,3:48:00,30-44.7500N,138-36.8900E,342,26.798,34.7492
15555,2003/7/26,3:49:00,30-44.8300N,138-36.8600E,341,26.809,34.7484
15558,2003/7/26,3:52:00,30-45.4700N,138-36.6100E,341,26.847,34.7464
15561,2003/7/26,3:55:00,30-46.1900N,138-36.3300E,340,26.839,34.745
15562,2003/7/26,3:56:00,30-46.3900N,138-36.2500E,341,26.841,34.7444
15563,2003/7/26,3:57:00,30-46.5000N,138-36.2100E,342,26.931,34.7443
15564,2003/7/26,3:58:00,30-46.7400N,138-36.1200E,342,26.937,34.7446
15568,2003/7/26,4:02:00,30-47.4200N,138-35.8600E,340,26.931,34.7428
15572,2003/7/26,4:06:00,30-48.2900N,138-35.5200E,341,26.932,34.7548
15573,2003/7/26,4:07:00,30-48.5600N,138-35.4200E,341,26.901,34.7553
15574,2003/7/26,4:08:00,30-48.6900N,138-35.3700E,341,26.929,34.7556
15575,2003/7/26,4:09:00,30-48.9300N,138-35.2800E,340,26.941,34.7555
15576,2003/7/26,4:10:00,30-49.0600N,138-35.2200E,340,26.95,34.7543
15577,2003/7/26,4:11:00,30-49.3100N,138-35.1200E,340,26.91,34.754
15578,2003/7/26,4:12:00,30-49.4900N,138-35.0500E,341,26.908,34.7529
15579,2003/7/26,4:13:00,30-49.6000N,138-35.0100E,342,26.93,34.752
15580,2003/7/26,4:14:00,30-49.8400N,138-34.9200E,342,26.957,34.7516
15584,2003/7/26,4:18:00,30-50.5700N,138-34.6300E,340,26.863,34.7496
15585,2003/7/26,4:19:00,30-50.9400N,138-34.4800E,341,26.891,34.7443
15586,2003/7/26,4:20:00,30-51.1300N,138-34.4100E,341,26.93,34.7474
15587,2003/7/26,4:21:00,30-51.2600N,138-34.3600E,341,26.924,34.7464
15588,2003/7/26,4:22:00,30-51.5700N,138-34.2300E,340,26.915,34.7453
15589,2003/7/26,4:23:00,30-51.7200N,138-34.1700E,340,26.903,34.7243
15590,2003/7/26,4:24:00,30-51.8900N,138-34.1000E,340,26.914,34.7469
15591,2003/7/26,4:25:00,30-51.9700N,138-34.0600E,340,26.9,34.7484
15593,2003/7/26,4:27:00,30-52.5400N,138-33.8300E,339,26.967,34.7482
15594,2003/7/26,4:28:00,30-52.7500N,138-33.7300E,339,26.915,34.7479
15597,2003/7/26,4:31:00,30-53.2500N,138-33.5300E,340,26.844,34.7413
15602,2003/7/26,4:36:00,30-54.3800N,138-33.0500E,340,26.836,34.7297
15603,2003/7/26,4:37:00,30-54.4100N,138-33.0400E,341,26.915,34.7253
15604,2003/7/26,4:38:00,30-54.7000N,138-32.9200E,341,26.865,34.7238
15605,2003/7/26,4:39:00,30-54.8800N,138-32.8500E,341,26.82,34.7184
15606,2003/7/26,4:40:00,30-55.1400N,138-32.7500E,340,26.83,34.7129
15607,2003/7/26,4:41:00,30-55.2800N,138-32.6900E,340,26.833,34.7084
15609,2003/7/26,4:43:00,30-55.8100N,138-32.4700E,339,26.893,34.7082
15610,2003/7/26,4:44:00,30-55.9700N,138-32.4000E,338,26.913,34.7073
15614,2003/7/26,4:48:00,30-56.6600N,138-32.1000E,339,26.769,34.6962
15615,2003/7/26,4:49:00,30-56.8400N,138-32.0200E,339,26.775,34.6953
15616,2003/7/26,4:50:00,30-57.0200N,138-31.9500E,339,26.781,34.7013
15619,2003/7/26,4:53:00,30-57.7400N,138-31.6300E,339,26.75,34.7121
15620,2003/7/26,4:54:00,30-57.8500N,138-31.5800E,339,26.704,34.7167
15621,2003/7/26,4:55:00,30-58.2000N,138-31.4200E,338,26.68,34.7156
15622,2003/7/26,4:56:00,30-58.2200N,138-31.4100E,338,26.646,34.723
15624,2003/7/26,4:58:00,30-58.6900N,138-31.2100E,339,26.645,34.7432
15626,2003/7/26,5:00:00,30-59.0600N,138-31.0500E,338,26.648,34.7535
15627,2003/7/26,5:01:00,30-59.3000N,138-30.9500E,340,26.552,34.7585
15629,2003/7/26,5:03:00,30-59.7000N,138-30.7800E,339,26.5,34.7691
15631,2003/7/26,5:05:00,31-00.0100N,138-30.6400E,339,26.481,34.7734
15632,2003/7/26,5:06:00,31-00.3200N,138-30.5100E,339,26.498,34.7744
15633,2003/7/26,5:07:00,31-00.5600N,138-30.4000E,337,26.366,34.7726
15635,2003/7/26,5:09:00,31-00.8500N,138-30.2600E,338,26.035,34.7051
15637,2003/7/26,5:11:00,31-01.3600N,138-30.0100E,336,25.785,34.4729
15641,2003/7/26,5:15:00,31-02.1600N,138-29.6400E,336,25.798,34.3348
15643,2003/7/26,5:17:00,31-02.5600N,138-29.4400E,337,26.011,34.3133
15644,2003/7/26,5:18:00,31-02.7400N,138-29.3600E,337,25.957,34.3175
15647,2003/7/26,5:21:00,31-03.2800N,138-29.0900E,337,26.71,34.3227
15649,2003/7/26,5:23:00,31-03.7600N,138-28.8600E,340,27.065,34.3147
15650,2003/7/26,5:24:00,31-03.9700N,138-28.7700E,339,27.168,34.2955
15651,2003/7/26,5:25:00,31-04.1700N,138-28.6800E,337,27.164,34.3081
15652,2003/7/26,5:26:00,31-04.3800N,138-28.5800E,338,27.148,34.3113
15653,2003/7/26,5:27:00,31-04.4900N,138-28.5400E,338,27.134,34.3145
15655,2003/7/26,5:29:00,31-04.8400N,138-28.3800E,337,27.134,34.3134
15657,2003/7/26,5:31:00,31-05.3200N,138-28.1400E,337,27.153,34.3083
15659,2003/7/26,5:33:00,31-05.7700N,138-27.9300E,336,27.124,34.3081
15662,2003/7/26,5:36:00,31-06.4900N,138-27.6300E,339,27.167,34.3096
15665,2003/7/26,5:39:00,31-07.1000N,138-27.3700E,340,27.06,34.2983
15667,2003/7/26,5:41:00,31-07.4000N,138-27.2500E,340,27.13,34.2906
15669,2003/7/26,5:43:00,31-07.7900N,138-27.0900E,338,27.133,34.2895
15670,2003/7/26,5:44:00,31-08.0100N,138-26.9900E,338,27.083,34.2877
15671,2003/7/26,5:45:00,31-08.3100N,138-26.8600E,339,27.066,34.2841
15672,2003/7/26,5:46:00,31-08.4700N,138-26.7900E,341,27.069,34.2773
15674,2003/7/26,5:48:00,31-08.8500N,138-26.6700E,343,27.165,34.27
15676,2003/7/26,5:50:00,31-09.4100N,138-26.4700E,342,27.143,34.2465
15677,2003/7/26,5:51:00,31-09.4400N,138-26.4600E,342,27.13,34.2508
15682,2003/7/26,5:56:00,31-10.6300N,138-26.0500E,342,27.241,34.2935
15683,2003/7/26,5:57:00,31-10.8300N,138-25.9800E,342,27.237,34.2884
15684,2003/7/26,5:58:00,31-11.0000N,138-25.9200E,343,27.237,34.2938
15685,2003/7/26,5:59:00,31-11.1400N,138-25.8700E,343,27.262,34.3014
15687,2003/7/26,6:01:00,31-11.5400N,138-25.7300E,343,27.278,34.3094
15688,2003/7/26,6:02:00,31-11.8400N,138-25.6300E,343,27.275,34.3106
15690,2003/7/26,6:04:00,31-12.3600N,138-25.4500E,343,27.245,34.3101
15691,2003/7/26,6:05:00,31-12.4400N,138-25.4300E,343,27.239,34.3063
15693,2003/7/26,6:07:00,31-12.8600N,138-25.2900E,343,27.21,34.302
15698,2003/7/26,6:12:00,31-14.0200N,138-24.9000E,343,27.223,34.3084
15699,2003/7/26,6:13:00,31-14.2100N,138-24.8400E,343,27.24,34.3065
15700,2003/7/26,6:14:00,31-14.5000N,138-24.7400E,343,27.238,34.297
15701,2003/7/26,6:15:00,31-14.5200N,138-24.7300E,343,27.26,34.2875
15705,2003/7/26,6:19:00,31-15.5600N,138-24.3800E,344,27.302,34.3436
15707,2003/7/26,6:21:00,31-15.9900N,138-24.2400E,343,27.303,34.3861
15710,2003/7/26,6:24:00,31-16.4500N,138-24.0900E,344,27.34,34.4129
15712,2003/7/26,6:26:00,31-17.0100N,138-23.9100E,344,27.308,34.4442
15715,2003/7/26,6:29:00,31-17.6500N,138-23.7000E,344,27.261,34.4222
15716,2003/7/26,6:30:00,31-17.8400N,138-23.6400E,344,27.259,34.4157
15717,2003/7/26,6:31:00,31-18.1200N,138-23.5500E,344,27.279,34.4134
15718,2003/7/26,6:32:00,31-18.2500N,138-23.5100E,344,27.327,34.4152
15723,2003/7/26,6:37:00,31-19.3500N,138-23.1200E,342,27.445,34.4642
15725,2003/7/26,6:39:00,31-19.6800N,138-23.0100E,343,27.394,34.4436
15729,2003/7/26,6:43:00,31-20.5100N,138-22.7200E,344,27.404,34.4602
15730,2003/7/26,6:44:00,31-20.7200N,138-22.6500E,342,27.406,34.4601
15731,2003/7/26,6:45:00,31-21.0000N,138-22.5500E,342,27.383,34.4534
15733,2003/7/26,6:47:00,31-21.2700N,138-22.4500E,343,27.353,34.4418
15734,2003/7/26,6:48:00,31-21.6600N,138-22.3100E,343,27.343,34.4366
15736,2003/7/26,6:50:00,31-21.9700N,138-22.2000E,343,27.36,34.4324
15740,2003/7/26,6:54:00,31-22.8300N,138-21.8700E,341,27.369,34.433
15744,2003/7/26,6:58:00,31-23.7400N,138-21.5200E,339,27.661,34.4198
15747,2003/7/26,7:01:00,31-24.4000N,138-21.2500E,343,27.388,34.3402
15750,2003/7/26,7:04:00,31-25.0200N,138-21.0300E,341,27.414,34.3985
15751,2003/7/26,7:05:00,31-25.2100N,138-20.9500E,339,27.466,34.3936
15752,2003/7/26,7:06:00,31-25.4200N,138-20.8500E,339,27.531,34.3908
15756,2003/7/26,7:10:00,31-26.1500N,138-20.5800E,339,27.597,34.3771
15762,2003/7/26,7:16:00,31-27.3700N,138-20.0500E,339,27.472,34.3694
15764,2003/7/26,7:18:00,31-27.8000N,138-19.8500E,339,27.444,34.3587
15769,2003/7/26,7:23:00,31-28.9000N,138-19.3800E,339,27.465,34.3891
15770,2003/7/26,7:24:00,31-29.0600N,138-19.3100E,340,27.45,34.3875
15771,2003/7/26,7:25:00,31-29.3100N,138-19.2200E,341,27.45,34.3878
15773,2003/7/26,7:27:00,31-29.5700N,138-19.1100E,341,27.463,34.3851
15775,2003/7/26,7:29:00,31-29.9400N,138-18.9600E,340,27.473,34.3826
15779,2003/7/26,7:33:00,31-30.7500N,138-18.6500E,340,27.433,34.3764
15780,2003/7/26,7:34:00,31-30.9300N,138-18.5700E,341,27.425,34.3737
15781,2003/7/26,7:35:00,31-31.1700N,138-18.4800E,340,27.425,34.3709
15783,2003/7/26,7:37:00,31-31.5700N,138-18.3100E,341,27.412,34.3657
15787,2003/7/26,7:41:00,31-32.3800N,138-17.9800E,336,27.438,34.3564
15788,2003/7/26,7:42:00,31-32.5600N,138-17.8900E,338,27.409,34.3581
15789,2003/7/26,7:43:00,31-32.8100N,138-17.7900E,340,27.397,34.357
15790,2003/7/26,7:44:00,31-32.9100N,138-17.7400E,339,27.395,34.3563
15792,2003/7/26,7:46:00,31-33.3400N,138-17.5600E,339,27.375,34.3446
15796,2003/7/26,7:50:00,31-34.1400N,138-17.1800E,337,27.378,34.3481
15798,2003/7/26,7:52:00,31-34.5000N,138-17.0200E,338,27.362,34.3594
15799,2003/7/26,7:53:00,31-34.7100N,138-16.9300E,337,27.362,34.3647
15801,2003/7/26,7:55:00,31-34.9900N,138-16.7900E,337,27.372,34.3618
15804,2003/7/26,7:58:00,31-35.4900N,138-16.5600E,337,27.385,34.3686
15805,2003/7/26,7:59:00,31-35.6900N,138-16.4700E,339,27.378,34.3766
15806,2003/7/26,8:00:00,31-36.0400N,138-16.3200E,339,27.377,34.3864
15807,2003/7/26,8:01:00,31-36.1100N,138-16.2800E,338,27.382,34.4002
15808,2003/7/26,8:02:00,31-36.4100N,138-16.1500E,338,27.38,34.411
15812,2003/7/26,8:06:00,31-37.0600N,138-15.8400E,338,27.385,34.4252
15817,2003/7/26,8:11:00,31-38.1000N,138-15.4000E,339,27.425,34.4503
15820,2003/7/26,8:14:00,31-38.6800N,138-15.1400E,340,27.543,34.4765
15821,2003/7/26,8:15:00,31-38.8700N,138-15.0600E,340,27.502,34.4977
15822,2003/7/26,8:16:00,31-38.9400N,138-15.0300E,339,27.571,34.5116
15825,2003/7/26,8:19:00,31-39.5400N,138-14.7700E,339,27.529,34.5294
15829,2003/7/26,8:23:00,31-40.3500N,138-14.4500E,340,27.474,34.5133
15830,2003/7/26,8:24:00,31-40.4000N,138-14.4300E,341,27.531,34.5104
15832,2003/7/26,8:26:00,31-40.9300N,138-14.2000E,339,27.785,34.5126
15837,2003/7/26,8:31:00,31-41.7400N,138-13.8800E,341,27.442,34.4818
15838,2003/7/26,8:32:00,31-41.9100N,138-13.8100E,341,27.375,34.4651
