Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16673,2003/6/27,14:00:00,28-59.8500N,139-19.3700E,340,26.292,---
16678,2003/6/27,14:05:00,29-00.9400N,139-18.9200E,340,26.286,---
16679,2003/6/27,14:06:00,29-01.2300N,139-18.8100E,340,26.283,---
16681,2003/6/27,14:08:00,29-01.5600N,139-18.6800E,341,26.28,---
16682,2003/6/27,14:09:00,29-01.9100N,139-18.5400E,340,26.262,---
16683,2003/6/27,14:10:00,29-02.1100N,139-18.4600E,340,26.251,---
16684,2003/6/27,14:11:00,29-02.2900N,139-18.3900E,340,26.244,---
16685,2003/6/27,14:12:00,29-02.5800N,139-18.2700E,340,26.225,---
16686,2003/6/27,14:13:00,29-02.7900N,139-18.1800E,338,26.202,---
16687,2003/6/27,14:14:00,29-02.9900N,139-18.1000E,339,26.192,---
16688,2003/6/27,14:15:00,29-03.2300N,139-18.0000E,341,26.19,---
16689,2003/6/27,14:16:00,29-03.3800N,139-17.9500E,342,26.256,---
16690,2003/6/27,14:17:00,29-03.6600N,139-17.8500E,341,26.247,---
16691,2003/6/27,14:18:00,29-03.8000N,139-17.7900E,341,26.232,---
16697,2003/6/27,14:22:00,29-04.7500N,139-17.4200E,341,26.309,---
16698,2003/6/27,14:23:00,29-04.9300N,139-17.3600E,341,26.306,---
16700,2003/6/27,14:25:00,29-05.4000N,139-17.1700E,340,26.295,---
16701,2003/6/27,14:26:00,29-05.4700N,139-17.1500E,340,26.282,---
16704,2003/6/27,14:29:00,29-06.2300N,139-16.8500E,340,26.223,---
16705,2003/6/27,14:30:00,29-06.2900N,139-16.8300E,339,26.244,---
16706,2003/6/27,14:31:00,29-06.7000N,139-16.6600E,339,26.26,---
16707,2003/6/27,14:32:00,29-06.7500N,139-16.6300E,339,26.27,---
16710,2003/6/27,14:35:00,29-07.5700N,139-16.3000E,340,26.309,---
16711,2003/6/27,14:36:00,29-07.6300N,139-16.2700E,340,26.327,---
16713,2003/6/27,14:38:00,29-08.2300N,139-16.0400E,340,26.369,---
16714,2003/6/27,14:39:00,29-08.4400N,139-15.9500E,340,26.363,---
16715,2003/6/27,14:40:00,29-08.6200N,139-15.8700E,340,26.343,---
16716,2003/6/27,14:41:00,29-08.8000N,139-15.8000E,340,26.318,---
16717,2003/6/27,14:42:00,29-09.0800N,139-15.6900E,341,26.302,---
16718,2003/6/27,14:43:00,29-09.3100N,139-15.6000E,340,26.287,---
16719,2003/6/27,14:44:00,29-09.3600N,139-15.5800E,340,26.264,---
16721,2003/6/27,14:46:00,29-09.8600N,139-15.3800E,340,26.209,---
16722,2003/6/27,14:47:00,29-10.2100N,139-15.2400E,341,26.185,---
16723,2003/6/27,14:48:00,29-10.4100N,139-15.1600E,341,26.161,---
16727,2003/6/27,14:52:00,29-11.2300N,139-14.8300E,340,26.296,---
16730,2003/6/27,14:55:00,29-11.8900N,139-14.5600E,340,26.264,---
16731,2003/6/27,14:56:00,29-12.1500N,139-14.4500E,340,26.249,---
16732,2003/6/27,14:57:00,29-12.2400N,139-14.4200E,340,26.249,---
16736,2003/6/27,15:01:00,29-13.2300N,139-14.0300E,340,26.264,---
16737,2003/6/27,15:02:00,29-13.4400N,139-13.9400E,340,26.269,---
16738,2003/6/27,15:03:00,29-13.6200N,139-13.8700E,340,26.264,---
16739,2003/6/27,15:04:00,29-13.8700N,139-13.7700E,340,26.253,---
16742,2003/6/27,15:07:00,29-14.3900N,139-13.5600E,340,26.261,---
16746,2003/6/27,15:11:00,29-15.3600N,139-13.1800E,340,26.248,---
16749,2003/6/27,15:14:00,29-15.8900N,139-12.9600E,341,26.297,---
16752,2003/6/27,15:17:00,29-16.7300N,139-12.6300E,340,26.319,---
16753,2003/6/27,15:18:00,29-16.8500N,139-12.5800E,340,26.32,---
16754,2003/6/27,15:19:00,29-17.1000N,139-12.4800E,340,26.317,---
16755,2003/6/27,15:20:00,29-17.3400N,139-12.3900E,340,26.316,---
16756,2003/6/27,15:21:00,29-17.5500N,139-12.3100E,341,26.313,---
16757,2003/6/27,15:22:00,29-17.7600N,139-12.2300E,341,26.306,---
16760,2003/6/27,15:25:00,29-18.2700N,139-12.0300E,341,26.28,---
16765,2003/6/27,15:30:00,29-19.3700N,139-11.6000E,340,26.201,---
16766,2003/6/27,15:31:00,29-19.6700N,139-11.4700E,340,26.18,---
16767,2003/6/27,15:32:00,29-19.8000N,139-11.4200E,340,26.174,---
16768,2003/6/27,15:33:00,29-20.1500N,139-11.2900E,340,26.153,---
16769,2003/6/27,15:34:00,29-20.3900N,139-11.1900E,340,26.147,---
16770,2003/6/27,15:35:00,29-20.5900N,139-11.1100E,341,26.136,---
16771,2003/6/27,15:36:00,29-20.8200N,139-11.0200E,340,26.119,---
16772,2003/6/27,15:37:00,29-21.0100N,139-10.9500E,340,26.099,---
16773,2003/6/27,15:38:00,29-21.3000N,139-10.8300E,340,26.094,---
16774,2003/6/27,15:39:00,29-21.5000N,139-10.7500E,341,26.088,---
16775,2003/6/27,15:40:00,29-21.5600N,139-10.7300E,341,26.085,---
16780,2003/6/27,15:45:00,29-22.7600N,139-10.2600E,340,26.027,---
16782,2003/6/27,15:47:00,29-23.1400N,139-10.0900E,339,26.014,---
16784,2003/6/27,15:49:00,29-23.6500N,139-09.8900E,340,26.013,---
16790,2003/6/27,15:55:00,29-24.9400N,139-09.3800E,340,26.016,---
16791,2003/6/27,15:56:00,29-25.1800N,139-09.2800E,340,26.02,---
16792,2003/6/27,15:57:00,29-25.3500N,139-09.2100E,339,26.022,---
16793,2003/6/27,15:58:00,29-25.5300N,139-09.1300E,339,26.02,---
16798,2003/6/27,16:03:00,29-26.6300N,139-08.6800E,339,26.016,---
16799,2003/6/27,16:04:00,29-26.7700N,139-08.6300E,340,26.017,---
16802,2003/6/27,16:07:00,29-27.5700N,139-08.3000E,340,26.029,---
16803,2003/6/27,16:08:00,29-27.6300N,139-08.2700E,340,26.025,---
16804,2003/6/27,16:09:00,29-27.9500N,139-08.1400E,339,26.024,---
16805,2003/6/27,16:10:00,29-28.1600N,139-08.0500E,339,26.024,---
16806,2003/6/27,16:11:00,29-28.2500N,139-08.0200E,339,26.023,---
16807,2003/6/27,16:12:00,29-28.6400N,139-07.8500E,339,26.021,---
16810,2003/6/27,16:15:00,29-29.2700N,139-07.6000E,341,25.982,---
16812,2003/6/27,16:17:00,29-29.6100N,139-07.4700E,341,25.979,---
16815,2003/6/27,16:20:00,29-30.3800N,139-07.1500E,340,25.981,---
16816,2003/6/27,16:21:00,29-30.6400N,139-07.0400E,340,25.971,---
16817,2003/6/27,16:22:00,29-30.8500N,139-06.9600E,340,25.969,---
16818,2003/6/27,16:23:00,29-31.0600N,139-06.8700E,340,26.001,---
16819,2003/6/27,16:24:00,29-31.1900N,139-06.8200E,339,26.031,---
16821,2003/6/27,16:26:00,29-31.7000N,139-06.6000E,339,26.005,---
16822,2003/6/27,16:27:00,29-31.7600N,139-06.5800E,340,25.972,---
16823,2003/6/27,16:28:00,29-32.0900N,139-06.4600E,342,25.946,---
16824,2003/6/27,16:29:00,29-32.2400N,139-06.4000E,342,25.914,---
16827,2003/6/27,16:32:00,29-33.0400N,139-06.1100E,342,25.949,---
16828,2003/6/27,16:33:00,29-33.1800N,139-06.0500E,342,25.982,---
16830,2003/6/27,16:35:00,29-33.5200N,139-05.9300E,342,25.993,---
16833,2003/6/27,16:38:00,29-34.1700N,139-05.7000E,342,26.003,---
16835,2003/6/27,16:40:00,29-34.8200N,139-05.4500E,341,25.992,---
16836,2003/6/27,16:41:00,29-34.9600N,139-05.4000E,342,25.984,---
16839,2003/6/27,16:44:00,29-35.5300N,139-05.1900E,342,25.994,---
16840,2003/6/27,16:45:00,29-35.7800N,139-05.0900E,342,25.98,---
16841,2003/6/27,16:46:00,29-36.1600N,139-04.9500E,341,25.973,---
16842,2003/6/27,16:47:00,29-36.3700N,139-04.8700E,342,25.969,---
16843,2003/6/27,16:48:00,29-36.5000N,139-04.8200E,342,25.958,---
16844,2003/6/27,16:49:00,29-36.7700N,139-04.7200E,341,25.938,---
16847,2003/6/27,16:52:00,29-37.4900N,139-04.4500E,341,25.946,---
16848,2003/6/27,16:53:00,29-37.5200N,139-04.4300E,341,25.941,---
16849,2003/6/27,16:54:00,29-37.9400N,139-04.2700E,341,25.928,---
16850,2003/6/27,16:55:00,29-38.1500N,139-04.2000E,341,25.915,---
16851,2003/6/27,16:56:00,29-38.2400N,139-04.1600E,341,25.902,---
16857,2003/6/27,17:02:00,29-39.7300N,139-03.6100E,340,25.778,---
16858,2003/6/27,17:03:00,29-39.9400N,139-03.5200E,340,25.773,---
16859,2003/6/27,17:04:00,29-40.1600N,139-03.4400E,342,25.761,---
16861,2003/6/27,17:06:00,29-40.6200N,139-03.2700E,342,25.72,---
16862,2003/6/27,17:07:00,29-40.8100N,139-03.2000E,341,25.748,---
16867,2003/6/27,17:12:00,29-41.8100N,139-02.8100E,341,25.782,---
16869,2003/6/27,17:14:00,29-42.2400N,139-02.6500E,342,25.716,---
16870,2003/6/27,17:15:00,29-42.4500N,139-02.5700E,341,25.73,---
16871,2003/6/27,17:16:00,29-42.7900N,139-02.4400E,340,25.72,---
16873,2003/6/27,17:18:00,29-43.2500N,139-02.2600E,341,25.711,---
16874,2003/6/27,17:19:00,29-43.4800N,139-02.1700E,341,25.742,---
16876,2003/6/27,17:21:00,29-43.9600N,139-01.9900E,342,25.736,---
16877,2003/6/27,17:22:00,29-44.0200N,139-01.9700E,342,25.718,---
16878,2003/6/27,17:23:00,29-44.3700N,139-01.8400E,342,25.75,---
16880,2003/6/27,17:25:00,29-44.8000N,139-01.6800E,340,25.736,---
16881,2003/6/27,17:26:00,29-45.1000N,139-01.5600E,341,25.716,---
16882,2003/6/27,17:27:00,29-45.3100N,139-01.4800E,341,25.722,---
16883,2003/6/27,17:28:00,29-45.5500N,139-01.3900E,341,25.748,---
16884,2003/6/27,17:29:00,29-45.6200N,139-01.3600E,341,25.745,---
16886,2003/6/27,17:31:00,29-46.2400N,139-01.1200E,340,25.721,---
16888,2003/6/27,17:33:00,29-46.6800N,139-00.9500E,342,25.763,---
16889,2003/6/27,17:34:00,29-46.9000N,139-00.8700E,342,25.734,---
16890,2003/6/27,17:35:00,29-47.0800N,139-00.8000E,341,25.726,---
16891,2003/6/27,17:36:00,29-47.2000N,139-00.7500E,340,25.736,---
16892,2003/6/27,17:37:00,29-47.4400N,139-00.6600E,340,25.737,---
16893,2003/6/27,17:38:00,29-47.7500N,139-00.5300E,339,25.726,---
16895,2003/6/27,17:40:00,29-48.1500N,139-00.3700E,341,25.711,---
16899,2003/6/27,17:44:00,29-49.0800N,139-00.0100E,341,25.628,---
16900,2003/6/27,17:45:00,29-49.4200N,138-59.8800E,341,25.662,---
16902,2003/6/27,17:47:00,29-49.8800N,138-59.7100E,341,25.702,---
16905,2003/6/27,17:50:00,29-50.5100N,138-59.4600E,341,25.711,---
16907,2003/6/27,17:52:00,29-51.0200N,138-59.2700E,341,25.714,---
16909,2003/6/27,17:54:00,29-51.3900N,138-59.1300E,341,25.725,---
16910,2003/6/27,17:55:00,29-51.6800N,138-59.0200E,341,25.715,---
16911,2003/6/27,17:56:00,29-51.9500N,138-58.9100E,340,25.708,---
16912,2003/6/27,17:57:00,29-52.1800N,138-58.8200E,341,25.701,---
16913,2003/6/27,17:58:00,29-52.4000N,138-58.7400E,342,25.692,---
16914,2003/6/27,17:59:00,29-52.5500N,138-58.6900E,341,25.687,---
16915,2003/6/27,18:00:00,29-52.7600N,138-58.6100E,341,25.686,---
16917,2003/6/27,18:02:00,29-53.3000N,138-58.4000E,341,25.688,---
16918,2003/6/27,18:03:00,29-53.4200N,138-58.3500E,341,25.673,---
16919,2003/6/27,18:04:00,29-53.7800N,138-58.2100E,340,25.667,---
16920,2003/6/27,18:05:00,29-53.9700N,138-58.1300E,340,25.658,---
16922,2003/6/27,18:07:00,29-54.5000N,138-57.9300E,341,25.635,---
16923,2003/6/27,18:08:00,29-54.6400N,138-57.8800E,340,25.636,---
16925,2003/6/27,18:10:00,29-55.0500N,138-57.7100E,339,25.645,---
16926,2003/6/27,18:11:00,29-55.4000N,138-57.5600E,340,25.641,---
16927,2003/6/27,18:12:00,29-55.4600N,138-57.5400E,340,25.64,---
16929,2003/6/27,18:14:00,29-56.0300N,138-57.3100E,339,25.629,---
16931,2003/6/27,18:16:00,29-56.5400N,138-57.1000E,340,25.621,---
16932,2003/6/27,18:17:00,29-56.7600N,138-57.0000E,340,25.628,---
16935,2003/6/27,18:20:00,29-57.4700N,138-56.7100E,339,25.577,---
16936,2003/6/27,18:21:00,29-57.7000N,138-56.6200E,339,25.556,---
16937,2003/6/27,18:22:00,29-57.8300N,138-56.5600E,339,25.53,---
16938,2003/6/27,18:23:00,29-58.2200N,138-56.4000E,341,25.522,---
16939,2003/6/27,18:24:00,29-58.2500N,138-56.3900E,341,25.528,---
16941,2003/6/27,18:26:00,29-58.8800N,138-56.1500E,341,25.543,---
16942,2003/6/27,18:27:00,29-59.0100N,138-56.1000E,340,25.526,---
16947,2003/6/27,18:32:00,30-00.1000N,138-55.6500E,339,25.567,---
16948,2003/6/27,18:33:00,30-00.4200N,138-55.5100E,338,25.576,---
16951,2003/6/27,18:36:00,30-01.1300N,138-55.1900E,338,25.611,---
16952,2003/6/27,18:37:00,30-01.4000N,138-55.0700E,339,25.622,---
16953,2003/6/27,18:38:00,30-01.6200N,138-54.9800E,340,25.617,---
16954,2003/6/27,18:39:00,30-01.7900N,138-54.9100E,340,25.606,---
16959,2003/6/27,18:44:00,30-02.9500N,138-54.4000E,339,25.554,---
16960,2003/6/27,18:45:00,30-03.0100N,138-54.3700E,340,25.565,---
16961,2003/6/27,18:46:00,30-03.3900N,138-54.2100E,338,25.56,---
16962,2003/6/27,18:47:00,30-03.6100N,138-54.1100E,338,25.55,---
16963,2003/6/27,18:48:00,30-03.8800N,138-53.9900E,338,25.543,---
16964,2003/6/27,18:49:00,30-03.9100N,138-53.9800E,338,25.53,---
16971,2003/6/27,18:56:00,30-05.6800N,138-53.1900E,340,25.457,---
16972,2003/6/27,18:57:00,30-05.9000N,138-53.1100E,340,25.442,---
16973,2003/6/27,18:58:00,30-06.0300N,138-53.0600E,341,25.427,---
16979,2003/6/27,19:04:00,30-07.5100N,138-52.4700E,341,25.389,---
16983,2003/6/27,19:08:00,30-08.4500N,138-52.1100E,340,25.352,---
16984,2003/6/27,19:09:00,30-08.4800N,138-52.0900E,340,25.343,---
16986,2003/6/27,19:11:00,30-09.1600N,138-51.8200E,340,25.451,---
16987,2003/6/27,19:12:00,30-09.3100N,138-51.7600E,340,25.429,---
16990,2003/6/27,19:15:00,30-10.0700N,138-51.4500E,341,25.393,---
16991,2003/6/27,19:16:00,30-10.2900N,138-51.3700E,340,25.39,---
16992,2003/6/27,19:17:00,30-10.5400N,138-51.2700E,340,25.373,---
16993,2003/6/27,19:18:00,30-10.5700N,138-51.2500E,339,25.348,---
16998,2003/6/27,19:23:00,30-11.7700N,138-50.7600E,340,25.32,---
16999,2003/6/27,19:24:00,30-12.1200N,138-50.6200E,340,25.3,---
17000,2003/6/27,19:25:00,30-12.2500N,138-50.5700E,340,25.272,---
17001,2003/6/27,19:26:00,30-12.6000N,138-50.4200E,340,25.248,---
17002,2003/6/27,19:27:00,30-12.8200N,138-50.3300E,340,25.233,---
17004,2003/6/27,19:29:00,30-13.2400N,138-50.1600E,339,25.176,---
17005,2003/6/27,19:30:00,30-13.5400N,138-50.0300E,339,25.152,---
17008,2003/6/27,19:33:00,30-14.1300N,138-49.7900E,341,25.139,---
17009,2003/6/27,19:34:00,30-14.4100N,138-49.6800E,340,25.107,---
17010,2003/6/27,19:35:00,30-14.6800N,138-49.5800E,341,25.102,---
17011,2003/6/27,19:36:00,30-14.8400N,138-49.5200E,341,25.103,---
17012,2003/6/27,19:37:00,30-15.1600N,138-49.3900E,342,25.109,---
17013,2003/6/27,19:38:00,30-15.1900N,138-49.3800E,342,25.106,---
17016,2003/6/27,19:41:00,30-16.0800N,138-49.0400E,340,25.13,---
17017,2003/6/27,19:42:00,30-16.1500N,138-49.0100E,340,25.12,---
17018,2003/6/27,19:43:00,30-16.5300N,138-48.8600E,340,25.113,---
17019,2003/6/27,19:44:00,30-16.6900N,138-48.7900E,341,25.12,---
17021,2003/6/27,19:46:00,30-17.2100N,138-48.6000E,342,25.085,---
17026,2003/6/27,19:51:00,30-18.3900N,138-48.1600E,342,25.13,---
17027,2003/6/27,19:52:00,30-18.6400N,138-48.0700E,341,25.15,---
17028,2003/6/27,19:53:00,30-18.8600N,138-47.9800E,340,25.171,---
17029,2003/6/27,19:54:00,30-18.9200N,138-47.9500E,341,25.183,---
17030,2003/6/27,19:55:00,30-19.2600N,138-47.8300E,342,25.21,---
17033,2003/6/27,19:58:00,30-20.0500N,138-47.5400E,341,25.278,---
17034,2003/6/27,19:59:00,30-20.1100N,138-47.5200E,341,25.303,---
17035,2003/6/27,20:00:00,30-20.4300N,138-47.3900E,341,25.317,---
17037,2003/6/27,20:02:00,30-20.9400N,138-47.2000E,341,25.323,---
17042,2003/6/27,20:07:00,30-22.0800N,138-46.7700E,342,25.305,---
17050,2003/6/27,20:15:00,30-23.9100N,138-46.1000E,342,25.086,---
17051,2003/6/27,20:16:00,30-24.1200N,138-46.0100E,341,25.062,---
17053,2003/6/27,20:18:00,30-24.4600N,138-45.8800E,341,25.026,---
17056,2003/6/27,20:21:00,30-25.1600N,138-45.6300E,342,24.978,---
17058,2003/6/27,20:23:00,30-25.7300N,138-45.4100E,341,24.963,---
17060,2003/6/27,20:25:00,30-26.1600N,138-45.2500E,342,24.933,---
17061,2003/6/27,20:26:00,30-26.3800N,138-45.1700E,342,24.935,---
17063,2003/6/27,20:28:00,30-26.8900N,138-44.9600E,340,24.894,---
17066,2003/6/27,20:31:00,30-27.5500N,138-44.6900E,340,24.87,---
17067,2003/6/27,20:32:00,30-27.6100N,138-44.6700E,340,24.86,---
17068,2003/6/27,20:33:00,30-28.0400N,138-44.4900E,340,24.856,---
17069,2003/6/27,20:34:00,30-28.2500N,138-44.4100E,340,24.839,---
17070,2003/6/27,20:35:00,30-28.4300N,138-44.3300E,340,24.835,---
17072,2003/6/27,20:37:00,30-28.9400N,138-44.1300E,340,24.839,---
17076,2003/6/27,20:41:00,30-29.8400N,138-43.7700E,341,24.804,---
17080,2003/6/27,20:45:00,30-30.7400N,138-43.4200E,341,24.805,---
17081,2003/6/27,20:46:00,30-30.8900N,138-43.3600E,341,24.826,---
17084,2003/6/27,20:49:00,30-31.7000N,138-43.0400E,341,24.793,---
17085,2003/6/27,20:50:00,30-31.8500N,138-42.9900E,342,24.783,---
17088,2003/6/27,20:53:00,30-32.6100N,138-42.7000E,341,24.781,---
17089,2003/6/27,20:54:00,30-32.7000N,138-42.6600E,341,24.764,---
17090,2003/6/27,20:55:00,30-33.0700N,138-42.5200E,341,24.774,---
17091,2003/6/27,20:56:00,30-33.2900N,138-42.4400E,342,24.781,---
17093,2003/6/27,20:58:00,30-33.5600N,138-42.3400E,341,24.762,---
17094,2003/6/27,20:59:00,30-34.0100N,138-42.1500E,340,24.755,---
17095,2003/6/27,21:00:00,30-34.1400N,138-42.0900E,339,24.763,---
17098,2003/6/27,21:03:00,30-34.8900N,138-41.7900E,341,24.761,---
17101,2003/6/27,21:06:00,30-35.5800N,138-41.5100E,340,24.725,---
17102,2003/6/27,21:07:00,30-35.7000N,138-41.4600E,340,24.733,---
17104,2003/6/27,21:09:00,30-36.2800N,138-41.2200E,340,24.781,---
17105,2003/6/27,21:10:00,30-36.4400N,138-41.1500E,340,24.799,---
17107,2003/6/27,21:12:00,30-36.9300N,138-40.9400E,339,24.829,---
17109,2003/6/27,21:14:00,30-37.3800N,138-40.7500E,340,24.799,---
17110,2003/6/27,21:15:00,30-37.5100N,138-40.7000E,340,24.788,---
17111,2003/6/27,21:16:00,30-37.7900N,138-40.5800E,339,24.761,---
17114,2003/6/27,21:19:00,30-38.4800N,138-40.2800E,339,24.784,---
17116,2003/6/27,21:21:00,30-38.9900N,138-40.0600E,339,24.783,---
17117,2003/6/27,21:22:00,30-39.2000N,138-39.9700E,340,24.785,---
17118,2003/6/27,21:23:00,30-39.2300N,138-39.9600E,339,24.786,---
17119,2003/6/27,21:24:00,30-39.6300N,138-39.7900E,339,24.783,---
17120,2003/6/27,21:25:00,30-39.8000N,138-39.7100E,339,24.779,---
17122,2003/6/27,21:27:00,30-40.2900N,138-39.5000E,339,24.742,---
17123,2003/6/27,21:28:00,30-40.5400N,138-39.3900E,339,24.733,---
17124,2003/6/27,21:29:00,30-40.6800N,138-39.3300E,338,24.732,---
17126,2003/6/27,21:31:00,30-41.2000N,138-39.1100E,340,24.738,---
17127,2003/6/27,21:32:00,30-41.2600N,138-39.0800E,340,24.732,---
17131,2003/6/27,21:36:00,30-42.1800N,138-38.6900E,339,24.729,---
17133,2003/6/27,21:38:00,30-42.7200N,138-38.4600E,340,24.715,---
17134,2003/6/27,21:39:00,30-42.9300N,138-38.3800E,339,24.706,---
17135,2003/6/27,21:40:00,30-43.1600N,138-38.2800E,339,24.703,---
17136,2003/6/27,21:41:00,30-43.3500N,138-38.2000E,339,24.711,---
17137,2003/6/27,21:42:00,30-43.5900N,138-38.0900E,339,24.71,---
17138,2003/6/27,21:43:00,30-43.7400N,138-38.0300E,339,24.704,---
17139,2003/6/27,21:44:00,30-43.9700N,138-37.9300E,339,24.683,---
17140,2003/6/27,21:45:00,30-44.2800N,138-37.8000E,340,24.668,---
17141,2003/6/27,21:46:00,30-44.5300N,138-37.7000E,340,24.663,---
17142,2003/6/27,21:47:00,30-44.7300N,138-37.6100E,339,24.647,---
17143,2003/6/27,21:48:00,30-44.7600N,138-37.6000E,339,24.633,---
17145,2003/6/27,21:50:00,30-45.4100N,138-37.3100E,339,24.598,---
17147,2003/6/27,21:52:00,30-45.8200N,138-37.1400E,339,24.57,---
17148,2003/6/27,21:53:00,30-46.0000N,138-37.0600E,339,24.549,---
17150,2003/6/27,21:55:00,30-46.3700N,138-36.9000E,339,24.544,---
17151,2003/6/27,21:56:00,30-46.5500N,138-36.8200E,339,24.545,---
17152,2003/6/27,21:57:00,30-46.9100N,138-36.6700E,339,24.543,---
17154,2003/6/27,21:59:00,30-47.2500N,138-36.5200E,339,24.542,---
17155,2003/6/27,22:00:00,30-47.6300N,138-36.3600E,339,24.54,---
17156,2003/6/27,22:01:00,30-47.8400N,138-36.2600E,339,24.527,---
17157,2003/6/27,22:02:00,30-47.9600N,138-36.2100E,338,24.511,---
17158,2003/6/27,22:03:00,30-48.1700N,138-36.1200E,338,24.506,---
17159,2003/6/27,22:04:00,30-48.3800N,138-36.0200E,338,24.495,---
17160,2003/6/27,22:05:00,30-48.5200N,138-35.9600E,339,24.491,---
17161,2003/6/27,22:06:00,30-48.8800N,138-35.8000E,338,24.491,---
17163,2003/6/27,22:08:00,30-49.2500N,138-35.6400E,339,24.482,---
17164,2003/6/27,22:09:00,30-49.4400N,138-35.5500E,339,24.472,---
17165,2003/6/27,22:10:00,30-49.8300N,138-35.3800E,340,24.464,---
17166,2003/6/27,22:11:00,30-49.8900N,138-35.3600E,339,24.463,---
17167,2003/6/27,22:12:00,30-50.2900N,138-35.1800E,339,24.463,---
17168,2003/6/27,22:13:00,30-50.5100N,138-35.0900E,340,24.458,---
17169,2003/6/27,22:14:00,30-50.7400N,138-35.0000E,339,24.454,---
17170,2003/6/27,22:15:00,30-50.9600N,138-34.9000E,339,24.452,---
17171,2003/6/27,22:16:00,30-51.1700N,138-34.8100E,339,24.449,---
17176,2003/6/27,22:21:00,30-52.2600N,138-34.3400E,341,24.447,---
17177,2003/6/27,22:22:00,30-52.4100N,138-34.2800E,341,24.448,---
17178,2003/6/27,22:23:00,30-52.7800N,138-34.1500E,341,24.442,---
17179,2003/6/27,22:24:00,30-53.0000N,138-34.0600E,341,24.437,---
17180,2003/6/27,22:25:00,30-53.0700N,138-34.0300E,341,24.435,---
17181,2003/6/27,22:26:00,30-53.4100N,138-33.8900E,340,24.431,---
17182,2003/6/27,22:27:00,30-53.6300N,138-33.8100E,340,24.428,---
17184,2003/6/27,22:29:00,30-54.1000N,138-33.6200E,341,24.413,---
17186,2003/6/27,22:31:00,30-54.5500N,138-33.4500E,341,24.404,---
17187,2003/6/27,22:32:00,30-54.8300N,138-33.3400E,341,24.4,---
17188,2003/6/27,22:33:00,30-54.9200N,138-33.3000E,341,24.392,---
17189,2003/6/27,22:34:00,30-55.1800N,138-33.2000E,341,24.384,---
17190,2003/6/27,22:35:00,30-55.3300N,138-33.1500E,342,24.377,---
17192,2003/6/27,22:37:00,30-55.9800N,138-32.9000E,341,24.375,---
17193,2003/6/27,22:38:00,30-56.1300N,138-32.8400E,341,24.373,---
17194,2003/6/27,22:39:00,30-56.4100N,138-32.7300E,341,24.369,---
17195,2003/6/27,22:40:00,30-56.6500N,138-32.6300E,342,24.364,---
17196,2003/6/27,22:41:00,30-56.8700N,138-32.5500E,342,24.362,---
17197,2003/6/27,22:42:00,30-57.0900N,138-32.4700E,342,24.358,---
17198,2003/6/27,22:43:00,30-57.3100N,138-32.3900E,341,24.357,---
17199,2003/6/27,22:44:00,30-57.5400N,138-32.3000E,341,24.356,---
17200,2003/6/27,22:45:00,30-57.6900N,138-32.2400E,340,24.355,---
17201,2003/6/27,22:46:00,30-58.0300N,138-32.1000E,341,24.353,---
17202,2003/6/27,22:47:00,30-58.2600N,138-32.0100E,341,24.345,---
17203,2003/6/27,22:48:00,30-58.4800N,138-31.9200E,340,24.347,---
17204,2003/6/27,22:49:00,30-58.7100N,138-31.8200E,339,24.351,---
17207,2003/6/27,22:52:00,30-59.2900N,138-31.5800E,340,24.355,---
17209,2003/6/27,22:54:00,30-59.7800N,138-31.3700E,339,24.361,---
17211,2003/6/27,22:56:00,31-00.2500N,138-31.1700E,339,24.368,---
17212,2003/6/27,22:57:00,31-00.4200N,138-31.1000E,340,24.382,---
17213,2003/6/27,22:58:00,31-00.6100N,138-31.0200E,340,24.393,---
17214,2003/6/27,22:59:00,31-00.8100N,138-30.9400E,340,24.406,---
17215,2003/6/27,23:00:00,31-01.1300N,138-30.8000E,339,24.416,---
17216,2003/6/27,23:01:00,31-01.1900N,138-30.7800E,339,24.428,---
17217,2003/6/27,23:02:00,31-01.5700N,138-30.6100E,339,24.437,---
17218,2003/6/27,23:03:00,31-01.7200N,138-30.5400E,339,24.445,---
17220,2003/6/27,23:05:00,31-02.2500N,138-30.3100E,339,24.471,---
17223,2003/6/27,23:08:00,31-02.9000N,138-30.0200E,339,24.494,---
17224,2003/6/27,23:09:00,31-03.1300N,138-29.9200E,339,24.496,---
17226,2003/6/27,23:11:00,31-03.4900N,138-29.7800E,340,24.497,---
17227,2003/6/27,23:12:00,31-03.6600N,138-29.7000E,338,24.503,---
17228,2003/6/27,23:13:00,31-03.8600N,138-29.6000E,336,24.503,---
17231,2003/6/27,23:16:00,31-04.6600N,138-29.2100E,337,24.522,---
17233,2003/6/27,23:18:00,31-05.1300N,138-28.9800E,336,24.533,---
17234,2003/6/27,23:19:00,31-05.3700N,138-28.8600E,337,24.534,---
17235,2003/6/27,23:20:00,31-05.4900N,138-28.8000E,337,24.536,---
17237,2003/6/27,23:22:00,31-06.0000N,138-28.5600E,336,24.534,---
17238,2003/6/27,23:23:00,31-06.0600N,138-28.5300E,336,24.537,---
17241,2003/6/27,23:26:00,31-06.8600N,138-28.1200E,337,24.532,---
17242,2003/6/27,23:27:00,31-07.0700N,138-28.0200E,338,24.537,---
17243,2003/6/27,23:28:00,31-07.2700N,138-27.9300E,337,24.543,---
