Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
3237,2003/5/18,8:47:05, 10-47.435N,110-18.058E,47.6,29.844,33.5705,178,171
3238,2003/5/18,8:48:05, 10-47.591N,110-18.215E,45.3,29.823,33.5688,179,171
3239,2003/5/18,8:49:05, 10-47.742N,110-18.371E,46.1,29.827,33.567,187,171
3240,2003/5/18,8:50:05, 10-47.896N,110-18.527E,47.3,29.82,33.5673,177,171
3241,2003/5/18,8:51:05, 10-48.045N,110-18.682E,45.9,29.808,33.5677,181,171
3242,2003/5/18,8:52:05, 10-48.200N,110-18.841E,45.7,29.828,33.5675,178,171
3243,2003/5/18,8:53:05, 10-48.355N,110-18.996E,52.2,29.817,33.5686,182,171
3244,2003/5/18,8:54:05, 10-48.506N,110-19.150E,45.7,29.805,33.5695,183,171
3245,2003/5/18,8:55:05, 10-48.665N,110-19.306E,43.3,29.822,33.5702,181,171
3246,2003/5/18,8:56:05, 10-48.818N,110-19.463E,44.9,29.813,33.5711,183,171
3247,2003/5/18,8:57:05, 10-48.972N,110-19.619E,44,29.817,33.5724,180,171
3248,2003/5/18,8:58:05, 10-49.126N,110-19.775E,47.2,29.816,33.5728,181,171
3249,2003/5/18,8:59:05, 10-49.280N,110-19.929E,45.5,29.835,33.5718,184,171
3250,2003/5/18,9:00:05, 10-49.431N,110-20.087E,44.6,29.815,33.5701,182,171
3251,2003/5/18,9:01:05, 10-49.585N,110-20.240E,45.6,29.824,33.5671,182,171
3252,2003/5/18,9:02:05, 10-49.739N,110-20.397E,46.6,29.821,33.5674,182,171
3253,2003/5/18,9:03:05, 10-49.895N,110-20.558E,45.7,29.808,33.5667,184,171
3254,2003/5/18,9:04:05, 10-50.050N,110-20.713E,46.4,29.823,33.5659,182,171
3255,2003/5/18,9:05:05, 10-50.201N,110-20.867E,45.3,29.82,33.5656,182,171
3256,2003/5/18,9:06:05, 10-50.354N,110-21.024E,44.6,29.808,33.5647,183,171
3257,2003/5/18,9:07:05, 10-50.509N,110-21.184E,46.9,29.802,33.5667,184,171
3258,2003/5/18,9:08:05, 10-50.662N,110-21.339E,45.3,29.814,33.5725,181,171
3259,2003/5/18,9:09:05, 10-50.819N,110-21.486E,44.1,29.814,33.5804,183,171
3260,2003/5/18,9:10:05, 10-50.980N,110-21.641E,43.4,29.823,33.5871,187,171
3261,2003/5/18,9:11:05, 10-51.139N,110-21.794E,44.9,29.835,33.5939,182,171
3262,2003/5/18,9:12:05, 10-51.299N,110-21.948E,43.7,29.827,33.5975,184,171
3263,2003/5/18,9:13:05, 10-51.459N,110-22.098E,41.3,29.824,33.5982,181,171
3264,2003/5/18,9:14:05, 10-51.620N,110-22.248E,40.6,29.839,33.6005,183,171
3265,2003/5/18,9:15:05, 10-51.779N,110-22.403E,43.1,29.818,33.598,180,171
3266,2003/5/18,9:16:05, 10-51.939N,110-22.554E,44.4,29.807,33.588,182,171
3267,2003/5/18,9:17:05, 10-52.099N,110-22.709E,43.2,29.8,33.5798,180,171
3268,2003/5/18,9:18:05, 10-52.262N,110-22.858E,38,29.812,33.5777,182,171
3269,2003/5/18,9:19:05, 10-52.421N,110-23.009E,41.7,29.796,33.5768,178,171
3270,2003/5/18,9:20:05, 10-52.581N,110-23.157E,44,29.796,33.5743,179,171
3271,2003/5/18,9:21:05, 10-52.747N,110-23.310E,46.9,29.799,33.576,182,171
3272,2003/5/18,9:22:05, 10-52.910N,110-23.461E,39,29.805,33.5814,186,171
3273,2003/5/18,9:23:05, 10-53.068N,110-23.607E,43.1,29.813,33.5873,182,171
3274,2003/5/18,9:24:05, 10-53.232N,110-23.762E,42.9,29.813,33.592,183,171
3275,2003/5/18,9:25:05, 10-53.393N,110-23.915E,44.5,29.821,33.5983,184,171
3276,2003/5/18,9:26:05, 10-53.554N,110-24.068E,44.1,29.845,33.6074,177,171
3277,2003/5/18,9:27:05, 10-53.715N,110-24.220E,43.3,29.838,33.6159,183,171
3278,2003/5/18,9:28:05, 10-53.876N,110-24.371E,39,29.84,33.6244,181,171
3279,2003/5/18,9:29:05, 10-54.038N,110-24.523E,45,29.848,33.6288,180,171
3280,2003/5/18,9:30:05, 10-54.196N,110-24.672E,44,29.839,33.6318,181,171
3281,2003/5/18,9:31:05, 10-54.357N,110-24.829E,41.6,29.851,33.6374,187,171
3282,2003/5/18,9:32:05, 10-54.517N,110-24.981E,45,29.835,33.6413,180,171
3283,2003/5/18,9:33:05, 10-54.675N,110-25.128E,44.5,29.82,33.6437,182,171
3284,2003/5/18,9:34:05, 10-54.836N,110-25.278E,43.1,29.802,33.6336,183,171
3285,2003/5/18,9:35:05, 10-54.997N,110-25.432E,43.2,29.779,33.6149,182,171
3286,2003/5/18,9:36:05, 10-55.154N,110-25.581E,41.7,29.774,33.601,178,171
3287,2003/5/18,9:37:05, 10-55.312N,110-25.731E,43.2,29.773,33.5953,180,171
3288,2003/5/18,9:38:05, 10-55.471N,110-25.882E,44.2,29.765,33.5966,181,171
3289,2003/5/18,9:39:05, 10-55.630N,110-26.035E,42.6,29.78,33.5946,173,171
3290,2003/5/18,9:40:05, 10-55.790N,110-26.184E,43.5,29.754,33.5895,185,171
3291,2003/5/18,9:41:05, 10-55.949N,110-26.337E,42.9,29.761,33.5841,183,171
3292,2003/5/18,9:42:05, 10-56.107N,110-26.487E,42.8,29.765,33.5832,182,171
3293,2003/5/18,9:43:05, 10-56.266N,110-26.636E,44.9,29.769,33.5861,180,171
3294,2003/5/18,9:44:05, 10-56.428N,110-26.788E,41.5,29.764,33.5917,180,171
3295,2003/5/18,9:45:05, 10-56.588N,110-26.938E,41.4,29.773,33.5997,178,171
3296,2003/5/18,9:46:05, 10-56.748N,110-27.091E,43.8,29.775,33.6076,177,171
3297,2003/5/18,9:47:05, 10-56.907N,110-27.241E,42.2,29.777,33.6115,180,171
3298,2003/5/18,9:48:05, 10-57.065N,110-27.393E,41,29.774,33.6126,182,171
3299,2003/5/18,9:49:05, 10-57.227N,110-27.546E,42.6,29.761,33.6128,182,171
3300,2003/5/18,9:50:05, 10-57.386N,110-27.696E,43.5,29.752,33.6145,180,171
3301,2003/5/18,9:51:05, 10-57.545N,110-27.846E,42.2,29.759,33.6183,182,171
3302,2003/5/18,9:52:05, 10-57.703N,110-27.996E,42.5,29.767,33.6191,183,171
3303,2003/5/18,9:53:05, 10-57.862N,110-28.148E,44.3,29.772,33.6214,182,171
3304,2003/5/18,9:54:05, 10-58.023N,110-28.297E,42.4,29.779,33.6309,181,171
3305,2003/5/18,9:55:05, 10-58.182N,110-28.447E,43.6,29.786,33.6403,182,171
3306,2003/5/18,9:56:05, 10-58.341N,110-28.598E,42.9,29.792,33.641,182,171
3307,2003/5/18,9:57:05, 10-58.498N,110-28.749E,42.7,29.796,33.6418,183,171
3308,2003/5/18,9:58:05, 10-58.657N,110-28.899E,40.7,29.79,33.6479,183,171
3309,2003/5/18,9:59:05, 10-58.816N,110-29.048E,41.9,29.784,33.6546,182,171
3310,2003/5/18,10:00:05, 10-58.977N,110-29.195E,42.6,29.78,33.6548,183,171
3311,2003/5/18,10:01:05, 10-59.136N,110-29.343E,41,29.777,33.6486,182,171
3312,2003/5/18,10:02:05, 10-59.295N,110-29.491E,41.4,29.777,33.6476,180,171
3313,2003/5/18,10:03:05, 10-59.453N,110-29.639E,41.2,29.804,33.6552,182,171
3314,2003/5/18,10:04:05, 10-59.611N,110-29.789E,41.9,29.81,33.6631,182,171
3315,2003/5/18,10:05:05, 10-59.771N,110-29.935E,43.4,29.813,33.669,182,171
3316,2003/5/18,10:06:05, 10-59.932N,110-30.085E,43,29.827,33.6734,178,171
3317,2003/5/18,10:07:05, 11-00.090N,110-30.234E,44.3,29.829,33.6759,183,171
3318,2003/5/18,10:08:05, 11-00.251N,110-30.381E,39.9,29.836,33.6766,182,171
3319,2003/5/18,10:09:05, 11-00.410N,110-30.531E,42.8,29.814,33.6769,182,171
3320,2003/5/18,10:10:05, 11-00.569N,110-30.680E,43.5,29.819,33.68,182,171
3321,2003/5/18,10:11:05, 11-00.728N,110-30.829E,43,29.839,33.6829,181,171
3322,2003/5/18,10:12:05, 11-00.888N,110-30.979E,41.9,29.841,33.6867,182,171
3323,2003/5/18,10:13:05, 11-01.049N,110-31.128E,42.3,29.845,33.6906,180,171
3324,2003/5/18,10:14:05, 11-01.211N,110-31.279E,42.7,29.834,33.6925,185,171
3325,2003/5/18,10:15:05, 11-01.372N,110-31.429E,41.2,29.846,33.6913,183,171
3326,2003/5/18,10:16:05, 11-01.537N,110-31.576E,44.6,29.839,33.6885,183,171
3327,2003/5/18,10:17:05, 11-01.698N,110-31.727E,44.1,29.831,33.69,182,171
3328,2003/5/18,10:18:05, 11-01.859N,110-31.878E,39.7,29.816,33.6928,183,171
3329,2003/5/18,10:19:05, 11-02.020N,110-32.028E,40.8,29.837,33.6944,179,171
3330,2003/5/18,10:20:05, 11-02.182N,110-32.175E,41.7,29.832,33.6968,182,171
3331,2003/5/18,10:21:05, 11-02.343N,110-32.324E,44.6,29.839,33.6987,182,171
3332,2003/5/18,10:22:05, 11-02.500N,110-32.474E,43.1,29.824,33.6989,181,171
3333,2003/5/18,10:23:05, 11-02.659N,110-32.624E,44.2,29.812,33.6988,179,171
3334,2003/5/18,10:24:05, 11-02.819N,110-32.770E,42.1,29.804,33.6994,178,171
3335,2003/5/18,10:25:05, 11-02.978N,110-32.919E,41.7,29.808,33.6989,183,171
3336,2003/5/18,10:26:05, 11-03.136N,110-33.066E,38.6,29.81,33.6994,181,171
3337,2003/5/18,10:27:05, 11-03.295N,110-33.214E,41.6,29.804,33.6968,183,171
3338,2003/5/18,10:28:05, 11-03.456N,110-33.359E,42.4,29.801,33.6946,188,171
3339,2003/5/18,10:29:05, 11-03.616N,110-33.507E,41.8,29.799,33.6938,182,171
3340,2003/5/18,10:30:05, 11-03.775N,110-33.657E,41.1,29.791,33.6935,184,171
3341,2003/5/18,10:31:05, 11-03.937N,110-33.802E,44.5,29.792,33.6931,183,171
3342,2003/5/18,10:32:05, 11-04.099N,110-33.947E,40.6,29.806,33.6917,181,171
3343,2003/5/18,10:33:05, 11-04.261N,110-34.094E,42.2,29.805,33.691,184,171
3344,2003/5/18,10:34:05, 11-04.422N,110-34.242E,42.6,29.804,33.6905,184,171
3345,2003/5/18,10:35:05, 11-04.585N,110-34.387E,43.5,29.797,33.6898,183,171
3346,2003/5/18,10:36:05, 11-04.746N,110-34.535E,40.7,29.816,33.6877,183,171
3347,2003/5/18,10:37:05, 11-04.908N,110-34.683E,42.7,29.806,33.6855,182,171
3348,2003/5/18,10:38:05, 11-05.072N,110-34.832E,44.6,29.797,33.6807,184,171
3349,2003/5/18,10:39:05, 11-05.233N,110-34.981E,41.8,29.762,33.6621,180,171
3350,2003/5/18,10:40:05, 11-05.397N,110-35.127E,41.5,29.734,33.6302,192,171
3351,2003/5/18,10:41:05, 11-05.561N,110-35.274E,42.4,29.714,33.6021,183,171
3352,2003/5/18,10:42:05, 11-05.724N,110-35.421E,40.8,29.709,33.5867,180,171
3353,2003/5/18,10:43:05, 11-05.889N,110-35.566E,40.6,29.705,33.5846,180,171
3354,2003/5/18,10:44:05, 11-06.052N,110-35.713E,41.3,29.704,33.5841,180,171
3355,2003/5/18,10:45:05, 11-06.216N,110-35.862E,42.1,29.706,33.5819,184,171
3356,2003/5/18,10:46:05, 11-06.380N,110-36.008E,40.3,29.719,33.579,186,171
3357,2003/5/18,10:47:05, 11-06.545N,110-36.156E,43.3,29.724,33.5789,182,171
3358,2003/5/18,10:48:05, 11-06.709N,110-36.303E,42.4,29.737,33.579,184,171
3359,2003/5/18,10:49:05, 11-06.873N,110-36.450E,40.2,29.714,33.5796,182,171
3360,2003/5/18,10:50:05, 11-07.038N,110-36.593E,40.8,29.732,33.58,181,171
3361,2003/5/18,10:51:05, 11-07.200N,110-36.743E,41.8,29.733,33.5836,182,171
3362,2003/5/18,10:52:05, 11-07.365N,110-36.889E,42.1,29.745,33.5919,182,171
3363,2003/5/18,10:53:05, 11-07.528N,110-37.038E,40.3,29.75,33.6079,186,171
3364,2003/5/18,10:54:05, 11-07.690N,110-37.185E,42.9,29.771,33.6152,182,171
3365,2003/5/18,10:55:05, 11-07.853N,110-37.331E,41.6,29.762,33.618,185,171
3366,2003/5/18,10:56:05, 11-08.016N,110-37.479E,42.5,29.781,33.62,183,171
3367,2003/5/18,10:57:05, 11-08.179N,110-37.627E,42.3,29.769,33.6204,180,171
3368,2003/5/18,10:58:05, 11-08.342N,110-37.773E,41.7,29.735,33.6147,184,171
3369,2003/5/18,10:59:05, 11-08.504N,110-37.920E,40,29.734,33.6039,186,171
3370,2003/5/18,11:00:05, 11-08.668N,110-38.064E,42.6,29.729,33.5974,185,171
3371,2003/5/18,11:01:05, 11-08.829N,110-38.211E,42,29.712,33.5915,182,171
3372,2003/5/18,11:02:05, 11-08.992N,110-38.356E,40.7,29.742,33.5895,185,171
3373,2003/5/18,11:03:05, 11-09.156N,110-38.503E,40.6,29.772,33.5999,183,171
3374,2003/5/18,11:04:05, 11-09.320N,110-38.646E,40.8,29.789,33.6146,183,171
3375,2003/5/18,11:05:05, 11-09.481N,110-38.791E,41.2,29.802,33.6272,185,171
3376,2003/5/18,11:06:05, 11-09.643N,110-38.936E,41.5,29.828,33.6354,182,171
3377,2003/5/18,11:07:05, 11-09.807N,110-39.078E,41.4,29.837,33.6397,185,171
3378,2003/5/18,11:08:05, 11-09.970N,110-39.222E,41.9,29.824,33.6403,183,171
3379,2003/5/18,11:09:05, 11-10.133N,110-39.366E,39.2,29.85,33.6391,183,171
3380,2003/5/18,11:10:05, 11-10.295N,110-39.510E,41.4,29.859,33.6355,184,171
3381,2003/5/18,11:11:05, 11-10.456N,110-39.655E,40.5,29.847,33.6328,185,171
3382,2003/5/18,11:12:05, 11-10.619N,110-39.796E,42,29.869,33.6311,183,171
3383,2003/5/18,11:13:05, 11-10.781N,110-39.937E,39.9,29.867,33.6305,183,171
3384,2003/5/18,11:14:05, 11-10.944N,110-40.079E,40.4,29.865,33.6283,183,171
3385,2003/5/18,11:15:05, 11-11.105N,110-40.223E,41,29.86,33.628,184,171
3386,2003/5/18,11:16:05, 11-11.268N,110-40.365E,40.7,29.859,33.6283,184,171
3387,2003/5/18,11:17:05, 11-11.434N,110-40.505E,39.7,29.883,33.6291,183,171
3388,2003/5/18,11:18:05, 11-11.597N,110-40.648E,39.2,29.883,33.6302,182,171
3389,2003/5/18,11:19:05, 11-11.761N,110-40.791E,40.8,29.885,33.6296,180,171
3390,2003/5/18,11:20:05, 11-11.924N,110-40.935E,39.9,29.888,33.6285,182,171
3391,2003/5/18,11:21:05, 11-12.088N,110-41.076E,39.7,29.891,33.6275,183,171
3392,2003/5/18,11:22:05, 11-12.251N,110-41.222E,41.5,29.89,33.6264,183,171
3393,2003/5/18,11:23:05, 11-12.414N,110-41.367E,40.2,29.907,33.6249,184,171
3394,2003/5/18,11:24:05, 11-12.577N,110-41.513E,41.9,29.899,33.6246,183,171
3395,2003/5/18,11:25:05, 11-12.740N,110-41.656E,41.2,29.883,33.6244,182,171
3396,2003/5/18,11:26:05, 11-12.904N,110-41.799E,40.1,29.909,33.624,183,171
3397,2003/5/18,11:27:05, 11-13.065N,110-41.945E,42,29.919,33.6216,182,171
3398,2003/5/18,11:28:05, 11-13.228N,110-42.088E,41.3,29.921,33.6195,184,171
3399,2003/5/18,11:29:05, 11-13.389N,110-42.233E,43.1,29.93,33.6181,183,171
3400,2003/5/18,11:30:05, 11-13.554N,110-42.373E,40.7,29.928,33.6172,184,171
3401,2003/5/18,11:31:05, 11-13.716N,110-42.514E,39.9,29.937,33.6161,187,171
3402,2003/5/18,11:32:05, 11-13.878N,110-42.657E,41.6,29.938,33.615,182,171
3403,2003/5/18,11:33:05, 11-14.038N,110-42.802E,43.2,29.945,33.613,184,171
3404,2003/5/18,11:34:05, 11-14.197N,110-42.947E,40.9,29.943,33.6136,182,171
3405,2003/5/18,11:35:05, 11-14.356N,110-43.094E,42.1,29.929,33.6148,184,171
3406,2003/5/18,11:36:05, 11-14.515N,110-43.240E,42.9,29.925,33.6149,185,171
3407,2003/5/18,11:37:05, 11-14.675N,110-43.387E,41.3,29.953,33.6149,184,171
3408,2003/5/18,11:38:05, 11-14.836N,110-43.533E,43.6,29.949,33.613,181,171
3409,2003/5/18,11:39:05, 11-14.998N,110-43.678E,41.3,29.946,33.6083,183,171
3410,2003/5/18,11:40:05, 11-15.156N,110-43.823E,40.4,29.941,33.6037,184,171
3411,2003/5/18,11:41:05, 11-15.315N,110-43.968E,42.4,29.951,33.6025,186,171
3412,2003/5/18,11:42:05, 11-15.476N,110-44.109E,41.4,29.948,33.6022,181,171
3413,2003/5/18,11:43:05, 11-15.635N,110-44.256E,41.2,29.939,33.6019,183,171
3414,2003/5/18,11:44:05, 11-15.794N,110-44.401E,40.7,29.948,33.6006,186,171
3415,2003/5/18,11:45:05, 11-15.955N,110-44.545E,40.5,29.948,33.5979,182,171
3416,2003/5/18,11:46:05, 11-16.114N,110-44.691E,41.3,29.956,33.5962,182,171
3417,2003/5/18,11:47:05, 11-16.274N,110-44.837E,41.5,29.95,33.5935,189,171
3418,2003/5/18,11:48:05, 11-16.434N,110-44.983E,42.9,29.956,33.592,181,171
3419,2003/5/18,11:49:05, 11-16.594N,110-45.129E,42.4,29.959,33.5907,182,171
3420,2003/5/18,11:50:05, 11-16.755N,110-45.274E,41.3,29.965,33.5901,183,171
3421,2003/5/18,11:51:05, 11-16.913N,110-45.419E,42,29.969,33.5889,183,171
3422,2003/5/18,11:52:05, 11-17.076N,110-45.563E,40.5,29.967,33.5854,180,171
3423,2003/5/18,11:53:05, 11-17.235N,110-45.709E,41.4,29.976,33.5829,183,171
3424,2003/5/18,11:54:05, 11-17.395N,110-45.854E,42.3,29.969,33.5815,182,171
3425,2003/5/18,11:55:05, 11-17.556N,110-46.002E,41.9,29.974,33.5806,182,171
3426,2003/5/18,11:56:05, 11-17.719N,110-46.151E,41.9,29.993,33.5797,183,171
3427,2003/5/18,11:57:05, 11-17.883N,110-46.297E,41.5,29.992,33.5785,182,171
3428,2003/5/18,11:58:05, 11-18.046N,110-46.445E,41.6,29.981,33.5777,181,171
3429,2003/5/18,11:59:05, 11-18.210N,110-46.592E,42,29.977,33.5751,183,171
3430,2003/5/18,12:00:05, 11-18.373N,110-46.741E,42.6,29.997,33.5737,184,171
3431,2003/5/18,12:01:05, 11-18.536N,110-46.890E,44.1,29.973,33.5738,184,171
3432,2003/5/18,12:02:05, 11-18.700N,110-47.039E,40.8,29.987,33.5739,181,171
3433,2003/5/18,12:03:05, 11-18.865N,110-47.186E,41.5,29.974,33.5735,184,171
3434,2003/5/18,12:04:05, 11-19.029N,110-47.336E,41.3,29.978,33.571,181,171
3435,2003/5/18,12:05:05, 11-19.193N,110-47.485E,40.6,30.007,33.5711,181,171
3436,2003/5/18,12:06:05, 11-19.358N,110-47.632E,41.9,29.999,33.5708,180,171
3437,2003/5/18,12:07:05, 11-19.523N,110-47.780E,41.3,30,33.5701,184,171
3438,2003/5/18,12:08:05, 11-19.688N,110-47.927E,42.3,30.01,33.57,183,171
3439,2003/5/18,12:09:05, 11-19.851N,110-48.075E,40.5,30.01,33.5705,182,171
3440,2003/5/18,12:10:05, 11-20.017N,110-48.220E,42.7,29.997,33.5711,181,171
3441,2003/5/18,12:11:05, 11-20.177N,110-48.371E,42.4,29.997,33.5758,182,171
3442,2003/5/18,12:12:05, 11-20.335N,110-48.523E,42.2,29.994,33.578,182,171
3443,2003/5/18,12:13:05, 11-20.495N,110-48.673E,42.4,29.993,33.583,183,171
3444,2003/5/18,12:14:05, 11-20.655N,110-48.820E,45.4,30.002,33.5856,185,171
3445,2003/5/18,12:15:05, 11-20.816N,110-48.967E,43.2,29.99,33.5885,184,171
3446,2003/5/18,12:16:05, 11-20.975N,110-49.115E,42.4,30.002,33.5914,182,171
3447,2003/5/18,12:17:05, 11-21.137N,110-49.266E,41.9,30.002,33.5932,181,171
3448,2003/5/18,12:18:05, 11-21.298N,110-49.414E,41.7,30.008,33.5964,184,171
3449,2003/5/18,12:19:05, 11-21.460N,110-49.563E,42.6,29.984,33.5983,182,171
3450,2003/5/18,12:20:05, 11-21.622N,110-49.710E,40,29.964,33.5992,185,171
3451,2003/5/18,12:21:05, 11-21.784N,110-49.857E,42.6,29.968,33.6006,183,171
3452,2003/5/18,12:22:05, 11-21.945N,110-50.005E,42.4,29.963,33.6005,181,171
3453,2003/5/18,12:23:05, 11-22.107N,110-50.152E,41.7,29.972,33.5996,183,171
3454,2003/5/18,12:24:05, 11-22.267N,110-50.301E,40.3,29.969,33.6,183,171
3455,2003/5/18,12:25:05, 11-22.431N,110-50.448E,42,29.973,33.5995,182,171
3456,2003/5/18,12:26:05, 11-22.593N,110-50.593E,40.8,29.992,33.6003,183,171
3457,2003/5/18,12:27:05, 11-22.754N,110-50.742E,39.9,29.991,33.6001,181,171
3458,2003/5/18,12:28:05, 11-22.917N,110-50.891E,41.9,29.984,33.5999,184,171
3459,2003/5/18,12:29:05, 11-23.078N,110-51.040E,40.3,29.978,33.5993,181,171
3460,2003/5/18,12:30:05, 11-23.241N,110-51.191E,41.1,29.979,33.5983,186,171
3461,2003/5/18,12:31:05, 11-23.405N,110-51.339E,42.6,30.003,33.599,182,171
3462,2003/5/18,12:32:05, 11-23.566N,110-51.490E,41.8,30.013,33.5993,185,171
3463,2003/5/18,12:33:05, 11-23.728N,110-51.641E,43.7,30.012,33.6005,183,171
3464,2003/5/18,12:34:05, 11-23.891N,110-51.789E,42.4,30.027,33.6016,181,171
3465,2003/5/18,12:35:05, 11-24.051N,110-51.940E,42.2,30.025,33.6015,182,171
3466,2003/5/18,12:36:05, 11-24.215N,110-52.086E,41.6,30.02,33.6024,182,171
3467,2003/5/18,12:37:05, 11-24.377N,110-52.236E,41.4,30.03,33.6017,183,171
3468,2003/5/18,12:38:05, 11-24.537N,110-52.387E,41.8,30.031,33.6018,181,171
3469,2003/5/18,12:39:05, 11-24.700N,110-52.534E,41.8,30.017,33.6009,182,171
3470,2003/5/18,12:40:05, 11-24.861N,110-52.683E,41.7,30,33.5977,182,171
3471,2003/5/18,12:41:05, 11-25.022N,110-52.831E,42.1,30.009,33.5957,180,171
3472,2003/5/18,12:42:05, 11-25.184N,110-52.978E,41,30.003,33.5941,182,171
3473,2003/5/18,12:43:05, 11-25.344N,110-53.127E,40.2,29.979,33.5922,181,171
3474,2003/5/18,12:44:05, 11-25.504N,110-53.274E,45.8,29.958,33.5885,183,171
3475,2003/5/18,12:45:05, 11-25.657N,110-53.425E,44.1,29.965,33.5859,182,171
3476,2003/5/18,12:46:05, 11-25.813N,110-53.579E,45.8,29.984,33.5847,182,171
3477,2003/5/18,12:47:05, 11-25.968N,110-53.733E,44,30,33.586,183,171
3478,2003/5/18,12:48:05, 11-26.122N,110-53.884E,42.6,30.016,33.588,183,171
3479,2003/5/18,12:49:05, 11-26.277N,110-54.036E,44.2,30.014,33.5901,185,171
3480,2003/5/18,12:50:05, 11-26.432N,110-54.190E,44.9,30.029,33.5911,181,171
3481,2003/5/18,12:51:05, 11-26.588N,110-54.342E,45.2,30.027,33.5918,184,171
3482,2003/5/18,12:52:05, 11-26.743N,110-54.492E,42.4,30.017,33.5922,182,171
3483,2003/5/18,12:53:05, 11-26.897N,110-54.645E,43.9,30.014,33.5918,183,171
3484,2003/5/18,12:54:05, 11-27.051N,110-54.795E,45.5,30.024,33.5901,184,171
3485,2003/5/18,12:55:05, 11-27.205N,110-54.948E,42.6,30.008,33.5872,181,171
3486,2003/5/18,12:56:05, 11-27.361N,110-55.100E,44.6,30.007,33.5863,182,171
3487,2003/5/18,12:57:05, 11-27.512N,110-55.252E,45,30.008,33.586,182,171
3488,2003/5/18,12:58:05, 11-27.663N,110-55.405E,43,30.019,33.586,182,171
3489,2003/5/18,12:59:05, 11-27.816N,110-55.557E,46.3,30.03,33.5873,183,171
3490,2003/5/18,13:00:05, 11-27.969N,110-55.708E,44.5,30.025,33.5898,185,171
3491,2003/5/18,13:01:05, 11-28.120N,110-55.861E,45.4,30.043,33.5893,181,171
3492,2003/5/18,13:02:05, 11-28.273N,110-56.015E,45.6,30.055,33.5887,182,171
3493,2003/5/18,13:03:05, 11-28.424N,110-56.168E,44.4,30.055,33.5901,179,171
3494,2003/5/18,13:04:05, 11-28.577N,110-56.323E,46.9,30.062,33.5914,180,171
3495,2003/5/18,13:05:05, 11-28.728N,110-56.475E,44.6,30.057,33.5919,184,171
3496,2003/5/18,13:06:05, 11-28.880N,110-56.627E,46.7,30.055,33.5922,184,171
3497,2003/5/18,13:07:05, 11-29.030N,110-56.780E,45.5,30.057,33.591,181,171
3498,2003/5/18,13:08:05, 11-29.180N,110-56.933E,45.3,30.049,33.589,182,171
3499,2003/5/18,13:09:05, 11-29.333N,110-57.083E,44.3,30.054,33.5857,182,171
3500,2003/5/18,13:10:05, 11-29.484N,110-57.236E,44.2,30.076,33.5834,179,171
3501,2003/5/18,13:11:05, 11-29.638N,110-57.387E,43.2,30.075,33.5851,180,171
3502,2003/5/18,13:12:05, 11-29.789N,110-57.540E,44.2,30.076,33.586,180,171
3503,2003/5/18,13:13:05, 11-29.941N,110-57.693E,44,30.087,33.5827,186,171
3504,2003/5/18,13:14:05, 11-30.094N,110-57.843E,44.7,30.092,33.5812,181,171
3505,2003/5/18,13:15:05, 11-30.247N,110-57.995E,43.4,30.123,33.5818,181,171
3506,2003/5/18,13:16:05, 11-30.399N,110-58.147E,44,30.099,33.5824,181,171
3507,2003/5/18,13:17:05, 11-30.551N,110-58.298E,45.1,30.075,33.578,183,171
3508,2003/5/18,13:18:05, 11-30.703N,110-58.451E,45.1,30.053,33.569,184,171
3509,2003/5/18,13:19:05, 11-30.856N,110-58.604E,42.3,30.044,33.5606,184,171
3510,2003/5/18,13:20:05, 11-31.009N,110-58.757E,44.1,30.044,33.5546,182,171
3511,2003/5/18,13:21:05, 11-31.163N,110-58.910E,45.7,30.042,33.551,181,171
3512,2003/5/18,13:22:05, 11-31.316N,110-59.065E,45.5,30.046,33.5499,180,171
3513,2003/5/18,13:23:05, 11-31.470N,110-59.219E,44.6,30.039,33.5488,182,171
3514,2003/5/18,13:24:05, 11-31.625N,110-59.371E,45.3,30.035,33.5469,183,171
3515,2003/5/18,13:25:05, 11-31.778N,110-59.525E,44.6,30.069,33.5478,183,171
3516,2003/5/18,13:26:05, 11-31.930N,110-59.681E,43.6,30.054,33.5499,180,171
3517,2003/5/18,13:27:05, 11-32.087N,110-59.830E,43.4,30.053,33.5476,184,171
3518,2003/5/18,13:28:05, 11-32.241N,110-59.982E,45.3,30.059,33.547,183,171
3519,2003/5/18,13:29:05, 11-32.397N,111-00.132E,42.8,30.081,33.5494,182,171
3520,2003/5/18,13:30:05, 11-32.550N,111-00.284E,44.7,30.099,33.5539,180,171
3521,2003/5/18,13:31:05, 11-32.706N,111-00.433E,44.6,30.109,33.5586,183,171
3522,2003/5/18,13:32:05, 11-32.860N,111-00.585E,42.6,30.123,33.5616,186,171
3523,2003/5/18,13:33:05, 11-33.015N,111-00.738E,43.8,30.114,33.5625,184,171
3524,2003/5/18,13:34:05, 11-33.168N,111-00.890E,42.6,30.13,33.5633,182,171
3525,2003/5/18,13:35:05, 11-33.323N,111-01.042E,43.3,30.115,33.5632,185,171
3526,2003/5/18,13:36:05, 11-33.478N,111-01.191E,45.7,30.115,33.5605,182,171
3527,2003/5/18,13:37:05, 11-33.633N,111-01.341E,42.9,30.128,33.5597,182,171
3528,2003/5/18,13:38:05, 11-33.789N,111-01.489E,39.8,30.125,33.5594,182,171
