Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
8177,2003/7/24,2:45:12, 22-13.101N,115-59.547E,86.6,29.661,33.9883,187,174
8178,2003/7/24,2:46:12, 22-13.126N,115-59.728E,98.8,29.672,33.9966,196,174
8179,2003/7/24,2:47:12, 22-13.148N,115-59.909E,69.7,29.675,34.0045,188,174
8180,2003/7/24,2:48:12, 22-13.171N,116-00.077E,90.9,29.672,34.0123,188,174
8181,2003/7/24,2:49:12, 22-13.184N,116-00.254E,84,29.668,34.0168,188,174
8182,2003/7/24,2:50:12, 22-13.202N,116-00.456E,90.3,29.662,34.0202,190,174
8183,2003/7/24,2:51:12, 22-13.217N,116-00.668E,89.7,29.659,34.0255,191,174
8184,2003/7/24,2:52:12, 22-13.237N,116-00.875E,88.8,29.667,34.0305,193,174
8185,2003/7/24,2:53:12, 22-13.255N,116-01.080E,87.1,29.678,34.0304,195,174
8186,2003/7/24,2:54:12, 22-13.271N,116-01.300E,88.9,29.688,34.0316,189,174
8187,2003/7/24,2:55:12, 22-13.289N,116-01.518E,81.6,29.691,34.0323,189,174
8188,2003/7/24,2:56:12, 22-13.301N,116-01.734E,85.8,29.691,34.0396,188,174
8189,2003/7/24,2:57:12, 22-13.343N,116-01.948E,87.8,29.699,34.0487,192,174
8190,2003/7/24,2:58:12, 22-13.433N,116-02.144E,56.4,29.705,34.053,192,174
8191,2003/7/24,2:59:12, 22-13.549N,116-02.332E,52.2,29.705,34.054,189,174
8192,2003/7/24,3:00:12, 22-13.663N,116-02.539E,43.1,29.708,34.0546,188,174
8193,2003/7/24,3:01:12, 22-13.791N,116-02.737E,51.6,29.711,34.0544,190,174
8194,2003/7/24,3:02:12, 22-13.908N,116-02.939E,59.8,29.71,34.053,189,174
8195,2003/7/24,3:03:12, 22-14.029N,116-03.137E,55.5,29.714,34.051,188,174
8196,2003/7/24,3:04:12, 22-14.139N,116-03.314E,69.1,29.715,34.0487,190,174
8197,2003/7/24,3:05:12, 22-14.244N,116-03.506E,70.2,29.716,34.0454,186,174
8198,2003/7/24,3:06:12, 22-14.357N,116-03.696E,62.4,29.721,34.0436,189,174
8199,2003/7/24,3:07:12, 22-14.471N,116-03.890E,70.7,29.725,34.042,189,174
8200,2003/7/24,3:08:12, 22-14.585N,116-04.088E,55,29.735,34.0406,191,174
8201,2003/7/24,3:09:12, 22-14.699N,116-04.290E,57.6,29.737,34.042,187,174
8202,2003/7/24,3:10:12, 22-14.819N,116-04.491E,59.7,29.744,34.043,186,174
8203,2003/7/24,3:11:12, 22-14.933N,116-04.700E,61,29.753,34.0437,188,174
8204,2003/7/24,3:12:12, 22-15.052N,116-04.910E,63.2,29.757,34.0444,187,174
8205,2003/7/24,3:13:12, 22-15.169N,116-05.110E,68.5,29.758,34.0472,185,174
8206,2003/7/24,3:14:12, 22-15.285N,116-05.319E,57.8,29.754,34.0454,188,174
8207,2003/7/24,3:15:12, 22-15.406N,116-05.525E,47.2,29.752,34.0456,190,174
8208,2003/7/24,3:16:12, 22-15.525N,116-05.732E,71.8,29.76,34.0467,188,174
8209,2003/7/24,3:17:12, 22-15.636N,116-05.942E,53.2,29.753,34.0457,188,174
8210,2003/7/24,3:18:12, 22-15.753N,116-06.147E,53.4,29.745,34.0454,187,174
8211,2003/7/24,3:19:12, 22-15.873N,116-06.349E,52.6,29.726,34.0443,187,174
8212,2003/7/24,3:20:12, 22-15.985N,116-06.541E,59.3,29.729,34.0442,188,174
8213,2003/7/24,3:21:12, 22-16.088N,116-06.742E,58,29.719,34.0432,189,174
8214,2003/7/24,3:22:12, 22-16.200N,116-06.943E,56.9,29.718,34.0426,187,174
8215,2003/7/24,3:23:12, 22-16.317N,116-07.143E,48.2,29.713,34.0426,188,174
8216,2003/7/24,3:24:12, 22-16.430N,116-07.337E,67.1,29.713,34.046,190,174
8217,2003/7/24,3:25:12, 22-16.538N,116-07.539E,44.7,29.711,34.047,190,174
8218,2003/7/24,3:26:12, 22-16.652N,116-07.743E,59.7,29.707,34.0476,188,174
8219,2003/7/24,3:27:12, 22-16.768N,116-07.942E,51.5,29.702,34.0471,187,174
8220,2003/7/24,3:28:12, 22-16.878N,116-08.145E,65.5,29.703,34.0479,189,174
8221,2003/7/24,3:29:12, 22-16.996N,116-08.356E,64.2,29.717,34.0479,187,174
8222,2003/7/24,3:30:12, 22-17.109N,116-08.563E,62.5,29.709,34.0474,188,174
8223,2003/7/24,3:31:12, 22-17.222N,116-08.770E,65.4,29.708,34.0463,191,174
8224,2003/7/24,3:32:12, 22-17.336N,116-08.980E,61.5,29.702,34.0444,189,174
8225,2003/7/24,3:33:12, 22-17.453N,116-09.198E,51,29.695,34.0414,185,174
8226,2003/7/24,3:34:12, 22-17.572N,116-09.414E,62.3,29.697,34.0384,184,174
8227,2003/7/24,3:35:12, 22-17.687N,116-09.629E,62.5,29.7,34.0363,190,174
8228,2003/7/24,3:36:12, 22-17.805N,116-09.845E,68.4,29.693,34.035,189,174
8229,2003/7/24,3:37:12, 22-17.924N,116-10.060E,58.9,29.694,34.0319,193,174
8230,2003/7/24,3:38:12, 22-18.030N,116-10.253E,58.6,29.685,34.031,198,174
8231,2003/7/24,3:39:12, 22-18.143N,116-10.440E,55.8,29.683,34.0305,192,174
8232,2003/7/24,3:40:12, 22-18.244N,116-10.625E,60.7,29.685,34.0326,190,174
8233,2003/7/24,3:41:12, 22-18.353N,116-10.805E,67.6,29.688,34.0342,193,174
8234,2003/7/24,3:42:12, 22-18.461N,116-10.980E,52.7,29.694,34.0322,190,174
8235,2003/7/24,3:43:12, 22-18.565N,116-11.163E,46.2,29.698,34.0316,187,174
8236,2003/7/24,3:44:12, 22-18.676N,116-11.353E,56.1,29.699,34.0316,190,174
8237,2003/7/24,3:45:12, 22-18.783N,116-11.543E,63.5,29.699,34.0328,190,174
8238,2003/7/24,3:46:12, 22-18.896N,116-11.736E,62.3,29.696,34.0323,186,174
8239,2003/7/24,3:47:12, 22-19.011N,116-11.933E,54.1,29.7,34.0319,189,174
8240,2003/7/24,3:48:12, 22-19.133N,116-12.126E,53.5,29.709,34.0302,187,174
8241,2003/7/24,3:49:12, 22-19.250N,116-12.321E,49.2,29.709,34.0279,187,174
8242,2003/7/24,3:50:12, 22-19.363N,116-12.515E,52.5,29.715,34.0271,186,174
8243,2003/7/24,3:51:12, 22-19.483N,116-12.706E,62.9,29.708,34.0291,185,174
8244,2003/7/24,3:52:12, 22-19.593N,116-12.909E,61.1,29.709,34.0312,181,174
8245,2003/7/24,3:53:12, 22-19.713N,116-13.110E,71.7,29.706,34.033,183,174
8246,2003/7/24,3:54:12, 22-19.830N,116-13.315E,61.8,29.702,34.0343,191,174
8247,2003/7/24,3:55:12, 22-19.948N,116-13.521E,58.6,29.697,34.034,188,174
8248,2003/7/24,3:56:12, 22-20.069N,116-13.724E,59.4,29.698,34.0321,182,174
8249,2003/7/24,3:57:12, 22-20.184N,116-13.927E,65,29.687,34.0323,185,174
8250,2003/7/24,3:58:12, 22-20.299N,116-14.129E,59.6,29.68,34.0352,185,174
8251,2003/7/24,3:59:12, 22-20.414N,116-14.330E,59.4,29.672,34.0376,188,174
8252,2003/7/24,4:00:12, 22-20.530N,116-14.523E,60.6,29.671,34.0417,179,174
8253,2003/7/24,4:01:12, 22-20.644N,116-14.715E,57.3,29.678,34.0448,188,174
8254,2003/7/24,4:02:12, 22-20.755N,116-14.908E,60.2,29.672,34.0473,187,174
8255,2003/7/24,4:03:12, 22-20.873N,116-15.082E,64.2,29.67,34.0476,193,174
8256,2003/7/24,4:04:12, 22-20.974N,116-15.261E,64,29.663,34.0498,186,174
8257,2003/7/24,4:05:12, 22-21.085N,116-15.447E,50.4,29.651,34.0496,184,174
8258,2003/7/24,4:06:12, 22-21.194N,116-15.640E,63.3,29.643,34.0524,186,174
8259,2003/7/24,4:07:12, 22-21.309N,116-15.832E,61,29.633,34.0541,188,174
8260,2003/7/24,4:08:12, 22-21.417N,116-16.032E,58.5,29.612,34.0558,184,174
8261,2003/7/24,4:09:12, 22-21.533N,116-16.234E,65.2,29.613,34.058,188,174
8262,2003/7/24,4:10:12, 22-21.650N,116-16.429E,48.1,29.603,34.059,189,174
8263,2003/7/24,4:11:12, 22-21.765N,116-16.617E,63.7,29.598,34.0587,187,174
8264,2003/7/24,4:12:12, 22-21.876N,116-16.818E,53.6,29.581,34.0588,194,174
8265,2003/7/24,4:13:12, 22-21.996N,116-17.014E,50.7,29.575,34.0592,187,174
8266,2003/7/24,4:14:12, 22-22.111N,116-17.215E,65.2,29.584,34.059,185,174
8267,2003/7/24,4:15:12, 22-22.228N,116-17.418E,59.8,29.575,34.0579,187,174
8268,2003/7/24,4:16:12, 22-22.347N,116-17.613E,53,29.578,34.0574,179,174
8269,2003/7/24,4:17:12, 22-22.460N,116-17.808E,45,29.581,34.0562,183,174
8270,2003/7/24,4:18:12, 22-22.571N,116-18.004E,61.4,29.579,34.0542,186,174
8271,2003/7/24,4:19:12, 22-22.680N,116-18.181E,51.2,29.57,34.053,185,174
8272,2003/7/24,4:20:12, 22-22.790N,116-18.371E,64.5,29.565,34.0536,184,174
8273,2003/7/24,4:21:12, 22-22.902N,116-18.571E,60.2,29.558,34.0546,184,174
8274,2003/7/24,4:22:12, 22-23.020N,116-18.762E,58.2,29.546,34.0555,187,174
8275,2003/7/24,4:23:12, 22-23.131N,116-18.946E,64.1,29.539,34.0576,187,174
8276,2003/7/24,4:24:12, 22-23.243N,116-19.142E,63.6,29.533,34.0587,191,174
8277,2003/7/24,4:25:12, 22-23.364N,116-19.338E,67.2,29.522,34.0607,181,174
8278,2003/7/24,4:26:12, 22-23.475N,116-19.536E,59.1,29.508,34.0628,188,174
8279,2003/7/24,4:27:12, 22-23.588N,116-19.732E,64.6,29.499,34.0661,187,174
8280,2003/7/24,4:28:12, 22-23.706N,116-19.935E,49.8,29.476,34.0684,192,174
8281,2003/7/24,4:29:12, 22-23.830N,116-20.136E,57,29.482,34.0719,181,174
8282,2003/7/24,4:30:12, 22-23.946N,116-20.337E,52.5,29.481,34.0739,188,174
8283,2003/7/24,4:31:12, 22-24.067N,116-20.537E,65,29.479,34.0743,183,174
8284,2003/7/24,4:32:12, 22-24.183N,116-20.742E,55.5,29.468,34.0749,193,174
8285,2003/7/24,4:33:12, 22-24.303N,116-20.931E,54.5,29.469,34.0761,182,174
8286,2003/7/24,4:34:12, 22-24.407N,116-21.121E,56.3,29.469,34.0773,189,174
8287,2003/7/24,4:35:12, 22-24.524N,116-21.321E,69,29.461,34.078,187,174
8288,2003/7/24,4:36:12, 22-24.648N,116-21.518E,54.7,29.447,34.0778,187,174
8289,2003/7/24,4:37:12, 22-24.756N,116-21.719E,61.6,29.436,34.079,186,174
8290,2003/7/24,4:38:12, 22-24.875N,116-21.921E,59.7,29.429,34.0807,186,174
8291,2003/7/24,4:39:12, 22-24.992N,116-22.118E,71.7,29.419,34.0817,191,174
8292,2003/7/24,4:40:12, 22-25.109N,116-22.319E,64.4,29.42,34.0829,192,174
8293,2003/7/24,4:41:12, 22-25.221N,116-22.528E,60.9,29.422,34.0849,188,174
8294,2003/7/24,4:42:12, 22-25.345N,116-22.725E,65.6,29.401,34.0861,192,174
8295,2003/7/24,4:43:12, 22-25.452N,116-22.923E,60.6,29.373,34.0874,184,174
8296,2003/7/24,4:44:12, 22-25.560N,116-23.123E,59.6,29.35,34.0897,187,174
8297,2003/7/24,4:45:12, 22-25.682N,116-23.323E,63.4,29.307,34.0926,188,174
8298,2003/7/24,4:46:12, 22-25.797N,116-23.518E,53.6,29.282,34.097,182,174
8299,2003/7/24,4:47:12, 22-25.911N,116-23.719E,56.7,29.275,34.1014,187,174
8300,2003/7/24,4:48:12, 22-26.024N,116-23.911E,52.5,29.254,34.1029,185,174
8301,2003/7/24,4:49:12, 22-26.138N,116-24.116E,62.3,29.24,34.1039,191,174
8302,2003/7/24,4:50:12, 22-26.257N,116-24.314E,62.5,29.241,34.1039,192,174
8303,2003/7/24,4:51:12, 22-26.370N,116-24.515E,54,29.238,34.1042,188,174
8304,2003/7/24,4:52:12, 22-26.489N,116-24.709E,60.3,29.238,34.1044,190,174
8305,2003/7/24,4:53:12, 22-26.596N,116-24.906E,62.9,29.236,34.1047,187,174
8306,2003/7/24,4:54:12, 22-26.708N,116-25.089E,50.4,29.241,34.1045,187,174
8307,2003/7/24,4:55:12, 22-26.817N,116-25.275E,52,29.19,34.1045,187,174
8308,2003/7/24,4:56:12, 22-26.924N,116-25.468E,62,29.151,34.1043,185,174
8309,2003/7/24,4:57:12, 22-27.037N,116-25.665E,58.1,29.155,34.1073,185,174
8310,2003/7/24,4:58:12, 22-27.148N,116-25.866E,65.7,29.161,34.1081,190,174
8311,2003/7/24,4:59:12, 22-27.262N,116-26.066E,60.1,29.144,34.1089,188,174
8312,2003/7/24,5:00:12, 22-27.377N,116-26.274E,59.2,29.142,34.1095,187,174
8313,2003/7/24,5:01:12, 22-27.503N,116-26.474E,56.6,29.111,34.1105,189,174
8314,2003/7/24,5:02:12, 22-27.620N,116-26.680E,52.2,29.087,34.1104,187,174
8315,2003/7/24,5:03:12, 22-27.736N,116-26.886E,60.5,29.073,34.1099,188,174
8316,2003/7/24,5:04:12, 22-27.855N,116-27.094E,58.3,29.063,34.108,184,174
8317,2003/7/24,5:05:12, 22-27.975N,116-27.304E,61.6,29.048,34.1058,189,174
8318,2003/7/24,5:06:12, 22-28.096N,116-27.510E,54.2,29.032,34.1015,185,174
8319,2003/7/24,5:07:12, 22-28.209N,116-27.714E,67.6,29.025,34.1017,195,174
8320,2003/7/24,5:08:12, 22-28.324N,116-27.919E,61.9,29.012,34.1002,196,174
8321,2003/7/24,5:09:12, 22-28.441N,116-28.130E,52.9,28.998,34.101,187,174
8322,2003/7/24,5:10:12, 22-28.561N,116-28.330E,52.9,29.008,34.1006,191,174
8323,2003/7/24,5:11:12, 22-28.676N,116-28.531E,49.8,28.99,34.0979,191,174
8324,2003/7/24,5:12:12, 22-28.796N,116-28.735E,62.3,28.993,34.0955,191,174
8325,2003/7/24,5:13:12, 22-28.907N,116-28.936E,56.4,29.004,34.0935,188,174
8326,2003/7/24,5:14:12, 22-29.027N,116-29.137E,55.7,29.009,34.0926,189,174
8327,2003/7/24,5:15:12, 22-29.143N,116-29.337E,67.2,28.998,34.0922,185,174
8328,2003/7/24,5:16:12, 22-29.259N,116-29.538E,53,28.897,34.0921,189,174
8329,2003/7/24,5:17:12, 22-29.378N,116-29.741E,54.4,28.873,34.0949,189,174
8330,2003/7/24,5:18:12, 22-29.492N,116-29.945E,67.8,28.859,34.0988,186,174
8331,2003/7/24,5:19:12, 22-29.610N,116-30.142E,58.4,28.876,34.1019,190,174
8332,2003/7/24,5:20:12, 22-29.718N,116-30.347E,60.2,28.873,34.1035,189,174
8333,2003/7/24,5:21:12, 22-29.837N,116-30.546E,71.5,28.85,34.1055,187,174
8334,2003/7/24,5:22:12, 22-29.957N,116-30.746E,54.2,28.825,34.1026,191,174
8335,2003/7/24,5:23:13, 22-30.072N,116-30.950E,51.6,28.834,34.1005,190,174
8336,2003/7/24,5:24:12, 22-30.190N,116-31.158E,61.1,28.844,34.0981,192,174
8337,2003/7/24,5:25:13, 22-30.311N,116-31.368E,48,28.835,34.096,192,174
8338,2003/7/24,5:26:12, 22-30.431N,116-31.572E,49.5,28.822,34.0955,192,174
8339,2003/7/24,5:27:12, 22-30.546N,116-31.778E,43.6,28.8,34.099,189,174
8340,2003/7/24,5:28:12, 22-30.667N,116-31.988E,57.9,28.8,34.1019,188,174
8341,2003/7/24,5:29:13, 22-30.784N,116-32.200E,59.2,28.779,34.1036,190,174
8342,2003/7/24,5:30:13, 22-30.903N,116-32.412E,50.9,28.796,34.1061,186,174
8343,2003/7/24,5:31:12, 22-31.019N,116-32.622E,59.5,28.803,34.1089,188,174
8344,2003/7/24,5:32:12, 22-31.141N,116-32.830E,62.5,28.821,34.1092,189,174
8345,2003/7/24,5:33:13, 22-31.258N,116-33.044E,64.8,28.805,34.1098,187,174
8346,2003/7/24,5:34:12, 22-31.380N,116-33.254E,55.9,28.759,34.1114,186,174
8347,2003/7/24,5:35:12, 22-31.499N,116-33.451E,52.5,28.753,34.1129,189,174
8348,2003/7/24,5:36:12, 22-31.616N,116-33.659E,59.5,28.758,34.1144,185,174
8349,2003/7/24,5:37:12, 22-31.731N,116-33.863E,67.8,28.764,34.1152,190,174
8350,2003/7/24,5:38:13, 22-31.850N,116-34.070E,59,28.752,34.1161,187,174
8351,2003/7/24,5:39:12, 22-31.967N,116-34.281E,61.1,28.745,34.1176,189,174
8352,2003/7/24,5:40:12, 22-32.096N,116-34.480E,48.4,28.732,34.1196,186,174
8353,2003/7/24,5:41:12, 22-32.207N,116-34.690E,60.9,28.727,34.1202,186,174
8354,2003/7/24,5:42:12, 22-32.326N,116-34.894E,64.5,28.714,34.1203,189,174
8355,2003/7/24,5:43:13, 22-32.446N,116-35.097E,69.3,28.701,34.1211,192,174
8356,2003/7/24,5:44:12, 22-32.556N,116-35.300E,48.6,28.683,34.1215,190,174
8357,2003/7/24,5:45:12, 22-32.677N,116-35.502E,52.9,28.673,34.1238,190,174
8358,2003/7/24,5:46:12, 22-32.795N,116-35.702E,68.1,28.672,34.1273,192,174
8359,2003/7/24,5:47:12, 22-32.905N,116-35.903E,65.5,28.685,34.1294,190,174
8360,2003/7/24,5:48:12, 22-33.023N,116-36.098E,46.7,28.643,34.1301,191,174
8361,2003/7/24,5:49:13, 22-33.135N,116-36.303E,74.1,28.616,34.1321,189,174
8362,2003/7/24,5:50:12, 22-33.248N,116-36.509E,55.6,28.59,34.1355,191,174
8363,2003/7/24,5:51:12, 22-33.373N,116-36.710E,57.4,28.582,34.1389,186,174
8364,2003/7/24,5:52:13, 22-33.487N,116-36.914E,69.4,28.592,34.1406,187,174
8365,2003/7/24,5:53:13, 22-33.601N,116-37.122E,57.2,28.601,34.1422,191,174
8366,2003/7/24,5:54:12, 22-33.719N,116-37.333E,69.1,28.611,34.1428,191,174
8367,2003/7/24,5:55:12, 22-33.841N,116-37.535E,48.9,28.607,34.1424,196,174
8368,2003/7/24,5:56:12, 22-33.958N,116-37.744E,47.7,28.607,34.1429,199,174
8369,2003/7/24,5:57:13, 22-34.081N,116-37.950E,55.1,28.605,34.1429,184,174
8370,2003/7/24,5:58:13, 22-34.199N,116-38.159E,66.2,28.605,34.1436,199,174
8371,2003/7/24,5:59:12, 22-34.315N,116-38.369E,57.5,28.6,34.1449,192,174
8372,2003/7/24,6:00:12, 22-34.435N,116-38.578E,65.6,28.402,34.1478,193,174
8373,2003/7/24,6:01:13, 22-34.552N,116-38.791E,57.1,28.553,34.1504,198,174
8374,2003/7/24,6:02:13, 22-34.675N,116-39.007E,63.4,28.565,34.1521,195,174
8375,2003/7/24,6:03:12, 22-34.793N,116-39.217E,61.8,28.57,34.1529,191,174
8376,2003/7/24,6:04:12, 22-34.914N,116-39.423E,61.6,28.587,34.153,197,174
8377,2003/7/24,6:05:12, 22-35.033N,116-39.636E,57,28.578,34.1541,190,174
8378,2003/7/24,6:06:13, 22-35.155N,116-39.844E,56.6,28.572,34.1536,193,174
8379,2003/7/24,6:07:12, 22-35.269N,116-40.051E,55.6,28.581,34.1551,190,174
8380,2003/7/24,6:08:12, 22-35.388N,116-40.260E,48.4,28.583,34.1553,200,174
8381,2003/7/24,6:09:13, 22-35.508N,116-40.464E,52.7,28.587,34.1558,206,174
8382,2003/7/24,6:10:12, 22-35.628N,116-40.666E,56.6,28.577,34.1542,191,174
8383,2003/7/24,6:11:12, 22-35.744N,116-40.877E,64.1,28.589,34.1531,191,174
8384,2003/7/24,6:12:12, 22-35.862N,116-41.086E,59.6,28.594,34.1502,193,174
8385,2003/7/24,6:13:13, 22-35.984N,116-41.296E,63.3,28.572,34.1499,195,174
8386,2003/7/24,6:14:13, 22-36.112N,116-41.506E,50.2,28.577,34.1496,193,174
8387,2003/7/24,6:15:12, 22-36.224N,116-41.714E,60,28.582,34.1503,194,174
8388,2003/7/24,6:16:12, 22-36.346N,116-41.924E,52.6,28.593,34.1503,190,174
8389,2003/7/24,6:17:13, 22-36.465N,116-42.137E,59.4,28.587,34.1503,195,174
8390,2003/7/24,6:18:13, 22-36.586N,116-42.352E,66.3,28.578,34.1504,196,174
8391,2003/7/24,6:19:12, 22-36.716N,116-42.560E,74,28.573,34.1503,194,174
8392,2003/7/24,6:20:12, 22-36.833N,116-42.770E,58.4,28.577,34.1498,194,174
8393,2003/7/24,6:21:13, 22-36.951N,116-42.975E,59.4,28.576,34.1494,190,174
8394,2003/7/24,6:22:13, 22-37.072N,116-43.185E,58.8,28.596,34.1485,199,174
8395,2003/7/24,6:23:12, 22-37.190N,116-43.398E,51.9,28.587,34.1477,197,174
8396,2003/7/24,6:24:12, 22-37.314N,116-43.607E,60.6,28.573,34.1462,198,174
8397,2003/7/24,6:25:13, 22-37.434N,116-43.821E,66.2,28.567,34.1464,200,174
8398,2003/7/24,6:26:13, 22-37.556N,116-44.031E,65.9,28.575,34.1457,194,174
8399,2003/7/24,6:27:12, 22-37.676N,116-44.243E,64,28.567,34.1451,194,174
8400,2003/7/24,6:28:12, 22-37.798N,116-44.450E,55.4,28.558,34.1434,196,174
8401,2003/7/24,6:29:13, 22-37.917N,116-44.657E,64,28.578,34.1438,197,174
8402,2003/7/24,6:30:13, 22-38.037N,116-44.858E,65.4,28.593,34.1448,197,174
8403,2003/7/24,6:31:12, 22-38.156N,116-45.057E,57,28.595,34.1466,199,174
8404,2003/7/24,6:32:12, 22-38.266N,116-45.260E,63.1,28.606,34.1478,204,174
8405,2003/7/24,6:33:13, 22-38.383N,116-45.456E,51.6,28.595,34.1486,198,174
8406,2003/7/24,6:34:13, 22-38.506N,116-45.668E,57.8,28.582,34.1495,197,174
8407,2003/7/24,6:35:12, 22-38.623N,116-45.875E,53.7,28.578,34.1508,199,174
8408,2003/7/24,6:36:13, 22-38.749N,116-46.074E,62.5,28.569,34.1509,200,174
8409,2003/7/24,6:37:13, 22-38.864N,116-46.282E,61.6,28.583,34.1508,202,174
8410,2003/7/24,6:38:12, 22-38.981N,116-46.485E,61.2,28.588,34.1505,206,174
8411,2003/7/24,6:39:13, 22-39.101N,116-46.689E,71.4,28.577,34.1502,197,174
8412,2003/7/24,6:40:13, 22-39.222N,116-46.893E,57.6,28.554,34.1506,201,174
8413,2003/7/24,6:41:12, 22-39.340N,116-47.100E,65.2,28.532,34.1511,195,174
8414,2003/7/24,6:42:12, 22-39.464N,116-47.309E,58.3,28.504,34.1534,200,174
8415,2003/7/24,6:43:12, 22-39.586N,116-47.519E,61.7,28.501,34.1522,203,174
8416,2003/7/24,6:44:13, 22-39.708N,116-47.731E,59.1,28.497,34.1508,200,174
8417,2003/7/24,6:45:13, 22-39.830N,116-47.939E,43.8,28.467,34.1483,198,174
8418,2003/7/24,6:46:12, 22-39.954N,116-48.149E,57.1,28.445,34.1491,200,174
8419,2003/7/24,6:47:13, 22-40.076N,116-48.362E,58.8,28.426,34.154,206,174
8420,2003/7/24,6:48:13, 22-40.203N,116-48.569E,61.5,28.431,34.1564,205,174
8421,2003/7/24,6:49:13, 22-40.325N,116-48.780E,66.3,28.44,34.1577,204,174
8422,2003/7/24,6:50:13, 22-40.447N,116-48.986E,57.5,28.431,34.1579,208,174
8423,2003/7/24,6:51:13, 22-40.564N,116-49.194E,54.9,28.421,34.1598,204,174
8424,2003/7/24,6:52:13, 22-40.690N,116-49.401E,53.3,28.398,34.1625,206,174
8425,2003/7/24,6:53:13, 22-40.804N,116-49.604E,55.7,28.37,34.1658,205,174
8426,2003/7/24,6:54:13, 22-40.927N,116-49.816E,70,28.365,34.1691,209,174
8427,2003/7/24,6:55:13, 22-41.052N,116-50.029E,64.5,28.377,34.1709,207,174
8428,2003/7/24,6:56:12, 22-41.170N,116-50.232E,57.1,28.377,34.1701,207,174
8429,2003/7/24,6:57:13, 22-41.291N,116-50.440E,61.5,28.387,34.1694,208,174
8430,2003/7/24,6:58:13, 22-41.413N,116-50.650E,53.1,28.375,34.1672,207,174
8431,2003/7/24,6:59:13, 22-41.537N,116-50.864E,67,28.393,34.1675,207,174
8432,2003/7/24,7:00:12, 22-41.655N,116-51.066E,48.1,28.402,34.1661,205,174
8433,2003/7/24,7:01:13, 22-41.771N,116-51.273E,45.5,28.373,34.1638,209,174
8434,2003/7/24,7:02:13, 22-41.897N,116-51.474E,55.1,28.363,34.165,207,174
8435,2003/7/24,7:03:12, 22-42.015N,116-51.683E,56.3,28.368,34.1646,209,174
8436,2003/7/24,7:04:12, 22-42.136N,116-51.890E,64.1,28.373,34.1633,205,174
8437,2003/7/24,7:05:13, 22-42.261N,116-52.095E,57.6,28.373,34.1627,204,174
8438,2003/7/24,7:06:13, 22-42.381N,116-52.310E,62.4,28.394,34.1611,206,174
8439,2003/7/24,7:07:12, 22-42.508N,116-52.518E,58.4,28.398,34.1598,207,174
8440,2003/7/24,7:08:13, 22-42.622N,116-52.727E,49.5,28.395,34.1597,204,174
8441,2003/7/24,7:09:13, 22-42.746N,116-52.932E,50.9,28.374,34.1598,204,174
8442,2003/7/24,7:10:13, 22-42.876N,116-53.145E,54.1,28.387,34.1616,204,174
8443,2003/7/24,7:11:12, 22-42.996N,116-53.352E,60,28.385,34.1627,205,174
8444,2003/7/24,7:12:13, 22-43.121N,116-53.564E,52.4,28.393,34.1631,204,174
8445,2003/7/24,7:13:13, 22-43.238N,116-53.780E,65.2,28.397,34.1637,203,174
8446,2003/7/24,7:14:13, 22-43.330N,116-54.016E,73.8,28.4,34.1641,201,174
8447,2003/7/24,7:15:13, 22-43.413N,116-54.246E,74.9,28.412,34.1635,205,174
8448,2003/7/24,7:16:13, 22-43.501N,116-54.469E,63.2,28.392,34.164,204,174
8449,2003/7/24,7:17:13, 22-43.591N,116-54.697E,61.9,28.386,34.1644,201,174
8450,2003/7/24,7:18:13, 22-43.684N,116-54.928E,69,28.389,34.1656,201,174
8451,2003/7/24,7:19:13, 22-43.764N,116-55.148E,56.5,28.381,34.1662,203,174
8452,2003/7/24,7:20:13, 22-43.858N,116-55.366E,65.9,28.37,34.1669,203,174
8453,2003/7/24,7:21:13, 22-43.957N,116-55.581E,72.3,28.36,34.1679,208,174
8454,2003/7/24,7:22:13, 22-44.076N,116-55.782E,55.5,28.368,34.1684,204,174
8455,2003/7/24,7:23:13, 22-44.196N,116-55.989E,68.1,28.375,34.1682,205,174
8456,2003/7/24,7:24:13, 22-44.326N,116-56.201E,57.6,28.358,34.1683,205,174
8457,2003/7/24,7:25:13, 22-44.449N,116-56.411E,58.6,28.358,34.1675,207,174
8458,2003/7/24,7:26:13, 22-44.572N,116-56.620E,56.8,28.346,34.1681,208,174
8459,2003/7/24,7:27:13, 22-44.701N,116-56.840E,56.8,28.346,34.1673,207,174
8460,2003/7/24,7:28:13, 22-44.827N,116-57.058E,57.9,28.322,34.167,209,174
8461,2003/7/24,7:29:13, 22-44.953N,116-57.275E,55,28.318,34.1671,207,174
8462,2003/7/24,7:30:13, 22-45.074N,116-57.494E,59.3,28.299,34.1663,209,174
8463,2003/7/24,7:31:13, 22-45.199N,116-57.706E,66.4,28.298,34.1668,211,174
8464,2003/7/24,7:32:13, 22-45.327N,116-57.929E,53.9,28.3,34.1673,212,174
8465,2003/7/24,7:33:13, 22-45.456N,116-58.145E,56.2,28.311,34.1681,213,174
8466,2003/7/24,7:34:13, 22-45.578N,116-58.363E,55.2,28.313,34.1656,214,174
8467,2003/7/24,7:35:13, 22-45.702N,116-58.577E,64.9,28.297,34.1651,215,174
8468,2003/7/24,7:36:13, 22-45.830N,116-58.794E,52.8,28.296,34.1625,214,174
