Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7480,2003/7/6,15:51:00,05-25.9300N,147-46.5300E,147,29.884,---
7482,2003/7/6,15:53:00,05-25.4200N,147-46.8500E,147,29.874,---
7484,2003/7/6,15:55:00,05-25.1400N,147-47.0300E,147,29.881,---
7485,2003/7/6,15:56:00,05-24.7800N,147-47.2600E,147,29.892,---
7489,2003/7/6,16:00:00,05-24.1000N,147-47.6800E,147,29.997,---
7490,2003/7/6,16:01:00,05-23.7800N,147-47.8900E,147,30.056,---
7491,2003/7/6,16:02:00,05-23.5800N,147-48.0100E,148,30.043,---
7492,2003/7/6,16:03:00,05-23.4400N,147-48.1000E,148,30.064,---
7493,2003/7/6,16:04:00,05-23.1400N,147-48.2800E,148,30.074,---
7494,2003/7/6,16:05:00,05-22.9400N,147-48.4100E,148,30.086,---
7495,2003/7/6,16:06:00,05-22.8800N,147-48.4400E,148,30.078,---
7498,2003/7/6,16:09:00,05-22.2300N,147-48.8400E,148,30.104,---
7501,2003/7/6,16:12:00,05-21.5700N,147-49.2600E,147,30.124,---
7502,2003/7/6,16:13:00,05-21.4500N,147-49.3300E,147,30.115,---
7503,2003/7/6,16:14:00,05-21.2300N,147-49.4700E,148,30.082,---
7508,2003/7/6,16:19:00,05-20.1600N,147-50.1300E,148,29.925,---
7510,2003/7/6,16:21:00,05-19.6400N,147-50.4500E,147,29.902,---
7512,2003/7/6,16:23:00,05-19.2100N,147-50.7200E,147,29.887,---
7515,2003/7/6,16:26:00,05-18.7600N,147-51.0000E,148,29.903,---
7517,2003/7/6,16:28:00,05-18.1400N,147-51.3800E,148,29.901,---
7522,2003/7/6,16:33:00,05-17.1700N,147-51.9800E,148,29.914,---
7523,2003/7/6,16:34:00,05-17.0200N,147-52.0700E,148,29.905,---
7526,2003/7/6,16:37:00,05-16.2400N,147-52.5500E,148,29.862,---
7532,2003/7/6,16:43:00,05-15.0900N,147-53.2600E,148,29.875,---
7534,2003/7/6,16:45:00,05-14.5700N,147-53.5700E,148,29.908,---
7537,2003/7/6,16:48:00,05-13.9700N,147-53.9400E,148,30.026,---
7539,2003/7/6,16:50:00,05-13.5100N,147-54.2200E,148,30.054,---
7541,2003/7/6,16:52:00,05-13.0800N,147-54.4800E,148,30.052,---
7542,2003/7/6,16:53:00,05-13.0500N,147-54.5000E,148,30.007,---
7544,2003/7/6,16:55:00,05-12.4500N,147-54.8600E,148,29.977,---
7545,2003/7/6,16:56:00,05-12.3700N,147-54.9100E,148,29.943,---
7546,2003/7/6,16:57:00,05-12.0600N,147-55.1100E,147,29.948,---
7547,2003/7/6,16:58:00,05-11.8500N,147-55.2400E,148,29.966,---
7549,2003/7/6,17:00:00,05-11.4500N,147-55.4800E,147,29.972,---
7551,2003/7/6,17:02:00,05-10.9300N,147-55.8100E,148,29.96,---
7553,2003/7/6,17:04:00,05-10.6600N,147-55.9700E,147,29.998,---
7554,2003/7/6,17:05:00,05-10.3800N,147-56.1400E,148,29.957,---
7555,2003/7/6,17:06:00,05-10.2400N,147-56.2300E,148,29.921,---
7556,2003/7/6,17:07:00,05-09.8700N,147-56.4600E,148,29.93,---
7557,2003/7/6,17:08:00,05-09.7200N,147-56.5600E,148,29.927,---
7559,2003/7/6,17:10:00,05-09.3100N,147-56.8100E,148,29.939,---
7560,2003/7/6,17:11:00,05-09.0700N,147-56.9600E,148,29.958,---
7564,2003/7/6,17:15:00,05-08.2000N,147-57.5000E,148,29.975,---
7566,2003/7/6,17:17:00,05-07.8600N,147-57.7100E,148,30.021,---
7569,2003/7/6,17:20:00,05-07.2300N,147-58.1000E,148,30.076,---
7576,2003/7/6,17:27:00,05-05.6400N,147-59.0900E,147,30.106,---
7577,2003/7/6,17:28:00,05-05.3600N,147-59.2600E,148,30.103,---
7581,2003/7/6,17:32:00,05-04.6400N,147-59.7000E,148,30.081,---
7583,2003/7/6,17:34:00,05-04.1600N,148-00.0100E,147,30.084,---
7584,2003/7/6,17:35:00,05-03.8500N,148-00.2000E,148,30.087,---
7585,2003/7/6,17:36:00,05-03.8200N,148-00.2100E,148,30.09,---
7588,2003/7/6,17:39:00,05-03.0300N,148-00.7100E,147,30.1,---
7591,2003/7/6,17:42:00,05-02.4300N,148-01.0800E,148,30.131,---
7598,2003/7/6,17:49:00,05-00.8700N,148-02.0500E,148,30.15,---
7601,2003/7/6,17:52:00,05-00.3600N,148-02.3600E,148,30.162,---
7602,2003/7/6,17:53:00,05-00.0200N,148-02.5700E,148,30.167,---
7603,2003/7/6,17:54:00,04-59.9400N,148-02.6200E,148,30.172,---
7604,2003/7/6,17:55:00,04-59.6100N,148-02.8200E,148,30.173,---
7609,2003/7/6,18:00:00,04-58.6800N,148-03.4000E,147,30.114,---
7612,2003/7/6,18:03:00,04-58.0000N,148-03.8400E,147,30.105,---
7615,2003/7/6,18:06:00,04-57.2200N,148-04.3400E,147,30.112,---
7616,2003/7/6,18:07:00,04-57.1600N,148-04.3700E,147,30.111,---
7617,2003/7/6,18:08:00,04-56.8300N,148-04.5800E,147,30.114,---
7619,2003/7/6,18:10:00,04-56.3800N,148-04.8700E,147,30.123,---
7620,2003/7/6,18:11:00,04-56.3500N,148-04.8900E,147,30.116,---
7621,2003/7/6,18:12:00,04-55.9600N,148-05.1400E,147,30.121,---
7623,2003/7/6,18:14:00,04-55.7100N,148-05.3000E,148,30.129,---
7625,2003/7/6,18:16:00,04-55.1800N,148-05.6400E,147,30.144,---
7626,2003/7/6,18:17:00,04-54.9700N,148-05.7700E,147,30.144,---
7627,2003/7/6,18:18:00,04-54.6800N,148-05.9500E,147,30.141,---
7628,2003/7/6,18:19:00,04-54.6500N,148-05.9700E,147,30.135,---
7629,2003/7/6,18:20:00,04-54.3500N,148-06.1700E,147,30.133,---
7631,2003/7/6,18:22:00,04-53.9700N,148-06.4100E,147,30.163,---
7632,2003/7/6,18:23:00,04-53.6800N,148-06.5900E,147,30.168,---
7634,2003/7/6,18:25:00,04-53.2500N,148-06.8700E,147,30.117,---
7637,2003/7/6,18:28:00,04-52.5800N,148-07.2900E,147,30.096,---
7638,2003/7/6,18:29:00,04-52.5000N,148-07.3500E,147,30.103,---
7641,2003/7/6,18:32:00,04-51.7900N,148-07.8100E,147,30.099,---
7644,2003/7/6,18:35:00,04-51.2500N,148-08.1500E,146,30.113,---
7646,2003/7/6,18:37:00,04-50.6400N,148-08.5500E,147,30.111,---
7648,2003/7/6,18:39:00,04-50.4000N,148-08.7000E,147,30.111,---
7649,2003/7/6,18:40:00,04-50.0400N,148-08.9300E,147,30.11,---
7651,2003/7/6,18:42:00,04-49.5900N,148-09.2200E,147,30.111,---
7652,2003/7/6,18:43:00,04-49.4500N,148-09.3000E,147,30.118,---
7655,2003/7/6,18:46:00,04-48.8800N,148-09.6600E,147,30.194,---
7657,2003/7/6,18:48:00,04-48.4000N,148-09.9600E,147,30.243,---
7658,2003/7/6,18:49:00,04-48.1100N,148-10.1500E,147,30.22,---
7659,2003/7/6,18:50:00,04-47.9100N,148-10.2800E,147,30.193,---
7663,2003/7/6,18:54:00,04-47.0600N,148-10.8200E,147,30.247,---
7665,2003/7/6,18:56:00,04-46.8000N,148-10.9800E,147,30.274,---
7666,2003/7/6,18:57:00,04-46.4500N,148-11.2000E,147,30.297,---
7669,2003/7/6,19:00:00,04-45.8000N,148-11.6000E,147,30.227,---
7671,2003/7/6,19:02:00,04-45.3000N,148-11.9100E,148,30.223,---
7673,2003/7/6,19:04:00,04-45.0100N,148-12.1000E,147,30.252,---
7674,2003/7/6,19:05:00,04-44.7800N,148-12.2400E,148,30.257,---
7675,2003/7/6,19:06:00,04-44.4600N,148-12.4400E,147,30.249,---
7676,2003/7/6,19:07:00,04-44.3700N,148-12.4900E,148,30.24,---
7677,2003/7/6,19:08:00,04-44.0400N,148-12.7000E,147,30.228,---
7679,2003/7/6,19:10:00,04-43.7300N,148-12.9000E,147,30.227,---
7680,2003/7/6,19:11:00,04-43.4400N,148-13.0900E,147,30.217,---
7681,2003/7/6,19:12:00,04-43.3600N,148-13.1400E,147,30.212,---
7683,2003/7/6,19:14:00,04-42.7700N,148-13.5100E,147,30.213,---
7686,2003/7/6,19:17:00,04-42.1100N,148-13.9300E,147,30.153,---
7689,2003/7/6,19:20:00,04-41.5100N,148-14.3200E,147,30.106,---
7691,2003/7/6,19:22:00,04-41.1500N,148-14.5400E,147,30.099,---
7693,2003/7/6,19:24:00,04-40.6500N,148-14.8600E,147,30.124,---
7694,2003/7/6,19:25:00,04-40.5100N,148-14.9500E,147,30.134,---
7695,2003/7/6,19:26:00,04-40.1900N,148-15.1600E,147,30.156,---
7696,2003/7/6,19:27:00,04-40.0800N,148-15.2200E,147,30.105,---
7698,2003/7/6,19:29:00,04-39.5400N,148-15.5700E,147,30.056,---
7699,2003/7/6,19:30:00,04-39.3700N,148-15.6700E,147,30.064,---
7700,2003/7/6,19:31:00,04-39.1000N,148-15.8500E,147,30.063,---
7701,2003/7/6,19:32:00,04-39.0400N,148-15.8800E,147,30.062,---
7702,2003/7/6,19:33:00,04-38.7800N,148-16.0400E,147,30.061,---
7703,2003/7/6,19:34:00,04-38.4500N,148-16.2600E,147,30.06,---
7706,2003/7/6,19:37:00,04-37.9700N,148-16.5600E,147,30.063,---
7710,2003/7/6,19:41:00,04-37.0400N,148-17.1500E,147,30.07,---
7711,2003/7/6,19:42:00,04-36.8400N,148-17.2700E,147,30.068,---
7712,2003/7/6,19:43:00,04-36.5800N,148-17.4400E,147,30.063,---
7716,2003/7/6,19:47:00,04-35.7500N,148-17.9500E,148,30.057,---
7717,2003/7/6,19:48:00,04-35.6200N,148-18.0300E,148,30.057,---
7718,2003/7/6,19:49:00,04-35.3900N,148-18.1700E,148,30.062,---
7719,2003/7/6,19:50:00,04-35.0200N,148-18.4000E,148,30.062,---
7720,2003/7/6,19:51:00,04-34.8900N,148-18.4800E,148,30.097,---
7724,2003/7/6,19:55:00,04-34.0000N,148-19.0200E,148,30.109,---
7725,2003/7/6,19:56:00,04-33.8000N,148-19.1500E,147,30.107,---
7729,2003/7/6,20:00:00,04-32.8800N,148-19.7200E,147,30.113,---
7730,2003/7/6,20:01:00,04-32.8000N,148-19.7700E,147,30.126,---
7733,2003/7/6,20:04:00,04-32.0600N,148-20.2300E,148,30.136,---
7735,2003/7/6,20:06:00,04-31.6400N,148-20.4900E,148,30.183,---
7737,2003/7/6,20:08:00,04-31.1900N,148-20.7700E,147,30.146,---
7738,2003/7/6,20:09:00,04-30.9800N,148-20.9000E,148,30.154,---
7739,2003/7/6,20:10:00,04-30.7300N,148-21.0500E,148,30.154,---
7742,2003/7/6,20:13:00,04-30.2700N,148-21.3400E,148,30.126,---
7743,2003/7/6,20:14:00,04-30.0400N,148-21.4800E,148,30.129,---
7744,2003/7/6,20:15:00,04-29.7200N,148-21.6800E,149,30.129,---
7747,2003/7/6,20:18:00,04-28.9800N,148-22.1200E,148,30.146,---
7748,2003/7/6,20:19:00,04-28.9500N,148-22.1300E,148,30.169,---
7749,2003/7/6,20:20:00,04-28.5500N,148-22.3700E,149,30.148,---
7750,2003/7/6,20:21:00,04-28.3300N,148-22.5000E,149,30.146,---
7751,2003/7/6,20:22:00,04-28.1800N,148-22.5900E,149,30.141,---
7754,2003/7/6,20:25:00,04-27.5900N,148-22.9400E,149,30.181,---
7755,2003/7/6,20:26:00,04-27.2300N,148-23.1600E,148,30.192,---
7756,2003/7/6,20:27:00,04-27.0200N,148-23.2900E,148,30.191,---
7757,2003/7/6,20:28:00,04-26.9100N,148-23.3500E,148,30.192,---
7758,2003/7/6,20:29:00,04-26.5700N,148-23.5600E,149,30.183,---
7759,2003/7/6,20:30:00,04-26.3600N,148-23.6800E,149,30.166,---
7760,2003/7/6,20:31:00,04-26.2100N,148-23.7700E,149,30.141,---
7761,2003/7/6,20:32:00,04-25.9500N,148-23.9200E,149,30.124,---
7762,2003/7/6,20:33:00,04-25.8100N,148-24.0100E,148,30.103,---
7763,2003/7/6,20:34:00,04-25.4800N,148-24.2000E,149,30.099,---
7764,2003/7/6,20:35:00,04-25.2500N,148-24.3400E,148,30.088,---
7765,2003/7/6,20:36:00,04-25.0800N,148-24.4500E,149,30.076,---
7767,2003/7/6,20:38:00,04-24.6400N,148-24.7100E,149,30.06,---
7770,2003/7/6,20:41:00,04-23.9600N,148-25.1100E,148,30.095,---
7771,2003/7/6,20:42:00,04-23.7700N,148-25.2300E,148,30.099,---
7774,2003/7/6,20:45:00,04-23.1900N,148-25.5700E,149,30.103,---
7775,2003/7/6,20:46:00,04-22.8600N,148-25.7700E,148,30.11,---
7776,2003/7/6,20:47:00,04-22.7500N,148-25.8400E,148,30.118,---
7777,2003/7/6,20:48:00,04-22.4500N,148-26.0100E,148,30.114,---
7778,2003/7/6,20:49:00,04-22.2000N,148-26.1600E,149,30.114,---
7780,2003/7/6,20:51:00,04-21.7600N,148-26.4200E,148,30.141,---
7781,2003/7/6,20:52:00,04-21.6800N,148-26.4700E,149,30.139,---
7782,2003/7/6,20:53:00,04-21.4900N,148-26.5900E,149,30.137,---
7783,2003/7/6,20:54:00,04-21.1500N,148-26.7900E,149,30.123,---
7785,2003/7/6,20:56:00,04-20.6800N,148-27.0700E,149,30.11,---
7786,2003/7/6,20:57:00,04-20.5300N,148-27.1500E,149,30.116,---
7787,2003/7/6,20:58:00,04-20.2600N,148-27.3100E,149,30.13,---
7788,2003/7/6,20:59:00,04-20.1500N,148-27.3800E,149,30.136,---
7789,2003/7/6,21:00:00,04-19.8500N,148-27.5500E,149,30.136,---
7790,2003/7/6,21:01:00,04-19.5900N,148-27.7100E,149,30.131,---
7791,2003/7/6,21:02:00,04-19.3600N,148-27.8500E,149,30.129,---
7792,2003/7/6,21:03:00,04-19.1700N,148-27.9600E,149,30.125,---
7793,2003/7/6,21:04:00,04-18.9600N,148-28.0800E,149,30.124,---
7794,2003/7/6,21:05:00,04-18.7500N,148-28.2100E,149,30.124,---
7795,2003/7/6,21:06:00,04-18.5000N,148-28.3500E,149,30.125,---
7796,2003/7/6,21:07:00,04-18.2700N,148-28.4900E,149,30.124,---
7797,2003/7/6,21:08:00,04-18.0600N,148-28.6100E,149,30.121,---
7798,2003/7/6,21:09:00,04-18.0400N,148-28.6300E,149,30.131,---
7799,2003/7/6,21:10:00,04-17.6500N,148-28.8600E,149,30.128,---
7800,2003/7/6,21:11:00,04-17.4300N,148-28.9800E,149,30.117,---
7801,2003/7/6,21:12:00,04-17.2900N,148-29.0700E,149,30.105,---
7802,2003/7/6,21:13:00,04-17.0300N,148-29.2200E,149,30.113,---
7803,2003/7/6,21:14:00,04-16.8300N,148-29.3400E,148,30.113,---
7804,2003/7/6,21:15:00,04-16.6100N,148-29.4700E,149,30.104,---
7806,2003/7/6,21:17:00,04-16.2000N,148-29.7200E,149,30.184,---
7807,2003/7/6,21:18:00,04-15.8500N,148-29.9200E,149,30.218,---
7808,2003/7/6,21:19:00,04-15.6200N,148-30.0600E,149,30.238,---
7809,2003/7/6,21:20:00,04-15.5900N,148-30.0800E,149,30.245,---
7810,2003/7/6,21:21:00,04-15.1800N,148-30.3200E,149,30.238,---
7811,2003/7/6,21:22:00,04-15.1200N,148-30.3600E,149,30.219,---
7813,2003/7/6,21:24:00,04-14.5700N,148-30.6800E,149,30.167,---
7814,2003/7/6,21:25:00,04-14.3200N,148-30.8400E,148,30.153,---
7815,2003/7/6,21:26:00,04-14.2300N,148-30.8900E,148,30.146,---
7816,2003/7/6,21:27:00,04-13.9000N,148-31.0800E,149,30.142,---
7818,2003/7/6,21:29:00,04-13.4700N,148-31.3400E,148,30.143,---
7820,2003/7/6,21:31:00,04-13.0200N,148-31.6100E,148,30.14,---
7821,2003/7/6,21:32:00,04-12.7900N,148-31.7500E,149,30.139,---
7822,2003/7/6,21:33:00,04-12.5800N,148-31.8700E,148,30.128,---
7823,2003/7/6,21:34:00,04-12.5500N,148-31.8900E,148,30.115,---
7824,2003/7/6,21:35:00,04-12.1700N,148-32.1200E,148,30.11,---
7826,2003/7/6,21:37:00,04-11.7700N,148-32.3600E,148,30.091,---
7827,2003/7/6,21:38:00,04-11.4900N,148-32.5300E,149,30.087,---
7831,2003/7/6,21:42:00,04-10.6300N,148-33.0400E,149,30.134,---
7833,2003/7/6,21:44:00,04-10.1600N,148-33.3200E,149,30.141,---
7834,2003/7/6,21:45:00,04-10.1100N,148-33.3500E,149,30.144,---
7836,2003/7/6,21:47:00,04-09.5400N,148-33.6900E,148,30.163,---
7837,2003/7/6,21:48:00,04-09.2900N,148-33.8500E,148,30.182,---
7838,2003/7/6,21:49:00,04-09.1400N,148-33.9400E,148,30.205,---
7839,2003/7/6,21:50:00,04-08.8800N,148-34.1000E,148,30.22,---
7840,2003/7/6,21:51:00,04-08.6500N,148-34.2300E,148,30.223,---
7842,2003/7/6,21:53:00,04-08.3200N,148-34.4500E,146,30.233,---
7843,2003/7/6,21:54:00,04-08.1800N,148-34.5400E,146,30.225,---
7844,2003/7/6,21:55:00,04-07.8100N,148-34.7900E,145,30.22,---
7845,2003/7/6,21:56:00,04-07.7300N,148-34.8500E,146,30.213,---
7846,2003/7/6,21:57:00,04-07.4700N,148-35.0200E,145,30.212,---
7848,2003/7/6,21:59:00,04-07.0400N,148-35.3200E,145,30.217,---
7849,2003/7/6,22:00:00,04-06.8100N,148-35.4700E,145,30.218,---
7850,2003/7/6,22:01:00,04-06.5500N,148-35.6500E,145,30.215,---
7857,2003/7/6,22:08:00,04-05.1700N,148-36.6000E,145,30.188,---
7859,2003/7/6,22:10:00,04-04.6700N,148-36.9400E,145,30.184,---
7860,2003/7/6,22:11:00,04-04.5800N,148-37.0000E,145,30.188,---
7861,2003/7/6,22:12:00,04-04.2600N,148-37.2200E,145,30.186,---
7862,2003/7/6,22:13:00,04-04.1400N,148-37.3000E,145,30.169,---
7863,2003/7/6,22:14:00,04-03.9900N,148-37.4000E,145,30.147,---
7864,2003/7/6,22:15:00,04-03.7000N,148-37.6000E,145,30.135,---
7865,2003/7/6,22:16:00,04-03.5100N,148-37.7300E,145,30.132,---
7867,2003/7/6,22:18:00,04-02.9700N,148-38.0900E,145,30.152,---
7869,2003/7/6,22:20:00,04-02.5900N,148-38.3600E,145,30.145,---
7870,2003/7/6,22:21:00,04-02.4500N,148-38.4600E,145,30.159,---
7871,2003/7/6,22:22:00,04-02.2000N,148-38.6300E,145,30.198,---
7872,2003/7/6,22:23:00,04-01.9400N,148-38.8000E,145,30.223,---
7873,2003/7/6,22:24:00,04-01.9200N,148-38.8200E,145,30.214,---
7876,2003/7/6,22:27:00,04-01.1500N,148-39.3500E,145,30.184,---
7878,2003/7/6,22:29:00,04-00.7200N,148-39.6400E,145,30.192,---
7879,2003/7/6,22:30:00,04-00.6700N,148-39.6800E,145,30.187,---
7881,2003/7/6,22:32:00,04-00.1700N,148-40.0200E,145,30.208,---
7883,2003/7/6,22:34:00,03-59.6500N,148-40.3700E,146,30.197,---
7884,2003/7/6,22:35:00,03-59.6300N,148-40.3900E,146,30.191,---
7885,2003/7/6,22:36:00,03-59.2400N,148-40.6400E,146,30.192,---
7886,2003/7/6,22:37:00,03-59.1100N,148-40.7200E,146,30.194,---
7888,2003/7/6,22:39:00,03-58.6400N,148-41.0300E,146,30.195,---
7889,2003/7/6,22:40:00,03-58.5100N,148-41.1100E,146,30.201,---
7891,2003/7/6,22:42:00,03-58.0000N,148-41.4400E,146,30.2,---
7893,2003/7/6,22:44:00,03-57.5700N,148-41.7200E,147,30.19,---
7894,2003/7/6,22:45:00,03-57.3200N,148-41.8800E,146,30.184,---
7895,2003/7/6,22:46:00,03-57.1200N,148-42.0100E,147,30.183,---
7896,2003/7/6,22:47:00,03-56.9300N,148-42.1400E,146,30.183,---
7898,2003/7/6,22:49:00,03-56.5200N,148-42.3900E,147,30.183,---
7900,2003/7/6,22:51:00,03-56.0400N,148-42.7000E,147,30.184,---
7901,2003/7/6,22:52:00,03-55.8100N,148-42.8500E,147,30.188,---
7902,2003/7/6,22:53:00,03-55.7900N,148-42.8700E,147,30.189,---
7903,2003/7/6,22:54:00,03-55.4500N,148-43.0800E,147,30.188,---
7904,2003/7/6,22:55:00,03-55.3300N,148-43.1500E,147,30.189,---
7910,2003/7/6,23:01:00,03-53.8600N,148-44.0700E,147,30.195,---
7911,2003/7/6,23:02:00,03-53.8300N,148-44.0900E,147,30.196,---
7912,2003/7/6,23:03:00,03-53.5400N,148-44.2700E,147,30.197,---
7913,2003/7/6,23:04:00,03-53.2800N,148-44.4300E,148,30.198,---
7915,2003/7/6,23:06:00,03-52.9400N,148-44.6400E,148,30.201,---
7917,2003/7/6,23:08:00,03-52.4300N,148-44.9600E,148,30.203,---
7918,2003/7/6,23:09:00,03-52.1700N,148-45.1200E,148,30.203,---
7919,2003/7/6,23:10:00,03-51.9000N,148-45.2800E,147,30.202,---
7920,2003/7/6,23:11:00,03-51.7600N,148-45.3800E,147,30.203,---
7922,2003/7/6,23:13:00,03-51.2600N,148-45.6700E,149,30.202,---
7925,2003/7/6,23:16:00,03-50.6500N,148-46.0200E,150,30.239,---
7926,2003/7/6,23:17:00,03-50.3500N,148-46.2000E,150,30.265,---
7932,2003/7/6,23:23:00,03-49.0300N,148-46.9500E,150,30.29,---
7933,2003/7/6,23:24:00,03-48.8000N,148-47.0800E,150,30.289,---
7937,2003/7/6,23:28:00,03-48.0300N,148-47.5200E,149,30.306,---
7938,2003/7/6,23:29:00,03-47.7400N,148-47.6900E,149,30.305,---
7939,2003/7/6,23:30:00,03-47.4000N,148-47.8800E,149,30.299,---
7940,2003/7/6,23:31:00,03-47.2600N,148-47.9700E,149,30.295,---
7941,2003/7/6,23:32:00,03-47.0500N,148-48.0900E,150,30.291,---
7942,2003/7/6,23:33:00,03-46.8500N,148-48.2000E,150,30.287,---
7944,2003/7/6,23:35:00,03-46.3100N,148-48.5100E,150,30.269,---
7947,2003/7/6,23:38:00,03-45.7200N,148-48.8500E,149,30.253,---
7949,2003/7/6,23:40:00,03-45.1600N,148-49.1700E,150,30.252,---
7954,2003/7/6,23:45:00,03-44.1700N,148-49.7300E,150,30.259,---
7959,2003/7/6,23:50:00,03-43.0400N,148-50.3800E,150,30.269,---
7963,2003/7/6,23:54:00,03-42.1400N,148-50.9000E,149,30.291,---
7964,2003/7/6,23:55:00,03-41.8500N,148-51.0700E,148,30.291,---
7965,2003/7/6,23:56:00,03-41.5600N,148-51.2400E,149,30.309,---
7966,2003/7/6,23:57:00,03-41.4200N,148-51.3300E,149,30.32,---
7967,2003/7/6,23:58:00,03-41.2200N,148-51.4500E,149,30.324,---
7969,2003/7/7,0:00:00,03-40.7900N,148-51.7000E,149,30.324,---
7971,2003/7/7,0:02:00,03-40.2100N,148-52.0500E,149,30.314,---
7974,2003/7/7,0:05:00,03-39.6900N,148-52.3600E,149,30.315,---
7975,2003/7/7,0:06:00,03-39.3000N,148-52.5900E,149,30.307,---
7977,2003/7/7,0:08:00,03-38.8800N,148-52.8400E,148,30.305,---
7979,2003/7/7,0:10:00,03-38.4000N,148-53.1400E,148,30.296,---
7980,2003/7/7,0:11:00,03-38.2800N,148-53.2200E,148,30.295,---
7982,2003/7/7,0:13:00,03-37.7700N,148-53.5300E,148,30.307,---
7984,2003/7/7,0:15:00,03-37.4200N,148-53.7400E,148,30.299,---
7985,2003/7/7,0:16:00,03-37.0800N,148-53.9500E,148,30.298,---
7987,2003/7/7,0:18:00,03-36.7300N,148-54.1700E,148,30.296,---
7990,2003/7/7,0:21:00,03-36.0300N,148-54.5900E,148,30.31,---
7993,2003/7/7,0:24:00,03-35.2700N,148-55.0600E,148,30.335,---
7994,2003/7/7,0:25:00,03-35.1200N,148-55.1400E,149,30.351,---
7998,2003/7/7,0:29:00,03-34.2100N,148-55.6900E,148,30.359,---
8000,2003/7/7,0:31:00,03-33.6800N,148-56.0100E,148,30.373,---
8002,2003/7/7,0:33:00,03-33.2900N,148-56.2400E,149,30.372,---
8003,2003/7/7,0:34:00,03-33.0800N,148-56.3700E,149,30.381,---
8004,2003/7/7,0:35:00,03-32.9000N,148-56.4800E,148,30.397,---
8005,2003/7/7,0:36:00,03-32.6900N,148-56.6100E,148,30.402,---
8007,2003/7/7,0:38:00,03-32.1300N,148-56.9500E,148,30.393,---
8008,2003/7/7,0:39:00,03-32.0600N,148-56.9900E,148,30.403,---
8012,2003/7/7,0:43:00,03-31.0800N,148-57.5900E,148,30.371,---
8016,2003/7/7,0:47:00,03-30.3000N,148-58.0600E,149,30.396,---
8017,2003/7/7,0:48:00,03-30.0300N,148-58.2200E,148,30.387,---
8018,2003/7/7,0:49:00,03-29.7700N,148-58.3700E,148,30.377,---
8022,2003/7/7,0:53:00,03-29.0000N,148-58.8400E,148,30.372,---
8025,2003/7/7,0:56:00,03-28.1500N,148-59.3500E,148,30.359,---
8026,2003/7/7,0:57:00,03-27.8800N,148-59.5100E,149,30.364,---
8027,2003/7/7,0:58:00,03-27.6600N,148-59.6400E,148,30.371,---
8028,2003/7/7,0:59:00,03-27.6000N,148-59.6800E,149,30.364,---
8029,2003/7/7,1:00:00,03-27.2700N,148-59.8800E,148,30.362,---
8033,2003/7/7,1:04:00,03-26.4200N,149-00.3900E,148,30.363,---
8034,2003/7/7,1:05:00,03-26.1300N,149-00.5600E,149,30.356,---
8036,2003/7/7,1:07:00,03-25.7800N,149-00.7800E,148,30.399,---
8041,2003/7/7,1:12:00,03-24.6000N,149-01.4800E,149,30.451,---
8044,2003/7/7,1:15:00,03-23.9800N,149-01.8600E,148,30.458,---
8046,2003/7/7,1:17:00,03-23.5600N,149-02.1100E,148,30.447,---
8050,2003/7/7,1:21:00,03-22.5300N,149-02.7400E,149,30.473,---
8051,2003/7/7,1:22:00,03-22.3500N,149-02.8400E,148,30.481,---
8053,2003/7/7,1:24:00,03-21.9600N,149-03.0800E,148,30.509,---
8055,2003/7/7,1:26:00,03-21.4900N,149-03.3700E,148,30.485,---
8057,2003/7/7,1:28:00,03-21.1400N,149-03.5800E,148,30.434,---
8058,2003/7/7,1:29:00,03-20.9200N,149-03.7100E,148,30.418,---
8060,2003/7/7,1:31:00,03-20.3400N,149-04.0700E,148,30.384,---
8062,2003/7/7,1:33:00,03-19.8500N,149-04.3700E,148,30.373,---
8063,2003/7/7,1:34:00,03-19.7900N,149-04.4000E,148,30.372,---
8066,2003/7/7,1:37:00,03-19.1000N,149-04.8200E,148,30.371,---
8068,2003/7/7,1:39:00,03-18.6700N,149-05.0900E,148,30.381,---
8070,2003/7/7,1:41:00,03-18.1900N,149-05.3900E,148,30.409,---
8072,2003/7/7,1:43:00,03-17.7000N,149-05.6900E,148,30.404,---
8073,2003/7/7,1:44:00,03-17.5200N,149-05.8000E,148,30.399,---
8074,2003/7/7,1:45:00,03-17.2900N,149-05.9500E,148,30.399,---
8075,2003/7/7,1:46:00,03-17.1600N,149-06.0200E,148,30.397,---
8077,2003/7/7,1:48:00,03-16.5500N,149-06.4100E,147,30.38,---
8078,2003/7/7,1:49:00,03-16.3200N,149-06.5500E,147,30.36,---
8079,2003/7/7,1:50:00,03-16.1200N,149-06.6800E,147,30.351,---
8082,2003/7/7,1:53:00,03-15.5100N,149-07.0600E,147,30.308,---
8084,2003/7/7,1:55:00,03-15.0800N,149-07.3200E,147,30.298,---
8090,2003/7/7,2:01:00,03-13.7700N,149-08.1400E,147,30.282,---
8091,2003/7/7,2:02:00,03-13.4200N,149-08.3500E,148,30.288,---
8092,2003/7/7,2:03:00,03-13.2700N,149-08.4400E,147,30.305,---
8094,2003/7/7,2:05:00,03-12.8600N,149-08.7000E,148,30.381,---
8096,2003/7/7,2:07:00,03-12.3800N,149-08.9900E,148,30.416,---
