Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
5241,2003/8/18,17:30:08, 15-52.645N,115-08.186E,43.6,29.593,33.3094,201,173
5242,2003/8/18,17:31:08, 15-52.807N,115-08.348E,44.1,29.591,33.3119,   ----,173
5243,2003/8/18,17:32:08, 15-52.969N,115-08.509E,46.5,29.591,33.3172,224,173
5244,2003/8/18,17:33:08, 15-53.133N,115-08.669E,44.7,29.59,33.3226,201,173
5245,2003/8/18,17:34:08, 15-53.294N,115-08.831E,43.8,29.59,33.3273,205,173
5246,2003/8/18,17:35:08, 15-53.453N,115-08.993E,42.7,29.581,33.3311,205,173
5247,2003/8/18,17:36:08, 15-53.613N,115-09.155E,42.7,29.586,33.3348,205,173
5248,2003/8/18,17:37:08, 15-53.773N,115-09.317E,46,29.579,33.3383,209,173
5249,2003/8/18,17:38:08, 15-53.934N,115-09.477E,43.9,29.571,33.3374,208,173
5250,2003/8/18,17:39:08, 15-54.092N,115-09.639E,44,29.562,33.3324,203,173
5251,2003/8/18,17:40:08, 15-54.250N,115-09.801E,44.9,29.56,33.327,210,173
5252,2003/8/18,17:41:08, 15-54.406N,115-09.965E,44.6,29.566,33.3199,198,173
5253,2003/8/18,17:42:08, 15-54.564N,115-10.128E,44.5,29.566,33.315,204,173
5254,2003/8/18,17:43:08, 15-54.722N,115-10.291E,44.3,29.567,33.3198,196,173
5255,2003/8/18,17:44:08, 15-54.880N,115-10.454E,46.1,29.568,33.3249,203,173
5256,2003/8/18,17:45:08, 15-55.040N,115-10.615E,45.2,29.573,33.3248,196,173
5257,2003/8/18,17:46:08, 15-55.198N,115-10.777E,46.5,29.573,33.3247,210,173
5258,2003/8/18,17:47:08, 15-55.354N,115-10.941E,45.5,29.575,33.3275,206,173
5259,2003/8/18,17:48:08, 15-55.513N,115-11.102E,46.3,29.565,33.3253,204,173
5260,2003/8/18,17:49:08, 15-55.669N,115-11.266E,45,29.566,33.3226,212,173
5261,2003/8/18,17:50:08, 15-55.827N,115-11.429E,43.8,29.57,33.3175,202,173
5262,2003/8/18,17:51:08, 15-55.983N,115-11.593E,46.4,29.579,33.3138,206,173
5263,2003/8/18,17:52:08, 15-56.138N,115-11.759E,44,29.584,33.3188,202,173
5264,2003/8/18,17:53:08, 15-56.295N,115-11.924E,45,29.575,33.3221,206,173
5265,2003/8/18,17:54:08, 15-56.451N,115-12.088E,46,29.564,33.3179,211,173
5266,2003/8/18,17:55:08, 15-56.607N,115-12.249E,47.1,29.559,33.311,200,173
5267,2003/8/18,17:56:08, 15-56.762N,115-12.411E,43.7,29.554,33.3053,211,173
5268,2003/8/18,17:57:08, 15-56.917N,115-12.573E,48.6,29.554,33.3039,204,173
5269,2003/8/18,17:58:08, 15-57.072N,115-12.733E,45.2,29.565,33.3022,203,173
5270,2003/8/18,17:59:08, 15-57.229N,115-12.895E,43.8,29.573,33.298,202,173
5271,2003/8/18,18:00:08, 15-57.383N,115-13.055E,44.4,29.567,33.3038,199,173
5272,2003/8/18,18:01:08, 15-57.539N,115-13.217E,47.6,29.56,33.3103,202,173
5273,2003/8/18,18:02:08, 15-57.695N,115-13.376E,45.3,29.56,33.3066,209,173
5274,2003/8/18,18:03:08, 15-57.851N,115-13.534E,44.9,29.559,33.3023,206,173
5275,2003/8/18,18:04:08, 15-58.005N,115-13.697E,44.6,29.56,33.3016,210,173
5276,2003/8/18,18:05:08, 15-58.161N,115-13.858E,47.8,29.55,33.3011,203,173
5277,2003/8/18,18:06:08, 15-58.316N,115-14.019E,45,29.557,33.3077,206,173
5278,2003/8/18,18:07:08, 15-58.471N,115-14.181E,43.7,29.564,33.3209,213,173
5279,2003/8/18,18:08:08, 15-58.626N,115-14.342E,45.5,29.558,33.3312,214,173
5280,2003/8/18,18:09:08, 15-58.783N,115-14.503E,46,29.527,33.3377,208,173
5281,2003/8/18,18:10:08, 15-58.942N,115-14.665E,44.8,29.529,33.3235,210,173
5282,2003/8/18,18:11:08, 15-59.099N,115-14.830E,43.6,29.548,33.307,205,173
5283,2003/8/18,18:12:08, 15-59.258N,115-14.992E,45.9,29.55,33.3099,211,173
5284,2003/8/18,18:13:08, 15-59.415N,115-15.155E,45.4,29.555,33.3191,206,173
5285,2003/8/18,18:14:08, 15-59.572N,115-15.319E,44.4,29.548,33.3203,211,173
5286,2003/8/18,18:15:08, 15-59.726N,115-15.483E,45.5,29.553,33.3212,209,173
5287,2003/8/18,18:16:08, 15-59.883N,115-15.646E,44.9,29.545,33.3279,181,173
5288,2003/8/18,18:17:08, 16-00.040N,115-15.811E,44.8,29.531,33.3334,190,173
5289,2003/8/18,18:18:08, 16-00.196N,115-15.975E,46.7,29.544,33.3313,200,173
5290,2003/8/18,18:19:08, 16-00.351N,115-16.139E,45.9,29.564,33.3309,196,173
5291,2003/8/18,18:20:08, 16-00.509N,115-16.301E,45.4,29.578,33.3416,201,173
5292,2003/8/18,18:21:08, 16-00.666N,115-16.464E,44.1,29.581,33.3504,197,173
5293,2003/8/18,18:22:08, 16-00.823N,115-16.628E,42.9,29.579,33.3589,195,173
5294,2003/8/18,18:23:08, 16-00.978N,115-16.792E,44.4,29.563,33.3643,187,173
5295,2003/8/18,18:24:08, 16-01.135N,115-16.955E,43.7,29.56,33.3589,   ----,173
5296,2003/8/18,18:25:08, 16-01.294N,115-17.117E,46.3,29.554,33.3495,222,173
5297,2003/8/18,18:26:08, 16-01.451N,115-17.280E,45,29.553,33.3475,202,173
5298,2003/8/18,18:27:08, 16-01.608N,115-17.443E,45.3,29.547,33.3447,208,173
5299,2003/8/18,18:28:08, 16-01.765N,115-17.605E,42.8,29.552,33.3356,206,173
5300,2003/8/18,18:29:08, 16-01.922N,115-17.768E,47.3,29.552,33.3374,203,173
5301,2003/8/18,18:30:08, 16-02.081N,115-17.933E,44.7,29.55,33.3471,208,173
5302,2003/8/18,18:31:08, 16-02.241N,115-18.097E,46.5,29.555,33.3519,201,173
5303,2003/8/18,18:32:08, 16-02.399N,115-18.261E,44.9,29.546,33.3505,204,173
5304,2003/8/18,18:33:08, 16-02.559N,115-18.425E,41.2,29.545,33.3516,201,173
5305,2003/8/18,18:34:08, 16-02.718N,115-18.588E,47.4,29.548,33.3531,198,173
5306,2003/8/18,18:35:08, 16-02.874N,115-18.754E,45.6,29.553,33.3574,206,173
5307,2003/8/18,18:36:08, 16-03.032N,115-18.916E,44.1,29.567,33.3676,199,173
5308,2003/8/18,18:37:08, 16-03.189N,115-19.081E,45.3,29.584,33.3834,200,173
5309,2003/8/18,18:38:08, 16-03.345N,115-19.245E,45,29.583,33.4016,213,173
5310,2003/8/18,18:39:08, 16-03.502N,115-19.405E,44.1,29.578,33.41,210,173
5311,2003/8/18,18:40:08, 16-03.656N,115-19.566E,44.8,29.579,33.4181,201,173
5312,2003/8/18,18:41:08, 16-03.810N,115-19.727E,43.2,29.576,33.4212,204,173
5313,2003/8/18,18:42:08, 16-03.964N,115-19.885E,43,29.57,33.4256,205,173
5314,2003/8/18,18:43:08, 16-04.117N,115-20.045E,45,29.568,33.4302,204,173
5315,2003/8/18,18:44:08, 16-04.271N,115-20.204E,47.6,29.568,33.4327,207,173
5316,2003/8/18,18:45:08, 16-04.427N,115-20.363E,46.1,29.563,33.4355,205,173
5317,2003/8/18,18:46:08, 16-04.580N,115-20.523E,44.2,29.584,33.4386,201,173
5318,2003/8/18,18:47:08, 16-04.735N,115-20.681E,44.7,29.613,33.4537,209,173
5319,2003/8/18,18:48:08, 16-04.889N,115-20.840E,43.2,29.639,33.4748,213,173
5320,2003/8/18,18:49:08, 16-05.043N,115-20.998E,47.2,29.651,33.5003,211,173
5321,2003/8/18,18:50:08, 16-05.196N,115-21.159E,47.2,29.677,33.5195,209,173
5322,2003/8/18,18:51:08, 16-05.347N,115-21.320E,45.4,29.696,33.5378,212,173
5323,2003/8/18,18:52:08, 16-05.501N,115-21.480E,47.1,29.718,33.5563,203,173
5324,2003/8/18,18:53:08, 16-05.655N,115-21.639E,46.8,29.726,33.5726,210,173
5325,2003/8/18,18:54:08, 16-05.808N,115-21.799E,47.1,29.74,33.5848,204,173
5326,2003/8/18,18:55:08, 16-05.959N,115-21.961E,45.3,29.756,33.5924,207,173
5327,2003/8/18,18:56:08, 16-06.113N,115-22.118E,45.2,29.77,33.6017,204,173
5328,2003/8/18,18:57:08, 16-06.266N,115-22.276E,44.5,29.787,33.6162,206,173
5329,2003/8/18,18:58:08, 16-06.420N,115-22.435E,45.1,29.797,33.6303,200,173
5330,2003/8/18,18:59:08, 16-06.572N,115-22.590E,44.6,29.801,33.6411,205,173
5331,2003/8/18,19:00:08, 16-06.724N,115-22.742E,46.5,29.803,33.6614,197,173
5332,2003/8/18,19:01:08, 16-06.877N,115-22.892E,41.1,29.804,33.6748,207,173
5333,2003/8/18,19:02:08, 16-07.029N,115-23.043E,43.3,29.798,33.6858,208,173
5335,2003/8/18,19:04:08, 16-07.335N,115-23.338E,41.8,29.791,33.6944,206,173
5336,2003/8/18,19:05:08, 16-07.486N,115-23.482E,42,29.788,33.699,212,173
5337,2003/8/18,19:06:08, 16-07.636N,115-23.627E,43.5,29.784,33.7004,211,173
5338,2003/8/18,19:07:08, 16-07.783N,115-23.775E,43.2,29.78,33.7053,212,173
5339,2003/8/18,19:08:08, 16-07.933N,115-23.918E,43.9,29.774,33.7056,204,173
5342,2003/8/18,19:11:08, 16-08.382N,115-24.350E,43,29.766,33.7131,210,173
5343,2003/8/18,19:12:08, 16-08.531N,115-24.498E,42,29.761,33.7158,209,173
5344,2003/8/18,19:13:08, 16-08.682N,115-24.645E,43.6,29.749,33.7174,207,173
5345,2003/8/18,19:14:08, 16-08.833N,115-24.791E,42.3,29.735,33.7157,207,173
5346,2003/8/18,19:15:08, 16-08.985N,115-24.940E,42.5,29.738,33.7088,202,173
5347,2003/8/18,19:16:08, 16-09.136N,115-25.088E,42.1,29.739,33.703,203,173
5348,2003/8/18,19:17:08, 16-09.287N,115-25.238E,42,29.73,33.708,213,173
5349,2003/8/18,19:18:08, 16-09.441N,115-25.387E,41.7,29.711,33.7103,200,173
5350,2003/8/18,19:19:08, 16-09.593N,115-25.538E,42.4,29.699,33.7068,199,173
5351,2003/8/18,19:20:08, 16-09.745N,115-25.690E,41.8,29.699,33.7029,207,173
5352,2003/8/18,19:21:08, 16-09.898N,115-25.836E,43.3,29.692,33.6993,206,173
5353,2003/8/18,19:22:08, 16-10.050N,115-25.984E,43.8,29.689,33.6985,201,173
5354,2003/8/18,19:23:08, 16-10.202N,115-26.133E,43.2,29.696,33.6968,210,173
5355,2003/8/18,19:24:08, 16-10.352N,115-26.277E,41.8,29.706,33.6911,209,173
5357,2003/8/18,19:26:08, 16-10.651N,115-26.577E,43.6,29.698,33.6782,204,173
5358,2003/8/18,19:27:08, 16-10.802N,115-26.724E,50.6,29.69,33.6704,207,173
5359,2003/8/18,19:28:08, 16-10.954N,115-26.871E,42.8,29.683,33.6631,204,173
5380,2003/8/18,19:49:08, 16-14.050N,115-29.979E,42.1,29.641,33.6214,205,173
5382,2003/8/18,19:51:08, 16-14.344N,115-30.270E,44.7,29.609,33.5523,188,173
5384,2003/8/18,19:53:08, 16-14.630N,115-30.568E,42.6,29.619,33.5018,218,173
5385,2003/8/18,19:54:08, 16-14.780N,115-30.711E,42.3,29.62,33.4915,206,173
5386,2003/8/18,19:55:08, 16-14.924N,115-30.856E,46.1,29.618,33.4837,210,173
5387,2003/8/18,19:56:08, 16-15.069N,115-30.999E,44.6,29.618,33.4767,218,173
5388,2003/8/18,19:57:08, 16-15.215N,115-31.147E,44.9,29.628,33.4703,213,173
5389,2003/8/18,19:58:08, 16-15.361N,115-31.294E,45.3,29.633,33.4679,219,173
5390,2003/8/18,19:59:08, 16-15.510N,115-31.440E,44.3,29.633,33.4697,196,173
5391,2003/8/18,20:00:08, 16-15.659N,115-31.586E,44.6,29.642,33.4724,222,173
5392,2003/8/18,20:01:08, 16-15.806N,115-31.732E,43.1,29.654,33.474,235,173
5393,2003/8/18,20:02:08, 16-15.954N,115-31.880E,42.9,29.663,33.473,   ----,173
5394,2003/8/18,20:03:08, 16-16.104N,115-32.025E,43.1,29.665,33.4743,198,173
5395,2003/8/18,20:04:08, 16-16.251N,115-32.172E,44.3,29.662,33.4777,182,173
5396,2003/8/18,20:05:08, 16-16.401N,115-32.318E,43.8,29.671,33.4838,204,173
5397,2003/8/18,20:06:08, 16-16.552N,115-32.465E,41.7,29.679,33.4927,205,173
5398,2003/8/18,20:07:08, 16-16.700N,115-32.613E,42.6,29.685,33.5026,230,173
5399,2003/8/18,20:08:08, 16-16.850N,115-32.760E,43.5,29.68,33.5101,243,173
5400,2003/8/18,20:09:08, 16-16.999N,115-32.907E,42.7,29.678,33.5162,219,173
5401,2003/8/18,20:10:08, 16-17.149N,115-33.054E,41.4,29.685,33.5201,188,173
5402,2003/8/18,20:11:08, 16-17.300N,115-33.198E,44.4,29.681,33.528,195,173
5403,2003/8/18,20:12:08, 16-17.450N,115-33.344E,44.1,29.682,33.5348,212,173
5404,2003/8/18,20:13:08, 16-17.603N,115-33.489E,42.2,29.682,33.5407,210,173
5405,2003/8/18,20:14:08, 16-17.755N,115-33.636E,41.5,29.691,33.5453,207,173
5406,2003/8/18,20:15:08, 16-17.906N,115-33.784E,42.6,29.69,33.5502,205,173
5407,2003/8/18,20:16:08, 16-18.059N,115-33.931E,41.8,29.693,33.5578,205,173
5408,2003/8/18,20:17:08, 16-18.214N,115-34.076E,42.3,29.687,33.5686,211,173
5409,2003/8/18,20:18:08, 16-18.365N,115-34.224E,44.3,29.69,33.58,201,173
5410,2003/8/18,20:19:08, 16-18.518N,115-34.371E,43.1,29.682,33.5885,186,173
5411,2003/8/18,20:20:08, 16-18.671N,115-34.518E,44.2,29.678,33.5959,   ----,173
5412,2003/8/18,20:21:08, 16-18.824N,115-34.663E,41.1,29.683,33.6023,223,173
5413,2003/8/18,20:22:08, 16-18.975N,115-34.810E,43.7,29.687,33.6065,203,173
5414,2003/8/18,20:23:08, 16-19.129N,115-34.956E,42.4,29.693,33.6125,234,173
5415,2003/8/18,20:24:08, 16-19.282N,115-35.104E,44.2,29.694,33.6192,298,173
5416,2003/8/18,20:25:08, 16-19.435N,115-35.253E,42.7,29.695,33.6234,   ----,173
5417,2003/8/18,20:26:08, 16-19.589N,115-35.400E,43.2,29.681,33.629,231,173
5418,2003/8/18,20:27:08, 16-19.743N,115-35.548E,44.1,29.683,33.6331,   ----,173
5419,2003/8/18,20:28:08, 16-19.897N,115-35.698E,44.1,29.682,33.6394,215,173
5420,2003/8/18,20:29:08, 16-20.052N,115-35.847E,43.1,29.695,33.6453,196,173
5421,2003/8/18,20:30:08, 16-20.206N,115-35.997E,43.1,29.685,33.6498,213,173
5422,2003/8/18,20:31:08, 16-20.360N,115-36.148E,44.2,29.682,33.6529,217,173
5423,2003/8/18,20:32:08, 16-20.515N,115-36.297E,45.3,29.691,33.6569,189,173
5424,2003/8/18,20:33:08, 16-20.669N,115-36.448E,44.6,29.693,33.6589,200,173
5425,2003/8/18,20:34:08, 16-20.824N,115-36.597E,45.9,29.69,33.6584,195,173
5426,2003/8/18,20:35:08, 16-20.980N,115-36.748E,44,29.687,33.6609,215,173
5427,2003/8/18,20:36:08, 16-21.134N,115-36.900E,42.3,29.691,33.6611,192,173
5428,2003/8/18,20:37:08, 16-21.290N,115-37.051E,44.6,29.691,33.6639,   ----,173
5429,2003/8/18,20:38:08, 16-21.445N,115-37.204E,45.1,29.688,33.667,197,173
5430,2003/8/18,20:39:08, 16-21.600N,115-37.358E,45.3,29.687,33.6716,   ----,173
5431,2003/8/18,20:40:08, 16-21.756N,115-37.513E,43.9,29.681,33.6739,207,173
5432,2003/8/18,20:41:08, 16-21.910N,115-37.666E,42.5,29.686,33.6783,202,173
5433,2003/8/18,20:42:08, 16-22.066N,115-37.820E,45.4,29.688,33.6819,203,173
5434,2003/8/18,20:43:08, 16-22.221N,115-37.972E,44.8,29.682,33.6843,203,173
5435,2003/8/18,20:44:08, 16-22.378N,115-38.123E,43.7,29.683,33.6867,198,173
5436,2003/8/18,20:45:08, 16-22.533N,115-38.278E,44.3,29.683,33.6886,206,173
5437,2003/8/18,20:46:08, 16-22.689N,115-38.431E,45.2,29.673,33.6862,200,173
5438,2003/8/18,20:47:08, 16-22.844N,115-38.585E,44.9,29.669,33.6858,209,173
5439,2003/8/18,20:48:08, 16-22.999N,115-38.740E,43.9,29.671,33.6857,208,173
5440,2003/8/18,20:49:08, 16-23.154N,115-38.895E,42.6,29.674,33.6855,206,173
5441,2003/8/18,20:50:08, 16-23.310N,115-39.050E,41.1,29.672,33.6846,205,173
5442,2003/8/18,20:51:08, 16-23.466N,115-39.205E,41,29.676,33.6838,199,173
5443,2003/8/18,20:52:08, 16-23.622N,115-39.361E,43.8,29.676,33.6849,200,173
5444,2003/8/18,20:53:08, 16-23.777N,115-39.516E,43.1,29.666,33.686,211,173
5445,2003/8/18,20:54:08, 16-23.933N,115-39.673E,43.8,29.665,33.6835,202,173
5446,2003/8/18,20:55:08, 16-24.090N,115-39.829E,44.4,29.661,33.6802,   ----,173
5447,2003/8/18,20:56:08, 16-24.247N,115-39.984E,44.4,29.653,33.6746,201,173
5448,2003/8/18,20:57:08, 16-24.403N,115-40.141E,47.3,29.652,33.6671,197,173
5449,2003/8/18,20:58:08, 16-24.558N,115-40.298E,43.1,29.65,33.6616,197,173
5450,2003/8/18,20:59:08, 16-24.713N,115-40.453E,42.8,29.651,33.6591,211,173
5451,2003/8/18,21:00:08, 16-24.870N,115-40.607E,45.3,29.649,33.6571,203,173
5452,2003/8/18,21:01:08, 16-25.025N,115-40.762E,41.1,29.648,33.656,210,173
5453,2003/8/18,21:02:08, 16-25.183N,115-40.913E,41.3,29.647,33.6559,204,173
5454,2003/8/18,21:03:08, 16-25.340N,115-41.065E,41,29.639,33.6564,201,173
5455,2003/8/18,21:04:08, 16-25.496N,115-41.216E,44.1,29.636,33.6549,193,173
5456,2003/8/18,21:05:08, 16-25.652N,115-41.368E,45.4,29.632,33.6534,202,173
5457,2003/8/18,21:06:08, 16-25.809N,115-41.517E,41.8,29.64,33.6526,214,173
5458,2003/8/18,21:07:08, 16-25.963N,115-41.669E,43.1,29.633,33.6514,208,173
5459,2003/8/18,21:08:08, 16-26.118N,115-41.819E,39.5,29.64,33.6491,216,173
5460,2003/8/18,21:09:08, 16-26.272N,115-41.968E,41.3,29.632,33.6478,   ----,173
5461,2003/8/18,21:10:08, 16-26.426N,115-42.120E,42.4,29.632,33.6455,204,173
5462,2003/8/18,21:11:08, 16-26.579N,115-42.273E,46.5,29.638,33.6448,217,173
5463,2003/8/18,21:12:08, 16-26.731N,115-42.425E,45.7,29.63,33.6448,194,173
5464,2003/8/18,21:13:08, 16-26.886N,115-42.575E,43.1,29.628,33.6464,213,173
5465,2003/8/18,21:14:08, 16-27.040N,115-42.727E,41.5,29.622,33.6449,209,173
5466,2003/8/18,21:15:08, 16-27.193N,115-42.881E,43.4,29.611,33.64,208,173
5467,2003/8/18,21:16:08, 16-27.348N,115-43.034E,41.3,29.603,33.6336,214,173
5468,2003/8/18,21:17:08, 16-27.501N,115-43.191E,44.3,29.593,33.6261,197,173
5469,2003/8/18,21:18:08, 16-27.658N,115-43.345E,43.1,29.576,33.62,201,173
5470,2003/8/18,21:19:08, 16-27.814N,115-43.499E,46.1,29.575,33.6128,196,173
5471,2003/8/18,21:20:08, 16-27.968N,115-43.654E,46.2,29.565,33.6085,196,173
5472,2003/8/18,21:21:08, 16-28.121N,115-43.808E,41.5,29.552,33.6039,210,173
5473,2003/8/18,21:22:08, 16-28.273N,115-43.962E,41.6,29.544,33.5998,189,173
5474,2003/8/18,21:23:08, 16-28.428N,115-44.113E,45.2,29.546,33.5917,202,173
5475,2003/8/18,21:24:08, 16-28.582N,115-44.270E,43.8,29.536,33.5865,210,173
5476,2003/8/18,21:25:08, 16-28.736N,115-44.423E,42.3,29.535,33.5791,207,173
5477,2003/8/18,21:26:08, 16-28.891N,115-44.578E,43.7,29.537,33.573,319,173
5478,2003/8/18,21:27:08, 16-29.044N,115-44.732E,42.7,29.543,33.5712,223,173
5479,2003/8/18,21:28:08, 16-29.199N,115-44.886E,45,29.523,33.5746,193,173
5480,2003/8/18,21:29:08, 16-29.354N,115-45.041E,42.7,29.521,33.5762,222,173
5481,2003/8/18,21:30:08, 16-29.509N,115-45.196E,44.1,29.52,33.5738,211,173
5482,2003/8/18,21:31:08, 16-29.666N,115-45.352E,43.8,29.513,33.5678,191,173
5483,2003/8/18,21:32:08, 16-29.820N,115-45.510E,45.1,29.516,33.565,219,173
5484,2003/8/18,21:33:08, 16-29.976N,115-45.666E,42.4,29.508,33.5674,217,173
5485,2003/8/18,21:34:08, 16-30.130N,115-45.823E,45.6,29.502,33.5721,184,173
5486,2003/8/18,21:35:08, 16-30.287N,115-45.979E,42.4,29.496,33.5774,205,173
5487,2003/8/18,21:36:08, 16-30.441N,115-46.136E,43.3,29.498,33.5753,181,173
5488,2003/8/18,21:37:08, 16-30.594N,115-46.293E,44.9,29.502,33.5761,189,173
5489,2003/8/18,21:38:08, 16-30.749N,115-46.447E,44.6,29.508,33.5762,199,173
5490,2003/8/18,21:39:08, 16-30.903N,115-46.603E,43.8,29.501,33.5783,193,173
5491,2003/8/18,21:40:08, 16-31.054N,115-46.759E,43.3,29.491,33.578,205,173
5492,2003/8/18,21:41:08, 16-31.206N,115-46.915E,45.6,29.486,33.577,211,173
5493,2003/8/18,21:42:08, 16-31.359N,115-47.069E,45.7,29.485,33.5783,347,173
5494,2003/8/18,21:43:08, 16-31.511N,115-47.221E,45.7,29.488,33.5812,200,173
5495,2003/8/18,21:44:08, 16-31.661N,115-47.374E,43.7,29.495,33.585,201,173
5496,2003/8/18,21:45:08, 16-31.817N,115-47.524E,42.5,29.488,33.589,195,173
5497,2003/8/18,21:46:08, 16-31.970N,115-47.676E,41.1,29.496,33.5898,   ----,173
5498,2003/8/18,21:47:08, 16-32.123N,115-47.828E,43,29.495,33.5893,   ----,173
5499,2003/8/18,21:48:08, 16-32.278N,115-47.978E,43.3,29.489,33.588,200,173
5500,2003/8/18,21:49:08, 16-32.432N,115-48.130E,41.9,29.493,33.5861,209,173
5501,2003/8/18,21:50:08, 16-32.583N,115-48.282E,39.5,29.486,33.5846,202,173
5502,2003/8/18,21:51:08, 16-32.735N,115-48.434E,43.7,29.492,33.581,196,173
5503,2003/8/18,21:52:08, 16-32.887N,115-48.582E,43.9,29.494,33.58,204,173
5504,2003/8/18,21:53:08, 16-33.036N,115-48.733E,43.9,29.484,33.5791,200,173
5505,2003/8/18,21:54:08, 16-33.185N,115-48.881E,42.2,29.479,33.5786,207,173
5506,2003/8/18,21:55:08, 16-33.333N,115-49.028E,43.7,29.483,33.5763,195,173
5507,2003/8/18,21:56:08, 16-33.481N,115-49.172E,44.3,29.482,33.5713,201,173
5508,2003/8/18,21:57:08, 16-33.625N,115-49.316E,40.1,29.485,33.5687,   ----,173
5509,2003/8/18,21:58:08, 16-33.768N,115-49.458E,45.3,29.486,33.5713,204,173
5510,2003/8/18,21:59:08, 16-33.912N,115-49.600E,47.3,29.487,33.5758,193,173
5511,2003/8/18,22:00:08, 16-34.057N,115-49.738E,42,29.472,33.5775,202,173
5512,2003/8/18,22:01:08, 16-34.203N,115-49.878E,41.6,29.469,33.5763,190,173
5513,2003/8/18,22:02:08, 16-34.351N,115-50.013E,41.6,29.476,33.5692,   ----,173
5514,2003/8/18,22:03:08, 16-34.498N,115-50.153E,41.4,29.478,33.5658,195,173
5515,2003/8/18,22:04:08, 16-34.647N,115-50.289E,43.8,29.479,33.5664,189,173
5516,2003/8/18,22:05:08, 16-34.794N,115-50.429E,42.5,29.474,33.5717,206,173
5517,2003/8/18,22:06:08, 16-34.942N,115-50.570E,42.1,29.478,33.576,206,173
5518,2003/8/18,22:07:08, 16-35.094N,115-50.713E,43.2,29.463,33.5825,   ----,173
5519,2003/8/18,22:08:08, 16-35.246N,115-50.857E,43.5,29.468,33.591,205,173
5520,2003/8/18,22:09:08, 16-35.398N,115-51.003E,43.5,29.468,33.5966,186,173
5521,2003/8/18,22:10:08, 16-35.552N,115-51.148E,44.5,29.469,33.6009,200,173
5522,2003/8/18,22:11:08, 16-35.705N,115-51.292E,41.5,29.477,33.6045,210,173
5523,2003/8/18,22:12:08, 16-35.858N,115-51.437E,40.7,29.478,33.6074,176,173
5524,2003/8/18,22:13:08, 16-36.012N,115-51.581E,40.2,29.473,33.6088,209,173
5525,2003/8/18,22:14:08, 16-36.165N,115-51.724E,42.1,29.474,33.6082,196,173
5526,2003/8/18,22:15:08, 16-36.320N,115-51.864E,43,29.468,33.6058,199,173
5527,2003/8/18,22:16:08, 16-36.470N,115-52.007E,38.2,29.467,33.6023,207,173
5528,2003/8/18,22:17:08, 16-36.622N,115-52.145E,42.2,29.474,33.5964,284,173
5529,2003/8/18,22:18:08, 16-36.771N,115-52.287E,41.5,29.473,33.5968,225,173
5530,2003/8/18,22:19:08, 16-36.923N,115-52.425E,42.2,29.477,33.605,202,173
5531,2003/8/18,22:20:08, 16-37.072N,115-52.566E,40.6,29.479,33.6158,193,173
5532,2003/8/18,22:21:08, 16-37.222N,115-52.708E,41.6,29.479,33.6198,199,173
5533,2003/8/18,22:22:08, 16-37.371N,115-52.849E,40.7,29.476,33.6151,202,173
5534,2003/8/18,22:23:08, 16-37.522N,115-52.989E,40.8,29.468,33.6057,   ----,173
5535,2003/8/18,22:24:08, 16-37.675N,115-53.129E,42.2,29.465,33.5963,212,173
5536,2003/8/18,22:25:08, 16-37.827N,115-53.274E,43.2,29.467,33.5891,197,173
5537,2003/8/18,22:26:08, 16-37.980N,115-53.418E,43.7,29.463,33.588,208,173
5538,2003/8/18,22:27:08, 16-38.134N,115-53.563E,42.1,29.47,33.589,185,173
5539,2003/8/18,22:28:08, 16-38.291N,115-53.708E,42.7,29.479,33.5909,210,173
5540,2003/8/18,22:29:08, 16-38.445N,115-53.855E,42.7,29.479,33.5977,177,173
5541,2003/8/18,22:30:08, 16-38.602N,115-54.001E,42.6,29.47,33.602,215,173
5542,2003/8/18,22:31:08, 16-38.758N,115-54.144E,40.3,29.476,33.6016,206,173
5543,2003/8/18,22:32:08, 16-38.913N,115-54.287E,43.4,29.483,33.6027,208,173
5544,2003/8/18,22:33:08, 16-39.068N,115-54.428E,40.6,29.491,33.6076,205,173
5545,2003/8/18,22:34:08, 16-39.221N,115-54.568E,40.1,29.496,33.6116,208,173
5546,2003/8/18,22:35:08, 16-39.373N,115-54.707E,40.3,29.5,33.6177,205,173
5547,2003/8/18,22:36:08, 16-39.524N,115-54.845E,37.3,29.484,33.6232,210,173
5548,2003/8/18,22:37:08, 16-39.675N,115-54.982E,40.7,29.49,33.6275,229,173
5549,2003/8/18,22:38:08, 16-39.825N,115-55.120E,43.7,29.488,33.6297,205,173
5550,2003/8/18,22:39:08, 16-39.976N,115-55.258E,43.3,29.487,33.634,   ----,173
5551,2003/8/18,22:40:08, 16-40.127N,115-55.395E,40.9,29.481,33.6367,186,173
5552,2003/8/18,22:41:08, 16-40.278N,115-55.533E,42.2,29.493,33.6391,203,173
5553,2003/8/18,22:42:08, 16-40.427N,115-55.669E,38.6,29.495,33.6418,211,173
5554,2003/8/18,22:43:08, 16-40.576N,115-55.809E,44.4,29.493,33.6431,208,173
5555,2003/8/18,22:44:08, 16-40.725N,115-55.946E,42.5,29.499,33.6462,194,173
5556,2003/8/18,22:45:08, 16-40.875N,115-56.084E,40,29.5,33.6478,   ----,173
5557,2003/8/18,22:46:08, 16-41.024N,115-56.226E,39.1,29.502,33.6493,193,173
