Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7202,2003/5/29,1:38:00,07-33.9200N,146-36.3300E,164,28.903,---
7208,2003/5/29,1:44:00,07-32.5200N,146-36.7300E,164,28.901,---
7209,2003/5/29,1:45:00,07-32.4600N,146-36.7400E,164,28.914,---
7210,2003/5/29,1:46:00,07-32.1100N,146-36.8400E,164,28.916,---
7212,2003/5/29,1:48:00,07-31.5600N,146-36.9900E,164,28.944,---
7217,2003/5/29,1:53:00,07-30.4000N,146-37.3100E,165,28.931,---
7218,2003/5/29,1:54:00,07-30.0700N,146-37.4000E,165,28.925,---
7220,2003/5/29,1:56:00,07-29.6900N,146-37.4900E,167,28.923,---
7221,2003/5/29,1:57:00,07-29.5500N,146-37.5300E,166,28.937,---
7222,2003/5/29,1:58:00,07-29.1900N,146-37.6100E,166,28.949,---
7224,2003/5/29,2:00:00,07-28.8000N,146-37.7000E,166,28.943,---
7226,2003/5/29,2:02:00,07-28.2600N,146-37.8300E,166,28.945,---
7227,2003/5/29,2:03:00,07-28.0300N,146-37.8800E,167,28.941,---
7229,2003/5/29,2:05:00,07-27.4400N,146-38.0000E,168,28.941,---
7231,2003/5/29,2:07:00,07-26.9500N,146-38.0900E,168,28.932,---
7235,2003/5/29,2:11:00,07-25.9800N,146-38.3100E,166,28.97,---
7238,2003/5/29,2:14:00,07-25.2200N,146-38.4900E,166,28.982,---
7239,2003/5/29,2:15:00,07-25.0900N,146-38.5200E,166,28.979,---
7240,2003/5/29,2:16:00,07-24.7900N,146-38.5900E,166,28.978,---
7242,2003/5/29,2:18:00,07-24.3900N,146-38.6900E,166,28.979,---
7247,2003/5/29,2:23:00,07-23.2100N,146-38.9700E,166,28.931,---
7249,2003/5/29,2:25:00,07-22.6400N,146-39.1100E,166,28.92,---
7251,2003/5/29,2:27:00,07-22.1000N,146-39.2400E,166,28.881,---
7256,2003/5/29,2:32:00,07-20.9300N,146-39.5300E,166,28.908,---
7258,2003/5/29,2:34:00,07-20.6200N,146-39.6000E,165,28.876,---
7259,2003/5/29,2:35:00,07-20.2800N,146-39.6900E,166,28.864,---
7261,2003/5/29,2:37:00,07-19.9200N,146-39.7700E,167,28.882,---
7262,2003/5/29,2:38:00,07-19.6900N,146-39.8300E,166,28.924,---
7267,2003/5/29,2:43:00,07-18.4800N,146-40.1200E,167,28.963,---
7274,2003/5/29,2:50:00,07-16.8600N,146-40.5000E,166,28.881,---
7280,2003/5/29,2:56:00,07-15.3100N,146-40.8500E,167,28.929,---
7286,2003/5/29,3:02:00,07-13.9900N,146-41.1600E,167,28.992,---
7288,2003/5/29,3:04:00,07-13.5500N,146-41.2600E,167,28.977,---
7290,2003/5/29,3:06:00,07-12.9400N,146-41.4000E,167,28.981,---
7291,2003/5/29,3:07:00,07-12.6500N,146-41.4600E,167,28.982,---
7293,2003/5/29,3:09:00,07-12.3500N,146-41.5300E,167,28.974,---
7294,2003/5/29,3:10:00,07-12.1300N,146-41.5800E,167,28.992,---
7295,2003/5/29,3:11:00,07-11.7500N,146-41.6700E,165,29.036,---
7296,2003/5/29,3:12:00,07-11.4900N,146-41.7400E,164,29.062,---
7297,2003/5/29,3:13:00,07-11.3300N,146-41.7800E,163,29.013,---
7298,2003/5/29,3:14:00,07-11.0900N,146-41.8600E,161,29.004,---
7301,2003/5/29,3:17:00,07-10.3500N,146-42.1600E,156,29.07,---
7302,2003/5/29,3:18:00,07-10.2000N,146-42.2200E,157,29.04,---
7303,2003/5/29,3:19:00,07-09.9900N,146-42.3200E,157,29.033,---
7305,2003/5/29,3:21:00,07-09.4600N,146-42.5400E,157,29.071,---
7307,2003/5/29,3:23:00,07-09.0300N,146-42.7200E,156,29.103,---
7308,2003/5/29,3:24:00,07-08.8900N,146-42.7900E,150,29.15,---
7310,2003/5/29,3:26:00,07-08.5100N,146-43.0400E,147,29.109,---
7312,2003/5/29,3:28:00,07-08.0900N,146-43.3100E,146,29.056,---
7317,2003/5/29,3:33:00,07-07.0500N,146-43.9800E,147,29.066,---
7319,2003/5/29,3:35:00,07-06.6000N,146-44.2700E,147,29.029,---
7320,2003/5/29,3:36:00,07-06.3800N,146-44.4200E,147,29.006,---
7321,2003/5/29,3:37:00,07-06.1600N,146-44.5500E,147,29.012,---
7322,2003/5/29,3:38:00,07-05.9700N,146-44.6800E,147,28.999,---
7325,2003/5/29,3:41:00,07-05.4300N,146-45.0300E,147,28.988,---
7327,2003/5/29,3:43:00,07-04.9200N,146-45.3600E,146,29.05,---
7328,2003/5/29,3:44:00,07-04.7000N,146-45.5000E,146,29.034,---
7329,2003/5/29,3:45:00,07-04.4600N,146-45.6500E,147,29.01,---
7330,2003/5/29,3:46:00,07-04.3300N,146-45.7400E,146,28.985,---
7331,2003/5/29,3:47:00,07-04.0700N,146-45.9100E,147,28.959,---
7337,2003/5/29,3:53:00,07-02.9600N,146-46.6500E,147,29.054,---
7339,2003/5/29,3:55:00,07-02.5400N,146-46.9300E,146,29.032,---
7342,2003/5/29,3:58:00,07-01.8800N,146-47.3800E,145,29.06,---
7343,2003/5/29,3:59:00,07-01.6000N,146-47.5700E,146,29.035,---
7345,2003/5/29,4:01:00,07-01.2200N,146-47.8200E,147,29.025,---
7346,2003/5/29,4:02:00,07-01.0300N,146-47.9400E,147,29.016,---
7347,2003/5/29,4:03:00,07-00.8100N,146-48.0800E,147,28.988,---
7348,2003/5/29,4:04:00,07-00.5600N,146-48.2400E,147,29.001,---
7350,2003/5/29,4:06:00,07-00.3000N,146-48.4100E,147,28.988,---
7351,2003/5/29,4:07:00,06-59.9900N,146-48.6100E,147,28.969,---
7353,2003/5/29,4:09:00,06-59.5200N,146-48.9100E,147,28.993,---
7354,2003/5/29,4:10:00,06-59.4600N,146-48.9500E,147,28.983,---
7356,2003/5/29,4:12:00,06-58.8700N,146-49.3300E,147,29.035,---
7357,2003/5/29,4:13:00,06-58.7500N,146-49.4100E,147,29.073,---
7360,2003/5/29,4:16:00,06-58.1000N,146-49.8300E,147,29.063,---
7361,2003/5/29,4:17:00,06-57.8400N,146-49.9900E,146,29.097,---
7365,2003/5/29,4:21:00,06-57.0000N,146-50.5300E,148,29.061,---
7368,2003/5/29,4:24:00,06-56.4700N,146-50.8600E,148,28.902,---
7369,2003/5/29,4:25:00,06-56.3300N,146-50.9400E,148,28.915,---
7373,2003/5/29,4:29:00,06-55.3400N,146-51.5700E,147,28.939,---
7374,2003/5/29,4:30:00,06-55.2300N,146-51.6300E,148,28.929,---
7375,2003/5/29,4:31:00,06-55.0900N,146-51.7200E,148,28.959,---
7380,2003/5/29,4:36:00,06-53.8900N,146-52.4700E,147,28.898,---
7383,2003/5/29,4:39:00,06-53.3700N,146-52.7900E,148,28.94,---
7384,2003/5/29,4:40:00,06-53.0900N,146-52.9700E,148,28.94,---
7385,2003/5/29,4:41:00,06-52.9600N,146-53.0500E,148,28.916,---
7386,2003/5/29,4:42:00,06-52.7700N,146-53.1700E,149,28.898,---
7388,2003/5/29,4:44:00,06-52.3100N,146-53.4500E,148,28.977,---
7390,2003/5/29,4:46:00,06-51.9400N,146-53.6800E,147,28.906,---
7392,2003/5/29,4:48:00,06-51.5600N,146-53.9200E,148,28.965,---
7395,2003/5/29,4:51:00,06-50.8500N,146-54.3500E,147,29.139,---
7398,2003/5/29,4:54:00,06-50.1900N,146-54.7800E,147,28.983,---
7400,2003/5/29,4:56:00,06-49.7400N,146-55.0600E,148,29.032,---
7401,2003/5/29,4:57:00,06-49.6800N,146-55.1000E,148,29.004,---
7402,2003/5/29,4:58:00,06-49.4400N,146-55.2500E,147,28.995,---
7403,2003/5/29,4:59:00,06-49.1400N,146-55.4400E,148,29.033,---
7404,2003/5/29,5:00:00,06-48.9100N,146-55.5800E,147,29.045,---
7405,2003/5/29,5:01:00,06-48.8500N,146-55.6100E,147,29.027,---
7408,2003/5/29,5:04:00,06-48.1200N,146-56.0700E,147,28.966,---
7409,2003/5/29,5:05:00,06-47.9200N,146-56.2000E,148,28.984,---
7410,2003/5/29,5:06:00,06-47.7400N,146-56.3200E,148,29.005,---
7411,2003/5/29,5:07:00,06-47.4800N,146-56.4800E,148,28.979,---
7416,2003/5/29,5:12:00,06-46.5600N,146-57.0400E,148,29.264,---
7417,2003/5/29,5:13:00,06-46.2600N,146-57.2300E,147,29.189,---
7418,2003/5/29,5:14:00,06-46.0500N,146-57.3600E,147,29.116,---
7420,2003/5/29,5:16:00,06-45.6300N,146-57.6300E,147,29.083,---
7422,2003/5/29,5:18:00,06-45.1900N,146-57.9000E,148,29.123,---
7423,2003/5/29,5:19:00,06-45.0500N,146-57.9900E,147,29.061,---
7426,2003/5/29,5:22:00,06-44.3800N,146-58.4100E,147,29.047,---
7428,2003/5/29,5:24:00,06-43.9800N,146-58.6500E,148,29.034,---
7429,2003/5/29,5:25:00,06-43.8100N,146-58.7600E,148,29.043,---
7431,2003/5/29,5:27:00,06-43.4800N,146-58.9700E,147,28.983,---
7434,2003/5/29,5:30:00,06-42.7500N,146-59.4300E,147,28.976,---
7443,2003/5/29,5:39:00,06-40.8600N,147-00.6000E,149,29.106,---
7448,2003/5/29,5:44:00,06-39.8000N,147-01.2200E,149,29.07,---
7452,2003/5/29,5:48:00,06-38.9100N,147-01.7500E,149,29.144,---
7453,2003/5/29,5:49:00,06-38.7800N,147-01.8300E,148,29.161,---
7454,2003/5/29,5:50:00,06-38.5200N,147-01.9800E,149,29.188,---
7457,2003/5/29,5:53:00,06-37.9500N,147-02.3200E,150,29.148,---
7460,2003/5/29,5:56:00,06-37.3200N,147-02.6800E,149,29.18,---
7464,2003/5/29,6:00:00,06-36.5700N,147-03.1200E,149,29.142,---
7467,2003/5/29,6:03:00,06-35.7800N,147-03.5800E,148,29.167,---
7468,2003/5/29,6:04:00,06-35.5800N,147-03.7000E,149,29.168,---
7469,2003/5/29,6:05:00,06-35.5500N,147-03.7100E,150,29.171,---
7470,2003/5/29,6:06:00,06-35.2400N,147-03.8900E,149,29.151,---
7472,2003/5/29,6:08:00,06-34.7700N,147-04.1600E,150,29.215,---
7475,2003/5/29,6:11:00,06-34.2800N,147-04.4500E,149,29.237,---
7477,2003/5/29,6:13:00,06-33.7400N,147-04.7600E,149,29.256,---
7480,2003/5/29,6:16:00,06-33.0900N,147-05.1300E,150,29.3,---
7482,2003/5/29,6:18:00,06-32.8400N,147-05.2800E,149,29.28,---
7484,2003/5/29,6:20:00,06-32.2500N,147-05.6300E,148,29.276,---
7487,2003/5/29,6:23:00,06-31.7900N,147-05.8900E,149,29.291,---
7490,2003/5/29,6:26:00,06-31.1000N,147-06.3100E,148,29.308,---
7494,2003/5/29,6:30:00,06-30.3600N,147-06.7600E,148,29.31,---
7501,2003/5/29,6:37:00,06-28.8000N,147-07.7000E,148,29.287,---
7512,2003/5/29,6:48:00,06-26.4700N,147-09.1200E,148,29.217,---
7513,2003/5/29,6:49:00,06-26.4500N,147-09.1400E,148,29.215,---
7514,2003/5/29,6:50:00,06-26.0900N,147-09.3700E,147,29.23,---
7516,2003/5/29,6:52:00,06-25.7500N,147-09.5700E,148,29.257,---
7520,2003/5/29,6:56:00,06-24.9100N,147-10.0900E,147,29.349,---
7521,2003/5/29,6:57:00,06-24.7400N,147-10.1900E,147,29.332,---
7522,2003/5/29,6:58:00,06-24.6100N,147-10.2800E,147,29.311,---
7523,2003/5/29,6:59:00,06-24.2800N,147-10.4900E,147,29.319,---
7526,2003/5/29,7:02:00,06-23.7700N,147-10.8100E,147,29.296,---
7527,2003/5/29,7:03:00,06-23.4000N,147-11.0400E,148,29.294,---
7530,2003/5/29,7:06:00,06-22.8800N,147-11.3700E,147,29.275,---
7532,2003/5/29,7:08:00,06-22.3800N,147-11.6900E,147,29.319,---
7533,2003/5/29,7:09:00,06-22.1900N,147-11.8100E,147,29.339,---
7535,2003/5/29,7:11:00,06-21.8100N,147-12.0500E,147,29.332,---
7537,2003/5/29,7:13:00,06-21.4000N,147-12.3100E,147,29.379,---
7538,2003/5/29,7:14:00,06-21.3400N,147-12.3400E,147,29.381,---
7540,2003/5/29,7:16:00,06-20.8300N,147-12.6600E,147,29.342,---
7541,2003/5/29,7:17:00,06-20.6400N,147-12.7900E,147,29.363,---
7542,2003/5/29,7:18:00,06-20.4400N,147-12.9100E,147,29.371,---
7543,2003/5/29,7:19:00,06-20.1900N,147-13.0700E,147,29.362,---
7545,2003/5/29,7:21:00,06-19.7500N,147-13.3500E,147,29.385,---
7547,2003/5/29,7:23:00,06-19.4500N,147-13.5400E,147,29.327,---
7549,2003/5/29,7:25:00,06-18.9700N,147-13.8400E,147,29.332,---
7550,2003/5/29,7:26:00,06-18.8600N,147-13.9100E,148,29.321,---
7559,2003/5/29,7:35:00,06-16.8500N,147-15.1900E,147,29.289,---
7560,2003/5/29,7:36:00,06-16.6700N,147-15.3100E,146,29.269,---
7561,2003/5/29,7:37:00,06-16.5600N,147-15.3800E,147,29.276,---
7565,2003/5/29,7:41:00,06-15.6400N,147-15.9700E,147,29.363,---
7570,2003/5/29,7:46:00,06-14.6900N,147-16.5800E,147,29.265,---
7572,2003/5/29,7:48:00,06-14.2400N,147-16.8600E,147,29.314,---
7573,2003/5/29,7:49:00,06-13.9800N,147-17.0300E,147,29.394,---
7575,2003/5/29,7:51:00,06-13.6900N,147-17.2200E,147,29.4,---
7577,2003/5/29,7:53:00,06-13.3000N,147-17.4600E,148,29.45,---
7578,2003/5/29,7:54:00,06-13.0000N,147-17.6500E,147,29.444,---
7580,2003/5/29,7:56:00,06-12.6900N,147-17.8500E,147,29.471,---
7581,2003/5/29,7:57:00,06-12.3000N,147-18.1000E,147,29.427,---
7582,2003/5/29,7:58:00,06-12.1000N,147-18.2200E,147,29.407,---
7584,2003/5/29,8:00:00,06-11.7100N,147-18.4700E,148,29.414,---
7585,2003/5/29,8:01:00,06-11.6500N,147-18.5100E,147,29.377,---
7586,2003/5/29,8:02:00,06-11.2800N,147-18.7400E,148,29.371,---
7588,2003/5/29,8:04:00,06-10.8600N,147-19.0100E,147,29.368,---
7595,2003/5/29,8:11:00,06-09.4500N,147-19.9000E,148,29.346,---
7596,2003/5/29,8:12:00,06-09.3400N,147-19.9600E,148,29.329,---
7597,2003/5/29,8:13:00,06-09.0900N,147-20.1200E,148,29.311,---
7599,2003/5/29,8:15:00,06-08.7000N,147-20.3700E,147,29.298,---
7601,2003/5/29,8:17:00,06-08.2000N,147-20.6900E,148,29.312,---
7603,2003/5/29,8:19:00,06-07.8900N,147-20.8800E,147,29.28,---
7605,2003/5/29,8:21:00,06-07.3700N,147-21.2000E,148,29.292,---
7606,2003/5/29,8:22:00,06-07.2800N,147-21.2600E,148,29.286,---
7608,2003/5/29,8:24:00,06-06.7800N,147-21.5700E,148,29.305,---
7611,2003/5/29,8:27:00,06-06.1600N,147-21.9700E,147,29.346,---
7612,2003/5/29,8:28:00,06-06.0100N,147-22.0600E,148,29.34,---
7613,2003/5/29,8:29:00,06-05.8200N,147-22.1800E,147,29.331,---
7614,2003/5/29,8:30:00,06-05.7100N,147-22.2500E,148,29.354,---
7615,2003/5/29,8:31:00,06-05.4000N,147-22.4500E,147,29.361,---
7617,2003/5/29,8:33:00,06-04.9600N,147-22.7300E,147,29.32,---
7618,2003/5/29,8:34:00,06-04.7500N,147-22.8700E,146,29.307,---
7622,2003/5/29,8:38:00,06-04.0500N,147-23.3300E,146,29.288,---
7625,2003/5/29,8:41:00,06-03.3600N,147-23.7700E,147,29.333,---
7626,2003/5/29,8:42:00,06-03.1900N,147-23.8800E,146,29.334,---
7628,2003/5/29,8:44:00,06-02.7300N,147-24.1700E,147,29.339,---
7631,2003/5/29,8:47:00,06-02.1400N,147-24.5500E,148,29.302,---
7632,2003/5/29,8:48:00,06-02.0000N,147-24.6400E,147,29.304,---
7633,2003/5/29,8:49:00,06-01.8200N,147-24.7600E,147,29.288,---
7634,2003/5/29,8:50:00,06-01.4800N,147-24.9700E,147,29.273,---
7635,2003/5/29,8:51:00,06-01.3700N,147-25.0400E,147,29.276,---
7636,2003/5/29,8:52:00,06-01.0800N,147-25.2300E,146,29.256,---
7637,2003/5/29,8:53:00,06-01.0600N,147-25.2500E,147,29.234,---
7640,2003/5/29,8:56:00,06-00.3200N,147-25.7200E,146,29.224,---
7641,2003/5/29,8:57:00,06-00.0800N,147-25.8800E,146,29.247,---
7643,2003/5/29,8:59:00,05-59.7800N,147-26.0800E,146,29.258,---
7644,2003/5/29,9:00:00,05-59.5700N,147-26.2200E,146,29.246,---
7645,2003/5/29,9:01:00,05-59.4600N,147-26.2900E,146,29.255,---
7646,2003/5/29,9:02:00,05-59.1300N,147-26.5000E,147,29.269,---
7649,2003/5/29,9:05:00,05-58.5500N,147-26.8700E,147,29.345,---
7650,2003/5/29,9:06:00,05-58.3000N,147-27.0200E,146,29.32,---
7651,2003/5/29,9:07:00,05-58.1000N,147-27.1500E,146,29.307,---
7652,2003/5/29,9:08:00,05-57.8600N,147-27.3100E,147,29.281,---
7654,2003/5/29,9:10:00,05-57.5600N,147-27.5000E,146,29.287,---
7657,2003/5/29,9:13:00,05-56.8400N,147-27.9700E,147,29.337,---
7659,2003/5/29,9:15:00,05-56.5200N,147-28.1700E,147,29.339,---
7661,2003/5/29,9:17:00,05-56.0200N,147-28.4900E,147,29.333,---
7663,2003/5/29,9:19:00,05-55.6300N,147-28.7400E,147,29.321,---
7664,2003/5/29,9:20:00,05-55.5200N,147-28.8100E,148,29.323,---
7666,2003/5/29,9:22:00,05-55.0400N,147-29.1100E,147,29.328,---
7667,2003/5/29,9:23:00,05-54.7900N,147-29.2600E,148,29.325,---
7668,2003/5/29,9:24:00,05-54.7300N,147-29.3000E,147,29.334,---
7671,2003/5/29,9:27:00,05-54.0100N,147-29.7500E,147,29.384,---
7672,2003/5/29,9:28:00,05-53.7600N,147-29.9100E,147,29.389,---
7676,2003/5/29,9:32:00,05-52.9300N,147-30.4300E,147,29.367,---
7677,2003/5/29,9:33:00,05-52.8800N,147-30.4600E,147,29.362,---
7678,2003/5/29,9:34:00,05-52.5700N,147-30.6600E,148,29.349,---
7679,2003/5/29,9:35:00,05-52.3800N,147-30.7800E,147,29.32,---
7683,2003/5/29,9:39:00,05-51.6200N,147-31.2500E,148,29.303,---
7684,2003/5/29,9:40:00,05-51.3400N,147-31.4100E,148,29.332,---
7688,2003/5/29,9:44:00,05-50.5900N,147-31.8700E,148,29.365,---
7691,2003/5/29,9:47:00,05-50.0400N,147-32.2000E,149,29.366,---
7692,2003/5/29,9:48:00,05-49.7300N,147-32.3900E,148,29.367,---
7693,2003/5/29,9:49:00,05-49.5300N,147-32.5000E,149,29.376,---
7696,2003/5/29,9:52:00,05-48.9600N,147-32.8500E,149,29.401,---
7699,2003/5/29,9:55:00,05-48.2500N,147-33.2800E,148,29.418,---
7700,2003/5/29,9:56:00,05-48.1400N,147-33.3400E,148,29.417,---
7702,2003/5/29,9:58:00,05-47.6400N,147-33.6500E,148,29.412,---
7703,2003/5/29,9:59:00,05-47.4200N,147-33.7800E,148,29.416,---
7704,2003/5/29,10:00:00,05-47.2300N,147-33.9000E,148,29.412,---
7705,2003/5/29,10:01:00,05-47.0400N,147-34.0100E,148,29.394,---
7706,2003/5/29,10:02:00,05-46.8600N,147-34.1200E,148,29.389,---
7709,2003/5/29,10:05:00,05-46.1600N,147-34.5400E,148,29.356,---
7710,2003/5/29,10:06:00,05-46.1300N,147-34.5600E,149,29.349,---
7711,2003/5/29,10:07:00,05-45.7600N,147-34.7800E,149,29.344,---
7712,2003/5/29,10:08:00,05-45.5500N,147-34.9100E,148,29.343,---
7713,2003/5/29,10:09:00,05-45.3300N,147-35.0400E,148,29.34,---
7716,2003/5/29,10:12:00,05-44.8600N,147-35.3300E,148,29.36,---
7717,2003/5/29,10:13:00,05-44.5300N,147-35.5300E,148,29.363,---
7718,2003/5/29,10:14:00,05-44.5000N,147-35.5500E,148,29.369,---
7720,2003/5/29,10:16:00,05-44.0200N,147-35.8400E,148,29.374,---
7721,2003/5/29,10:17:00,05-43.7500N,147-36.0000E,148,29.351,---
7723,2003/5/29,10:19:00,05-43.3900N,147-36.2200E,148,29.312,---
7725,2003/5/29,10:21:00,05-42.9200N,147-36.5100E,148,29.307,---
7726,2003/5/29,10:22:00,05-42.7300N,147-36.6200E,148,29.304,---
7729,2003/5/29,10:25:00,05-42.0600N,147-37.0300E,149,29.3,---
7730,2003/5/29,10:26:00,05-41.8900N,147-37.1300E,148,29.304,---
7731,2003/5/29,10:27:00,05-41.6300N,147-37.2900E,148,29.309,---
7733,2003/5/29,10:29:00,05-41.3200N,147-37.4700E,148,29.304,---
7738,2003/5/29,10:34:00,05-40.2900N,147-38.1000E,148,29.292,---
7740,2003/5/29,10:36:00,05-39.8000N,147-38.4000E,148,29.3,---
7749,2003/5/29,10:45:00,05-37.9600N,147-39.5100E,148,29.307,---
7751,2003/5/29,10:47:00,05-37.5200N,147-39.7700E,148,29.298,---
7752,2003/5/29,10:48:00,05-37.3000N,147-39.9100E,148,29.289,---
7754,2003/5/29,10:50:00,05-36.9800N,147-40.1000E,148,29.27,---
7756,2003/5/29,10:52:00,05-36.4600N,147-40.4100E,149,29.269,---
7757,2003/5/29,10:53:00,05-36.3800N,147-40.4600E,149,29.269,---
7759,2003/5/29,10:55:00,05-35.9200N,147-40.7300E,148,29.305,---
7760,2003/5/29,10:56:00,05-35.6000N,147-40.9300E,149,29.295,---
7762,2003/5/29,10:58:00,05-35.3300N,147-41.0800E,149,29.279,---
7764,2003/5/29,11:00:00,05-34.7900N,147-41.4000E,149,29.294,---
7765,2003/5/29,11:01:00,05-34.6000N,147-41.5100E,149,29.311,---
7766,2003/5/29,11:02:00,05-34.3800N,147-41.6400E,149,29.322,---
7773,2003/5/29,11:09:00,05-32.8500N,147-42.5300E,149,29.345,---
7774,2003/5/29,11:10:00,05-32.5900N,147-42.6900E,149,29.33,---
7775,2003/5/29,11:11:00,05-32.3900N,147-42.8100E,149,29.315,---
7776,2003/5/29,11:12:00,05-32.1900N,147-42.9300E,149,29.305,---
7777,2003/5/29,11:13:00,05-32.1200N,147-42.9600E,149,29.291,---
7779,2003/5/29,11:15:00,05-31.5600N,147-43.3000E,149,29.283,---
7781,2003/5/29,11:17:00,05-31.2300N,147-43.4900E,149,29.279,---
7783,2003/5/29,11:19:00,05-30.7300N,147-43.7900E,149,29.271,---
7784,2003/5/29,11:20:00,05-30.5100N,147-43.9200E,148,29.266,---
7785,2003/5/29,11:21:00,05-30.2700N,147-44.0600E,149,29.263,---
7787,2003/5/29,11:23:00,05-29.8500N,147-44.3100E,149,29.267,---
7788,2003/5/29,11:24:00,05-29.8200N,147-44.3200E,149,29.279,---
7789,2003/5/29,11:25:00,05-29.5600N,147-44.4800E,149,29.286,---
7790,2003/5/29,11:26:00,05-29.2400N,147-44.6700E,149,29.3,---
7791,2003/5/29,11:27:00,05-29.0100N,147-44.8000E,149,29.309,---
7792,2003/5/29,11:28:00,05-28.9500N,147-44.8400E,149,29.317,---
7793,2003/5/29,11:29:00,05-28.5900N,147-45.0500E,149,29.314,---
7797,2003/5/29,11:33:00,05-27.8200N,147-45.5000E,149,29.295,---
7798,2003/5/29,11:34:00,05-27.5600N,147-45.6500E,149,29.297,---
7799,2003/5/29,11:35:00,05-27.3600N,147-45.7700E,148,29.286,---
7800,2003/5/29,11:36:00,05-27.1000N,147-45.9200E,149,29.296,---
7802,2003/5/29,11:38:00,05-26.8600N,147-46.0700E,149,29.306,---
7803,2003/5/29,11:39:00,05-26.6000N,147-46.2200E,149,29.3,---
7804,2003/5/29,11:40:00,05-26.3400N,147-46.3700E,149,29.295,---
7805,2003/5/29,11:41:00,05-26.1400N,147-46.4900E,149,29.295,---
7806,2003/5/29,11:42:00,05-25.8800N,147-46.6400E,149,29.294,---
7809,2003/5/29,11:45:00,05-25.2200N,147-47.0200E,149,29.299,---
7810,2003/5/29,11:46:00,05-25.2000N,147-47.0300E,150,29.303,---
7811,2003/5/29,11:47:00,05-24.8200N,147-47.2500E,149,29.305,---
7812,2003/5/29,11:48:00,05-24.6200N,147-47.3700E,149,29.307,---
7814,2003/5/29,11:50:00,05-24.3400N,147-47.5400E,149,29.312,---
7815,2003/5/29,11:51:00,05-23.9400N,147-47.7800E,148,29.308,---
7817,2003/5/29,11:53:00,05-23.6200N,147-47.9700E,148,29.31,---
7818,2003/5/29,11:54:00,05-23.3600N,147-48.1300E,148,29.305,---
7819,2003/5/29,11:55:00,05-23.1900N,147-48.2300E,148,29.302,---
7821,2003/5/29,11:57:00,05-22.7700N,147-48.4800E,148,29.303,---
7822,2003/5/29,11:58:00,05-22.5100N,147-48.6400E,148,29.305,---
7825,2003/5/29,12:01:00,05-21.9100N,147-49.0100E,147,29.305,---
7826,2003/5/29,12:02:00,05-21.6600N,147-49.1600E,149,29.309,---
7827,2003/5/29,12:03:00,05-21.4600N,147-49.2800E,148,29.309,---
7829,2003/5/29,12:05:00,05-21.1700N,147-49.4600E,148,29.315,---
7832,2003/5/29,12:08:00,05-20.5000N,147-49.8700E,148,29.335,---
7833,2003/5/29,12:09:00,05-20.2800N,147-50.0000E,148,29.345,---
7834,2003/5/29,12:10:00,05-19.9900N,147-50.1800E,148,29.351,---
7835,2003/5/29,12:11:00,05-19.8500N,147-50.2600E,148,29.357,---
7836,2003/5/29,12:12:00,05-19.6600N,147-50.3800E,148,29.36,---
7837,2003/5/29,12:13:00,05-19.4000N,147-50.5400E,148,29.366,---
7838,2003/5/29,12:14:00,05-19.3200N,147-50.5900E,148,29.367,---
7839,2003/5/29,12:15:00,05-18.9900N,147-50.7900E,149,29.369,---
7840,2003/5/29,12:16:00,05-18.7900N,147-50.9100E,149,29.37,---
7841,2003/5/29,12:17:00,05-18.5100N,147-51.0800E,149,29.368,---
7842,2003/5/29,12:18:00,05-18.3700N,147-51.1600E,149,29.369,---
7844,2003/5/29,12:20:00,05-17.9700N,147-51.4000E,149,29.368,---
7846,2003/5/29,12:22:00,05-17.5000N,147-51.6800E,149,29.37,---
7847,2003/5/29,12:23:00,05-17.4400N,147-51.7100E,149,29.368,---
7848,2003/5/29,12:24:00,05-17.1500N,147-51.8800E,149,29.367,---
7849,2003/5/29,12:25:00,05-16.9000N,147-52.0300E,148,29.368,---
7850,2003/5/29,12:26:00,05-16.7000N,147-52.1600E,148,29.364,---
7854,2003/5/29,12:30:00,05-15.8900N,147-52.6600E,148,29.33,---
7856,2003/5/29,12:32:00,05-15.4300N,147-52.9400E,148,29.333,---
7858,2003/5/29,12:34:00,05-14.9700N,147-53.2200E,149,29.339,---
7859,2003/5/29,12:35:00,05-14.7700N,147-53.3400E,149,29.343,---
7863,2003/5/29,12:39:00,05-13.9700N,147-53.8200E,148,29.347,---
7866,2003/5/29,12:42:00,05-13.2900N,147-54.2300E,149,29.365,---
7867,2003/5/29,12:43:00,05-13.2600N,147-54.2400E,149,29.362,---
7869,2003/5/29,12:45:00,05-12.6600N,147-54.6000E,148,29.361,---
7870,2003/5/29,12:46:00,05-12.4600N,147-54.7200E,148,29.367,---
7871,2003/5/29,12:47:00,05-12.4000N,147-54.7600E,149,29.361,---
7872,2003/5/29,12:48:00,05-12.0600N,147-54.9600E,149,29.354,---
7873,2003/5/29,12:49:00,05-11.9400N,147-55.0300E,149,29.361,---
7874,2003/5/29,12:50:00,05-11.5900N,147-55.2300E,149,29.359,---
7875,2003/5/29,12:51:00,05-11.3900N,147-55.3500E,149,29.362,---
7876,2003/5/29,12:52:00,05-11.3400N,147-55.3900E,148,29.36,---
7877,2003/5/29,12:53:00,05-11.1300N,147-55.5100E,149,29.364,---
7878,2003/5/29,12:54:00,05-10.8100N,147-55.7000E,149,29.374,---
