Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7536,2007/10/3,12:58:00,04-24.1700N,143-30.7200E,162,29.935,33.569
7537,2007/10/3,12:59:00,04-23.9200N,143-30.8000E,161,29.924,33.5625
7538,2007/10/3,13:00:00,04-23.6900N,143-30.8800E,162,29.921,33.5629
7539,2007/10/3,13:01:00,04-23.4400N,143-30.9600E,162,29.923,33.5639
7540,2007/10/3,13:02:00,04-23.2000N,143-31.0300E,162,29.921,33.565
7541,2007/10/3,13:03:00,04-22.9600N,143-31.1100E,162,29.923,33.5607
7542,2007/10/3,13:04:00,04-22.7100N,143-31.1900E,162,29.931,33.5591
7543,2007/10/3,13:05:00,04-22.4800N,143-31.2600E,162,29.929,33.5573
7544,2007/10/3,13:06:00,04-22.2300N,143-31.3400E,162,29.923,33.5535
7545,2007/10/3,13:07:00,04-21.9900N,143-31.4200E,162,29.923,33.5543
7546,2007/10/3,13:08:00,04-21.7500N,143-31.4900E,162,29.917,33.5526
7547,2007/10/3,13:09:00,04-21.5000N,143-31.5700E,162,29.916,33.551
7548,2007/10/3,13:10:00,04-21.2500N,143-31.6500E,162,29.913,33.5474
7549,2007/10/3,13:11:00,04-21.0000N,143-31.7300E,161,29.917,33.5432
7550,2007/10/3,13:12:00,04-20.7600N,143-31.8100E,162,29.9,33.5395
7551,2007/10/3,13:13:00,04-20.5200N,143-31.8800E,162,29.915,33.5319
7552,2007/10/3,13:14:00,04-20.2800N,143-31.9600E,162,29.914,33.5303
7553,2007/10/3,13:15:00,04-20.0300N,143-32.0400E,162,29.929,33.528
7554,2007/10/3,13:16:00,04-19.8000N,143-32.1100E,162,29.927,33.5234
7555,2007/10/3,13:17:00,04-19.5600N,143-32.1900E,162,29.906,33.5234
7556,2007/10/3,13:18:00,04-19.3100N,143-32.2600E,162,29.902,33.521
7557,2007/10/3,13:19:00,04-19.0700N,143-32.3400E,162,29.881,33.5179
7558,2007/10/3,13:20:00,04-18.8300N,143-32.4200E,161,29.872,33.5151
7559,2007/10/3,13:21:00,04-18.6000N,143-32.4900E,161,29.876,33.5134
7560,2007/10/3,13:22:00,04-18.3900N,143-32.5300E,162,29.877,33.5135
7561,2007/10/3,13:23:00,04-18.1300N,143-32.6200E,161,29.87,33.5134
7562,2007/10/3,13:24:00,04-17.8700N,143-32.7300E,161,29.879,33.5093
7563,2007/10/3,13:25:00,04-17.6300N,143-32.8100E,161,29.869,33.5083
7564,2007/10/3,13:26:00,04-17.3900N,143-32.8800E,161,29.86,33.5084
7565,2007/10/3,13:27:00,04-17.1500N,143-32.9600E,161,29.85,33.5005
7566,2007/10/3,13:28:00,04-16.9500N,143-32.9900E,161,29.838,33.4999
7567,2007/10/3,13:29:00,04-16.7100N,143-33.0800E,162,29.836,33.4952
7568,2007/10/3,13:30:00,04-16.4700N,143-33.1400E,161,29.835,33.4899
7569,2007/10/3,13:31:00,04-16.2300N,143-33.2300E,161,29.838,33.4866
7570,2007/10/3,13:32:00,04-15.9900N,143-33.3200E,161,29.842,33.483
7571,2007/10/3,13:33:00,04-15.7600N,143-33.4000E,161,29.841,33.4821
7572,2007/10/3,13:34:00,04-15.5000N,143-33.4900E,161,29.836,33.4815
7573,2007/10/3,13:35:00,04-15.2600N,143-33.5600E,161,29.829,33.4765
7574,2007/10/3,13:36:00,04-15.0300N,143-33.6300E,161,29.83,33.4735
7575,2007/10/3,13:37:00,04-14.7900N,143-33.7100E,161,29.826,33.4709
7576,2007/10/3,13:38:00,04-14.5600N,143-33.8100E,160,29.812,33.4688
7577,2007/10/3,13:39:00,04-14.3200N,143-33.8900E,161,29.811,33.467
7578,2007/10/3,13:40:00,04-14.0900N,143-33.9700E,160,29.807,33.4645
7579,2007/10/3,13:41:00,04-13.8600N,143-34.0500E,160,29.791,33.4615
7580,2007/10/3,13:42:00,04-13.6200N,143-34.1300E,160,29.777,33.4606
7581,2007/10/3,13:43:00,04-13.3900N,143-34.2100E,160,29.778,33.4552
7582,2007/10/3,13:44:00,04-13.1500N,143-34.2900E,160,29.772,33.4487
7583,2007/10/3,13:45:00,04-12.9200N,143-34.3700E,160,29.773,33.4409
7584,2007/10/3,13:46:00,04-12.6800N,143-34.4600E,160,29.765,33.439
7585,2007/10/3,13:47:00,04-12.4500N,143-34.5400E,160,29.769,33.4359
7586,2007/10/3,13:48:00,04-12.2100N,143-34.6200E,160,29.76,33.4281
7587,2007/10/3,13:49:00,04-11.9800N,143-34.7100E,160,29.753,33.4258
7588,2007/10/3,13:50:00,04-11.7400N,143-34.7900E,159,29.741,33.4203
7589,2007/10/3,13:51:00,04-11.5100N,143-34.8800E,159,29.737,33.4091
7590,2007/10/3,13:52:00,04-11.2800N,143-34.9600E,159,29.726,33.4049
7591,2007/10/3,13:53:00,04-11.0400N,143-35.0500E,160,29.72,33.4076
7592,2007/10/3,13:54:00,04-10.8100N,143-35.1300E,160,29.718,33.4042
7593,2007/10/3,13:55:00,04-10.5700N,143-35.2200E,160,29.716,33.4019
7594,2007/10/3,13:56:00,04-10.3300N,143-35.3000E,160,29.71,33.399
7595,2007/10/3,13:57:00,04-10.1000N,143-35.3900E,160,29.706,33.3932
7596,2007/10/3,13:58:00,04-09.8600N,143-35.4700E,160,29.706,33.3908
7597,2007/10/3,13:59:00,04-09.6100N,143-35.5600E,160,29.711,33.3879
7598,2007/10/3,14:00:00,04-09.3800N,143-35.6500E,160,29.71,33.3852
7599,2007/10/3,14:01:00,04-09.1100N,143-35.7600E,160,29.718,33.3714
7600,2007/10/3,14:02:00,04-08.8800N,143-35.8500E,160,29.734,33.383
7601,2007/10/3,14:03:00,04-08.6400N,143-35.9300E,159,29.732,33.382
7602,2007/10/3,14:04:00,04-08.4000N,143-36.0100E,161,29.731,33.3764
7603,2007/10/3,14:05:00,04-08.1600N,143-36.0900E,162,29.725,33.3737
7604,2007/10/3,14:06:00,04-07.9200N,143-36.1600E,162,29.716,33.3674
7605,2007/10/3,14:07:00,04-07.6800N,143-36.2400E,162,29.702,33.3734
7606,2007/10/3,14:08:00,04-07.4500N,143-36.3100E,162,29.695,33.3686
7607,2007/10/3,14:09:00,04-07.2100N,143-36.3800E,162,29.692,33.3636
7608,2007/10/3,14:10:00,04-06.9700N,143-36.4600E,162,29.698,33.359
7609,2007/10/3,14:11:00,04-06.7300N,143-36.5300E,163,29.696,33.3618
7610,2007/10/3,14:12:00,04-06.5000N,143-36.6000E,163,29.708,33.3491
7611,2007/10/3,14:13:00,04-06.2600N,143-36.6700E,163,29.715,33.3602
7612,2007/10/3,14:14:00,04-06.0200N,143-36.7400E,163,29.714,33.3626
7613,2007/10/3,14:15:00,04-05.7900N,143-36.8100E,163,29.768,33.364
7614,2007/10/3,14:16:00,04-05.5500N,143-36.8900E,162,29.773,33.3744
7615,2007/10/3,14:17:00,04-05.3100N,143-36.9600E,162,29.73,33.3742
7616,2007/10/3,14:18:00,04-05.0700N,143-37.0300E,162,29.7,33.3614
7617,2007/10/3,14:19:00,04-04.8400N,143-37.1100E,162,29.67,33.3551
7618,2007/10/3,14:20:00,04-04.6000N,143-37.1800E,162,29.653,33.352
7619,2007/10/3,14:21:00,04-04.3600N,143-37.2500E,162,29.647,33.351
7620,2007/10/3,14:22:00,04-04.1300N,143-37.3300E,162,29.645,33.34
7621,2007/10/3,14:23:00,04-03.8800N,143-37.4000E,162,29.649,33.3453
7622,2007/10/3,14:24:00,04-03.6400N,143-37.4800E,162,29.648,33.3502
7623,2007/10/3,14:25:00,04-03.4000N,143-37.5600E,162,29.644,33.3535
7624,2007/10/3,14:26:00,04-03.1600N,143-37.6300E,162,29.638,33.3598
7625,2007/10/3,14:27:00,04-02.9200N,143-37.7000E,162,29.644,33.3575
7626,2007/10/3,14:28:00,04-02.6900N,143-37.7800E,162,29.656,33.3542
7627,2007/10/3,14:29:00,04-02.4400N,143-37.8500E,163,29.65,33.3563
7628,2007/10/3,14:30:00,04-02.2100N,143-37.9200E,162,29.649,33.3622
7629,2007/10/3,14:31:00,04-01.9700N,143-37.9900E,162,29.666,33.3594
7630,2007/10/3,14:32:00,04-01.7400N,143-38.0700E,162,29.673,33.3688
7631,2007/10/3,14:33:00,04-01.5000N,143-38.1400E,162,29.676,33.3742
7632,2007/10/3,14:34:00,04-01.2700N,143-38.2100E,162,29.683,33.3845
7633,2007/10/3,14:35:00,04-01.0300N,143-38.2900E,162,29.701,33.3964
7634,2007/10/3,14:36:00,04-00.8000N,143-38.3600E,161,29.707,33.4091
7635,2007/10/3,14:37:00,04-00.5600N,143-38.4400E,161,29.703,33.4177
7636,2007/10/3,14:38:00,04-00.3300N,143-38.5100E,162,29.706,33.4203
7637,2007/10/3,14:39:00,04-00.0900N,143-38.5900E,162,29.703,33.4266
7638,2007/10/3,14:40:00,03-59.8600N,143-38.6600E,162,29.696,33.4322
7639,2007/10/3,14:41:00,03-59.6200N,143-38.7400E,162,29.699,33.427
7640,2007/10/3,14:42:00,03-59.3900N,143-38.8100E,162,29.722,33.4316
7641,2007/10/3,14:43:00,03-59.1400N,143-38.8900E,162,29.737,33.4393
7642,2007/10/3,14:44:00,03-58.9100N,143-38.9600E,162,29.774,33.4433
7643,2007/10/3,14:45:00,03-58.6800N,143-39.0300E,162,29.791,33.4508
7644,2007/10/3,14:46:00,03-58.4400N,143-39.1100E,162,29.78,33.4546
7645,2007/10/3,14:47:00,03-58.2100N,143-39.1800E,162,29.773,33.4535
7646,2007/10/3,14:48:00,03-57.9800N,143-39.2600E,162,29.756,33.4576
7647,2007/10/3,14:49:00,03-57.7400N,143-39.3300E,162,29.744,33.4545
7648,2007/10/3,14:50:00,03-57.4900N,143-39.4100E,162,29.727,33.4591
7649,2007/10/3,14:51:00,03-57.2500N,143-39.4900E,162,29.715,33.4592
7650,2007/10/3,14:52:00,03-57.0200N,143-39.5600E,162,29.715,33.4564
7651,2007/10/3,14:53:00,03-56.7900N,143-39.6400E,161,29.717,33.4633
7652,2007/10/3,14:54:00,03-56.5600N,143-39.7100E,162,29.704,33.473
7653,2007/10/3,14:55:00,03-56.3300N,143-39.7800E,162,29.675,33.4684
7654,2007/10/3,14:56:00,03-56.0900N,143-39.8600E,162,29.67,33.4555
7655,2007/10/3,14:57:00,03-55.8600N,143-39.9300E,162,29.654,33.4541
7656,2007/10/3,14:58:00,03-55.6300N,143-40.0000E,162,29.661,33.4441
7657,2007/10/3,14:59:00,03-55.4000N,143-40.0700E,162,29.667,33.4403
7658,2007/10/3,15:00:00,03-55.1700N,143-40.1500E,162,29.671,33.4427
7659,2007/10/3,15:01:00,03-54.9300N,143-40.2200E,162,29.675,33.4481
7660,2007/10/3,15:02:00,03-54.7000N,143-40.2900E,162,29.679,33.4469
7661,2007/10/3,15:03:00,03-54.4700N,143-40.3700E,162,29.681,33.4421
7662,2007/10/3,15:04:00,03-54.2400N,143-40.4400E,162,29.686,33.4452
7663,2007/10/3,15:05:00,03-54.0100N,143-40.5100E,162,29.7,33.446
7664,2007/10/3,15:06:00,03-53.7800N,143-40.5800E,162,29.704,33.4548
7665,2007/10/3,15:07:00,03-53.5500N,143-40.6600E,163,29.704,33.457
7666,2007/10/3,15:08:00,03-53.3200N,143-40.7300E,162,29.705,33.4607
7667,2007/10/3,15:09:00,03-53.0900N,143-40.8000E,162,29.713,33.4631
7668,2007/10/3,15:10:00,03-52.8500N,143-40.8700E,162,29.717,33.4691
7669,2007/10/3,15:11:00,03-52.6200N,143-40.9400E,162,29.72,33.475
7670,2007/10/3,15:12:00,03-52.3900N,143-41.0100E,162,29.751,33.476
7671,2007/10/3,15:13:00,03-52.1600N,143-41.0900E,162,29.756,33.4814
7672,2007/10/3,15:14:00,03-51.9300N,143-41.1500E,162,29.75,33.4887
7673,2007/10/3,15:15:00,03-51.6800N,143-41.2300E,163,29.772,33.4918
7674,2007/10/3,15:16:00,03-51.4400N,143-41.3000E,163,29.777,33.4976
7675,2007/10/3,15:17:00,03-51.2200N,143-41.3700E,162,29.759,33.5043
7676,2007/10/3,15:18:00,03-50.9800N,143-41.4400E,162,29.757,33.5054
7677,2007/10/3,15:19:00,03-50.7500N,143-41.5100E,163,29.756,33.5049
7678,2007/10/3,15:20:00,03-50.5200N,143-41.5900E,162,29.764,33.503
7679,2007/10/3,15:21:00,03-50.2900N,143-41.6500E,163,29.782,33.5028
7680,2007/10/3,15:22:00,03-50.0500N,143-41.7300E,162,29.794,33.5
7681,2007/10/3,15:23:00,03-49.8200N,143-41.8000E,162,29.793,33.5125
7682,2007/10/3,15:24:00,03-49.5800N,143-41.8700E,162,29.781,33.5162
7683,2007/10/3,15:25:00,03-49.3400N,143-41.9400E,163,29.767,33.5209
7684,2007/10/3,15:26:00,03-49.1100N,143-42.0100E,162,29.757,33.5271
7685,2007/10/3,15:27:00,03-48.8800N,143-42.0900E,162,29.764,33.529
7686,2007/10/3,15:28:00,03-48.6500N,143-42.1600E,162,29.77,33.529
7687,2007/10/3,15:29:00,03-48.4100N,143-42.2300E,162,29.763,33.5242
7688,2007/10/3,15:30:00,03-48.1700N,143-42.3000E,162,29.76,33.5277
7689,2007/10/3,15:31:00,03-47.9400N,143-42.3700E,162,29.758,33.5327
7690,2007/10/3,15:32:00,03-47.7000N,143-42.4500E,162,29.757,33.5328
7691,2007/10/3,15:33:00,03-47.4700N,143-42.5200E,162,29.776,33.5303
7692,2007/10/3,15:34:00,03-47.2400N,143-42.5900E,162,29.782,33.5315
7693,2007/10/3,15:35:00,03-47.0000N,143-42.6600E,162,29.789,33.536
7694,2007/10/3,15:36:00,03-46.7700N,143-42.7400E,162,29.801,33.5372
7695,2007/10/3,15:37:00,03-46.5300N,143-42.8100E,162,29.807,33.5393
7696,2007/10/3,15:38:00,03-46.3000N,143-42.8900E,162,29.802,33.541
7697,2007/10/3,15:39:00,03-46.0600N,143-42.9600E,162,29.788,33.5364
7698,2007/10/3,15:40:00,03-45.8100N,143-43.0400E,162,29.779,33.5378
7699,2007/10/3,15:41:00,03-45.5700N,143-43.1200E,161,29.776,33.5371
7700,2007/10/3,15:42:00,03-45.3300N,143-43.1900E,161,29.763,33.5306
7701,2007/10/3,15:43:00,03-45.1000N,143-43.2700E,162,29.749,33.532
7702,2007/10/3,15:44:00,03-44.8600N,143-43.3400E,162,29.734,33.5294
7703,2007/10/3,15:45:00,03-44.6200N,143-43.4200E,162,29.724,33.5254
7704,2007/10/3,15:46:00,03-44.3800N,143-43.5000E,162,29.72,33.5215
7705,2007/10/3,15:47:00,03-44.1400N,143-43.5700E,162,29.72,33.5213
7706,2007/10/3,15:48:00,03-43.9100N,143-43.6500E,162,29.733,33.5178
7707,2007/10/3,15:49:00,03-43.6700N,143-43.7200E,162,29.746,33.5217
7708,2007/10/3,15:50:00,03-43.4200N,143-43.8000E,162,29.766,33.5252
7709,2007/10/3,15:51:00,03-43.1900N,143-43.8800E,161,29.778,33.5249
7710,2007/10/3,15:52:00,03-42.9500N,143-43.9600E,161,29.777,33.5315
7711,2007/10/3,15:53:00,03-42.7100N,143-44.0300E,162,29.776,33.5348
7712,2007/10/3,15:54:00,03-42.4800N,143-44.1100E,162,29.771,33.5363
7713,2007/10/3,15:55:00,03-42.2300N,143-44.1900E,161,29.787,33.5381
7714,2007/10/3,15:56:00,03-42.0000N,143-44.2600E,161,29.788,33.5372
7715,2007/10/3,15:57:00,03-41.7600N,143-44.3400E,161,29.793,33.54
7716,2007/10/3,15:58:00,03-41.5200N,143-44.4200E,161,29.788,33.541
7717,2007/10/3,15:59:00,03-41.2800N,143-44.5000E,161,29.786,33.5397
7718,2007/10/3,16:00:00,03-41.0500N,143-44.5700E,161,29.775,33.5398
7719,2007/10/3,16:01:00,03-40.8100N,143-44.6500E,161,29.776,33.5383
7720,2007/10/3,16:02:00,03-40.5700N,143-44.7300E,161,29.789,33.5378
7721,2007/10/3,16:03:00,03-40.3400N,143-44.8100E,161,29.805,33.5402
7722,2007/10/3,16:04:00,03-40.1000N,143-44.8800E,161,29.799,33.5422
7723,2007/10/3,16:05:00,03-39.8500N,143-44.9700E,162,29.808,33.5406
7724,2007/10/3,16:06:00,03-39.6100N,143-45.0400E,162,29.819,33.5389
7725,2007/10/3,16:07:00,03-39.3800N,143-45.1200E,161,29.823,33.5416
7726,2007/10/3,16:08:00,03-39.1400N,143-45.2000E,161,29.831,33.5381
7727,2007/10/3,16:09:00,03-38.9000N,143-45.2700E,161,29.838,33.5362
7728,2007/10/3,16:10:00,03-38.6700N,143-45.3500E,161,29.85,33.5382
7729,2007/10/3,16:11:00,03-38.4400N,143-45.4300E,161,29.857,33.5338
7730,2007/10/3,16:12:00,03-38.2000N,143-45.5100E,162,29.837,33.5355
7731,2007/10/3,16:13:00,03-37.9600N,143-45.5900E,161,29.812,33.5374
7732,2007/10/3,16:14:00,03-37.7200N,143-45.6600E,161,29.794,33.5352
7733,2007/10/3,16:15:00,03-37.4900N,143-45.7400E,161,29.783,33.5321
7734,2007/10/3,16:16:00,03-37.2500N,143-45.8200E,161,29.771,33.5288
7735,2007/10/3,16:17:00,03-37.0200N,143-45.8900E,161,29.764,33.5263
7736,2007/10/3,16:18:00,03-36.7800N,143-45.9700E,161,29.74,33.4916
7737,2007/10/3,16:19:00,03-36.5400N,143-46.0400E,162,29.736,33.5368
7738,2007/10/3,16:20:00,03-36.3100N,143-46.1200E,161,29.742,33.5293
7739,2007/10/3,16:21:00,03-36.0700N,143-46.1900E,161,29.743,33.5279
7740,2007/10/3,16:22:00,03-35.8300N,143-46.2700E,162,29.736,33.5248
7741,2007/10/3,16:23:00,03-35.5900N,143-46.3500E,161,29.733,33.5229
7742,2007/10/3,16:24:00,03-35.3500N,143-46.4300E,161,29.742,33.5191
7743,2007/10/3,16:25:00,03-35.1200N,143-46.5000E,162,29.743,33.5208
7744,2007/10/3,16:26:00,03-34.8900N,143-46.5800E,162,29.746,33.5183
7745,2007/10/3,16:27:00,03-34.6500N,143-46.6500E,161,29.757,33.519
7746,2007/10/3,16:28:00,03-34.4100N,143-46.7300E,161,29.754,33.5203
7747,2007/10/3,16:29:00,03-34.1600N,143-46.8100E,161,29.753,33.5176
7748,2007/10/3,16:30:00,03-33.9200N,143-46.8900E,161,29.758,33.522
7749,2007/10/3,16:31:00,03-33.6900N,143-46.9700E,161,29.753,33.5227
7750,2007/10/3,16:32:00,03-33.4500N,143-47.0500E,161,29.755,33.5213
7751,2007/10/3,16:33:00,03-33.2200N,143-47.1200E,161,29.753,33.5212
7752,2007/10/3,16:34:00,03-32.9800N,143-47.2000E,161,29.751,33.5233
7753,2007/10/3,16:35:00,03-32.7500N,143-47.2800E,161,29.753,33.5255
7754,2007/10/3,16:36:00,03-32.5200N,143-47.3500E,161,29.744,33.5273
7755,2007/10/3,16:37:00,03-32.2900N,143-47.4300E,161,29.744,33.534
7756,2007/10/3,16:38:00,03-32.0600N,143-47.5100E,161,29.724,33.5242
7757,2007/10/3,16:39:00,03-31.8200N,143-47.5900E,161,29.738,33.5105
7758,2007/10/3,16:40:00,03-31.5900N,143-47.6600E,161,29.744,33.5001
7759,2007/10/3,16:41:00,03-31.3600N,143-47.7400E,161,29.753,33.4952
7760,2007/10/3,16:42:00,03-31.1300N,143-47.8100E,161,29.76,33.5009
7761,2007/10/3,16:43:00,03-30.8900N,143-47.8900E,162,29.774,33.5085
7762,2007/10/3,16:44:00,03-30.6600N,143-47.9700E,161,29.771,33.5105
7763,2007/10/3,16:45:00,03-30.4300N,143-48.0400E,161,29.761,33.5131
7764,2007/10/3,16:46:00,03-30.2000N,143-48.1200E,161,29.751,33.5113
7765,2007/10/3,16:47:00,03-29.9700N,143-48.2000E,161,29.721,33.5133
7766,2007/10/3,16:48:00,03-29.7300N,143-48.2700E,161,29.715,33.5051
7767,2007/10/3,16:49:00,03-29.5100N,143-48.3500E,161,29.719,33.4926
7768,2007/10/3,16:50:00,03-29.2700N,143-48.4200E,161,29.697,33.4903
7769,2007/10/3,16:51:00,03-29.0400N,143-48.5000E,161,29.698,33.4851
7770,2007/10/3,16:52:00,03-28.8100N,143-48.5700E,161,29.688,33.4807
7771,2007/10/3,16:53:00,03-28.5700N,143-48.6500E,162,29.696,33.4741
7772,2007/10/3,16:54:00,03-28.3200N,143-48.7300E,161,29.713,33.4746
7773,2007/10/3,16:55:00,03-28.0800N,143-48.8100E,162,29.705,33.4573
7774,2007/10/3,16:56:00,03-27.8500N,143-48.8900E,161,29.722,33.497
7775,2007/10/3,16:57:00,03-27.6200N,143-48.9600E,161,29.738,33.5029
7776,2007/10/3,16:58:00,03-27.3900N,143-49.0400E,161,29.748,33.517
7777,2007/10/3,16:59:00,03-27.1600N,143-49.1100E,161,29.765,33.5221
7778,2007/10/3,17:00:00,03-26.9300N,143-49.1900E,161,29.781,33.5258
7779,2007/10/3,17:01:00,03-26.7000N,143-49.2700E,161,29.782,33.5327
7780,2007/10/3,17:02:00,03-26.4600N,143-49.3400E,161,29.778,33.5396
7781,2007/10/3,17:03:00,03-26.2300N,143-49.4200E,161,29.771,33.5449
7782,2007/10/3,17:04:00,03-26.0000N,143-49.5000E,161,29.772,33.5495
7783,2007/10/3,17:05:00,03-25.7700N,143-49.5700E,161,29.772,33.5485
7784,2007/10/3,17:06:00,03-25.5400N,143-49.6500E,161,29.781,33.5506
7785,2007/10/3,17:07:00,03-25.3100N,143-49.7300E,161,29.773,33.5457
7786,2007/10/3,17:08:00,03-25.0700N,143-49.8100E,161,29.775,33.5488
7787,2007/10/3,17:09:00,03-24.8400N,143-49.8800E,161,29.789,33.5503
7788,2007/10/3,17:10:00,03-24.6100N,143-49.9600E,161,29.792,33.5455
7789,2007/10/3,17:11:00,03-24.3800N,143-50.0400E,161,29.794,33.5572
7790,2007/10/3,17:12:00,03-24.1500N,143-50.1200E,161,29.797,33.5654
7791,2007/10/3,17:13:00,03-23.9200N,143-50.1900E,161,29.797,33.5688
7792,2007/10/3,17:14:00,03-23.6800N,143-50.2700E,161,29.797,33.574
7793,2007/10/3,17:15:00,03-23.4500N,143-50.3500E,161,29.803,33.5717
7794,2007/10/3,17:16:00,03-23.2200N,143-50.4300E,160,29.813,33.5646
7795,2007/10/3,17:17:00,03-22.9900N,143-50.5100E,161,29.82,33.5664
7796,2007/10/3,17:18:00,03-22.7400N,143-50.5900E,161,29.813,33.5666
7797,2007/10/3,17:19:00,03-22.5100N,143-50.6700E,160,29.807,33.5715
7798,2007/10/3,17:20:00,03-22.2700N,143-50.7500E,161,29.801,33.5621
7799,2007/10/3,17:21:00,03-22.0400N,143-50.8300E,160,29.8,33.5594
7800,2007/10/3,17:22:00,03-21.8100N,143-50.9100E,161,29.8,33.5579
7801,2007/10/3,17:23:00,03-21.5800N,143-50.9900E,161,29.803,33.552
7802,2007/10/3,17:24:00,03-21.3400N,143-51.0700E,161,29.803,33.5519
7803,2007/10/3,17:25:00,03-21.1100N,143-51.1500E,161,29.793,33.5526
7804,2007/10/3,17:26:00,03-20.8800N,143-51.2300E,161,29.783,33.5546
7805,2007/10/3,17:27:00,03-20.6400N,143-51.3100E,160,29.788,33.5518
7806,2007/10/3,17:28:00,03-20.4000N,143-51.3900E,160,29.783,33.5512
7807,2007/10/3,17:29:00,03-20.1800N,143-51.4700E,161,29.777,33.5551
7808,2007/10/3,17:30:00,03-19.9400N,143-51.5500E,161,29.779,33.5495
7809,2007/10/3,17:31:00,03-19.7100N,143-51.6300E,160,29.78,33.5525
7810,2007/10/3,17:32:00,03-19.4800N,143-51.7100E,160,29.777,33.5554
7811,2007/10/3,17:33:00,03-19.2400N,143-51.7900E,160,29.772,33.5527
7812,2007/10/3,17:34:00,03-19.0100N,143-51.8700E,160,29.775,33.5543
7813,2007/10/3,17:35:00,03-18.7800N,143-51.9500E,160,29.775,33.5534
7814,2007/10/3,17:36:00,03-18.5400N,143-52.0300E,160,29.771,33.5457
7815,2007/10/3,17:37:00,03-18.3100N,143-52.1100E,161,29.77,33.5513
7816,2007/10/3,17:38:00,03-18.0800N,143-52.1900E,161,29.771,33.5447
7817,2007/10/3,17:39:00,03-17.8400N,143-52.2700E,160,29.769,33.5531
7818,2007/10/3,17:40:00,03-17.6100N,143-52.3500E,160,29.765,33.5578
7819,2007/10/3,17:41:00,03-17.3800N,143-52.4300E,160,29.751,33.5523
7820,2007/10/3,17:42:00,03-17.1300N,143-52.5100E,160,29.758,33.5494
7821,2007/10/3,17:43:00,03-16.9000N,143-52.5900E,161,29.766,33.5472
7822,2007/10/3,17:44:00,03-16.6600N,143-52.6700E,161,29.77,33.5508
7823,2007/10/3,17:45:00,03-16.4300N,143-52.7500E,161,29.767,33.5508
7824,2007/10/3,17:46:00,03-16.2000N,143-52.8300E,161,29.775,33.5519
7825,2007/10/3,17:47:00,03-15.9600N,143-52.9100E,161,29.775,33.5564
7826,2007/10/3,17:48:00,03-15.7300N,143-52.9800E,161,29.767,33.5468
7827,2007/10/3,17:49:00,03-15.5000N,143-53.0600E,161,29.765,33.5625
7828,2007/10/3,17:50:00,03-15.2700N,143-53.1400E,161,29.771,33.5562
7829,2007/10/3,17:51:00,03-15.0300N,143-53.2200E,161,29.775,33.5605
7830,2007/10/3,17:52:00,03-14.8000N,143-53.3000E,161,29.755,33.5693
7831,2007/10/3,17:53:00,03-14.5600N,143-53.3800E,161,29.74,33.5746
7832,2007/10/3,17:54:00,03-14.3200N,143-53.4600E,161,29.736,33.571
7833,2007/10/3,17:55:00,03-14.0900N,143-53.5400E,161,29.745,33.5711
7834,2007/10/3,17:56:00,03-13.8500N,143-53.6200E,161,29.731,33.5811
7835,2007/10/3,17:57:00,03-13.6200N,143-53.7000E,161,29.733,33.5809
7836,2007/10/3,17:58:00,03-13.3900N,143-53.7700E,161,29.736,33.58
7837,2007/10/3,17:59:00,03-13.1500N,143-53.8600E,160,29.747,33.5754
7838,2007/10/3,18:00:00,03-12.9200N,143-53.9300E,161,29.747,33.577
7839,2007/10/3,18:01:00,03-12.6800N,143-54.0200E,161,29.748,33.5915
7840,2007/10/3,18:02:00,03-12.4400N,143-54.1000E,160,29.758,33.599
7841,2007/10/3,18:03:00,03-12.2100N,143-54.1800E,161,29.77,33.6059
7842,2007/10/3,18:04:00,03-11.9700N,143-54.2600E,161,29.786,33.6181
7843,2007/10/3,18:05:00,03-11.7400N,143-54.3300E,161,29.799,33.6258
7844,2007/10/3,18:06:00,03-11.5000N,143-54.4100E,161,29.803,33.6502
7845,2007/10/3,18:07:00,03-11.2400N,143-54.5000E,161,29.792,33.6583
7846,2007/10/3,18:08:00,03-11.0100N,143-54.5800E,161,29.802,33.6613
7847,2007/10/3,18:09:00,03-10.7700N,143-54.6600E,161,29.794,33.6718
7848,2007/10/3,18:10:00,03-10.5300N,143-54.7400E,161,29.782,33.6772
7849,2007/10/3,18:11:00,03-10.3000N,143-54.8200E,161,29.786,33.6858
7850,2007/10/3,18:12:00,03-10.0600N,143-54.9000E,161,29.776,33.6831
7851,2007/10/3,18:13:00,03-09.8200N,143-54.9700E,161,29.794,33.6903
7852,2007/10/3,18:14:00,03-09.5900N,143-55.0600E,161,29.8,33.6942
7853,2007/10/3,18:15:00,03-09.3500N,143-55.1400E,161,29.807,33.7064
7854,2007/10/3,18:16:00,03-09.1100N,143-55.2200E,161,29.794,33.7174
7855,2007/10/3,18:17:00,03-08.8800N,143-55.2900E,161,29.8,33.7085
7856,2007/10/3,18:18:00,03-08.6400N,143-55.3800E,161,29.81,33.708
7857,2007/10/3,18:19:00,03-08.4100N,143-55.4600E,161,29.806,33.7074
7858,2007/10/3,18:20:00,03-08.1700N,143-55.5400E,161,29.794,33.7085
7859,2007/10/3,18:21:00,03-07.9400N,143-55.6200E,161,29.787,33.7034
7860,2007/10/3,18:22:00,03-07.7000N,143-55.7000E,161,29.777,33.6963
