Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15839,2007/11/7,14:32:00,23-33.8000N,139-16.1100E,350,28.914,34.3512
15840,2007/11/7,14:33:00,23-34.0200N,139-16.0700E,350,28.93,34.3484
15841,2007/11/7,14:34:00,23-34.2500N,139-16.0300E,351,28.926,34.3511
15842,2007/11/7,14:35:00,23-34.4700N,139-15.9900E,351,28.887,34.3546
15843,2007/11/7,14:36:00,23-34.6900N,139-15.9500E,349,28.892,34.3569
15844,2007/11/7,14:37:00,23-34.9100N,139-15.9100E,351,28.893,34.3583
15845,2007/11/7,14:38:00,23-35.1300N,139-15.8700E,350,28.836,34.3593
15846,2007/11/7,14:39:00,23-35.3500N,139-15.8300E,350,28.85,34.3546
15847,2007/11/7,14:40:00,23-35.5900N,139-15.7900E,350,28.906,34.352
15848,2007/11/7,14:41:00,23-35.8100N,139-15.7500E,349,28.905,34.3364
15849,2007/11/7,14:42:00,23-36.0300N,139-15.7100E,349,28.907,34.3282
15850,2007/11/7,14:43:00,23-36.2500N,139-15.6700E,350,28.929,34.3237
15851,2007/11/7,14:44:00,23-36.4700N,139-15.6300E,349,28.901,34.3265
15852,2007/11/7,14:45:00,23-36.6900N,139-15.5900E,350,28.89,34.3251
15853,2007/11/7,14:46:00,23-36.9100N,139-15.5500E,350,28.846,34.3227
15854,2007/11/7,14:47:00,23-37.1300N,139-15.5100E,350,28.917,34.3184
15855,2007/11/7,14:48:00,23-37.3500N,139-15.4700E,349,28.91,34.3166
15856,2007/11/7,14:49:00,23-37.5700N,139-15.4300E,351,28.905,34.3145
15857,2007/11/7,14:50:00,23-37.7900N,139-15.3900E,350,28.936,34.3137
15858,2007/11/7,14:51:00,23-38.0000N,139-15.3500E,350,28.908,34.3103
15859,2007/11/7,14:52:00,23-38.2200N,139-15.3100E,350,28.916,34.3087
15860,2007/11/7,14:53:00,23-38.4400N,139-15.2700E,349,28.81,34.3068
15861,2007/11/7,14:54:00,23-38.6600N,139-15.2300E,350,28.802,34.3021
15862,2007/11/7,14:55:00,23-38.8800N,139-15.1900E,349,28.797,34.2982
15863,2007/11/7,14:56:00,23-39.1000N,139-15.1400E,348,28.882,34.3018
15864,2007/11/7,14:57:00,23-39.3200N,139-15.1000E,348,28.881,34.3052
15865,2007/11/7,14:58:00,23-39.5400N,139-15.0500E,349,28.85,34.3057
15866,2007/11/7,14:59:00,23-39.7600N,139-15.0100E,350,28.794,34.3046
15867,2007/11/7,15:00:00,23-39.9700N,139-14.9700E,348,28.827,34.2971
15868,2007/11/7,15:01:00,23-40.1900N,139-14.9200E,349,28.831,34.2946
15869,2007/11/7,15:02:00,23-40.4200N,139-14.8700E,348,28.824,34.2932
15870,2007/11/7,15:03:00,23-40.6400N,139-14.8300E,349,28.832,34.288
15871,2007/11/7,15:04:00,23-40.8600N,139-14.7900E,350,28.776,34.2851
15872,2007/11/7,15:05:00,23-41.0700N,139-14.7500E,349,28.762,34.2817
15873,2007/11/7,15:06:00,23-41.2900N,139-14.7000E,350,28.804,34.2765
15874,2007/11/7,15:07:00,23-41.5100N,139-14.6600E,350,28.802,34.2725
15875,2007/11/7,15:08:00,23-41.7300N,139-14.6200E,350,28.813,34.2715
15876,2007/11/7,15:09:00,23-41.9500N,139-14.5800E,350,28.827,34.2759
15877,2007/11/7,15:10:00,23-42.1700N,139-14.5300E,349,28.796,34.2818
15878,2007/11/7,15:11:00,23-42.4000N,139-14.4900E,348,28.806,34.281
15879,2007/11/7,15:12:00,23-42.6200N,139-14.4400E,349,28.847,34.2806
15880,2007/11/7,15:13:00,23-42.8300N,139-14.4000E,349,28.785,34.2812
15881,2007/11/7,15:14:00,23-43.0500N,139-14.3600E,350,28.754,34.2746
15882,2007/11/7,15:15:00,23-43.2700N,139-14.3200E,350,28.78,34.2712
15883,2007/11/7,15:16:00,23-43.4900N,139-14.2800E,349,28.806,34.2753
15884,2007/11/7,15:17:00,23-43.7000N,139-14.2400E,349,28.808,34.2759
15885,2007/11/7,15:18:00,23-43.9200N,139-14.1900E,348,28.817,34.2727
15886,2007/11/7,15:19:00,23-44.1400N,139-14.1500E,349,28.815,34.2683
15887,2007/11/7,15:20:00,23-44.3500N,139-14.1100E,349,28.853,34.266
15888,2007/11/7,15:21:00,23-44.5700N,139-14.0700E,349,28.841,34.2742
15889,2007/11/7,15:22:00,23-44.7900N,139-14.0300E,349,28.872,34.2703
15890,2007/11/7,15:23:00,23-45.0000N,139-13.9900E,350,28.866,34.2706
15891,2007/11/7,15:24:00,23-45.2200N,139-13.9500E,350,28.913,34.2735
15892,2007/11/7,15:25:00,23-45.4300N,139-13.9000E,349,28.875,34.2766
15893,2007/11/7,15:26:00,23-45.6600N,139-13.8600E,349,28.785,34.2739
15894,2007/11/7,15:27:00,23-45.8700N,139-13.8200E,349,28.791,34.2708
15895,2007/11/7,15:28:00,23-46.0900N,139-13.7700E,350,28.801,34.2634
15896,2007/11/7,15:29:00,23-46.3100N,139-13.7300E,350,28.871,34.2611
15897,2007/11/7,15:30:00,23-46.5300N,139-13.6900E,350,28.867,34.2661
15898,2007/11/7,15:31:00,23-46.7600N,139-13.6500E,350,28.844,34.2664
15899,2007/11/7,15:32:00,23-46.9800N,139-13.6100E,350,28.889,34.2641
15900,2007/11/7,15:33:00,23-47.1900N,139-13.5600E,349,28.858,34.2734
15901,2007/11/7,15:34:00,23-47.4100N,139-13.5200E,350,28.867,34.2743
15902,2007/11/7,15:35:00,23-47.6300N,139-13.4800E,349,28.876,34.2782
15903,2007/11/7,15:36:00,23-47.8600N,139-13.4300E,350,28.929,34.2836
15904,2007/11/7,15:37:00,23-48.0800N,139-13.3900E,350,28.934,34.2882
15905,2007/11/7,15:38:00,23-48.2900N,139-13.3400E,349,28.914,34.2901
15906,2007/11/7,15:39:00,23-48.5300N,139-13.3000E,349,28.881,34.2899
15907,2007/11/7,15:40:00,23-48.7500N,139-13.2500E,349,28.876,34.2872
15908,2007/11/7,15:41:00,23-48.9700N,139-13.2100E,349,28.879,34.2854
15909,2007/11/7,15:42:00,23-49.1900N,139-13.1600E,348,28.883,34.2877
15910,2007/11/7,15:43:00,23-49.4100N,139-13.1200E,350,28.86,34.2883
15911,2007/11/7,15:44:00,23-49.6300N,139-13.0700E,349,28.857,34.2869
15912,2007/11/7,15:45:00,23-49.8500N,139-13.0300E,348,28.868,34.2873
15913,2007/11/7,15:46:00,23-50.0700N,139-12.9800E,349,28.861,34.2878
15914,2007/11/7,15:47:00,23-50.2900N,139-12.9400E,349,28.849,34.2891
15915,2007/11/7,15:48:00,23-50.5100N,139-12.8900E,349,28.829,34.2884
15916,2007/11/7,15:49:00,23-50.7200N,139-12.8500E,349,28.832,34.2866
15917,2007/11/7,15:50:00,23-50.9400N,139-12.8100E,349,28.829,34.2874
15918,2007/11/7,15:51:00,23-51.1600N,139-12.7600E,348,28.846,34.2891
15919,2007/11/7,15:52:00,23-51.3800N,139-12.7100E,349,28.854,34.289
15920,2007/11/7,15:53:00,23-51.6100N,139-12.6700E,350,28.857,34.2883
15921,2007/11/7,15:54:00,23-51.8300N,139-12.6200E,349,28.852,34.2879
15922,2007/11/7,15:55:00,23-52.0400N,139-12.5800E,348,28.836,34.286
15923,2007/11/7,15:56:00,23-52.2600N,139-12.5300E,348,28.845,34.2853
15924,2007/11/7,15:57:00,23-52.4900N,139-12.4900E,349,28.845,34.2862
15925,2007/11/7,15:58:00,23-52.7100N,139-12.4400E,349,28.845,34.2863
15926,2007/11/7,15:59:00,23-52.9300N,139-12.4000E,350,28.821,34.2868
15927,2007/11/7,16:00:00,23-53.1500N,139-12.3600E,349,28.783,34.2857
15928,2007/11/7,16:01:00,23-53.3700N,139-12.3200E,349,28.801,34.2838
15929,2007/11/7,16:02:00,23-53.5900N,139-12.2800E,350,28.811,34.2842
15930,2007/11/7,16:03:00,23-53.8100N,139-12.2300E,348,28.809,34.2847
15931,2007/11/7,16:04:00,23-54.0200N,139-12.1900E,347,28.798,34.2859
15932,2007/11/7,16:05:00,23-54.2600N,139-12.1400E,349,28.802,34.2869
15933,2007/11/7,16:06:00,23-54.4800N,139-12.0900E,348,28.83,34.2885
15934,2007/11/7,16:07:00,23-54.6900N,139-12.0400E,348,28.855,34.29
15935,2007/11/7,16:08:00,23-54.9100N,139-11.9900E,347,28.85,34.2926
15936,2007/11/7,16:09:00,23-55.1300N,139-11.9400E,348,28.855,34.2941
15937,2007/11/7,16:10:00,23-55.3500N,139-11.8900E,348,28.863,34.2951
15938,2007/11/7,16:11:00,23-55.5600N,139-11.8400E,348,28.878,34.2963
15939,2007/11/7,16:12:00,23-55.7800N,139-11.7900E,347,28.881,34.2991
15940,2007/11/7,16:13:00,23-56.0000N,139-11.7400E,347,28.861,34.2997
15941,2007/11/7,16:14:00,23-56.2200N,139-11.6900E,347,28.845,34.2996
15942,2007/11/7,16:15:00,23-56.4400N,139-11.6400E,348,28.826,34.2995
15943,2007/11/7,16:16:00,23-56.6600N,139-11.6000E,348,28.821,34.3002
15944,2007/11/7,16:17:00,23-56.8700N,139-11.5500E,349,28.809,34.2988
15945,2007/11/7,16:18:00,23-57.0900N,139-11.5000E,348,28.8,34.2968
15946,2007/11/7,16:19:00,23-57.3100N,139-11.4600E,349,28.795,34.2962
15947,2007/11/7,16:20:00,23-57.5300N,139-11.4100E,347,28.788,34.2945
15948,2007/11/7,16:21:00,23-57.7500N,139-11.3600E,348,28.789,34.2916
15949,2007/11/7,16:22:00,23-57.9700N,139-11.3100E,348,28.804,34.2919
15950,2007/11/7,16:23:00,23-58.1900N,139-11.2600E,348,28.811,34.2936
15951,2007/11/7,16:24:00,23-58.4000N,139-11.2100E,349,28.808,34.2958
15952,2007/11/7,16:25:00,23-58.6300N,139-11.1700E,350,28.819,34.2975
15953,2007/11/7,16:26:00,23-58.8400N,139-11.1300E,349,28.818,34.2996
15954,2007/11/7,16:27:00,23-59.0600N,139-11.0800E,349,28.804,34.301
15955,2007/11/7,16:28:00,23-59.2800N,139-11.0300E,348,28.799,34.3003
15956,2007/11/7,16:29:00,23-59.5000N,139-10.9800E,347,28.789,34.2989
15957,2007/11/7,16:30:00,23-59.7200N,139-10.9300E,348,28.793,34.2985
15958,2007/11/7,16:31:00,23-59.9300N,139-10.8900E,348,28.808,34.2983
15959,2007/11/7,16:32:00,24-00.1700N,139-10.8300E,348,28.797,34.2939
15960,2007/11/7,16:33:00,24-00.3900N,139-10.7900E,348,28.788,34.2852
15961,2007/11/7,16:34:00,24-00.6100N,139-10.7400E,348,28.76,34.2738
15962,2007/11/7,16:35:00,24-00.8300N,139-10.6900E,347,28.779,34.2819
15963,2007/11/7,16:36:00,24-01.0500N,139-10.6400E,347,28.812,34.2867
15964,2007/11/7,16:37:00,24-01.2700N,139-10.5900E,348,28.791,34.2872
15965,2007/11/7,16:38:00,24-01.4900N,139-10.5300E,346,28.818,34.2861
15966,2007/11/7,16:39:00,24-01.7100N,139-10.4800E,348,28.831,34.2855
15967,2007/11/7,16:40:00,24-01.9300N,139-10.4300E,348,28.812,34.2806
15968,2007/11/7,16:41:00,24-02.1500N,139-10.3900E,349,28.828,34.2724
15969,2007/11/7,16:42:00,24-02.3700N,139-10.3400E,348,28.844,34.2755
15970,2007/11/7,16:43:00,24-02.5900N,139-10.3000E,349,28.828,34.3048
15971,2007/11/7,16:44:00,24-02.8100N,139-10.2500E,349,28.803,34.3089
15972,2007/11/7,16:45:00,24-03.0300N,139-10.2100E,349,28.779,34.306
15973,2007/11/7,16:46:00,24-03.2500N,139-10.1600E,348,28.781,34.3063
15974,2007/11/7,16:47:00,24-03.4700N,139-10.1100E,348,28.811,34.3144
15975,2007/11/7,16:48:00,24-03.6900N,139-10.0700E,348,28.83,34.3182
15976,2007/11/7,16:49:00,24-03.9100N,139-10.0200E,348,28.831,34.3204
15977,2007/11/7,16:50:00,24-04.1200N,139-09.9700E,348,28.814,34.3232
15978,2007/11/7,16:51:00,24-04.3500N,139-09.9200E,348,28.804,34.3231
15979,2007/11/7,16:52:00,24-04.5600N,139-09.8700E,348,28.799,34.3232
15980,2007/11/7,16:53:00,24-04.7800N,139-09.8300E,349,28.793,34.3241
15981,2007/11/7,16:54:00,24-05.0000N,139-09.7800E,348,28.78,34.3125
15982,2007/11/7,16:55:00,24-05.2200N,139-09.7300E,348,28.78,34.3037
15983,2007/11/7,16:56:00,24-05.4300N,139-09.6800E,348,28.778,34.2976
15984,2007/11/7,16:57:00,24-05.6500N,139-09.6400E,348,28.776,34.2841
15985,2007/11/7,16:58:00,24-05.8700N,139-09.5900E,348,28.789,34.2916
15986,2007/11/7,16:59:00,24-06.0900N,139-09.5400E,348,28.787,34.3274
15987,2007/11/7,17:00:00,24-06.3000N,139-09.5000E,348,28.782,34.3324
15988,2007/11/7,17:01:00,24-06.5200N,139-09.4500E,349,28.766,34.3331
15989,2007/11/7,17:02:00,24-06.7400N,139-09.4000E,348,28.755,34.3341
15990,2007/11/7,17:03:00,24-06.9700N,139-09.3500E,348,28.742,34.3329
15991,2007/11/7,17:04:00,24-07.1900N,139-09.3000E,348,28.736,34.3319
15992,2007/11/7,17:05:00,24-07.4100N,139-09.2500E,348,28.733,34.333
15993,2007/11/7,17:06:00,24-07.6300N,139-09.2000E,348,28.738,34.3346
15994,2007/11/7,17:07:00,24-07.8500N,139-09.1600E,349,28.751,34.3373
15995,2007/11/7,17:08:00,24-08.0700N,139-09.1100E,349,28.761,34.3401
15996,2007/11/7,17:09:00,24-08.2900N,139-09.0600E,349,28.757,34.3434
15997,2007/11/7,17:10:00,24-08.5100N,139-09.0200E,349,28.766,34.3455
15998,2007/11/7,17:11:00,24-08.7300N,139-08.9800E,350,28.758,34.3483
15999,2007/11/7,17:12:00,24-08.9500N,139-08.9300E,349,28.756,34.3496
16000,2007/11/7,17:13:00,24-09.1700N,139-08.8900E,349,28.751,34.348
16001,2007/11/7,17:14:00,24-09.4000N,139-08.8400E,349,28.745,34.3499
16002,2007/11/7,17:15:00,24-09.6200N,139-08.8000E,349,28.739,34.3497
16003,2007/11/7,17:16:00,24-09.8400N,139-08.7500E,349,28.74,34.3516
16004,2007/11/7,17:17:00,24-10.0600N,139-08.7100E,350,28.744,34.3528
16005,2007/11/7,17:18:00,24-10.2800N,139-08.6600E,349,28.744,34.354
16006,2007/11/7,17:19:00,24-10.5000N,139-08.6200E,349,28.74,34.3537
16007,2007/11/7,17:20:00,24-10.7200N,139-08.5700E,349,28.724,34.3533
16008,2007/11/7,17:21:00,24-10.9500N,139-08.5300E,349,28.704,34.3406
16009,2007/11/7,17:22:00,24-11.1600N,139-08.4800E,349,28.707,34.3003
16010,2007/11/7,17:23:00,24-11.3900N,139-08.4400E,349,28.698,34.3102
16011,2007/11/7,17:24:00,24-11.6100N,139-08.4000E,350,28.687,34.3306
16012,2007/11/7,17:25:00,24-11.8300N,139-08.3500E,349,28.681,34.3444
16013,2007/11/7,17:26:00,24-12.0500N,139-08.3000E,348,28.683,34.3449
16014,2007/11/7,17:27:00,24-12.2700N,139-08.2600E,349,28.68,34.3434
16015,2007/11/7,17:28:00,24-12.4900N,139-08.2100E,349,28.686,34.342
16016,2007/11/7,17:29:00,24-12.7100N,139-08.1600E,349,28.696,34.3392
16017,2007/11/7,17:30:00,24-12.9400N,139-08.1200E,349,28.688,34.3308
16018,2007/11/7,17:31:00,24-13.1800N,139-08.0800E,350,28.664,34.3294
16019,2007/11/7,17:32:00,24-13.4000N,139-08.0300E,349,28.644,34.3268
16020,2007/11/7,17:33:00,24-13.6200N,139-07.9900E,348,28.646,34.3301
16021,2007/11/7,17:34:00,24-13.8500N,139-07.9400E,349,28.645,34.3352
16022,2007/11/7,17:35:00,24-14.0700N,139-07.8900E,349,28.646,34.3388
16023,2007/11/7,17:36:00,24-14.2900N,139-07.8500E,349,28.641,34.3386
16024,2007/11/7,17:37:00,24-14.5200N,139-07.8000E,349,28.657,34.3356
16025,2007/11/7,17:38:00,24-14.7300N,139-07.7600E,349,28.669,34.3163
16026,2007/11/7,17:39:00,24-14.9600N,139-07.7100E,349,28.661,34.3186
16027,2007/11/7,17:40:00,24-15.1800N,139-07.6700E,348,28.639,34.2855
16028,2007/11/7,17:41:00,24-15.4000N,139-07.6200E,349,28.674,34.2184
16029,2007/11/7,17:42:00,24-15.6200N,139-07.5800E,349,28.684,34.2066
16030,2007/11/7,17:43:00,24-15.8400N,139-07.5300E,349,28.682,34.2245
16031,2007/11/7,17:44:00,24-16.0600N,139-07.4900E,350,28.697,34.2305
16032,2007/11/7,17:45:00,24-16.2900N,139-07.4500E,349,28.695,34.2833
16033,2007/11/7,17:46:00,24-16.5100N,139-07.4100E,350,28.701,34.3279
16034,2007/11/7,17:47:00,24-16.7300N,139-07.3700E,349,28.742,34.3369
16035,2007/11/7,17:48:00,24-16.9500N,139-07.3300E,350,28.746,34.3452
16036,2007/11/7,17:49:00,24-17.1800N,139-07.2900E,350,28.735,34.3489
16037,2007/11/7,17:50:00,24-17.4000N,139-07.2500E,350,28.731,34.3501
16038,2007/11/7,17:51:00,24-17.6200N,139-07.2000E,350,28.722,34.3528
16039,2007/11/7,17:52:00,24-17.8000N,139-07.1700E,350,28.724,34.3536
16040,2007/11/7,17:53:00,24-18.0200N,139-07.1300E,349,28.737,34.357
16041,2007/11/7,17:54:00,24-18.2400N,139-07.0800E,349,28.724,34.3636
16042,2007/11/7,17:55:00,24-18.4700N,139-07.0400E,348,28.701,34.3652
16043,2007/11/7,17:56:00,24-18.6900N,139-06.9900E,348,28.699,34.3693
16044,2007/11/7,17:57:00,24-18.9100N,139-06.9500E,349,28.707,34.3738
16045,2007/11/7,17:58:00,24-19.1300N,139-06.9000E,349,28.722,34.3803
16046,2007/11/7,17:59:00,24-19.3500N,139-06.8600E,350,28.742,34.3849
16047,2007/11/7,18:00:00,24-19.5700N,139-06.8200E,350,28.743,34.3867
16048,2007/11/7,18:01:00,24-19.7900N,139-06.7800E,351,28.724,34.3872
16049,2007/11/7,18:02:00,24-20.0100N,139-06.7400E,350,28.689,34.3869
16050,2007/11/7,18:03:00,24-20.2500N,139-06.6900E,349,28.692,34.3858
16051,2007/11/7,18:04:00,24-20.4700N,139-06.6500E,350,28.671,34.3874
16052,2007/11/7,18:05:00,24-20.6900N,139-06.6100E,349,28.644,34.3877
16053,2007/11/7,18:06:00,24-20.9100N,139-06.5600E,349,28.663,34.3873
16054,2007/11/7,18:07:00,24-21.1300N,139-06.5200E,350,28.659,34.3885
16055,2007/11/7,18:08:00,24-21.3500N,139-06.4800E,350,28.669,34.3894
16056,2007/11/7,18:09:00,24-21.5800N,139-06.4400E,349,28.656,34.3916
16057,2007/11/7,18:10:00,24-21.7900N,139-06.4000E,349,28.662,34.3928
16058,2007/11/7,18:11:00,24-22.0100N,139-06.3600E,349,28.696,34.391
16059,2007/11/7,18:12:00,24-22.2400N,139-06.3100E,349,28.719,34.3813
16060,2007/11/7,18:13:00,24-22.4600N,139-06.2700E,350,28.726,34.3698
16061,2007/11/7,18:14:00,24-22.6800N,139-06.2300E,350,28.716,34.3684
16062,2007/11/7,18:15:00,24-22.9000N,139-06.1900E,350,28.713,34.3695
16063,2007/11/7,18:16:00,24-23.1200N,139-06.1500E,350,28.722,34.3704
16064,2007/11/7,18:17:00,24-23.3500N,139-06.1100E,350,28.719,34.3629
16065,2007/11/7,18:18:00,24-23.5700N,139-06.0800E,351,28.717,34.3609
16066,2007/11/7,18:19:00,24-23.7900N,139-06.0400E,350,28.725,34.355
16067,2007/11/7,18:20:00,24-24.0100N,139-05.9900E,349,28.702,34.3516
16068,2007/11/7,18:21:00,24-24.2400N,139-05.9500E,350,28.756,34.3484
16070,2007/11/7,18:23:00,24-24.6900N,139-05.8700E,350,28.717,34.3683
16071,2007/11/7,18:24:00,24-24.9100N,139-05.8300E,351,28.721,34.3646
16072,2007/11/7,18:25:00,24-25.1400N,139-05.7900E,350,28.721,34.3831
16073,2007/11/7,18:26:00,24-25.3600N,139-05.7500E,350,28.715,34.3913
16074,2007/11/7,18:27:00,24-25.5900N,139-05.7100E,350,28.712,34.3946
16075,2007/11/7,18:28:00,24-25.8100N,139-05.6700E,350,28.701,34.397
16076,2007/11/7,18:29:00,24-26.0400N,139-05.6300E,350,28.704,34.399
16077,2007/11/7,18:30:00,24-26.2600N,139-05.5900E,350,28.706,34.3993
16078,2007/11/7,18:31:00,24-26.5000N,139-05.5400E,350,28.702,34.4005
16079,2007/11/7,18:32:00,24-26.7300N,139-05.5000E,350,28.69,34.4008
16080,2007/11/7,18:33:00,24-26.9500N,139-05.4600E,350,28.678,34.4027
16081,2007/11/7,18:34:00,24-27.1700N,139-05.4200E,350,28.684,34.402
16082,2007/11/7,18:35:00,24-27.4000N,139-05.3800E,350,28.683,34.4036
16083,2007/11/7,18:36:00,24-27.6200N,139-05.3400E,350,28.668,34.4031
16084,2007/11/7,18:37:00,24-27.8400N,139-05.2900E,349,28.661,34.4046
16085,2007/11/7,18:38:00,24-28.0700N,139-05.2500E,350,28.653,34.4054
16086,2007/11/7,18:39:00,24-28.2900N,139-05.2100E,350,28.655,34.4061
16087,2007/11/7,18:40:00,24-28.5200N,139-05.1700E,350,28.663,34.4059
16088,2007/11/7,18:41:00,24-28.7400N,139-05.1300E,351,28.679,34.4072
16089,2007/11/7,18:42:00,24-28.9700N,139-05.0900E,350,28.701,34.407
16090,2007/11/7,18:43:00,24-29.1900N,139-05.0500E,350,28.697,34.4083
16091,2007/11/7,18:44:00,24-29.4200N,139-05.0100E,350,28.698,34.4083
16092,2007/11/7,18:45:00,24-29.6400N,139-04.9700E,349,28.699,34.4071
16093,2007/11/7,18:46:00,24-29.8600N,139-04.9200E,349,28.687,34.4064
16094,2007/11/7,18:47:00,24-30.0900N,139-04.8800E,350,28.683,34.4058
16095,2007/11/7,18:48:00,24-30.3100N,139-04.8400E,351,28.69,34.4052
16096,2007/11/7,18:49:00,24-30.5300N,139-04.8100E,350,28.694,34.4035
16097,2007/11/7,18:50:00,24-30.7500N,139-04.7700E,350,28.7,34.403
16098,2007/11/7,18:51:00,24-30.9800N,139-04.7200E,350,28.703,34.4009
16099,2007/11/7,18:52:00,24-31.2000N,139-04.6900E,350,28.698,34.3966
16100,2007/11/7,18:53:00,24-31.4200N,139-04.6500E,350,28.691,34.3922
16101,2007/11/7,18:54:00,24-31.6500N,139-04.6100E,351,28.678,34.3899
16102,2007/11/7,18:55:00,24-31.8700N,139-04.5700E,350,28.674,34.3898
16103,2007/11/7,18:56:00,24-32.0900N,139-04.5300E,351,28.668,34.3895
16104,2007/11/7,18:57:00,24-32.3100N,139-04.4900E,350,28.664,34.3865
16105,2007/11/7,18:58:00,24-32.5400N,139-04.4500E,350,28.66,34.3859
16106,2007/11/7,18:59:00,24-32.7600N,139-04.4100E,350,28.658,34.3847
16107,2007/11/7,19:00:00,24-33.0000N,139-04.3700E,350,28.652,34.384
16108,2007/11/7,19:01:00,24-33.2300N,139-04.3300E,350,28.649,34.3822
16109,2007/11/7,19:02:00,24-33.4500N,139-04.2900E,350,28.652,34.3816
16110,2007/11/7,19:03:00,24-33.6700N,139-04.2500E,350,28.653,34.3774
16111,2007/11/7,19:04:00,24-33.9000N,139-04.2000E,350,28.656,34.373
16112,2007/11/7,19:05:00,24-34.1200N,139-04.1600E,350,28.659,34.3671
16113,2007/11/7,19:06:00,24-34.3400N,139-04.1300E,351,28.65,34.3642
16114,2007/11/7,19:07:00,24-34.5700N,139-04.0900E,352,28.647,34.3644
16115,2007/11/7,19:08:00,24-34.8000N,139-04.0500E,351,28.646,34.3635
16116,2007/11/7,19:09:00,24-35.0200N,139-04.0200E,351,28.642,34.3619
16117,2007/11/7,19:10:00,24-35.2400N,139-03.9800E,351,28.649,34.3603
16118,2007/11/7,19:11:00,24-35.4600N,139-03.9500E,351,28.647,34.3585
16119,2007/11/7,19:12:00,24-35.6900N,139-03.9100E,351,28.642,34.3567
16120,2007/11/7,19:13:00,24-35.9100N,139-03.8700E,350,28.644,34.355
16121,2007/11/7,19:14:00,24-36.1300N,139-03.8300E,351,28.644,34.3527
16122,2007/11/7,19:15:00,24-36.3600N,139-03.8000E,351,28.65,34.3517
16123,2007/11/7,19:16:00,24-36.5800N,139-03.7600E,351,28.651,34.3521
16124,2007/11/7,19:17:00,24-36.8000N,139-03.7200E,350,28.652,34.3524
16125,2007/11/7,19:18:00,24-37.0200N,139-03.6800E,351,28.651,34.3527
16126,2007/11/7,19:19:00,24-37.2400N,139-03.6500E,352,28.645,34.3521
16127,2007/11/7,19:20:00,24-37.4600N,139-03.6100E,352,28.646,34.3504
16128,2007/11/7,19:21:00,24-37.6800N,139-03.5800E,351,28.64,34.3493
16129,2007/11/7,19:22:00,24-37.9100N,139-03.5400E,351,28.641,34.3463
16130,2007/11/7,19:23:00,24-38.1300N,139-03.5000E,351,28.638,34.3431
16131,2007/11/7,19:24:00,24-38.3500N,139-03.4700E,351,28.64,34.3413
16132,2007/11/7,19:25:00,24-38.5800N,139-03.4300E,351,28.641,34.3397
16133,2007/11/7,19:26:00,24-38.8000N,139-03.3900E,351,28.648,34.3389
16134,2007/11/7,19:27:00,24-39.0100N,139-03.3500E,350,28.655,34.3377
16135,2007/11/7,19:28:00,24-39.2400N,139-03.3100E,350,28.658,34.34
16136,2007/11/7,19:29:00,24-39.4600N,139-03.2800E,351,28.666,34.3419
16137,2007/11/7,19:30:00,24-39.7000N,139-03.2400E,350,28.668,34.3446
16138,2007/11/7,19:31:00,24-39.9200N,139-03.2000E,350,28.658,34.3446
16139,2007/11/7,19:32:00,24-40.1500N,139-03.1600E,352,28.659,34.3438
16140,2007/11/7,19:33:00,24-40.3700N,139-03.1300E,351,28.655,34.3439
16141,2007/11/7,19:34:00,24-40.5900N,139-03.0900E,351,28.646,34.3418
16142,2007/11/7,19:35:00,24-40.8200N,139-03.0600E,351,28.638,34.3387
16143,2007/11/7,19:36:00,24-41.0400N,139-03.0200E,352,28.637,34.3383
16144,2007/11/7,19:37:00,24-41.2600N,139-02.9900E,351,28.639,34.338
16145,2007/11/7,19:38:00,24-41.4800N,139-02.9500E,352,28.633,34.3408
16146,2007/11/7,19:39:00,24-41.7000N,139-02.9200E,352,28.63,34.3451
16147,2007/11/7,19:40:00,24-41.9200N,139-02.8900E,353,28.622,34.3471
16148,2007/11/7,19:41:00,24-42.1500N,139-02.8600E,351,28.618,34.3486
16149,2007/11/7,19:42:00,24-42.3700N,139-02.8200E,352,28.622,34.3494
16150,2007/11/7,19:43:00,24-42.5900N,139-02.7900E,351,28.633,34.3511
16151,2007/11/7,19:44:00,24-42.8100N,139-02.7500E,351,28.636,34.3558
16152,2007/11/7,19:45:00,24-43.0300N,139-02.7200E,351,28.65,34.3581
16153,2007/11/7,19:46:00,24-43.2600N,139-02.6800E,352,28.665,34.3618
16154,2007/11/7,19:47:00,24-43.4800N,139-02.6500E,351,28.665,34.3664
16155,2007/11/7,19:48:00,24-43.7000N,139-02.6100E,350,28.653,34.3675
16156,2007/11/7,19:49:00,24-43.9200N,139-02.5700E,350,28.654,34.3662
16157,2007/11/7,19:50:00,24-44.1400N,139-02.5300E,350,28.645,34.369
16158,2007/11/7,19:51:00,24-44.3600N,139-02.4900E,349,28.638,34.3702
16159,2007/11/7,19:52:00,24-44.5800N,139-02.4400E,350,28.635,34.3712
16160,2007/11/7,19:53:00,24-44.8000N,139-02.4000E,350,28.626,34.375
16161,2007/11/7,19:54:00,24-45.0200N,139-02.3600E,351,28.626,34.3805
16162,2007/11/7,19:55:00,24-45.2400N,139-02.3200E,350,28.633,34.3853
16163,2007/11/7,19:56:00,24-45.4600N,139-02.2800E,350,28.644,34.3917
16164,2007/11/7,19:57:00,24-45.6800N,139-02.2400E,350,28.66,34.3969
