Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8044,2009/4/8,17:16:00,04-21.2100N,143-31.3800E,162,29.646,33.9761
8045,2009/4/8,17:17:00,04-20.9600N,143-31.4600E,161,29.642,33.9773
8046,2009/4/8,17:18:00,04-20.7400N,143-31.5400E,161,29.645,33.9757
8047,2009/4/8,17:19:00,04-20.5100N,143-31.6200E,161,29.644,33.9706
8048,2009/4/8,17:20:00,04-20.2800N,143-31.6900E,161,29.636,33.973
8049,2009/4/8,17:21:00,04-20.0600N,143-31.7700E,161,29.634,33.974
8050,2009/4/8,17:22:00,04-19.8400N,143-31.8400E,161,29.635,33.9731
8051,2009/4/8,17:23:00,04-19.6000N,143-31.9200E,161,29.633,33.9699
8052,2009/4/8,17:24:00,04-19.3700N,143-31.9900E,161,29.636,33.9662
8053,2009/4/8,17:25:00,04-19.1500N,143-32.0700E,161,29.647,33.9455
8054,2009/4/8,17:26:00,04-18.9200N,143-32.1400E,162,29.657,33.9659
8055,2009/4/8,17:27:00,04-18.6900N,143-32.2200E,161,29.663,33.9641
8056,2009/4/8,17:28:00,04-18.4600N,143-32.3000E,161,29.664,33.9712
8057,2009/4/8,17:29:00,04-18.2400N,143-32.3700E,161,29.663,33.972
8058,2009/4/8,17:30:00,04-18.0100N,143-32.4400E,161,29.658,33.97
8059,2009/4/8,17:31:00,04-17.7800N,143-32.5200E,162,29.657,33.9639
8060,2009/4/8,17:32:00,04-17.5600N,143-32.5900E,162,29.657,33.9493
8061,2009/4/8,17:33:00,04-17.3300N,143-32.6700E,161,29.66,33.9683
8062,2009/4/8,17:34:00,04-17.1100N,143-32.7400E,162,29.664,33.9671
8063,2009/4/8,17:35:00,04-16.8800N,143-32.8100E,161,29.662,33.9673
8064,2009/4/8,17:36:00,04-16.6500N,143-32.8800E,161,29.653,33.9666
8065,2009/4/8,17:37:00,04-16.4300N,143-32.9600E,161,29.646,33.9651
8066,2009/4/8,17:38:00,04-16.1900N,143-33.0400E,161,29.639,33.9615
8067,2009/4/8,17:39:00,04-15.9600N,143-33.1200E,161,29.634,33.959
8068,2009/4/8,17:40:00,04-15.7400N,143-33.1900E,161,29.633,33.9594
8069,2009/4/8,17:41:00,04-15.5100N,143-33.2700E,161,29.639,33.9538
8070,2009/4/8,17:42:00,04-15.2900N,143-33.3400E,161,29.647,33.9406
8071,2009/4/8,17:43:00,04-15.0600N,143-33.4100E,162,29.651,33.955
8072,2009/4/8,17:44:00,04-14.8300N,143-33.4900E,161,29.647,33.9551
8073,2009/4/8,17:45:00,04-14.6100N,143-33.5600E,161,29.633,33.9602
8074,2009/4/8,17:46:00,04-14.3800N,143-33.6400E,161,29.627,33.963
8075,2009/4/8,17:47:00,04-14.1500N,143-33.7100E,162,29.628,33.9627
8076,2009/4/8,17:48:00,04-13.9300N,143-33.7900E,161,29.621,33.9627
8077,2009/4/8,17:49:00,04-13.7000N,143-33.8600E,161,29.618,33.9635
8078,2009/4/8,17:50:00,04-13.4800N,143-33.9400E,161,29.612,33.966
8079,2009/4/8,17:51:00,04-13.2500N,143-34.0100E,161,29.614,33.968
8080,2009/4/8,17:52:00,04-13.0200N,143-34.0900E,161,29.626,33.9702
8081,2009/4/8,17:53:00,04-12.7900N,143-34.1600E,162,29.629,33.9703
8082,2009/4/8,17:54:00,04-12.5600N,143-34.2400E,161,29.63,33.9734
8083,2009/4/8,17:55:00,04-12.3300N,143-34.3100E,162,29.627,33.9738
8084,2009/4/8,17:56:00,04-12.1100N,143-34.3800E,162,29.626,33.9677
8085,2009/4/8,17:57:00,04-11.8800N,143-34.4600E,162,29.622,33.9741
8086,2009/4/8,17:58:00,04-11.6500N,143-34.5300E,161,29.621,33.9755
8087,2009/4/8,17:59:00,04-11.4300N,143-34.6000E,162,29.623,33.9759
8088,2009/4/8,18:00:00,04-11.1800N,143-34.6800E,162,29.625,33.9757
8089,2009/4/8,18:01:00,04-10.9500N,143-34.7600E,162,29.628,33.9772
8090,2009/4/8,18:02:00,04-10.7300N,143-34.8300E,160,29.624,33.9671
8091,2009/4/8,18:03:00,04-10.5000N,143-34.9100E,161,29.618,33.9621
8092,2009/4/8,18:04:00,04-10.2800N,143-34.9800E,161,29.613,33.9753
8093,2009/4/8,18:05:00,04-10.0500N,143-35.0600E,161,29.606,33.9718
8094,2009/4/8,18:06:00,04-09.8300N,143-35.1300E,160,29.606,33.9745
8095,2009/4/8,18:07:00,04-09.6000N,143-35.2100E,161,29.61,33.9606
8096,2009/4/8,18:08:00,04-09.3800N,143-35.2800E,161,29.612,33.9721
8097,2009/4/8,18:09:00,04-09.1500N,143-35.3600E,161,29.609,33.9715
8098,2009/4/8,18:10:00,04-08.9300N,143-35.4300E,161,29.601,33.9719
8099,2009/4/8,18:11:00,04-08.7000N,143-35.5100E,162,29.597,33.9689
8100,2009/4/8,18:12:00,04-08.4700N,143-35.5800E,161,29.594,33.9657
8101,2009/4/8,18:13:00,04-08.2500N,143-35.6600E,160,29.591,33.9571
8102,2009/4/8,18:14:00,04-08.0300N,143-35.7400E,161,29.589,33.9642
8103,2009/4/8,18:15:00,04-07.8100N,143-35.8100E,161,29.584,33.9635
8104,2009/4/8,18:16:00,04-07.5800N,143-35.8900E,161,29.58,33.9624
8105,2009/4/8,18:17:00,04-07.3500N,143-35.9700E,161,29.581,33.9593
8106,2009/4/8,18:18:00,04-07.1200N,143-36.0400E,160,29.582,33.9565
8107,2009/4/8,18:19:00,04-06.9000N,143-36.1200E,161,29.577,33.9564
8108,2009/4/8,18:20:00,04-06.6700N,143-36.2000E,162,29.576,33.9553
8109,2009/4/8,18:21:00,04-06.4300N,143-36.2800E,161,29.583,33.9557
8110,2009/4/8,18:22:00,04-06.2000N,143-36.3500E,162,29.589,33.9543
8111,2009/4/8,18:23:00,04-05.9800N,143-36.4200E,161,29.594,33.9523
8112,2009/4/8,18:24:00,04-05.7500N,143-36.5000E,161,29.595,33.9583
8113,2009/4/8,18:25:00,04-05.5200N,143-36.5800E,161,29.594,33.9612
8114,2009/4/8,18:26:00,04-05.3000N,143-36.6500E,161,29.594,33.9639
8115,2009/4/8,18:27:00,04-05.0700N,143-36.7300E,161,29.595,33.9605
8116,2009/4/8,18:28:00,04-04.8500N,143-36.8000E,160,29.595,33.9563
8117,2009/4/8,18:29:00,04-04.6200N,143-36.8800E,161,29.586,33.9607
8118,2009/4/8,18:30:00,04-04.3900N,143-36.9500E,161,29.581,33.9626
8119,2009/4/8,18:31:00,04-04.1600N,143-37.0300E,161,29.575,33.9567
8120,2009/4/8,18:32:00,04-03.9400N,143-37.1100E,161,29.575,33.9624
8121,2009/4/8,18:33:00,04-03.7100N,143-37.1900E,161,29.577,33.9595
8122,2009/4/8,18:34:00,04-03.4800N,143-37.2600E,162,29.577,33.962
8123,2009/4/8,18:35:00,04-03.2600N,143-37.3400E,162,29.582,33.9617
8124,2009/4/8,18:36:00,04-03.0300N,143-37.4100E,161,29.585,33.9545
8125,2009/4/8,18:37:00,04-02.8000N,143-37.4800E,161,29.575,33.9519
8126,2009/4/8,18:38:00,04-02.5800N,143-37.5500E,162,29.568,33.9449
8127,2009/4/8,18:39:00,04-02.3500N,143-37.6300E,161,29.566,33.9422
8128,2009/4/8,18:40:00,04-02.1300N,143-37.7000E,161,29.575,33.9412
8129,2009/4/8,18:41:00,04-01.9100N,143-37.7800E,161,29.579,33.9398
8130,2009/4/8,18:42:00,04-01.6900N,143-37.8500E,161,29.584,33.9366
8131,2009/4/8,18:43:00,04-01.4400N,143-37.9300E,161,29.585,33.9459
8132,2009/4/8,18:44:00,04-01.2200N,143-38.0100E,161,29.585,33.9556
8133,2009/4/8,18:45:00,04-01.0000N,143-38.0800E,161,29.588,33.9607
8134,2009/4/8,18:46:00,04-00.7800N,143-38.1500E,161,29.578,33.9609
8135,2009/4/8,18:47:00,04-00.5500N,143-38.2300E,162,29.563,33.9638
8136,2009/4/8,18:48:00,04-00.3200N,143-38.3000E,162,29.567,33.9622
8137,2009/4/8,18:49:00,04-00.1000N,143-38.3700E,162,29.571,33.9568
8138,2009/4/8,18:50:00,03-59.8700N,143-38.4400E,163,29.574,33.9429
8139,2009/4/8,18:51:00,03-59.6500N,143-38.5000E,163,29.573,33.9477
8140,2009/4/8,18:52:00,03-59.4200N,143-38.5700E,164,29.554,33.9366
8141,2009/4/8,18:53:00,03-59.1900N,143-38.6300E,164,29.578,33.9216
8142,2009/4/8,18:54:00,03-58.9600N,143-38.6900E,164,29.583,33.9593
8143,2009/4/8,18:55:00,03-58.7300N,143-38.7600E,165,29.589,33.9772
8144,2009/4/8,18:56:00,03-58.5000N,143-38.8100E,165,29.587,33.9824
8145,2009/4/8,18:57:00,03-58.2700N,143-38.8700E,166,29.573,33.9701
8146,2009/4/8,18:58:00,03-58.0300N,143-38.9300E,165,29.564,33.9722
8147,2009/4/8,18:59:00,03-57.8000N,143-38.9900E,165,29.578,33.9611
8148,2009/4/8,19:00:00,03-57.5700N,143-39.0500E,165,29.571,33.9758
8149,2009/4/8,19:01:00,03-57.3400N,143-39.1100E,165,29.561,33.9823
8150,2009/4/8,19:02:00,03-57.1100N,143-39.1700E,165,29.558,33.9831
8151,2009/4/8,19:03:00,03-56.8700N,143-39.2300E,165,29.553,33.985
8152,2009/4/8,19:04:00,03-56.6400N,143-39.2800E,165,29.551,33.9883
8153,2009/4/8,19:05:00,03-56.3900N,143-39.3500E,166,29.551,33.9925
8154,2009/4/8,19:06:00,03-56.1600N,143-39.4100E,164,29.552,33.9869
8155,2009/4/8,19:07:00,03-55.9200N,143-39.4700E,164,29.544,33.9888
8156,2009/4/8,19:08:00,03-55.6900N,143-39.5400E,163,29.522,33.9851
8157,2009/4/8,19:09:00,03-55.4700N,143-39.6100E,163,29.511,33.9775
8158,2009/4/8,19:10:00,03-55.2300N,143-39.6800E,163,29.511,33.9743
8159,2009/4/8,19:11:00,03-55.0000N,143-39.7400E,163,29.494,33.976
8160,2009/4/8,19:12:00,03-54.7700N,143-39.8100E,163,29.496,33.9737
8161,2009/4/8,19:13:00,03-54.5400N,143-39.8800E,163,29.496,33.9814
8162,2009/4/8,19:14:00,03-54.3200N,143-39.9400E,163,29.496,33.9805
8163,2009/4/8,19:15:00,03-54.0900N,143-40.0100E,164,29.477,33.9816
8164,2009/4/8,19:16:00,03-53.8600N,143-40.0700E,163,29.464,33.9814
8165,2009/4/8,19:17:00,03-53.6300N,143-40.1400E,164,29.459,33.9663
8166,2009/4/8,19:18:00,03-53.4100N,143-40.2100E,163,29.464,33.9654
8167,2009/4/8,19:19:00,03-53.1800N,143-40.2700E,163,29.476,33.9621
8168,2009/4/8,19:20:00,03-52.9400N,143-40.3400E,163,29.476,33.9859
8169,2009/4/8,19:21:00,03-52.7100N,143-40.4100E,163,29.473,33.9916
8170,2009/4/8,19:22:00,03-52.4800N,143-40.4800E,163,29.472,33.997
8171,2009/4/8,19:23:00,03-52.2500N,143-40.5500E,163,29.463,33.9948
8172,2009/4/8,19:24:00,03-52.0200N,143-40.6100E,163,29.463,33.9925
8173,2009/4/8,19:25:00,03-51.7900N,143-40.6800E,163,29.458,33.984
8174,2009/4/8,19:26:00,03-51.5500N,143-40.7500E,163,29.442,33.9719
8175,2009/4/8,19:27:00,03-51.3200N,143-40.8200E,163,29.441,33.9661
8176,2009/4/8,19:28:00,03-51.0800N,143-40.8900E,163,29.422,33.9509
8177,2009/4/8,19:29:00,03-50.8600N,143-40.9600E,163,29.39,33.941
8178,2009/4/8,19:30:00,03-50.6300N,143-41.0200E,164,29.385,33.9425
8179,2009/4/8,19:31:00,03-50.4000N,143-41.0900E,164,29.402,33.9151
8180,2009/4/8,19:32:00,03-50.1700N,143-41.1600E,163,29.413,33.9024
8181,2009/4/8,19:33:00,03-49.9400N,143-41.2200E,164,29.403,33.8985
8182,2009/4/8,19:34:00,03-49.7100N,143-41.2800E,164,29.386,33.9164
8183,2009/4/8,19:35:00,03-49.4800N,143-41.3500E,164,29.397,33.9025
8184,2009/4/8,19:36:00,03-49.2500N,143-41.4100E,163,29.398,33.8505
8185,2009/4/8,19:37:00,03-49.0200N,143-41.4800E,163,29.412,33.8521
8186,2009/4/8,19:38:00,03-48.7900N,143-41.5500E,163,29.402,33.8589
8187,2009/4/8,19:39:00,03-48.5600N,143-41.6200E,163,29.383,33.8662
8188,2009/4/8,19:40:00,03-48.3400N,143-41.6800E,163,29.382,33.8552
8189,2009/4/8,19:41:00,03-48.1100N,143-41.7500E,163,29.387,33.7965
8190,2009/4/8,19:42:00,03-47.8800N,143-41.8100E,163,29.394,33.8178
8191,2009/4/8,19:43:00,03-47.6600N,143-41.8800E,163,29.384,33.8207
8192,2009/4/8,19:44:00,03-47.4300N,143-41.9500E,163,29.348,33.8249
8193,2009/4/8,19:45:00,03-47.2000N,143-42.0200E,162,29.329,33.8197
8194,2009/4/8,19:46:00,03-46.9800N,143-42.0800E,162,29.357,33.8301
8195,2009/4/8,19:47:00,03-46.7500N,143-42.1500E,163,29.352,33.8778
8196,2009/4/8,19:48:00,03-46.5100N,143-42.2200E,163,29.347,33.8944
8197,2009/4/8,19:49:00,03-46.2900N,143-42.2900E,163,29.333,33.8959
8198,2009/4/8,19:50:00,03-46.0600N,143-42.3600E,162,29.329,33.8899
8199,2009/4/8,19:51:00,03-45.8400N,143-42.4300E,162,29.356,33.8509
8200,2009/4/8,19:52:00,03-45.6100N,143-42.5000E,162,29.361,33.858
8201,2009/4/8,19:53:00,03-45.3900N,143-42.5700E,163,29.376,33.8616
8202,2009/4/8,19:54:00,03-45.1600N,143-42.6300E,163,29.371,33.9197
8203,2009/4/8,19:55:00,03-44.9400N,143-42.7000E,163,29.36,33.9278
8204,2009/4/8,19:56:00,03-44.7100N,143-42.7600E,163,29.349,33.9086
8205,2009/4/8,19:57:00,03-44.4900N,143-42.8300E,162,29.355,33.889
8206,2009/4/8,19:58:00,03-44.2600N,143-42.9000E,162,29.365,33.8787
8207,2009/4/8,19:59:00,03-44.0400N,143-42.9700E,162,29.368,33.8821
8208,2009/4/8,20:00:00,03-43.8100N,143-43.0400E,162,29.388,33.8937
8209,2009/4/8,20:01:00,03-43.5900N,143-43.1100E,163,29.377,33.9128
8210,2009/4/8,20:02:00,03-43.3600N,143-43.1800E,162,29.383,33.916
8211,2009/4/8,20:03:00,03-43.1400N,143-43.2500E,161,29.385,33.9096
8212,2009/4/8,20:04:00,03-42.9200N,143-43.3200E,162,29.377,33.909
8213,2009/4/8,20:05:00,03-42.6900N,143-43.3900E,162,29.398,33.9203
8214,2009/4/8,20:06:00,03-42.4700N,143-43.4600E,163,29.399,33.9253
8215,2009/4/8,20:07:00,03-42.2500N,143-43.5300E,162,29.393,33.9477
8216,2009/4/8,20:08:00,03-42.0200N,143-43.6000E,162,29.394,33.9522
8217,2009/4/8,20:09:00,03-41.7800N,143-43.6700E,162,29.399,33.9597
8218,2009/4/8,20:10:00,03-41.5600N,143-43.7400E,163,29.392,33.9779
8219,2009/4/8,20:11:00,03-41.3400N,143-43.8100E,163,29.387,33.9822
8220,2009/4/8,20:12:00,03-41.1100N,143-43.8700E,162,29.376,33.9803
8221,2009/4/8,20:13:00,03-40.8800N,143-43.9400E,163,29.374,33.9746
8222,2009/4/8,20:14:00,03-40.6600N,143-44.0100E,163,29.379,33.9689
8223,2009/4/8,20:15:00,03-40.4400N,143-44.0700E,163,29.375,33.9807
8224,2009/4/8,20:16:00,03-40.2200N,143-44.1400E,163,29.374,33.986
8225,2009/4/8,20:17:00,03-39.9900N,143-44.2100E,163,29.368,33.977
8226,2009/4/8,20:18:00,03-39.7700N,143-44.2800E,163,29.362,33.992
8227,2009/4/8,20:19:00,03-39.5500N,143-44.3400E,163,29.368,33.9902
8228,2009/4/8,20:20:00,03-39.3300N,143-44.4100E,163,29.366,33.9969
8229,2009/4/8,20:21:00,03-39.1000N,143-44.4700E,163,29.371,34.008
8230,2009/4/8,20:22:00,03-38.8900N,143-44.5400E,162,29.373,34.004
8231,2009/4/8,20:23:00,03-38.6600N,143-44.6100E,163,29.375,34.0132
8233,2009/4/8,20:25:00,03-38.2200N,143-44.7400E,163,29.39,34.0252
8234,2009/4/8,20:26:00,03-37.9900N,143-44.8100E,163,29.388,34.0341
8235,2009/4/8,20:27:00,03-37.7800N,143-44.8700E,163,29.379,34.0353
8236,2009/4/8,20:28:00,03-37.5500N,143-44.9300E,164,29.374,34.0435
8237,2009/4/8,20:29:00,03-37.3300N,143-45.0000E,164,29.388,34.0403
8238,2009/4/8,20:30:00,03-37.1100N,143-45.0600E,164,29.39,34.045
8239,2009/4/8,20:31:00,03-36.8700N,143-45.1300E,164,29.384,34.0534
8240,2009/4/8,20:32:00,03-36.6400N,143-45.1900E,164,29.377,34.0518
8241,2009/4/8,20:33:00,03-36.4200N,143-45.2500E,164,29.383,34.0289
8242,2009/4/8,20:34:00,03-36.2000N,143-45.3100E,164,29.395,34.0404
8243,2009/4/8,20:35:00,03-35.9700N,143-45.3800E,164,29.41,34.0476
8244,2009/4/8,20:36:00,03-35.7500N,143-45.4400E,164,29.415,34.0625
8245,2009/4/8,20:37:00,03-35.5200N,143-45.5000E,164,29.413,34.0726
8246,2009/4/8,20:38:00,03-35.3000N,143-45.5600E,163,29.416,34.0672
8247,2009/4/8,20:39:00,03-35.0800N,143-45.6300E,164,29.423,34.0603
8248,2009/4/8,20:40:00,03-34.8600N,143-45.6900E,163,29.434,34.0665
8249,2009/4/8,20:41:00,03-34.6400N,143-45.7600E,163,29.447,34.0689
8250,2009/4/8,20:42:00,03-34.4100N,143-45.8200E,163,29.466,34.0727
8251,2009/4/8,20:43:00,03-34.1900N,143-45.8800E,163,29.475,34.0834
8252,2009/4/8,20:44:00,03-33.9700N,143-45.9500E,163,29.489,34.094
8253,2009/4/8,20:45:00,03-33.7400N,143-46.0100E,164,29.486,34.0936
8254,2009/4/8,20:46:00,03-33.5200N,143-46.0700E,164,29.492,34.0965
8255,2009/4/8,20:47:00,03-33.2900N,143-46.1400E,164,29.501,34.0891
8256,2009/4/8,20:48:00,03-33.0700N,143-46.2000E,164,29.486,34.0971
8257,2009/4/8,20:49:00,03-32.8400N,143-46.2600E,163,29.482,34.0896
8258,2009/4/8,20:50:00,03-32.6100N,143-46.3300E,163,29.498,34.0657
8259,2009/4/8,20:51:00,03-32.3800N,143-46.3900E,164,29.513,34.0652
8260,2009/4/8,20:52:00,03-32.1400N,143-46.4600E,164,29.495,34.0837
8261,2009/4/8,20:53:00,03-31.9100N,143-46.5300E,164,29.473,34.0715
8262,2009/4/8,20:54:00,03-31.6900N,143-46.5900E,164,29.474,34.0309
8263,2009/4/8,20:55:00,03-31.4600N,143-46.6600E,164,29.476,33.9991
8264,2009/4/8,20:56:00,03-31.2300N,143-46.7200E,164,29.482,34.0011
8265,2009/4/8,20:57:00,03-31.0000N,143-46.7800E,164,29.507,33.9879
8266,2009/4/8,20:58:00,03-30.7800N,143-46.8500E,164,29.472,33.9939
8267,2009/4/8,20:59:00,03-30.5500N,143-46.9100E,164,29.491,34.0032
8268,2009/4/8,21:00:00,03-30.3200N,143-46.9700E,164,29.52,33.9796
8269,2009/4/8,21:01:00,03-30.0900N,143-47.0300E,164,29.523,33.9955
8270,2009/4/8,21:02:00,03-29.8600N,143-47.1000E,164,29.524,34.0045
8271,2009/4/8,21:03:00,03-29.6400N,143-47.1600E,164,29.521,33.9939
8272,2009/4/8,21:04:00,03-29.4100N,143-47.2200E,164,29.532,33.9879
8273,2009/4/8,21:05:00,03-29.1800N,143-47.2900E,164,29.525,33.9853
8274,2009/4/8,21:06:00,03-28.9500N,143-47.3500E,164,29.494,33.9778
8275,2009/4/8,21:07:00,03-28.7200N,143-47.4100E,164,29.511,33.9359
8276,2009/4/8,21:08:00,03-28.4900N,143-47.4800E,164,29.509,33.9057
8277,2009/4/8,21:09:00,03-28.2600N,143-47.5400E,164,29.513,33.8855
8278,2009/4/8,21:10:00,03-28.0300N,143-47.6000E,164,29.505,33.8816
8280,2009/4/8,21:12:00,03-27.5700N,143-47.7300E,163,29.485,33.9137
8281,2009/4/8,21:13:00,03-27.3400N,143-47.7900E,164,29.509,33.9168
8282,2009/4/8,21:14:00,03-27.0900N,143-47.8600E,164,29.516,33.944
8283,2009/4/8,21:15:00,03-26.8600N,143-47.9200E,164,29.482,33.9726
8284,2009/4/8,21:16:00,03-26.6300N,143-47.9800E,163,29.619,33.9753
8285,2009/4/8,21:17:00,03-26.4000N,143-48.0500E,163,29.659,33.9944
8286,2009/4/8,21:18:00,03-26.1700N,143-48.1100E,164,29.664,34.1297
8287,2009/4/8,21:19:00,03-25.9500N,143-48.1800E,164,29.7,34.1554
8288,2009/4/8,21:20:00,03-25.7200N,143-48.2400E,164,29.709,34.1707
8289,2009/4/8,21:21:00,03-25.4900N,143-48.3000E,164,29.721,34.1913
8290,2009/4/8,21:22:00,03-25.2500N,143-48.3600E,164,29.777,34.2029
8291,2009/4/8,21:23:00,03-25.0300N,143-48.4300E,163,29.812,34.2196
8292,2009/4/8,21:24:00,03-24.8000N,143-48.5000E,164,29.769,34.3269
8293,2009/4/8,21:25:00,03-24.5700N,143-48.5600E,163,29.681,34.3345
8294,2009/4/8,21:26:00,03-24.3400N,143-48.6300E,163,29.743,34.3007
8295,2009/4/8,21:27:00,03-24.1100N,143-48.7000E,163,29.582,34.23
8296,2009/4/8,21:28:00,03-23.8800N,143-48.7600E,163,29.452,34.1674
8297,2009/4/8,21:29:00,03-23.6600N,143-48.8300E,163,29.525,33.947
8298,2009/4/8,21:30:00,03-23.4300N,143-48.8900E,164,29.582,33.7798
8299,2009/4/8,21:31:00,03-23.2100N,143-48.9600E,164,29.447,33.8754
8300,2009/4/8,21:32:00,03-22.9800N,143-49.0300E,162,29.362,33.8102
8301,2009/4/8,21:33:00,03-22.7600N,143-49.1000E,163,29.577,33.7708
8302,2009/4/8,21:34:00,03-22.5300N,143-49.1600E,162,29.659,33.8626
8303,2009/4/8,21:35:00,03-22.2900N,143-49.2400E,163,29.759,34.0138
8304,2009/4/8,21:36:00,03-22.0700N,143-49.3000E,163,30.07,34.0961
8305,2009/4/8,21:37:00,03-21.8400N,143-49.3700E,162,30.111,34.2833
8306,2009/4/8,21:38:00,03-21.6200N,143-49.4400E,162,30.12,34.4831
8307,2009/4/8,21:39:00,03-21.4000N,143-49.5100E,162,30.099,34.5365
8308,2009/4/8,21:40:00,03-21.1700N,143-49.5800E,162,29.833,34.535
8309,2009/4/8,21:41:00,03-20.9500N,143-49.6500E,162,29.729,34.5036
8310,2009/4/8,21:42:00,03-20.7300N,143-49.7200E,163,30.017,34.2424
8311,2009/4/8,21:43:00,03-20.5000N,143-49.7900E,162,30.085,34.2301
8312,2009/4/8,21:44:00,03-20.2800N,143-49.8500E,163,30.15,34.3706
8313,2009/4/8,21:45:00,03-20.0600N,143-49.9200E,162,30.038,34.4643
8314,2009/4/8,21:46:00,03-19.8300N,143-49.9900E,162,30.13,34.5003
8315,2009/4/8,21:47:00,03-19.6100N,143-50.0600E,162,30.137,34.423
8316,2009/4/8,21:48:00,03-19.3900N,143-50.1300E,161,30.179,34.4518
8317,2009/4/8,21:49:00,03-19.1700N,143-50.2000E,161,30.143,34.4447
8318,2009/4/8,21:50:00,03-18.9400N,143-50.2800E,162,30.164,34.3995
8319,2009/4/8,21:51:00,03-18.7200N,143-50.3500E,162,30.142,34.304
8320,2009/4/8,21:52:00,03-18.5000N,143-50.4200E,161,30.115,34.3426
8321,2009/4/8,21:53:00,03-18.2800N,143-50.4900E,161,30.171,34.1976
8322,2009/4/8,21:54:00,03-18.0600N,143-50.5600E,163,30.201,34.2111
8323,2009/4/8,21:55:00,03-17.8400N,143-50.6300E,163,30.2,34.2989
8324,2009/4/8,21:56:00,03-17.6200N,143-50.7000E,162,30.189,34.3483
8325,2009/4/8,21:57:00,03-17.3800N,143-50.7700E,162,30.187,34.3344
8326,2009/4/8,21:58:00,03-17.1600N,143-50.8400E,162,30.179,34.3429
8327,2009/4/8,21:59:00,03-16.9400N,143-50.9100E,162,30.189,34.3279
8328,2009/4/8,22:00:00,03-16.7200N,143-50.9800E,162,30.191,34.3435
8329,2009/4/8,22:01:00,03-16.5000N,143-51.0500E,162,30.124,34.3547
8330,2009/4/8,22:02:00,03-16.2700N,143-51.1200E,162,30.138,34.3327
8331,2009/4/8,22:03:00,03-16.0500N,143-51.1900E,162,30.132,34.3237
8332,2009/4/8,22:04:00,03-15.8300N,143-51.2700E,161,30.157,34.3181
8333,2009/4/8,22:05:00,03-15.6100N,143-51.3400E,162,30.188,34.344
8334,2009/4/8,22:06:00,03-15.3800N,143-51.4100E,162,30.159,34.3742
8335,2009/4/8,22:07:00,03-15.1700N,143-51.4800E,162,30.05,34.3953
8336,2009/4/8,22:08:00,03-14.9400N,143-51.5500E,162,30.024,34.3366
8337,2009/4/8,22:09:00,03-14.7200N,143-51.6200E,162,30.043,34.3165
8338,2009/4/8,22:10:00,03-14.5000N,143-51.6900E,162,30.12,34.3245
8339,2009/4/8,22:11:00,03-14.2800N,143-51.7600E,162,30.214,34.3045
8340,2009/4/8,22:12:00,03-14.0600N,143-51.8300E,162,30.231,34.3979
8341,2009/4/8,22:13:00,03-13.8400N,143-51.8900E,162,30.202,34.423
8342,2009/4/8,22:14:00,03-13.6200N,143-51.9600E,162,30.134,34.4376
8343,2009/4/8,22:15:00,03-13.4000N,143-52.0300E,162,30.152,34.4
8344,2009/4/8,22:16:00,03-13.1800N,143-52.1000E,162,30.162,34.3784
8345,2009/4/8,22:17:00,03-12.9600N,143-52.1800E,162,30.093,34.3986
8347,2009/4/8,22:19:00,03-12.5000N,143-52.3200E,162,30.065,34.3118
8348,2009/4/8,22:20:00,03-12.2800N,143-52.3800E,162,30.066,34.3117
8349,2009/4/8,22:21:00,03-12.0600N,143-52.4500E,162,30.043,34.3012
8350,2009/4/8,22:22:00,03-11.8400N,143-52.5200E,162,29.971,34.3027
8351,2009/4/8,22:23:00,03-11.6200N,143-52.5900E,162,29.936,34.269
8352,2009/4/8,22:24:00,03-11.4100N,143-52.6600E,161,30.079,34.2562
8353,2009/4/8,22:25:00,03-11.1900N,143-52.7300E,160,30.191,34.2656
8354,2009/4/8,22:26:00,03-10.9800N,143-52.8100E,159,30.196,34.3912
8355,2009/4/8,22:27:00,03-10.7600N,143-52.8900E,159,30.184,34.4205
8356,2009/4/8,22:28:00,03-10.5500N,143-52.9600E,160,30.181,34.4078
8357,2009/4/8,22:29:00,03-10.3300N,143-53.0400E,159,30.136,34.3847
8358,2009/4/8,22:30:00,03-10.1100N,143-53.1200E,159,30.113,34.3774
8359,2009/4/8,22:31:00,03-09.9000N,143-53.2000E,159,30.13,34.3572
8360,2009/4/8,22:32:00,03-09.6800N,143-53.2800E,159,30.225,34.3433
8361,2009/4/8,22:33:00,03-09.4600N,143-53.3600E,159,30.246,34.3557
8362,2009/4/8,22:34:00,03-09.2400N,143-53.4400E,159,30.207,34.4265
8363,2009/4/8,22:35:00,03-09.0300N,143-53.5300E,159,30.11,34.4256
8364,2009/4/8,22:36:00,03-08.8100N,143-53.6100E,159,30.067,34.3912
8365,2009/4/8,22:37:00,03-08.6000N,143-53.6900E,158,30.103,34.2748
8366,2009/4/8,22:38:00,03-08.3800N,143-53.7700E,159,30.085,34.3091
8367,2009/4/8,22:39:00,03-08.1700N,143-53.8500E,158,30.094,34.2816
8368,2009/4/8,22:40:00,03-07.9500N,143-53.9400E,159,30.15,34.2647
8369,2009/4/8,22:41:00,03-07.7100N,143-54.0200E,159,30.176,34.2958
8370,2009/4/8,22:42:00,03-07.4900N,143-54.1100E,159,30.211,34.3315
8371,2009/4/8,22:43:00,03-07.2700N,143-54.1900E,159,30.207,34.3649
