Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16121,2009/5/8,7:02:00,21-52.4500N,139-35.2400E,349,26.692,34.6406
16122,2009/5/8,7:03:00,21-52.6700N,139-35.2000E,349,26.652,34.6386
16123,2009/5/8,7:04:00,21-52.8800N,139-35.1500E,349,26.697,34.6321
16124,2009/5/8,7:05:00,21-53.0900N,139-35.1100E,349,26.682,34.6313
16125,2009/5/8,7:06:00,21-53.3100N,139-35.0700E,349,26.572,34.6294
16126,2009/5/8,7:07:00,21-53.5300N,139-35.0200E,349,26.437,34.6062
16127,2009/5/8,7:08:00,21-53.7400N,139-34.9800E,349,26.321,34.5524
16128,2009/5/8,7:09:00,21-53.9600N,139-34.9400E,349,26.349,34.5325
16129,2009/5/8,7:10:00,21-54.1700N,139-34.9000E,350,26.285,34.5299
16130,2009/5/8,7:11:00,21-54.3800N,139-34.8500E,349,26.262,34.5302
16131,2009/5/8,7:12:00,21-54.6000N,139-34.8100E,349,26.267,34.5303
16132,2009/5/8,7:13:00,21-54.8200N,139-34.7700E,349,26.246,34.5296
16133,2009/5/8,7:14:00,21-55.0200N,139-34.7300E,349,26.251,34.5307
16134,2009/5/8,7:15:00,21-55.2400N,139-34.6800E,348,26.278,34.531
16135,2009/5/8,7:16:00,21-55.4500N,139-34.6300E,347,26.328,34.5321
16136,2009/5/8,7:17:00,21-55.6600N,139-34.5800E,348,26.305,34.5381
16137,2009/5/8,7:18:00,21-55.8800N,139-34.5300E,347,26.136,34.5456
16138,2009/5/8,7:19:00,21-56.1100N,139-34.4800E,348,26.046,34.5496
16139,2009/5/8,7:20:00,21-56.3300N,139-34.4400E,348,26.091,34.549
16140,2009/5/8,7:21:00,21-56.5400N,139-34.3900E,349,26.074,34.5544
16141,2009/5/8,7:22:00,21-56.7600N,139-34.3500E,349,26.088,34.5574
16142,2009/5/8,7:23:00,21-56.9800N,139-34.3100E,349,26.102,34.5594
16143,2009/5/8,7:24:00,21-57.1900N,139-34.2600E,349,26.126,34.5659
16144,2009/5/8,7:25:00,21-57.4100N,139-34.2200E,349,26.132,34.5736
16145,2009/5/8,7:26:00,21-57.6300N,139-34.1800E,349,26.127,34.5799
16146,2009/5/8,7:27:00,21-57.8500N,139-34.1300E,349,26.138,34.582
16147,2009/5/8,7:28:00,21-58.0600N,139-34.0900E,349,26.163,34.5823
16148,2009/5/8,7:29:00,21-58.2800N,139-34.0400E,349,26.283,34.5841
16149,2009/5/8,7:30:00,21-58.5000N,139-34.0000E,349,26.258,34.5883
16150,2009/5/8,7:31:00,21-58.7200N,139-33.9500E,349,26.246,34.5873
16151,2009/5/8,7:32:00,21-58.9400N,139-33.9100E,349,26.294,34.5874
16152,2009/5/8,7:33:00,21-59.1600N,139-33.8600E,349,26.281,34.5877
16153,2009/5/8,7:34:00,21-59.3800N,139-33.8200E,349,26.308,34.587
16154,2009/5/8,7:35:00,21-59.6000N,139-33.7700E,349,26.293,34.5861
16155,2009/5/8,7:36:00,21-59.8200N,139-33.7300E,349,26.284,34.5841
16156,2009/5/8,7:37:00,22-00.0400N,139-33.6800E,349,26.297,34.5837
16157,2009/5/8,7:38:00,22-00.2600N,139-33.6400E,349,26.315,34.5846
16158,2009/5/8,7:39:00,22-00.4800N,139-33.5900E,349,26.299,34.5858
16159,2009/5/8,7:40:00,22-00.7000N,139-33.5500E,349,26.303,34.5855
16160,2009/5/8,7:41:00,22-00.9400N,139-33.5000E,349,26.318,34.5877
16161,2009/5/8,7:42:00,22-01.1600N,139-33.4600E,349,26.305,34.5885
16162,2009/5/8,7:43:00,22-01.3800N,139-33.4100E,349,26.307,34.5899
16163,2009/5/8,7:44:00,22-01.6000N,139-33.3700E,349,26.299,34.5913
16164,2009/5/8,7:45:00,22-01.8300N,139-33.3200E,349,26.292,34.5919
16165,2009/5/8,7:46:00,22-02.0400N,139-33.2800E,349,26.311,34.5918
16166,2009/5/8,7:47:00,22-02.2600N,139-33.2300E,349,26.325,34.5937
16167,2009/5/8,7:48:00,22-02.4800N,139-33.1900E,349,26.287,34.5937
16168,2009/5/8,7:49:00,22-02.7100N,139-33.1500E,349,26.332,34.5933
16169,2009/5/8,7:50:00,22-02.9300N,139-33.1000E,349,26.334,34.5939
16170,2009/5/8,7:51:00,22-03.1500N,139-33.0600E,349,26.403,34.594
16171,2009/5/8,7:52:00,22-03.3700N,139-33.0200E,350,26.445,34.5948
16172,2009/5/8,7:53:00,22-03.5900N,139-32.9800E,350,26.474,34.5952
16173,2009/5/8,7:54:00,22-03.8100N,139-32.9400E,349,26.424,34.5951
16174,2009/5/8,7:55:00,22-04.0300N,139-32.9000E,350,26.395,34.5936
16175,2009/5/8,7:56:00,22-04.2600N,139-32.8600E,351,26.323,34.5933
16176,2009/5/8,7:57:00,22-04.4700N,139-32.8200E,350,26.479,34.5916
16177,2009/5/8,7:58:00,22-04.6900N,139-32.7800E,350,26.443,34.5945
16178,2009/5/8,7:59:00,22-04.9100N,139-32.7400E,350,26.507,34.5933
16179,2009/5/8,8:00:00,22-05.1300N,139-32.7000E,350,26.49,34.5949
16180,2009/5/8,8:01:00,22-05.3500N,139-32.6600E,350,26.538,34.5935
16181,2009/5/8,8:02:00,22-05.5700N,139-32.6200E,349,26.427,34.5941
16182,2009/5/8,8:03:00,22-05.8000N,139-32.5800E,350,26.48,34.5898
16183,2009/5/8,8:04:00,22-06.0200N,139-32.5400E,350,26.579,34.5907
16184,2009/5/8,8:05:00,22-06.2300N,139-32.5000E,350,26.618,34.5913
16185,2009/5/8,8:06:00,22-06.4500N,139-32.4600E,350,26.559,34.5924
16186,2009/5/8,8:07:00,22-06.6700N,139-32.4200E,350,26.543,34.5887
16187,2009/5/8,8:08:00,22-06.8800N,139-32.3800E,350,26.548,34.5873
16188,2009/5/8,8:09:00,22-07.1000N,139-32.3400E,350,26.492,34.5864
16189,2009/5/8,8:10:00,22-07.3200N,139-32.3000E,350,26.434,34.5831
16190,2009/5/8,8:11:00,22-07.5300N,139-32.2700E,351,26.53,34.5811
16191,2009/5/8,8:12:00,22-07.7500N,139-32.2300E,351,26.461,34.5834
16192,2009/5/8,8:13:00,22-07.9700N,139-32.2000E,350,26.484,34.5801
16193,2009/5/8,8:14:00,22-08.1800N,139-32.1600E,350,26.456,34.581
16194,2009/5/8,8:15:00,22-08.4000N,139-32.1200E,349,26.339,34.5786
16195,2009/5/8,8:16:00,22-08.6100N,139-32.0800E,350,26.315,34.5754
16196,2009/5/8,8:17:00,22-08.8300N,139-32.0400E,350,26.566,34.574
16197,2009/5/8,8:18:00,22-09.0500N,139-32.0000E,350,26.469,34.5786
16198,2009/5/8,8:19:00,22-09.2700N,139-31.9600E,350,26.364,34.5755
16199,2009/5/8,8:20:00,22-09.4800N,139-31.9200E,350,26.272,34.574
16200,2009/5/8,8:21:00,22-09.7000N,139-31.8800E,350,26.292,34.5704
16201,2009/5/8,8:22:00,22-09.9200N,139-31.8400E,350,26.292,34.5697
16202,2009/5/8,8:23:00,22-10.1300N,139-31.8000E,350,26.312,34.5709
16203,2009/5/8,8:24:00,22-10.3500N,139-31.7700E,351,26.35,34.5698
16204,2009/5/8,8:25:00,22-10.5800N,139-31.7300E,350,26.451,34.5716
16205,2009/5/8,8:26:00,22-10.8100N,139-31.6900E,350,26.47,34.5738
16206,2009/5/8,8:27:00,22-11.0200N,139-31.6500E,350,26.356,34.5744
16207,2009/5/8,8:28:00,22-11.2400N,139-31.6100E,350,26.33,34.5706
16208,2009/5/8,8:29:00,22-11.4500N,139-31.5800E,350,26.321,34.5703
16209,2009/5/8,8:30:00,22-11.6700N,139-31.5400E,350,26.226,34.5691
16210,2009/5/8,8:31:00,22-11.8900N,139-31.5000E,351,26.193,34.5666
16211,2009/5/8,8:32:00,22-12.1100N,139-31.4600E,350,26.235,34.5644
16212,2009/5/8,8:33:00,22-12.3200N,139-31.4300E,350,26.199,34.5656
16213,2009/5/8,8:34:00,22-12.5400N,139-31.3900E,351,26.156,34.5624
16214,2009/5/8,8:35:00,22-12.7500N,139-31.3500E,350,26.144,34.5591
16215,2009/5/8,8:36:00,22-12.9700N,139-31.3200E,350,26.154,34.5586
16216,2009/5/8,8:37:00,22-13.1900N,139-31.2800E,349,26.158,34.5573
16217,2009/5/8,8:38:00,22-13.4000N,139-31.2400E,350,26.172,34.5575
16218,2009/5/8,8:39:00,22-13.6200N,139-31.2100E,351,26.14,34.5574
16219,2009/5/8,8:40:00,22-13.8400N,139-31.1700E,350,26.135,34.5565
16220,2009/5/8,8:41:00,22-14.0600N,139-31.1400E,351,26.156,34.5567
16221,2009/5/8,8:42:00,22-14.2700N,139-31.1000E,351,26.138,34.5569
16222,2009/5/8,8:43:00,22-14.4900N,139-31.0700E,351,26.172,34.5557
16223,2009/5/8,8:44:00,22-14.7100N,139-31.0400E,351,26.206,34.557
16224,2009/5/8,8:45:00,22-14.9300N,139-31.0000E,351,26.33,34.5571
16225,2009/5/8,8:46:00,22-15.1400N,139-30.9700E,351,26.483,34.5596
16226,2009/5/8,8:47:00,22-15.3800N,139-30.9300E,350,26.412,34.5623
16227,2009/5/8,8:48:00,22-15.6000N,139-30.9000E,351,26.215,34.5609
16228,2009/5/8,8:49:00,22-15.8100N,139-30.8600E,351,26.174,34.5534
16229,2009/5/8,8:50:00,22-16.0300N,139-30.8200E,350,26.181,34.5514
16230,2009/5/8,8:51:00,22-16.2500N,139-30.7900E,351,26.214,34.551
16231,2009/5/8,8:52:00,22-16.4700N,139-30.7500E,351,26.25,34.5494
16232,2009/5/8,8:53:00,22-16.6900N,139-30.7200E,351,26.147,34.5509
16233,2009/5/8,8:54:00,22-16.9100N,139-30.6800E,351,26.163,34.5468
16234,2009/5/8,8:55:00,22-17.1300N,139-30.6500E,351,26.126,34.546
16235,2009/5/8,8:56:00,22-17.3500N,139-30.6100E,351,26.162,34.5459
16236,2009/5/8,8:57:00,22-17.5600N,139-30.5800E,351,26.302,34.5472
16237,2009/5/8,8:58:00,22-17.7800N,139-30.5500E,352,26.337,34.549
16238,2009/5/8,8:59:00,22-17.9900N,139-30.5100E,351,26.313,34.5504
16239,2009/5/8,9:00:00,22-18.2100N,139-30.4800E,351,26.23,34.5498
16240,2009/5/8,9:01:00,22-18.4300N,139-30.4500E,352,26.172,34.5465
16241,2009/5/8,9:02:00,22-18.6400N,139-30.4200E,352,26.361,34.544
16242,2009/5/8,9:03:00,22-18.8600N,139-30.3800E,351,26.403,34.5499
16243,2009/5/8,9:04:00,22-19.0700N,139-30.3500E,350,26.431,34.5519
16244,2009/5/8,9:05:00,22-19.2900N,139-30.3100E,350,26.336,34.5523
16245,2009/5/8,9:06:00,22-19.5100N,139-30.2700E,350,26.171,34.5475
16246,2009/5/8,9:07:00,22-19.7200N,139-30.2300E,350,26.164,34.5412
16247,2009/5/8,9:08:00,22-19.9400N,139-30.2000E,351,26.09,34.5397
16248,2009/5/8,9:09:00,22-20.1700N,139-30.1600E,351,26.102,34.5369
16249,2009/5/8,9:10:00,22-20.3900N,139-30.1200E,350,26.068,34.5364
16250,2009/5/8,9:11:00,22-20.6000N,139-30.0800E,350,26.076,34.5351
16251,2009/5/8,9:12:00,22-20.8200N,139-30.0500E,350,26.06,34.5355
16252,2009/5/8,9:13:00,22-21.0400N,139-30.0100E,350,26.058,34.5337
16253,2009/5/8,9:14:00,22-21.2500N,139-29.9700E,349,26.057,34.5341
16254,2009/5/8,9:15:00,22-21.4700N,139-29.9300E,350,26.049,34.5336
16255,2009/5/8,9:16:00,22-21.6800N,139-29.8900E,350,26.049,34.5346
16256,2009/5/8,9:17:00,22-21.9000N,139-29.8500E,349,26.046,34.5358
16257,2009/5/8,9:18:00,22-22.1200N,139-29.8100E,350,26.061,34.5371
16258,2009/5/8,9:19:00,22-22.3300N,139-29.7700E,351,26.13,34.5396
16259,2009/5/8,9:20:00,22-22.5600N,139-29.7400E,351,26.161,34.5422
16260,2009/5/8,9:21:00,22-22.7800N,139-29.7000E,350,26.327,34.5421
16261,2009/5/8,9:22:00,22-23.0000N,139-29.6600E,350,26.363,34.5488
16262,2009/5/8,9:23:00,22-23.2100N,139-29.6200E,349,26.465,34.5549
16263,2009/5/8,9:24:00,22-23.4300N,139-29.5700E,349,26.469,34.5636
16264,2009/5/8,9:25:00,22-23.6400N,139-29.5300E,349,26.435,34.5596
16265,2009/5/8,9:26:00,22-23.8600N,139-29.4900E,349,26.397,34.5546
16266,2009/5/8,9:27:00,22-24.0800N,139-29.4400E,349,26.417,34.5562
16267,2009/5/8,9:28:00,22-24.3000N,139-29.4000E,349,26.443,34.5678
16268,2009/5/8,9:29:00,22-24.5200N,139-29.3600E,349,26.349,34.5864
16269,2009/5/8,9:30:00,22-24.7400N,139-29.3200E,350,26.4,34.5898
16270,2009/5/8,9:31:00,22-24.9800N,139-29.2800E,350,26.328,34.5985
16271,2009/5/8,9:32:00,22-25.2000N,139-29.2400E,350,26.35,34.6002
16272,2009/5/8,9:33:00,22-25.4200N,139-29.2000E,349,26.331,34.6035
16273,2009/5/8,9:34:00,22-25.6300N,139-29.1600E,349,26.351,34.6061
16274,2009/5/8,9:35:00,22-25.8600N,139-29.1100E,349,26.455,34.6101
16275,2009/5/8,9:36:00,22-26.0800N,139-29.0700E,349,26.428,34.6194
16276,2009/5/8,9:37:00,22-26.3000N,139-29.0300E,349,26.366,34.6241
16277,2009/5/8,9:38:00,22-26.5100N,139-28.9900E,349,26.371,34.6237
16278,2009/5/8,9:39:00,22-26.7400N,139-28.9400E,349,26.303,34.6246
16279,2009/5/8,9:40:00,22-26.9600N,139-28.9000E,350,26.337,34.6217
16280,2009/5/8,9:41:00,22-27.1800N,139-28.8600E,349,26.328,34.6247
16281,2009/5/8,9:42:00,22-27.4000N,139-28.8200E,349,26.291,34.6247
16282,2009/5/8,9:43:00,22-27.6200N,139-28.7800E,349,26.281,34.6243
16283,2009/5/8,9:44:00,22-27.8300N,139-28.7400E,350,26.311,34.624
16284,2009/5/8,9:45:00,22-28.0600N,139-28.6900E,350,26.311,34.6258
16285,2009/5/8,9:46:00,22-28.2700N,139-28.6500E,349,26.325,34.6256
16286,2009/5/8,9:47:00,22-28.4900N,139-28.6100E,349,26.335,34.6276
16287,2009/5/8,9:48:00,22-28.7100N,139-28.5700E,350,26.37,34.6277
16288,2009/5/8,9:49:00,22-28.9300N,139-28.5300E,349,26.437,34.6303
16289,2009/5/8,9:50:00,22-29.1500N,139-28.4800E,350,26.447,34.6322
16290,2009/5/8,9:51:00,22-29.3700N,139-28.4400E,350,26.405,34.6305
16291,2009/5/8,9:52:00,22-29.5900N,139-28.4000E,349,26.397,34.6314
16292,2009/5/8,9:53:00,22-29.8200N,139-28.3600E,350,26.471,34.6331
16293,2009/5/8,9:54:00,22-30.0400N,139-28.3200E,349,26.417,34.6351
16294,2009/5/8,9:55:00,22-30.2600N,139-28.2700E,349,26.472,34.6349
16295,2009/5/8,9:56:00,22-30.4800N,139-28.2300E,350,26.504,34.6355
16296,2009/5/8,9:57:00,22-30.7000N,139-28.1900E,350,26.569,34.6374
16297,2009/5/8,9:58:00,22-30.9200N,139-28.1500E,350,26.596,34.6402
16298,2009/5/8,9:59:00,22-31.1400N,139-28.1100E,350,26.443,34.6411
16299,2009/5/8,10:00:00,22-31.3600N,139-28.0700E,350,26.348,34.6357
16300,2009/5/8,10:01:00,22-31.5800N,139-28.0300E,350,26.323,34.632
16301,2009/5/8,10:02:00,22-31.7900N,139-27.9900E,350,26.423,34.6305
16302,2009/5/8,10:03:00,22-32.0100N,139-27.9500E,349,26.369,34.6339
16303,2009/5/8,10:04:00,22-32.2300N,139-27.9100E,350,26.448,34.6324
16304,2009/5/8,10:05:00,22-32.4500N,139-27.8700E,350,26.393,34.635
16305,2009/5/8,10:06:00,22-32.6700N,139-27.8300E,348,26.477,34.6328
16306,2009/5/8,10:07:00,22-32.8900N,139-27.7800E,349,26.584,34.6362
16307,2009/5/8,10:08:00,22-33.1100N,139-27.7400E,349,26.41,34.6429
16308,2009/5/8,10:09:00,22-33.3300N,139-27.7000E,349,26.329,34.6403
16309,2009/5/8,10:10:00,22-33.5400N,139-27.6600E,350,26.453,34.6355
16310,2009/5/8,10:11:00,22-33.7600N,139-27.6200E,350,26.546,34.6364
16311,2009/5/8,10:12:00,22-33.9800N,139-27.5800E,351,26.569,34.6408
16312,2009/5/8,10:13:00,22-34.1900N,139-27.5400E,350,26.589,34.6431
16313,2009/5/8,10:14:00,22-34.4100N,139-27.5000E,350,26.653,34.6448
16314,2009/5/8,10:15:00,22-34.6500N,139-27.4600E,350,26.569,34.6491
16315,2009/5/8,10:16:00,22-34.8600N,139-27.4200E,349,26.551,34.6465
16316,2009/5/8,10:17:00,22-35.0800N,139-27.3800E,350,26.4,34.645
16317,2009/5/8,10:18:00,22-35.3000N,139-27.3400E,349,26.37,34.638
16318,2009/5/8,10:19:00,22-35.5100N,139-27.3000E,350,26.419,34.6367
16319,2009/5/8,10:20:00,22-35.7300N,139-27.2600E,350,26.514,34.6394
16320,2009/5/8,10:21:00,22-35.9500N,139-27.2200E,350,26.554,34.6437
16321,2009/5/8,10:22:00,22-36.1600N,139-27.1800E,350,26.594,34.647
16322,2009/5/8,10:23:00,22-36.3800N,139-27.1400E,350,26.508,34.6495
16323,2009/5/8,10:24:00,22-36.6000N,139-27.1000E,350,26.441,34.6457
16324,2009/5/8,10:25:00,22-36.8200N,139-27.0600E,350,26.501,34.6425
16325,2009/5/8,10:26:00,22-37.0300N,139-27.0200E,350,26.469,34.6449
16326,2009/5/8,10:27:00,22-37.2500N,139-26.9800E,350,26.5,34.646
16327,2009/5/8,10:28:00,22-37.4700N,139-26.9400E,349,26.485,34.6462
16328,2009/5/8,10:29:00,22-37.6900N,139-26.9000E,350,26.481,34.6476
16329,2009/5/8,10:30:00,22-37.9000N,139-26.8600E,350,26.463,34.6458
16330,2009/5/8,10:31:00,22-38.1200N,139-26.8300E,351,26.385,34.646
16331,2009/5/8,10:32:00,22-38.3400N,139-26.7900E,350,26.428,34.6437
16332,2009/5/8,10:33:00,22-38.5600N,139-26.7500E,350,26.431,34.6454
16333,2009/5/8,10:34:00,22-38.7700N,139-26.7100E,350,26.406,34.6459
16334,2009/5/8,10:35:00,22-38.9900N,139-26.6700E,350,26.37,34.6459
16335,2009/5/8,10:36:00,22-39.2100N,139-26.6300E,350,26.378,34.6442
16336,2009/5/8,10:37:00,22-39.4400N,139-26.5900E,350,26.355,34.6465
16337,2009/5/8,10:38:00,22-39.6600N,139-26.5500E,350,26.283,34.6442
16338,2009/5/8,10:39:00,22-39.8800N,139-26.5100E,350,26.332,34.6407
16339,2009/5/8,10:40:00,22-40.1000N,139-26.4700E,351,26.365,34.6425
16340,2009/5/8,10:41:00,22-40.3100N,139-26.4300E,351,26.383,34.6448
16341,2009/5/8,10:42:00,22-40.5300N,139-26.3900E,351,26.407,34.6457
16342,2009/5/8,10:43:00,22-40.7500N,139-26.3600E,350,26.388,34.6469
16343,2009/5/8,10:44:00,22-40.9700N,139-26.3200E,350,26.371,34.6464
16344,2009/5/8,10:45:00,22-41.1900N,139-26.2800E,350,26.345,34.6438
16345,2009/5/8,10:46:00,22-41.4100N,139-26.2400E,350,26.349,34.6435
16346,2009/5/8,10:47:00,22-41.6200N,139-26.2000E,351,26.335,34.6429
16347,2009/5/8,10:48:00,22-41.8500N,139-26.1600E,350,26.36,34.6432
16348,2009/5/8,10:49:00,22-42.0600N,139-26.1300E,351,26.376,34.6446
16349,2009/5/8,10:50:00,22-42.2800N,139-26.0900E,351,26.346,34.6437
16350,2009/5/8,10:51:00,22-42.5000N,139-26.0500E,350,26.309,34.6412
16351,2009/5/8,10:52:00,22-42.7200N,139-26.0100E,351,26.261,34.64
16352,2009/5/8,10:53:00,22-42.9400N,139-25.9800E,350,26.253,34.6379
16353,2009/5/8,10:54:00,22-43.1600N,139-25.9400E,350,26.303,34.6364
16354,2009/5/8,10:55:00,22-43.3700N,139-25.9000E,350,26.343,34.6382
16355,2009/5/8,10:56:00,22-43.5900N,139-25.8600E,350,26.306,34.6415
16356,2009/5/8,10:57:00,22-43.8000N,139-25.8200E,350,26.25,34.6394
16357,2009/5/8,10:58:00,22-44.0200N,139-25.7900E,351,26.254,34.6349
16358,2009/5/8,10:59:00,22-44.2600N,139-25.7500E,351,26.254,34.635
16359,2009/5/8,11:00:00,22-44.4700N,139-25.7100E,350,26.516,34.6336
16360,2009/5/8,11:01:00,22-44.6900N,139-25.6700E,351,26.49,34.6404
16361,2009/5/8,11:02:00,22-44.9100N,139-25.6300E,350,26.329,34.6393
16362,2009/5/8,11:03:00,22-45.1300N,139-25.5900E,351,26.344,34.6288
16363,2009/5/8,11:04:00,22-45.3500N,139-25.5500E,350,26.37,34.6269
16364,2009/5/8,11:05:00,22-45.5700N,139-25.5100E,349,26.431,34.6225
16365,2009/5/8,11:06:00,22-45.7900N,139-25.4700E,349,26.519,34.6201
16366,2009/5/8,11:07:00,22-46.0000N,139-25.4200E,349,26.512,34.6095
16367,2009/5/8,11:08:00,22-46.2200N,139-25.3800E,349,26.541,34.5954
16368,2009/5/8,11:09:00,22-46.4300N,139-25.3400E,350,26.518,34.5885
16369,2009/5/8,11:10:00,22-46.6500N,139-25.3000E,350,26.469,34.5847
16370,2009/5/8,11:11:00,22-46.8600N,139-25.2500E,349,26.421,34.5812
16371,2009/5/8,11:12:00,22-47.0800N,139-25.2100E,349,26.366,34.5739
16372,2009/5/8,11:13:00,22-47.2900N,139-25.1700E,349,26.354,34.5707
16373,2009/5/8,11:14:00,22-47.5100N,139-25.1200E,349,26.395,34.5681
16374,2009/5/8,11:15:00,22-47.7300N,139-25.0800E,349,26.378,34.5643
16375,2009/5/8,11:16:00,22-47.9400N,139-25.0400E,349,26.353,34.5616
16376,2009/5/8,11:17:00,22-48.1600N,139-25.0000E,350,26.337,34.5602
16377,2009/5/8,11:18:00,22-48.3800N,139-24.9600E,349,26.311,34.5581
16378,2009/5/8,11:19:00,22-48.5900N,139-24.9100E,349,26.316,34.5567
16379,2009/5/8,11:20:00,22-48.8100N,139-24.8700E,349,26.3,34.5556
16380,2009/5/8,11:21:00,22-49.0400N,139-24.8200E,348,26.314,34.5533
16381,2009/5/8,11:22:00,22-49.2600N,139-24.7800E,349,26.308,34.5531
16382,2009/5/8,11:23:00,22-49.4700N,139-24.7400E,349,26.319,34.5516
16383,2009/5/8,11:24:00,22-49.6900N,139-24.6900E,350,26.346,34.5506
16384,2009/5/8,11:25:00,22-49.9100N,139-24.6500E,349,26.331,34.5482
16385,2009/5/8,11:26:00,22-50.1200N,139-24.6100E,349,26.326,34.5455
16386,2009/5/8,11:27:00,22-50.3400N,139-24.5600E,348,26.337,34.5445
16387,2009/5/8,11:28:00,22-50.5600N,139-24.5100E,348,26.371,34.5434
16388,2009/5/8,11:29:00,22-50.7800N,139-24.4700E,348,26.388,34.543
16389,2009/5/8,11:30:00,22-51.0000N,139-24.4200E,347,26.366,34.5412
16390,2009/5/8,11:31:00,22-51.2100N,139-24.3700E,347,26.352,34.5409
16391,2009/5/8,11:32:00,22-51.4300N,139-24.3200E,348,26.364,34.5404
16392,2009/5/8,11:33:00,22-51.6500N,139-24.2700E,348,26.381,34.5395
16393,2009/5/8,11:34:00,22-51.8600N,139-24.2200E,348,26.367,34.5384
16394,2009/5/8,11:35:00,22-52.0800N,139-24.1700E,348,26.351,34.5368
16395,2009/5/8,11:36:00,22-52.3000N,139-24.1200E,347,26.346,34.534
16396,2009/5/8,11:37:00,22-52.5200N,139-24.0700E,348,26.357,34.5333
16397,2009/5/8,11:38:00,22-52.7300N,139-24.0300E,347,26.364,34.5326
16398,2009/5/8,11:39:00,22-52.9600N,139-23.9700E,347,26.361,34.5335
16399,2009/5/8,11:40:00,22-53.1800N,139-23.9300E,348,26.339,34.5325
16400,2009/5/8,11:41:00,22-53.3900N,139-23.8800E,347,26.332,34.5305
16401,2009/5/8,11:42:00,22-53.6100N,139-23.8200E,347,26.347,34.5291
16402,2009/5/8,11:43:00,22-53.8300N,139-23.7700E,348,26.342,34.5297
16403,2009/5/8,11:44:00,22-54.0700N,139-23.7200E,348,26.336,34.5287
16404,2009/5/8,11:45:00,22-54.2900N,139-23.6700E,348,26.33,34.5282
16405,2009/5/8,11:46:00,22-54.5100N,139-23.6200E,348,26.316,34.5275
16406,2009/5/8,11:47:00,22-54.7300N,139-23.5700E,348,26.299,34.5281
16407,2009/5/8,11:48:00,22-54.9500N,139-23.5200E,348,26.302,34.5264
16408,2009/5/8,11:49:00,22-55.1700N,139-23.4800E,348,26.299,34.526
16409,2009/5/8,11:50:00,22-55.3900N,139-23.4300E,348,26.283,34.5259
16410,2009/5/8,11:51:00,22-55.6100N,139-23.3900E,349,26.283,34.5249
16411,2009/5/8,11:52:00,22-55.8400N,139-23.3400E,348,26.279,34.5247
16412,2009/5/8,11:53:00,22-56.0600N,139-23.2900E,348,26.29,34.5239
16413,2009/5/8,11:54:00,22-56.2800N,139-23.2500E,348,26.286,34.5247
16414,2009/5/8,11:55:00,22-56.5000N,139-23.2000E,348,26.283,34.5243
16415,2009/5/8,11:56:00,22-56.7200N,139-23.1500E,348,26.288,34.525
16416,2009/5/8,11:57:00,22-56.9400N,139-23.0900E,347,26.291,34.5253
16417,2009/5/8,11:58:00,22-57.1600N,139-23.0500E,348,26.296,34.5258
16418,2009/5/8,11:59:00,22-57.3900N,139-23.0000E,348,26.324,34.5276
16419,2009/5/8,12:00:00,22-57.6100N,139-22.9500E,348,26.328,34.5267
16420,2009/5/8,12:01:00,22-57.8300N,139-22.9000E,348,26.318,34.5281
16421,2009/5/8,12:02:00,22-58.0600N,139-22.8500E,348,26.305,34.5283
16422,2009/5/8,12:03:00,22-58.2800N,139-22.8000E,349,26.312,34.5296
16423,2009/5/8,12:04:00,22-58.5000N,139-22.7600E,349,26.313,34.5314
16424,2009/5/8,12:05:00,22-58.7200N,139-22.7100E,348,26.3,34.5325
16425,2009/5/8,12:06:00,22-58.9600N,139-22.6600E,349,26.293,34.5348
16426,2009/5/8,12:07:00,22-59.1800N,139-22.6100E,348,26.286,34.5358
16427,2009/5/8,12:08:00,22-59.4100N,139-22.5600E,348,26.279,34.5387
16428,2009/5/8,12:09:00,22-59.6300N,139-22.5200E,348,26.277,34.5409
16429,2009/5/8,12:10:00,22-59.8600N,139-22.4700E,349,26.273,34.5431
16430,2009/5/8,12:11:00,23-00.0800N,139-22.4200E,348,26.272,34.5455
16431,2009/5/8,12:12:00,23-00.3000N,139-22.3700E,349,26.513,34.5504
16432,2009/5/8,12:13:00,23-00.5300N,139-22.3200E,348,26.503,34.5769
16433,2009/5/8,12:14:00,23-00.7500N,139-22.2800E,348,26.486,34.5832
16434,2009/5/8,12:15:00,23-00.9800N,139-22.2300E,348,26.445,34.5843
16435,2009/5/8,12:16:00,23-01.2000N,139-22.1800E,347,26.264,34.5846
16436,2009/5/8,12:17:00,23-01.4200N,139-22.1200E,347,26.247,34.5746
16437,2009/5/8,12:18:00,23-01.6400N,139-22.0700E,347,26.243,34.5691
16438,2009/5/8,12:19:00,23-01.8700N,139-22.0100E,348,26.254,34.5666
16439,2009/5/8,12:20:00,23-02.0900N,139-21.9600E,348,26.253,34.5628
16440,2009/5/8,12:21:00,23-02.3100N,139-21.9200E,348,26.282,34.5606
16441,2009/5/8,12:22:00,23-02.5400N,139-21.8700E,348,26.296,34.5574
16442,2009/5/8,12:23:00,23-02.7700N,139-21.8200E,348,26.29,34.5553
16443,2009/5/8,12:24:00,23-02.9800N,139-21.7700E,348,26.277,34.552
16444,2009/5/8,12:25:00,23-03.2100N,139-21.7200E,348,26.291,34.5506
16445,2009/5/8,12:26:00,23-03.4300N,139-21.6700E,348,26.293,34.5473
