Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9536,2013/3/10,12:09:00,27-26.2600N,138-32.9400E,348,19.92,34.8273
9537,2013/3/10,12:10:00,27-26.4600N,138-32.8900E,348,19.908,34.8272
9538,2013/3/10,12:11:00,27-26.6600N,138-32.8500E,348,19.885,34.8267
9539,2013/3/10,12:12:00,27-26.8600N,138-32.8000E,348,19.89,34.8269
9540,2013/3/10,12:13:00,27-27.0500N,138-32.7600E,348,19.88,34.8292
9541,2013/3/10,12:14:00,27-27.2500N,138-32.7100E,349,19.864,34.8274
9542,2013/3/10,12:15:00,27-27.4500N,138-32.6700E,349,19.871,34.8295
9543,2013/3/10,12:16:00,27-27.6500N,138-32.6300E,349,19.904,34.8302
9544,2013/3/10,12:17:00,27-27.8400N,138-32.5900E,349,19.904,34.8276
9545,2013/3/10,12:18:00,27-28.0600N,138-32.5400E,349,19.878,34.8273
9546,2013/3/10,12:19:00,27-28.2600N,138-32.5000E,349,19.85,34.8287
9547,2013/3/10,12:20:00,27-28.4600N,138-32.4600E,349,19.847,34.8301
9548,2013/3/10,12:21:00,27-28.6500N,138-32.4200E,349,19.855,34.8307
9549,2013/3/10,12:22:00,27-28.8500N,138-32.3800E,349,19.861,34.8306
9550,2013/3/10,12:23:00,27-29.0500N,138-32.3300E,349,19.919,34.8296
9551,2013/3/10,12:24:00,27-29.2400N,138-32.2900E,349,19.914,34.8304
9552,2013/3/10,12:25:00,27-29.4400N,138-32.2500E,349,19.888,34.831
9553,2013/3/10,12:26:00,27-29.6400N,138-32.2100E,349,19.89,34.8321
9554,2013/3/10,12:27:00,27-29.8300N,138-32.1700E,349,19.924,34.8365
9555,2013/3/10,12:28:00,27-30.0300N,138-32.1300E,349,19.956,34.8365
9556,2013/3/10,12:29:00,27-30.2200N,138-32.0900E,349,19.944,34.8355
9557,2013/3/10,12:30:00,27-30.4200N,138-32.0500E,349,19.926,34.8361
9558,2013/3/10,12:31:00,27-30.6200N,138-32.0100E,349,19.91,34.8387
9559,2013/3/10,12:32:00,27-30.8100N,138-31.9700E,350,19.904,34.8411
9560,2013/3/10,12:33:00,27-31.0100N,138-31.9300E,350,19.904,34.841
9561,2013/3/10,12:34:00,27-31.2100N,138-31.8900E,349,19.878,34.8401
9562,2013/3/10,12:35:00,27-31.4100N,138-31.8500E,350,19.879,34.8398
9563,2013/3/10,12:36:00,27-31.6100N,138-31.8100E,350,19.877,34.8368
9564,2013/3/10,12:37:00,27-31.8000N,138-31.7700E,350,19.866,34.8363
9565,2013/3/10,12:38:00,27-32.0000N,138-31.7300E,349,19.853,34.8352
9566,2013/3/10,12:39:00,27-32.2100N,138-31.6900E,349,19.844,34.8345
9567,2013/3/10,12:40:00,27-32.4200N,138-31.6500E,349,19.829,34.8335
9568,2013/3/10,12:41:00,27-32.6100N,138-31.6100E,349,19.823,34.832
9569,2013/3/10,12:42:00,27-32.8100N,138-31.5700E,349,19.837,34.8317
9570,2013/3/10,12:43:00,27-33.0100N,138-31.5300E,350,19.827,34.8304
9571,2013/3/10,12:44:00,27-33.2200N,138-31.4900E,350,19.824,34.829
9572,2013/3/10,12:45:00,27-33.4200N,138-31.4600E,350,19.815,34.8296
9573,2013/3/10,12:46:00,27-33.6200N,138-31.4200E,351,19.816,34.8294
9574,2013/3/10,12:47:00,27-33.8200N,138-31.3900E,351,19.849,34.8257
9575,2013/3/10,12:48:00,27-34.0200N,138-31.3500E,351,19.891,34.8251
9576,2013/3/10,12:49:00,27-34.2200N,138-31.3100E,350,19.898,34.8274
9577,2013/3/10,12:50:00,27-34.4300N,138-31.2800E,350,19.908,34.8256
9578,2013/3/10,12:51:00,27-34.6300N,138-31.2400E,349,19.905,34.8278
9579,2013/3/10,12:52:00,27-34.8200N,138-31.2000E,349,19.879,34.826
9580,2013/3/10,12:53:00,27-35.0300N,138-31.1600E,350,19.883,34.8255
9581,2013/3/10,12:54:00,27-35.2300N,138-31.1300E,351,19.91,34.8248
9582,2013/3/10,12:55:00,27-35.4300N,138-31.0900E,351,19.927,34.8255
9583,2013/3/10,12:56:00,27-35.6300N,138-31.0500E,350,19.914,34.8257
9584,2013/3/10,12:57:00,27-35.8400N,138-31.0200E,350,19.881,34.8238
9585,2013/3/10,12:58:00,27-36.0400N,138-30.9800E,350,19.883,34.8255
9586,2013/3/10,12:59:00,27-36.2400N,138-30.9400E,350,19.86,34.8279
9587,2013/3/10,13:00:00,27-36.4600N,138-30.9000E,350,19.856,34.8263
9588,2013/3/10,13:01:00,27-36.6600N,138-30.8600E,350,19.845,34.8268
9589,2013/3/10,13:02:00,27-36.8700N,138-30.8300E,350,19.829,34.8275
9590,2013/3/10,13:03:00,27-37.0700N,138-30.7900E,351,19.81,34.823
9591,2013/3/10,13:04:00,27-37.2800N,138-30.7600E,350,19.794,34.8223
9592,2013/3/10,13:05:00,27-37.4800N,138-30.7200E,350,19.783,34.8247
9593,2013/3/10,13:06:00,27-37.6900N,138-30.6800E,350,19.799,34.8233
9594,2013/3/10,13:07:00,27-37.8900N,138-30.6400E,350,19.799,34.8225
9595,2013/3/10,13:08:00,27-38.0900N,138-30.6100E,351,19.837,34.8233
9596,2013/3/10,13:09:00,27-38.3000N,138-30.5700E,351,19.9,34.8222
9597,2013/3/10,13:10:00,27-38.5000N,138-30.5400E,351,19.942,34.8225
9598,2013/3/10,13:11:00,27-38.7100N,138-30.5000E,350,19.963,34.8235
9599,2013/3/10,13:12:00,27-38.9100N,138-30.4600E,350,19.975,34.8227
9600,2013/3/10,13:13:00,27-39.1100N,138-30.4300E,350,19.969,34.8251
9601,2013/3/10,13:14:00,27-39.3100N,138-30.3900E,351,19.955,34.8232
9602,2013/3/10,13:15:00,27-39.5200N,138-30.3500E,350,19.949,34.8249
9603,2013/3/10,13:16:00,27-39.7200N,138-30.3200E,350,19.95,34.8242
9604,2013/3/10,13:17:00,27-39.9300N,138-30.2800E,351,19.948,34.8261
9605,2013/3/10,13:18:00,27-40.1300N,138-30.2500E,350,19.931,34.826
9606,2013/3/10,13:19:00,27-40.3400N,138-30.2100E,350,19.914,34.8235
9607,2013/3/10,13:20:00,27-40.5400N,138-30.1700E,350,19.894,34.8262
9608,2013/3/10,13:21:00,27-40.7400N,138-30.1300E,350,19.884,34.8246
9609,2013/3/10,13:22:00,27-40.9600N,138-30.0900E,350,19.88,34.8247
9610,2013/3/10,13:23:00,27-41.1700N,138-30.0600E,350,19.88,34.8232
9611,2013/3/10,13:24:00,27-41.3700N,138-30.0200E,351,19.871,34.8225
9612,2013/3/10,13:25:00,27-41.5700N,138-29.9800E,350,19.886,34.825
9613,2013/3/10,13:26:00,27-41.7800N,138-29.9500E,350,19.89,34.8251
9614,2013/3/10,13:27:00,27-41.9800N,138-29.9100E,351,19.882,34.824
9615,2013/3/10,13:28:00,27-42.1900N,138-29.8700E,350,19.866,34.8245
9616,2013/3/10,13:29:00,27-42.3900N,138-29.8400E,350,19.866,34.8249
9617,2013/3/10,13:30:00,27-42.6000N,138-29.8000E,351,19.885,34.8257
9618,2013/3/10,13:31:00,27-42.8000N,138-29.7600E,350,19.892,34.8246
9619,2013/3/10,13:32:00,27-43.0100N,138-29.7200E,350,19.89,34.8238
9620,2013/3/10,13:33:00,27-43.2100N,138-29.6900E,350,19.883,34.8252
9621,2013/3/10,13:34:00,27-43.4100N,138-29.6500E,350,19.878,34.8239
9622,2013/3/10,13:35:00,27-43.6100N,138-29.6200E,351,19.882,34.8263
9623,2013/3/10,13:36:00,27-43.8200N,138-29.5800E,351,19.899,34.8267
9624,2013/3/10,13:37:00,27-44.0300N,138-29.5400E,351,19.909,34.8247
9625,2013/3/10,13:38:00,27-44.2300N,138-29.5100E,350,19.911,34.827
9626,2013/3/10,13:39:00,27-44.4300N,138-29.4700E,350,19.921,34.8272
9627,2013/3/10,13:40:00,27-44.6400N,138-29.4400E,350,19.924,34.8264
9628,2013/3/10,13:41:00,27-44.8400N,138-29.4000E,350,19.912,34.8275
9629,2013/3/10,13:42:00,27-45.0700N,138-29.3600E,350,19.899,34.8255
9630,2013/3/10,13:43:00,27-45.2700N,138-29.3200E,350,19.879,34.8283
9631,2013/3/10,13:44:00,27-45.4700N,138-29.2800E,350,19.861,34.8303
9632,2013/3/10,13:45:00,27-45.6800N,138-29.2400E,350,19.872,34.8275
9633,2013/3/10,13:46:00,27-45.8800N,138-29.2000E,350,19.88,34.8282
9634,2013/3/10,13:47:00,27-46.0900N,138-29.1600E,350,19.891,34.8266
9635,2013/3/10,13:48:00,27-46.3000N,138-29.1300E,350,19.915,34.826
9636,2013/3/10,13:49:00,27-46.5000N,138-29.0900E,350,19.932,34.8224
9637,2013/3/10,13:50:00,27-46.7100N,138-29.0500E,349,19.955,34.8221
9638,2013/3/10,13:51:00,27-46.9100N,138-29.0100E,350,19.977,34.8229
9639,2013/3/10,13:52:00,27-47.1200N,138-28.9700E,350,19.975,34.8249
9640,2013/3/10,13:53:00,27-47.3200N,138-28.9300E,350,19.98,34.8261
9641,2013/3/10,13:54:00,27-47.5200N,138-28.8900E,349,20.017,34.8222
9642,2013/3/10,13:55:00,27-47.7300N,138-28.8500E,349,20.026,34.8246
9643,2013/3/10,13:56:00,27-47.9300N,138-28.8000E,349,20.01,34.825
9644,2013/3/10,13:57:00,27-48.1300N,138-28.7600E,349,19.994,34.8252
9645,2013/3/10,13:58:00,27-48.3300N,138-28.7200E,349,20.009,34.8257
9646,2013/3/10,13:59:00,27-48.5400N,138-28.6800E,350,20.034,34.8231
9647,2013/3/10,14:00:00,27-48.7400N,138-28.6400E,350,20.029,34.8234
9648,2013/3/10,14:01:00,27-48.9600N,138-28.6000E,350,20.032,34.824
9649,2013/3/10,14:02:00,27-49.1600N,138-28.5700E,350,20.039,34.8245
9650,2013/3/10,14:03:00,27-49.3700N,138-28.5300E,350,20.033,34.8249
9651,2013/3/10,14:04:00,27-49.5700N,138-28.4900E,350,20.034,34.8255
9652,2013/3/10,14:05:00,27-49.7700N,138-28.4500E,350,20.038,34.8241
9653,2013/3/10,14:06:00,27-49.9700N,138-28.4100E,350,20.027,34.8254
9654,2013/3/10,14:07:00,27-50.1800N,138-28.3700E,350,20.028,34.8253
9655,2013/3/10,14:08:00,27-50.3800N,138-28.3300E,349,20.031,34.8233
9656,2013/3/10,14:09:00,27-50.5800N,138-28.2900E,349,20.04,34.8275
9657,2013/3/10,14:10:00,27-50.7900N,138-28.2500E,349,20.043,34.8253
9658,2013/3/10,14:11:00,27-50.9900N,138-28.2100E,350,20.04,34.8232
9659,2013/3/10,14:12:00,27-51.2000N,138-28.1700E,350,20.043,34.8255
9660,2013/3/10,14:13:00,27-51.4000N,138-28.1400E,351,20.04,34.8287
9661,2013/3/10,14:14:00,27-51.6000N,138-28.1000E,350,20.039,34.8295
9662,2013/3/10,14:15:00,27-51.8100N,138-28.0600E,350,20.044,34.8294
9663,2013/3/10,14:16:00,27-52.0100N,138-28.0200E,350,20.055,34.8298
9664,2013/3/10,14:17:00,27-52.2200N,138-27.9900E,350,20.055,34.829
9665,2013/3/10,14:18:00,27-52.4200N,138-27.9500E,351,20.056,34.8308
9666,2013/3/10,14:19:00,27-52.6200N,138-27.9100E,351,20.059,34.8342
9667,2013/3/10,14:20:00,27-52.8300N,138-27.8800E,350,20.059,34.8343
9668,2013/3/10,14:21:00,27-53.0300N,138-27.8400E,350,20.061,34.8344
9669,2013/3/10,14:22:00,27-53.2500N,138-27.8000E,349,20.063,34.833
9670,2013/3/10,14:23:00,27-53.4600N,138-27.7500E,349,20.075,34.8334
9671,2013/3/10,14:24:00,27-53.6600N,138-27.7100E,349,20.088,34.8351
9672,2013/3/10,14:25:00,27-53.8700N,138-27.6800E,350,20.108,34.8362
9673,2013/3/10,14:26:00,27-54.0700N,138-27.6400E,350,20.112,34.8377
9674,2013/3/10,14:27:00,27-54.2700N,138-27.6000E,350,20.124,34.8387
9675,2013/3/10,14:28:00,27-54.4800N,138-27.5600E,350,20.13,34.8438
9676,2013/3/10,14:29:00,27-54.6800N,138-27.5200E,350,20.13,34.8448
9677,2013/3/10,14:30:00,27-54.8900N,138-27.4900E,350,20.127,34.8465
9678,2013/3/10,14:31:00,27-55.0900N,138-27.4500E,350,20.128,34.8508
9679,2013/3/10,14:32:00,27-55.3000N,138-27.4100E,350,20.133,34.8488
9680,2013/3/10,14:33:00,27-55.5100N,138-27.3700E,350,20.146,34.8483
9681,2013/3/10,14:34:00,27-55.7100N,138-27.3300E,350,20.145,34.8502
9682,2013/3/10,14:35:00,27-55.9200N,138-27.3000E,350,20.143,34.8531
9683,2013/3/10,14:36:00,27-56.1200N,138-27.2600E,350,20.149,34.8536
9684,2013/3/10,14:37:00,27-56.3300N,138-27.2200E,349,20.153,34.8548
9685,2013/3/10,14:38:00,27-56.5300N,138-27.1800E,349,20.163,34.8525
9686,2013/3/10,14:39:00,27-56.7300N,138-27.1300E,348,20.172,34.8581
9687,2013/3/10,14:40:00,27-56.9400N,138-27.0800E,348,20.176,34.857
9688,2013/3/10,14:41:00,27-57.1600N,138-27.0300E,348,20.184,34.8571
9689,2013/3/10,14:42:00,27-57.3600N,138-26.9900E,348,20.198,34.8615
9690,2013/3/10,14:43:00,27-57.5700N,138-26.9400E,348,20.205,34.8618
9691,2013/3/10,14:44:00,27-57.7700N,138-26.8900E,348,20.208,34.8637
9692,2013/3/10,14:45:00,27-57.9800N,138-26.8400E,348,20.21,34.8636
9693,2013/3/10,14:46:00,27-58.1800N,138-26.8000E,348,20.213,34.8634
9694,2013/3/10,14:47:00,27-58.3900N,138-26.7500E,348,20.212,34.8662
9695,2013/3/10,14:48:00,27-58.5900N,138-26.7100E,348,20.221,34.867
9696,2013/3/10,14:49:00,27-58.8000N,138-26.6600E,348,20.217,34.8672
9697,2013/3/10,14:50:00,27-59.0000N,138-26.6100E,348,20.221,34.8677
9698,2013/3/10,14:51:00,27-59.2000N,138-26.5700E,348,20.24,34.8665
9699,2013/3/10,14:52:00,27-59.4100N,138-26.5200E,348,20.238,34.869
9700,2013/3/10,14:53:00,27-59.6100N,138-26.4700E,347,20.231,34.8696
9701,2013/3/10,14:54:00,27-59.8200N,138-26.4200E,348,20.216,34.8705
9702,2013/3/10,14:55:00,28-00.0200N,138-26.3700E,348,20.205,34.8733
9703,2013/3/10,14:56:00,28-00.2300N,138-26.3300E,348,20.194,34.8743
9704,2013/3/10,14:57:00,28-00.4300N,138-26.2800E,348,20.175,34.8753
9705,2013/3/10,14:58:00,28-00.6400N,138-26.2300E,348,20.159,34.871
9706,2013/3/10,14:59:00,28-00.8400N,138-26.1900E,348,20.15,34.8706
9707,2013/3/10,15:00:00,28-01.0500N,138-26.1400E,348,20.137,34.8671
9708,2013/3/10,15:01:00,28-01.2500N,138-26.1000E,349,20.142,34.8653
9709,2013/3/10,15:02:00,28-01.4800N,138-26.0500E,348,20.151,34.8628
9710,2013/3/10,15:03:00,28-01.6800N,138-26.0000E,348,20.162,34.8568
9711,2013/3/10,15:04:00,28-01.8800N,138-25.9600E,349,20.187,34.8536
9712,2013/3/10,15:05:00,28-02.0900N,138-25.9100E,348,20.182,34.8534
9713,2013/3/10,15:06:00,28-02.2900N,138-25.8700E,348,20.153,34.85
9714,2013/3/10,15:07:00,28-02.5000N,138-25.8200E,348,20.096,34.8495
9715,2013/3/10,15:08:00,28-02.7000N,138-25.7600E,345,20.001,34.851
9716,2013/3/10,15:09:00,28-02.9100N,138-25.7100E,345,20.055,34.8469
9717,2013/3/10,15:10:00,28-03.1100N,138-25.6500E,346,20.083,34.846
9718,2013/3/10,15:11:00,28-03.3200N,138-25.5900E,347,20.076,34.8373
9719,2013/3/10,15:12:00,28-03.5200N,138-25.5400E,348,20.072,34.8313
9720,2013/3/10,15:13:00,28-03.7200N,138-25.5000E,347,20.078,34.8279
9721,2013/3/10,15:14:00,28-03.9300N,138-25.4500E,347,20.069,34.8265
9722,2013/3/10,15:15:00,28-04.1400N,138-25.3900E,347,20.058,34.8293
9723,2013/3/10,15:16:00,28-04.3400N,138-25.3400E,347,20.07,34.8282
9724,2013/3/10,15:17:00,28-04.5400N,138-25.2900E,347,20.088,34.8315
9725,2013/3/10,15:18:00,28-04.7500N,138-25.2400E,347,20.088,34.8278
9726,2013/3/10,15:19:00,28-04.9500N,138-25.1900E,347,20.084,34.8285
9727,2013/3/10,15:20:00,28-05.1500N,138-25.1400E,347,20.073,34.8283
9728,2013/3/10,15:21:00,28-05.3600N,138-25.0900E,347,20.07,34.8289
9729,2013/3/10,15:22:00,28-05.5600N,138-25.0300E,347,20.068,34.8246
9730,2013/3/10,15:23:00,28-05.7800N,138-24.9800E,346,20.059,34.829
9731,2013/3/10,15:24:00,28-05.9800N,138-24.9200E,346,20.057,34.8263
9732,2013/3/10,15:25:00,28-06.1800N,138-24.8700E,346,20.066,34.825
9733,2013/3/10,15:26:00,28-06.3800N,138-24.8200E,346,20.063,34.8241
9734,2013/3/10,15:27:00,28-06.5900N,138-24.7700E,347,20.057,34.8236
9735,2013/3/10,15:28:00,28-06.7900N,138-24.7200E,347,20.056,34.8197
9736,2013/3/10,15:29:00,28-06.9900N,138-24.6700E,348,20.033,34.8203
9737,2013/3/10,15:30:00,28-07.1900N,138-24.6300E,348,20.026,34.8201
9738,2013/3/10,15:31:00,28-07.3900N,138-24.5800E,347,20.024,34.8187
9739,2013/3/10,15:32:00,28-07.5900N,138-24.5300E,348,20.023,34.8201
9740,2013/3/10,15:33:00,28-07.7900N,138-24.4800E,347,20.024,34.8199
9741,2013/3/10,15:34:00,28-08.0000N,138-24.4300E,348,20.019,34.8186
9742,2013/3/10,15:35:00,28-08.1900N,138-24.3900E,348,20.014,34.8186
9743,2013/3/10,15:36:00,28-08.3900N,138-24.3400E,348,20.045,34.8165
9744,2013/3/10,15:37:00,28-08.5900N,138-24.3000E,348,20.038,34.8164
9745,2013/3/10,15:38:00,28-08.7900N,138-24.2500E,348,20.041,34.8178
9746,2013/3/10,15:39:00,28-09.0000N,138-24.2100E,349,20.067,34.8172
9747,2013/3/10,15:40:00,28-09.1900N,138-24.1700E,348,20.073,34.8201
9748,2013/3/10,15:41:00,28-09.3900N,138-24.1200E,348,20.066,34.8193
9749,2013/3/10,15:42:00,28-09.5900N,138-24.0700E,348,20.051,34.8195
9750,2013/3/10,15:43:00,28-09.7900N,138-24.0300E,348,20.045,34.8231
9751,2013/3/10,15:44:00,28-10.0100N,138-23.9800E,348,20.036,34.8226
9752,2013/3/10,15:45:00,28-10.2100N,138-23.9400E,348,20.021,34.8234
9753,2013/3/10,15:46:00,28-10.4100N,138-23.9000E,349,20.018,34.8233
9754,2013/3/10,15:47:00,28-10.6100N,138-23.8500E,349,20.018,34.8246
9755,2013/3/10,15:48:00,28-10.8100N,138-23.8100E,349,20.017,34.8245
9756,2013/3/10,15:49:00,28-11.0100N,138-23.7700E,349,20.02,34.8224
9757,2013/3/10,15:50:00,28-11.2100N,138-23.7300E,348,20.036,34.8238
9758,2013/3/10,15:51:00,28-11.4100N,138-23.6800E,348,20.035,34.8233
9759,2013/3/10,15:52:00,28-11.6100N,138-23.6400E,348,20.044,34.8221
9760,2013/3/10,15:53:00,28-11.8100N,138-23.6000E,348,20.058,34.8255
9761,2013/3/10,15:54:00,28-12.0100N,138-23.5500E,349,20.068,34.8249
9762,2013/3/10,15:55:00,28-12.2100N,138-23.5100E,349,20.082,34.8233
9763,2013/3/10,15:56:00,28-12.4100N,138-23.4700E,349,20.109,34.8245
9764,2013/3/10,15:57:00,28-12.6200N,138-23.4300E,349,20.124,34.8244
9765,2013/3/10,15:58:00,28-12.8200N,138-23.3900E,349,20.135,34.8242
9766,2013/3/10,15:59:00,28-13.0200N,138-23.3500E,349,20.137,34.8246
9767,2013/3/10,16:00:00,28-13.2200N,138-23.3100E,350,20.13,34.8268
9768,2013/3/10,16:01:00,28-13.4200N,138-23.2700E,350,20.132,34.8276
9769,2013/3/10,16:02:00,28-13.6200N,138-23.2400E,350,20.123,34.83
9770,2013/3/10,16:03:00,28-13.8200N,138-23.2000E,350,20.119,34.8335
9771,2013/3/10,16:04:00,28-14.0200N,138-23.1600E,350,20.134,34.8335
9772,2013/3/10,16:05:00,28-14.2200N,138-23.1200E,350,20.123,34.834
9773,2013/3/10,16:06:00,28-14.4400N,138-23.0800E,350,20.116,34.8373
9774,2013/3/10,16:07:00,28-14.6400N,138-23.0500E,350,20.102,34.8385
9775,2013/3/10,16:08:00,28-14.8400N,138-23.0100E,350,20.094,34.8417
9776,2013/3/10,16:09:00,28-15.0500N,138-22.9700E,350,20.079,34.8452
9777,2013/3/10,16:10:00,28-15.2500N,138-22.9300E,350,20.068,34.8436
9778,2013/3/10,16:11:00,28-15.4500N,138-22.8900E,350,20.056,34.8456
9779,2013/3/10,16:12:00,28-15.6500N,138-22.8600E,350,20.046,34.842
9780,2013/3/10,16:13:00,28-15.8500N,138-22.8200E,351,20.035,34.8407
9781,2013/3/10,16:14:00,28-16.0600N,138-22.7900E,351,20.024,34.8388
9782,2013/3/10,16:15:00,28-16.2600N,138-22.7600E,351,20.011,34.8366
9783,2013/3/10,16:16:00,28-16.4600N,138-22.7200E,351,19.999,34.8375
9784,2013/3/10,16:17:00,28-16.6700N,138-22.6900E,351,19.986,34.8349
9785,2013/3/10,16:18:00,28-16.8700N,138-22.6600E,351,19.977,34.8372
9786,2013/3/10,16:19:00,28-17.0700N,138-22.6300E,351,19.956,34.834
9787,2013/3/10,16:20:00,28-17.2800N,138-22.5900E,351,19.936,34.8311
9788,2013/3/10,16:21:00,28-17.4900N,138-22.5600E,352,19.909,34.833
9789,2013/3/10,16:22:00,28-17.6900N,138-22.5300E,352,19.881,34.833
9790,2013/3/10,16:23:00,28-17.8900N,138-22.4900E,350,19.844,34.8302
9791,2013/3/10,16:24:00,28-18.1000N,138-22.4500E,349,19.827,34.8308
9792,2013/3/10,16:25:00,28-18.3100N,138-22.4100E,349,19.804,34.8268
9793,2013/3/10,16:26:00,28-18.5300N,138-22.3600E,350,19.733,34.828
9794,2013/3/10,16:27:00,28-18.7300N,138-22.3300E,351,19.68,34.8262
9795,2013/3/10,16:28:00,28-18.9400N,138-22.2900E,351,19.601,34.8257
9796,2013/3/10,16:29:00,28-19.1500N,138-22.2600E,351,19.496,34.8218
9797,2013/3/10,16:30:00,28-19.3500N,138-22.2200E,349,19.232,34.8219
9798,2013/3/10,16:31:00,28-19.5600N,138-22.1800E,348,19.136,34.82
9799,2013/3/10,16:32:00,28-19.7600N,138-22.1300E,348,19.117,34.8164
9800,2013/3/10,16:33:00,28-19.9600N,138-22.0900E,350,19.094,34.8158
9801,2013/3/10,16:34:00,28-20.1700N,138-22.0500E,350,19.107,34.8124
9802,2013/3/10,16:35:00,28-20.3700N,138-22.0100E,350,19.119,34.8111
9803,2013/3/10,16:36:00,28-20.5700N,138-21.9700E,350,19.125,34.8048
9804,2013/3/10,16:37:00,28-20.7800N,138-21.9300E,349,19.125,34.8032
9805,2013/3/10,16:38:00,28-20.9800N,138-21.8900E,350,19.126,34.7963
9806,2013/3/10,16:39:00,28-21.1700N,138-21.8500E,349,19.123,34.7944
9807,2013/3/10,16:40:00,28-21.3700N,138-21.8200E,349,19.127,34.7962
9808,2013/3/10,16:41:00,28-21.5600N,138-21.7800E,349,19.132,34.7972
9809,2013/3/10,16:42:00,28-21.7400N,138-21.7400E,349,19.139,34.7947
9810,2013/3/10,16:43:00,28-21.9400N,138-21.6900E,349,19.145,34.7956
9811,2013/3/10,16:44:00,28-22.1400N,138-21.6500E,349,19.149,34.7962
9812,2013/3/10,16:45:00,28-22.3400N,138-21.6100E,348,19.169,34.7969
9813,2013/3/10,16:46:00,28-22.5400N,138-21.5600E,349,19.233,34.7947
9814,2013/3/10,16:47:00,28-22.7400N,138-21.5200E,349,19.286,34.7938
9815,2013/3/10,16:48:00,28-22.9400N,138-21.4800E,349,19.331,34.7938
9816,2013/3/10,16:49:00,28-23.1400N,138-21.4400E,348,19.394,34.7938
9817,2013/3/10,16:50:00,28-23.3500N,138-21.3900E,348,19.473,34.7944
9818,2013/3/10,16:51:00,28-23.5500N,138-21.3500E,349,19.485,34.7994
9819,2013/3/10,16:52:00,28-23.7500N,138-21.3100E,349,19.51,34.796
9820,2013/3/10,16:53:00,28-23.9500N,138-21.2600E,348,19.557,34.7995
9821,2013/3/10,16:54:00,28-24.1500N,138-21.2200E,348,19.592,34.7946
9822,2013/3/10,16:55:00,28-24.3500N,138-21.1700E,348,19.631,34.8004
9823,2013/3/10,16:56:00,28-24.5500N,138-21.1300E,349,19.662,34.7994
9824,2013/3/10,16:57:00,28-24.7500N,138-21.0900E,348,19.682,34.8001
9825,2013/3/10,16:58:00,28-24.9500N,138-21.0500E,349,19.706,34.8051
9826,2013/3/10,16:59:00,28-25.1500N,138-21.0000E,349,19.724,34.8024
9827,2013/3/10,17:00:00,28-25.3500N,138-20.9600E,349,19.737,34.8043
9828,2013/3/10,17:01:00,28-25.5500N,138-20.9200E,348,19.75,34.8094
9829,2013/3/10,17:02:00,28-25.7400N,138-20.8800E,348,19.757,34.8069
9830,2013/3/10,17:03:00,28-25.9400N,138-20.8300E,347,19.762,34.8116
9831,2013/3/10,17:04:00,28-26.1400N,138-20.7800E,348,19.774,34.8167
9832,2013/3/10,17:05:00,28-26.3400N,138-20.7400E,348,19.785,34.8126
9833,2013/3/10,17:06:00,28-26.5400N,138-20.6900E,348,19.794,34.8174
9834,2013/3/10,17:07:00,28-26.7300N,138-20.6500E,349,19.81,34.8153
9835,2013/3/10,17:08:00,28-26.9300N,138-20.6100E,348,19.819,34.818
9836,2013/3/10,17:09:00,28-27.1300N,138-20.5600E,348,19.826,34.817
9837,2013/3/10,17:10:00,28-27.3400N,138-20.5100E,347,19.829,34.8207
9838,2013/3/10,17:11:00,28-27.5300N,138-20.4600E,347,19.827,34.816
9839,2013/3/10,17:12:00,28-27.7300N,138-20.4100E,346,19.821,34.8238
9840,2013/3/10,17:13:00,28-27.9200N,138-20.3600E,347,19.818,34.8206
9841,2013/3/10,17:14:00,28-28.1200N,138-20.3200E,348,19.816,34.8224
9842,2013/3/10,17:15:00,28-28.3200N,138-20.2700E,348,19.817,34.822
9843,2013/3/10,17:16:00,28-28.5100N,138-20.2300E,348,19.827,34.8172
9844,2013/3/10,17:17:00,28-28.7100N,138-20.1800E,347,19.837,34.8163
9845,2013/3/10,17:18:00,28-28.9100N,138-20.1300E,347,19.843,34.8198
9846,2013/3/10,17:19:00,28-29.1000N,138-20.0800E,346,19.852,34.8156
9847,2013/3/10,17:20:00,28-29.3000N,138-20.0300E,347,19.859,34.8224
9848,2013/3/10,17:21:00,28-29.5000N,138-19.9800E,347,19.871,34.8192
9849,2013/3/10,17:22:00,28-29.6900N,138-19.9300E,347,19.88,34.8201
9850,2013/3/10,17:23:00,28-29.8900N,138-19.8800E,347,19.885,34.8219
9851,2013/3/10,17:24:00,28-30.0900N,138-19.8300E,347,19.893,34.8244
9852,2013/3/10,17:25:00,28-30.2800N,138-19.7800E,347,19.901,34.8213
9853,2013/3/10,17:26:00,28-30.4800N,138-19.7300E,346,19.915,34.8229
9854,2013/3/10,17:27:00,28-30.6800N,138-19.6700E,346,19.927,34.8228
9855,2013/3/10,17:28:00,28-30.8700N,138-19.6200E,347,19.936,34.8235
9856,2013/3/10,17:29:00,28-31.0700N,138-19.5700E,347,19.949,34.824
9857,2013/3/10,17:30:00,28-31.2700N,138-19.5200E,347,19.96,34.8263
9858,2013/3/10,17:31:00,28-31.4700N,138-19.4800E,347,19.972,34.8263
9859,2013/3/10,17:32:00,28-31.6900N,138-19.4200E,347,19.98,34.8284
9860,2013/3/10,17:33:00,28-31.8900N,138-19.3700E,346,19.985,34.8279
