Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7736,2013/12/29,10:43:00,07-57.5600N,142-23.8400E,160,29.142,34.0476
7737,2013/12/29,10:44:00,07-57.3600N,142-23.9100E,160,29.143,34.0488
7738,2013/12/29,10:45:00,07-57.1600N,142-23.9800E,161,29.143,34.049
7739,2013/12/29,10:46:00,07-56.9600N,142-24.0500E,160,29.142,34.0519
7740,2013/12/29,10:47:00,07-56.7600N,142-24.1200E,160,29.15,34.052
7741,2013/12/29,10:48:00,07-56.5600N,142-24.1900E,161,29.165,34.0508
7742,2013/12/29,10:49:00,07-56.3600N,142-24.2600E,160,29.151,34.0492
7743,2013/12/29,10:50:00,07-56.1600N,142-24.3300E,161,29.139,34.045
7744,2013/12/29,10:51:00,07-55.9600N,142-24.4000E,159,29.132,34.034
7745,2013/12/29,10:52:00,07-55.7600N,142-24.4700E,161,29.133,34.0316
7746,2013/12/29,10:53:00,07-55.5600N,142-24.5400E,159,29.135,34.0333
7747,2013/12/29,10:54:00,07-55.3600N,142-24.6200E,159,29.139,34.0342
7748,2013/12/29,10:55:00,07-55.1600N,142-24.6900E,160,29.144,34.0339
7749,2013/12/29,10:56:00,07-54.9400N,142-24.7600E,161,29.147,34.0346
7750,2013/12/29,10:57:00,07-54.7400N,142-24.8300E,161,29.145,34.0353
7751,2013/12/29,10:58:00,07-54.5500N,142-24.9000E,160,29.141,34.0348
7752,2013/12/29,10:59:00,07-54.3500N,142-24.9700E,160,29.138,34.0336
7753,2013/12/29,11:00:00,07-54.1500N,142-25.0400E,159,29.133,34.0322
7754,2013/12/29,11:01:00,07-53.9500N,142-25.1200E,159,29.129,34.0326
7755,2013/12/29,11:02:00,07-53.7600N,142-25.1900E,160,29.129,34.0293
7756,2013/12/29,11:03:00,07-53.5600N,142-25.2600E,160,29.131,34.0286
7757,2013/12/29,11:04:00,07-53.3600N,142-25.3300E,160,29.144,34.0325
7758,2013/12/29,11:05:00,07-53.1500N,142-25.4000E,160,29.155,34.036
7759,2013/12/29,11:06:00,07-52.9500N,142-25.4700E,160,29.146,34.0411
7760,2013/12/29,11:07:00,07-52.7500N,142-25.5400E,160,29.13,34.0431
7761,2013/12/29,11:08:00,07-52.5500N,142-25.6100E,160,29.122,34.0384
7762,2013/12/29,11:09:00,07-52.3500N,142-25.6900E,159,29.116,34.0367
7763,2013/12/29,11:10:00,07-52.1500N,142-25.7600E,160,29.111,34.0372
7764,2013/12/29,11:11:00,07-51.9500N,142-25.8300E,160,29.109,34.0345
7765,2013/12/29,11:12:00,07-51.7500N,142-25.9000E,160,29.111,34.0339
7766,2013/12/29,11:13:00,07-51.5500N,142-25.9700E,161,29.11,34.0348
7767,2013/12/29,11:14:00,07-51.3500N,142-26.0400E,160,29.11,34.0355
7768,2013/12/29,11:15:00,07-51.1600N,142-26.1200E,158,29.108,34.0358
7769,2013/12/29,11:16:00,07-50.9600N,142-26.1900E,159,29.112,34.0359
7770,2013/12/29,11:17:00,07-50.7600N,142-26.2600E,160,29.119,34.0386
7771,2013/12/29,11:18:00,07-50.5400N,142-26.3400E,160,29.127,34.0403
7772,2013/12/29,11:19:00,07-50.3400N,142-26.4100E,160,29.128,34.0411
7773,2013/12/29,11:20:00,07-50.1400N,142-26.4800E,159,29.141,34.041
7774,2013/12/29,11:21:00,07-49.9400N,142-26.5500E,159,29.144,34.0395
7775,2013/12/29,11:22:00,07-49.7400N,142-26.6300E,159,29.144,34.0405
7776,2013/12/29,11:23:00,07-49.5400N,142-26.7000E,158,29.14,34.0422
7777,2013/12/29,11:24:00,07-49.3400N,142-26.7700E,160,29.125,34.0427
7778,2013/12/29,11:25:00,07-49.1400N,142-26.8500E,158,29.114,34.0428
7779,2013/12/29,11:26:00,07-48.9400N,142-26.9200E,160,29.108,34.0395
7780,2013/12/29,11:27:00,07-48.7500N,142-26.9900E,159,29.111,34.0393
7781,2013/12/29,11:28:00,07-48.5400N,142-27.0600E,160,29.111,34.0434
7782,2013/12/29,11:29:00,07-48.3400N,142-27.1400E,159,29.11,34.047
7783,2013/12/29,11:30:00,07-48.1400N,142-27.2100E,159,29.114,34.0506
7784,2013/12/29,11:31:00,07-47.9400N,142-27.2900E,159,29.125,34.0524
7785,2013/12/29,11:32:00,07-47.7400N,142-27.3600E,160,29.136,34.054
7786,2013/12/29,11:33:00,07-47.5500N,142-27.4300E,159,29.147,34.0556
7787,2013/12/29,11:34:00,07-47.3400N,142-27.5000E,161,29.144,34.0581
7788,2013/12/29,11:35:00,07-47.1400N,142-27.5700E,160,29.139,34.0613
7789,2013/12/29,11:36:00,07-46.9400N,142-27.6400E,160,29.133,34.0611
7790,2013/12/29,11:37:00,07-46.7400N,142-27.7200E,160,29.125,34.0599
7791,2013/12/29,11:38:00,07-46.5400N,142-27.7900E,160,29.114,34.0582
7792,2013/12/29,11:39:00,07-46.3300N,142-27.8600E,161,29.107,34.0552
7793,2013/12/29,11:40:00,07-46.1200N,142-27.9400E,160,29.103,34.053
7794,2013/12/29,11:41:00,07-45.9200N,142-28.0100E,160,29.102,34.0524
7795,2013/12/29,11:42:00,07-45.7200N,142-28.0800E,159,29.106,34.0525
7796,2013/12/29,11:43:00,07-45.5100N,142-28.1600E,160,29.117,34.0542
7797,2013/12/29,11:44:00,07-45.3100N,142-28.2300E,160,29.125,34.0573
7798,2013/12/29,11:45:00,07-45.1100N,142-28.3000E,161,29.131,34.061
7799,2013/12/29,11:46:00,07-44.9100N,142-28.3700E,159,29.131,34.0616
7800,2013/12/29,11:47:00,07-44.7100N,142-28.4400E,159,29.138,34.0618
7801,2013/12/29,11:48:00,07-44.5100N,142-28.5200E,160,29.131,34.0632
7802,2013/12/29,11:49:00,07-44.3200N,142-28.5900E,158,29.134,34.0644
7803,2013/12/29,11:50:00,07-44.1100N,142-28.6700E,159,29.137,34.0637
7804,2013/12/29,11:51:00,07-43.9100N,142-28.7400E,160,29.138,34.0656
7805,2013/12/29,11:52:00,07-43.7100N,142-28.8100E,160,29.151,34.0656
7806,2013/12/29,11:53:00,07-43.5100N,142-28.8800E,159,29.159,34.067
7807,2013/12/29,11:54:00,07-43.3100N,142-28.9600E,160,29.153,34.0687
7808,2013/12/29,11:55:00,07-43.1100N,142-29.0300E,160,29.149,34.0684
7809,2013/12/29,11:56:00,07-42.9100N,142-29.1000E,158,29.136,34.0645
7810,2013/12/29,11:57:00,07-42.7100N,142-29.1800E,158,29.131,34.0598
7811,2013/12/29,11:58:00,07-42.5100N,142-29.2500E,159,29.134,34.057
7812,2013/12/29,11:59:00,07-42.3100N,142-29.3200E,159,29.136,34.0543
7813,2013/12/29,12:00:00,07-42.1100N,142-29.4000E,159,29.136,34.052
7814,2013/12/29,12:01:00,07-41.9200N,142-29.4700E,158,29.135,34.0526
7815,2013/12/29,12:02:00,07-41.7200N,142-29.5400E,159,29.136,34.0503
7816,2013/12/29,12:03:00,07-41.5000N,142-29.6200E,160,29.135,34.0507
7817,2013/12/29,12:04:00,07-41.3000N,142-29.6900E,159,29.132,34.0502
7818,2013/12/29,12:05:00,07-41.1000N,142-29.7700E,159,29.132,34.0497
7819,2013/12/29,12:06:00,07-40.9000N,142-29.8400E,159,29.134,34.0506
7820,2013/12/29,12:07:00,07-40.7000N,142-29.9200E,159,29.133,34.0506
7821,2013/12/29,12:08:00,07-40.5000N,142-29.9900E,160,29.13,34.0508
7822,2013/12/29,12:09:00,07-40.3000N,142-30.0600E,159,29.13,34.0534
7823,2013/12/29,12:10:00,07-40.1000N,142-30.1400E,158,29.131,34.0534
7824,2013/12/29,12:11:00,07-39.9000N,142-30.2100E,159,29.131,34.0536
7825,2013/12/29,12:12:00,07-39.7000N,142-30.2800E,159,29.134,34.0546
7826,2013/12/29,12:13:00,07-39.5000N,142-30.3600E,160,29.141,34.0554
7827,2013/12/29,12:14:00,07-39.3000N,142-30.4300E,159,29.148,34.0562
7828,2013/12/29,12:15:00,07-39.1000N,142-30.5100E,158,29.151,34.0561
7829,2013/12/29,12:16:00,07-38.9000N,142-30.5800E,160,29.146,34.0567
7830,2013/12/29,12:17:00,07-38.7000N,142-30.6500E,160,29.138,34.0576
7831,2013/12/29,12:18:00,07-38.4900N,142-30.7200E,160,29.135,34.0565
7832,2013/12/29,12:19:00,07-38.3000N,142-30.7900E,160,29.126,34.0586
7833,2013/12/29,12:20:00,07-38.0900N,142-30.8600E,160,29.122,34.0604
7834,2013/12/29,12:21:00,07-37.8900N,142-30.9400E,160,29.127,34.063
7835,2013/12/29,12:22:00,07-37.6900N,142-31.0100E,159,29.13,34.0624
7836,2013/12/29,12:23:00,07-37.4900N,142-31.0800E,158,29.126,34.061
7837,2013/12/29,12:24:00,07-37.2900N,142-31.1500E,160,29.124,34.0609
7838,2013/12/29,12:25:00,07-37.0800N,142-31.2400E,159,29.122,34.0621
7839,2013/12/29,12:26:00,07-36.8800N,142-31.3100E,160,29.121,34.0623
7840,2013/12/29,12:27:00,07-36.6800N,142-31.3800E,160,29.12,34.063
7841,2013/12/29,12:28:00,07-36.4800N,142-31.4500E,160,29.12,34.0613
7842,2013/12/29,12:29:00,07-36.2800N,142-31.5200E,160,29.121,34.0624
7843,2013/12/29,12:30:00,07-36.0700N,142-31.5900E,162,29.118,34.0589
7844,2013/12/29,12:31:00,07-35.8700N,142-31.6600E,159,29.117,34.0584
7845,2013/12/29,12:32:00,07-35.6700N,142-31.7300E,160,29.12,34.0564
7846,2013/12/29,12:33:00,07-35.4700N,142-31.8000E,160,29.126,34.0578
7847,2013/12/29,12:34:00,07-35.2600N,142-31.8700E,160,29.129,34.0597
7848,2013/12/29,12:35:00,07-35.0600N,142-31.9400E,160,29.13,34.0595
7849,2013/12/29,12:36:00,07-34.8600N,142-32.0100E,161,29.133,34.0604
7850,2013/12/29,12:37:00,07-34.6600N,142-32.0800E,160,29.14,34.0621
7851,2013/12/29,12:38:00,07-34.4600N,142-32.1600E,161,29.137,34.0689
7852,2013/12/29,12:39:00,07-34.2600N,142-32.2300E,159,29.136,34.0726
7853,2013/12/29,12:40:00,07-34.0500N,142-32.3000E,161,29.134,34.0739
7854,2013/12/29,12:41:00,07-33.8500N,142-32.3700E,161,29.137,34.0755
7855,2013/12/29,12:42:00,07-33.6500N,142-32.4400E,161,29.134,34.0752
7856,2013/12/29,12:43:00,07-33.4500N,142-32.5100E,161,29.133,34.0754
7857,2013/12/29,12:44:00,07-33.2500N,142-32.5800E,161,29.137,34.0765
7858,2013/12/29,12:45:00,07-33.0500N,142-32.6600E,160,29.136,34.0772
7859,2013/12/29,12:46:00,07-32.8500N,142-32.7300E,161,29.135,34.0772
7860,2013/12/29,12:47:00,07-32.6300N,142-32.8100E,160,29.134,34.0774
7861,2013/12/29,12:48:00,07-32.4200N,142-32.8800E,161,29.134,34.0759
7862,2013/12/29,12:49:00,07-32.2200N,142-32.9500E,160,29.131,34.0763
7863,2013/12/29,12:50:00,07-32.0200N,142-33.0200E,161,29.123,34.0746
7864,2013/12/29,12:51:00,07-31.8200N,142-33.0900E,159,29.109,34.0734
7865,2013/12/29,12:52:00,07-31.6200N,142-33.1600E,159,29.104,34.0729
7866,2013/12/29,12:53:00,07-31.4200N,142-33.2400E,161,29.098,34.0706
7867,2013/12/29,12:54:00,07-31.2200N,142-33.3100E,161,29.098,34.071
7868,2013/12/29,12:55:00,07-31.0200N,142-33.3800E,160,29.103,34.0706
7869,2013/12/29,12:56:00,07-30.8200N,142-33.4500E,160,29.105,34.071
7870,2013/12/29,12:57:00,07-30.6200N,142-33.5300E,160,29.114,34.0717
7871,2013/12/29,12:58:00,07-30.4200N,142-33.6000E,160,29.128,34.0715
7872,2013/12/29,12:59:00,07-30.2200N,142-33.6800E,161,29.135,34.0734
7873,2013/12/29,13:00:00,07-30.0200N,142-33.7500E,160,29.147,34.0746
7874,2013/12/29,13:01:00,07-29.8200N,142-33.8200E,160,29.156,34.0739
7875,2013/12/29,13:02:00,07-29.6200N,142-33.8900E,160,29.166,34.0751
7876,2013/12/29,13:03:00,07-29.4100N,142-33.9700E,160,29.174,34.0753
7877,2013/12/29,13:04:00,07-29.2200N,142-34.0400E,160,29.18,34.0747
7878,2013/12/29,13:05:00,07-29.0200N,142-34.1100E,159,29.179,34.0743
7879,2013/12/29,13:06:00,07-28.8200N,142-34.1900E,160,29.17,34.0719
7880,2013/12/29,13:07:00,07-28.6200N,142-34.2600E,160,29.171,34.0656
7881,2013/12/29,13:08:00,07-28.4200N,142-34.3300E,159,29.174,34.0631
7882,2013/12/29,13:09:00,07-28.2100N,142-34.4000E,160,29.176,34.0635
7883,2013/12/29,13:10:00,07-27.9900N,142-34.4700E,163,29.169,34.0635
7884,2013/12/29,13:11:00,07-27.7900N,142-34.5300E,164,29.163,34.0604
7885,2013/12/29,13:12:00,07-27.5800N,142-34.6000E,164,29.162,34.0587
7886,2013/12/29,13:13:00,07-27.3700N,142-34.6600E,163,29.164,34.0559
7887,2013/12/29,13:14:00,07-27.1700N,142-34.7200E,164,29.16,34.0569
7888,2013/12/29,13:15:00,07-26.9600N,142-34.7800E,164,29.161,34.0543
7889,2013/12/29,13:16:00,07-26.7500N,142-34.8400E,164,29.162,34.0527
7890,2013/12/29,13:17:00,07-26.5400N,142-34.9000E,164,29.161,34.0545
7891,2013/12/29,13:18:00,07-26.3400N,142-34.9600E,165,29.159,34.0536
7892,2013/12/29,13:19:00,07-26.1300N,142-35.0200E,163,29.159,34.0548
7893,2013/12/29,13:20:00,07-25.9200N,142-35.0800E,164,29.158,34.0544
7894,2013/12/29,13:21:00,07-25.7100N,142-35.1500E,162,29.154,34.055
7895,2013/12/29,13:22:00,07-25.5000N,142-35.2000E,164,29.154,34.0557
7896,2013/12/29,13:23:00,07-25.2900N,142-35.2600E,164,29.15,34.055
7897,2013/12/29,13:24:00,07-25.0900N,142-35.3200E,164,29.147,34.0577
7898,2013/12/29,13:25:00,07-24.8800N,142-35.3800E,163,29.145,34.0555
7899,2013/12/29,13:26:00,07-24.6700N,142-35.4400E,164,29.141,34.055
7900,2013/12/29,13:27:00,07-24.4600N,142-35.5000E,163,29.14,34.0548
7901,2013/12/29,13:28:00,07-24.2500N,142-35.5700E,163,29.138,34.0543
7902,2013/12/29,13:29:00,07-24.0500N,142-35.6300E,164,29.144,34.0535
7903,2013/12/29,13:30:00,07-23.8400N,142-35.6900E,164,29.152,34.053
7904,2013/12/29,13:31:00,07-23.6300N,142-35.7400E,165,29.163,34.0544
7905,2013/12/29,13:32:00,07-23.4000N,142-35.8100E,163,29.176,34.0573
7906,2013/12/29,13:33:00,07-23.1900N,142-35.8700E,163,29.19,34.0585
7907,2013/12/29,13:34:00,07-22.9900N,142-35.9300E,163,29.191,34.0573
7908,2013/12/29,13:35:00,07-22.7700N,142-35.9900E,163,29.184,34.0563
7909,2013/12/29,13:36:00,07-22.5700N,142-36.0500E,163,29.179,34.0534
7910,2013/12/29,13:37:00,07-22.3600N,142-36.1200E,163,29.177,34.0483
7911,2013/12/29,13:38:00,07-22.1500N,142-36.1800E,163,29.175,34.045
7912,2013/12/29,13:39:00,07-21.9400N,142-36.2400E,164,29.172,34.0424
7913,2013/12/29,13:40:00,07-21.7300N,142-36.3000E,163,29.166,34.0408
7914,2013/12/29,13:41:00,07-21.5200N,142-36.3600E,164,29.162,34.0379
7915,2013/12/29,13:42:00,07-21.3200N,142-36.4200E,163,29.158,34.0349
7916,2013/12/29,13:43:00,07-21.1000N,142-36.4800E,163,29.159,34.0321
7917,2013/12/29,13:44:00,07-20.9000N,142-36.5500E,163,29.161,34.0288
7918,2013/12/29,13:45:00,07-20.6800N,142-36.6100E,164,29.169,34.0271
7919,2013/12/29,13:46:00,07-20.4700N,142-36.6700E,164,29.176,34.0252
7920,2013/12/29,13:47:00,07-20.2600N,142-36.7300E,164,29.173,34.026
7921,2013/12/29,13:48:00,07-20.0500N,142-36.7900E,163,29.173,34.0278
7922,2013/12/29,13:49:00,07-19.8300N,142-36.8500E,163,29.163,34.0275
7923,2013/12/29,13:50:00,07-19.6300N,142-36.9100E,164,29.157,34.0247
7924,2013/12/29,13:51:00,07-19.4200N,142-36.9700E,163,29.156,34.0209
7925,2013/12/29,13:52:00,07-19.2000N,142-37.0300E,164,29.158,34.0192
7926,2013/12/29,13:53:00,07-18.9900N,142-37.0900E,164,29.157,34.0174
7927,2013/12/29,13:54:00,07-18.7600N,142-37.1500E,165,29.166,34.0175
7928,2013/12/29,13:55:00,07-18.5500N,142-37.2100E,165,29.173,34.0183
7929,2013/12/29,13:56:00,07-18.3500N,142-37.2700E,163,29.171,34.0207
7930,2013/12/29,13:57:00,07-18.1300N,142-37.3300E,164,29.169,34.0228
7931,2013/12/29,13:58:00,07-17.9200N,142-37.3900E,164,29.169,34.0208
7932,2013/12/29,13:59:00,07-17.7200N,142-37.4400E,165,29.166,34.0197
7933,2013/12/29,14:00:00,07-17.5000N,142-37.5000E,164,29.168,34.0177
7934,2013/12/29,14:01:00,07-17.2900N,142-37.5600E,164,29.171,34.0137
7935,2013/12/29,14:02:00,07-17.0800N,142-37.6300E,164,29.158,34.0153
7936,2013/12/29,14:03:00,07-16.8700N,142-37.6900E,164,29.138,34.0146
7937,2013/12/29,14:04:00,07-16.6500N,142-37.7500E,164,29.132,34.0021
7938,2013/12/29,14:05:00,07-16.4400N,142-37.8000E,165,29.131,33.994
7939,2013/12/29,14:06:00,07-16.2200N,142-37.8600E,165,29.133,33.9906
7940,2013/12/29,14:07:00,07-16.0100N,142-37.9100E,166,29.137,33.9881
7941,2013/12/29,14:08:00,07-15.7900N,142-37.9600E,166,29.137,33.9862
7942,2013/12/29,14:09:00,07-15.5800N,142-38.0200E,166,29.137,33.9855
7943,2013/12/29,14:10:00,07-15.3700N,142-38.0700E,165,29.138,33.9836
7944,2013/12/29,14:11:00,07-15.1500N,142-38.1300E,165,29.138,33.9804
7945,2013/12/29,14:12:00,07-14.9400N,142-38.1800E,166,29.14,33.9782
7946,2013/12/29,14:13:00,07-14.7200N,142-38.2300E,165,29.147,33.9769
7947,2013/12/29,14:14:00,07-14.5100N,142-38.2800E,165,29.153,33.9764
7948,2013/12/29,14:15:00,07-14.2900N,142-38.3400E,165,29.154,33.9765
7949,2013/12/29,14:16:00,07-14.0600N,142-38.4000E,166,29.152,33.9748
7950,2013/12/29,14:17:00,07-13.8500N,142-38.4500E,165,29.153,33.9746
7951,2013/12/29,14:18:00,07-13.6300N,142-38.5000E,164,29.155,33.9739
7952,2013/12/29,14:19:00,07-13.4200N,142-38.5600E,164,29.157,33.9732
7953,2013/12/29,14:20:00,07-13.2000N,142-38.6100E,166,29.158,33.9733
7954,2013/12/29,14:21:00,07-12.9900N,142-38.6600E,166,29.157,33.9707
7955,2013/12/29,14:22:00,07-12.7700N,142-38.7200E,165,29.156,33.9711
7956,2013/12/29,14:23:00,07-12.5600N,142-38.7700E,164,29.159,33.9705
7957,2013/12/29,14:24:00,07-12.3500N,142-38.8300E,165,29.164,33.9694
7958,2013/12/29,14:25:00,07-12.1300N,142-38.8800E,166,29.168,33.9697
7959,2013/12/29,14:26:00,07-11.9200N,142-38.9400E,165,29.171,33.9696
7960,2013/12/29,14:27:00,07-11.7100N,142-38.9900E,164,29.175,33.9694
7961,2013/12/29,14:28:00,07-11.5000N,142-39.0600E,163,29.179,33.97
7962,2013/12/29,14:29:00,07-11.2800N,142-39.1200E,163,29.178,33.9703
7963,2013/12/29,14:30:00,07-11.0700N,142-39.1800E,164,29.177,33.9689
7964,2013/12/29,14:31:00,07-10.8600N,142-39.2400E,163,29.187,33.9686
7965,2013/12/29,14:32:00,07-10.6500N,142-39.3000E,163,29.196,33.9706
7966,2013/12/29,14:33:00,07-10.4400N,142-39.3600E,163,29.201,33.975
7967,2013/12/29,14:34:00,07-10.2300N,142-39.4100E,165,29.21,33.9758
7968,2013/12/29,14:35:00,07-10.0200N,142-39.4700E,164,29.222,33.9748
7969,2013/12/29,14:36:00,07-09.8100N,142-39.5300E,164,29.234,33.9739
7970,2013/12/29,14:37:00,07-09.6000N,142-39.5900E,163,29.237,33.9745
7971,2013/12/29,14:38:00,07-09.3900N,142-39.6500E,163,29.237,33.9744
7972,2013/12/29,14:39:00,07-09.1700N,142-39.7200E,164,29.238,33.9725
7973,2013/12/29,14:40:00,07-08.9600N,142-39.7700E,166,29.238,33.9702
7974,2013/12/29,14:41:00,07-08.7400N,142-39.8200E,167,29.24,33.9701
7975,2013/12/29,14:42:00,07-08.5200N,142-39.8700E,166,29.242,33.9685
7976,2013/12/29,14:43:00,07-08.3200N,142-39.9200E,167,29.248,33.9637
7977,2013/12/29,14:44:00,07-08.1000N,142-39.9700E,165,29.254,33.9559
7978,2013/12/29,14:45:00,07-07.8900N,142-40.0200E,167,29.264,33.9474
7979,2013/12/29,14:46:00,07-07.6800N,142-40.0700E,166,29.274,33.9467
7980,2013/12/29,14:47:00,07-07.4600N,142-40.1300E,166,29.282,33.957
7981,2013/12/29,14:48:00,07-07.2400N,142-40.1800E,166,29.289,33.9674
7982,2013/12/29,14:49:00,07-07.0300N,142-40.2300E,165,29.292,33.9708
7983,2013/12/29,14:50:00,07-06.8100N,142-40.2800E,166,29.295,33.9715
7984,2013/12/29,14:51:00,07-06.6000N,142-40.3300E,167,29.296,33.971
7985,2013/12/29,14:52:00,07-06.3800N,142-40.3800E,164,29.297,33.971
7986,2013/12/29,14:53:00,07-06.1700N,142-40.4400E,165,29.298,33.9695
7987,2013/12/29,14:54:00,07-05.9600N,142-40.4900E,165,29.295,33.9674
7988,2013/12/29,14:55:00,07-05.7400N,142-40.5400E,166,29.298,33.9659
7989,2013/12/29,14:56:00,07-05.5300N,142-40.5900E,166,29.294,33.9653
7990,2013/12/29,14:57:00,07-05.3100N,142-40.6400E,167,29.297,33.961
7991,2013/12/29,14:58:00,07-05.1000N,142-40.6900E,166,29.294,33.9578
7992,2013/12/29,14:59:00,07-04.8800N,142-40.7400E,166,29.294,33.9521
7993,2013/12/29,15:00:00,07-04.6700N,142-40.7900E,166,29.289,33.951
7994,2013/12/29,15:01:00,07-04.4400N,142-40.8500E,166,29.284,33.9506
7995,2013/12/29,15:02:00,07-04.2200N,142-40.9000E,167,29.28,33.9478
7996,2013/12/29,15:03:00,07-04.0100N,142-40.9400E,167,29.276,33.9451
7997,2013/12/29,15:04:00,07-03.8000N,142-40.9900E,165,29.276,33.9431
7998,2013/12/29,15:05:00,07-03.5900N,142-41.0500E,163,29.278,33.9412
7999,2013/12/29,15:06:00,07-03.3800N,142-41.1100E,163,29.279,33.939
8000,2013/12/29,15:07:00,07-03.1700N,142-41.1700E,164,29.283,33.9377
8001,2013/12/29,15:08:00,07-02.9600N,142-41.2300E,163,29.282,33.938
8002,2013/12/29,15:09:00,07-02.7500N,142-41.2900E,164,29.283,33.9386
8003,2013/12/29,15:10:00,07-02.5500N,142-41.3600E,164,29.287,33.9394
8004,2013/12/29,15:11:00,07-02.3300N,142-41.4200E,164,29.288,33.939
8005,2013/12/29,15:12:00,07-02.1200N,142-41.4800E,163,29.288,33.9407
8006,2013/12/29,15:13:00,07-01.9200N,142-41.5400E,163,29.293,33.9395
8007,2013/12/29,15:14:00,07-01.7000N,142-41.6000E,164,29.297,33.9419
8008,2013/12/29,15:15:00,07-01.4900N,142-41.6600E,164,29.296,33.9447
8009,2013/12/29,15:16:00,07-01.2800N,142-41.7200E,164,29.299,33.9454
8010,2013/12/29,15:17:00,07-01.0700N,142-41.7800E,163,29.306,33.9456
8011,2013/12/29,15:18:00,07-00.8600N,142-41.8400E,163,29.314,33.9477
8012,2013/12/29,15:19:00,07-00.6500N,142-41.9000E,163,29.319,33.9518
8013,2013/12/29,15:20:00,07-00.4400N,142-41.9700E,163,29.325,33.9554
8014,2013/12/29,15:21:00,07-00.2400N,142-42.0300E,164,29.327,33.9596
8015,2013/12/29,15:22:00,07-00.0300N,142-42.0900E,164,29.328,33.9627
8016,2013/12/29,15:23:00,06-59.8200N,142-42.1500E,163,29.327,33.9645
8017,2013/12/29,15:24:00,06-59.6000N,142-42.2100E,162,29.33,33.9662
8018,2013/12/29,15:25:00,06-59.3900N,142-42.2700E,165,29.334,33.9672
8019,2013/12/29,15:26:00,06-59.1800N,142-42.3300E,166,29.328,33.9712
8020,2013/12/29,15:27:00,06-58.9700N,142-42.3900E,165,29.318,33.9717
8021,2013/12/29,15:28:00,06-58.7600N,142-42.4400E,163,29.322,33.9578
8022,2013/12/29,15:29:00,06-58.5500N,142-42.5100E,163,29.34,33.9508
8023,2013/12/29,15:30:00,06-58.3400N,142-42.5700E,163,29.359,33.9557
8024,2013/12/29,15:31:00,06-58.1300N,142-42.6300E,164,29.363,33.967
8025,2013/12/29,15:32:00,06-57.9200N,142-42.6800E,164,29.354,33.9755
8026,2013/12/29,15:33:00,06-57.7100N,142-42.7400E,164,29.341,33.9745
8027,2013/12/29,15:34:00,06-57.5000N,142-42.8000E,164,29.327,33.9713
8028,2013/12/29,15:35:00,06-57.3000N,142-42.8600E,164,29.329,33.9525
8029,2013/12/29,15:36:00,06-57.0900N,142-42.9200E,164,29.332,33.9567
8030,2013/12/29,15:37:00,06-56.8800N,142-42.9700E,165,29.335,33.962
8031,2013/12/29,15:38:00,06-56.6700N,142-43.0300E,164,29.334,33.9719
8032,2013/12/29,15:39:00,06-56.4600N,142-43.0900E,164,29.329,33.976
8033,2013/12/29,15:40:00,06-56.2600N,142-43.1500E,164,29.324,33.9774
8034,2013/12/29,15:41:00,06-56.0500N,142-43.2100E,164,29.317,33.9755
8035,2013/12/29,15:42:00,06-55.8400N,142-43.2700E,163,29.325,33.9729
8036,2013/12/29,15:43:00,06-55.6400N,142-43.3300E,163,29.331,33.9709
8037,2013/12/29,15:44:00,06-55.4300N,142-43.3900E,163,29.343,33.9724
8038,2013/12/29,15:45:00,06-55.2300N,142-43.4500E,164,29.349,33.9787
8039,2013/12/29,15:46:00,06-55.0000N,142-43.5100E,163,29.343,33.9847
8040,2013/12/29,15:47:00,06-54.8000N,142-43.5700E,163,29.338,33.9888
8041,2013/12/29,15:48:00,06-54.5900N,142-43.6300E,163,29.337,33.9896
8042,2013/12/29,15:49:00,06-54.3900N,142-43.6900E,164,29.34,33.9896
8043,2013/12/29,15:50:00,06-54.1900N,142-43.7500E,163,29.342,33.9923
8044,2013/12/29,15:51:00,06-53.9800N,142-43.8100E,164,29.346,33.9919
8045,2013/12/29,15:52:00,06-53.7800N,142-43.8700E,163,29.351,33.9949
8046,2013/12/29,15:53:00,06-53.5800N,142-43.9300E,163,29.356,33.9985
8047,2013/12/29,15:54:00,06-53.3700N,142-43.9900E,163,29.36,34.001
8048,2013/12/29,15:55:00,06-53.1700N,142-44.0500E,164,29.366,34.003
8049,2013/12/29,15:56:00,06-52.9600N,142-44.1100E,163,29.38,34.0061
8050,2013/12/29,15:57:00,06-52.7600N,142-44.1700E,163,29.388,34.012
8051,2013/12/29,15:58:00,06-52.5500N,142-44.2300E,164,29.395,34.0164
8052,2013/12/29,15:59:00,06-52.3500N,142-44.2800E,164,29.413,34.0185
8053,2013/12/29,16:00:00,06-52.1500N,142-44.3400E,163,29.478,34.0209
8054,2013/12/29,16:01:00,06-51.9500N,142-44.4000E,163,29.51,34.0283
8055,2013/12/29,16:02:00,06-51.7400N,142-44.4600E,163,29.521,34.0461
8056,2013/12/29,16:03:00,06-51.5400N,142-44.5200E,163,29.532,34.0499
8057,2013/12/29,16:04:00,06-51.3300N,142-44.5900E,163,29.532,34.0543
8058,2013/12/29,16:05:00,06-51.1300N,142-44.6500E,162,29.529,34.0565
8059,2013/12/29,16:06:00,06-50.9200N,142-44.7100E,163,29.529,34.0553
8060,2013/12/29,16:07:00,06-50.7200N,142-44.7700E,163,29.529,34.0533
