Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14154,2012/10/9,13:36:00,32-36.2500N,133-42.5100E,65,26.782,33.7256
14155,2012/10/9,13:37:00,32-36.3200N,133-42.7100E,66,26.787,33.7197
14156,2012/10/9,13:38:00,32-36.4000N,133-42.9200E,65,26.786,33.7145
14157,2012/10/9,13:39:00,32-36.4800N,133-43.1200E,63,26.789,33.7102
14158,2012/10/9,13:40:00,32-36.5500N,133-43.3200E,68,26.792,33.7046
14159,2012/10/9,13:41:00,32-36.6300N,133-43.5100E,64,26.79,33.7012
14160,2012/10/9,13:42:00,32-36.7000N,133-43.7000E,68,26.79,33.6974
14161,2012/10/9,13:43:00,32-36.7700N,133-43.9000E,66,26.792,33.6939
14162,2012/10/9,13:44:00,32-36.8500N,133-44.1300E,67,26.797,33.6883
14163,2012/10/9,13:45:00,32-36.9100N,133-44.3100E,69,26.803,33.684
14164,2012/10/9,13:46:00,32-36.9700N,133-44.5100E,69,26.806,33.6792
14165,2012/10/9,13:47:00,32-37.0500N,133-44.7200E,67,26.811,33.6742
14166,2012/10/9,13:48:00,32-37.1200N,133-44.9300E,69,26.813,33.6698
14167,2012/10/9,13:49:00,32-37.1900N,133-45.1300E,66,26.819,33.6662
14168,2012/10/9,13:50:00,32-37.2600N,133-45.3400E,70,26.822,33.6637
14169,2012/10/9,13:51:00,32-37.3300N,133-45.5600E,68,26.827,33.6603
14170,2012/10/9,13:52:00,32-37.4000N,133-45.7800E,69,26.83,33.6572
14171,2012/10/9,13:53:00,32-37.4700N,133-46.0000E,68,26.837,33.6544
14172,2012/10/9,13:54:00,32-37.5500N,133-46.2300E,70,26.841,33.6519
14173,2012/10/9,13:55:00,32-37.6200N,133-46.4600E,71,26.845,33.6492
14174,2012/10/9,13:56:00,32-37.6900N,133-46.6900E,70,26.851,33.6468
14175,2012/10/9,13:57:00,32-37.7500N,133-46.9200E,71,26.856,33.6434
14176,2012/10/9,13:58:00,32-37.8200N,133-47.1400E,69,26.864,33.6411
14177,2012/10/9,13:59:00,32-37.8900N,133-47.3600E,71,26.87,33.6388
14178,2012/10/9,14:00:00,32-37.9600N,133-47.5800E,69,26.876,33.6373
14179,2012/10/9,14:01:00,32-38.0300N,133-47.8100E,69,26.882,33.6361
14180,2012/10/9,14:02:00,32-38.0900N,133-48.0200E,71,26.886,33.6345
14181,2012/10/9,14:03:00,32-38.1600N,133-48.2500E,70,26.89,33.6338
14182,2012/10/9,14:04:00,32-38.2300N,133-48.4800E,70,26.893,33.6326
14183,2012/10/9,14:05:00,32-38.3000N,133-48.7000E,70,26.897,33.6327
14184,2012/10/9,14:06:00,32-38.3600N,133-48.9200E,72,26.895,33.6316
14185,2012/10/9,14:07:00,32-38.4300N,133-49.1400E,69,26.888,33.6308
14186,2012/10/9,14:08:00,32-38.5000N,133-49.3500E,69,26.89,33.6305
14187,2012/10/9,14:09:00,32-38.5700N,133-49.5600E,70,26.891,33.6281
14188,2012/10/9,14:10:00,32-38.6400N,133-49.7800E,69,26.893,33.6261
14189,2012/10/9,14:11:00,32-38.7100N,133-50.0000E,68,26.89,33.6228
14190,2012/10/9,14:12:00,32-38.7800N,133-50.2100E,71,26.892,33.622
14191,2012/10/9,14:13:00,32-38.8400N,133-50.4200E,70,26.894,33.6202
14192,2012/10/9,14:14:00,32-38.9100N,133-50.6300E,68,26.896,33.6192
14193,2012/10/9,14:15:00,32-38.9800N,133-50.8500E,69,26.9,33.6174
14194,2012/10/9,14:16:00,32-39.0500N,133-51.0800E,70,26.905,33.6157
14195,2012/10/9,14:17:00,32-39.1100N,133-51.3000E,70,26.907,33.6144
14196,2012/10/9,14:18:00,32-39.1900N,133-51.5200E,71,26.909,33.6132
14197,2012/10/9,14:19:00,32-39.2700N,133-51.7700E,68,26.906,33.6128
14198,2012/10/9,14:20:00,32-39.3300N,133-52.0000E,71,26.902,33.6121
14199,2012/10/9,14:21:00,32-39.3900N,133-52.2000E,70,26.894,33.6105
14200,2012/10/9,14:22:00,32-39.4600N,133-52.4000E,69,26.895,33.6079
14201,2012/10/9,14:23:00,32-39.5300N,133-52.6200E,69,26.894,33.6053
14202,2012/10/9,14:24:00,32-39.5900N,133-52.8400E,72,26.89,33.6027
14203,2012/10/9,14:25:00,32-39.6600N,133-53.0500E,67,26.887,33.5986
14204,2012/10/9,14:26:00,32-39.7300N,133-53.2700E,70,26.887,33.5961
14205,2012/10/9,14:27:00,32-39.8000N,133-53.4800E,71,26.89,33.5934
14206,2012/10/9,14:28:00,32-39.8700N,133-53.7000E,69,26.889,33.5923
14207,2012/10/9,14:29:00,32-39.9400N,133-53.9100E,69,26.889,33.5919
14208,2012/10/9,14:30:00,32-40.0100N,133-54.1400E,68,26.884,33.592
14209,2012/10/9,14:31:00,32-40.0900N,133-54.3500E,67,26.878,33.5924
14210,2012/10/9,14:32:00,32-40.1500N,133-54.5700E,70,26.88,33.5922
14211,2012/10/9,14:33:00,32-40.2300N,133-54.7900E,69,26.878,33.5931
14212,2012/10/9,14:34:00,32-40.3000N,133-54.9900E,67,26.879,33.5928
14213,2012/10/9,14:35:00,32-40.3700N,133-55.2100E,69,26.881,33.5932
14214,2012/10/9,14:36:00,32-40.4400N,133-55.4200E,68,26.889,33.5949
14215,2012/10/9,14:37:00,32-40.5000N,133-55.6400E,70,26.898,33.5978
14216,2012/10/9,14:38:00,32-40.5700N,133-55.8500E,69,26.909,33.6009
14217,2012/10/9,14:39:00,32-40.6400N,133-56.0700E,71,26.918,33.604
14218,2012/10/9,14:40:00,32-40.7100N,133-56.2900E,69,26.924,33.607
14219,2012/10/9,14:41:00,32-40.7700N,133-56.5200E,70,26.931,33.6102
14220,2012/10/9,14:42:00,32-40.8400N,133-56.7400E,69,26.936,33.6134
14221,2012/10/9,14:43:00,32-40.9100N,133-56.9700E,70,26.94,33.615
14222,2012/10/9,14:44:00,32-40.9800N,133-57.1900E,69,26.945,33.617
14223,2012/10/9,14:45:00,32-41.0400N,133-57.4200E,70,26.948,33.6176
14224,2012/10/9,14:46:00,32-41.1100N,133-57.6400E,69,26.949,33.6191
14225,2012/10/9,14:47:00,32-41.1800N,133-57.8500E,69,26.949,33.6191
14226,2012/10/9,14:48:00,32-41.2500N,133-58.0700E,68,26.95,33.62
14227,2012/10/9,14:49:00,32-41.3200N,133-58.2900E,70,26.953,33.6201
14228,2012/10/9,14:50:00,32-41.3900N,133-58.5000E,70,26.954,33.6195
14229,2012/10/9,14:51:00,32-41.4600N,133-58.7200E,68,26.953,33.6193
14230,2012/10/9,14:52:00,32-41.5300N,133-58.9300E,69,26.952,33.6184
14231,2012/10/9,14:53:00,32-41.5900N,133-59.1400E,70,26.95,33.6179
14232,2012/10/9,14:54:00,32-41.6700N,133-59.3500E,69,26.946,33.6157
14233,2012/10/9,14:55:00,32-41.7400N,133-59.5800E,69,26.944,33.6153
14234,2012/10/9,14:56:00,32-41.8100N,133-59.7900E,70,26.943,33.6143
14235,2012/10/9,14:57:00,32-41.8700N,134-00.0100E,69,26.942,33.6134
14236,2012/10/9,14:58:00,32-41.9400N,134-00.2300E,70,26.941,33.612
14237,2012/10/9,14:59:00,32-42.0200N,134-00.4400E,68,26.941,33.6112
14238,2012/10/9,15:00:00,32-42.0800N,134-00.6500E,67,26.935,33.61
14239,2012/10/9,15:01:00,32-42.1500N,134-00.8600E,70,26.936,33.6091
14240,2012/10/9,15:02:00,32-42.2200N,134-01.0700E,68,26.932,33.6081
14241,2012/10/9,15:03:00,32-42.2800N,134-01.2900E,68,26.931,33.6067
14242,2012/10/9,15:04:00,32-42.3500N,134-01.5000E,69,26.929,33.6047
14243,2012/10/9,15:05:00,32-42.4100N,134-01.7100E,71,26.927,33.6039
14244,2012/10/9,15:06:00,32-42.4800N,134-01.9300E,70,26.926,33.6037
14245,2012/10/9,15:07:00,32-42.5500N,134-02.1600E,69,26.923,33.6019
14246,2012/10/9,15:08:00,32-42.6100N,134-02.3800E,71,26.921,33.6019
14247,2012/10/9,15:09:00,32-42.6800N,134-02.6000E,69,26.921,33.6009
14248,2012/10/9,15:10:00,32-42.7500N,134-02.8300E,71,26.922,33.6004
14249,2012/10/9,15:11:00,32-42.8300N,134-03.0600E,71,26.917,33.5999
14250,2012/10/9,15:12:00,32-42.9000N,134-03.2900E,69,26.918,33.5999
14251,2012/10/9,15:13:00,32-42.9600N,134-03.5100E,71,26.918,33.5992
14252,2012/10/9,15:14:00,32-43.0300N,134-03.7200E,68,26.916,33.5988
14253,2012/10/9,15:15:00,32-43.0900N,134-03.9400E,70,26.913,33.5988
14254,2012/10/9,15:16:00,32-43.1600N,134-04.1600E,72,26.908,33.5988
14255,2012/10/9,15:17:00,32-43.2200N,134-04.3700E,70,26.904,33.5983
14256,2012/10/9,15:18:00,32-43.3000N,134-04.5900E,67,26.903,33.598
14257,2012/10/9,15:19:00,32-43.3900N,134-04.8500E,69,26.904,33.5967
14258,2012/10/9,15:20:00,32-43.4600N,134-05.0800E,68,26.903,33.5957
14259,2012/10/9,15:21:00,32-43.5400N,134-05.3000E,67,26.901,33.5961
14260,2012/10/9,15:22:00,32-43.6100N,134-05.4900E,67,26.898,33.5948
14261,2012/10/9,15:23:00,32-43.6900N,134-05.7200E,66,26.896,33.5936
14262,2012/10/9,15:24:00,32-43.7700N,134-05.9500E,68,26.895,33.5927
14263,2012/10/9,15:25:00,32-43.8500N,134-06.1800E,66,26.894,33.5918
14264,2012/10/9,15:26:00,32-43.9300N,134-06.4000E,65,26.895,33.5914
14265,2012/10/9,15:27:00,32-44.0100N,134-06.6200E,66,26.897,33.5904
14266,2012/10/9,15:28:00,32-44.0900N,134-06.8400E,68,26.896,33.5903
14267,2012/10/9,15:29:00,32-44.1600N,134-07.0600E,68,26.897,33.5893
14268,2012/10/9,15:30:00,32-44.2300N,134-07.2700E,67,26.894,33.5893
14269,2012/10/9,15:31:00,32-44.3100N,134-07.5100E,67,26.896,33.5891
14270,2012/10/9,15:32:00,32-44.3900N,134-07.7100E,66,26.899,33.5884
14271,2012/10/9,15:33:00,32-44.4600N,134-07.9300E,68,26.902,33.5889
14272,2012/10/9,15:34:00,32-44.5400N,134-08.1600E,67,26.899,33.5888
14273,2012/10/9,15:35:00,32-44.6200N,134-08.3800E,69,26.902,33.5877
14274,2012/10/9,15:36:00,32-44.6900N,134-08.6100E,70,26.901,33.588
14275,2012/10/9,15:37:00,32-44.7600N,134-08.8300E,70,26.904,33.5872
14276,2012/10/9,15:38:00,32-44.8300N,134-09.0600E,67,26.902,33.5869
14277,2012/10/9,15:39:00,32-44.9100N,134-09.2800E,67,26.901,33.5879
14278,2012/10/9,15:40:00,32-44.9800N,134-09.5200E,69,26.902,33.5874
14279,2012/10/9,15:41:00,32-45.0600N,134-09.7400E,69,26.902,33.5869
14280,2012/10/9,15:42:00,32-45.1300N,134-09.9700E,67,26.901,33.5869
14281,2012/10/9,15:43:00,32-45.2100N,134-10.1900E,68,26.9,33.5861
14282,2012/10/9,15:44:00,32-45.2800N,134-10.4200E,68,26.897,33.5854
14283,2012/10/9,15:45:00,32-45.3500N,134-10.6300E,68,26.894,33.5847
14284,2012/10/9,15:46:00,32-45.4300N,134-10.8700E,68,26.892,33.5838
14285,2012/10/9,15:47:00,32-45.5000N,134-11.1000E,67,26.889,33.5823
14286,2012/10/9,15:48:00,32-45.5800N,134-11.3300E,69,26.89,33.582
14287,2012/10/9,15:49:00,32-45.6600N,134-11.5600E,67,26.89,33.5817
14288,2012/10/9,15:50:00,32-45.7400N,134-11.7800E,68,26.89,33.58
14289,2012/10/9,15:51:00,32-45.8100N,134-12.0100E,67,26.885,33.5789
14290,2012/10/9,15:52:00,32-45.8900N,134-12.2400E,69,26.887,33.5774
14291,2012/10/9,15:53:00,32-45.9600N,134-12.4700E,69,26.885,33.5771
14292,2012/10/9,15:54:00,32-46.0400N,134-12.6900E,67,26.884,33.5772
14293,2012/10/9,15:55:00,32-46.1100N,134-12.9300E,69,26.88,33.5766
14294,2012/10/9,15:56:00,32-46.1900N,134-13.1700E,67,26.88,33.5766
14295,2012/10/9,15:57:00,32-46.2700N,134-13.4000E,70,26.88,33.5755
14296,2012/10/9,15:58:00,32-46.3500N,134-13.6400E,68,26.878,33.5754
14297,2012/10/9,15:59:00,32-46.4200N,134-13.8700E,68,26.88,33.5748
14298,2012/10/9,16:00:00,32-46.5000N,134-14.1000E,67,26.878,33.5747
14299,2012/10/9,16:01:00,32-46.5700N,134-14.3200E,69,26.876,33.5745
14300,2012/10/9,16:02:00,32-46.6400N,134-14.5400E,68,26.874,33.5739
14301,2012/10/9,16:03:00,32-46.7100N,134-14.7700E,70,26.873,33.5738
14302,2012/10/9,16:04:00,32-46.7800N,134-14.9900E,67,26.873,33.5732
14303,2012/10/9,16:05:00,32-46.8500N,134-15.2100E,68,26.873,33.573
14304,2012/10/9,16:06:00,32-46.9200N,134-15.4400E,69,26.869,33.5714
14305,2012/10/9,16:07:00,32-47.0000N,134-15.6700E,68,26.869,33.5717
14306,2012/10/9,16:08:00,32-47.0800N,134-15.9000E,68,26.871,33.5707
14307,2012/10/9,16:09:00,32-47.1600N,134-16.1400E,68,26.872,33.5717
14308,2012/10/9,16:10:00,32-47.2300N,134-16.3600E,68,26.869,33.5713
14309,2012/10/9,16:11:00,32-47.3000N,134-16.5800E,70,26.865,33.5718
14310,2012/10/9,16:12:00,32-47.3700N,134-16.8000E,67,26.864,33.5718
14311,2012/10/9,16:13:00,32-47.4500N,134-17.0100E,66,26.865,33.5718
14312,2012/10/9,16:14:00,32-47.5100N,134-17.2100E,70,26.861,33.5703
14313,2012/10/9,16:15:00,32-47.5800N,134-17.4300E,70,26.861,33.5693
14314,2012/10/9,16:16:00,32-47.6500N,134-17.6400E,70,26.858,33.5687
14315,2012/10/9,16:17:00,32-47.7100N,134-17.8600E,71,26.856,33.5677
14316,2012/10/9,16:18:00,32-47.7700N,134-18.0700E,69,26.854,33.5667
14317,2012/10/9,16:19:00,32-47.8300N,134-18.2800E,70,26.856,33.5657
14318,2012/10/9,16:20:00,32-47.9000N,134-18.4900E,67,26.852,33.5661
14319,2012/10/9,16:21:00,32-47.9700N,134-18.7200E,70,26.849,33.5636
14320,2012/10/9,16:22:00,32-48.0400N,134-18.9300E,69,26.849,33.5623
14321,2012/10/9,16:23:00,32-48.1000N,134-19.1500E,70,26.848,33.5616
14322,2012/10/9,16:24:00,32-48.1700N,134-19.3700E,70,26.847,33.5599
14323,2012/10/9,16:25:00,32-48.2400N,134-19.5800E,69,26.846,33.559
14324,2012/10/9,16:26:00,32-48.3000N,134-19.7900E,70,26.85,33.5582
14325,2012/10/9,16:27:00,32-48.3700N,134-20.0000E,69,26.85,33.5564
14326,2012/10/9,16:28:00,32-48.4400N,134-20.2100E,71,26.849,33.5571
14327,2012/10/9,16:29:00,32-48.5000N,134-20.4200E,72,26.854,33.5566
14328,2012/10/9,16:30:00,32-48.5600N,134-20.6300E,67,26.856,33.5571
14329,2012/10/9,16:31:00,32-48.6300N,134-20.8300E,68,26.861,33.5577
14330,2012/10/9,16:32:00,32-48.7000N,134-21.0300E,69,26.866,33.5586
14331,2012/10/9,16:33:00,32-48.7600N,134-21.2400E,70,26.869,33.5594
14332,2012/10/9,16:34:00,32-48.8300N,134-21.4400E,68,26.87,33.5608
14333,2012/10/9,16:35:00,32-48.8900N,134-21.6500E,70,26.868,33.5627
14334,2012/10/9,16:36:00,32-48.9600N,134-21.8600E,69,26.869,33.5641
14335,2012/10/9,16:37:00,32-49.0300N,134-22.0700E,68,26.875,33.564
14336,2012/10/9,16:38:00,32-49.1000N,134-22.2800E,69,26.877,33.565
14337,2012/10/9,16:39:00,32-49.1700N,134-22.5000E,69,26.879,33.5657
14338,2012/10/9,16:40:00,32-49.2400N,134-22.7200E,70,26.878,33.5665
14339,2012/10/9,16:41:00,32-49.3200N,134-22.9500E,68,26.881,33.5671
14340,2012/10/9,16:42:00,32-49.3900N,134-23.1700E,70,26.878,33.5682
14341,2012/10/9,16:43:00,32-49.4600N,134-23.3800E,69,26.879,33.5692
14342,2012/10/9,16:44:00,32-49.5300N,134-23.6000E,69,26.877,33.5697
14343,2012/10/9,16:45:00,32-49.6000N,134-23.8100E,67,26.875,33.5708
14344,2012/10/9,16:46:00,32-49.6700N,134-24.0100E,68,26.875,33.5708
14345,2012/10/9,16:47:00,32-49.7300N,134-24.2200E,69,26.873,33.571
14346,2012/10/9,16:48:00,32-49.8100N,134-24.4300E,68,26.875,33.5716
14347,2012/10/9,16:49:00,32-49.8800N,134-24.6500E,69,26.87,33.5718
14348,2012/10/9,16:50:00,32-49.9500N,134-24.8700E,67,26.867,33.5717
14349,2012/10/9,16:51:00,32-50.0200N,134-25.1000E,69,26.865,33.5713
14350,2012/10/9,16:52:00,32-50.1000N,134-25.3300E,69,26.864,33.5707
14351,2012/10/9,16:53:00,32-50.1700N,134-25.5600E,69,26.859,33.5709
14352,2012/10/9,16:54:00,32-50.2400N,134-25.7800E,69,26.855,33.5707
14353,2012/10/9,16:55:00,32-50.3100N,134-26.0000E,70,26.851,33.5707
14354,2012/10/9,16:56:00,32-50.3800N,134-26.2200E,68,26.85,33.5701
14355,2012/10/9,16:57:00,32-50.4600N,134-26.4400E,69,26.846,33.5715
14356,2012/10/9,16:58:00,32-50.5300N,134-26.6700E,69,26.841,33.5722
14357,2012/10/9,16:59:00,32-50.6000N,134-26.9000E,68,26.834,33.5717
14358,2012/10/9,17:00:00,32-50.6800N,134-27.1200E,69,26.833,33.573
14359,2012/10/9,17:01:00,32-50.7500N,134-27.3500E,69,26.826,33.5742
14360,2012/10/9,17:02:00,32-50.8200N,134-27.5800E,69,26.824,33.5772
14361,2012/10/9,17:03:00,32-50.9000N,134-27.8100E,67,26.821,33.5776
14362,2012/10/9,17:04:00,32-50.9700N,134-28.0300E,67,26.823,33.5787
14363,2012/10/9,17:05:00,32-51.0500N,134-28.2400E,70,26.823,33.5787
14364,2012/10/9,17:06:00,32-51.1200N,134-28.4500E,68,26.823,33.58
14365,2012/10/9,17:07:00,32-51.1900N,134-28.6600E,67,26.821,33.5822
14366,2012/10/9,17:08:00,32-51.2700N,134-28.8800E,69,26.819,33.5834
14367,2012/10/9,17:09:00,32-51.3600N,134-29.1200E,66,26.817,33.5834
14368,2012/10/9,17:10:00,32-51.4300N,134-29.3500E,68,26.814,33.5842
14369,2012/10/9,17:11:00,32-51.5000N,134-29.5600E,68,26.826,33.5832
14370,2012/10/9,17:12:00,32-51.5800N,134-29.7800E,66,26.832,33.5834
14371,2012/10/9,17:13:00,32-51.6500N,134-29.9900E,68,26.84,33.5825
14372,2012/10/9,17:14:00,32-51.7300N,134-30.2100E,68,26.851,33.5839
14373,2012/10/9,17:15:00,32-51.8000N,134-30.4200E,67,26.861,33.5861
14374,2012/10/9,17:16:00,32-51.8600N,134-30.6100E,67,26.868,33.5875
14375,2012/10/9,17:17:00,32-51.9400N,134-30.8200E,67,26.874,33.5896
14376,2012/10/9,17:18:00,32-52.0200N,134-31.0400E,67,26.889,33.5901
14377,2012/10/9,17:19:00,32-52.1000N,134-31.2700E,69,26.9,33.5911
14378,2012/10/9,17:20:00,32-52.1700N,134-31.4800E,65,26.905,33.5937
14379,2012/10/9,17:21:00,32-52.2500N,134-31.6900E,65,26.91,33.5966
14380,2012/10/9,17:22:00,32-52.3300N,134-31.9100E,68,26.908,33.5997
14381,2012/10/9,17:23:00,32-52.4000N,134-32.1000E,68,26.911,33.602
14382,2012/10/9,17:24:00,32-52.4800N,134-32.3300E,67,26.909,33.6044
14383,2012/10/9,17:25:00,32-52.5500N,134-32.5400E,67,26.905,33.6058
14384,2012/10/9,17:26:00,32-52.6300N,134-32.7400E,66,26.901,33.6059
14385,2012/10/9,17:27:00,32-52.7000N,134-32.9800E,69,26.894,33.6062
14386,2012/10/9,17:28:00,32-52.7800N,134-33.1900E,67,26.891,33.6067
14387,2012/10/9,17:29:00,32-52.8500N,134-33.4100E,68,26.888,33.6055
14388,2012/10/9,17:30:00,32-52.9400N,134-33.6200E,65,26.879,33.6051
14389,2012/10/9,17:31:00,32-53.0100N,134-33.8300E,66,26.871,33.6051
14390,2012/10/9,17:32:00,32-53.0800N,134-34.0500E,69,26.863,33.6045
14391,2012/10/9,17:33:00,32-53.1700N,134-34.2700E,67,26.852,33.6025
14392,2012/10/9,17:34:00,32-53.2500N,134-34.4800E,66,26.84,33.6013
14393,2012/10/9,17:35:00,32-53.3000N,134-34.6700E,69,26.832,33.5989
14394,2012/10/9,17:36:00,32-53.3800N,134-34.8800E,65,26.824,33.595
14395,2012/10/9,17:37:00,32-53.4600N,134-35.0900E,64,26.805,33.5934
14396,2012/10/9,17:38:00,32-53.5300N,134-35.3000E,68,26.796,33.5907
14397,2012/10/9,17:39:00,32-53.6000N,134-35.5100E,69,26.786,33.5884
14398,2012/10/9,17:40:00,32-53.6800N,134-35.7300E,65,26.773,33.5846
14399,2012/10/9,17:41:00,32-53.7600N,134-35.9400E,66,26.767,33.5812
14400,2012/10/9,17:42:00,32-53.8400N,134-36.1700E,68,26.761,33.5791
14401,2012/10/9,17:43:00,32-53.9100N,134-36.3800E,67,26.761,33.5773
14402,2012/10/9,17:44:00,32-53.9800N,134-36.5800E,68,26.759,33.5763
14403,2012/10/9,17:45:00,32-54.0600N,134-36.7900E,66,26.765,33.5763
14404,2012/10/9,17:46:00,32-54.1400N,134-37.0100E,66,26.77,33.5792
14405,2012/10/9,17:47:00,32-54.2100N,134-37.2300E,67,26.776,33.5813
14406,2012/10/9,17:48:00,32-54.2900N,134-37.4400E,67,26.779,33.5856
14407,2012/10/9,17:49:00,32-54.3700N,134-37.6600E,67,26.777,33.589
14408,2012/10/9,17:50:00,32-54.4500N,134-37.8700E,65,26.776,33.5922
14409,2012/10/9,17:51:00,32-54.5200N,134-38.0700E,67,26.772,33.5942
14410,2012/10/9,17:52:00,32-54.5900N,134-38.2700E,68,26.766,33.5944
14411,2012/10/9,17:53:00,32-54.6700N,134-38.4900E,65,26.759,33.5945
14412,2012/10/9,17:54:00,32-54.7400N,134-38.7000E,68,26.756,33.5928
14413,2012/10/9,17:55:00,32-54.8200N,134-38.9200E,66,26.754,33.5909
14414,2012/10/9,17:56:00,32-54.9000N,134-39.1500E,68,26.753,33.5875
14415,2012/10/9,17:57:00,32-54.9800N,134-39.3600E,66,26.748,33.5839
14416,2012/10/9,17:58:00,32-55.0600N,134-39.5800E,66,26.746,33.5815
14417,2012/10/9,17:59:00,32-55.1400N,134-39.7900E,66,26.746,33.5785
14418,2012/10/9,18:00:00,32-55.2200N,134-40.0000E,66,26.753,33.575
14419,2012/10/9,18:01:00,32-55.2900N,134-40.2000E,67,26.759,33.5726
14420,2012/10/9,18:02:00,32-55.3600N,134-40.4100E,64,26.768,33.5699
14421,2012/10/9,18:03:00,32-55.4400N,134-40.6200E,64,26.792,33.5696
14422,2012/10/9,18:04:00,32-55.5200N,134-40.8300E,68,26.815,33.5706
14423,2012/10/9,18:05:00,32-55.6100N,134-41.0800E,68,26.827,33.5747
14424,2012/10/9,18:06:00,32-55.6900N,134-41.3000E,65,26.832,33.5862
14425,2012/10/9,18:07:00,32-55.7700N,134-41.5200E,68,26.838,33.5979
14426,2012/10/9,18:08:00,32-55.8500N,134-41.7400E,66,26.839,33.6063
14427,2012/10/9,18:09:00,32-55.9300N,134-41.9400E,68,26.841,33.6071
14428,2012/10/9,18:10:00,32-56.0000N,134-42.1600E,69,26.841,33.6109
14429,2012/10/9,18:11:00,32-56.0600N,134-42.3800E,69,26.84,33.6122
14430,2012/10/9,18:12:00,32-56.1400N,134-42.5900E,68,26.837,33.6122
14431,2012/10/9,18:13:00,32-56.2100N,134-42.8000E,66,26.836,33.6134
14432,2012/10/9,18:14:00,32-56.2800N,134-43.0000E,68,26.831,33.6124
14433,2012/10/9,18:15:00,32-56.3500N,134-43.2200E,67,26.828,33.6124
14434,2012/10/9,18:16:00,32-56.4200N,134-43.4200E,68,26.825,33.6117
14435,2012/10/9,18:17:00,32-56.4800N,134-43.6000E,67,26.822,33.6097
14436,2012/10/9,18:18:00,32-56.5500N,134-43.7900E,66,26.821,33.607
14437,2012/10/9,18:19:00,32-56.6300N,134-43.9900E,66,26.816,33.6032
14438,2012/10/9,18:20:00,32-56.6900N,134-44.1900E,68,26.813,33.5997
14439,2012/10/9,18:21:00,32-56.7700N,134-44.3900E,66,26.808,33.5967
14440,2012/10/9,18:22:00,32-56.8400N,134-44.5900E,67,26.799,33.5924
14441,2012/10/9,18:23:00,32-56.9200N,134-44.7900E,65,26.788,33.5896
14442,2012/10/9,18:24:00,32-56.9900N,134-44.9900E,67,26.779,33.5867
14443,2012/10/9,18:25:00,32-57.0500N,134-45.2000E,69,26.771,33.5849
14444,2012/10/9,18:26:00,32-57.1200N,134-45.3900E,68,26.763,33.5817
14445,2012/10/9,18:27:00,32-57.1800N,134-45.5800E,70,26.756,33.5799
14446,2012/10/9,18:28:00,32-57.2500N,134-45.7800E,67,26.749,33.5781
14447,2012/10/9,18:29:00,32-57.3100N,134-45.9800E,69,26.739,33.5776
14448,2012/10/9,18:30:00,32-57.3700N,134-46.1800E,68,26.729,33.5769
14449,2012/10/9,18:31:00,32-57.4400N,134-46.3800E,67,26.717,33.5759
14450,2012/10/9,18:32:00,32-57.5100N,134-46.5700E,66,26.711,33.576
14451,2012/10/9,18:33:00,32-57.5700N,134-46.7700E,70,26.708,33.5766
14452,2012/10/9,18:34:00,32-57.6400N,134-46.9800E,69,26.706,33.578
14453,2012/10/9,18:35:00,32-57.7100N,134-47.2000E,68,26.701,33.5797
14454,2012/10/9,18:36:00,32-57.7800N,134-47.4100E,69,26.705,33.5846
14455,2012/10/9,18:37:00,32-57.8500N,134-47.6100E,69,26.706,33.5902
14456,2012/10/9,18:38:00,32-57.9100N,134-47.8000E,68,26.713,33.5959
14457,2012/10/9,18:39:00,32-57.9800N,134-47.9900E,67,26.716,33.6058
14458,2012/10/9,18:40:00,32-58.0400N,134-48.1900E,69,26.716,33.6152
14459,2012/10/9,18:41:00,32-58.1000N,134-48.3900E,69,26.717,33.6206
14460,2012/10/9,18:42:00,32-58.1700N,134-48.6000E,71,26.719,33.6262
14461,2012/10/9,18:43:00,32-58.2300N,134-48.8100E,70,26.716,33.6283
14462,2012/10/9,18:44:00,32-58.2900N,134-49.0200E,70,26.711,33.631
14463,2012/10/9,18:45:00,32-58.3600N,134-49.2400E,70,26.704,33.6303
14464,2012/10/9,18:46:00,32-58.4200N,134-49.4700E,71,26.695,33.6284
14465,2012/10/9,18:47:00,32-58.4900N,134-49.6800E,68,26.681,33.6269
14466,2012/10/9,18:48:00,32-58.5600N,134-49.9000E,70,26.686,33.6247
14467,2012/10/9,18:49:00,32-58.6300N,134-50.1200E,69,26.685,33.6228
14468,2012/10/9,18:50:00,32-58.7000N,134-50.3400E,69,26.677,33.6236
14469,2012/10/9,18:51:00,32-58.7700N,134-50.5500E,68,26.664,33.6272
14470,2012/10/9,18:52:00,32-58.8400N,134-50.7600E,69,26.659,33.6327
14471,2012/10/9,18:53:00,32-58.9100N,134-50.9700E,69,26.66,33.6409
14472,2012/10/9,18:54:00,32-58.9700N,134-51.1700E,69,26.66,33.6457
14473,2012/10/9,18:55:00,32-59.0400N,134-51.3800E,69,26.661,33.6473
14474,2012/10/9,18:56:00,32-59.1100N,134-51.5900E,68,26.664,33.6477
14475,2012/10/9,18:57:00,32-59.1700N,134-51.7900E,70,26.664,33.6468
14476,2012/10/9,18:58:00,32-59.2400N,134-51.9900E,69,26.666,33.6457
14477,2012/10/9,18:59:00,32-59.3000N,134-52.1900E,70,26.666,33.6445
14478,2012/10/9,19:00:00,32-59.3600N,134-52.4000E,69,26.667,33.6431
