Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3436,2012/7/21,12:43:00,25-45.8900N,121-12.2700E,199,28.936,33.4197
3437,2012/7/21,12:44:00,25-45.7300N,121-12.2100E,198,28.948,33.4191
3438,2012/7/21,12:45:00,25-45.5700N,121-12.1500E,199,28.947,33.4213
3439,2012/7/21,12:46:00,25-45.4100N,121-12.0800E,198,28.946,33.4216
3440,2012/7/21,12:47:00,25-45.2400N,121-12.0200E,196,28.936,33.4151
3441,2012/7/21,12:48:00,25-45.0900N,121-11.9600E,195,28.924,33.4046
3442,2012/7/21,12:49:00,25-44.9300N,121-11.9000E,199,28.913,33.4
3443,2012/7/21,12:50:00,25-44.7700N,121-11.8300E,200,28.905,33.4007
3444,2012/7/21,12:51:00,25-44.6100N,121-11.7700E,199,28.892,33.4002
3445,2012/7/21,12:52:00,25-44.4400N,121-11.7100E,196,28.892,33.3978
3446,2012/7/21,12:53:00,25-44.2800N,121-11.6500E,198,28.904,33.398
3447,2012/7/21,12:54:00,25-44.1200N,121-11.5900E,198,28.912,33.3976
3448,2012/7/21,12:55:00,25-43.9500N,121-11.5300E,198,28.912,33.3937
3449,2012/7/21,12:56:00,25-43.7900N,121-11.4800E,197,28.942,33.3918
3450,2012/7/21,12:57:00,25-43.6300N,121-11.4100E,200,28.965,33.3888
3451,2012/7/21,12:58:00,25-43.4600N,121-11.3500E,197,28.97,33.3819
3452,2012/7/21,12:59:00,25-43.3000N,121-11.2900E,199,28.973,33.376
3453,2012/7/21,13:00:00,25-43.1300N,121-11.2200E,197,28.958,33.3717
3454,2012/7/21,13:01:00,25-42.9600N,121-11.1600E,197,28.945,33.3683
3455,2012/7/21,13:02:00,25-42.7900N,121-11.1000E,198,28.934,33.3684
3456,2012/7/21,13:03:00,25-42.6200N,121-11.0300E,199,28.927,33.3685
3457,2012/7/21,13:04:00,25-42.4400N,121-10.9700E,198,28.92,33.368
3458,2012/7/21,13:05:00,25-42.2700N,121-10.9000E,200,28.914,33.3688
3459,2012/7/21,13:06:00,25-42.1000N,121-10.8300E,196,28.898,33.3695
3460,2012/7/21,13:07:00,25-41.9300N,121-10.7700E,198,28.885,33.3694
3461,2012/7/21,13:08:00,25-41.7600N,121-10.7100E,199,28.876,33.3708
3462,2012/7/21,13:09:00,25-41.5900N,121-10.6400E,199,28.869,33.3727
3463,2012/7/21,13:10:00,25-41.4200N,121-10.5800E,199,28.86,33.3732
3464,2012/7/21,13:11:00,25-41.2400N,121-10.5100E,200,28.845,33.3734
3465,2012/7/21,13:12:00,25-41.0700N,121-10.4400E,200,28.838,33.3735
3466,2012/7/21,13:13:00,25-40.9000N,121-10.3600E,200,28.864,33.3737
3467,2012/7/21,13:14:00,25-40.7300N,121-10.2900E,200,28.905,33.373
3468,2012/7/21,13:15:00,25-40.5500N,121-10.2200E,200,28.936,33.3661
3469,2012/7/21,13:16:00,25-40.3800N,121-10.1600E,201,28.966,33.3581
3470,2012/7/21,13:17:00,25-40.1900N,121-10.0700E,200,28.989,33.3519
3471,2012/7/21,13:18:00,25-40.0100N,121-10.0000E,200,29.001,33.3472
3472,2012/7/21,13:19:00,25-39.8300N,121-09.9300E,201,29.003,33.3439
3473,2012/7/21,13:20:00,25-39.6500N,121-09.8800E,192,28.992,33.343
3474,2012/7/21,13:21:00,25-39.4800N,121-09.8300E,194,28.978,33.3436
3475,2012/7/21,13:22:00,25-39.3000N,121-09.7800E,192,28.959,33.3452
3476,2012/7/21,13:23:00,25-39.1200N,121-09.7300E,191,28.937,33.3492
3477,2012/7/21,13:24:00,25-38.9700N,121-09.7000E,191,28.925,33.3537
3478,2012/7/21,13:25:00,25-38.7900N,121-09.6600E,193,28.911,33.3582
3479,2012/7/21,13:26:00,25-38.6100N,121-09.6100E,191,28.936,33.3609
3480,2012/7/21,13:27:00,25-38.4400N,121-09.5700E,191,28.959,33.3603
3481,2012/7/21,13:28:00,25-38.2600N,121-09.5300E,193,28.975,33.3508
3482,2012/7/21,13:29:00,25-38.0900N,121-09.4800E,192,29.007,33.3451
3483,2012/7/21,13:30:00,25-37.9100N,121-09.4400E,191,29.034,33.3399
3484,2012/7/21,13:31:00,25-37.7300N,121-09.4000E,192,29.052,33.3325
3485,2012/7/21,13:32:00,25-37.5500N,121-09.3600E,192,29.068,33.3276
3486,2012/7/21,13:33:00,25-37.3800N,121-09.3200E,191,29.09,33.3256
3487,2012/7/21,13:34:00,25-37.2000N,121-09.2800E,191,29.108,33.3239
3488,2012/7/21,13:35:00,25-37.0300N,121-09.2300E,197,29.128,33.3211
3489,2012/7/21,13:36:00,25-36.8500N,121-09.1500E,204,29.149,33.3181
3490,2012/7/21,13:37:00,25-36.6800N,121-09.0700E,205,29.164,33.3142
3491,2012/7/21,13:38:00,25-36.4900N,121-08.9700E,203,29.165,33.3104
3492,2012/7/21,13:39:00,25-36.3100N,121-08.8900E,203,29.162,33.3069
3493,2012/7/21,13:40:00,25-36.1600N,121-08.8200E,201,29.153,33.3055
3494,2012/7/21,13:41:00,25-35.9600N,121-08.7400E,199,29.146,33.3043
3495,2012/7/21,13:42:00,25-35.8000N,121-08.6800E,197,29.14,33.3046
3496,2012/7/21,13:43:00,25-35.6200N,121-08.6100E,200,29.133,33.3059
3497,2012/7/21,13:44:00,25-35.4400N,121-08.5500E,198,29.118,33.3069
3498,2012/7/21,13:45:00,25-35.2600N,121-08.4800E,199,29.099,33.31
3499,2012/7/21,13:46:00,25-35.0800N,121-08.4200E,198,29.075,33.3148
3500,2012/7/21,13:47:00,25-34.9000N,121-08.3500E,196,29.061,33.3193
3501,2012/7/21,13:48:00,25-34.7200N,121-08.2900E,197,29.055,33.3252
3502,2012/7/21,13:49:00,25-34.5300N,121-08.2300E,196,29.051,33.3291
3503,2012/7/21,13:50:00,25-34.3500N,121-08.1700E,196,29.069,33.3306
3504,2012/7/21,13:51:00,25-34.1700N,121-08.1000E,196,29.085,33.3292
3505,2012/7/21,13:52:00,25-33.9800N,121-08.0400E,196,29.105,33.326
3506,2012/7/21,13:53:00,25-33.8000N,121-07.9800E,195,29.124,33.323
3507,2012/7/21,13:54:00,25-33.6200N,121-07.9200E,195,29.139,33.3211
3508,2012/7/21,13:55:00,25-33.4300N,121-07.8600E,196,29.142,33.3185
3509,2012/7/21,13:56:00,25-33.2500N,121-07.8000E,196,29.141,33.3155
3510,2012/7/21,13:57:00,25-33.0700N,121-07.7400E,197,29.141,33.3145
3511,2012/7/21,13:58:00,25-32.8800N,121-07.6800E,196,29.136,33.3137
3512,2012/7/21,13:59:00,25-32.7000N,121-07.6200E,197,29.123,33.313
3513,2012/7/21,14:00:00,25-32.5200N,121-07.5700E,193,29.108,33.314
3514,2012/7/21,14:01:00,25-32.3300N,121-07.5100E,195,29.17,33.3157
3515,2012/7/21,14:02:00,25-32.1500N,121-07.4500E,195,29.246,33.3142
3516,2012/7/21,14:03:00,25-31.9500N,121-07.3900E,193,29.31,33.3043
3517,2012/7/21,14:04:00,25-31.7900N,121-07.3500E,193,29.399,33.2918
3518,2012/7/21,14:05:00,25-31.6100N,121-07.2900E,196,29.487,33.2802
3519,2012/7/21,14:06:00,25-31.4300N,121-07.2300E,195,29.569,33.2638
3520,2012/7/21,14:07:00,25-31.2500N,121-07.1700E,196,29.64,33.2525
3521,2012/7/21,14:08:00,25-31.0600N,121-07.1200E,194,29.646,33.2455
3522,2012/7/21,14:09:00,25-30.8800N,121-07.0700E,192,29.599,33.242
3523,2012/7/21,14:10:00,25-30.7000N,121-07.0000E,198,29.532,33.2414
3524,2012/7/21,14:11:00,25-30.5200N,121-06.9300E,197,29.511,33.2556
3525,2012/7/21,14:12:00,25-30.3400N,121-06.8700E,197,29.47,33.2668
3526,2012/7/21,14:13:00,25-30.1600N,121-06.8000E,197,29.437,33.2682
3527,2012/7/21,14:14:00,25-29.9800N,121-06.7300E,198,29.398,33.2686
3528,2012/7/21,14:15:00,25-29.8000N,121-06.6700E,197,29.408,33.2695
3529,2012/7/21,14:16:00,25-29.6200N,121-06.6100E,197,29.401,33.2703
3530,2012/7/21,14:17:00,25-29.4400N,121-06.5400E,197,29.372,33.2686
3531,2012/7/21,14:18:00,25-29.2600N,121-06.4800E,197,29.354,33.2717
3532,2012/7/21,14:19:00,25-29.0800N,121-06.4200E,197,29.346,33.274
3533,2012/7/21,14:20:00,25-28.9000N,121-06.3500E,198,29.382,33.2762
3534,2012/7/21,14:21:00,25-28.7200N,121-06.2900E,196,29.417,33.2776
3535,2012/7/21,14:22:00,25-28.5400N,121-06.2300E,197,29.484,33.2739
3536,2012/7/21,14:23:00,25-28.3600N,121-06.1600E,198,29.544,33.2655
3537,2012/7/21,14:24:00,25-28.1800N,121-06.1000E,198,29.555,33.2594
3538,2012/7/21,14:25:00,25-28.0100N,121-06.0300E,200,29.555,33.2617
3539,2012/7/21,14:26:00,25-27.8300N,121-05.9600E,200,29.561,33.2687
3540,2012/7/21,14:27:00,25-27.6600N,121-05.8800E,200,29.588,33.2757
3541,2012/7/21,14:28:00,25-27.4800N,121-05.8100E,199,29.558,33.2767
3542,2012/7/21,14:29:00,25-27.3100N,121-05.7400E,201,29.529,33.2788
3543,2012/7/21,14:30:00,25-27.1300N,121-05.6700E,200,29.522,33.2847
3544,2012/7/21,14:31:00,25-26.9500N,121-05.6000E,200,29.507,33.289
3545,2012/7/21,14:32:00,25-26.7700N,121-05.5300E,199,29.459,33.2916
3546,2012/7/21,14:33:00,25-26.6000N,121-05.4500E,201,29.417,33.2978
3547,2012/7/21,14:34:00,25-26.4200N,121-05.3700E,200,29.33,33.3043
3548,2012/7/21,14:35:00,25-26.2400N,121-05.3000E,199,29.292,33.314
3549,2012/7/21,14:36:00,25-26.0600N,121-05.2300E,199,29.269,33.3282
3550,2012/7/21,14:37:00,25-25.8900N,121-05.1600E,199,29.235,33.3373
3551,2012/7/21,14:38:00,25-25.7100N,121-05.0900E,198,29.201,33.3414
3552,2012/7/21,14:39:00,25-25.5300N,121-05.0100E,200,29.159,33.3436
3553,2012/7/21,14:40:00,25-25.3500N,121-04.9400E,200,29.14,33.3468
3554,2012/7/21,14:41:00,25-25.1700N,121-04.8700E,199,29.109,33.3517
3555,2012/7/21,14:42:00,25-24.9900N,121-04.8000E,201,28.985,33.3597
3556,2012/7/21,14:43:00,25-24.8100N,121-04.7300E,199,28.926,33.3692
3557,2012/7/21,14:44:00,25-24.6300N,121-04.6600E,200,28.971,33.3755
3558,2012/7/21,14:45:00,25-24.4500N,121-04.5800E,200,29.012,33.379
3559,2012/7/21,14:46:00,25-24.2700N,121-04.5100E,201,29.034,33.3809
3560,2012/7/21,14:47:00,25-24.0900N,121-04.4400E,200,29.008,33.3861
3561,2012/7/21,14:48:00,25-23.9100N,121-04.3700E,200,28.996,33.3913
3562,2012/7/21,14:49:00,25-23.7300N,121-04.2900E,198,29.015,33.3926
3563,2012/7/21,14:50:00,25-23.5400N,121-04.2200E,199,29.117,33.3936
3564,2012/7/21,14:51:00,25-23.3600N,121-04.1500E,201,29.19,33.3957
3565,2012/7/21,14:52:00,25-23.1800N,121-04.0700E,201,29.141,33.3991
3566,2012/7/21,14:53:00,25-23.0000N,121-04.0000E,199,29.032,33.4017
3567,2012/7/21,14:54:00,25-22.8200N,121-03.9300E,198,29.103,33.3996
3568,2012/7/21,14:55:00,25-22.6400N,121-03.8500E,201,29.207,33.3978
3569,2012/7/21,14:56:00,25-22.4500N,121-03.7800E,199,29.226,33.3979
3570,2012/7/21,14:57:00,25-22.2700N,121-03.7100E,200,29.263,33.3941
3571,2012/7/21,14:58:00,25-22.0900N,121-03.6300E,199,29.26,33.3911
3572,2012/7/21,14:59:00,25-21.9000N,121-03.5600E,200,29.274,33.3865
3573,2012/7/21,15:00:00,25-21.7200N,121-03.4800E,202,29.377,33.3883
3574,2012/7/21,15:01:00,25-21.5400N,121-03.4000E,203,29.377,33.3925
3575,2012/7/21,15:02:00,25-21.3600N,121-03.3100E,204,29.187,33.3919
3576,2012/7/21,15:03:00,25-21.1800N,121-03.2200E,203,29.087,33.3896
3577,2012/7/21,15:04:00,25-20.9900N,121-03.1300E,203,29.059,33.3793
3578,2012/7/21,15:05:00,25-20.8100N,121-03.0400E,201,29.072,33.3746
3579,2012/7/21,15:06:00,25-20.6200N,121-02.9600E,201,29.253,33.3752
3580,2012/7/21,15:07:00,25-20.4400N,121-02.8800E,202,29.341,33.3809
3581,2012/7/21,15:08:00,25-20.2500N,121-02.8000E,202,29.363,33.3862
3582,2012/7/21,15:09:00,25-20.0600N,121-02.7100E,201,29.411,33.39
3583,2012/7/21,15:10:00,25-19.8700N,121-02.6300E,202,29.475,33.3997
3584,2012/7/21,15:11:00,25-19.6900N,121-02.5500E,202,29.508,33.4169
3585,2012/7/21,15:12:00,25-19.5000N,121-02.4700E,200,29.552,33.4352
3586,2012/7/21,15:13:00,25-19.3100N,121-02.3900E,201,29.613,33.4448
3587,2012/7/21,15:14:00,25-19.1300N,121-02.3100E,200,29.65,33.4451
3588,2012/7/21,15:15:00,25-18.9400N,121-02.2300E,200,29.661,33.4377
3589,2012/7/21,15:16:00,25-18.7500N,121-02.1500E,199,29.699,33.429
3590,2012/7/21,15:17:00,25-18.5700N,121-02.0700E,201,29.776,33.436
3591,2012/7/21,15:18:00,25-18.3800N,121-02.0000E,201,29.843,33.4709
3592,2012/7/21,15:19:00,25-18.1900N,121-01.9200E,200,29.893,33.4895
3593,2012/7/21,15:20:00,25-18.0100N,121-01.8500E,199,29.879,33.499
3594,2012/7/21,15:21:00,25-17.8200N,121-01.7800E,199,29.844,33.4963
3595,2012/7/21,15:22:00,25-17.6300N,121-01.7000E,199,29.784,33.4849
3596,2012/7/21,15:23:00,25-17.4400N,121-01.6300E,199,29.805,33.4816
3597,2012/7/21,15:24:00,25-17.2600N,121-01.5500E,199,29.852,33.4891
3598,2012/7/21,15:25:00,25-17.0700N,121-01.4800E,198,29.871,33.4818
3599,2012/7/21,15:26:00,25-16.8700N,121-01.4100E,198,29.832,33.4721
3600,2012/7/21,15:27:00,25-16.6800N,121-01.3400E,198,29.854,33.4694
3601,2012/7/21,15:28:00,25-16.4900N,121-01.2600E,199,29.838,33.468
3602,2012/7/21,15:29:00,25-16.3000N,121-01.1900E,198,29.735,33.4593
3603,2012/7/21,15:30:00,25-16.1000N,121-01.1200E,199,29.756,33.4593
3604,2012/7/21,15:31:00,25-15.9100N,121-01.0500E,198,29.779,33.4601
3605,2012/7/21,15:32:00,25-15.7200N,121-00.9800E,197,29.797,33.456
3606,2012/7/21,15:33:00,25-15.5300N,121-00.9100E,199,29.804,33.448
3607,2012/7/21,15:34:00,25-15.3400N,121-00.8400E,197,29.714,33.4452
3608,2012/7/21,15:35:00,25-15.1500N,121-00.7700E,198,29.698,33.4504
3609,2012/7/21,15:36:00,25-14.9600N,121-00.7000E,198,29.72,33.4619
3610,2012/7/21,15:37:00,25-14.7700N,121-00.6400E,197,29.738,33.4661
3611,2012/7/21,15:38:00,25-14.5800N,121-00.5700E,196,29.738,33.4617
3612,2012/7/21,15:39:00,25-14.4000N,121-00.5100E,197,29.698,33.4624
3613,2012/7/21,15:40:00,25-14.2200N,121-00.4500E,198,29.567,33.4475
3614,2012/7/21,15:41:00,25-14.0300N,121-00.3800E,201,29.494,33.4322
3615,2012/7/21,15:42:00,25-13.8700N,121-00.2900E,208,29.626,33.4298
3616,2012/7/21,15:43:00,25-13.7100N,121-00.1800E,211,29.597,33.4273
3617,2012/7/21,15:44:00,25-13.5500N,121-00.0800E,211,29.551,33.4144
3618,2012/7/21,15:45:00,25-13.3900N,120-59.9700E,211,29.56,33.423
3619,2012/7/21,15:46:00,25-13.2300N,120-59.8700E,210,29.609,33.4319
3620,2012/7/21,15:47:00,25-13.0700N,120-59.7600E,210,29.546,33.4576
3621,2012/7/21,15:48:00,25-12.9100N,120-59.6600E,211,29.432,33.4645
3622,2012/7/21,15:49:00,25-12.7200N,120-59.5200E,210,29.483,33.4559
3623,2012/7/21,15:50:00,25-12.5600N,120-59.4200E,211,29.36,33.4484
3624,2012/7/21,15:51:00,25-12.4200N,120-59.3500E,210,29.561,33.4432
3625,2012/7/21,15:52:00,25-12.2600N,120-59.2400E,211,29.562,33.439
3626,2012/7/21,15:53:00,25-12.1000N,120-59.1300E,211,29.865,33.445
3627,2012/7/21,15:54:00,25-11.9300N,120-59.0200E,210,29.971,33.4486
3628,2012/7/21,15:55:00,25-11.7700N,120-58.9100E,209,29.703,33.453
3629,2012/7/21,15:56:00,25-11.6100N,120-58.8100E,210,29.746,33.4523
3630,2012/7/21,15:57:00,25-11.4500N,120-58.7000E,210,29.667,33.4473
3631,2012/7/21,15:58:00,25-11.2900N,120-58.5900E,209,29.295,33.4483
3632,2012/7/21,15:59:00,25-11.1200N,120-58.4900E,210,29.251,33.4434
3633,2012/7/21,16:00:00,25-10.9500N,120-58.3700E,211,29.253,33.4434
3634,2012/7/21,16:01:00,25-10.7900N,120-58.2700E,210,29.032,33.4444
3635,2012/7/21,16:02:00,25-10.6300N,120-58.1600E,211,28.967,33.4296
3636,2012/7/21,16:03:00,25-10.4700N,120-58.0600E,211,28.975,33.4262
3637,2012/7/21,16:04:00,25-10.3000N,120-57.9500E,211,29.062,33.4279
3638,2012/7/21,16:05:00,25-10.1400N,120-57.8400E,210,29.201,33.4345
3639,2012/7/21,16:06:00,25-09.9800N,120-57.7300E,213,29.291,33.4412
3640,2012/7/21,16:07:00,25-09.8300N,120-57.6100E,214,29.465,33.4421
3641,2012/7/21,16:08:00,25-09.6700N,120-57.5000E,213,29.488,33.4467
3642,2012/7/21,16:09:00,25-09.5100N,120-57.3800E,213,29.465,33.4524
3643,2012/7/21,16:10:00,25-09.3600N,120-57.2600E,213,29.408,33.449
3644,2012/7/21,16:11:00,25-09.2000N,120-57.1500E,213,29.398,33.4415
3645,2012/7/21,16:12:00,25-09.0400N,120-57.0400E,212,29.46,33.4361
3646,2012/7/21,16:13:00,25-08.8900N,120-56.9300E,212,29.461,33.4377
3647,2012/7/21,16:14:00,25-08.7300N,120-56.8100E,213,29.454,33.4451
3648,2012/7/21,16:15:00,25-08.5800N,120-56.7000E,212,29.384,33.4499
3649,2012/7/21,16:16:00,25-08.4200N,120-56.5900E,213,29.239,33.4518
3650,2012/7/21,16:17:00,25-08.2700N,120-56.4800E,213,29.05,33.4472
3651,2012/7/21,16:18:00,25-08.1200N,120-56.3700E,214,28.979,33.4316
3652,2012/7/21,16:19:00,25-07.9700N,120-56.2600E,214,28.933,33.4086
3653,2012/7/21,16:20:00,25-07.8200N,120-56.1500E,213,28.882,33.3952
3654,2012/7/21,16:21:00,25-07.6700N,120-56.0300E,215,28.822,33.3855
3655,2012/7/21,16:22:00,25-07.5100N,120-55.9200E,214,28.841,33.3795
3656,2012/7/21,16:23:00,25-07.3600N,120-55.8100E,214,28.868,33.3775
3657,2012/7/21,16:24:00,25-07.2200N,120-55.6900E,214,28.837,33.3788
3658,2012/7/21,16:25:00,25-07.0700N,120-55.5800E,214,28.818,33.378
3659,2012/7/21,16:26:00,25-06.9200N,120-55.4600E,214,28.789,33.3784
3660,2012/7/21,16:27:00,25-06.7700N,120-55.3500E,215,28.756,33.3766
3661,2012/7/21,16:28:00,25-06.6200N,120-55.2400E,215,28.767,33.3761
3662,2012/7/21,16:29:00,25-06.4800N,120-55.1200E,215,28.765,33.3754
3663,2012/7/21,16:30:00,25-06.3300N,120-55.0100E,215,28.757,33.3735
3664,2012/7/21,16:31:00,25-06.1800N,120-54.8900E,215,28.722,33.3719
3665,2012/7/21,16:32:00,25-06.0300N,120-54.7700E,215,28.741,33.371
3666,2012/7/21,16:33:00,25-05.8900N,120-54.6600E,216,28.739,33.3699
3667,2012/7/21,16:34:00,25-05.7400N,120-54.5400E,215,28.738,33.3693
3668,2012/7/21,16:35:00,25-05.5900N,120-54.4300E,213,28.768,33.372
3669,2012/7/21,16:36:00,25-05.4400N,120-54.3200E,214,28.787,33.3716
3670,2012/7/21,16:37:00,25-05.2900N,120-54.2000E,214,28.805,33.3733
3671,2012/7/21,16:38:00,25-05.1400N,120-54.0900E,215,28.814,33.3741
3672,2012/7/21,16:39:00,25-04.9900N,120-53.9800E,214,28.819,33.3731
3673,2012/7/21,16:40:00,25-04.8400N,120-53.8600E,214,28.834,33.3717
3674,2012/7/21,16:41:00,25-04.7000N,120-53.7500E,215,28.842,33.3717
3675,2012/7/21,16:42:00,25-04.5500N,120-53.6300E,215,28.878,33.3724
3676,2012/7/21,16:43:00,25-04.4000N,120-53.5100E,215,28.934,33.3726
3677,2012/7/21,16:44:00,25-04.2500N,120-53.4000E,214,28.996,33.3719
3678,2012/7/21,16:45:00,25-04.1000N,120-53.2900E,211,29.001,33.3684
3679,2012/7/21,16:46:00,25-03.9500N,120-53.1900E,211,28.98,33.363
3680,2012/7/21,16:47:00,25-03.8000N,120-53.0800E,212,28.959,33.3589
3681,2012/7/21,16:48:00,25-03.6400N,120-52.9800E,211,28.97,33.3575
3682,2012/7/21,16:49:00,25-03.4900N,120-52.8700E,212,28.971,33.3569
3683,2012/7/21,16:50:00,25-03.3400N,120-52.7700E,211,28.998,33.3577
3684,2012/7/21,16:51:00,25-03.1900N,120-52.6600E,212,28.989,33.3612
3685,2012/7/21,16:52:00,25-03.0400N,120-52.5500E,212,28.988,33.3631
3686,2012/7/21,16:53:00,25-02.8900N,120-52.4400E,211,28.991,33.3631
3687,2012/7/21,16:54:00,25-02.7400N,120-52.3400E,213,28.997,33.3646
3688,2012/7/21,16:55:00,25-02.5900N,120-52.2300E,213,29.038,33.367
3689,2012/7/21,16:56:00,25-02.4400N,120-52.1200E,212,29.127,33.3703
3690,2012/7/21,16:57:00,25-02.2800N,120-52.0100E,211,29.234,33.3818
3691,2012/7/21,16:58:00,25-02.1300N,120-51.9100E,211,29.311,33.4035
3692,2012/7/21,16:59:00,25-01.9800N,120-51.8100E,211,29.274,33.4284
3693,2012/7/21,17:00:00,25-01.8300N,120-51.7000E,212,29.169,33.4432
3694,2012/7/21,17:01:00,25-01.6800N,120-51.5900E,212,29.135,33.4281
3695,2012/7/21,17:02:00,25-01.5300N,120-51.4800E,212,29.138,33.4095
3696,2012/7/21,17:03:00,25-01.3800N,120-51.3700E,214,29.189,33.4116
3697,2012/7/21,17:04:00,25-01.2300N,120-51.2600E,214,29.229,33.4411
3698,2012/7/21,17:05:00,25-01.0800N,120-51.1500E,213,29.287,33.4749
3699,2012/7/21,17:06:00,25-00.9300N,120-51.0500E,213,29.309,33.49
3700,2012/7/21,17:07:00,25-00.7800N,120-50.9400E,212,29.289,33.4945
3701,2012/7/21,17:08:00,25-00.6300N,120-50.8300E,212,29.207,33.495
3702,2012/7/21,17:09:00,25-00.4800N,120-50.7300E,212,29.092,33.4936
3703,2012/7/21,17:10:00,25-00.3200N,120-50.6200E,212,28.999,33.4916
3704,2012/7/21,17:11:00,25-00.1700N,120-50.5100E,212,28.925,33.4933
3705,2012/7/21,17:12:00,25-00.0200N,120-50.4000E,212,28.857,33.4967
3706,2012/7/21,17:13:00,24-59.8600N,120-50.2900E,212,28.792,33.5002
3707,2012/7/21,17:14:00,24-59.7100N,120-50.1800E,214,28.742,33.5035
3708,2012/7/21,17:15:00,24-59.5600N,120-50.0700E,214,28.686,33.507
3709,2012/7/21,17:16:00,24-59.4000N,120-49.9500E,215,28.619,33.5094
3710,2012/7/21,17:17:00,24-59.2500N,120-49.8300E,215,28.555,33.5136
3711,2012/7/21,17:18:00,24-59.1000N,120-49.7100E,214,28.514,33.5169
3712,2012/7/21,17:19:00,24-58.9500N,120-49.6000E,214,28.504,33.5192
3713,2012/7/21,17:20:00,24-58.8000N,120-49.4900E,213,28.49,33.5221
3714,2012/7/21,17:21:00,24-58.6400N,120-49.3800E,213,28.472,33.5239
3715,2012/7/21,17:22:00,24-58.4900N,120-49.2700E,213,28.458,33.5253
3716,2012/7/21,17:23:00,24-58.3000N,120-49.1300E,213,28.403,33.5269
3717,2012/7/21,17:24:00,24-58.1500N,120-49.0200E,212,28.379,33.5286
3718,2012/7/21,17:25:00,24-58.0000N,120-48.9100E,212,28.412,33.5299
3719,2012/7/21,17:26:00,24-57.8400N,120-48.8000E,214,28.47,33.5314
3720,2012/7/21,17:27:00,24-57.6900N,120-48.6900E,213,28.497,33.5305
3721,2012/7/21,17:28:00,24-57.5500N,120-48.5900E,213,28.506,33.5293
3722,2012/7/21,17:29:00,24-57.4000N,120-48.4800E,212,28.5,33.5281
3723,2012/7/21,17:30:00,24-57.2400N,120-48.3700E,212,28.476,33.5277
3724,2012/7/21,17:31:00,24-57.0800N,120-48.2600E,212,28.485,33.5275
3725,2012/7/21,17:32:00,24-56.9300N,120-48.1500E,213,28.504,33.5269
3726,2012/7/21,17:33:00,24-56.7700N,120-48.0400E,213,28.529,33.5266
3727,2012/7/21,17:34:00,24-56.6200N,120-47.9300E,212,28.564,33.5263
3728,2012/7/21,17:35:00,24-56.4600N,120-47.8200E,212,28.635,33.5274
3729,2012/7/21,17:36:00,24-56.3100N,120-47.7100E,212,28.709,33.5289
3730,2012/7/21,17:37:00,24-56.1500N,120-47.6000E,212,28.721,33.5284
3731,2012/7/21,17:38:00,24-55.9900N,120-47.5000E,212,28.763,33.5275
3732,2012/7/21,17:39:00,24-55.8400N,120-47.3900E,212,28.741,33.5257
3733,2012/7/21,17:40:00,24-55.6800N,120-47.2800E,211,28.692,33.5197
3734,2012/7/21,17:41:00,24-55.5300N,120-47.1700E,212,28.676,33.5128
3735,2012/7/21,17:42:00,24-55.3700N,120-47.0700E,212,28.706,33.5079
3736,2012/7/21,17:43:00,24-55.2100N,120-46.9600E,212,28.719,33.5038
3737,2012/7/21,17:44:00,24-55.0600N,120-46.8600E,210,28.711,33.4983
3738,2012/7/21,17:45:00,24-54.8900N,120-46.7400E,211,28.714,33.4958
3739,2012/7/21,17:46:00,24-54.7500N,120-46.6500E,212,28.708,33.4948
3740,2012/7/21,17:47:00,24-54.6000N,120-46.5400E,212,28.773,33.4941
3741,2012/7/21,17:48:00,24-54.4500N,120-46.4300E,212,28.818,33.493
3742,2012/7/21,17:49:00,24-54.2900N,120-46.3300E,212,28.822,33.4901
3743,2012/7/21,17:50:00,24-54.1400N,120-46.2200E,212,28.819,33.4886
3744,2012/7/21,17:51:00,24-53.9900N,120-46.1200E,212,28.759,33.4881
3745,2012/7/21,17:52:00,24-53.8300N,120-46.0100E,212,28.727,33.4898
3746,2012/7/21,17:53:00,24-53.6800N,120-45.9000E,212,28.706,33.4923
3747,2012/7/21,17:54:00,24-53.5300N,120-45.8000E,213,28.709,33.4935
3748,2012/7/21,17:55:00,24-53.3800N,120-45.6900E,212,28.731,33.4938
3749,2012/7/21,17:56:00,24-53.2300N,120-45.5800E,211,28.774,33.4929
3750,2012/7/21,17:57:00,24-53.0700N,120-45.4800E,212,28.79,33.4912
3751,2012/7/21,17:58:00,24-52.9200N,120-45.3700E,212,28.796,33.489
3752,2012/7/21,17:59:00,24-52.7700N,120-45.2600E,213,28.798,33.4884
3753,2012/7/21,18:00:00,24-52.6200N,120-45.1600E,211,28.803,33.4876
3754,2012/7/21,18:01:00,24-52.4700N,120-45.0500E,211,28.824,33.4881
3755,2012/7/21,18:02:00,24-52.3100N,120-44.9400E,212,28.833,33.4871
3756,2012/7/21,18:03:00,24-52.1600N,120-44.8400E,212,28.819,33.4863
3757,2012/7/21,18:04:00,24-52.0100N,120-44.7300E,212,28.776,33.4864
3758,2012/7/21,18:05:00,24-51.8600N,120-44.6300E,212,28.731,33.4872
3759,2012/7/21,18:06:00,24-51.7000N,120-44.5200E,212,28.727,33.4884
3760,2012/7/21,18:07:00,24-51.5500N,120-44.4100E,213,28.727,33.4898
