Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
3472,2012/5/24,20:43:00,29-06.2900N,122-36.7400E,204,23.228
3473,2012/5/24,20:44:00,29-06.0900N,122-36.6400E,204,23.212
3474,2012/5/24,20:45:00,29-05.9000N,122-36.5400E,203,23.199
3475,2012/5/24,20:46:00,29-05.7000N,122-36.4400E,203,23.196
3476,2012/5/24,20:47:00,29-05.5100N,122-36.3500E,203,23.189
3477,2012/5/24,20:48:00,29-05.3100N,122-36.2500E,203,23.178
3478,2012/5/24,20:49:00,29-05.1200N,122-36.1500E,204,23.172
3479,2012/5/24,20:50:00,29-04.9200N,122-36.0500E,203,23.168
3480,2012/5/24,20:51:00,29-04.7200N,122-35.9500E,203,23.153
3481,2012/5/24,20:52:00,29-04.5200N,122-35.8600E,203,23.148
3482,2012/5/24,20:53:00,29-04.3300N,122-35.7600E,204,23.128
3483,2012/5/24,20:54:00,29-04.1300N,122-35.6600E,203,23.081
3484,2012/5/24,20:55:00,29-03.9300N,122-35.5600E,204,23.067
3485,2012/5/24,20:56:00,29-03.7400N,122-35.4600E,204,23.079
3486,2012/5/24,20:57:00,29-03.5400N,122-35.3600E,204,23.099
3487,2012/5/24,20:58:00,29-03.3400N,122-35.2600E,205,23.119
3488,2012/5/24,20:59:00,29-03.1500N,122-35.1600E,204,23.129
3489,2012/5/24,21:00:00,29-02.9500N,122-35.0500E,204,23.129
3490,2012/5/24,21:01:00,29-02.7600N,122-34.9600E,204,23.197
3491,2012/5/24,21:02:00,29-02.5600N,122-34.8600E,204,23.271
3492,2012/5/24,21:03:00,29-02.3700N,122-34.7600E,205,23.296
3493,2012/5/24,21:04:00,29-02.1700N,122-34.6500E,204,23.308
3494,2012/5/24,21:05:00,29-01.9700N,122-34.5500E,204,23.372
3495,2012/5/24,21:06:00,29-01.7800N,122-34.4500E,205,23.45
3496,2012/5/24,21:07:00,29-01.5800N,122-34.3500E,205,23.549
3497,2012/5/24,21:08:00,29-01.3900N,122-34.2400E,204,23.606
3498,2012/5/24,21:09:00,29-01.1900N,122-34.1400E,204,23.627
3499,2012/5/24,21:10:00,29-01.0000N,122-34.0400E,204,23.637
3500,2012/5/24,21:11:00,29-00.8000N,122-33.9400E,204,23.639
3501,2012/5/24,21:12:00,29-00.6100N,122-33.8400E,203,23.634
3502,2012/5/24,21:13:00,29-00.4200N,122-33.7400E,204,23.633
3503,2012/5/24,21:14:00,29-00.2200N,122-33.6400E,204,23.627
3504,2012/5/24,21:15:00,29-00.0300N,122-33.5300E,205,23.624
3505,2012/5/24,21:16:00,28-59.8400N,122-33.4300E,204,23.616
3506,2012/5/24,21:17:00,28-59.6500N,122-33.3300E,204,23.605
3507,2012/5/24,21:18:00,28-59.4500N,122-33.2300E,204,23.573
3508,2012/5/24,21:19:00,28-59.2600N,122-33.1300E,203,23.554
3509,2012/5/24,21:20:00,28-59.0700N,122-33.0300E,203,23.526
3510,2012/5/24,21:21:00,28-58.8700N,122-32.9300E,204,23.5
3511,2012/5/24,21:22:00,28-58.6800N,122-32.8300E,205,23.459
3512,2012/5/24,21:23:00,28-58.4900N,122-32.7300E,205,23.465
3513,2012/5/24,21:24:00,28-58.3000N,122-32.6300E,204,23.468
3514,2012/5/24,21:25:00,28-58.1100N,122-32.5300E,205,23.455
3515,2012/5/24,21:26:00,28-57.8900N,122-32.4100E,205,23.458
3516,2012/5/24,21:27:00,28-57.7000N,122-32.3100E,205,23.446
3517,2012/5/24,21:28:00,28-57.5000N,122-32.2100E,205,23.439
3518,2012/5/24,21:29:00,28-57.3100N,122-32.1100E,204,23.428
3519,2012/5/24,21:30:00,28-57.1200N,122-32.0100E,205,23.434
3520,2012/5/24,21:31:00,28-56.9300N,122-31.9000E,206,23.368
3521,2012/5/24,21:32:00,28-56.7600N,122-31.8100E,205,23.325
3522,2012/5/24,21:33:00,28-56.5700N,122-31.7200E,205,23.134
3523,2012/5/24,21:34:00,28-56.3800N,122-31.6100E,205,23.051
3524,2012/5/24,21:35:00,28-56.1900N,122-31.5100E,205,23.016
3525,2012/5/24,21:36:00,28-56.0000N,122-31.4100E,204,22.981
3526,2012/5/24,21:37:00,28-55.8100N,122-31.3100E,204,22.961
3527,2012/5/24,21:38:00,28-55.6200N,122-31.2100E,205,22.927
3528,2012/5/24,21:39:00,28-55.4300N,122-31.1100E,204,22.896
3529,2012/5/24,21:40:00,28-55.2300N,122-31.0100E,204,22.878
3530,2012/5/24,21:41:00,28-55.0400N,122-30.9100E,204,22.847
3531,2012/5/24,21:42:00,28-54.8500N,122-30.8000E,205,22.825
3532,2012/5/24,21:43:00,28-54.6600N,122-30.7000E,206,22.805
3533,2012/5/24,21:44:00,28-54.4700N,122-30.5900E,205,22.814
3534,2012/5/24,21:45:00,28-54.2800N,122-30.4900E,206,22.819
3535,2012/5/24,21:46:00,28-54.0900N,122-30.3900E,205,22.804
3536,2012/5/24,21:47:00,28-53.9000N,122-30.2800E,205,22.747
3537,2012/5/24,21:48:00,28-53.7100N,122-30.1800E,205,22.752
3538,2012/5/24,21:49:00,28-53.5200N,122-30.0800E,205,22.711
3539,2012/5/24,21:50:00,28-53.3200N,122-29.9800E,204,22.714
3540,2012/5/24,21:51:00,28-53.1300N,122-29.8700E,206,22.729
3541,2012/5/24,21:52:00,28-52.9400N,122-29.7700E,205,22.709
3542,2012/5/24,21:53:00,28-52.7400N,122-29.6700E,204,22.661
3543,2012/5/24,21:54:00,28-52.5500N,122-29.5600E,205,22.644
3544,2012/5/24,21:55:00,28-52.3600N,122-29.4600E,206,22.649
3545,2012/5/24,21:56:00,28-52.1600N,122-29.3600E,204,22.612
3546,2012/5/24,21:57:00,28-51.9700N,122-29.2500E,206,22.624
3547,2012/5/24,21:58:00,28-51.7700N,122-29.1500E,205,22.608
3548,2012/5/24,21:59:00,28-51.5800N,122-29.0500E,204,22.6
3549,2012/5/24,22:00:00,28-51.3800N,122-28.9400E,204,22.577
3550,2012/5/24,22:01:00,28-51.1900N,122-28.8400E,204,22.583
3551,2012/5/24,22:02:00,28-50.9900N,122-28.7400E,204,22.583
3552,2012/5/24,22:03:00,28-50.8000N,122-28.6300E,206,22.545
3553,2012/5/24,22:04:00,28-50.5800N,122-28.5100E,206,22.52
3554,2012/5/24,22:05:00,28-50.3900N,122-28.4100E,205,22.484
3555,2012/5/24,22:06:00,28-50.2200N,122-28.3200E,205,22.472
3556,2012/5/24,22:07:00,28-50.0300N,122-28.2100E,205,22.449
3557,2012/5/24,22:08:00,28-49.8300N,122-28.1100E,205,22.422
3558,2012/5/24,22:09:00,28-49.6400N,122-28.0000E,205,22.396
3559,2012/5/24,22:10:00,28-49.4500N,122-27.9000E,205,22.379
3560,2012/5/24,22:11:00,28-49.2500N,122-27.8000E,204,22.367
3561,2012/5/24,22:12:00,28-49.0500N,122-27.7000E,205,22.374
3562,2012/5/24,22:13:00,28-48.8600N,122-27.5900E,205,22.366
3563,2012/5/24,22:14:00,28-48.6600N,122-27.4900E,204,22.364
3564,2012/5/24,22:15:00,28-48.4700N,122-27.3900E,206,22.417
3565,2012/5/24,22:16:00,28-48.2700N,122-27.2800E,205,22.448
3566,2012/5/24,22:17:00,28-48.0800N,122-27.1800E,203,22.43
3567,2012/5/24,22:18:00,28-47.8800N,122-27.0700E,204,22.4
3568,2012/5/24,22:19:00,28-47.6900N,122-26.9700E,204,22.379
3569,2012/5/24,22:20:00,28-47.4900N,122-26.8600E,206,22.297
3570,2012/5/24,22:21:00,28-47.2900N,122-26.7600E,205,22.295
3571,2012/5/24,22:22:00,28-47.1000N,122-26.6500E,205,22.295
3572,2012/5/24,22:23:00,28-46.9000N,122-26.5500E,204,22.262
3573,2012/5/24,22:24:00,28-46.7000N,122-26.4500E,204,22.277
3574,2012/5/24,22:25:00,28-46.5000N,122-26.3400E,205,22.313
3575,2012/5/24,22:26:00,28-46.3100N,122-26.2400E,206,22.385
3576,2012/5/24,22:27:00,28-46.1100N,122-26.1300E,206,22.406
3577,2012/5/24,22:28:00,28-45.9100N,122-26.0200E,205,22.476
3578,2012/5/24,22:29:00,28-45.7100N,122-25.9100E,204,22.506
3579,2012/5/24,22:30:00,28-45.5200N,122-25.8100E,204,22.585
3580,2012/5/24,22:31:00,28-45.3200N,122-25.7000E,206,22.614
3581,2012/5/24,22:32:00,28-45.1000N,122-25.5700E,205,22.698
3582,2012/5/24,22:33:00,28-44.9000N,122-25.4600E,205,22.705
3583,2012/5/24,22:34:00,28-44.7300N,122-25.3700E,207,22.726
3584,2012/5/24,22:35:00,28-44.5300N,122-25.2600E,205,22.791
3585,2012/5/24,22:36:00,28-44.3400N,122-25.1500E,205,22.858
3586,2012/5/24,22:37:00,28-44.1400N,122-25.0500E,205,22.906
3587,2012/5/24,22:38:00,28-43.9400N,122-24.9400E,205,22.915
3588,2012/5/24,22:39:00,28-43.7500N,122-24.8300E,206,22.984
3589,2012/5/24,22:40:00,28-43.5500N,122-24.7200E,206,23.022
3590,2012/5/24,22:41:00,28-43.3600N,122-24.6100E,206,23.068
3591,2012/5/24,22:42:00,28-43.1700N,122-24.5000E,206,23.098
3592,2012/5/24,22:43:00,28-42.9700N,122-24.4000E,205,23.102
3593,2012/5/24,22:44:00,28-42.7800N,122-24.3000E,205,23.076
3594,2012/5/24,22:45:00,28-42.5800N,122-24.1900E,205,23.057
3595,2012/5/24,22:46:00,28-42.3900N,122-24.0800E,206,23.053
3596,2012/5/24,22:47:00,28-42.2000N,122-23.9800E,206,23.052
3597,2012/5/24,22:48:00,28-42.0000N,122-23.8700E,205,23.009
3598,2012/5/24,22:49:00,28-41.8100N,122-23.7700E,205,22.948
3599,2012/5/24,22:50:00,28-41.6200N,122-23.6700E,206,22.944
3600,2012/5/24,22:51:00,28-41.4300N,122-23.5600E,207,22.953
3601,2012/5/24,22:52:00,28-41.2300N,122-23.4500E,206,22.959
3602,2012/5/24,22:53:00,28-41.0400N,122-23.3500E,206,22.956
3603,2012/5/24,22:54:00,28-40.8500N,122-23.2400E,206,22.99
3604,2012/5/24,22:55:00,28-40.6600N,122-23.1400E,205,23.016
3605,2012/5/24,22:56:00,28-40.4700N,122-23.0400E,205,23.069
3606,2012/5/24,22:57:00,28-40.2800N,122-22.9400E,204,23.054
3607,2012/5/24,22:58:00,28-40.0900N,122-22.8300E,206,22.968
3608,2012/5/24,22:59:00,28-39.9000N,122-22.7300E,206,22.989
3609,2012/5/24,23:00:00,28-39.7100N,122-22.6200E,205,22.995
3610,2012/5/24,23:01:00,28-39.5300N,122-22.5200E,206,22.975
3611,2012/5/24,23:02:00,28-39.3400N,122-22.4100E,205,22.888
3612,2012/5/24,23:03:00,28-39.1500N,122-22.3100E,206,22.812
3613,2012/5/24,23:04:00,28-38.9600N,122-22.2100E,206,22.735
3614,2012/5/24,23:05:00,28-38.7700N,122-22.1000E,205,22.703
3615,2012/5/24,23:06:00,28-38.5900N,122-22.0000E,204,22.689
3616,2012/5/24,23:07:00,28-38.4000N,122-21.9000E,206,22.672
3617,2012/5/24,23:08:00,28-38.2100N,122-21.8000E,206,22.668
3618,2012/5/24,23:09:00,28-38.0300N,122-21.7000E,205,22.666
3619,2012/5/24,23:10:00,28-37.8400N,122-21.5900E,206,22.662
3620,2012/5/24,23:11:00,28-37.6500N,122-21.4900E,205,22.655
3621,2012/5/24,23:12:00,28-37.4700N,122-21.3900E,207,22.662
3622,2012/5/24,23:13:00,28-37.2800N,122-21.2800E,206,22.661
3623,2012/5/24,23:14:00,28-37.1000N,122-21.1800E,207,22.663
3624,2012/5/24,23:15:00,28-36.9100N,122-21.0800E,206,22.67
3625,2012/5/24,23:16:00,28-36.7300N,122-20.9700E,207,22.668
3626,2012/5/24,23:17:00,28-36.5400N,122-20.8700E,206,22.697
3627,2012/5/24,23:18:00,28-36.3500N,122-20.7600E,204,22.725
3628,2012/5/24,23:19:00,28-36.1700N,122-20.6600E,206,22.737
3629,2012/5/24,23:20:00,28-35.9800N,122-20.5500E,206,22.738
3630,2012/5/24,23:21:00,28-35.7900N,122-20.4500E,206,22.75
3631,2012/5/24,23:22:00,28-35.6100N,122-20.3400E,206,22.763
3632,2012/5/24,23:23:00,28-35.4200N,122-20.2400E,205,22.768
3633,2012/5/24,23:24:00,28-35.2300N,122-20.1400E,205,22.755
3634,2012/5/24,23:25:00,28-35.0400N,122-20.0300E,206,22.742
3635,2012/5/24,23:26:00,28-34.8600N,122-19.9300E,205,22.714
3636,2012/5/24,23:27:00,28-34.6700N,122-19.8300E,206,22.709
3637,2012/5/24,23:28:00,28-34.4900N,122-19.7200E,206,22.766
3638,2012/5/24,23:29:00,28-34.3200N,122-19.6200E,206,22.797
3639,2012/5/24,23:30:00,28-34.1400N,122-19.5200E,206,22.802
3640,2012/5/24,23:31:00,28-33.9500N,122-19.4200E,205,22.834
3641,2012/5/24,23:32:00,28-33.7500N,122-19.3200E,206,22.864
3642,2012/5/24,23:33:00,28-33.5600N,122-19.2200E,206,22.87
3643,2012/5/24,23:34:00,28-33.3800N,122-19.1200E,204,22.908
3644,2012/5/24,23:35:00,28-33.2000N,122-19.0200E,206,22.957
3645,2012/5/24,23:36:00,28-33.0100N,122-18.9100E,205,23.03
3646,2012/5/24,23:37:00,28-32.8300N,122-18.8100E,206,23.094
3647,2012/5/24,23:38:00,28-32.6400N,122-18.7100E,206,23.158
3648,2012/5/24,23:39:00,28-32.4600N,122-18.6000E,205,23.214
3649,2012/5/24,23:40:00,28-32.2700N,122-18.5000E,206,23.332
3650,2012/5/24,23:41:00,28-32.0900N,122-18.3900E,206,23.448
3651,2012/5/24,23:42:00,28-31.9000N,122-18.2800E,205,23.634
3652,2012/5/24,23:43:00,28-31.7200N,122-18.1800E,205,23.783
3653,2012/5/24,23:44:00,28-31.5300N,122-18.0800E,204,23.832
3654,2012/5/24,23:45:00,28-31.3500N,122-17.9900E,204,23.861
3655,2012/5/24,23:46:00,28-31.1700N,122-17.8900E,205,23.876
3656,2012/5/24,23:47:00,28-30.9600N,122-17.7800E,204,23.886
3657,2012/5/24,23:48:00,28-30.8000N,122-17.7000E,204,23.897
3658,2012/5/24,23:49:00,28-30.6100N,122-17.6000E,204,23.914
3659,2012/5/24,23:50:00,28-30.4300N,122-17.5100E,204,23.927
3660,2012/5/24,23:51:00,28-30.2400N,122-17.4100E,205,23.933
3661,2012/5/24,23:52:00,28-30.0600N,122-17.3100E,204,23.943
3662,2012/5/24,23:53:00,28-29.8800N,122-17.2200E,205,23.95
3663,2012/5/24,23:54:00,28-29.6900N,122-17.1200E,204,23.954
3664,2012/5/24,23:55:00,28-29.4900N,122-17.0100E,206,23.959
3665,2012/5/24,23:56:00,28-29.3000N,122-16.9100E,203,23.96
3666,2012/5/24,23:57:00,28-29.1100N,122-16.8300E,203,23.954
3667,2012/5/24,23:58:00,28-28.9500N,122-16.7500E,202,23.961
3668,2012/5/24,23:59:00,28-28.7700N,122-16.6700E,201,23.958
3669,2012/5/25,0:00:00,28-28.5800N,122-16.5800E,201,23.951
3670,2012/5/25,0:01:00,28-28.3900N,122-16.5000E,202,23.952
3671,2012/5/25,0:02:00,28-28.2100N,122-16.4200E,201,23.955
3672,2012/5/25,0:03:00,28-28.0200N,122-16.3300E,201,23.949
3673,2012/5/25,0:04:00,28-27.8100N,122-16.2300E,205,23.947
3674,2012/5/25,0:05:00,28-27.6300N,122-16.1200E,206,23.943
3675,2012/5/25,0:06:00,28-27.4500N,122-16.0200E,207,23.935
3676,2012/5/25,0:07:00,28-27.2900N,122-15.9300E,207,23.925
3677,2012/5/25,0:08:00,28-27.1000N,122-15.8200E,206,23.907
3678,2012/5/25,0:09:00,28-26.9100N,122-15.7100E,206,23.887
3679,2012/5/25,0:10:00,28-26.7500N,122-15.6200E,207,23.875
3680,2012/5/25,0:11:00,28-26.5700N,122-15.5000E,207,23.867
3681,2012/5/25,0:12:00,28-26.3800N,122-15.3700E,209,23.868
3682,2012/5/25,0:13:00,28-26.2200N,122-15.2700E,209,23.866
3683,2012/5/25,0:14:00,28-26.0300N,122-15.1400E,211,23.846
3684,2012/5/25,0:15:00,28-25.8500N,122-15.0100E,213,23.817
3685,2012/5/25,0:16:00,28-25.6800N,122-14.9000E,211,23.799
3686,2012/5/25,0:17:00,28-25.5100N,122-14.7800E,212,23.748
3687,2012/5/25,0:18:00,28-25.3600N,122-14.6900E,210,23.736
3688,2012/5/25,0:19:00,28-25.1800N,122-14.5600E,211,23.692
3689,2012/5/25,0:20:00,28-24.9900N,122-14.4200E,211,23.668
3690,2012/5/25,0:21:00,28-24.8200N,122-14.3100E,210,23.64
3691,2012/5/25,0:22:00,28-24.6700N,122-14.2100E,212,23.61
3692,2012/5/25,0:23:00,28-24.4800N,122-14.0700E,213,23.572
3693,2012/5/25,0:24:00,28-24.3400N,122-13.9600E,211,23.52
3694,2012/5/25,0:25:00,28-24.1600N,122-13.8500E,209,23.37
3695,2012/5/25,0:26:00,28-23.9800N,122-13.7400E,208,23.274
3696,2012/5/25,0:27:00,28-23.7900N,122-13.6200E,207,23.161
3697,2012/5/25,0:28:00,28-23.6400N,122-13.5200E,207,22.983
3698,2012/5/25,0:29:00,28-23.4600N,122-13.4200E,207,22.797
3699,2012/5/25,0:30:00,28-23.2800N,122-13.3100E,207,22.653
3700,2012/5/25,0:31:00,28-23.0900N,122-13.2000E,208,22.489
3701,2012/5/25,0:32:00,28-22.9300N,122-13.1000E,208,22.35
3702,2012/5/25,0:33:00,28-22.7600N,122-12.9900E,206,22.238
3703,2012/5/25,0:34:00,28-22.5800N,122-12.8900E,206,22.138
3704,2012/5/25,0:35:00,28-22.4000N,122-12.7800E,208,22.098
3705,2012/5/25,0:36:00,28-22.2300N,122-12.6800E,208,22.065
3706,2012/5/25,0:37:00,28-22.0500N,122-12.5700E,206,22.034
3707,2012/5/25,0:38:00,28-21.8700N,122-12.4700E,206,22.016
3708,2012/5/25,0:39:00,28-21.6900N,122-12.3600E,214,21.978
3709,2012/5/25,0:40:00,28-21.5400N,122-12.2100E,220,21.966
3710,2012/5/25,0:41:00,28-21.3900N,122-12.0600E,223,21.983
3711,2012/5/25,0:42:00,28-21.2300N,122-11.8700E,224,21.987
3712,2012/5/25,0:43:00,28-21.0800N,122-11.7200E,223,21.965
3713,2012/5/25,0:44:00,28-20.9200N,122-11.5600E,222,21.932
3714,2012/5/25,0:45:00,28-20.7800N,122-11.4200E,222,21.894
3715,2012/5/25,0:46:00,28-20.6200N,122-11.2600E,222,21.843
3716,2012/5/25,0:47:00,28-20.4600N,122-11.1100E,222,21.824
3717,2012/5/25,0:48:00,28-20.3100N,122-10.9500E,221,21.762
3718,2012/5/25,0:49:00,28-20.1500N,122-10.8000E,220,21.682
3719,2012/5/25,0:50:00,28-20.0000N,122-10.6500E,220,21.635
3720,2012/5/25,0:51:00,28-19.8400N,122-10.5000E,221,21.581
3721,2012/5/25,0:52:00,28-19.7100N,122-10.3700E,220,21.529
3722,2012/5/25,0:53:00,28-19.5500N,122-10.2200E,219,21.48
3723,2012/5/25,0:54:00,28-19.4000N,122-10.0700E,220,21.435
3724,2012/5/25,0:55:00,28-19.2400N,122-09.9200E,220,21.4
3725,2012/5/25,0:56:00,28-19.0900N,122-09.7600E,221,21.355
3726,2012/5/25,0:57:00,28-18.9300N,122-09.6100E,220,21.337
3727,2012/5/25,0:58:00,28-18.7800N,122-09.4600E,221,21.3
3728,2012/5/25,0:59:00,28-18.6000N,122-09.2900E,221,21.27
3729,2012/5/25,1:00:00,28-18.4400N,122-09.1300E,222,21.261
3730,2012/5/25,1:01:00,28-18.3100N,122-09.0000E,221,21.245
3731,2012/5/25,1:02:00,28-18.1600N,122-08.8500E,221,21.234
3732,2012/5/25,1:03:00,28-17.9800N,122-08.6800E,220,21.228
3733,2012/5/25,1:04:00,28-17.8200N,122-08.5200E,220,21.224
3734,2012/5/25,1:05:00,28-17.6900N,122-08.3900E,222,21.219
3735,2012/5/25,1:06:00,28-17.5400N,122-08.2400E,221,21.211
3736,2012/5/25,1:07:00,28-17.3800N,122-08.0900E,219,21.197
3737,2012/5/25,1:08:00,28-17.2300N,122-07.9400E,219,21.189
3738,2012/5/25,1:09:00,28-17.0700N,122-07.7900E,220,21.187
3739,2012/5/25,1:10:00,28-16.9100N,122-07.6300E,221,21.183
3740,2012/5/25,1:11:00,28-16.7600N,122-07.4800E,221,21.179
3741,2012/5/25,1:12:00,28-16.6000N,122-07.3200E,220,21.179
3742,2012/5/25,1:13:00,28-16.4500N,122-07.1700E,222,21.174
3743,2012/5/25,1:14:00,28-16.2900N,122-07.0200E,221,21.172
3744,2012/5/25,1:15:00,28-16.1300N,122-06.8600E,220,21.171
3745,2012/5/25,1:16:00,28-15.9800N,122-06.7000E,221,21.173
3746,2012/5/25,1:17:00,28-15.8200N,122-06.5500E,220,21.174
3747,2012/5/25,1:18:00,28-15.6600N,122-06.3900E,221,21.178
3748,2012/5/25,1:19:00,28-15.5000N,122-06.2300E,222,21.182
3749,2012/5/25,1:20:00,28-15.3400N,122-06.0800E,220,21.184
3750,2012/5/25,1:21:00,28-15.1800N,122-05.9200E,221,21.187
3751,2012/5/25,1:22:00,28-15.0300N,122-05.7600E,222,21.194
3752,2012/5/25,1:23:00,28-14.8700N,122-05.6000E,221,21.2
3753,2012/5/25,1:24:00,28-14.7100N,122-05.4500E,221,21.22
3754,2012/5/25,1:25:00,28-14.5500N,122-05.3000E,217,21.241
3755,2012/5/25,1:26:00,28-14.3800N,122-05.1500E,218,21.272
3756,2012/5/25,1:27:00,28-14.2100N,122-05.0100E,215,21.285
3757,2012/5/25,1:28:00,28-14.0400N,122-04.8700E,215,21.298
3758,2012/5/25,1:29:00,28-13.8800N,122-04.7300E,217,21.317
3759,2012/5/25,1:30:00,28-13.7100N,122-04.5800E,216,21.324
3760,2012/5/25,1:31:00,28-13.5400N,122-04.4400E,216,21.328
3761,2012/5/25,1:32:00,28-13.3700N,122-04.3000E,217,21.329
3762,2012/5/25,1:33:00,28-13.2000N,122-04.1500E,216,21.328
3763,2012/5/25,1:34:00,28-13.0300N,122-04.0100E,216,21.332
3764,2012/5/25,1:35:00,28-12.8600N,122-03.8700E,215,21.332
3765,2012/5/25,1:36:00,28-12.6900N,122-03.7300E,215,21.242
3766,2012/5/25,1:37:00,28-12.5200N,122-03.5900E,217,21.211
3767,2012/5/25,1:38:00,28-12.3500N,122-03.4500E,215,21.218
3768,2012/5/25,1:39:00,28-12.1700N,122-03.3200E,211,21.217
3769,2012/5/25,1:40:00,28-12.0000N,122-03.2000E,212,21.218
3770,2012/5/25,1:41:00,28-11.8200N,122-03.0700E,211,21.217
3771,2012/5/25,1:42:00,28-11.6400N,122-02.9500E,211,21.215
3772,2012/5/25,1:43:00,28-11.4600N,122-02.8200E,212,21.219
3773,2012/5/25,1:44:00,28-11.2800N,122-02.6900E,211,21.222
3774,2012/5/25,1:45:00,28-11.1000N,122-02.5700E,211,21.237
3775,2012/5/25,1:46:00,28-10.9200N,122-02.4400E,212,21.256
3776,2012/5/25,1:47:00,28-10.7400N,122-02.3100E,211,21.278
3777,2012/5/25,1:48:00,28-10.5600N,122-02.1900E,210,21.295
3778,2012/5/25,1:49:00,28-10.3800N,122-02.0700E,211,21.303
3779,2012/5/25,1:50:00,28-10.2000N,122-01.9400E,212,21.323
3780,2012/5/25,1:51:00,28-10.0200N,122-01.8100E,210,21.334
3781,2012/5/25,1:52:00,28-09.8400N,122-01.6900E,210,21.35
3782,2012/5/25,1:53:00,28-09.6500N,122-01.5700E,209,21.371
3783,2012/5/25,1:54:00,28-09.4700N,122-01.4500E,209,21.4
3784,2012/5/25,1:55:00,28-09.2800N,122-01.3300E,209,21.44
3785,2012/5/25,1:56:00,28-09.1000N,122-01.2100E,208,21.449
3786,2012/5/25,1:57:00,28-08.9100N,122-01.1000E,207,21.48
3787,2012/5/25,1:58:00,28-08.7200N,122-00.9900E,207,21.507
3788,2012/5/25,1:59:00,28-08.5300N,122-00.8800E,205,21.564
3789,2012/5/25,2:00:00,28-08.3400N,122-00.7800E,207,21.586
3790,2012/5/25,2:01:00,28-08.1400N,122-00.6700E,206,21.612
3791,2012/5/25,2:02:00,28-07.9500N,122-00.5500E,208,21.774
3792,2012/5/25,2:03:00,28-07.7600N,122-00.4400E,206,21.876
3793,2012/5/25,2:04:00,28-07.5700N,122-00.3500E,199,21.97
3794,2012/5/25,2:05:00,28-07.3600N,122-00.2700E,197,22.071
3795,2012/5/25,2:06:00,28-07.1600N,122-00.2000E,197,22.204
3796,2012/5/25,2:07:00,28-06.9600N,122-00.1400E,194,22.408
3797,2012/5/25,2:08:00,28-06.7500N,122-00.0700E,195,22.56
3798,2012/5/25,2:09:00,28-06.5500N,122-00.0200E,192,22.696
3799,2012/5/25,2:10:00,28-06.3500N,121-59.9700E,190,22.807
3800,2012/5/25,2:11:00,28-06.1600N,121-59.9400E,186,22.852
3801,2012/5/25,2:12:00,28-05.9600N,121-59.9200E,185,22.962
3802,2012/5/25,2:13:00,28-05.7600N,121-59.9000E,183,23.249
3803,2012/5/25,2:14:00,28-05.5600N,121-59.8900E,182,23.168
3804,2012/5/25,2:15:00,28-05.3600N,121-59.8800E,182,23.045
3805,2012/5/25,2:16:00,28-05.1700N,121-59.8700E,182,23.033
3806,2012/5/25,2:17:00,28-04.9700N,121-59.8500E,186,23.174
3807,2012/5/25,2:18:00,28-04.7700N,121-59.8200E,188,23.325
3808,2012/5/25,2:19:00,28-04.5800N,121-59.7800E,190,23.481
3809,2012/5/25,2:20:00,28-04.3800N,121-59.7500E,189,23.69
3810,2012/5/25,2:21:00,28-04.1900N,121-59.7100E,189,23.882
3811,2012/5/25,2:22:00,28-03.9900N,121-59.6700E,188,24.182
3812,2012/5/25,2:23:00,28-03.8000N,121-59.6400E,189,24.566
3813,2012/5/25,2:24:00,28-03.6100N,121-59.6000E,188,24.666
3814,2012/5/25,2:25:00,28-03.4200N,121-59.5800E,185,24.703
3815,2012/5/25,2:26:00,28-03.2200N,121-59.5500E,184,24.737
3816,2012/5/25,2:27:00,28-03.0200N,121-59.5300E,186,24.768
3817,2012/5/25,2:28:00,28-02.8300N,121-59.5100E,185,24.793
3818,2012/5/25,2:29:00,28-02.6400N,121-59.4900E,185,24.812
3819,2012/5/25,2:30:00,28-02.4400N,121-59.4700E,183,24.823
3820,2012/5/25,2:31:00,28-02.2500N,121-59.4500E,185,24.837
3821,2012/5/25,2:32:00,28-02.0500N,121-59.4200E,185,24.844
3822,2012/5/25,2:33:00,28-01.8600N,121-59.4000E,185,24.852
3823,2012/5/25,2:34:00,28-01.6600N,121-59.3800E,186,24.859
3824,2012/5/25,2:35:00,28-01.4700N,121-59.3500E,186,24.864
3825,2012/5/25,2:36:00,28-01.2800N,121-59.3300E,185,24.875
3826,2012/5/25,2:37:00,28-01.0800N,121-59.3000E,184,24.89
3827,2012/5/25,2:38:00,28-00.8900N,121-59.2800E,185,24.903
3828,2012/5/25,2:39:00,28-00.6900N,121-59.2500E,186,24.91
3829,2012/5/25,2:40:00,28-00.5000N,121-59.2300E,184,24.919
3830,2012/5/25,2:41:00,28-00.3000N,121-59.1900E,192,24.921
3831,2012/5/25,2:42:00,28-00.1100N,121-59.1400E,193,24.915
3832,2012/5/25,2:43:00,27-59.9200N,121-59.0800E,195,24.911
3833,2012/5/25,2:44:00,27-59.7300N,121-59.0200E,195,24.903
3834,2012/5/25,2:45:00,27-59.5400N,121-58.9700E,195,24.901
3835,2012/5/25,2:46:00,27-59.3500N,121-58.9100E,195,24.891
3836,2012/5/25,2:47:00,27-59.1400N,121-58.8500E,195,24.882
3837,2012/5/25,2:48:00,27-58.9400N,121-58.7800E,195,24.876
3838,2012/5/25,2:49:00,27-58.7500N,121-58.7200E,195,24.867
