Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2486,2012/11/30,22:36:00,26-28.7100N,133-55.6700E,200,22.766,34.6989
2487,2012/11/30,22:37:00,26-28.5100N,133-55.5900E,200,22.734,34.702
2488,2012/11/30,22:38:00,26-28.3200N,133-55.5100E,200,22.727,34.6983
2489,2012/11/30,22:39:00,26-28.1300N,133-55.4300E,201,22.692,34.698
2490,2012/11/30,22:40:00,26-27.9500N,133-55.3500E,202,22.656,34.6959
2491,2012/11/30,22:41:00,26-27.7600N,133-55.2600E,202,22.66,34.6951
2492,2012/11/30,22:42:00,26-27.5700N,133-55.1800E,201,22.65,34.689
2493,2012/11/30,22:43:00,26-27.3800N,133-55.1000E,201,22.628,34.6912
2494,2012/11/30,22:44:00,26-27.1900N,133-55.0200E,200,22.632,34.6956
2495,2012/11/30,22:45:00,26-27.0000N,133-54.9400E,200,22.632,34.6941
2496,2012/11/30,22:46:00,26-26.8000N,133-54.8600E,199,22.623,34.6968
2497,2012/11/30,22:47:00,26-26.6100N,133-54.7800E,199,22.625,34.7015
2498,2012/11/30,22:48:00,26-26.4200N,133-54.7100E,199,22.619,34.7017
2499,2012/11/30,22:49:00,26-26.2200N,133-54.6300E,199,22.615,34.7011
2500,2012/11/30,22:50:00,26-26.0300N,133-54.5500E,200,22.612,34.6996
2501,2012/11/30,22:51:00,26-25.8400N,133-54.4700E,200,22.61,34.6966
2502,2012/11/30,22:52:00,26-25.6400N,133-54.3900E,201,22.615,34.6946
2503,2012/11/30,22:53:00,26-25.4500N,133-54.3100E,200,22.63,34.6946
2504,2012/11/30,22:54:00,26-25.2500N,133-54.2200E,200,22.638,34.697
2505,2012/11/30,22:55:00,26-25.0500N,133-54.1400E,200,22.624,34.6969
2506,2012/11/30,22:56:00,26-24.8500N,133-54.0700E,199,22.615,34.6941
2507,2012/11/30,22:57:00,26-24.6600N,133-53.9900E,199,22.607,34.6901
2508,2012/11/30,22:58:00,26-24.4700N,133-53.9100E,200,22.586,34.6786
2509,2012/11/30,22:59:00,26-24.2800N,133-53.8300E,200,22.575,34.6703
2510,2012/11/30,23:00:00,26-24.0800N,133-53.7500E,200,22.567,34.6625
2511,2012/11/30,23:01:00,26-23.8900N,133-53.6700E,200,22.559,34.6596
2512,2012/11/30,23:02:00,26-23.7000N,133-53.5900E,200,22.567,34.6576
2513,2012/11/30,23:03:00,26-23.5100N,133-53.5100E,200,22.585,34.656
2514,2012/11/30,23:04:00,26-23.3100N,133-53.4300E,201,22.585,34.6606
2515,2012/11/30,23:05:00,26-23.1200N,133-53.3500E,200,22.59,34.6618
2516,2012/11/30,23:06:00,26-22.9300N,133-53.2700E,200,22.603,34.663
2517,2012/11/30,23:07:00,26-22.7300N,133-53.1900E,200,22.607,34.6672
2518,2012/11/30,23:08:00,26-22.5400N,133-53.1100E,200,22.613,34.6696
2519,2012/11/30,23:09:00,26-22.3500N,133-53.0400E,199,22.619,34.6685
2520,2012/11/30,23:10:00,26-22.1500N,133-52.9600E,200,22.623,34.6684
2521,2012/11/30,23:11:00,26-21.9600N,133-52.8700E,200,22.619,34.6669
2522,2012/11/30,23:12:00,26-21.7600N,133-52.7900E,201,22.633,34.6635
2523,2012/11/30,23:13:00,26-21.5700N,133-52.7100E,200,22.641,34.6682
2524,2012/11/30,23:14:00,26-21.3800N,133-52.6300E,200,22.631,34.6698
2525,2012/11/30,23:15:00,26-21.1800N,133-52.5500E,198,22.633,34.6714
2526,2012/11/30,23:16:00,26-20.9700N,133-52.4800E,197,22.657,34.6696
2527,2012/11/30,23:17:00,26-20.7700N,133-52.4100E,196,22.672,34.6778
2528,2012/11/30,23:18:00,26-20.5700N,133-52.3400E,197,22.675,34.6845
2529,2012/11/30,23:19:00,26-20.3700N,133-52.2800E,197,22.681,34.6899
2530,2012/11/30,23:20:00,26-20.1700N,133-52.2100E,196,22.681,34.6947
2531,2012/11/30,23:21:00,26-19.9700N,133-52.1500E,196,22.683,34.6967
2532,2012/11/30,23:22:00,26-19.7700N,133-52.0800E,196,22.682,34.6926
2533,2012/11/30,23:23:00,26-19.5700N,133-52.0100E,196,22.656,34.6899
2534,2012/11/30,23:24:00,26-19.3700N,133-51.9500E,196,22.619,34.6843
2535,2012/11/30,23:25:00,26-19.1700N,133-51.8800E,196,22.603,34.6709
2536,2012/11/30,23:26:00,26-18.9800N,133-51.8200E,196,22.591,34.6686
2537,2012/11/30,23:27:00,26-18.7700N,133-51.7500E,195,22.58,34.6666
2538,2012/11/30,23:28:00,26-18.5700N,133-51.6900E,196,22.592,34.666
2539,2012/11/30,23:29:00,26-18.3700N,133-51.6300E,195,22.598,34.6679
2540,2012/11/30,23:30:00,26-18.1700N,133-51.5700E,195,22.589,34.6672
2541,2012/11/30,23:31:00,26-17.9700N,133-51.5000E,198,22.574,34.6636
2542,2012/11/30,23:32:00,26-17.7700N,133-51.4200E,199,22.567,34.6569
2543,2012/11/30,23:33:00,26-17.5800N,133-51.3400E,199,22.563,34.652
2544,2012/11/30,23:34:00,26-17.3800N,133-51.2600E,199,22.553,34.6503
2545,2012/11/30,23:35:00,26-17.1800N,133-51.1800E,199,22.553,34.6476
2546,2012/11/30,23:36:00,26-16.9900N,133-51.1100E,200,22.557,34.6456
2547,2012/11/30,23:37:00,26-16.7900N,133-51.0300E,200,22.552,34.6471
2548,2012/11/30,23:38:00,26-16.5800N,133-50.9400E,200,22.564,34.643
2549,2012/11/30,23:39:00,26-16.3800N,133-50.8600E,200,22.569,34.6483
2550,2012/11/30,23:40:00,26-16.1800N,133-50.7800E,200,22.566,34.6497
2551,2012/11/30,23:41:00,26-15.9800N,133-50.7000E,200,22.562,34.6477
2552,2012/11/30,23:42:00,26-15.7900N,133-50.6200E,200,22.554,34.646
2553,2012/11/30,23:43:00,26-15.5900N,133-50.5400E,200,22.551,34.6416
2554,2012/11/30,23:44:00,26-15.3900N,133-50.4500E,200,22.549,34.6389
2555,2012/11/30,23:45:00,26-15.1900N,133-50.3700E,200,22.548,34.6376
2556,2012/11/30,23:46:00,26-14.9900N,133-50.2900E,200,22.547,34.6362
2557,2012/11/30,23:47:00,26-14.7900N,133-50.2100E,200,22.547,34.6355
2558,2012/11/30,23:48:00,26-14.6000N,133-50.1200E,200,22.548,34.6372
2559,2012/11/30,23:49:00,26-14.4000N,133-50.0400E,201,22.555,34.6367
2560,2012/11/30,23:50:00,26-14.2000N,133-49.9600E,200,22.554,34.6335
2561,2012/11/30,23:51:00,26-14.0100N,133-49.8800E,200,22.549,34.6329
2562,2012/11/30,23:52:00,26-13.8100N,133-49.8000E,199,22.548,34.6291
2563,2012/11/30,23:53:00,26-13.6100N,133-49.7200E,199,22.553,34.6287
2564,2012/11/30,23:54:00,26-13.4200N,133-49.6300E,200,22.551,34.6296
2565,2012/11/30,23:55:00,26-13.2200N,133-49.5500E,200,22.557,34.6311
2566,2012/11/30,23:56:00,26-13.0200N,133-49.4700E,200,22.554,34.6315
2567,2012/11/30,23:57:00,26-12.8300N,133-49.3900E,200,22.555,34.6351
2568,2012/11/30,23:58:00,26-12.6300N,133-49.3100E,200,22.557,34.634
2569,2012/11/30,23:59:00,26-12.4200N,133-49.2200E,200,22.566,34.6377
2570,2012/12/1,0:00:00,26-12.2200N,133-49.1400E,200,22.564,34.6373
2571,2012/12/1,0:01:00,26-12.0200N,133-49.0600E,200,22.567,34.6362
2572,2012/12/1,0:02:00,26-11.8200N,133-48.9800E,200,22.57,34.6285
2573,2012/12/1,0:03:00,26-11.6300N,133-48.9000E,200,22.568,34.6386
2574,2012/12/1,0:04:00,26-11.4300N,133-48.8200E,199,22.566,34.6369
2575,2012/12/1,0:05:00,26-11.2300N,133-48.7300E,200,22.576,34.6376
2576,2012/12/1,0:06:00,26-11.0300N,133-48.6500E,200,22.583,34.6366
2577,2012/12/1,0:07:00,26-10.8200N,133-48.5700E,199,22.583,34.6456
2578,2012/12/1,0:08:00,26-10.6200N,133-48.4900E,199,22.578,34.6454
2579,2012/12/1,0:09:00,26-10.4200N,133-48.4100E,199,22.577,34.6453
2580,2012/12/1,0:10:00,26-10.2200N,133-48.3200E,200,22.578,34.6462
2581,2012/12/1,0:11:00,26-10.0200N,133-48.2400E,200,22.577,34.6459
2582,2012/12/1,0:12:00,26-09.8200N,133-48.1600E,199,22.577,34.6448
2583,2012/12/1,0:13:00,26-09.6200N,133-48.0800E,200,22.591,34.6445
2584,2012/12/1,0:14:00,26-09.4200N,133-48.0000E,199,22.61,34.644
2585,2012/12/1,0:15:00,26-09.2200N,133-47.9200E,199,22.617,34.6537
2586,2012/12/1,0:16:00,26-09.0200N,133-47.8300E,200,22.614,34.6559
2587,2012/12/1,0:17:00,26-08.8200N,133-47.7500E,199,22.609,34.6605
2588,2012/12/1,0:18:00,26-08.6200N,133-47.6700E,199,22.613,34.6604
2589,2012/12/1,0:19:00,26-08.4200N,133-47.5900E,200,22.617,34.6584
2590,2012/12/1,0:20:00,26-08.2200N,133-47.5100E,199,22.619,34.6622
2591,2012/12/1,0:21:00,26-08.0000N,133-47.4200E,199,22.638,34.6637
2592,2012/12/1,0:22:00,26-07.8000N,133-47.3400E,199,22.648,34.6708
2593,2012/12/1,0:23:00,26-07.6000N,133-47.2600E,199,22.644,34.6762
2594,2012/12/1,0:24:00,26-07.4000N,133-47.1800E,199,22.64,34.6776
2595,2012/12/1,0:25:00,26-07.2000N,133-47.0900E,198,22.64,34.6807
2596,2012/12/1,0:26:00,26-07.0000N,133-47.0200E,199,22.647,34.6857
2597,2012/12/1,0:27:00,26-06.7900N,133-46.9400E,198,22.663,34.6915
2598,2012/12/1,0:28:00,26-06.5900N,133-46.8600E,199,22.681,34.6891
2599,2012/12/1,0:29:00,26-06.3900N,133-46.7800E,199,22.689,34.6923
2600,2012/12/1,0:30:00,26-06.1800N,133-46.7000E,199,22.691,34.6955
2601,2012/12/1,0:31:00,26-05.9800N,133-46.6200E,199,22.685,34.691
2602,2012/12/1,0:32:00,26-05.7700N,133-46.5300E,199,22.688,34.6848
2603,2012/12/1,0:33:00,26-05.5700N,133-46.4500E,200,22.695,34.6817
2604,2012/12/1,0:34:00,26-05.3700N,133-46.3700E,200,22.708,34.6868
2605,2012/12/1,0:35:00,26-05.1600N,133-46.2800E,200,22.716,34.6956
2606,2012/12/1,0:36:00,26-04.9600N,133-46.2000E,200,22.697,34.6998
2607,2012/12/1,0:37:00,26-04.7600N,133-46.1200E,200,22.684,34.6971
2608,2012/12/1,0:38:00,26-04.5600N,133-46.0300E,200,22.675,34.6887
2609,2012/12/1,0:39:00,26-04.3600N,133-45.9500E,200,22.647,34.6611
2610,2012/12/1,0:40:00,26-04.1600N,133-45.8600E,200,22.674,34.667
2611,2012/12/1,0:41:00,26-03.9500N,133-45.7800E,200,22.701,34.6809
2612,2012/12/1,0:42:00,26-03.7300N,133-45.6800E,201,22.718,34.6857
2613,2012/12/1,0:43:00,26-03.5300N,133-45.6000E,200,22.726,34.6908
2614,2012/12/1,0:44:00,26-03.3300N,133-45.5200E,200,22.727,34.6941
2615,2012/12/1,0:45:00,26-03.1200N,133-45.4300E,200,22.721,34.6938
2616,2012/12/1,0:46:00,26-02.9200N,133-45.3500E,200,22.717,34.6919
2617,2012/12/1,0:47:00,26-02.7200N,133-45.2600E,200,22.715,34.6907
2618,2012/12/1,0:48:00,26-02.5100N,133-45.1700E,201,22.713,34.6884
2619,2012/12/1,0:49:00,26-02.3000N,133-45.0900E,201,22.707,34.6901
2620,2012/12/1,0:50:00,26-02.1000N,133-45.0000E,201,22.702,34.6845
2621,2012/12/1,0:51:00,26-01.9000N,133-44.9100E,201,22.694,34.6862
2622,2012/12/1,0:52:00,26-01.6900N,133-44.8200E,201,22.682,34.6823
2623,2012/12/1,0:53:00,26-01.4900N,133-44.7300E,200,22.678,34.6778
2624,2012/12/1,0:54:00,26-01.2800N,133-44.6400E,200,22.681,34.6758
2625,2012/12/1,0:55:00,26-01.0800N,133-44.5600E,199,22.685,34.675
2626,2012/12/1,0:56:00,26-00.8800N,133-44.4600E,209,22.685,34.6754
2627,2012/12/1,0:57:00,26-00.7200N,133-44.3100E,224,22.682,34.676
2628,2012/12/1,0:58:00,26-00.6000N,133-44.1400E,233,22.677,34.674
2629,2012/12/1,0:59:00,26-00.4800N,133-43.9600E,237,22.678,34.6715
2630,2012/12/1,1:00:00,26-00.3800N,133-43.7600E,239,22.681,34.6748
2631,2012/12/1,1:01:00,26-00.2700N,133-43.5600E,239,22.678,34.6585
2632,2012/12/1,1:02:00,26-00.1500N,133-43.3400E,240,22.679,34.677
2633,2012/12/1,1:03:00,26-00.0500N,133-43.1400E,240,22.683,34.6772
2634,2012/12/1,1:04:00,25-59.9500N,133-42.9300E,240,22.683,34.6771
2635,2012/12/1,1:05:00,25-59.8500N,133-42.7200E,241,22.681,34.6769
2636,2012/12/1,1:06:00,25-59.7400N,133-42.5100E,241,22.687,34.6748
2637,2012/12/1,1:07:00,25-59.6400N,133-42.3000E,240,22.686,34.6752
2638,2012/12/1,1:08:00,25-59.5300N,133-42.0900E,239,22.694,34.6753
2639,2012/12/1,1:09:00,25-59.4200N,133-41.8800E,240,22.689,34.6782
2640,2012/12/1,1:10:00,25-59.3200N,133-41.6700E,240,22.685,34.6751
2641,2012/12/1,1:11:00,25-59.2100N,133-41.4600E,241,22.667,34.6741
2642,2012/12/1,1:12:00,25-59.1100N,133-41.2500E,241,22.659,34.6728
2643,2012/12/1,1:13:00,25-59.0000N,133-41.0300E,241,22.657,34.6695
2644,2012/12/1,1:14:00,25-58.9000N,133-40.8200E,240,22.658,34.6692
2645,2012/12/1,1:15:00,25-58.7900N,133-40.6100E,240,22.66,34.6663
2646,2012/12/1,1:16:00,25-58.6900N,133-40.4000E,240,22.665,34.6671
2647,2012/12/1,1:17:00,25-58.5800N,133-40.1900E,241,22.673,34.6672
2648,2012/12/1,1:18:00,25-58.4700N,133-39.9700E,240,22.673,34.6664
2649,2012/12/1,1:19:00,25-58.3600N,133-39.7600E,240,22.672,34.6673
2650,2012/12/1,1:20:00,25-58.2600N,133-39.5500E,239,22.685,34.667
2651,2012/12/1,1:21:00,25-58.1400N,133-39.3400E,239,22.706,34.6706
2652,2012/12/1,1:22:00,25-58.0300N,133-39.1300E,240,22.721,34.6756
2653,2012/12/1,1:23:00,25-57.9200N,133-38.9000E,240,22.73,34.6807
2654,2012/12/1,1:24:00,25-57.8100N,133-38.6900E,240,22.732,34.6844
2655,2012/12/1,1:25:00,25-57.7000N,133-38.4700E,240,22.746,34.6874
2656,2012/12/1,1:26:00,25-57.5900N,133-38.2700E,240,22.756,34.6897
2657,2012/12/1,1:27:00,25-57.4800N,133-38.0500E,240,22.755,34.692
2658,2012/12/1,1:28:00,25-57.3700N,133-37.8300E,240,22.742,34.6917
2659,2012/12/1,1:29:00,25-57.2700N,133-37.6300E,240,22.733,34.6911
2660,2012/12/1,1:30:00,25-57.1600N,133-37.4100E,240,22.682,34.6849
2661,2012/12/1,1:31:00,25-57.0500N,133-37.2000E,240,22.666,34.6817
2662,2012/12/1,1:32:00,25-56.9500N,133-36.9900E,241,22.657,34.6748
2663,2012/12/1,1:33:00,25-56.8400N,133-36.7800E,240,22.655,34.6686
2664,2012/12/1,1:34:00,25-56.7300N,133-36.5600E,240,22.659,34.659
2665,2012/12/1,1:35:00,25-56.6300N,133-36.3500E,240,22.663,34.6695
2666,2012/12/1,1:36:00,25-56.5200N,133-36.1400E,240,22.668,34.6689
2667,2012/12/1,1:37:00,25-56.4100N,133-35.9300E,240,22.675,34.6707
2668,2012/12/1,1:38:00,25-56.3000N,133-35.7200E,239,22.682,34.6721
2669,2012/12/1,1:39:00,25-56.1900N,133-35.5100E,239,22.674,34.6739
2670,2012/12/1,1:40:00,25-56.0800N,133-35.3000E,240,22.66,34.6702
2671,2012/12/1,1:41:00,25-55.9700N,133-35.0800E,240,22.655,34.6667
2672,2012/12/1,1:42:00,25-55.8600N,133-34.8700E,240,22.655,34.6648
2673,2012/12/1,1:43:00,25-55.7500N,133-34.6600E,239,22.65,34.6632
2674,2012/12/1,1:44:00,25-55.6400N,133-34.4500E,238,22.659,34.6648
2675,2012/12/1,1:45:00,25-55.5200N,133-34.2200E,239,22.67,34.6697
2676,2012/12/1,1:46:00,25-55.4000N,133-34.0000E,239,22.673,34.6725
2677,2012/12/1,1:47:00,25-55.2900N,133-33.8000E,239,22.658,34.674
2678,2012/12/1,1:48:00,25-55.1700N,133-33.5800E,239,22.645,34.6703
2679,2012/12/1,1:49:00,25-55.0600N,133-33.3700E,239,22.629,34.6681
2680,2012/12/1,1:50:00,25-54.9500N,133-33.1500E,239,22.616,34.6544
2681,2012/12/1,1:51:00,25-54.8300N,133-32.9300E,239,22.617,34.6569
2682,2012/12/1,1:52:00,25-54.7200N,133-32.7200E,239,22.613,34.6576
2683,2012/12/1,1:53:00,25-54.6000N,133-32.5000E,239,22.641,34.6564
2684,2012/12/1,1:54:00,25-54.4900N,133-32.2900E,239,22.704,34.6621
2685,2012/12/1,1:55:00,25-54.3800N,133-32.0800E,239,22.729,34.6725
2686,2012/12/1,1:56:00,25-54.2600N,133-31.8600E,239,22.735,34.6811
2687,2012/12/1,1:57:00,25-54.1500N,133-31.6400E,239,22.743,34.6833
2688,2012/12/1,1:58:00,25-54.0400N,133-31.4300E,239,22.761,34.6849
2689,2012/12/1,1:59:00,25-53.9200N,133-31.2100E,239,22.755,34.6924
2690,2012/12/1,2:00:00,25-53.8100N,133-31.0000E,239,22.76,34.6926
2691,2012/12/1,2:01:00,25-53.7000N,133-30.7800E,239,22.763,34.6943
2692,2012/12/1,2:02:00,25-53.5800N,133-30.5700E,238,22.774,34.694
2693,2012/12/1,2:03:00,25-53.4700N,133-30.3600E,239,22.772,34.6999
2694,2012/12/1,2:04:00,25-53.3500N,133-30.1400E,239,22.769,34.6999
2695,2012/12/1,2:05:00,25-53.2400N,133-29.9300E,239,22.779,34.6999
2696,2012/12/1,2:06:00,25-53.1100N,133-29.6900E,239,22.784,34.7003
2697,2012/12/1,2:07:00,25-53.0000N,133-29.4800E,239,22.778,34.7012
2698,2012/12/1,2:08:00,25-52.8800N,133-29.2700E,239,22.772,34.6994
2699,2012/12/1,2:09:00,25-52.7700N,133-29.0500E,239,22.753,34.6971
2700,2012/12/1,2:10:00,25-52.6600N,133-28.8300E,239,22.675,34.6933
2701,2012/12/1,2:11:00,25-52.5400N,133-28.6200E,238,22.654,34.6729
2702,2012/12/1,2:12:00,25-52.4200N,133-28.4000E,238,22.644,34.6592
2703,2012/12/1,2:13:00,25-52.3000N,133-28.1900E,239,22.641,34.6552
2704,2012/12/1,2:14:00,25-52.1900N,133-27.9800E,239,22.644,34.6553
2705,2012/12/1,2:15:00,25-52.0700N,133-27.7600E,239,22.641,34.643
2706,2012/12/1,2:16:00,25-51.9600N,133-27.5500E,239,22.643,34.6566
2707,2012/12/1,2:17:00,25-51.8400N,133-27.3300E,238,22.641,34.6582
2708,2012/12/1,2:18:00,25-51.7300N,133-27.1200E,239,22.643,34.6561
2709,2012/12/1,2:19:00,25-51.6100N,133-26.9000E,239,22.664,34.6564
2710,2012/12/1,2:20:00,25-51.5000N,133-26.6900E,239,22.716,34.6599
2711,2012/12/1,2:21:00,25-51.3900N,133-26.4700E,239,22.755,34.673
2712,2012/12/1,2:22:00,25-51.2700N,133-26.2600E,239,22.761,34.6866
2713,2012/12/1,2:23:00,25-51.1600N,133-26.0400E,239,22.775,34.691
2714,2012/12/1,2:24:00,25-51.0500N,133-25.8300E,239,22.781,34.6955
2715,2012/12/1,2:25:00,25-50.9300N,133-25.6200E,239,22.786,34.6993
2716,2012/12/1,2:26:00,25-50.8200N,133-25.4100E,239,22.788,34.7015
2717,2012/12/1,2:27:00,25-50.7000N,133-25.1900E,239,22.786,34.7013
2718,2012/12/1,2:28:00,25-50.5800N,133-24.9600E,240,22.788,34.7011
2719,2012/12/1,2:29:00,25-50.4700N,133-24.7500E,239,22.773,34.7038
2720,2012/12/1,2:30:00,25-50.3600N,133-24.5400E,238,22.775,34.7028
2721,2012/12/1,2:31:00,25-50.2400N,133-24.3300E,239,22.783,34.7017
2722,2012/12/1,2:32:00,25-50.1200N,133-24.1200E,239,22.786,34.7014
2723,2012/12/1,2:33:00,25-50.0200N,133-23.9000E,240,22.795,34.7027
2724,2012/12/1,2:34:00,25-49.9100N,133-23.6900E,240,22.8,34.7056
2725,2012/12/1,2:35:00,25-49.8000N,133-23.4800E,241,22.809,34.7059
2726,2012/12/1,2:36:00,25-49.7000N,133-23.2500E,241,22.813,34.708
2727,2012/12/1,2:37:00,25-49.5900N,133-23.0400E,241,22.813,34.7118
2728,2012/12/1,2:38:00,25-49.4800N,133-22.8300E,242,22.872,34.7114
2729,2012/12/1,2:39:00,25-49.3800N,133-22.6100E,241,22.894,34.7113
2730,2012/12/1,2:40:00,25-49.2700N,133-22.3900E,241,22.892,34.7099
2731,2012/12/1,2:41:00,25-49.1700N,133-22.1800E,241,22.887,34.7067
2732,2012/12/1,2:42:00,25-49.0600N,133-21.9600E,241,22.896,34.6935
2733,2012/12/1,2:43:00,25-48.9600N,133-21.7500E,241,22.924,34.6972
2734,2012/12/1,2:44:00,25-48.8500N,133-21.5300E,241,22.962,34.6989
2735,2012/12/1,2:45:00,25-48.7500N,133-21.3200E,241,22.987,34.7026
2736,2012/12/1,2:46:00,25-48.6500N,133-21.1000E,241,23.002,34.7026
2737,2012/12/1,2:47:00,25-48.5400N,133-20.8900E,241,23.01,34.7018
2738,2012/12/1,2:48:00,25-48.4400N,133-20.6700E,241,23.011,34.7001
2739,2012/12/1,2:49:00,25-48.3300N,133-20.4400E,242,23.007,34.7003
2740,2012/12/1,2:50:00,25-48.2300N,133-20.2300E,242,23.009,34.7001
2741,2012/12/1,2:51:00,25-48.1200N,133-20.0100E,242,23.006,34.6976
2742,2012/12/1,2:52:00,25-48.0200N,133-19.7900E,242,23.004,34.7013
2743,2012/12/1,2:53:00,25-47.9200N,133-19.5800E,242,23.002,34.6983
2744,2012/12/1,2:54:00,25-47.8200N,133-19.3500E,242,23.002,34.6968
2745,2012/12/1,2:55:00,25-47.7200N,133-19.1400E,241,23.006,34.6947
2746,2012/12/1,2:56:00,25-47.6100N,133-18.9200E,241,23.01,34.6951
2747,2012/12/1,2:57:00,25-47.5100N,133-18.7100E,241,23.013,34.6894
2748,2012/12/1,2:58:00,25-47.4000N,133-18.4900E,241,23.009,34.6936
2749,2012/12/1,2:59:00,25-47.2900N,133-18.2700E,241,22.997,34.6921
2750,2012/12/1,3:00:00,25-47.1900N,133-18.0500E,241,22.993,34.6883
2751,2012/12/1,3:01:00,25-47.0800N,133-17.8400E,241,22.993,34.6913
2752,2012/12/1,3:02:00,25-46.9700N,133-17.6200E,241,22.994,34.6904
2753,2012/12/1,3:03:00,25-46.8700N,133-17.4000E,242,23.055,34.6914
2754,2012/12/1,3:04:00,25-46.7700N,133-17.1800E,242,23.096,34.6919
2755,2012/12/1,3:05:00,25-46.6600N,133-16.9600E,241,23.115,34.6917
2756,2012/12/1,3:06:00,25-46.5500N,133-16.7300E,242,23.132,34.6915
2757,2012/12/1,3:07:00,25-46.4500N,133-16.5200E,242,23.105,34.6911
2758,2012/12/1,3:08:00,25-46.3400N,133-16.2900E,241,23.027,34.6894
2759,2012/12/1,3:09:00,25-46.2200N,133-16.0600E,240,22.956,34.6938
2760,2012/12/1,3:10:00,25-46.1100N,133-15.8400E,240,22.947,34.6928
2761,2012/12/1,3:11:00,25-46.0000N,133-15.6200E,241,22.943,34.694
2762,2012/12/1,3:12:00,25-45.8900N,133-15.4000E,240,22.94,34.6924
2763,2012/12/1,3:13:00,25-45.7800N,133-15.1800E,240,22.93,34.695
2764,2012/12/1,3:14:00,25-45.6700N,133-14.9500E,241,22.928,34.6965
2765,2012/12/1,3:15:00,25-45.5600N,133-14.7300E,240,22.926,34.6965
2766,2012/12/1,3:16:00,25-45.4500N,133-14.5100E,241,22.921,34.6965
2767,2012/12/1,3:17:00,25-45.3400N,133-14.2900E,241,22.917,34.6954
2768,2012/12/1,3:18:00,25-45.2300N,133-14.0700E,240,22.913,34.698
2769,2012/12/1,3:19:00,25-45.1200N,133-13.8500E,241,22.914,34.7011
2770,2012/12/1,3:20:00,25-45.0100N,133-13.6300E,240,22.906,34.7024
2771,2012/12/1,3:21:00,25-44.9000N,133-13.4100E,240,22.901,34.7003
2772,2012/12/1,3:22:00,25-44.7900N,133-13.2100E,238,22.892,34.7028
2773,2012/12/1,3:23:00,25-44.6800N,133-12.9900E,240,22.895,34.717
2774,2012/12/1,3:24:00,25-44.5700N,133-12.7800E,240,22.897,34.7301
2775,2012/12/1,3:25:00,25-44.4600N,133-12.5700E,240,22.902,34.7332
2776,2012/12/1,3:26:00,25-44.3500N,133-12.3500E,240,22.901,34.7348
2777,2012/12/1,3:27:00,25-44.2400N,133-12.1400E,240,22.894,34.7348
2778,2012/12/1,3:28:00,25-44.1300N,133-11.9200E,240,22.881,34.734
2779,2012/12/1,3:29:00,25-44.0200N,133-11.7100E,240,22.871,34.7338
2780,2012/12/1,3:30:00,25-43.9000N,133-11.4900E,239,22.865,34.7069
2781,2012/12/1,3:31:00,25-43.7900N,133-11.2800E,239,22.855,34.7233
2782,2012/12/1,3:32:00,25-43.6800N,133-11.0600E,240,22.848,34.7187
2783,2012/12/1,3:33:00,25-43.5700N,133-10.8500E,239,22.824,34.7147
2784,2012/12/1,3:34:00,25-43.4600N,133-10.6400E,240,22.809,34.7084
2785,2012/12/1,3:35:00,25-43.3600N,133-10.4300E,240,22.794,34.7016
2786,2012/12/1,3:36:00,25-43.2500N,133-10.2200E,240,22.771,34.6932
2787,2012/12/1,3:37:00,25-43.1400N,133-10.0100E,239,22.765,34.6856
2788,2012/12/1,3:38:00,25-43.0300N,133-09.7900E,239,22.769,34.678
2789,2012/12/1,3:39:00,25-42.9200N,133-09.5800E,240,22.783,34.6806
2790,2012/12/1,3:40:00,25-42.8100N,133-09.3700E,240,22.789,34.6816
2791,2012/12/1,3:41:00,25-42.7000N,133-09.1600E,240,22.794,34.6868
2792,2012/12/1,3:42:00,25-42.5900N,133-08.9400E,240,22.825,34.6861
2793,2012/12/1,3:43:00,25-42.4800N,133-08.7300E,239,22.915,34.681
2794,2012/12/1,3:44:00,25-42.3700N,133-08.5200E,239,22.962,34.6962
2795,2012/12/1,3:45:00,25-42.2600N,133-08.3100E,239,22.992,34.7029
2796,2012/12/1,3:46:00,25-42.1400N,133-08.1000E,239,23.019,34.7051
2797,2012/12/1,3:47:00,25-42.0300N,133-07.8900E,239,23.039,34.704
2798,2012/12/1,3:48:00,25-41.9300N,133-07.6800E,239,23.048,34.7027
2799,2012/12/1,3:49:00,25-41.8200N,133-07.4700E,240,23.056,34.7048
2800,2012/12/1,3:50:00,25-41.7100N,133-07.2500E,240,23.065,34.705
2801,2012/12/1,3:51:00,25-41.5900N,133-07.0300E,240,23.071,34.704
2802,2012/12/1,3:52:00,25-41.4800N,133-06.8100E,240,23.076,34.7038
2803,2012/12/1,3:53:00,25-41.3700N,133-06.6000E,240,23.081,34.7026
2804,2012/12/1,3:54:00,25-41.2600N,133-06.3800E,240,23.089,34.689
2805,2012/12/1,3:55:00,25-41.1500N,133-06.1700E,240,23.097,34.7012
2806,2012/12/1,3:56:00,25-41.0400N,133-05.9500E,240,23.102,34.7001
2807,2012/12/1,3:57:00,25-40.9400N,133-05.7400E,240,23.106,34.6985
2808,2012/12/1,3:58:00,25-40.8200N,133-05.5300E,239,23.108,34.701
2809,2012/12/1,3:59:00,25-40.7100N,133-05.3100E,240,23.106,34.6984
2810,2012/12/1,4:00:00,25-40.6000N,133-05.0900E,241,23.107,34.6991
