Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11078,2012/11/17,21:06:00,31-48.6500N,132-14.7400E,54,23.596,34.6228
11079,2012/11/17,21:07:00,31-48.7800N,132-14.9600E,55,23.587,34.6225
11080,2012/11/17,21:08:00,31-48.9100N,132-15.1800E,55,23.575,34.6217
11081,2012/11/17,21:09:00,31-49.0400N,132-15.4000E,54,23.556,34.621
11082,2012/11/17,21:10:00,31-49.1700N,132-15.6200E,53,23.535,34.6198
11083,2012/11/17,21:11:00,31-49.3100N,132-15.8400E,53,23.517,34.6173
11084,2012/11/17,21:12:00,31-49.4400N,132-16.0500E,54,23.489,34.6145
11085,2012/11/17,21:13:00,31-49.5900N,132-16.2900E,54,23.45,34.6107
11086,2012/11/17,21:14:00,31-49.7200N,132-16.5100E,54,23.394,34.6073
11087,2012/11/17,21:15:00,31-49.8600N,132-16.7300E,54,23.342,34.6024
11088,2012/11/17,21:16:00,31-49.9900N,132-16.9500E,54,23.308,34.5921
11089,2012/11/17,21:17:00,31-50.1200N,132-17.1700E,53,23.284,34.5833
11090,2012/11/17,21:18:00,31-50.2600N,132-17.3800E,54,23.261,34.5764
11091,2012/11/17,21:19:00,31-50.3900N,132-17.6000E,54,23.241,34.5707
11092,2012/11/17,21:20:00,31-50.5200N,132-17.8300E,54,23.207,34.566
11093,2012/11/17,21:21:00,31-50.6500N,132-18.0400E,53,23.21,34.562
11094,2012/11/17,21:22:00,31-50.7900N,132-18.2600E,54,23.199,34.5579
11095,2012/11/17,21:23:00,31-50.9200N,132-18.4700E,53,23.176,34.5567
11096,2012/11/17,21:24:00,31-51.0600N,132-18.6800E,53,23.161,34.5536
11097,2012/11/17,21:25:00,31-51.1900N,132-18.9000E,53,23.146,34.5484
11098,2012/11/17,21:26:00,31-51.3200N,132-19.1100E,55,23.131,34.546
11099,2012/11/17,21:27:00,31-51.4500N,132-19.3400E,54,23.116,34.5437
11100,2012/11/17,21:28:00,31-51.5800N,132-19.5500E,55,23.113,34.5413
11101,2012/11/17,21:29:00,31-51.7100N,132-19.7700E,54,23.106,34.5393
11102,2012/11/17,21:30:00,31-51.8400N,132-19.9900E,54,23.108,34.5373
11103,2012/11/17,21:31:00,31-51.9800N,132-20.2000E,54,23.094,34.5372
11104,2012/11/17,21:32:00,31-52.1100N,132-20.4200E,54,23.083,34.5369
11105,2012/11/17,21:33:00,31-52.2400N,132-20.6400E,54,23.064,34.5341
11106,2012/11/17,21:34:00,31-52.3700N,132-20.8600E,54,23.061,34.5316
11107,2012/11/17,21:35:00,31-52.5200N,132-21.0900E,54,23.056,34.528
11108,2012/11/17,21:36:00,31-52.6500N,132-21.3100E,54,23.053,34.5271
11109,2012/11/17,21:37:00,31-52.7700N,132-21.5300E,55,23.053,34.5257
11110,2012/11/17,21:38:00,31-52.9000N,132-21.7500E,55,23.04,34.5247
11111,2012/11/17,21:39:00,31-53.0300N,132-21.9700E,55,23.031,34.5229
11112,2012/11/17,21:40:00,31-53.1600N,132-22.1900E,55,23.027,34.5217
11113,2012/11/17,21:41:00,31-53.2900N,132-22.4100E,54,23.022,34.5203
11114,2012/11/17,21:42:00,31-53.4100N,132-22.6300E,54,23.016,34.5191
11115,2012/11/17,21:43:00,31-53.5500N,132-22.8500E,54,23.016,34.5181
11116,2012/11/17,21:44:00,31-53.6800N,132-23.0600E,54,22.993,34.5176
11117,2012/11/17,21:45:00,31-53.8100N,132-23.2800E,55,22.992,34.5155
11118,2012/11/17,21:46:00,31-53.9300N,132-23.5000E,56,22.982,34.5141
11119,2012/11/17,21:47:00,31-54.0600N,132-23.7200E,56,22.966,34.5101
11120,2012/11/17,21:48:00,31-54.1900N,132-23.9400E,55,22.952,34.5095
11121,2012/11/17,21:49:00,31-54.3200N,132-24.1600E,54,22.944,34.5073
11122,2012/11/17,21:50:00,31-54.4500N,132-24.3800E,55,22.923,34.5039
11123,2012/11/17,21:51:00,31-54.5700N,132-24.6000E,56,22.9,34.499
11124,2012/11/17,21:52:00,31-54.7000N,132-24.8300E,56,22.878,34.4954
11125,2012/11/17,21:53:00,31-54.8200N,132-25.0400E,55,22.849,34.4914
11126,2012/11/17,21:54:00,31-54.9500N,132-25.2700E,56,22.821,34.484
11127,2012/11/17,21:55:00,31-55.0700N,132-25.4900E,56,22.796,34.4771
11128,2012/11/17,21:56:00,31-55.2000N,132-25.7100E,56,22.756,34.4734
11129,2012/11/17,21:57:00,31-55.3200N,132-25.9300E,56,22.722,34.4688
11130,2012/11/17,21:58:00,31-55.4700N,132-26.1700E,55,22.681,34.4602
11131,2012/11/17,21:59:00,31-55.6000N,132-26.3900E,53,22.663,34.4545
11132,2012/11/17,22:00:00,31-55.7300N,132-26.6100E,54,22.63,34.451
11133,2012/11/17,22:01:00,31-55.8700N,132-26.8200E,53,22.592,34.4467
11134,2012/11/17,22:02:00,31-56.0000N,132-27.0300E,52,22.531,34.4382
11135,2012/11/17,22:03:00,31-56.1400N,132-27.2500E,53,22.46,34.4312
11136,2012/11/17,22:04:00,31-56.2700N,132-27.4700E,54,22.269,34.4221
11137,2012/11/17,22:05:00,31-56.4000N,132-27.6800E,54,22.223,34.399
11138,2012/11/17,22:06:00,31-56.5300N,132-27.9000E,54,22.191,34.3848
11139,2012/11/17,22:07:00,31-56.6700N,132-28.1200E,54,22.183,34.3826
11140,2012/11/17,22:08:00,31-56.8000N,132-28.3400E,53,22.184,34.3806
11141,2012/11/17,22:09:00,31-56.9300N,132-28.5500E,53,22.182,34.3825
11142,2012/11/17,22:10:00,31-57.0700N,132-28.7700E,53,22.175,34.3844
11143,2012/11/17,22:11:00,31-57.2000N,132-28.9900E,54,22.154,34.3839
11144,2012/11/17,22:12:00,31-57.3300N,132-29.2000E,53,22.14,34.3881
11145,2012/11/17,22:13:00,31-57.4700N,132-29.4000E,49,22.211,34.3836
11146,2012/11/17,22:14:00,31-57.6200N,132-29.6000E,47,22.252,34.3874
11147,2012/11/17,22:15:00,31-57.7700N,132-29.7800E,47,22.344,34.3905
11148,2012/11/17,22:16:00,31-57.9200N,132-29.9800E,48,22.444,34.3963
11149,2012/11/17,22:17:00,31-58.0700N,132-30.1800E,49,22.491,34.4064
11150,2012/11/17,22:18:00,31-58.2100N,132-30.3800E,49,22.523,34.4167
11151,2012/11/17,22:19:00,31-58.3500N,132-30.5800E,50,22.544,34.4212
11152,2012/11/17,22:20:00,31-58.5100N,132-30.8000E,49,22.535,34.4278
11153,2012/11/17,22:21:00,31-58.6500N,132-31.0000E,49,22.584,34.4236
11154,2012/11/17,22:22:00,31-58.8000N,132-31.2000E,49,22.628,34.429
11155,2012/11/17,22:23:00,31-58.9400N,132-31.4000E,50,22.658,34.4373
11156,2012/11/17,22:24:00,31-59.0800N,132-31.6000E,49,22.682,34.4475
11157,2012/11/17,22:25:00,31-59.2300N,132-31.8100E,49,22.716,34.4519
11158,2012/11/17,22:26:00,31-59.3800N,132-32.0100E,49,22.754,34.4577
11159,2012/11/17,22:27:00,31-59.5200N,132-32.2000E,49,22.716,34.4732
11160,2012/11/17,22:28:00,31-59.6700N,132-32.4000E,49,22.674,34.474
11161,2012/11/17,22:29:00,31-59.8100N,132-32.6100E,50,22.65,34.4655
11162,2012/11/17,22:30:00,31-59.9600N,132-32.8100E,49,22.596,34.4569
11163,2012/11/17,22:31:00,32-00.1000N,132-33.0100E,49,22.502,34.4506
11164,2012/11/17,22:32:00,32-00.2500N,132-33.2200E,49,22.401,34.4398
11165,2012/11/17,22:33:00,32-00.3900N,132-33.4200E,50,22.343,34.4233
11166,2012/11/17,22:34:00,32-00.5400N,132-33.6200E,50,22.304,34.4097
11167,2012/11/17,22:35:00,32-00.6800N,132-33.8300E,51,22.264,34.4013
11168,2012/11/17,22:36:00,32-00.8200N,132-34.0300E,49,22.233,34.3954
11169,2012/11/17,22:37:00,32-00.9700N,132-34.2300E,48,22.212,34.3893
11170,2012/11/17,22:38:00,32-01.1100N,132-34.4400E,50,22.164,34.3864
11171,2012/11/17,22:39:00,32-01.2600N,132-34.6400E,50,22.124,34.3821
11172,2012/11/17,22:40:00,32-01.4000N,132-34.8400E,49,22.108,34.3786
11173,2012/11/17,22:41:00,32-01.5500N,132-35.0400E,50,22.108,34.3772
11174,2012/11/17,22:42:00,32-01.7000N,132-35.2700E,52,22.093,34.3747
11175,2012/11/17,22:43:00,32-01.8400N,132-35.4800E,52,22.072,34.3719
11176,2012/11/17,22:44:00,32-01.9800N,132-35.6900E,52,22.058,34.3702
11177,2012/11/17,22:45:00,32-02.1200N,132-35.9000E,50,22.046,34.3669
11178,2012/11/17,22:46:00,32-02.2600N,132-36.1000E,50,22.036,34.3668
11179,2012/11/17,22:47:00,32-02.4100N,132-36.3100E,50,22.046,34.3659
11180,2012/11/17,22:48:00,32-02.5500N,132-36.5200E,49,22.09,34.3647
11181,2012/11/17,22:49:00,32-02.6900N,132-36.7100E,50,22.163,34.3683
11182,2012/11/17,22:50:00,32-02.8300N,132-36.9200E,51,22.243,34.3717
11183,2012/11/17,22:51:00,32-02.9700N,132-37.1300E,51,22.298,34.3776
11184,2012/11/17,22:52:00,32-03.1100N,132-37.3400E,52,22.331,34.3812
11185,2012/11/17,22:53:00,32-03.2500N,132-37.5500E,51,22.365,34.3818
11186,2012/11/17,22:54:00,32-03.3900N,132-37.7500E,51,22.416,34.3847
11187,2012/11/17,22:55:00,32-03.5300N,132-37.9500E,49,22.453,34.3866
11188,2012/11/17,22:56:00,32-03.6700N,132-38.1500E,48,22.485,34.3885
11189,2012/11/17,22:57:00,32-03.8200N,132-38.3500E,50,22.509,34.3906
11190,2012/11/17,22:58:00,32-03.9600N,132-38.5500E,49,22.529,34.3915
11191,2012/11/17,22:59:00,32-04.1000N,132-38.7500E,50,22.555,34.3921
11192,2012/11/17,23:00:00,32-04.2400N,132-38.9500E,50,22.568,34.3923
11193,2012/11/17,23:01:00,32-04.3800N,132-39.1500E,50,22.581,34.3943
11194,2012/11/17,23:02:00,32-04.5100N,132-39.3500E,50,22.592,34.3952
11195,2012/11/17,23:03:00,32-04.6600N,132-39.5500E,51,22.605,34.3959
11196,2012/11/17,23:04:00,32-04.7900N,132-39.7500E,51,22.627,34.3971
11197,2012/11/17,23:05:00,32-04.9400N,132-39.9700E,51,22.636,34.4003
11198,2012/11/17,23:06:00,32-05.0800N,132-40.1700E,50,22.65,34.4003
11199,2012/11/17,23:07:00,32-05.2100N,132-40.3700E,51,22.672,34.4026
11200,2012/11/17,23:08:00,32-05.3500N,132-40.5800E,51,22.687,34.4039
11201,2012/11/17,23:09:00,32-05.4900N,132-40.7800E,51,22.702,34.4059
11202,2012/11/17,23:10:00,32-05.6200N,132-40.9800E,52,22.709,34.4074
11203,2012/11/17,23:11:00,32-05.7600N,132-41.1800E,51,22.686,34.4102
11204,2012/11/17,23:12:00,32-05.9000N,132-41.3800E,49,22.674,34.4108
11205,2012/11/17,23:13:00,32-06.0400N,132-41.5700E,50,22.675,34.4083
11206,2012/11/17,23:14:00,32-06.1700N,132-41.7800E,51,22.683,34.4044
11207,2012/11/17,23:15:00,32-06.3100N,132-41.9800E,53,22.708,34.4037
11208,2012/11/17,23:16:00,32-06.4400N,132-42.1900E,52,22.738,34.4065
11209,2012/11/17,23:17:00,32-06.5700N,132-42.4000E,54,22.756,34.4163
11210,2012/11/17,23:18:00,32-06.7000N,132-42.6100E,53,22.773,34.4232
11211,2012/11/17,23:19:00,32-06.8300N,132-42.8200E,51,22.779,34.4263
11212,2012/11/17,23:20:00,32-06.9700N,132-43.0200E,50,22.788,34.4282
11213,2012/11/17,23:21:00,32-07.1000N,132-43.2200E,52,22.788,34.4297
11214,2012/11/17,23:22:00,32-07.2300N,132-43.4300E,53,22.798,34.4306
11215,2012/11/17,23:23:00,32-07.3600N,132-43.6300E,54,22.798,34.433
11216,2012/11/17,23:24:00,32-07.4900N,132-43.8500E,54,22.798,34.4344
11217,2012/11/17,23:25:00,32-07.6200N,132-44.0600E,53,22.803,34.4347
11218,2012/11/17,23:26:00,32-07.7600N,132-44.2800E,51,22.792,34.4348
11219,2012/11/17,23:27:00,32-07.9000N,132-44.4800E,51,22.779,34.434
11220,2012/11/17,23:28:00,32-08.0400N,132-44.6800E,51,22.768,34.4321
11221,2012/11/17,23:29:00,32-08.1700N,132-44.8900E,52,22.758,34.4302
11222,2012/11/17,23:30:00,32-08.3000N,132-45.1000E,54,22.756,34.4285
11223,2012/11/17,23:31:00,32-08.4300N,132-45.3100E,54,22.733,34.4283
11224,2012/11/17,23:32:00,32-08.5600N,132-45.5200E,53,22.718,34.4285
11225,2012/11/17,23:33:00,32-08.6900N,132-45.7300E,52,22.713,34.4262
11226,2012/11/17,23:34:00,32-08.8300N,132-45.9300E,52,22.694,34.426
11227,2012/11/17,23:35:00,32-08.9600N,132-46.1400E,52,22.673,34.4261
11228,2012/11/17,23:36:00,32-09.1000N,132-46.3400E,52,22.652,34.4238
11229,2012/11/17,23:37:00,32-09.2300N,132-46.5500E,52,22.614,34.4231
11230,2012/11/17,23:38:00,32-09.3700N,132-46.7600E,53,22.597,34.4197
11231,2012/11/17,23:39:00,32-09.5000N,132-46.9600E,52,22.551,34.4172
11232,2012/11/17,23:40:00,32-09.6400N,132-47.1600E,50,22.53,34.4151
11233,2012/11/17,23:41:00,32-09.7800N,132-47.3700E,51,22.518,34.4102
11234,2012/11/17,23:42:00,32-09.9100N,132-47.5700E,52,22.485,34.4099
11235,2012/11/17,23:43:00,32-10.0400N,132-47.7800E,54,22.465,34.4103
11236,2012/11/17,23:44:00,32-10.1700N,132-47.9900E,53,22.44,34.408
11237,2012/11/17,23:45:00,32-10.3000N,132-48.2000E,52,22.427,34.4075
11238,2012/11/17,23:46:00,32-10.4300N,132-48.4100E,53,22.4,34.4067
11239,2012/11/17,23:47:00,32-10.5700N,132-48.6400E,54,22.373,34.4071
11240,2012/11/17,23:48:00,32-10.7100N,132-48.8500E,54,22.296,34.4061
11241,2012/11/17,23:49:00,32-10.8400N,132-49.0600E,52,22.122,34.403
11242,2012/11/17,23:50:00,32-10.9800N,132-49.2600E,51,22.056,34.393
11243,2012/11/17,23:51:00,32-11.1200N,132-49.4700E,51,22.044,34.3785
11244,2012/11/17,23:52:00,32-11.2600N,132-49.6700E,50,22.041,34.3801
11245,2012/11/17,23:53:00,32-11.3900N,132-49.8700E,51,22.033,34.3808
11246,2012/11/17,23:54:00,32-11.5300N,132-50.0800E,55,22.033,34.3804
11247,2012/11/17,23:55:00,32-11.6400N,132-50.3100E,60,22.024,34.3839
11248,2012/11/17,23:56:00,32-11.7500N,132-50.5400E,63,22.031,34.3847
11249,2012/11/17,23:57:00,32-11.8400N,132-50.7800E,65,22.025,34.3829
11250,2012/11/17,23:58:00,32-11.9300N,132-51.0200E,67,22.021,34.3823
11251,2012/11/17,23:59:00,32-12.0200N,132-51.2700E,68,22.02,34.3801
11252,2012/11/18,0:00:00,32-12.0900N,132-51.5200E,69,22.017,34.3775
11253,2012/11/18,0:01:00,32-12.1800N,132-51.7700E,68,22.067,34.3767
11254,2012/11/18,0:02:00,32-12.2600N,132-52.0100E,67,22.139,34.3773
11255,2012/11/18,0:03:00,32-12.3500N,132-52.2600E,66,22.21,34.378
11256,2012/11/18,0:04:00,32-12.4400N,132-52.5000E,66,22.229,34.385
11257,2012/11/18,0:05:00,32-12.5200N,132-52.7400E,66,22.263,34.3895
11258,2012/11/18,0:06:00,32-12.6200N,132-53.0000E,66,22.298,34.3901
11259,2012/11/18,0:07:00,32-12.7100N,132-53.2400E,67,22.333,34.3961
11260,2012/11/18,0:08:00,32-12.7900N,132-53.5000E,69,22.302,34.3982
11261,2012/11/18,0:09:00,32-12.8800N,132-53.7700E,68,22.307,34.3981
11262,2012/11/18,0:10:00,32-12.9700N,132-54.0300E,67,22.248,34.3967
11263,2012/11/18,0:11:00,32-13.0600N,132-54.2800E,67,22.258,34.3948
11264,2012/11/18,0:12:00,32-13.1400N,132-54.5300E,67,22.18,34.391
11265,2012/11/18,0:13:00,32-13.2300N,132-54.7900E,68,22.153,34.389
11266,2012/11/18,0:14:00,32-13.3200N,132-55.0500E,68,22.155,34.3808
11267,2012/11/18,0:15:00,32-13.4100N,132-55.3000E,66,22.178,34.3801
11268,2012/11/18,0:16:00,32-13.5000N,132-55.5500E,65,22.139,34.3825
11269,2012/11/18,0:17:00,32-13.5900N,132-55.8000E,66,22.146,34.3846
11270,2012/11/18,0:18:00,32-13.6800N,132-56.0500E,66,22.156,34.38
11271,2012/11/18,0:19:00,32-13.7700N,132-56.3000E,67,22.135,34.3802
11272,2012/11/18,0:20:00,32-13.8600N,132-56.5500E,67,22.123,34.38
11273,2012/11/18,0:21:00,32-13.9500N,132-56.8100E,66,22.169,34.3772
11274,2012/11/18,0:22:00,32-14.0400N,132-57.0600E,66,22.178,34.3748
11275,2012/11/18,0:23:00,32-14.1300N,132-57.3100E,66,22.211,34.3803
11276,2012/11/18,0:24:00,32-14.2200N,132-57.5600E,67,22.244,34.3806
11277,2012/11/18,0:25:00,32-14.3100N,132-57.8200E,68,22.274,34.384
11278,2012/11/18,0:26:00,32-14.4000N,132-58.0700E,68,22.283,34.3883
11279,2012/11/18,0:27:00,32-14.4900N,132-58.3200E,66,22.342,34.3876
11280,2012/11/18,0:28:00,32-14.5900N,132-58.5700E,65,22.393,34.3939
11281,2012/11/18,0:29:00,32-14.6800N,132-58.8200E,66,22.398,34.4008
11282,2012/11/18,0:30:00,32-14.7700N,132-59.0800E,67,22.401,34.4048
11283,2012/11/18,0:31:00,32-14.8600N,132-59.3400E,68,22.415,34.404
11284,2012/11/18,0:32:00,32-14.9500N,132-59.6100E,68,22.421,34.4037
11285,2012/11/18,0:33:00,32-15.0400N,132-59.8800E,68,22.443,34.4027
11286,2012/11/18,0:34:00,32-15.1200N,133-00.1300E,67,22.444,34.4022
11287,2012/11/18,0:35:00,32-15.2100N,133-00.3800E,67,22.43,34.4039
11288,2012/11/18,0:36:00,32-15.3000N,133-00.6300E,66,22.431,34.4047
11289,2012/11/18,0:37:00,32-15.3900N,133-00.8900E,66,22.437,34.403
11290,2012/11/18,0:38:00,32-15.4900N,133-01.1400E,65,22.448,34.4033
11291,2012/11/18,0:39:00,32-15.5800N,133-01.3900E,68,22.473,34.4028
11292,2012/11/18,0:40:00,32-15.6700N,133-01.6500E,68,22.476,34.4056
11293,2012/11/18,0:41:00,32-15.7500N,133-01.9000E,68,22.478,34.4092
11294,2012/11/18,0:42:00,32-15.8400N,133-02.1600E,68,22.479,34.4076
11295,2012/11/18,0:43:00,32-15.9300N,133-02.4200E,68,22.46,34.408
11296,2012/11/18,0:44:00,32-16.0100N,133-02.6700E,67,22.455,34.4086
11297,2012/11/18,0:45:00,32-16.1100N,133-02.9300E,66,22.46,34.4043
11298,2012/11/18,0:46:00,32-16.2000N,133-03.1800E,66,22.448,34.4054
11299,2012/11/18,0:47:00,32-16.2900N,133-03.4300E,67,22.46,34.4046
11300,2012/11/18,0:48:00,32-16.3800N,133-03.6900E,68,22.439,34.4048
11301,2012/11/18,0:49:00,32-16.4600N,133-03.9400E,68,22.438,34.4064
11302,2012/11/18,0:50:00,32-16.5500N,133-04.2000E,67,22.44,34.4036
11303,2012/11/18,0:51:00,32-16.6400N,133-04.4600E,67,22.431,34.4035
11304,2012/11/18,0:52:00,32-16.7300N,133-04.7100E,66,22.444,34.4023
11305,2012/11/18,0:53:00,32-16.8300N,133-04.9700E,66,22.445,34.4021
11306,2012/11/18,0:54:00,32-16.9300N,133-05.2400E,67,22.444,34.4032
11307,2012/11/18,0:55:00,32-17.0200N,133-05.5000E,67,22.467,34.4029
11308,2012/11/18,0:56:00,32-17.1100N,133-05.7600E,67,22.472,34.403
11309,2012/11/18,0:57:00,32-17.2000N,133-06.0100E,67,22.461,34.405
11310,2012/11/18,0:58:00,32-17.2900N,133-06.2700E,67,22.454,34.4052
11311,2012/11/18,0:59:00,32-17.3800N,133-06.5300E,67,22.455,34.4038
11312,2012/11/18,1:00:00,32-17.4800N,133-06.7800E,66,22.452,34.4043
11313,2012/11/18,1:01:00,32-17.5700N,133-07.0400E,66,22.447,34.4035
11314,2012/11/18,1:02:00,32-17.6700N,133-07.3000E,66,22.442,34.4024
11315,2012/11/18,1:03:00,32-17.7600N,133-07.5600E,66,22.439,34.4027
11316,2012/11/18,1:04:00,32-17.8500N,133-07.8200E,67,22.431,34.4013
11317,2012/11/18,1:05:00,32-17.9500N,133-08.0800E,67,22.426,34.4028
11318,2012/11/18,1:06:00,32-18.0400N,133-08.3400E,66,22.416,34.4009
11319,2012/11/18,1:07:00,32-18.1400N,133-08.6000E,66,22.428,34.4015
11320,2012/11/18,1:08:00,32-18.2300N,133-08.8600E,66,22.449,34.4024
11321,2012/11/18,1:09:00,32-18.3300N,133-09.1200E,67,22.458,34.4027
11322,2012/11/18,1:10:00,32-18.4200N,133-09.3800E,66,22.451,34.4032
11323,2012/11/18,1:11:00,32-18.5200N,133-09.6400E,67,22.421,34.4044
11324,2012/11/18,1:12:00,32-18.6200N,133-09.9100E,67,22.397,34.4039
11325,2012/11/18,1:13:00,32-18.7100N,133-10.1700E,67,22.41,34.4016
11326,2012/11/18,1:14:00,32-18.8000N,133-10.4300E,67,22.408,34.4003
11327,2012/11/18,1:15:00,32-18.8900N,133-10.7000E,67,22.428,34.4001
11328,2012/11/18,1:16:00,32-18.9900N,133-10.9600E,66,22.437,34.4016
11329,2012/11/18,1:17:00,32-19.0900N,133-11.2400E,66,22.417,34.4032
11330,2012/11/18,1:18:00,32-19.1900N,133-11.5000E,66,22.424,34.4029
11331,2012/11/18,1:19:00,32-19.2800N,133-11.7500E,67,22.437,34.4022
11332,2012/11/18,1:20:00,32-19.3800N,133-12.0200E,67,22.429,34.4021
11333,2012/11/18,1:21:00,32-19.4700N,133-12.2800E,67,22.408,34.4031
11334,2012/11/18,1:22:00,32-19.5600N,133-12.5400E,67,22.375,34.4037
11335,2012/11/18,1:23:00,32-19.6600N,133-12.8000E,66,22.29,34.4012
11336,2012/11/18,1:24:00,32-19.7500N,133-13.0600E,66,22.272,34.3983
11337,2012/11/18,1:25:00,32-19.8500N,133-13.3200E,68,22.21,34.3914
11338,2012/11/18,1:26:00,32-19.9300N,133-13.5800E,67,22.205,34.3938
11339,2012/11/18,1:27:00,32-20.0200N,133-13.8400E,68,22.216,34.3939
11340,2012/11/18,1:28:00,32-20.1100N,133-14.1000E,67,22.221,34.3955
11341,2012/11/18,1:29:00,32-20.2000N,133-14.3500E,67,22.206,34.3997
11342,2012/11/18,1:30:00,32-20.3000N,133-14.6100E,66,22.191,34.3969
11343,2012/11/18,1:31:00,32-20.3900N,133-14.8600E,66,22.218,34.3883
11344,2012/11/18,1:32:00,32-20.4900N,133-15.1100E,66,22.226,34.3895
11345,2012/11/18,1:33:00,32-20.5800N,133-15.3700E,67,22.226,34.3981
11346,2012/11/18,1:34:00,32-20.6700N,133-15.6200E,68,22.226,34.4021
11347,2012/11/18,1:35:00,32-20.7500N,133-15.8800E,68,22.226,34.4018
11348,2012/11/18,1:36:00,32-20.8400N,133-16.1300E,68,22.221,34.4018
11349,2012/11/18,1:37:00,32-20.9300N,133-16.3800E,67,22.222,34.4002
11350,2012/11/18,1:38:00,32-21.0200N,133-16.6600E,68,22.199,34.3987
11351,2012/11/18,1:39:00,32-21.1100N,133-16.9200E,68,22.206,34.3964
11352,2012/11/18,1:40:00,32-21.1900N,133-17.1700E,68,22.225,34.3931
11353,2012/11/18,1:41:00,32-21.2800N,133-17.4200E,67,22.229,34.3986
11354,2012/11/18,1:42:00,32-21.3700N,133-17.6800E,66,22.236,34.4033
11355,2012/11/18,1:43:00,32-21.4700N,133-17.9300E,66,22.246,34.403
11356,2012/11/18,1:44:00,32-21.5600N,133-18.1800E,66,22.255,34.4005
11357,2012/11/18,1:45:00,32-21.6500N,133-18.4300E,68,22.26,34.3998
11358,2012/11/18,1:46:00,32-21.7300N,133-18.6800E,68,22.27,34.3993
11359,2012/11/18,1:47:00,32-21.8100N,133-18.9400E,69,22.285,34.4008
11360,2012/11/18,1:48:00,32-21.9000N,133-19.2000E,68,22.293,34.4035
11361,2012/11/18,1:49:00,32-21.9800N,133-19.4500E,68,22.296,34.4051
11362,2012/11/18,1:50:00,32-22.0700N,133-19.7100E,68,22.293,34.4064
11363,2012/11/18,1:51:00,32-22.1500N,133-19.9600E,68,22.268,34.406
11364,2012/11/18,1:52:00,32-22.2400N,133-20.2200E,68,22.25,34.4015
11365,2012/11/18,1:53:00,32-22.3300N,133-20.4800E,68,22.216,34.3927
11366,2012/11/18,1:54:00,32-22.4100N,133-20.7300E,68,22.193,34.3847
11367,2012/11/18,1:55:00,32-22.5000N,133-20.9900E,68,22.17,34.3711
11368,2012/11/18,1:56:00,32-22.5800N,133-21.2400E,68,22.145,34.3654
11369,2012/11/18,1:57:00,32-22.6700N,133-21.4900E,68,22.135,34.3596
11370,2012/11/18,1:58:00,32-22.7600N,133-21.7500E,67,22.114,34.3549
11371,2012/11/18,1:59:00,32-22.8500N,133-22.0000E,64,22.17,34.3522
11372,2012/11/18,2:00:00,32-22.9600N,133-22.2700E,65,22.262,34.3559
11373,2012/11/18,2:01:00,32-23.0600N,133-22.5200E,65,22.413,34.3681
11374,2012/11/18,2:02:00,32-23.1600N,133-22.7800E,67,22.493,34.3862
11375,2012/11/18,2:03:00,32-23.2400N,133-23.0300E,68,22.525,34.4017
11376,2012/11/18,2:04:00,32-23.3300N,133-23.2800E,68,22.556,34.4077
11377,2012/11/18,2:05:00,32-23.4200N,133-23.5400E,68,22.619,34.4103
11378,2012/11/18,2:06:00,32-23.5100N,133-23.7900E,68,22.688,34.4129
11379,2012/11/18,2:07:00,32-23.6000N,133-24.0500E,67,22.81,34.4204
11380,2012/11/18,2:08:00,32-23.6900N,133-24.3100E,67,22.874,34.4362
11381,2012/11/18,2:09:00,32-23.7800N,133-24.5500E,67,22.934,34.4532
11382,2012/11/18,2:10:00,32-23.8700N,133-24.8100E,67,22.961,34.4653
11383,2012/11/18,2:11:00,32-23.9600N,133-25.0600E,67,22.976,34.47
11384,2012/11/18,2:12:00,32-24.0500N,133-25.3100E,67,22.987,34.4688
11385,2012/11/18,2:13:00,32-24.1400N,133-25.5700E,67,22.996,34.4672
11386,2012/11/18,2:14:00,32-24.2300N,133-25.8200E,67,23.005,34.4654
11387,2012/11/18,2:15:00,32-24.3200N,133-26.0800E,67,23.013,34.463
11388,2012/11/18,2:16:00,32-24.4100N,133-26.3300E,67,23.016,34.4617
11389,2012/11/18,2:17:00,32-24.5000N,133-26.5800E,67,23.059,34.4605
11390,2012/11/18,2:18:00,32-24.5900N,133-26.8300E,67,23.072,34.4621
11391,2012/11/18,2:19:00,32-24.6700N,133-27.0900E,67,23.067,34.4688
11392,2012/11/18,2:20:00,32-24.7600N,133-27.3500E,67,23.066,34.4686
11393,2012/11/18,2:21:00,32-24.8600N,133-27.6000E,67,23.074,34.4624
11394,2012/11/18,2:22:00,32-24.9500N,133-27.8700E,66,23.095,34.4605
11395,2012/11/18,2:23:00,32-25.0500N,133-28.1300E,67,23.118,34.4614
11396,2012/11/18,2:24:00,32-25.1400N,133-28.3900E,67,23.101,34.4665
11397,2012/11/18,2:25:00,32-25.2300N,133-28.6400E,68,23.069,34.4715
11398,2012/11/18,2:26:00,32-25.3200N,133-28.9000E,67,23.073,34.456
11399,2012/11/18,2:27:00,32-25.4100N,133-29.1600E,68,23.096,34.4462
11400,2012/11/18,2:28:00,32-25.5000N,133-29.4200E,67,23.128,34.4471
11401,2012/11/18,2:29:00,32-25.5900N,133-29.6700E,67,23.19,34.4548
11402,2012/11/18,2:30:00,32-25.6800N,133-29.9300E,67,23.233,34.4693
