Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3073,2012/11/5,10:42:00,27-50.2400N,122-23.8900E,215,24.139,33.3509
3074,2012/11/5,10:43:00,27-50.0700N,122-23.7600E,214,24.137,33.3501
3075,2012/11/5,10:44:00,27-49.9100N,122-23.6100E,218,24.141,33.3491
3076,2012/11/5,10:45:00,27-49.7500N,122-23.4600E,220,24.141,33.348
3077,2012/11/5,10:46:00,27-49.6000N,122-23.2900E,236,24.138,33.3455
3078,2012/11/5,10:47:00,27-49.5600N,122-23.0900E,259,24.138,33.3265
3079,2012/11/5,10:48:00,27-49.5200N,122-22.8700E,258,24.149,33.2807
3080,2012/11/5,10:49:00,27-49.4400N,122-22.6700E,239,24.151,33.1522
3081,2012/11/5,10:50:00,27-49.3100N,122-22.4900E,227,24.146,33.0001
3082,2012/11/5,10:51:00,27-49.1400N,122-22.3200E,219,24.139,32.9079
3083,2012/11/5,10:52:00,27-48.9900N,122-22.2000E,215,24.138,32.8365
3084,2012/11/5,10:53:00,27-48.8200N,122-22.0700E,214,24.158,32.7974
3085,2012/11/5,10:54:00,27-48.6300N,122-21.9200E,214,24.173,32.775
3086,2012/11/5,10:55:00,27-48.4700N,122-21.8100E,214,24.149,32.77
3087,2012/11/5,10:56:00,27-48.3000N,122-21.6800E,213,24.084,32.7652
3088,2012/11/5,10:57:00,27-48.1200N,122-21.5500E,213,24.059,32.7398
3089,2012/11/5,10:58:00,27-47.9400N,122-21.4100E,214,24.051,32.6729
3090,2012/11/5,10:59:00,27-47.7700N,122-21.2800E,213,24.041,32.6062
3091,2012/11/5,11:00:00,27-47.5900N,122-21.1500E,214,23.997,32.5606
3092,2012/11/5,11:01:00,27-47.4100N,122-21.0200E,213,23.956,32.5327
3093,2012/11/5,11:02:00,27-47.2400N,122-20.8900E,212,23.934,32.4984
3094,2012/11/5,11:03:00,27-47.0600N,122-20.7600E,213,23.926,32.4739
3095,2012/11/5,11:04:00,27-46.8800N,122-20.6300E,214,23.931,32.4645
3096,2012/11/5,11:05:00,27-46.7000N,122-20.5000E,213,23.928,32.4596
3097,2012/11/5,11:06:00,27-46.5200N,122-20.3700E,212,23.915,32.4701
3098,2012/11/5,11:07:00,27-46.3500N,122-20.2400E,213,23.905,32.4748
3099,2012/11/5,11:08:00,27-46.1700N,122-20.1100E,212,23.899,32.4709
3100,2012/11/5,11:09:00,27-45.9900N,122-19.9800E,212,23.899,32.4641
3101,2012/11/5,11:10:00,27-45.8100N,122-19.8500E,213,23.895,32.456
3102,2012/11/5,11:11:00,27-45.6400N,122-19.7200E,213,23.881,32.447
3103,2012/11/5,11:12:00,27-45.4600N,122-19.5900E,212,23.854,32.4359
3104,2012/11/5,11:13:00,27-45.2800N,122-19.4600E,211,23.85,32.4251
3105,2012/11/5,11:14:00,27-45.0900N,122-19.3300E,211,23.874,32.4077
3106,2012/11/5,11:15:00,27-44.9100N,122-19.2100E,211,23.901,32.4012
3107,2012/11/5,11:16:00,27-44.7300N,122-19.0800E,210,23.916,32.4125
3108,2012/11/5,11:17:00,27-44.5400N,122-18.9600E,209,23.944,32.4325
3109,2012/11/5,11:18:00,27-44.3500N,122-18.8400E,209,23.968,32.4442
3110,2012/11/5,11:19:00,27-44.1600N,122-18.7300E,207,23.965,32.464
3111,2012/11/5,11:20:00,27-43.9700N,122-18.6200E,207,23.964,32.4787
3112,2012/11/5,11:21:00,27-43.7800N,122-18.5100E,207,23.976,32.4759
3113,2012/11/5,11:22:00,27-43.5900N,122-18.3900E,208,23.99,32.4702
3114,2012/11/5,11:23:00,27-43.3800N,122-18.2600E,208,23.997,32.4724
3115,2012/11/5,11:24:00,27-43.1800N,122-18.1400E,209,23.995,32.4792
3116,2012/11/5,11:25:00,27-43.0000N,122-18.0200E,210,24.005,32.4827
3117,2012/11/5,11:26:00,27-42.8300N,122-17.9300E,207,24.01,32.4863
3118,2012/11/5,11:27:00,27-42.6400N,122-17.8200E,205,24.008,32.4966
3119,2012/11/5,11:28:00,27-42.4400N,122-17.7100E,206,24.009,32.5025
3120,2012/11/5,11:29:00,27-42.2300N,122-17.5800E,208,24.007,32.5032
3121,2012/11/5,11:30:00,27-42.0500N,122-17.4700E,209,24.006,32.5037
3122,2012/11/5,11:31:00,27-41.8500N,122-17.3300E,211,24.018,32.506
3123,2012/11/5,11:32:00,27-41.6700N,122-17.2000E,215,24.021,32.5097
3124,2012/11/5,11:33:00,27-41.4900N,122-17.0600E,215,24.029,32.5166
3125,2012/11/5,11:34:00,27-41.3500N,122-16.9300E,218,24.037,32.5251
3126,2012/11/5,11:35:00,27-41.1600N,122-16.7500E,220,24.049,32.5341
3127,2012/11/5,11:36:00,27-41.0000N,122-16.5900E,223,24.06,32.5472
3128,2012/11/5,11:37:00,27-40.8400N,122-16.4200E,222,24.074,32.5618
3129,2012/11/5,11:38:00,27-40.7100N,122-16.2700E,224,24.086,32.5763
3130,2012/11/5,11:39:00,27-40.5600N,122-16.1000E,223,24.085,32.5954
3131,2012/11/5,11:40:00,27-40.3800N,122-15.9100E,223,24.11,32.6139
3132,2012/11/5,11:41:00,27-40.2200N,122-15.7400E,224,24.123,32.63
3133,2012/11/5,11:42:00,27-40.0700N,122-15.5700E,224,24.122,32.6695
3134,2012/11/5,11:43:00,27-39.9200N,122-15.4100E,224,24.126,32.695
3135,2012/11/5,11:44:00,27-39.7800N,122-15.2600E,223,24.131,32.6982
3136,2012/11/5,11:45:00,27-39.6300N,122-15.0900E,224,24.131,32.7031
3137,2012/11/5,11:46:00,27-39.4900N,122-14.9100E,227,24.127,32.7079
3138,2012/11/5,11:47:00,27-39.3500N,122-14.7200E,230,24.149,32.7104
3139,2012/11/5,11:48:00,27-39.2100N,122-14.5400E,230,24.159,32.7153
3140,2012/11/5,11:49:00,27-39.0700N,122-14.3600E,230,24.169,32.7449
3141,2012/11/5,11:50:00,27-38.9300N,122-14.1800E,226,24.171,32.759
3142,2012/11/5,11:51:00,27-38.7800N,122-14.0000E,224,24.208,32.7653
3143,2012/11/5,11:52:00,27-38.6200N,122-13.8400E,220,24.251,32.7751
3144,2012/11/5,11:53:00,27-38.4500N,122-13.6900E,217,24.266,32.8181
3145,2012/11/5,11:54:00,27-38.2800N,122-13.5500E,217,24.265,32.8567
3146,2012/11/5,11:55:00,27-38.1100N,122-13.4000E,216,24.265,32.8762
3147,2012/11/5,11:56:00,27-37.9400N,122-13.2600E,215,24.262,32.885
3148,2012/11/5,11:57:00,27-37.7600N,122-13.1200E,216,24.261,32.888
3149,2012/11/5,11:58:00,27-37.5900N,122-12.9700E,216,24.259,32.8884
3150,2012/11/5,11:59:00,27-37.4200N,122-12.8300E,216,24.244,32.8878
3151,2012/11/5,12:00:00,27-37.2500N,122-12.6800E,216,24.238,32.8878
3152,2012/11/5,12:01:00,27-37.0800N,122-12.5400E,216,24.238,32.8849
3153,2012/11/5,12:02:00,27-36.9100N,122-12.3900E,216,24.24,32.8845
3154,2012/11/5,12:03:00,27-36.7400N,122-12.2400E,216,24.242,32.8889
3155,2012/11/5,12:04:00,27-36.5700N,122-12.1000E,216,24.249,32.8948
3156,2012/11/5,12:05:00,27-36.3900N,122-11.9500E,217,24.253,32.9024
3157,2012/11/5,12:06:00,27-36.2200N,122-11.8000E,216,24.251,32.9108
3158,2012/11/5,12:07:00,27-36.0500N,122-11.6500E,216,24.259,32.9203
3159,2012/11/5,12:08:00,27-35.8700N,122-11.5100E,215,24.266,32.9275
3160,2012/11/5,12:09:00,27-35.6900N,122-11.3700E,215,24.282,32.9393
3161,2012/11/5,12:10:00,27-35.5200N,122-11.2400E,215,24.287,32.9537
3162,2012/11/5,12:11:00,27-35.3400N,122-11.0900E,214,24.288,32.9711
3163,2012/11/5,12:12:00,27-35.1700N,122-10.9500E,214,24.285,32.984
3164,2012/11/5,12:13:00,27-34.9700N,122-10.8000E,214,24.272,32.9914
3165,2012/11/5,12:14:00,27-34.8100N,122-10.6800E,213,24.267,32.9937
3166,2012/11/5,12:15:00,27-34.6300N,122-10.5400E,213,24.256,32.9903
3167,2012/11/5,12:16:00,27-34.4600N,122-10.4000E,215,24.25,32.9886
3168,2012/11/5,12:17:00,27-34.2800N,122-10.2600E,215,24.248,32.9839
3169,2012/11/5,12:18:00,27-34.1000N,122-10.1200E,215,24.239,32.9836
3170,2012/11/5,12:19:00,27-33.9300N,122-09.9800E,215,24.219,32.9883
3171,2012/11/5,12:20:00,27-33.7500N,122-09.8300E,215,24.203,32.988
3172,2012/11/5,12:21:00,27-33.5700N,122-09.6900E,214,24.194,32.9769
3173,2012/11/5,12:22:00,27-33.4000N,122-09.5600E,215,24.179,32.9649
3174,2012/11/5,12:23:00,27-33.2300N,122-09.4100E,217,24.167,32.958
3175,2012/11/5,12:24:00,27-33.0600N,122-09.2600E,219,24.154,32.9528
3176,2012/11/5,12:25:00,27-32.8900N,122-09.1100E,219,24.149,32.9484
3177,2012/11/5,12:26:00,27-32.7200N,122-08.9500E,219,24.165,32.9495
3178,2012/11/5,12:27:00,27-32.5500N,122-08.8000E,220,24.155,32.9575
3179,2012/11/5,12:28:00,27-32.3900N,122-08.6400E,221,24.138,32.9767
3180,2012/11/5,12:29:00,27-32.2200N,122-08.4800E,219,24.124,32.9775
3181,2012/11/5,12:30:00,27-32.0600N,122-08.3200E,221,24.116,32.9688
3182,2012/11/5,12:31:00,27-31.9000N,122-08.1600E,220,24.133,32.9596
3183,2012/11/5,12:32:00,27-31.7400N,122-08.0000E,223,24.152,32.9567
3184,2012/11/5,12:33:00,27-31.5900N,122-07.8200E,224,24.158,32.9675
3185,2012/11/5,12:34:00,27-31.4400N,122-07.6500E,225,24.16,32.9796
3186,2012/11/5,12:35:00,27-31.2900N,122-07.4700E,225,24.154,32.9839
3187,2012/11/5,12:36:00,27-31.1300N,122-07.3000E,226,24.158,32.984
3188,2012/11/5,12:37:00,27-30.9800N,122-07.1200E,226,24.162,32.9824
3189,2012/11/5,12:38:00,27-30.8300N,122-06.9400E,226,24.163,32.9851
3190,2012/11/5,12:39:00,27-30.6800N,122-06.7700E,225,24.173,32.9924
3191,2012/11/5,12:40:00,27-30.5300N,122-06.5900E,224,24.201,33.0003
3192,2012/11/5,12:41:00,27-30.3800N,122-06.4100E,225,24.232,33.0122
3193,2012/11/5,12:42:00,27-30.2300N,122-06.2400E,225,24.245,33.0341
3194,2012/11/5,12:43:00,27-30.0700N,122-06.0600E,225,24.251,33.0594
3195,2012/11/5,12:44:00,27-29.9200N,122-05.8900E,226,24.253,33.0715
3196,2012/11/5,12:45:00,27-29.7700N,122-05.7100E,225,24.252,33.0812
3197,2012/11/5,12:46:00,27-29.6100N,122-05.5400E,225,24.23,33.0858
3198,2012/11/5,12:47:00,27-29.4600N,122-05.3700E,226,24.216,33.0879
3199,2012/11/5,12:48:00,27-29.3100N,122-05.2000E,224,24.22,33.0844
3200,2012/11/5,12:49:00,27-29.1600N,122-05.0300E,225,24.241,33.0826
3201,2012/11/5,12:50:00,27-29.0000N,122-04.8500E,225,24.25,33.0926
3202,2012/11/5,12:51:00,27-28.8400N,122-04.6800E,223,24.258,33.1126
3203,2012/11/5,12:52:00,27-28.6800N,122-04.5000E,223,24.264,33.1297
3204,2012/11/5,12:53:00,27-28.5300N,122-04.3300E,224,24.253,33.1425
3205,2012/11/5,12:54:00,27-28.3700N,122-04.1600E,223,24.226,33.1533
3206,2012/11/5,12:55:00,27-28.2200N,122-04.0000E,222,24.185,33.1482
3207,2012/11/5,12:56:00,27-28.0600N,122-03.8300E,223,24.16,33.1289
3208,2012/11/5,12:57:00,27-27.9000N,122-03.6800E,221,24.124,33.1077
3209,2012/11/5,12:58:00,27-27.7400N,122-03.5200E,218,24.085,33.097
3210,2012/11/5,12:59:00,27-27.5700N,122-03.3700E,219,24.083,33.0939
3211,2012/11/5,13:00:00,27-27.4100N,122-03.2200E,218,24.082,33.1003
3212,2012/11/5,13:01:00,27-27.2500N,122-03.0800E,216,24.079,33.1307
3213,2012/11/5,13:02:00,27-27.0800N,122-02.9300E,217,24.08,33.1528
3214,2012/11/5,13:03:00,27-26.9000N,122-02.7900E,214,24.094,33.1713
3215,2012/11/5,13:04:00,27-26.7300N,122-02.6600E,214,24.109,33.1798
3216,2012/11/5,13:05:00,27-26.5600N,122-02.5300E,212,24.125,33.1647
3217,2012/11/5,13:06:00,27-26.3800N,122-02.4100E,211,24.135,33.1571
3218,2012/11/5,13:07:00,27-26.1900N,122-02.2700E,212,24.123,33.1711
3219,2012/11/5,13:08:00,27-26.0100N,122-02.1500E,212,24.106,33.166
3220,2012/11/5,13:09:00,27-25.8400N,122-02.0300E,211,24.095,33.1316
3221,2012/11/5,13:10:00,27-25.6900N,122-01.9400E,209,24.081,33.1104
3222,2012/11/5,13:11:00,27-25.5200N,122-01.8200E,210,24.067,33.1054
3223,2012/11/5,13:12:00,27-25.3400N,122-01.7000E,209,24.05,33.0949
3224,2012/11/5,13:13:00,27-25.1700N,122-01.5900E,209,24.042,33.0778
3225,2012/11/5,13:14:00,27-24.9900N,122-01.4800E,207,24.052,33.0582
3226,2012/11/5,13:15:00,27-24.8000N,122-01.3800E,206,24.066,33.0576
3227,2012/11/5,13:16:00,27-24.6200N,122-01.2800E,207,24.092,33.0884
3228,2012/11/5,13:17:00,27-24.4400N,122-01.1800E,207,24.104,33.1339
3229,2012/11/5,13:18:00,27-24.2600N,122-01.0700E,207,24.128,33.1852
3230,2012/11/5,13:19:00,27-24.0800N,122-00.9600E,208,24.143,33.2229
3231,2012/11/5,13:20:00,27-23.9100N,122-00.8500E,210,24.142,33.2697
3232,2012/11/5,13:21:00,27-23.7300N,122-00.7400E,210,24.153,33.3071
3233,2012/11/5,13:22:00,27-23.5600N,122-00.6200E,210,24.181,33.3314
3234,2012/11/5,13:23:00,27-23.3900N,122-00.5000E,212,24.194,33.3681
3235,2012/11/5,13:24:00,27-23.2200N,122-00.3800E,212,24.208,33.4144
3236,2012/11/5,13:25:00,27-23.0500N,122-00.2500E,211,24.228,33.4459
3237,2012/11/5,13:26:00,27-22.8800N,122-00.1300E,211,24.253,33.4718
3238,2012/11/5,13:27:00,27-22.7100N,122-00.0100E,210,24.269,33.503
3239,2012/11/5,13:28:00,27-22.5400N,121-59.8900E,211,24.287,33.5347
3240,2012/11/5,13:29:00,27-22.3700N,121-59.7600E,215,24.315,33.5571
3241,2012/11/5,13:30:00,27-22.2000N,121-59.6300E,214,24.319,33.5834
3242,2012/11/5,13:31:00,27-22.0300N,121-59.5000E,214,24.352,33.6226
3243,2012/11/5,13:32:00,27-21.8700N,121-59.3700E,214,24.35,33.6464
3244,2012/11/5,13:33:00,27-21.7000N,121-59.2400E,216,24.285,33.7043
3245,2012/11/5,13:34:00,27-21.5400N,121-59.1100E,214,24.253,33.757
3246,2012/11/5,13:35:00,27-21.3700N,121-58.9800E,214,24.257,33.7636
3247,2012/11/5,13:36:00,27-21.2100N,121-58.8500E,215,24.218,33.7475
3248,2012/11/5,13:37:00,27-21.0500N,121-58.7200E,216,24.177,33.6893
3249,2012/11/5,13:38:00,27-20.8900N,121-58.5900E,216,24.165,33.5418
3250,2012/11/5,13:39:00,27-20.7400N,121-58.4600E,217,24.172,33.3558
3251,2012/11/5,13:40:00,27-20.5900N,121-58.3300E,217,24.169,33.1734
3252,2012/11/5,13:41:00,27-20.4400N,121-58.2000E,217,24.186,33.0497
3253,2012/11/5,13:42:00,27-20.2800N,121-58.0700E,216,24.2,32.9634
3254,2012/11/5,13:43:00,27-20.1300N,121-57.9500E,216,24.219,32.9097
3255,2012/11/5,13:44:00,27-19.9800N,121-57.8200E,215,24.249,32.8773
3256,2012/11/5,13:45:00,27-19.8200N,121-57.6900E,216,24.263,32.8516
3257,2012/11/5,13:46:00,27-19.6700N,121-57.5700E,216,24.271,32.8357
3258,2012/11/5,13:47:00,27-19.5200N,121-57.4400E,216,24.276,32.8138
3259,2012/11/5,13:48:00,27-19.3600N,121-57.3200E,216,24.29,32.7883
3260,2012/11/5,13:49:00,27-19.2100N,121-57.1900E,217,24.31,32.7662
3261,2012/11/5,13:50:00,27-19.0600N,121-57.0600E,217,24.333,32.7523
3262,2012/11/5,13:51:00,27-18.9000N,121-56.9200E,216,24.351,32.7475
3263,2012/11/5,13:52:00,27-18.7500N,121-56.7900E,217,24.362,32.7483
3264,2012/11/5,13:53:00,27-18.6000N,121-56.6600E,218,24.372,32.7505
3265,2012/11/5,13:54:00,27-18.4500N,121-56.5200E,218,24.392,32.7519
3266,2012/11/5,13:55:00,27-18.3000N,121-56.3800E,219,24.413,32.7528
3267,2012/11/5,13:56:00,27-18.1400N,121-56.2400E,219,24.41,32.7554
3268,2012/11/5,13:57:00,27-17.9900N,121-56.1100E,218,24.411,32.755
3269,2012/11/5,13:58:00,27-17.8400N,121-55.9700E,217,24.415,32.7418
3270,2012/11/5,13:59:00,27-17.6800N,121-55.8300E,218,24.419,32.7297
3271,2012/11/5,14:00:00,27-17.5300N,121-55.7000E,218,24.421,32.7228
3272,2012/11/5,14:01:00,27-17.3700N,121-55.5600E,216,24.42,32.719
3273,2012/11/5,14:02:00,27-17.2100N,121-55.4300E,215,24.423,32.716
3274,2012/11/5,14:03:00,27-17.0500N,121-55.3000E,216,24.428,32.7161
3275,2012/11/5,14:04:00,27-16.8800N,121-55.1600E,216,24.431,32.7172
3276,2012/11/5,14:05:00,27-16.7200N,121-55.0300E,216,24.436,32.7196
3277,2012/11/5,14:06:00,27-16.5600N,121-54.8900E,216,24.444,32.7237
3278,2012/11/5,14:07:00,27-16.4000N,121-54.7600E,217,24.447,32.7304
3279,2012/11/5,14:08:00,27-16.2400N,121-54.6200E,217,24.449,32.7384
3280,2012/11/5,14:09:00,27-16.0800N,121-54.4800E,217,24.448,32.7429
3281,2012/11/5,14:10:00,27-15.9200N,121-54.3400E,218,24.453,32.7459
3282,2012/11/5,14:11:00,27-15.7600N,121-54.2000E,217,24.455,32.7495
3283,2012/11/5,14:12:00,27-15.6000N,121-54.0700E,217,24.459,32.7537
3284,2012/11/5,14:13:00,27-15.4400N,121-53.9200E,218,24.457,32.7574
3285,2012/11/5,14:14:00,27-15.2800N,121-53.7800E,218,24.447,32.7631
3286,2012/11/5,14:15:00,27-15.1100N,121-53.6400E,218,24.435,32.7676
3287,2012/11/5,14:16:00,27-14.9500N,121-53.5000E,216,24.421,32.7666
3288,2012/11/5,14:17:00,27-14.7900N,121-53.3600E,217,24.399,32.7631
3289,2012/11/5,14:18:00,27-14.6300N,121-53.2200E,218,24.375,32.7584
3290,2012/11/5,14:19:00,27-14.4600N,121-53.0800E,218,24.367,32.7506
3291,2012/11/5,14:20:00,27-14.3000N,121-52.9300E,217,24.372,32.7428
3292,2012/11/5,14:21:00,27-14.1400N,121-52.7900E,218,24.377,32.7405
3293,2012/11/5,14:22:00,27-13.9700N,121-52.6500E,217,24.38,32.7452
3294,2012/11/5,14:23:00,27-13.8100N,121-52.5000E,217,24.385,32.7529
3295,2012/11/5,14:24:00,27-13.6500N,121-52.3600E,217,24.386,32.762
3296,2012/11/5,14:25:00,27-13.4800N,121-52.2200E,217,24.379,32.7701
3297,2012/11/5,14:26:00,27-13.3200N,121-52.0700E,219,24.365,32.7759
3298,2012/11/5,14:27:00,27-13.1600N,121-51.9300E,219,24.347,32.7797
3299,2012/11/5,14:28:00,27-12.9900N,121-51.7800E,219,24.331,32.7789
3300,2012/11/5,14:29:00,27-12.8300N,121-51.6300E,219,24.321,32.7771
3301,2012/11/5,14:30:00,27-12.6700N,121-51.4800E,218,24.302,32.7748
3302,2012/11/5,14:31:00,27-12.5100N,121-51.3400E,218,24.288,32.7754
3303,2012/11/5,14:32:00,27-12.3400N,121-51.1900E,219,24.283,32.7765
3304,2012/11/5,14:33:00,27-12.1800N,121-51.0400E,221,24.281,32.7811
3305,2012/11/5,14:34:00,27-12.0300N,121-50.8800E,223,24.282,32.7911
3306,2012/11/5,14:35:00,27-11.8800N,121-50.7200E,224,24.282,32.7999
3307,2012/11/5,14:36:00,27-11.7400N,121-50.5400E,228,24.288,32.8135
3308,2012/11/5,14:37:00,27-11.5900N,121-50.3800E,223,24.295,32.8326
3309,2012/11/5,14:38:00,27-11.4300N,121-50.2300E,219,24.297,32.8586
3310,2012/11/5,14:39:00,27-11.2700N,121-50.0900E,217,24.299,32.8831
3311,2012/11/5,14:40:00,27-11.1000N,121-49.9500E,213,24.3,32.9
3312,2012/11/5,14:41:00,27-10.9200N,121-49.8300E,213,24.311,32.9163
3313,2012/11/5,14:42:00,27-10.7500N,121-49.7000E,211,24.336,32.9373
3314,2012/11/5,14:43:00,27-10.5700N,121-49.5900E,209,24.348,32.9693
3315,2012/11/5,14:44:00,27-10.3900N,121-49.4700E,210,24.354,33.0054
3316,2012/11/5,14:45:00,27-10.2200N,121-49.3400E,212,24.357,33.0258
3317,2012/11/5,14:46:00,27-10.0400N,121-49.2100E,214,24.357,33.0337
3318,2012/11/5,14:47:00,27-09.8700N,121-49.0800E,215,24.359,33.0365
3319,2012/11/5,14:48:00,27-09.7100N,121-48.9400E,217,24.358,33.038
3320,2012/11/5,14:49:00,27-09.5400N,121-48.8000E,217,24.36,33.0395
3321,2012/11/5,14:50:00,27-09.3800N,121-48.6500E,217,24.365,33.0414
3322,2012/11/5,14:51:00,27-09.2100N,121-48.5100E,218,24.367,33.0426
3323,2012/11/5,14:52:00,27-09.0500N,121-48.3600E,217,24.37,33.0451
3324,2012/11/5,14:53:00,27-08.8800N,121-48.2200E,215,24.374,33.0477
3325,2012/11/5,14:54:00,27-08.7100N,121-48.0800E,215,24.381,33.0499
3326,2012/11/5,14:55:00,27-08.5400N,121-47.9500E,215,24.389,33.0524
3327,2012/11/5,14:56:00,27-08.3700N,121-47.8100E,214,24.398,33.0539
3328,2012/11/5,14:57:00,27-08.1900N,121-47.6800E,214,24.406,33.055
3329,2012/11/5,14:58:00,27-08.0200N,121-47.5400E,215,24.414,33.0575
3330,2012/11/5,14:59:00,27-07.8500N,121-47.4000E,217,24.419,33.0599
3331,2012/11/5,15:00:00,27-07.6800N,121-47.2600E,219,24.422,33.0618
3332,2012/11/5,15:01:00,27-07.5200N,121-47.1100E,218,24.424,33.0627
3333,2012/11/5,15:02:00,27-07.3500N,121-46.9600E,218,24.427,33.063
3334,2012/11/5,15:03:00,27-07.1900N,121-46.8000E,220,24.427,33.065
3335,2012/11/5,15:04:00,27-07.0200N,121-46.6500E,219,24.432,33.0693
3336,2012/11/5,15:05:00,27-06.8600N,121-46.5000E,220,24.433,33.0749
3337,2012/11/5,15:06:00,27-06.6900N,121-46.3500E,217,24.435,33.0828
3338,2012/11/5,15:07:00,27-06.5200N,121-46.2000E,217,24.441,33.0896
3339,2012/11/5,15:08:00,27-06.3500N,121-46.0600E,216,24.439,33.0967
3340,2012/11/5,15:09:00,27-06.1800N,121-45.9100E,216,24.434,33.102
3341,2012/11/5,15:10:00,27-06.0000N,121-45.7600E,217,24.433,33.1052
3342,2012/11/5,15:11:00,27-05.8200N,121-45.6000E,216,24.421,33.1071
3343,2012/11/5,15:12:00,27-05.6300N,121-45.4400E,216,24.413,33.112
3344,2012/11/5,15:13:00,27-05.4800N,121-45.3100E,216,24.399,33.12
3345,2012/11/5,15:14:00,27-05.3000N,121-45.1700E,215,24.389,33.1391
3346,2012/11/5,15:15:00,27-05.1200N,121-45.0300E,215,24.397,33.1582
3347,2012/11/5,15:16:00,27-04.9400N,121-44.8800E,214,24.394,33.1789
3348,2012/11/5,15:17:00,27-04.7500N,121-44.7400E,214,24.393,33.215
3349,2012/11/5,15:18:00,27-04.5700N,121-44.5900E,214,24.396,33.2381
3350,2012/11/5,15:19:00,27-04.3900N,121-44.4500E,215,24.401,33.265
3351,2012/11/5,15:20:00,27-04.2000N,121-44.2900E,215,24.412,33.2944
3352,2012/11/5,15:21:00,27-03.9900N,121-44.1300E,213,24.456,33.3236
3353,2012/11/5,15:22:00,27-03.8400N,121-43.9800E,225,24.569,33.3571
3354,2012/11/5,15:23:00,27-03.6800N,121-43.7700E,230,24.774,33.4217
3355,2012/11/5,15:24:00,27-03.5600N,121-43.6100E,229,24.847,33.6004
3356,2012/11/5,15:25:00,27-03.4100N,121-43.4200E,228,24.8,33.8733
3357,2012/11/5,15:26:00,27-03.2600N,121-43.2400E,227,24.757,34.0007
3358,2012/11/5,15:27:00,27-03.0800N,121-43.0300E,224,24.725,33.9859
3359,2012/11/5,15:28:00,27-02.9400N,121-42.8800E,222,24.696,33.92
3360,2012/11/5,15:29:00,27-02.7700N,121-42.7200E,220,24.698,33.8685
3361,2012/11/5,15:30:00,27-02.6000N,121-42.5600E,217,24.715,33.8268
3362,2012/11/5,15:31:00,27-02.4200N,121-42.4200E,215,24.745,33.8245
3363,2012/11/5,15:32:00,27-02.2400N,121-42.2800E,211,24.768,33.8596
3364,2012/11/5,15:33:00,27-02.0300N,121-42.1300E,211,24.851,33.9105
3365,2012/11/5,15:34:00,27-01.8800N,121-42.0300E,211,24.935,33.966
3366,2012/11/5,15:35:00,27-01.7000N,121-41.9000E,212,24.967,34.087
3367,2012/11/5,15:36:00,27-01.5200N,121-41.7800E,211,24.973,34.2154
3368,2012/11/5,15:37:00,27-01.3500N,121-41.6500E,210,24.969,34.2813
3369,2012/11/5,15:38:00,27-01.1600N,121-41.5300E,210,24.9,34.3121
3370,2012/11/5,15:39:00,27-00.9800N,121-41.4100E,209,24.806,34.3264
3371,2012/11/5,15:40:00,27-00.7900N,121-41.2900E,208,24.716,34.2932
3372,2012/11/5,15:41:00,27-00.6000N,121-41.1600E,211,24.639,34.1607
3373,2012/11/5,15:42:00,27-00.4100N,121-41.0300E,212,24.551,33.9998
3374,2012/11/5,15:43:00,27-00.2100N,121-40.8800E,215,24.435,33.8259
3375,2012/11/5,15:44:00,27-00.0300N,121-40.7400E,216,24.388,33.6506
3376,2012/11/5,15:45:00,26-59.8500N,121-40.5800E,217,24.371,33.4288
3377,2012/11/5,15:46:00,26-59.6700N,121-40.4200E,217,24.37,33.3008
3378,2012/11/5,15:47:00,26-59.4900N,121-40.2600E,217,24.369,33.2415
3379,2012/11/5,15:48:00,26-59.3100N,121-40.1000E,218,24.369,33.2165
3380,2012/11/5,15:49:00,26-59.1300N,121-39.9400E,217,24.385,33.2023
3381,2012/11/5,15:50:00,26-58.9500N,121-39.7900E,218,24.413,33.1932
3382,2012/11/5,15:51:00,26-58.7800N,121-39.6300E,218,24.428,33.1932
3383,2012/11/5,15:52:00,26-58.6000N,121-39.4800E,218,24.439,33.2057
3384,2012/11/5,15:53:00,26-58.4300N,121-39.3300E,217,24.44,33.2177
3385,2012/11/5,15:54:00,26-58.2500N,121-39.1700E,217,24.442,33.227
3386,2012/11/5,15:55:00,26-58.0800N,121-39.0200E,216,24.431,33.2287
3387,2012/11/5,15:56:00,26-57.9000N,121-38.8700E,218,24.416,33.2265
3388,2012/11/5,15:57:00,26-57.7300N,121-38.7200E,216,24.401,33.2156
3389,2012/11/5,15:58:00,26-57.5600N,121-38.5700E,216,24.392,33.1996
3390,2012/11/5,15:59:00,26-57.3900N,121-38.4200E,218,24.386,33.1787
3391,2012/11/5,16:00:00,26-57.2200N,121-38.2700E,219,24.383,33.1585
3392,2012/11/5,16:01:00,26-57.0500N,121-38.1200E,218,24.381,33.1434
3393,2012/11/5,16:02:00,26-56.8800N,121-37.9700E,217,24.377,33.1346
3394,2012/11/5,16:03:00,26-56.7000N,121-37.8200E,216,24.373,33.1311
3395,2012/11/5,16:04:00,26-56.5300N,121-37.6800E,215,24.375,33.13
3396,2012/11/5,16:05:00,26-56.3500N,121-37.5500E,214,24.375,33.1317
3397,2012/11/5,16:06:00,26-56.1700N,121-37.4100E,213,24.374,33.1362
