Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10706,2012/9/12,1:30:00,08-30.5700N,106-31.0100E,259,29.095,32.3652
10707,2012/9/12,1:31:00,08-30.5300N,106-30.8100E,259,29.097,32.3644
10708,2012/9/12,1:32:00,08-30.4900N,106-30.6200E,259,29.103,32.3653
10709,2012/9/12,1:33:00,08-30.4600N,106-30.4300E,258,29.111,32.3672
10710,2012/9/12,1:34:00,08-30.4200N,106-30.2400E,258,29.115,32.3673
10711,2012/9/12,1:35:00,08-30.3800N,106-30.0400E,259,29.116,32.3708
10712,2012/9/12,1:36:00,08-30.3400N,106-29.8500E,259,29.116,32.3734
10713,2012/9/12,1:37:00,08-30.3000N,106-29.6600E,260,29.117,32.373
10714,2012/9/12,1:38:00,08-30.2600N,106-29.4700E,260,29.119,32.373
10715,2012/9/12,1:39:00,08-30.2300N,106-29.2700E,260,29.118,32.3742
10716,2012/9/12,1:40:00,08-30.1900N,106-29.0800E,259,29.116,32.3761
10717,2012/9/12,1:41:00,08-30.1600N,106-28.8900E,260,29.118,32.3777
10718,2012/9/12,1:42:00,08-30.1300N,106-28.6900E,260,29.118,32.3787
10719,2012/9/12,1:43:00,08-30.0900N,106-28.5000E,260,29.116,32.3788
10720,2012/9/12,1:44:00,08-30.0600N,106-28.3000E,259,29.115,32.3775
10721,2012/9/12,1:45:00,08-30.0200N,106-28.1100E,259,29.117,32.3778
10722,2012/9/12,1:46:00,08-29.9900N,106-27.9100E,259,29.12,32.3801
10723,2012/9/12,1:47:00,08-29.9500N,106-27.7200E,258,29.118,32.3823
10724,2012/9/12,1:48:00,08-29.9200N,106-27.5200E,259,29.114,32.3847
10725,2012/9/12,1:49:00,08-29.8800N,106-27.3200E,260,29.112,32.3858
10726,2012/9/12,1:50:00,08-29.8500N,106-27.1300E,260,29.106,32.3871
10727,2012/9/12,1:51:00,08-29.8200N,106-26.9300E,261,29.103,32.388
10728,2012/9/12,1:52:00,08-29.7800N,106-26.7400E,260,29.101,32.3897
10729,2012/9/12,1:53:00,08-29.7500N,106-26.5400E,259,29.095,32.3906
10730,2012/9/12,1:54:00,08-29.7100N,106-26.3500E,258,29.093,32.3913
10731,2012/9/12,1:55:00,08-29.6700N,106-26.1500E,258,29.088,32.3923
10732,2012/9/12,1:56:00,08-29.6200N,106-25.9600E,257,29.082,32.3929
10733,2012/9/12,1:57:00,08-29.5800N,106-25.7600E,257,29.079,32.3944
10734,2012/9/12,1:58:00,08-29.5400N,106-25.5700E,257,29.076,32.3951
10735,2012/9/12,1:59:00,08-29.4900N,106-25.3800E,256,29.074,32.3961
10736,2012/9/12,2:00:00,08-29.4500N,106-25.1800E,256,29.069,32.3971
10737,2012/9/12,2:01:00,08-29.4000N,106-24.9900E,255,29.068,32.3972
10738,2012/9/12,2:02:00,08-29.3600N,106-24.7900E,259,29.068,32.3974
10739,2012/9/12,2:03:00,08-29.3200N,106-24.6000E,260,29.065,32.3972
10740,2012/9/12,2:04:00,08-29.2900N,106-24.4000E,260,29.063,32.3966
10741,2012/9/12,2:05:00,08-29.2600N,106-24.2000E,261,29.062,32.3973
10742,2012/9/12,2:06:00,08-29.2300N,106-24.0000E,261,29.059,32.398
10743,2012/9/12,2:07:00,08-29.2000N,106-23.8100E,261,29.059,32.3983
10744,2012/9/12,2:08:00,08-29.1700N,106-23.6100E,261,29.059,32.399
10745,2012/9/12,2:09:00,08-29.1400N,106-23.4100E,260,29.058,32.3998
10746,2012/9/12,2:10:00,08-29.1100N,106-23.2100E,261,29.061,32.4006
10747,2012/9/12,2:11:00,08-29.0800N,106-23.0200E,261,29.059,32.4013
10748,2012/9/12,2:12:00,08-29.0500N,106-22.8200E,261,29.061,32.4017
10749,2012/9/12,2:13:00,08-29.0200N,106-22.6200E,261,29.065,32.4022
10750,2012/9/12,2:14:00,08-28.9900N,106-22.4200E,260,29.068,32.403
10751,2012/9/12,2:15:00,08-28.9600N,106-22.2300E,260,29.069,32.4036
10752,2012/9/12,2:16:00,08-28.9300N,106-22.0300E,260,29.07,32.4032
10753,2012/9/12,2:17:00,08-28.9000N,106-21.8400E,260,29.068,32.4029
10754,2012/9/12,2:18:00,08-28.8600N,106-21.6400E,260,29.066,32.4027
10755,2012/9/12,2:19:00,08-28.8300N,106-21.4400E,261,29.065,32.4026
10756,2012/9/12,2:20:00,08-28.8000N,106-21.2500E,262,29.062,32.4013
10757,2012/9/12,2:21:00,08-28.7700N,106-21.0500E,261,29.061,32.3977
10758,2012/9/12,2:22:00,08-28.7400N,106-20.8600E,260,29.062,32.3925
10759,2012/9/12,2:23:00,08-28.7100N,106-20.6600E,260,29.066,32.3866
10760,2012/9/12,2:24:00,08-28.6800N,106-20.4700E,261,29.069,32.3814
10761,2012/9/12,2:25:00,08-28.6500N,106-20.2700E,261,29.073,32.3788
10762,2012/9/12,2:26:00,08-28.6200N,106-20.0800E,260,29.072,32.3758
10763,2012/9/12,2:27:00,08-28.5800N,106-19.8800E,260,29.073,32.373
10764,2012/9/12,2:28:00,08-28.5500N,106-19.6800E,260,29.076,32.3698
10765,2012/9/12,2:29:00,08-28.5200N,106-19.4900E,261,29.077,32.3677
10766,2012/9/12,2:30:00,08-28.4900N,106-19.3000E,261,29.079,32.3666
10767,2012/9/12,2:31:00,08-28.4600N,106-19.1000E,261,29.076,32.3628
10768,2012/9/12,2:32:00,08-28.4300N,106-18.9000E,260,29.077,32.3568
10769,2012/9/12,2:33:00,08-28.4000N,106-18.7100E,261,29.079,32.3516
10770,2012/9/12,2:34:00,08-28.3600N,106-18.5100E,260,29.083,32.3468
10771,2012/9/12,2:35:00,08-28.3300N,106-18.3200E,260,29.083,32.3442
10772,2012/9/12,2:36:00,08-28.3000N,106-18.1200E,260,29.086,32.3447
10773,2012/9/12,2:37:00,08-28.2700N,106-17.9300E,261,29.09,32.3456
10774,2012/9/12,2:38:00,08-28.2400N,106-17.7400E,261,29.09,32.3474
10775,2012/9/12,2:39:00,08-28.2100N,106-17.5400E,261,29.092,32.3499
10776,2012/9/12,2:40:00,08-28.1700N,106-17.3500E,262,29.088,32.353
10777,2012/9/12,2:41:00,08-28.1400N,106-17.1600E,261,29.088,32.3571
10778,2012/9/12,2:42:00,08-28.1200N,106-16.9700E,260,29.081,32.3591
10779,2012/9/12,2:43:00,08-28.0900N,106-16.7700E,260,29.085,32.3611
10780,2012/9/12,2:44:00,08-28.0500N,106-16.5800E,258,29.086,32.363
10781,2012/9/12,2:45:00,08-28.0200N,106-16.3900E,259,29.084,32.3663
10782,2012/9/12,2:46:00,08-27.9800N,106-16.2000E,259,29.078,32.3687
10783,2012/9/12,2:47:00,08-27.9500N,106-16.0200E,259,29.08,32.3704
10784,2012/9/12,2:48:00,08-27.9100N,106-15.8300E,259,29.082,32.3719
10785,2012/9/12,2:49:00,08-27.8700N,106-15.6400E,259,29.083,32.3727
10786,2012/9/12,2:50:00,08-27.8400N,106-15.4500E,259,29.083,32.3732
10787,2012/9/12,2:51:00,08-27.8000N,106-15.2600E,259,29.086,32.373
10788,2012/9/12,2:52:00,08-27.7600N,106-15.0700E,259,29.086,32.373
10789,2012/9/12,2:53:00,08-27.7300N,106-14.8800E,259,29.088,32.3722
10790,2012/9/12,2:54:00,08-27.6900N,106-14.7000E,259,29.092,32.371
10791,2012/9/12,2:55:00,08-27.6500N,106-14.5100E,258,29.096,32.3697
10792,2012/9/12,2:56:00,08-27.6200N,106-14.3200E,259,29.095,32.3685
10793,2012/9/12,2:57:00,08-27.5800N,106-14.1300E,259,29.088,32.3657
10794,2012/9/12,2:58:00,08-27.5400N,106-13.9400E,258,29.092,32.3655
10795,2012/9/12,2:59:00,08-27.5000N,106-13.7600E,258,29.097,32.3642
10796,2012/9/12,3:00:00,08-27.4700N,106-13.5700E,258,29.106,32.362
10797,2012/9/12,3:01:00,08-27.4300N,106-13.3800E,258,29.115,32.3606
10798,2012/9/12,3:02:00,08-27.3900N,106-13.1900E,256,29.116,32.3583
10799,2012/9/12,3:03:00,08-27.3500N,106-13.0000E,257,29.111,32.3572
10800,2012/9/12,3:04:00,08-27.3100N,106-12.8100E,257,29.117,32.3564
10801,2012/9/12,3:05:00,08-27.2700N,106-12.6300E,257,29.125,32.3566
10802,2012/9/12,3:06:00,08-27.2300N,106-12.4400E,256,29.134,32.3576
10803,2012/9/12,3:07:00,08-27.1800N,106-12.2500E,256,29.123,32.3575
10804,2012/9/12,3:08:00,08-27.1400N,106-12.0700E,257,29.117,32.3554
10805,2012/9/12,3:09:00,08-27.1000N,106-11.8800E,256,29.122,32.353
10806,2012/9/12,3:10:00,08-27.0600N,106-11.6900E,256,29.123,32.3526
10807,2012/9/12,3:11:00,08-27.0100N,106-11.5100E,256,29.127,32.3525
10808,2012/9/12,3:12:00,08-26.9700N,106-11.3200E,255,29.128,32.3524
10809,2012/9/12,3:13:00,08-26.9200N,106-11.1400E,254,29.132,32.3523
10810,2012/9/12,3:14:00,08-26.8700N,106-10.9500E,255,29.134,32.3518
10811,2012/9/12,3:15:00,08-26.8200N,106-10.7700E,255,29.128,32.352
10812,2012/9/12,3:16:00,08-26.7700N,106-10.5800E,255,29.127,32.3502
10813,2012/9/12,3:17:00,08-26.7300N,106-10.4000E,255,29.128,32.3489
10814,2012/9/12,3:18:00,08-26.6800N,106-10.2100E,255,29.128,32.3485
10815,2012/9/12,3:19:00,08-26.6300N,106-10.0300E,256,29.122,32.3492
10816,2012/9/12,3:20:00,08-26.5900N,106-09.8400E,255,29.119,32.3489
10817,2012/9/12,3:21:00,08-26.5400N,106-09.6600E,256,29.119,32.3479
10818,2012/9/12,3:22:00,08-26.4900N,106-09.4700E,255,29.113,32.3455
10819,2012/9/12,3:23:00,08-26.4400N,106-09.2900E,255,29.111,32.3432
10820,2012/9/12,3:24:00,08-26.3900N,106-09.1000E,256,29.105,32.3402
10821,2012/9/12,3:25:00,08-26.3400N,106-08.9200E,255,29.106,32.3386
10822,2012/9/12,3:26:00,08-26.3000N,106-08.7300E,256,29.103,32.3373
10823,2012/9/12,3:27:00,08-26.2500N,106-08.5500E,255,29.105,32.3368
10824,2012/9/12,3:28:00,08-26.2000N,106-08.3700E,255,29.108,32.3366
10825,2012/9/12,3:29:00,08-26.1600N,106-08.1800E,255,29.108,32.3364
10826,2012/9/12,3:30:00,08-26.1100N,106-08.0000E,255,29.102,32.3344
10827,2012/9/12,3:31:00,08-26.0500N,106-07.8100E,255,29.101,32.3314
10828,2012/9/12,3:32:00,08-26.0100N,106-07.6300E,255,29.096,32.3294
10829,2012/9/12,3:33:00,08-25.9600N,106-07.4400E,255,29.098,32.3277
10830,2012/9/12,3:34:00,08-25.9100N,106-07.2600E,255,29.098,32.3273
10831,2012/9/12,3:35:00,08-25.8600N,106-07.0800E,255,29.098,32.3291
10832,2012/9/12,3:36:00,08-25.8200N,106-06.8800E,257,29.096,32.3321
10833,2012/9/12,3:37:00,08-25.7800N,106-06.7100E,257,29.092,32.334
10834,2012/9/12,3:38:00,08-25.7400N,106-06.5200E,258,29.085,32.332
10835,2012/9/12,3:39:00,08-25.7000N,106-06.3300E,258,29.086,32.3309
10836,2012/9/12,3:40:00,08-25.6600N,106-06.1500E,258,29.089,32.3316
10837,2012/9/12,3:41:00,08-25.6200N,106-05.9600E,258,29.093,32.3336
10838,2012/9/12,3:42:00,08-25.5800N,106-05.7800E,257,29.092,32.3359
10839,2012/9/12,3:43:00,08-25.5400N,106-05.5900E,257,29.092,32.3402
10840,2012/9/12,3:44:00,08-25.5000N,106-05.4100E,258,29.091,32.3424
10841,2012/9/12,3:45:00,08-25.4600N,106-05.2200E,257,29.096,32.3448
10842,2012/9/12,3:46:00,08-25.4100N,106-05.0400E,257,29.091,32.3457
10843,2012/9/12,3:47:00,08-25.3700N,106-04.8500E,257,29.093,32.3479
10844,2012/9/12,3:48:00,08-25.3300N,106-04.6700E,257,29.101,32.3495
10845,2012/9/12,3:49:00,08-25.2900N,106-04.4800E,257,29.101,32.3534
10846,2012/9/12,3:50:00,08-25.2500N,106-04.3000E,257,29.101,32.3556
10847,2012/9/12,3:51:00,08-25.2100N,106-04.1100E,257,29.099,32.358
10848,2012/9/12,3:52:00,08-25.1700N,106-03.9300E,257,29.092,32.36
10849,2012/9/12,3:53:00,08-25.1300N,106-03.7400E,257,29.089,32.3617
10850,2012/9/12,3:54:00,08-25.0900N,106-03.5500E,257,29.088,32.3629
10851,2012/9/12,3:55:00,08-25.0500N,106-03.3700E,257,29.086,32.3633
10852,2012/9/12,3:56:00,08-25.0000N,106-03.1900E,257,29.089,32.3655
10853,2012/9/12,3:57:00,08-24.9600N,106-03.0000E,257,29.094,32.3681
10854,2012/9/12,3:58:00,08-24.9200N,106-02.8200E,258,29.09,32.3693
10855,2012/9/12,3:59:00,08-24.8800N,106-02.6300E,258,29.087,32.3695
10856,2012/9/12,4:00:00,08-24.8400N,106-02.4500E,257,29.08,32.3686
10857,2012/9/12,4:01:00,08-24.8000N,106-02.2600E,257,29.078,32.3675
10858,2012/9/12,4:02:00,08-24.7600N,106-02.0800E,257,29.078,32.3647
10859,2012/9/12,4:03:00,08-24.7200N,106-01.9000E,256,29.076,32.3618
10860,2012/9/12,4:04:00,08-24.6800N,106-01.7100E,256,29.071,32.3611
10861,2012/9/12,4:05:00,08-24.6300N,106-01.5300E,256,29.061,32.3584
10862,2012/9/12,4:06:00,08-24.6000N,106-01.3500E,257,29.059,32.3527
10863,2012/9/12,4:07:00,08-24.5600N,106-01.1600E,257,29.051,32.3417
10864,2012/9/12,4:08:00,08-24.5100N,106-00.9800E,256,29.044,32.334
10865,2012/9/12,4:09:00,08-24.4700N,106-00.7900E,255,29.036,32.3245
10866,2012/9/12,4:10:00,08-24.4300N,106-00.6200E,257,29.031,32.3106
10867,2012/9/12,4:11:00,08-24.3900N,106-00.4400E,257,29.029,32.2963
10868,2012/9/12,4:12:00,08-24.3500N,106-00.2600E,256,29.033,32.2862
10869,2012/9/12,4:13:00,08-24.3100N,106-00.0800E,257,29.032,32.2812
10870,2012/9/12,4:14:00,08-24.2600N,105-59.8900E,257,29.035,32.2781
10871,2012/9/12,4:15:00,08-24.2200N,105-59.7100E,257,29.039,32.2782
10872,2012/9/12,4:16:00,08-24.1800N,105-59.5300E,257,29.041,32.2809
10873,2012/9/12,4:17:00,08-24.1400N,105-59.3500E,257,29.037,32.2832
10874,2012/9/12,4:18:00,08-24.0900N,105-59.1700E,257,29.037,32.2795
10875,2012/9/12,4:19:00,08-24.0500N,105-58.9900E,257,29.039,32.2772
10876,2012/9/12,4:20:00,08-24.0100N,105-58.8000E,257,29.041,32.2752
10877,2012/9/12,4:21:00,08-23.9700N,105-58.6200E,255,29.04,32.2728
10878,2012/9/12,4:22:00,08-23.9200N,105-58.4400E,256,29.043,32.2715
10879,2012/9/12,4:23:00,08-23.8800N,105-58.2600E,255,29.045,32.2713
10880,2012/9/12,4:24:00,08-23.8400N,105-58.0800E,257,29.054,32.2749
10881,2012/9/12,4:25:00,08-23.8000N,105-57.9000E,257,29.064,32.2793
10882,2012/9/12,4:26:00,08-23.7500N,105-57.7100E,257,29.048,32.292
10883,2012/9/12,4:27:00,08-23.7200N,105-57.5300E,258,29.036,32.3063
10884,2012/9/12,4:28:00,08-23.6800N,105-57.3500E,257,29.037,32.3093
10885,2012/9/12,4:29:00,08-23.6400N,105-57.1700E,257,29.03,32.3107
10886,2012/9/12,4:30:00,08-23.6000N,105-56.9900E,257,29.02,32.3201
10887,2012/9/12,4:31:00,08-23.5500N,105-56.8100E,257,29.03,32.3287
10888,2012/9/12,4:32:00,08-23.5100N,105-56.6300E,257,29.027,32.3363
10889,2012/9/12,4:33:00,08-23.4700N,105-56.4500E,257,29.023,32.3406
10890,2012/9/12,4:34:00,08-23.4300N,105-56.2600E,257,29.018,32.336
10891,2012/9/12,4:35:00,08-23.3900N,105-56.0800E,257,29.013,32.336
10892,2012/9/12,4:36:00,08-23.3500N,105-55.9000E,257,29.018,32.3372
10893,2012/9/12,4:37:00,08-23.3100N,105-55.7200E,257,29.021,32.3355
10894,2012/9/12,4:38:00,08-23.2700N,105-55.5400E,256,29.027,32.3322
10895,2012/9/12,4:39:00,08-23.2200N,105-55.3600E,256,29.03,32.3327
10896,2012/9/12,4:40:00,08-23.1800N,105-55.1800E,257,29.03,32.3361
10897,2012/9/12,4:41:00,08-23.1400N,105-55.0000E,256,29.03,32.3394
10898,2012/9/12,4:42:00,08-23.0900N,105-54.8200E,255,29.028,32.3433
10899,2012/9/12,4:43:00,08-23.0500N,105-54.6400E,255,29.028,32.3467
10900,2012/9/12,4:44:00,08-23.0100N,105-54.4600E,257,29.024,32.3499
10901,2012/9/12,4:45:00,08-22.9700N,105-54.2800E,257,29.016,32.3528
10902,2012/9/12,4:46:00,08-22.9300N,105-54.1000E,256,29.01,32.3547
10903,2012/9/12,4:47:00,08-22.8900N,105-53.9100E,257,29.013,32.355
10904,2012/9/12,4:48:00,08-22.8500N,105-53.7300E,257,29.014,32.3576
10905,2012/9/12,4:49:00,08-22.8000N,105-53.5600E,257,29.027,32.3635
10906,2012/9/12,4:50:00,08-22.7600N,105-53.3700E,257,29.03,32.3715
10907,2012/9/12,4:51:00,08-22.7200N,105-53.1900E,257,29.028,32.3815
10908,2012/9/12,4:52:00,08-22.6800N,105-53.0100E,258,29.016,32.3892
10909,2012/9/12,4:53:00,08-22.6400N,105-52.8300E,257,29.013,32.3951
10910,2012/9/12,4:54:00,08-22.6000N,105-52.6500E,257,29.019,32.3978
10911,2012/9/12,4:55:00,08-22.5600N,105-52.4700E,256,29.023,32.4003
10912,2012/9/12,4:56:00,08-22.5200N,105-52.2900E,256,29.024,32.4017
10913,2012/9/12,4:57:00,08-22.4800N,105-52.1000E,256,29.021,32.4013
10914,2012/9/12,4:58:00,08-22.4400N,105-51.9200E,256,29.013,32.3993
10915,2012/9/12,4:59:00,08-22.3900N,105-51.7400E,255,29.007,32.3955
10916,2012/9/12,5:00:00,08-22.3500N,105-51.5600E,256,29.007,32.3927
10917,2012/9/12,5:01:00,08-22.3100N,105-51.3800E,255,29.004,32.3906
10918,2012/9/12,5:02:00,08-22.2600N,105-51.2000E,256,28.995,32.3895
10919,2012/9/12,5:03:00,08-22.2200N,105-51.0100E,256,28.991,32.3884
10920,2012/9/12,5:04:00,08-22.1800N,105-50.8300E,256,28.989,32.3871
10921,2012/9/12,5:05:00,08-22.1400N,105-50.6500E,256,28.982,32.3854
10922,2012/9/12,5:06:00,08-22.1000N,105-50.4700E,256,28.981,32.3842
10923,2012/9/12,5:07:00,08-22.0600N,105-50.2900E,256,28.987,32.383
10924,2012/9/12,5:08:00,08-22.0100N,105-50.1000E,257,28.999,32.383
10925,2012/9/12,5:09:00,08-21.9700N,105-49.9200E,257,29.004,32.3832
10926,2012/9/12,5:10:00,08-21.9300N,105-49.7400E,257,29.014,32.3837
10927,2012/9/12,5:11:00,08-21.8900N,105-49.5500E,257,29.011,32.3844
10928,2012/9/12,5:12:00,08-21.8500N,105-49.3700E,258,29.004,32.3858
10929,2012/9/12,5:13:00,08-21.8100N,105-49.1900E,256,29.011,32.3864
10930,2012/9/12,5:14:00,08-21.7600N,105-49.0100E,256,28.994,32.3869
10931,2012/9/12,5:15:00,08-21.7200N,105-48.8300E,255,29.005,32.3885
10932,2012/9/12,5:16:00,08-21.6700N,105-48.6400E,256,29.007,32.3885
10933,2012/9/12,5:17:00,08-21.6300N,105-48.4600E,256,29.006,32.3907
10934,2012/9/12,5:18:00,08-21.5900N,105-48.2800E,256,29.002,32.3915
10935,2012/9/12,5:19:00,08-21.5500N,105-48.0900E,257,28.992,32.3906
10936,2012/9/12,5:20:00,08-21.5100N,105-47.9100E,256,28.992,32.3883
10937,2012/9/12,5:21:00,08-21.4700N,105-47.7300E,256,29.003,32.3861
10938,2012/9/12,5:22:00,08-21.4300N,105-47.5400E,256,29.007,32.3827
10939,2012/9/12,5:23:00,08-21.3800N,105-47.3600E,256,29.007,32.3804
10940,2012/9/12,5:24:00,08-21.3400N,105-47.1800E,256,29.003,32.3794
10941,2012/9/12,5:25:00,08-21.3000N,105-47.0000E,256,28.999,32.3779
10942,2012/9/12,5:26:00,08-21.2500N,105-46.8100E,255,29.005,32.3759
10943,2012/9/12,5:27:00,08-21.2100N,105-46.6300E,256,29.002,32.3738
10944,2012/9/12,5:28:00,08-21.1700N,105-46.4500E,256,29,32.3723
10945,2012/9/12,5:29:00,08-21.1200N,105-46.2700E,255,28.995,32.3705
10946,2012/9/12,5:30:00,08-21.0800N,105-46.0900E,257,28.993,32.3703
10947,2012/9/12,5:31:00,08-21.0400N,105-45.9100E,256,29,32.3693
10948,2012/9/12,5:32:00,08-20.9900N,105-45.7300E,255,29.011,32.3689
10949,2012/9/12,5:33:00,08-20.9600N,105-45.5500E,257,29.019,32.3694
10950,2012/9/12,5:34:00,08-20.9200N,105-45.3700E,258,29.028,32.3681
10951,2012/9/12,5:35:00,08-20.8700N,105-45.1900E,256,29.026,32.3683
10952,2012/9/12,5:36:00,08-20.8300N,105-45.0000E,258,29.022,32.3649
10953,2012/9/12,5:37:00,08-20.7900N,105-44.8200E,256,29.016,32.3631
10954,2012/9/12,5:38:00,08-20.7500N,105-44.6400E,256,29.018,32.3607
10955,2012/9/12,5:39:00,08-20.7100N,105-44.4600E,255,29.017,32.3586
10956,2012/9/12,5:40:00,08-20.6700N,105-44.2800E,256,29.014,32.3575
10957,2012/9/12,5:41:00,08-20.6300N,105-44.1000E,256,29.022,32.3576
10958,2012/9/12,5:42:00,08-20.5900N,105-43.9100E,259,29.024,32.357
10959,2012/9/12,5:43:00,08-20.5600N,105-43.7300E,259,29.026,32.3569
10960,2012/9/12,5:44:00,08-20.5300N,105-43.5500E,260,29.028,32.356
10961,2012/9/12,5:45:00,08-20.5000N,105-43.3700E,261,29.028,32.3547
10962,2012/9/12,5:46:00,08-20.4700N,105-43.1800E,262,29.025,32.353
10963,2012/9/12,5:47:00,08-20.4400N,105-43.0000E,261,29.025,32.3508
10964,2012/9/12,5:48:00,08-20.4100N,105-42.8200E,261,29.021,32.3424
10965,2012/9/12,5:49:00,08-20.3800N,105-42.6400E,260,29.024,32.3313
10966,2012/9/12,5:50:00,08-20.3500N,105-42.4500E,261,29.012,32.3214
10967,2012/9/12,5:51:00,08-20.3200N,105-42.2700E,261,29.001,32.3033
10968,2012/9/12,5:52:00,08-20.2900N,105-42.0900E,261,28.995,32.2846
10969,2012/9/12,5:53:00,08-20.2600N,105-41.9100E,260,28.987,32.2732
10970,2012/9/12,5:54:00,08-20.2300N,105-41.7300E,260,28.985,32.2692
10971,2012/9/12,5:55:00,08-20.2000N,105-41.5500E,259,28.98,32.2691
10972,2012/9/12,5:56:00,08-20.1800N,105-41.3600E,261,28.983,32.27
10973,2012/9/12,5:57:00,08-20.1500N,105-41.1800E,260,28.995,32.2718
10974,2012/9/12,5:58:00,08-20.1200N,105-41.0000E,259,29.007,32.276
10975,2012/9/12,5:59:00,08-20.0900N,105-40.8200E,259,29.011,32.2846
10976,2012/9/12,6:00:00,08-20.0600N,105-40.6300E,260,29.006,32.2908
10977,2012/9/12,6:01:00,08-20.0300N,105-40.4500E,261,29.004,32.2921
10978,2012/9/12,6:02:00,08-20.0000N,105-40.2700E,261,29.007,32.2909
10979,2012/9/12,6:03:00,08-19.9700N,105-40.0900E,261,29.001,32.2892
10980,2012/9/12,6:04:00,08-19.9500N,105-39.9000E,260,28.991,32.2888
10981,2012/9/12,6:05:00,08-19.9100N,105-39.7200E,260,28.987,32.2846
10982,2012/9/12,6:06:00,08-19.8800N,105-39.5400E,261,28.986,32.2777
10983,2012/9/12,6:07:00,08-19.8500N,105-39.3600E,261,28.988,32.2752
10984,2012/9/12,6:08:00,08-19.8200N,105-39.1700E,261,28.995,32.2743
10985,2012/9/12,6:09:00,08-19.7900N,105-38.9900E,258,28.998,32.2765
10986,2012/9/12,6:10:00,08-19.7600N,105-38.8100E,259,29,32.2794
10987,2012/9/12,6:11:00,08-19.7200N,105-38.6300E,259,28.997,32.2818
10988,2012/9/12,6:12:00,08-19.6800N,105-38.4500E,258,28.992,32.2859
10989,2012/9/12,6:13:00,08-19.6500N,105-38.2600E,258,28.995,32.2885
10990,2012/9/12,6:14:00,08-19.6100N,105-38.0800E,258,28.996,32.2905
10991,2012/9/12,6:15:00,08-19.5800N,105-37.9000E,257,28.998,32.2906
10992,2012/9/12,6:16:00,08-19.5400N,105-37.7200E,258,28.995,32.2904
10993,2012/9/12,6:17:00,08-19.5000N,105-37.5400E,258,28.993,32.2892
10994,2012/9/12,6:18:00,08-19.4700N,105-37.3600E,258,28.991,32.2871
10995,2012/9/12,6:19:00,08-19.4300N,105-37.1800E,259,28.988,32.2882
10996,2012/9/12,6:20:00,08-19.4000N,105-36.9900E,258,28.985,32.29
10997,2012/9/12,6:21:00,08-19.3500N,105-36.8100E,254,28.99,32.291
10998,2012/9/12,6:22:00,08-19.2900N,105-36.6400E,250,28.991,32.2926
10999,2012/9/12,6:23:00,08-19.2300N,105-36.4700E,249,29.008,32.295
11000,2012/9/12,6:24:00,08-19.1700N,105-36.2900E,252,29.025,32.2984
11001,2012/9/12,6:25:00,08-19.1300N,105-36.1000E,259,29.029,32.3048
11002,2012/9/12,6:26:00,08-19.1000N,105-35.9200E,262,29.026,32.3099
11003,2012/9/12,6:27:00,08-19.0900N,105-35.7300E,265,29.012,32.3117
11004,2012/9/12,6:28:00,08-19.0800N,105-35.5500E,268,28.998,32.3122
11005,2012/9/12,6:29:00,08-19.0800N,105-35.3600E,270,29.002,32.3123
11006,2012/9/12,6:30:00,08-19.0800N,105-35.1800E,270,29.015,32.3113
11007,2012/9/12,6:31:00,08-19.0800N,105-34.9900E,269,29.026,32.3135
11008,2012/9/12,6:32:00,08-19.0700N,105-34.8100E,266,29.03,32.3172
11009,2012/9/12,6:33:00,08-19.0600N,105-34.6200E,264,29.03,32.3231
11010,2012/9/12,6:34:00,08-19.0400N,105-34.4400E,262,29.027,32.327
11011,2012/9/12,6:35:00,08-19.0100N,105-34.2600E,261,29.027,32.3299
11012,2012/9/12,6:36:00,08-18.9800N,105-34.0700E,260,29.026,32.3311
11013,2012/9/12,6:37:00,08-18.9400N,105-33.9000E,256,29.022,32.3332
11014,2012/9/12,6:38:00,08-18.9000N,105-33.7100E,254,29.028,32.3346
11015,2012/9/12,6:39:00,08-18.8500N,105-33.5300E,254,29.042,32.3353
11016,2012/9/12,6:40:00,08-18.8000N,105-33.3500E,253,29.043,32.3376
11017,2012/9/12,6:41:00,08-18.7500N,105-33.1700E,254,29.038,32.3411
11018,2012/9/12,6:42:00,08-18.7000N,105-33.0000E,255,29.036,32.3432
11019,2012/9/12,6:43:00,08-18.6500N,105-32.8200E,254,29.035,32.3432
11020,2012/9/12,6:44:00,08-18.6000N,105-32.6400E,256,29.03,32.3457
11021,2012/9/12,6:45:00,08-18.5600N,105-32.4600E,255,29.028,32.3488
11022,2012/9/12,6:46:00,08-18.5100N,105-32.2800E,255,29.03,32.3502
11023,2012/9/12,6:47:00,08-18.4600N,105-32.1000E,255,29.03,32.3519
11024,2012/9/12,6:48:00,08-18.4100N,105-31.9200E,255,29.035,32.3545
11025,2012/9/12,6:49:00,08-18.3700N,105-31.7400E,256,29.036,32.3562
11026,2012/9/12,6:50:00,08-18.3300N,105-31.5600E,255,29.028,32.3584
11027,2012/9/12,6:51:00,08-18.2800N,105-31.3700E,255,29.014,32.3599
11028,2012/9/12,6:52:00,08-18.2400N,105-31.1900E,255,29.003,32.3603
11029,2012/9/12,6:53:00,08-18.2000N,105-31.0100E,256,29.011,32.3597
11030,2012/9/12,6:54:00,08-18.1600N,105-30.8200E,260,29.011,32.362
