Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7970,2012/12/30,18:38:00,12-20.3500N,118-43.9900E,23,28.785,32.9917
7971,2012/12/30,18:39:00,12-20.5300N,118-44.0700E,22,28.777,32.9929
7972,2012/12/30,18:40:00,12-20.7100N,118-44.1400E,23,28.769,32.9948
7973,2012/12/30,18:41:00,12-20.8900N,118-44.2200E,22,28.764,32.9962
7974,2012/12/30,18:42:00,12-21.0700N,118-44.3000E,23,28.759,32.9977
7975,2012/12/30,18:43:00,12-21.2500N,118-44.3700E,23,28.757,32.9988
7976,2012/12/30,18:44:00,12-21.4300N,118-44.4500E,23,28.757,33.0006
7977,2012/12/30,18:45:00,12-21.6200N,118-44.5300E,21,28.756,33.0023
7978,2012/12/30,18:46:00,12-21.8000N,118-44.6000E,21,28.752,33.0034
7979,2012/12/30,18:47:00,12-21.9800N,118-44.6800E,23,28.75,33.0045
7980,2012/12/30,18:48:00,12-22.1600N,118-44.7600E,23,28.748,33.0059
7981,2012/12/30,18:49:00,12-22.3400N,118-44.8400E,23,28.747,33.0068
7982,2012/12/30,18:50:00,12-22.5200N,118-44.9200E,23,28.744,33.0077
7983,2012/12/30,18:51:00,12-22.7000N,118-44.9900E,22,28.743,33.0095
7984,2012/12/30,18:52:00,12-22.8800N,118-45.0700E,22,28.734,33.0099
7985,2012/12/30,18:53:00,12-23.0600N,118-45.1500E,21,28.729,33.0109
7986,2012/12/30,18:54:00,12-23.2400N,118-45.2200E,20,28.728,33.0116
7987,2012/12/30,18:55:00,12-23.4200N,118-45.2900E,21,28.732,33.0116
7988,2012/12/30,18:56:00,12-23.6000N,118-45.3600E,22,28.736,33.0125
7989,2012/12/30,18:57:00,12-23.7900N,118-45.4400E,22,28.74,33.0138
7990,2012/12/30,18:58:00,12-23.9600N,118-45.5100E,22,28.745,33.0165
7991,2012/12/30,18:59:00,12-24.1400N,118-45.5900E,22,28.75,33.0192
7992,2012/12/30,19:00:00,12-24.3200N,118-45.6700E,22,28.756,33.0222
7993,2012/12/30,19:01:00,12-24.5000N,118-45.7400E,22,28.759,33.0255
7994,2012/12/30,19:02:00,12-24.6800N,118-45.8200E,20,28.759,33.0292
7995,2012/12/30,19:03:00,12-24.8600N,118-45.8900E,21,28.761,33.0315
7996,2012/12/30,19:04:00,12-25.0400N,118-45.9600E,22,28.761,33.033
7997,2012/12/30,19:05:00,12-25.2200N,118-46.0300E,24,28.76,33.0342
7998,2012/12/30,19:06:00,12-25.3900N,118-46.1200E,24,28.756,33.0342
7999,2012/12/30,19:07:00,12-25.5700N,118-46.2000E,26,28.752,33.0343
8000,2012/12/30,19:08:00,12-25.7400N,118-46.2900E,26,28.75,33.0334
8001,2012/12/30,19:09:00,12-25.9200N,118-46.3700E,25,28.742,33.0323
8002,2012/12/30,19:10:00,12-26.0900N,118-46.4600E,25,28.736,33.0316
8003,2012/12/30,19:11:00,12-26.2700N,118-46.5400E,24,28.732,33.031
8004,2012/12/30,19:12:00,12-26.4400N,118-46.6200E,25,28.726,33.0296
8005,2012/12/30,19:13:00,12-26.6200N,118-46.7100E,27,28.724,33.0288
8006,2012/12/30,19:14:00,12-26.7900N,118-46.8000E,26,28.719,33.0275
8007,2012/12/30,19:15:00,12-26.9600N,118-46.8800E,26,28.714,33.0271
8008,2012/12/30,19:16:00,12-27.1400N,118-46.9700E,25,28.708,33.026
8009,2012/12/30,19:17:00,12-27.3200N,118-47.0500E,25,28.703,33.0266
8010,2012/12/30,19:18:00,12-27.4900N,118-47.1400E,26,28.698,33.0258
8011,2012/12/30,19:19:00,12-27.6700N,118-47.2300E,26,28.693,33.0263
8012,2012/12/30,19:20:00,12-27.8400N,118-47.3100E,25,28.688,33.0267
8013,2012/12/30,19:21:00,12-28.0100N,118-47.4000E,26,28.685,33.0273
8014,2012/12/30,19:22:00,12-28.1800N,118-47.4900E,26,28.681,33.0276
8015,2012/12/30,19:23:00,12-28.3600N,118-47.5800E,27,28.682,33.029
8016,2012/12/30,19:24:00,12-28.5300N,118-47.6600E,26,28.684,33.0296
8017,2012/12/30,19:25:00,12-28.7000N,118-47.7500E,26,28.685,33.0309
8018,2012/12/30,19:26:00,12-28.8700N,118-47.8300E,26,28.686,33.0329
8019,2012/12/30,19:27:00,12-29.0400N,118-47.9200E,26,28.688,33.0349
8020,2012/12/30,19:28:00,12-29.2200N,118-48.0000E,26,28.69,33.0367
8021,2012/12/30,19:29:00,12-29.3900N,118-48.0900E,25,28.69,33.0386
8022,2012/12/30,19:30:00,12-29.5700N,118-48.1800E,26,28.687,33.0398
8023,2012/12/30,19:31:00,12-29.7400N,118-48.2600E,26,28.684,33.0417
8024,2012/12/30,19:32:00,12-29.9200N,118-48.3500E,25,28.681,33.0432
8025,2012/12/30,19:33:00,12-30.0900N,118-48.4400E,26,28.681,33.0431
8026,2012/12/30,19:34:00,12-30.2700N,118-48.5300E,27,28.679,33.0446
8027,2012/12/30,19:35:00,12-30.4400N,118-48.6100E,25,28.677,33.046
8028,2012/12/30,19:36:00,12-30.6200N,118-48.7000E,25,28.677,33.0475
8029,2012/12/30,19:37:00,12-30.7900N,118-48.7800E,25,28.676,33.049
8030,2012/12/30,19:38:00,12-30.9600N,118-48.8700E,25,28.675,33.0504
8031,2012/12/30,19:39:00,12-31.1400N,118-48.9500E,25,28.672,33.0515
8032,2012/12/30,19:40:00,12-31.3100N,118-49.0300E,24,28.668,33.0536
8033,2012/12/30,19:41:00,12-31.4900N,118-49.1200E,24,28.666,33.0548
8034,2012/12/30,19:42:00,12-31.6600N,118-49.2000E,24,28.665,33.0562
8035,2012/12/30,19:43:00,12-31.8400N,118-49.2800E,24,28.662,33.0579
8036,2012/12/30,19:44:00,12-32.0200N,118-49.3600E,25,28.657,33.06
8037,2012/12/30,19:45:00,12-32.1900N,118-49.4400E,24,28.655,33.0614
8038,2012/12/30,19:46:00,12-32.3600N,118-49.5200E,24,28.651,33.063
8039,2012/12/30,19:47:00,12-32.5300N,118-49.6000E,24,28.645,33.0644
8040,2012/12/30,19:48:00,12-32.7000N,118-49.6800E,25,28.638,33.0658
8041,2012/12/30,19:49:00,12-32.8800N,118-49.7600E,25,28.635,33.0672
8042,2012/12/30,19:50:00,12-33.0500N,118-49.8400E,25,28.632,33.0685
8043,2012/12/30,19:51:00,12-33.2200N,118-49.9200E,23,28.627,33.0706
8044,2012/12/30,19:52:00,12-33.3900N,118-50.0000E,24,28.623,33.0725
8045,2012/12/30,19:53:00,12-33.5700N,118-50.0800E,24,28.619,33.0749
8046,2012/12/30,19:54:00,12-33.7400N,118-50.1600E,23,28.62,33.0777
8047,2012/12/30,19:55:00,12-33.9100N,118-50.2400E,24,28.62,33.0805
8048,2012/12/30,19:56:00,12-34.0800N,118-50.3200E,25,28.618,33.0832
8049,2012/12/30,19:57:00,12-34.2500N,118-50.4000E,24,28.613,33.0867
8050,2012/12/30,19:58:00,12-34.4200N,118-50.4800E,25,28.609,33.0905
8051,2012/12/30,19:59:00,12-34.5900N,118-50.5600E,23,28.606,33.0931
8052,2012/12/30,20:00:00,12-34.7600N,118-50.6400E,24,28.599,33.0951
8053,2012/12/30,20:01:00,12-34.9300N,118-50.7200E,24,28.592,33.0964
8054,2012/12/30,20:02:00,12-35.1000N,118-50.7900E,24,28.588,33.0975
8055,2012/12/30,20:03:00,12-35.2600N,118-50.8700E,24,28.588,33.0991
8056,2012/12/30,20:04:00,12-35.4300N,118-50.9500E,24,28.586,33.1006
8057,2012/12/30,20:05:00,12-35.6000N,118-51.0200E,23,28.585,33.1011
8058,2012/12/30,20:06:00,12-35.7700N,118-51.1000E,25,28.582,33.1015
8059,2012/12/30,20:07:00,12-35.9400N,118-51.1800E,24,28.581,33.1018
8060,2012/12/30,20:08:00,12-36.1100N,118-51.2600E,24,28.583,33.1022
8061,2012/12/30,20:09:00,12-36.2800N,118-51.3400E,23,28.585,33.102
8062,2012/12/30,20:10:00,12-36.4500N,118-51.4100E,23,28.586,33.1013
8063,2012/12/30,20:11:00,12-36.6200N,118-51.4900E,24,28.588,33.1007
8064,2012/12/30,20:12:00,12-36.7900N,118-51.5700E,23,28.591,33.1
8065,2012/12/30,20:13:00,12-36.9600N,118-51.6500E,24,28.592,33.0996
8066,2012/12/30,20:14:00,12-37.1300N,118-51.7200E,23,28.593,33.0998
8067,2012/12/30,20:15:00,12-37.3000N,118-51.8000E,24,28.597,33.0998
8068,2012/12/30,20:16:00,12-37.4600N,118-51.8700E,23,28.601,33.0996
8069,2012/12/30,20:17:00,12-37.6300N,118-51.9500E,24,28.604,33.0989
8070,2012/12/30,20:18:00,12-37.7900N,118-52.0200E,24,28.607,33.0987
8071,2012/12/30,20:19:00,12-37.9500N,118-52.0900E,24,28.608,33.0974
8072,2012/12/30,20:20:00,12-38.1100N,118-52.1700E,24,28.613,33.0974
8073,2012/12/30,20:21:00,12-38.2700N,118-52.2400E,25,28.616,33.0963
8074,2012/12/30,20:22:00,12-38.4400N,118-52.3200E,23,28.614,33.0955
8075,2012/12/30,20:23:00,12-38.6000N,118-52.3900E,25,28.612,33.0946
8076,2012/12/30,20:24:00,12-38.7600N,118-52.4600E,23,28.611,33.095
8077,2012/12/30,20:25:00,12-38.9200N,118-52.5400E,24,28.609,33.0955
8078,2012/12/30,20:26:00,12-39.0900N,118-52.6100E,22,28.604,33.0965
8079,2012/12/30,20:27:00,12-39.2500N,118-52.6900E,23,28.601,33.0982
8080,2012/12/30,20:28:00,12-39.4200N,118-52.7700E,23,28.595,33.1
8081,2012/12/30,20:29:00,12-39.5900N,118-52.8400E,25,28.592,33.101
8082,2012/12/30,20:30:00,12-39.7500N,118-52.9200E,23,28.587,33.1017
8083,2012/12/30,20:31:00,12-39.9200N,118-52.9900E,23,28.578,33.1021
8084,2012/12/30,20:32:00,12-40.0800N,118-53.0600E,22,28.572,33.1016
8085,2012/12/30,20:33:00,12-40.2400N,118-53.1300E,22,28.563,33.1021
8086,2012/12/30,20:34:00,12-40.4000N,118-53.2000E,24,28.558,33.102
8087,2012/12/30,20:35:00,12-40.5600N,118-53.2800E,23,28.552,33.1018
8088,2012/12/30,20:36:00,12-40.7200N,118-53.3500E,24,28.547,33.1032
8089,2012/12/30,20:37:00,12-40.8900N,118-53.4300E,24,28.541,33.103
8090,2012/12/30,20:38:00,12-41.0500N,118-53.5000E,22,28.532,33.103
8091,2012/12/30,20:39:00,12-41.2100N,118-53.5700E,22,28.513,33.1023
8092,2012/12/30,20:40:00,12-41.3800N,118-53.6500E,23,28.502,33.1023
8093,2012/12/30,20:41:00,12-41.5500N,118-53.7200E,22,28.494,33.1031
8094,2012/12/30,20:42:00,12-41.7100N,118-53.8000E,24,28.491,33.1044
8095,2012/12/30,20:43:00,12-41.8700N,118-53.8700E,23,28.488,33.1052
8096,2012/12/30,20:44:00,12-42.0400N,118-53.9400E,23,28.485,33.1055
8097,2012/12/30,20:45:00,12-42.2000N,118-54.0200E,25,28.478,33.1054
8098,2012/12/30,20:46:00,12-42.3700N,118-54.0900E,22,28.473,33.1056
8099,2012/12/30,20:47:00,12-42.5400N,118-54.1700E,24,28.466,33.1058
8100,2012/12/30,20:48:00,12-42.7000N,118-54.2400E,24,28.454,33.1054
8101,2012/12/30,20:49:00,12-42.8600N,118-54.3100E,23,28.444,33.1048
8102,2012/12/30,20:50:00,12-43.0200N,118-54.3900E,25,28.436,33.1039
8103,2012/12/30,20:51:00,12-43.1800N,118-54.4700E,23,28.434,33.1032
8104,2012/12/30,20:52:00,12-43.3400N,118-54.5400E,25,28.434,33.103
8105,2012/12/30,20:53:00,12-43.5000N,118-54.6100E,24,28.435,33.1033
8106,2012/12/30,20:54:00,12-43.6600N,118-54.6900E,26,28.434,33.1026
8107,2012/12/30,20:55:00,12-43.8200N,118-54.7700E,24,28.434,33.1022
8108,2012/12/30,20:56:00,12-43.9800N,118-54.8400E,24,28.433,33.1014
8109,2012/12/30,20:57:00,12-44.1400N,118-54.9100E,23,28.433,33.1011
8110,2012/12/30,20:58:00,12-44.3000N,118-54.9800E,24,28.434,33.0999
8111,2012/12/30,20:59:00,12-44.4600N,118-55.0600E,25,28.433,33.0987
8112,2012/12/30,21:00:00,12-44.6200N,118-55.1300E,21,28.435,33.0965
8113,2012/12/30,21:01:00,12-44.7800N,118-55.2000E,25,28.436,33.0946
8114,2012/12/30,21:02:00,12-44.9400N,118-55.2700E,25,28.436,33.0934
8115,2012/12/30,21:03:00,12-45.1000N,118-55.3500E,24,28.437,33.0919
8116,2012/12/30,21:04:00,12-45.2600N,118-55.4200E,22,28.439,33.0904
8117,2012/12/30,21:05:00,12-45.4300N,118-55.5000E,24,28.437,33.0883
8118,2012/12/30,21:06:00,12-45.5900N,118-55.5700E,24,28.434,33.0873
8119,2012/12/30,21:07:00,12-45.7600N,118-55.6500E,24,28.432,33.0867
8120,2012/12/30,21:08:00,12-45.9200N,118-55.7200E,23,28.433,33.086
8121,2012/12/30,21:09:00,12-46.0900N,118-55.8000E,24,28.431,33.0854
8122,2012/12/30,21:10:00,12-46.2500N,118-55.8700E,24,28.429,33.0841
8123,2012/12/30,21:11:00,12-46.4200N,118-55.9500E,22,28.427,33.0831
8124,2012/12/30,21:12:00,12-46.5900N,118-56.0200E,24,28.427,33.0819
8125,2012/12/30,21:13:00,12-46.7500N,118-56.0900E,22,28.425,33.08
8126,2012/12/30,21:14:00,12-46.9100N,118-56.1700E,24,28.421,33.078
8127,2012/12/30,21:15:00,12-47.0800N,118-56.2400E,22,28.417,33.0763
8128,2012/12/30,21:16:00,12-47.2500N,118-56.3200E,24,28.416,33.0756
8129,2012/12/30,21:17:00,12-47.4100N,118-56.3900E,23,28.416,33.0755
8130,2012/12/30,21:18:00,12-47.5700N,118-56.4600E,24,28.414,33.075
8131,2012/12/30,21:19:00,12-47.7400N,118-56.5400E,23,28.414,33.0751
8132,2012/12/30,21:20:00,12-47.9000N,118-56.6100E,22,28.411,33.0745
8133,2012/12/30,21:21:00,12-48.0600N,118-56.6800E,25,28.414,33.0736
8134,2012/12/30,21:22:00,12-48.2200N,118-56.7500E,22,28.415,33.073
8135,2012/12/30,21:23:00,12-48.3800N,118-56.8300E,23,28.414,33.0717
8136,2012/12/30,21:24:00,12-48.5500N,118-56.9000E,23,28.412,33.071
8137,2012/12/30,21:25:00,12-48.7200N,118-56.9800E,24,28.412,33.0701
8138,2012/12/30,21:26:00,12-48.8800N,118-57.0600E,23,28.41,33.0695
8139,2012/12/30,21:27:00,12-49.0500N,118-57.1300E,24,28.409,33.0689
8140,2012/12/30,21:28:00,12-49.2200N,118-57.2100E,23,28.408,33.0684
8141,2012/12/30,21:29:00,12-49.3800N,118-57.2800E,23,28.406,33.0672
8142,2012/12/30,21:30:00,12-49.5400N,118-57.3500E,23,28.408,33.067
8143,2012/12/30,21:31:00,12-49.7000N,118-57.4200E,23,28.407,33.0664
8144,2012/12/30,21:32:00,12-49.8700N,118-57.5000E,25,28.404,33.0656
8145,2012/12/30,21:33:00,12-50.0300N,118-57.5700E,23,28.401,33.0645
8146,2012/12/30,21:34:00,12-50.1900N,118-57.6500E,25,28.398,33.0648
8147,2012/12/30,21:35:00,12-50.3500N,118-57.7200E,22,28.392,33.0647
8148,2012/12/30,21:36:00,12-50.5100N,118-57.7900E,24,28.389,33.0641
8149,2012/12/30,21:37:00,12-50.6700N,118-57.8600E,25,28.384,33.0645
8150,2012/12/30,21:38:00,12-50.8400N,118-57.9400E,23,28.379,33.0638
8151,2012/12/30,21:39:00,12-51.0000N,118-58.0200E,25,28.377,33.0642
8152,2012/12/30,21:40:00,12-51.1600N,118-58.0900E,25,28.372,33.0642
8153,2012/12/30,21:41:00,12-51.3100N,118-58.1600E,24,28.367,33.0632
8154,2012/12/30,21:42:00,12-51.4600N,118-58.2300E,24,28.362,33.0642
8155,2012/12/30,21:43:00,12-51.6200N,118-58.3000E,23,28.361,33.0641
8156,2012/12/30,21:44:00,12-51.7800N,118-58.3800E,26,28.358,33.064
8157,2012/12/30,21:45:00,12-51.9300N,118-58.4500E,23,28.354,33.0635
8158,2012/12/30,21:46:00,12-52.0800N,118-58.5200E,23,28.35,33.0629
8159,2012/12/30,21:47:00,12-52.2300N,118-58.5900E,25,28.349,33.0612
8160,2012/12/30,21:48:00,12-52.3800N,118-58.6600E,25,28.35,33.0607
8161,2012/12/30,21:49:00,12-52.5300N,118-58.7300E,24,28.348,33.0594
8162,2012/12/30,21:50:00,12-52.6800N,118-58.8000E,27,28.345,33.0583
8163,2012/12/30,21:51:00,12-52.8300N,118-58.8800E,26,28.344,33.0575
8164,2012/12/30,21:52:00,12-52.9800N,118-58.9500E,25,28.344,33.0572
8165,2012/12/30,21:53:00,12-53.1300N,118-59.0200E,26,28.342,33.0566
8166,2012/12/30,21:54:00,12-53.2900N,118-59.0900E,23,28.34,33.0558
8167,2012/12/30,21:55:00,12-53.4400N,118-59.1700E,25,28.335,33.0554
8168,2012/12/30,21:56:00,12-53.6000N,118-59.2400E,26,28.332,33.0546
8169,2012/12/30,21:57:00,12-53.7600N,118-59.3200E,25,28.331,33.0542
8170,2012/12/30,21:58:00,12-53.9200N,118-59.4000E,25,28.331,33.0533
8171,2012/12/30,21:59:00,12-54.0800N,118-59.4800E,25,28.33,33.0536
8172,2012/12/30,22:00:00,12-54.2400N,118-59.5500E,24,28.331,33.0535
8173,2012/12/30,22:01:00,12-54.4000N,118-59.6200E,23,28.331,33.0531
8174,2012/12/30,22:02:00,12-54.5600N,118-59.7000E,25,28.332,33.052
8175,2012/12/30,22:03:00,12-54.7200N,118-59.7700E,24,28.334,33.051
8176,2012/12/30,22:04:00,12-54.8800N,118-59.8500E,23,28.333,33.0498
8177,2012/12/30,22:05:00,12-55.0300N,118-59.9100E,23,28.334,33.0476
8178,2012/12/30,22:06:00,12-55.1900N,118-59.9800E,22,28.332,33.0462
8179,2012/12/30,22:07:00,12-55.3400N,119-00.0400E,21,28.331,33.0446
8180,2012/12/30,22:08:00,12-55.5000N,119-00.1100E,23,28.329,33.044
8181,2012/12/30,22:09:00,12-55.6600N,119-00.1800E,21,28.328,33.042
8182,2012/12/30,22:10:00,12-55.8300N,119-00.2500E,22,28.33,33.0412
8183,2012/12/30,22:11:00,12-55.9900N,119-00.3300E,24,28.331,33.0393
8184,2012/12/30,22:12:00,12-56.1600N,119-00.4000E,24,28.332,33.0394
8185,2012/12/30,22:13:00,12-56.3300N,119-00.4800E,22,28.334,33.0383
8186,2012/12/30,22:14:00,12-56.4900N,119-00.5500E,23,28.336,33.0371
8187,2012/12/30,22:15:00,12-56.6500N,119-00.6100E,22,28.337,33.0354
8188,2012/12/30,22:16:00,12-56.8100N,119-00.6800E,25,28.339,33.0342
8189,2012/12/30,22:17:00,12-56.9700N,119-00.7500E,22,28.339,33.0326
8190,2012/12/30,22:18:00,12-57.1300N,119-00.8200E,22,28.337,33.03
8191,2012/12/30,22:19:00,12-57.2900N,119-00.8900E,25,28.337,33.0294
8192,2012/12/30,22:20:00,12-57.4400N,119-00.9600E,23,28.338,33.0285
8193,2012/12/30,22:21:00,12-57.5900N,119-01.0300E,24,28.336,33.0273
8194,2012/12/30,22:22:00,12-57.7500N,119-01.1000E,23,28.333,33.0261
8195,2012/12/30,22:23:00,12-57.9000N,119-01.1700E,23,28.333,33.0259
8196,2012/12/30,22:24:00,12-58.0400N,119-01.2300E,24,28.334,33.0253
8197,2012/12/30,22:25:00,12-58.2000N,119-01.3000E,23,28.337,33.0251
8198,2012/12/30,22:26:00,12-58.3500N,119-01.3700E,23,28.339,33.0241
8199,2012/12/30,22:27:00,12-58.5000N,119-01.4400E,23,28.341,33.0238
8200,2012/12/30,22:28:00,12-58.6600N,119-01.5000E,22,28.343,33.0239
8201,2012/12/30,22:29:00,12-58.8100N,119-01.5700E,22,28.342,33.0233
8202,2012/12/30,22:30:00,12-58.9700N,119-01.6400E,23,28.341,33.0226
8203,2012/12/30,22:31:00,12-59.1200N,119-01.7200E,24,28.34,33.021
8204,2012/12/30,22:32:00,12-59.2900N,119-01.7900E,24,28.341,33.0202
8205,2012/12/30,22:33:00,12-59.4400N,119-01.8600E,24,28.343,33.0189
8206,2012/12/30,22:34:00,12-59.6000N,119-01.9300E,23,28.341,33.0182
8207,2012/12/30,22:35:00,12-59.7600N,119-02.0000E,22,28.344,33.0177
8208,2012/12/30,22:36:00,12-59.9200N,119-02.0700E,24,28.348,33.0177
8209,2012/12/30,22:37:00,13-00.0700N,119-02.1400E,23,28.348,33.0171
8210,2012/12/30,22:38:00,13-00.2400N,119-02.2100E,24,28.349,33.0167
8211,2012/12/30,22:39:00,13-00.4000N,119-02.2800E,22,28.35,33.0166
8212,2012/12/30,22:40:00,13-00.5600N,119-02.3500E,24,28.352,33.0165
8213,2012/12/30,22:41:00,13-00.7200N,119-02.4200E,24,28.353,33.0165
8214,2012/12/30,22:42:00,13-00.8700N,119-02.4900E,22,28.356,33.0169
8215,2012/12/30,22:43:00,13-01.0300N,119-02.5600E,25,28.358,33.017
8216,2012/12/30,22:44:00,13-01.1800N,119-02.6200E,22,28.361,33.0172
8217,2012/12/30,22:45:00,13-01.3300N,119-02.6900E,22,28.366,33.0175
8218,2012/12/30,22:46:00,13-01.4900N,119-02.7600E,23,28.371,33.0185
8219,2012/12/30,22:47:00,13-01.6500N,119-02.8300E,24,28.373,33.0189
8220,2012/12/30,22:48:00,13-01.8000N,119-02.9000E,23,28.374,33.0194
8221,2012/12/30,22:49:00,13-01.9500N,119-02.9600E,22,28.374,33.0195
8222,2012/12/30,22:50:00,13-02.1000N,119-03.0300E,24,28.379,33.02
8223,2012/12/30,22:51:00,13-02.2500N,119-03.0900E,23,28.387,33.0203
8224,2012/12/30,22:52:00,13-02.4000N,119-03.1600E,24,28.392,33.0212
8225,2012/12/30,22:53:00,13-02.5500N,119-03.2300E,22,28.396,33.0225
8226,2012/12/30,22:54:00,13-02.7000N,119-03.3000E,24,28.401,33.0245
8227,2012/12/30,22:55:00,13-02.8500N,119-03.3700E,25,28.412,33.0256
8228,2012/12/30,22:56:00,13-03.0000N,119-03.4300E,23,28.42,33.0266
8229,2012/12/30,22:57:00,13-03.1600N,119-03.5000E,22,28.423,33.0271
8230,2012/12/30,22:58:00,13-03.3100N,119-03.5700E,24,28.424,33.0283
8231,2012/12/30,22:59:00,13-03.4500N,119-03.6300E,22,28.428,33.0295
8232,2012/12/30,23:00:00,13-03.5900N,119-03.7000E,27,28.429,33.0298
8233,2012/12/30,23:01:00,13-03.7300N,119-03.7600E,22,28.426,33.0304
8234,2012/12/30,23:02:00,13-03.8700N,119-03.8200E,24,28.423,33.0309
8235,2012/12/30,23:03:00,13-04.0100N,119-03.8800E,23,28.419,33.0317
8236,2012/12/30,23:04:00,13-04.1400N,119-03.9400E,25,28.42,33.0315
8237,2012/12/30,23:05:00,13-04.2900N,119-04.0000E,23,28.418,33.0312
8238,2012/12/30,23:06:00,13-04.4300N,119-04.0700E,23,28.415,33.0307
8239,2012/12/30,23:07:00,13-04.5700N,119-04.1300E,22,28.416,33.0305
8240,2012/12/30,23:08:00,13-04.7200N,119-04.2000E,23,28.414,33.0307
8241,2012/12/30,23:09:00,13-04.8700N,119-04.2600E,22,28.413,33.0312
8242,2012/12/30,23:10:00,13-05.0200N,119-04.3300E,23,28.411,33.0306
8243,2012/12/30,23:11:00,13-05.1700N,119-04.3900E,22,28.411,33.03
8244,2012/12/30,23:12:00,13-05.3200N,119-04.4500E,22,28.412,33.029
8245,2012/12/30,23:13:00,13-05.4800N,119-04.5200E,23,28.409,33.0281
8246,2012/12/30,23:14:00,13-05.6300N,119-04.5800E,21,28.408,33.0273
8247,2012/12/30,23:15:00,13-05.7800N,119-04.6500E,25,28.407,33.0263
8248,2012/12/30,23:16:00,13-05.9300N,119-04.7100E,21,28.412,33.0261
8249,2012/12/30,23:17:00,13-06.0700N,119-04.7800E,23,28.416,33.0246
8250,2012/12/30,23:18:00,13-06.2300N,119-04.8400E,21,28.421,33.0242
8251,2012/12/30,23:19:00,13-06.3700N,119-04.9000E,23,28.423,33.0241
8252,2012/12/30,23:20:00,13-06.5400N,119-04.9700E,22,28.429,33.0245
8253,2012/12/30,23:21:00,13-06.6700N,119-05.0300E,23,28.433,33.0251
8254,2012/12/30,23:22:00,13-06.8200N,119-05.1000E,22,28.435,33.0244
8255,2012/12/30,23:23:00,13-06.9700N,119-05.1600E,23,28.437,33.0231
8256,2012/12/30,23:24:00,13-07.1100N,119-05.2200E,22,28.438,33.0224
8257,2012/12/30,23:25:00,13-07.2600N,119-05.2800E,24,28.442,33.0207
8258,2012/12/30,23:26:00,13-07.4000N,119-05.3500E,23,28.443,33.0197
8259,2012/12/30,23:27:00,13-07.5500N,119-05.4100E,20,28.442,33.0185
8260,2012/12/30,23:28:00,13-07.7000N,119-05.4700E,24,28.446,33.017
8261,2012/12/30,23:29:00,13-07.8600N,119-05.5400E,22,28.448,33.017
8262,2012/12/30,23:30:00,13-08.0100N,119-05.6000E,22,28.449,33.0148
8263,2012/12/30,23:31:00,13-08.1700N,119-05.6700E,24,28.452,33.0142
8264,2012/12/30,23:32:00,13-08.3300N,119-05.7400E,23,28.452,33.0138
8265,2012/12/30,23:33:00,13-08.4900N,119-05.8100E,23,28.453,33.012
8266,2012/12/30,23:34:00,13-08.6400N,119-05.8700E,22,28.455,33.0101
8267,2012/12/30,23:35:00,13-08.7900N,119-05.9400E,24,28.458,33.0091
8268,2012/12/30,23:36:00,13-08.9400N,119-06.0100E,27,28.458,33.0073
8269,2012/12/30,23:37:00,13-09.0900N,119-06.0900E,26,28.456,33.0064
8270,2012/12/30,23:38:00,13-09.2400N,119-06.1700E,29,28.46,33.005
8271,2012/12/30,23:39:00,13-09.3800N,119-06.2500E,28,28.461,33.0039
8272,2012/12/30,23:40:00,13-09.5200N,119-06.3200E,28,28.463,33.0017
8273,2012/12/30,23:41:00,13-09.6600N,119-06.4000E,29,28.461,33.0001
8274,2012/12/30,23:42:00,13-09.8100N,119-06.4800E,28,28.466,32.9993
8275,2012/12/30,23:43:00,13-09.9500N,119-06.5700E,29,28.467,32.9979
8276,2012/12/30,23:44:00,13-10.1000N,119-06.6500E,28,28.472,32.997
8277,2012/12/30,23:45:00,13-10.2400N,119-06.7300E,31,28.472,32.9954
8278,2012/12/30,23:46:00,13-10.3800N,119-06.8200E,30,28.476,32.9949
8279,2012/12/30,23:47:00,13-10.5200N,119-06.9100E,30,28.481,32.9933
8280,2012/12/30,23:48:00,13-10.6700N,119-06.9900E,30,28.485,32.9928
8281,2012/12/30,23:49:00,13-10.8100N,119-07.0800E,31,28.488,32.9919
8282,2012/12/30,23:50:00,13-10.9500N,119-07.1700E,29,28.491,32.9909
8283,2012/12/30,23:51:00,13-11.0900N,119-07.2500E,30,28.494,32.9902
8284,2012/12/30,23:52:00,13-11.2300N,119-07.3300E,28,28.496,32.989
8285,2012/12/30,23:53:00,13-11.3600N,119-07.4100E,30,28.498,32.988
8286,2012/12/30,23:54:00,13-11.4900N,119-07.5000E,31,28.5,32.9868
8287,2012/12/30,23:55:00,13-11.6300N,119-07.5800E,31,28.502,32.9863
8288,2012/12/30,23:56:00,13-11.7600N,119-07.6600E,32,28.507,32.9854
8289,2012/12/30,23:57:00,13-11.9000N,119-07.7500E,29,28.509,32.9846
8290,2012/12/30,23:58:00,13-12.0400N,119-07.8300E,30,28.512,32.9836
8291,2012/12/30,23:59:00,13-12.1800N,119-07.9100E,28,28.513,32.9827
8292,2012/12/31,0:00:00,13-12.3200N,119-08.0000E,30,28.514,32.9825
8293,2012/12/31,0:01:00,13-12.4600N,119-08.0900E,31,28.516,32.9823
8294,2012/12/31,0:02:00,13-12.6100N,119-08.1700E,32,28.518,32.9816
