Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
5753,2012/8/15,9:42:00,03-59.7200S,146-38.3600E,330,34.696
5754,2012/8/15,9:43:00,03-59.5400S,146-38.2600E,330,34.6849
5755,2012/8/15,9:44:00,03-59.3600S,146-38.1600E,330,34.6747
5756,2012/8/15,9:45:00,03-59.1900S,146-38.0600E,331,34.6698
5757,2012/8/15,9:46:00,03-59.0100S,146-37.9600E,330,34.6695
5758,2012/8/15,9:47:00,03-58.8300S,146-37.8700E,331,34.6719
5759,2012/8/15,9:48:00,03-58.6500S,146-37.7700E,331,34.6808
5760,2012/8/15,9:49:00,03-58.4700S,146-37.6800E,331,34.6842
5761,2012/8/15,9:50:00,03-58.2900S,146-37.5800E,330,34.6842
5762,2012/8/15,9:51:00,03-58.1200S,146-37.4800E,331,34.6842
5763,2012/8/15,9:52:00,03-57.9400S,146-37.3800E,330,34.6819
5764,2012/8/15,9:53:00,03-57.7600S,146-37.2900E,331,34.6742
5765,2012/8/15,9:54:00,03-57.5800S,146-37.1900E,331,34.6671
5766,2012/8/15,9:55:00,03-57.4000S,146-37.0900E,331,34.6606
5767,2012/8/15,9:56:00,03-57.2200S,146-36.9900E,331,34.6533
5768,2012/8/15,9:57:00,03-57.0400S,146-36.9000E,331,34.6488
5769,2012/8/15,9:58:00,03-56.8600S,146-36.8000E,331,34.6497
5770,2012/8/15,9:59:00,03-56.6800S,146-36.7000E,331,34.6466
5771,2012/8/15,10:00:00,03-56.5100S,146-36.6000E,331,34.6438
5772,2012/8/15,10:01:00,03-56.3300S,146-36.5100E,331,34.6404
5773,2012/8/15,10:02:00,03-56.1600S,146-36.4100E,331,34.6349
5774,2012/8/15,10:03:00,03-55.9700S,146-36.3100E,331,34.6303
5775,2012/8/15,10:04:00,03-55.8000S,146-36.2200E,331,34.6273
5776,2012/8/15,10:05:00,03-55.6200S,146-36.1300E,331,34.6244
5777,2012/8/15,10:06:00,03-55.4500S,146-36.0300E,331,34.6237
5778,2012/8/15,10:07:00,03-55.2700S,146-35.9300E,331,34.6227
5779,2012/8/15,10:08:00,03-55.0900S,146-35.8300E,331,34.6223
5780,2012/8/15,10:09:00,03-54.9200S,146-35.7400E,331,34.6245
5781,2012/8/15,10:10:00,03-54.7400S,146-35.6400E,331,34.6252
5782,2012/8/15,10:11:00,03-54.5600S,146-35.5400E,331,34.6268
5783,2012/8/15,10:12:00,03-54.3800S,146-35.4500E,331,34.6285
5784,2012/8/15,10:13:00,03-54.2100S,146-35.3500E,331,34.6292
5785,2012/8/15,10:14:00,03-54.0300S,146-35.2600E,330,34.6301
5786,2012/8/15,10:15:00,03-53.8500S,146-35.1600E,330,34.63
5787,2012/8/15,10:16:00,03-53.6600S,146-35.0500E,330,34.628
5788,2012/8/15,10:17:00,03-53.4800S,146-34.9500E,331,34.6251
5789,2012/8/15,10:18:00,03-53.3100S,146-34.8500E,331,34.6264
5790,2012/8/15,10:19:00,03-53.1300S,146-34.7600E,331,34.6254
5791,2012/8/15,10:20:00,03-52.9500S,146-34.6600E,332,34.6279
5792,2012/8/15,10:21:00,03-52.7700S,146-34.5700E,332,34.6291
5793,2012/8/15,10:22:00,03-52.5900S,146-34.4700E,331,34.6282
5794,2012/8/15,10:23:00,03-52.4100S,146-34.3700E,331,34.6306
5795,2012/8/15,10:24:00,03-52.2300S,146-34.2800E,331,34.6299
5796,2012/8/15,10:25:00,03-52.0500S,146-34.1800E,331,34.6312
5797,2012/8/15,10:26:00,03-51.8700S,146-34.0800E,331,34.6288
5798,2012/8/15,10:27:00,03-51.6900S,146-33.9800E,330,34.6291
5799,2012/8/15,10:28:00,03-51.5100S,146-33.8800E,330,34.6266
5800,2012/8/15,10:29:00,03-51.3300S,146-33.7800E,330,34.6242
5801,2012/8/15,10:30:00,03-51.1600S,146-33.6800E,329,34.6257
5802,2012/8/15,10:31:00,03-50.9800S,146-33.5700E,329,34.6222
5803,2012/8/15,10:32:00,03-50.8100S,146-33.4700E,329,34.6227
5804,2012/8/15,10:33:00,03-50.6300S,146-33.3700E,329,34.6228
5805,2012/8/15,10:34:00,03-50.4500S,146-33.2600E,329,34.6237
5806,2012/8/15,10:35:00,03-50.2700S,146-33.1600E,329,34.6217
5807,2012/8/15,10:36:00,03-50.1000S,146-33.0500E,329,34.6223
5808,2012/8/15,10:37:00,03-49.9100S,146-32.9400E,327,34.6244
5809,2012/8/15,10:38:00,03-49.7400S,146-32.8300E,327,34.624
5810,2012/8/15,10:39:00,03-49.5600S,146-32.7200E,329,34.6246
5811,2012/8/15,10:40:00,03-49.3800S,146-32.6200E,330,34.6244
5812,2012/8/15,10:41:00,03-49.2100S,146-32.5300E,331,34.6264
5813,2012/8/15,10:42:00,03-49.0300S,146-32.4300E,330,34.6267
5814,2012/8/15,10:43:00,03-48.8500S,146-32.3300E,330,34.6308
5815,2012/8/15,10:44:00,03-48.6700S,146-32.2200E,329,34.6327
5816,2012/8/15,10:45:00,03-48.4900S,146-32.1200E,328,34.6335
5817,2012/8/15,10:46:00,03-48.3200S,146-32.0100E,328,34.636
5818,2012/8/15,10:47:00,03-48.1500S,146-31.9100E,328,34.6366
5819,2012/8/15,10:48:00,03-47.9700S,146-31.8000E,328,34.6366
5820,2012/8/15,10:49:00,03-47.7900S,146-31.6900E,329,34.6353
5821,2012/8/15,10:50:00,03-47.6200S,146-31.5900E,329,34.634
5822,2012/8/15,10:51:00,03-47.4400S,146-31.4900E,329,34.6345
5823,2012/8/15,10:52:00,03-47.2600S,146-31.3900E,330,34.6341
5824,2012/8/15,10:53:00,03-47.0800S,146-31.2800E,330,34.6349
5825,2012/8/15,10:54:00,03-46.9100S,146-31.1800E,329,34.6364
5826,2012/8/15,10:55:00,03-46.7300S,146-31.0800E,329,34.6343
5827,2012/8/15,10:56:00,03-46.5500S,146-30.9700E,329,34.6357
5828,2012/8/15,10:57:00,03-46.3800S,146-30.8700E,329,34.6372
5829,2012/8/15,10:58:00,03-46.1800S,146-30.7600E,331,34.6376
5830,2012/8/15,10:59:00,03-46.0000S,146-30.6700E,332,34.6375
5831,2012/8/15,11:00:00,03-45.8200S,146-30.5700E,331,34.6351
5832,2012/8/15,11:01:00,03-45.6400S,146-30.4700E,332,34.6346
5833,2012/8/15,11:02:00,03-45.4500S,146-30.3800E,332,34.6356
5834,2012/8/15,11:03:00,03-45.2700S,146-30.2800E,331,34.6357
5835,2012/8/15,11:04:00,03-45.0900S,146-30.1800E,330,34.6384
5836,2012/8/15,11:05:00,03-44.9100S,146-30.0800E,331,34.6367
5837,2012/8/15,11:06:00,03-44.7300S,146-29.9800E,331,34.6371
5838,2012/8/15,11:07:00,03-44.5500S,146-29.8800E,330,34.636
5839,2012/8/15,11:08:00,03-44.3700S,146-29.7800E,331,34.6357
5840,2012/8/15,11:09:00,03-44.1900S,146-29.6800E,331,34.6322
5841,2012/8/15,11:10:00,03-44.0100S,146-29.5800E,331,34.6307
5842,2012/8/15,11:11:00,03-43.8300S,146-29.4800E,331,34.6304
5843,2012/8/15,11:12:00,03-43.6500S,146-29.3900E,331,34.628
5844,2012/8/15,11:13:00,03-43.4600S,146-29.2800E,330,34.6287
5845,2012/8/15,11:14:00,03-43.2900S,146-29.1900E,330,34.6282
5846,2012/8/15,11:15:00,03-43.1100S,146-29.0800E,330,34.6272
5847,2012/8/15,11:16:00,03-42.9200S,146-28.9800E,331,34.6252
5848,2012/8/15,11:17:00,03-42.7400S,146-28.8900E,331,34.6228
5849,2012/8/15,11:18:00,03-42.5700S,146-28.7900E,331,34.6194
5850,2012/8/15,11:19:00,03-42.3700S,146-28.6800E,330,34.6173
5851,2012/8/15,11:20:00,03-42.1900S,146-28.5800E,330,34.6173
5852,2012/8/15,11:21:00,03-42.0100S,146-28.4800E,331,34.6169
5853,2012/8/15,11:22:00,03-41.8300S,146-28.3800E,331,34.6159
5854,2012/8/15,11:23:00,03-41.6500S,146-28.2800E,331,34.612
5855,2012/8/15,11:24:00,03-41.4700S,146-28.1900E,331,34.608
5856,2012/8/15,11:25:00,03-41.2900S,146-28.0900E,331,34.6039
5857,2012/8/15,11:26:00,03-41.1100S,146-27.9900E,331,34.5962
5858,2012/8/15,11:27:00,03-40.9300S,146-27.8900E,331,34.5862
5859,2012/8/15,11:28:00,03-40.7500S,146-27.7900E,331,34.5791
5860,2012/8/15,11:29:00,03-40.5700S,146-27.6900E,331,34.5735
5861,2012/8/15,11:30:00,03-40.3900S,146-27.6000E,331,34.5701
5862,2012/8/15,11:31:00,03-40.2100S,146-27.5000E,331,34.5656
5863,2012/8/15,11:32:00,03-40.0300S,146-27.3900E,330,34.5657
5864,2012/8/15,11:33:00,03-39.8500S,146-27.2900E,330,34.5636
5865,2012/8/15,11:34:00,03-39.6700S,146-27.1900E,330,34.5625
5866,2012/8/15,11:35:00,03-39.4900S,146-27.0900E,331,34.5627
5867,2012/8/15,11:36:00,03-39.3100S,146-26.9900E,331,34.562
5868,2012/8/15,11:37:00,03-39.1300S,146-26.9000E,331,34.5617
5869,2012/8/15,11:38:00,03-38.9500S,146-26.8000E,331,34.5601
5870,2012/8/15,11:39:00,03-38.7500S,146-26.6900E,331,34.5595
5871,2012/8/15,11:40:00,03-38.5700S,146-26.5900E,331,34.5603
5872,2012/8/15,11:41:00,03-38.3900S,146-26.5000E,331,34.5605
5873,2012/8/15,11:42:00,03-38.2000S,146-26.4000E,331,34.559
5874,2012/8/15,11:43:00,03-38.0200S,146-26.3000E,331,34.5593
5875,2012/8/15,11:44:00,03-37.8400S,146-26.2000E,331,34.5599
5876,2012/8/15,11:45:00,03-37.6500S,146-26.1000E,331,34.5587
5877,2012/8/15,11:46:00,03-37.4700S,146-26.0000E,331,34.5556
5878,2012/8/15,11:47:00,03-37.2900S,146-25.9000E,330,34.5525
5879,2012/8/15,11:48:00,03-37.1100S,146-25.8000E,330,34.5499
5880,2012/8/15,11:49:00,03-36.9300S,146-25.7000E,331,34.5456
5881,2012/8/15,11:50:00,03-36.7500S,146-25.6000E,331,34.5432
5882,2012/8/15,11:51:00,03-36.5600S,146-25.5000E,331,34.5419
5883,2012/8/15,11:52:00,03-36.3700S,146-25.4000E,332,34.5419
5884,2012/8/15,11:53:00,03-36.1900S,146-25.3100E,331,34.5385
5885,2012/8/15,11:54:00,03-36.0100S,146-25.2100E,331,34.5349
5886,2012/8/15,11:55:00,03-35.8300S,146-25.1100E,331,34.5324
5887,2012/8/15,11:56:00,03-35.6400S,146-25.0100E,331,34.5305
5888,2012/8/15,11:57:00,03-35.4600S,146-24.9100E,331,34.5296
5889,2012/8/15,11:58:00,03-35.2800S,146-24.8100E,331,34.5255
5890,2012/8/15,11:59:00,03-35.0900S,146-24.7100E,331,34.5222
5891,2012/8/15,12:00:00,03-34.9100S,146-24.6100E,331,34.5197
5892,2012/8/15,12:01:00,03-34.7100S,146-24.5100E,331,34.5165
5893,2012/8/15,12:02:00,03-34.5300S,146-24.4100E,331,34.5139
5894,2012/8/15,12:03:00,03-34.3400S,146-24.3100E,331,34.5106
5895,2012/8/15,12:04:00,03-34.1600S,146-24.2100E,331,34.5109
5896,2012/8/15,12:05:00,03-33.9800S,146-24.1100E,331,34.5083
5897,2012/8/15,12:06:00,03-33.7900S,146-24.0100E,331,34.5068
5898,2012/8/15,12:07:00,03-33.6100S,146-23.9200E,331,34.5068
5899,2012/8/15,12:08:00,03-33.4200S,146-23.8200E,331,34.5031
5900,2012/8/15,12:09:00,03-33.2400S,146-23.7200E,331,34.4972
5901,2012/8/15,12:10:00,03-33.0600S,146-23.6200E,331,34.4918
5902,2012/8/15,12:11:00,03-32.8700S,146-23.5200E,331,34.493
5903,2012/8/15,12:12:00,03-32.6900S,146-23.4200E,331,34.4945
5904,2012/8/15,12:13:00,03-32.5000S,146-23.3200E,331,34.4937
5905,2012/8/15,12:14:00,03-32.3200S,146-23.2200E,332,34.4892
5906,2012/8/15,12:15:00,03-32.1300S,146-23.1300E,332,34.4886
5907,2012/8/15,12:16:00,03-31.9500S,146-23.0300E,332,34.4875
5908,2012/8/15,12:17:00,03-31.7600S,146-22.9300E,332,34.4873
5909,2012/8/15,12:18:00,03-31.5700S,146-22.8300E,331,34.4866
5910,2012/8/15,12:19:00,03-31.3900S,146-22.7300E,331,34.4871
5911,2012/8/15,12:20:00,03-31.2100S,146-22.6300E,331,34.4847
5912,2012/8/15,12:21:00,03-31.0200S,146-22.5300E,331,34.4832
5913,2012/8/15,12:22:00,03-30.8200S,146-22.4200E,331,34.4803
5914,2012/8/15,12:23:00,03-30.6400S,146-22.3200E,331,34.4748
5915,2012/8/15,12:24:00,03-30.4500S,146-22.2200E,331,34.4717
5916,2012/8/15,12:25:00,03-30.2700S,146-22.1200E,331,34.4728
5917,2012/8/15,12:26:00,03-30.0800S,146-22.0200E,331,34.4749
5918,2012/8/15,12:27:00,03-29.9000S,146-21.9200E,331,34.4799
5919,2012/8/15,12:28:00,03-29.7100S,146-21.8200E,331,34.4854
5920,2012/8/15,12:29:00,03-29.5200S,146-21.7200E,331,34.4905
5921,2012/8/15,12:30:00,03-29.3400S,146-21.6200E,331,34.481
5922,2012/8/15,12:31:00,03-29.1500S,146-21.5200E,331,34.4798
5923,2012/8/15,12:32:00,03-28.9700S,146-21.4200E,331,34.4814
5924,2012/8/15,12:33:00,03-28.7800S,146-21.3200E,331,34.4834
5925,2012/8/15,12:34:00,03-28.6000S,146-21.2200E,331,34.4857
5926,2012/8/15,12:35:00,03-28.4100S,146-21.1200E,331,34.4882
5927,2012/8/15,12:36:00,03-28.2200S,146-21.0200E,331,34.4919
5928,2012/8/15,12:37:00,03-28.0400S,146-20.9200E,331,34.4857
5929,2012/8/15,12:38:00,03-27.8600S,146-20.8200E,331,34.4863
5930,2012/8/15,12:39:00,03-27.6600S,146-20.7200E,332,34.4877
5931,2012/8/15,12:40:00,03-27.4700S,146-20.6200E,331,34.4895
5932,2012/8/15,12:41:00,03-27.2900S,146-20.5200E,331,34.4907
5933,2012/8/15,12:42:00,03-27.0900S,146-20.4100E,331,34.488
5934,2012/8/15,12:43:00,03-26.9100S,146-20.3100E,331,34.4921
5935,2012/8/15,12:44:00,03-26.7200S,146-20.2100E,331,34.4927
5936,2012/8/15,12:45:00,03-26.5300S,146-20.1100E,331,34.4906
5937,2012/8/15,12:46:00,03-26.3500S,146-20.0100E,331,34.4896
5938,2012/8/15,12:47:00,03-26.1600S,146-19.9100E,331,34.4886
5939,2012/8/15,12:48:00,03-25.9800S,146-19.8100E,331,34.4847
5940,2012/8/15,12:49:00,03-25.8000S,146-19.7100E,331,34.4782
5941,2012/8/15,12:50:00,03-25.6100S,146-19.6100E,330,34.4757
5942,2012/8/15,12:51:00,03-25.4300S,146-19.5100E,330,34.4701
5943,2012/8/15,12:52:00,03-25.2500S,146-19.4000E,330,34.4765
5944,2012/8/15,12:53:00,03-25.0600S,146-19.3000E,330,34.4789
5945,2012/8/15,12:54:00,03-24.8800S,146-19.2000E,331,34.4757
5946,2012/8/15,12:55:00,03-24.6900S,146-19.1000E,330,34.4764
5947,2012/8/15,12:56:00,03-24.5100S,146-19.0000E,330,34.4729
5948,2012/8/15,12:57:00,03-24.3200S,146-18.8900E,331,34.4706
5949,2012/8/15,12:58:00,03-24.1400S,146-18.7900E,331,34.4608
5950,2012/8/15,12:59:00,03-23.9600S,146-18.6900E,331,34.4545
5951,2012/8/15,13:00:00,03-23.7700S,146-18.5900E,331,34.4486
5952,2012/8/15,13:01:00,03-23.5900S,146-18.4900E,331,34.4463
5953,2012/8/15,13:02:00,03-23.4000S,146-18.3900E,331,34.4397
5954,2012/8/15,13:03:00,03-23.2200S,146-18.2900E,330,34.445
5955,2012/8/15,13:04:00,03-23.0200S,146-18.1800E,331,34.4364
5956,2012/8/15,13:05:00,03-22.8400S,146-18.0800E,330,34.4381
5957,2012/8/15,13:06:00,03-22.6500S,146-17.9700E,330,34.4382
5958,2012/8/15,13:07:00,03-22.4700S,146-17.8700E,331,34.4342
5959,2012/8/15,13:08:00,03-22.2800S,146-17.7700E,331,34.4378
5960,2012/8/15,13:09:00,03-22.0900S,146-17.6700E,331,34.4413
5961,2012/8/15,13:10:00,03-21.9100S,146-17.5700E,331,34.4493
5962,2012/8/15,13:11:00,03-21.7200S,146-17.4700E,330,34.4503
5963,2012/8/15,13:12:00,03-21.5400S,146-17.3700E,330,34.447
5964,2012/8/15,13:13:00,03-21.3500S,146-17.2600E,330,34.4427
5965,2012/8/15,13:14:00,03-21.1700S,146-17.1700E,331,34.4363
5966,2012/8/15,13:15:00,03-20.9800S,146-17.0600E,331,34.4314
5967,2012/8/15,13:16:00,03-20.8000S,146-16.9600E,331,34.4281
5968,2012/8/15,13:17:00,03-20.6200S,146-16.8700E,331,34.4212
5969,2012/8/15,13:18:00,03-20.4300S,146-16.7600E,331,34.421
5970,2012/8/15,13:19:00,03-20.2400S,146-16.6600E,331,34.4184
5971,2012/8/15,13:20:00,03-20.0600S,146-16.5600E,330,34.4145
5972,2012/8/15,13:21:00,03-19.8800S,146-16.4600E,330,34.4115
5973,2012/8/15,13:22:00,03-19.6900S,146-16.3600E,331,34.4071
5974,2012/8/15,13:23:00,03-19.5100S,146-16.2600E,331,34.4055
5975,2012/8/15,13:24:00,03-19.3100S,146-16.1500E,331,34.4007
5976,2012/8/15,13:25:00,03-19.1200S,146-16.0500E,331,34.3964
5977,2012/8/15,13:26:00,03-18.9300S,146-15.9400E,330,34.3953
5978,2012/8/15,13:27:00,03-18.7500S,146-15.8500E,331,34.3952
5979,2012/8/15,13:28:00,03-18.5700S,146-15.7500E,331,34.3956
5980,2012/8/15,13:29:00,03-18.3800S,146-15.6500E,331,34.3987
5981,2012/8/15,13:30:00,03-18.2000S,146-15.5500E,331,34.4017
5982,2012/8/15,13:31:00,03-18.0100S,146-15.4400E,331,34.4032
5983,2012/8/15,13:32:00,03-17.8300S,146-15.3500E,331,34.3961
5984,2012/8/15,13:33:00,03-17.6500S,146-15.2500E,330,34.3885
5985,2012/8/15,13:34:00,03-17.4600S,146-15.1400E,330,34.379
5986,2012/8/15,13:35:00,03-17.2800S,146-15.0400E,330,34.3729
5987,2012/8/15,13:36:00,03-17.1000S,146-14.9400E,331,34.3747
5988,2012/8/15,13:37:00,03-16.9100S,146-14.8400E,331,34.3699
5989,2012/8/15,13:38:00,03-16.7300S,146-14.7400E,331,34.3654
5990,2012/8/15,13:39:00,03-16.5500S,146-14.6400E,331,34.3635
5991,2012/8/15,13:40:00,03-16.3600S,146-14.5400E,331,34.3684
5992,2012/8/15,13:41:00,03-16.1800S,146-14.4400E,331,34.3753
5993,2012/8/15,13:42:00,03-16.0000S,146-14.3400E,331,34.3805
5994,2012/8/15,13:43:00,03-15.8100S,146-14.2400E,331,34.3813
5995,2012/8/15,13:44:00,03-15.6300S,146-14.1400E,331,34.384
5996,2012/8/15,13:45:00,03-15.4300S,146-14.0400E,330,34.3847
5997,2012/8/15,13:46:00,03-15.2500S,146-13.9400E,330,34.3825
5998,2012/8/15,13:47:00,03-15.0700S,146-13.8400E,330,34.3819
5999,2012/8/15,13:48:00,03-14.8800S,146-13.7400E,331,34.3797
6000,2012/8/15,13:49:00,03-14.7000S,146-13.6400E,331,34.3859
6001,2012/8/15,13:50:00,03-14.5200S,146-13.5400E,330,34.3951
6002,2012/8/15,13:51:00,03-14.3400S,146-13.4300E,328,34.3967
6003,2012/8/15,13:52:00,03-14.1600S,146-13.3200E,327,34.3961
6004,2012/8/15,13:53:00,03-13.9800S,146-13.2100E,328,34.3984
6005,2012/8/15,13:54:00,03-13.8100S,146-13.1000E,327,34.3903
6006,2012/8/15,13:55:00,03-13.6300S,146-12.9900E,327,34.3818
6007,2012/8/15,13:56:00,03-13.4500S,146-12.8800E,327,34.3769
6008,2012/8/15,13:57:00,03-13.2800S,146-12.7700E,327,34.3757
6009,2012/8/15,13:58:00,03-13.1000S,146-12.6600E,327,34.3744
6010,2012/8/15,13:59:00,03-12.9200S,146-12.5400E,327,34.3582
6011,2012/8/15,14:00:00,03-12.7400S,146-12.4400E,328,34.3601
6012,2012/8/15,14:01:00,03-12.5700S,146-12.3300E,329,34.3552
6013,2012/8/15,14:02:00,03-12.3800S,146-12.2200E,329,34.3482
6014,2012/8/15,14:03:00,03-12.2000S,146-12.1200E,328,34.3445
6015,2012/8/15,14:04:00,03-12.0200S,146-12.0100E,328,34.341
6016,2012/8/15,14:05:00,03-11.8500S,146-11.9000E,327,34.3375
6017,2012/8/15,14:06:00,03-11.6500S,146-11.7700E,327,34.3306
6018,2012/8/15,14:07:00,03-11.4700S,146-11.6700E,329,34.3275
6019,2012/8/15,14:08:00,03-11.2900S,146-11.5600E,329,34.3304
6020,2012/8/15,14:09:00,03-11.1000S,146-11.4600E,329,34.3286
6021,2012/8/15,14:10:00,03-10.9200S,146-11.3500E,329,34.3318
6022,2012/8/15,14:11:00,03-10.7400S,146-11.2400E,329,34.3385
6023,2012/8/15,14:12:00,03-10.5600S,146-11.1400E,328,34.3361
6024,2012/8/15,14:13:00,03-10.3800S,146-11.0300E,328,34.331
6025,2012/8/15,14:14:00,03-10.2000S,146-10.9200E,328,34.3284
6026,2012/8/15,14:15:00,03-10.0200S,146-10.8100E,329,34.3197
6027,2012/8/15,14:16:00,03-09.8400S,146-10.7100E,329,34.3049
6028,2012/8/15,14:17:00,03-09.6600S,146-10.6000E,329,34.2943
6029,2012/8/15,14:18:00,03-09.4800S,146-10.5000E,329,34.2911
6030,2012/8/15,14:19:00,03-09.3000S,146-10.3900E,330,34.3005
6031,2012/8/15,14:20:00,03-09.1100S,146-10.2900E,329,34.3298
6032,2012/8/15,14:21:00,03-08.9300S,146-10.1800E,329,34.3491
6033,2012/8/15,14:22:00,03-08.7500S,146-10.0800E,329,34.3523
6034,2012/8/15,14:23:00,03-08.5700S,146-09.9700E,329,34.3525
6035,2012/8/15,14:24:00,03-08.3900S,146-09.8600E,328,34.3514
6036,2012/8/15,14:25:00,03-08.2100S,146-09.7600E,329,34.3563
6037,2012/8/15,14:26:00,03-08.0100S,146-09.6400E,329,34.3538
6038,2012/8/15,14:27:00,03-07.8300S,146-09.5400E,329,34.3587
6039,2012/8/15,14:28:00,03-07.6500S,146-09.4300E,329,34.3693
6040,2012/8/15,14:29:00,03-07.4600S,146-09.3200E,329,34.3745
6041,2012/8/15,14:30:00,03-07.2900S,146-09.2200E,329,34.3678
6042,2012/8/15,14:31:00,03-07.1100S,146-09.1100E,329,34.3406
6043,2012/8/15,14:32:00,03-06.9300S,146-09.0100E,329,34.3104
6044,2012/8/15,14:33:00,03-06.7500S,146-08.9000E,328,34.2859
6045,2012/8/15,14:34:00,03-06.5700S,146-08.7900E,329,34.2495
6046,2012/8/15,14:35:00,03-06.3900S,146-08.6900E,329,34.2224
6047,2012/8/15,14:36:00,03-06.2100S,146-08.5800E,328,34.2101
6048,2012/8/15,14:37:00,03-06.0400S,146-08.4800E,328,34.2053
6049,2012/8/15,14:38:00,03-05.8500S,146-08.3700E,328,34.2011
6050,2012/8/15,14:39:00,03-05.6800S,146-08.2600E,329,34.1963
6051,2012/8/15,14:40:00,03-05.4900S,146-08.1500E,329,34.1955
6052,2012/8/15,14:41:00,03-05.3100S,146-08.0500E,329,34.1929
6053,2012/8/15,14:42:00,03-05.1300S,146-07.9400E,329,34.1929
6054,2012/8/15,14:43:00,03-04.9500S,146-07.8400E,329,34.1903
6055,2012/8/15,14:44:00,03-04.7700S,146-07.7300E,329,34.1854
6056,2012/8/15,14:45:00,03-04.5900S,146-07.6200E,328,34.1785
6057,2012/8/15,14:46:00,03-04.4000S,146-07.5100E,328,34.1674
6058,2012/8/15,14:47:00,03-04.2200S,146-07.4000E,328,34.1493
6059,2012/8/15,14:48:00,03-04.0400S,146-07.2900E,329,34.1428
6060,2012/8/15,14:49:00,03-03.8600S,146-07.1900E,329,34.1966
6061,2012/8/15,14:50:00,03-03.6800S,146-07.0800E,329,34.2137
6062,2012/8/15,14:51:00,03-03.5000S,146-06.9800E,329,34.2088
6063,2012/8/15,14:52:00,03-03.3200S,146-06.8700E,329,34.1951
6064,2012/8/15,14:53:00,03-03.1400S,146-06.7600E,329,34.1869
6065,2012/8/15,14:54:00,03-02.9600S,146-06.6500E,329,34.1828
6066,2012/8/15,14:55:00,03-02.7800S,146-06.5500E,329,34.1905
6067,2012/8/15,14:56:00,03-02.6000S,146-06.4400E,329,34.2075
6068,2012/8/15,14:57:00,03-02.4200S,146-06.3400E,329,34.2093
6069,2012/8/15,14:58:00,03-02.2400S,146-06.2300E,328,34.2223
6070,2012/8/15,14:59:00,03-02.0600S,146-06.1200E,328,34.2252
6071,2012/8/15,15:00:00,03-01.8800S,146-06.0100E,328,34.2339
6072,2012/8/15,15:01:00,03-01.7100S,146-05.9000E,328,34.2308
6073,2012/8/15,15:02:00,03-01.5300S,146-05.8000E,329,34.2137
6074,2012/8/15,15:03:00,03-01.3500S,146-05.6900E,329,34.2119
6075,2012/8/15,15:04:00,03-01.1700S,146-05.5900E,329,34.2264
6076,2012/8/15,15:05:00,03-00.9900S,146-05.4900E,329,34.2315
6077,2012/8/15,15:06:00,03-00.8100S,146-05.3800E,329,34.2305
6078,2012/8/15,15:07:00,03-00.6200S,146-05.2700E,328,34.2275
6079,2012/8/15,15:08:00,03-00.4400S,146-05.1600E,328,34.2315
6080,2012/8/15,15:09:00,03-00.2700S,146-05.0500E,328,34.2538
6081,2012/8/15,15:10:00,03-00.0900S,146-04.9500E,328,34.2805
6082,2012/8/15,15:11:00,02-59.9200S,146-04.8400E,328,34.303
6083,2012/8/15,15:12:00,02-59.7400S,146-04.7400E,329,34.3112
6084,2012/8/15,15:13:00,02-59.5600S,146-04.6300E,329,34.3132
6085,2012/8/15,15:14:00,02-59.3800S,146-04.5300E,329,34.3158
6086,2012/8/15,15:15:00,02-59.2100S,146-04.4300E,329,34.3164
6087,2012/8/15,15:16:00,02-59.0300S,146-04.3200E,329,34.3148
6088,2012/8/15,15:17:00,02-58.8500S,146-04.2200E,329,34.3128
6089,2012/8/15,15:18:00,02-58.6700S,146-04.1200E,330,34.3094
6090,2012/8/15,15:19:00,02-58.4900S,146-04.0200E,330,34.3064
6091,2012/8/15,15:20:00,02-58.3200S,146-03.9200E,330,34.3038
6092,2012/8/15,15:21:00,02-58.1400S,146-03.8200E,330,34.3011
6093,2012/8/15,15:22:00,02-57.9600S,146-03.7100E,330,34.2937
6094,2012/8/15,15:23:00,02-57.7800S,146-03.6200E,330,34.2886
6095,2012/8/15,15:24:00,02-57.6000S,146-03.5100E,330,34.2904
6096,2012/8/15,15:25:00,02-57.4300S,146-03.4100E,330,34.2899
6097,2012/8/15,15:26:00,02-57.2500S,146-03.3100E,331,34.2858
6098,2012/8/15,15:27:00,02-57.0700S,146-03.2200E,331,34.2807
6099,2012/8/15,15:28:00,02-56.8800S,146-03.1100E,331,34.2773
6100,2012/8/15,15:29:00,02-56.6900S,146-03.0200E,332,34.2761
6101,2012/8/15,15:30:00,02-56.5100S,146-02.9200E,332,34.2765
6102,2012/8/15,15:31:00,02-56.3300S,146-02.8300E,331,34.2829
6103,2012/8/15,15:32:00,02-56.1500S,146-02.7300E,330,34.2869
6104,2012/8/15,15:33:00,02-55.9700S,146-02.6300E,330,34.2868
6105,2012/8/15,15:34:00,02-55.7900S,146-02.5300E,330,34.2828
6106,2012/8/15,15:35:00,02-55.6100S,146-02.4300E,330,34.2812
6107,2012/8/15,15:36:00,02-55.4300S,146-02.3300E,331,34.2816
6108,2012/8/15,15:37:00,02-55.2500S,146-02.2300E,330,34.2814
6109,2012/8/15,15:38:00,02-55.0700S,146-02.1300E,331,34.2861
6110,2012/8/15,15:39:00,02-54.8900S,146-02.0300E,331,34.2903
