Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temperature,Sal(psu)
21351,2012/8/28,0:57:00,28-40.2900N,131-01.3500E,20,28.5585,34.0622
21352,2012/8/28,0:58:00,28-40.5200N,131-01.4300E,15,28.556,34.0531
21353,2012/8/28,0:59:00,28-40.7500N,131-01.4900E,13,28.5538,34.0405
21354,2012/8/28,1:00:00,28-40.9900N,131-01.5500E,13,28.5514,34.0321
21355,2012/8/28,1:01:00,28-41.2200N,131-01.6100E,11,28.5525,34.027
21356,2012/8/28,1:02:00,28-41.4500N,131-01.6700E,13,28.5582,34.0227
21357,2012/8/28,1:03:00,28-41.6800N,131-01.7300E,14,28.5601,34.021
21358,2012/8/28,1:04:00,28-41.9100N,131-01.7800E,12,28.5674,34.019
21359,2012/8/28,1:05:00,28-42.1500N,131-01.8500E,12,28.5718,34.0187
21360,2012/8/28,1:06:00,28-42.3800N,131-01.9100E,14,28.577,34.018
21361,2012/8/28,1:07:00,28-42.6100N,131-01.9700E,13,28.579,34.0183
21362,2012/8/28,1:08:00,28-42.8500N,131-02.0300E,13,28.5829,34.0189
21363,2012/8/28,1:09:00,28-43.0900N,131-02.0900E,12,28.5845,34.02
21364,2012/8/28,1:10:00,28-43.3200N,131-02.1500E,14,28.5878,34.0204
21365,2012/8/28,1:11:00,28-43.5500N,131-02.2100E,13,28.5893,34.0207
21366,2012/8/28,1:12:00,28-43.7800N,131-02.2600E,12,28.59,34.0215
21367,2012/8/28,1:13:00,28-44.0200N,131-02.3300E,14,28.59,34.0228
21368,2012/8/28,1:14:00,28-44.2500N,131-02.3900E,11,28.5904,34.0231
21369,2012/8/28,1:15:00,28-44.4900N,131-02.4500E,11,28.5929,34.0231
21370,2012/8/28,1:16:00,28-44.7200N,131-02.5100E,12,28.5969,34.0233
21371,2012/8/28,1:17:00,28-44.9600N,131-02.5600E,12,28.5991,34.0228
21372,2012/8/28,1:18:00,28-45.1900N,131-02.6200E,12,28.5998,34.0214
21373,2012/8/28,1:19:00,28-45.4200N,131-02.6900E,15,28.6015,34.0213
21374,2012/8/28,1:20:00,28-45.6600N,131-02.7400E,12,28.606,34.0196
21375,2012/8/28,1:21:00,28-45.8900N,131-02.8000E,11,28.6086,34.0192
21376,2012/8/28,1:22:00,28-46.1300N,131-02.8600E,12,28.6124,34.018
21377,2012/8/28,1:23:00,28-46.3700N,131-02.9200E,10,28.6137,34.0181
21378,2012/8/28,1:24:00,28-46.6000N,131-02.9800E,12,28.6156,34.017
21379,2012/8/28,1:25:00,28-46.8400N,131-03.0400E,10,28.6179,34.0166
21380,2012/8/28,1:26:00,28-47.0700N,131-03.1000E,15,28.6198,34.0172
21381,2012/8/28,1:27:00,28-47.3100N,131-03.1600E,12,28.6244,34.0167
21382,2012/8/28,1:28:00,28-47.5400N,131-03.2200E,12,28.6269,34.0168
21383,2012/8/28,1:29:00,28-47.7800N,131-03.2900E,14,28.631,34.0168
21384,2012/8/28,1:30:00,28-48.0100N,131-03.3500E,13,28.6345,34.0175
21385,2012/8/28,1:31:00,28-48.2500N,131-03.4100E,13,28.6325,34.0182
21386,2012/8/28,1:32:00,28-48.4800N,131-03.4700E,14,28.632,34.0187
21387,2012/8/28,1:33:00,28-48.7200N,131-03.5300E,11,28.6322,34.0195
21388,2012/8/28,1:34:00,28-48.9600N,131-03.6000E,14,28.6286,34.0204
21389,2012/8/28,1:35:00,28-49.1900N,131-03.6600E,12,28.6292,34.0207
21390,2012/8/28,1:36:00,28-49.4200N,131-03.7200E,13,28.6281,34.0212
21391,2012/8/28,1:37:00,28-49.6600N,131-03.7800E,11,28.6232,34.0228
21392,2012/8/28,1:38:00,28-49.9300N,131-03.8500E,15,28.6173,34.0232
21393,2012/8/28,1:39:00,28-50.1300N,131-03.9100E,15,28.6137,34.023
21394,2012/8/28,1:40:00,28-50.3700N,131-03.9700E,11,28.6118,34.024
21395,2012/8/28,1:41:00,28-50.6100N,131-04.0300E,12,28.6084,34.0242
21396,2012/8/28,1:42:00,28-50.8400N,131-04.1000E,15,28.6057,34.0254
21397,2012/8/28,1:43:00,28-51.0800N,131-04.1600E,12,28.6024,34.0257
21398,2012/8/28,1:44:00,28-51.3200N,131-04.2200E,13,28.5956,34.0268
21399,2012/8/28,1:45:00,28-51.5600N,131-04.2900E,11,28.5934,34.0267
21400,2012/8/28,1:46:00,28-51.8000N,131-04.3600E,11,28.5871,34.0267
21401,2012/8/28,1:47:00,28-52.0300N,131-04.4200E,12,28.58,34.0273
21402,2012/8/28,1:48:00,28-52.2700N,131-04.4900E,12,28.5729,34.0274
21403,2012/8/28,1:49:00,28-52.5000N,131-04.5600E,12,28.5651,34.0275
21404,2012/8/28,1:50:00,28-52.7700N,131-04.6300E,13,28.5572,34.0272
21405,2012/8/28,1:51:00,28-53.0100N,131-04.7000E,14,28.5501,34.0274
21406,2012/8/28,1:52:00,28-53.2200N,131-04.7500E,14,28.5429,34.0266
21407,2012/8/28,1:53:00,28-53.4500N,131-04.8100E,12,28.535,34.027
21408,2012/8/28,1:54:00,28-53.6900N,131-04.8800E,12,28.5278,34.0265
21409,2012/8/28,1:55:00,28-53.9200N,131-04.9400E,11,28.5197,34.0255
21410,2012/8/28,1:56:00,28-54.1600N,131-05.0000E,13,28.5088,34.0255
21411,2012/8/28,1:57:00,28-54.4000N,131-05.0600E,12,28.4983,34.0253
21412,2012/8/28,1:58:00,28-54.6300N,131-05.1300E,14,28.4876,34.0257
21413,2012/8/28,1:59:00,28-54.8600N,131-05.2000E,12,28.4802,34.0252
21414,2012/8/28,2:00:00,28-55.0900N,131-05.2600E,12,28.4722,34.0252
21415,2012/8/28,2:01:00,28-55.3300N,131-05.3300E,12,28.4649,34.025
21416,2012/8/28,2:02:00,28-55.5600N,131-05.4000E,14,28.4582,34.0235
21417,2012/8/28,2:03:00,28-55.7900N,131-05.4800E,16,28.4534,34.0215
21418,2012/8/28,2:04:00,28-56.0200N,131-05.5600E,16,28.4482,34.0194
21419,2012/8/28,2:05:00,28-56.2600N,131-05.6300E,17,28.4454,34.0181
21420,2012/8/28,2:06:00,28-56.4900N,131-05.7000E,15,28.4448,34.0164
21421,2012/8/28,2:07:00,28-56.7200N,131-05.7800E,15,28.4432,34.0153
21422,2012/8/28,2:08:00,28-56.9500N,131-05.8600E,18,28.4434,34.015
21423,2012/8/28,2:09:00,28-57.1900N,131-05.9400E,17,28.4446,34.0147
21424,2012/8/28,2:10:00,28-57.4200N,131-06.0300E,17,28.4471,34.0141
21425,2012/8/28,2:11:00,28-57.6500N,131-06.1000E,15,28.4485,34.0143
21426,2012/8/28,2:12:00,28-57.8800N,131-06.1800E,16,28.4498,34.013
21427,2012/8/28,2:13:00,28-58.1100N,131-06.2600E,17,28.4529,34.0117
21428,2012/8/28,2:14:00,28-58.3400N,131-06.3300E,18,28.4545,34.0117
21429,2012/8/28,2:15:00,28-58.5700N,131-06.4100E,15,28.458,34.0111
21430,2012/8/28,2:16:00,28-58.8000N,131-06.4900E,14,28.4641,34.0099
21431,2012/8/28,2:17:00,28-59.0400N,131-06.5600E,13,28.4702,34.0089
21432,2012/8/28,2:18:00,28-59.2700N,131-06.6300E,13,28.4778,34.0091
21433,2012/8/28,2:19:00,28-59.5000N,131-06.7000E,16,28.486,34.0089
21434,2012/8/28,2:20:00,28-59.7300N,131-06.7600E,14,28.4927,34.0101
21435,2012/8/28,2:21:00,28-59.9600N,131-06.8300E,13,28.5002,34.0098
21436,2012/8/28,2:22:00,29-00.1900N,131-06.9000E,13,28.5029,34.0104
21437,2012/8/28,2:23:00,29-00.4300N,131-06.9700E,13,28.5079,34.0106
21438,2012/8/28,2:24:00,29-00.6600N,131-07.0400E,15,28.5093,34.0102
21439,2012/8/28,2:25:00,29-00.9000N,131-07.1100E,14,28.5114,34.0107
21440,2012/8/28,2:26:00,29-01.1300N,131-07.1800E,15,28.5133,34.0107
21441,2012/8/28,2:27:00,29-01.3700N,131-07.2400E,11,28.5133,34.0106
21442,2012/8/28,2:28:00,29-01.6000N,131-07.3100E,13,28.515,34.0102
21443,2012/8/28,2:29:00,29-01.8300N,131-07.3800E,12,28.5178,34.0101
21444,2012/8/28,2:30:00,29-02.0700N,131-07.4500E,14,28.5213,34.01
21445,2012/8/28,2:31:00,29-02.3000N,131-07.5200E,14,28.5247,34.011
21446,2012/8/28,2:32:00,29-02.5400N,131-07.5900E,13,28.5304,34.0116
21447,2012/8/28,2:33:00,29-02.7700N,131-07.6600E,13,28.5343,34.0124
21448,2012/8/28,2:34:00,29-03.0000N,131-07.7300E,12,28.5361,34.0128
21449,2012/8/28,2:35:00,29-03.2400N,131-07.8000E,13,28.5387,34.0135
21450,2012/8/28,2:36:00,29-03.4700N,131-07.8600E,15,28.5421,34.0137
21451,2012/8/28,2:37:00,29-03.7100N,131-07.9300E,12,28.5447,34.0128
21452,2012/8/28,2:38:00,29-03.9400N,131-08.0000E,12,28.5457,34.0132
21453,2012/8/28,2:39:00,29-04.1800N,131-08.0700E,13,28.5488,34.0135
21454,2012/8/28,2:40:00,29-04.4100N,131-08.1400E,13,28.5491,34.0132
21455,2012/8/28,2:41:00,29-04.6400N,131-08.2100E,15,28.5522,34.0129
21456,2012/8/28,2:42:00,29-04.8700N,131-08.2800E,14,28.554,34.0127
21457,2012/8/28,2:43:00,29-05.1100N,131-08.3500E,14,28.555,34.0122
21458,2012/8/28,2:44:00,29-05.3400N,131-08.4300E,16,28.5539,34.0121
21459,2012/8/28,2:45:00,29-05.5700N,131-08.5000E,16,28.5548,34.0119
21460,2012/8/28,2:46:00,29-05.8100N,131-08.5700E,15,28.5576,34.0112
21461,2012/8/28,2:47:00,29-06.0400N,131-08.6500E,15,28.5593,34.0107
21462,2012/8/28,2:48:00,29-06.2700N,131-08.7200E,16,28.558,34.0111
21463,2012/8/28,2:49:00,29-06.5000N,131-08.7900E,14,28.5587,34.0108
21464,2012/8/28,2:50:00,29-06.7200N,131-08.8700E,16,28.5597,34.0109
21465,2012/8/28,2:51:00,29-06.9500N,131-08.9400E,15,28.5609,34.0113
21466,2012/8/28,2:52:00,29-07.1800N,131-09.0100E,17,28.5625,34.0114
21467,2012/8/28,2:53:00,29-07.4200N,131-09.0800E,13,28.5635,34.0117
21468,2012/8/28,2:54:00,29-07.6500N,131-09.1500E,15,28.5667,34.0118
21469,2012/8/28,2:55:00,29-07.8800N,131-09.2200E,15,28.566,34.0125
21470,2012/8/28,2:56:00,29-08.1100N,131-09.2900E,15,28.5672,34.0131
21471,2012/8/28,2:57:00,29-08.3400N,131-09.3700E,15,28.5679,34.0137
21472,2012/8/28,2:58:00,29-08.5800N,131-09.4400E,14,28.5675,34.0137
21473,2012/8/28,2:59:00,29-08.8200N,131-09.5100E,15,28.5654,34.013
21474,2012/8/28,3:00:00,29-09.0500N,131-09.5800E,14,28.5648,34.0115
21475,2012/8/28,3:01:00,29-09.2800N,131-09.6400E,13,28.5628,34.009
21476,2012/8/28,3:02:00,29-09.5100N,131-09.7100E,15,28.5595,34.0075
21477,2012/8/28,3:03:00,29-09.7400N,131-09.7900E,16,28.5559,34.005
21478,2012/8/28,3:04:00,29-09.9600N,131-09.8600E,15,28.5531,34.004
21479,2012/8/28,3:05:00,29-10.1900N,131-09.9100E,10,28.5508,34.0025
21480,2012/8/28,3:06:00,29-10.4100N,131-09.9700E,12,28.5497,34.0018
21481,2012/8/28,3:07:00,29-10.6500N,131-10.0300E,12,28.5513,34.0006
21482,2012/8/28,3:08:00,29-10.8800N,131-10.0800E,11,28.5489,34.0007
21483,2012/8/28,3:09:00,29-11.1100N,131-10.1400E,11,28.5477,33.9997
21484,2012/8/28,3:10:00,29-11.3300N,131-10.2000E,11,28.5463,33.9992
21485,2012/8/28,3:11:00,29-11.5600N,131-10.2600E,11,28.5473,33.9975
21486,2012/8/28,3:12:00,29-11.7900N,131-10.3100E,11,28.5474,33.9959
21487,2012/8/28,3:13:00,29-12.0200N,131-10.3700E,14,28.55,33.9943
21488,2012/8/28,3:14:00,29-12.2400N,131-10.4300E,12,28.5533,33.9927
21489,2012/8/28,3:15:00,29-12.4700N,131-10.4800E,10,28.5565,33.9902
21490,2012/8/28,3:16:00,29-12.6900N,131-10.5400E,14,28.5601,33.9874
21491,2012/8/28,3:17:00,29-12.9200N,131-10.6000E,10,28.5633,33.9835
21492,2012/8/28,3:18:00,29-13.1400N,131-10.6500E,11,28.5667,33.9787
21493,2012/8/28,3:19:00,29-13.3600N,131-10.7100E,14,28.5723,33.9742
21494,2012/8/28,3:20:00,29-13.5900N,131-10.7600E,11,28.5765,33.9723
21495,2012/8/28,3:21:00,29-13.8000N,131-10.8200E,10,28.5837,33.9702
21496,2012/8/28,3:22:00,29-14.0300N,131-10.8700E,9,28.5927,33.9682
21497,2012/8/28,3:23:00,29-14.2500N,131-10.9300E,10,28.5976,33.9675
21498,2012/8/28,3:24:00,29-14.4800N,131-10.9900E,12,28.607,33.9665
21499,2012/8/28,3:25:00,29-14.7100N,131-11.0400E,11,28.6106,33.9665
21500,2012/8/28,3:26:00,29-14.9400N,131-11.1100E,12,28.6158,33.9657
21501,2012/8/28,3:27:00,29-15.1700N,131-11.1600E,10,28.6226,33.965
21502,2012/8/28,3:28:00,29-15.3900N,131-11.2100E,9,28.6253,33.9645
21503,2012/8/28,3:29:00,29-15.6200N,131-11.2700E,11,28.629,33.9642
21504,2012/8/28,3:30:00,29-15.8400N,131-11.3300E,10,28.6305,33.9638
21505,2012/8/28,3:31:00,29-16.0700N,131-11.4000E,14,28.6288,33.9637
21506,2012/8/28,3:32:00,29-16.3000N,131-11.4600E,11,28.6296,33.9629
21507,2012/8/28,3:33:00,29-16.5300N,131-11.5100E,12,28.6319,33.9624
21508,2012/8/28,3:34:00,29-16.7500N,131-11.5500E,7,28.6334,33.962
21509,2012/8/28,3:35:00,29-16.9800N,131-11.5900E,9,28.6353,33.9608
21510,2012/8/28,3:36:00,29-17.2100N,131-11.6300E,6,28.6369,33.9593
21511,2012/8/28,3:37:00,29-17.4400N,131-11.6800E,9,28.6355,33.9585
21512,2012/8/28,3:38:00,29-17.6700N,131-11.7300E,12,28.6389,33.9573
21513,2012/8/28,3:39:00,29-17.9000N,131-11.8000E,14,28.6412,33.9568
21514,2012/8/28,3:40:00,29-18.1300N,131-11.8700E,15,28.6439,33.956
21515,2012/8/28,3:41:00,29-18.3600N,131-11.9400E,14,28.645,33.9558
21516,2012/8/28,3:42:00,29-18.5900N,131-12.0100E,12,28.6464,33.9559
21517,2012/8/28,3:43:00,29-18.8100N,131-12.0800E,13,28.6497,33.9566
21518,2012/8/28,3:44:00,29-19.0400N,131-12.1500E,16,28.6507,33.957
21519,2012/8/28,3:45:00,29-19.2700N,131-12.2200E,17,28.653,33.9572
21520,2012/8/28,3:46:00,29-19.5000N,131-12.2900E,15,28.6564,33.9576
21521,2012/8/28,3:47:00,29-19.7200N,131-12.3600E,14,28.6603,33.9582
21522,2012/8/28,3:48:00,29-19.9500N,131-12.4300E,14,28.6606,33.9584
21523,2012/8/28,3:49:00,29-20.1800N,131-12.5000E,16,28.6629,33.9584
21524,2012/8/28,3:50:00,29-20.4000N,131-12.5800E,16,28.6646,33.9581
21525,2012/8/28,3:51:00,29-20.6300N,131-12.6500E,16,28.666,33.9582
21526,2012/8/28,3:52:00,29-20.8600N,131-12.7200E,17,28.6669,33.9586
21527,2012/8/28,3:53:00,29-21.0800N,131-12.7900E,14,28.6665,33.9581
21528,2012/8/28,3:54:00,29-21.3100N,131-12.8600E,16,28.6659,33.9583
21529,2012/8/28,3:55:00,29-21.5300N,131-12.9300E,15,28.6667,33.9582
21530,2012/8/28,3:56:00,29-21.7600N,131-13.0000E,15,28.6671,33.9574
21531,2012/8/28,3:57:00,29-21.9800N,131-13.0700E,15,28.6659,33.9568
21532,2012/8/28,3:58:00,29-22.2100N,131-13.1400E,17,28.6639,33.9559
21533,2012/8/28,3:59:00,29-22.4300N,131-13.2100E,17,28.6607,33.9549
21534,2012/8/28,4:00:00,29-22.6600N,131-13.2800E,13,28.6577,33.954
21535,2012/8/28,4:01:00,29-22.8900N,131-13.3500E,13,28.6548,33.9521
21536,2012/8/28,4:02:00,29-23.1200N,131-13.4200E,12,28.6501,33.9491
21537,2012/8/28,4:03:00,29-23.3500N,131-13.5000E,16,28.6464,33.9468
21538,2012/8/28,4:04:00,29-23.5700N,131-13.5700E,16,28.6442,33.945
21539,2012/8/28,4:05:00,29-23.8000N,131-13.6400E,15,28.643,33.9433
21540,2012/8/28,4:06:00,29-24.0300N,131-13.7100E,14,28.6434,33.9411
21541,2012/8/28,4:07:00,29-24.2600N,131-13.7900E,16,28.643,33.9397
21542,2012/8/28,4:08:00,29-24.4800N,131-13.8600E,15,28.6424,33.9379
21543,2012/8/28,4:09:00,29-24.7100N,131-13.9300E,15,28.642,33.9358
21544,2012/8/28,4:10:00,29-24.9300N,131-14.0000E,14,28.641,33.9342
21545,2012/8/28,4:11:00,29-25.1600N,131-14.0700E,13,28.6414,33.9321
21546,2012/8/28,4:12:00,29-25.3900N,131-14.1300E,10,28.6415,33.9296
21547,2012/8/28,4:13:00,29-25.6200N,131-14.1900E,12,28.6411,33.928
21548,2012/8/28,4:14:00,29-25.8500N,131-14.2600E,15,28.6409,33.9264
21549,2012/8/28,4:15:00,29-26.0800N,131-14.3300E,14,28.64,33.9252
21550,2012/8/28,4:16:00,29-26.3200N,131-14.3900E,12,28.6389,33.924
21551,2012/8/28,4:17:00,29-26.5400N,131-14.4500E,13,28.6373,33.9229
21552,2012/8/28,4:18:00,29-26.7700N,131-14.5200E,12,28.6378,33.9211
21553,2012/8/28,4:19:00,29-27.0000N,131-14.5800E,12,28.6375,33.92
21554,2012/8/28,4:20:00,29-27.2400N,131-14.6400E,13,28.6378,33.9187
21555,2012/8/28,4:21:00,29-27.4700N,131-14.7100E,13,28.6369,33.9175
21556,2012/8/28,4:22:00,29-27.7000N,131-14.7800E,15,28.6363,33.9164
21557,2012/8/28,4:23:00,29-27.9400N,131-14.8400E,13,28.635,33.9162
21558,2012/8/28,4:24:00,29-28.1700N,131-14.9000E,13,28.6337,33.9158
21559,2012/8/28,4:25:00,29-28.4000N,131-14.9700E,15,28.6317,33.9152
21560,2012/8/28,4:26:00,29-28.6300N,131-15.0400E,14,28.6304,33.9152
21561,2012/8/28,4:27:00,29-28.8600N,131-15.1000E,13,28.6295,33.9156
21562,2012/8/28,4:28:00,29-29.0900N,131-15.1700E,14,28.6315,33.9179
21563,2012/8/28,4:29:00,29-29.3200N,131-15.2300E,12,28.632,33.9205
21564,2012/8/28,4:30:00,29-29.5500N,131-15.3000E,13,28.6311,33.9197
21565,2012/8/28,4:31:00,29-29.7700N,131-15.3600E,14,28.6301,33.915
21566,2012/8/28,4:32:00,29-30.0000N,131-15.4300E,12,28.63,33.9104
21567,2012/8/28,4:33:00,29-30.2400N,131-15.5000E,13,28.6318,33.9072
21568,2012/8/28,4:34:00,29-30.4700N,131-15.5600E,14,28.6351,33.9044
21569,2012/8/28,4:35:00,29-30.7100N,131-15.6300E,14,28.6391,33.9021
21570,2012/8/28,4:36:00,29-30.9400N,131-15.6900E,13,28.6444,33.9013
21571,2012/8/28,4:37:00,29-31.1700N,131-15.7600E,14,28.6501,33.8997
21572,2012/8/28,4:38:00,29-31.4000N,131-15.8300E,16,28.6534,33.899
21573,2012/8/28,4:39:00,29-31.6400N,131-15.8900E,13,28.6565,33.8991
21574,2012/8/28,4:40:00,29-31.8700N,131-15.9700E,14,28.6611,33.898
21575,2012/8/28,4:41:00,29-32.1000N,131-16.0400E,13,28.6662,33.8981
21576,2012/8/28,4:42:00,29-32.3300N,131-16.1100E,15,28.6687,33.8972
21577,2012/8/28,4:43:00,29-32.5700N,131-16.1800E,14,28.6732,33.8948
21578,2012/8/28,4:44:00,29-32.8000N,131-16.2400E,12,28.6768,33.8926
21579,2012/8/28,4:45:00,29-33.0400N,131-16.2900E,12,28.6807,33.89
21580,2012/8/28,4:46:00,29-33.2700N,131-16.3500E,9,28.684,33.8889
21581,2012/8/28,4:47:00,29-33.5100N,131-16.4100E,12,28.688,33.8881
21582,2012/8/28,4:48:00,29-33.7400N,131-16.4600E,13,28.6887,33.8873
21583,2012/8/28,4:49:00,29-33.9700N,131-16.5200E,10,28.6907,33.8862
21584,2012/8/28,4:50:00,29-34.2100N,131-16.5800E,13,28.6911,33.886
21585,2012/8/28,4:51:00,29-34.4400N,131-16.6400E,12,28.6938,33.885
21586,2012/8/28,4:52:00,29-34.6700N,131-16.7000E,13,28.6968,33.8854
21587,2012/8/28,4:53:00,29-34.9000N,131-16.7600E,15,28.7005,33.8862
21588,2012/8/28,4:54:00,29-35.1200N,131-16.8300E,14,28.7053,33.8866
21589,2012/8/28,4:55:00,29-35.3500N,131-16.9000E,14,28.7105,33.8866
21590,2012/8/28,4:56:00,29-35.5800N,131-16.9700E,15,28.7163,33.8862
21591,2012/8/28,4:57:00,29-35.8200N,131-17.0400E,15,28.7217,33.8867
21592,2012/8/28,4:58:00,29-36.0500N,131-17.1200E,15,28.7263,33.8874
21593,2012/8/28,4:59:00,29-36.2800N,131-17.1900E,15,28.7332,33.888
21594,2012/8/28,5:00:00,29-36.5200N,131-17.2600E,14,28.7373,33.8891
21595,2012/8/28,5:01:00,29-36.7600N,131-17.3400E,14,28.7427,33.8903
21596,2012/8/28,5:02:00,29-36.9900N,131-17.4100E,14,28.7477,33.8919
21597,2012/8/28,5:03:00,29-37.2300N,131-17.4800E,13,28.7515,33.893
21598,2012/8/28,5:04:00,29-37.4700N,131-17.5500E,12,28.7551,33.895
21599,2012/8/28,5:05:00,29-37.7100N,131-17.6200E,14,28.7586,33.8968
21600,2012/8/28,5:06:00,29-37.9400N,131-17.7000E,14,28.7602,33.8991
21601,2012/8/28,5:07:00,29-38.1800N,131-17.7700E,15,28.7612,33.9008
21602,2012/8/28,5:08:00,29-38.4200N,131-17.8500E,15,28.7639,33.9043
21603,2012/8/28,5:09:00,29-38.6500N,131-17.9200E,15,28.7633,33.9058
21604,2012/8/28,5:10:00,29-38.8900N,131-18.0000E,18,28.7646,33.909
21605,2012/8/28,5:11:00,29-39.1200N,131-18.0700E,14,28.7627,33.9109
21606,2012/8/28,5:12:00,29-39.3600N,131-18.1400E,15,28.7602,33.9136
21607,2012/8/28,5:13:00,29-39.6000N,131-18.2200E,13,28.7574,33.9154
21608,2012/8/28,5:14:00,29-39.8300N,131-18.2900E,14,28.7543,33.9165
21609,2012/8/28,5:15:00,29-40.1000N,131-18.3700E,13,28.7501,33.917
21610,2012/8/28,5:16:00,29-40.3000N,131-18.4400E,15,28.7444,33.9133
21611,2012/8/28,5:17:00,29-40.5400N,131-18.5200E,16,28.7409,33.9041
21612,2012/8/28,5:18:00,29-40.7600N,131-18.5900E,16,28.7403,33.8955
21613,2012/8/28,5:19:00,29-41.0000N,131-18.6600E,14,28.7407,33.8897
21614,2012/8/28,5:20:00,29-41.2400N,131-18.7300E,15,28.7369,33.8862
21615,2012/8/28,5:21:00,29-41.4700N,131-18.8100E,16,28.7287,33.8831
21616,2012/8/28,5:22:00,29-41.7100N,131-18.8800E,13,28.7198,33.8779
21617,2012/8/28,5:23:00,29-41.9500N,131-18.9600E,15,28.7113,33.8735
21618,2012/8/28,5:24:00,29-42.1900N,131-19.0300E,17,28.7037,33.8695
21619,2012/8/28,5:25:00,29-42.4300N,131-19.1100E,14,28.6974,33.8658
21620,2012/8/28,5:26:00,29-42.6600N,131-19.1900E,17,28.6882,33.8634
21621,2012/8/28,5:27:00,29-42.9000N,131-19.2700E,17,28.6804,33.8602
21622,2012/8/28,5:28:00,29-43.1400N,131-19.3500E,16,28.6723,33.8572
21623,2012/8/28,5:29:00,29-43.3700N,131-19.4400E,17,28.6638,33.8533
21624,2012/8/28,5:30:00,29-43.6100N,131-19.5200E,15,28.6557,33.8496
21625,2012/8/28,5:31:00,29-43.8500N,131-19.5900E,13,28.6475,33.8469
21626,2012/8/28,5:32:00,29-44.0800N,131-19.6700E,15,28.6386,33.8447
21627,2012/8/28,5:33:00,29-44.3200N,131-19.7500E,15,28.6319,33.8428
21628,2012/8/28,5:34:00,29-44.5600N,131-19.8300E,15,28.6255,33.8428
21629,2012/8/28,5:35:00,29-44.8000N,131-19.9100E,15,28.6188,33.8483
21630,2012/8/28,5:36:00,29-45.0400N,131-19.9900E,16,28.6115,33.8486
21631,2012/8/28,5:37:00,29-45.2800N,131-20.0700E,16,28.6043,33.8494
21632,2012/8/28,5:38:00,29-45.5200N,131-20.1600E,17,28.5988,33.8489
21633,2012/8/28,5:39:00,29-45.7500N,131-20.2300E,17,28.5911,33.8295
21634,2012/8/28,5:40:00,29-45.9900N,131-20.3100E,15,28.583,33.8404
21635,2012/8/28,5:41:00,29-46.2300N,131-20.3900E,15,28.5746,33.8392
21636,2012/8/28,5:42:00,29-46.4700N,131-20.4900E,19,28.5672,33.8406
21637,2012/8/28,5:43:00,29-46.7000N,131-20.5900E,18,28.5618,33.8447
21638,2012/8/28,5:44:00,29-46.9400N,131-20.6800E,16,28.5567,33.8458
21639,2012/8/28,5:45:00,29-47.1800N,131-20.7500E,15,28.5529,33.8479
21640,2012/8/28,5:46:00,29-47.4200N,131-20.8300E,15,28.5489,33.8493
21641,2012/8/28,5:47:00,29-47.6600N,131-20.9100E,16,28.5458,33.8487
21642,2012/8/28,5:48:00,29-47.9000N,131-20.9900E,15,28.5383,33.8471
21643,2012/8/28,5:49:00,29-48.1400N,131-21.0700E,15,28.5316,33.841
21644,2012/8/28,5:50:00,29-48.3900N,131-21.1600E,16,28.522,33.8369
21645,2012/8/28,5:51:00,29-48.6200N,131-21.2500E,19,28.5108,33.8368
21646,2012/8/28,5:52:00,29-48.8600N,131-21.3400E,16,28.5,33.8337
21647,2012/8/28,5:53:00,29-49.1000N,131-21.4100E,15,28.4873,33.8292
21648,2012/8/28,5:54:00,29-49.3400N,131-21.4800E,14,28.4742,33.8265
21649,2012/8/28,5:55:00,29-49.6200N,131-21.5800E,17,28.4625,33.8243
21650,2012/8/28,5:56:00,29-49.8600N,131-21.6500E,13,28.4518,33.8251
21651,2012/8/28,5:57:00,29-50.0700N,131-21.7200E,16,28.4409,33.831
21652,2012/8/28,5:58:00,29-50.3000N,131-21.8200E,20,28.4312,33.8329
21653,2012/8/28,5:59:00,29-50.5400N,131-21.9200E,18,28.4211,33.8299
21654,2012/8/28,6:00:00,29-50.7800N,131-22.0000E,15,28.4098,33.8304
21655,2012/8/28,6:01:00,29-51.0200N,131-22.0800E,14,28.4003,33.8338
21656,2012/8/28,6:02:00,29-51.2700N,131-22.1400E,12,28.39,33.8345
21657,2012/8/28,6:03:00,29-51.5100N,131-22.2000E,12,28.3825,33.8347
21658,2012/8/28,6:04:00,29-51.7500N,131-22.2600E,12,28.3741,33.835
21659,2012/8/28,6:05:00,29-51.9900N,131-22.3300E,12,28.3655,33.8351
21660,2012/8/28,6:06:00,29-52.2300N,131-22.3900E,13,28.3568,33.8338
21661,2012/8/28,6:07:00,29-52.4800N,131-22.4500E,11,28.3496,33.8294
21662,2012/8/28,6:08:00,29-52.7200N,131-22.5100E,11,28.3411,33.8277
21663,2012/8/28,6:09:00,29-52.9600N,131-22.5700E,11,28.3377,33.8271
21664,2012/8/28,6:10:00,29-53.2000N,131-22.6400E,12,28.3319,33.8278
21665,2012/8/28,6:11:00,29-53.4400N,131-22.7000E,11,28.3281,33.8279
21666,2012/8/28,6:12:00,29-53.6800N,131-22.7600E,11,28.3258,33.831
21667,2012/8/28,6:13:00,29-53.9200N,131-22.8200E,12,28.3211,33.8301
21668,2012/8/28,6:14:00,29-54.1600N,131-22.8800E,13,28.3165,33.8286
