Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
14698,2012/6/1,15:49:00,04-04.8700S,107-24.7300E,198,30.172
14699,2012/6/1,15:50:00,04-05.0700S,107-24.6600E,198,30.176
14700,2012/6/1,15:51:00,04-05.2700S,107-24.6000E,198,30.181
14701,2012/6/1,15:52:00,04-05.4700S,107-24.5300E,197,30.184
14702,2012/6/1,15:53:00,04-05.6700S,107-24.4700E,197,30.182
14703,2012/6/1,15:54:00,04-05.8700S,107-24.4100E,197,30.175
14704,2012/6/1,15:55:00,04-06.0700S,107-24.3400E,198,30.136
14705,2012/6/1,15:56:00,04-06.2700S,107-24.2800E,196,30.138
14706,2012/6/1,15:57:00,04-06.4700S,107-24.2100E,198,30.136
14707,2012/6/1,15:58:00,04-06.6700S,107-24.1500E,197,30.133
14708,2012/6/1,15:59:00,04-06.8700S,107-24.0800E,197,30.147
14709,2012/6/1,16:00:00,04-07.0700S,107-24.0100E,197,30.166
14710,2012/6/1,16:01:00,04-07.2700S,107-23.9500E,198,30.175
14711,2012/6/1,16:02:00,04-07.4600S,107-23.8800E,199,30.176
14712,2012/6/1,16:03:00,04-07.6600S,107-23.8100E,199,30.178
14713,2012/6/1,16:04:00,04-07.8600S,107-23.7300E,199,30.174
14714,2012/6/1,16:05:00,04-08.0600S,107-23.6600E,199,30.169
14715,2012/6/1,16:06:00,04-08.2600S,107-23.5900E,200,30.171
14716,2012/6/1,16:07:00,04-08.4500S,107-23.5200E,199,30.176
14717,2012/6/1,16:08:00,04-08.6500S,107-23.4400E,200,30.171
14718,2012/6/1,16:09:00,04-08.8500S,107-23.3700E,200,30.169
14719,2012/6/1,16:10:00,04-09.0700S,107-23.2900E,200,30.168
14720,2012/6/1,16:11:00,04-09.2400S,107-23.2300E,199,30.172
14721,2012/6/1,16:12:00,04-09.4400S,107-23.1600E,200,30.17
14722,2012/6/1,16:13:00,04-09.6400S,107-23.0800E,200,30.169
14723,2012/6/1,16:14:00,04-09.8300S,107-23.0100E,200,30.169
14724,2012/6/1,16:15:00,04-10.0300S,107-22.9400E,199,30.168
14725,2012/6/1,16:16:00,04-10.2300S,107-22.8700E,200,30.168
14726,2012/6/1,16:17:00,04-10.4200S,107-22.8000E,199,30.164
14727,2012/6/1,16:18:00,04-10.6200S,107-22.7300E,200,30.154
14728,2012/6/1,16:19:00,04-10.8200S,107-22.6600E,200,30.153
14729,2012/6/1,16:20:00,04-11.0100S,107-22.5800E,199,30.15
14730,2012/6/1,16:21:00,04-11.2100S,107-22.5200E,199,30.153
14731,2012/6/1,16:22:00,04-11.4100S,107-22.4500E,199,30.153
14732,2012/6/1,16:23:00,04-11.6000S,107-22.3800E,198,30.15
14733,2012/6/1,16:24:00,04-11.8000S,107-22.3100E,199,30.156
14734,2012/6/1,16:25:00,04-12.0000S,107-22.2400E,200,30.158
14735,2012/6/1,16:26:00,04-12.1900S,107-22.1700E,200,30.16
14736,2012/6/1,16:27:00,04-12.3900S,107-22.0900E,200,30.168
14737,2012/6/1,16:28:00,04-12.5900S,107-22.0200E,200,30.17
14738,2012/6/1,16:29:00,04-12.7900S,107-21.9500E,200,30.175
14739,2012/6/1,16:30:00,04-12.9900S,107-21.8800E,199,30.17
14740,2012/6/1,16:31:00,04-13.1800S,107-21.8100E,200,30.17
14741,2012/6/1,16:32:00,04-13.3800S,107-21.7300E,200,30.167
14742,2012/6/1,16:33:00,04-13.5800S,107-21.6600E,199,30.17
14743,2012/6/1,16:34:00,04-13.7800S,107-21.5900E,200,30.17
14744,2012/6/1,16:35:00,04-13.9700S,107-21.5200E,200,30.168
14745,2012/6/1,16:36:00,04-14.1700S,107-21.4600E,197,30.169
14746,2012/6/1,16:37:00,04-14.3700S,107-21.3800E,200,30.17
14747,2012/6/1,16:38:00,04-14.5700S,107-21.3100E,200,30.167
14748,2012/6/1,16:39:00,04-14.7700S,107-21.2400E,200,30.163
14749,2012/6/1,16:40:00,04-14.9600S,107-21.1600E,202,30.157
14750,2012/6/1,16:41:00,04-15.1600S,107-21.0800E,201,30.158
14751,2012/6/1,16:42:00,04-15.3500S,107-21.0000E,202,30.155
14752,2012/6/1,16:43:00,04-15.5500S,107-20.9200E,202,30.159
14753,2012/6/1,16:44:00,04-15.7500S,107-20.8400E,202,30.156
14754,2012/6/1,16:45:00,04-15.9400S,107-20.7700E,202,30.153
14755,2012/6/1,16:46:00,04-16.1400S,107-20.6900E,201,30.153
14756,2012/6/1,16:47:00,04-16.3400S,107-20.6100E,201,30.156
14757,2012/6/1,16:48:00,04-16.5400S,107-20.5300E,200,30.159
14758,2012/6/1,16:49:00,04-16.7300S,107-20.4500E,201,30.153
14759,2012/6/1,16:50:00,04-16.9300S,107-20.3700E,201,30.129
14760,2012/6/1,16:51:00,04-17.1300S,107-20.2900E,202,30.132
14761,2012/6/1,16:52:00,04-17.3200S,107-20.2100E,201,30.129
14762,2012/6/1,16:53:00,04-17.5200S,107-20.1400E,200,30.118
14763,2012/6/1,16:54:00,04-17.7200S,107-20.0600E,202,30.109
14764,2012/6/1,16:55:00,04-17.9200S,107-19.9800E,202,30.103
14765,2012/6/1,16:56:00,04-18.1100S,107-19.9000E,202,30.088
14766,2012/6/1,16:57:00,04-18.3100S,107-19.8200E,200,30.08
14767,2012/6/1,16:58:00,04-18.5100S,107-19.7400E,200,30.085
14768,2012/6/1,16:59:00,04-18.7100S,107-19.6700E,200,30.079
14769,2012/6/1,17:00:00,04-18.9100S,107-19.5900E,201,30.085
14770,2012/6/1,17:01:00,04-19.1000S,107-19.5100E,201,30.081
14771,2012/6/1,17:02:00,04-19.3000S,107-19.4300E,202,30.081
14772,2012/6/1,17:03:00,04-19.5000S,107-19.3500E,202,30.101
14773,2012/6/1,17:04:00,04-19.6900S,107-19.2700E,202,30.128
14774,2012/6/1,17:05:00,04-19.8900S,107-19.1900E,201,30.13
14775,2012/6/1,17:06:00,04-20.0900S,107-19.1100E,201,30.134
14776,2012/6/1,17:07:00,04-20.2900S,107-19.0300E,202,30.135
14777,2012/6/1,17:08:00,04-20.4800S,107-18.9500E,201,30.135
14778,2012/6/1,17:09:00,04-20.6800S,107-18.8700E,201,30.132
14779,2012/6/1,17:10:00,04-20.8800S,107-18.8000E,201,30.128
14780,2012/6/1,17:11:00,04-21.0700S,107-18.7200E,201,30.127
14781,2012/6/1,17:12:00,04-21.2700S,107-18.6400E,201,30.125
14782,2012/6/1,17:13:00,04-21.4700S,107-18.5600E,202,30.116
14783,2012/6/1,17:14:00,04-21.6600S,107-18.4800E,201,30.109
14784,2012/6/1,17:15:00,04-21.8600S,107-18.4200E,197,30.099
14785,2012/6/1,17:16:00,04-22.0700S,107-18.3600E,196,30.101
14786,2012/6/1,17:17:00,04-22.2700S,107-18.2900E,198,30.094
14787,2012/6/1,17:18:00,04-22.4700S,107-18.2200E,198,30.097
14788,2012/6/1,17:19:00,04-22.6700S,107-18.1600E,197,30.087
14789,2012/6/1,17:20:00,04-22.8800S,107-18.0900E,198,30.085
14790,2012/6/1,17:21:00,04-23.0800S,107-18.0300E,198,30.082
14791,2012/6/1,17:22:00,04-23.2800S,107-17.9600E,198,30.086
14792,2012/6/1,17:23:00,04-23.4800S,107-17.9000E,198,30.102
14793,2012/6/1,17:24:00,04-23.6800S,107-17.8300E,197,30.102
14794,2012/6/1,17:25:00,04-23.8800S,107-17.7700E,198,30.109
14795,2012/6/1,17:26:00,04-24.0900S,107-17.7100E,196,30.106
14796,2012/6/1,17:27:00,04-24.2900S,107-17.6500E,196,30.096
14797,2012/6/1,17:28:00,04-24.5000S,107-17.5900E,196,30.086
14798,2012/6/1,17:29:00,04-24.7000S,107-17.5300E,195,30.089
14799,2012/6/1,17:30:00,04-24.9100S,107-17.4700E,196,30.089
14800,2012/6/1,17:31:00,04-25.1100S,107-17.4100E,195,30.101
14801,2012/6/1,17:32:00,04-25.3100S,107-17.3500E,195,30.101
14802,2012/6/1,17:33:00,04-25.5200S,107-17.3000E,195,30.105
14803,2012/6/1,17:34:00,04-25.7200S,107-17.2400E,195,30.098
14804,2012/6/1,17:35:00,04-25.9300S,107-17.1800E,195,30.104
14805,2012/6/1,17:36:00,04-26.1300S,107-17.1300E,194,30.099
14806,2012/6/1,17:37:00,04-26.3300S,107-17.0700E,196,30.08
14807,2012/6/1,17:38:00,04-26.5400S,107-17.0100E,196,30.038
14808,2012/6/1,17:39:00,04-26.7400S,107-16.9600E,196,29.994
14809,2012/6/1,17:40:00,04-26.9400S,107-16.9000E,196,29.995
14810,2012/6/1,17:41:00,04-27.1500S,107-16.8400E,195,30.014
14811,2012/6/1,17:42:00,04-27.3500S,107-16.7800E,196,30.019
14812,2012/6/1,17:43:00,04-27.5600S,107-16.7200E,196,30.023
14813,2012/6/1,17:44:00,04-27.7700S,107-16.6600E,195,30.021
14814,2012/6/1,17:45:00,04-27.9700S,107-16.6100E,195,30.029
14815,2012/6/1,17:46:00,04-28.1800S,107-16.5500E,195,30.084
14816,2012/6/1,17:47:00,04-28.3900S,107-16.4900E,195,30.092
14817,2012/6/1,17:48:00,04-28.5900S,107-16.4400E,196,30.092
14818,2012/6/1,17:49:00,04-28.8000S,107-16.3800E,195,30.097
14819,2012/6/1,17:50:00,04-29.0000S,107-16.3200E,196,30.112
14820,2012/6/1,17:51:00,04-29.2100S,107-16.2700E,194,30.125
14821,2012/6/1,17:52:00,04-29.4100S,107-16.2100E,195,30.131
14822,2012/6/1,17:53:00,04-29.6200S,107-16.1500E,195,30.134
14823,2012/6/1,17:54:00,04-29.8200S,107-16.0900E,196,30.132
14824,2012/6/1,17:55:00,04-30.0300S,107-16.0300E,196,30.126
14825,2012/6/1,17:56:00,04-30.2300S,107-15.9800E,196,30.119
14826,2012/6/1,17:57:00,04-30.4400S,107-15.9200E,195,30.124
14827,2012/6/1,17:58:00,04-30.6400S,107-15.8600E,196,30.117
14828,2012/6/1,17:59:00,04-30.8500S,107-15.8000E,197,30.118
14829,2012/6/1,18:00:00,04-31.0500S,107-15.7300E,197,30.12
14830,2012/6/1,18:01:00,04-31.2500S,107-15.6700E,197,30.122
14831,2012/6/1,18:02:00,04-31.4600S,107-15.6100E,197,30.114
14832,2012/6/1,18:03:00,04-31.6600S,107-15.5400E,196,30.109
14833,2012/6/1,18:04:00,04-31.8600S,107-15.4800E,197,30.1
14834,2012/6/1,18:05:00,04-32.0700S,107-15.4100E,197,30.095
14835,2012/6/1,18:06:00,04-32.2700S,107-15.3500E,197,30.089
14836,2012/6/1,18:07:00,04-32.4800S,107-15.2900E,197,30.087
14837,2012/6/1,18:08:00,04-32.6800S,107-15.2300E,196,30.093
14838,2012/6/1,18:09:00,04-32.8800S,107-15.1600E,197,30.098
14839,2012/6/1,18:10:00,04-33.0800S,107-15.1000E,197,30.101
14840,2012/6/1,18:11:00,04-33.2900S,107-15.0400E,196,30.103
14841,2012/6/1,18:12:00,04-33.4900S,107-14.9700E,197,30.097
14842,2012/6/1,18:13:00,04-33.6900S,107-14.9100E,199,30.105
14843,2012/6/1,18:14:00,04-33.8900S,107-14.8400E,198,30.104
14844,2012/6/1,18:15:00,04-34.1000S,107-14.7700E,198,30.1
14845,2012/6/1,18:16:00,04-34.3000S,107-14.6900E,200,30.098
14846,2012/6/1,18:17:00,04-34.4900S,107-14.6200E,200,30.095
14847,2012/6/1,18:18:00,04-34.6900S,107-14.5500E,200,30.094
14848,2012/6/1,18:19:00,04-34.8900S,107-14.4700E,199,30.092
14849,2012/6/1,18:20:00,04-35.0900S,107-14.4000E,200,30.089
14850,2012/6/1,18:21:00,04-35.2900S,107-14.3300E,199,30.095
14851,2012/6/1,18:22:00,04-35.4900S,107-14.2500E,200,30.092
14852,2012/6/1,18:23:00,04-35.6900S,107-14.1800E,199,30.084
14853,2012/6/1,18:24:00,04-35.8900S,107-14.1100E,199,30.083
14854,2012/6/1,18:25:00,04-36.0900S,107-14.0400E,199,30.079
14855,2012/6/1,18:26:00,04-36.3100S,107-13.9600E,198,30.081
14856,2012/6/1,18:27:00,04-36.4900S,107-13.9000E,199,30.09
14857,2012/6/1,18:28:00,04-36.6900S,107-13.8300E,200,30.091
14858,2012/6/1,18:29:00,04-36.8900S,107-13.7500E,200,30.088
14859,2012/6/1,18:30:00,04-37.0900S,107-13.6800E,200,30.082
14860,2012/6/1,18:31:00,04-37.2900S,107-13.6100E,200,30.077
14861,2012/6/1,18:32:00,04-37.4900S,107-13.5400E,200,30.069
14862,2012/6/1,18:33:00,04-37.6900S,107-13.4600E,199,30.072
14863,2012/6/1,18:34:00,04-37.8800S,107-13.3900E,200,30.075
14864,2012/6/1,18:35:00,04-38.0900S,107-13.3200E,199,30.073
14865,2012/6/1,18:36:00,04-38.2800S,107-13.2500E,200,30.062
14866,2012/6/1,18:37:00,04-38.4800S,107-13.1800E,199,30.065
14867,2012/6/1,18:38:00,04-38.6800S,107-13.1100E,198,30.075
14868,2012/6/1,18:39:00,04-38.8800S,107-13.0400E,199,30.083
14869,2012/6/1,18:40:00,04-39.0800S,107-12.9600E,200,30.088
14870,2012/6/1,18:41:00,04-39.2800S,107-12.8900E,199,30.091
14871,2012/6/1,18:42:00,04-39.4800S,107-12.8200E,200,30.089
14872,2012/6/1,18:43:00,04-39.6800S,107-12.7400E,200,30.09
14873,2012/6/1,18:44:00,04-39.8800S,107-12.6700E,201,30.093
14874,2012/6/1,18:45:00,04-40.0800S,107-12.6000E,200,30.096
14875,2012/6/1,18:46:00,04-40.2800S,107-12.5300E,200,30.087
14876,2012/6/1,18:47:00,04-40.4800S,107-12.4600E,200,30.086
14877,2012/6/1,18:48:00,04-40.6700S,107-12.3800E,199,30.091
14878,2012/6/1,18:49:00,04-40.8700S,107-12.3100E,199,30.098
14879,2012/6/1,18:50:00,04-41.0700S,107-12.2400E,199,30.112
14880,2012/6/1,18:51:00,04-41.2700S,107-12.1700E,199,30.113
14881,2012/6/1,18:52:00,04-41.4700S,107-12.0900E,200,30.111
14882,2012/6/1,18:53:00,04-41.6700S,107-12.0200E,199,30.106
14883,2012/6/1,18:54:00,04-41.8700S,107-11.9500E,200,30.103
14884,2012/6/1,18:55:00,04-42.0700S,107-11.8700E,200,30.104
14885,2012/6/1,18:56:00,04-42.2700S,107-11.8000E,199,30.107
14886,2012/6/1,18:57:00,04-42.4600S,107-11.7300E,198,30.115
14887,2012/6/1,18:58:00,04-42.6700S,107-11.6600E,199,30.112
14888,2012/6/1,18:59:00,04-42.8600S,107-11.5900E,200,30.108
14889,2012/6/1,19:00:00,04-43.0600S,107-11.5200E,200,30.111
14890,2012/6/1,19:01:00,04-43.2600S,107-11.4400E,200,30.113
14891,2012/6/1,19:02:00,04-43.4600S,107-11.3700E,200,30.114
14892,2012/6/1,19:03:00,04-43.6600S,107-11.3000E,200,30.11
14893,2012/6/1,19:04:00,04-43.8600S,107-11.2300E,200,30.111
14894,2012/6/1,19:05:00,04-44.0600S,107-11.1600E,199,30.118
14895,2012/6/1,19:06:00,04-44.2500S,107-11.0800E,200,30.116
14896,2012/6/1,19:07:00,04-44.4500S,107-11.0100E,199,30.115
14897,2012/6/1,19:08:00,04-44.6500S,107-10.9400E,199,30.107
14898,2012/6/1,19:09:00,04-44.8500S,107-10.8700E,200,30.101
14899,2012/6/1,19:10:00,04-45.0500S,107-10.8000E,199,30.098
14900,2012/6/1,19:11:00,04-45.2500S,107-10.7200E,199,30.096
14901,2012/6/1,19:12:00,04-45.4500S,107-10.6500E,199,30.097
14902,2012/6/1,19:13:00,04-45.6500S,107-10.5800E,200,30.084
14903,2012/6/1,19:14:00,04-45.8500S,107-10.5100E,198,30.069
14904,2012/6/1,19:15:00,04-46.0500S,107-10.4400E,198,30.064
14905,2012/6/1,19:16:00,04-46.2500S,107-10.3800E,197,30.064
14906,2012/6/1,19:17:00,04-46.4500S,107-10.3100E,198,30.067
14907,2012/6/1,19:18:00,04-46.6600S,107-10.2500E,197,30.066
14908,2012/6/1,19:19:00,04-46.8600S,107-10.1800E,198,30.066
14909,2012/6/1,19:20:00,04-47.0600S,107-10.1200E,198,30.064
14910,2012/6/1,19:21:00,04-47.2600S,107-10.0500E,198,30.066
14911,2012/6/1,19:22:00,04-47.4600S,107-09.9800E,197,30.064
14912,2012/6/1,19:23:00,04-47.6700S,107-09.9200E,198,30.065
14913,2012/6/1,19:24:00,04-47.8700S,107-09.8500E,197,30.07
14914,2012/6/1,19:25:00,04-48.0700S,107-09.7900E,197,30.065
14915,2012/6/1,19:26:00,04-48.2700S,107-09.7300E,197,30.066
14916,2012/6/1,19:27:00,04-48.4700S,107-09.6600E,196,30.072
14917,2012/6/1,19:28:00,04-48.6800S,107-09.6000E,197,30.078
14918,2012/6/1,19:29:00,04-48.8800S,107-09.5300E,197,30.083
14919,2012/6/1,19:30:00,04-49.0800S,107-09.4700E,198,30.085
14920,2012/6/1,19:31:00,04-49.2800S,107-09.4000E,198,30.088
14921,2012/6/1,19:32:00,04-49.4900S,107-09.3400E,198,30.091
14922,2012/6/1,19:33:00,04-49.6900S,107-09.2700E,197,30.094
14923,2012/6/1,19:34:00,04-49.8900S,107-09.2100E,198,30.094
14924,2012/6/1,19:35:00,04-50.0900S,107-09.1400E,197,30.098
14925,2012/6/1,19:36:00,04-50.3000S,107-09.0800E,196,30.103
14926,2012/6/1,19:37:00,04-50.5000S,107-09.0100E,197,30.11
14927,2012/6/1,19:38:00,04-50.7000S,107-08.9500E,198,30.116
14928,2012/6/1,19:39:00,04-50.9000S,107-08.8900E,198,30.115
14929,2012/6/1,19:40:00,04-51.1100S,107-08.8200E,198,30.12
14930,2012/6/1,19:41:00,04-51.3100S,107-08.7500E,198,30.115
14931,2012/6/1,19:42:00,04-51.5100S,107-08.6900E,198,30.108
14932,2012/6/1,19:43:00,04-51.7100S,107-08.6200E,198,30.105
14933,2012/6/1,19:44:00,04-51.9100S,107-08.5600E,198,30.1
14934,2012/6/1,19:45:00,04-52.1200S,107-08.4900E,198,30.102
14935,2012/6/1,19:46:00,04-52.3200S,107-08.4300E,197,30.1
14936,2012/6/1,19:47:00,04-52.5200S,107-08.3600E,197,30.097
14937,2012/6/1,19:48:00,04-52.7200S,107-08.3000E,198,30.094
14938,2012/6/1,19:49:00,04-52.9200S,107-08.2300E,197,30.09
14939,2012/6/1,19:50:00,04-53.1300S,107-08.1700E,198,30.089
14940,2012/6/1,19:51:00,04-53.3300S,107-08.0900E,199,30.085
14941,2012/6/1,19:52:00,04-53.5300S,107-08.0200E,200,30.078
14942,2012/6/1,19:53:00,04-53.7300S,107-07.9500E,199,30.078
14943,2012/6/1,19:54:00,04-53.9300S,107-07.8800E,199,30.076
14944,2012/6/1,19:55:00,04-54.1300S,107-07.8100E,199,30.069
14945,2012/6/1,19:56:00,04-54.3300S,107-07.7400E,200,30.069
14946,2012/6/1,19:57:00,04-54.5300S,107-07.6600E,199,30.069
14947,2012/6/1,19:58:00,04-54.7300S,107-07.5900E,199,30.079
14948,2012/6/1,19:59:00,04-54.9200S,107-07.5200E,200,30.081
14949,2012/6/1,20:00:00,04-55.1200S,107-07.4500E,200,30.077
14950,2012/6/1,20:01:00,04-55.3200S,107-07.3800E,200,30.076
14951,2012/6/1,20:02:00,04-55.5200S,107-07.3100E,199,30.07
14952,2012/6/1,20:03:00,04-55.7200S,107-07.2400E,199,30.06
14953,2012/6/1,20:04:00,04-55.9200S,107-07.1600E,199,30.051
14954,2012/6/1,20:05:00,04-56.1200S,107-07.0900E,200,30.051
14955,2012/6/1,20:06:00,04-56.3100S,107-07.0200E,200,30.053
14956,2012/6/1,20:07:00,04-56.5100S,107-06.9500E,200,30.055
14957,2012/6/1,20:08:00,04-56.7300S,107-06.8700E,200,30.059
14958,2012/6/1,20:09:00,04-56.9100S,107-06.8000E,200,30.056
14959,2012/6/1,20:10:00,04-57.1100S,107-06.7300E,200,30.053
14960,2012/6/1,20:11:00,04-57.3100S,107-06.6600E,199,30.051
14961,2012/6/1,20:12:00,04-57.5100S,107-06.5900E,199,30.051
14962,2012/6/1,20:13:00,04-57.7100S,107-06.5200E,200,30.044
14963,2012/6/1,20:14:00,04-57.9000S,107-06.4500E,199,30.043
14964,2012/6/1,20:15:00,04-58.1000S,107-06.3800E,199,30.043
14965,2012/6/1,20:16:00,04-58.3000S,107-06.3100E,199,30.045
14966,2012/6/1,20:17:00,04-58.5000S,107-06.2300E,199,30.043
14967,2012/6/1,20:18:00,04-58.7000S,107-06.1600E,200,30.043
14968,2012/6/1,20:19:00,04-58.9000S,107-06.0900E,199,30.038
14969,2012/6/1,20:20:00,04-59.1000S,107-06.0200E,199,30.037
14970,2012/6/1,20:21:00,04-59.3000S,107-05.9500E,200,30.034
14971,2012/6/1,20:22:00,04-59.4900S,107-05.8800E,200,30.036
14972,2012/6/1,20:23:00,04-59.6900S,107-05.8000E,199,30.038
14973,2012/6/1,20:24:00,04-59.8900S,107-05.7300E,200,30.039
14974,2012/6/1,20:25:00,05-00.0900S,107-05.6600E,199,30.046
14975,2012/6/1,20:26:00,05-00.2800S,107-05.5800E,201,30.05
14976,2012/6/1,20:27:00,05-00.4800S,107-05.5100E,202,30.055
14977,2012/6/1,20:28:00,05-00.6800S,107-05.4200E,203,30.05
14978,2012/6/1,20:29:00,05-00.8700S,107-05.3400E,202,30.05
14979,2012/6/1,20:30:00,05-01.0700S,107-05.2600E,203,30.05
14980,2012/6/1,20:31:00,05-01.2600S,107-05.1800E,202,30.045
14981,2012/6/1,20:32:00,05-01.4500S,107-05.1000E,202,30.042
14982,2012/6/1,20:33:00,05-01.6500S,107-05.0200E,202,30.042
14983,2012/6/1,20:34:00,05-01.8400S,107-04.9400E,202,30.043
14984,2012/6/1,20:35:00,05-02.0300S,107-04.8500E,203,30.04
14985,2012/6/1,20:36:00,05-02.2300S,107-04.7700E,204,30.043
14986,2012/6/1,20:37:00,05-02.4200S,107-04.6800E,205,30.046
14987,2012/6/1,20:38:00,05-02.6100S,107-04.5900E,206,30.043
14988,2012/6/1,20:39:00,05-02.8000S,107-04.5000E,207,30.044
14989,2012/6/1,20:40:00,05-02.9800S,107-04.4100E,205,30.044
14990,2012/6/1,20:41:00,05-03.1700S,107-04.3200E,204,30.043
14991,2012/6/1,20:42:00,05-03.3700S,107-04.2400E,201,30.044
14992,2012/6/1,20:43:00,05-03.5600S,107-04.1700E,201,30.035
14993,2012/6/1,20:44:00,05-03.7600S,107-04.0900E,201,30.018
14994,2012/6/1,20:45:00,05-03.9600S,107-04.0100E,200,30.011
14995,2012/6/1,20:46:00,05-04.1600S,107-03.9500E,197,30.013
14996,2012/6/1,20:47:00,05-04.3600S,107-03.8900E,196,30.008
14997,2012/6/1,20:48:00,05-04.5600S,107-03.8300E,196,30.005
14998,2012/6/1,20:49:00,05-04.7700S,107-03.7700E,195,30.009
14999,2012/6/1,20:50:00,05-04.9700S,107-03.7100E,195,29.995
15000,2012/6/1,20:51:00,05-05.1700S,107-03.6500E,196,30
15001,2012/6/1,20:52:00,05-05.3800S,107-03.5900E,195,30.007
15002,2012/6/1,20:53:00,05-05.5800S,107-03.5300E,196,30.021
15003,2012/6/1,20:54:00,05-05.7800S,107-03.4800E,196,30.009
15004,2012/6/1,20:55:00,05-05.9900S,107-03.4200E,195,29.979
15005,2012/6/1,20:56:00,05-06.1900S,107-03.3600E,196,30.001
15006,2012/6/1,20:57:00,05-06.3900S,107-03.3000E,196,29.995
15007,2012/6/1,20:58:00,05-06.5900S,107-03.2400E,196,30.04
15008,2012/6/1,20:59:00,05-06.8000S,107-03.1800E,194,30.019
15009,2012/6/1,21:00:00,05-07.0000S,107-03.1300E,194,30.028
15010,2012/6/1,21:01:00,05-07.2000S,107-03.0700E,195,30.01
15011,2012/6/1,21:02:00,05-07.4100S,107-03.0100E,193,30.014
15012,2012/6/1,21:03:00,05-07.6100S,107-02.9600E,195,30.002
15013,2012/6/1,21:04:00,05-07.8100S,107-02.9100E,195,29.986
15014,2012/6/1,21:05:00,05-08.0200S,107-02.8500E,194,30.003
15015,2012/6/1,21:06:00,05-08.2200S,107-02.8000E,195,30.005
15016,2012/6/1,21:07:00,05-08.4200S,107-02.7400E,195,29.996
15017,2012/6/1,21:08:00,05-08.6300S,107-02.6900E,195,29.99
15018,2012/6/1,21:09:00,05-08.8300S,107-02.6300E,195,29.993
15019,2012/6/1,21:10:00,05-09.0300S,107-02.5800E,195,29.992
15020,2012/6/1,21:11:00,05-09.2300S,107-02.5200E,194,29.996
15021,2012/6/1,21:12:00,05-09.4400S,107-02.4700E,194,29.999
15022,2012/6/1,21:13:00,05-09.6400S,107-02.4200E,194,29.985
15023,2012/6/1,21:14:00,05-09.8400S,107-02.3600E,194,29.962
15024,2012/6/1,21:15:00,05-10.0500S,107-02.3100E,196,29.931
15025,2012/6/1,21:16:00,05-10.2500S,107-02.2500E,196,29.918
15026,2012/6/1,21:17:00,05-10.4500S,107-02.1900E,196,29.981
15027,2012/6/1,21:18:00,05-10.6500S,107-02.1200E,196,29.991
15028,2012/6/1,21:19:00,05-10.8500S,107-02.0600E,196,30.002
15029,2012/6/1,21:20:00,05-11.0500S,107-02.0000E,196,29.999
15030,2012/6/1,21:21:00,05-11.2500S,107-01.9500E,196,30.004
15031,2012/6/1,21:22:00,05-11.4500S,107-01.8800E,197,30
15032,2012/6/1,21:23:00,05-11.6500S,107-01.8200E,197,29.985
15033,2012/6/1,21:24:00,05-11.8500S,107-01.7600E,197,30
15034,2012/6/1,21:25:00,05-12.0500S,107-01.7000E,197,30.003
15035,2012/6/1,21:26:00,05-12.2500S,107-01.6400E,197,29.997
15036,2012/6/1,21:27:00,05-12.4500S,107-01.5800E,196,30.004
15037,2012/6/1,21:28:00,05-12.6400S,107-01.5100E,196,30.022
15038,2012/6/1,21:29:00,05-12.8400S,107-01.4500E,197,30.029
15039,2012/6/1,21:30:00,05-13.0400S,107-01.3900E,197,30.03
15040,2012/6/1,21:31:00,05-13.2400S,107-01.3400E,193,30.026
15041,2012/6/1,21:32:00,05-13.4500S,107-01.3000E,190,30.02
15042,2012/6/1,21:33:00,05-13.6500S,107-01.2800E,187,30.02
15043,2012/6/1,21:34:00,05-13.8600S,107-01.2500E,188,30.019
15044,2012/6/1,21:35:00,05-14.0700S,107-01.2200E,187,30.018
15045,2012/6/1,21:36:00,05-14.2700S,107-01.1900E,187,30.015
15046,2012/6/1,21:37:00,05-14.4800S,107-01.1600E,187,30.011
15047,2012/6/1,21:38:00,05-14.6900S,107-01.1300E,190,30.014
15048,2012/6/1,21:39:00,05-14.8900S,107-01.0900E,193,30.015
15049,2012/6/1,21:40:00,05-15.0900S,107-01.0400E,194,30.017
15050,2012/6/1,21:41:00,05-15.2900S,107-00.9700E,197,30.019
15051,2012/6/1,21:42:00,05-15.4900S,107-00.9000E,201,30.025
15052,2012/6/1,21:43:00,05-15.6800S,107-00.8200E,205,30.023
15053,2012/6/1,21:44:00,05-15.8700S,107-00.7200E,207,30.024
15054,2012/6/1,21:45:00,05-16.0500S,107-00.6300E,208,30.025
15055,2012/6/1,21:46:00,05-16.2300S,107-00.5200E,209,30.026
15056,2012/6/1,21:47:00,05-16.4100S,107-00.4200E,208,30.016
15057,2012/6/1,21:48:00,05-16.6000S,107-00.3200E,208,30.016
15058,2012/6/1,21:49:00,05-16.7800S,107-00.2300E,210,30.009
15059,2012/6/1,21:50:00,05-16.9600S,107-00.1200E,210,30.027
15060,2012/6/1,21:51:00,05-17.1500S,107-00.0500E,195,30.027
15061,2012/6/1,21:52:00,05-17.3500S,107-00.0100E,187,30.025
15062,2012/6/1,21:53:00,05-17.5500S,106-59.9900E,187,30.03
15063,2012/6/1,21:54:00,05-17.7600S,106-59.9600E,188,30.03
15064,2012/6/1,21:55:00,05-17.9600S,106-59.9300E,188,30.03
