Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
16689,2012/8/22,23:58:00,31-16.0400N,137-44.9700E,351,34.214
16690,2012/8/22,23:59:00,31-16.2300N,137-44.9400E,352,34.2144
16691,2012/8/23,0:00:00,31-16.4200N,137-44.9100E,352,34.2166
16692,2012/8/23,0:01:00,31-16.6200N,137-44.8700E,350,34.2174
16693,2012/8/23,0:02:00,31-16.8100N,137-44.8300E,350,34.2193
16694,2012/8/23,0:03:00,31-17.0100N,137-44.8000E,350,34.2218
16695,2012/8/23,0:04:00,31-17.2000N,137-44.7600E,350,34.2258
16696,2012/8/23,0:05:00,31-17.4100N,137-44.7200E,350,34.229
16697,2012/8/23,0:06:00,31-17.6000N,137-44.6800E,349,34.2351
16698,2012/8/23,0:07:00,31-17.8000N,137-44.6400E,349,34.2393
16699,2012/8/23,0:08:00,31-17.9900N,137-44.5900E,349,34.244
16700,2012/8/23,0:09:00,31-18.1800N,137-44.5600E,351,34.2499
16701,2012/8/23,0:10:00,31-18.3700N,137-44.5300E,352,34.2541
16702,2012/8/23,0:11:00,31-18.5700N,137-44.4900E,351,34.2597
16703,2012/8/23,0:12:00,31-18.7700N,137-44.4600E,351,34.2641
16704,2012/8/23,0:13:00,31-18.9600N,137-44.4300E,350,34.2662
16705,2012/8/23,0:14:00,31-19.1500N,137-44.3900E,350,34.2671
16706,2012/8/23,0:15:00,31-19.3400N,137-44.3500E,348,34.2692
16707,2012/8/23,0:16:00,31-19.5300N,137-44.3000E,348,34.2717
16708,2012/8/23,0:17:00,31-19.7300N,137-44.2600E,350,34.2775
16709,2012/8/23,0:18:00,31-19.9200N,137-44.2300E,351,34.2809
16710,2012/8/23,0:19:00,31-20.1200N,137-44.1900E,352,34.2857
16711,2012/8/23,0:20:00,31-20.3100N,137-44.1600E,352,34.2877
16712,2012/8/23,0:21:00,31-20.5100N,137-44.1400E,352,34.292
16713,2012/8/23,0:22:00,31-20.7100N,137-44.1100E,352,34.2915
16714,2012/8/23,0:23:00,31-20.9000N,137-44.0700E,351,34.2931
16715,2012/8/23,0:24:00,31-21.1000N,137-44.0400E,351,34.2932
16716,2012/8/23,0:25:00,31-21.2900N,137-44.0000E,351,34.2934
16717,2012/8/23,0:26:00,31-21.5000N,137-43.9700E,351,34.2928
16718,2012/8/23,0:27:00,31-21.6900N,137-43.9300E,352,34.2943
16719,2012/8/23,0:28:00,31-21.8800N,137-43.9000E,351,34.2957
16720,2012/8/23,0:29:00,31-22.0800N,137-43.8700E,350,34.2965
16721,2012/8/23,0:30:00,31-22.2700N,137-43.8300E,350,34.296
16722,2012/8/23,0:31:00,31-22.4700N,137-43.7900E,350,34.2964
16723,2012/8/23,0:32:00,31-22.6600N,137-43.7500E,351,34.2981
16724,2012/8/23,0:33:00,31-22.8500N,137-43.7200E,349,34.2961
16725,2012/8/23,0:34:00,31-23.0500N,137-43.6700E,349,34.2959
16726,2012/8/23,0:35:00,31-23.2400N,137-43.6400E,350,34.2945
16727,2012/8/23,0:36:00,31-23.4400N,137-43.6000E,350,34.2942
16728,2012/8/23,0:37:00,31-23.6300N,137-43.5600E,350,34.2924
16729,2012/8/23,0:38:00,31-23.8300N,137-43.5200E,350,34.293
16730,2012/8/23,0:39:00,31-24.0200N,137-43.4800E,349,34.2954
16731,2012/8/23,0:40:00,31-24.2100N,137-43.4400E,349,34.2961
16732,2012/8/23,0:41:00,31-24.4000N,137-43.4000E,349,34.2962
16733,2012/8/23,0:42:00,31-24.6000N,137-43.3600E,350,34.297
16734,2012/8/23,0:43:00,31-24.7900N,137-43.3200E,350,34.2971
16735,2012/8/23,0:44:00,31-24.9800N,137-43.2800E,349,34.2986
16736,2012/8/23,0:45:00,31-25.1800N,137-43.2400E,349,34.2999
16737,2012/8/23,0:46:00,31-25.3700N,137-43.2000E,349,34.3019
16738,2012/8/23,0:47:00,31-25.5700N,137-43.1600E,350,34.3035
16739,2012/8/23,0:48:00,31-25.7700N,137-43.1300E,351,34.3019
16740,2012/8/23,0:49:00,31-25.9600N,137-43.0900E,351,34.2982
16741,2012/8/23,0:50:00,31-26.1600N,137-43.0600E,351,34.2911
16742,2012/8/23,0:51:00,31-26.3500N,137-43.0300E,351,34.2838
16743,2012/8/23,0:52:00,31-26.5400N,137-42.9900E,350,34.283
16744,2012/8/23,0:53:00,31-26.7300N,137-42.9500E,349,34.2841
16745,2012/8/23,0:54:00,31-26.9200N,137-42.9100E,349,34.2883
16746,2012/8/23,0:55:00,31-27.1100N,137-42.8700E,349,34.2951
16747,2012/8/23,0:56:00,31-27.3000N,137-42.8300E,349,34.2985
16748,2012/8/23,0:57:00,31-27.4800N,137-42.7900E,350,34.2998
16749,2012/8/23,0:58:00,31-27.6800N,137-42.7500E,350,34.2993
16750,2012/8/23,0:59:00,31-27.8700N,137-42.7100E,349,34.2945
16751,2012/8/23,1:00:00,31-28.0600N,137-42.6700E,349,34.28
16752,2012/8/23,1:01:00,31-28.2500N,137-42.6300E,350,34.2512
16753,2012/8/23,1:02:00,31-28.4500N,137-42.6000E,350,34.2353
16754,2012/8/23,1:03:00,31-28.6400N,137-42.5600E,351,34.2197
16755,2012/8/23,1:04:00,31-28.8300N,137-42.5300E,350,34.2061
16756,2012/8/23,1:05:00,31-29.0200N,137-42.4900E,350,34.1971
16757,2012/8/23,1:06:00,31-29.2100N,137-42.4500E,350,34.1893
16758,2012/8/23,1:07:00,31-29.4200N,137-42.4100E,348,34.1779
16759,2012/8/23,1:08:00,31-29.6100N,137-42.3700E,348,34.1582
16760,2012/8/23,1:09:00,31-29.8100N,137-42.3200E,350,34.1545
16761,2012/8/23,1:10:00,31-30.0000N,137-42.2900E,350,34.1532
16762,2012/8/23,1:11:00,31-30.1900N,137-42.2500E,351,34.1542
16763,2012/8/23,1:12:00,31-30.3900N,137-42.2100E,350,34.1564
16764,2012/8/23,1:13:00,31-30.5800N,137-42.1800E,350,34.1594
16765,2012/8/23,1:14:00,31-30.7800N,137-42.1400E,350,34.1649
16766,2012/8/23,1:15:00,31-30.9700N,137-42.1000E,349,34.1688
16767,2012/8/23,1:16:00,31-31.1600N,137-42.0600E,349,34.1656
16768,2012/8/23,1:17:00,31-31.3600N,137-42.0200E,349,34.1457
16769,2012/8/23,1:18:00,31-31.5500N,137-41.9700E,349,34.1358
16770,2012/8/23,1:19:00,31-31.7500N,137-41.9300E,349,34.1345
16771,2012/8/23,1:20:00,31-31.9400N,137-41.8900E,350,34.1288
16772,2012/8/23,1:21:00,31-32.1400N,137-41.8600E,350,34.1244
16773,2012/8/23,1:22:00,31-32.3300N,137-41.8200E,350,34.1243
16774,2012/8/23,1:23:00,31-32.5300N,137-41.7800E,349,34.1276
16775,2012/8/23,1:24:00,31-32.7200N,137-41.7400E,349,34.1222
16776,2012/8/23,1:25:00,31-32.9100N,137-41.7000E,349,34.111
16777,2012/8/23,1:26:00,31-33.1100N,137-41.6600E,349,34.0999
16778,2012/8/23,1:27:00,31-33.3200N,137-41.6200E,350,34.0886
16779,2012/8/23,1:28:00,31-33.5200N,137-41.5800E,351,34.0837
16780,2012/8/23,1:29:00,31-33.7200N,137-41.5400E,349,34.0833
16781,2012/8/23,1:30:00,31-33.9100N,137-41.5000E,349,34.0858
16782,2012/8/23,1:31:00,31-34.1100N,137-41.4600E,349,34.0882
16783,2012/8/23,1:32:00,31-34.3000N,137-41.4200E,349,34.09
16784,2012/8/23,1:33:00,31-34.5000N,137-41.3800E,348,34.0934
16785,2012/8/23,1:34:00,31-34.6900N,137-41.3300E,349,34.1015
16786,2012/8/23,1:35:00,31-34.8800N,137-41.2900E,349,34.1054
16787,2012/8/23,1:36:00,31-35.0800N,137-41.2500E,350,34.1111
16788,2012/8/23,1:37:00,31-35.2800N,137-41.2100E,349,34.1174
16789,2012/8/23,1:38:00,31-35.4700N,137-41.1700E,349,34.1244
16790,2012/8/23,1:39:00,31-35.6600N,137-41.1300E,350,34.1287
16791,2012/8/23,1:40:00,31-35.8600N,137-41.0900E,350,34.1323
16792,2012/8/23,1:41:00,31-36.0500N,137-41.0500E,350,34.1357
16793,2012/8/23,1:42:00,31-36.2400N,137-41.0100E,349,34.1364
16794,2012/8/23,1:43:00,31-36.4400N,137-40.9700E,349,34.1371
16795,2012/8/23,1:44:00,31-36.6300N,137-40.9300E,349,34.1396
16796,2012/8/23,1:45:00,31-36.8200N,137-40.8900E,350,34.14
16797,2012/8/23,1:46:00,31-37.0200N,137-40.8500E,348,34.1423
16798,2012/8/23,1:47:00,31-37.2100N,137-40.8100E,350,34.1441
16799,2012/8/23,1:48:00,31-37.4100N,137-40.7700E,350,34.1448
16800,2012/8/23,1:49:00,31-37.6200N,137-40.7300E,349,34.145
16801,2012/8/23,1:50:00,31-37.8000N,137-40.6800E,348,34.1466
16802,2012/8/23,1:51:00,31-37.9900N,137-40.6400E,348,34.1476
16803,2012/8/23,1:52:00,31-38.1900N,137-40.5900E,348,34.1504
16804,2012/8/23,1:53:00,31-38.3800N,137-40.5500E,349,34.1505
16805,2012/8/23,1:54:00,31-38.5600N,137-40.5100E,349,34.1396
16806,2012/8/23,1:55:00,31-38.7500N,137-40.4700E,349,34.1365
16807,2012/8/23,1:56:00,31-38.9500N,137-40.4200E,348,34.1353
16808,2012/8/23,1:57:00,31-39.1300N,137-40.3800E,348,34.1355
16809,2012/8/23,1:58:00,31-39.3200N,137-40.3300E,347,34.1355
16810,2012/8/23,1:59:00,31-39.5100N,137-40.2800E,347,34.1322
16811,2012/8/23,2:00:00,31-39.7000N,137-40.2300E,348,34.1285
16812,2012/8/23,2:01:00,31-39.8900N,137-40.1900E,349,34.1191
16813,2012/8/23,2:02:00,31-40.0800N,137-40.1500E,349,34.1067
16814,2012/8/23,2:03:00,31-40.2700N,137-40.1100E,350,34.1025
16815,2012/8/23,2:04:00,31-40.4600N,137-40.0700E,349,34.0987
16816,2012/8/23,2:05:00,31-40.6500N,137-40.0300E,349,34.094
16817,2012/8/23,2:06:00,31-40.8300N,137-39.9900E,349,34.0915
16818,2012/8/23,2:07:00,31-41.0200N,137-39.9500E,348,34.0881
16819,2012/8/23,2:08:00,31-41.2100N,137-39.9000E,348,34.0855
16820,2012/8/23,2:09:00,31-41.4100N,137-39.8600E,348,34.0827
16821,2012/8/23,2:10:00,31-41.6000N,137-39.8200E,349,34.0803
16822,2012/8/23,2:11:00,31-41.7800N,137-39.7800E,349,34.0734
16823,2012/8/23,2:12:00,31-41.9700N,137-39.7300E,349,34.0714
16824,2012/8/23,2:13:00,31-42.1600N,137-39.7000E,350,34.0705
16825,2012/8/23,2:14:00,31-42.3500N,137-39.6500E,349,34.0697
16826,2012/8/23,2:15:00,31-42.5300N,137-39.6100E,349,34.0687
16827,2012/8/23,2:16:00,31-42.7300N,137-39.5700E,350,34.0688
16828,2012/8/23,2:17:00,31-42.9200N,137-39.5300E,348,34.0691
16829,2012/8/23,2:18:00,31-43.1000N,137-39.4900E,349,34.0683
16830,2012/8/23,2:19:00,31-43.2900N,137-39.4400E,349,34.0636
16831,2012/8/23,2:20:00,31-43.4800N,137-39.4000E,348,34.0609
16832,2012/8/23,2:21:00,31-43.6700N,137-39.3600E,348,34.0563
16833,2012/8/23,2:22:00,31-43.8600N,137-39.3200E,349,34.0552
16834,2012/8/23,2:23:00,31-44.0500N,137-39.2800E,349,34.0535
16835,2012/8/23,2:24:00,31-44.2400N,137-39.2400E,349,34.0519
16836,2012/8/23,2:25:00,31-44.4300N,137-39.1900E,349,34.0531
16837,2012/8/23,2:26:00,31-44.6100N,137-39.1500E,348,34.0539
16838,2012/8/23,2:27:00,31-44.8000N,137-39.1100E,348,34.0567
16839,2012/8/23,2:28:00,31-44.9900N,137-39.0600E,348,34.0571
16840,2012/8/23,2:29:00,31-45.1800N,137-39.0200E,348,34.0574
16841,2012/8/23,2:30:00,31-45.3800N,137-38.9700E,348,34.0567
16842,2012/8/23,2:31:00,31-45.5800N,137-38.9300E,349,34.0564
16843,2012/8/23,2:32:00,31-45.7600N,137-38.8900E,349,34.0545
16844,2012/8/23,2:33:00,31-45.9600N,137-38.8400E,348,34.0538
16845,2012/8/23,2:34:00,31-46.1500N,137-38.8000E,348,34.0558
16846,2012/8/23,2:35:00,31-46.3400N,137-38.7600E,348,34.0572
16847,2012/8/23,2:36:00,31-46.5400N,137-38.7200E,349,34.0584
16848,2012/8/23,2:37:00,31-46.7300N,137-38.6800E,350,34.059
16849,2012/8/23,2:38:00,31-46.9200N,137-38.6400E,350,34.0586
16850,2012/8/23,2:39:00,31-47.1200N,137-38.6000E,349,34.0613
16851,2012/8/23,2:40:00,31-47.3100N,137-38.5600E,348,34.0642
16852,2012/8/23,2:41:00,31-47.5100N,137-38.5100E,349,34.0674
16853,2012/8/23,2:42:00,31-47.7100N,137-38.4700E,348,34.0701
16854,2012/8/23,2:43:00,31-47.9000N,137-38.4300E,350,34.0743
16855,2012/8/23,2:44:00,31-48.1000N,137-38.3900E,350,34.0779
16856,2012/8/23,2:45:00,31-48.2900N,137-38.3500E,350,34.0826
16857,2012/8/23,2:46:00,31-48.4900N,137-38.3100E,349,34.085
16858,2012/8/23,2:47:00,31-48.6800N,137-38.2700E,349,34.0891
16859,2012/8/23,2:48:00,31-48.8800N,137-38.2300E,349,34.0935
16860,2012/8/23,2:49:00,31-49.0800N,137-38.1800E,349,34.1001
16861,2012/8/23,2:50:00,31-49.2800N,137-38.1400E,349,34.1034
16862,2012/8/23,2:51:00,31-49.4900N,137-38.1000E,350,34.1078
16863,2012/8/23,2:52:00,31-49.6900N,137-38.0600E,350,34.1111
16864,2012/8/23,2:53:00,31-49.8900N,137-38.0200E,350,34.1137
16865,2012/8/23,2:54:00,31-50.0800N,137-37.9800E,350,34.1158
16866,2012/8/23,2:55:00,31-50.2800N,137-37.9500E,351,34.1145
16867,2012/8/23,2:56:00,31-50.4800N,137-37.9100E,351,34.1139
16868,2012/8/23,2:57:00,31-50.6800N,137-37.8800E,351,34.1127
16869,2012/8/23,2:58:00,31-50.8800N,137-37.8400E,349,34.1112
16870,2012/8/23,2:59:00,31-51.0700N,137-37.8000E,348,34.1124
16871,2012/8/23,3:00:00,31-51.2600N,137-37.7500E,348,34.1123
16872,2012/8/23,3:01:00,31-51.4700N,137-37.7100E,349,34.1122
16873,2012/8/23,3:02:00,31-51.6600N,137-37.6700E,350,34.1128
16874,2012/8/23,3:03:00,31-51.8600N,137-37.6300E,351,34.1126
16875,2012/8/23,3:04:00,31-52.0600N,137-37.5900E,351,34.1142
16876,2012/8/23,3:05:00,31-52.2500N,137-37.5500E,350,34.1173
16877,2012/8/23,3:06:00,31-52.4600N,137-37.5100E,349,34.1183
16878,2012/8/23,3:07:00,31-52.6500N,137-37.4700E,349,34.1208
16879,2012/8/23,3:08:00,31-52.8500N,137-37.4300E,349,34.1234
16880,2012/8/23,3:09:00,31-53.0500N,137-37.3800E,349,34.1287
16881,2012/8/23,3:10:00,31-53.2500N,137-37.3400E,349,34.133
16882,2012/8/23,3:11:00,31-53.4400N,137-37.3000E,349,34.1408
16883,2012/8/23,3:12:00,31-53.6600N,137-37.2600E,350,34.1479
16884,2012/8/23,3:13:00,31-53.8600N,137-37.2200E,351,34.1563
16885,2012/8/23,3:14:00,31-54.0600N,137-37.1800E,350,34.1646
16886,2012/8/23,3:15:00,31-54.2600N,137-37.1400E,350,34.1737
16887,2012/8/23,3:16:00,31-54.4600N,137-37.1000E,350,34.1805
16888,2012/8/23,3:17:00,31-54.6500N,137-37.0600E,349,34.1922
16889,2012/8/23,3:18:00,31-54.8500N,137-37.0200E,348,34.2013
16890,2012/8/23,3:19:00,31-55.0500N,137-36.9700E,349,34.2107
16891,2012/8/23,3:20:00,31-55.2500N,137-36.9300E,349,34.2222
16892,2012/8/23,3:21:00,31-55.4400N,137-36.8900E,350,34.234
16893,2012/8/23,3:22:00,31-55.6400N,137-36.8500E,349,34.2303
16894,2012/8/23,3:23:00,31-55.8300N,137-36.8100E,349,34.217
16895,2012/8/23,3:24:00,31-56.0300N,137-36.7600E,349,34.2193
16896,2012/8/23,3:25:00,31-56.2200N,137-36.7200E,349,34.2199
16897,2012/8/23,3:26:00,31-56.4100N,137-36.6800E,349,34.2072
16898,2012/8/23,3:27:00,31-56.6100N,137-36.6400E,349,34.2018
16899,2012/8/23,3:28:00,31-56.8100N,137-36.6000E,350,34.1971
16900,2012/8/23,3:29:00,31-57.0100N,137-36.5600E,350,34.192
16901,2012/8/23,3:30:00,31-57.2000N,137-36.5200E,349,34.1844
16902,2012/8/23,3:31:00,31-57.3900N,137-36.4800E,349,34.1776
16903,2012/8/23,3:32:00,31-57.6000N,137-36.4400E,349,34.1715
16904,2012/8/23,3:33:00,31-57.7900N,137-36.3900E,348,34.1677
16905,2012/8/23,3:34:00,31-57.9900N,137-36.3500E,348,34.1658
16906,2012/8/23,3:35:00,31-58.1800N,137-36.3000E,348,34.166
16907,2012/8/23,3:36:00,31-58.3700N,137-36.2600E,349,34.1675
16908,2012/8/23,3:37:00,31-58.5700N,137-36.2100E,348,34.1713
16909,2012/8/23,3:38:00,31-58.7700N,137-36.1700E,349,34.1735
16910,2012/8/23,3:39:00,31-58.9600N,137-36.1300E,350,34.1748
16911,2012/8/23,3:40:00,31-59.1500N,137-36.0900E,350,34.1805
16912,2012/8/23,3:41:00,31-59.3500N,137-36.0500E,350,34.1881
16913,2012/8/23,3:42:00,31-59.5400N,137-36.0200E,350,34.1938
16914,2012/8/23,3:43:00,31-59.7400N,137-35.9800E,349,34.1978
16915,2012/8/23,3:44:00,31-59.9300N,137-35.9400E,349,34.203
16916,2012/8/23,3:45:00,32-00.1300N,137-35.9000E,349,34.2079
16917,2012/8/23,3:46:00,32-00.3200N,137-35.8500E,349,34.2109
16918,2012/8/23,3:47:00,32-00.5100N,137-35.8100E,348,34.2128
16919,2012/8/23,3:48:00,32-00.7000N,137-35.7600E,348,34.2153
16920,2012/8/23,3:49:00,32-00.8900N,137-35.7200E,349,34.215
16921,2012/8/23,3:50:00,32-01.0800N,137-35.6800E,349,34.2123
16922,2012/8/23,3:51:00,32-01.2800N,137-35.6400E,350,34.2087
16923,2012/8/23,3:52:00,32-01.4900N,137-35.6000E,350,34.207
16924,2012/8/23,3:53:00,32-01.6700N,137-35.5500E,349,34.2063
16925,2012/8/23,3:54:00,32-01.8600N,137-35.5100E,349,34.2079
16926,2012/8/23,3:55:00,32-02.0600N,137-35.4700E,349,34.2087
16927,2012/8/23,3:56:00,32-02.2500N,137-35.4300E,349,34.2107
16928,2012/8/23,3:57:00,32-02.4400N,137-35.3900E,349,34.2131
16929,2012/8/23,3:58:00,32-02.6300N,137-35.3500E,349,34.2231
16930,2012/8/23,3:59:00,32-02.8200N,137-35.3100E,350,34.2336
16931,2012/8/23,4:00:00,32-03.0100N,137-35.2700E,349,34.2391
16932,2012/8/23,4:01:00,32-03.2100N,137-35.2300E,350,34.25
16933,2012/8/23,4:02:00,32-03.4000N,137-35.1900E,350,34.2569
16934,2012/8/23,4:03:00,32-03.5900N,137-35.1500E,350,34.2661
16935,2012/8/23,4:04:00,32-03.7800N,137-35.1100E,350,34.2744
16936,2012/8/23,4:05:00,32-03.9700N,137-35.0700E,349,34.2805
16937,2012/8/23,4:06:00,32-04.1600N,137-35.0400E,350,34.2867
16938,2012/8/23,4:07:00,32-04.3500N,137-35.0000E,350,34.2939
16939,2012/8/23,4:08:00,32-04.5400N,137-34.9600E,350,34.2981
16940,2012/8/23,4:09:00,32-04.7300N,137-34.9200E,350,34.3045
16941,2012/8/23,4:10:00,32-04.9200N,137-34.8800E,350,34.3076
16942,2012/8/23,4:11:00,32-05.1200N,137-34.8400E,349,34.3098
16943,2012/8/23,4:12:00,32-05.3100N,137-34.8000E,348,34.3144
16944,2012/8/23,4:13:00,32-05.5100N,137-34.7500E,349,34.3199
16945,2012/8/23,4:14:00,32-05.7000N,137-34.7100E,350,34.3255
16946,2012/8/23,4:15:00,32-05.9000N,137-34.6700E,350,34.3301
16947,2012/8/23,4:16:00,32-06.0900N,137-34.6300E,350,34.3349
16948,2012/8/23,4:17:00,32-06.2800N,137-34.5900E,349,34.3401
16949,2012/8/23,4:18:00,32-06.4700N,137-34.5500E,349,34.3427
16950,2012/8/23,4:19:00,32-06.6600N,137-34.5100E,350,34.3473
16951,2012/8/23,4:20:00,32-06.8500N,137-34.4800E,350,34.3505
16952,2012/8/23,4:21:00,32-07.0400N,137-34.4400E,350,34.3515
16953,2012/8/23,4:22:00,32-07.2300N,137-34.4100E,350,34.3515
16954,2012/8/23,4:23:00,32-07.4200N,137-34.3700E,350,34.3513
16955,2012/8/23,4:24:00,32-07.6100N,137-34.3300E,350,34.3522
16956,2012/8/23,4:25:00,32-07.8000N,137-34.2900E,349,34.3532
16957,2012/8/23,4:26:00,32-08.0000N,137-34.2500E,350,34.3526
16958,2012/8/23,4:27:00,32-08.1900N,137-34.2100E,349,34.3533
16959,2012/8/23,4:28:00,32-08.3800N,137-34.1700E,350,34.3528
16960,2012/8/23,4:29:00,32-08.5700N,137-34.1400E,350,34.3543
16961,2012/8/23,4:30:00,32-08.7600N,137-34.1000E,350,34.3537
16962,2012/8/23,4:31:00,32-08.9600N,137-34.0600E,350,34.3551
16963,2012/8/23,4:32:00,32-09.1400N,137-34.0200E,350,34.3579
16964,2012/8/23,4:33:00,32-09.3400N,137-33.9900E,351,34.3638
16965,2012/8/23,4:34:00,32-09.5400N,137-33.9500E,351,34.3741
16966,2012/8/23,4:35:00,32-09.7300N,137-33.9200E,351,34.3757
16967,2012/8/23,4:36:00,32-09.9300N,137-33.8800E,351,34.3694
16968,2012/8/23,4:37:00,32-10.1100N,137-33.8500E,350,34.3682
16969,2012/8/23,4:38:00,32-10.3000N,137-33.8100E,351,34.3667
16970,2012/8/23,4:39:00,32-10.4900N,137-33.7800E,351,34.3537
16971,2012/8/23,4:40:00,32-10.6800N,137-33.7500E,350,34.3364
16972,2012/8/23,4:41:00,32-10.8700N,137-33.7100E,350,34.3304
16973,2012/8/23,4:42:00,32-11.0600N,137-33.6700E,350,34.3169
16974,2012/8/23,4:43:00,32-11.2400N,137-33.6400E,350,34.3119
16975,2012/8/23,4:44:00,32-11.4300N,137-33.6000E,350,34.3098
16976,2012/8/23,4:45:00,32-11.6200N,137-33.5600E,351,34.3068
16977,2012/8/23,4:46:00,32-11.8100N,137-33.5300E,351,34.3043
16978,2012/8/23,4:47:00,32-12.0000N,137-33.4900E,351,34.3029
16979,2012/8/23,4:48:00,32-12.1900N,137-33.4600E,350,34.3032
16980,2012/8/23,4:49:00,32-12.3800N,137-33.4200E,351,34.3036
16981,2012/8/23,4:50:00,32-12.5700N,137-33.3900E,351,34.3042
16982,2012/8/23,4:51:00,32-12.7600N,137-33.3500E,351,34.304
16983,2012/8/23,4:52:00,32-12.9500N,137-33.3100E,350,34.3047
16984,2012/8/23,4:53:00,32-13.1400N,137-33.2800E,350,34.304
16985,2012/8/23,4:54:00,32-13.3300N,137-33.2400E,351,34.3014
16986,2012/8/23,4:55:00,32-13.5300N,137-33.2000E,350,34.2962
16987,2012/8/23,4:56:00,32-13.7200N,137-33.1600E,349,34.2868
16988,2012/8/23,4:57:00,32-13.9100N,137-33.1300E,351,34.278
16989,2012/8/23,4:58:00,32-14.1000N,137-33.1000E,351,34.2718
16990,2012/8/23,4:59:00,32-14.2900N,137-33.0600E,351,34.2711
16991,2012/8/23,5:00:00,32-14.4800N,137-33.0300E,351,34.2732
16992,2012/8/23,5:01:00,32-14.6800N,137-33.0000E,350,34.2745
16993,2012/8/23,5:02:00,32-14.8700N,137-32.9600E,351,34.2761
16994,2012/8/23,5:03:00,32-15.0500N,137-32.9300E,351,34.2773
16995,2012/8/23,5:04:00,32-15.2500N,137-32.8900E,350,34.2802
16996,2012/8/23,5:05:00,32-15.4400N,137-32.8600E,351,34.2821
16997,2012/8/23,5:06:00,32-15.6200N,137-32.8300E,351,34.2853
16998,2012/8/23,5:07:00,32-15.8200N,137-32.7900E,350,34.2863
16999,2012/8/23,5:08:00,32-16.0100N,137-32.7600E,350,34.2875
17000,2012/8/23,5:09:00,32-16.2000N,137-32.7200E,351,34.2903
17001,2012/8/23,5:10:00,32-16.3900N,137-32.6900E,351,34.2943
17002,2012/8/23,5:11:00,32-16.5800N,137-32.6500E,351,34.2963
17003,2012/8/23,5:12:00,32-16.7700N,137-32.6200E,351,34.2979
17004,2012/8/23,5:13:00,32-16.9700N,137-32.5900E,351,34.3
17005,2012/8/23,5:14:00,32-17.1600N,137-32.5600E,351,34.3022
17006,2012/8/23,5:15:00,32-17.3500N,137-32.5200E,350,34.3027
17007,2012/8/23,5:16:00,32-17.5400N,137-32.4900E,351,34.3028
17008,2012/8/23,5:17:00,32-17.7400N,137-32.4600E,352,34.3
17009,2012/8/23,5:18:00,32-17.9300N,137-32.4200E,351,34.2945
17010,2012/8/23,5:19:00,32-18.1400N,137-32.3900E,351,34.2859
17011,2012/8/23,5:20:00,32-18.3300N,137-32.3600E,351,34.2848
17012,2012/8/23,5:21:00,32-18.5200N,137-32.3200E,350,34.285
17013,2012/8/23,5:22:00,32-18.7200N,137-32.2900E,350,34.287
17014,2012/8/23,5:23:00,32-18.9100N,137-32.2500E,350,34.2894
17015,2012/8/23,5:24:00,32-19.1000N,137-32.2100E,351,34.2896
17016,2012/8/23,5:25:00,32-19.2900N,137-32.1800E,351,34.2909
17017,2012/8/23,5:26:00,32-19.4900N,137-32.1500E,351,34.293
17018,2012/8/23,5:27:00,32-19.6800N,137-32.1100E,351,34.2953
17019,2012/8/23,5:28:00,32-19.8800N,137-32.0800E,351,34.2979
17020,2012/8/23,5:29:00,32-20.0700N,137-32.0500E,351,34.298
17021,2012/8/23,5:30:00,32-20.2700N,137-32.0100E,351,34.3026
17022,2012/8/23,5:31:00,32-20.4600N,137-31.9800E,351,34.3058
17023,2012/8/23,5:32:00,32-20.6600N,137-31.9400E,350,34.3103
17024,2012/8/23,5:33:00,32-20.8500N,137-31.9100E,351,34.3156
17025,2012/8/23,5:34:00,32-21.0500N,137-31.8700E,351,34.3194
17026,2012/8/23,5:35:00,32-21.2500N,137-31.8400E,352,34.3288
17027,2012/8/23,5:36:00,32-21.4500N,137-31.8200E,353,34.338
17028,2012/8/23,5:37:00,32-21.6400N,137-31.7900E,353,34.3454
17029,2012/8/23,5:38:00,32-21.8600N,137-31.7600E,353,34.3468
17030,2012/8/23,5:39:00,32-22.0500N,137-31.7400E,352,34.3485
17031,2012/8/23,5:40:00,32-22.2500N,137-31.7100E,351,34.3504
17032,2012/8/23,5:41:00,32-22.4400N,137-31.6700E,351,34.3503
17033,2012/8/23,5:42:00,32-22.6400N,137-31.6400E,350,34.352
17034,2012/8/23,5:43:00,32-22.8300N,137-31.6000E,351,34.3538
17035,2012/8/23,5:44:00,32-23.0200N,137-31.5700E,350,34.3527
17036,2012/8/23,5:45:00,32-23.2200N,137-31.5300E,352,34.3469
17037,2012/8/23,5:46:00,32-23.4200N,137-31.5000E,352,34.3467
17038,2012/8/23,5:47:00,32-23.6100N,137-31.4700E,352,34.3421
17039,2012/8/23,5:48:00,32-23.8100N,137-31.4400E,352,34.3436
17040,2012/8/23,5:49:00,32-24.0000N,137-31.4100E,351,34.3443
17041,2012/8/23,5:50:00,32-24.2000N,137-31.3800E,352,34.3462
17042,2012/8/23,5:51:00,32-24.4000N,137-31.3500E,352,34.3451
17043,2012/8/23,5:52:00,32-24.5900N,137-31.3200E,352,34.3436
17044,2012/8/23,5:53:00,32-24.7900N,137-31.2800E,351,34.3424
17045,2012/8/23,5:54:00,32-24.9800N,137-31.2500E,352,34.3415
17046,2012/8/23,5:55:00,32-25.1800N,137-31.2200E,351,34.34
