Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3356,2012/2/12,18:09:00,27-31.4400N,122-35.1100E,216,17.594,34.4563
3357,2012/2/12,18:10:00,27-31.2800N,122-34.9700E,218,17.605,34.4554
3358,2012/2/12,18:11:00,27-31.1300N,122-34.8200E,220,17.613,34.4545
3359,2012/2/12,18:12:00,27-30.9700N,122-34.6700E,220,17.617,34.4544
3360,2012/2/12,18:13:00,27-30.8100N,122-34.5300E,221,17.628,34.4534
3361,2012/2/12,18:14:00,27-30.6600N,122-34.3800E,218,17.636,34.4539
3362,2012/2/12,18:15:00,27-30.5000N,122-34.2400E,219,17.645,34.4533
3363,2012/2/12,18:16:00,27-30.3400N,122-34.1000E,218,17.65,34.4528
3364,2012/2/12,18:17:00,27-30.1800N,122-33.9600E,219,17.658,34.452
3365,2012/2/12,18:18:00,27-30.0200N,122-33.8100E,219,17.666,34.4528
3366,2012/2/12,18:19:00,27-29.8700N,122-33.6700E,220,17.672,34.4521
3367,2012/2/12,18:20:00,27-29.7100N,122-33.5200E,219,17.678,34.4515
3368,2012/2/12,18:21:00,27-29.5500N,122-33.3700E,218,17.683,34.451
3369,2012/2/12,18:22:00,27-29.4000N,122-33.2300E,220,17.691,34.4495
3370,2012/2/12,18:23:00,27-29.2400N,122-33.0800E,219,17.699,34.449
3371,2012/2/12,18:24:00,27-29.0800N,122-32.9400E,218,17.707,34.4497
3372,2012/2/12,18:25:00,27-28.9200N,122-32.8000E,217,17.71,34.4496
3373,2012/2/12,18:26:00,27-28.7600N,122-32.6600E,218,17.718,34.4506
3374,2012/2/12,18:27:00,27-28.6000N,122-32.5200E,219,17.722,34.45
3375,2012/2/12,18:28:00,27-28.4400N,122-32.3700E,219,17.728,34.45
3376,2012/2/12,18:29:00,27-28.2900N,122-32.2300E,219,17.733,34.4506
3377,2012/2/12,18:30:00,27-28.1300N,122-32.0800E,219,17.737,34.4508
3378,2012/2/12,18:31:00,27-27.9700N,122-31.9400E,219,17.74,34.4499
3379,2012/2/12,18:32:00,27-27.8200N,122-31.7900E,220,17.742,34.4489
3380,2012/2/12,18:33:00,27-27.6700N,122-31.6400E,219,17.746,34.449
3381,2012/2/12,18:34:00,27-27.5100N,122-31.5000E,220,17.748,34.4482
3382,2012/2/12,18:35:00,27-27.3600N,122-31.3500E,220,17.748,34.4486
3383,2012/2/12,18:36:00,27-27.2000N,122-31.2000E,218,17.749,34.4483
3384,2012/2/12,18:37:00,27-27.0400N,122-31.0600E,217,17.746,34.4483
3385,2012/2/12,18:38:00,27-26.8800N,122-30.9200E,218,17.745,34.448
3386,2012/2/12,18:39:00,27-26.7300N,122-30.7700E,221,17.742,34.4484
3387,2012/2/12,18:40:00,27-26.5700N,122-30.6200E,221,17.737,34.4478
3388,2012/2/12,18:41:00,27-26.4200N,122-30.4700E,220,17.735,34.4463
3389,2012/2/12,18:42:00,27-26.2700N,122-30.3200E,223,17.735,34.4461
3390,2012/2/12,18:43:00,27-26.1300N,122-30.1600E,223,17.735,34.4454
3391,2012/2/12,18:44:00,27-25.9800N,122-30.0100E,223,17.732,34.4446
3392,2012/2/12,18:45:00,27-25.8300N,122-29.8600E,220,17.725,34.4449
3393,2012/2/12,18:46:00,27-25.6700N,122-29.7100E,220,17.724,34.4449
3394,2012/2/12,18:47:00,27-25.5200N,122-29.5600E,221,17.722,34.4444
3395,2012/2/12,18:48:00,27-25.3700N,122-29.4100E,219,17.716,34.4443
3396,2012/2/12,18:49:00,27-25.2200N,122-29.2500E,225,17.712,34.4442
3397,2012/2/12,18:50:00,27-25.0800N,122-29.0900E,227,17.71,34.4432
3398,2012/2/12,18:51:00,27-24.9500N,122-28.9200E,227,17.708,34.4427
3399,2012/2/12,18:52:00,27-24.8000N,122-28.7600E,224,17.701,34.4421
3400,2012/2/12,18:53:00,27-24.6600N,122-28.6000E,224,17.697,34.4417
3401,2012/2/12,18:54:00,27-24.5100N,122-28.4400E,224,17.691,34.4419
3402,2012/2/12,18:55:00,27-24.3700N,122-28.2800E,225,17.689,34.4412
3403,2012/2/12,18:56:00,27-24.2200N,122-28.1200E,226,17.686,34.4394
3404,2012/2/12,18:57:00,27-24.0800N,122-27.9500E,228,17.68,34.4416
3405,2012/2/12,18:58:00,27-23.9500N,122-27.7800E,227,17.674,34.4407
3406,2012/2/12,18:59:00,27-23.8000N,122-27.6200E,225,17.665,34.4412
3407,2012/2/12,19:00:00,27-23.6600N,122-27.4600E,225,17.654,34.4404
3408,2012/2/12,19:01:00,27-23.5200N,122-27.2900E,227,17.644,34.4404
3409,2012/2/12,19:02:00,27-23.3800N,122-27.1300E,226,17.634,34.4398
3410,2012/2/12,19:03:00,27-23.2400N,122-26.9600E,226,17.624,34.4398
3411,2012/2/12,19:04:00,27-23.0800N,122-26.7800E,224,17.613,34.4398
3412,2012/2/12,19:05:00,27-22.9400N,122-26.6600E,219,17.811,34.4401
3413,2012/2/12,19:06:00,27-22.8000N,122-26.5200E,224,17.933,34.4354
3414,2012/2/12,19:07:00,27-22.6400N,122-26.3500E,223,17.976,34.4251
3415,2012/2/12,19:08:00,27-22.4900N,122-26.1800E,224,18.059,34.4225
3416,2012/2/12,19:09:00,27-22.3500N,122-26.0300E,223,18.123,34.4225
3417,2012/2/12,19:10:00,27-22.2000N,122-25.8800E,221,18.167,34.4219
3418,2012/2/12,19:11:00,27-22.0600N,122-25.7600E,220,18.205,34.4218
3419,2012/2/12,19:12:00,27-21.9200N,122-25.6100E,223,18.247,34.4209
3420,2012/2/12,19:13:00,27-21.7700N,122-25.4600E,222,18.279,34.4217
3421,2012/2/12,19:14:00,27-21.6100N,122-25.3200E,221,18.303,34.4222
3422,2012/2/12,19:15:00,27-21.4600N,122-25.1700E,222,18.326,34.4219
3423,2012/2/12,19:16:00,27-21.3200N,122-25.0100E,222,18.342,34.4212
3424,2012/2/12,19:17:00,27-21.1700N,122-24.8600E,222,18.357,34.4216
3425,2012/2/12,19:18:00,27-21.0100N,122-24.7100E,220,18.368,34.4215
3426,2012/2/12,19:19:00,27-20.8600N,122-24.5600E,225,18.383,34.4216
3427,2012/2/12,19:20:00,27-20.7200N,122-24.4100E,222,18.396,34.4222
3428,2012/2/12,19:21:00,27-20.5600N,122-24.2600E,220,18.409,34.4221
3429,2012/2/12,19:22:00,27-20.3900N,122-24.0900E,220,18.419,34.422
3430,2012/2/12,19:23:00,27-20.2400N,122-23.9500E,223,18.428,34.4222
3431,2012/2/12,19:24:00,27-20.1100N,122-23.8100E,226,18.436,34.4217
3432,2012/2/12,19:25:00,27-19.9800N,122-23.6500E,227,18.447,34.4206
3433,2012/2/12,19:26:00,27-19.8200N,122-23.4600E,227,18.455,34.4198
3434,2012/2/12,19:27:00,27-19.7000N,122-23.3200E,226,18.457,34.4197
3435,2012/2/12,19:28:00,27-19.5600N,122-23.1500E,225,18.459,34.4199
3436,2012/2/12,19:29:00,27-19.4300N,122-22.9800E,227,18.466,34.4198
3437,2012/2/12,19:30:00,27-19.2900N,122-22.8200E,227,18.469,34.4202
3438,2012/2/12,19:31:00,27-19.1600N,122-22.6500E,226,18.47,34.4201
3439,2012/2/12,19:32:00,27-19.0200N,122-22.4900E,225,18.472,34.4203
3440,2012/2/12,19:33:00,27-18.8800N,122-22.3300E,225,18.478,34.4207
3441,2012/2/12,19:34:00,27-18.7400N,122-22.1700E,223,18.481,34.42
3442,2012/2/12,19:35:00,27-18.5900N,122-22.0100E,225,18.49,34.4202
3443,2012/2/12,19:36:00,27-18.4400N,122-21.8500E,224,18.502,34.4201
3444,2012/2/12,19:37:00,27-18.3000N,122-21.6900E,225,18.506,34.4206
3445,2012/2/12,19:38:00,27-18.1600N,122-21.5300E,223,18.524,34.4207
3446,2012/2/12,19:39:00,27-18.0100N,122-21.3900E,216,18.545,34.4218
3447,2012/2/12,19:40:00,27-17.8500N,122-21.2500E,219,18.571,34.4228
3448,2012/2/12,19:41:00,27-17.7000N,122-21.1000E,222,18.592,34.4228
3449,2012/2/12,19:42:00,27-17.5500N,122-20.9300E,226,18.606,34.4231
3450,2012/2/12,19:43:00,27-17.4200N,122-20.7700E,228,18.618,34.4235
3451,2012/2/12,19:44:00,27-17.2900N,122-20.6000E,229,18.635,34.4234
3452,2012/2/12,19:45:00,27-17.1500N,122-20.4300E,227,18.648,34.4237
3453,2012/2/12,19:46:00,27-17.0100N,122-20.2700E,224,18.662,34.4248
3454,2012/2/12,19:47:00,27-16.8600N,122-20.1200E,223,18.673,34.4248
3455,2012/2/12,19:48:00,27-16.7200N,122-19.9500E,226,18.684,34.4252
3456,2012/2/12,19:49:00,27-16.5800N,122-19.7900E,227,18.693,34.4249
3457,2012/2/12,19:50:00,27-16.4400N,122-19.6200E,226,18.705,34.4247
3458,2012/2/12,19:51:00,27-16.3000N,122-19.4600E,225,18.715,34.4253
3459,2012/2/12,19:52:00,27-16.1600N,122-19.2900E,228,18.725,34.4252
3460,2012/2/12,19:53:00,27-16.0200N,122-19.1300E,225,18.734,34.4251
3461,2012/2/12,19:54:00,27-15.8800N,122-18.9700E,223,18.741,34.4253
3462,2012/2/12,19:55:00,27-15.7400N,122-18.8100E,227,18.748,34.4243
3463,2012/2/12,19:56:00,27-15.6100N,122-18.6300E,227,18.753,34.4238
3464,2012/2/12,19:57:00,27-15.4700N,122-18.4700E,226,18.759,34.4223
3465,2012/2/12,19:58:00,27-15.3300N,122-18.3100E,225,18.764,34.4211
3466,2012/2/12,19:59:00,27-15.1900N,122-18.1400E,226,18.763,34.4204
3467,2012/2/12,20:00:00,27-15.0500N,122-17.9700E,227,18.764,34.4199
3468,2012/2/12,20:01:00,27-14.9100N,122-17.8100E,227,18.764,34.4195
3469,2012/2/12,20:02:00,27-14.7800N,122-17.6400E,226,18.764,34.4193
3470,2012/2/12,20:03:00,27-14.6400N,122-17.4800E,229,18.761,34.4187
3471,2012/2/12,20:04:00,27-14.5100N,122-17.3100E,226,18.758,34.4176
3472,2012/2/12,20:05:00,27-14.3700N,122-17.1500E,225,18.755,34.4172
3473,2012/2/12,20:06:00,27-14.2200N,122-16.9800E,226,18.752,34.4168
3474,2012/2/12,20:07:00,27-14.0800N,122-16.8200E,223,18.749,34.4154
3475,2012/2/12,20:08:00,27-13.9400N,122-16.6700E,222,18.745,34.415
3476,2012/2/12,20:09:00,27-13.7900N,122-16.5100E,223,18.742,34.4147
3477,2012/2/12,20:10:00,27-13.6400N,122-16.3500E,222,18.739,34.4144
3478,2012/2/12,20:11:00,27-13.4800N,122-16.2000E,220,18.737,34.4152
3479,2012/2/12,20:12:00,27-13.3300N,122-16.0500E,221,18.733,34.415
3480,2012/2/12,20:13:00,27-13.1800N,122-15.9000E,222,18.73,34.4149
3481,2012/2/12,20:14:00,27-13.0300N,122-15.7400E,222,18.726,34.4155
3482,2012/2/12,20:15:00,27-12.8900N,122-15.5800E,226,18.722,34.4153
3483,2012/2/12,20:16:00,27-12.7400N,122-15.4300E,222,18.717,34.416
3484,2012/2/12,20:17:00,27-12.5900N,122-15.2700E,223,18.711,34.4159
3485,2012/2/12,20:18:00,27-12.4400N,122-15.1200E,223,18.707,34.4151
3486,2012/2/12,20:19:00,27-12.2900N,122-14.9600E,222,18.699,34.4151
3487,2012/2/12,20:20:00,27-12.1400N,122-14.8100E,220,18.69,34.4158
3488,2012/2/12,20:21:00,27-11.9900N,122-14.6600E,223,18.684,34.4153
3489,2012/2/12,20:22:00,27-11.8400N,122-14.4900E,224,18.674,34.4155
3490,2012/2/12,20:23:00,27-11.6900N,122-14.3300E,223,18.66,34.4161
3491,2012/2/12,20:24:00,27-11.5400N,122-14.1800E,222,18.644,34.4171
3492,2012/2/12,20:25:00,27-11.3900N,122-14.0300E,221,18.627,34.4162
3493,2012/2/12,20:26:00,27-11.2400N,122-13.8700E,223,18.608,34.4166
3494,2012/2/12,20:27:00,27-11.0900N,122-13.7100E,225,18.588,34.4161
3495,2012/2/12,20:28:00,27-10.9500N,122-13.5500E,223,18.562,34.4161
3496,2012/2/12,20:29:00,27-10.8000N,122-13.3900E,221,18.534,34.4159
3497,2012/2/12,20:30:00,27-10.6500N,122-13.2400E,224,18.509,34.4151
3498,2012/2/12,20:31:00,27-10.5100N,122-13.0700E,224,18.482,34.4144
3499,2012/2/12,20:32:00,27-10.3500N,122-12.9200E,220,18.454,34.4131
3500,2012/2/12,20:33:00,27-10.2100N,122-12.7700E,224,18.428,34.4127
3501,2012/2/12,20:34:00,27-10.0600N,122-12.6000E,225,18.405,34.4117
3502,2012/2/12,20:35:00,27-09.9200N,122-12.4400E,224,18.387,34.4102
3503,2012/2/12,20:36:00,27-09.7700N,122-12.2800E,225,18.369,34.4092
3504,2012/2/12,20:37:00,27-09.6300N,122-12.1200E,226,18.35,34.4092
3505,2012/2/12,20:38:00,27-09.4900N,122-11.9400E,227,18.333,34.4092
3506,2012/2/12,20:39:00,27-09.3500N,122-11.7800E,224,18.315,34.4094
3507,2012/2/12,20:40:00,27-09.2100N,122-11.6200E,226,18.294,34.4088
3508,2012/2/12,20:41:00,27-09.0600N,122-11.4500E,226,18.272,34.4077
3509,2012/2/12,20:42:00,27-08.9200N,122-11.2800E,226,18.251,34.4077
3510,2012/2/12,20:43:00,27-08.7600N,122-11.0900E,226,18.227,34.4071
3511,2012/2/12,20:44:00,27-08.6300N,122-10.9200E,228,18.197,34.4076
3512,2012/2/12,20:45:00,27-08.4900N,122-10.7400E,227,18.162,34.407
3513,2012/2/12,20:46:00,27-08.3500N,122-10.5700E,227,18.12,34.4068
3514,2012/2/12,20:47:00,27-08.2200N,122-10.4400E,223,18.057,34.407
3515,2012/2/12,20:48:00,27-08.0700N,122-10.2800E,224,18,34.404
3516,2012/2/12,20:49:00,27-07.9300N,122-10.1100E,226,17.961,34.4012
3517,2012/2/12,20:50:00,27-07.7800N,122-09.9100E,225,17.944,34.3997
3518,2012/2/12,20:51:00,27-07.6500N,122-09.7800E,224,17.935,34.3989
3519,2012/2/12,20:52:00,27-07.5100N,122-09.6100E,227,17.933,34.3991
3520,2012/2/12,20:53:00,27-07.3700N,122-09.4400E,227,17.954,34.3994
3521,2012/2/12,20:54:00,27-07.2300N,122-09.2700E,225,17.992,34.3995
3522,2012/2/12,20:55:00,27-07.0900N,122-09.1100E,224,18.026,34.4019
3523,2012/2/12,20:56:00,27-06.9400N,122-08.9600E,223,18.058,34.4039
3524,2012/2/12,20:57:00,27-06.8000N,122-08.7900E,228,18.098,34.4042
3525,2012/2/12,20:58:00,27-06.6700N,122-08.6200E,228,18.136,34.4044
3526,2012/2/12,20:59:00,27-06.5300N,122-08.4500E,226,18.155,34.4053
3527,2012/2/12,21:00:00,27-06.3900N,122-08.2800E,226,18.173,34.4066
3528,2012/2/12,21:01:00,27-06.2400N,122-08.1200E,224,18.185,34.4068
3529,2012/2/12,21:02:00,27-06.0900N,122-07.9600E,224,18.183,34.4072
3530,2012/2/12,21:03:00,27-05.9600N,122-07.7900E,227,18.18,34.407
3531,2012/2/12,21:04:00,27-05.8200N,122-07.6200E,228,18.172,34.4063
3532,2012/2/12,21:05:00,27-05.6800N,122-07.4500E,227,18.162,34.4066
3533,2012/2/12,21:06:00,27-05.5400N,122-07.2800E,227,18.152,34.4074
3534,2012/2/12,21:07:00,27-05.4000N,122-07.1200E,225,18.131,34.4074
3535,2012/2/12,21:08:00,27-05.2500N,122-06.9600E,223,18.141,34.4074
3536,2012/2/12,21:09:00,27-05.1200N,122-06.8000E,227,18.167,34.4072
3537,2012/2/12,21:10:00,27-04.9800N,122-06.6300E,229,18.176,34.4074
3538,2012/2/12,21:11:00,27-04.8600N,122-06.4500E,231,18.182,34.4077
3539,2012/2/12,21:12:00,27-04.7300N,122-06.2700E,229,18.192,34.4089
3540,2012/2/12,21:13:00,27-04.6000N,122-06.1000E,228,18.197,34.4092
3541,2012/2/12,21:14:00,27-04.4600N,122-05.9300E,226,18.197,34.4091
3542,2012/2/12,21:15:00,27-04.3000N,122-05.7400E,227,18.174,34.4101
3543,2012/2/12,21:16:00,27-04.1600N,122-05.5600E,228,18.125,34.4102
3544,2012/2/12,21:17:00,27-04.0300N,122-05.3800E,232,18.091,34.4099
3545,2012/2/12,21:18:00,27-03.9300N,122-05.2200E,232,18.068,34.4089
3546,2012/2/12,21:19:00,27-03.8100N,122-05.0300E,234,18.031,34.4072
3547,2012/2/12,21:20:00,27-03.6800N,122-04.8500E,230,18.009,34.4055
3548,2012/2/12,21:21:00,27-03.5600N,122-04.6700E,232,18.017,34.4054
3549,2012/2/12,21:22:00,27-03.4400N,122-04.4900E,234,18.026,34.4078
3550,2012/2/12,21:23:00,27-03.3200N,122-04.3000E,236,18.047,34.4125
3551,2012/2/12,21:24:00,27-03.2000N,122-04.1200E,231,18.064,34.4165
3552,2012/2/12,21:25:00,27-03.0600N,122-03.9500E,225,18.088,34.4204
3553,2012/2/12,21:26:00,27-02.9100N,122-03.7900E,223,18.111,34.4242
3554,2012/2/12,21:27:00,27-02.7600N,122-03.6300E,222,18.136,34.4266
3555,2012/2/12,21:28:00,27-02.6100N,122-03.4800E,220,18.149,34.4295
3556,2012/2/12,21:29:00,27-02.4600N,122-03.3300E,223,18.171,34.4315
3557,2012/2/12,21:30:00,27-02.3200N,122-03.1800E,222,18.173,34.4328
3558,2012/2/12,21:31:00,27-02.1600N,122-03.0300E,217,18.172,34.4347
3559,2012/2/12,21:32:00,27-02.0000N,122-02.9000E,216,18.174,34.4334
3560,2012/2/12,21:33:00,27-01.8300N,122-02.7600E,216,18.202,34.4326
3561,2012/2/12,21:34:00,27-01.6700N,122-02.6200E,217,18.209,34.4335
3562,2012/2/12,21:35:00,27-01.5100N,122-02.4700E,220,18.227,34.4367
3563,2012/2/12,21:36:00,27-01.3500N,122-02.3300E,219,18.252,34.4396
3564,2012/2/12,21:37:00,27-01.1900N,122-02.1800E,218,18.299,34.4447
3565,2012/2/12,21:38:00,27-01.0300N,122-02.0400E,218,18.32,34.4496
3566,2012/2/12,21:39:00,27-00.8800N,122-01.9000E,218,18.325,34.4568
3567,2012/2/12,21:40:00,27-00.7200N,122-01.7500E,219,18.323,34.4596
3568,2012/2/12,21:41:00,27-00.5600N,122-01.6200E,216,18.311,34.4604
3569,2012/2/12,21:42:00,27-00.3900N,122-01.4800E,217,18.294,34.4614
3570,2012/2/12,21:43:00,27-00.2400N,122-01.3400E,221,18.265,34.4609
3571,2012/2/12,21:44:00,27-00.0800N,122-01.2000E,217,18.232,34.4591
3572,2012/2/12,21:45:00,26-59.9200N,122-01.0600E,218,18.2,34.4574
3573,2012/2/12,21:46:00,26-59.7600N,122-00.9300E,217,18.17,34.4541
3574,2012/2/12,21:47:00,26-59.6100N,122-00.7800E,219,18.136,34.4507
3575,2012/2/12,21:48:00,26-59.4500N,122-00.6300E,221,18.109,34.4486
3576,2012/2/12,21:49:00,26-59.2900N,122-00.4900E,218,18.081,34.4461
3577,2012/2/12,21:50:00,26-59.1300N,122-00.3500E,219,18.037,34.4437
3578,2012/2/12,21:51:00,26-58.9800N,122-00.2000E,219,18.003,34.4414
3579,2012/2/12,21:52:00,26-58.8200N,122-00.0600E,220,17.918,34.4386
3580,2012/2/12,21:53:00,26-58.6600N,121-59.9100E,219,17.849,34.4365
3581,2012/2/12,21:54:00,26-58.5000N,121-59.7700E,219,17.806,34.4333
3582,2012/2/12,21:55:00,26-58.3400N,121-59.6300E,216,17.773,34.4317
3583,2012/2/12,21:56:00,26-58.1800N,121-59.4900E,216,17.716,34.4306
3584,2012/2/12,21:57:00,26-58.0200N,121-59.3500E,218,17.638,34.4282
3585,2012/2/12,21:58:00,26-57.8600N,121-59.2000E,221,17.582,34.4241
3586,2012/2/12,21:59:00,26-57.7000N,121-59.0500E,220,17.456,34.417
3587,2012/2/12,22:00:00,26-57.5500N,121-58.9100E,218,17.378,34.4121
3588,2012/2/12,22:01:00,26-57.3800N,121-58.7700E,217,17.258,34.4022
3589,2012/2/12,22:02:00,26-57.2200N,121-58.6300E,218,17.197,34.394
3590,2012/2/12,22:03:00,26-57.0600N,121-58.4900E,218,17.197,34.3841
3591,2012/2/12,22:04:00,26-56.9000N,121-58.3500E,218,17.185,34.3817
3592,2012/2/12,22:05:00,26-56.7400N,121-58.2100E,218,17.225,34.3799
3593,2012/2/12,22:06:00,26-56.5900N,121-58.0700E,218,17.254,34.3803
3594,2012/2/12,22:07:00,26-56.4300N,121-57.9300E,215,17.284,34.3832
3595,2012/2/12,22:08:00,26-56.2600N,121-57.8000E,216,17.312,34.3845
3596,2012/2/12,22:09:00,26-56.1000N,121-57.6600E,217,17.329,34.387
3597,2012/2/12,22:10:00,26-55.9400N,121-57.5200E,219,17.342,34.3892
3598,2012/2/12,22:11:00,26-55.7800N,121-57.3800E,218,17.347,34.39
3599,2012/2/12,22:12:00,26-55.6200N,121-57.2400E,215,17.351,34.3909
3600,2012/2/12,22:13:00,26-55.4600N,121-57.1100E,217,17.346,34.3914
3601,2012/2/12,22:14:00,26-55.3000N,121-56.9700E,219,17.332,34.3915
3602,2012/2/12,22:15:00,26-55.1500N,121-56.8200E,223,17.328,34.3901
3603,2012/2/12,22:16:00,26-55.0000N,121-56.6600E,222,17.315,34.3895
3604,2012/2/12,22:17:00,26-54.8500N,121-56.5000E,223,17.304,34.3883
3605,2012/2/12,22:18:00,26-54.7000N,121-56.3400E,224,17.293,34.3876
3606,2012/2/12,22:19:00,26-54.5500N,121-56.1900E,221,17.277,34.386
3607,2012/2/12,22:20:00,26-54.4000N,121-56.0400E,218,17.252,34.384
3608,2012/2/12,22:21:00,26-54.2400N,121-55.8900E,220,17.212,34.3833
3609,2012/2/12,22:22:00,26-54.1000N,121-55.7400E,220,17.147,34.3806
3610,2012/2/12,22:23:00,26-53.9500N,121-55.5900E,225,17.073,34.3773
3611,2012/2/12,22:24:00,26-53.8100N,121-55.4300E,223,17.15,34.3685
3612,2012/2/12,22:25:00,26-53.6600N,121-55.2800E,221,17.183,34.3728
3613,2012/2/12,22:26:00,26-53.5100N,121-55.1300E,223,17.194,34.3889
3614,2012/2/12,22:27:00,26-53.3600N,121-54.9700E,223,17.193,34.3937
3615,2012/2/12,22:28:00,26-53.2200N,121-54.8200E,220,17.182,34.395
3616,2012/2/12,22:29:00,26-53.0500N,121-54.6600E,221,17.175,34.3944
3617,2012/2/12,22:30:00,26-52.9100N,121-54.5200E,223,17.165,34.3933
3618,2012/2/12,22:31:00,26-52.7700N,121-54.3600E,223,17.17,34.3925
3619,2012/2/12,22:32:00,26-52.6200N,121-54.2100E,223,17.169,34.3919
3620,2012/2/12,22:33:00,26-52.4700N,121-54.0600E,223,17.166,34.3906
3621,2012/2/12,22:34:00,26-52.3300N,121-53.9000E,224,17.17,34.3901
3622,2012/2/12,22:35:00,26-52.1800N,121-53.7400E,223,17.185,34.3898
3623,2012/2/12,22:36:00,26-52.0400N,121-53.5900E,224,17.205,34.3897
3624,2012/2/12,22:37:00,26-51.8900N,121-53.4300E,224,17.22,34.3886
3625,2012/2/12,22:38:00,26-51.7200N,121-53.2500E,222,17.238,34.3886
3626,2012/2/12,22:39:00,26-51.5900N,121-53.1200E,223,17.243,34.3895
3627,2012/2/12,22:40:00,26-51.4400N,121-52.9600E,224,17.232,34.3892
3628,2012/2/12,22:41:00,26-51.3000N,121-52.8000E,224,17.211,34.3889
3629,2012/2/12,22:42:00,26-51.1500N,121-52.6400E,224,17.186,34.3874
3630,2012/2/12,22:43:00,26-51.0000N,121-52.4800E,222,17.152,34.3866
3631,2012/2/12,22:44:00,26-50.8500N,121-52.3300E,224,17.105,34.3854
3632,2012/2/12,22:45:00,26-50.7000N,121-52.1700E,225,17.082,34.3833
3633,2012/2/12,22:46:00,26-50.5600N,121-52.0100E,224,17.062,34.3805
3634,2012/2/12,22:47:00,26-50.4100N,121-51.8500E,225,17.051,34.3798
3635,2012/2/12,22:48:00,26-50.2700N,121-51.6900E,225,17.036,34.3799
3636,2012/2/12,22:49:00,26-50.1200N,121-51.5300E,224,17.027,34.3787
3637,2012/2/12,22:50:00,26-49.9800N,121-51.3700E,225,17.031,34.3789
3638,2012/2/12,22:51:00,26-49.8300N,121-51.2100E,221,17.038,34.38
3639,2012/2/12,22:52:00,26-49.6800N,121-51.0700E,220,17.042,34.3799
3640,2012/2/12,22:53:00,26-49.5300N,121-50.9200E,219,17.019,34.3802
3641,2012/2/12,22:54:00,26-49.3800N,121-50.7700E,224,17.029,34.3807
3642,2012/2/12,22:55:00,26-49.2400N,121-50.6100E,226,17.042,34.3808
3643,2012/2/12,22:56:00,26-49.1000N,121-50.4400E,224,17.058,34.3849
3644,2012/2/12,22:57:00,26-48.9500N,121-50.2900E,221,17.067,34.3842
3645,2012/2/12,22:58:00,26-48.8000N,121-50.1400E,220,17.07,34.3804
3646,2012/2/12,22:59:00,26-48.6500N,121-49.9800E,221,17.071,34.3784
3647,2012/2/12,23:00:00,26-48.5000N,121-49.8300E,222,17.069,34.3772
3648,2012/2/12,23:01:00,26-48.3500N,121-49.6800E,223,17.069,34.3781
3649,2012/2/12,23:02:00,26-48.2000N,121-49.5200E,221,17.072,34.3819
3650,2012/2/12,23:03:00,26-48.0500N,121-49.3700E,221,17.069,34.3838
3651,2012/2/12,23:04:00,26-47.9000N,121-49.2100E,222,17.064,34.3848
3652,2012/2/12,23:05:00,26-47.7500N,121-49.0500E,224,17.06,34.3856
3653,2012/2/12,23:06:00,26-47.6100N,121-48.8900E,226,17.054,34.3858
3654,2012/2/12,23:07:00,26-47.4600N,121-48.7300E,225,17.046,34.3868
3655,2012/2/12,23:08:00,26-47.3200N,121-48.5700E,223,17.039,34.3875
3656,2012/2/12,23:09:00,26-47.1700N,121-48.4100E,224,17.027,34.3883
3657,2012/2/12,23:10:00,26-47.0200N,121-48.2600E,222,17.016,34.3909
3658,2012/2/12,23:11:00,26-46.8700N,121-48.1000E,222,16.993,34.392
3659,2012/2/12,23:12:00,26-46.7200N,121-47.9400E,222,16.955,34.3933
3660,2012/2/12,23:13:00,26-46.5600N,121-47.7900E,223,16.935,34.3942
3661,2012/2/12,23:14:00,26-46.4200N,121-47.6300E,223,16.914,34.3966
3662,2012/2/12,23:15:00,26-46.2700N,121-47.4700E,224,16.899,34.3977
3663,2012/2/12,23:16:00,26-46.1100N,121-47.3200E,222,16.878,34.3993
3664,2012/2/12,23:17:00,26-45.9700N,121-47.1600E,224,16.85,34.3989
3665,2012/2/12,23:18:00,26-45.8200N,121-47.0000E,222,16.816,34.3995
3666,2012/2/12,23:19:00,26-45.6700N,121-46.8500E,223,16.794,34.3989
3667,2012/2/12,23:20:00,26-45.5200N,121-46.6900E,223,16.775,34.3993
3668,2012/2/12,23:21:00,26-45.3700N,121-46.5300E,223,16.756,34.4002
3669,2012/2/12,23:22:00,26-45.2300N,121-46.3700E,225,16.741,34.4005
3670,2012/2/12,23:23:00,26-45.0900N,121-46.2100E,225,16.722,34.4017
3671,2012/2/12,23:24:00,26-44.9400N,121-46.0500E,224,16.704,34.4023
3672,2012/2/12,23:25:00,26-44.7900N,121-45.8900E,221,16.678,34.404
3673,2012/2/12,23:26:00,26-44.6400N,121-45.7400E,222,16.658,34.4057
3674,2012/2/12,23:27:00,26-44.4800N,121-45.5700E,223,16.64,34.4077
3675,2012/2/12,23:28:00,26-44.3400N,121-45.4200E,224,16.617,34.4088
3676,2012/2/12,23:29:00,26-44.1900N,121-45.2600E,224,16.592,34.41
3677,2012/2/12,23:30:00,26-44.0500N,121-45.1000E,223,16.555,34.411
3678,2012/2/12,23:31:00,26-43.8900N,121-44.9400E,221,16.522,34.4114
3679,2012/2/12,23:32:00,26-43.7400N,121-44.7900E,221,16.465,34.4133
3680,2012/2/12,23:33:00,26-43.5900N,121-44.6400E,220,16.365,34.4157
