Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temperature,Sal(psu)
997,2012/8/13,21:43:00,17-08.0600N,116-01.6000E,127,29.3949,32.9811
998,2012/8/13,21:44:00,17-07.9500N,116-01.7500E,127,29.3918,32.9811
999,2012/8/13,21:45:00,17-07.8400N,116-01.9100E,126,29.3852,32.9811
1000,2012/8/13,21:46:00,17-07.7200N,116-02.0700E,126,29.3813,32.9803
1001,2012/8/13,21:47:00,17-07.6100N,116-02.2200E,126,29.3793,32.9794
1002,2012/8/13,21:48:00,17-07.5000N,116-02.3800E,125,29.3781,32.978
1003,2012/8/13,21:49:00,17-07.3900N,116-02.5400E,125,29.378,32.9779
1004,2012/8/13,21:50:00,17-07.2800N,116-02.7000E,127,29.378,32.9776
1005,2012/8/13,21:51:00,17-07.1700N,116-02.8500E,125,29.3777,32.9776
1006,2012/8/13,21:52:00,17-07.0500N,116-03.0100E,127,29.3771,32.9771
1007,2012/8/13,21:53:00,17-06.9400N,116-03.1600E,128,29.376,32.9771
1008,2012/8/13,21:54:00,17-06.8200N,116-03.3200E,127,29.3728,32.9775
1009,2012/8/13,21:55:00,17-06.7000N,116-03.4800E,126,29.3699,32.9771
1010,2012/8/13,21:56:00,17-06.5900N,116-03.6300E,128,29.3682,32.978
1011,2012/8/13,21:57:00,17-06.4700N,116-03.7900E,128,29.3694,32.9781
1012,2012/8/13,21:58:00,17-06.3500N,116-03.9400E,128,29.3687,32.9785
1013,2012/8/13,21:59:00,17-06.2400N,116-04.1000E,126,29.3672,32.979
1014,2012/8/13,22:00:00,17-06.1300N,116-04.2600E,128,29.3656,32.9797
1015,2012/8/13,22:01:00,17-06.0100N,116-04.4100E,128,29.3636,32.9797
1016,2012/8/13,22:02:00,17-05.9000N,116-04.5600E,128,29.363,32.9793
1017,2012/8/13,22:03:00,17-05.7800N,116-04.7200E,126,29.3624,32.9796
1018,2012/8/13,22:04:00,17-05.6700N,116-04.8700E,127,29.3637,32.9799
1019,2012/8/13,22:05:00,17-05.5500N,116-05.0300E,127,29.3649,32.98
1020,2012/8/13,22:06:00,17-05.4400N,116-05.1800E,128,29.3632,32.9803
1021,2012/8/13,22:07:00,17-05.3200N,116-05.3300E,129,29.3604,32.98
1022,2012/8/13,22:08:00,17-05.2000N,116-05.4900E,129,29.3561,32.9798
1023,2012/8/13,22:09:00,17-05.0900N,116-05.6400E,127,29.3488,32.979
1024,2012/8/13,22:10:00,17-04.9700N,116-05.8000E,128,29.3423,32.9793
1025,2012/8/13,22:11:00,17-04.8500N,116-05.9500E,127,29.3373,32.9788
1026,2012/8/13,22:12:00,17-04.7400N,116-06.1100E,127,29.3333,32.9791
1027,2012/8/13,22:13:00,17-04.6200N,116-06.2600E,128,29.3292,32.9793
1028,2012/8/13,22:14:00,17-04.5100N,116-06.4200E,126,29.3297,32.979
1029,2012/8/13,22:15:00,17-04.4000N,116-06.5800E,125,29.3318,32.9795
1030,2012/8/13,22:16:00,17-04.2800N,116-06.7400E,126,29.3378,32.9808
1031,2012/8/13,22:17:00,17-04.1700N,116-06.8900E,128,29.3494,32.9808
1032,2012/8/13,22:18:00,17-04.0500N,116-07.0500E,125,29.3588,32.9705
1033,2012/8/13,22:19:00,17-03.9400N,116-07.2100E,125,29.3495,32.9421
1034,2012/8/13,22:20:00,17-03.8300N,116-07.3700E,126,29.3246,32.9134
1035,2012/8/13,22:21:00,17-03.7100N,116-07.5300E,128,29.3022,32.896
1036,2012/8/13,22:22:00,17-03.5900N,116-07.6900E,127,29.2901,32.8897
1037,2012/8/13,22:23:00,17-03.4700N,116-07.8400E,127,29.2915,32.8956
1038,2012/8/13,22:24:00,17-03.3600N,116-08.0000E,126,29.3027,32.8999
1039,2012/8/13,22:25:00,17-03.2400N,116-08.1600E,126,29.3146,32.9013
1040,2012/8/13,22:26:00,17-03.1300N,116-08.3200E,126,29.3167,32.898
1041,2012/8/13,22:27:00,17-03.0100N,116-08.4800E,126,29.3182,32.8956
1042,2012/8/13,22:28:00,17-02.9000N,116-08.6400E,127,29.3208,32.8927
1043,2012/8/13,22:29:00,17-02.7800N,116-08.8000E,127,29.3212,32.8874
1044,2012/8/13,22:30:00,17-02.6600N,116-08.9600E,128,29.32,32.8832
1045,2012/8/13,22:31:00,17-02.5500N,116-09.1100E,128,29.3187,32.8775
1046,2012/8/13,22:32:00,17-02.4300N,116-09.2700E,126,29.3149,32.8693
1047,2012/8/13,22:33:00,17-02.3200N,116-09.4300E,127,29.3098,32.8649
1048,2012/8/13,22:34:00,17-02.2000N,116-09.5900E,128,29.3108,32.8671
1049,2012/8/13,22:35:00,17-02.0800N,116-09.7400E,128,29.3213,32.8758
1050,2012/8/13,22:36:00,17-01.9600N,116-09.9000E,129,29.3292,32.875
1051,2012/8/13,22:37:00,17-01.8500N,116-10.0600E,127,29.3269,32.8694
1052,2012/8/13,22:38:00,17-01.7300N,116-10.2100E,127,29.3223,32.8656
1053,2012/8/13,22:39:00,17-01.6100N,116-10.3700E,128,29.3199,32.8637
1054,2012/8/13,22:40:00,17-01.4900N,116-10.5200E,128,29.3191,32.8623
1055,2012/8/13,22:41:00,17-01.3800N,116-10.6800E,127,29.3157,32.8598
1056,2012/8/13,22:42:00,17-01.2600N,116-10.8400E,126,29.3102,32.8591
1057,2012/8/13,22:43:00,17-01.1500N,116-10.9900E,127,29.3116,32.8646
1058,2012/8/13,22:44:00,17-01.0300N,116-11.1500E,128,29.3139,32.8675
1059,2012/8/13,22:45:00,17-00.9100N,116-11.3000E,130,29.3116,32.8653
1060,2012/8/13,22:46:00,17-00.7900N,116-11.4600E,129,29.3073,32.8598
1061,2012/8/13,22:47:00,17-00.6700N,116-11.6100E,128,29.3009,32.8545
1062,2012/8/13,22:48:00,17-00.5500N,116-11.7600E,127,29.2954,32.8502
1063,2012/8/13,22:49:00,17-00.4400N,116-11.9200E,128,29.2917,32.8477
1064,2012/8/13,22:50:00,17-00.3200N,116-12.0800E,128,29.2898,32.8481
1065,2012/8/13,22:51:00,17-00.2100N,116-12.2300E,128,29.2892,32.8474
1066,2012/8/13,22:52:00,17-00.1000N,116-12.3900E,126,29.2871,32.8446
1067,2012/8/13,22:53:00,16-59.9800N,116-12.5500E,127,29.282,32.8396
1068,2012/8/13,22:54:00,16-59.8700N,116-12.7000E,127,29.2764,32.8363
1069,2012/8/13,22:55:00,16-59.7600N,116-12.8600E,125,29.2726,32.8349
1070,2012/8/13,22:56:00,16-59.6500N,116-13.0300E,126,29.2733,32.8341
1071,2012/8/13,22:57:00,16-59.5400N,116-13.1900E,125,29.2766,32.8354
1072,2012/8/13,22:58:00,16-59.4300N,116-13.3400E,127,29.2836,32.8377
1073,2012/8/13,22:59:00,16-59.3100N,116-13.5000E,126,29.2928,32.836
1074,2012/8/13,23:00:00,16-59.2000N,116-13.6600E,125,29.298,32.827
1075,2012/8/13,23:01:00,16-59.0900N,116-13.8200E,126,29.2942,32.8175
1076,2012/8/13,23:02:00,16-58.9800N,116-13.9800E,126,29.2938,32.8141
1077,2012/8/13,23:03:00,16-58.8700N,116-14.1400E,127,29.2799,32.7847
1078,2012/8/13,23:04:00,16-58.7500N,116-14.3000E,126,29.2416,32.7396
1079,2012/8/13,23:05:00,16-58.6400N,116-14.4600E,126,29.192,32.6985
1080,2012/8/13,23:06:00,16-58.5200N,116-14.6200E,127,29.1476,32.6713
1081,2012/8/13,23:07:00,16-58.4100N,116-14.7800E,125,29.1127,32.6533
1082,2012/8/13,23:08:00,16-58.3000N,116-14.9400E,125,29.093,32.6421
1083,2012/8/13,23:09:00,16-58.1800N,116-15.1000E,126,29.0783,32.6323
1084,2012/8/13,23:10:00,16-58.0700N,116-15.2600E,126,29.0676,32.6197
1085,2012/8/13,23:11:00,16-57.9500N,116-15.4200E,127,29.0573,32.6078
1086,2012/8/13,23:12:00,16-57.8400N,116-15.5800E,128,29.0508,32.5923
1087,2012/8/13,23:13:00,16-57.7200N,116-15.7300E,126,29.0438,32.5702
1088,2012/8/13,23:14:00,16-57.6000N,116-15.8900E,126,29.0406,32.5532
1089,2012/8/13,23:15:00,16-57.4900N,116-16.0500E,126,29.0431,32.5415
1090,2012/8/13,23:16:00,16-57.3700N,116-16.2100E,127,29.0468,32.535
1091,2012/8/13,23:17:00,16-57.2500N,116-16.3700E,126,29.0506,32.5334
1092,2012/8/13,23:18:00,16-57.1300N,116-16.5300E,128,29.0523,32.5338
1093,2012/8/13,23:19:00,16-57.0100N,116-16.6900E,127,29.0483,32.5368
1094,2012/8/13,23:20:00,16-56.8900N,116-16.8500E,128,29.0435,32.5411
1095,2012/8/13,23:21:00,16-56.7700N,116-17.0100E,127,29.0377,32.5507
1096,2012/8/13,23:22:00,16-56.6500N,116-17.1700E,127,29.0288,32.5544
1097,2012/8/13,23:23:00,16-56.5300N,116-17.3300E,126,29.0237,32.5452
1098,2012/8/13,23:24:00,16-56.4200N,116-17.4900E,128,29.025,32.5366
1099,2012/8/13,23:25:00,16-56.3000N,116-17.6500E,125,29.0338,32.5342
1100,2012/8/13,23:26:00,16-56.1900N,116-17.8100E,127,29.0444,32.5434
1101,2012/8/13,23:27:00,16-56.0700N,116-17.9700E,127,29.0536,32.5478
1102,2012/8/13,23:28:00,16-55.9600N,116-18.1300E,127,29.0593,32.5282
1103,2012/8/13,23:29:00,16-55.8500N,116-18.2900E,126,29.0692,32.5098
1104,2012/8/13,23:30:00,16-55.7300N,116-18.4500E,126,29.0816,32.5003
1105,2012/8/13,23:31:00,16-55.6200N,116-18.6000E,127,29.0934,32.495
1106,2012/8/13,23:32:00,16-55.5000N,116-18.7600E,126,29.1047,32.4908
1107,2012/8/13,23:33:00,16-55.3900N,116-18.9200E,127,29.1178,32.4884
1108,2012/8/13,23:34:00,16-55.2700N,116-19.0700E,129,29.1304,32.4856
1109,2012/8/13,23:35:00,16-55.1500N,116-19.2300E,127,29.1396,32.4801
1110,2012/8/13,23:36:00,16-55.0400N,116-19.3900E,128,29.1483,32.4749
1111,2012/8/13,23:37:00,16-54.9200N,116-19.5400E,128,29.1564,32.4719
1112,2012/8/13,23:38:00,16-54.8000N,116-19.7000E,126,29.1621,32.4692
1113,2012/8/13,23:39:00,16-54.6900N,116-19.8600E,127,29.168,32.4663
1114,2012/8/13,23:40:00,16-54.5700N,116-20.0100E,127,29.1725,32.4639
1115,2012/8/13,23:41:00,16-54.4600N,116-20.1700E,126,29.1758,32.4613
1116,2012/8/13,23:42:00,16-54.3300N,116-20.3200E,129,29.1795,32.4599
1117,2012/8/13,23:43:00,16-54.2200N,116-20.4800E,126,29.1838,32.4585
1118,2012/8/13,23:44:00,16-54.1000N,116-20.6400E,127,29.1872,32.4565
1119,2012/8/13,23:45:00,16-53.9900N,116-20.7900E,126,29.1902,32.4534
1120,2012/8/13,23:46:00,16-53.8700N,116-20.9500E,128,29.1933,32.4489
1121,2012/8/13,23:47:00,16-53.7600N,116-21.1000E,127,29.196,32.4288
1122,2012/8/13,23:48:00,16-53.6400N,116-21.2600E,128,29.1897,32.3913
1123,2012/8/13,23:49:00,16-53.5200N,116-21.4100E,126,29.1771,32.3592
1124,2012/8/13,23:50:00,16-53.4100N,116-21.5700E,126,29.1671,32.338
1125,2012/8/13,23:51:00,16-53.2900N,116-21.7300E,126,29.1617,32.3308
1126,2012/8/13,23:52:00,16-53.1800N,116-21.8900E,126,29.1606,32.3311
1127,2012/8/13,23:53:00,16-53.0700N,116-22.0500E,125,29.1637,32.3289
1128,2012/8/13,23:54:00,16-52.9500N,116-22.2100E,126,29.1664,32.3273
1129,2012/8/13,23:55:00,16-52.8400N,116-22.3600E,126,29.1699,32.3272
1130,2012/8/13,23:56:00,16-52.7300N,116-22.5200E,125,29.1732,32.3169
1131,2012/8/13,23:57:00,16-52.6200N,116-22.6800E,125,29.1764,32.3079
1132,2012/8/13,23:58:00,16-52.5100N,116-22.8400E,124,29.1801,32.3007
1133,2012/8/13,23:59:00,16-52.4000N,116-23.0000E,125,29.1806,32.2946
1134,2012/8/14,0:00:00,16-52.2900N,116-23.1500E,128,29.1813,32.2888
1135,2012/8/14,0:01:00,16-52.1800N,116-23.3100E,126,29.1822,32.2862
1136,2012/8/14,0:02:00,16-52.0700N,116-23.4600E,128,29.1863,32.2839
1137,2012/8/14,0:03:00,16-51.9500N,116-23.6200E,127,29.1884,32.2821
1138,2012/8/14,0:04:00,16-51.8400N,116-23.7700E,126,29.1886,32.2805
1139,2012/8/14,0:05:00,16-51.7300N,116-23.9300E,127,29.1899,32.2795
1140,2012/8/14,0:06:00,16-51.6200N,116-24.0800E,127,29.1904,32.2794
1141,2012/8/14,0:07:00,16-51.5000N,116-24.2400E,126,29.1914,32.2785
1142,2012/8/14,0:08:00,16-51.3900N,116-24.4000E,126,29.1935,32.2774
1143,2012/8/14,0:09:00,16-51.2800N,116-24.5500E,127,29.1968,32.2761
1144,2012/8/14,0:10:00,16-51.1600N,116-24.7100E,127,29.1995,32.2743
1145,2012/8/14,0:11:00,16-51.0500N,116-24.8700E,125,29.2005,32.2741
1146,2012/8/14,0:12:00,16-50.9400N,116-25.0300E,124,29.2024,32.2743
1147,2012/8/14,0:13:00,16-50.8300N,116-25.1900E,126,29.2042,32.2738
1148,2012/8/14,0:14:00,16-50.7200N,116-25.3500E,128,29.2044,32.2756
1149,2012/8/14,0:15:00,16-50.6000N,116-25.5100E,127,29.2058,32.2773
1150,2012/8/14,0:16:00,16-50.4900N,116-25.6700E,128,29.2088,32.278
1151,2012/8/14,0:17:00,16-50.3800N,116-25.8300E,126,29.2121,32.2777
1152,2012/8/14,0:18:00,16-50.2800N,116-25.9800E,128,29.2162,32.2774
1153,2012/8/14,0:19:00,16-50.1500N,116-26.1400E,128,29.2195,32.2773
1154,2012/8/14,0:20:00,16-50.0300N,116-26.3000E,128,29.2232,32.2764
1155,2012/8/14,0:21:00,16-49.9200N,116-26.4500E,127,29.2274,32.2772
1156,2012/8/14,0:22:00,16-49.8100N,116-26.6100E,126,29.2325,32.2775
1157,2012/8/14,0:23:00,16-49.7000N,116-26.7700E,128,29.2375,32.2778
1158,2012/8/14,0:24:00,16-49.5800N,116-26.9300E,128,29.2411,32.2784
1159,2012/8/14,0:25:00,16-49.4700N,116-27.0900E,127,29.2436,32.2783
1160,2012/8/14,0:26:00,16-49.3500N,116-27.2500E,126,29.243,32.2798
1161,2012/8/14,0:27:00,16-49.2400N,116-27.4100E,125,29.242,32.2804
1162,2012/8/14,0:28:00,16-49.1200N,116-27.5700E,126,29.241,32.2818
1163,2012/8/14,0:29:00,16-49.0100N,116-27.7200E,127,29.2398,32.2823
1164,2012/8/14,0:30:00,16-48.8900N,116-27.8800E,129,29.2373,32.2829
1165,2012/8/14,0:31:00,16-48.7800N,116-28.0300E,129,29.2348,32.284
1166,2012/8/14,0:32:00,16-48.6600N,116-28.1900E,125,29.2333,32.2844
1167,2012/8/14,0:33:00,16-48.5500N,116-28.3400E,127,29.2331,32.2852
1168,2012/8/14,0:34:00,16-48.4400N,116-28.5000E,126,29.2327,32.285
1169,2012/8/14,0:35:00,16-48.3200N,116-28.6600E,128,29.23,32.2852
1170,2012/8/14,0:36:00,16-48.2000N,116-28.8200E,129,29.2288,32.2851
1171,2012/8/14,0:37:00,16-48.0900N,116-28.9700E,127,29.2258,32.2853
1172,2012/8/14,0:38:00,16-47.9700N,116-29.1300E,128,29.2241,32.2853
1173,2012/8/14,0:39:00,16-47.8600N,116-29.2800E,127,29.2231,32.2859
1174,2012/8/14,0:40:00,16-47.7400N,116-29.4400E,128,29.2232,32.2858
1175,2012/8/14,0:41:00,16-47.6200N,116-29.5900E,127,29.2213,32.2855
1176,2012/8/14,0:42:00,16-47.5100N,116-29.7500E,126,29.218,32.2852
1177,2012/8/14,0:43:00,16-47.4000N,116-29.9100E,126,29.2144,32.2848
1178,2012/8/14,0:44:00,16-47.2800N,116-30.0600E,128,29.2119,32.2842
1179,2012/8/14,0:45:00,16-47.1700N,116-30.2200E,128,29.21,32.2843
1180,2012/8/14,0:46:00,16-47.0500N,116-30.3700E,128,29.209,32.2839
1181,2012/8/14,0:47:00,16-46.9400N,116-30.5300E,126,29.2066,32.2839
1182,2012/8/14,0:48:00,16-46.8200N,116-30.6900E,126,29.2036,32.285
1183,2012/8/14,0:49:00,16-46.7000N,116-30.8500E,127,29.204,32.2861
1184,2012/8/14,0:50:00,16-46.5900N,116-31.0000E,127,29.204,32.2872
1185,2012/8/14,0:51:00,16-46.4700N,116-31.1600E,127,29.2034,32.2887
1186,2012/8/14,0:52:00,16-46.3600N,116-31.3100E,129,29.2039,32.2912
1187,2012/8/14,0:53:00,16-46.2400N,116-31.4700E,127,29.2061,32.2932
1188,2012/8/14,0:54:00,16-46.1300N,116-31.6200E,126,29.2093,32.2986
1189,2012/8/14,0:55:00,16-46.0100N,116-31.7700E,129,29.2107,32.3008
1190,2012/8/14,0:56:00,16-45.9000N,116-31.9300E,127,29.2132,32.3022
1191,2012/8/14,0:57:00,16-45.7800N,116-32.0800E,129,29.2147,32.3034
1192,2012/8/14,0:58:00,16-45.6700N,116-32.2400E,127,29.2164,32.3047
1193,2012/8/14,0:59:00,16-45.5500N,116-32.3900E,127,29.2188,32.3051
1194,2012/8/14,1:00:00,16-45.4200N,116-32.5700E,127,29.217,32.3058
1195,2012/8/14,1:01:00,16-45.3300N,116-32.7000E,128,29.2148,32.3062
1196,2012/8/14,1:02:00,16-45.2100N,116-32.8500E,128,29.2143,32.3066
1197,2012/8/14,1:03:00,16-45.0900N,116-33.0000E,128,29.2133,32.3078
1198,2012/8/14,1:04:00,16-44.9700N,116-33.1500E,129,29.2128,32.309
1199,2012/8/14,1:05:00,16-44.8400N,116-33.3300E,128,29.2133,32.3106
1200,2012/8/14,1:06:00,16-44.7300N,116-33.4800E,126,29.2142,32.3118
1201,2012/8/14,1:07:00,16-44.6100N,116-33.6400E,126,29.2166,32.3123
1202,2012/8/14,1:08:00,16-44.5000N,116-33.7900E,128,29.2188,32.3124
1203,2012/8/14,1:09:00,16-44.3800N,116-33.9500E,129,29.2175,32.3123
1204,2012/8/14,1:10:00,16-44.2700N,116-34.1100E,127,29.2121,32.3114
1205,2012/8/14,1:11:00,16-44.1500N,116-34.2600E,128,29.2083,32.3108
1206,2012/8/14,1:12:00,16-44.0300N,116-34.4100E,128,29.2083,32.3098
1207,2012/8/14,1:13:00,16-43.9300N,116-34.5500E,128,29.2069,32.3078
1208,2012/8/14,1:14:00,16-43.8100N,116-34.7000E,127,29.2023,32.3043
1209,2012/8/14,1:15:00,16-43.6900N,116-34.8500E,127,29.1981,32.3013
1210,2012/8/14,1:16:00,16-43.5800N,116-35.0000E,126,29.1942,32.2995
1211,2012/8/14,1:17:00,16-43.4600N,116-35.1500E,129,29.191,32.2952
1212,2012/8/14,1:18:00,16-43.3400N,116-35.3100E,128,29.1847,32.2919
1213,2012/8/14,1:19:00,16-43.2300N,116-35.4600E,127,29.1811,32.2872
1214,2012/8/14,1:20:00,16-43.1100N,116-35.6200E,128,29.1773,32.2837
1215,2012/8/14,1:21:00,16-43.0000N,116-35.7700E,126,29.174,32.2808
1216,2012/8/14,1:22:00,16-42.8800N,116-35.9300E,128,29.1724,32.2776
1217,2012/8/14,1:23:00,16-42.7600N,116-36.0900E,128,29.1698,32.274
1218,2012/8/14,1:24:00,16-42.6400N,116-36.2600E,126,29.1655,32.2713
1219,2012/8/14,1:25:00,16-42.5200N,116-36.4100E,130,29.1643,32.2694
1220,2012/8/14,1:26:00,16-42.4000N,116-36.5700E,128,29.1639,32.2676
1221,2012/8/14,1:27:00,16-42.3100N,116-36.7000E,126,29.1642,32.2675
1222,2012/8/14,1:28:00,16-42.1900N,116-36.8600E,128,29.1651,32.2662
1223,2012/8/14,1:29:00,16-42.0700N,116-37.0100E,129,29.1646,32.2644
1224,2012/8/14,1:30:00,16-41.9600N,116-37.1600E,128,29.1638,32.2625
1225,2012/8/14,1:31:00,16-41.8400N,116-37.3200E,128,29.1619,32.2616
1226,2012/8/14,1:32:00,16-41.7200N,116-37.4800E,128,29.1626,32.2606
1227,2012/8/14,1:33:00,16-41.6100N,116-37.6400E,127,29.1638,32.2597
1228,2012/8/14,1:34:00,16-41.4800N,116-37.8000E,127,29.1643,32.2588
1229,2012/8/14,1:35:00,16-41.3600N,116-37.9600E,127,29.1657,32.2578
1230,2012/8/14,1:36:00,16-41.2400N,116-38.1200E,128,29.1674,32.2556
1231,2012/8/14,1:37:00,16-41.1200N,116-38.2800E,127,29.1667,32.2534
1232,2012/8/14,1:38:00,16-41.0100N,116-38.4400E,126,29.1659,32.2524
1233,2012/8/14,1:39:00,16-40.8900N,116-38.6000E,128,29.1671,32.2516
1234,2012/8/14,1:40:00,16-40.7700N,116-38.7700E,127,29.1658,32.2516
1235,2012/8/14,1:41:00,16-40.6500N,116-38.9300E,125,29.1653,32.2565
1236,2012/8/14,1:42:00,16-40.5400N,116-39.0900E,127,29.1661,32.3259
1237,2012/8/14,1:43:00,16-40.4200N,116-39.2500E,126,29.1674,32.3293
1238,2012/8/14,1:44:00,16-40.3000N,116-39.4100E,128,29.1686,32.3313
1239,2012/8/14,1:45:00,16-40.1800N,116-39.5700E,128,29.1702,32.3318
1240,2012/8/14,1:46:00,16-40.0600N,116-39.7400E,125,29.1717,32.3329
1241,2012/8/14,1:47:00,16-39.9500N,116-39.9000E,127,29.1725,32.3342
1242,2012/8/14,1:48:00,16-39.8300N,116-40.0600E,127,29.1746,32.3347
1243,2012/8/14,1:49:00,16-39.7100N,116-40.2200E,126,29.1757,32.3361
1244,2012/8/14,1:50:00,16-39.5900N,116-40.3800E,127,29.1784,32.336
1245,2012/8/14,1:51:00,16-39.4800N,116-40.5400E,127,29.1811,32.3365
1246,2012/8/14,1:52:00,16-39.3600N,116-40.7000E,128,29.1824,32.3349
1247,2012/8/14,1:53:00,16-39.2400N,116-40.8600E,127,29.1826,32.3336
1248,2012/8/14,1:54:00,16-39.1200N,116-41.0200E,127,29.1798,32.334
1249,2012/8/14,1:55:00,16-38.9900N,116-41.1800E,128,29.1819,32.3321
1250,2012/8/14,1:56:00,16-38.8800N,116-41.3500E,125,29.1817,32.3314
1251,2012/8/14,1:57:00,16-38.7600N,116-41.5100E,125,29.1819,32.331
1252,2012/8/14,1:58:00,16-38.6400N,116-41.6700E,125,29.1818,32.3329
1253,2012/8/14,1:59:00,16-38.5200N,116-41.8400E,127,29.1851,32.3344
1254,2012/8/14,2:00:00,16-38.4000N,116-42.0000E,128,29.1886,32.3377
1255,2012/8/14,2:01:00,16-38.2800N,116-42.1600E,128,29.1937,32.3412
1256,2012/8/14,2:02:00,16-38.1600N,116-42.3300E,125,29.1988,32.3454
1257,2012/8/14,2:03:00,16-38.0300N,116-42.4900E,127,29.2062,32.3506
1258,2012/8/14,2:04:00,16-37.9200N,116-42.6600E,126,29.2127,32.3542
1259,2012/8/14,2:05:00,16-37.8000N,116-42.8200E,127,29.2203,32.3563
1260,2012/8/14,2:06:00,16-37.6800N,116-42.9900E,128,29.225,32.3591
1261,2012/8/14,2:07:00,16-37.5600N,116-43.1500E,128,29.2316,32.361
1262,2012/8/14,2:08:00,16-37.4300N,116-43.3300E,128,29.2358,32.3619
1263,2012/8/14,2:09:00,16-37.3100N,116-43.4800E,128,29.2385,32.3615
1264,2012/8/14,2:10:00,16-37.1900N,116-43.6400E,127,29.24,32.3616
1265,2012/8/14,2:11:00,16-37.0700N,116-43.8100E,126,29.2438,32.3622
1266,2012/8/14,2:12:00,16-36.9500N,116-43.9800E,127,29.248,32.3635
1267,2012/8/14,2:13:00,16-36.8300N,116-44.1400E,127,29.2506,32.3633
1268,2012/8/14,2:14:00,16-36.7100N,116-44.3100E,127,29.2518,32.3631
1269,2012/8/14,2:15:00,16-36.5900N,116-44.4700E,127,29.255,32.3625
1270,2012/8/14,2:16:00,16-36.4700N,116-44.6300E,127,29.2571,32.3631
1271,2012/8/14,2:17:00,16-36.3500N,116-44.8000E,127,29.256,32.3624
1272,2012/8/14,2:18:00,16-36.2300N,116-44.9600E,126,29.254,32.3602
1273,2012/8/14,2:19:00,16-36.1100N,116-45.1300E,126,29.2493,32.3585
1274,2012/8/14,2:20:00,16-35.9900N,116-45.3000E,127,29.2452,32.3558
1275,2012/8/14,2:21:00,16-35.8700N,116-45.4600E,127,29.2411,32.3525
1276,2012/8/14,2:22:00,16-35.7500N,116-45.6300E,127,29.2373,32.3504
1277,2012/8/14,2:23:00,16-35.6300N,116-45.8000E,125,29.2327,32.3479
1278,2012/8/14,2:24:00,16-35.5100N,116-45.9600E,127,29.2266,32.346
1279,2012/8/14,2:25:00,16-35.4000N,116-46.1300E,128,29.2263,32.3475
1280,2012/8/14,2:26:00,16-35.2700N,116-46.2900E,126,29.229,32.3517
1281,2012/8/14,2:27:00,16-35.1500N,116-46.4600E,126,29.2359,32.3535
1282,2012/8/14,2:28:00,16-35.0300N,116-46.6200E,127,29.2411,32.3548
1283,2012/8/14,2:29:00,16-34.9100N,116-46.7900E,127,29.2454,32.3568
1284,2012/8/14,2:30:00,16-34.7900N,116-46.9600E,127,29.2484,32.357
1285,2012/8/14,2:31:00,16-34.6700N,116-47.1200E,126,29.2514,32.3578
1286,2012/8/14,2:32:00,16-34.5600N,116-47.2900E,125,29.252,32.3599
1287,2012/8/14,2:33:00,16-34.4400N,116-47.4600E,124,29.252,32.3601
1288,2012/8/14,2:34:00,16-34.3200N,116-47.6200E,125,29.2485,32.3583
1289,2012/8/14,2:35:00,16-34.2000N,116-47.7900E,128,29.2452,32.3563
1290,2012/8/14,2:36:00,16-34.0800N,116-47.9500E,128,29.2401,32.353
1291,2012/8/14,2:37:00,16-33.9600N,116-48.1100E,127,29.2344,32.349
1292,2012/8/14,2:38:00,16-33.8300N,116-48.2800E,127,29.2293,32.3435
1293,2012/8/14,2:39:00,16-33.7100N,116-48.4400E,125,29.2259,32.3375
1294,2012/8/14,2:40:00,16-33.5900N,116-48.6100E,128,29.2208,32.3329
1295,2012/8/14,2:41:00,16-33.4700N,116-48.7700E,127,29.2186,32.3292
1296,2012/8/14,2:42:00,16-33.3500N,116-48.9400E,125,29.2178,32.3271
1297,2012/8/14,2:43:00,16-33.2300N,116-49.1000E,124,29.2149,32.3232
1298,2012/8/14,2:44:00,16-33.1200N,116-49.2700E,126,29.2096,32.3181
1299,2012/8/14,2:45:00,16-32.9900N,116-49.4300E,130,29.2055,32.3146
1300,2012/8/14,2:46:00,16-32.8700N,116-49.6000E,127,29.2014,32.315
1301,2012/8/14,2:47:00,16-32.7500N,116-49.7600E,128,29.2012,32.3173
1302,2012/8/14,2:48:00,16-32.6300N,116-49.9300E,128,29.2028,32.32
1303,2012/8/14,2:49:00,16-32.5100N,116-50.0900E,127,29.2052,32.3216
1304,2012/8/14,2:50:00,16-32.3900N,116-50.2600E,127,29.2109,32.3227
1305,2012/8/14,2:51:00,16-32.2700N,116-50.4200E,127,29.2166,32.3231
1306,2012/8/14,2:52:00,16-32.1500N,116-50.5900E,127,29.2213,32.3242
1307,2012/8/14,2:53:00,16-32.0300N,116-50.7500E,127,29.2246,32.3241
1308,2012/8/14,2:54:00,16-31.9100N,116-50.9200E,126,29.2267,32.3243
1309,2012/8/14,2:55:00,16-31.7900N,116-51.0800E,126,29.2297,32.3234
1310,2012/8/14,2:56:00,16-31.6700N,116-51.2500E,126,29.2282,32.3222
1311,2012/8/14,2:57:00,16-31.5500N,116-51.4100E,126,29.228,32.3215
1312,2012/8/14,2:58:00,16-31.4200N,116-51.5800E,126,29.2278,32.3202
1313,2012/8/14,2:59:00,16-31.3000N,116-51.7400E,127,29.2234,32.3175
1314,2012/8/14,3:00:00,16-31.1800N,116-51.9100E,128,29.2175,32.3151
