Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
15168,2012/7/22,12:47:00,14-05.2400S,150-12.1700E,212,34.6055
15169,2012/7/22,12:48:00,14-05.4200S,150-12.0500E,213,34.644
15170,2012/7/22,12:49:00,14-05.5900S,150-11.9300E,213,34.647
15171,2012/7/22,12:50:00,14-05.7700S,150-11.8100E,213,34.6489
15172,2012/7/22,12:51:00,14-05.9500S,150-11.6900E,213,34.6514
15173,2012/7/22,12:52:00,14-06.1200S,150-11.5700E,213,34.6538
15174,2012/7/22,12:53:00,14-06.3000S,150-11.4500E,213,34.6572
15175,2012/7/22,12:54:00,14-06.4800S,150-11.3300E,213,34.657
15176,2012/7/22,12:55:00,14-06.6500S,150-11.2100E,213,34.6584
15177,2012/7/22,12:56:00,14-06.8300S,150-11.0900E,214,34.6586
15178,2012/7/22,12:57:00,14-07.0100S,150-10.9700E,213,34.6293
15179,2012/7/22,12:58:00,14-07.1800S,150-10.8500E,214,34.6505
15180,2012/7/22,12:59:00,14-07.3500S,150-10.7300E,214,34.6633
15181,2012/7/22,13:00:00,14-07.5300S,150-10.6100E,213,34.6662
15182,2012/7/22,13:01:00,14-07.7000S,150-10.5000E,213,34.6689
15183,2012/7/22,13:02:00,14-07.9000S,150-10.3700E,212,34.6716
15184,2012/7/22,13:03:00,14-08.0700S,150-10.2500E,212,34.6723
15185,2012/7/22,13:04:00,14-08.2500S,150-10.1400E,212,34.6804
15186,2012/7/22,13:05:00,14-08.4200S,150-10.0200E,214,34.683
15187,2012/7/22,13:06:00,14-08.5900S,150-09.9000E,213,34.6853
15188,2012/7/22,13:07:00,14-08.7700S,150-09.7800E,213,34.6882
15189,2012/7/22,13:08:00,14-08.9400S,150-09.6600E,213,34.6911
15190,2012/7/22,13:09:00,14-09.1200S,150-09.5400E,213,34.696
15191,2012/7/22,13:10:00,14-09.2900S,150-09.4300E,213,34.7016
15192,2012/7/22,13:11:00,14-09.4700S,150-09.3100E,213,34.7053
15193,2012/7/22,13:12:00,14-09.6400S,150-09.1900E,213,34.71
15194,2012/7/22,13:13:00,14-09.8200S,150-09.0800E,212,34.7124
15195,2012/7/22,13:14:00,14-10.0000S,150-08.9600E,213,34.7134
15196,2012/7/22,13:15:00,14-10.1700S,150-08.8400E,214,34.715
15197,2012/7/22,13:16:00,14-10.3400S,150-08.7200E,213,34.7172
15198,2012/7/22,13:17:00,14-10.5200S,150-08.6000E,213,34.7204
15199,2012/7/22,13:18:00,14-10.6900S,150-08.4900E,212,34.7214
15200,2012/7/22,13:19:00,14-10.8700S,150-08.3700E,213,34.7238
15201,2012/7/22,13:20:00,14-11.0500S,150-08.2500E,213,34.7248
15202,2012/7/22,13:21:00,14-11.2200S,150-08.1300E,214,34.7255
15203,2012/7/22,13:22:00,14-11.4000S,150-08.0100E,213,34.725
15204,2012/7/22,13:23:00,14-11.5700S,150-07.8900E,213,34.7277
15205,2012/7/22,13:24:00,14-11.7600S,150-07.7600E,212,34.7316
15206,2012/7/22,13:25:00,14-11.9400S,150-07.6500E,213,34.7379
15207,2012/7/22,13:26:00,14-12.1100S,150-07.5300E,213,34.742
15208,2012/7/22,13:27:00,14-12.2800S,150-07.4100E,213,34.7434
15209,2012/7/22,13:28:00,14-12.4600S,150-07.2900E,213,34.7327
15210,2012/7/22,13:29:00,14-12.6300S,150-07.1800E,213,34.7517
15211,2012/7/22,13:30:00,14-12.8100S,150-07.0600E,213,34.7568
15212,2012/7/22,13:31:00,14-12.9800S,150-06.9400E,213,34.764
15213,2012/7/22,13:32:00,14-13.1600S,150-06.8200E,214,34.7678
15214,2012/7/22,13:33:00,14-13.3300S,150-06.7000E,213,34.7706
15215,2012/7/22,13:34:00,14-13.5000S,150-06.5800E,212,34.7721
15216,2012/7/22,13:35:00,14-13.6800S,150-06.4700E,213,34.7716
15217,2012/7/22,13:36:00,14-13.8500S,150-06.3500E,213,34.7726
15218,2012/7/22,13:37:00,14-14.0300S,150-06.2300E,212,34.7755
15219,2012/7/22,13:38:00,14-14.2100S,150-06.1100E,212,34.7825
15220,2012/7/22,13:39:00,14-14.3800S,150-05.9900E,212,34.7886
15221,2012/7/22,13:40:00,14-14.5600S,150-05.8800E,213,34.7933
15222,2012/7/22,13:41:00,14-14.7300S,150-05.7600E,213,34.7968
15223,2012/7/22,13:42:00,14-14.9100S,150-05.6400E,213,34.7985
15224,2012/7/22,13:43:00,14-15.0800S,150-05.5200E,213,34.8002
15225,2012/7/22,13:44:00,14-15.2600S,150-05.4000E,213,34.8009
15226,2012/7/22,13:45:00,14-15.4400S,150-05.2800E,213,34.8016
15227,2012/7/22,13:46:00,14-15.6100S,150-05.1700E,212,34.8007
15228,2012/7/22,13:47:00,14-15.8000S,150-05.0400E,213,34.8013
15229,2012/7/22,13:48:00,14-15.9800S,150-04.9200E,212,34.8007
15230,2012/7/22,13:49:00,14-16.1600S,150-04.8000E,213,34.8005
15231,2012/7/22,13:50:00,14-16.3300S,150-04.6900E,213,34.8004
15232,2012/7/22,13:51:00,14-16.5100S,150-04.5600E,213,34.8007
15233,2012/7/22,13:52:00,14-16.6900S,150-04.4500E,212,34.8014
15234,2012/7/22,13:53:00,14-16.8700S,150-04.3300E,212,34.8022
15235,2012/7/22,13:54:00,14-17.0500S,150-04.2100E,213,34.8019
15236,2012/7/22,13:55:00,14-17.2300S,150-04.0900E,214,34.8019
15237,2012/7/22,13:56:00,14-17.4000S,150-03.9700E,213,34.8012
15238,2012/7/22,13:57:00,14-17.5800S,150-03.8400E,214,34.8015
15239,2012/7/22,13:58:00,14-17.7500S,150-03.7200E,213,34.8027
15240,2012/7/22,13:59:00,14-17.9300S,150-03.6000E,213,34.8038
15241,2012/7/22,14:00:00,14-18.1100S,150-03.4800E,213,34.8048
15242,2012/7/22,14:01:00,14-18.2900S,150-03.3600E,213,34.8052
15243,2012/7/22,14:02:00,14-18.4700S,150-03.2300E,213,34.8078
15244,2012/7/22,14:03:00,14-18.6500S,150-03.1100E,213,34.8101
15245,2012/7/22,14:04:00,14-18.8300S,150-02.9900E,214,34.8139
15246,2012/7/22,14:05:00,14-19.0000S,150-02.8600E,213,34.8154
15247,2012/7/22,14:06:00,14-19.1900S,150-02.7400E,213,34.8144
15248,2012/7/22,14:07:00,14-19.3600S,150-02.6200E,213,34.8161
15249,2012/7/22,14:08:00,14-19.5500S,150-02.4900E,213,34.8113
15250,2012/7/22,14:09:00,14-19.7300S,150-02.3700E,214,34.8068
15251,2012/7/22,14:10:00,14-19.9100S,150-02.2400E,214,34.8015
15252,2012/7/22,14:11:00,14-20.0900S,150-02.1200E,213,34.7952
15253,2012/7/22,14:12:00,14-20.2700S,150-02.0000E,212,34.786
15254,2012/7/22,14:13:00,14-20.4500S,150-01.8800E,212,34.775
15255,2012/7/22,14:14:00,14-20.6300S,150-01.7600E,213,34.7665
15256,2012/7/22,14:15:00,14-20.8100S,150-01.6400E,213,34.7585
15257,2012/7/22,14:16:00,14-20.9800S,150-01.5200E,213,34.7553
15258,2012/7/22,14:17:00,14-21.1600S,150-01.4000E,214,34.7375
15259,2012/7/22,14:18:00,14-21.3400S,150-01.2800E,213,34.7595
15260,2012/7/22,14:19:00,14-21.5200S,150-01.1500E,214,34.7635
15261,2012/7/22,14:20:00,14-21.6900S,150-01.0300E,213,34.7677
15262,2012/7/22,14:21:00,14-21.8700S,150-00.9100E,213,34.7759
15263,2012/7/22,14:22:00,14-22.0500S,150-00.7900E,213,34.7829
15264,2012/7/22,14:23:00,14-22.2200S,150-00.6700E,214,34.788
15265,2012/7/22,14:24:00,14-22.4000S,150-00.5500E,213,34.7893
15266,2012/7/22,14:25:00,14-22.5900S,150-00.4200E,213,34.7903
15267,2012/7/22,14:26:00,14-22.7600S,150-00.3000E,213,34.7897
15268,2012/7/22,14:27:00,14-22.9400S,150-00.1800E,213,34.7867
15269,2012/7/22,14:28:00,14-23.1200S,150-00.0600E,213,34.7798
15270,2012/7/22,14:29:00,14-23.3000S,149-59.9400E,212,34.7712
15271,2012/7/22,14:30:00,14-23.4800S,149-59.8200E,212,34.7626
15272,2012/7/22,14:31:00,14-23.6800S,149-59.6900E,212,34.7565
15273,2012/7/22,14:32:00,14-23.8600S,149-59.5700E,212,34.7527
15274,2012/7/22,14:33:00,14-24.0400S,149-59.4400E,213,34.7501
15275,2012/7/22,14:34:00,14-24.2200S,149-59.3200E,214,34.7486
15276,2012/7/22,14:35:00,14-24.3900S,149-59.2000E,214,34.7502
15277,2012/7/22,14:36:00,14-24.5700S,149-59.0700E,213,34.7572
15278,2012/7/22,14:37:00,14-24.7600S,149-58.9500E,212,34.7205
15279,2012/7/22,14:38:00,14-24.9400S,149-58.8300E,212,34.7499
15280,2012/7/22,14:39:00,14-25.1200S,149-58.7100E,213,34.7434
15281,2012/7/22,14:40:00,14-25.3000S,149-58.5900E,213,34.7386
15282,2012/7/22,14:41:00,14-25.4800S,149-58.4700E,212,34.7317
15283,2012/7/22,14:42:00,14-25.6600S,149-58.3500E,213,34.7201
15284,2012/7/22,14:43:00,14-25.8400S,149-58.2200E,213,34.7075
15285,2012/7/22,14:44:00,14-26.0200S,149-58.1000E,213,34.6974
15286,2012/7/22,14:45:00,14-26.2000S,149-57.9800E,212,34.6894
15287,2012/7/22,14:46:00,14-26.3800S,149-57.8600E,212,34.6822
15288,2012/7/22,14:47:00,14-26.5600S,149-57.7400E,212,34.6778
15289,2012/7/22,14:48:00,14-26.7400S,149-57.6200E,213,34.6549
15290,2012/7/22,14:49:00,14-26.9200S,149-57.5000E,214,34.6721
15291,2012/7/22,14:50:00,14-27.1000S,149-57.3700E,214,34.6738
15292,2012/7/22,14:51:00,14-27.2700S,149-57.2500E,214,34.6757
15293,2012/7/22,14:52:00,14-27.4500S,149-57.1200E,214,34.6778
15294,2012/7/22,14:53:00,14-27.6400S,149-56.9800E,215,34.6816
15295,2012/7/22,14:54:00,14-27.8200S,149-56.8600E,214,34.6823
15296,2012/7/22,14:55:00,14-27.9900S,149-56.7300E,214,34.6852
15297,2012/7/22,14:56:00,14-28.1700S,149-56.6100E,214,34.6867
15298,2012/7/22,14:57:00,14-28.3500S,149-56.4900E,213,34.6871
15299,2012/7/22,14:58:00,14-28.5300S,149-56.3600E,213,34.6876
15300,2012/7/22,14:59:00,14-28.7000S,149-56.2400E,214,34.6891
15301,2012/7/22,15:00:00,14-28.8800S,149-56.1100E,214,34.6912
15302,2012/7/22,15:01:00,14-29.0600S,149-55.9900E,214,34.6949
15303,2012/7/22,15:02:00,14-29.2400S,149-55.8600E,213,34.6959
15304,2012/7/22,15:03:00,14-29.4100S,149-55.7400E,213,34.6949
15305,2012/7/22,15:04:00,14-29.5900S,149-55.6200E,212,34.6926
15306,2012/7/22,15:05:00,14-29.7700S,149-55.5000E,213,34.6769
15307,2012/7/22,15:06:00,14-29.9400S,149-55.3700E,214,34.6883
15308,2012/7/22,15:07:00,14-30.1200S,149-55.2500E,215,34.6854
15309,2012/7/22,15:08:00,14-30.2900S,149-55.1200E,214,34.6832
15310,2012/7/22,15:09:00,14-30.4600S,149-55.0000E,213,34.6818
15311,2012/7/22,15:10:00,14-30.6400S,149-54.8800E,213,34.682
15312,2012/7/22,15:11:00,14-30.8100S,149-54.7600E,213,34.6811
15313,2012/7/22,15:12:00,14-30.9900S,149-54.6400E,212,34.6816
15314,2012/7/22,15:13:00,14-31.1700S,149-54.5200E,213,34.6798
15315,2012/7/22,15:14:00,14-31.3600S,149-54.3900E,214,---
15316,2012/7/22,15:15:00,14-31.5400S,149-54.2600E,214,34.6772
15317,2012/7/22,15:16:00,14-31.7100S,149-54.1400E,214,34.6751
15318,2012/7/22,15:17:00,14-31.8900S,149-54.0200E,214,34.6738
15319,2012/7/22,15:18:00,14-32.0700S,149-53.8900E,213,34.651
15320,2012/7/22,15:19:00,14-32.2400S,149-53.7800E,213,34.6747
15321,2012/7/22,15:20:00,14-32.4200S,149-53.6500E,213,34.6758
15322,2012/7/22,15:21:00,14-32.6000S,149-53.5300E,213,34.6724
15323,2012/7/22,15:22:00,14-32.7700S,149-53.4100E,212,34.6707
15324,2012/7/22,15:23:00,14-32.9600S,149-53.2900E,213,34.669
15325,2012/7/22,15:24:00,14-33.1300S,149-53.1700E,213,34.6677
15326,2012/7/22,15:25:00,14-33.3100S,149-53.0500E,213,34.6678
15327,2012/7/22,15:26:00,14-33.4800S,149-52.9300E,214,34.6687
15328,2012/7/22,15:27:00,14-33.6600S,149-52.8100E,213,34.671
15329,2012/7/22,15:28:00,14-33.8300S,149-52.6900E,213,34.6728
15330,2012/7/22,15:29:00,14-34.0100S,149-52.5700E,213,34.6736
15331,2012/7/22,15:30:00,14-34.1900S,149-52.4500E,213,34.6757
15332,2012/7/22,15:31:00,14-34.3700S,149-52.3300E,212,34.6755
15333,2012/7/22,15:32:00,14-34.5500S,149-52.2100E,213,34.6795
15334,2012/7/22,15:33:00,14-34.7200S,149-52.0900E,212,34.6833
15335,2012/7/22,15:34:00,14-34.9000S,149-51.9700E,212,34.6869
15336,2012/7/22,15:35:00,14-35.0800S,149-51.8600E,213,34.6902
15337,2012/7/22,15:36:00,14-35.2700S,149-51.7300E,213,34.6958
15338,2012/7/22,15:37:00,14-35.4400S,149-51.6100E,212,34.6987
15339,2012/7/22,15:38:00,14-35.6200S,149-51.4900E,212,34.7002
15340,2012/7/22,15:39:00,14-35.8000S,149-51.3700E,212,34.7033
15341,2012/7/22,15:40:00,14-35.9800S,149-51.2500E,213,34.7058
15342,2012/7/22,15:41:00,14-36.1500S,149-51.1300E,213,34.7111
15343,2012/7/22,15:42:00,14-36.3300S,149-51.0100E,213,34.714
15344,2012/7/22,15:43:00,14-36.5100S,149-50.8900E,213,34.725
15345,2012/7/22,15:44:00,14-36.6800S,149-50.7800E,214,34.7267
15346,2012/7/22,15:45:00,14-36.8600S,149-50.6500E,213,34.7258
15347,2012/7/22,15:46:00,14-37.0300S,149-50.5400E,213,34.7277
15348,2012/7/22,15:47:00,14-37.2100S,149-50.4200E,213,34.7288
15349,2012/7/22,15:48:00,14-37.3600S,149-50.3200E,213,34.7291
15350,2012/7/22,15:49:00,14-37.5300S,149-50.2000E,214,34.7312
15351,2012/7/22,15:50:00,14-37.7100S,149-50.0800E,213,34.7338
15352,2012/7/22,15:51:00,14-37.8800S,149-49.9600E,214,34.7362
15353,2012/7/22,15:52:00,14-38.0500S,149-49.8400E,214,34.7416
15354,2012/7/22,15:53:00,14-38.2300S,149-49.7200E,214,34.7474
15355,2012/7/22,15:54:00,14-38.4000S,149-49.6000E,213,34.7551
15356,2012/7/22,15:55:00,14-38.5700S,149-49.4800E,214,34.7582
15357,2012/7/22,15:56:00,14-38.7400S,149-49.3600E,214,34.7646
15358,2012/7/22,15:57:00,14-38.9200S,149-49.2300E,214,34.7712
15359,2012/7/22,15:58:00,14-39.0900S,149-49.1100E,213,34.7752
15360,2012/7/22,15:59:00,14-39.2600S,149-48.9900E,213,34.7796
15361,2012/7/22,16:00:00,14-39.4400S,149-48.8800E,213,34.7815
15362,2012/7/22,16:01:00,14-39.6100S,149-48.7500E,215,34.782
15363,2012/7/22,16:02:00,14-39.7900S,149-48.6200E,214,34.7824
15364,2012/7/22,16:03:00,14-39.9700S,149-48.5000E,214,34.7834
15365,2012/7/22,16:04:00,14-40.1400S,149-48.3800E,215,34.7829
15366,2012/7/22,16:05:00,14-40.3100S,149-48.2500E,215,34.7846
15367,2012/7/22,16:06:00,14-40.4900S,149-48.1300E,214,34.7856
15368,2012/7/22,16:07:00,14-40.6600S,149-48.0100E,214,34.7887
15369,2012/7/22,16:08:00,14-40.8400S,149-47.8800E,213,34.7935
15370,2012/7/22,16:09:00,14-41.0200S,149-47.7600E,214,34.7964
15371,2012/7/22,16:10:00,14-41.1900S,149-47.6400E,215,34.805
15372,2012/7/22,16:11:00,14-41.3600S,149-47.5100E,215,34.8077
15373,2012/7/22,16:12:00,14-41.5400S,149-47.3900E,215,34.8124
15374,2012/7/22,16:13:00,14-41.7100S,149-47.2600E,214,34.8199
15375,2012/7/22,16:14:00,14-41.8900S,149-47.1400E,214,34.8417
15376,2012/7/22,16:15:00,14-42.0600S,149-47.0100E,215,34.8567
15377,2012/7/22,16:16:00,14-42.2400S,149-46.8900E,215,34.8642
15378,2012/7/22,16:17:00,14-42.4100S,149-46.7600E,215,34.8706
15379,2012/7/22,16:18:00,14-42.5800S,149-46.6400E,214,34.8614
15380,2012/7/22,16:19:00,14-42.7600S,149-46.5100E,214,34.875
15381,2012/7/22,16:20:00,14-42.9300S,149-46.3900E,215,34.8763
15382,2012/7/22,16:21:00,14-43.1100S,149-46.2600E,214,34.8736
15383,2012/7/22,16:22:00,14-43.2800S,149-46.1400E,214,34.8824
15384,2012/7/22,16:23:00,14-43.4500S,149-46.0200E,214,34.8904
15385,2012/7/22,16:24:00,14-43.6300S,149-45.8900E,215,34.8953
15386,2012/7/22,16:25:00,14-43.8000S,149-45.7700E,215,34.8986
15387,2012/7/22,16:26:00,14-43.9900S,149-45.6300E,215,34.9022
15388,2012/7/22,16:27:00,14-44.1600S,149-45.5000E,215,34.908
15389,2012/7/22,16:28:00,14-44.3300S,149-45.3800E,215,34.9111
15390,2012/7/22,16:29:00,14-44.5000S,149-45.2600E,215,34.9161
15391,2012/7/22,16:30:00,14-44.6800S,149-45.1300E,215,34.9175
15392,2012/7/22,16:31:00,14-44.8500S,149-45.0100E,215,34.9182
15393,2012/7/22,16:32:00,14-45.0200S,149-44.8800E,214,34.8872
15394,2012/7/22,16:33:00,14-45.1900S,149-44.7500E,215,34.9207
15395,2012/7/22,16:34:00,14-45.3600S,149-44.6300E,215,34.9213
15396,2012/7/22,16:35:00,14-45.5400S,149-44.5100E,214,34.9209
15397,2012/7/22,16:36:00,14-45.7100S,149-44.3900E,214,34.9205
15398,2012/7/22,16:37:00,14-45.8800S,149-44.2600E,215,34.9209
15399,2012/7/22,16:38:00,14-46.0500S,149-44.1400E,215,34.9211
15400,2012/7/22,16:39:00,14-46.2300S,149-44.0100E,215,34.9246
15401,2012/7/22,16:40:00,14-46.4000S,149-43.8900E,215,34.9279
15402,2012/7/22,16:41:00,14-46.5700S,149-43.7600E,215,34.9317
15403,2012/7/22,16:42:00,14-46.7400S,149-43.6400E,215,34.9347
15404,2012/7/22,16:43:00,14-46.9200S,149-43.5100E,215,34.9382
15405,2012/7/22,16:44:00,14-47.0900S,149-43.3800E,214,34.9433
15406,2012/7/22,16:45:00,14-47.2600S,149-43.2600E,214,34.9502
15407,2012/7/22,16:46:00,14-47.4400S,149-43.1400E,214,34.9513
15408,2012/7/22,16:47:00,14-47.6100S,149-43.0100E,215,34.9716
15409,2012/7/22,16:48:00,14-47.8000S,149-42.8800E,214,34.9888
15410,2012/7/22,16:49:00,14-47.9700S,149-42.7500E,213,34.9942
15411,2012/7/22,16:50:00,14-48.1400S,149-42.6400E,214,34.9961
15412,2012/7/22,16:51:00,14-48.3200S,149-42.5100E,214,34.9999
15413,2012/7/22,16:52:00,14-48.4900S,149-42.3900E,214,35.0025
15414,2012/7/22,16:53:00,14-48.6700S,149-42.2600E,213,34.9776
15415,2012/7/22,16:54:00,14-48.8400S,149-42.1500E,213,34.9941
15416,2012/7/22,16:55:00,14-49.0200S,149-42.0300E,214,34.989
15417,2012/7/22,16:56:00,14-49.1900S,149-41.9000E,214,34.9854
15418,2012/7/22,16:57:00,14-49.3700S,149-41.7800E,214,34.9809
15419,2012/7/22,16:58:00,14-49.5500S,149-41.6600E,213,34.9471
15420,2012/7/22,16:59:00,14-49.7200S,149-41.5400E,213,34.9715
15421,2012/7/22,17:00:00,14-49.9000S,149-41.4100E,214,34.9689
15422,2012/7/22,17:01:00,14-50.0800S,149-41.2900E,214,34.9653
15423,2012/7/22,17:02:00,14-50.2500S,149-41.1700E,214,34.9623
15424,2012/7/22,17:03:00,14-50.4300S,149-41.0500E,214,34.9592
15425,2012/7/22,17:04:00,14-50.6000S,149-40.9200E,214,34.9573
15426,2012/7/22,17:05:00,14-50.7700S,149-40.8000E,214,34.9554
15427,2012/7/22,17:06:00,14-50.9500S,149-40.6800E,213,34.9322
15428,2012/7/22,17:07:00,14-51.1200S,149-40.5500E,214,34.9479
15429,2012/7/22,17:08:00,14-51.3000S,149-40.4300E,215,34.944
15430,2012/7/22,17:09:00,14-51.4700S,149-40.3000E,215,34.9413
15431,2012/7/22,17:10:00,14-51.6600S,149-40.1700E,214,34.9396
15432,2012/7/22,17:11:00,14-51.8400S,149-40.0400E,213,34.9377
15433,2012/7/22,17:12:00,14-52.0100S,149-39.9300E,213,34.9342
15434,2012/7/22,17:13:00,14-52.1900S,149-39.8000E,214,34.9152
15435,2012/7/22,17:14:00,14-52.3700S,149-39.6800E,213,34.9323
15436,2012/7/22,17:15:00,14-52.5400S,149-39.5500E,214,34.9303
15437,2012/7/22,17:16:00,14-52.7200S,149-39.4300E,213,34.9298
15438,2012/7/22,17:17:00,14-52.9000S,149-39.3100E,213,34.9294
15439,2012/7/22,17:18:00,14-53.0800S,149-39.1900E,214,34.9291
15440,2012/7/22,17:19:00,14-53.2500S,149-39.0600E,214,34.9292
15441,2012/7/22,17:20:00,14-53.4300S,149-38.9400E,213,34.9278
15442,2012/7/22,17:21:00,14-53.6100S,149-38.8100E,213,34.927
15443,2012/7/22,17:22:00,14-53.7900S,149-38.6900E,213,34.9282
15444,2012/7/22,17:23:00,14-53.9600S,149-38.5700E,214,34.9282
15445,2012/7/22,17:24:00,14-54.1400S,149-38.4400E,214,34.929
15446,2012/7/22,17:25:00,14-54.3200S,149-38.3200E,213,34.9304
15447,2012/7/22,17:26:00,14-54.5000S,149-38.2000E,214,34.9324
15448,2012/7/22,17:27:00,14-54.6800S,149-38.0700E,214,34.9373
15449,2012/7/22,17:28:00,14-54.8600S,149-37.9500E,213,34.8929
15450,2012/7/22,17:29:00,14-55.0300S,149-37.8300E,213,34.9449
15451,2012/7/22,17:30:00,14-55.2100S,149-37.7100E,213,34.9508
15452,2012/7/22,17:31:00,14-55.3900S,149-37.5900E,213,34.9543
15453,2012/7/22,17:32:00,14-55.5700S,149-37.4600E,213,34.9571
15454,2012/7/22,17:33:00,14-55.7500S,149-37.3400E,213,34.9605
15455,2012/7/22,17:34:00,14-55.9300S,149-37.2200E,213,34.9644
15456,2012/7/22,17:35:00,14-56.1200S,149-37.0800E,214,34.9705
15457,2012/7/22,17:36:00,14-56.3000S,149-36.9600E,213,34.9758
15458,2012/7/22,17:37:00,14-56.4800S,149-36.8400E,213,34.9858
15459,2012/7/22,17:38:00,14-56.6600S,149-36.7200E,213,34.9944
15460,2012/7/22,17:39:00,14-56.8400S,149-36.5900E,213,34.9902
15461,2012/7/22,17:40:00,14-57.0100S,149-36.4700E,214,35.0023
15462,2012/7/22,17:41:00,14-57.1900S,149-36.3400E,215,35.0111
15463,2012/7/22,17:42:00,14-57.3700S,149-36.2200E,215,35.0175
15464,2012/7/22,17:43:00,14-57.5400S,149-36.0900E,215,35.0208
15465,2012/7/22,17:44:00,14-57.7100S,149-35.9600E,214,35.0378
15466,2012/7/22,17:45:00,14-57.8800S,149-35.8400E,214,35.0678
15467,2012/7/22,17:46:00,14-58.0600S,149-35.7100E,215,35.0699
15468,2012/7/22,17:47:00,14-58.2300S,149-35.5900E,215,35.0802
15469,2012/7/22,17:48:00,14-58.4000S,149-35.4700E,214,35.1107
15470,2012/7/22,17:49:00,14-58.5700S,149-35.3400E,214,35.1179
15471,2012/7/22,17:50:00,14-58.7400S,149-35.2200E,215,35.1194
15472,2012/7/22,17:51:00,14-58.9100S,149-35.1000E,215,35.1205
15473,2012/7/22,17:52:00,14-59.0900S,149-34.9700E,214,35.121
15474,2012/7/22,17:53:00,14-59.2600S,149-34.8500E,215,35.1214
15475,2012/7/22,17:54:00,14-59.4300S,149-34.7300E,215,35.1217
15476,2012/7/22,17:55:00,14-59.6000S,149-34.6100E,214,35.122
15477,2012/7/22,17:56:00,14-59.7900S,149-34.4700E,215,35.1221
15478,2012/7/22,17:57:00,14-59.9600S,149-34.3500E,214,35.1249
15479,2012/7/22,17:58:00,15-00.1300S,149-34.2300E,214,35.1261
15480,2012/7/22,17:59:00,15-00.3100S,149-34.1000E,214,35.127
15481,2012/7/22,18:00:00,15-00.4800S,149-33.9800E,215,35.1262
15482,2012/7/22,18:01:00,15-00.6500S,149-33.8500E,215,35.1271
15483,2012/7/22,18:02:00,15-00.8200S,149-33.7300E,214,35.1276
15484,2012/7/22,18:03:00,15-01.0000S,149-33.6100E,213,35.1287
15485,2012/7/22,18:04:00,15-01.1700S,149-33.5000E,213,35.1279
15486,2012/7/22,18:05:00,15-01.3400S,149-33.3800E,213,35.1278
15487,2012/7/22,18:06:00,15-01.5200S,149-33.2500E,214,35.1242
15488,2012/7/22,18:07:00,15-01.6900S,149-33.1300E,214,35.1158
15489,2012/7/22,18:08:00,15-01.8600S,149-33.0200E,213,35.1045
15490,2012/7/22,18:09:00,15-02.0400S,149-32.8900E,213,35.104
15491,2012/7/22,18:10:00,15-02.2100S,149-32.7800E,214,35.0988
15492,2012/7/22,18:11:00,15-02.3800S,149-32.6600E,213,35.0958
15493,2012/7/22,18:12:00,15-02.5600S,149-32.5400E,213,35.0903
15494,2012/7/22,18:13:00,15-02.7300S,149-32.4100E,214,35.0885
15495,2012/7/22,18:14:00,15-02.9000S,149-32.2900E,214,35.0859
15496,2012/7/22,18:15:00,15-03.0800S,149-32.1700E,214,35.0855
15497,2012/7/22,18:16:00,15-03.2500S,149-32.0500E,214,35.0868
15498,2012/7/22,18:17:00,15-03.4200S,149-31.9300E,214,35.087
15499,2012/7/22,18:18:00,15-03.6000S,149-31.8000E,214,35.057
15500,2012/7/22,18:19:00,15-03.7800S,149-31.6700E,214,35.0912
15501,2012/7/22,18:20:00,15-03.9500S,149-31.5600E,213,35.0935
15502,2012/7/22,18:21:00,15-04.1200S,149-31.4300E,214,35.0925
15503,2012/7/22,18:22:00,15-04.2900S,149-31.3100E,214,35.0857
15504,2012/7/22,18:23:00,15-04.4600S,149-31.1900E,214,35.0754
15505,2012/7/22,18:24:00,15-04.6300S,149-31.0700E,214,35.0651
15506,2012/7/22,18:25:00,15-04.8000S,149-30.9500E,214,35.0576
15507,2012/7/22,18:26:00,15-04.9800S,149-30.8300E,214,35.0557
15508,2012/7/22,18:27:00,15-05.1500S,149-30.7000E,214,35.0543
15509,2012/7/22,18:28:00,15-05.3200S,149-30.5900E,213,35.0532
15510,2012/7/22,18:29:00,15-05.4900S,149-30.4700E,214,35.053
15511,2012/7/22,18:30:00,15-05.6600S,149-30.3500E,214,35.053
15512,2012/7/22,18:31:00,15-05.8300S,149-30.2200E,214,35.0503
15513,2012/7/22,18:32:00,15-06.0000S,149-30.1000E,214,35.0252
15514,2012/7/22,18:33:00,15-06.1700S,149-29.9800E,214,35.0535
15515,2012/7/22,18:34:00,15-06.3400S,149-29.8700E,213,35.0552
15516,2012/7/22,18:35:00,15-06.5200S,149-29.7400E,213,35.0572
15517,2012/7/22,18:36:00,15-06.6900S,149-29.6300E,213,35.0577
15518,2012/7/22,18:37:00,15-06.8600S,149-29.5100E,213,35.0609
15519,2012/7/22,18:38:00,15-07.0300S,149-29.3900E,214,35.0637
15520,2012/7/22,18:39:00,15-07.2000S,149-29.2700E,213,35.0667
15521,2012/7/22,18:40:00,15-07.3700S,149-29.1500E,214,35.0679
15522,2012/7/22,18:41:00,15-07.5400S,149-29.0300E,214,35.0708
15523,2012/7/22,18:42:00,15-07.7300S,149-28.9000E,213,35.0737
15524,2012/7/22,18:43:00,15-07.9000S,149-28.7900E,214,35.0751
15525,2012/7/22,18:44:00,15-08.0700S,149-28.6700E,214,35.0774
