Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1018,2012/2/25,1:33:00,16-59.9600N,116-19.4100E,41,26.523,33.3496
1019,2012/2/25,1:34:00,17-00.1100N,116-19.5500E,42,26.533,33.3505
1020,2012/2/25,1:35:00,17-00.2700N,116-19.6900E,41,26.539,33.3503
1021,2012/2/25,1:36:00,17-00.4300N,116-19.8300E,40,26.55,33.3513
1022,2012/2/25,1:37:00,17-00.5800N,116-19.9700E,41,26.582,33.3526
1023,2012/2/25,1:38:00,17-00.7300N,116-20.1200E,42,26.592,33.3531
1024,2012/2/25,1:39:00,17-00.8900N,116-20.2600E,41,26.575,33.3524
1025,2012/2/25,1:40:00,17-01.0400N,116-20.4000E,39,26.584,33.3531
1026,2012/2/25,1:41:00,17-01.2000N,116-20.5400E,41,26.581,33.356
1027,2012/2/25,1:42:00,17-01.3600N,116-20.6900E,42,26.556,33.3561
1028,2012/2/25,1:43:00,17-01.5100N,116-20.8300E,42,26.542,33.3564
1029,2012/2/25,1:44:00,17-01.6700N,116-20.9800E,42,26.54,33.3575
1030,2012/2/25,1:45:00,17-01.8200N,116-21.1300E,42,26.543,33.3606
1031,2012/2/25,1:46:00,17-01.9700N,116-21.2700E,41,26.514,33.3615
1032,2012/2/25,1:47:00,17-02.1300N,116-21.4100E,41,26.5,33.3627
1033,2012/2/25,1:48:00,17-02.2900N,116-21.5600E,40,26.505,33.3639
1034,2012/2/25,1:49:00,17-02.4400N,116-21.7000E,41,26.51,33.3652
1035,2012/2/25,1:50:00,17-02.6000N,116-21.8400E,41,26.512,33.3659
1036,2012/2/25,1:51:00,17-02.7600N,116-21.9900E,40,26.537,33.3668
1037,2012/2/25,1:52:00,17-02.9100N,116-22.1300E,41,26.526,33.3658
1038,2012/2/25,1:53:00,17-03.0700N,116-22.2700E,41,26.519,33.3647
1039,2012/2/25,1:54:00,17-03.2300N,116-22.4200E,42,26.505,33.3668
1040,2012/2/25,1:55:00,17-03.3800N,116-22.5700E,40,26.518,33.3656
1041,2012/2/25,1:56:00,17-03.5400N,116-22.7100E,41,26.541,33.3627
1042,2012/2/25,1:57:00,17-03.6900N,116-22.8600E,42,26.571,33.3614
1043,2012/2/25,1:58:00,17-03.8500N,116-23.0000E,41,26.619,33.3614
1044,2012/2/25,1:59:00,17-04.0000N,116-23.1500E,42,26.64,33.3611
1045,2012/2/25,2:00:00,17-04.1500N,116-23.2900E,41,26.64,33.3606
1046,2012/2/25,2:01:00,17-04.3100N,116-23.4400E,41,26.595,33.3612
1047,2012/2/25,2:02:00,17-04.4600N,116-23.5700E,40,26.525,33.3636
1048,2012/2/25,2:03:00,17-04.6100N,116-23.7100E,41,26.461,33.3713
1049,2012/2/25,2:04:00,17-04.7700N,116-23.8600E,43,26.399,33.3809
1050,2012/2/25,2:05:00,17-04.9200N,116-24.0100E,43,26.444,33.3939
1051,2012/2/25,2:06:00,17-05.0800N,116-24.1500E,41,26.42,33.4032
1052,2012/2/25,2:07:00,17-05.2300N,116-24.2900E,41,26.377,33.4066
1053,2012/2/25,2:08:00,17-05.3900N,116-24.4300E,41,26.405,33.406
1054,2012/2/25,2:09:00,17-05.5400N,116-24.5700E,41,26.397,33.4185
1055,2012/2/25,2:10:00,17-05.6900N,116-24.7200E,40,26.426,33.4167
1056,2012/2/25,2:11:00,17-05.8500N,116-24.8500E,39,26.558,33.4168
1057,2012/2/25,2:12:00,17-06.0000N,116-25.0000E,41,26.604,33.412
1058,2012/2/25,2:13:00,17-06.1500N,116-25.1300E,40,26.654,33.4015
1059,2012/2/25,2:14:00,17-06.3100N,116-25.2700E,40,26.638,33.392
1060,2012/2/25,2:15:00,17-06.4700N,116-25.4100E,40,26.624,33.3866
1061,2012/2/25,2:16:00,17-06.6200N,116-25.5600E,41,26.597,33.3907
1062,2012/2/25,2:17:00,17-06.7800N,116-25.7000E,42,26.668,33.4006
1063,2012/2/25,2:18:00,17-06.9300N,116-25.8500E,43,26.681,33.3945
1064,2012/2/25,2:19:00,17-07.0800N,116-26.0000E,42,26.772,33.3894
1065,2012/2/25,2:20:00,17-07.2400N,116-26.1500E,40,26.816,33.3857
1066,2012/2/25,2:21:00,17-07.3900N,116-26.2900E,40,26.8,33.3784
1067,2012/2/25,2:22:00,17-07.5500N,116-26.4400E,41,26.751,33.3772
1068,2012/2/25,2:23:00,17-07.7000N,116-26.5800E,42,26.758,33.381
1069,2012/2/25,2:24:00,17-07.8600N,116-26.7300E,40,26.8,33.383
1070,2012/2/25,2:25:00,17-08.0100N,116-26.8700E,40,26.813,33.3812
1071,2012/2/25,2:26:00,17-08.1800N,116-27.0000E,40,26.887,33.3787
1072,2012/2/25,2:27:00,17-08.3400N,116-27.1400E,40,26.943,33.3756
1073,2012/2/25,2:28:00,17-08.4900N,116-27.2900E,41,26.83,33.3723
1074,2012/2/25,2:29:00,17-08.6600N,116-27.4300E,39,26.769,33.3713
1075,2012/2/25,2:30:00,17-08.8200N,116-27.5700E,39,26.69,33.3803
1076,2012/2/25,2:31:00,17-08.9800N,116-27.7000E,38,26.659,33.3839
1077,2012/2/25,2:32:00,17-09.1400N,116-27.8400E,39,26.658,33.3893
1078,2012/2/25,2:33:00,17-09.3200N,116-28.0000E,39,26.684,33.393
1079,2012/2/25,2:34:00,17-09.4600N,116-28.1200E,39,26.702,33.3915
1080,2012/2/25,2:35:00,17-09.6100N,116-28.2700E,41,26.619,33.3907
1081,2012/2/25,2:36:00,17-09.7700N,116-28.4100E,39,26.598,33.3886
1082,2012/2/25,2:37:00,17-09.9400N,116-28.5400E,37,26.566,33.3969
1083,2012/2/25,2:38:00,17-10.1000N,116-28.6800E,38,26.505,33.4011
1084,2012/2/25,2:39:00,17-10.2700N,116-28.8200E,39,26.485,33.4066
1085,2012/2/25,2:40:00,17-10.4300N,116-28.9600E,39,26.652,33.414
1086,2012/2/25,2:41:00,17-10.5900N,116-29.1100E,41,26.534,33.4076
1087,2012/2/25,2:42:00,17-10.7600N,116-29.2500E,40,26.695,33.3975
1088,2012/2/25,2:43:00,17-10.9200N,116-29.3900E,39,26.648,33.4006
1089,2012/2/25,2:44:00,17-11.0900N,116-29.5400E,39,26.549,33.3933
1090,2012/2/25,2:45:00,17-11.2600N,116-29.6800E,38,26.42,33.3988
1091,2012/2/25,2:46:00,17-11.4200N,116-29.8200E,38,26.469,33.4102
1092,2012/2/25,2:47:00,17-11.5900N,116-29.9600E,37,26.595,33.42
1093,2012/2/25,2:48:00,17-11.7600N,116-30.0900E,37,26.639,33.4181
1094,2012/2/25,2:49:00,17-11.9200N,116-30.2400E,38,26.615,33.4027
1095,2012/2/25,2:50:00,17-12.0900N,116-30.3800E,39,26.562,33.4002
1096,2012/2/25,2:51:00,17-12.2600N,116-30.5200E,41,26.479,33.4051
1097,2012/2/25,2:52:00,17-12.4200N,116-30.6600E,40,26.476,33.4136
1098,2012/2/25,2:53:00,17-12.5800N,116-30.8100E,40,26.408,33.4218
1099,2012/2/25,2:54:00,17-12.7400N,116-30.9500E,40,26.413,33.4291
1100,2012/2/25,2:55:00,17-12.9000N,116-31.0800E,37,26.395,33.4326
1101,2012/2/25,2:56:00,17-13.0600N,116-31.2100E,37,26.503,33.4275
1102,2012/2/25,2:57:00,17-13.2200N,116-31.3500E,39,26.656,33.4263
1103,2012/2/25,2:58:00,17-13.3900N,116-31.4800E,37,26.622,33.4062
1104,2012/2/25,2:59:00,17-13.5500N,116-31.6100E,37,26.65,33.3912
1105,2012/2/25,3:00:00,17-13.7200N,116-31.7500E,39,26.606,33.3897
1106,2012/2/25,3:01:00,17-13.8700N,116-31.8900E,40,26.633,33.3775
1107,2012/2/25,3:02:00,17-14.0400N,116-32.0300E,37,26.617,33.3816
1108,2012/2/25,3:03:00,17-14.2000N,116-32.1600E,38,26.513,33.381
1109,2012/2/25,3:04:00,17-14.3700N,116-32.2900E,37,26.535,33.3809
1110,2012/2/25,3:05:00,17-14.5400N,116-32.4300E,37,26.693,33.3915
1111,2012/2/25,3:06:00,17-14.7100N,116-32.5600E,39,26.691,33.3775
1112,2012/2/25,3:07:00,17-14.8700N,116-32.7000E,38,26.813,33.3555
1113,2012/2/25,3:08:00,17-15.0300N,116-32.8400E,40,26.824,33.3635
1114,2012/2/25,3:09:00,17-15.2000N,116-32.9800E,39,26.923,33.3419
1115,2012/2/25,3:10:00,17-15.3600N,116-33.1200E,37,26.813,33.3393
1116,2012/2/25,3:11:00,17-15.5300N,116-33.2500E,37,26.724,33.338
1117,2012/2/25,3:12:00,17-15.6900N,116-33.3800E,38,26.572,33.3543
1118,2012/2/25,3:13:00,17-15.8600N,116-33.5200E,38,26.482,33.3673
1119,2012/2/25,3:14:00,17-16.0200N,116-33.6500E,38,26.34,33.3839
1120,2012/2/25,3:15:00,17-16.1900N,116-33.7800E,38,26.465,33.3947
1121,2012/2/25,3:16:00,17-16.3500N,116-33.9200E,36,26.432,33.4002
1122,2012/2/25,3:17:00,17-16.5200N,116-34.0600E,40,26.583,33.3899
1123,2012/2/25,3:18:00,17-16.6800N,116-34.2000E,41,26.592,33.3912
1124,2012/2/25,3:19:00,17-16.8400N,116-34.3300E,38,26.788,33.37
1125,2012/2/25,3:20:00,17-17.0100N,116-34.4700E,37,26.75,33.3582
1126,2012/2/25,3:21:00,17-17.1800N,116-34.6100E,37,26.766,33.3388
1127,2012/2/25,3:22:00,17-17.3500N,116-34.7400E,37,26.863,33.3362
1128,2012/2/25,3:23:00,17-17.5100N,116-34.8800E,38,26.621,33.3208
1129,2012/2/25,3:24:00,17-17.6800N,116-35.0200E,40,26.833,33.3141
1130,2012/2/25,3:25:00,17-17.8500N,116-35.1600E,39,26.91,33.3326
1131,2012/2/25,3:26:00,17-18.0100N,116-35.3000E,38,26.967,33.3099
1132,2012/2/25,3:27:00,17-18.1800N,116-35.4400E,38,26.994,33.2835
1133,2012/2/25,3:28:00,17-18.3500N,116-35.5800E,38,27.038,33.253
1134,2012/2/25,3:29:00,17-18.5100N,116-35.7200E,37,27.009,33.2349
1135,2012/2/25,3:30:00,17-18.6800N,116-35.8600E,36,26.976,33.2109
1136,2012/2/25,3:31:00,17-18.8500N,116-35.9900E,37,26.966,33.2148
1137,2012/2/25,3:32:00,17-19.0200N,116-36.1200E,37,26.99,33.2229
1138,2012/2/25,3:33:00,17-19.1900N,116-36.2600E,39,26.94,33.2323
1139,2012/2/25,3:34:00,17-19.3500N,116-36.3900E,35,27.061,33.225
1140,2012/2/25,3:35:00,17-19.5200N,116-36.5300E,38,27.116,33.2411
1141,2012/2/25,3:36:00,17-19.6900N,116-36.6600E,35,27.101,33.2092
1142,2012/2/25,3:37:00,17-19.8700N,116-36.7900E,36,27.185,33.1975
1143,2012/2/25,3:38:00,17-20.0400N,116-36.9300E,38,27.189,33.2004
1144,2012/2/25,3:39:00,17-20.2000N,116-37.0600E,38,27.159,33.1929
1145,2012/2/25,3:40:00,17-20.3700N,116-37.2000E,39,27.163,33.1949
1146,2012/2/25,3:41:00,17-20.5300N,116-37.3500E,41,27.092,33.1986
1147,2012/2/25,3:42:00,17-20.7000N,116-37.5000E,39,27.179,33.2053
1148,2012/2/25,3:43:00,17-20.8600N,116-37.6400E,40,27.206,33.2234
1149,2012/2/25,3:44:00,17-21.0400N,116-37.7900E,41,27.019,33.1999
1150,2012/2/25,3:45:00,17-21.1900N,116-37.9200E,41,27.149,33.1959
1151,2012/2/25,3:46:00,17-21.3500N,116-38.0700E,39,27.167,33.2507
1152,2012/2/25,3:47:00,17-21.5100N,116-38.2100E,41,27.145,33.2236
1153,2012/2/25,3:48:00,17-21.6700N,116-38.3600E,42,27.082,33.2195
1154,2012/2/25,3:49:00,17-21.8300N,116-38.5100E,41,27.2,33.2133
1155,2012/2/25,3:50:00,17-21.9900N,116-38.6600E,40,26.939,33.2219
1156,2012/2/25,3:51:00,17-22.1500N,116-38.8000E,41,26.851,33.2251
1157,2012/2/25,3:52:00,17-22.3100N,116-38.9500E,40,27.122,33.2751
1158,2012/2/25,3:53:00,17-22.4700N,116-39.0900E,40,27.179,33.2756
1159,2012/2/25,3:54:00,17-22.6400N,116-39.2400E,41,27.347,33.2332
1160,2012/2/25,3:55:00,17-22.8000N,116-39.3900E,41,27.43,33.1953
1161,2012/2/25,3:56:00,17-22.9700N,116-39.5300E,39,27.43,33.1617
1162,2012/2/25,3:57:00,17-23.1300N,116-39.6800E,39,27.461,33.1533
1163,2012/2/25,3:58:00,17-23.3100N,116-39.8300E,39,27.445,33.1517
1164,2012/2/25,3:59:00,17-23.4900N,116-39.9900E,39,27.399,33.1415
1165,2012/2/25,4:00:00,17-23.6400N,116-40.1200E,41,27.353,33.1311
1166,2012/2/25,4:01:00,17-23.8000N,116-40.2700E,42,27.318,33.1286
1167,2012/2/25,4:02:00,17-23.9600N,116-40.4200E,42,27.281,33.1299
1168,2012/2/25,4:03:00,17-24.1200N,116-40.5700E,42,27.266,33.1318
1169,2012/2/25,4:04:00,17-24.2800N,116-40.7200E,43,27.243,33.129
1170,2012/2/25,4:05:00,17-24.4300N,116-40.8800E,44,27.198,33.1224
1171,2012/2/25,4:06:00,17-24.5800N,116-41.0400E,44,27.224,33.1245
1172,2012/2/25,4:07:00,17-24.7400N,116-41.1900E,45,27.211,33.13
1173,2012/2/25,4:08:00,17-24.8900N,116-41.3500E,45,27.19,33.1369
1174,2012/2/25,4:09:00,17-25.0400N,116-41.5000E,43,27.176,33.1418
1175,2012/2/25,4:10:00,17-25.2000N,116-41.6500E,42,27.141,33.1445
1176,2012/2/25,4:11:00,17-25.3600N,116-41.8000E,42,27.066,33.1453
1177,2012/2/25,4:12:00,17-25.5100N,116-41.9500E,44,27.039,33.1488
1178,2012/2/25,4:13:00,17-25.6700N,116-42.1000E,42,26.986,33.1543
1179,2012/2/25,4:14:00,17-25.8200N,116-42.2500E,42,26.914,33.1561
1180,2012/2/25,4:15:00,17-25.9800N,116-42.4000E,42,26.736,33.1595
1181,2012/2/25,4:16:00,17-26.1400N,116-42.5500E,41,26.879,33.1723
1182,2012/2/25,4:17:00,17-26.3000N,116-42.7000E,41,26.876,33.1763
1183,2012/2/25,4:18:00,17-26.4600N,116-42.8500E,42,26.87,33.164
1184,2012/2/25,4:19:00,17-26.6100N,116-43.0100E,45,26.889,33.1626
1185,2012/2/25,4:20:00,17-26.7600N,116-43.1700E,46,26.924,33.1623
1186,2012/2/25,4:21:00,17-26.9100N,116-43.3200E,43,26.856,33.1633
1187,2012/2/25,4:22:00,17-27.0700N,116-43.4700E,42,26.928,33.1688
1188,2012/2/25,4:23:00,17-27.2200N,116-43.6300E,43,26.982,33.174
1189,2012/2/25,4:24:00,17-27.3700N,116-43.7900E,44,27.051,33.1654
1190,2012/2/25,4:25:00,17-27.5200N,116-43.9400E,43,27.058,33.15
1191,2012/2/25,4:26:00,17-27.6800N,116-44.0900E,43,27.073,33.135
1192,2012/2/25,4:27:00,17-27.8300N,116-44.2500E,44,27.081,33.1313
1193,2012/2/25,4:28:00,17-27.9800N,116-44.4000E,43,27.096,33.1305
1194,2012/2/25,4:29:00,17-28.1300N,116-44.5500E,44,27.064,33.1248
1195,2012/2/25,4:30:00,17-28.2900N,116-44.7100E,43,27.112,33.1217
1196,2012/2/25,4:31:00,17-28.4400N,116-44.8600E,43,27.125,33.1207
1197,2012/2/25,4:32:00,17-28.6000N,116-45.0100E,41,27.101,33.1134
1198,2012/2/25,4:33:00,17-28.7600N,116-45.1600E,41,27.049,33.1122
1199,2012/2/25,4:34:00,17-28.9100N,116-45.3200E,43,27.027,33.1125
1200,2012/2/25,4:35:00,17-29.0600N,116-45.4700E,44,27.027,33.1151
1201,2012/2/25,4:36:00,17-29.2100N,116-45.6300E,44,27.034,33.1147
1202,2012/2/25,4:37:00,17-29.3600N,116-45.7900E,45,27.037,33.1133
1203,2012/2/25,4:38:00,17-29.5200N,116-45.9400E,43,27.075,33.1129
1204,2012/2/25,4:39:00,17-29.6700N,116-46.1000E,43,27.026,33.1115
1205,2012/2/25,4:40:00,17-29.8300N,116-46.2500E,44,27.036,33.1109
1206,2012/2/25,4:41:00,17-29.9800N,116-46.4000E,44,26.988,33.113
1207,2012/2/25,4:42:00,17-30.1400N,116-46.5600E,45,26.997,33.1127
1208,2012/2/25,4:43:00,17-30.2900N,116-46.7200E,44,26.993,33.1146
1209,2012/2/25,4:44:00,17-30.4500N,116-46.8700E,43,26.995,33.1157
1210,2012/2/25,4:45:00,17-30.6000N,116-47.0300E,43,27.013,33.117
1211,2012/2/25,4:46:00,17-30.7600N,116-47.1900E,43,27.026,33.1184
1212,2012/2/25,4:47:00,17-30.9200N,116-47.3400E,44,27.03,33.118
1213,2012/2/25,4:48:00,17-31.0800N,116-47.4900E,42,27.048,33.1175
1214,2012/2/25,4:49:00,17-31.2400N,116-47.6500E,42,26.991,33.1192
1215,2012/2/25,4:50:00,17-31.4000N,116-47.7900E,42,26.958,33.1209
1216,2012/2/25,4:51:00,17-31.5700N,116-47.9400E,39,26.995,33.1228
1217,2012/2/25,4:52:00,17-31.7300N,116-48.0800E,40,26.918,33.1259
1218,2012/2/25,4:53:00,17-31.9000N,116-48.2300E,39,26.883,33.1273
1219,2012/2/25,4:54:00,17-32.0600N,116-48.3700E,40,26.87,33.1339
1220,2012/2/25,4:55:00,17-32.2300N,116-48.5200E,40,26.896,33.1394
1221,2012/2/25,4:56:00,17-32.3900N,116-48.6700E,42,26.804,33.141
1222,2012/2/25,4:57:00,17-32.5500N,116-48.8300E,42,26.849,33.1415
1223,2012/2/25,4:58:00,17-32.7100N,116-48.9800E,41,26.874,33.1517
1224,2012/2/25,4:59:00,17-32.8800N,116-49.1400E,42,26.855,33.1497
1225,2012/2/25,5:00:00,17-33.0500N,116-49.2900E,40,26.899,33.1486
1226,2012/2/25,5:01:00,17-33.2200N,116-49.4400E,41,26.849,33.1496
1227,2012/2/25,5:02:00,17-33.3900N,116-49.5800E,41,26.814,33.149
1228,2012/2/25,5:03:00,17-33.5600N,116-49.7400E,41,26.83,33.1544
1229,2012/2/25,5:04:00,17-33.7300N,116-49.9000E,41,26.848,33.1583
1230,2012/2/25,5:05:00,17-33.8900N,116-50.0500E,40,26.875,33.1624
1231,2012/2/25,5:06:00,17-34.0600N,116-50.2000E,41,26.897,33.1656
1232,2012/2/25,5:07:00,17-34.2300N,116-50.3500E,41,26.917,33.1647
1233,2012/2/25,5:08:00,17-34.4000N,116-50.5000E,40,26.914,33.1649
1234,2012/2/25,5:09:00,17-34.5700N,116-50.6500E,39,26.943,33.1657
1235,2012/2/25,5:10:00,17-34.7300N,116-50.8000E,41,26.955,33.1646
1236,2012/2/25,5:11:00,17-34.9000N,116-50.9500E,42,26.946,33.1651
1237,2012/2/25,5:12:00,17-35.0600N,116-51.1000E,40,26.901,33.1651
1238,2012/2/25,5:13:00,17-35.2300N,116-51.2500E,41,26.956,33.1664
1239,2012/2/25,5:14:00,17-35.4000N,116-51.4000E,43,26.97,33.1701
1240,2012/2/25,5:15:00,17-35.5600N,116-51.5600E,42,26.996,33.1668
1241,2012/2/25,5:16:00,17-35.7300N,116-51.7100E,43,27.006,33.1653
1242,2012/2/25,5:17:00,17-35.8900N,116-51.8700E,43,27.031,33.1658
1243,2012/2/25,5:18:00,17-36.0500N,116-52.0300E,42,27.039,33.1664
1244,2012/2/25,5:19:00,17-36.2200N,116-52.1900E,42,27.035,33.1691
1245,2012/2/25,5:20:00,17-36.3900N,116-52.3400E,39,27.056,33.173
1246,2012/2/25,5:21:00,17-36.5600N,116-52.4900E,41,27.026,33.1766
1247,2012/2/25,5:22:00,17-36.7200N,116-52.6500E,42,27.006,33.1847
1248,2012/2/25,5:23:00,17-36.8800N,116-52.8100E,44,26.957,33.1875
1249,2012/2/25,5:24:00,17-37.0400N,116-52.9600E,41,26.943,33.1937
1250,2012/2/25,5:25:00,17-37.2100N,116-53.1100E,40,26.946,33.2006
1251,2012/2/25,5:26:00,17-37.3700N,116-53.2700E,43,26.935,33.2048
1252,2012/2/25,5:27:00,17-37.5300N,116-53.4200E,43,26.93,33.2069
1253,2012/2/25,5:28:00,17-37.6900N,116-53.5800E,41,26.914,33.2083
1254,2012/2/25,5:29:00,17-37.8600N,116-53.7400E,42,26.909,33.2092
1255,2012/2/25,5:30:00,17-38.0200N,116-53.8900E,43,26.94,33.2104
1256,2012/2/25,5:31:00,17-38.1800N,116-54.0500E,42,26.894,33.2109
1257,2012/2/25,5:32:00,17-38.3400N,116-54.2100E,44,26.882,33.211
1258,2012/2/25,5:33:00,17-38.5000N,116-54.3700E,45,26.866,33.2153
1259,2012/2/25,5:34:00,17-38.6600N,116-54.5300E,43,26.843,33.2187
1260,2012/2/25,5:35:00,17-38.8300N,116-54.6900E,43,26.837,33.2209
1261,2012/2/25,5:36:00,17-38.9900N,116-54.8500E,45,26.789,33.2266
1262,2012/2/25,5:37:00,17-39.1500N,116-55.0100E,43,26.811,33.2318
1263,2012/2/25,5:38:00,17-39.3100N,116-55.1700E,41,26.779,33.2405
1264,2012/2/25,5:39:00,17-39.4800N,116-55.3300E,42,26.67,33.2462
1265,2012/2/25,5:40:00,17-39.6400N,116-55.4900E,44,26.451,33.2532
1266,2012/2/25,5:41:00,17-39.8100N,116-55.6500E,43,26.422,33.2662
1267,2012/2/25,5:42:00,17-39.9700N,116-55.8100E,43,26.381,33.2904
1268,2012/2/25,5:43:00,17-40.1300N,116-55.9700E,44,26.527,33.2971
1269,2012/2/25,5:44:00,17-40.2800N,116-56.1300E,46,26.386,33.2957
1270,2012/2/25,5:45:00,17-40.4400N,116-56.2900E,45,26.676,33.2882
1271,2012/2/25,5:46:00,17-40.6000N,116-56.4500E,44,26.757,33.2914
1272,2012/2/25,5:47:00,17-40.7500N,116-56.6200E,45,26.831,33.2585
1273,2012/2/25,5:48:00,17-40.9100N,116-56.7800E,44,26.855,33.2438
1274,2012/2/25,5:49:00,17-41.0700N,116-56.9400E,43,26.892,33.2287
1275,2012/2/25,5:50:00,17-41.2300N,116-57.0900E,43,26.859,33.2264
1276,2012/2/25,5:51:00,17-41.3900N,116-57.2500E,45,26.888,33.227
1277,2012/2/25,5:52:00,17-41.5400N,116-57.4100E,45,26.905,33.2287
1278,2012/2/25,5:53:00,17-41.7000N,116-57.5800E,45,26.903,33.2313
1279,2012/2/25,5:54:00,17-41.8600N,116-57.7400E,44,26.898,33.2351
1280,2012/2/25,5:55:00,17-42.0200N,116-57.9100E,44,26.882,33.2408
1281,2012/2/25,5:56:00,17-42.1800N,116-58.0700E,45,26.874,33.247
1282,2012/2/25,5:57:00,17-42.3400N,116-58.2300E,43,26.883,33.2518
1283,2012/2/25,5:58:00,17-42.5000N,116-58.3900E,42,26.867,33.2558
1284,2012/2/25,5:59:00,17-42.6600N,116-58.5400E,42,26.86,33.2592
1285,2012/2/25,6:00:00,17-42.8200N,116-58.7000E,43,26.838,33.2656
1286,2012/2/25,6:01:00,17-42.9800N,116-58.8500E,41,26.826,33.2764
1287,2012/2/25,6:02:00,17-43.1400N,116-59.0100E,44,26.804,33.2799
1288,2012/2/25,6:03:00,17-43.2900N,116-59.1700E,43,26.791,33.2847
1289,2012/2/25,6:04:00,17-43.4500N,116-59.3200E,41,26.8,33.2894
1290,2012/2/25,6:05:00,17-43.6100N,116-59.4800E,43,26.785,33.2934
1291,2012/2/25,6:06:00,17-43.7600N,116-59.6300E,43,26.784,33.2998
1292,2012/2/25,6:07:00,17-43.9100N,116-59.7900E,43,26.749,33.3066
1293,2012/2/25,6:08:00,17-44.0700N,116-59.9500E,42,26.713,33.3122
1294,2012/2/25,6:09:00,17-44.2300N,117-00.1000E,42,26.715,33.3186
1295,2012/2/25,6:10:00,17-44.3900N,117-00.2500E,42,26.665,33.3243
1296,2012/2/25,6:11:00,17-44.5500N,117-00.4100E,41,26.687,33.329
1297,2012/2/25,6:12:00,17-44.7100N,117-00.5600E,42,26.657,33.3382
1298,2012/2/25,6:13:00,17-44.8600N,117-00.7100E,44,26.669,33.3439
1299,2012/2/25,6:14:00,17-45.0200N,117-00.8700E,43,26.653,33.3477
1300,2012/2/25,6:15:00,17-45.1700N,117-01.0300E,45,26.657,33.3474
1301,2012/2/25,6:16:00,17-45.3200N,117-01.1900E,44,26.636,33.351
1302,2012/2/25,6:17:00,17-45.4700N,117-01.3400E,43,26.658,33.3506
1303,2012/2/25,6:18:00,17-45.6300N,117-01.5000E,44,26.668,33.3498
1304,2012/2/25,6:19:00,17-45.7800N,117-01.6600E,44,26.622,33.3526
1305,2012/2/25,6:20:00,17-45.9400N,117-01.8100E,43,26.623,33.3523
1306,2012/2/25,6:21:00,17-46.0900N,117-01.9700E,44,26.608,33.3529
1307,2012/2/25,6:22:00,17-46.2400N,117-02.1200E,45,26.646,33.3548
1308,2012/2/25,6:23:00,17-46.4000N,117-02.2800E,44,26.697,33.3534
1309,2012/2/25,6:24:00,17-46.5500N,117-02.4400E,43,26.736,33.3498
1310,2012/2/25,6:25:00,17-46.7000N,117-02.6000E,44,26.705,33.3481
1311,2012/2/25,6:26:00,17-46.8500N,117-02.7500E,43,26.773,33.3429
1312,2012/2/25,6:27:00,17-47.0000N,117-02.9100E,44,26.798,33.3398
1313,2012/2/25,6:28:00,17-47.1500N,117-03.0700E,45,26.838,33.3322
1314,2012/2/25,6:29:00,17-47.3000N,117-03.2200E,45,26.851,33.3252
1315,2012/2/25,6:30:00,17-47.4500N,117-03.3800E,44,26.843,33.3182
1316,2012/2/25,6:31:00,17-47.6100N,117-03.5300E,44,26.818,33.316
1317,2012/2/25,6:32:00,17-47.7600N,117-03.6900E,46,26.752,33.3169
1318,2012/2/25,6:33:00,17-47.9000N,117-03.8500E,46,26.891,33.324
1319,2012/2/25,6:34:00,17-48.0500N,117-04.0100E,43,26.843,33.3353
1320,2012/2/25,6:35:00,17-48.2000N,117-04.1600E,43,26.83,33.3234
1321,2012/2/25,6:36:00,17-48.3500N,117-04.3100E,43,26.877,33.3204
1322,2012/2/25,6:37:00,17-48.5100N,117-04.4600E,45,26.836,33.3219
1323,2012/2/25,6:38:00,17-48.6600N,117-04.6200E,44,26.94,33.3162
1324,2012/2/25,6:39:00,17-48.8000N,117-04.7800E,46,26.967,33.3141
1325,2012/2/25,6:40:00,17-48.9500N,117-04.9400E,45,26.992,33.3069
1326,2012/2/25,6:41:00,17-49.1000N,117-05.0900E,44,26.95,33.3038
1327,2012/2/25,6:42:00,17-49.2600N,117-05.2500E,43,26.972,33.3007
1328,2012/2/25,6:43:00,17-49.4100N,117-05.4000E,45,26.9,33.2997
1329,2012/2/25,6:44:00,17-49.5500N,117-05.5600E,45,26.959,33.3041
1330,2012/2/25,6:45:00,17-49.7000N,117-05.7200E,46,26.892,33.31
1331,2012/2/25,6:46:00,17-49.8600N,117-05.8700E,45,26.876,33.3103
1332,2012/2/25,6:47:00,17-50.0000N,117-06.0300E,45,26.823,33.3242
1333,2012/2/25,6:48:00,17-50.1500N,117-06.1900E,45,26.802,33.3336
1334,2012/2/25,6:49:00,17-50.3000N,117-06.3400E,45,26.854,33.3455
1335,2012/2/25,6:50:00,17-50.4500N,117-06.4800E,43,26.889,33.3522
1336,2012/2/25,6:51:00,17-50.6000N,117-06.6400E,45,26.92,33.351
1337,2012/2/25,6:52:00,17-50.7500N,117-06.8000E,46,26.955,33.3499
1338,2012/2/25,6:53:00,17-50.9000N,117-06.9700E,45,27.119,33.3473
1339,2012/2/25,6:54:00,17-51.0400N,117-07.1200E,46,27.086,33.3377
1340,2012/2/25,6:55:00,17-51.2000N,117-07.2700E,46,27.125,33.321
1341,2012/2/25,6:56:00,17-51.3400N,117-07.4300E,47,27.18,33.3168
1342,2012/2/25,6:57:00,17-51.5000N,117-07.5800E,46,27.172,33.3155
