Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12922,2007/6/6,22:48:00,27-24.6300N,138-31.1400E,351,25.715,34.7668
12923,2007/6/6,22:49:00,27-24.8600N,138-31.1000E,351,25.699,34.7663
12924,2007/6/6,22:50:00,27-25.0800N,138-31.0600E,351,25.689,34.7673
12925,2007/6/6,22:51:00,27-25.3100N,138-31.0200E,350,25.677,34.7686
12926,2007/6/6,22:52:00,27-25.5400N,138-30.9800E,351,25.666,34.7692
12927,2007/6/6,22:53:00,27-25.7700N,138-30.9400E,351,25.651,34.7695
12928,2007/6/6,22:54:00,27-25.9900N,138-30.9000E,351,25.643,34.7691
12929,2007/6/6,22:55:00,27-26.2300N,138-30.8600E,351,25.633,34.7712
12930,2007/6/6,22:56:00,27-26.4500N,138-30.8200E,350,25.619,34.7708
12931,2007/6/6,22:57:00,27-26.6800N,138-30.7800E,351,25.603,34.7704
12932,2007/6/6,22:58:00,27-26.9000N,138-30.7400E,351,25.591,34.7689
12933,2007/6/6,22:59:00,27-27.1300N,138-30.7000E,350,25.577,34.7699
12934,2007/6/6,23:00:00,27-27.3600N,138-30.6600E,352,25.558,34.7696
12935,2007/6/6,23:01:00,27-27.5800N,138-30.6200E,351,25.522,34.7698
12936,2007/6/6,23:02:00,27-27.8100N,138-30.5800E,351,25.505,34.769
12937,2007/6/6,23:03:00,27-28.0400N,138-30.5400E,351,25.5,34.7704
12938,2007/6/6,23:04:00,27-28.2700N,138-30.5100E,351,25.493,34.7688
12939,2007/6/6,23:05:00,27-28.4900N,138-30.4700E,351,25.485,34.767
12940,2007/6/6,23:06:00,27-28.7200N,138-30.4200E,350,25.478,34.766
12941,2007/6/6,23:07:00,27-28.9600N,138-30.3800E,349,25.468,34.7634
12942,2007/6/6,23:08:00,27-29.1900N,138-30.3400E,350,25.461,34.7617
12943,2007/6/6,23:09:00,27-29.4200N,138-30.3000E,351,25.453,34.7599
12944,2007/6/6,23:10:00,27-29.6400N,138-30.2600E,350,25.446,34.7582
12945,2007/6/6,23:11:00,27-29.8600N,138-30.2200E,350,25.435,34.7569
12946,2007/6/6,23:12:00,27-30.1000N,138-30.1800E,351,25.429,34.7527
12947,2007/6/6,23:13:00,27-30.3200N,138-30.1400E,350,25.435,34.7515
12948,2007/6/6,23:14:00,27-30.5400N,138-30.1000E,350,25.448,34.7537
12949,2007/6/6,23:15:00,27-30.7700N,138-30.0500E,351,25.453,34.7641
12950,2007/6/6,23:16:00,27-31.0000N,138-30.0200E,351,25.444,34.7733
12951,2007/6/6,23:17:00,27-31.2300N,138-29.9800E,351,25.431,34.7788
12952,2007/6/6,23:18:00,27-31.4600N,138-29.9400E,352,25.406,34.7805
12953,2007/6/6,23:19:00,27-31.6800N,138-29.9000E,349,25.374,34.7833
12954,2007/6/6,23:20:00,27-31.9000N,138-29.8500E,349,25.355,34.785
12955,2007/6/6,23:21:00,27-32.1300N,138-29.8000E,348,25.338,34.7863
12956,2007/6/6,23:22:00,27-32.3600N,138-29.7500E,348,25.307,34.7882
12957,2007/6/6,23:23:00,27-32.5900N,138-29.6900E,349,25.275,34.7908
12958,2007/6/6,23:24:00,27-32.8100N,138-29.6400E,348,25.256,34.7946
12959,2007/6/6,23:25:00,27-33.0400N,138-29.5900E,348,25.244,34.7979
12960,2007/6/6,23:26:00,27-33.2600N,138-29.5400E,348,25.215,34.8016
12961,2007/6/6,23:27:00,27-33.4900N,138-29.4900E,349,25.176,34.804
12962,2007/6/6,23:28:00,27-33.7100N,138-29.4400E,348,25.136,34.8065
12963,2007/6/6,23:29:00,27-33.9600N,138-29.3800E,348,25.108,34.8061
12964,2007/6/6,23:30:00,27-34.1800N,138-29.3300E,348,25.082,34.8072
12965,2007/6/6,23:31:00,27-34.4100N,138-29.2800E,348,25.047,34.8075
12966,2007/6/6,23:32:00,27-34.6400N,138-29.2300E,348,25.013,34.8082
12967,2007/6/6,23:33:00,27-34.8600N,138-29.1700E,348,24.973,34.8084
12968,2007/6/6,23:34:00,27-35.0900N,138-29.1200E,348,24.877,34.8097
12969,2007/6/6,23:35:00,27-35.3200N,138-29.0700E,348,24.769,34.8106
12970,2007/6/6,23:36:00,27-35.5400N,138-29.0200E,348,24.679,34.8135
12971,2007/6/6,23:37:00,27-35.7700N,138-28.9600E,347,24.535,34.8158
12972,2007/6/6,23:38:00,27-35.9900N,138-28.9100E,348,24.446,34.817
12973,2007/6/6,23:39:00,27-36.2200N,138-28.8500E,348,24.44,34.8187
12974,2007/6/6,23:40:00,27-36.4500N,138-28.8000E,348,24.407,34.816
12975,2007/6/6,23:41:00,27-36.6800N,138-28.7500E,348,24.396,34.8144
12976,2007/6/6,23:42:00,27-36.9000N,138-28.7000E,349,24.364,34.8163
12977,2007/6/6,23:43:00,27-37.1200N,138-28.6500E,348,24.36,34.8168
12978,2007/6/6,23:44:00,27-37.3500N,138-28.6000E,348,24.375,34.8149
12979,2007/6/6,23:45:00,27-37.5800N,138-28.5400E,347,24.392,34.8136
12980,2007/6/6,23:46:00,27-37.7900N,138-28.5000E,349,24.404,34.8128
12981,2007/6/6,23:47:00,27-38.0200N,138-28.4400E,347,24.409,34.812
12982,2007/6/6,23:48:00,27-38.2500N,138-28.4000E,348,24.41,34.8087
12983,2007/6/6,23:49:00,27-38.4700N,138-28.3500E,348,24.412,34.8044
12984,2007/6/6,23:50:00,27-38.7100N,138-28.2900E,348,24.409,34.8003
12985,2007/6/6,23:51:00,27-38.9400N,138-28.2400E,347,24.402,34.7964
12986,2007/6/6,23:52:00,27-39.1700N,138-28.1900E,348,24.388,34.7929
12987,2007/6/6,23:53:00,27-39.3900N,138-28.1400E,348,24.383,34.7888
12988,2007/6/6,23:54:00,27-39.6100N,138-28.0800E,348,24.385,34.785
12989,2007/6/6,23:55:00,27-39.8300N,138-28.0300E,347,24.395,34.7831
12990,2007/6/6,23:56:00,27-40.0600N,138-27.9700E,347,24.401,34.7827
12991,2007/6/6,23:57:00,27-40.2900N,138-27.9100E,347,24.411,34.7808
12992,2007/6/6,23:58:00,27-40.5200N,138-27.8600E,348,24.424,34.7787
12993,2007/6/6,23:59:00,27-40.7400N,138-27.8100E,348,24.432,34.7796
12994,2007/6/7,0:00:00,27-40.9600N,138-27.7500E,347,24.436,34.7818
12997,2007/6/7,0:01:00,27-41.2000N,138-27.7000E,347,24.443,34.7822
12998,2007/6/7,0:02:00,27-41.4300N,138-27.6400E,347,24.44,34.7855
12999,2007/6/7,0:03:00,27-41.6700N,138-27.5900E,348,24.44,34.7884
13000,2007/6/7,0:04:00,27-41.8900N,138-27.5300E,347,24.443,34.7896
13001,2007/6/7,0:05:00,27-42.1200N,138-27.4800E,347,24.439,34.794
13002,2007/6/7,0:06:00,27-42.3400N,138-27.4300E,348,24.44,34.797
13003,2007/6/7,0:07:00,27-42.5600N,138-27.3700E,348,24.455,34.8001
13004,2007/6/7,0:08:00,27-42.7900N,138-27.3200E,348,24.459,34.8101
13005,2007/6/7,0:09:00,27-43.0100N,138-27.2700E,348,24.468,34.8175
13006,2007/6/7,0:10:00,27-43.2300N,138-27.2100E,348,24.465,34.8194
13007,2007/6/7,0:11:00,27-43.4500N,138-27.1600E,348,24.468,34.8218
13008,2007/6/7,0:12:00,27-43.6700N,138-27.1000E,347,24.472,34.8221
13009,2007/6/7,0:13:00,27-43.8900N,138-27.0500E,347,24.475,34.8223
13010,2007/6/7,0:14:00,27-44.1100N,138-27.0000E,348,24.477,34.8238
13011,2007/6/7,0:15:00,27-44.3300N,138-26.9500E,348,24.477,34.8241
13012,2007/6/7,0:16:00,27-44.5500N,138-26.8900E,348,24.487,34.8249
13013,2007/6/7,0:17:00,27-44.7700N,138-26.8400E,348,24.491,34.8255
13014,2007/6/7,0:18:00,27-44.9900N,138-26.7900E,348,24.498,34.8265
13015,2007/6/7,0:19:00,27-45.2100N,138-26.7400E,348,24.512,34.827
13016,2007/6/7,0:20:00,27-45.4400N,138-26.6900E,347,24.52,34.8256
13017,2007/6/7,0:21:00,27-45.6500N,138-26.6400E,348,24.515,34.828
13018,2007/6/7,0:22:00,27-45.8800N,138-26.5800E,348,24.517,34.8262
13019,2007/6/7,0:23:00,27-46.1000N,138-26.5300E,347,24.523,34.8237
13020,2007/6/7,0:24:00,27-46.3400N,138-26.4700E,347,24.523,34.8203
13021,2007/6/7,0:25:00,27-46.5500N,138-26.4200E,347,24.519,34.8209
13022,2007/6/7,0:26:00,27-46.7800N,138-26.3700E,348,24.505,34.8185
13023,2007/6/7,0:27:00,27-47.0000N,138-26.3200E,348,24.491,34.8175
13024,2007/6/7,0:28:00,27-47.2200N,138-26.2700E,348,24.463,34.8164
13025,2007/6/7,0:29:00,27-47.4400N,138-26.2200E,348,24.438,34.8146
13026,2007/6/7,0:30:00,27-47.6700N,138-26.1600E,348,24.422,34.8153
13027,2007/6/7,0:31:00,27-47.8900N,138-26.1100E,348,24.414,34.8177
13028,2007/6/7,0:32:00,27-48.1000N,138-26.0600E,348,24.403,34.8233
13029,2007/6/7,0:33:00,27-48.3300N,138-26.0100E,347,24.397,34.8215
13030,2007/6/7,0:34:00,27-48.5500N,138-25.9500E,347,24.4,34.8195
13031,2007/6/7,0:35:00,27-48.7700N,138-25.9000E,347,24.401,34.8198
13032,2007/6/7,0:36:00,27-48.9900N,138-25.8500E,348,24.405,34.8227
13033,2007/6/7,0:37:00,27-49.2200N,138-25.8000E,348,24.415,34.8225
13034,2007/6/7,0:38:00,27-49.4400N,138-25.7400E,347,24.422,34.8259
13035,2007/6/7,0:39:00,27-49.6600N,138-25.6900E,349,24.423,34.8317
13036,2007/6/7,0:40:00,27-49.8800N,138-25.6500E,350,24.425,34.8328
13037,2007/6/7,0:41:00,27-50.1100N,138-25.6100E,351,24.423,34.8345
13038,2007/6/7,0:42:00,27-50.3300N,138-25.5700E,350,24.413,34.8352
13039,2007/6/7,0:43:00,27-50.5600N,138-25.5300E,350,24.406,34.8373
13040,2007/6/7,0:44:00,27-50.7800N,138-25.4900E,350,24.394,34.84
13041,2007/6/7,0:45:00,27-51.0000N,138-25.4500E,350,24.369,34.8404
13042,2007/6/7,0:46:00,27-51.2400N,138-25.4000E,351,24.32,34.8414
13043,2007/6/7,0:47:00,27-51.4600N,138-25.3600E,351,24.287,34.8423
13044,2007/6/7,0:48:00,27-51.6900N,138-25.3200E,350,24.27,34.8437
13045,2007/6/7,0:49:00,27-51.9000N,138-25.2800E,351,24.251,34.8437
13046,2007/6/7,0:50:00,27-52.1300N,138-25.2500E,351,24.237,34.8442
13047,2007/6/7,0:51:00,27-52.3500N,138-25.2000E,351,24.224,34.844
13048,2007/6/7,0:52:00,27-52.5700N,138-25.1700E,351,24.195,34.8462
13049,2007/6/7,0:53:00,27-52.7900N,138-25.1300E,350,24.165,34.8443
13050,2007/6/7,0:54:00,27-53.0200N,138-25.0900E,350,24.127,34.8451
13051,2007/6/7,0:55:00,27-53.2400N,138-25.0500E,350,24.101,34.8448
13052,2007/6/7,0:56:00,27-53.4600N,138-25.0100E,349,24.052,34.846
13053,2007/6/7,0:57:00,27-53.6900N,138-24.9600E,350,23.955,34.8487
13054,2007/6/7,0:58:00,27-53.9100N,138-24.9200E,350,23.809,34.8497
13055,2007/6/7,0:59:00,27-54.1300N,138-24.8700E,350,23.683,34.8507
13056,2007/6/7,1:00:00,27-54.3600N,138-24.8300E,351,23.621,34.8481
13057,2007/6/7,1:01:00,27-54.5800N,138-24.8000E,351,23.572,34.8437
13058,2007/6/7,1:02:00,27-54.8000N,138-24.7600E,350,23.526,34.8385
13059,2007/6/7,1:03:00,27-55.0200N,138-24.7200E,350,23.441,34.8339
13060,2007/6/7,1:04:00,27-55.2400N,138-24.6800E,350,23.392,34.8284
13061,2007/6/7,1:05:00,27-55.4600N,138-24.6400E,350,23.334,34.8174
13062,2007/6/7,1:06:00,27-55.6800N,138-24.6000E,349,23.255,34.8096
13063,2007/6/7,1:07:00,27-55.9000N,138-24.5500E,349,23.2,34.801
13064,2007/6/7,1:08:00,27-56.1400N,138-24.5000E,350,23.158,34.7891
13065,2007/6/7,1:09:00,27-56.3600N,138-24.4600E,350,23.165,34.7813
13066,2007/6/7,1:10:00,27-56.5800N,138-24.4200E,349,23.188,34.7806
13067,2007/6/7,1:11:00,27-56.7900N,138-24.3800E,351,23.224,34.7828
13068,2007/6/7,1:12:00,27-57.0100N,138-24.3400E,350,23.25,34.7891
13069,2007/6/7,1:13:00,27-57.2300N,138-24.3000E,350,23.237,34.7961
13070,2007/6/7,1:14:00,27-57.4500N,138-24.2500E,349,23.225,34.8016
13071,2007/6/7,1:15:00,27-57.6700N,138-24.2100E,350,23.176,34.8042
13072,2007/6/7,1:16:00,27-57.8900N,138-24.1700E,350,23.112,34.8052
13073,2007/6/7,1:17:00,27-58.1000N,138-24.1300E,349,23.074,34.7975
13074,2007/6/7,1:18:00,27-58.3100N,138-24.0900E,350,23.044,34.7866
13075,2007/6/7,1:19:00,27-58.5300N,138-24.0500E,349,22.98,34.7831
13076,2007/6/7,1:20:00,27-58.7400N,138-24.0000E,349,22.888,34.7791
13077,2007/6/7,1:21:00,27-58.9600N,138-23.9600E,348,22.827,34.7718
13078,2007/6/7,1:22:00,27-59.1800N,138-23.9100E,348,22.774,34.7642
13079,2007/6/7,1:23:00,27-59.3900N,138-23.8600E,349,22.734,34.7603
13080,2007/6/7,1:24:00,27-59.6100N,138-23.8200E,349,22.684,34.7565
13081,2007/6/7,1:25:00,27-59.8300N,138-23.7700E,349,22.657,34.7553
13082,2007/6/7,1:26:00,28-00.0500N,138-23.7300E,350,22.641,34.7561
13083,2007/6/7,1:27:00,28-00.2600N,138-23.6900E,350,22.608,34.7561
13084,2007/6/7,1:28:00,28-00.4700N,138-23.6500E,350,22.627,34.7542
13085,2007/6/7,1:29:00,28-00.7000N,138-23.6000E,350,22.625,34.7536
13086,2007/6/7,1:30:00,28-00.9200N,138-23.5600E,348,22.593,34.755
13087,2007/6/7,1:31:00,28-01.1300N,138-23.5200E,351,22.561,34.7547
13088,2007/6/7,1:32:00,28-01.3400N,138-23.4800E,350,22.532,34.7558
13089,2007/6/7,1:33:00,28-01.5600N,138-23.4300E,349,22.501,34.7554
13090,2007/6/7,1:34:00,28-01.7700N,138-23.3900E,349,22.454,34.7539
13091,2007/6/7,1:35:00,28-01.9800N,138-23.3500E,349,22.434,34.7542
13092,2007/6/7,1:36:00,28-02.2000N,138-23.3000E,348,22.465,34.753
13093,2007/6/7,1:37:00,28-02.4000N,138-23.2500E,349,22.431,34.7527
13094,2007/6/7,1:38:00,28-02.6200N,138-23.2100E,350,22.38,34.7542
13095,2007/6/7,1:39:00,28-02.8400N,138-23.1700E,351,22.378,34.7541
13096,2007/6/7,1:40:00,28-03.0500N,138-23.1300E,349,22.389,34.7518
13097,2007/6/7,1:41:00,28-03.2600N,138-23.0900E,349,22.378,34.7523
13098,2007/6/7,1:42:00,28-03.4700N,138-23.0400E,349,22.376,34.7521
13099,2007/6/7,1:43:00,28-03.6800N,138-23.0000E,350,22.372,34.753
13100,2007/6/7,1:44:00,28-03.9000N,138-22.9600E,349,22.378,34.7528
13101,2007/6/7,1:45:00,28-04.1200N,138-22.9200E,349,22.372,34.7537
13102,2007/6/7,1:46:00,28-04.3300N,138-22.8700E,350,22.359,34.753
13103,2007/6/7,1:47:00,28-04.5400N,138-22.8300E,350,22.337,34.7527
13104,2007/6/7,1:48:00,28-04.7500N,138-22.7900E,349,22.329,34.7521
13105,2007/6/7,1:49:00,28-04.9700N,138-22.7400E,349,22.327,34.753
13106,2007/6/7,1:50:00,28-05.1800N,138-22.7000E,348,22.326,34.7541
13107,2007/6/7,1:51:00,28-05.4100N,138-22.6500E,350,22.332,34.7594
13108,2007/6/7,1:52:00,28-05.6300N,138-22.6100E,350,22.366,34.7617
13109,2007/6/7,1:53:00,28-05.8400N,138-22.5700E,350,22.379,34.7625
13110,2007/6/7,1:54:00,28-06.0500N,138-22.5300E,350,22.389,34.7639
13111,2007/6/7,1:55:00,28-06.2600N,138-22.4900E,350,22.398,34.7623
13112,2007/6/7,1:56:00,28-06.4800N,138-22.4500E,350,22.413,34.7615
13113,2007/6/7,1:57:00,28-06.6900N,138-22.4100E,350,22.405,34.7626
13114,2007/6/7,1:58:00,28-06.9100N,138-22.3600E,350,22.407,34.7607
13115,2007/6/7,1:59:00,28-07.1200N,138-22.3200E,350,22.398,34.7629
13116,2007/6/7,2:00:00,28-07.3400N,138-22.2800E,350,22.383,34.7635
13117,2007/6/7,2:01:00,28-07.5500N,138-22.2400E,350,22.392,34.7604
13118,2007/6/7,2:02:00,28-07.7600N,138-22.2000E,350,22.402,34.7525
13119,2007/6/7,2:03:00,28-07.9700N,138-22.1600E,349,22.396,34.7469
13120,2007/6/7,2:04:00,28-08.1900N,138-22.1100E,350,22.394,34.7473
13121,2007/6/7,2:05:00,28-08.4000N,138-22.0700E,350,22.409,34.744
13122,2007/6/7,2:06:00,28-08.6200N,138-22.0300E,349,22.407,34.7429
13123,2007/6/7,2:07:00,28-08.8400N,138-21.9900E,351,22.406,34.742
13124,2007/6/7,2:08:00,28-09.0500N,138-21.9600E,351,22.411,34.7374
13125,2007/6/7,2:09:00,28-09.2600N,138-21.9200E,351,22.418,34.7326
13126,2007/6/7,2:10:00,28-09.4800N,138-21.8800E,350,22.435,34.7262
13127,2007/6/7,2:11:00,28-09.6900N,138-21.8400E,349,22.428,34.7247
13128,2007/6/7,2:12:00,28-09.9300N,138-21.7900E,350,22.422,34.7223
13129,2007/6/7,2:13:00,28-10.1400N,138-21.7500E,351,22.431,34.719
13130,2007/6/7,2:14:00,28-10.3600N,138-21.7100E,350,22.445,34.7167
13131,2007/6/7,2:15:00,28-10.5700N,138-21.6700E,350,22.439,34.7066
13132,2007/6/7,2:16:00,28-10.7900N,138-21.6400E,352,22.444,34.7127
13133,2007/6/7,2:17:00,28-11.0100N,138-21.6000E,352,22.439,34.7131
13134,2007/6/7,2:18:00,28-11.2200N,138-21.5700E,351,22.448,34.7128
13135,2007/6/7,2:19:00,28-11.4300N,138-21.5400E,351,22.459,34.7112
13136,2007/6/7,2:20:00,28-11.6500N,138-21.5000E,351,22.457,34.7115
13137,2007/6/7,2:21:00,28-11.8600N,138-21.4600E,351,22.47,34.7115
13138,2007/6/7,2:22:00,28-12.0800N,138-21.4200E,351,22.453,34.7098
13139,2007/6/7,2:23:00,28-12.2900N,138-21.3800E,351,22.453,34.7084
13140,2007/6/7,2:24:00,28-12.5100N,138-21.3400E,350,22.446,34.7095
13141,2007/6/7,2:25:00,28-12.7300N,138-21.3000E,352,22.448,34.7084
13142,2007/6/7,2:26:00,28-12.9400N,138-21.2700E,350,22.452,34.709
13143,2007/6/7,2:27:00,28-13.1600N,138-21.2300E,350,22.442,34.7066
13144,2007/6/7,2:28:00,28-13.3800N,138-21.1900E,351,22.448,34.703
13145,2007/6/7,2:29:00,28-13.6000N,138-21.1500E,350,22.453,34.7012
13146,2007/6/7,2:30:00,28-13.8200N,138-21.1200E,351,22.463,34.7007
13147,2007/6/7,2:31:00,28-14.0400N,138-21.0800E,351,22.465,34.6998
13148,2007/6/7,2:32:00,28-14.2500N,138-21.0400E,351,22.474,34.7001
13149,2007/6/7,2:33:00,28-14.4700N,138-21.0000E,350,22.473,34.7003
13150,2007/6/7,2:34:00,28-14.7100N,138-20.9600E,350,22.477,34.6987
13151,2007/6/7,2:35:00,28-14.9200N,138-20.9200E,349,22.469,34.6985
13152,2007/6/7,2:36:00,28-15.1500N,138-20.8800E,352,22.469,34.6991
13153,2007/6/7,2:37:00,28-15.3600N,138-20.8400E,352,22.44,34.7013
13154,2007/6/7,2:38:00,28-15.5800N,138-20.8000E,350,22.419,34.7022
13155,2007/6/7,2:39:00,28-15.8000N,138-20.7700E,351,22.409,34.6964
13156,2007/6/7,2:40:00,28-16.0200N,138-20.7300E,351,22.402,34.69
13157,2007/6/7,2:41:00,28-16.2400N,138-20.6900E,350,22.391,34.6853
13158,2007/6/7,2:42:00,28-16.4500N,138-20.6500E,349,22.397,34.6794
13159,2007/6/7,2:43:00,28-16.6700N,138-20.6100E,350,22.394,34.6777
13160,2007/6/7,2:44:00,28-16.8900N,138-20.5700E,350,22.393,34.675
13161,2007/6/7,2:45:00,28-17.1100N,138-20.5300E,351,22.389,34.6726
13162,2007/6/7,2:46:00,28-17.3300N,138-20.4900E,350,22.388,34.6694
13163,2007/6/7,2:47:00,28-17.5500N,138-20.4500E,351,22.391,34.6693
13164,2007/6/7,2:48:00,28-17.7700N,138-20.4000E,350,22.382,34.67
13165,2007/6/7,2:49:00,28-17.9900N,138-20.3600E,349,22.384,34.6686
13166,2007/6/7,2:50:00,28-18.2000N,138-20.3200E,351,22.38,34.6674
13167,2007/6/7,2:51:00,28-18.4200N,138-20.2700E,349,22.369,34.6634
13168,2007/6/7,2:52:00,28-18.6400N,138-20.2300E,351,22.361,34.6565
13169,2007/6/7,2:53:00,28-18.8600N,138-20.1900E,350,22.379,34.6556
13170,2007/6/7,2:54:00,28-19.0700N,138-20.1400E,349,22.423,34.6519
13171,2007/6/7,2:55:00,28-19.2900N,138-20.0900E,348,22.421,34.6488
13172,2007/6/7,2:56:00,28-19.5200N,138-20.0500E,350,22.422,34.6427
13173,2007/6/7,2:57:00,28-19.7400N,138-20.0000E,350,22.418,34.639
13174,2007/6/7,2:58:00,28-19.9600N,138-19.9600E,350,22.418,34.6393
13175,2007/6/7,2:59:00,28-20.1800N,138-19.9200E,350,22.427,34.6393
13176,2007/6/7,3:00:00,28-20.4000N,138-19.8800E,350,22.448,34.6387
13177,2007/6/7,3:01:00,28-20.6100N,138-19.8300E,349,22.478,34.6384
13178,2007/6/7,3:02:00,28-20.8300N,138-19.7900E,349,22.501,34.6392
13179,2007/6/7,3:03:00,28-21.0500N,138-19.7400E,350,22.512,34.6394
13180,2007/6/7,3:04:00,28-21.2600N,138-19.7000E,350,22.539,34.6415
13181,2007/6/7,3:05:00,28-21.4800N,138-19.6600E,349,22.52,34.6435
13182,2007/6/7,3:06:00,28-21.7000N,138-19.6100E,349,22.552,34.6447
13183,2007/6/7,3:07:00,28-21.9200N,138-19.5600E,349,22.55,34.6427
13184,2007/6/7,3:08:00,28-22.1300N,138-19.5200E,349,22.546,34.645
13185,2007/6/7,3:09:00,28-22.3500N,138-19.4800E,351,22.539,34.6499
13186,2007/6/7,3:10:00,28-22.5700N,138-19.4400E,350,22.525,34.6496
13187,2007/6/7,3:11:00,28-22.7900N,138-19.3900E,349,22.543,34.6496
13188,2007/6/7,3:12:00,28-23.0000N,138-19.3500E,350,22.543,34.6486
13189,2007/6/7,3:13:00,28-23.2200N,138-19.3100E,349,22.538,34.6512
13190,2007/6/7,3:14:00,28-23.4400N,138-19.2600E,348,22.532,34.6575
13191,2007/6/7,3:15:00,28-23.6500N,138-19.2100E,348,22.555,34.6654
13192,2007/6/7,3:16:00,28-23.8700N,138-19.1600E,347,22.503,34.6769
13193,2007/6/7,3:17:00,28-24.1100N,138-19.1000E,349,22.482,34.6859
13194,2007/6/7,3:18:00,28-24.3300N,138-19.0600E,349,22.474,34.6816
13195,2007/6/7,3:19:00,28-24.5400N,138-19.0200E,350,22.5,34.6769
13196,2007/6/7,3:20:00,28-24.7600N,138-18.9800E,348,22.502,34.6732
13197,2007/6/7,3:21:00,28-24.9800N,138-18.9300E,349,22.479,34.6714
13198,2007/6/7,3:22:00,28-25.1900N,138-18.8900E,349,22.487,34.6669
13199,2007/6/7,3:23:00,28-25.4100N,138-18.8400E,348,22.497,34.6661
13200,2007/6/7,3:24:00,28-25.6300N,138-18.7900E,348,22.498,34.6646
13201,2007/6/7,3:25:00,28-25.8500N,138-18.7500E,350,22.485,34.6647
13202,2007/6/7,3:26:00,28-26.0700N,138-18.7000E,349,22.486,34.6646
13203,2007/6/7,3:27:00,28-26.2900N,138-18.6500E,348,22.499,34.6656
13204,2007/6/7,3:28:00,28-26.5000N,138-18.6100E,349,22.499,34.6633
13205,2007/6/7,3:29:00,28-26.7200N,138-18.5600E,348,22.503,34.6658
13206,2007/6/7,3:30:00,28-26.9400N,138-18.5100E,347,22.533,34.6674
13207,2007/6/7,3:31:00,28-27.1500N,138-18.4600E,349,22.508,34.6684
13208,2007/6/7,3:32:00,28-27.3700N,138-18.4200E,350,22.506,34.6724
13209,2007/6/7,3:33:00,28-27.5900N,138-18.3700E,350,22.512,34.673
13210,2007/6/7,3:34:00,28-27.8000N,138-18.3300E,348,22.521,34.6763
13211,2007/6/7,3:35:00,28-28.0200N,138-18.2800E,349,22.527,34.6781
13212,2007/6/7,3:36:00,28-28.2400N,138-18.2300E,348,22.536,34.6807
13213,2007/6/7,3:37:00,28-28.4700N,138-18.1800E,348,22.526,34.6831
13214,2007/6/7,3:38:00,28-28.6800N,138-18.1300E,349,22.522,34.6826
13215,2007/6/7,3:39:00,28-28.9200N,138-18.0800E,349,22.52,34.6853
13216,2007/6/7,3:40:00,28-29.1400N,138-18.0300E,349,22.496,34.6856
13217,2007/6/7,3:41:00,28-29.3500N,138-17.9800E,349,22.492,34.6919
13218,2007/6/7,3:42:00,28-29.5700N,138-17.9400E,348,22.512,34.6967
13219,2007/6/7,3:43:00,28-29.7900N,138-17.8900E,349,22.522,34.7028
13220,2007/6/7,3:44:00,28-30.0100N,138-17.8500E,348,22.541,34.7082
13221,2007/6/7,3:45:00,28-30.2300N,138-17.8000E,348,22.536,34.6942
13222,2007/6/7,3:46:00,28-30.4400N,138-17.7500E,349,22.53,34.7217
13223,2007/6/7,3:47:00,28-30.6600N,138-17.7000E,348,22.506,34.7269
13224,2007/6/7,3:48:00,28-30.8900N,138-17.6600E,349,22.476,34.7299
13225,2007/6/7,3:49:00,28-31.1000N,138-17.6100E,348,22.457,34.736
13226,2007/6/7,3:50:00,28-31.3200N,138-17.5600E,347,22.449,34.7402
13227,2007/6/7,3:51:00,28-31.5300N,138-17.5000E,346,22.459,34.7384
13228,2007/6/7,3:52:00,28-31.7500N,138-17.4500E,347,22.446,34.7388
13229,2007/6/7,3:53:00,28-31.9700N,138-17.3900E,347,22.448,34.7427
13230,2007/6/7,3:54:00,28-32.1900N,138-17.3300E,347,22.444,34.7474
13231,2007/6/7,3:55:00,28-32.4000N,138-17.2800E,347,22.423,34.7469
13232,2007/6/7,3:56:00,28-32.6100N,138-17.2200E,346,22.42,34.7471
13233,2007/6/7,3:57:00,28-32.8300N,138-17.1700E,347,22.371,34.7385
13234,2007/6/7,3:58:00,28-33.0500N,138-17.1100E,347,22.36,34.7345
13235,2007/6/7,3:59:00,28-33.2600N,138-17.0500E,346,22.285,34.7288
13236,2007/6/7,4:00:00,28-33.4900N,138-16.9900E,348,22.27,34.7223
13237,2007/6/7,4:01:00,28-33.7000N,138-16.9400E,348,22.263,34.7124
13238,2007/6/7,4:02:00,28-33.9100N,138-16.8900E,346,22.231,34.7108
13239,2007/6/7,4:03:00,28-34.1300N,138-16.8300E,347,22.233,34.7096
13240,2007/6/7,4:04:00,28-34.3400N,138-16.7800E,347,22.227,34.7069
13241,2007/6/7,4:05:00,28-34.5600N,138-16.7200E,346,22.267,34.7079
13242,2007/6/7,4:06:00,28-34.7700N,138-16.6600E,346,22.29,34.7082
13243,2007/6/7,4:07:00,28-34.9800N,138-16.6100E,346,22.302,34.7107
13244,2007/6/7,4:08:00,28-35.2000N,138-16.5500E,346,22.293,34.7116
13245,2007/6/7,4:09:00,28-35.4100N,138-16.4900E,346,22.289,34.7152
13246,2007/6/7,4:10:00,28-35.6200N,138-16.4300E,345,22.257,34.7157
13247,2007/6/7,4:11:00,28-35.8300N,138-16.3700E,346,22.267,34.7183
13248,2007/6/7,4:12:00,28-36.0400N,138-16.3200E,347,22.266,34.7174
